Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 05:57:18;;;;;;;11.68;8.23;;;;;;;;;;5789314;22;20053;-85
2023/09/17 05:59:43;;;;;;;10.60;8.38;;;;;;;;;;5013881;28;20042;-84
2023/09/17 06:02:11;;;;;;;8.98;8.13;;;;;;;;;;5019083;28;20535;-84
2023/09/17 06:04:37;;;;;;;10.02;9.10;;;;;;;;;;5015389;28;20472;-84
2023/09/17 06:07:03;;;;;;;9.15;8.25;;;;;;;;;;5023565;28;20132;-85
2023/09/17 06:09:29;;;;;;;9.70;8.65;;;;;;;;;;5034367;28;20108;-86
2023/09/17 06:11:56;;;;;;;12.13;8.15;;;;;;;;;;5034395;28;20018;-89
2023/09/17 06:14:22;;;;;;;9.73;8.82;;;;;;;;;;5034402;28;20517;-89
2023/09/17 06:16:47;;;;;;;9.35;8.45;;;;;;;;;;5020926;28;20025;-86
2023/09/17 06:19:13;;;;;;;9.68;8.77;;;;;;;;;;5034689;28;20034;-83
2023/09/17 06:21:39;;;;;;;8.95;8.07;;;;;;;;;;5034393;28;20036;-84
2023/09/17 06:24:04;;;;;;;11.23;9.00;;;;;;;;;;5034742;28;20025;-89
2023/09/17 06:26:30;;;;;;;9.40;8.50;;;;;;;;;;5034807;28;20053;-84
2023/09/17 06:28:55;;;;;;;10.45;9.35;;;;;;;;;;5034526;28;20026;-85
2023/09/17 06:31:21;;;;;;;10.25;9.15;;;;;;;;;;5034605;28;20387;-94
2023/09/17 06:33:47;;;;;;;11.07;9.70;;;;;;;;;;5035917;28;20026;-94
2023/09/17 06:36:12;;;;;;;11.40;10.07;;;;;;;;;;5035529;28;20022;-90
2023/09/17 06:38:38;;;;;;;10.80;9.43;;;;;;;;;;5034430;28;20513;-85
2023/09/17 06:41:03;;;;;;;14.35;12.77;;;;;;;;;;5032902;28;20116;-86
2023/09/17 06:43:30;;;;;;;12.18;9.13;;;;;;;;;;5033450;28;20025;-86
2023/09/17 06:45:56;;;;;;;10.48;9.25;;;;;;;;;;5033901;28;20032;-87
2023/09/17 06:48:21;;;;;;;10.23;9.13;;;;;;;;;;5034732;28;20100;-93
2023/09/17 06:50:47;;;;;;;9.90;8.90;;;;;;;;;;5034106;28;20034;-85
2023/09/17 06:53:12;;;;;;;10.10;9.05;;;;;;;;;;5033923;28;20029;-89
2023/09/17 06:55:38;;;;;;;10.63;9.52;;;;;;;;;;5034326;28;20060;-90
2023/09/17 06:58:03;;;;;;;11.80;9.65;;;;;;;;;;5034195;28;20042;-89
2023/09/17 07:00:29;;;;;;;14.00;9.52;;;;;;;;;;5034504;28;20045;-92
2023/09/17 07:02:56;;;;;;;12.00;8.80;;;;;;;;;;5034218;28;20057;-89
2023/09/17 07:05:21;;;;;;;10.40;9.13;;;;;;;;;;5034089;28;20025;-89
2023/09/17 07:07:46;;;;;;;10.40;9.40;;;;;;;;;;5034288;28;20045;-91
2023/09/17 07:10:13;;;;;;;10.68;9.57;;;;;;;;;;5034299;28;20025;-92
2023/09/17 07:12:38;;;;;;;10.02;9.00;;;;;;;;;;5034193;28;20025;-94
2023/09/17 07:15:05;;;;;;;9.75;8.75;;;;;;;;;;5034544;28;20479;-91
2023/09/17 07:17:31;;;;;;;10.18;9.18;;;;;;;;;;5034927;28;20033;-92
2023/09/17 07:19:57;;;;;;;11.60;8.60;;;;;;;;;;5033310;28;20029;-93
2023/09/17 07:22:22;;;;;;;9.10;8.20;;;;;;;;;;5034382;28;20052;-92
2023/09/17 07:24:48;;;;;;;11.05;8.65;;;;;;;;;;5034341;28;20021;-94
2023/09/17 07:27:13;;;;;;;9.57;8.48;;;;;;;;;;5034528;28;20030;-90
2023/09/17 07:29:39;;;;;;;9.73;8.73;;;;;;;;;;5034126;28;20026;-93
2023/09/17 07:32:05;;;;;;;9.93;8.38;;;;;;;;;;5034223;28;20426;-91
2023/09/17 07:34:31;;;;;;;11.23;8.68;;;;;;;;;;5034575;28;20021;-92
2023/09/17 07:36:56;;;;;;;13.68;9.52;;;;;;;;;;5034281;28;20518;-93
2023/09/17 07:39:22;;;;;;;9.70;8.70;;;;;;;;;;5034619;28;20029;-90
2023/09/17 07:41:48;;;;;;;11.13;8.43;;;;;;;;;;5034077;28;20436;-95
2023/09/17 07:44:13;;;;;;;10.65;8.63;;;;;;;;;;5034165;28;20018;-86
2023/09/17 07:46:39;;;;;;;8.88;8.05;;;;;;;;;;5033881;28;20029;-85
2023/09/17 07:49:04;;;;;;;9.93;8.52;;;;;;;;;;5033364;28;20028;-85
2023/09/17 07:51:30;;;;;;;10.18;9.18;;;;;;;;;;5033936;28;20025;-96
2023/09/17 07:53:55;;;;;;;10.20;8.73;;;;;;;;;;5035097;28;20459;-84
2023/09/17 07:56:21;;;;;;;9.40;8.40;;;;;;;;;;5037566;28;20085;-96
2023/09/17 07:58:47;;;;;;;10.88;8.85;;;;;;;;;;5037000;28;20049;-87
2023/09/17 08:01:14;;;;;;;9.02;8.13;;;;;;;;;;5037027;28;20476;-87
2023/09/17 08:03:40;;;;;;;9.07;8.18;;;;;;;;;;5037619;28;20021;-94
2023/09/17 08:06:06;;;;;;;12.55;8.43;;;;;;;;;;5037639;28;20024;-86
2023/09/17 08:08:32;;;;;;;8.98;7.93;;;;;;;;;;5037423;28;20029;-85
2023/09/17 08:10:57;;;;;;;9.05;8.13;;;;;;;;;;5037112;28;20037;-85
2023/09/17 08:13:23;;;;;;;10.25;8.18;;;;;;;;;;5036958;28;20026;-85
2023/09/17 08:15:50;;;;;;;9.13;8.23;;;;;;;;;;5036967;28;20021;-85
2023/09/17 08:18:17;;;;;;;11.50;8.25;;;;;;;;;;5036873;28;20053;-86
2023/09/17 08:20:42;;;;;;;8.88;7.45;;;;;;;;;;5037000;28;20486;-85
2023/09/17 08:23:08;;;;;;;12.15;9.10;;;;;;;;;;5037259;28;20045;-95
2023/09/17 08:25:33;;;;;;;9.55;8.55;;;;;;;;;;5037098;28;20033;-96
2023/09/17 08:27:59;;;;;;;9.20;8.25;;;;;;;;;;5037037;28;20022;-85
2023/09/17 08:30:25;;;;;;;9.25;8.20;;;;;;;;;;5036763;28;20021;-86
2023/09/17 08:32:50;;;;;;;10.48;9.30;;;;;;;;;;5036799;28;20030;-85
2023/09/17 08:35:16;;;;;;;10.27;8.05;;;;;;;;;;5036658;28;20100;-85
2023/09/17 08:37:43;;;;;;;9.23;8.02;;;;;;;;;;5036344;28;20100;-85
2023/09/17 08:40:13;;;;;;;9.30;8.20;;;;;;;;;;5036700;28;20060;-85
2023/09/17 08:42:41;;;;;;;10.10;9.10;;;;;;;;;;5036526;28;20030;-95
2023/09/17 08:45:08;;;;;;;9.60;8.48;;;;;;;;;;5036404;28;20530;-85
2023/09/17 08:47:34;;;;;;;9.80;8.77;;;;;;;;;;5036841;28;20076;-95
2023/09/17 08:50:01;;;;;;;10.45;8.40;;;;;;;;;;5036560;28;20041;-85
2023/09/17 08:52:31;;;;;;;9.65;8.13;;;;;;;;;;5036061;28;20056;-85
2023/09/17 08:54:57;;;;;;;9.43;8.50;;;;;;;;;;5036194;28;20045;-85
2023/09/17 08:57:25;;;;;;;9.52;8.52;;;;;;;;;;5036336;28;20053;-85
2023/09/17 09:00:08;;;;;;;10.90;9.77;;;;;;;;;;5036190;28;20030;-85
2023/09/17 09:02:49;;;;;;;9.73;8.68;;;;;;;;;;5035714;28;20392;-85
2023/09/17 09:05:16;;;;;;;10.38;8.82;;;;;;;;;;5035399;28;20057;-88
2023/09/17 09:07:44;;;;;;;10.38;8.57;;;;;;;;;;5036511;28;20025;-93
2023/09/17 09:10:12;;;;;;;9.73;8.82;;;;;;;;;;5036672;28;20049;-86
2023/09/17 09:12:38;;;;;;;10.57;8.85;;;;;;;;;;5035675;28;20033;-86
2023/09/17 09:15:05;;;;;;;10.32;8.95;;;;;;;;;;5035602;28;20537;-93
2023/09/17 09:17:31;;;;;;;9.38;8.40;;;;;;;;;;5036127;28;20057;-85
2023/09/17 09:19:57;;;;;;;9.32;8.40;;;;;;;;;;5035445;28;20425;-86
2023/09/17 09:22:25;;;;;;;11.13;9.18;;;;;;;;;;5035771;28;20021;-85
2023/09/17 09:24:50;;;;;;;11.38;9.73;;;;;;;;;;5035434;28;20037;-85
2023/09/17 09:27:16;;;;;;;11.43;9.50;;;;;;;;;;5035282;28;20025;-85
2023/09/17 09:29:44;;;;;;;11.27;9.95;;;;;;;;;;5035315;28;20029;-86
2023/09/17 09:32:11;;;;;;;11.20;9.75;;;;;;;;;;5035389;28;20034;-94
2023/09/17 09:34:41;;;;;;;11.07;9.30;;;;;;;;;;5035672;28;20021;-84
2023/09/17 09:37:08;;;;;;;11.52;10.32;;;;;;;;;;5035562;28;20441;-85
2023/09/17 09:39:37;;;;;;;11.43;9.32;;;;;;;;;;5035220;28;20224;-85
2023/09/17 09:42:07;;;;;;;12.02;9.85;;;;;;;;;;5035006;28;20395;-89
2023/09/17 09:44:35;;;;;;;10.23;9.07;;;;;;;;;;5036422;28;20034;-88
2023/09/17 09:47:02;;;;;;;11.60;10.40;;;;;;;;;;5037247;28;20026;-91
2023/09/17 09:49:28;;;;;;;12.43;9.68;;;;;;;;;;5036138;28;20025;-92
2023/09/17 09:51:57;;;;;;;10.43;9.43;;;;;;;;;;5035614;28;20035;-91
2023/09/17 09:54:23;;;;;;;14.32;12.38;;;;;;;;;;5034433;28;20376;-92
2023/09/17 09:56:49;;;;;;;14.23;11.77;;;;;;;;;;5034802;28;20021;-88
2023/09/17 09:59:16;;;;;;;13.38;11.90;;;;;;;;;;5035347;28;20053;-93
2023/09/17 10:01:42;;;;;;;15.48;12.02;;;;;;;;;;5035384;28;20029;-89
2023/09/17 10:04:11;;;;;;;13.20;11.43;;;;;;;;;;5035452;28;20365;-89
2023/09/17 10:06:40;;;;;;;14.73;12.68;;;;;;;;;;5035890;28;20091;-95
2023/09/17 10:09:06;;;;;;;17.02;15.25;;;;;;;;;;5035510;28;20056;-95
2023/09/17 10:11:32;;;;;;;17.90;13.93;;;;;;;;;;5035591;28;20021;-92
2023/09/17 10:14:03;;;;;;;20.08;14.88;;;;;;;;;;5034899;28;20061;-94
2023/09/17 10:16:29;;;;;;;17.42;13.95;;;;;;;;;;5033691;28;20380;-96
2023/09/17 10:18:56;;;;;;;16.63;14.38;;;;;;;;;;5034317;28;20025;-94
2023/09/17 10:21:23;;;;;;;19.17;16.08;;;;;;;;;;5034799;28;20049;-94
2023/09/17 10:23:50;;;;;;;19.38;15.60;;;;;;;;;;5034803;28;20021;-91
2023/09/17 10:26:20;;;;;;;17.90;15.93;;;;;;;;;;5034898;28;20049;-94
2023/09/17 10:28:47;;;;;;;18.52;16.13;;;;;;;;;;5035010;28;20025;-92
2023/09/17 10:31:14;;;;;;;21.88;18.13;;;;;;;;;;5034714;28;20056;-93
2023/09/17 10:33:42;;;;;;;19.08;16.80;;;;;;;;;;5034873;28;20472;-86
2023/09/17 10:36:09;;;;;;;19.25;14.98;;;;;;;;;;5034420;28;20030;-91
2023/09/17 10:38:35;;;;;;;20.42;15.50;;;;;;;;;;5034796;28;20033;-88
2023/09/17 10:41:04;;;;;;;25.85;20.00;;;;;;;;;;5034648;28;20041;-96
2023/09/17 10:43:31;;;;;;;25.17;20.17;;;;;;;;;;5034787;28;20026;-87
2023/09/17 10:45:56;;;;;;;24.83;18.45;;;;;;;;;;5034449;28;20037;-91
2023/09/17 10:48:25;;;;;;;22.95;18.88;;;;;;;;;;5034224;28;20022;-86
2023/09/17 10:50:52;;;;;;;21.40;17.13;;;;;;;;;;5034676;28;20029;-90
2023/09/17 10:53:17;;;;;;;22.10;16.40;;;;;;;;;;5033506;28;20044;-90
2023/09/17 10:55:47;;;;;;;17.42;13.73;;;;;;;;;;5034684;28;20059;-94
2023/09/17 10:58:30;;;;;;;19.30;16.33;;;;;;;;;;5034615;28;20045;-90
2023/09/17 11:00:59;;;;;;;20.90;16.77;;;;;;;;;;5034541;28;20033;-92
2023/09/17 11:03:27;;;;;;;15.13;12.35;;;;;;;;;;5034857;28;20026;-84
2023/09/17 11:05:56;;;;;;;19.42;15.98;;;;;;;;;;5035265;28;20045;-94
2023/09/17 11:08:22;;;;;;;18.48;15.05;;;;;;;;;;5034960;28;20029;-95
2023/09/17 11:10:48;;;;;;;25.02;18.13;;;;;;;;;;5034472;28;20037;-95
2023/09/17 11:13:14;;;;;;;24.27;17.60;;;;;;;;;;5034302;28;20486;-94
2023/09/17 11:15:42;;;;;;;21.35;16.70;;;;;;;;;;5035736;28;20349;-92
2023/09/17 11:18:08;;;;;;;21.27;16.95;;;;;;;;;;5036007;28;20479;-93
2023/09/17 11:20:36;;;;;;;20.60;16.60;;;;;;;;;;5037464;28;20525;-96
2023/09/17 11:23:03;;;;;;;21.95;16.77;;;;;;;;;;5036157;28;20080;-96
2023/09/17 11:25:39;;;;;;;22.60;17.35;;;;;;;;;;5035392;28;20478;-89
2023/09/17 11:28:12;;;;;;;24.85;18.52;;;;;;;;;;5035846;28;20476;-95
2023/09/17 11:31:03;;;;;;;24.08;17.42;;;;;;;;;;5039685;28;20021;-96
2023/09/17 11:33:29;;;;;;;21.27;16.48;;;;;;;;;;5037490;28;20076;-92
2023/09/17 11:35:56;;;;;;;25.75;18.77;;;;;;;;;;5038162;28;20053;-96
2023/09/17 11:38:26;;;;;;;25.95;19.30;;;;;;;;;;5038528;28;20022;-96
2023/09/17 11:41:04;;;;;;;28.30;19.40;;;;;;;;;;5039283;28;20029;-93
2023/09/17 11:43:30;;;;;;;26.40;21.92;;;;;;;;;;5041666;28;20451;-90
2023/09/17 11:45:55;;;;;;;23.55;20.02;;;;;;;;;;5038536;28;20040;-95
2023/09/17 11:48:22;;;;;;;27.23;22.35;;;;;;;;;;5041537;28;20388;-82
2023/09/17 11:50:48;;;;;;;25.33;18.48;;;;;;;;;;5038421;28;20032;-88
2023/09/17 11:53:15;;;;;;;23.98;18.67;;;;;;;;;;5037849;28;20034;-88
2023/09/17 11:55:41;;;;;;;27.10;20.48;;;;;;;;;;5037832;28;20535;-91
2023/09/17 11:58:17;;;;;;;27.15;22.80;;;;;;;;;;5037259;28;20133;-88
2023/09/17 12:00:43;;;;;;;29.88;23.58;;;;;;;;;;5037598;28;20054;-90
2023/09/17 12:03:11;;;;;;;30.45;23.52;;;;;;;;;;5035846;28;20036;-89
2023/09/17 12:05:37;;;;;;;31.52;25.38;;;;;;;;;;5037231;28;20398;-91
2023/09/17 12:08:04;;;;;;;37.90;28.35;;;;;;;;;;5036339;28;20037;-90
2023/09/17 12:10:32;;;;;;;29.90;23.50;;;;;;;;;;5037451;28;20021;-92
2023/09/17 12:12:59;;;;;;;24.90;19.77;;;;;;;;;;5037336;28;20028;-90
2023/09/17 12:15:26;;;;;;;24.38;20.63;;;;;;;;;;5037611;28;20025;-90
2023/09/17 12:17:52;;;;;;;24.17;19.42;;;;;;;;;;5037223;28;20028;-94
2023/09/17 12:23:16;;;;;;;20.45;17.48;;;;;;;;;;5037112;28;20025;-92
2023/09/17 12:25:43;;;;;;;23.58;18.58;;;;;;;;;;5037358;28;20534;-93
2023/09/17 12:28:08;;;;;;;22.48;18.13;;;;;;;;;;5037882;28;20049;-94
2023/09/17 12:30:34;;;;;;;18.50;16.00;;;;;;;;;;5037432;28;20064;-94
2023/09/17 12:33:00;;;;;;;24.73;18.67;;;;;;;;;;5037172;28;20029;-94
2023/09/17 12:35:26;;;;;;;20.58;16.98;;;;;;;;;;5037181;28;20030;-94
2023/09/17 12:37:51;;;;;;;25.90;20.80;;;;;;;;;;5035513;28;20105;-86
2023/09/17 12:40:17;;;;;;;21.85;18.00;;;;;;;;;;5035186;28;20029;-88
2023/09/17 12:42:42;;;;;;;24.60;18.42;;;;;;;;;;5036613;28;20069;-88
2023/09/17 12:45:08;;;;;;;22.63;19.55;;;;;;;;;;5036450;28;20110;-89
2023/09/17 12:47:34;;;;;;;20.55;17.20;;;;;;;;;;5036713;28;20093;-88
2023/09/17 12:50:02;;;;;;;22.27;19.40;;;;;;;;;;5037228;28;20475;-96
2023/09/17 12:52:28;;;;;;;20.33;16.97;;;;;;;;;;5035598;28;20064;-93
2023/09/17 12:54:59;;;;;;;21.52;16.70;;;;;;;;;;5036981;28;20388;-92
2023/09/17 12:57:24;;;;;;;21.80;18.10;;;;;;;;;;5035454;28;20084;-92
2023/09/17 12:59:51;;;;;;;20.08;17.38;;;;;;;;;;5036548;28;20029;-95
2023/09/17 13:02:16;;;;;;;29.33;24.60;;;;;;;;;;5036738;28;20026;-93
2023/09/17 13:04:43;;;;;;;23.45;20.95;;;;;;;;;;5036625;28;20487;-92
2023/09/17 13:07:22;;;;;;;26.50;22.95;;;;;;;;;;5036523;28;20018;-92
2023/09/17 13:09:52;;;;;;;26.60;22.25;;;;;;;;;;5036621;28;20472;-92
2023/09/17 13:12:18;;;;;;;26.30;21.80;;;;;;;;;;5036426;28;20045;-92
2023/09/17 13:14:45;;;;;;;22.15;17.85;;;;;;;;;;5036393;28;20022;-91
2023/09/17 13:17:10;;;;;;;23.20;19.42;;;;;;;;;;5036012;28;20030;-91
2023/09/17 13:19:37;;;;;;;27.88;21.52;;;;;;;;;;5036431;28;20028;-91
2023/09/17 13:22:03;;;;;;;30.25;22.60;;;;;;;;;;5036010;28;20025;-91
2023/09/17 13:24:28;;;;;;;24.40;19.95;;;;;;;;;;5036291;28;20120;-90
2023/09/17 13:27:03;;;;;;;24.75;19.45;;;;;;;;;;5036051;28;20024;-92
2023/09/17 13:29:36;;;;;;;22.98;19.23;;;;;;;;;;5036187;28;20037;-91
2023/09/17 13:32:04;;;;;;;23.52;19.92;;;;;;;;;;5036149;28;20095;-93
2023/09/17 13:34:30;;;;;;;23.42;20.45;;;;;;;;;;5036115;28;20025;-88
2023/09/17 13:36:59;;;;;;;23.92;19.83;;;;;;;;;;5036136;28;20510;-87
2023/09/17 13:39:25;;;;;;;24.10;19.98;;;;;;;;;;5036029;28;20499;-90
2023/09/17 13:41:54;;;;;;;26.75;20.75;;;;;;;;;;5035011;28;20077;-91
2023/09/17 13:44:19;;;;;;;26.40;22.48;;;;;;;;;;5035922;28;20026;-93
2023/09/17 13:46:46;;;;;;;22.38;18.73;;;;;;;;;;5035542;28;20079;-88
2023/09/17 20:53:00;;;;;;;13.60;12.20;;;;;;;;;;5019762;28;20054;-77
2023/09/17 20:55:26;;;;;;;14.00;12.65;;;;;;;;;;5016272;28;20041;-85
2023/09/17 20:57:52;;;;;;;14.88;11.82;;;;;;;;;;5017001;28;20030;-77
2023/09/17 21:00:17;;;;;;;15.60;12.73;;;;;;;;;;5036324;28;20026;-76
2023/09/17 21:02:43;;;;;;;17.83;12.55;;;;;;;;;;5034982;28;20053;-78
2023/09/17 21:05:11;;;;;;;15.55;13.52;;;;;;;;;;5036261;28;20375;-78
2023/09/17 21:07:37;;;;;;;15.87;13.10;;;;;;;;;;5035838;28;20021;-79
2023/09/17 21:10:03;;;;;;;14.00;12.43;;;;;;;;;;5035714;28;20391;-79
2023/09/17 21:12:28;;;;;;;16.20;13.05;;;;;;;;;;5035972;28;20416;-78
2023/09/17 21:14:54;;;;;;;14.30;12.32;;;;;;;;;;5035814;28;20033;-77
2023/09/17 21:17:19;;;;;;;13.98;10.95;;;;;;;;;;5035940;28;20033;-79
2023/09/17 21:19:45;;;;;;;13.98;12.25;;;;;;;;;;5035560;28;20026;-78
2023/09/17 21:22:11;;;;;;;14.98;12.75;;;;;;;;;;5035674;28;20493;-78
2023/09/17 21:24:37;;;;;;;16.83;13.02;;;;;;;;;;5035477;28;20029;-79
2023/09/17 21:27:03;;;;;;;15.68;13.40;;;;;;;;;;5035446;28;20479;-78
2023/09/17 21:29:28;;;;;;;14.48;12.82;;;;;;;;;;5035518;28;20099;-78
2023/09/17 21:31:54;;;;;;;16.42;12.90;;;;;;;;;;5035491;28;20032;-78
2023/09/17 21:34:19;;;;;;;14.40;12.65;;;;;;;;;;5035546;28;20073;-78
2023/09/17 21:36:45;;;;;;;15.70;12.73;;;;;;;;;;5033874;28;20518;-78
2023/09/17 21:39:11;;;;;;;13.73;12.15;;;;;;;;;;5017774;28;20116;-78
2023/09/17 21:41:36;;;;;;;16.30;13.50;;;;;;;;;;5035338;28;20419;-78
2023/09/17 21:44:03;;;;;;;14.88;13.13;;;;;;;;;;5035301;28;20061;-78
2023/09/17 21:46:29;;;;;;;13.35;11.95;;;;;;;;;;5035550;28;20033;-77
2023/09/17 21:48:57;;;;;;;15.75;14.02;;;;;;;;;;5034943;28;20036;-78
2023/09/17 21:51:23;;;;;;;14.18;12.63;;;;;;;;;;5035407;28;20021;-77
2023/09/17 21:53:50;;;;;;;18.33;12.60;;;;;;;;;;5035182;28;20099;-79
2023/09/17 21:56:15;;;;;;;14.52;13.13;;;;;;;;;;5034902;28;20018;-78
2023/09/17 21:58:41;;;;;;;15.48;13.43;;;;;;;;;;5035063;28;20032;-79
2023/09/17 22:01:06;;;;;;;17.48;13.07;;;;;;;;;;5035123;28;20105;-78
2023/09/17 22:03:32;;;;;;;15.75;12.75;;;;;;;;;;5033538;28;20036;-78
2023/09/17 22:05:59;;;;;;;16.15;12.98;;;;;;;;;;5034934;28;20380;-77
2023/09/17 22:08:27;;;;;;;16.27;13.95;;;;;;;;;;5034631;28;20080;-78
2023/09/17 22:10:54;;;;;;;15.05;13.27;;;;;;;;;;5034931;28;20468;-78
2023/09/17 22:13:20;;;;;;;14.75;13.15;;;;;;;;;;5034528;28;20159;-77
2023/09/17 22:15:52;;;;;;;14.88;11.98;;;;;;;;;;5034700;28;20468;-77
2023/09/17 22:18:20;;;;;;;13.57;12.18;;;;;;;;;;5034488;28;20036;-78
2023/09/17 22:20:47;;;;;;;15.05;13.43;;;;;;;;;;5034547;28;20049;-78
2023/09/17 22:23:17;;;;;;;16.02;13.50;;;;;;;;;;5034384;28;20048;-78
2023/09/17 22:25:42;;;;;;;14.77;13.23;;;;;;;;;;5034576;28;20387;-77
2023/09/17 22:28:08;;;;;;;16.38;12.75;;;;;;;;;;5034471;28;20040;-78
2023/09/17 22:30:33;;;;;;;13.85;12.48;;;;;;;;;;5034372;28;20100;-78
2023/09/17 22:32:59;;;;;;;16.95;13.68;;;;;;;;;;5034235;28;20083;-78
2023/09/17 22:35:24;;;;;;;14.73;12.98;;;;;;;;;;5034137;28;20038;-78
2023/09/17 22:37:50;;;;;;;16.58;13.50;;;;;;;;;;5034150;28;20033;-78
2023/09/17 22:40:16;;;;;;;16.13;13.48;;;;;;;;;;5034351;28;20022;-77
2023/09/17 22:42:42;;;;;;;17.52;15.60;;;;;;;;;;5034111;28;20037;-77
2023/09/17 22:45:09;;;;;;;15.75;14.07;;;;;;;;;;5034752;28;20025;-77
2023/09/17 22:47:34;;;;;;;16.35;14.50;;;;;;;;;;5034298;28;20353;-78
2023/09/17 22:50:01;;;;;;;16.85;14.80;;;;;;;;;;5033851;28;20022;-77
2023/09/17 22:52:26;;;;;;;16.33;14.20;;;;;;;;;;5033954;28;20054;-78
2023/09/17 22:54:52;;;;;;;17.05;14.65;;;;;;;;;;5034006;28;20474;-77
2023/09/17 22:57:17;;;;;;;15.35;13.68;;;;;;;;;;5034032;28;20375;-78
2023/09/17 22:59:43;;;;;;;17.58;14.35;;;;;;;;;;5033779;28;20091;-78
2023/09/17 23:02:09;;;;;;;15.48;13.05;;;;;;;;;;5033769;28;20035;-78
2023/09/17 23:04:34;;;;;;;17.50;14.70;;;;;;;;;;5033720;28;20021;-77
2023/09/17 23:07:00;;;;;;;16.77;14.80;;;;;;;;;;5033664;28;20358;-77
2023/09/17 23:09:26;;;;;;;21.75;15.63;;;;;;;;;;5033630;28;20033;-78
2023/09/17 23:11:52;;;;;;;15.15;13.43;;;;;;;;;;5033853;28;20034;-78
2023/09/17 23:14:17;;;;;;;14.90;13.40;;;;;;;;;;5033817;28;20080;-77
2023/09/17 23:16:44;;;;;;;16.98;14.52;;;;;;;;;;5033729;28;20032;-77
2023/09/17 23:19:09;;;;;;;16.42;14.48;;;;;;;;;;5033387;28;20431;-78
2023/09/17 23:21:36;;;;;;;15.85;14.15;;;;;;;;;;5033570;28;20034;-78
2023/09/17 23:24:02;;;;;;;14.95;13.45;;;;;;;;;;5033300;28;20048;-78
2023/09/17 23:26:28;;;;;;;16.20;13.85;;;;;;;;;;5033363;28;20494;-78
2023/09/17 23:28:57;;;;;;;14.60;12.20;;;;;;;;;;5033579;28;20026;-77
2023/09/17 23:31:33;;;;;;;16.30;14.18;;;;;;;;;;5032386;28;20048;-78
2023/09/17 23:33:59;;;;;;;16.33;13.63;;;;;;;;;;5033668;28;20595;-78
2023/09/17 23:36:27;;;;;;;14.52;13.02;;;;;;;;;;5033493;28;20018;-78
2023/09/17 23:38:54;;;;;;;17.33;13.18;;;;;;;;;;5033378;28;20029;-77
2023/09/17 23:41:19;;;;;;;15.57;12.32;;;;;;;;;;5033391;28;20022;-77
2023/09/17 23:43:45;;;;;;;13.70;12.02;;;;;;;;;;5033430;28;20037;-78
2023/09/17 23:46:11;;;;;;;14.20;12.75;;;;;;;;;;5033209;28;20109;-78
2023/09/17 23:48:36;;;;;;;16.58;12.80;;;;;;;;;;5033425;28;20026;-79
2023/09/17 23:51:02;;;;;;;14.35;12.77;;;;;;;;;;5033465;28;20033;-79
