Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:13;;;;;;;3.80;1.85;;;;;;;14.07;79.78;101994.44;6190052;28;20187;-73
2021/09/15 00:03:19;;;;;;;4.65;1.98;;;;;;;14.06;79.67;101999.06;6190510;28;20242;-73
2021/09/15 00:06:24;;;;;;;1.55;1.55;;;;;;;14.07;80.14;101991.69;6191236;28;20187;-73
2021/09/15 00:09:28;;;;;;;4.03;1.90;;;;;;;13.97;82.63;101996.75;6190881;28;20187;-73
2021/09/15 00:12:32;;;;;;;2.38;1.55;;;;;;;14.01;80.33;101976.06;6189833;28;20186;-73
2021/09/15 00:15:39;;;;;;;4.03;1.50;;;;;;;14.00;79.83;101977.09;6191097;28;20194;-73
2021/09/15 00:18:43;;;;;;;1.70;1.60;;;;;;;13.98;80.38;101984.72;6190968;28;20191;-73
2021/09/15 00:21:47;;;;;;;1.65;1.60;;;;;;;13.82;83.36;101978.59;6189631;28;20375;-73
2021/09/15 00:24:51;;;;;;;1.60;1.50;;;;;;;13.81;81.91;101978.81;6190839;28;20194;-73
2021/09/15 00:27:55;;;;;;;1.92;1.83;;;;;;;13.79;82.01;101984.50;6190367;28;20211;-73
2021/09/15 00:31:04;;;;;;;2.75;1.70;;;;;;;13.71;82.80;101978.41;6189649;28;20187;-73
2021/09/15 00:34:11;;;;;;;1.58;1.58;;;;;;;13.73;83.30;101988.09;6190312;28;20211;-73
2021/09/15 00:37:15;;;;;;;2.00;1.77;;;;;;;13.74;82.82;101997.16;6190615;28;20302;-73
2021/09/15 00:40:20;;;;;;;1.95;1.80;;;;;;;13.73;82.44;101993.59;6173138;28;20202;-73
2021/09/15 00:43:24;;;;;;;1.48;1.45;;;;;;;13.64;83.94;102000.31;6189199;28;20388;-72
2021/09/15 00:46:31;;;;;;;2.38;1.55;;;;;;;13.63;83.32;101998.66;6190466;28;20250;-73
2021/09/15 00:49:36;;;;;;;1.60;1.60;;;;;;;13.66;84.13;101998.19;6172442;28;20203;-73
2021/09/15 00:52:40;;;;;;;2.75;1.70;;;;;;;13.78;83.24;102002.03;6172597;28;20207;-72
2021/09/15 00:55:46;;;;;;;2.33;2.08;;;;;;;13.79;83.18;101998.22;6189940;28;20258;-73
2021/09/15 00:58:53;;;;;;;1.67;1.58;;;;;;;13.74;83.10;101994.41;6188797;28;20191;-73
2021/09/15 01:02:19;;;;;;;1.83;1.75;;;;;;;13.70;82.72;101994.00;6174888;28;20397;-73
2021/09/15 01:05:23;;;;;;;4.45;1.80;;;;;;;13.72;82.62;102002.84;6190012;28;20198;-73
2021/09/15 01:08:31;;;;;;;5.85;2.00;;;;;;;13.72;82.72;101997.38;6172456;28;20233;-73
2021/09/15 01:11:38;;;;;;;5.45;1.80;;;;;;;13.67;82.85;101986.19;6172805;28;20207;-73
2021/09/15 01:14:51;;;;;;;4.30;1.98;;;;;;;13.66;83.81;101992.72;6172557;28;20202;-73
2021/09/15 01:18:25;;;;;;;2.10;1.92;;;;;;;13.45;84.95;102006.63;6174203;28;20213;-73
2021/09/15 01:21:36;;;;;;;1.98;1.70;;;;;;;13.45;85.39;102012.09;6188602;28;20474;-73
2021/09/15 01:25:10;;;;;;;6.43;1.70;;;;;;;13.53;85.03;102003.66;6172704;28;20203;-73
2021/09/15 01:29:00;;;;;;;3.92;2.00;;;;;;;13.43;85.94;102014.19;6188743;28;20274;-73
2021/09/15 01:32:07;;;;;;;7.53;2.45;;;;;;;13.44;86.03;102010.41;6172657;28;20202;-73
2021/09/15 01:35:11;;;;;;;8.73;3.80;;;;;;;13.50;85.44;102015.06;6172002;28;20209;-73
2021/09/15 01:38:18;;;;;;;7.90;6.80;;;;;;;13.48;84.45;102016.34;6171395;28;20210;-73
2021/09/15 01:41:23;;;;;;;5.90;5.40;;;;;;;13.39;84.31;102006.59;6171678;28;20541;-73
2021/09/15 01:44:32;;;;;;;7.25;6.65;;;;;;;13.36;84.71;102013.34;6175774;28;20413;-73
2021/09/15 01:47:37;;;;;;;10.45;8.35;;;;;;;13.37;85.57;102015.03;6176390;28;20563;-73
2021/09/15 01:50:41;;;;;;;10.88;8.50;;;;;;;13.37;86.20;102012.28;6176358;28;20211;-73
2021/09/15 01:53:48;;;;;;;8.80;7.57;;;;;;;13.29;85.41;102007.00;6175573;28;20296;-73
2021/09/15 01:56:52;;;;;;;7.80;5.53;;;;;;;13.39;84.82;102004.69;6177125;28;20238;-73
2021/09/15 02:00:18;;;;;;;9.05;7.50;;;;;;;13.39;85.95;102015.66;6176160;28;20206;-73
2021/09/15 02:03:34;;;;;;;4.82;3.78;;;;;;;13.31;85.67;102007.63;6193177;28;20238;-73
2021/09/15 02:07:05;;;;;;;2.67;2.53;;;;;;;13.26;85.17;102015.63;6175827;28;20191;-73
2021/09/15 02:10:24;;;;;;;10.75;2.45;;;;;;;13.38;84.77;102015.88;6192645;28;20382;-74
2021/09/15 02:13:29;;;;;;;2.17;1.90;;;;;;;13.35;84.36;102008.94;6175972;28;20210;-73
2021/09/15 02:16:34;;;;;;;2.65;2.08;;;;;;;13.40;84.24;102028.34;6176547;28;20203;-73
2021/09/15 02:19:41;;;;;;;1.73;1.73;;;;;;;13.34;84.48;102026.41;6192458;28;20388;-73
2021/09/15 02:23:15;;;;;;;2.10;1.90;;;;;;;13.31;85.15;102035.03;6142996;28;20215;-72
2021/09/15 02:26:49;;;;;;;5.30;1.95;;;;;;;13.36;84.37;102028.94;6175916;28;20203;-72
2021/09/15 02:29:54;;;;;;;2.35;1.98;;;;;;;13.41;84.44;102038.22;6176178;28;20289;-73
2021/09/15 02:33:09;;;;;;;1.88;1.77;;;;;;;13.36;84.54;102035.25;6175402;28;20209;-73
2021/09/15 02:36:33;;;;;;;4.13;1.77;;;;;;;13.37;84.57;102030.63;6175666;28;20206;-73
2021/09/15 02:39:47;;;;;;;1.83;1.80;;;;;;;13.31;85.25;102037.78;6175612;28;20213;-73
2021/09/15 02:43:01;;;;;;;4.60;2.10;;;;;;;13.32;85.91;102031.25;6175793;28;20243;-73
2021/09/15 02:46:18;;;;;;;1.80;1.70;;;;;;;13.44;85.37;102032.34;6175129;28;20238;-73
2021/09/15 02:49:43;;;;;;;1.85;1.70;;;;;;;13.41;84.96;102032.75;6192885;28;20235;-73
2021/09/15 02:53:05;;;;;;;4.50;1.83;;;;;;;13.41;84.66;102030.00;6174686;28;20203;-73
2021/09/15 02:56:29;;;;;;;2.50;1.50;;;;;;;13.40;84.81;102025.59;6191751;28;20214;-73
2021/09/15 03:00:15;;;;;;;3.85;2.22;;;;;;;13.38;85.12;102022.19;6172666;28;20560;-72
2021/09/15 03:03:28;;;;;;;1.90;1.85;;;;;;;13.26;86.55;102029.34;6174221;28;20311;-73
2021/09/15 03:06:41;;;;;;;4.38;1.98;;;;;;;13.15;87.89;102027.19;6173919;28;20273;-73
2021/09/15 03:09:46;;;;;;;1.98;1.98;;;;;;;13.17;87.40;102025.91;6191304;28;20214;-73
2021/09/15 03:12:55;;;;;;;1.98;1.75;;;;;;;13.33;86.93;102024.72;6173991;28;20455;-73
2021/09/15 03:16:01;;;;;;;2.78;2.20;;;;;;;13.40;86.30;102025.59;6174614;28;20202;-73
2021/09/15 03:19:06;;;;;;;8.45;1.85;;;;;;;13.49;85.89;102028.97;6174184;28;20206;-73
2021/09/15 03:22:13;;;;;;;2.55;1.92;;;;;;;13.42;87.76;102034.44;6174351;28;20234;-73
2021/09/15 03:25:18;;;;;;;3.95;1.80;;;;;;;13.38;86.86;102022.19;6190862;28;20210;-73
2021/09/15 03:28:23;;;;;;;2.70;1.83;;;;;;;13.32;86.89;102039.47;6173606;28;20210;-73
2021/09/15 03:31:28;;;;;;;5.35;2.13;;;;;;;13.25;88.34;102044.06;6174147;28;20202;-73
2021/09/15 03:34:33;;;;;;;8.63;2.30;;;;;;;13.22;88.66;102050.00;6173420;28;20557;-73
2021/09/15 03:37:38;;;;;;;4.90;2.35;;;;;;;13.26;89.63;102048.50;6174589;28;20234;-73
2021/09/15 03:40:43;;;;;;;7.28;2.35;;;;;;;13.34;89.54;102058.44;6173919;28;20206;-73
2021/09/15 03:43:47;;;;;;;3.75;2.63;;;;;;;13.42;88.84;102050.91;6190593;28;20419;-73
2021/09/15 03:46:53;;;;;;;4.85;2.40;;;;;;;13.47;87.55;102053.88;6174371;28;20209;-73
2021/09/15 03:49:58;;;;;;;8.65;2.30;;;;;;;13.53;86.98;102047.53;6174477;28;20227;-73
2021/09/15 03:53:02;;;;;;;5.25;2.40;;;;;;;13.33;89.30;102048.56;6190298;28;20490;-73
2021/09/15 03:56:07;;;;;;;2.97;1.83;;;;;;;13.27;88.83;102054.84;6191727;28;20187;-73
2021/09/15 03:59:12;;;;;;;1.92;1.80;;;;;;;13.18;90.30;102062.41;6173581;28;20207;-73
2021/09/15 04:02:18;;;;;;;2.88;2.00;;;;;;;13.10;90.34;102062.56;6173483;28;20272;-73
2021/09/15 04:05:23;;;;;;;1.88;1.83;;;;;;;13.17;90.34;102066.22;6172939;28;20502;-73
2021/09/15 04:08:28;;;;;;;2.25;1.85;;;;;;;13.16;90.40;102061.75;6173053;28;20499;-73
2021/09/15 04:11:32;;;;;;;2.33;1.98;;;;;;;13.12;91.09;102065.97;6173516;28;20257;-73
2021/09/15 04:14:39;;;;;;;2.22;2.13;;;;;;;13.07;91.46;102063.81;6174051;28;20266;-73
2021/09/15 04:17:45;;;;;;;2.33;2.10;;;;;;;12.96;92.71;102069.00;6173460;28;20623;-73
2021/09/15 04:20:49;;;;;;;2.38;2.17;;;;;;;12.95;93.37;102072.78;6190496;28;20230;-73
2021/09/15 04:24:17;;;;;;;2.78;2.00;;;;;;;12.94;92.62;102058.25;6173408;28;20270;-73
2021/09/15 04:34:10;;;;;;;2.40;2.30;;;;;;;12.91;91.38;102066.03;6173065;28;20202;-73
2021/09/15 04:37:28;;;;;;;2.20;2.08;;;;;;;12.72;91.47;102069.50;6172369;28;20469;-73
2021/09/15 04:40:33;;;;;;;2.28;2.28;;;;;;;12.72;91.66;102070.34;6172149;28;20213;-73
2021/09/15 04:43:41;;;;;;;3.35;2.00;;;;;;;12.73;91.02;102060.25;6173008;28;20209;-73
2021/09/15 04:46:45;;;;;;;2.20;2.10;;;;;;;12.93;90.39;102066.69;6189064;28;20431;-73
2021/09/15 04:49:51;;;;;;;4.75;2.03;;;;;;;12.91;89.99;102068.78;6173129;28;20289;-73
2021/09/15 04:52:55;;;;;;;4.75;1.98;;;;;;;12.92;90.01;102067.72;6172701;28;20241;-73
2021/09/15 04:56:00;;;;;;;7.75;1.98;;;;;;;12.93;89.98;102074.91;6172422;28;20202;-73
2021/09/15 04:59:04;;;;;;;1.83;1.83;;;;;;;12.79;89.96;102081.34;6190205;28;20187;-73
2021/09/15 05:02:12;;;;;;;3.10;2.30;;;;;;;12.73;89.93;102087.63;6171861;28;20338;-73
2021/09/15 05:05:20;;;;;;;2.25;2.13;;;;;;;12.75;89.64;102091.00;6172227;28;20249;-73
2021/09/15 05:08:24;;;;;;;4.30;2.20;;;;;;;12.86;90.68;102093.19;6190094;28;20187;-74
2021/09/15 05:11:29;;;;;;;2.05;1.98;;;;;;;12.83;89.59;102093.59;6171857;28;20226;-73
2021/09/15 05:14:35;;;;;;;4.72;2.13;;;;;;;12.83;89.60;102099.06;6172187;28;20246;-73
2021/09/15 05:17:40;;;;;;;2.30;2.10;;;;;;;12.82;88.74;102105.59;6172219;28;20209;-73
2021/09/15 05:20:45;;;;;;;1.92;1.92;;;;;;;12.74;88.38;102100.25;6171424;28;20210;-72
2021/09/15 05:23:50;;;;;;;3.67;2.17;;;;;;;12.89;88.45;102103.75;6171468;28;20238;-73
2021/09/15 05:26:54;;;;;;;5.68;1.80;;;;;;;12.96;86.52;102110.09;6188463;28;20384;-73
2021/09/15 05:29:59;;;;;;;1.73;1.73;;;;;;;12.89;86.49;102098.28;6189097;28;20210;-72
2021/09/15 05:33:04;;;;;;;2.30;1.80;;;;;;;12.80;86.16;102116.75;6171233;28;20210;-72
2021/09/15 05:36:12;;;;;;;1.85;1.67;;;;;;;12.80;86.19;102115.91;6171327;28;20199;-71
2021/09/15 05:39:16;;;;;;;7.32;1.98;;;;;;;12.81;86.84;102112.13;6171349;28;20278;-71
2021/09/15 05:42:23;;;;;;;1.67;1.67;;;;;;;13.03;86.28;102116.47;6172739;28;20199;-72
2021/09/15 05:45:28;;;;;;;4.88;2.03;;;;;;;13.06;85.09;102113.31;6171184;28;20203;-72
2021/09/15 05:48:32;;;;;;;1.90;1.90;;;;;;;12.96;84.91;102118.31;6171000;28;20242;-72
2021/09/15 05:51:38;;;;;;;3.58;1.90;;;;;;;12.95;83.45;102122.09;6171049;28;20277;-72
2021/09/15 05:54:50;;;;;;;2.45;1.73;;;;;;;13.02;84.17;102117.50;6173308;28;20187;-72
2021/09/15 05:58:15;;;;;;;5.57;2.00;;;;;;;12.91;83.26;102129.91;6173542;28;20213;-72
2021/09/15 06:01:37;;;;;;;2.40;2.20;;;;;;;13.00;82.75;102133.31;6172446;28;20233;-72
2021/09/15 06:05:11;;;;;;;3.40;1.70;;;;;;;13.11;83.47;102138.25;6102906;29;20208;-72
2021/09/15 06:08:46;;;;;;;2.30;2.10;;;;;;;13.01;82.06;102140.47;6149762;29;20254;-72
2021/09/15 06:12:17;;;;;;;2.03;1.83;;;;;;;12.96;81.69;102153.94;6129030;29;20302;-72
2021/09/15 06:15:51;;;;;;;1.90;1.80;;;;;;;13.06;82.84;102143.47;6151040;29;20425;-72
2021/09/15 06:18:57;;;;;;;2.90;1.80;;;;;;;13.13;82.14;102144.38;6148198;29;20191;-72
2021/09/15 06:22:19;;;;;;;2.15;1.98;;;;;;;12.97;80.68;102144.66;6164597;29;20195;-72
2021/09/15 06:25:51;;;;;;;1.40;1.40;;;;;;;12.98;81.12;102143.63;6160783;29;20204;-72
2021/09/15 06:28:56;;;;;;;2.35;1.67;;;;;;;13.04;82.16;102140.09;6146820;28;20500;-72
2021/09/15 06:32:00;;;;;;;1.90;1.60;;;;;;;13.10;80.41;102148.38;6150797;29;20238;-72
2021/09/15 06:35:05;;;;;;;1.80;1.70;;;;;;;13.15;80.22;102145.00;6167788;29;20467;-72
2021/09/15 06:38:12;;;;;;;3.05;1.60;;;;;;;13.12;79.99;102139.97;6168093;29;20188;-72
2021/09/15 06:41:18;;;;;;;1.83;1.73;;;;;;;13.18;79.54;102141.88;6150592;29;20276;-72
2021/09/15 06:44:25;;;;;;;1.60;1.50;;;;;;;13.19;79.04;102140.84;6168119;29;20188;-72
2021/09/15 06:47:29;;;;;;;1.85;1.30;;;;;;;13.37;79.27;102135.66;6168843;29;20188;-73
2021/09/15 06:50:33;;;;;;;1.48;1.48;;;;;;;13.36;78.27;102133.94;6168817;29;20216;-72
2021/09/15 06:53:38;;;;;;;3.13;1.60;;;;;;;13.42;78.18;102135.88;6167184;29;20211;-72
2021/09/15 06:56:45;;;;;;;1.50;1.50;;;;;;;13.48;78.87;102140.53;6168217;29;20207;-72
2021/09/15 06:59:50;;;;;;;3.28;1.40;;;;;;;13.46;78.24;102139.91;6167373;29;20375;-72
2021/09/15 07:02:55;;;;;;;6.07;1.65;;;;;;;13.47;77.45;102152.56;6167231;28;20235;-72
2021/09/15 07:05:59;;;;;;;1.60;1.60;;;;;;;13.60;78.36;102147.13;6168476;29;20194;-73
2021/09/15 07:09:04;;;;;;;1.58;1.52;;;;;;;13.76;77.47;102156.91;6168080;29;20187;-72
2021/09/15 07:12:13;;;;;;;1.88;1.70;;;;;;;13.87;77.16;102141.75;6167830;29;20215;-73
2021/09/15 07:15:37;;;;;;;1.60;1.60;;;;;;;13.93;76.98;102146.38;6167041;29;20550;-72
2021/09/15 07:18:55;;;;;;;1.65;1.58;;;;;;;13.86;76.04;102145.53;6167813;29;20254;-73
2021/09/15 07:22:19;;;;;;;1.40;1.40;;;;;;;13.90;75.56;102142.16;6168021;29;20235;-72
2021/09/15 07:25:38;;;;;;;1.48;1.38;;;;;;;13.93;76.49;102157.34;6167075;29;20196;-72
2021/09/15 07:28:58;;;;;;;1.35;1.35;;;;;;;13.73;74.71;102158.16;6167482;29;20238;-72
2021/09/15 07:32:23;;;;;;;1.50;1.50;;;;;;;13.80;75.14;102164.50;6166491;29;20420;-72
2021/09/15 07:36:05;;;;;;;1.85;1.50;;;;;;;13.78;74.29;102166.63;6166722;29;20203;-72
2021/09/15 07:39:09;;;;;;;2.58;1.50;;;;;;;13.71;74.91;102176.69;6166315;29;20187;-72
2021/09/15 07:42:13;;;;;;;1.20;1.20;;;;;;;13.56;74.92;102167.78;6167535;28;20223;-73
2021/09/15 07:45:19;;;;;;;2.78;1.17;;;;;;;13.70;75.10;102172.28;6167231;29;20197;-73
2021/09/15 07:48:24;;;;;;;1.38;1.23;;;;;;;13.64;75.37;102186.81;6167574;29;20187;-72
2021/09/15 07:51:28;;;;;;;1.40;1.30;;;;;;;13.73;75.79;102174.63;6166095;29;20234;-73
2021/09/15 07:54:32;;;;;;;1.50;1.50;;;;;;;13.70;76.71;102175.03;6165960;29;20537;-72
2021/09/15 07:57:40;;;;;;;2.63;1.42;;;;;;;13.73;76.10;102180.09;6166947;29;20227;-73
2021/09/15 08:00:46;;;;;;;1.45;1.40;;;;;;;13.79;77.94;102179.25;6165776;29;20274;-72
2021/09/15 08:03:50;;;;;;;1.65;1.38;;;;;;;13.79;76.48;102179.25;6166876;28;20238;-73
2021/09/15 08:06:54;;;;;;;1.50;1.50;;;;;;;13.91;75.76;102195.13;6167198;29;20251;-73
2021/09/15 08:10:00;;;;;;;2.05;1.23;;;;;;;13.96;74.97;102192.63;6165868;29;20235;-72
2021/09/15 08:13:05;;;;;;;1.25;1.15;;;;;;;14.01;73.78;102188.22;6165497;29;20523;-72
2021/09/15 08:16:12;;;;;;;1.20;1.20;;;;;;;14.06;75.72;102198.56;6165604;29;20187;-72
2021/09/15 08:19:16;;;;;;;1.33;1.30;;;;;;;14.06;74.14;102195.81;6165578;29;20416;-72
2021/09/15 08:22:20;;;;;;;4.15;1.40;;;;;;;14.02;73.64;102200.03;6166258;29;20223;-72
2021/09/15 08:25:25;;;;;;;3.20;1.45;;;;;;;13.99;72.61;102205.94;6166538;29;20187;-73
2021/09/15 08:28:36;;;;;;;1.00;1.00;;;;;;;13.97;70.25;102208.03;6166554;29;20250;-73
2021/09/15 08:31:41;;;;;;;1.48;1.13;;;;;;;13.88;71.27;102198.28;6165752;29;20369;-73
2021/09/15 08:34:47;;;;;;;1.08;1.08;;;;;;;13.93;71.56;102202.09;6166609;29;20191;-73
2021/09/15 08:37:52;;;;;;;1.10;1.10;;;;;;;13.94;71.64;102203.81;6165588;29;20195;-73
2021/09/15 08:40:56;;;;;;;1.60;1.20;;;;;;;13.88;72.33;102214.75;6166330;29;20195;-73
2021/09/15 08:44:00;;;;;;;1.65;1.27;;;;;;;13.94;71.93;102213.94;6165099;29;20215;-72
2021/09/15 08:47:10;;;;;;;4.65;1.30;;;;;;;14.13;71.53;102210.38;6165943;29;20188;-72
2021/09/15 08:50:17;;;;;;;1.38;1.38;;;;;;;14.13;71.29;102213.13;6166267;29;20211;-72
2021/09/15 08:53:24;;;;;;;1.35;1.25;;;;;;;14.13;70.76;102213.13;6165254;28;20215;-72
2021/09/15 08:56:28;;;;;;;1.88;1.20;;;;;;;14.32;71.89;102213.22;6165923;29;20188;-73
2021/09/15 08:59:35;;;;;;;1.23;1.23;;;;;;;14.37;71.33;102220.84;6164744;29;20592;-72
2021/09/15 09:02:44;;;;;;;2.47;1.20;;;;;;;14.32;73.09;102217.88;6172068;28;20227;-73
2021/09/15 09:05:48;;;;;;;1.38;1.15;;;;;;;14.39;73.59;102213.22;6189187;28;20254;-72
2021/09/15 09:08:55;;;;;;;1.02;1.02;;;;;;;14.32;73.96;102215.13;6189836;28;20255;-73
2021/09/15 09:12:01;;;;;;;3.08;1.30;;;;;;;14.49;72.75;102218.31;6189772;28;20218;-73
2021/09/15 09:15:15;;;;;;;2.22;1.33;;;;;;;14.41;75.07;102222.09;6188413;28;20364;-73
2021/09/15 09:18:21;;;;;;;1.17;1.10;;;;;;;14.45;75.04;102217.91;6188462;28;20281;-73
2021/09/15 09:21:28;;;;;;;1.20;1.20;;;;;;;14.27;74.34;102221.22;6188450;28;20222;-73
2021/09/15 09:24:32;;;;;;;1.45;1.35;;;;;;;14.33;74.63;102214.03;6189263;28;20191;-73
2021/09/15 09:27:36;;;;;;;1.10;1.10;;;;;;;14.33;74.06;102214.03;6188169;28;20509;-72
2021/09/15 09:30:42;;;;;;;1.35;1.23;;;;;;;14.33;74.11;102211.31;6188104;28;20202;-73
2021/09/15 09:33:47;;;;;;;2.15;1.17;;;;;;;14.44;72.65;102216.19;6188175;28;20281;-72
2021/09/15 09:37:08;;;;;;;1.60;1.50;;;;;;;14.51;72.38;102222.53;6188115;28;20486;-72
2021/09/15 09:40:19;;;;;;;1.05;1.05;;;;;;;14.60;69.36;102209.44;6189574;28;20233;-72
2021/09/15 09:43:24;;;;;;;1.48;1.27;;;;;;;14.71;68.06;102220.66;6189092;28;20190;-72
2021/09/15 09:46:30;;;;;;;3.95;1.20;;;;;;;14.67;67.77;102216.63;6188799;28;20202;-73
2021/09/15 09:50:00;;;;;;;1.02;1.02;;;;;;;14.73;67.07;102215.81;6189348;28;20193;-73
2021/09/15 09:53:04;;;;;;;1.08;1.08;;;;;;;14.76;68.51;102220.03;6189132;28;20246;-73
2021/09/15 09:56:09;;;;;;;1.08;1.00;;;;;;;14.66;66.66;102209.44;6188733;28;20194;-71
2021/09/15 09:59:14;;;;;;;1.33;1.30;;;;;;;14.72;67.35;102211.34;6188096;28;20446;-71
2021/09/15 10:02:18;;;;;;;1.75;0.98;;;;;;;14.89;65.68;102209.84;6188403;28;20203;-73
2021/09/15 10:05:24;;;;;;;1.83;1.20;;;;;;;14.99;64.42;102209.44;6191281;28;20250;-72
2021/09/15 10:08:32;;;;;;;1.15;0.90;;;;;;;14.90;61.33;102216.22;6193568;28;20187;-73
2021/09/15 10:11:38;;;;;;;1.90;1.05;;;;;;;14.84;59.03;102215.16;6193345;28;20186;-72
2021/09/15 10:14:42;;;;;;;0.90;0.90;;;;;;;14.95;59.79;102222.75;6193587;28;20225;-72
2021/09/15 10:17:49;;;;;;;1.02;1.02;;;;;;;15.12;58.38;102214.09;6193210;28;20186;-72
2021/09/15 10:20:58;;;;;;;0.88;0.88;;;;;;;15.25;59.12;102220.41;6193424;28;20250;-73
2021/09/15 10:24:03;;;;;;;0.80;0.80;;;;;;;15.35;57.53;102219.97;6192613;28;20198;-73
2021/09/15 10:27:10;;;;;;;0.85;0.85;;;;;;;15.36;55.23;102216.13;6192060;28;20203;-73
2021/09/15 10:30:14;;;;;;;0.98;0.98;;;;;;;15.34;53.31;102223.75;6192067;28;20219;-73
2021/09/15 10:33:47;;;;;;;0.88;0.88;;;;;;;15.44;54.60;102213.16;6193257;28;20291;-73
2021/09/15 10:36:57;;;;;;;1.05;0.95;;;;;;;15.27;54.09;102211.94;6192083;28;20242;-73
2021/09/15 10:40:03;;;;;;;0.85;0.85;;;;;;;15.40;54.98;102222.91;6193085;28;20222;-73
2021/09/15 10:43:47;;;;;;;0.90;0.90;;;;;;;15.45;56.39;102209.34;6192761;28;20191;-73
2021/09/15 10:47:17;;;;;;;0.80;0.80;;;;;;;15.50;57.15;102212.34;6192873;28;20234;-73
2021/09/15 10:50:50;;;;;;;3.55;0.90;;;;;;;15.54;54.45;102219.06;6193118;28;20234;-73
2021/09/15 10:53:55;;;;;;;1.00;1.00;;;;;;;15.67;54.90;102219.03;6191401;28;20408;-73
2021/09/15 10:57:11;;;;;;;1.02;1.00;;;;;;;15.79;55.81;102227.47;6192520;28;20250;-73
2021/09/15 11:00:29;;;;;;;0.90;0.90;;;;;;;15.83;53.24;102218.56;6191804;28;20195;-73
2021/09/15 11:03:35;;;;;;;1.02;1.02;;;;;;;15.72;50.96;102226.63;6191795;28;20243;-73
2021/09/15 11:06:41;;;;;;;0.95;0.95;;;;;;;15.64;51.51;102224.97;6191310;28;20475;-73
2021/09/15 11:09:58;;;;;;;1.00;1.00;;;;;;;15.77;51.65;102227.69;6192517;28;20197;-73
2021/09/15 11:13:04;;;;;;;1.10;1.10;;;;;;;15.84;50.24;102225.75;6192370;28;20219;-72
2021/09/15 11:16:30;;;;;;;1.05;1.05;;;;;;;16.00;51.84;102230.75;6191638;28;20187;-73
2021/09/15 11:19:37;;;;;;;1.55;0.95;;;;;;;16.12;51.99;102226.25;6192028;28;20187;-73
2021/09/15 11:22:41;;;;;;;2.70;1.25;;;;;;;16.11;52.63;102227.31;6190909;28;20210;-72
2021/09/15 11:25:50;;;;;;;1.08;1.08;;;;;;;16.18;52.25;102228.13;6192127;28;20229;-73
2021/09/15 11:28:54;;;;;;;7.65;1.30;;;;;;;16.33;50.35;102224.22;6192234;28;20186;-73
2021/09/15 11:31:58;;;;;;;1.10;1.10;;;;;;;16.26;49.43;102216.84;6190718;28;20415;-73
2021/09/15 11:35:06;;;;;;;1.00;1.00;;;;;;;16.25;49.89;102214.31;6190554;28;20214;-73
2021/09/15 11:38:13;;;;;;;1.17;1.05;;;;;;;15.98;51.23;102221.88;6191433;28;20226;-73
2021/09/15 11:41:22;;;;;;;1.08;1.08;;;;;;;15.79;51.13;102217.31;6191106;28;20187;-73
2021/09/15 11:44:26;;;;;;;0.93;0.93;;;;;;;15.90;52.72;102208.34;6191852;28;20198;-73
2021/09/15 11:47:30;;;;;;;2.83;1.05;;;;;;;15.87;52.09;102219.78;6191353;28;20250;-75
2021/09/15 11:50:36;;;;;;;1.42;1.20;;;;;;;15.80;52.19;102219.00;6191654;28;20194;-73
2021/09/15 11:53:40;;;;;;;1.20;1.10;;;;;;;16.02;51.90;102228.63;6191467;28;20269;-73
2021/09/15 11:56:52;;;;;;;6.50;1.25;;;;;;;15.94;52.01;102228.88;6191448;28;20187;-71
2021/09/15 12:00:01;;;;;;;1.25;1.15;;;;;;;15.75;51.41;102229.81;6191064;28;20187;-71
2021/09/15 12:03:07;;;;;;;1.13;0.95;;;;;;;16.04;50.84;102225.66;6190214;28;20605;-72
2021/09/15 12:06:11;;;;;;;2.63;1.33;;;;;;;16.11;51.42;102232.81;6191459;28;20190;-73
2021/09/15 12:09:19;;;;;;;4.85;1.95;;;;;;;16.17;50.77;102220.94;6190363;28;20193;-73
2021/09/15 12:12:28;;;;;;;1.42;1.00;;;;;;;16.18;50.03;102217.09;6189770;28;20498;-73
2021/09/15 12:15:44;;;;;;;2.85;1.48;;;;;;;16.10;51.40;102224.78;6190747;28;20242;-72
2021/09/15 12:18:50;;;;;;;1.55;1.48;;;;;;;16.34;51.46;102214.88;6190162;28;20187;-72
2021/09/15 12:21:55;;;;;;;1.00;1.00;;;;;;;16.18;50.95;102210.75;6190769;28;20194;-72
2021/09/15 12:25:02;;;;;;;1.45;1.00;;;;;;;16.22;52.20;102212.84;6190616;28;20191;-72
2021/09/15 12:28:11;;;;;;;1.10;1.00;;;;;;;16.30;52.93;102225.53;6188626;28;20411;-72
2021/09/15 12:31:16;;;;;;;4.13;1.48;;;;;;;16.21;51.82;102233.19;6190308;28;20187;-72
2021/09/15 12:34:30;;;;;;;0.95;0.95;;;;;;;16.16;51.51;102230.25;6190581;28;20214;-72
2021/09/15 12:37:38;;;;;;;1.33;1.33;;;;;;;16.37;50.87;102225.47;6189816;28;20191;-72
2021/09/15 12:40:42;;;;;;;1.55;1.00;;;;;;;16.31;52.52;102237.38;6190120;28;20187;-72
2021/09/15 12:43:48;;;;;;;0.95;0.95;;;;;;;16.39;52.16;102237.09;6189574;28;20233;-72
2021/09/15 12:46:55;;;;;;;1.10;1.10;;;;;;;16.24;53.29;102237.41;6190323;28;20250;-72
2021/09/15 12:50:03;;;;;;;1.02;1.02;;;;;;;16.40;51.92;102236.03;6189595;28;20226;-72
2021/09/15 12:53:12;;;;;;;5.15;1.05;;;;;;;16.37;52.05;102219.94;6188813;28;20194;-72
2021/09/15 12:56:22;;;;;;;0.85;0.85;;;;;;;16.20;53.13;102228.72;6189896;28;20222;-72
2021/09/15 12:59:30;;;;;;;2.05;1.30;;;;;;;16.08;52.98;102227.75;6189728;28;20193;-72
2021/09/15 13:02:38;;;;;;;6.20;1.30;;;;;;;16.18;53.57;102228.13;6189477;28;20262;-72
2021/09/15 13:05:44;;;;;;;1.08;0.95;;;;;;;16.09;54.29;102229.44;6188587;28;20477;-72
2021/09/15 13:08:50;;;;;;;1.88;0.90;;;;;;;16.04;54.95;102231.16;6188994;28;20214;-73
2021/09/15 13:11:54;;;;;;;1.17;1.17;;;;;;;16.18;55.02;102230.88;6189565;28;20194;-73
2021/09/15 13:15:02;;;;;;;4.47;1.67;;;;;;;16.15;54.35;102228.53;6189352;28;20215;-73
2021/09/15 13:18:14;;;;;;;2.00;1.10;;;;;;;16.18;54.48;102216.25;6189452;28;20194;-73
2021/09/15 13:21:18;;;;;;;2.38;1.05;;;;;;;16.27;54.17;102215.78;6189314;28;20314;-73
2021/09/15 13:24:22;;;;;;;1.17;1.00;;;;;;;16.01;54.59;102213.19;6188207;28;20545;-74
2021/09/15 13:27:27;;;;;;;0.88;0.88;;;;;;;15.88;55.73;102218.75;6189101;28;20187;-73
2021/09/15 13:30:32;;;;;;;0.90;0.90;;;;;;;15.88;54.06;102221.50;6188114;28;20210;-73
2021/09/15 13:33:36;;;;;;;1.00;1.00;;;;;;;15.68;54.13;102215.25;6188145;28;20187;-71
2021/09/15 13:36:44;;;;;;;0.93;0.93;;;;;;;15.79;53.98;102217.31;6188157;28;20278;-72
2021/09/15 13:39:49;;;;;;;1.00;1.00;;;;;;;15.84;53.55;102203.75;6192325;28;20219;-72
2021/09/15 13:42:53;;;;;;;1.40;1.00;;;;;;;15.71;54.53;102220.31;6193003;28;20477;-72
2021/09/15 13:46:03;;;;;;;5.90;1.17;;;;;;;15.90;54.83;102202.84;6194043;28;20199;-72
2021/09/15 13:49:15;;;;;;;1.00;1.00;;;;;;;15.86;54.45;102200.75;6194207;28;20187;-72
2021/09/15 13:52:21;;;;;;;0.93;0.90;;;;;;;15.89;56.75;102198.44;6193287;28;20187;-73
2021/09/15 13:55:47;;;;;;;0.90;0.90;;;;;;;15.99;55.25;102201.56;6193503;28;20257;-72
2021/09/15 13:59:11;;;;;;;1.02;1.00;;;;;;;15.88;55.64;102199.47;6193099;28;20198;-72
2021/09/15 14:02:17;;;;;;;0.70;0.70;;;;;;;16.06;54.55;102202.34;6192702;28;20203;-72
2021/09/15 14:05:21;;;;;;;0.75;0.75;;;;;;;17.21;51.37;102188.09;6192482;28;20448;-72
2021/09/15 14:08:25;;;;;;;0.82;0.82;;;;;;;16.82;51.62;102199.50;6192584;28;20354;-72
2021/09/15 14:11:30;;;;;;;0.80;0.80;;;;;;;16.19;52.32;102196.78;6193310;28;20218;-72
2021/09/15 14:14:34;;;;;;;0.73;0.73;;;;;;;16.01;52.54;102196.66;6193524;28;20187;-73
2021/09/15 14:17:40;;;;;;;0.90;0.90;;;;;;;15.85;53.88;102199.06;6191845;28;20187;-72
2021/09/15 14:20:44;;;;;;;1.65;1.10;;;;;;;15.96;53.34;102206.63;6193326;28;20191;-72
2021/09/15 14:23:48;;;;;;;1.65;0.90;;;;;;;15.83;55.32;102204.78;6193403;28;20191;-72
2021/09/15 14:26:53;;;;;;;1.10;1.05;;;;;;;15.69;55.83;102205.91;6192168;28;20382;-72
2021/09/15 14:29:57;;;;;;;0.80;0.80;;;;;;;15.57;57.18;102200.25;6193250;28;20194;-72
2021/09/15 14:33:04;;;;;;;0.70;0.70;;;;;;;15.47;57.43;102207.25;6191780;28;20417;-72
2021/09/15 14:36:11;;;;;;;0.77;0.77;;;;;;;15.47;57.91;102196.25;6192906;28;20281;-72
2021/09/15 14:39:15;;;;;;;1.05;0.65;;;;;;;15.74;55.73;102202.53;6192854;28;20191;-72
2021/09/15 14:42:19;;;;;;;1.42;0.70;;;;;;;15.53;56.46;102201.75;6192622;28;20199;-73
2021/09/15 14:45:26;;;;;;;0.80;0.80;;;;;;;15.35;56.12;102214.47;6191536;28;20356;-72