Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:01;;;;;;;18.08;13.98;;;16.10;99.90;;;;;;5054398;28;20117;-72
2022/05/19 00:03:33;;;;;;;17.45;12.32;;;16.20;99.90;;;;;;5038601;28;20557;-72
2022/05/19 00:05:59;;;;;;;14.10;11.63;;;16.20;99.90;;;;;;5055172;28;20056;-72
2022/05/19 00:08:25;;;;;;;15.65;13.07;;;16.20;99.90;;;;;;5055091;28;20509;-72
2022/05/19 00:10:52;;;;;;;14.45;11.82;;;16.20;99.90;;;;;;5037690;28;20097;-72
2022/05/19 00:13:17;;;;;;;16.67;12.55;;;16.20;99.90;;;;;;5053649;28;20098;-72
2022/05/19 00:15:43;;;;;;;15.70;12.85;;;16.30;99.90;;;;;;5051795;28;20485;-73
2022/05/19 00:18:09;;;;;;;15.88;12.98;;;16.40;99.90;;;;;;5054884;28;20033;-72
2022/05/19 00:20:35;;;;;;;15.50;12.55;;;16.30;99.90;;;;;;5054335;28;20485;-72
2022/05/19 00:23:00;;;;;;;18.13;14.40;;;16.30;99.90;;;;;;5054860;28;20064;-72
2022/05/19 00:25:26;;;;;;;18.20;14.95;;;16.30;99.90;;;;;;5052693;28;20037;-72
2022/05/19 00:27:51;;;;;;;15.88;13.55;;;16.20;99.90;;;;;;5038175;28;20037;-72
2022/05/19 00:30:17;;;;;;;16.77;13.80;;;16.20;99.90;;;;;;5053765;28;20047;-72
2022/05/19 00:32:42;;;;;;;16.83;13.65;;;16.30;99.90;;;;;;5038027;28;20041;-73
2022/05/19 00:35:08;;;;;;;20.35;16.10;;;16.30;99.90;;;;;;5054438;28;20072;-72
2022/05/19 00:37:34;;;;;;;19.05;15.07;;;16.20;99.90;;;;;;5037317;28;20087;-72
2022/05/19 00:40:00;;;;;;;18.75;15.32;;;16.20;99.90;;;;;;5037551;28;20025;-71
2022/05/19 00:42:43;;;;;;;21.48;15.88;;;16.20;99.90;;;;;;5037396;28;20505;-71
2022/05/19 00:45:18;;;;;;;19.33;14.98;;;16.20;99.90;;;;;;5053235;28;20131;-72
2022/05/19 00:48:01;;;;;;;19.50;15.07;;;16.20;99.90;;;;;;5034404;28;20050;-72
2022/05/19 00:50:54;;;;;;;22.48;17.90;;;16.20;99.90;;;;;;5036588;28;20049;-71
2022/05/19 00:53:47;;;;;;;22.67;18.40;;;16.30;99.90;;;;;;5036834;28;20069;-71
2022/05/19 00:56:30;;;;;;;23.15;19.13;;;16.20;99.90;;;;;;5037846;28;20511;-71
2022/05/19 00:59:06;;;;;;;28.02;20.95;;;16.10;99.90;;;;;;5053152;28;20488;-71
2022/05/19 01:01:34;;;;;;;23.75;19.75;;;16.10;99.90;;;;;;5052865;28;20132;-71
2022/05/19 01:04:05;;;;;;;24.77;19.45;;;16.10;99.90;;;;;;5037648;28;20047;-71
2022/05/19 01:06:33;;;;;;;22.52;19.17;;;16.10;99.90;;;;;;5036987;28;20401;-71
2022/05/19 01:09:02;;;;;;;25.50;21.85;;;16.20;99.90;;;;;;5053145;28;20045;-71
2022/05/19 01:11:28;;;;;;;25.38;21.77;;;16.10;99.90;;;;;;5054157;28;20515;-71
2022/05/19 01:13:55;;;;;;;30.50;23.80;;;16.00;99.90;;;;;;5037149;28;20076;-71
2022/05/19 01:16:21;;;;;;;28.60;24.60;;;16.00;99.90;;;;;;5035392;28;20071;-71
2022/05/19 01:18:47;;;;;;;30.08;25.15;;;15.90;99.90;;;;;;5034265;28;20068;-71
2022/05/19 01:21:16;;;;;;;28.98;25.13;;;15.90;99.90;;;;;;5035819;28;20072;-71
2022/05/19 01:24:03;;;;;;;31.10;26.33;;;16.00;99.90;;;;;;5053157;28;20119;-71
2022/05/19 01:26:28;;;;;;;32.08;26.83;;;16.00;99.90;;;;;;5053881;28;20053;-71
2022/05/19 01:28:57;;;;;;;34.25;27.05;;;16.00;99.90;;;;;;5052596;28;20497;-71
2022/05/19 01:31:36;;;;;;;34.28;28.90;;;16.00;99.90;;;;;;5036976;28;20044;-71
2022/05/19 01:34:04;;;;;;;36.35;30.42;;;16.00;99.90;;;;;;5052781;28;20033;-72
2022/05/19 01:36:31;;;;;;;38.63;32.85;;;16.00;99.90;;;;;;5032002;28;20080;-71
2022/05/19 01:39:05;;;;;;;46.45;35.70;;;15.90;99.90;;;;;;5036802;28;20063;-71
2022/05/19 01:41:52;;;;;;;38.65;33.10;;;15.80;99.90;;;;;;5036611;28;20091;-72
2022/05/19 01:45:03;;;;;;;40.45;33.90;;;15.80;99.90;;;;;;5053411;28;20466;-72
2022/05/19 01:47:36;;;;;;;38.78;32.13;;;15.90;99.90;;;;;;5019348;28;20135;-72
2022/05/19 01:50:50;;;;;;;39.08;32.30;;;15.90;99.90;;;;;;5036423;28;20037;-73
2022/05/19 01:53:27;;;;;;;39.05;32.15;;;15.90;99.90;;;;;;5051926;28;20041;-73
2022/05/19 01:56:04;;;;;;;40.85;34.67;;;16.00;99.90;;;;;;5051062;28;20041;-73
2022/05/19 01:58:44;;;;;;;38.92;34.55;;;16.20;99.90;;;;;;5052328;28;20044;-73
2022/05/19 02:01:10;;;;;;;42.80;37.22;;;16.20;99.90;;;;;;5052000;28;20053;-73
2022/05/19 02:04:04;;;;;;;45.50;37.13;;;16.00;99.90;;;;;;5052487;28;20053;-73
2022/05/19 02:06:53;;;;;;;47.60;39.40;;;15.90;99.90;;;;;;5035628;28;20048;-72
2022/05/19 02:09:24;;;;;;;50.10;42.67;;;15.90;99.90;;;;;;5051650;28;20049;-73
2022/05/19 02:11:54;;;;;;;47.92;41.15;;;15.80;99.90;;;;;;5036254;28;20052;-73
2022/05/19 02:14:27;;;;;;;44.17;38.45;;;15.70;99.90;;;;;;5052705;28;20098;-73
2022/05/19 02:16:55;;;;;;;52.60;43.33;;;15.70;99.90;;;;;;5034667;28;20552;-73
2022/05/19 02:19:27;;;;;;;45.95;39.92;;;15.70;99.90;;;;;;5051496;28;20075;-73
2022/05/19 02:21:54;;;;;;;42.60;37.75;;;15.80;99.90;;;;;;5036027;28;20485;-73
2022/05/19 02:24:22;;;;;;;47.42;42.30;;;15.90;99.90;;;;;;5036228;28;20094;-73
2022/05/19 02:26:48;;;;;;;46.92;41.78;;;15.80;99.90;;;;;;5051804;28;20397;-73
2022/05/19 02:29:22;;;;;;;44.33;39.50;;;15.80;99.90;;;;;;5050802;28;20045;-73
2022/05/19 02:31:48;;;;;;;45.00;40.20;;;15.80;99.90;;;;;;5035799;28;20041;-73
2022/05/19 02:34:14;;;;;;;48.78;42.53;;;15.80;99.90;;;;;;5035555;28;20045;-72
2022/05/19 02:36:41;;;;;;;46.20;39.38;;;15.70;99.90;;;;;;5051412;28;20393;-72
2022/05/19 02:39:07;;;;;;;44.08;38.63;;;15.70;99.90;;;;;;5035032;28;20121;-72
2022/05/19 02:41:34;;;;;;;53.85;45.45;;;15.70;99.90;;;;;;5052608;28;20036;-72
2022/05/19 02:43:59;;;;;;;49.20;43.80;;;15.80;99.90;;;;;;5052437;28;20037;-73
2022/05/19 02:46:25;;;;;;;53.33;45.63;;;15.70;99.90;;;;;;5050230;28;20488;-73
2022/05/19 02:48:51;;;;;;;51.83;46.22;;;15.70;99.90;;;;;;5051385;28;20495;-73
2022/05/19 02:51:16;;;;;;;52.38;45.63;;;15.70;99.90;;;;;;5052127;28;20037;-73
2022/05/19 02:53:42;;;;;;;53.97;48.17;;;15.70;99.90;;;;;;5052206;28;20076;-73
2022/05/19 02:56:07;;;;;;;54.72;46.38;;;15.60;99.90;;;;;;5034591;28;20142;-73
2022/05/19 02:58:33;;;;;;;49.55;44.13;;;15.60;99.90;;;;;;5034577;28;20029;-73
2022/05/19 03:00:58;;;;;;;48.67;43.38;;;15.60;99.90;;;;;;5035097;28;20053;-73
2022/05/19 03:03:24;;;;;;;51.55;44.65;;;15.60;99.90;;;;;;5051958;28;20080;-73
2022/05/19 03:05:50;;;;;;;54.65;47.33;;;15.60;99.90;;;;;;5050516;28;20474;-73
2022/05/19 03:08:16;;;;;;;60.15;51.75;;;15.70;99.90;;;;;;5050795;28;20037;-73
2022/05/19 03:10:43;;;;;;;55.92;49.10;;;15.60;99.90;;;;;;5051077;28;20033;-73
2022/05/19 03:13:21;;;;;;;59.42;50.60;;;15.60;99.90;;;;;;5051782;28;20497;-73
2022/05/19 03:15:47;;;;;;;57.25;51.05;;;15.60;99.90;;;;;;5033812;28;20033;-73
2022/05/19 03:18:14;;;;;;;52.05;46.30;;;15.60;99.90;;;;;;5048239;28;20037;-73
2022/05/19 03:20:39;;;;;;;54.80;45.40;;;15.60;99.90;;;;;;5050843;28;20086;-73
2022/05/19 03:23:05;;;;;;;53.40;46.92;;;15.70;99.90;;;;;;5034204;28;20043;-73
2022/05/19 03:25:31;;;;;;;56.35;48.65;;;15.60;99.90;;;;;;5051747;28;20079;-73
2022/05/19 03:27:56;;;;;;;50.05;44.88;;;15.50;99.90;;;;;;5035068;28;20451;-73
2022/05/19 03:30:22;;;;;;;50.58;45.25;;;15.50;99.90;;;;;;5034068;28;20477;-73
2022/05/19 03:32:48;;;;;;;51.75;45.83;;;15.50;99.90;;;;;;5050618;28;20071;-73
2022/05/19 03:35:15;;;;;;;50.88;44.22;;;15.50;99.90;;;;;;5034922;28;20102;-73
2022/05/19 03:37:41;;;;;;;53.83;47.25;;;15.60;99.90;;;;;;5051547;28;20042;-73
2022/05/19 03:40:08;;;;;;;54.10;48.28;;;15.60;99.90;;;;;;5051614;28;20033;-73
2022/05/19 03:42:33;;;;;;;53.88;47.45;;;15.60;99.90;;;;;;5050548;28;20489;-73
2022/05/19 03:44:59;;;;;;;53.25;45.13;;;15.60;99.90;;;;;;5051499;28;20056;-73
2022/05/19 03:47:24;;;;;;;50.85;45.20;;;15.60;99.90;;;;;;5050254;28;20045;-73
2022/05/19 03:49:50;;;;;;;53.30;47.40;;;15.60;99.90;;;;;;5051601;28;20045;-73
2022/05/19 03:52:16;;;;;;;57.10;49.03;;;15.60;99.90;;;;;;5034106;28;20125;-73
2022/05/19 03:54:41;;;;;;;49.65;44.28;;;15.70;99.90;;;;;;5050580;28;20048;-73
2022/05/19 03:57:07;;;;;;;48.08;42.80;;;15.70;99.90;;;;;;5035161;28;20503;-72
2022/05/19 03:59:33;;;;;;;56.00;48.60;;;15.60;99.90;;;;;;5051280;28;20579;-73
2022/05/19 04:02:03;;;;;;;55.38;48.22;;;15.60;99.90;;;;;;5033951;28;20049;-72
2022/05/19 04:04:29;;;;;;;49.67;44.33;;;15.70;99.90;;;;;;5050304;28;20047;-72
2022/05/19 04:06:54;;;;;;;51.65;45.95;;;15.70;99.90;;;;;;5034770;28;20127;-71
2022/05/19 04:09:20;;;;;;;53.08;46.00;;;15.70;99.90;;;;;;5050341;28;20099;-71
2022/05/19 04:11:46;;;;;;;55.67;47.78;;;15.80;99.90;;;;;;5050635;28;20037;-72
2022/05/19 04:14:12;;;;;;;57.03;47.88;;;15.80;99.90;;;;;;5032903;28;20041;-72
2022/05/19 04:16:38;;;;;;;56.75;48.33;;;15.80;99.90;;;;;;5049260;28;20069;-72
2022/05/19 04:19:04;;;;;;;58.70;47.15;;;15.80;99.90;;;;;;5053768;28;20452;-71
2022/05/19 04:21:30;;;;;;;53.25;46.95;;;15.80;99.90;;;;;;5037439;28;20069;-72
2022/05/19 04:23:56;;;;;;;49.97;43.72;;;15.70;99.90;;;;;;5054207;28;20083;-72
2022/05/19 04:26:22;;;;;;;54.42;47.78;;;15.80;99.90;;;;;;5038416;28;20043;-72
2022/05/19 04:28:48;;;;;;;50.22;44.85;;;15.90;99.90;;;;;;5038080;28;20036;-72
2022/05/19 04:31:13;;;;;;;52.63;46.90;;;15.80;99.90;;;;;;5053416;28;20040;-72
2022/05/19 04:33:39;;;;;;;53.25;46.92;;;15.90;99.90;;;;;;5037164;28;20041;-72
2022/05/19 04:36:05;;;;;;;54.30;44.78;;;16.00;99.90;;;;;;5038267;28;20044;-72
2022/05/19 04:38:31;;;;;;;52.90;44.85;;;15.90;99.90;;;;;;5037323;28;20033;-72
2022/05/19 04:41:00;;;;;;;49.50;44.20;;;16.00;99.90;;;;;;5037958;28;20040;-72
2022/05/19 04:43:26;;;;;;;53.13;45.33;;;16.10;99.90;;;;;;5037043;28;20125;-73
2022/05/19 04:45:53;;;;;;;49.55;44.25;;;16.10;99.90;;;;;;5037149;28;20091;-73
2022/05/19 04:48:20;;;;;;;50.72;43.67;;;16.20;99.90;;;;;;5051709;28;20377;-73
2022/05/19 04:50:46;;;;;;;49.33;42.92;;;16.30;99.90;;;;;;5034056;28;20123;-73
2022/05/19 04:53:12;;;;;;;55.05;45.65;;;16.40;99.90;;;;;;5037945;28;20534;-73
2022/05/19 04:55:38;;;;;;;50.10;44.47;;;16.60;99.90;;;;;;5050154;28;20037;-73
2022/05/19 04:58:07;;;;;;;53.47;44.33;;;16.70;99.90;;;;;;5049547;28;20420;-73
2022/05/19 05:00:33;;;;;;;50.67;44.25;;;16.90;99.90;;;;;;5041755;28;20029;-70
2022/05/19 05:02:59;;;;;;;50.85;44.38;;;17.20;99.90;;;;;;5053361;28;20044;-70
2022/05/19 05:05:25;;;;;;;55.00;45.55;;;17.10;99.90;;;;;;5037444;28;20052;-70
2022/05/19 05:07:51;;;;;;;52.55;44.78;;;17.10;99.90;;;;;;5050887;28;20044;-70
2022/05/19 05:10:16;;;;;;;54.80;45.55;;;17.20;99.90;;;;;;5033238;28;20247;-70
2022/05/19 05:12:42;;;;;;;53.40;46.38;;;17.10;99.90;;;;;;4997534;28;20037;-70
2022/05/19 05:15:08;;;;;;;52.60;45.90;;;17.10;99.90;;;;;;5019852;28;20410;-70
2022/05/19 05:17:34;;;;;;;55.67;46.38;;;17.00;99.90;;;;;;5018693;28;20706;-71
2022/05/19 05:20:01;;;;;;;50.05;44.60;;;17.00;99.90;;;;;;5008106;28;20067;-70
2022/05/19 05:22:26;;;;;;;51.45;45.88;;;17.10;99.90;;;;;;5019863;28;20033;-71
2022/05/19 05:24:52;;;;;;;49.40;43.85;;;17.10;99.90;;;;;;5026794;28;20080;-70
2022/05/19 05:27:17;;;;;;;47.47;42.28;;;17.10;99.90;;;;;;5014685;28;20120;-70
2022/05/19 05:29:43;;;;;;;49.08;41.20;;;17.30;99.90;;;;;;5036041;28;20819;-70
2022/05/19 05:32:09;;;;;;;50.45;43.15;;;17.30;99.90;;;;;;5021406;28;20041;-71
2022/05/19 05:34:35;;;;;;;48.10;42.60;;;17.30;99.90;;;;;;5027980;28;20041;-70
2022/05/19 05:37:00;;;;;;;49.33;43.17;;;17.40;99.90;;;;;;5026926;28;20063;-71
2022/05/19 05:39:26;;;;;;;48.22;42.10;;;17.60;99.90;;;;;;5028113;28;20139;-70
2022/05/19 05:41:52;;;;;;;44.70;38.10;;;17.50;99.90;;;;;;5025722;28;20045;-70
2022/05/19 05:44:17;;;;;;;45.30;38.67;;;17.70;99.90;;;;;;5029493;28;20041;-71
2022/05/19 05:46:44;;;;;;;42.47;36.33;;;17.70;99.90;;;;;;5029150;28;20040;-71
2022/05/19 05:49:10;;;;;;;38.65;32.25;;;17.80;99.90;;;;;;5009689;28;20572;-70
2022/05/19 05:51:35;;;;;;;38.22;32.13;;;17.90;99.90;;;;;;5012054;28;20045;-71
2022/05/19 05:54:01;;;;;;;35.67;31.63;;;18.00;99.90;;;;;;5025095;28;20060;-70
2022/05/19 05:56:26;;;;;;;36.97;31.35;;;18.10;99.90;;;;;;5030736;28;20131;-71
2022/05/19 05:58:52;;;;;;;37.92;33.22;;;18.20;99.90;;;;;;5052665;28;20064;-71
2022/05/19 06:01:19;;;;;;;36.72;32.20;;;18.30;99.90;;;;;;5034828;28;20044;-70
2022/05/19 06:03:46;;;;;;;33.15;29.63;;;18.40;99.90;;;;;;5027190;28;20049;-70
2022/05/19 06:06:11;;;;;;;34.13;29.38;;;18.50;99.90;;;;;;5012250;28;20041;-71
2022/05/19 06:08:37;;;;;;;32.28;27.95;;;18.60;99.90;;;;;;5025617;28;20045;-71
2022/05/19 06:11:05;;;;;;;27.48;24.33;;;18.70;99.90;;;;;;5029084;28;20041;-71
2022/05/19 06:13:31;;;;;;;24.33;21.30;;;18.80;99.90;;;;;;5012722;28;20068;-71
2022/05/19 06:15:56;;;;;;;24.42;21.45;;;19.00;99.90;;;;;;5024560;28;20389;-71
2022/05/19 06:18:22;;;;;;;24.02;20.38;;;19.10;99.90;;;;;;5013689;28;20033;-71
2022/05/19 06:20:48;;;;;;;24.05;20.58;;;19.20;99.90;;;;;;5026972;28;20102;-71
2022/05/19 06:23:16;;;;;;;24.38;20.38;;;19.20;99.90;;;;;;5017398;28;20047;-71
2022/05/19 06:25:42;;;;;;;24.83;19.75;;;19.30;99.90;;;;;;5025032;28;20040;-70
2022/05/19 06:28:07;;;;;;;23.65;19.98;;;19.30;99.90;;;;;;5008819;28;20041;-70
2022/05/19 06:30:33;;;;;;;26.77;20.55;;;19.40;99.90;;;;;;5035809;28;20053;-71
2022/05/19 06:32:59;;;;;;;22.95;19.77;;;19.50;99.90;;;;;;5030125;28;20116;-71
2022/05/19 06:35:29;;;;;;;24.13;19.80;;;19.50;99.90;;;;;;5010802;28;20492;-71
2022/05/19 06:37:55;;;;;;;24.27;19.98;;;19.60;99.90;;;;;;5033585;28;20037;-71
2022/05/19 06:40:24;;;;;;;23.58;18.92;;;19.60;99.90;;;;;;5023629;28;20048;-71
2022/05/19 06:42:50;;;;;;;22.10;19.00;;;19.50;99.90;;;;;;5031185;28;20052;-71
2022/05/19 06:45:19;;;;;;;22.05;17.08;;;19.60;99.90;;;;;;5025882;28;20044;-71
2022/05/19 06:47:45;;;;;;;21.42;17.35;;;19.90;99.90;;;;;;5008959;28;20041;-71
2022/05/19 06:50:11;;;;;;;32.13;18.83;;;20.00;99.90;;;;;;5027378;28;20047;-71
2022/05/19 06:52:59;;;;;;;22.17;17.75;;;20.10;99.90;;;;;;5041715;28;20049;-71
2022/05/19 06:55:26;;;;;;;20.45;16.58;;;20.00;99.90;;;;;;5015927;28;20049;-71
2022/05/19 06:57:51;;;;;;;21.13;17.02;;;20.00;99.90;;;;;;5007855;28;20041;-71
2022/05/19 07:00:20;;;;;;;23.08;17.45;;;19.90;99.90;;;;;;5012714;28;20512;-71
2022/05/19 07:02:49;;;;;;;20.13;16.73;;;19.70;99.90;;;;;;5050741;28;20501;-71
2022/05/19 07:05:17;;;;;;;21.25;17.30;;;19.60;99.90;;;;;;5020737;28;20168;-71
2022/05/19 07:07:43;;;;;;;21.73;17.48;;;19.60;99.90;;;;;;5025600;28;20662;-71
2022/05/19 07:10:09;;;;;;;22.63;18.83;;;19.70;99.90;;;;;;5027158;28;20452;-70
2022/05/19 07:12:37;;;;;;;21.00;18.70;;;19.60;99.90;;;;;;5011715;28;20048;-71
2022/05/19 07:15:03;;;;;;;22.60;17.85;;;19.50;99.90;;;;;;5020537;28;20045;-71
2022/05/19 07:17:29;;;;;;;22.27;17.13;;;19.50;99.90;;;;;;5009342;28;20033;-70
2022/05/19 07:22:38;;;;;;;20.05;17.90;;;19.40;99.90;;;;;;5027381;28;20044;-72
2022/05/19 07:25:08;;;;;;;21.33;18.83;;;19.30;99.90;;;;;;5008113;28;20416;-71
2022/05/19 07:27:34;;;;;;;20.10;17.95;;;19.20;99.90;;;;;;5004019;28;20044;-71
2022/05/19 07:30:01;;;;;;;26.40;19.17;;;19.20;99.90;;;;;;5013522;28;20135;-71
2022/05/19 07:32:27;;;;;;;23.65;18.80;;;19.20;99.90;;;;;;5021214;28;20500;-71
2022/05/19 07:34:56;;;;;;;22.83;18.88;;;19.20;99.90;;;;;;5010181;28;20522;-71
2022/05/19 07:37:22;;;;;;;22.80;20.40;;;19.10;99.90;;;;;;5010703;28;20039;-71
2022/05/19 07:39:48;;;;;;;24.50;19.92;;;19.10;99.90;;;;;;5021540;28;20041;-71
2022/05/19 07:42:14;;;;;;;22.73;19.23;;;19.10;99.90;;;;;;5019229;28;20037;-71
2022/05/19 07:44:41;;;;;;;23.52;20.70;;;19.20;99.90;;;;;;5022653;28;20467;-71
2022/05/19 07:47:07;;;;;;;25.48;20.67;;;19.00;99.90;;;;;;5004882;28;20048;-71
2022/05/19 07:49:33;;;;;;;26.52;22.30;;;19.30;99.90;;;;;;5007842;28;20484;-71
2022/05/19 07:51:59;;;;;;;24.50;20.33;;;19.00;99.90;;;;;;5006585;28;20466;-72
2022/05/19 07:54:26;;;;;;;24.42;21.80;;;19.10;99.90;;;;;;5013046;28;20033;-72
2022/05/19 07:56:53;;;;;;;24.77;21.77;;;18.90;99.90;;;;;;5030523;28;20033;-71
2022/05/19 07:59:19;;;;;;;23.95;21.30;;;18.90;99.90;;;;;;5037091;28;20543;-72
2022/05/19 08:01:45;;;;;;;26.23;23.27;;;18.90;99.90;;;;;;5028344;28;20041;-71
2022/05/19 08:04:12;;;;;;;28.10;24.95;;;18.80;99.90;;;;;;5033994;28;20037;-71
2022/05/19 08:06:38;;;;;;;24.90;21.77;;;19.00;99.90;;;;;;5050307;28;20079;-72
2022/05/19 08:11:50;;;;;;;29.52;24.17;;;19.20;99.90;;;;;;5028392;28;20045;-71
2022/05/19 08:17:00;;;;;;;25.77;22.88;;;19.10;99.90;;;;;;5035818;28;20033;-72
2022/05/19 08:19:26;;;;;;;25.65;22.90;;;19.10;99.90;;;;;;5051425;28;20457;-71
2022/05/19 08:21:52;;;;;;;26.10;23.30;;;19.10;99.90;;;;;;5033826;28;20536;-72
2022/05/19 08:24:17;;;;;;;27.65;24.75;;;19.00;99.90;;;;;;5052337;28;20037;-71
2022/05/19 08:26:43;;;;;;;26.05;22.23;;;19.10;99.90;;;;;;5044292;28;20045;-71
2022/05/19 08:29:08;;;;;;;26.02;21.88;;;19.00;99.90;;;;;;5050757;28;20044;-74
2022/05/19 08:31:35;;;;;;;24.27;21.70;;;19.00;99.90;;;;;;5050792;28;20048;-72
2022/05/19 08:34:03;;;;;;;27.15;24.25;;;19.10;99.90;;;;;;5031672;28;20037;-71
2022/05/19 08:36:29;;;;;;;27.20;22.63;;;19.00;99.90;;;;;;5053915;28;20033;-71
2022/05/19 08:38:56;;;;;;;23.42;21.00;;;19.00;99.90;;;;;;5053204;28;20392;-71
2022/05/19 08:41:27;;;;;;;26.00;21.20;;;19.10;99.90;;;;;;5035027;28;20037;-72
2022/05/19 08:44:24;;;;;;;23.42;20.25;;;19.10;99.90;;;;;;5037571;28;20063;-72
2022/05/19 08:46:52;;;;;;;20.50;17.58;;;19.20;99.90;;;;;;5027293;28;20106;-71
2022/05/19 08:49:42;;;;;;;18.77;16.38;;;19.30;99.90;;;;;;5035709;28;20132;-72
2022/05/19 08:52:10;;;;;;;17.63;15.77;;;19.40;99.90;;;;;;5053244;28;20028;-71
2022/05/19 08:54:38;;;;;;;21.02;18.50;;;19.40;99.90;;;;;;5052289;28;20048;-72
2022/05/19 08:57:22;;;;;;;22.85;19.88;;;19.50;99.90;;;;;;5036251;28;20083;-71
2022/05/19 09:00:02;;;;;;;23.30;19.50;;;19.50;99.90;;;;;;5030073;28;20033;-71
2022/05/19 09:02:58;;;;;;;25.75;20.88;;;19.50;99.90;;;;;;5036032;28;20080;-71
2022/05/19 09:05:27;;;;;;;24.13;20.95;;;19.50;99.90;;;;;;5032470;28;20463;-71
2022/05/19 09:07:58;;;;;;;21.90;19.63;;;19.60;99.90;;;;;;5053546;28;20045;-71
2022/05/19 09:10:39;;;;;;;22.38;20.08;;;19.60;99.90;;;;;;5036739;28;20076;-71
2022/05/19 09:13:11;;;;;;;21.17;19.05;;;19.70;99.90;;;;;;5037518;28;20056;-71
2022/05/19 09:15:37;;;;;;;21.58;19.02;;;19.80;99.90;;;;;;5030743;28;20037;-71
2022/05/19 09:18:03;;;;;;;23.35;19.17;;;19.90;99.90;;;;;;5023206;28;20464;-71
2022/05/19 09:20:40;;;;;;;21.27;18.80;;;19.90;99.90;;;;;;5042719;28;20063;-71
2022/05/19 09:23:05;;;;;;;22.85;18.92;;;19.80;99.90;;;;;;5052647;28;20497;-71
2022/05/19 09:25:33;;;;;;;18.48;16.58;;;19.80;99.90;;;;;;5036563;28;20091;-72
2022/05/19 09:28:00;;;;;;;18.05;16.02;;;20.00;99.90;;;;;;5052127;28;20049;-72
2022/05/19 09:30:59;;;;;;;19.95;16.48;;;20.20;99.90;;;;;;5051596;28;20032;-72
2022/05/19 09:33:39;;;;;;;21.38;16.08;;;20.10;99.90;;;;;;5000609;28;20131;-71
2022/05/19 09:36:12;;;;;;;21.05;16.27;;;20.10;99.90;;;;;;5051531;28;20044;-72
2022/05/19 09:38:45;;;;;;;17.80;15.57;;;20.10;99.90;;;;;;5043388;28;20040;-72
2022/05/19 09:41:21;;;;;;;21.48;17.08;;;20.20;99.90;;;;;;5047958;28;20069;-71
2022/05/19 09:43:53;;;;;;;19.50;16.25;;;20.20;99.90;;;;;;5021114;28;20068;-72
2022/05/19 09:46:19;;;;;;;17.83;15.93;;;20.20;99.90;;;;;;5028199;28;20044;-72
2022/05/19 09:48:48;;;;;;;18.10;16.05;;;20.40;99.90;;;;;;5049512;28;20044;-71
2022/05/19 09:51:17;;;;;;;20.17;16.42;;;20.50;99.90;;;;;;5049459;28;20079;-71
2022/05/19 09:53:55;;;;;;;17.30;15.40;;;20.60;99.90;;;;;;5033744;28;20045;-71
2022/05/19 09:56:34;;;;;;;18.33;16.42;;;20.70;99.90;;;;;;5058948;28;20119;-72
2022/05/19 09:59:07;;;;;;;18.52;15.60;;;20.70;99.90;;;;;;5016627;28;20041;-72
2022/05/19 10:01:39;;;;;;;19.38;15.05;;;20.80;99.90;;;;;;5039869;28;20063;-72
2022/05/19 10:04:32;;;;;;;17.38;14.98;;;20.80;99.90;;;;;;5045673;28;20071;-72
2022/05/19 10:07:08;;;;;;;;;;;21.00;99.90;;;;;;5048997;28;20374;-72
2022/05/19 10:09:41;;;;;;;18.05;14.10;;;21.10;99.90;;;;;;5034637;28;19921;-72
2022/05/19 10:12:13;;;;;;;17.88;14.32;;;21.10;99.90;;;;;;5048319;28;20048;-72
2022/05/19 10:14:40;;;;;;;17.80;14.43;;;21.00;99.90;;;;;;5031509;28;20457;-72
2022/05/19 10:17:18;;;;;;;17.35;14.68;;;21.20;99.90;;;;;;5030155;28;20424;-72
2022/05/19 10:19:59;;;;;;;17.63;13.98;;;21.20;99.90;;;;;;5017628;28;20033;-72
2022/05/19 10:22:55;;;;;;;17.98;15.35;;;21.30;99.90;;;;;;5034569;28;20404;-72
2022/05/19 10:25:48;;;;;;;17.00;15.20;;;21.40;99.90;;;;;;5052240;28;20506;-72
2022/05/19 10:31:31;;;;;;;19.73;14.90;;;21.70;99.90;;;;;;5032080;28;20049;-72
2022/05/19 10:33:59;;;;;;;18.25;15.02;;;21.90;99.90;;;;;;5044047;28;20037;-72
2022/05/19 10:36:50;;;;;;;17.67;15.77;;;21.80;99.90;;;;;;5035316;28;20072;-72
2022/05/19 10:39:50;;;;;;;19.48;15.63;;;21.80;99.90;;;;;;5050578;28;20044;-73
2022/05/19 10:42:37;;;;;;;17.40;14.93;;;21.70;99.90;;;;;;5027339;28;20580;-73
2022/05/19 10:45:05;;;;;;;21.67;18.27;;;21.60;99.90;;;;;;5039312;28;20064;-73
2022/05/19 10:47:40;;;;;;;21.75;17.15;;;21.60;99.90;;;;;;5024366;28;20044;-73
2022/05/19 10:50:28;;;;;;;23.25;20.65;;;21.80;99.90;;;;;;5045638;28;20095;-73
2022/05/19 10:53:12;;;;;;;20.48;18.30;;;21.80;99.90;;;;;;5032833;28;20386;-73
2022/05/19 10:55:57;;;;;;;21.67;19.42;;;21.70;99.90;;;;;;5048533;28;20417;-70
2022/05/19 10:58:49;;;;;;;21.88;19.63;;;21.70;99.90;;;;;;5030749;28;20051;-69
2022/05/19 11:01:33;;;;;;;22.52;18.38;;;21.80;99.90;;;;;;5031956;28;20057;-71
2022/05/19 11:04:24;;;;;;;20.20;18.08;;;21.80;99.90;;;;;;5032985;28;20121;-71
2022/05/19 11:07:27;;;;;;;22.93;18.90;;;21.90;99.90;;;;;;5033403;28;20436;-70
2022/05/19 11:10:01;;;;;;;22.25;19.83;;;21.90;99.90;;;;;;5020618;28;20434;-70
2022/05/19 11:12:51;;;;;;;19.42;17.52;;;22.10;99.90;;;;;;5049467;28;20444;-71
2022/05/19 11:15:29;;;;;;;23.10;19.50;;;22.10;99.90;;;;;;5049228;28;20044;-70
2022/05/19 11:18:19;;;;;;;20.63;18.33;;;22.20;99.90;;;;;;5034251;28;20045;-70
2022/05/19 11:21:20;;;;;;;19.77;17.67;;;22.40;99.90;;;;;;5027068;28;20042;-70
2022/05/19 11:23:55;;;;;;;19.83;17.73;;;22.70;99.90;;;;;;5041815;28;20410;-69
2022/05/19 11:26:29;;;;;;;22.73;17.52;;;22.80;99.90;;;;;;5031512;28;20107;-68
2022/05/19 11:29:15;;;;;;;22.52;18.08;;;23.00;99.90;;;;;;5040440;28;20041;-69
2022/05/19 11:31:49;;;;;;;19.48;17.48;;;23.10;99.90;;;;;;5024581;28;20055;-68
2022/05/19 11:34:45;;;;;;;20.58;17.90;;;23.20;99.90;;;;;;5054439;28;20049;-69
2022/05/19 11:37:38;;;;;;;21.58;17.88;;;23.40;99.90;;;;;;5045328;28;20068;-68
2022/05/19 11:40:17;;;;;;;20.40;17.92;;;23.50;99.90;;;;;;5048408;28;20056;-69
2022/05/19 11:42:42;;;;;;;18.77;16.25;;;23.60;99.90;;;;;;5053920;28;20076;-69
2022/05/19 11:45:32;;;;;;;18.83;16.33;;;23.80;99.90;;;;;;5054070;28;20076;-69
2022/05/19 11:57:13;;;;;;;13.95;11.68;;;23.70;99.90;;;;;;5054154;28;20041;-69
2022/05/19 11:59:39;;;;;;;13.25;10.85;;;23.60;99.90;;;;;;5053660;28;20033;-69
2022/05/19 12:02:09;;;;;;;15.10;12.18;;;23.70;99.90;;;;;;5044385;28;20481;-69
2022/05/19 12:04:38;;;;;;;14.88;11.48;;;23.60;99.90;;;;;;5045797;28;20049;-69
2022/05/19 12:07:13;;;;;;;14.30;11.38;;;23.70;99.90;;;;;;5037951;28;20049;-69
2022/05/19 12:09:48;;;;;;;14.32;11.00;;;23.80;99.90;;;;;;5030873;28;20041;-69
2022/05/19 12:12:23;;;;;;;15.80;11.40;;;23.60;99.90;;;;;;5033618;28;20041;-69
2022/05/19 12:15:31;;;;;;;15.48;11.02;;;23.60;99.90;;;;;;5048614;28;20043;-69
2022/05/19 12:18:11;;;;;;;12.88;8.95;;;23.60;99.90;;;;;;5054254;28;20041;-69
2022/05/19 12:20:59;;;;;;;11.77;8.75;;;23.60;99.90;;;;;;5034996;28;20071;-69
2022/05/19 12:23:41;;;;;;;12.10;8.32;;;23.50;99.90;;;;;;5043707;28;20523;-69
2022/05/19 12:26:11;;;;;;;10.35;8.80;;;23.50;99.90;;;;;;5037854;28;20036;-69
2022/05/19 12:28:47;;;;;;;13.15;8.68;;;23.50;99.90;;;;;;5054783;28;20438;-69
2022/05/19 12:34:26;;;;;;;10.05;7.40;;;23.50;99.90;;;;;;5052145;28;20485;-69
2022/05/19 12:37:13;;;;;;;9.43;6.38;;;23.50;99.90;;;;;;5035755;28;20041;-69
2022/05/19 12:39:46;;;;;;;8.43;6.32;;;23.40;99.90;;;;;;5035532;28;20049;-69
2022/05/19 12:42:12;;;;;;;9.73;7.00;;;23.30;99.90;;;;;;5037087;28;20432;-69
2022/05/19 12:44:46;;;;;;;10.82;7.00;;;23.10;99.90;;;;;;5036310;28;20607;-73
2022/05/19 12:47:25;;;;;;;10.05;6.22;;;23.10;99.90;;;;;;5035421;28;20037;-74
2022/05/19 12:50:10;;;;;;;10.98;6.60;;;23.00;99.90;;;;;;5052546;28;20077;-74
2022/05/19 12:52:53;;;;;;;9.27;5.70;;;22.90;99.90;;;;;;5035012;28;20116;-75
2022/05/19 12:55:22;;;;;;;11.48;7.70;;;22.80;99.90;;;;;;5051529;28;20504;-70
2022/05/19 12:57:49;;;;;;;8.75;5.85;;;22.70;99.90;;;;;;5050666;28;20461;-69
2022/05/19 13:00:23;;;;;;;8.77;5.45;;;22.70;99.90;;;;;;5052276;28;20047;-69
2022/05/19 13:02:52;;;;;;;9.40;5.18;;;22.60;99.90;;;;;;5052978;28;20409;-69
2022/05/19 13:05:29;;;;;;;7.85;4.32;;;22.50;99.90;;;;;;5049327;28;20048;-69
2022/05/19 13:08:02;;;;;;;7.88;4.78;;;22.40;99.90;;;;;;5028134;28;20040;-69
2022/05/19 13:10:50;;;;;;;8.57;5.05;;;22.30;99.90;;;;;;5036130;28;20048;-69
2022/05/19 13:13:39;;;;;;;9.50;5.22;;;22.20;99.90;;;;;;5052503;28;20771;-69