Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:44;;;;;;;0.40;0.35;;;22.20;72.50;;;;;;5023905;28;20057;-74
2023/07/30 00:04:09;;;;;;;0.47;0.40;;;22.20;72.50;;;;;;5022435;28;20048;-75
2023/07/30 00:06:35;;;;;;;0.60;0.50;;;22.20;72.60;;;;;;5023318;28;20493;-75
2023/07/30 00:09:00;;;;;;;0.40;0.40;;;22.20;72.50;;;;;;5022140;28;20033;-74
2023/07/30 00:11:26;;;;;;;0.30;0.22;;;22.20;72.40;;;;;;5024915;28;20053;-74
2023/07/30 00:13:52;;;;;;;0.60;0.60;;;22.20;72.50;;;;;;5023146;28;20065;-74
2023/07/30 00:16:17;;;;;;;0.63;0.50;;;22.20;72.50;;;;;;5025426;28;20407;-75
2023/07/30 00:18:43;;;;;;;1.23;0.40;;;22.20;72.50;;;;;;5020121;28;20041;-74
2023/07/30 00:21:08;;;;;;;1.38;0.60;;;22.20;72.50;;;;;;5020645;28;20053;-75
2023/07/30 00:23:34;;;;;;;0.50;0.30;;;22.20;72.40;;;;;;5023516;28;20041;-74
2023/07/30 00:25:59;;;;;;;0.30;0.30;;;22.20;72.50;;;;;;5023990;28;20046;-74
2023/07/30 00:28:25;;;;;;;0.30;0.30;;;22.20;72.40;;;;;;5023249;28;20037;-75
2023/07/30 00:30:50;;;;;;;0.52;0.47;;;22.20;72.30;;;;;;5021740;28;20400;-75
2023/07/30 00:33:16;;;;;;;1.13;0.50;;;22.20;72.40;;;;;;5023026;28;20045;-75
2023/07/30 00:35:41;;;;;;;0.30;0.30;;;22.20;72.40;;;;;;5022805;28;20036;-74
2023/07/30 00:38:07;;;;;;;0.38;0.32;;;22.20;72.30;;;;;;5022608;28;20060;-74
2023/07/30 00:40:32;;;;;;;0.40;0.40;;;22.20;72.40;;;;;;5022739;28;20037;-74
2023/07/30 00:42:58;;;;;;;0.40;0.38;;;22.20;72.50;;;;;;5020479;28;20072;-74
2023/07/30 00:45:24;;;;;;;0.30;0.30;;;22.20;72.30;;;;;;5022045;28;20503;-75
2023/07/30 00:47:49;;;;;;;1.00;0.30;;;22.20;72.50;;;;;;5025011;28;20044;-76
2023/07/30 00:50:15;;;;;;;0.30;0.30;;;22.20;72.40;;;;;;5024592;28;20049;-75
2023/07/30 00:52:40;;;;;;;0.32;0.32;;;22.20;72.40;;;;;;5024439;28;20511;-75
2023/07/30 00:55:07;;;;;;;0.22;0.22;;;22.20;72.30;;;;;;5019986;28;20448;-74
2023/07/30 00:57:32;;;;;;;0.50;0.38;;;22.20;72.30;;;;;;5023530;28;20037;-75
2023/07/30 00:59:58;;;;;;;0.30;0.30;;;22.20;72.30;;;;;;5020633;28;20053;-75
2023/07/30 01:02:24;;;;;;;0.22;0.17;;;22.20;72.30;;;;;;5026262;28;20040;-74
2023/07/30 01:04:50;;;;;;;0.28;0.20;;;22.20;72.40;;;;;;5021533;28;20132;-75
2023/07/30 01:07:15;;;;;;;0.60;0.40;;;22.20;73.10;;;;;;5023725;28;20033;-74
2023/07/30 01:09:41;;;;;;;0.47;0.40;;;22.20;72.40;;;;;;5024498;28;20034;-75
2023/07/30 01:12:06;;;;;;;0.57;0.40;;;22.20;72.40;;;;;;5023297;28;20034;-75
2023/07/30 01:14:32;;;;;;;0.85;0.50;;;22.20;72.40;;;;;;5027842;28;20053;-75
2023/07/30 01:16:58;;;;;;;0.40;0.40;;;22.20;72.50;;;;;;5008452;28;20174;-75
2023/07/30 01:19:24;;;;;;;0.40;0.40;;;22.20;72.60;;;;;;5023662;28;20064;-75
2023/07/30 01:21:49;;;;;;;0.28;0.20;;;22.20;73.40;;;;;;5028569;28;20064;-75
2023/07/30 01:24:15;;;;;;;0.75;0.75;;;22.20;72.60;;;;;;5028677;28;20048;-75
2023/07/30 01:26:44;;;;;;;0.50;0.40;;;22.20;72.50;;;;;;5027302;28;20474;-75
2023/07/30 01:29:38;;;;;;;0.30;0.30;;;22.20;72.60;;;;;;5010551;28;20057;-75
2023/07/30 01:32:05;;;;;;;0.35;0.35;;;22.10;72.40;;;;;;5058892;28;20056;-75
2023/07/30 01:34:30;;;;;;;0.50;0.50;;;22.10;72.40;;;;;;5025274;28;20056;-75
2023/07/30 01:36:56;;;;;;;0.52;0.52;;;22.10;72.40;;;;;;5009518;28;20407;-74
2023/07/30 01:39:21;;;;;;;0.98;0.60;;;22.20;72.50;;;;;;5007409;28;20419;-75
2023/07/30 01:41:47;;;;;;;0.35;0.35;;;22.20;72.50;;;;;;5024738;28;20430;-75
2023/07/30 01:44:12;;;;;;;0.50;0.45;;;22.20;72.60;;;;;;5028465;28;20038;-75
2023/07/30 01:46:38;;;;;;;0.22;0.20;;;22.10;72.50;;;;;;5025074;28;20033;-75
2023/07/30 01:49:04;;;;;;;0.40;0.40;;;22.20;72.60;;;;;;5025386;28;20044;-75
2023/07/30 01:51:29;;;;;;;0.80;0.40;;;22.20;72.60;;;;;;5029338;28;20037;-75
2023/07/30 01:53:55;;;;;;;0.95;0.40;;;22.10;72.50;;;;;;5026668;28;20060;-75
2023/07/30 01:56:20;;;;;;;0.43;0.40;;;22.20;72.60;;;;;;5027496;28;20522;-75
2023/07/30 01:58:46;;;;;;;0.60;0.30;;;22.20;72.60;;;;;;5026239;28;22215;-75
2023/07/30 02:01:12;;;;;;;0.30;0.30;;;22.10;72.50;;;;;;5005654;28;20179;-75
2023/07/30 02:03:37;;;;;;;0.30;0.30;;;22.20;72.50;;;;;;5025096;28;20041;-75
2023/07/30 02:06:03;;;;;;;0.38;0.30;;;22.10;73.20;;;;;;5023829;28;20053;-75
2023/07/30 02:08:28;;;;;;;0.63;0.47;;;22.20;72.50;;;;;;5026715;28;20045;-75
2023/07/30 02:10:55;;;;;;;0.93;0.30;;;22.10;72.50;;;;;;5024545;28;20065;-75
2023/07/30 02:13:21;;;;;;;0.75;0.60;;;22.10;72.40;;;;;;5029886;28;20119;-75
2023/07/30 02:15:46;;;;;;;2.15;0.52;;;22.10;72.40;;;;;;5030217;28;20101;-75
2023/07/30 02:18:12;;;;;;;1.55;0.50;;;22.10;72.40;;;;;;5024249;28;20041;-75
2023/07/30 02:20:37;;;;;;;0.30;0.30;;;22.10;72.50;;;;;;5019550;28;20680;-75
2023/07/30 02:23:03;;;;;;;0.45;0.40;;;22.10;72.40;;;;;;5026726;28;20045;-74
2023/07/30 02:25:29;;;;;;;0.32;0.30;;;22.10;72.50;;;;;;5026534;28;20133;-75
2023/07/30 02:27:54;;;;;;;0.50;0.35;;;22.20;72.50;;;;;;5025779;28;20046;-75
2023/07/30 02:30:20;;;;;;;0.35;0.30;;;22.20;72.50;;;;;;5024924;28;20621;-74
2023/07/30 02:32:45;;;;;;;0.40;0.40;;;22.10;72.50;;;;;;5028470;28;20045;-75
2023/07/30 02:35:11;;;;;;;0.43;0.40;;;22.20;72.60;;;;;;5027188;28;20037;-75
2023/07/30 02:37:37;;;;;;;0.40;0.30;;;22.10;72.60;;;;;;5026051;28;20052;-76
2023/07/30 02:40:04;;;;;;;0.40;0.40;;;22.20;72.70;;;;;;5028082;28;20170;-74
2023/07/30 02:42:31;;;;;;;0.52;0.40;;;22.10;73.30;;;;;;5027040;28;20558;-74
2023/07/30 02:44:56;;;;;;;0.73;0.40;;;22.10;72.50;;;;;;5026639;28;20033;-74
2023/07/30 02:47:22;;;;;;;0.35;0.35;;;22.10;72.40;;;;;;5019867;28;20049;-75
2023/07/30 02:49:47;;;;;;;0.50;0.50;;;22.10;72.40;;;;;;5023513;28;20128;-75
2023/07/30 02:52:13;;;;;;;0.30;0.30;;;22.10;72.50;;;;;;5023672;28;20503;-75
2023/07/30 02:54:38;;;;;;;0.40;0.40;;;22.20;72.60;;;;;;5029464;28;20420;-75
2023/07/30 02:57:04;;;;;;;0.45;0.43;;;22.10;72.70;;;;;;5024434;28;20080;-75
2023/07/30 02:59:30;;;;;;;0.40;0.40;;;22.10;72.50;;;;;;5025405;28;20060;-74
2023/07/30 03:01:55;;;;;;;0.40;0.40;;;22.10;72.60;;;;;;5028729;28;20184;-74
2023/07/30 03:04:21;;;;;;;0.40;0.40;;;22.10;72.50;;;;;;5023353;28;20045;-74
2023/07/30 03:06:46;;;;;;;0.30;0.30;;;22.10;72.50;;;;;;5026119;28;20041;-74
2023/07/30 03:09:12;;;;;;;0.90;0.47;;;22.20;72.70;;;;;;5021482;28;20046;-74
2023/07/30 03:11:37;;;;;;;0.35;0.35;;;22.10;73.40;;;;;;5025400;28;20053;-75
2023/07/30 03:14:03;;;;;;;0.60;0.30;;;22.10;72.60;;;;;;5023199;28;20116;-74
2023/07/30 03:16:29;;;;;;;0.50;0.35;;;22.10;72.70;;;;;;5023676;28;20530;-74
2023/07/30 03:18:54;;;;;;;0.43;0.43;;;22.10;72.60;;;;;;5024764;28;20138;-75
2023/07/30 03:21:20;;;;;;;0.40;0.40;;;22.20;72.60;;;;;;5022336;28;20049;-75
2023/07/30 03:23:48;;;;;;;0.50;0.50;;;22.10;72.60;;;;;;5008700;28;20076;-75
2023/07/30 03:26:13;;;;;;;0.40;0.40;;;22.10;72.60;;;;;;5030065;28;20052;-75
2023/07/30 03:28:39;;;;;;;0.40;0.30;;;22.10;73.30;;;;;;5005240;28;20418;-75
2023/07/30 03:31:04;;;;;;;0.30;0.30;;;22.10;72.50;;;;;;5021691;28;20033;-75
2023/07/30 03:33:31;;;;;;;1.88;0.32;;;22.10;72.60;;;;;;5024844;28;20125;-75
2023/07/30 03:35:56;;;;;;;2.28;0.40;;;22.20;72.60;;;;;;5024478;28;20125;-75
2023/07/30 03:38:22;;;;;;;0.40;0.40;;;22.10;72.60;;;;;;5026657;28;20145;-75
2023/07/30 03:40:47;;;;;;;0.47;0.40;;;22.20;72.60;;;;;;5024345;28;20045;-74
2023/07/30 03:43:13;;;;;;;0.50;0.32;;;22.20;72.70;;;;;;5023168;28;20572;-75
2023/07/30 03:45:38;;;;;;;0.40;0.40;;;22.10;72.60;;;;;;5023956;28;20045;-75
2023/07/30 03:48:04;;;;;;;0.45;0.45;;;22.10;72.50;;;;;;5021912;28;20654;-75
2023/07/30 03:50:30;;;;;;;0.35;0.30;;;22.10;72.50;;;;;;5023890;28;20045;-75
2023/07/30 03:52:57;;;;;;;0.35;0.35;;;22.20;72.60;;;;;;5026564;28;20415;-75
2023/07/30 03:55:22;;;;;;;0.20;0.20;;;22.10;72.60;;;;;;5023200;28;20033;-75
2023/07/30 03:57:48;;;;;;;0.30;0.28;;;22.10;72.50;;;;;;5025292;28;20765;-75
2023/07/30 04:00:13;;;;;;;0.40;0.30;;;22.10;72.70;;;;;;5022998;28;20042;-75
2023/07/30 04:02:39;;;;;;;0.30;0.30;;;22.10;72.70;;;;;;5024443;28;20041;-75
2023/07/30 04:05:05;;;;;;;0.50;0.30;;;22.20;72.70;;;;;;5025175;28;20064;-74
2023/07/30 04:07:30;;;;;;;0.22;0.22;;;22.10;72.70;;;;;;5020129;28;20499;-74
2023/07/30 04:09:56;;;;;;;0.38;0.30;;;22.10;72.60;;;;;;5023290;28;20048;-75
2023/07/30 04:12:22;;;;;;;0.63;0.38;;;22.10;72.60;;;;;;5021517;28;20490;-74
2023/07/30 04:14:48;;;;;;;4.03;0.40;;;22.10;72.60;;;;;;5022683;28;20043;-75
2023/07/30 04:17:13;;;;;;;0.38;0.38;;;22.10;72.40;;;;;;5025061;28;20045;-74
2023/07/30 04:19:39;;;;;;;0.40;0.35;;;22.20;72.50;;;;;;5024725;28;20077;-74
2023/07/30 04:22:05;;;;;;;0.38;0.38;;;22.10;72.50;;;;;;5023387;28;20133;-75
2023/07/30 04:24:30;;;;;;;0.45;0.30;;;22.10;73.20;;;;;;5024138;28;20053;-74
2023/07/30 04:26:56;;;;;;;1.95;0.30;;;22.20;72.50;;;;;;5022119;28;20049;-74
2023/07/30 04:29:21;;;;;;;0.40;0.30;;;22.10;72.50;;;;;;5023394;28;20099;-75
2023/07/30 04:31:47;;;;;;;0.40;0.40;;;22.20;72.50;;;;;;5024293;28;20133;-75
2023/07/30 04:34:13;;;;;;;0.47;0.40;;;22.10;72.50;;;;;;5021720;28;20432;-74
2023/07/30 04:36:39;;;;;;;0.50;0.38;;;22.10;72.60;;;;;;5023435;28;20115;-75
2023/07/30 04:39:04;;;;;;;0.32;0.30;;;22.10;72.50;;;;;;5023390;28;20515;-75
2023/07/30 04:41:30;;;;;;;1.08;0.60;;;22.10;73.30;;;;;;5023616;28;20502;-74
2023/07/30 04:43:56;;;;;;;0.73;0.57;;;22.10;72.50;;;;;;5024503;28;20045;-75
2023/07/30 04:46:21;;;;;;;0.47;0.30;;;22.10;72.40;;;;;;5023850;28;20045;-74
2023/07/30 04:48:47;;;;;;;0.82;0.30;;;22.10;72.50;;;;;;5021792;28;20045;-74
2023/07/30 04:51:12;;;;;;;0.30;0.30;;;22.10;72.40;;;;;;5021472;28;20113;-74
2023/07/30 04:53:38;;;;;;;0.30;0.30;;;22.10;72.40;;;;;;5024557;28;20518;-74
2023/07/30 04:56:03;;;;;;;0.35;0.35;;;22.10;72.50;;;;;;5021300;28;20034;-74
2023/07/30 04:58:29;;;;;;;0.60;0.60;;;22.10;72.50;;;;;;5024054;28;20132;-74
2023/07/30 05:00:55;;;;;;;0.40;0.38;;;22.10;72.50;;;;;;5025565;28;20054;-74
2023/07/30 05:03:20;;;;;;;0.40;0.30;;;22.10;72.40;;;;;;5025578;28;20585;-75
2023/07/30 05:05:46;;;;;;;0.65;0.22;;;22.10;72.40;;;;;;5023651;28;20131;-75
2023/07/30 05:08:11;;;;;;;0.40;0.40;;;22.10;72.40;;;;;;5025772;28;20184;-75
2023/07/30 05:10:37;;;;;;;0.60;0.30;;;22.20;72.40;;;;;;5021423;28;20045;-74
2023/07/30 05:13:03;;;;;;;1.55;0.30;;;22.10;72.30;;;;;;5020478;28;20034;-74
2023/07/30 05:15:28;;;;;;;0.52;0.40;;;22.10;72.20;;;;;;5023595;28;20582;-74
2023/07/30 05:17:54;;;;;;;1.95;0.40;;;22.10;72.40;;;;;;5023711;28;20037;-74
2023/07/30 05:20:19;;;;;;;0.40;0.38;;;22.10;73.10;;;;;;5025240;28;20071;-74
2023/07/30 05:22:45;;;;;;;0.30;0.30;;;22.10;72.30;;;;;;5024219;28;20116;-74
2023/07/30 05:25:10;;;;;;;0.73;0.32;;;22.10;72.20;;;;;;5018428;28;20073;-75
2023/07/30 05:27:37;;;;;;;0.40;0.40;;;22.10;72.20;;;;;;5020648;28;20043;-74
2023/07/30 05:30:02;;;;;;;0.70;0.47;;;22.10;72.20;;;;;;5021157;28;20080;-75
2023/07/30 05:32:28;;;;;;;0.30;0.30;;;22.10;72.20;;;;;;5022921;28;20124;-74
2023/07/30 05:34:53;;;;;;;0.40;0.38;;;22.10;72.20;;;;;;5024057;28;20095;-74
2023/07/30 05:37:19;;;;;;;0.30;0.30;;;22.10;72.20;;;;;;5022958;28;20042;-74
2023/07/30 05:39:45;;;;;;;0.40;0.40;;;22.10;72.10;;;;;;5023348;28;20053;-74
2023/07/30 05:42:10;;;;;;;0.38;0.30;;;22.20;72.30;;;;;;5019774;28;20065;-74
2023/07/30 05:44:36;;;;;;;0.50;0.50;;;22.10;72.10;;;;;;5024074;28;20073;-75
2023/07/30 05:47:01;;;;;;;0.55;0.38;;;22.10;72.10;;;;;;5022547;28;20050;-75
2023/07/30 05:49:27;;;;;;;1.35;0.40;;;22.10;72.90;;;;;;5020304;28;20041;-74
2023/07/30 05:51:52;;;;;;;0.35;0.30;;;22.10;72.00;;;;;;5022815;28;20125;-75
2023/07/30 05:54:18;;;;;;;0.47;0.45;;;22.10;72.10;;;;;;5021414;28;20060;-75
2023/07/30 05:56:43;;;;;;;0.40;0.40;;;22.10;72.10;;;;;;5022411;28;20495;-74
2023/07/30 05:59:09;;;;;;;0.50;0.40;;;22.10;72.10;;;;;;5025115;28;20081;-74
2023/07/30 06:01:35;;;;;;;0.30;0.30;;;22.10;72.00;;;;;;5023864;28;20080;-74
2023/07/30 06:04:00;;;;;;;0.35;0.35;;;22.10;72.00;;;;;;5030473;28;20131;-74
2023/07/30 06:06:29;;;;;;;0.47;0.47;;;22.10;72.10;;;;;;5026458;28;20072;-75
2023/07/30 06:08:54;;;;;;;0.43;0.30;;;22.20;72.10;;;;;;5024709;28;20052;-75
2023/07/30 06:11:20;;;;;;;0.30;0.30;;;22.10;72.00;;;;;;5026864;28;20038;-75
2023/07/30 06:13:45;;;;;;;0.40;0.40;;;22.10;72.50;;;;;;5024397;28;20049;-75
2023/07/30 06:16:11;;;;;;;1.05;0.40;;;22.10;72.00;;;;;;5025419;28;20038;-75
2023/07/30 06:18:37;;;;;;;0.50;0.50;;;22.10;71.90;;;;;;5022666;28;20064;-75
2023/07/30 06:21:02;;;;;;;0.55;0.43;;;22.10;71.90;;;;;;5025619;28;20439;-75
2023/07/30 06:23:28;;;;;;;0.30;0.30;;;22.10;71.90;;;;;;5025168;28;20069;-75
2023/07/30 06:25:53;;;;;;;0.85;0.40;;;22.10;72.00;;;;;;5025211;28;20117;-75
2023/07/30 06:28:19;;;;;;;0.38;0.38;;;22.10;71.90;;;;;;5025191;28;20700;-75
2023/07/30 06:30:45;;;;;;;0.32;0.32;;;22.10;71.80;;;;;;5025286;28;20132;-75
2023/07/30 06:33:10;;;;;;;0.30;0.30;;;22.10;71.80;;;;;;5024722;28;20384;-76
2023/07/30 06:35:36;;;;;;;0.65;0.40;;;22.10;71.80;;;;;;5027040;28;20400;-75
2023/07/30 06:38:01;;;;;;;0.40;0.40;;;22.10;71.70;;;;;;5026423;28;20530;-75
2023/07/30 06:40:27;;;;;;;0.40;0.40;;;22.10;71.70;;;;;;5023179;28;20053;-75
2023/07/30 06:42:53;;;;;;;0.52;0.30;;;22.10;72.50;;;;;;5024351;28;20038;-75
2023/07/30 06:45:18;;;;;;;0.57;0.35;;;22.10;71.70;;;;;;5025019;28;20037;-75
2023/07/30 06:47:44;;;;;;;0.40;0.40;;;22.10;71.70;;;;;;5008909;28;20258;-74
2023/07/30 06:50:09;;;;;;;0.52;0.32;;;22.10;71.70;;;;;;5025662;28;20049;-75
2023/07/30 06:52:35;;;;;;;1.40;0.45;;;22.10;71.70;;;;;;5023228;28;20038;-75
2023/07/30 06:55:02;;;;;;;0.38;0.38;;;22.10;71.70;;;;;;5025626;28;20043;-75
2023/07/30 06:57:31;;;;;;;0.40;0.40;;;22.10;71.70;;;;;;5024814;28;20030;-75
2023/07/30 06:59:57;;;;;;;0.35;0.35;;;22.10;71.60;;;;;;5023018;28;20058;-75
2023/07/30 07:02:23;;;;;;;0.45;0.45;;;22.10;71.60;;;;;;5031777;28;20100;-75
2023/07/30 07:04:49;;;;;;;0.50;0.47;;;22.10;71.70;;;;;;5029088;28;20036;-75
2023/07/30 07:07:15;;;;;;;0.45;0.45;;;22.20;71.70;;;;;;5027623;28;20444;-75
2023/07/30 07:09:41;;;;;;;0.40;0.40;;;22.20;71.60;;;;;;4991651;28;20045;-75
2023/07/30 07:12:07;;;;;;;0.70;0.45;;;22.10;71.70;;;;;;5026072;28;20045;-75
2023/07/30 07:14:32;;;;;;;0.38;0.30;;;22.10;71.50;;;;;;5025354;28;20112;-74
2023/07/30 07:16:58;;;;;;;0.30;0.30;;;22.10;71.50;;;;;;5023731;28;20530;-75
2023/07/30 07:19:23;;;;;;;0.55;0.40;;;22.10;71.50;;;;;;5025217;28;20064;-75
2023/07/30 07:21:49;;;;;;;0.50;0.40;;;22.10;71.40;;;;;;5024923;28;20124;-75
2023/07/30 07:24:16;;;;;;;0.55;0.45;;;22.20;71.50;;;;;;5025157;28;20435;-75
2023/07/30 07:26:41;;;;;;;0.40;0.40;;;22.10;71.50;;;;;;5020758;28;20143;-75
2023/07/30 07:29:07;;;;;;;0.63;0.63;;;22.20;71.50;;;;;;5025483;28;20503;-75
2023/07/30 07:31:32;;;;;;;0.50;0.40;;;22.20;71.50;;;;;;5025489;28;20041;-75
2023/07/30 07:33:58;;;;;;;1.15;0.30;;;22.20;71.40;;;;;;5026186;28;20040;-74
2023/07/30 07:36:23;;;;;;;0.57;0.50;;;22.20;71.40;;;;;;5028149;28;20056;-75
2023/07/30 07:38:49;;;;;;;0.60;0.60;;;22.20;71.50;;;;;;5027038;28;20115;-75
2023/07/30 07:41:16;;;;;;;0.30;0.30;;;22.20;71.50;;;;;;5008378;28;20049;-76
2023/07/30 07:43:42;;;;;;;0.43;0.40;;;22.20;71.40;;;;;;5010452;28;20462;-75
2023/07/30 07:46:13;;;;;;;0.52;0.52;;;22.20;71.40;;;;;;5021215;28;20099;-75
2023/07/30 07:48:42;;;;;;;0.50;0.50;;;22.20;71.40;;;;;;5021148;28;20571;-75
2023/07/30 07:51:09;;;;;;;0.47;0.47;;;22.20;71.40;;;;;;5023526;28;20041;-75
2023/07/30 07:53:34;;;;;;;0.55;0.47;;;22.20;71.40;;;;;;5020336;28;20141;-75
2023/07/30 07:56:00;;;;;;;0.38;0.38;;;22.20;71.30;;;;;;5025101;28;20064;-76
2023/07/30 07:58:25;;;;;;;0.40;0.40;;;22.20;71.30;;;;;;5021260;28;20527;-75
2023/07/30 08:00:54;;;;;;;0.47;0.45;;;22.20;71.20;;;;;;5005777;28;20037;-75
2023/07/30 08:03:19;;;;;;;0.60;0.60;;;22.20;71.20;;;;;;5023442;28;20469;-75
2023/07/30 08:05:45;;;;;;;0.43;0.43;;;22.20;71.20;;;;;;5024694;28;20041;-75
2023/07/30 08:08:11;;;;;;;0.70;0.63;;;22.20;71.10;;;;;;5022708;28;20377;-76
2023/07/30 08:10:42;;;;;;;1.50;1.40;;;22.20;70.80;;;;;;5027806;28;20164;-74
2023/07/30 08:13:08;;;;;;;1.92;1.60;;;22.20;68.40;;;;;;5026410;28;20038;-75
2023/07/30 08:15:33;;;;;;;2.17;1.60;;;22.00;69.10;;;;;;5022634;28;20042;-73
2023/07/30 08:17:59;;;;;;;2.38;2.13;;;22.00;68.00;;;;;;5023052;28;20049;-74
2023/07/30 08:20:24;;;;;;;4.72;2.15;;;21.90;67.60;;;;;;5019983;28;20132;-74
2023/07/30 08:22:50;;;;;;;3.40;2.40;;;21.80;66.80;;;;;;5020363;28;20065;-73
2023/07/30 08:25:15;;;;;;;2.83;2.53;;;21.80;66.70;;;;;;5024311;28;20060;-73
2023/07/30 08:27:41;;;;;;;2.97;2.10;;;21.70;66.80;;;;;;5023265;28;20084;-74
2023/07/30 08:30:07;;;;;;;5.43;2.35;;;21.70;66.90;;;;;;5022694;28;20434;-73
2023/07/30 08:32:33;;;;;;;4.05;2.63;;;21.80;66.40;;;;;;5021882;28;20049;-74
2023/07/30 08:34:59;;;;;;;5.78;2.65;;;21.80;66.90;;;;;;5022912;28;20030;-74
2023/07/30 08:37:24;;;;;;;2.80;2.40;;;21.60;66.70;;;;;;5023471;28;20574;-73
2023/07/30 08:39:50;;;;;;;4.13;2.92;;;21.70;66.70;;;;;;4317879;28;10000498;-74
2023/07/30 08:42:15;;;;;;;2.63;2.42;;;21.80;66.60;;;;;;5016556;28;20047;-74
2023/07/30 08:44:41;;;;;;;4.60;2.92;;;21.90;66.40;;;;;;5002525;28;20049;-74
2023/07/30 08:47:06;;;;;;;3.35;2.70;;;21.90;66.50;;;;;;5021817;28;20049;-75
2023/07/30 08:49:35;;;;;;;4.30;3.10;;;21.80;66.80;;;;;;5019347;28;20077;-77
2023/07/30 08:52:01;;;;;;;3.05;2.72;;;21.80;66.80;;;;;;5014549;28;20041;-76
2023/07/30 08:54:27;;;;;;;4.05;2.25;;;21.90;66.60;;;;;;5002279;28;20483;-75
2023/07/30 08:56:52;;;;;;;4.60;2.72;;;21.90;66.80;;;;;;5020254;28;20052;-75
2023/07/30 08:59:18;;;;;;;4.10;2.60;;;22.00;66.40;;;;;;5017607;28;20049;-75
2023/07/30 09:01:44;;;;;;;4.88;2.47;;;22.00;66.20;;;;;;5001906;28;20049;-75
2023/07/30 09:04:09;;;;;;;3.70;2.78;;;21.90;66.30;;;;;;5018446;28;20076;-75
2023/07/30 09:06:35;;;;;;;3.00;2.45;;;21.90;66.10;;;;;;5014260;28;20045;-75
2023/07/30 09:09:02;;;;;;;2.53;2.33;;;21.90;66.10;;;;;;5011170;28;20530;-76
2023/07/30 09:11:28;;;;;;;3.83;2.33;;;21.90;66.50;;;;;;5023771;28;20515;-75
2023/07/30 09:13:57;;;;;;;4.88;2.70;;;21.90;66.10;;;;;;5009137;28;20048;-75
2023/07/30 09:16:25;;;;;;;3.50;2.63;;;21.90;66.20;;;;;;4976694;28;20144;-76
2023/07/30 09:18:52;;;;;;;5.72;2.42;;;21.80;66.30;;;;;;5002666;28;20414;-75
2023/07/30 09:21:18;;;;;;;3.00;2.67;;;21.90;66.40;;;;;;4990984;28;20120;-76
2023/07/30 09:23:45;;;;;;;3.45;2.75;;;21.90;66.70;;;;;;5017311;28;20059;-75
2023/07/30 09:26:10;;;;;;;5.75;2.88;;;21.80;66.80;;;;;;5022295;28;20440;-75
2023/07/30 09:28:36;;;;;;;4.90;2.65;;;21.80;66.90;;;;;;5017286;28;20495;-74
2023/07/30 09:31:03;;;;;;;4.00;3.00;;;21.80;67.50;;;;;;5019548;28;20420;-75
2023/07/30 09:33:28;;;;;;;3.22;2.42;;;21.90;67.20;;;;;;5003010;28;20550;-77
2023/07/30 09:35:55;;;;;;;3.17;2.53;;;21.90;67.30;;;;;;5016810;28;20052;-80
2023/07/30 09:38:21;;;;;;;4.72;2.88;;;21.90;66.90;;;;;;5000401;28;20045;-79
2023/07/30 09:40:49;;;;;;;2.65;2.15;;;21.80;66.70;;;;;;5019333;28;20041;-78
2023/07/30 09:43:15;;;;;;;3.20;2.58;;;21.90;66.90;;;;;;5004380;28;20041;-78
2023/07/30 09:45:40;;;;;;;4.38;2.90;;;21.90;67.60;;;;;;5021170;28;20042;-77
2023/07/30 09:48:06;;;;;;;4.47;2.65;;;21.90;66.90;;;;;;5020640;28;20040;-79
2023/07/30 09:50:33;;;;;;;4.32;2.85;;;21.90;66.90;;;;;;5019641;28;20057;-80
2023/07/30 09:52:59;;;;;;;3.80;3.17;;;21.80;66.70;;;;;;5005045;28;20047;-76
2023/07/30 09:55:24;;;;;;;3.33;2.42;;;21.80;66.70;;;;;;5002512;28;20045;-78
2023/07/30 09:57:50;;;;;;;3.65;2.70;;;21.80;66.50;;;;;;5019455;28;20044;-75
2023/07/30 10:00:16;;;;;;;3.20;2.58;;;21.80;66.30;;;;;;5001749;28;21138;-75
2023/07/30 10:02:44;;;;;;;2.50;2.30;;;21.80;66.40;;;;;;5021132;28;20578;-75
2023/07/30 10:05:14;;;;;;;3.53;2.88;;;21.80;66.50;;;;;;5004980;28;20191;-75
2023/07/30 10:08:05;;;;;;;2.75;2.47;;;21.80;67.10;;;;;;5001118;28;20037;-75
2023/07/30 10:10:30;;;;;;;4.68;2.35;;;21.80;66.40;;;;;;5014295;28;20057;-76
2023/07/30 10:12:59;;;;;;;4.40;2.70;;;21.90;67.10;;;;;;5005353;28;20392;-77
2023/07/30 10:15:25;;;;;;;4.38;3.15;;;21.90;67.00;;;;;;4985590;28;20416;-76
2023/07/30 10:17:51;;;;;;;5.95;3.10;;;22.00;67.10;;;;;;5018804;28;20475;-75
2023/07/30 10:20:24;;;;;;;4.50;2.67;;;22.00;67.00;;;;;;5015701;28;20922;-74
2023/07/30 10:22:54;;;;;;;6.95;2.67;;;21.90;67.00;;;;;;5022362;28;20080;-75
2023/07/30 10:25:30;;;;;;;3.47;2.28;;;21.90;67.10;;;;;;5024616;28;20041;-74
2023/07/30 10:27:56;;;;;;;3.83;2.58;;;22.00;67.20;;;;;;5021241;28;20049;-74
2023/07/30 10:30:21;;;;;;;4.97;2.63;;;22.00;67.10;;;;;;5021512;28;20045;-75
2023/07/30 10:32:59;;;;;;;2.90;2.30;;;22.10;67.40;;;;;;4993222;28;20042;-74
2023/07/30 10:35:48;;;;;;;2.83;2.63;;;22.10;67.20;;;;;;5026505;28;20052;-75
2023/07/30 10:38:20;;;;;;;2.67;2.40;;;22.10;67.10;;;;;;5027368;28;20506;-74
2023/07/30 10:41:07;;;;;;;4.10;2.83;;;22.10;67.20;;;;;;5025787;28;20045;-75
2023/07/30 10:43:41;;;;;;;4.70;2.45;;;22.10;67.40;;;;;;5025490;28;20034;-74
2023/07/30 10:46:08;;;;;;;2.92;2.33;;;22.20;68.10;;;;;;5025305;28;20038;-75
2023/07/30 10:48:37;;;;;;;3.67;2.58;;;22.20;67.30;;;;;;5023687;28;20437;-75
2023/07/30 10:51:08;;;;;;;2.88;2.40;;;22.20;67.30;;;;;;5052910;28;20037;-74
2023/07/30 10:53:35;;;;;;;2.85;2.17;;;22.20;67.50;;;;;;5022815;28;20392;-74
2023/07/30 10:56:02;;;;;;;3.22;2.50;;;22.20;67.40;;;;;;5027335;28;20049;-74
2023/07/30 10:58:30;;;;;;;2.33;2.13;;;22.20;67.40;;;;;;5006072;28;20054;-74
2023/07/30 11:00:55;;;;;;;3.22;2.60;;;22.20;67.40;;;;;;5026165;28;20099;-74
2023/07/30 11:03:25;;;;;;;2.50;2.35;;;22.20;67.40;;;;;;5021465;28;20461;-75
2023/07/30 11:05:51;;;;;;;2.42;2.25;;;22.20;68.40;;;;;;5020628;28;20133;-74
2023/07/30 11:08:17;;;;;;;2.33;2.10;;;22.20;67.50;;;;;;5026917;28;20136;-74
2023/07/30 11:10:46;;;;;;;2.40;2.20;;;22.30;67.50;;;;;;5024242;28;20046;-74
2023/07/30 11:13:15;;;;;;;2.97;2.40;;;22.30;67.40;;;;;;5024938;28;20046;-74
2023/07/30 11:15:44;;;;;;;2.83;2.50;;;22.30;67.40;;;;;;5005488;28;20079;-75
2023/07/30 11:18:12;;;;;;;2.80;2.60;;;22.30;67.30;;;;;;5022072;28;20111;-75
2023/07/30 11:20:37;;;;;;;3.47;2.50;;;22.30;67.50;;;;;;5024519;28;20128;-74
2023/07/30 11:23:17;;;;;;;2.50;2.30;;;22.30;67.40;;;;;;5025320;28;20609;-74
2023/07/30 11:25:46;;;;;;;2.30;2.08;;;22.30;67.40;;;;;;5024079;28;22463;-75
2023/07/30 11:28:11;;;;;;;2.72;2.50;;;22.40;67.50;;;;;;5058250;28;20065;-75
2023/07/30 11:30:37;;;;;;;2.30;2.10;;;22.40;67.60;;;;;;5022125;28;20057;-74
2023/07/30 11:33:03;;;;;;;2.95;2.20;;;22.40;67.60;;;;;;5023702;28;20042;-74
2023/07/30 11:35:29;;;;;;;2.60;2.40;;;22.40;67.60;;;;;;5025353;28;20179;-74
2023/07/30 11:37:55;;;;;;;1.80;1.70;;;22.40;67.60;;;;;;5025276;28;20087;-75
2023/07/30 11:40:21;;;;;;;2.60;2.40;;;22.40;67.70;;;;;;5007336;28;20041;-75
2023/07/30 11:42:46;;;;;;;2.20;2.10;;;22.40;67.80;;;;;;4990220;28;20053;-75
2023/07/30 11:45:22;;;;;;;2.55;2.35;;;22.40;67.90;;;;;;5021972;28;20037;-74
2023/07/30 11:47:48;;;;;;;2.50;2.30;;;22.40;67.80;;;;;;5024389;28;20041;-74
2023/07/30 11:50:13;;;;;;;2.28;2.10;;;22.40;67.80;;;;;;5026547;28;20422;-75
2023/07/30 11:52:55;;;;;;;2.35;2.17;;;22.40;67.90;;;;;;5023005;28;20045;-74
2023/07/30 11:55:21;;;;;;;2.47;2.28;;;22.40;67.80;;;;;;5022306;28;20034;-75
2023/07/30 11:57:46;;;;;;;2.53;2.30;;;22.50;67.90;;;;;;5023452;28;20537;-75
2023/07/30 12:00:12;;;;;;;2.17;2.08;;;22.50;67.90;;;;;;5004527;28;22907;-75
2023/07/30 12:02:38;;;;;;;2.10;1.90;;;22.50;67.90;;;;;;5022749;28;20499;-74
2023/07/30 12:05:04;;;;;;;2.70;2.50;;;22.50;67.90;;;;;;5027522;28;20043;-75
2023/07/30 12:07:30;;;;;;;1.92;1.83;;;22.50;68.10;;;;;;5025338;28;20495;-74
2023/07/30 12:10:05;;;;;;;2.05;1.95;;;22.50;68.10;;;;;;5004001;28;20119;-74
2023/07/30 12:12:31;;;;;;;2.33;2.13;;;22.50;68.20;;;;;;5005946;28;20573;-74
2023/07/30 12:14:56;;;;;;;2.10;1.90;;;22.50;68.30;;;;;;5024641;28;20041;-74
2023/07/30 12:17:22;;;;;;;2.33;2.13;;;22.50;68.20;;;;;;5024855;28;20430;-74
2023/07/30 12:19:48;;;;;;;2.88;2.50;;;22.50;68.30;;;;;;5022475;28;20073;-74
2023/07/30 12:22:13;;;;;;;1.90;1.80;;;22.50;68.40;;;;;;5022943;28;20522;-74
2023/07/30 12:24:40;;;;;;;1.85;1.75;;;22.50;68.30;;;;;;5020898;28;20407;-74
2023/07/30 12:27:06;;;;;;;2.03;1.92;;;22.40;68.40;;;;;;5023429;28;20042;-75
2023/07/30 12:29:31;;;;;;;1.90;1.80;;;22.40;68.50;;;;;;5023831;28;20029;-74
2023/07/30 12:31:57;;;;;;;2.20;2.05;;;22.50;68.60;;;;;;5025470;28;20056;-75
2023/07/30 12:34:23;;;;;;;1.92;1.83;;;22.50;68.60;;;;;;5022929;28;20045;-75
2023/07/30 12:36:48;;;;;;;2.30;2.10;;;22.40;68.60;;;;;;5024411;28;20461;-74
2023/07/30 12:39:14;;;;;;;2.47;1.90;;;22.50;68.70;;;;;;5022484;28;20069;-75
2023/07/30 12:41:40;;;;;;;2.00;1.90;;;22.40;68.60;;;;;;5023201;28;20741;-74