Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:29;;;;;;;4.43;2.70;;;;;;;28.46;32.00;97556.00;8407388;28;20296;-72
2022/08/05 00:06:32;;;;;;;4.97;2.80;;;;;;;28.44;32.33;97554.53;8429065;28;20236;-73
2022/08/05 00:10:39;;;;;;;3.47;2.90;;;;;;;28.45;32.68;97556.19;8429428;28;20230;-73
2022/08/05 00:14:42;;;;;;;5.93;3.17;;;;;;;28.33;32.60;97550.56;8429240;28;20228;-73
2022/08/05 00:18:46;;;;;;;6.43;3.17;;;;;;;28.26;32.74;97547.00;8429294;28;20234;-73
2022/08/05 00:22:50;;;;;;;3.77;3.03;;;;;;;28.25;32.70;97546.19;8439619;28;20233;-73
2022/08/05 00:27:06;;;;;;;3.90;2.90;;;;;;;28.27;32.46;97538.00;8451724;28;20309;-73
2022/08/05 00:31:15;;;;;;;5.00;2.80;;;;;;;28.20;32.72;97540.63;8451766;28;20288;-73
2022/08/05 00:35:38;;;;;;;4.30;2.87;;;;;;;27.97;33.31;97529.31;8447021;28;20218;-73
2022/08/05 00:40:01;;;;;;;4.47;2.83;;;;;;;28.02;33.22;97541.03;8417423;28;20240;-72
2022/08/05 00:44:05;;;;;;;4.17;3.13;;;;;;;27.97;33.63;97542.63;8417454;28;20235;-72
2022/08/05 00:48:09;;;;;;;4.67;3.30;;;;;;;27.84;33.73;97530.81;8417703;28;20318;-72
2022/08/05 00:52:12;;;;;;;3.37;3.00;;;;;;;27.89;33.59;97524.94;8417389;28;20329;-73
2022/08/05 00:56:19;;;;;;;10.13;3.10;;;;;;;27.93;33.77;97522.72;8417224;28;20244;-73
2022/08/05 01:00:27;;;;;;;4.27;2.90;;;;;;;28.02;34.06;97521.59;8417300;28;20238;-73
2022/08/05 01:04:29;;;;;;;8.27;2.87;;;;;;;27.98;34.17;97512.34;8417184;28;20231;-72
2022/08/05 01:08:33;;;;;;;9.30;3.00;;;;;;;27.91;34.01;97509.59;8417096;28;20428;-73
2022/08/05 01:12:48;;;;;;;4.97;3.17;;;;;;;27.90;34.20;97520.47;8416815;28;20234;-73
2022/08/05 01:17:14;;;;;;;4.10;3.20;;;;;;;27.87;34.20;97505.66;8449996;28;20236;-73
2022/08/05 01:21:30;;;;;;;7.00;2.90;;;;;;;27.92;34.59;97513.13;8449941;28;20231;-73
2022/08/05 01:25:49;;;;;;;7.73;3.10;;;;;;;27.77;34.50;97505.97;8449934;28;20231;-73
2022/08/05 01:30:01;;;;;;;5.87;3.43;;;;;;;27.83;34.65;97499.06;8449264;28;20249;-73
2022/08/05 01:34:08;;;;;;;7.80;3.00;;;;;;;27.81;34.65;97509.06;8449139;28;20243;-73
2022/08/05 01:38:13;;;;;;;6.57;3.30;;;;;;;27.74;34.88;97508.16;8449733;28;20530;-73
2022/08/05 01:42:32;;;;;;;7.43;3.57;;;;;;;27.74;35.83;97510.81;8449355;28;20228;-73
2022/08/05 01:46:36;;;;;;;4.73;3.50;;;;;;;27.62;35.90;97510.50;8449084;28;20450;-73
2022/08/05 01:50:47;;;;;;;7.77;3.40;;;;;;;27.61;35.67;97515.00;8448627;28;20228;-72
2022/08/05 01:54:57;;;;;;;4.73;3.40;;;;;;;27.61;35.34;97512.34;8448970;28;20308;-73
2022/08/05 01:59:04;;;;;;;5.70;3.40;;;;;;;27.55;35.60;97512.25;8448783;28;20243;-73
2022/08/05 02:03:13;;;;;;;3.77;3.20;;;;;;;27.53;35.80;97515.13;8448358;28;20223;-73
2022/08/05 02:07:31;;;;;;;5.57;3.10;;;;;;;27.53;36.04;97514.28;8448386;28;20310;-73
2022/08/05 02:11:43;;;;;;;4.53;3.30;;;;;;;27.44;35.95;97513.59;8448079;28;20230;-73
2022/08/05 02:15:55;;;;;;;4.07;3.23;;;;;;;27.41;35.85;97509.44;8448119;28;20229;-73
2022/08/05 02:20:03;;;;;;;5.67;3.20;;;;;;;27.39;35.88;97514.13;8448398;28;20237;-73
2022/08/05 02:24:09;;;;;;;4.67;3.30;;;;;;;27.21;36.24;97516.34;8447942;28;20236;-73
2022/08/05 02:28:14;;;;;;;5.50;3.13;;;;;;;27.31;36.28;97511.56;8447829;28;20234;-73
2022/08/05 02:32:31;;;;;;;5.07;3.33;;;;;;;27.15;36.90;97517.91;8447821;28;20529;-73
2022/08/05 02:36:41;;;;;;;5.70;3.40;;;;;;;26.51;38.13;97513.03;8447791;28;20233;-73
2022/08/05 02:40:44;;;;;;;5.20;3.27;;;;;;;26.83;37.75;97498.66;8447777;28;20238;-73
2022/08/05 02:44:49;;;;;;;4.70;3.03;;;;;;;26.47;38.49;97499.31;8412646;28;20290;-72
2022/08/05 02:48:54;;;;;;;6.67;3.47;;;;;;;26.90;37.71;97496.91;8413860;28;20235;-73
2022/08/05 02:52:58;;;;;;;3.77;3.00;;;;;;;26.78;38.31;97502.84;8413599;28;20558;-73
2022/08/05 02:57:02;;;;;;;4.47;3.10;;;;;;;26.58;38.89;97497.22;8413836;28;20260;-73
2022/08/05 03:01:07;;;;;;;4.57;2.90;;;;;;;26.72;38.53;97512.38;8413687;28;20259;-73
2022/08/05 03:05:14;;;;;;;6.27;3.33;;;;;;;26.52;39.20;97550.03;8413461;28;20228;-74
2022/08/05 03:09:18;;;;;;;3.97;3.20;;;;;;;26.79;38.45;97563.78;8413622;28;20615;-73
2022/08/05 03:13:39;;;;;;;5.47;3.63;;;;;;;26.78;38.69;97564.75;8413454;28;20584;-73
2022/08/05 03:18:02;;;;;;;9.70;3.10;;;;;;;26.79;38.56;97561.13;8413022;28;20239;-73
2022/08/05 03:22:05;;;;;;;5.73;3.20;;;;;;;26.79;38.70;97570.91;8413407;28;20252;-73
2022/08/05 03:26:20;;;;;;;8.17;3.20;;;;;;;26.77;38.52;97559.63;8413134;28;20227;-72
2022/08/05 03:30:34;;;;;;;7.13;3.40;;;;;;;26.85;38.41;97546.28;8413346;28;20234;-73
2022/08/05 03:34:37;;;;;;;6.07;3.20;;;;;;;26.79;38.19;97555.81;8413145;28;20223;-73
2022/08/05 03:38:41;;;;;;;5.67;3.07;;;;;;;26.80;37.98;97552.13;8413236;28;20535;-73
2022/08/05 03:42:55;;;;;;;6.33;3.17;;;;;;;26.88;37.95;97551.22;8445844;28;20251;-72
2022/08/05 03:46:59;;;;;;;5.20;3.37;;;;;;;26.86;37.66;97545.25;8446293;28;20243;-73
2022/08/05 03:51:11;;;;;;;7.80;2.97;;;;;;;26.82;38.00;97543.97;8446297;28;20235;-73
2022/08/05 03:55:37;;;;;;;6.37;3.00;;;;;;;26.84;37.83;97563.22;8446117;28;20234;-73
2022/08/05 04:00:05;;;;;;;6.50;2.83;;;;;;;26.82;37.28;97567.88;8452211;28;20248;-72
2022/08/05 04:04:08;;;;;;;8.27;3.17;;;;;;;26.76;37.32;97568.63;8452205;28;20231;-73
2022/08/05 04:08:13;;;;;;;4.83;2.80;;;;;;;26.82;37.10;97571.34;8452366;28;20341;-73
2022/08/05 04:12:36;;;;;;;3.53;2.83;;;;;;;26.81;37.42;97553.78;8452231;28;20242;-73
2022/08/05 04:16:39;;;;;;;6.90;3.00;;;;;;;26.77;37.18;97565.78;8452398;28;20275;-73
2022/08/05 04:20:42;;;;;;;5.63;3.00;;;;;;;26.73;37.22;97575.09;8452285;28;20431;-73
2022/08/05 04:24:46;;;;;;;4.93;2.87;;;;;;;26.82;37.28;97573.19;8451722;28;20218;-73
2022/08/05 04:28:54;;;;;;;6.27;3.10;;;;;;;26.76;37.46;97566.78;8451400;28;20255;-73
2022/08/05 04:32:59;;;;;;;6.27;2.93;;;;;;;26.76;37.02;97573.94;8451662;28;20227;-73
2022/08/05 04:37:03;;;;;;;5.80;3.00;;;;;;;26.79;37.35;97568.25;8451442;28;20241;-72
2022/08/05 04:41:06;;;;;;;6.53;2.93;;;;;;;26.76;37.18;97561.47;8451347;28;20239;-73
2022/08/05 04:45:11;;;;;;;6.20;2.90;;;;;;;26.80;37.15;97569.91;8451039;28;20231;-73
2022/08/05 04:49:34;;;;;;;9.47;2.80;;;;;;;26.82;37.28;97581.16;8451157;28;20235;-73
2022/08/05 04:53:57;;;;;;;5.17;2.73;;;;;;;26.82;37.52;97575.84;8417042;28;20237;-73
2022/08/05 04:58:04;;;;;;;4.70;2.80;;;;;;;26.85;37.20;97586.94;8417366;28;20232;-72
2022/08/05 05:02:13;;;;;;;3.83;2.63;;;;;;;26.84;37.56;97589.78;8417292;28;20237;-73
2022/08/05 05:06:38;;;;;;;4.97;2.77;;;;;;;26.87;37.20;97600.06;8417081;28;20242;-73
2022/08/05 05:10:50;;;;;;;5.70;2.87;;;;;;;26.80;37.61;97612.41;8415464;28;20243;-72
2022/08/05 05:14:58;;;;;;;5.47;3.00;;;;;;;26.74;38.02;97639.69;8416745;28;20294;-73
2022/08/05 05:19:05;;;;;;;13.50;3.10;;;;;;;26.67;38.85;97652.84;8416630;28;20239;-73
2022/08/05 05:23:22;;;;;;;6.87;3.00;;;;;;;26.90;38.58;97655.47;8416434;28;20225;-73
2022/08/05 05:27:25;;;;;;;5.33;2.87;;;;;;;27.04;38.38;97636.09;8416476;28;20232;-73
2022/08/05 05:31:48;;;;;;;7.20;3.03;;;;;;;27.17;38.09;97634.63;8424001;28;20225;-72
2022/08/05 05:35:52;;;;;;;4.80;2.63;;;;;;;27.14;38.46;97643.78;8415993;28;20237;-73
2022/08/05 05:39:57;;;;;;;4.23;2.80;;;;;;;27.27;38.52;97640.56;8416083;28;20233;-72
2022/08/05 05:44:00;;;;;;;7.40;2.83;;;;;;;27.47;38.66;97646.13;8415635;28;20236;-73
2022/08/05 05:48:04;;;;;;;10.70;3.43;;;;;;;27.56;38.81;97663.66;8415724;28;20235;-73
2022/08/05 05:52:10;;;;;;;7.63;2.70;;;;;;;27.57;38.91;97656.50;8415522;28;20226;-73
2022/08/05 05:56:32;;;;;;;5.63;2.60;;;;;;;27.82;38.46;97683.66;8415778;28;20257;-73
2022/08/05 06:00:36;;;;;;;6.60;2.97;;;;;;;27.78;38.93;97725.75;8415142;28;20250;-73
2022/08/05 06:04:40;;;;;;;14.70;3.00;;;;;;;27.35;39.82;97754.78;8415213;28;20525;-73
2022/08/05 06:08:44;;;;;;;5.73;3.03;;;;;;;27.29;40.22;97753.66;8414868;28;20233;-73
2022/08/05 06:12:53;;;;;;;5.70;2.70;;;;;;;27.32;40.82;97756.97;8447910;28;20251;-72
2022/08/05 06:16:59;;;;;;;5.97;2.50;;;;;;;27.32;40.71;97763.09;8448074;28;20231;-72
2022/08/05 06:21:22;;;;;;;8.60;2.70;;;;;;;27.30;40.92;97775.75;8448095;28;20234;-72
2022/08/05 06:25:38;;;;;;;8.47;3.00;;;;;;;27.28;41.20;97781.25;8447958;28;20234;-72
2022/08/05 06:30:02;;;;;;;5.30;2.73;;;;;;;27.37;41.00;97779.34;8420610;28;20231;-72
2022/08/05 06:34:23;;;;;;;10.07;3.03;;;;;;;27.39;41.29;97787.16;8414410;28;20234;-72
2022/08/05 06:38:29;;;;;;;10.67;2.77;;;;;;;27.30;41.70;97807.63;8414111;28;20228;-72
2022/08/05 06:42:39;;;;;;;7.40;3.13;;;;;;;27.42;41.93;97813.38;8414184;28;20295;-72
2022/08/05 06:46:43;;;;;;;7.67;3.00;;;;;;;27.45;41.96;97813.00;8413575;28;20240;-73
2022/08/05 06:50:46;;;;;;;9.13;2.57;;;;;;;27.88;41.47;97823.94;8413947;28;20248;-72
2022/08/05 06:54:51;;;;;;;9.03;2.87;;;;;;;28.13;41.12;97824.53;8446652;28;20303;-73
2022/08/05 06:58:56;;;;;;;11.60;3.40;;;;;;;28.34;41.36;97823.78;8447235;28;20460;-72
2022/08/05 07:03:00;;;;;;;10.20;2.80;;;;;;;28.13;42.08;97826.38;8446723;28;20299;-72
2022/08/05 07:07:03;;;;;;;7.93;2.73;;;;;;;28.28;41.86;97830.66;8447197;28;20492;-72
2022/08/05 07:11:09;;;;;;;10.53;2.50;;;;;;;28.62;41.27;97837.28;8446869;28;20330;-72
2022/08/05 07:19:59;;;;;;;6.23;2.57;;;;;;;28.64;39.94;97843.25;8446706;28;20236;-72
2022/08/05 07:24:23;;;;;;;6.83;2.60;;;;;;;28.63;40.18;97835.44;8446754;28;20218;-72
2022/08/05 07:28:30;;;;;;;4.90;2.10;;;;;;;28.69;39.93;97834.69;8446550;28;20342;-72
2022/08/05 07:32:35;;;;;;;5.67;2.70;;;;;;;29.13;39.62;97851.59;8449838;28;20243;-72
2022/08/05 07:36:40;;;;;;;4.83;2.30;;;;;;;28.84;39.87;97864.81;8453397;28;20454;-72
2022/08/05 07:40:43;;;;;;;5.93;2.50;;;;;;;28.86;40.42;97867.28;8453509;28;20233;-73
2022/08/05 07:44:47;;;;;;;5.70;2.50;;;;;;;28.79;40.07;97858.41;8448768;28;20301;-73
2022/08/05 07:48:50;;;;;;;8.23;2.30;;;;;;;28.93;40.33;97862.84;8449909;28;20431;-72
2022/08/05 07:53:09;;;;;;;11.90;3.03;;;;;;;28.77;39.94;97868.38;8452957;28;20230;-73
2022/08/05 07:57:14;;;;;;;4.50;2.60;;;;;;;29.45;39.13;97868.94;8452723;28;20346;-71
2022/08/05 08:01:37;;;;;;;7.07;2.67;;;;;;;29.77;38.43;97859.63;8452043;28;20231;-72
2022/08/05 08:05:54;;;;;;;3.93;2.50;;;;;;;30.32;37.55;97861.66;8426497;28;20273;-72
2022/08/05 08:09:59;;;;;;;4.00;2.50;;;;;;;30.60;36.75;97857.09;8418727;28;20235;-71
2022/08/05 08:14:03;;;;;;;6.30;2.20;;;;;;;30.33;36.90;97861.47;8418720;28;20293;-75
2022/08/05 08:18:07;;;;;;;8.00;2.47;;;;;;;30.10;37.68;97853.72;8417730;28;20501;-73
2022/08/05 08:22:16;;;;;;;5.97;2.50;;;;;;;30.64;36.41;97865.53;8418245;28;20517;-73
2022/08/05 08:26:20;;;;;;;5.23;2.50;;;;;;;31.40;34.99;97867.22;8418314;28;20238;-73
2022/08/05 08:30:31;;;;;;;6.37;2.50;;;;;;;31.64;34.45;97860.47;8418469;28;20227;-73
2022/08/05 08:34:49;;;;;;;8.23;2.73;;;;;;;32.17;33.32;97859.63;8417571;28;20232;-73
2022/08/05 08:38:54;;;;;;;14.57;2.47;;;;;;;32.93;32.28;97853.63;8417831;28;20233;-73
2022/08/05 08:42:59;;;;;;;7.23;2.50;;;;;;;32.09;33.47;97860.69;8416499;28;20537;-72
2022/08/05 08:47:24;;;;;;;3.77;2.30;;;;;;;31.67;33.78;97865.41;8417535;28;20235;-73
2022/08/05 08:51:49;;;;;;;4.43;2.10;;;;;;;31.09;33.67;97876.63;8417389;28;20239;-73
2022/08/05 08:56:08;;;;;;;2.50;1.70;;;;;;;30.93;33.09;97880.47;8416893;28;20302;-73
2022/08/05 09:00:13;;;;;;;5.07;2.00;;;;;;;30.74;33.74;97878.53;8384177;28;20230;-73
2022/08/05 09:04:20;;;;;;;5.33;1.73;;;;;;;31.04;32.13;97873.72;8413991;28;20541;-73
2022/08/05 09:08:32;;;;;;;3.73;1.40;;;;;;;31.37;31.12;97870.28;8416825;28;20673;-72
2022/08/05 09:12:35;;;;;;;2.83;1.43;;;;;;;32.15;29.98;97861.69;8416503;28;20229;-72
2022/08/05 09:16:41;;;;;;;4.23;1.60;;;;;;;32.89;28.49;97860.44;8416853;28;20409;-72
2022/08/05 09:20:50;;;;;;;1.90;1.10;;;;;;;32.40;27.51;97867.19;8449290;28;20408;-73
2022/08/05 09:25:00;;;;;;;4.43;1.30;;;;;;;32.90;27.06;97867.47;8450082;28;20240;-73
2022/08/05 09:29:05;;;;;;;3.23;1.20;;;;;;;33.54;26.82;97861.34;8449625;28;20350;-73
2022/08/05 09:33:11;;;;;;;1.57;1.10;;;;;;;33.96;25.63;97851.69;8449665;28;20280;-73
2022/08/05 09:37:20;;;;;;;1.90;1.10;;;;;;;34.34;25.99;97852.59;8449735;28;20290;-73
2022/08/05 09:41:57;;;;;;;1.57;0.93;;;;;;;34.35;24.32;97855.06;8449427;28;20232;-73
2022/08/05 09:46:00;;;;;;;2.47;1.10;;;;;;;34.00;24.41;97852.88;8415423;28;20244;-73
2022/08/05 09:50:11;;;;;;;6.73;1.20;;;;;;;34.23;22.85;97848.78;8415701;28;20330;-73
2022/08/05 09:54:29;;;;;;;3.57;1.20;;;;;;;35.03;22.62;97840.59;8415132;28;20225;-74
2022/08/05 09:58:32;;;;;;;2.07;0.90;;;;;;;35.03;22.81;97832.53;8385464;28;20232;-75
2022/08/05 10:02:38;;;;;;;2.23;1.17;;;;;;;35.20;23.03;97831.88;8391939;28;20226;-81
2022/08/05 10:06:53;;;;;;;3.83;1.20;;;;;;;35.32;22.30;97823.84;8415110;28;20237;-75
2022/08/05 10:11:05;;;;;;;2.85;1.20;;;;;;;35.52;22.25;97835.13;8448175;28;20454;-76
2022/08/05 10:15:15;;;;;;;2.53;1.17;;;;;;;35.67;21.50;97836.53;8448513;28;20335;-75
2022/08/05 10:19:22;;;;;;;1.55;1.20;;;;;;;36.05;22.24;97819.94;8448194;28;20230;-76
2022/08/05 10:23:47;;;;;;;1.75;1.02;;;;;;;35.98;21.13;97832.72;8448337;28;20230;-75
2022/08/05 10:28:02;;;;;;;2.30;1.10;;;;;;;36.17;21.33;97830.72;8414327;28;20338;-76
2022/08/05 10:32:19;;;;;;;1.98;1.10;;;;;;;36.39;20.71;97825.53;8414039;28;20234;-76
2022/08/05 10:36:42;;;;;;;1.90;1.15;;;;;;;36.45;20.96;97834.56;8414328;28;20248;-76
2022/08/05 10:40:54;;;;;;;4.75;1.30;;;;;;;35.84;21.79;97829.44;8414178;28;20235;-76
2022/08/05 10:45:00;;;;;;;1.95;1.00;;;;;;;35.42;22.39;97824.09;8413786;28;20234;-73
2022/08/05 10:49:07;;;;;;;2.72;1.15;;;;;;;36.02;22.10;97820.41;8413928;28;20264;-74
2022/08/05 10:53:33;;;;;;;2.40;1.30;;;;;;;36.46;21.58;97815.47;8413711;28;20286;-74
2022/08/05 10:57:42;;;;;;;2.92;1.20;;;;;;;36.35;22.02;97806.31;8413754;28;20230;-75
2022/08/05 11:01:46;;;;;;;8.00;1.23;;;;;;;36.32;21.50;97805.97;8413645;28;20237;-74
2022/08/05 11:06:10;;;;;;;3.33;1.20;;;;;;;36.79;21.57;97809.38;8445083;28;20226;-75
2022/08/05 11:10:23;;;;;;;1.98;1.20;;;;;;;36.44;21.45;97814.03;8446827;28;20295;-70
2022/08/05 11:14:32;;;;;;;2.22;1.20;;;;;;;35.77;21.95;97829.53;8446620;28;20232;-75
2022/08/05 11:19:27;;;;;;;1.30;1.20;;;;;;;36.59;21.39;97800.84;8445913;28;20552;-74
2022/08/05 11:23:53;;;;;;;1.77;1.15;;;;;;;37.02;20.95;97801.41;8446779;28;20230;-74
2022/08/05 11:28:41;;;;;;;4.53;1.60;;;;;;;36.86;21.27;97801.16;8447015;28;20226;-74
2022/08/05 11:32:46;;;;;;;1.58;1.30;;;;;;;36.67;22.62;97800.53;8447144;28;20275;-74
2022/08/05 11:36:51;;;;;;;1.80;1.40;;;;;;;36.33;22.24;97802.25;8416501;28;20218;-74
2022/08/05 11:40:57;;;;;;;3.92;1.60;;;;;;;36.43;22.51;97798.94;8414300;28;20587;-75
2022/08/05 11:45:17;;;;;;;12.80;1.85;;;;;;;36.26;22.32;97802.34;8416338;28;20227;-74
2022/08/05 11:49:41;;;;;;;3.90;1.40;;;;;;;36.83;22.21;97803.50;8415241;28;20222;-73
2022/08/05 11:53:51;;;;;;;3.90;1.40;;;;;;;37.15;21.68;97804.66;8422341;28;20241;-73
2022/08/05 11:57:57;;;;;;;2.80;1.23;;;;;;;36.78;20.75;97806.91;8415702;28;20235;-77
2022/08/05 12:02:13;;;;;;;2.10;1.00;;;;;;;36.87;20.33;97810.06;8418301;28;20551;-80
2022/08/05 12:06:35;;;;;;;6.03;1.42;;;;;;;36.26;20.77;97804.25;8419509;28;20509;-79
2022/08/05 12:10:50;;;;;;;2.03;1.27;;;;;;;35.80;21.74;97807.53;8414378;28;20222;-78
2022/08/05 12:14:54;;;;;;;2.55;1.40;;;;;;;35.98;22.04;97806.56;8414744;28;20234;-77
2022/08/05 12:18:58;;;;;;;1.85;1.20;;;;;;;36.36;21.55;97809.84;8418368;28;20522;-78
2022/08/05 12:23:09;;;;;;;1.88;1.33;;;;;;;36.39;21.35;97806.69;8418843;28;20239;-77
2022/08/05 12:27:19;;;;;;;3.25;1.20;;;;;;;36.31;21.01;97805.16;8418029;28;20492;-77
2022/08/05 12:31:27;;;;;;;3.15;1.38;;;;;;;36.87;21.66;97793.88;8418023;28;20548;-76
2022/08/05 12:35:46;;;;;;;4.57;1.30;;;;;;;36.94;20.66;97789.97;8417765;28;20238;-75
2022/08/05 12:39:51;;;;;;;2.00;1.60;;;;;;;36.88;20.75;97799.03;8425554;28;20276;-73
2022/08/05 12:43:57;;;;;;;2.42;1.38;;;;;;;37.04;19.97;97804.69;8417527;28;20234;-75
2022/08/05 12:48:00;;;;;;;4.35;1.17;;;;;;;36.95;20.54;97794.28;8417528;28;20227;-74
2022/08/05 12:52:23;;;;;;;1.27;1.17;;;;;;;37.28;19.94;97787.34;8417053;28;20226;-75
2022/08/05 12:56:41;;;;;;;2.05;1.30;;;;;;;37.35;20.54;97787.97;8416022;28;20231;-75
2022/08/05 13:00:47;;;;;;;4.32;1.30;;;;;;;37.59;20.70;97778.91;8417676;28;20227;-74
2022/08/05 13:05:10;;;;;;;2.35;1.20;;;;;;;37.38;20.66;97786.66;8416415;28;20306;-76
2022/08/05 13:09:16;;;;;;;3.45;1.30;;;;;;;37.20;19.81;97785.00;8416556;28;20222;-75
2022/08/05 13:13:31;;;;;;;2.08;1.10;;;;;;;37.31;20.53;97773.31;8416965;28;20234;-75
2022/08/05 13:17:55;;;;;;;1.48;1.27;;;;;;;37.16;20.16;97771.19;8423597;28;20230;-75
2022/08/05 13:22:00;;;;;;;2.08;1.17;;;;;;;37.21;20.00;97772.34;8416313;28;20230;-75
2022/08/05 13:26:05;;;;;;;2.22;1.20;;;;;;;36.85;20.82;97763.63;8416417;28;20419;-76
2022/08/05 13:30:11;;;;;;;3.00;1.27;;;;;;;36.65;20.88;97767.56;8415661;28;20539;-75
2022/08/05 13:34:34;;;;;;;2.35;1.23;;;;;;;37.22;21.29;97761.28;8416117;28;20230;-75
2022/08/05 13:38:39;;;;;;;3.45;1.50;;;;;;;37.38;20.61;97756.97;8416064;28;20226;-76
2022/08/05 13:42:44;;;;;;;2.17;1.40;;;;;;;37.38;20.38;97751.56;8416019;28;20423;-75
2022/08/05 13:46:49;;;;;;;2.40;1.30;;;;;;;37.33;20.45;97749.59;8448500;28;20222;-72
2022/08/05 13:51:12;;;;;;;6.30;1.40;;;;;;;37.12;19.92;97743.03;8448831;28;20255;-75
2022/08/05 13:55:15;;;;;;;5.32;1.02;;;;;;;37.29;20.26;97740.34;8448834;28;20233;-76
2022/08/05 13:59:40;;;;;;;2.47;1.23;;;;;;;37.08;19.51;97738.38;8448627;28;20228;-75
2022/08/05 14:08:22;;;;;;;2.40;1.05;;;;;;;37.01;20.09;97740.41;8448391;28;20226;-75
2022/08/05 14:12:34;;;;;;;2.92;1.15;;;;;;;37.11;19.26;97738.69;8448088;28;20461;-75
2022/08/05 14:16:36;;;;;;;2.45;1.30;;;;;;;36.70;19.42;97742.56;8448612;28;20285;-75
2022/08/05 14:20:45;;;;;;;2.50;1.10;;;;;;;36.38;19.76;97732.22;8448070;28;20283;-75
2022/08/05 14:24:50;;;;;;;6.30;1.50;;;;;;;36.49;20.06;97731.38;8414057;28;20226;-74
2022/08/05 14:28:52;;;;;;;2.38;1.30;;;;;;;36.49;20.07;97731.38;8422418;28;20531;-75
2022/08/05 14:32:55;;;;;;;5.93;1.40;;;;;;;36.36;19.78;97735.16;8413282;28;20237;-75
2022/08/05 14:37:01;;;;;;;2.72;1.35;;;;;;;36.23;20.59;97738.13;8414000;28;20297;-75
2022/08/05 14:41:05;;;;;;;2.45;1.40;;;;;;;36.31;21.65;97740.47;8413146;28;20223;-75
2022/08/05 14:45:10;;;;;;;2.25;1.70;;;;;;;36.19;22.80;97737.81;8413924;28;20231;-74
2022/08/05 14:49:13;;;;;;;6.10;1.70;;;;;;;35.80;22.33;97739.38;8413794;28;20238;-74
2022/08/05 14:53:17;;;;;;;3.25;1.35;;;;;;;35.43;22.73;97737.72;8413807;28;20230;-74
2022/08/05 14:57:20;;;;;;;5.93;1.48;;;;;;;35.43;22.60;97743.13;8413737;28;20222;-74
2022/08/05 15:01:35;;;;;;;3.75;1.13;;;;;;;35.65;22.26;97744.41;8413553;28;20234;-74
2022/08/05 15:05:50;;;;;;;2.53;1.25;;;;;;;35.33;22.18;97763.59;8421472;28;20341;-74
2022/08/05 15:10:10;;;;;;;4.70;1.30;;;;;;;35.29;22.44;97757.84;8413485;28;20290;-75
2022/08/05 15:14:13;;;;;;;8.98;1.48;;;;;;;34.74;22.69;97768.78;8413490;28;20230;-74
2022/08/05 15:18:36;;;;;;;3.75;1.27;;;;;;;34.82;23.01;97760.38;8413540;28;20222;-74
2022/08/05 15:22:40;;;;;;;5.75;1.50;;;;;;;34.46;23.92;97764.78;8413487;28;20559;-74
2022/08/05 15:26:47;;;;;;;2.63;1.40;;;;;;;34.34;23.43;97770.09;8413458;28;20230;-74
2022/08/05 15:30:52;;;;;;;2.13;1.20;;;;;;;34.47;23.56;97777.19;8420254;28;20230;-73
2022/08/05 15:34:54;;;;;;;4.07;1.20;;;;;;;34.52;23.85;97774.63;8412812;28;20569;-73
2022/08/05 15:38:58;;;;;;;3.78;1.50;;;;;;;34.34;24.38;97782.72;8412994;28;20226;-74
2022/08/05 15:43:22;;;;;;;3.92;1.33;;;;;;;34.33;23.74;97773.00;8412616;28;20237;-74
2022/08/05 15:47:25;;;;;;;3.30;1.38;;;;;;;34.00;24.15;97771.50;8412656;28;20550;-74
2022/08/05 15:51:29;;;;;;;2.85;1.60;;;;;;;33.66;25.26;97784.44;8412510;28;20316;-74
2022/08/05 15:55:52;;;;;;;4.43;1.48;;;;;;;33.40;26.00;97782.78;8452059;28;20240;-75
2022/08/05 16:00:09;;;;;;;5.30;1.48;;;;;;;33.26;26.89;97782.88;8452573;28;20236;-74
2022/08/05 16:04:12;;;;;;;3.58;1.80;;;;;;;32.98;27.14;97785.13;8448251;28;20532;-74
2022/08/05 16:08:19;;;;;;;3.77;1.70;;;;;;;32.80;28.05;97791.19;8418758;28;20233;-74
2022/08/05 16:12:25;;;;;;;4.37;1.80;;;;;;;32.72;28.28;97792.28;8418268;28;20265;-76
2022/08/05 16:16:30;;;;;;;8.00;2.20;;;;;;;32.34;29.71;97801.06;8418575;28;20235;-75
2022/08/05 16:20:33;;;;;;;10.13;1.93;;;;;;;32.08;30.01;97801.97;8418557;28;20397;-76
2022/08/05 16:24:36;;;;;;;3.53;1.93;;;;;;;31.82;30.62;97808.19;8418189;28;20236;-75
2022/08/05 16:28:53;;;;;;;7.40;1.90;;;;;;;31.38;30.47;97816.59;8417753;28;20245;-74
2022/08/05 16:32:57;;;;;;;5.13;1.90;;;;;;;31.55;30.15;97817.03;8417819;28;20238;-76
2022/08/05 16:37:01;;;;;;;3.40;1.70;;;;;;;31.35;30.65;97829.56;8417398;28;20235;-75
2022/08/05 16:41:23;;;;;;;5.87;2.00;;;;;;;31.27;30.63;97845.81;8435580;28;20229;-75
2022/08/05 16:45:47;;;;;;;4.43;1.67;;;;;;;31.03;30.24;97839.16;8450734;28;20258;-75
2022/08/05 16:50:11;;;;;;;4.07;1.80;;;;;;;31.10;30.52;97838.16;8417221;28;20231;-75
2022/08/05 16:54:16;;;;;;;6.43;1.90;;;;;;;31.12;30.47;97846.78;8417317;28;20238;-75
2022/08/05 16:58:29;;;;;;;2.33;1.53;;;;;;;30.84;30.56;97833.53;8417319;28;20225;-76
2022/08/05 17:02:31;;;;;;;3.47;1.80;;;;;;;30.80;31.10;97842.97;8417125;28;20236;-76
2022/08/05 17:06:36;;;;;;;5.10;1.97;;;;;;;30.88;31.24;97839.28;8415750;28;20234;-76
2022/08/05 17:10:43;;;;;;;5.77;1.90;;;;;;;30.85;31.37;97842.38;8416798;28;20254;-75
2022/08/05 17:14:46;;;;;;;3.90;1.70;;;;;;;30.97;31.61;97846.16;8416960;28;20239;-76
2022/08/05 17:18:49;;;;;;;5.03;1.90;;;;;;;30.96;32.41;97848.00;8449583;28;20236;-74
2022/08/05 17:22:53;;;;;;;2.57;2.00;;;;;;;31.03;32.83;97850.69;8449831;28;20514;-75
2022/08/05 17:26:57;;;;;;;3.87;2.10;;;;;;;30.92;32.82;97844.09;8449799;28;20337;-75
2022/08/05 17:31:01;;;;;;;4.43;2.10;;;;;;;30.94;32.89;97855.41;8449882;28;20231;-75
2022/08/05 17:35:23;;;;;;;3.90;2.20;;;;;;;30.86;33.60;97868.06;8449481;28;20233;-75
2022/08/05 17:39:35;;;;;;;4.90;2.20;;;;;;;30.72;33.50;97859.19;8449454;28;20240;-75
2022/08/05 17:43:41;;;;;;;4.70;2.37;;;;;;;30.58;33.92;97856.47;8449432;28;20236;-75
2022/08/05 17:47:55;;;;;;;2.10;1.90;;;;;;;30.55;34.27;97869.38;8448748;28;20233;-74
2022/08/05 17:51:58;;;;;;;4.97;2.30;;;;;;;30.58;34.65;97891.19;8449083;28;20231;-73
2022/08/05 17:56:04;;;;;;;3.20;2.23;;;;;;;30.35;34.83;97896.81;8448816;28;20434;-75
2022/08/05 18:00:08;;;;;;;4.33;2.10;;;;;;;30.29;35.13;97905.59;8448807;28;20243;-74
2022/08/05 18:04:15;;;;;;;4.33;2.43;;;;;;;30.40;35.11;97909.59;8448384;28;20299;-74
2022/08/05 18:08:23;;;;;;;3.83;2.17;;;;;;;30.19;35.64;97921.13;8448662;28;20226;-74
2022/08/05 18:12:27;;;;;;;5.90;2.50;;;;;;;30.19;35.79;97924.63;8448407;28;20224;-74
2022/08/05 18:16:30;;;;;;;4.53;2.30;;;;;;;30.12;36.24;97931.78;8447930;28;20234;-74
2022/08/05 18:20:33;;;;;;;3.30;2.47;;;;;;;30.01;36.52;97937.63;8448299;28;20232;-74
2022/08/05 18:24:36;;;;;;;3.83;2.40;;;;;;;30.07;36.38;97934.19;8447740;28;20284;-74
2022/08/05 18:28:42;;;;;;;3.57;2.40;;;;;;;29.91;36.85;97939.78;8447941;28;20226;-74
2022/08/05 18:32:48;;;;;;;5.70;2.50;;;;;;;29.74;37.40;97944.56;8422112;28;20392;-74
2022/08/05 18:37:02;;;;;;;3.70;2.40;;;;;;;29.84;36.82;97952.28;8414328;28;20236;-74
2022/08/05 18:41:13;;;;;;;4.60;2.73;;;;;;;29.70;36.91;97952.13;8414054;28;20440;-74
2022/08/05 18:45:38;;;;;;;5.20;2.67;;;;;;;29.70;37.07;97965.47;8413778;28;20238;-74
2022/08/05 18:54:04;;;;;;;5.73;2.70;;;;;;;29.51;38.04;97956.25;8413626;28;20292;-74
2022/08/05 18:58:07;;;;;;;4.00;2.80;;;;;;;29.47;37.78;97970.94;8413874;28;20535;-74
2022/08/05 19:02:19;;;;;;;3.37;2.80;;;;;;;29.39;37.48;97960.41;8413470;28;20242;-74
2022/08/05 19:06:29;;;;;;;3.20;2.77;;;;;;;29.29;37.53;97990.03;8413222;28;20363;-74
2022/08/05 19:10:39;;;;;;;6.30;3.23;;;;;;;29.00;38.99;98005.03;8413578;28;20455;-74
2022/08/05 19:14:42;;;;;;;7.93;3.80;;;;;;;28.55;41.34;98006.03;8413381;28;20241;-74
2022/08/05 19:19:05;;;;;;;8.30;3.90;;;;;;;28.54;41.97;98010.53;8446571;28;20224;-74
2022/08/05 19:23:10;;;;;;;5.20;4.17;;;;;;;28.47;42.54;98013.06;8446610;28;20237;-74
2022/08/05 19:27:33;;;;;;;5.63;3.63;;;;;;;28.54;42.07;98031.00;8448126;28;20303;-74
2022/08/05 19:31:36;;;;;;;7.27;4.40;;;;;;;28.43;43.02;98043.72;8453655;28;20222;-74
2022/08/05 19:35:54;;;;;;;8.20;4.50;;;;;;;28.41;43.38;98056.41;8452939;28;20334;-74
2022/08/05 19:39:59;;;;;;;6.53;4.60;;;;;;;28.12;43.85;98059.78;8453211;28;20235;-74
2022/08/05 19:44:05;;;;;;;5.87;4.50;;;;;;;27.65;44.87;98063.38;8453253;28;20465;-74
2022/08/05 19:48:15;;;;;;;16.63;5.60;;;;;;;27.63;44.70;98076.03;8453068;28;20256;-74
2022/08/05 19:52:22;;;;;;;8.77;5.33;;;;;;;27.75;43.95;98095.09;8450107;28;20574;-74