Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:36;;;;;;;1.50;1.43;;;;;;;;;;4943460;29;20242;-60
2022/04/06 00:04:03;;;;;;;1.57;1.57;;;;;;;;;;4948725;29;20793;-60
2022/04/06 00:06:30;;;;;;;1.63;1.53;;;;;;;;;;4944737;29;20581;-60
2022/04/06 00:08:58;;;;;;;1.40;1.40;;;;;;;;;;4930143;29;20244;-59
2022/04/06 00:11:25;;;;;;;1.33;1.33;;;;;;;;;;4929983;29;20219;-59
2022/04/06 00:13:52;;;;;;;2.13;2.03;;;;;;;;;;4936044;29;20210;-59
2022/04/06 00:16:20;;;;;;;2.17;2.00;;;;;;;;;;4947195;29;20231;-59
2022/04/06 00:18:48;;;;;;;1.90;1.80;;;;;;;;;;4942417;29;20217;-60
2022/04/06 00:21:15;;;;;;;1.57;1.47;;;;;;;;;;4948516;28;20218;-59
2022/04/06 00:23:42;;;;;;;1.83;1.73;;;;;;;;;;4940454;29;20223;-59
2022/04/06 00:26:09;;;;;;;2.00;1.90;;;;;;;;;;4928694;29;21014;-59
2022/04/06 00:28:37;;;;;;;2.13;2.03;;;;;;;;;;4928691;29;20796;-59
2022/04/06 00:31:04;;;;;;;2.00;1.90;;;;;;;;;;4928750;29;20221;-59
2022/04/06 00:33:31;;;;;;;2.20;2.10;;;;;;;;;;4947075;29;20215;-60
2022/04/06 00:35:59;;;;;;;1.77;1.77;;;;;;;;;;4947066;29;20218;-60
2022/04/06 00:38:26;;;;;;;2.07;1.97;;;;;;;;;;4946896;29;20231;-59
2022/04/06 00:40:53;;;;;;;2.23;2.13;;;;;;;;;;4947051;29;20630;-60
2022/04/06 00:43:20;;;;;;;1.97;1.87;;;;;;;;;;4929367;29;20587;-59
2022/04/06 00:45:47;;;;;;;1.90;1.80;;;;;;;;;;4941847;29;20218;-59
2022/04/06 00:48:14;;;;;;;2.73;2.60;;;;;;;;;;4934231;29;20212;-59
2022/04/06 00:50:43;;;;;;;1.90;1.80;;;;;;;;;;4932453;29;20715;-59
2022/04/06 00:53:13;;;;;;;3.00;2.40;;;;;;;;;;4933479;29;20721;-60
2022/04/06 00:55:40;;;;;;;2.73;2.13;;;;;;;;;;4937224;28;20225;-59
2022/04/06 00:58:08;;;;;;;2.40;2.20;;;;;;;;;;4951497;28;20709;-59
2022/04/06 01:00:35;;;;;;;3.17;2.43;;;;;;;;;;4958575;28;20294;-60
2022/04/06 01:03:02;;;;;;;2.87;2.67;;;;;;;;;;4959259;28;20211;-60
2022/04/06 01:05:29;;;;;;;2.83;2.63;;;;;;;;;;4957231;28;20222;-60
2022/04/06 01:07:59;;;;;;;2.53;2.33;;;;;;;;;;4959086;28;20205;-59
2022/04/06 01:10:27;;;;;;;3.03;2.70;;;;;;;;;;4959710;28;20661;-60
2022/04/06 01:12:55;;;;;;;3.00;2.70;;;;;;;;;;4959461;28;20203;-59
2022/04/06 01:15:23;;;;;;;2.23;2.13;;;;;;;;;;4959360;28;20207;-60
2022/04/06 01:17:50;;;;;;;3.07;2.77;;;;;;;;;;4955224;28;20226;-60
2022/04/06 01:20:17;;;;;;;3.27;2.97;;;;;;;;;;4957588;28;20341;-61
2022/04/06 01:22:46;;;;;;;3.50;3.20;;;;;;;;;;4958794;28;20210;-60
2022/04/06 01:25:13;;;;;;;3.47;3.10;;;;;;;;;;4959955;28;20309;-59
2022/04/06 01:27:40;;;;;;;2.80;2.60;;;;;;;;;;4955894;28;20242;-61
2022/04/06 01:30:07;;;;;;;4.23;3.00;;;;;;;;;;4958440;28;20285;-60
2022/04/06 01:32:35;;;;;;;3.87;3.33;;;;;;;;;;4956792;28;20224;-60
2022/04/06 01:35:03;;;;;;;3.67;3.17;;;;;;;;;;4958830;28;20210;-60
2022/04/06 01:37:31;;;;;;;3.40;3.10;;;;;;;;;;4956355;28;20233;-60
2022/04/06 01:39:59;;;;;;;4.33;3.53;;;;;;;;;;4957546;28;20306;-60
2022/04/06 01:42:26;;;;;;;4.03;3.53;;;;;;;;;;4953926;28;20226;-60
2022/04/06 01:44:53;;;;;;;5.30;3.30;;;;;;;;;;4957943;28;20221;-60
2022/04/06 01:47:22;;;;;;;3.10;2.80;;;;;;;;;;4957015;28;20290;-60
2022/04/06 01:52:34;;;;;;;3.60;3.27;;;;;;;;;;4956478;28;20574;-60
2022/04/06 01:55:04;;;;;;;3.40;3.10;;;;;;;;;;4958685;28;20204;-58
2022/04/06 01:57:31;;;;;;;3.13;2.90;;;;;;;;;;4954470;28;20226;-60
2022/04/06 01:59:59;;;;;;;3.13;2.93;;;;;;;;;;4959184;28;20642;-61
2022/04/06 02:02:28;;;;;;;3.00;2.80;;;;;;;;;;4956500;28;20211;-58
2022/04/06 02:04:55;;;;;;;6.57;3.17;;;;;;;;;;4958633;28;20242;-58
2022/04/06 02:07:23;;;;;;;4.87;3.43;;;;;;;;;;4958824;28;20263;-59
2022/04/06 02:09:50;;;;;;;3.40;3.10;;;;;;;;;;4949983;28;20715;-58
2022/04/06 02:12:21;;;;;;;5.03;3.67;;;;;;;;;;4956952;28;20219;-58
2022/04/06 02:14:48;;;;;;;3.70;3.40;;;;;;;;;;4957968;28;20699;-61
2022/04/06 02:17:15;;;;;;;3.70;3.40;;;;;;;;;;4958771;28;20724;-59
2022/04/06 02:19:43;;;;;;;4.60;3.07;;;;;;;;;;4959438;28;20580;-59
2022/04/06 02:22:10;;;;;;;3.80;3.50;;;;;;;;;;4958062;28;20203;-59
2022/04/06 02:24:37;;;;;;;3.57;3.23;;;;;;;;;;4958158;28;20502;-60
2022/04/06 02:27:06;;;;;;;3.93;3.63;;;;;;;;;;4956865;28;20199;-59
2022/04/06 02:29:34;;;;;;;3.47;3.17;;;;;;;;;;4957753;28;20238;-59
2022/04/06 02:32:02;;;;;;;3.40;3.07;;;;;;;;;;4958266;28;20206;-59
2022/04/06 02:34:29;;;;;;;3.73;3.43;;;;;;;;;;4957368;28;20584;-59
2022/04/06 02:36:56;;;;;;;3.37;3.13;;;;;;;;;;4954032;28;20643;-59
2022/04/06 02:39:23;;;;;;;5.13;3.87;;;;;;;;;;4958837;28;20755;-59
2022/04/06 02:41:50;;;;;;;4.30;3.90;;;;;;;;;;4959028;28;20203;-59
2022/04/06 02:44:17;;;;;;;4.33;3.43;;;;;;;;;;4957769;28;20222;-58
2022/04/06 02:46:46;;;;;;;3.27;3.03;;;;;;;;;;4955992;28;20270;-59
2022/04/06 02:49:13;;;;;;;5.17;3.27;;;;;;;;;;4953131;28;20207;-61
2022/04/06 02:51:40;;;;;;;3.17;2.97;;;;;;;;;;4958553;28;20214;-59
2022/04/06 02:54:07;;;;;;;4.23;3.43;;;;;;;;;;4956146;28;20922;-58
2022/04/06 02:56:34;;;;;;;8.20;3.93;;;;;;;;;;4955365;28;20286;-59
2022/04/06 02:59:02;;;;;;;3.60;3.10;;;;;;;;;;4957708;28;20215;-59
2022/04/06 03:01:29;;;;;;;4.77;3.63;;;;;;;;;;4957904;28;20300;-60
2022/04/06 03:03:57;;;;;;;3.90;3.47;;;;;;;;;;4954365;28;20226;-59
2022/04/06 03:06:24;;;;;;;3.57;3.27;;;;;;;;;;4957529;28;20719;-59
2022/04/06 03:08:51;;;;;;;4.47;3.33;;;;;;;;;;4947549;28;20204;-60
2022/04/06 03:11:18;;;;;;;3.80;3.20;;;;;;;;;;4949758;29;20219;-60
2022/04/06 03:13:45;;;;;;;3.57;3.27;;;;;;;;;;4945672;29;20262;-60
2022/04/06 03:16:13;;;;;;;3.70;3.17;;;;;;;;;;4945054;29;20667;-60
2022/04/06 03:18:40;;;;;;;4.57;2.87;;;;;;;;;;4943803;29;20238;-60
2022/04/06 03:21:08;;;;;;;3.83;3.10;;;;;;;;;;4948946;29;20216;-60
2022/04/06 03:23:35;;;;;;;3.07;2.77;;;;;;;;;;4949828;29;20218;-59
2022/04/06 03:26:03;;;;;;;3.43;3.20;;;;;;;;;;4946594;29;20702;-60
2022/04/06 03:28:30;;;;;;;3.13;2.87;;;;;;;;;;4944735;29;20636;-59
2022/04/06 03:30:57;;;;;;;3.30;2.87;;;;;;;;;;4948465;29;20211;-60
2022/04/06 03:33:24;;;;;;;4.37;3.10;;;;;;;;;;4948068;29;20681;-60
2022/04/06 03:35:52;;;;;;;2.80;2.60;;;;;;;;;;4946031;29;20688;-60
2022/04/06 03:38:20;;;;;;;3.40;3.10;;;;;;;;;;4948364;29;20227;-60
2022/04/06 03:40:47;;;;;;;3.30;2.93;;;;;;;;;;4949365;29;20697;-60
2022/04/06 03:43:15;;;;;;;3.53;2.83;;;;;;;;;;4948955;29;20211;-59
2022/04/06 03:45:42;;;;;;;2.87;2.67;;;;;;;;;;4948675;29;20215;-60
2022/04/06 03:48:09;;;;;;;3.37;3.07;;;;;;;;;;4948285;29;20571;-60
2022/04/06 03:50:36;;;;;;;5.13;2.63;;;;;;;;;;4949614;29;20261;-60
2022/04/06 03:53:03;;;;;;;3.97;3.00;;;;;;;;;;4947571;29;20571;-59
2022/04/06 03:55:31;;;;;;;3.20;2.90;;;;;;;;;;4946512;29;20212;-60
2022/04/06 03:57:59;;;;;;;2.77;2.50;;;;;;;;;;4949496;28;20227;-60
2022/04/06 04:00:26;;;;;;;3.23;2.77;;;;;;;;;;4952725;29;20211;-59
2022/04/06 04:02:53;;;;;;;3.13;2.83;;;;;;;;;;4952144;29;20207;-60
2022/04/06 04:05:20;;;;;;;4.47;2.80;;;;;;;;;;4952856;29;20214;-60
2022/04/06 04:07:47;;;;;;;3.30;2.93;;;;;;;;;;4951823;29;20215;-60
2022/04/06 04:10:19;;;;;;;3.80;2.70;;;;;;;;;;4952307;29;20265;-60
2022/04/06 04:12:47;;;;;;;3.37;2.87;;;;;;;;;;4950675;28;20215;-59
2022/04/06 04:15:14;;;;;;;2.37;2.27;;;;;;;;;;4951528;29;20214;-60
2022/04/06 04:17:41;;;;;;;4.73;3.17;;;;;;;;;;4949155;29;20278;-60
2022/04/06 04:20:09;;;;;;;3.17;2.87;;;;;;;;;;4950633;29;20270;-59
2022/04/06 04:22:36;;;;;;;3.03;2.83;;;;;;;;;;4949724;29;20645;-60
2022/04/06 04:25:03;;;;;;;3.10;2.87;;;;;;;;;;4949166;29;20226;-60
2022/04/06 04:27:30;;;;;;;2.93;2.80;;;;;;;;;;4949379;29;20211;-59
2022/04/06 04:29:59;;;;;;;2.60;2.40;;;;;;;;;;4947370;29;20213;-60
2022/04/06 04:32:26;;;;;;;3.07;2.83;;;;;;;;;;4947288;29;20214;-60
2022/04/06 04:34:53;;;;;;;3.87;2.73;;;;;;;;;;4950844;29;20207;-59
2022/04/06 04:37:20;;;;;;;2.40;2.30;;;;;;;;;;4945968;29;20610;-60
2022/04/06 04:39:47;;;;;;;3.00;2.70;;;;;;;;;;4950818;29;20263;-59
2022/04/06 04:42:14;;;;;;;3.63;3.00;;;;;;;;;;4950031;29;20204;-59
2022/04/06 04:44:41;;;;;;;2.90;2.67;;;;;;;;;;4950495;29;20219;-60
2022/04/06 04:47:10;;;;;;;3.00;2.80;;;;;;;;;;4950550;29;20203;-60
2022/04/06 04:49:37;;;;;;;2.80;2.60;;;;;;;;;;4949892;29;20207;-59
2022/04/06 04:52:04;;;;;;;3.00;2.80;;;;;;;;;;4950017;29;20670;-59
2022/04/06 04:54:31;;;;;;;3.07;2.80;;;;;;;;;;4951665;29;20211;-59
2022/04/06 04:56:58;;;;;;;3.53;2.43;;;;;;;;;;4948698;29;20196;-59
2022/04/06 04:59:26;;;;;;;2.20;2.10;;;;;;;;;;4945780;29;20227;-59
2022/04/06 05:01:53;;;;;;;2.77;2.33;;;;;;;;;;4947655;29;20294;-59
2022/04/06 05:04:22;;;;;;;3.33;2.07;;;;;;;;;;4951653;29;20215;-59
2022/04/06 05:06:49;;;;;;;2.03;1.93;;;;;;;;;;4948713;29;20212;-60
2022/04/06 05:09:17;;;;;;;4.17;1.90;;;;;;;;;;4934669;29;20234;-59
2022/04/06 05:11:44;;;;;;;5.17;2.43;;;;;;;;;;4948379;29;20271;-59
2022/04/06 05:14:11;;;;;;;5.20;2.30;;;;;;;;;;4934527;29;20709;-60
2022/04/06 05:16:38;;;;;;;1.73;1.63;;;;;;;;;;4950305;29;20211;-59
2022/04/06 05:19:06;;;;;;;2.93;2.17;;;;;;;;;;4950851;29;20230;-59
2022/04/06 05:21:34;;;;;;;5.07;2.50;;;;;;;;;;4951027;29;20219;-59
2022/04/06 05:24:04;;;;;;;2.33;1.93;;;;;;;;;;4933428;29;20659;-59
2022/04/06 05:26:31;;;;;;;5.43;2.03;;;;;;;;;;4933258;29;20235;-60
2022/04/06 05:28:58;;;;;;;2.10;1.80;;;;;;;;;;4933142;29;20224;-60
2022/04/06 05:31:25;;;;;;;3.27;2.03;;;;;;;;;;4941037;29;20215;-60
2022/04/06 05:33:53;;;;;;;5.13;1.93;;;;;;;;;;4950943;29;20218;-59
2022/04/06 05:36:20;;;;;;;2.20;2.00;;;;;;;;;;4951125;29;20211;-60
2022/04/06 05:38:48;;;;;;;3.00;2.30;;;;;;;;;;4951125;29;20239;-60
2022/04/06 05:41:15;;;;;;;3.53;1.87;;;;;;;;;;4944019;29;20685;-60
2022/04/06 05:43:42;;;;;;;2.60;2.27;;;;;;;;;;4932746;29;20219;-60
2022/04/06 05:46:10;;;;;;;2.17;2.00;;;;;;;;;;4948008;29;20269;-60
2022/04/06 05:48:37;;;;;;;3.90;2.67;;;;;;;;;;4951421;29;20207;-60
2022/04/06 05:51:04;;;;;;;2.07;1.97;;;;;;;;;;4948689;29;20214;-60
2022/04/06 05:53:31;;;;;;;4.23;1.70;;;;;;;;;;4932650;29;20216;-60
2022/04/06 05:56:00;;;;;;;2.30;2.10;;;;;;;;;;4933443;29;20277;-60
2022/04/06 05:58:27;;;;;;;5.10;1.93;;;;;;;;;;4950931;29;20227;-60
2022/04/06 06:00:54;;;;;;;2.80;2.20;;;;;;;;;;4942985;29;20207;-60
2022/04/06 06:03:21;;;;;;;3.00;2.03;;;;;;;;;;4950775;29;20270;-60
2022/04/06 06:05:48;;;;;;;2.30;1.80;;;;;;;;;;4950580;29;20215;-60
2022/04/06 06:08:15;;;;;;;2.00;1.90;;;;;;;;;;4951111;29;20270;-60
2022/04/06 06:10:42;;;;;;;3.70;2.23;;;;;;;;;;4948853;29;20674;-60
2022/04/06 06:13:10;;;;;;;2.00;1.90;;;;;;;;;;4931534;29;20219;-60
2022/04/06 06:15:37;;;;;;;2.40;1.93;;;;;;;;;;4944780;29;20474;-60
2022/04/06 06:18:05;;;;;;;5.93;2.03;;;;;;;;;;4950614;29;20218;-60
2022/04/06 06:20:32;;;;;;;2.73;1.70;;;;;;;;;;4935701;29;20222;-60
2022/04/06 06:22:59;;;;;;;2.73;2.03;;;;;;;;;;4948356;29;20203;-60
2022/04/06 06:25:26;;;;;;;1.87;1.60;;;;;;;;;;4949710;29;20234;-60
2022/04/06 06:27:54;;;;;;;2.83;1.80;;;;;;;;;;4950215;29;20253;-60
2022/04/06 06:30:24;;;;;;;1.73;1.63;;;;;;;;;;4950206;29;20207;-60
2022/04/06 06:32:51;;;;;;;2.30;1.87;;;;;;;;;;4944619;29;20232;-60
2022/04/06 06:35:20;;;;;;;3.10;1.93;;;;;;;;;;4950636;29;20627;-60
2022/04/06 06:37:47;;;;;;;4.87;2.00;;;;;;;;;;4950440;29;20588;-60
2022/04/06 06:40:14;;;;;;;2.10;1.77;;;;;;;;;;4950788;29;20230;-60
2022/04/06 06:42:41;;;;;;;2.00;1.90;;;;;;;;;;4949740;29;20215;-60
2022/04/06 06:45:09;;;;;;;2.73;2.00;;;;;;;;;;4949246;29;20215;-60
2022/04/06 06:47:40;;;;;;;4.13;1.70;;;;;;;;;;4949676;29;20203;-60
2022/04/06 06:50:07;;;;;;;3.33;1.60;;;;;;;;;;4944681;29;20469;-60
2022/04/06 06:52:35;;;;;;;3.53;2.10;;;;;;;;;;4949890;29;20578;-59
2022/04/06 06:55:02;;;;;;;3.37;1.73;;;;;;;;;;4949992;29;20387;-60
2022/04/06 06:57:29;;;;;;;1.43;1.33;;;;;;;;;;4950445;29;20219;-60
2022/04/06 06:59:56;;;;;;;2.47;1.83;;;;;;;;;;4942008;29;20223;-59
2022/04/06 07:02:23;;;;;;;10.47;1.77;;;;;;;;;;4932733;29;20204;-60
2022/04/06 07:04:51;;;;;;;2.23;1.67;;;;;;;;;;4949391;28;20214;-60
2022/04/06 07:07:18;;;;;;;1.53;1.43;;;;;;;;;;4951244;28;20322;-60
2022/04/06 07:09:45;;;;;;;3.50;2.00;;;;;;;;;;4950292;29;20733;-59
2022/04/06 07:12:12;;;;;;;2.00;1.63;;;;;;;;;;4945476;29;20218;-58
2022/04/06 07:14:40;;;;;;;4.10;1.63;;;;;;;;;;4944460;29;20214;-57
2022/04/06 07:17:07;;;;;;;4.23;1.63;;;;;;;;;;4948692;28;20203;-60
2022/04/06 07:19:34;;;;;;;1.73;1.63;;;;;;;;;;4955098;28;20223;-60
2022/04/06 07:22:03;;;;;;;1.63;1.50;;;;;;;;;;4950189;29;20724;-58
2022/04/06 07:24:30;;;;;;;1.90;1.80;;;;;;;;;;4951107;29;20218;-58
2022/04/06 07:26:57;;;;;;;2.07;1.40;;;;;;;;;;4950328;28;20229;-58
2022/04/06 07:29:24;;;;;;;2.67;1.73;;;;;;;;;;4949926;29;20612;-59
2022/04/06 07:31:51;;;;;;;1.77;1.60;;;;;;;;;;4939608;29;20220;-59
2022/04/06 07:34:18;;;;;;;1.77;1.30;;;;;;;;;;4935436;29;20212;-59
2022/04/06 07:36:45;;;;;;;1.40;1.23;;;;;;;;;;4939001;29;20622;-59
2022/04/06 07:39:13;;;;;;;3.00;1.37;;;;;;;;;;4943530;29;20232;-59
2022/04/06 07:41:40;;;;;;;1.90;1.70;;;;;;;;;;4953796;28;20211;-59
2022/04/06 07:44:07;;;;;;;1.07;1.07;;;;;;;;;;4954274;29;20211;-59
2022/04/06 07:46:35;;;;;;;6.20;1.70;;;;;;;;;;4948171;29;20204;-59
2022/04/06 07:49:02;;;;;;;1.60;1.47;;;;;;;;;;4953659;29;20836;-58
2022/04/06 07:51:30;;;;;;;3.17;1.60;;;;;;;;;;4938656;29;20207;-58
2022/04/06 07:53:57;;;;;;;1.50;1.40;;;;;;;;;;4946777;29;20238;-59
2022/04/06 07:56:25;;;;;;;4.37;1.90;;;;;;;;;;4939630;29;20944;-59
2022/04/06 07:58:52;;;;;;;2.40;1.40;;;;;;;;;;4945389;29;20294;-58
2022/04/06 08:01:19;;;;;;;1.57;1.47;;;;;;;;;;4945565;28;20258;-59
2022/04/06 08:03:46;;;;;;;2.80;1.37;;;;;;;;;;4951893;29;20210;-59
2022/04/06 08:06:20;;;;;;;4.17;1.43;;;;;;;;;;4953956;29;20211;-59
2022/04/06 08:08:51;;;;;;;1.93;1.80;;;;;;;;;;4945002;29;20208;-58
2022/04/06 08:11:18;;;;;;;1.67;1.30;;;;;;;;;;4935594;29;20207;-58
2022/04/06 08:13:47;;;;;;;2.90;1.53;;;;;;;;;;4937741;29;20215;-57
2022/04/06 08:16:14;;;;;;;1.70;1.67;;;;;;;;;;4946848;29;20212;-58
2022/04/06 08:18:41;;;;;;;3.43;1.60;;;;;;;;;;4946634;29;20299;-57
2022/04/06 08:21:09;;;;;;;1.50;1.40;;;;;;;;;;4955347;28;20210;-59
2022/04/06 08:23:36;;;;;;;1.60;1.50;;;;;;;;;;4951737;29;20270;-60
2022/04/06 08:26:03;;;;;;;2.10;1.33;;;;;;;;;;4935031;29;20228;-59
2022/04/06 08:28:30;;;;;;;1.67;1.10;;;;;;;;;;4952866;29;20234;-59
2022/04/06 08:30:59;;;;;;;2.57;1.23;;;;;;;;;;4952360;29;20208;-58
2022/04/06 08:33:26;;;;;;;1.40;1.40;;;;;;;;;;4952592;29;20203;-59
2022/04/06 08:35:53;;;;;;;4.20;1.70;;;;;;;;;;4947386;29;20270;-59
2022/04/06 08:38:20;;;;;;;1.53;1.43;;;;;;;;;;4941183;29;20204;-59
2022/04/06 08:40:47;;;;;;;4.33;1.80;;;;;;;;;;4947102;29;20733;-59
2022/04/06 08:43:17;;;;;;;1.77;1.40;;;;;;;;;;4947159;28;20227;-59
2022/04/06 08:45:45;;;;;;;1.33;1.20;;;;;;;;;;4948271;29;20238;-59
2022/04/06 08:48:13;;;;;;;3.13;1.57;;;;;;;;;;4946745;29;20637;-59
2022/04/06 08:50:40;;;;;;;2.03;1.20;;;;;;;;;;4935640;29;20210;-59
2022/04/06 08:53:12;;;;;;;2.27;1.53;;;;;;;;;;4936764;29;20218;-59
2022/04/06 08:55:46;;;;;;;1.80;1.70;;;;;;;;;;4952293;29;20211;-59
2022/04/06 08:58:13;;;;;;;7.03;1.83;;;;;;;;;;4952421;29;20292;-59
2022/04/06 09:00:41;;;;;;;3.03;1.53;;;;;;;;;;4945948;29;20318;-60
2022/04/06 09:03:08;;;;;;;1.33;1.10;;;;;;;;;;4950267;29;20211;-60
2022/04/06 09:05:36;;;;;;;1.87;1.10;;;;;;;;;;4934715;29;20207;-60
2022/04/06 09:08:04;;;;;;;3.78;1.63;;;;;;;;;;4932870;29;20203;-59
2022/04/06 09:10:33;;;;;;;6.95;1.55;;;;;;;;;;4951522;29;20277;-60
2022/04/06 09:13:10;;;;;;;1.25;1.25;;;;;;;;;;4941824;29;20943;-60
2022/04/06 09:15:37;;;;;;;1.17;1.15;;;;;;;;;;4952450;29;20436;-60
2022/04/06 09:18:04;;;;;;;1.75;1.33;;;;;;;;;;4951885;29;20222;-59
2022/04/06 09:20:31;;;;;;;3.17;1.05;;;;;;;;;;4951456;29;20230;-60
2022/04/06 09:23:02;;;;;;;1.60;1.50;;;;;;;;;;4949359;28;20373;-59
2022/04/06 09:25:34;;;;;;;2.65;1.48;;;;;;;;;;4970645;28;20377;-60
2022/04/06 09:28:07;;;;;;;1.13;0.98;;;;;;;;;;4952966;28;20324;-61
2022/04/06 09:30:35;;;;;;;1.70;1.20;;;;;;;;;;4969761;28;20298;-60
2022/04/06 09:33:03;;;;;;;1.70;1.55;;;;;;;;;;4952278;29;20318;-60
2022/04/06 09:35:32;;;;;;;3.20;1.58;;;;;;;;;;4952363;29;20580;-59
2022/04/06 09:38:19;;;;;;;1.23;1.17;;;;;;;;;;4937953;29;20231;-59
2022/04/06 09:40:46;;;;;;;1.48;1.35;;;;;;;;;;4947193;29;20752;-59
2022/04/06 09:43:26;;;;;;;1.95;1.23;;;;;;;;;;4951933;29;20551;-59
2022/04/06 09:48:54;;;;;;;3.00;1.20;;;;;;;;;;4952066;29;20222;-60
2022/04/06 09:51:21;;;;;;;1.98;1.17;;;;;;;;;;4947923;29;20214;-59
2022/04/06 09:53:51;;;;;;;2.35;1.45;;;;;;;;;;4931069;29;20266;-60
2022/04/06 09:56:18;;;;;;;2.15;1.20;;;;;;;;;;4932385;29;20286;-59
2022/04/06 09:58:46;;;;;;;1.50;1.50;;;;;;;;;;4947546;29;20636;-60
2022/04/06 10:01:14;;;;;;;2.85;1.48;;;;;;;;;;4951357;29;20238;-59
2022/04/06 10:03:42;;;;;;;1.67;1.58;;;;;;;;;;4951788;29;20294;-59
2022/04/06 10:06:10;;;;;;;3.90;1.52;;;;;;;;;;4952141;29;20215;-59
2022/04/06 10:08:39;;;;;;;3.78;1.98;;;;;;;;;;4950763;29;20217;-59
2022/04/06 10:11:08;;;;;;;1.63;1.63;;;;;;;;;;4943997;29;20274;-59
2022/04/06 10:13:35;;;;;;;2.47;1.80;;;;;;;;;;4934656;29;20208;-60
2022/04/06 10:16:02;;;;;;;2.60;1.92;;;;;;;;;;4946525;29;20218;-59
2022/04/06 10:18:32;;;;;;;3.30;1.85;;;;;;;;;;4948746;29;20282;-60
2022/04/06 10:21:02;;;;;;;2.35;1.80;;;;;;;;;;4950927;29;20704;-60
2022/04/06 10:23:37;;;;;;;3.15;2.28;;;;;;;;;;4950991;29;20218;-59
2022/04/06 10:26:08;;;;;;;5.13;2.33;;;;;;;;;;4950729;29;20355;-59
2022/04/06 10:28:38;;;;;;;3.17;2.22;;;;;;;;;;4938961;29;20262;-59
2022/04/06 10:31:18;;;;;;;2.63;1.67;;;;;;;;;;4948765;29;20215;-58
2022/04/06 10:33:46;;;;;;;2.20;2.08;;;;;;;;;;4949717;29;20301;-59
2022/04/06 10:36:23;;;;;;;2.50;1.80;;;;;;;;;;4951728;28;20301;-58
2022/04/06 10:39:10;;;;;;;1.77;1.67;;;;;;;;;;4970034;28;20224;-58
2022/04/06 10:41:38;;;;;;;1.88;1.60;;;;;;;;;;4956631;28;20231;-59
2022/04/06 10:44:07;;;;;;;1.88;1.77;;;;;;;;;;4940170;29;20217;-58
2022/04/06 10:46:38;;;;;;;2.17;1.80;;;;;;;;;;4950639;29;20211;-59
2022/04/06 10:49:12;;;;;;;1.40;1.33;;;;;;;;;;4950513;29;20215;-58
2022/04/06 10:51:40;;;;;;;4.43;1.83;;;;;;;;;;4950406;29;20221;-58
2022/04/06 10:54:23;;;;;;;2.35;2.10;;;;;;;;;;4949726;29;20671;-59
2022/04/06 10:56:55;;;;;;;2.00;1.83;;;;;;;;;;4949477;29;20297;-59
2022/04/06 10:59:23;;;;;;;1.90;1.50;;;;;;;;;;4950491;29;20222;-59
2022/04/06 11:01:51;;;;;;;3.17;2.20;;;;;;;;;;4936747;29;20283;-60
2022/04/06 11:04:18;;;;;;;1.50;1.50;;;;;;;;;;4938827;29;20206;-59
2022/04/06 11:06:59;;;;;;;2.25;1.60;;;;;;;;;;4950213;28;20748;-59
2022/04/06 11:12:16;;;;;;;2.15;1.80;;;;;;;;;;4947462;29;20213;-59
2022/04/06 11:14:45;;;;;;;1.15;1.15;;;;;;;;;;4950450;29;20266;-59
2022/04/06 11:17:32;;;;;;;4.10;1.48;;;;;;;;;;4953682;29;20218;-60
2022/04/06 11:19:59;;;;;;;2.13;1.30;;;;;;;;;;4953230;29;20760;-61
2022/04/06 11:22:27;;;;;;;1.92;1.70;;;;;;;;;;4954457;29;20214;-59
2022/04/06 11:24:55;;;;;;;2.13;1.63;;;;;;;;;;4951933;29;20215;-60
2022/04/06 11:27:29;;;;;;;1.63;1.40;;;;;;;;;;4954400;29;20219;-60
2022/04/06 11:30:01;;;;;;;2.90;1.83;;;;;;;;;;4943376;29;20678;-60
2022/04/06 11:32:28;;;;;;;1.10;1.10;;;;;;;;;;4935761;29;20219;-60
2022/04/06 11:35:00;;;;;;;2.88;1.48;;;;;;;;;;4942937;29;20211;-59
2022/04/06 11:37:27;;;;;;;1.30;1.25;;;;;;;;;;4948921;29;20290;-59
2022/04/06 11:39:57;;;;;;;3.17;1.10;;;;;;;;;;4936493;29;20274;-60
2022/04/06 11:42:24;;;;;;;2.00;1.48;;;;;;;;;;4939056;29;20306;-60
2022/04/06 11:44:51;;;;;;;1.50;1.40;;;;;;;;;;4958114;28;20211;-60
2022/04/06 11:47:28;;;;;;;1.50;1.40;;;;;;;;;;4935429;29;20207;-59
2022/04/06 11:49:55;;;;;;;1.20;1.20;;;;;;;;;;4944405;29;20211;-59
2022/04/06 11:52:23;;;;;;;1.52;1.40;;;;;;;;;;4946920;29;20230;-59
2022/04/06 11:54:53;;;;;;;2.17;0.95;;;;;;;;;;4946880;29;20207;-60
2022/04/06 11:57:21;;;;;;;1.42;1.40;;;;;;;;;;4954246;29;20215;-59
2022/04/06 11:59:54;;;;;;;4.03;1.20;;;;;;;;;;4952707;29;20218;-59
2022/04/06 12:02:21;;;;;;;1.23;0.98;;;;;;;;;;4942080;29;20270;-59
2022/04/06 12:05:00;;;;;;;1.45;1.13;;;;;;;;;;4952040;29;20210;-60
2022/04/06 12:07:27;;;;;;;1.60;1.13;;;;;;;;;;4941445;29;20211;-59
2022/04/06 12:09:54;;;;;;;1.20;0.63;;;;;;;;;;4945450;29;20207;-58
2022/04/06 12:12:23;;;;;;;0.90;0.90;;;;;;;;;;4945396;29;20299;-60
2022/04/06 12:14:51;;;;;;;1.50;0.90;;;;;;;;;;4942399;29;20252;-58
2022/04/06 12:17:18;;;;;;;1.33;0.80;;;;;;;;;;4945565;28;20214;-59
2022/04/06 12:19:45;;;;;;;2.83;0.70;;;;;;;;;;4947294;29;20789;-58
2022/04/06 12:22:14;;;;;;;2.10;0.73;;;;;;;;;;4931741;29;20297;-58
2022/04/06 12:24:43;;;;;;;3.33;0.90;;;;;;;;;;4947352;29;20591;-57
2022/04/06 12:27:10;;;;;;;1.65;1.00;;;;;;;;;;4948613;28;20500;-57
2022/04/06 12:29:39;;;;;;;0.85;0.70;;;;;;;;;;4947159;29;20243;-58
2022/04/06 12:32:08;;;;;;;2.55;0.60;;;;;;;;;;4947846;29;20199;-57
2022/04/06 12:34:36;;;;;;;1.23;0.75;;;;;;;;;;4946974;29;20217;-57
2022/04/06 12:39:50;;;;;;;0.90;0.68;;;;;;;;;;4929123;29;20211;-58
2022/04/06 12:42:18;;;;;;;0.82;0.60;;;;;;;;;;4935488;29;20800;-58
2022/04/06 12:44:56;;;;;;;1.38;0.85;;;;;;;;;;4936390;29;20217;-58
2022/04/06 12:47:24;;;;;;;1.65;0.57;;;;;;;;;;4949482;29;20306;-58
2022/04/06 12:49:51;;;;;;;0.55;0.55;;;;;;;;;;4948977;29;20301;-59
2022/04/06 12:52:19;;;;;;;0.50;0.50;;;;;;;;;;4949569;29;20278;-58
2022/04/06 12:54:47;;;;;;;0.77;0.77;;;;;;;;;;4931753;29;20215;-58
2022/04/06 12:57:17;;;;;;;1.55;0.47;;;;;;;;;;4930304;29;20334;-58
2022/04/06 12:59:45;;;;;;;1.50;0.50;;;;;;;;;;4944524;29;20238;-58
2022/04/06 13:02:26;;;;;;;1.38;0.65;;;;;;;;;;4937843;29;20239;-58
2022/04/06 13:04:54;;;;;;;1.10;0.50;;;;;;;;;;4942852;29;20215;-59
2022/04/06 13:07:21;;;;;;;1.13;0.75;;;;;;;;;;4947936;29;20207;-59
2022/04/06 13:09:57;;;;;;;0.35;0.32;;;;;;;;;;4948372;29;20269;-59
2022/04/06 13:12:26;;;;;;;0.40;0.40;;;;;;;;;;4948602;29;20273;-59
2022/04/06 13:14:54;;;;;;;2.55;0.60;;;;;;;;;;4942552;29;20712;-60
2022/04/06 13:17:21;;;;;;;0.77;0.65;;;;;;;;;;4947531;29;20246;-58
2022/04/06 13:19:48;;;;;;;0.52;0.52;;;;;;;;;;4939593;29;20212;-59
2022/04/06 13:22:16;;;;;;;0.90;0.50;;;;;;;;;;4942787;29;20257;-59
2022/04/06 13:24:43;;;;;;;1.20;0.43;;;;;;;;;;4948610;29;20215;-59
2022/04/06 13:27:12;;;;;;;1.02;0.60;;;;;;;;;;4940045;29;20765;-58
2022/04/06 13:29:40;;;;;;;0.75;0.60;;;;;;;;;;4934822;29;20333;-58
2022/04/06 13:32:08;;;;;;;3.10;0.65;;;;;;;;;;4939967;29;20692;-59
2022/04/06 13:34:35;;;;;;;0.60;0.50;;;;;;;;;;4934991;29;20211;-61
2022/04/06 13:37:02;;;;;;;0.50;0.47;;;;;;;;;;4942794;29;20212;-58
2022/04/06 13:39:29;;;;;;;3.08;0.70;;;;;;;;;;4929309;29;20214;-58
2022/04/06 13:41:56;;;;;;;0.73;0.60;;;;;;;;;;4948029;29;20238;-59
2022/04/06 13:44:25;;;;;;;3.70;0.70;;;;;;;;;;4947577;29;20211;-58
2022/04/06 13:46:55;;;;;;;0.40;0.40;;;;;;;;;;4942770;29;20326;-58
2022/04/06 13:49:22;;;;;;;0.52;0.40;;;;;;;;;;4930488;29;20216;-59
2022/04/06 13:51:50;;;;;;;2.13;0.50;;;;;;;;;;4930111;29;20219;-58
2022/04/06 13:54:17;;;;;;;0.30;0.30;;;;;;;;;;4933198;29;20391;-58
2022/04/06 13:56:45;;;;;;;0.90;0.50;;;;;;;;;;4929091;29;20223;-58
2022/04/06 13:59:12;;;;;;;0.70;0.40;;;;;;;;;;4933270;29;20211;-59
2022/04/06 14:01:39;;;;;;;0.40;0.40;;;;;;;;;;4938534;29;20231;-58
2022/04/06 14:04:08;;;;;;;0.25;0.25;;;;;;;;;;4946758;29;20669;-60
2022/04/06 14:06:35;;;;;;;0.30;0.30;;;;;;;;;;4946407;28;20218;-59
2022/04/06 14:09:02;;;;;;;0.40;0.40;;;;;;;;;;4939210;29;20689;-59
2022/04/06 14:11:29;;;;;;;0.50;0.50;;;;;;;;;;4944027;29;20203;-59
2022/04/06 14:13:57;;;;;;;0.82;0.60;;;;;;;;;;4946114;29;20211;-59
2022/04/06 14:16:24;;;;;;;0.43;0.43;;;;;;;;;;4946249;29;20580;-61
2022/04/06 14:18:55;;;;;;;0.40;0.40;;;;;;;;;;4941822;29;20207;-61
2022/04/06 14:21:23;;;;;;;0.40;0.40;;;;;;;;;;4940405;29;20318;-61
2022/04/06 14:23:50;;;;;;;0.60;0.60;;;;;;;;;;4929077;29;20227;-61
2022/04/06 14:26:18;;;;;;;0.50;0.38;;;;;;;;;;4935736;29;20231;-59
2022/04/06 14:28:45;;;;;;;0.40;0.40;;;;;;;;;;4943590;29;20247;-59
2022/04/06 14:31:12;;;;;;;1.95;0.30;;;;;;;;;;4931761;29;20294;-59
2022/04/06 14:33:39;;;;;;;0.40;0.40;;;;;;;;;;4930543;29;20326;-59
2022/04/06 14:36:06;;;;;;;0.30;0.30;;;;;;;;;;4946375;29;20572;-59
2022/04/06 14:38:35;;;;;;;0.20;0.20;;;;;;;;;;4929857;29;20215;-59
2022/04/06 14:41:05;;;;;;;1.13;0.20;;;;;;;;;;4927540;29;20718;-59
2022/04/06 14:43:32;;;;;;;0.47;0.30;;;;;;;;;;4928070;29;20204;-59
2022/04/06 14:45:59;;;;;;;0.30;0.30;;;;;;;;;;4942420;29;20207;-59
2022/04/06 14:48:26;;;;;;;1.02;0.40;;;;;;;;;;4934108;29;20216;-59
2022/04/06 14:50:54;;;;;;;0.30;0.30;;;;;;;;;;4926873;29;20243;-59
2022/04/06 14:53:21;;;;;;;1.98;0.40;;;;;;;;;;4941829;29;20211;-60
2022/04/06 14:55:49;;;;;;;0.40;0.30;;;;;;;;;;4945932;29;20614;-59
2022/04/06 14:58:16;;;;;;;0.45;0.45;;;;;;;;;;4945511;29;20280;-59
2022/04/06 15:00:44;;;;;;;0.30;0.30;;;;;;;;;;4946050;29;20328;-59