Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:13;;;;;;;22.63;9.60;;;3.10;93.20;;;;;;5012235;28;20042;-66
2023/01/21 00:03:39;;;;;;;18.73;8.10;;;3.10;92.80;;;;;;5011919;28;20033;-66
2023/01/21 00:06:06;;;;;;;19.73;9.68;;;3.00;92.80;;;;;;5019745;28;20033;-66
2023/01/21 00:08:31;;;;;;;18.15;10.18;;;3.00;93.00;;;;;;5014829;28;20059;-66
2023/01/21 00:11:07;;;;;;;19.10;8.60;;;3.00;93.00;;;;;;5015346;28;20577;-66
2023/01/21 00:13:34;;;;;;;19.52;9.38;;;2.90;92.80;;;;;;5013559;28;20042;-65
2023/01/21 00:16:01;;;;;;;20.83;8.23;;;2.90;92.60;;;;;;5018729;28;20471;-66
2023/01/21 00:18:26;;;;;;;15.50;7.97;;;2.90;92.80;;;;;;5018213;28;20152;-65
2023/01/21 00:20:52;;;;;;;21.50;9.40;;;2.90;92.80;;;;;;5019137;28;20132;-66
2023/01/21 00:23:18;;;;;;;20.02;8.20;;;2.80;92.90;;;;;;5014827;28;20037;-66
2023/01/21 00:25:44;;;;;;;19.88;7.90;;;2.80;93.00;;;;;;5012616;28;20030;-66
2023/01/21 00:28:10;;;;;;;17.65;8.13;;;2.80;92.80;;;;;;5014915;28;20041;-66
2023/01/21 00:30:36;;;;;;;13.75;7.72;;;2.80;93.00;;;;;;5002866;28;20037;-66
2023/01/21 00:33:02;;;;;;;15.38;7.43;;;2.80;93.00;;;;;;5014180;28;20037;-68
2023/01/21 00:35:28;;;;;;;21.60;7.65;;;2.80;93.20;;;;;;5009347;28;20393;-65
2023/01/21 00:37:54;;;;;;;14.95;7.65;;;2.80;93.20;;;;;;5013762;28;20805;-68
2023/01/21 00:40:20;;;;;;;16.05;7.28;;;2.80;93.30;;;;;;5019695;28;20045;-66
2023/01/21 00:42:47;;;;;;;16.33;7.45;;;2.80;93.00;;;;;;5014323;28;20038;-66
2023/01/21 00:45:13;;;;;;;14.20;7.18;;;2.80;93.20;;;;;;5015606;28;20091;-66
2023/01/21 00:47:39;;;;;;;14.20;6.15;;;2.80;93.20;;;;;;5011586;28;20075;-65
2023/01/21 00:50:05;;;;;;;14.23;7.05;;;2.80;93.30;;;;;;5014860;28;20540;-65
2023/01/21 00:52:31;;;;;;;13.65;6.15;;;2.70;93.50;;;;;;5010398;28;20049;-66
2023/01/21 00:54:56;;;;;;;15.77;6.60;;;2.80;93.50;;;;;;5015773;28;20151;-65
2023/01/21 00:57:22;;;;;;;15.30;7.10;;;2.80;93.40;;;;;;5016093;28;20037;-66
2023/01/21 00:59:48;;;;;;;12.73;5.82;;;2.80;93.40;;;;;;5009445;28;20433;-66
2023/01/21 01:02:14;;;;;;;14.13;6.30;;;2.80;93.30;;;;;;5008270;28;20455;-66
2023/01/21 01:04:40;;;;;;;13.98;6.43;;;2.80;93.30;;;;;;5011692;28;20030;-66
2023/01/21 01:07:05;;;;;;;11.52;6.18;;;2.80;93.30;;;;;;5012080;28;20076;-68
2023/01/21 01:09:31;;;;;;;11.43;6.10;;;2.80;93.50;;;;;;5009986;28;20648;-66
2023/01/21 01:11:57;;;;;;;13.40;6.20;;;2.70;93.70;;;;;;5013351;28;20026;-68
2023/01/21 01:14:23;;;;;;;12.25;5.78;;;2.70;93.70;;;;;;5014381;28;20444;-65
2023/01/21 01:16:49;;;;;;;11.45;5.43;;;2.80;93.60;;;;;;5014974;28;20033;-66
2023/01/21 01:19:15;;;;;;;12.32;5.30;;;2.80;93.50;;;;;;5012287;28;20478;-66
2023/01/21 01:21:41;;;;;;;11.68;5.47;;;2.70;93.70;;;;;;5013016;28;20021;-66
2023/01/21 01:24:07;;;;;;;16.88;6.85;;;2.80;93.70;;;;;;5013416;28;20037;-66
2023/01/21 01:26:36;;;;;;;16.58;6.28;;;2.80;93.70;;;;;;5013623;28;20141;-66
2023/01/21 01:29:03;;;;;;;13.95;6.20;;;2.80;93.60;;;;;;5010234;28;20073;-66
2023/01/21 01:31:29;;;;;;;12.35;5.60;;;2.80;93.70;;;;;;5010821;28;20140;-66
2023/01/21 01:33:56;;;;;;;15.35;6.38;;;2.70;93.80;;;;;;5012663;28;20635;-67
2023/01/21 01:36:25;;;;;;;13.63;5.78;;;2.80;93.90;;;;;;5008741;28;20037;-66
2023/01/21 01:38:52;;;;;;;12.90;5.45;;;2.80;93.90;;;;;;5007383;28;20034;-66
2023/01/21 01:41:24;;;;;;;13.52;5.40;;;2.80;94.00;;;;;;5011557;28;21028;-67
2023/01/21 01:43:59;;;;;;;14.85;5.35;;;2.80;93.90;;;;;;5007400;28;20034;-66
2023/01/21 01:46:33;;;;;;;11.15;5.03;;;2.90;94.10;;;;;;5008176;28;20141;-66
2023/01/21 01:49:02;;;;;;;12.23;5.30;;;2.90;94.00;;;;;;5009531;28;20038;-66
2023/01/21 01:51:51;;;;;;;14.23;6.30;;;2.90;93.90;;;;;;5011658;28;20041;-65
2023/01/21 01:54:22;;;;;;;15.02;5.30;;;2.90;93.80;;;;;;5004405;28;20067;-65
2023/01/21 01:56:52;;;;;;;11.90;5.07;;;2.90;94.00;;;;;;5016203;28;20568;-66
2023/01/21 01:59:18;;;;;;;10.77;4.78;;;3.00;94.00;;;;;;5008514;28;20185;-65
2023/01/21 02:01:45;;;;;;;12.10;5.05;;;3.00;93.90;;;;;;5012459;28;20028;-65
2023/01/21 02:04:16;;;;;;;9.70;5.18;;;3.00;93.70;;;;;;5010697;28;20437;-65
2023/01/21 02:06:42;;;;;;;11.80;5.45;;;3.00;93.60;;;;;;5017514;28;20072;-65
2023/01/21 02:09:07;;;;;;;9.75;4.38;;;2.90;93.50;;;;;;5014323;28;20744;-66
2023/01/21 02:11:35;;;;;;;12.88;5.45;;;2.90;93.70;;;;;;5010114;28;20131;-65
2023/01/21 02:14:02;;;;;;;11.32;5.15;;;2.90;93.80;;;;;;5011603;28;20041;-66
2023/01/21 02:16:52;;;;;;;10.55;4.65;;;2.90;93.80;;;;;;5008337;28;20038;-65
2023/01/21 02:19:27;;;;;;;11.50;4.95;;;2.90;93.90;;;;;;5011696;28;20150;-66
2023/01/21 02:22:01;;;;;;;12.38;5.32;;;2.90;94.00;;;;;;5012648;28;20033;-66
2023/01/21 02:24:46;;;;;;;9.73;4.75;;;2.90;93.70;;;;;;5013514;28;20128;-66
2023/01/21 02:27:35;;;;;;;8.98;4.18;;;3.00;93.70;;;;;;5009929;28;20497;-66
2023/01/21 02:30:19;;;;;;;8.95;4.90;;;2.90;93.80;;;;;;5011476;28;20481;-66
2023/01/21 02:33:12;;;;;;;9.85;4.90;;;2.80;93.80;;;;;;5008161;28;20026;-66
2023/01/21 02:35:52;;;;;;;10.30;4.57;;;2.90;93.80;;;;;;5010311;28;20108;-66
2023/01/21 02:38:58;;;;;;;13.52;5.63;;;2.90;93.40;;;;;;5009079;28;20033;-66
2023/01/21 02:41:30;;;;;;;10.50;5.00;;;2.90;93.50;;;;;;4952866;28;20177;-66
2023/01/21 02:44:08;;;;;;;12.45;5.30;;;2.90;93.60;;;;;;5004022;28;20033;-66
2023/01/21 02:46:51;;;;;;;12.88;5.10;;;2.90;93.60;;;;;;5008023;28;20037;-65
2023/01/21 02:49:26;;;;;;;10.70;5.53;;;2.80;93.70;;;;;;5009434;28;20044;-66
2023/01/21 02:51:51;;;;;;;8.93;4.65;;;2.80;93.70;;;;;;5010906;28;20132;-65
2023/01/21 02:54:39;;;;;;;10.73;5.50;;;2.90;93.80;;;;;;5009331;28;20040;-66
2023/01/21 02:57:07;;;;;;;11.63;5.15;;;2.90;93.80;;;;;;5016181;28;20037;-66
2023/01/21 02:59:34;;;;;;;13.40;5.80;;;2.90;93.60;;;;;;5012279;28;20492;-66
2023/01/21 03:02:17;;;;;;;12.45;5.88;;;2.90;93.90;;;;;;5010128;28;20041;-66
2023/01/21 03:05:14;;;;;;;13.27;5.63;;;2.80;94.00;;;;;;5008118;28;20034;-66
2023/01/21 03:08:17;;;;;;;16.30;5.57;;;2.80;94.00;;;;;;5009615;28;20851;-66
2023/01/21 03:11:06;;;;;;;10.18;4.72;;;2.90;94.00;;;;;;5011511;28;20037;-65
2023/01/21 03:19:22;;;;;;;11.60;5.07;;;3.00;93.70;;;;;;5010986;28;20034;-68
2023/01/21 03:21:50;;;;;;;10.40;5.00;;;3.00;93.80;;;;;;5012781;28;20124;-68
2023/01/21 03:24:18;;;;;;;10.27;5.07;;;3.00;93.80;;;;;;5012913;28;20033;-68
2023/01/21 03:26:49;;;;;;;7.88;4.38;;;3.00;93.70;;;;;;5014615;28;20033;-68
2023/01/21 03:29:25;;;;;;;8.68;4.32;;;3.00;93.70;;;;;;5012504;28;20131;-68
2023/01/21 03:31:55;;;;;;;8.98;4.80;;;3.00;93.70;;;;;;5017529;28;20036;-68
2023/01/21 03:34:26;;;;;;;7.75;4.25;;;3.00;93.70;;;;;;5011361;28;20038;-68
2023/01/21 03:37:32;;;;;;;7.55;3.63;;;3.00;93.60;;;;;;5012104;28;20080;-68
2023/01/21 03:40:20;;;;;;;7.85;4.40;;;3.00;93.70;;;;;;5016900;28;20043;-68
2023/01/21 03:42:49;;;;;;;8.90;4.85;;;3.00;93.50;;;;;;5016889;28;20366;-68
2023/01/21 03:45:18;;;;;;;9.45;4.05;;;3.00;93.50;;;;;;5012550;28;20090;-68
2023/01/21 03:47:53;;;;;;;8.80;4.70;;;3.00;93.60;;;;;;5015132;28;20040;-68
2023/01/21 03:50:24;;;;;;;10.68;4.78;;;3.00;93.60;;;;;;5014622;28;20104;-68
2023/01/21 03:52:51;;;;;;;9.10;4.50;;;3.00;93.60;;;;;;5013811;28;20524;-68
2023/01/21 03:55:17;;;;;;;10.15;5.28;;;3.00;93.70;;;;;;5016431;28;20091;-68
2023/01/21 03:57:43;;;;;;;8.30;4.63;;;3.10;93.70;;;;;;5015452;28;20032;-68
2023/01/21 04:00:09;;;;;;;9.73;4.75;;;3.00;93.80;;;;;;5011243;28;20835;-67
2023/01/21 04:02:35;;;;;;;12.68;5.00;;;3.10;93.70;;;;;;5010091;28;20083;-68
2023/01/21 04:05:01;;;;;;;11.90;4.95;;;3.10;93.70;;;;;;5013344;28;20029;-68
2023/01/21 04:07:27;;;;;;;13.07;5.65;;;3.10;93.70;;;;;;5010837;28;20029;-68
2023/01/21 04:09:53;;;;;;;12.48;5.00;;;3.10;93.90;;;;;;5016910;28;20150;-68
2023/01/21 04:12:19;;;;;;;9.05;4.63;;;3.10;93.90;;;;;;5014816;28;20049;-68
2023/01/21 04:14:44;;;;;;;8.02;4.68;;;3.10;94.10;;;;;;5013513;28;20076;-68
2023/01/21 04:17:10;;;;;;;10.70;4.72;;;3.00;94.10;;;;;;5011233;28;20041;-67
2023/01/21 04:19:36;;;;;;;6.93;4.20;;;3.10;94.20;;;;;;5017462;28;20037;-67
2023/01/21 04:22:01;;;;;;;12.40;5.35;;;3.00;94.50;;;;;;5022031;28;20468;-67
2023/01/21 04:24:27;;;;;;;10.27;5.03;;;3.00;94.30;;;;;;5017409;28;20045;-68
2023/01/21 04:26:53;;;;;;;8.77;4.55;;;3.10;94.30;;;;;;5013844;28;20041;-67
2023/01/21 04:29:19;;;;;;;12.88;4.88;;;3.10;94.20;;;;;;5013659;28;20084;-68
2023/01/21 04:31:46;;;;;;;13.32;5.75;;;3.00;94.10;;;;;;5016507;28;20109;-68
2023/01/21 04:34:12;;;;;;;10.98;5.05;;;3.00;94.00;;;;;;5013049;28;20029;-68
2023/01/21 04:36:37;;;;;;;14.70;6.22;;;3.00;94.10;;;;;;5012788;28;20050;-68
2023/01/21 04:39:03;;;;;;;10.55;5.05;;;3.00;94.20;;;;;;5012062;28;20033;-68
2023/01/21 04:41:29;;;;;;;9.05;4.55;;;2.90;94.20;;;;;;5009951;28;20791;-67
2023/01/21 04:43:55;;;;;;;10.70;4.68;;;2.80;94.10;;;;;;5020071;28;20048;-68
2023/01/21 04:46:21;;;;;;;8.75;4.22;;;2.80;94.30;;;;;;5015126;28;20080;-68
2023/01/21 04:48:46;;;;;;;8.23;4.75;;;2.80;94.30;;;;;;5008572;28;20049;-68
2023/01/21 04:51:12;;;;;;;12.20;5.15;;;2.80;94.40;;;;;;5011307;28;20052;-68
2023/01/21 04:53:38;;;;;;;10.68;4.72;;;2.80;94.30;;;;;;5013014;28;20528;-68
2023/01/21 04:56:04;;;;;;;9.60;4.88;;;2.80;94.30;;;;;;5010451;28;20029;-68
2023/01/21 04:58:30;;;;;;;9.13;4.47;;;2.80;94.30;;;;;;5010076;28;20041;-68
2023/01/21 05:00:56;;;;;;;9.15;4.40;;;2.70;94.20;;;;;;5013616;28;20037;-68
2023/01/21 05:03:22;;;;;;;11.52;5.28;;;2.70;94.20;;;;;;5007739;28;20029;-68
2023/01/21 05:05:47;;;;;;;10.52;4.50;;;2.70;94.00;;;;;;5012216;28;20559;-68
2023/01/21 05:08:13;;;;;;;9.80;4.97;;;2.70;94.00;;;;;;5012691;28;20042;-67
2023/01/21 05:10:39;;;;;;;8.55;4.68;;;2.60;94.20;;;;;;5009729;28;20026;-68
2023/01/21 05:13:05;;;;;;;10.02;5.50;;;2.70;94.30;;;;;;5009874;28;20026;-68
2023/01/21 05:15:31;;;;;;;8.45;4.45;;;2.70;94.40;;;;;;5015513;28;20406;-68
2023/01/21 05:17:57;;;;;;;8.90;4.90;;;2.70;94.50;;;;;;5012862;28;20038;-68
2023/01/21 05:20:23;;;;;;;7.38;4.63;;;2.70;94.40;;;;;;5013519;28;20385;-68
2023/01/21 05:22:48;;;;;;;10.23;4.93;;;2.70;94.40;;;;;;5011897;28;20107;-68
2023/01/21 05:25:15;;;;;;;9.93;4.97;;;2.70;94.50;;;;;;5011252;28;20840;-68
2023/01/21 05:27:41;;;;;;;7.63;4.20;;;2.70;94.50;;;;;;5008325;28;20125;-67
2023/01/21 05:30:08;;;;;;;8.05;4.22;;;2.70;94.50;;;;;;5012695;28;20037;-68
2023/01/21 05:32:35;;;;;;;6.03;3.90;;;2.70;94.30;;;;;;5010517;28;20034;-68
2023/01/21 05:35:03;;;;;;;9.93;4.72;;;2.70;94.40;;;;;;5008195;28;20464;-68
2023/01/21 05:37:29;;;;;;;7.45;3.97;;;2.70;94.40;;;;;;5011599;28;20161;-68
2023/01/21 05:39:54;;;;;;;9.82;4.78;;;2.60;94.40;;;;;;5014023;28;20037;-68
2023/01/21 05:42:20;;;;;;;7.50;4.10;;;2.60;94.50;;;;;;5012484;28;20100;-68
2023/01/21 05:44:46;;;;;;;9.00;4.40;;;2.60;94.60;;;;;;5010775;28;20041;-68
2023/01/21 05:47:12;;;;;;;7.22;4.00;;;2.60;94.60;;;;;;5011519;28;20052;-68
2023/01/21 05:49:37;;;;;;;12.32;4.65;;;2.50;94.60;;;;;;5010706;28;20025;-68
2023/01/21 05:52:03;;;;;;;8.63;3.45;;;2.50;94.70;;;;;;5010554;28;20033;-68
2023/01/21 05:54:30;;;;;;;6.97;4.05;;;2.50;94.80;;;;;;5016704;28;20308;-68
2023/01/21 05:56:56;;;;;;;8.77;4.47;;;2.50;94.70;;;;;;5013530;28;20033;-68
2023/01/21 05:59:22;;;;;;;11.63;5.25;;;2.50;94.80;;;;;;5007951;28;20312;-67
2023/01/21 06:01:47;;;;;;;8.38;4.03;;;2.50;95.00;;;;;;5011450;28;20048;-68
2023/01/21 06:04:13;;;;;;;6.72;3.83;;;2.50;94.90;;;;;;5014250;28;20394;-68
2023/01/21 06:06:39;;;;;;;9.95;4.57;;;2.50;95.10;;;;;;5012762;28;20041;-68
2023/01/21 06:09:05;;;;;;;8.55;4.70;;;2.50;94.70;;;;;;5017135;28;20110;-68
2023/01/21 06:11:31;;;;;;;7.55;3.97;;;2.50;94.70;;;;;;5012611;28;20038;-68
2023/01/21 06:13:57;;;;;;;8.48;3.85;;;2.50;94.80;;;;;;5013728;28;20040;-68
2023/01/21 06:16:22;;;;;;;10.05;4.60;;;2.50;94.80;;;;;;5016487;28;20830;-68
2023/01/21 06:18:48;;;;;;;9.15;4.20;;;2.40;94.80;;;;;;5015982;28;20059;-68
2023/01/21 06:21:14;;;;;;;10.05;4.15;;;2.40;94.90;;;;;;5014232;28;20112;-68
2023/01/21 06:23:39;;;;;;;12.60;4.90;;;2.40;95.00;;;;;;5014704;28;20033;-68
2023/01/21 06:26:05;;;;;;;9.57;5.20;;;2.40;95.20;;;;;;5011417;28;20099;-68
2023/01/21 06:28:31;;;;;;;10.63;4.85;;;2.50;95.30;;;;;;5014941;28;20489;-67
2023/01/21 06:30:57;;;;;;;9.93;4.80;;;2.50;95.30;;;;;;5010339;28;20033;-68
2023/01/21 06:33:23;;;;;;;8.45;5.28;;;2.50;95.20;;;;;;5013749;28;20708;-68
2023/01/21 06:35:48;;;;;;;10.13;5.00;;;2.60;95.30;;;;;;5017795;28;20036;-68
2023/01/21 06:38:14;;;;;;;9.32;5.40;;;2.60;95.30;;;;;;5010194;28;20076;-67
2023/01/21 06:40:40;;;;;;;9.70;4.65;;;2.60;95.40;;;;;;5010279;28;20398;-68
2023/01/21 06:43:06;;;;;;;8.88;4.38;;;2.60;95.10;;;;;;5013769;28;20412;-68
2023/01/21 06:45:32;;;;;;;8.90;4.50;;;2.60;95.30;;;;;;5013717;28;20040;-68
2023/01/21 06:47:58;;;;;;;9.80;4.38;;;2.70;95.50;;;;;;5011046;28;20046;-68
2023/01/21 06:50:23;;;;;;;10.90;5.40;;;2.70;95.40;;;;;;5012895;28;20025;-68
2023/01/21 06:52:49;;;;;;;11.38;5.68;;;2.70;95.50;;;;;;5012293;28;20030;-68
2023/01/21 06:55:16;;;;;;;7.38;3.92;;;2.70;95.20;;;;;;5014373;28;20029;-68
2023/01/21 06:57:43;;;;;;;8.13;4.40;;;2.70;95.20;;;;;;5012277;28;20044;-68
2023/01/21 07:00:09;;;;;;;7.95;4.03;;;2.70;95.20;;;;;;5012445;28;20066;-68
2023/01/21 07:02:35;;;;;;;8.35;4.32;;;2.80;95.20;;;;;;5006522;28;20125;-68
2023/01/21 07:05:02;;;;;;;7.70;4.38;;;2.80;95.20;;;;;;5012694;28;20505;-68
2023/01/21 07:07:27;;;;;;;7.93;3.75;;;2.80;95.10;;;;;;5016750;28;20762;-67
2023/01/21 07:09:53;;;;;;;8.45;4.10;;;2.90;95.10;;;;;;5010023;28;20041;-68
2023/01/21 07:12:19;;;;;;;8.68;4.65;;;2.90;95.10;;;;;;5014812;28;20017;-68
2023/01/21 07:14:45;;;;;;;9.05;4.95;;;2.90;95.10;;;;;;5013491;28;20026;-68
2023/01/21 07:17:10;;;;;;;9.48;4.93;;;2.90;94.90;;;;;;5006223;28;21088;-68
2023/01/21 07:19:36;;;;;;;10.85;4.80;;;2.90;94.80;;;;;;5013212;28;20025;-68
2023/01/21 07:22:02;;;;;;;10.43;4.57;;;2.90;94.70;;;;;;5012455;28;20248;-68
2023/01/21 07:24:28;;;;;;;9.32;4.90;;;2.90;94.70;;;;;;5008054;28;20037;-67
2023/01/21 07:26:55;;;;;;;12.93;5.40;;;2.90;94.60;;;;;;5013204;28;20039;-67
2023/01/21 07:29:22;;;;;;;9.98;4.75;;;2.90;94.60;;;;;;5012928;28;20044;-65
2023/01/21 07:31:48;;;;;;;12.50;5.47;;;2.90;94.60;;;;;;5012689;28;20535;-67
2023/01/21 07:34:14;;;;;;;9.00;4.70;;;2.90;94.70;;;;;;5013832;28;20029;-67
2023/01/21 07:36:39;;;;;;;9.02;4.55;;;3.00;94.70;;;;;;5009575;28;20033;-67
2023/01/21 07:39:05;;;;;;;10.82;5.40;;;3.10;94.80;;;;;;5011480;28;20048;-68
2023/01/21 07:41:31;;;;;;;9.02;4.68;;;3.10;94.70;;;;;;5010392;28;20044;-68
2023/01/21 07:43:57;;;;;;;11.00;5.43;;;3.10;94.50;;;;;;5014962;28;20041;-68
2023/01/21 07:46:23;;;;;;;8.57;4.80;;;3.10;94.50;;;;;;5009745;28;20168;-67
2023/01/21 07:48:50;;;;;;;11.80;5.35;;;3.10;94.50;;;;;;5012961;28;20053;-68
2023/01/21 07:51:20;;;;;;;12.43;5.93;;;3.20;94.60;;;;;;5013834;28;20030;-67
2023/01/21 07:53:46;;;;;;;12.60;5.45;;;3.20;94.30;;;;;;5014121;28;20029;-68
2023/01/21 07:56:12;;;;;;;12.77;5.95;;;3.20;94.40;;;;;;5016548;28;20087;-68
2023/01/21 07:58:37;;;;;;;11.02;5.00;;;3.20;94.60;;;;;;5008644;28;20042;-67
2023/01/21 08:01:06;;;;;;;10.68;4.70;;;3.10;94.20;;;;;;5015719;28;20544;-67
2023/01/21 08:03:33;;;;;;;11.25;5.68;;;3.10;94.20;;;;;;5016920;28;20122;-67
2023/01/21 08:05:59;;;;;;;10.98;5.57;;;3.10;94.20;;;;;;5014419;28;20204;-67
2023/01/21 08:08:25;;;;;;;11.52;5.70;;;3.20;94.10;;;;;;5020384;28;20037;-68
2023/01/21 08:10:53;;;;;;;14.02;7.03;;;3.20;94.10;;;;;;5018488;28;20103;-67
2023/01/21 08:13:19;;;;;;;11.27;5.70;;;3.20;94.10;;;;;;5014327;28;20079;-67
2023/01/21 08:15:49;;;;;;;12.32;6.05;;;3.30;94.10;;;;;;5020163;28;20039;-68
2023/01/21 08:18:15;;;;;;;15.30;5.65;;;3.30;94.10;;;;;;5013225;28;20534;-67
2023/01/21 08:20:42;;;;;;;12.30;6.00;;;3.40;94.00;;;;;;5016394;28;20029;-68
2023/01/21 08:23:07;;;;;;;10.48;6.20;;;3.40;94.00;;;;;;5017021;28;20045;-67
2023/01/21 08:25:33;;;;;;;14.52;5.97;;;3.40;93.80;;;;;;5020434;28;20045;-67
2023/01/21 08:27:59;;;;;;;12.20;6.35;;;3.40;94.00;;;;;;5020240;28;20044;-67
2023/01/21 08:30:25;;;;;;;11.15;6.00;;;3.40;93.80;;;;;;5020551;28;20047;-67
2023/01/21 08:32:51;;;;;;;12.15;6.10;;;3.40;93.50;;;;;;5015272;28;20846;-67
2023/01/21 08:35:17;;;;;;;14.23;6.57;;;3.40;93.70;;;;;;5019731;28;20037;-68
2023/01/21 08:37:43;;;;;;;11.25;6.45;;;3.50;93.80;;;;;;5015571;28;20048;-67
2023/01/21 08:40:09;;;;;;;16.17;6.57;;;3.60;93.80;;;;;;5016612;28;20037;-68
2023/01/21 08:42:35;;;;;;;12.50;6.53;;;3.70;93.70;;;;;;5019375;28;20397;-67
2023/01/21 08:45:01;;;;;;;14.05;6.70;;;3.70;93.60;;;;;;5008563;28;20025;-67
2023/01/21 08:47:26;;;;;;;14.65;6.40;;;3.80;93.50;;;;;;5020185;28;20185;-68
2023/01/21 08:49:52;;;;;;;13.75;6.70;;;3.80;93.50;;;;;;5011937;28;20036;-67
2023/01/21 08:52:19;;;;;;;12.60;6.32;;;3.90;93.30;;;;;;5017454;28;20418;-67
2023/01/21 08:54:45;;;;;;;12.95;6.30;;;3.90;93.20;;;;;;5010516;28;20967;-68
2023/01/21 08:57:11;;;;;;;15.68;7.22;;;3.90;93.00;;;;;;5013678;28;20030;-68
2023/01/21 08:59:37;;;;;;;14.85;6.72;;;3.90;92.90;;;;;;5014395;28;20614;-68
2023/01/21 09:02:03;;;;;;;12.90;6.10;;;3.90;92.90;;;;;;5012793;28;20038;-65
2023/01/21 09:04:29;;;;;;;14.63;6.70;;;3.90;92.80;;;;;;5002977;28;20084;-67
2023/01/21 09:06:55;;;;;;;12.43;6.97;;;3.90;92.60;;;;;;5018603;28;20033;-71
2023/01/21 09:09:20;;;;;;;13.63;6.90;;;3.90;92.70;;;;;;5010700;28;20059;-68
2023/01/21 09:11:46;;;;;;;14.95;6.75;;;4.00;92.70;;;;;;5011732;28;20128;-68
2023/01/21 09:14:12;;;;;;;13.50;6.95;;;4.10;92.70;;;;;;5011038;28;20150;-68
2023/01/21 09:16:38;;;;;;;13.70;7.13;;;4.10;92.60;;;;;;5011095;28;20026;-68
2023/01/21 09:19:04;;;;;;;12.80;7.60;;;4.10;92.40;;;;;;5013494;28;20030;-68
2023/01/21 09:21:33;;;;;;;15.82;6.63;;;4.20;92.30;;;;;;5017041;28;20029;-67
2023/01/21 09:23:59;;;;;;;15.18;7.00;;;4.30;92.20;;;;;;5011219;28;20091;-67
2023/01/21 09:26:25;;;;;;;13.43;6.95;;;4.30;92.30;;;;;;5012211;28;20045;-67
2023/01/21 09:29:00;;;;;;;14.85;7.43;;;4.30;92.20;;;;;;5015421;28;20037;-68
2023/01/21 09:31:29;;;;;;;14.52;7.22;;;4.40;92.10;;;;;;5016952;28;20114;-68
2023/01/21 09:34:02;;;;;;;16.42;7.05;;;4.40;92.00;;;;;;5014144;28;20072;-68
2023/01/21 09:36:30;;;;;;;15.38;7.57;;;4.40;91.80;;;;;;5014021;28;20049;-68
2023/01/21 09:38:56;;;;;;;17.48;8.48;;;4.50;91.90;;;;;;5009555;28;20033;-68
2023/01/21 09:41:24;;;;;;;16.60;7.35;;;4.50;91.80;;;;;;5010613;28;20532;-67
2023/01/21 09:44:13;;;;;;;12.15;6.65;;;4.50;91.80;;;;;;5015126;28;20033;-69
2023/01/21 09:47:16;;;;;;;15.45;7.20;;;4.50;91.90;;;;;;5012512;28;20084;-68
2023/01/21 09:50:05;;;;;;;15.27;7.60;;;4.50;91.80;;;;;;5012651;28;20068;-67
2023/01/21 09:52:45;;;;;;;16.33;7.63;;;4.50;91.90;;;;;;5012789;28;20047;-67
2023/01/21 09:55:34;;;;;;;17.50;9.15;;;4.50;91.90;;;;;;5011971;28;20032;-66
2023/01/21 09:58:15;;;;;;;14.30;7.68;;;4.60;91.90;;;;;;5010055;28;20042;-66
2023/01/21 10:00:46;;;;;;;19.17;9.10;;;4.70;91.80;;;;;;5013152;28;20075;-64
2023/01/21 10:03:26;;;;;;;19.02;8.57;;;4.80;91.50;;;;;;5008208;28;20032;-66
2023/01/21 10:06:04;;;;;;;20.83;11.10;;;4.80;91.50;;;;;;5016476;28;20035;-67
2023/01/21 10:08:51;;;;;;;19.17;9.90;;;4.90;91.40;;;;;;5011779;28;20069;-66
2023/01/21 10:11:32;;;;;;;19.80;8.45;;;5.00;91.30;;;;;;5011131;28;20420;-66
2023/01/21 10:14:07;;;;;;;15.95;8.07;;;5.00;91.30;;;;;;5012924;28;20041;-67
2023/01/21 10:17:01;;;;;;;17.40;9.02;;;5.00;91.20;;;;;;5016113;28;20144;-66
2023/01/21 10:19:37;;;;;;;15.75;7.60;;;5.10;91.20;;;;;;5013518;28;21044;-68
2023/01/21 10:22:17;;;;;;;14.55;8.02;;;5.10;90.90;;;;;;5012033;28;20037;-65
2023/01/21 10:24:50;;;;;;;14.00;7.57;;;5.10;91.10;;;;;;5016051;28;20041;-65
2023/01/21 10:27:20;;;;;;;16.08;8.70;;;5.10;91.00;;;;;;5011461;28;20041;-65
2023/01/21 10:29:48;;;;;;;16.00;8.00;;;5.10;91.00;;;;;;5011179;28;20030;-64
2023/01/21 10:32:21;;;;;;;16.42;7.88;;;5.20;91.00;;;;;;5017185;28;20067;-65
2023/01/21 10:34:51;;;;;;;14.07;7.95;;;5.20;91.00;;;;;;5006564;28;20152;-66
2023/01/21 10:37:37;;;;;;;15.60;7.65;;;5.10;91.00;;;;;;5014381;28;20040;-66
2023/01/21 10:40:12;;;;;;;17.02;8.55;;;5.10;91.00;;;;;;5015622;28;20036;-66
2023/01/21 10:43:06;;;;;;;16.90;7.93;;;5.20;90.90;;;;;;5011182;28;20029;-66
2023/01/21 10:45:46;;;;;;;15.40;7.63;;;5.20;90.90;;;;;;5013385;28;20306;-65
2023/01/21 10:48:22;;;;;;;14.85;7.60;;;5.10;90.80;;;;;;5015563;28;20038;-66
2023/01/21 10:51:15;;;;;;;15.85;9.13;;;5.20;91.00;;;;;;5007777;28;20571;-64
2023/01/21 10:54:13;;;;;;;17.08;8.15;;;5.30;91.00;;;;;;5010735;28;20041;-67
2023/01/21 10:57:19;;;;;;;17.00;8.93;;;5.20;91.00;;;;;;4977499;28;20034;-66
2023/01/21 10:59:46;;;;;;;17.50;9.70;;;5.20;91.00;;;;;;5009992;28;20700;-65
2023/01/21 11:02:23;;;;;;;15.13;8.65;;;5.30;90.80;;;;;;5007493;28;20162;-66
2023/01/21 11:04:50;;;;;;;13.68;7.80;;;5.40;91.00;;;;;;5017163;28;20034;-66
2023/01/21 11:07:19;;;;;;;13.05;6.45;;;5.40;90.80;;;;;;5014203;28;20033;-66
2023/01/21 11:09:47;;;;;;;14.00;7.65;;;5.40;90.80;;;;;;5011428;28;20030;-67
2023/01/21 11:12:17;;;;;;;12.13;6.80;;;5.40;90.80;;;;;;5017725;28;20405;-66
2023/01/21 11:15:14;;;;;;;14.52;7.78;;;5.50;90.70;;;;;;5014361;28;20029;-66
2023/01/21 11:17:43;;;;;;;18.75;8.85;;;5.50;90.70;;;;;;5010576;28;20568;-65
2023/01/21 11:20:29;;;;;;;17.23;9.52;;;5.40;90.60;;;;;;5012383;28;20515;-66
2023/01/21 11:22:55;;;;;;;24.58;12.63;;;5.50;91.00;;;;;;5012932;28;20151;-67
2023/01/21 11:25:40;;;;;;;21.23;10.93;;;5.50;90.90;;;;;;5010973;28;20187;-66
2023/01/21 11:28:23;;;;;;;15.82;8.32;;;5.60;90.80;;;;;;5013220;28;20053;-66
2023/01/21 11:30:49;;;;;;;14.68;7.60;;;5.70;90.70;;;;;;5013995;28;20446;-65
2023/01/21 11:33:18;;;;;;;14.45;7.75;;;5.70;90.80;;;;;;5015287;28;20036;-65
2023/01/21 11:35:44;;;;;;;16.73;7.93;;;5.80;90.90;;;;;;5007322;28;20466;-66
2023/01/21 11:38:24;;;;;;;18.92;8.40;;;5.80;90.70;;;;;;5009327;28;20034;-68
2023/01/21 11:41:03;;;;;;;15.27;8.35;;;5.80;90.90;;;;;;5018882;28;20033;-68
2023/01/21 11:43:39;;;;;;;15.75;8.45;;;5.80;90.80;;;;;;5015423;28;20033;-68
2023/01/21 11:46:30;;;;;;;15.00;8.38;;;5.80;90.30;;;;;;5019048;28;20087;-68
2023/01/21 11:49:06;;;;;;;13.52;7.07;;;5.80;90.70;;;;;;5016601;28;20045;-72
2023/01/21 11:51:35;;;;;;;;;;;5.80;90.60;;;;;;5016815;28;20034;-68
2023/01/21 11:54:15;;;;;;;15.23;7.28;;;5.80;90.70;;;;;;5013225;28;19940;-67
2023/01/21 11:56:51;;;;;;;15.73;7.05;;;5.80;90.70;;;;;;5015643;28;20119;-68
2023/01/21 11:59:30;;;;;;;15.95;7.45;;;5.80;90.70;;;;;;5021412;28;20046;-68
2023/01/21 12:02:19;;;;;;;15.30;7.47;;;5.90;90.80;;;;;;5028500;28;20045;-67
2023/01/21 12:04:56;;;;;;;13.75;7.88;;;5.90;90.90;;;;;;5016463;28;20045;-68
2023/01/21 12:07:38;;;;;;;15.50;8.18;;;6.00;90.80;;;;;;5013892;28;24396;-67
2023/01/21 12:10:28;;;;;;;14.88;7.60;;;5.90;90.90;;;;;;5018314;28;20040;-66
2023/01/21 12:13:09;;;;;;;13.95;7.25;;;5.90;90.70;;;;;;5018668;28;20029;-71
2023/01/21 12:16:08;;;;;;;13.32;7.43;;;6.00;90.90;;;;;;5016862;28;20026;-74
2023/01/21 12:18:43;;;;;;;14.60;6.78;;;6.10;90.80;;;;;;5017782;28;20403;-72
2023/01/21 12:21:46;;;;;;;11.35;6.22;;;6.10;90.70;;;;;;5013850;28;20044;-71
2023/01/21 12:24:27;;;;;;;12.77;6.80;;;6.20;90.60;;;;;;5019645;28;20033;-71
2023/01/21 12:27:23;;;;;;;28.17;10.65;;;6.20;90.30;;;;;;5015378;28;20037;-71
2023/01/21 12:29:57;;;;;;;15.70;7.68;;;6.20;90.40;;;;;;5016694;28;20049;-70
2023/01/21 12:32:33;;;;;;;16.05;7.30;;;6.20;90.50;;;;;;5021759;28;20034;-66
2023/01/21 12:35:36;;;;;;;13.18;6.15;;;6.20;90.50;;;;;;5018267;28;20124;-68
2023/01/21 12:38:02;;;;;;;15.10;7.47;;;6.20;90.60;;;;;;5014827;28;20848;-72
2023/01/21 12:40:35;;;;;;;16.48;7.88;;;6.20;90.50;;;;;;5013218;28;20041;-70
2023/01/21 12:43:11;;;;;;;14.15;6.65;;;6.20;90.70;;;;;;5017496;28;20040;-70
2023/01/21 12:45:45;;;;;;;;;;;6.20;90.70;;;;;;5013517;28;20034;-69
2023/01/21 12:48:37;;;;;;;12.60;6.05;;;6.20;90.60;;;;;;5018588;28;19917;-70
2023/01/21 12:51:36;;;;;;;13.40;6.70;;;6.20;90.60;;;;;;5015308;28;20029;-69
2023/01/21 12:54:18;;;;;;;13.10;6.40;;;6.20;90.80;;;;;;5012229;28;20651;-69
2023/01/21 12:57:24;;;;;;;12.77;6.47;;;6.10;90.70;;;;;;5010861;28;20025;-70
2023/01/21 13:00:04;;;;;;;12.35;6.15;;;6.20;90.70;;;;;;5014402;28;20046;-70
2023/01/21 13:03:05;;;;;;;12.98;6.50;;;6.10;90.70;;;;;;5027309;28;20030;-70
2023/01/21 13:05:49;;;;;;;12.68;6.60;;;6.20;90.90;;;;;;4987836;28;20060;-70
2023/01/21 13:08:39;;;;;;;10.82;6.25;;;6.20;90.80;;;;;;5010017;28;20032;-69
2023/01/21 13:11:20;;;;;;;9.88;5.55;;;6.20;90.80;;;;;;5013690;28;20034;-69
2023/01/21 13:13:53;;;;;;;11.82;6.00;;;6.30;90.80;;;;;;5018203;28;20037;-69
2023/01/21 13:16:20;;;;;;;12.30;5.22;;;6.30;90.60;;;;;;5012370;28;20487;-70
2023/01/21 13:18:52;;;;;;;8.85;5.40;;;6.30;90.50;;;;;;5013235;28;20124;-70