Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:24;;;;;;;17.60;13.83;;;13.80;62.00;;;;;;4945579;28;20522;-81
2023/12/19 00:03:53;;;;;;;18.30;14.43;;;14.00;60.20;;;;;;4947581;28;20479;-81
2023/12/19 00:06:21;;;;;;;13.80;10.87;;;13.90;60.90;;;;;;4948418;29;20467;-80
2023/12/19 00:08:50;;;;;;;12.13;10.00;;;13.80;60.40;;;;;;4948310;28;20481;-80
2023/12/19 00:11:20;;;;;;;12.80;10.40;;;13.50;60.30;;;;;;4950567;29;20474;-82
2023/12/19 00:13:48;;;;;;;9.73;8.73;;;13.10;60.70;;;;;;4945750;28;20522;-81
2023/12/19 00:16:16;;;;;;;9.60;8.30;;;12.90;61.70;;;;;;4911797;28;1100972;-80
2023/12/19 00:18:44;;;;;;;10.10;8.60;;;12.70;62.40;;;;;;4943523;28;20456;-80
2023/12/19 00:21:13;;;;;;;8.70;7.80;;;12.50;61.80;;;;;;4945862;28;20456;-81
2023/12/19 00:23:41;;;;;;;8.00;7.20;;;12.50;62.40;;;;;;4952873;28;20472;-80
2023/12/19 00:26:12;;;;;;;10.40;9.27;;;12.50;62.40;;;;;;4945603;29;20511;-80
2023/12/19 00:28:43;;;;;;;12.47;10.17;;;12.30;62.30;;;;;;4944225;29;20863;-80
2023/12/19 00:31:20;;;;;;;8.80;7.73;;;12.10;62.60;;;;;;4946271;29;20950;-80
2023/12/19 00:33:49;;;;;;;9.67;8.67;;;12.00;62.50;;;;;;4948135;28;20459;-82
2023/12/19 00:36:21;;;;;;;12.67;8.90;;;12.10;63.20;;;;;;4965409;28;20463;-83
2023/12/19 00:38:50;;;;;;;9.40;7.67;;;11.90;62.90;;;;;;4949619;28;20455;-80
2023/12/19 00:41:18;;;;;;;8.80;7.80;;;11.90;62.80;;;;;;4948801;29;20461;-80
2023/12/19 00:43:48;;;;;;;7.67;6.67;;;11.90;62.60;;;;;;4947344;29;20483;-79
2023/12/19 00:46:16;;;;;;;10.57;8.20;;;11.90;62.40;;;;;;4944454;29;20918;-85
2023/12/19 00:48:44;;;;;;;7.87;6.60;;;12.00;61.90;;;;;;4944590;29;20861;-80
2023/12/19 00:51:13;;;;;;;7.90;7.00;;;12.10;62.00;;;;;;4952477;29;20859;-80
2023/12/19 00:53:41;;;;;;;9.37;7.30;;;11.80;62.60;;;;;;4955229;28;20499;-80
2023/12/19 00:56:11;;;;;;;9.90;8.00;;;11.70;62.20;;;;;;4958821;28;20455;-80
2023/12/19 00:58:40;;;;;;;9.07;8.10;;;11.50;63.20;;;;;;4947065;28;20567;-80
2023/12/19 01:01:10;;;;;;;9.70;8.00;;;11.50;63.20;;;;;;4947581;29;20835;-80
2023/12/19 01:03:38;;;;;;;9.20;8.17;;;11.60;64.50;;;;;;4949497;29;20984;-80
2023/12/19 01:06:07;;;;;;;9.47;7.70;;;11.80;62.90;;;;;;4943326;29;20975;-82
2023/12/19 01:08:36;;;;;;;10.10;8.97;;;11.90;62.90;;;;;;4949602;28;20462;-82
2023/12/19 01:11:04;;;;;;;11.70;10.03;;;11.90;62.80;;;;;;4967875;28;20947;-81
2023/12/19 01:13:32;;;;;;;11.90;9.43;;;11.90;62.20;;;;;;4954058;28;20522;-81
2023/12/19 01:16:01;;;;;;;11.70;9.00;;;11.90;62.20;;;;;;4954178;28;20496;-82
2023/12/19 01:18:30;;;;;;;12.80;10.80;;;12.00;62.70;;;;;;4946001;29;20468;-79
2023/12/19 01:20:59;;;;;;;7.97;6.43;;;12.00;61.90;;;;;;4953254;29;20963;-80
2023/12/19 01:23:27;;;;;;;10.80;9.20;;;12.00;62.20;;;;;;4951270;29;20737;-80
2023/12/19 01:25:55;;;;;;;8.40;7.37;;;12.00;61.70;;;;;;4952293;28;20467;-79
2023/12/19 01:28:23;;;;;;;13.93;10.07;;;12.00;61.80;;;;;;4942825;28;20479;-80
2023/12/19 01:30:51;;;;;;;8.87;7.10;;;11.90;62.20;;;;;;4950967;28;22279;-81
2023/12/19 01:33:20;;;;;;;10.90;8.90;;;11.90;62.60;;;;;;4957257;28;20463;-83
2023/12/19 01:35:50;;;;;;;11.63;9.50;;;11.90;61.70;;;;;;4953607;28;20463;-80
2023/12/19 01:38:18;;;;;;;7.70;6.90;;;11.90;62.10;;;;;;4948407;28;20871;-80
2023/12/19 01:40:46;;;;;;;10.90;8.30;;;12.00;62.30;;;;;;4943412;28;20960;-80
2023/12/19 01:43:22;;;;;;;11.53;9.40;;;12.00;61.90;;;;;;4949241;28;20484;-80
2023/12/19 01:45:51;;;;;;;11.00;9.10;;;12.10;61.60;;;;;;4953205;28;20486;-85
2023/12/19 01:48:21;;;;;;;12.27;9.67;;;12.00;61.60;;;;;;4949130;28;20462;-82
2023/12/19 01:50:51;;;;;;;9.65;8.65;;;11.90;62.30;;;;;;4941411;29;20533;-80
2023/12/19 01:53:20;;;;;;;10.07;8.33;;;11.90;62.20;;;;;;4948587;28;20314;-81
2023/12/19 01:55:51;;;;;;;8.60;7.47;;;12.10;61.50;;;;;;4945650;28;20466;-81
2023/12/19 01:58:20;;;;;;;7.70;7.00;;;12.00;61.20;;;;;;4951483;28;20479;-83
2023/12/19 02:00:51;;;;;;;9.10;8.20;;;11.80;61.40;;;;;;4950232;28;20471;-80
2023/12/19 02:03:20;;;;;;;7.68;6.80;;;11.70;61.90;;;;;;4951552;28;20482;-80
2023/12/19 02:05:51;;;;;;;8.40;7.35;;;11.60;62.00;;;;;;4950315;28;20207;-80
2023/12/19 02:08:20;;;;;;;7.17;6.40;;;11.70;62.20;;;;;;4950395;28;20236;-80
2023/12/19 02:10:48;;;;;;;8.32;6.90;;;11.60;61.90;;;;;;4951731;28;20479;-80
2023/12/19 02:19:12;;;;;;;7.63;6.90;;;11.60;62.00;;;;;;4912648;29;20504;-82
2023/12/19 02:21:42;;;;;;;10.00;8.80;;;11.70;61.80;;;;;;4932785;29;20475;-82
2023/12/19 02:24:11;;;;;;;8.13;7.38;;;11.70;61.90;;;;;;4936733;29;20971;-82
2023/12/19 02:26:40;;;;;;;6.40;5.43;;;11.70;61.80;;;;;;4934813;29;20600;-80
2023/12/19 02:29:08;;;;;;;6.53;5.32;;;11.50;61.80;;;;;;4929449;29;20370;-81
2023/12/19 02:31:37;;;;;;;7.20;6.43;;;11.50;62.00;;;;;;4937923;29;20201;-80
2023/12/19 02:34:05;;;;;;;6.75;6.05;;;11.40;61.60;;;;;;4939103;29;20469;-81
2023/12/19 02:36:36;;;;;;;7.57;5.30;;;11.40;61.90;;;;;;4930345;29;20667;-80
2023/12/19 02:39:04;;;;;;;8.20;7.28;;;11.30;62.50;;;;;;4932979;29;20517;-81
2023/12/19 02:41:33;;;;;;;5.65;5.15;;;11.30;62.30;;;;;;4945068;29;20204;-81
2023/12/19 02:44:02;;;;;;;4.97;4.60;;;11.30;62.80;;;;;;4942926;29;20263;-81
2023/12/19 02:46:30;;;;;;;6.47;5.87;;;11.50;62.10;;;;;;4923724;29;20209;-80
2023/12/19 02:48:58;;;;;;;6.50;5.90;;;11.50;61.70;;;;;;4933895;29;20516;-83
2023/12/19 02:51:26;;;;;;;6.10;5.53;;;11.50;61.60;;;;;;4936575;29;20547;-80
2023/12/19 02:53:57;;;;;;;7.13;6.43;;;11.50;61.50;;;;;;4932384;29;20476;-80
2023/12/19 02:56:28;;;;;;;5.85;5.35;;;11.50;61.60;;;;;;4933564;29;20226;-80
2023/12/19 02:58:57;;;;;;;8.07;5.93;;;11.40;61.50;;;;;;4940700;29;20200;-80
2023/12/19 03:01:26;;;;;;;4.72;4.22;;;11.30;62.00;;;;;;4921327;29;20213;-80
2023/12/19 03:03:54;;;;;;;5.82;5.35;;;11.30;64.00;;;;;;4940449;29;20212;-81
2023/12/19 03:06:23;;;;;;;12.27;10.25;;;11.50;63.60;;;;;;4947082;29;20201;-80
2023/12/19 03:08:53;;;;;;;11.38;9.57;;;11.80;62.70;;;;;;4936577;29;20660;-80
2023/12/19 03:11:21;;;;;;;11.07;8.57;;;11.90;61.50;;;;;;4938254;29;20220;-80
2023/12/19 03:13:49;;;;;;;7.90;6.05;;;12.10;62.60;;;;;;4935420;29;21031;-80
2023/12/19 03:16:19;;;;;;;11.50;8.30;;;12.10;60.90;;;;;;4952635;29;20599;-87
2023/12/19 03:18:47;;;;;;;12.00;9.10;;;12.10;60.60;;;;;;4926645;29;20820;-85
2023/12/19 03:21:15;;;;;;;9.40;8.23;;;12.00;61.80;;;;;;4939329;29;20475;-82
2023/12/19 03:23:44;;;;;;;7.22;5.90;;;12.00;62.30;;;;;;4946726;29;21138;-86
2023/12/19 03:26:12;;;;;;;9.37;6.73;;;12.00;61.40;;;;;;4941012;29;20196;-82
2023/12/19 03:28:40;;;;;;;7.43;6.20;;;12.10;61.50;;;;;;4934455;29;20495;-80
2023/12/19 03:31:08;;;;;;;4.97;4.27;;;11.90;61.30;;;;;;4943903;29;20459;-84
2023/12/19 03:33:38;;;;;;;7.20;6.50;;;11.90;61.50;;;;;;4935189;29;20571;-80
2023/12/19 03:36:06;;;;;;;7.32;6.57;;;11.70;61.40;;;;;;4933434;29;20491;-81
2023/12/19 03:38:35;;;;;;;6.97;6.20;;;11.70;61.40;;;;;;4940485;29;20200;-84
2023/12/19 03:41:04;;;;;;;5.67;5.07;;;11.50;61.80;;;;;;4939259;29;21018;-80
2023/12/19 03:43:32;;;;;;;7.03;6.33;;;11.40;62.80;;;;;;4940243;29;20510;-80
2023/12/19 03:46:02;;;;;;;7.72;6.53;;;11.50;62.20;;;;;;4938854;29;20476;-80
2023/12/19 03:48:31;;;;;;;9.20;6.93;;;11.60;61.70;;;;;;4937209;29;20208;-80
2023/12/19 03:51:00;;;;;;;6.90;6.22;;;11.50;61.70;;;;;;4946977;29;20215;-80
2023/12/19 03:53:28;;;;;;;8.60;7.70;;;11.40;62.50;;;;;;4947930;29;20200;-82
2023/12/19 03:55:57;;;;;;;10.25;7.32;;;11.30;61.80;;;;;;4919748;29;20543;-80
2023/12/19 03:58:26;;;;;;;5.55;5.05;;;11.20;62.30;;;;;;4938100;29;20212;-80
2023/12/19 04:00:54;;;;;;;6.57;5.88;;;11.20;62.90;;;;;;4939086;29;20208;-80
2023/12/19 04:03:22;;;;;;;9.47;7.40;;;11.20;62.20;;;;;;4931825;29;20204;-80
2023/12/19 04:05:50;;;;;;;7.85;7.05;;;11.40;62.10;;;;;;4939095;29;20481;-80
2023/12/19 04:08:20;;;;;;;9.20;7.93;;;11.40;62.20;;;;;;4945283;29;20235;-82
2023/12/19 04:10:49;;;;;;;8.68;7.10;;;11.40;61.90;;;;;;4948931;29;20475;-82
2023/12/19 04:13:17;;;;;;;8.73;7.57;;;11.30;61.80;;;;;;4952144;29;20239;-80
2023/12/19 04:15:45;;;;;;;9.37;7.80;;;11.20;61.90;;;;;;4940488;29;20208;-80
2023/12/19 04:18:14;;;;;;;11.20;8.57;;;11.00;62.50;;;;;;4935258;28;20995;-80
2023/12/19 04:20:43;;;;;;;8.90;8.00;;;10.90;62.90;;;;;;4952581;29;20468;-80
2023/12/19 04:23:11;;;;;;;6.90;5.90;;;10.90;63.70;;;;;;4939466;29;20476;-80
2023/12/19 04:25:40;;;;;;;7.90;6.78;;;11.10;62.90;;;;;;4945180;29;20219;-81
2023/12/19 04:28:09;;;;;;;6.95;6.18;;;11.20;62.50;;;;;;4937976;29;20224;-85
2023/12/19 04:30:37;;;;;;;6.80;5.85;;;11.40;62.60;;;;;;4932705;29;20211;-80
2023/12/19 04:33:05;;;;;;;9.02;7.15;;;11.30;62.30;;;;;;4935023;29;20207;-80
2023/12/19 04:35:33;;;;;;;9.40;7.10;;;11.30;62.60;;;;;;4944999;29;20196;-80
2023/12/19 04:38:02;;;;;;;6.18;5.43;;;11.40;62.90;;;;;;4947806;29;20201;-80
2023/12/19 04:40:30;;;;;;;15.00;10.97;;;11.40;62.70;;;;;;4935652;29;20664;-84
2023/12/19 04:42:59;;;;;;;12.02;9.20;;;11.60;62.20;;;;;;4937504;29;21296;-79
2023/12/19 04:45:28;;;;;;;9.10;8.13;;;11.60;62.50;;;;;;4917431;29;20225;-79
2023/12/19 04:47:56;;;;;;;9.63;8.50;;;11.70;61.50;;;;;;4933226;29;20743;-80
2023/12/19 04:50:24;;;;;;;9.82;8.05;;;11.60;61.40;;;;;;4934123;29;20210;-79
2023/12/19 04:52:56;;;;;;;8.63;7.72;;;11.50;62.70;;;;;;4947981;29;20263;-79
2023/12/19 04:55:24;;;;;;;15.43;12.20;;;11.60;62.10;;;;;;4943678;29;20609;-81
2023/12/19 04:57:53;;;;;;;13.52;8.48;;;11.40;61.20;;;;;;4938834;29;20476;-79
2023/12/19 05:00:22;;;;;;;19.50;13.65;;;11.30;62.90;;;;;;4931218;29;20207;-80
2023/12/19 05:02:53;;;;;;;17.33;12.23;;;11.40;62.60;;;;;;4936059;29;20288;-80
2023/12/19 05:05:23;;;;;;;18.38;13.02;;;11.50;62.40;;;;;;4932194;29;20580;-80
2023/12/19 05:07:52;;;;;;;11.65;7.75;;;11.50;61.70;;;;;;4932047;29;20197;-79
2023/12/19 05:10:20;;;;;;;9.45;7.53;;;11.60;62.10;;;;;;4934480;29;20276;-80
2023/12/19 05:12:48;;;;;;;17.45;11.52;;;11.60;61.50;;;;;;4932318;29;20741;-81
2023/12/19 05:15:16;;;;;;;10.95;8.25;;;11.50;61.80;;;;;;4938526;29;20197;-83
2023/12/19 05:17:46;;;;;;;7.93;7.10;;;11.40;62.10;;;;;;4928354;29;20287;-85
2023/12/19 05:20:16;;;;;;;7.00;5.50;;;11.40;62.10;;;;;;4935385;29;20456;-80
2023/12/19 05:22:44;;;;;;;9.57;8.05;;;11.40;63.30;;;;;;4934853;29;20200;-80
2023/12/19 05:25:13;;;;;;;11.20;8.25;;;11.70;63.20;;;;;;4941840;29;20299;-81
2023/12/19 05:27:43;;;;;;;13.15;10.23;;;11.90;61.20;;;;;;4932958;29;20205;-80
2023/12/19 05:30:13;;;;;;;13.68;10.50;;;11.90;61.30;;;;;;4942139;29;20691;-80
2023/12/19 05:32:41;;;;;;;16.30;13.38;;;11.80;61.10;;;;;;4941953;29;20203;-84
2023/12/19 05:35:11;;;;;;;12.98;9.25;;;11.70;61.40;;;;;;4916503;29;20205;-86
2023/12/19 05:37:39;;;;;;;9.77;8.30;;;11.70;61.90;;;;;;4933642;29;20209;-81
2023/12/19 05:40:09;;;;;;;10.30;8.32;;;11.70;61.40;;;;;;4933473;29;20220;-83
2023/12/19 05:42:38;;;;;;;10.60;7.85;;;11.70;61.70;;;;;;4934356;29;20634;-83
2023/12/19 05:45:07;;;;;;;7.55;6.57;;;11.80;61.60;;;;;;4933291;29;20216;-81
2023/12/19 05:47:36;;;;;;;10.75;8.55;;;11.80;61.30;;;;;;4932102;29;20228;-80
2023/12/19 05:50:05;;;;;;;9.32;7.60;;;11.70;61.40;;;;;;4928945;29;20211;-85
2023/12/19 05:52:34;;;;;;;12.00;8.90;;;11.70;61.70;;;;;;4932293;29;20201;-81
2023/12/19 05:55:03;;;;;;;8.55;7.50;;;11.80;61.60;;;;;;4926128;29;20897;-83
2023/12/19 05:57:31;;;;;;;9.70;7.78;;;11.90;62.40;;;;;;4916996;29;20300;-81
2023/12/19 06:00:00;;;;;;;7.10;6.40;;;12.00;61.00;;;;;;4939732;29;20212;-82
2023/12/19 06:02:32;;;;;;;10.77;8.02;;;12.10;62.00;;;;;;4928528;29;20285;-80
2023/12/19 06:05:01;;;;;;;8.67;6.67;;;12.30;60.60;;;;;;4921758;29;20232;-82
2023/12/19 06:07:29;;;;;;;7.35;6.60;;;12.30;60.90;;;;;;4935316;29;21401;-84
2023/12/19 06:09:58;;;;;;;7.05;6.07;;;12.30;60.60;;;;;;4929003;29;20257;-84
2023/12/19 06:12:27;;;;;;;6.70;5.45;;;12.20;60.90;;;;;;4929291;29;20616;-85
2023/12/19 06:14:55;;;;;;;8.53;7.03;;;12.30;62.40;;;;;;4918567;29;20230;-81
2023/12/19 06:17:23;;;;;;;8.23;7.43;;;12.50;60.60;;;;;;4912456;29;20911;-88
2023/12/19 06:19:52;;;;;;;7.90;7.07;;;12.50;60.10;;;;;;4929934;29;20196;-80
2023/12/19 06:22:20;;;;;;;9.07;7.60;;;12.60;60.30;;;;;;4921493;29;20469;-82
2023/12/19 06:24:50;;;;;;;10.23;7.50;;;12.60;59.80;;;;;;4932112;29;20532;-82
2023/12/19 06:27:20;;;;;;;7.75;5.35;;;12.60;60.50;;;;;;4945301;29;20479;-83
2023/12/19 06:29:48;;;;;;;4.10;3.80;;;12.70;61.60;;;;;;4939199;29;20575;-83
2023/12/19 06:32:17;;;;;;;9.70;7.60;;;12.90;61.00;;;;;;4933630;29;20448;-82
2023/12/19 06:34:45;;;;;;;7.13;6.53;;;13.00;59.10;;;;;;4934288;29;20463;-82
2023/12/19 06:37:14;;;;;;;8.50;7.07;;;12.90;60.30;;;;;;4926174;29;20873;-81
2023/12/19 06:39:43;;;;;;;8.20;7.10;;;12.80;59.40;;;;;;4932776;29;20464;-81
2023/12/19 06:42:11;;;;;;;8.73;7.83;;;12.80;60.00;;;;;;4934098;29;20465;-81
2023/12/19 06:44:41;;;;;;;8.37;6.97;;;12.70;59.70;;;;;;4930938;29;20468;-81
2023/12/19 06:47:09;;;;;;;8.87;7.10;;;12.70;60.30;;;;;;4932064;29;20541;-81
2023/12/19 06:49:37;;;;;;;8.60;7.67;;;12.60;60.00;;;;;;4932765;29;20464;-86
2023/12/19 06:52:06;;;;;;;10.32;9.07;;;12.60;61.10;;;;;;4917676;29;20483;-81
2023/12/19 06:54:37;;;;;;;10.88;8.70;;;12.60;60.50;;;;;;4934364;29;20185;-86
2023/12/19 06:57:06;;;;;;;5.53;4.93;;;12.70;60.20;;;;;;4934439;29;20197;-81
2023/12/19 06:59:34;;;;;;;11.70;9.43;;;12.70;60.10;;;;;;4933713;29;20465;-81
2023/12/19 07:02:04;;;;;;;11.60;9.50;;;12.70;60.00;;;;;;4937773;29;20460;-81
2023/12/19 07:04:32;;;;;;;4.27;3.87;;;12.80;60.60;;;;;;4933821;29;20445;-81
2023/12/19 07:07:01;;;;;;;6.47;5.87;;;12.90;62.30;;;;;;4932504;29;20523;-83
2023/12/19 07:09:29;;;;;;;7.63;5.70;;;13.20;60.60;;;;;;4934230;29;20562;-81
2023/12/19 07:11:58;;;;;;;8.40;7.07;;;13.50;60.90;;;;;;4933446;29;20472;-82
2023/12/19 07:14:28;;;;;;;6.80;6.10;;;13.60;59.20;;;;;;4934063;29;20516;-81
2023/12/19 07:16:56;;;;;;;11.03;7.90;;;13.50;59.70;;;;;;4933192;29;20537;-81
2023/12/19 07:19:26;;;;;;;8.33;6.50;;;13.40;60.60;;;;;;4934192;29;20921;-81
2023/12/19 07:21:54;;;;;;;7.20;6.20;;;13.50;60.40;;;;;;4941748;29;20492;-81
2023/12/19 07:24:22;;;;;;;7.30;6.60;;;13.40;58.90;;;;;;4933916;29;20479;-85
2023/12/19 07:26:50;;;;;;;6.77;5.40;;;13.20;59.20;;;;;;4932985;29;20483;-81
2023/12/19 07:29:19;;;;;;;9.10;7.17;;;13.10;59.40;;;;;;4928606;29;20796;-82
2023/12/19 07:31:47;;;;;;;7.97;7.17;;;13.10;60.10;;;;;;4933061;29;20973;-83
2023/12/19 07:34:16;;;;;;;7.23;6.10;;;13.20;59.50;;;;;;4935784;29;20968;-81
2023/12/19 07:36:46;;;;;;;5.13;4.07;;;13.20;59.70;;;;;;4920611;29;20452;-81
2023/12/19 07:39:15;;;;;;;6.07;5.27;;;13.10;60.00;;;;;;4937506;29;20455;-81
2023/12/19 07:41:43;;;;;;;8.93;6.20;;;13.10;59.70;;;;;;4936180;29;20553;-81
2023/12/19 07:44:14;;;;;;;8.07;7.27;;;13.00;59.20;;;;;;4937503;29;20802;-81
2023/12/19 07:46:43;;;;;;;6.50;5.27;;;13.00;59.40;;;;;;4932409;29;20501;-82
2023/12/19 07:49:12;;;;;;;8.03;7.20;;;13.00;61.50;;;;;;4946241;29;20468;-82
2023/12/19 07:51:40;;;;;;;8.80;7.93;;;13.20;60.70;;;;;;4939350;29;20468;-82
2023/12/19 07:54:10;;;;;;;9.50;7.63;;;13.30;58.90;;;;;;4928841;29;20481;-81
2023/12/19 07:56:41;;;;;;;7.80;7.00;;;13.30;59.10;;;;;;4936026;29;20507;-81
2023/12/19 07:59:10;;;;;;;5.77;4.93;;;13.30;59.50;;;;;;4937629;29;20445;-81
2023/12/19 08:01:39;;;;;;;6.40;5.80;;;13.30;59.60;;;;;;4931355;29;20482;-81
2023/12/19 08:04:08;;;;;;;7.90;7.10;;;13.30;59.30;;;;;;4939968;29;20480;-81
2023/12/19 08:11:29;;;;;;;8.60;6.43;;;13.30;59.80;;;;;;4939153;29;20439;-82
2023/12/19 08:13:59;;;;;;;7.70;6.83;;;13.30;59.10;;;;;;4932250;29;20468;-82
2023/12/19 08:16:27;;;;;;;6.83;5.77;;;13.10;59.20;;;;;;4932307;29;20453;-81
2023/12/19 08:18:55;;;;;;;5.50;5.00;;;13.00;59.50;;;;;;4935843;29;20532;-83
2023/12/19 08:21:23;;;;;;;7.47;5.83;;;12.90;59.70;;;;;;4929815;29;20546;-81
2023/12/19 08:23:52;;;;;;;7.07;6.37;;;12.90;60.10;;;;;;4940117;29;20522;-81
2023/12/19 08:26:20;;;;;;;8.17;6.93;;;12.90;59.60;;;;;;4933493;29;20464;-85
2023/12/19 08:28:49;;;;;;;9.00;8.10;;;12.90;59.60;;;;;;4935052;29;20471;-81
2023/12/19 08:31:18;;;;;;;8.23;7.43;;;13.00;59.10;;;;;;4933899;29;20473;-83
2023/12/19 08:33:49;;;;;;;8.37;6.87;;;12.90;60.00;;;;;;4935371;29;20463;-83
2023/12/19 08:36:18;;;;;;;5.83;5.30;;;13.00;60.50;;;;;;4929247;29;20450;-82
2023/12/19 08:39:02;;;;;;;6.67;5.87;;;13.30;60.90;;;;;;4930049;29;20487;-80
2023/12/19 08:41:30;;;;;;;9.60;7.67;;;13.60;58.90;;;;;;4911946;29;20496;-84
2023/12/19 08:43:59;;;;;;;8.87;6.83;;;13.70;58.70;;;;;;4934099;29;20460;-81
2023/12/19 08:46:29;;;;;;;12.00;9.90;;;13.60;58.20;;;;;;4916702;29;20496;-83
2023/12/19 08:48:57;;;;;;;7.80;7.00;;;13.50;58.60;;;;;;4943643;29;20449;-81
2023/12/19 08:51:25;;;;;;;10.60;9.33;;;13.30;58.60;;;;;;4934578;29;20453;-80
2023/12/19 08:53:54;;;;;;;10.50;9.40;;;13.30;59.00;;;;;;4921805;29;20568;-80
2023/12/19 08:56:22;;;;;;;9.50;7.27;;;13.20;58.80;;;;;;4922818;29;20863;-82
2023/12/19 08:58:51;;;;;;;7.90;6.90;;;13.10;58.70;;;;;;4944101;29;20520;-83
2023/12/19 09:01:19;;;;;;;6.40;5.70;;;12.90;60.30;;;;;;4948455;29;20455;-82
2023/12/19 09:03:49;;;;;;;4.80;4.30;;;12.80;60.00;;;;;;4939316;29;20471;-82
2023/12/19 09:06:40;;;;;;;7.77;6.97;;;12.90;62.40;;;;;;4922497;29;20808;-81
2023/12/19 09:09:11;;;;;;;7.03;5.97;;;13.20;59.80;;;;;;4924301;29;20485;-81
2023/12/19 09:11:40;;;;;;;7.93;7.13;;;13.30;59.10;;;;;;4921514;29;20536;-81
2023/12/19 09:14:08;;;;;;;11.03;8.30;;;13.30;59.80;;;;;;4937339;29;20455;-82
2023/12/19 09:16:36;;;;;;;14.00;11.40;;;13.30;59.80;;;;;;4941480;29;20458;-81
2023/12/19 09:19:06;;;;;;;12.33;10.87;;;13.50;60.00;;;;;;4951206;29;20480;-81
2023/12/19 09:21:34;;;;;;;11.00;8.90;;;13.70;58.90;;;;;;4937137;29;20461;-82
2023/12/19 09:24:02;;;;;;;13.97;11.50;;;13.80;58.70;;;;;;4937330;29;20448;-81
2023/12/19 09:26:31;;;;;;;9.70;8.20;;;13.80;58.70;;;;;;4937171;29;20448;-82
2023/12/19 09:28:59;;;;;;;10.07;7.37;;;13.90;58.50;;;;;;4937052;29;20899;-82
2023/12/19 09:31:28;;;;;;;5.97;5.37;;;13.90;58.40;;;;;;4936824;29;20801;-83
2023/12/19 09:33:56;;;;;;;12.70;9.23;;;14.00;59.80;;;;;;4936234;29;20912;-82
2023/12/19 09:36:26;;;;;;;7.17;5.23;;;14.00;58.70;;;;;;4936490;29;20901;-82
2023/12/19 09:38:54;;;;;;;9.80;8.80;;;14.10;58.60;;;;;;4936473;29;20429;-82
2023/12/19 09:41:22;;;;;;;8.90;8.00;;;14.30;57.70;;;;;;4948785;29;20487;-81
2023/12/19 09:43:51;;;;;;;8.20;7.27;;;14.30;57.20;;;;;;4936636;29;20452;-82
2023/12/19 09:46:19;;;;;;;8.10;6.70;;;14.30;57.30;;;;;;4936231;29;20460;-82
2023/12/19 09:48:50;;;;;;;6.10;5.53;;;14.40;57.90;;;;;;4919213;29;20503;-82
2023/12/19 09:51:32;;;;;;;7.07;6.37;;;14.50;57.00;;;;;;4936417;29;20480;-82
2023/12/19 09:54:02;;;;;;;5.77;5.13;;;14.60;57.50;;;;;;4934357;29;20457;-82
2023/12/19 09:56:31;;;;;;;6.47;5.97;;;14.60;57.50;;;;;;4930878;29;20468;-85
2023/12/19 09:59:01;;;;;;;7.00;6.40;;;14.70;56.70;;;;;;4951263;29;20456;-82
2023/12/19 10:01:29;;;;;;;6.57;5.97;;;14.70;56.80;;;;;;4953015;29;20444;-82
2023/12/19 10:03:58;;;;;;;7.13;6.50;;;14.70;56.40;;;;;;4922396;29;20457;-82
2023/12/19 10:06:26;;;;;;;5.67;5.00;;;14.70;57.20;;;;;;4917147;29;20444;-81
2023/12/19 10:08:56;;;;;;;7.17;6.47;;;14.70;56.50;;;;;;4916943;29;20543;-81
2023/12/19 10:11:27;;;;;;;4.63;4.23;;;14.80;56.10;;;;;;4938180;29;20963;-80
2023/12/19 10:14:10;;;;;;;7.13;6.43;;;14.80;56.50;;;;;;4939178;29;20464;-82
2023/12/19 10:16:40;;;;;;;9.50;6.60;;;14.90;56.00;;;;;;4926894;29;20464;-79
2023/12/19 10:19:13;;;;;;;5.20;4.70;;;14.80;56.20;;;;;;4933392;29;20512;-79
2023/12/19 10:21:41;;;;;;;5.13;4.70;;;14.70;56.40;;;;;;4944077;29;20451;-82
2023/12/19 10:24:11;;;;;;;7.60;6.47;;;14.70;56.30;;;;;;4934745;29;20452;-79
2023/12/19 10:26:42;;;;;;;16.30;5.83;;;14.70;56.50;;;;;;4933138;29;20449;-79
2023/12/19 10:29:11;;;;;;;5.60;4.17;;;14.70;56.50;;;;;;4931273;29;20484;-79
2023/12/19 10:31:39;;;;;;;9.60;7.30;;;14.80;56.50;;;;;;4929931;29;20457;-80
2023/12/19 10:34:18;;;;;;;5.93;5.17;;;14.80;56.50;;;;;;4918109;29;20476;-81
2023/12/19 10:36:47;;;;;;;5.80;5.20;;;14.90;56.20;;;;;;4927333;29;20458;-79
2023/12/19 10:39:18;;;;;;;7.27;6.57;;;15.00;56.00;;;;;;4922401;29;20517;-79
2023/12/19 10:41:48;;;;;;;10.63;7.20;;;15.30;55.30;;;;;;4924222;29;20457;-79
2023/12/19 10:44:19;;;;;;;8.30;5.80;;;15.40;55.70;;;;;;4927454;29;20493;-80
2023/12/19 10:46:48;;;;;;;7.87;7.10;;;15.60;55.20;;;;;;4929613;29;20563;-82
2023/12/19 10:49:16;;;;;;;6.93;6.23;;;15.70;54.60;;;;;;4923564;29;20489;-79
2023/12/19 10:51:50;;;;;;;6.70;6.10;;;15.70;54.60;;;;;;4927957;29;20491;-80
2023/12/19 10:54:22;;;;;;;7.10;6.40;;;15.80;54.40;;;;;;4932211;29;20460;-87
2023/12/19 10:57:02;;;;;;;6.30;5.80;;;15.80;54.20;;;;;;4925734;29;20462;-80
2023/12/19 10:59:32;;;;;;;6.13;5.53;;;15.80;54.10;;;;;;4932036;29;20471;-80
2023/12/19 11:02:05;;;;;;;6.03;5.50;;;15.70;54.40;;;;;;4922447;29;20475;-84
2023/12/19 11:04:41;;;;;;;5.67;5.17;;;15.80;54.20;;;;;;4933804;29;20456;-83
2023/12/19 11:07:13;;;;;;;6.33;5.73;;;15.80;54.00;;;;;;4930376;29;20531;-81
2023/12/19 11:09:44;;;;;;;7.27;5.93;;;15.80;54.00;;;;;;4935067;29;20890;-81
2023/12/19 11:12:14;;;;;;;5.80;5.30;;;15.90;53.80;;;;;;4934980;29;20466;-82
2023/12/19 11:14:43;;;;;;;4.90;4.50;;;15.80;53.60;;;;;;4937755;29;20947;-84
2023/12/19 11:17:16;;;;;;;6.80;5.43;;;15.70;53.90;;;;;;4941356;29;20515;-82
2023/12/19 11:19:51;;;;;;;5.50;4.90;;;15.70;53.90;;;;;;4946533;29;20831;-81
2023/12/19 11:22:25;;;;;;;8.40;7.60;;;15.70;54.20;;;;;;4924446;29;20473;-82
2023/12/19 11:25:09;;;;;;;6.17;5.50;;;15.60;54.30;;;;;;4938544;29;20474;-82
2023/12/19 11:27:56;;;;;;;4.47;4.07;;;15.50;54.70;;;;;;4936057;29;20452;-81
2023/12/19 11:30:36;;;;;;;5.17;4.53;;;15.50;54.80;;;;;;4938941;29;20466;-82
2023/12/19 11:33:05;;;;;;;5.20;4.53;;;15.60;54.70;;;;;;4942999;29;20447;-83
2023/12/19 11:35:35;;;;;;;6.53;5.93;;;15.60;54.50;;;;;;4924791;29;20555;-82
2023/12/19 11:38:26;;;;;;;6.70;5.50;;;15.40;54.80;;;;;;4934752;29;20480;-82
2023/12/19 11:40:56;;;;;;;8.80;6.30;;;15.30;55.30;;;;;;4934572;29;20785;-84
2023/12/19 11:43:54;;;;;;;6.60;4.90;;;15.30;55.00;;;;;;4935977;29;20471;-81
2023/12/19 11:46:26;;;;;;;7.27;6.50;;;15.30;55.20;;;;;;4933037;29;20472;-83
2023/12/19 11:48:55;;;;;;;5.70;5.13;;;15.40;55.20;;;;;;4928662;29;20507;-81
2023/12/19 11:51:50;;;;;;;6.27;5.43;;;15.40;55.00;;;;;;4934278;29;20451;-82
2023/12/19 11:54:19;;;;;;;5.70;5.20;;;15.60;54.70;;;;;;4921382;29;20488;-81
2023/12/19 11:56:58;;;;;;;8.20;7.40;;;15.60;54.70;;;;;;4937331;29;20464;-84
2023/12/19 11:59:46;;;;;;;6.10;5.47;;;15.50;54.40;;;;;;4934736;29;20507;-83
2023/12/19 12:02:29;;;;;;;10.50;8.23;;;15.50;55.00;;;;;;4932090;29;20638;-83
2023/12/19 12:05:19;;;;;;;8.50;7.73;;;15.50;54.60;;;;;;4932345;29;20703;-84
2023/12/19 12:07:50;;;;;;;9.87;6.60;;;15.50;54.90;;;;;;4923412;29;20536;-83
2023/12/19 12:10:21;;;;;;;10.30;8.10;;;15.60;55.00;;;;;;4927145;29;20477;-82
2023/12/19 12:12:51;;;;;;;8.27;6.87;;;15.60;54.70;;;;;;4933623;29;20540;-81
2023/12/19 12:15:21;;;;;;;9.10;7.30;;;15.60;54.40;;;;;;4931633;29;20460;-83
2023/12/19 12:18:01;;;;;;;8.17;7.03;;;15.60;54.60;;;;;;4927895;29;20492;-81
2023/12/19 12:20:32;;;;;;;8.73;6.33;;;15.50;54.80;;;;;;4932200;29;20464;-81
2023/12/19 12:23:01;;;;;;;8.47;6.70;;;15.60;54.80;;;;;;4932650;29;20468;-81
2023/12/19 12:25:31;;;;;;;14.90;11.97;;;15.70;54.80;;;;;;4942172;29;20456;-80
2023/12/19 12:28:09;;;;;;;26.17;17.80;;;15.70;54.70;;;;;;4943142;29;20541;-81
2023/12/19 12:30:38;;;;;;;11.00;8.00;;;15.80;54.50;;;;;;4934933;29;20491;-81
2023/12/19 12:33:09;;;;;;;9.70;7.30;;;15.80;54.30;;;;;;4933019;29;20479;-83
2023/12/19 12:35:38;;;;;;;8.50;6.27;;;15.80;54.50;;;;;;4933114;29;20547;-84
2023/12/19 12:38:10;;;;;;;7.10;6.30;;;15.70;55.30;;;;;;4931109;29;20499;-79
2023/12/19 12:40:55;;;;;;;6.60;6.00;;;15.70;54.90;;;;;;4931087;29;20489;-81
2023/12/19 12:43:33;;;;;;;6.73;5.27;;;15.80;55.00;;;;;;4927985;29;20465;-80
2023/12/19 12:46:08;;;;;;;7.37;6.30;;;16.00;54.50;;;;;;4933233;29;20452;-79
2023/12/19 12:48:39;;;;;;;5.30;4.60;;;16.10;54.50;;;;;;4928823;29;20466;-79
2023/12/19 12:51:07;;;;;;;6.20;4.90;;;16.40;54.00;;;;;;4934997;29;20516;-81
2023/12/19 12:53:37;;;;;;;5.87;5.27;;;16.50;53.60;;;;;;4924094;29;20443;-79
2023/12/19 12:56:12;;;;;;;5.90;5.30;;;16.80;53.30;;;;;;4929767;29;20959;-80
2023/12/19 12:58:40;;;;;;;5.20;4.70;;;16.90;52.90;;;;;;4926750;29;20453;-80
2023/12/19 13:01:10;;;;;;;6.53;5.67;;;17.10;52.70;;;;;;4928683;29;20563;-79
2023/12/19 13:03:40;;;;;;;7.60;6.17;;;17.20;52.40;;;;;;4934524;29;20460;-79
2023/12/19 13:06:08;;;;;;;5.33;4.83;;;17.30;52.40;;;;;;4937455;29;20726;-80
2023/12/19 13:08:37;;;;;;;7.73;5.60;;;17.30;52.70;;;;;;4935016;29;20461;-82