Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:32;;;;;;;5.97;4.30;;;;;;;19.14;54.86;97559.31;5058071;28;20536;-70
2023/09/28 00:03:57;;;;;;;5.90;4.63;;;;;;;19.11;55.31;97564.19;5037935;28;20509;-72
2023/09/28 00:06:23;;;;;;;6.97;4.00;;;;;;;19.12;55.22;97550.75;5047550;28;20197;-71
2023/09/28 00:08:48;;;;;;;5.30;4.50;;;;;;;19.09;55.34;97545.00;5056332;28;20197;-72
2023/09/28 00:11:13;;;;;;;4.70;4.23;;;;;;;19.16;55.10;97559.13;5053414;28;20290;-70
2023/09/28 00:13:39;;;;;;;7.60;5.03;;;;;;;19.24;54.68;97553.63;5058874;28;20225;-72
2023/09/28 00:16:04;;;;;;;5.60;3.87;;;;;;;19.22;54.61;97554.84;5047671;28;20237;-71
2023/09/28 00:18:30;;;;;;;9.30;4.87;;;;;;;19.23;54.47;97559.16;5046824;28;20233;-72
2023/09/28 00:20:56;;;;;;;5.03;3.60;;;;;;;19.24;54.52;97566.09;5049646;28;20730;-71
2023/09/28 00:23:21;;;;;;;5.23;4.20;;;;;;;19.23;54.36;97557.28;5057423;28;20190;-71
2023/09/28 00:25:47;;;;;;;5.93;4.00;;;;;;;19.29;54.20;97567.13;5049225;28;20964;-71
2023/09/28 00:28:12;;;;;;;6.50;4.50;;;;;;;19.31;54.06;97569.59;5056668;28;20742;-71
2023/09/28 00:30:38;;;;;;;4.50;4.10;;;;;;;19.36;53.63;97564.50;5049637;28;20191;-71
2023/09/28 00:33:03;;;;;;;6.07;4.00;;;;;;;19.33;53.87;97563.06;5044701;28;20636;-71
2023/09/28 00:35:29;;;;;;;5.20;4.13;;;;;;;19.27;54.10;97561.19;5048472;28;20280;-70
2023/09/28 00:37:54;;;;;;;5.30;4.70;;;;;;;19.27;54.17;97566.50;5048934;28;20229;-71
2023/09/28 00:40:32;;;;;;;5.20;4.07;;;;;;;19.31;53.76;97565.09;5048486;28;20198;-71
2023/09/28 00:42:59;;;;;;;5.03;4.53;;;;;;;19.25;54.00;97565.88;5046457;28;20858;-72
2023/09/28 00:45:25;;;;;;;5.50;4.00;;;;;;;19.24;53.61;97566.91;5045849;28;20564;-71
2023/09/28 00:47:53;;;;;;;5.30;3.87;;;;;;;19.20;53.92;97568.34;5048837;28;21150;-72
2023/09/28 00:50:20;;;;;;;4.50;3.93;;;;;;;19.14;54.18;97569.13;5048447;28;20714;-72
2023/09/28 00:52:52;;;;;;;7.50;4.63;;;;;;;19.11;54.22;97565.03;5053731;28;20495;-71
2023/09/28 00:55:19;;;;;;;5.10;4.53;;;;;;;19.17;54.33;97566.88;5049789;28;20520;-71
2023/09/28 00:57:46;;;;;;;6.60;4.40;;;;;;;19.10;54.31;97563.41;5048532;28;20805;-72
2023/09/28 01:00:18;;;;;;;7.23;4.40;;;;;;;19.13;54.18;97567.47;5056732;28;20442;-72
2023/09/28 01:02:50;;;;;;;5.00;4.37;;;;;;;19.11;53.84;97562.38;5048123;28;20456;-72
2023/09/28 01:05:17;;;;;;;6.37;4.40;;;;;;;19.09;54.46;97560.94;5048129;28;20436;-70
2023/09/28 01:07:42;;;;;;;8.00;4.23;;;;;;;19.10;54.04;97566.03;5048265;28;20520;-71
2023/09/28 01:10:09;;;;;;;5.70;4.57;;;;;;;19.12;53.87;97565.84;5073368;28;20439;-69
2023/09/28 01:12:38;;;;;;;5.23;4.30;;;;;;;19.03;54.22;97562.53;5042447;28;24153;-72
2023/09/28 01:15:09;;;;;;;6.83;4.30;;;;;;;19.01;54.31;97561.94;5055062;28;20436;-69
2023/09/28 01:17:35;;;;;;;5.33;4.43;;;;;;;19.08;53.91;97569.94;5053560;28;20429;-71
2023/09/28 01:20:03;;;;;;;4.30;3.90;;;;;;;19.10;53.56;97563.41;5042644;28;20948;-72
2023/09/28 01:22:29;;;;;;;4.90;3.90;;;;;;;19.10;53.76;97568.69;5051043;28;20450;-72
2023/09/28 01:24:54;;;;;;;5.90;4.30;;;;;;;19.04;53.79;97569.47;5052194;28;20550;-72
2023/09/28 01:27:20;;;;;;;5.47;4.23;;;;;;;18.97;54.05;97569.44;5048051;28;20278;-73
2023/09/28 01:29:45;;;;;;;9.83;3.90;;;;;;;18.89;54.46;97574.91;5054919;28;20699;-71
2023/09/28 01:32:11;;;;;;;4.47;3.90;;;;;;;18.88;54.53;97570.59;5048102;28;20309;-71
2023/09/28 01:34:36;;;;;;;5.03;4.57;;;;;;;18.91;54.32;97572.88;5047423;28;23438;-73
2023/09/28 01:37:02;;;;;;;5.30;4.23;;;;;;;18.91;54.52;97574.69;5056029;28;20225;-72
2023/09/28 01:39:28;;;;;;;4.23;3.83;;;;;;;18.87;54.45;97576.94;5044956;28;20187;-72
2023/09/28 01:41:53;;;;;;;5.00;4.43;;;;;;;18.84;54.48;97575.50;5052701;28;20450;-72
2023/09/28 01:44:19;;;;;;;5.97;4.30;;;;;;;18.84;54.62;97572.84;5056727;28;20283;-73
2023/09/28 01:46:44;;;;;;;4.20;3.73;;;;;;;18.80;54.71;97571.59;5048004;28;20213;-72
2023/09/28 01:49:09;;;;;;;4.83;4.13;;;;;;;18.85;54.64;97565.69;5046337;28;20604;-72
2023/09/28 01:51:35;;;;;;;5.30;4.80;;;;;;;18.84;54.71;97577.31;5047305;28;20306;-72
2023/09/28 01:54:00;;;;;;;6.20;4.23;;;;;;;18.81;54.82;97570.56;5047951;28;20229;-71
2023/09/28 01:56:26;;;;;;;4.30;3.90;;;;;;;18.76;55.18;97575.66;5046474;28;20190;-71
2023/09/28 01:58:51;;;;;;;6.03;4.17;;;;;;;18.79;55.01;97574.44;5048079;28;20300;-72
2023/09/28 02:01:21;;;;;;;3.90;3.53;;;;;;;18.78;54.95;97564.84;5048680;28;20210;-71
2023/09/28 02:03:47;;;;;;;5.40;4.07;;;;;;;18.74;55.05;97577.69;5047847;28;20187;-71
2023/09/28 02:06:12;;;;;;;5.00;4.10;;;;;;;18.75;55.07;97573.19;5051794;28;20949;-72
2023/09/28 02:08:38;;;;;;;6.03;4.00;;;;;;;18.79;54.63;97561.16;5047369;28;20187;-71
2023/09/28 02:11:03;;;;;;;4.60;4.20;;;;;;;18.86;54.42;97565.50;5047486;28;20336;-72
2023/09/28 02:13:29;;;;;;;4.93;4.13;;;;;;;18.93;54.03;97562.03;5038064;28;20670;-70
2023/09/28 02:15:54;;;;;;;4.67;4.23;;;;;;;18.96;53.82;97570.50;5032488;28;20218;-72
2023/09/28 02:18:19;;;;;;;4.20;3.80;;;;;;;18.96;53.61;97572.31;5041359;28;20286;-72
2023/09/28 02:20:45;;;;;;;6.20;4.90;;;;;;;18.96;53.74;97570.50;5044049;28;20293;-72
2023/09/28 02:23:10;;;;;;;4.97;4.47;;;;;;;18.99;53.12;97571.94;5042885;28;20280;-72
2023/09/28 02:25:36;;;;;;;7.83;4.10;;;;;;;19.01;53.36;97575.22;5045171;28;20222;-72
2023/09/28 02:28:01;;;;;;;5.00;4.43;;;;;;;18.97;53.03;97566.78;5043509;28;20668;-73
2023/09/28 02:30:27;;;;;;;5.80;4.10;;;;;;;19.00;53.14;97576.22;5046996;28;20194;-71
2023/09/28 02:32:55;;;;;;;5.27;4.20;;;;;;;18.98;53.43;97572.94;5051808;28;20305;-70
2023/09/28 02:35:21;;;;;;;4.60;4.20;;;;;;;18.97;53.70;97585.38;5043661;28;20187;-69
2023/09/28 02:37:48;;;;;;;4.40;4.00;;;;;;;18.94;53.91;97580.50;5055122;28;20437;-71
2023/09/28 02:40:14;;;;;;;10.40;4.33;;;;;;;18.92;54.06;97573.69;5047406;28;20191;-71
2023/09/28 02:42:42;;;;;;;5.70;4.73;;;;;;;18.88;54.30;97590.03;5054986;28;20456;-72
2023/09/28 02:45:14;;;;;;;9.33;4.50;;;;;;;18.83;54.21;97592.44;5047848;28;20934;-71
2023/09/28 02:47:44;;;;;;;5.40;4.20;;;;;;;18.83;54.21;97583.66;5043627;28;20525;-71
2023/09/28 02:50:11;;;;;;;4.93;4.43;;;;;;;18.81;54.44;97597.13;5049874;28;20980;-71
2023/09/28 02:52:38;;;;;;;6.00;4.87;;;;;;;18.81;54.36;97585.69;5050336;28;20480;-72
2023/09/28 02:55:07;;;;;;;6.57;4.50;;;;;;;18.86;53.77;97585.91;5059321;28;20513;-71
2023/09/28 02:57:33;;;;;;;5.97;4.93;;;;;;;18.88;53.85;97591.84;5056254;28;20428;-70
2023/09/28 02:59:59;;;;;;;6.77;4.87;;;;;;;18.92;53.78;97582.47;5051300;28;20422;-71
2023/09/28 03:02:25;;;;;;;5.13;4.27;;;;;;;18.96;53.43;97585.59;5055452;28;20238;-72
2023/09/28 03:04:50;;;;;;;6.03;4.50;;;;;;;18.91;53.51;97591.47;5047603;28;20461;-71
2023/09/28 03:07:16;;;;;;;5.30;4.00;;;;;;;18.91;53.79;97582.66;5063295;28;20248;-73
2023/09/28 03:09:42;;;;;;;5.03;4.27;;;;;;;18.88;54.14;97578.56;5058904;28;20203;-72
2023/09/28 03:12:07;;;;;;;4.93;4.43;;;;;;;18.92;54.35;97579.00;5051019;28;20465;-72
2023/09/28 03:14:34;;;;;;;5.30;4.17;;;;;;;18.97;53.86;97585.38;5050245;28;20616;-72
2023/09/28 03:16:59;;;;;;;5.67;4.43;;;;;;;18.94;54.08;97584.97;5050719;28;20247;-73
2023/09/28 03:19:25;;;;;;;6.40;4.20;;;;;;;18.88;54.52;97591.84;5054087;28;20465;-71
2023/09/28 03:21:50;;;;;;;6.43;4.40;;;;;;;18.88;54.52;97589.19;5037689;28;20210;-72
2023/09/28 03:24:16;;;;;;;6.53;4.80;;;;;;;18.82;54.72;97593.47;5054353;28;20204;-72
2023/09/28 03:26:41;;;;;;;5.43;4.03;;;;;;;18.83;55.23;97605.72;5056255;28;20281;-72
2023/09/28 03:29:07;;;;;;;5.30;4.40;;;;;;;18.82;54.89;97598.75;5050748;28;20824;-72
2023/09/28 03:31:33;;;;;;;5.77;4.50;;;;;;;18.74;55.28;97606.91;5049844;28;20260;-72
2023/09/28 03:33:58;;;;;;;6.87;4.37;;;;;;;18.74;55.12;97606.91;5050084;28;20628;-73
2023/09/28 03:36:24;;;;;;;5.67;5.07;;;;;;;18.66;55.42;97609.69;5057229;28;20680;-72
2023/09/28 03:38:50;;;;;;;4.43;3.93;;;;;;;18.70;55.75;97605.63;5051847;28;20207;-72
2023/09/28 03:41:17;;;;;;;5.70;4.40;;;;;;;18.67;55.63;97608.66;5050284;28;20457;-72
2023/09/28 03:43:43;;;;;;;5.50;4.57;;;;;;;18.60;56.01;97603.31;5050082;28;20678;-72
2023/09/28 03:46:09;;;;;;;5.47;4.93;;;;;;;18.57;55.92;97607.19;5043108;28;20429;-71
2023/09/28 03:48:34;;;;;;;5.63;4.87;;;;;;;18.50;56.25;97610.81;5045246;28;20984;-72
2023/09/28 03:51:00;;;;;;;5.23;4.67;;;;;;;18.48;56.35;97587.13;5047451;28;20282;-72
2023/09/28 03:53:26;;;;;;;11.93;4.50;;;;;;;18.50;56.28;97585.09;5030621;28;20218;-72
2023/09/28 03:55:52;;;;;;;6.93;5.03;;;;;;;18.51;56.11;97588.56;5036330;28;20452;-76
2023/09/28 03:58:17;;;;;;;6.67;4.83;;;;;;;18.56;56.25;97600.25;5038568;28;20970;-72
2023/09/28 04:00:43;;;;;;;4.93;4.43;;;;;;;18.57;56.15;97601.06;5037796;28;20279;-71
2023/09/28 04:03:09;;;;;;;5.33;4.70;;;;;;;18.61;56.02;97601.50;5051536;28;20640;-71
2023/09/28 04:05:34;;;;;;;5.70;4.70;;;;;;;18.65;56.08;97597.44;5040724;28;20191;-71
2023/09/28 04:08:00;;;;;;;5.77;4.60;;;;;;;18.64;56.08;97607.22;5032555;28;20600;-72
2023/09/28 04:10:26;;;;;;;5.57;4.60;;;;;;;18.59;56.33;97614.94;5035236;28;20287;-71
2023/09/28 04:12:52;;;;;;;6.23;4.60;;;;;;;18.60;56.29;97611.28;5033497;28;20227;-71
2023/09/28 04:15:18;;;;;;;6.10;4.73;;;;;;;18.64;56.50;97619.69;5039718;28;20437;-71
2023/09/28 04:17:43;;;;;;;14.90;5.40;;;;;;;18.56;56.40;97625.97;5037445;28;21139;-72
2023/09/28 04:20:09;;;;;;;5.67;5.07;;;;;;;18.54;56.55;97626.16;5029201;28;20219;-71
2023/09/28 04:22:35;;;;;;;5.00;4.50;;;;;;;18.54;56.59;97625.34;5037519;28;20238;-71
2023/09/28 04:25:01;;;;;;;8.33;4.60;;;;;;;18.55;56.57;97633.09;5048609;28;21053;-70
2023/09/28 04:27:26;;;;;;;4.30;3.90;;;;;;;18.61;56.52;97641.31;5045981;28;20194;-72
2023/09/28 04:29:52;;;;;;;9.70;4.63;;;;;;;18.55;56.57;97646.38;5034045;28;20198;-71
2023/09/28 04:32:17;;;;;;;6.40;4.93;;;;;;;18.51;57.16;97634.50;5041655;28;20214;-71
2023/09/28 04:34:43;;;;;;;8.63;4.70;;;;;;;18.52;56.65;97630.84;5042566;28;20657;-72
2023/09/28 04:37:08;;;;;;;6.47;5.03;;;;;;;18.54;56.85;97628.00;5034338;28;20249;-72
2023/09/28 04:39:34;;;;;;;5.67;4.80;;;;;;;18.51;57.02;97623.06;5035151;28;20767;-72
2023/09/28 04:42:00;;;;;;;7.73;4.63;;;;;;;18.52;56.91;97625.53;5047132;28;20571;-73
2023/09/28 04:44:25;;;;;;;7.33;4.70;;;;;;;18.47;56.99;97609.38;5039985;28;20642;-73
2023/09/28 04:46:51;;;;;;;5.53;4.60;;;;;;;18.48;57.23;97618.13;5040324;28;20628;-72
2023/09/28 04:49:17;;;;;;;9.50;4.70;;;;;;;18.50;57.11;97616.94;5036485;28;20193;-72
2023/09/28 04:51:43;;;;;;;5.97;4.70;;;;;;;18.47;57.14;97619.97;5039179;28;20207;-72
2023/09/28 04:54:08;;;;;;;6.93;5.07;;;;;;;18.45;57.22;97619.34;5034897;28;20452;-72
2023/09/28 04:56:33;;;;;;;8.10;4.70;;;;;;;18.44;57.42;97628.31;5029578;28;20258;-72
2023/09/28 04:58:59;;;;;;;8.50;6.00;;;;;;;18.47;57.04;97622.63;5033854;28;20289;-72
2023/09/28 05:01:25;;;;;;;6.87;4.50;;;;;;;18.48;56.81;97612.81;5044530;28;20242;-71
2023/09/28 05:03:50;;;;;;;7.47;4.73;;;;;;;18.50;56.40;97621.41;5051201;28;20187;-72
2023/09/28 05:06:16;;;;;;;7.40;4.90;;;;;;;18.53;56.49;97610.44;5041327;28;20969;-72
2023/09/28 05:08:42;;;;;;;7.13;5.53;;;;;;;18.51;56.77;97615.94;5035958;28;20563;-72
2023/09/28 05:11:08;;;;;;;9.57;5.67;;;;;;;18.54;56.84;97623.50;5036059;28;20229;-71
2023/09/28 05:13:35;;;;;;;10.00;6.50;;;;;;;18.63;56.29;97628.69;5039951;28;20568;-72
2023/09/28 05:16:00;;;;;;;8.37;5.40;;;;;;;18.68;55.89;97640.34;5035574;28;21086;-70
2023/09/28 05:18:26;;;;;;;7.50;5.27;;;;;;;18.71;55.12;97644.44;5040787;28;20426;-70
2023/09/28 05:20:51;;;;;;;6.80;4.70;;;;;;;18.69;55.41;97641.16;5043493;28;20184;-73
2023/09/28 05:23:17;;;;;;;7.13;5.53;;;;;;;18.70;55.68;97642.78;5041876;28;20584;-72
2023/09/28 05:25:43;;;;;;;7.00;5.87;;;;;;;18.70;56.27;97646.28;5036809;28;20215;-73
2023/09/28 05:28:08;;;;;;;6.37;4.93;;;;;;;18.70;56.39;97637.50;5053151;28;20201;-72
2023/09/28 05:30:33;;;;;;;6.00;4.97;;;;;;;18.69;56.42;97642.00;5038424;28;20231;-73
2023/09/28 05:32:59;;;;;;;6.97;4.90;;;;;;;18.71;56.00;97657.72;5036259;28;20307;-72
2023/09/28 05:35:24;;;;;;;9.53;5.63;;;;;;;18.73;55.20;97663.66;5034702;28;20198;-72
2023/09/28 05:37:50;;;;;;;12.57;5.40;;;;;;;18.67;55.06;97659.09;5037896;28;20237;-71
2023/09/28 05:40:16;;;;;;;6.90;5.20;;;;;;;18.68;54.72;97658.09;5045014;28;20652;-71
2023/09/28 05:42:42;;;;;;;7.70;5.77;;;;;;;18.65;54.89;97656.66;5073454;28;20334;-71
2023/09/28 05:45:08;;;;;;;8.47;5.90;;;;;;;18.75;54.83;97658.13;5030839;28;20448;-71
2023/09/28 05:47:34;;;;;;;9.13;6.07;;;;;;;18.81;54.84;97670.66;5043717;28;20461;-71
2023/09/28 05:50:00;;;;;;;12.10;5.60;;;;;;;18.83;54.90;97680.06;5034278;28;20998;-74
2023/09/28 05:52:26;;;;;;;10.63;5.20;;;;;;;18.82;54.51;97682.94;5041684;28;20472;-72
2023/09/28 05:54:53;;;;;;;9.37;5.43;;;;;;;18.83;54.60;97682.72;5031211;28;20470;-71
2023/09/28 05:57:20;;;;;;;10.47;6.23;;;;;;;18.86;54.95;97685.00;5049569;28;20286;-71
2023/09/28 05:59:46;;;;;;;10.40;5.77;;;;;;;18.92;55.11;97690.53;5043329;28;20492;-70
2023/09/28 06:02:11;;;;;;;10.00;5.87;;;;;;;18.93;55.69;97698.31;5041761;28;20449;-71
2023/09/28 06:04:37;;;;;;;9.70;5.80;;;;;;;18.90;55.51;97695.22;5043062;28;20858;-71
2023/09/28 06:07:02;;;;;;;7.90;5.07;;;;;;;18.95;55.64;97688.34;5043888;28;20344;-71
2023/09/28 06:09:28;;;;;;;6.97;5.60;;;;;;;18.99;55.51;97691.44;5038821;28;20299;-72
2023/09/28 06:11:57;;;;;;;8.43;5.03;;;;;;;19.01;54.75;97697.38;5033518;28;20219;-71
2023/09/28 06:14:22;;;;;;;7.50;5.10;;;;;;;19.05;54.49;97689.84;5047234;28;20835;-71
2023/09/28 06:16:48;;;;;;;9.50;7.00;;;;;;;19.10;54.73;97695.38;5041240;28;20433;-71
2023/09/28 06:19:14;;;;;;;16.07;9.60;;;;;;;19.18;55.31;97688.06;5038953;28;20274;-72
2023/09/28 06:21:39;;;;;;;9.30;5.73;;;;;;;19.20;54.77;97682.56;5034554;28;20298;-71
2023/09/28 06:24:05;;;;;;;9.60;7.00;;;;;;;19.28;54.83;97670.97;5045767;28;20191;-71
2023/09/28 06:26:32;;;;;;;12.80;6.00;;;;;;;19.33;54.24;97674.69;5042299;28;20196;-71
2023/09/28 06:28:58;;;;;;;6.77;5.93;;;;;;;19.42;53.84;97671.84;5044976;28;20225;-72
2023/09/28 06:31:23;;;;;;;9.50;6.07;;;;;;;19.53;53.52;97668.63;5039794;28;20493;-71
2023/09/28 06:33:49;;;;;;;9.73;6.37;;;;;;;19.72;53.33;97674.22;5057447;28;20976;-72
2023/09/28 06:36:15;;;;;;;10.57;6.27;;;;;;;19.94;53.01;97686.38;5057408;28;20187;-71
2023/09/28 06:38:41;;;;;;;11.00;5.87;;;;;;;20.12;52.25;97692.94;5050729;28;20195;-72
2023/09/28 06:41:06;;;;;;;9.50;5.30;;;;;;;20.26;51.29;97701.78;5045873;28;20493;-71
2023/09/28 06:43:32;;;;;;;8.53;5.20;;;;;;;20.42;50.73;97701.38;5050084;28;20197;-71
2023/09/28 06:45:58;;;;;;;6.23;5.23;;;;;;;20.61;51.04;97700.78;5044447;28;20183;-71
2023/09/28 06:48:24;;;;;;;8.43;5.50;;;;;;;20.71;49.79;97699.34;5036908;28;20203;-73
2023/09/28 06:50:50;;;;;;;6.93;5.40;;;;;;;20.85;49.32;97702.03;5044546;28;20187;-72
2023/09/28 06:53:16;;;;;;;8.40;5.20;;;;;;;21.07;49.79;97701.78;5037077;28;20458;-72
2023/09/28 06:55:44;;;;;;;6.33;4.70;;;;;;;21.19;49.56;97700.13;5050175;28;20251;-71
2023/09/28 06:58:13;;;;;;;10.50;5.17;;;;;;;21.42;49.10;97701.53;5039636;28;20464;-73
2023/09/28 07:00:39;;;;;;;8.40;5.10;;;;;;;21.61;49.35;97700.66;5043952;28;20437;-72
2023/09/28 07:03:05;;;;;;;9.70;5.40;;;;;;;21.79;48.89;97705.28;5047373;28;20457;-71
2023/09/28 07:05:33;;;;;;;8.40;5.17;;;;;;;21.97;48.56;97702.94;5043191;28;20445;-71
2023/09/28 07:08:00;;;;;;;8.63;5.07;;;;;;;22.09;47.47;97706.56;5047839;28;20223;-71
2023/09/28 07:10:25;;;;;;;8.90;5.43;;;;;;;22.20;47.46;97703.22;5053580;28;20491;-71
2023/09/28 07:12:51;;;;;;;10.53;5.37;;;;;;;22.36;47.43;97703.72;5059006;28;20461;-71
2023/09/28 07:15:16;;;;;;;7.03;5.20;;;;;;;22.48;46.95;97709.25;5044667;28;20195;-71
2023/09/28 07:17:42;;;;;;;6.10;4.77;;;;;;;22.55;46.65;97694.81;5047708;28;20220;-71
2023/09/28 07:20:08;;;;;;;7.63;5.20;;;;;;;22.52;46.80;97703.25;5047735;28;20603;-71
2023/09/28 07:22:33;;;;;;;13.40;6.10;;;;;;;22.54;47.06;97709.19;5046070;28;20203;-71
2023/09/28 07:24:59;;;;;;;8.93;4.63;;;;;;;22.59;47.32;97705.88;5037996;28;20249;-71
2023/09/28 07:27:31;;;;;;;17.00;5.00;;;;;;;22.57;46.56;97704.44;5049147;28;20701;-72
2023/09/28 07:29:57;;;;;;;8.70;5.13;;;;;;;22.61;47.05;97706.47;5033498;28;20195;-72
2023/09/28 07:32:22;;;;;;;13.53;5.47;;;;;;;22.61;46.37;97711.81;5033763;28;20552;-72
2023/09/28 07:34:48;;;;;;;9.23;5.67;;;;;;;22.65;46.17;97714.84;5037327;28;20521;-72
2023/09/28 07:37:14;;;;;;;7.77;5.13;;;;;;;22.64;46.05;97710.56;5046410;28;20226;-72
2023/09/28 07:39:40;;;;;;;7.60;5.50;;;;;;;22.67;46.32;97710.13;5046588;28;20202;-72
2023/09/28 07:42:07;;;;;;;14.50;5.50;;;;;;;22.76;46.52;97722.16;5048752;28;20442;-71
2023/09/28 07:44:33;;;;;;;9.97;5.10;;;;;;;22.85;46.45;97725.38;5052913;28;20229;-71
2023/09/28 07:46:59;;;;;;;8.67;4.70;;;;;;;22.92;45.95;97733.34;5040801;28;20438;-72
2023/09/28 07:49:24;;;;;;;13.83;4.70;;;;;;;22.95;45.71;97735.56;5050069;28;20194;-71
2023/09/28 07:51:50;;;;;;;11.87;4.43;;;;;;;22.94;45.76;97737.41;5038753;28;20437;-72
2023/09/28 07:54:15;;;;;;;7.20;4.77;;;;;;;23.01;45.76;97735.50;5048032;28;22303;-71
2023/09/28 07:56:40;;;;;;;10.93;4.67;;;;;;;23.16;45.55;97737.84;5042895;28;20187;-72
2023/09/28 07:59:06;;;;;;;11.47;4.87;;;;;;;23.42;44.55;97735.13;5044338;28;20210;-71
2023/09/28 08:01:38;;;;;;;7.20;4.57;;;;;;;23.53;44.05;97733.59;5066991;28;20222;-72
2023/09/28 08:04:04;;;;;;;7.30;4.63;;;;;;;23.88;43.83;97738.31;5040388;28;20549;-72
2023/09/28 08:06:30;;;;;;;9.80;5.70;;;;;;;24.20;41.62;97725.56;5045569;28;20800;-72
2023/09/28 08:08:55;;;;;;;6.47;4.70;;;;;;;24.50;40.42;97730.06;5041960;28;20428;-71
2023/09/28 08:11:22;;;;;;;5.80;4.53;;;;;;;24.80;40.04;97723.84;5045478;28;20213;-72
2023/09/28 08:13:47;;;;;;;9.97;4.30;;;;;;;25.13;39.76;97716.28;5037421;28;20207;-72
2023/09/28 08:16:12;;;;;;;7.23;4.77;;;;;;;25.24;38.60;97720.81;5044219;28;20523;-71
2023/09/28 08:18:38;;;;;;;7.30;4.50;;;;;;;25.30;39.35;97722.56;5041768;28;20278;-72
2023/09/28 08:21:04;;;;;;;7.93;4.30;;;;;;;25.28;38.95;97719.28;5038491;28;20192;-71
2023/09/28 08:23:31;;;;;;;5.47;4.00;;;;;;;25.14;39.60;97723.25;5053952;28;20436;-71
2023/09/28 08:25:57;;;;;;;4.97;4.27;;;;;;;25.02;40.56;97720.56;5053246;28;20215;-71
2023/09/28 08:28:22;;;;;;;7.67;4.57;;;;;;;24.84;40.76;97721.50;5049222;28;20523;-71
2023/09/28 08:30:48;;;;;;;9.60;4.60;;;;;;;24.62;40.91;97737.31;5049306;28;20638;-72
2023/09/28 08:33:15;;;;;;;10.13;4.00;;;;;;;24.37;41.61;97736.44;5049665;28;20215;-72
2023/09/28 08:35:46;;;;;;;8.97;4.80;;;;;;;24.26;41.76;97731.06;5048791;28;20191;-72
2023/09/28 08:38:12;;;;;;;9.57;4.67;;;;;;;24.00;42.25;97744.56;5050393;28;20434;-71
2023/09/28 08:40:39;;;;;;;7.83;4.20;;;;;;;24.29;42.44;97743.97;5057228;28;20965;-71
2023/09/28 08:43:05;;;;;;;8.50;4.63;;;;;;;24.64;41.57;97741.38;5054235;28;20229;-73
2023/09/28 08:45:32;;;;;;;5.90;4.03;;;;;;;24.94;41.03;97745.88;5060865;28;20425;-70
2023/09/28 08:47:57;;;;;;;9.97;4.97;;;;;;;25.11;40.69;97739.81;5054276;28;20429;-72
2023/09/28 08:50:28;;;;;;;7.63;4.63;;;;;;;25.46;40.48;97741.66;5047410;28;20452;-72
2023/09/28 08:52:54;;;;;;;11.70;4.87;;;;;;;25.90;40.11;97736.69;5047729;28;20225;-72
2023/09/28 08:55:21;;;;;;;10.30;3.97;;;;;;;26.05;39.15;97744.19;5062280;28;20513;-74
2023/09/28 08:57:46;;;;;;;6.73;5.00;;;;;;;26.27;38.65;97745.44;5049036;28;20801;-70
2023/09/28 09:00:13;;;;;;;6.87;4.23;;;;;;;26.51;37.86;97746.94;5049706;28;20425;-72
2023/09/28 09:02:42;;;;;;;8.60;4.73;;;;;;;26.81;37.81;97748.53;5048954;28;20219;-72
2023/09/28 09:05:08;;;;;;;8.07;5.00;;;;;;;27.03;36.77;97738.91;5055547;28;20431;-71
2023/09/28 09:07:34;;;;;;;10.90;4.50;;;;;;;27.19;37.29;97739.94;5052754;28;20425;-72
2023/09/28 09:10:01;;;;;;;9.27;4.40;;;;;;;27.08;36.17;97737.13;5050680;28;20678;-72
2023/09/28 09:12:32;;;;;;;6.90;3.83;;;;;;;27.33;36.64;97733.16;5055601;28;20469;-72
2023/09/28 09:14:58;;;;;;;9.63;4.27;;;;;;;27.68;35.53;97742.78;5051534;28;20205;-72
2023/09/28 09:17:32;;;;;;;7.43;4.43;;;;;;;27.94;35.03;97734.16;5040231;28;20433;-71
2023/09/28 09:19:58;;;;;;;8.07;4.90;;;;;;;28.19;34.46;97730.97;5049055;28;20193;-72
2023/09/28 09:22:25;;;;;;;11.53;4.50;;;;;;;28.60;34.38;97736.75;5047580;28;20917;-71
2023/09/28 09:25:00;;;;;;;14.43;9.80;;;;;;;29.00;34.30;97744.59;5043113;28;20190;-70
2023/09/28 09:27:30;;;;;;;5.93;4.10;;;;;;;29.30;32.89;97743.97;5047724;28;20440;-70
2023/09/28 09:29:58;;;;;;;5.17;4.20;;;;;;;29.54;33.49;97733.63;5048953;28;20436;-71
2023/09/28 09:32:25;;;;;;;10.63;4.20;;;;;;;29.50;31.50;97732.50;5047632;28;20514;-72
2023/09/28 09:34:54;;;;;;;7.87;5.23;;;;;;;29.76;32.12;97737.22;5048381;28;21096;-71
2023/09/28 09:37:19;;;;;;;8.10;6.27;;;;;;;30.12;31.91;97738.16;5047365;28;20997;-72
2023/09/28 09:39:45;;;;;;;9.77;3.70;;;;;;;30.29;31.38;97739.81;5049524;28;20448;-72
2023/09/28 09:42:11;;;;;;;6.50;4.80;;;;;;;30.61;30.90;97736.09;5049553;28;20217;-71
2023/09/28 09:44:37;;;;;;;11.03;5.43;;;;;;;30.75;31.17;97737.16;5046928;28;20214;-71
2023/09/28 09:47:03;;;;;;;7.23;5.00;;;;;;;31.06;30.52;97739.03;5048189;28;20198;-70
2023/09/28 09:49:28;;;;;;;5.63;3.93;;;;;;;30.80;30.31;97728.25;5047863;28;20437;-71
2023/09/28 09:51:54;;;;;;;17.60;15.43;;;;;;;31.06;31.05;97733.63;5046577;28;20214;-72
2023/09/28 09:54:20;;;;;;;10.20;6.87;;;;;;;31.42;30.59;97736.28;4996832;28;20196;-71
2023/09/28 09:56:50;;;;;;;6.27;5.67;;;;;;;31.59;29.75;97737.81;4999308;28;20631;-71
2023/09/28 09:59:17;;;;;;;8.40;4.63;;;;;;;31.58;29.07;97738.91;5046251;28;20425;-71
2023/09/28 10:01:50;;;;;;;6.40;4.57;;;;;;;31.77;29.14;97733.72;5021234;28;20464;-72
2023/09/28 10:04:20;;;;;;;5.33;4.80;;;;;;;31.93;27.91;97729.84;5054607;28;20852;-71
2023/09/28 10:06:48;;;;;;;7.60;4.43;;;;;;;32.10;27.11;97734.09;5047422;28;20468;-71
2023/09/28 10:09:16;;;;;;;11.37;4.23;;;;;;;32.24;26.23;97734.25;5047183;28;20921;-71
2023/09/28 10:11:42;;;;;;;6.50;5.13;;;;;;;32.44;25.76;97726.03;5080899;28;21144;-71
2023/09/28 10:14:08;;;;;;;8.53;3.20;;;;;;;32.69;25.57;97723.38;5044253;28;20483;-72
2023/09/28 10:16:35;;;;;;;4.93;3.57;;;;;;;32.94;26.61;97719.66;5045939;28;20241;-71
2023/09/28 10:19:04;;;;;;;6.30;3.17;;;;;;;33.12;25.06;97726.28;5056458;28;20961;-72
2023/09/28 10:21:34;;;;;;;10.70;7.90;;;;;;;33.27;24.04;97727.22;5041835;28;20450;-72
2023/09/28 10:24:07;;;;;;;3.30;3.00;;;;;;;33.20;22.43;97728.34;5046659;28;20809;-72
2023/09/28 10:26:33;;;;;;;4.23;3.50;;;;;;;33.23;24.13;97718.81;5052353;28;20487;-71
2023/09/28 10:29:09;;;;;;;4.87;3.30;;;;;;;33.52;23.16;97718.75;5046922;28;20513;-72
2023/09/28 10:31:39;;;;;;;2.67;2.33;;;;;;;33.61;21.33;97718.13;5049732;28;20210;-72
2023/09/28 10:34:06;;;;;;;8.43;5.50;;;;;;;33.66;21.83;97721.59;5051473;28;20437;-72
2023/09/28 10:36:33;;;;;;;4.13;2.33;;;;;;;33.79;21.77;97709.19;5042210;28;20505;-72
2023/09/28 10:39:19;;;;;;;2.50;2.27;;;;;;;33.91;22.69;97707.97;5057661;28;20444;-72
2023/09/28 10:41:46;;;;;;;5.43;2.97;;;;;;;33.91;22.36;97708.81;5049887;28;20469;-72
2023/09/28 10:44:13;;;;;;;4.40;2.53;;;;;;;33.95;22.82;97711.72;5051353;28;20442;-71
2023/09/28 10:46:42;;;;;;;3.40;3.10;;;;;;;33.81;23.09;97712.44;5046827;28;20433;-72
2023/09/28 10:49:07;;;;;;;13.13;2.87;;;;;;;33.67;22.65;97711.53;5053632;28;20566;-72
2023/09/28 10:51:33;;;;;;;6.27;5.10;;;;;;;33.79;23.99;97706.47;5050093;28;20927;-72
2023/09/28 10:54:03;;;;;;;4.40;3.13;;;;;;;33.89;23.00;97704.78;5060204;28;20214;-74
2023/09/28 10:56:29;;;;;;;3.57;2.97;;;;;;;33.94;22.63;97707.41;5052151;28;20195;-73
2023/09/28 10:58:56;;;;;;;4.73;4.30;;;;;;;33.77;22.62;97703.25;5047625;28;20479;-72
2023/09/28 11:01:21;;;;;;;3.93;2.57;;;;;;;33.81;22.30;97703.47;5054229;28;20241;-73
2023/09/28 11:03:49;;;;;;;4.33;2.33;;;;;;;33.80;22.71;97702.66;5047333;28;20425;-72
2023/09/28 11:06:15;;;;;;;4.03;2.60;;;;;;;34.05;23.47;97698.00;5052908;28;20187;-73
2023/09/28 11:08:41;;;;;;;5.00;3.67;;;;;;;34.15;22.70;97697.84;5049641;28;20437;-72
2023/09/28 11:11:07;;;;;;;4.50;2.60;;;;;;;33.94;21.62;97697.34;5058729;28;20194;-72
2023/09/28 11:13:33;;;;;;;3.43;2.17;;;;;;;33.98;22.40;97698.34;5063583;28;20869;-72
2023/09/28 11:15:59;;;;;;;2.90;2.60;;;;;;;33.92;22.70;97696.00;5057775;28;20187;-72
2023/09/28 11:18:26;;;;;;;4.80;2.60;;;;;;;34.01;22.57;97702.41;5050394;28;20203;-73
2023/09/28 11:20:54;;;;;;;6.17;5.57;;;;;;;34.07;23.38;97695.78;5057967;28;20895;-73
2023/09/28 11:23:20;;;;;;;3.10;2.60;;;;;;;33.95;22.80;97698.97;5056633;28;21071;-72
2023/09/28 11:25:46;;;;;;;7.50;2.93;;;;;;;33.88;23.21;97705.88;5058918;28;20491;-73
2023/09/28 11:28:12;;;;;;;5.87;2.83;;;;;;;33.89;24.08;97702.06;5050582;28;20253;-73