Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:35;;;;;;;;;2.67;2.67;;;;;25.53;46.79;100189.44;5079545;27;45259;-58
2021/07/25 00:03:01;;;;;;;;;3.00;3.00;;;;;25.52;46.80;100192.31;5074934;27;45338;-58
2021/07/25 00:05:26;;;;;;;;;3.00;2.00;;;;;25.48;47.08;100197.19;5063664;28;45701;-58
2021/07/25 00:07:52;;;;;;;;;2.00;2.00;;;;;25.45;46.69;100186.59;5064105;28;45397;-58
2021/07/25 00:10:17;;;;;;;;;3.00;2.00;;;;;25.43;46.23;100185.03;5082113;27;45693;-58
2021/07/25 00:12:43;;;;;;;;;2.33;1.00;;;;;25.41;46.74;100187.91;5081765;28;48096;-58
2021/07/25 00:15:09;;;;;;;;;2.00;2.00;;;;;25.39;46.96;100180.88;5081744;27;45421;-58
2021/07/25 00:17:34;;;;;;;;;2.00;2.00;;;;;25.36;46.64;100181.16;5082035;27;45349;-58
2021/07/25 00:20:01;;;;;;;;;1.00;1.00;;;;;25.33;46.63;100186.88;5063631;28;45500;-58
2021/07/25 00:22:27;;;;;;;;;2.00;2.00;;;;;25.30;46.66;100188.03;5063572;28;47216;-58
2021/07/25 00:24:59;;;;;;;;;1.33;1.33;;;;;25.27;46.83;100188.28;5081451;27;45659;-58
2021/07/25 00:27:28;;;;;;;;;4.00;2.00;;;;;25.26;46.88;100174.84;5082050;27;45389;-58
2021/07/25 00:29:53;;;;;;;;;3.00;2.00;;;;;25.24;46.84;100188.56;5082154;27;45558;-58
2021/07/25 00:32:19;;;;;;;;;2.33;1.67;;;;;25.19;46.88;100178.13;5062958;27;47268;-58
2021/07/25 00:34:44;;;;;;;;;4.00;2.67;;;;;25.15;47.29;100182.09;5060062;28;45786;-58
2021/07/25 00:37:10;;;;;;;;;2.00;2.00;;;;;25.13;47.75;100172.38;5075188;27;45299;-58
2021/07/25 00:39:35;;;;;;;;;1.67;1.67;;;;;25.11;47.35;100177.09;5068578;27;45687;-58
2021/07/25 00:42:03;;;;;;;;;3.33;3.00;;;;;25.07;47.49;100168.38;5081870;28;47312;-58
2021/07/25 00:44:28;;;;;;;;;1.67;1.67;;;;;25.05;47.52;100177.69;5080544;27;45338;-58
2021/07/25 00:47:00;;;;;;;;;2.00;1.00;;;;;25.03;47.26;100163.34;5076056;27;45711;-58
2021/07/25 00:49:27;;;;;;;;;2.00;2.00;;;;;25.02;47.61;100164.34;5063751;28;45648;-58
2021/07/25 00:51:53;;;;;;;;;3.67;1.33;;;;;24.98;47.90;100169.19;5081070;27;46205;-58
2021/07/25 00:54:22;;;;;;;;;2.67;2.67;;;;;24.97;47.71;100162.03;5081451;27;45529;-58
2021/07/25 00:56:48;;;;;;;;;2.33;2.00;;;;;24.96;47.72;100157.59;5061792;27;45382;-58
2021/07/25 00:59:13;;;;;;;;;3.00;2.00;;;;;24.93;47.91;100158.75;5081677;27;45388;-58
2021/07/25 01:01:39;;;;;;;;;2.00;2.00;;;;;24.92;47.69;100145.31;5071237;27;47301;-58
2021/07/25 01:04:16;;;;;;;;;3.67;2.33;;;;;24.90;47.87;100159.03;5081344;27;45382;-58
2021/07/25 01:07:11;;;;;;;;;2.00;2.00;;;;;24.89;48.01;100154.56;5063109;28;45496;-59
2021/07/25 01:10:01;;;;;;;;;2.00;2.00;;;;;24.86;47.82;100144.00;5081187;27;45259;-59
2021/07/25 01:12:41;;;;;;;;;1.00;1.00;;;;;24.83;47.88;100149.72;5080847;27;47638;-59
2021/07/25 01:15:08;;;;;;;;;1.00;1.00;;;;;24.82;47.86;100158.84;5079235;27;45973;-59
2021/07/25 01:17:36;;;;;;;;;1.00;1.00;;;;;24.81;48.08;100157.13;5081132;27;45695;-59
2021/07/25 01:20:07;;;;;;;;;3.00;1.33;;;;;24.79;47.89;100148.28;5081027;27;45398;-57
2021/07/25 01:22:37;;;;;;;;;2.67;2.67;;;;;24.77;48.31;100158.38;5080602;27;47529;-57
2021/07/25 01:25:04;;;;;;;;;2.00;2.00;;;;;24.76;48.25;100158.53;5080912;27;45368;-57
2021/07/25 01:27:40;;;;;;;;;1.00;1.00;;;;;24.77;48.18;100152.09;5080827;27;45731;-57
2021/07/25 01:30:09;;;;;;;;;1.00;1.00;;;;;24.76;48.47;100151.25;5080927;27;45324;-59
2021/07/25 01:32:38;;;;;;;;;3.67;2.67;;;;;24.74;48.70;100155.09;5080215;27;48304;-57
2021/07/25 01:35:05;;;;;;;;;4.00;2.33;;;;;24.72;48.65;100157.09;5059177;28;45294;-57
2021/07/25 01:37:31;;;;;;;;;2.67;2.33;;;;;24.72;48.62;100162.53;5074811;27;45312;-57
2021/07/25 01:39:57;;;;;;;;;2.00;2.00;;;;;24.72;48.38;100163.38;5053141;28;45339;-57
2021/07/25 01:42:29;;;;;;;;;1.50;1.50;;;;;24.71;48.88;100155.38;5080652;27;46148;-58
2021/07/25 01:44:56;;;;;;;;;3.00;2.00;;;;;24.70;48.48;100157.25;5061918;28;45780;-58
2021/07/25 01:47:21;;;;;;;;;4.33;2.00;;;;;24.71;49.04;100161.66;5079173;27;45545;-58
2021/07/25 01:49:47;;;;;;;;;3.67;1.67;;;;;24.69;49.20;100162.81;5080752;27;45346;-58
2021/07/25 01:52:12;;;;;;;;;2.00;2.00;;;;;24.69;49.36;100154.66;5080152;27;47405;-58
2021/07/25 01:54:38;;;;;;;;;3.33;2.00;;;;;24.67;49.28;100160.25;5062037;28;45723;-58
2021/07/25 01:57:03;;;;;;;;;2.33;2.33;;;;;24.64;49.05;100161.34;5080597;27;45381;-58
2021/07/25 01:59:28;;;;;;;;;4.00;3.00;;;;;24.62;49.72;100146.19;5062576;28;45520;-58
2021/07/25 02:01:54;;;;;;;;;3.00;3.00;;;;;24.61;49.81;100160.75;5070819;27;48324;-58
2021/07/25 02:04:19;;;;;;;;;4.00;2.33;;;;;24.60;49.78;100154.47;5080453;27;45364;-58
2021/07/25 02:06:45;;;;;;;;;1.00;1.00;;;;;24.59;49.84;100160.06;5080084;27;45424;-58
2021/07/25 02:09:12;;;;;;;;;2.33;2.33;;;;;24.59;49.90;100151.91;5080415;27;45561;-58
2021/07/25 02:11:38;;;;;;;;;4.00;3.00;;;;;24.58;50.14;100151.06;5061698;27;46438;-58
2021/07/25 02:14:04;;;;;;;;;3.00;3.00;;;;;24.56;50.04;100142.19;5079088;27;45700;-61
2021/07/25 02:16:29;;;;;;;;;2.00;2.00;;;;;24.57;49.96;100143.91;5079825;27;45718;-57
2021/07/25 02:18:55;;;;;;;;;2.67;2.67;;;;;24.54;49.86;100154.19;5061980;28;45333;-57
2021/07/25 02:21:20;;;;;;;;;3.67;3.67;;;;;24.50;50.22;100150.88;5079546;27;47519;-57
2021/07/25 02:23:46;;;;;;;;;3.00;2.00;;;;;24.48;49.94;100147.44;5079723;27;45372;-58
2021/07/25 02:26:11;;;;;;;;;3.33;2.33;;;;;24.48;50.02;100149.28;5079827;27;45445;-58
2021/07/25 02:28:37;;;;;;;;;2.00;2.00;;;;;24.45;49.97;100144.16;5045004;28;45622;-58
2021/07/25 02:31:02;;;;;;;;;3.67;3.00;;;;;24.42;50.66;100139.00;5061408;28;45433;-57
2021/07/25 02:33:28;;;;;;;;;2.67;2.67;;;;;24.43;50.60;100138.00;5061589;28;45401;-57
2021/07/25 02:35:55;;;;;;;;;3.00;3.00;;;;;24.41;50.77;100149.00;5079617;27;45930;-58
2021/07/25 02:38:21;;;;;;;;;4.00;2.33;;;;;24.38;50.75;100135.69;5069716;28;45381;-56
2021/07/25 02:40:46;;;;;;;;;3.00;3.00;;;;;24.38;51.01;100145.66;5076548;27;47285;-57
2021/07/25 02:43:12;;;;;;;;;3.00;3.00;;;;;24.36;50.92;100135.81;5061417;28;45678;-57
2021/07/25 02:45:37;;;;;;;;;2.00;2.00;;;;;24.38;50.89;100138.38;5065187;28;45302;-57
2021/07/25 02:48:03;;;;;;;;;3.00;3.00;;;;;24.37;50.64;100139.38;5078566;27;45366;-57
2021/07/25 02:50:29;;;;;;;;;3.00;3.00;;;;;24.34;51.38;100124.25;5060664;28;47947;-57
2021/07/25 02:52:54;;;;;;;;;3.33;3.33;;;;;24.33;50.90;100129.81;5079185;27;45322;-57
2021/07/25 02:55:20;;;;;;;;;2.00;2.00;;;;;24.34;51.13;100131.53;5079567;27;45352;-58
2021/07/25 02:57:45;;;;;;;;;3.00;3.00;;;;;24.33;51.27;100129.81;5079973;27;45537;-58
2021/07/25 03:00:11;;;;;;;;;2.00;2.00;;;;;24.31;50.96;100134.53;5078902;27;47298;-58
2021/07/25 03:02:37;;;;;;;;;3.00;3.00;;;;;24.28;51.61;100129.34;5069351;28;45466;-59
2021/07/25 03:05:04;;;;;;;;;3.00;3.00;;;;;24.26;51.77;100129.44;5062265;28;45430;-59
2021/07/25 03:07:30;;;;;;;;;3.33;3.33;;;;;24.26;51.30;100131.31;5081134;28;45786;-58
2021/07/25 03:09:55;;;;;;;;;2.00;2.00;;;;;24.23;51.19;100129.72;5079464;27;48255;-57
2021/07/25 03:12:22;;;;;;;;;4.00;4.00;;;;;24.21;51.47;100128.16;5079117;27;45381;-58
2021/07/25 03:14:47;;;;;;;;;4.00;2.67;;;;;24.20;51.79;100118.28;5079286;27;45443;-57
2021/07/25 03:17:13;;;;;;;;;3.00;3.00;;;;;24.20;51.77;100123.72;5061235;28;45611;-58
2021/07/25 03:19:38;;;;;;;;;3.33;3.33;;;;;24.20;52.33;100115.59;5078826;27;47354;-57
2021/07/25 03:22:07;;;;;;;;;1.67;1.67;;;;;24.19;52.06;100122.00;5057574;28;45263;-58
2021/07/25 03:24:33;;;;;;;;;4.33;2.67;;;;;24.17;51.68;100116.72;5075910;27;45327;-58
2021/07/25 03:26:59;;;;;;;;;3.33;3.33;;;;;24.15;52.06;100120.56;5079451;28;45484;-58
2021/07/25 03:29:25;;;;;;;;;1.67;1.67;;;;;24.12;51.97;100115.38;5078788;27;47098;-58
2021/07/25 03:31:51;;;;;;;;;4.33;4.33;;;;;24.09;52.39;100121.94;5078759;28;46035;-58
2021/07/25 03:34:16;;;;;;;;;4.50;4.50;;;;;24.08;52.40;100121.09;5079083;27;45585;-58
2021/07/25 03:36:43;;;;;;;;;4.00;4.00;;;;;24.10;52.19;100109.25;5060799;28;45414;-58
2021/07/25 03:39:14;;;;;;;;;3.00;3.00;;;;;24.09;52.54;100119.25;5048225;27;47275;-58
2021/07/25 03:41:40;;;;;;;;;4.33;4.33;;;;;24.08;52.29;100120.22;5060717;28;45860;-58
2021/07/25 03:44:05;;;;;;;;;3.00;3.00;;;;;24.07;52.64;100123.94;5060752;27;45386;-58
2021/07/25 03:46:31;;;;;;;;;4.00;3.00;;;;;24.06;52.84;100114.94;5074050;27;45481;-57
2021/07/25 03:48:58;;;;;;;;;4.00;3.33;;;;;24.05;52.67;100106.94;5059456;28;47844;-57
2021/07/25 03:51:23;;;;;;;;;4.00;4.00;;;;;24.04;52.63;100103.38;5078684;28;45294;-57
2021/07/25 03:53:49;;;;;;;;;3.67;3.67;;;;;24.03;52.79;100100.81;5060261;28;45382;-57
2021/07/25 03:56:18;;;;;;;;;3.00;3.00;;;;;24.02;52.92;100102.66;5061992;28;45418;-57
2021/07/25 03:58:43;;;;;;;;;5.00;4.00;;;;;24.02;52.81;100101.81;5060072;28;47582;-58
2021/07/25 04:01:08;;;;;;;;;5.00;4.00;;;;;24.00;52.72;100098.34;5071421;28;45742;-57
2021/07/25 04:03:34;;;;;;;;;3.00;3.00;;;;;23.96;52.71;100100.47;5076010;27;46031;-57
2021/07/25 04:05:59;;;;;;;;;3.67;3.67;;;;;23.95;52.64;100095.19;5078819;28;45596;-57
2021/07/25 04:08:25;;;;;;;;;4.00;4.00;;;;;23.94;52.99;100098.91;5059933;28;48102;-57
2021/07/25 04:10:51;;;;;;;;;4.33;4.00;;;;;23.92;52.72;100095.47;5078211;27;45366;-57
2021/07/25 04:13:16;;;;;;;;;4.67;4.67;;;;;23.89;52.91;100095.75;5078317;27;45322;-57
2021/07/25 04:15:45;;;;;;;;;4.00;4.00;;;;;23.88;53.07;100100.28;5078346;27;45472;-58
2021/07/25 04:18:10;;;;;;;;;4.00;4.00;;;;;23.87;53.49;100097.69;5077950;28;48287;-57
2021/07/25 04:20:36;;;;;;;;;4.00;4.00;;;;;23.87;53.41;100105.81;5078066;27;45428;-57
2021/07/25 04:23:03;;;;;;;;;3.67;3.67;;;;;23.86;53.04;100098.69;5078260;27;45228;-57
2021/07/25 04:25:30;;;;;;;;;3.00;3.00;;;;;23.85;53.29;100100.53;5078750;28;45421;-57
2021/07/25 04:27:57;;;;;;;;;5.33;4.00;;;;;23.83;53.23;100102.53;5078060;28;47264;-58
2021/07/25 04:30:24;;;;;;;;;3.33;3.00;;;;;23.84;53.39;100106.97;5059930;28;45342;-58
2021/07/25 04:32:50;;;;;;;;;4.67;3.00;;;;;23.84;53.59;100100.69;5077543;27;45311;-58
2021/07/25 04:35:17;;;;;;;;;4.33;4.33;;;;;23.84;53.36;100101.53;5078381;27;45351;-58
2021/07/25 04:37:48;;;;;;;;;4.33;4.00;;;;;23.84;53.59;100097.97;5076072;27;48354;-58
2021/07/25 04:40:15;;;;;;;;;3.33;3.33;;;;;23.85;53.49;100095.13;5073605;27;45454;-58
2021/07/25 04:42:45;;;;;;;;;3.33;3.33;;;;;23.84;53.37;100098.81;5081443;27;45305;-57
2021/07/25 04:45:16;;;;;;;;;2.00;2.00;;;;;23.85;53.41;100105.09;5077506;27;45420;-58
2021/07/25 04:47:57;;;;;;;;;3.33;3.33;;;;;23.85;53.56;100108.69;5061779;28;47391;-58
2021/07/25 04:50:28;;;;;;;;;3.67;3.67;;;;;23.84;53.28;100100.69;5081262;27;46339;-58
2021/07/25 04:53:01;;;;;;;;;5.67;5.67;;;;;23.84;53.53;100104.25;5081193;27;45366;-58
2021/07/25 04:55:32;;;;;;;;;3.33;3.33;;;;;23.81;53.38;100103.66;5063564;27;45367;-57
2021/07/25 04:58:06;;;;;;;;;4.67;4.67;;;;;23.80;53.50;100107.38;5081208;27;47242;-58
2021/07/25 05:00:37;;;;;;;;;4.00;4.00;;;;;23.79;53.74;100114.63;5062464;28;45401;-59
2021/07/25 05:03:06;;;;;;;;;5.00;5.00;;;;;23.78;53.47;100108.38;5081347;27;45411;-58
2021/07/25 05:05:32;;;;;;;;;3.67;3.67;;;;;23.79;53.60;100111.94;5063175;28;45789;-58
2021/07/25 05:08:02;;;;;;;;;3.67;3.00;;;;;23.79;53.77;100117.34;5081083;27;47892;-58
2021/07/25 05:10:29;;;;;;;;;4.33;3.67;;;;;23.80;53.67;100115.50;5080964;27;45430;-58
2021/07/25 05:13:10;;;;;;;;;3.33;3.33;;;;;23.80;53.73;100118.22;5080853;27;45315;-58
2021/07/25 05:15:40;;;;;;;;;3.00;3.00;;;;;23.77;53.47;100114.78;5081288;27;45401;-58
2021/07/25 05:18:08;;;;;;;;;2.67;2.67;;;;;23.76;53.75;100115.78;5081093;27;47631;-58
2021/07/25 05:20:54;;;;;;;;;3.00;3.00;;;;;23.78;54.09;100115.63;5081603;27;45316;-58
2021/07/25 05:23:43;;;;;;;;;6.33;5.00;;;;;23.80;53.78;100113.66;5062501;28;45390;-58
2021/07/25 05:26:12;;;;;;;;;4.00;4.00;;;;;23.81;53.54;100122.63;5081152;27;45302;-58
2021/07/25 05:28:38;;;;;;;;;4.00;4.00;;;;;23.81;53.69;100120.78;5080600;27;47382;-58
2021/07/25 05:31:07;;;;;;;;;4.00;4.00;;;;;23.79;53.81;100125.47;5080501;27;45384;-59
2021/07/25 05:33:33;;;;;;;;;6.00;3.00;;;;;23.75;53.93;100132.13;5080895;27;45389;-58
2021/07/25 05:35:59;;;;;;;;;4.67;4.67;;;;;23.70;53.90;100120.84;5080727;27;45810;-59
2021/07/25 05:38:24;;;;;;;;;4.00;4.00;;;;;23.66;54.27;100119.41;5070191;27;48128;-58
2021/07/25 05:40:50;;;;;;;;;5.67;5.00;;;;;23.64;54.65;100116.81;5078162;27;45401;-58
2021/07/25 05:43:16;;;;;;;;;5.00;4.00;;;;;23.63;54.50;100111.50;5080856;27;45318;-58
2021/07/25 05:45:41;;;;;;;;;4.33;4.33;;;;;23.63;54.51;100115.09;5076499;27;45369;-58
2021/07/25 05:48:07;;;;;;;;;3.67;3.00;;;;;23.65;54.27;100110.41;5077873;27;48446;-59
2021/07/25 05:50:33;;;;;;;;;4.00;4.00;;;;;23.67;54.41;100111.13;5080359;27;45720;-57
2021/07/25 05:52:59;;;;;;;;;4.00;3.33;;;;;23.68;54.33;100098.44;5080457;27;45303;-57
2021/07/25 05:55:26;;;;;;;;;3.00;3.00;;;;;23.72;54.33;100098.03;5080669;27;45499;-58
2021/07/25 05:57:52;;;;;;;;;4.00;4.00;;;;;23.72;54.13;100100.75;5080463;27;47279;-57
2021/07/25 06:00:19;;;;;;;;;5.00;3.67;;;;;23.74;54.22;100100.59;5061914;28;45934;-57
2021/07/25 06:02:52;;;;;;;;;7.67;6.00;;;;;23.73;53.86;100099.75;5053449;28;45696;-57
2021/07/25 06:05:18;;;;;;;;;5.67;4.67;;;;;23.76;54.08;100094.09;5062416;28;45659;-57
2021/07/25 06:07:43;;;;;;;;;4.33;4.33;;;;;23.76;54.16;100091.38;5080381;27;48292;-57
2021/07/25 06:10:09;;;;;;;;;4.00;4.00;;;;;23.78;54.07;100097.53;5080859;27;45429;-59
2021/07/25 06:12:38;;;;;;;;;3.00;3.00;;;;;23.84;54.03;100097.97;5062811;28;45397;-58
2021/07/25 06:15:05;;;;;;;;;4.00;4.00;;;;;23.88;53.93;100096.69;5080991;27;45769;-57
2021/07/25 06:17:30;;;;;;;;;3.33;3.33;;;;;23.91;53.89;100104.59;5080252;27;46998;-57
2021/07/25 06:19:56;;;;;;;;;3.00;3.00;;;;;23.97;53.71;100109.47;5062145;28;45637;-57
2021/07/25 06:22:22;;;;;;;;;4.33;4.33;;;;;24.01;53.60;100110.91;5080938;27;45388;-57
2021/07/25 06:24:47;;;;;;;;;6.00;4.67;;;;;24.02;53.78;100112.66;5080991;27;45727;-58
2021/07/25 06:27:13;;;;;;;;;6.00;5.00;;;;;24.04;53.57;100103.38;5080265;27;46216;-57
2021/07/25 06:29:38;;;;;;;;;6.00;6.00;;;;;24.07;53.58;100113.94;5079666;27;45794;-58
2021/07/25 06:32:06;;;;;;;;;6.00;5.00;;;;;24.10;53.39;100114.66;5079965;27;45387;-58
2021/07/25 06:34:32;;;;;;;;;7.00;7.00;;;;;24.12;53.30;100102.69;5062340;28;45546;-58
2021/07/25 06:36:57;;;;;;;;;6.00;6.00;;;;;24.13;53.27;100109.84;5058378;28;45968;-58
2021/07/25 06:39:23;;;;;;;;;7.00;6.00;;;;;24.15;52.93;100113.28;5048373;28;45930;-58
2021/07/25 06:41:48;;;;;;;;;6.00;4.33;;;;;24.14;52.81;100110.69;5079842;27;45293;-58
2021/07/25 06:44:14;;;;;;;;;4.67;4.67;;;;;24.12;52.95;100126.22;5080283;27;45324;-58
2021/07/25 06:46:39;;;;;;;;;6.00;6.00;;;;;24.13;53.01;100112.53;5057688;28;48487;-58
2021/07/25 06:49:05;;;;;;;;;5.00;5.00;;;;;24.16;52.83;100109.59;5058360;28;45231;-59
2021/07/25 06:51:30;;;;;;;;;6.67;5.33;;;;;24.17;52.82;100108.59;5060150;28;45332;-59
2021/07/25 06:53:56;;;;;;;;;7.00;5.33;;;;;24.20;52.69;100116.44;5054974;28;45532;-58
2021/07/25 06:56:21;;;;;;;;;9.67;9.67;;;;;24.26;52.92;100112.31;5049785;28;48109;-58
2021/07/25 06:58:47;;;;;;;;;7.00;6.00;;;;;24.34;52.78;100115.25;5055168;28;45262;-59
2021/07/25 07:01:12;;;;;;;;;6.33;5.67;;;;;24.41;52.43;100112.88;5042659;28;45244;-59
2021/07/25 07:03:38;;;;;;;;;6.67;5.67;;;;;24.44;52.49;100121.59;5057549;28;45369;-58
2021/07/25 07:06:10;;;;;;;;;10.00;9.00;;;;;24.49;52.38;100118.44;5059442;27;48350;-58
2021/07/25 07:08:35;;;;;;;;;3.33;2.33;;;;;24.51;51.76;100128.16;5058987;28;45365;-58
2021/07/25 07:11:01;;;;;;;;;6.00;6.00;;;;;24.57;51.93;100121.34;5054694;28;45370;-58
2021/07/25 07:13:26;;;;;;;;;6.25;5.50;;;;;24.64;51.67;100134.22;5058137;28;45603;-58
2021/07/25 07:15:52;;;;;;;;;6.00;6.00;;;;;24.70;51.60;100123.81;5059229;28;45618;-58
2021/07/25 07:18:19;;;;;;;;;5.67;5.67;;;;;24.69;51.27;100117.53;5059606;28;45762;-58
2021/07/25 07:20:45;;;;;;;;;5.33;5.33;;;;;24.68;51.68;100120.41;5054639;28;45394;-58
2021/07/25 07:23:13;;;;;;;;;10.50;8.50;;;;;24.68;51.33;100131.25;5057356;28;45608;-58
2021/07/25 07:25:42;;;;;;;;;6.00;6.00;;;;;24.64;51.13;100127.94;5058776;28;48369;-58
2021/07/25 07:28:08;;;;;;;;;5.25;5.25;;;;;24.57;50.99;100124.91;5058822;28;45316;-58
2021/07/25 07:30:35;;;;;;;;;9.00;8.00;;;;;24.54;51.50;100124.34;5058547;28;45333;-58
2021/07/25 07:33:15;;;;;;;;;7.25;6.75;;;;;24.56;51.50;100131.34;5058744;28;45648;-59
2021/07/25 07:35:40;;;;;;;;;7.50;7.50;;;;;24.58;51.43;100123.94;5057752;28;45849;-58
2021/07/25 07:38:07;;;;;;;;;8.00;7.00;;;;;24.63;51.04;100126.22;5057591;28;45442;-59
2021/07/25 07:40:33;;;;;;;;;8.25;8.25;;;;;24.67;51.22;100124.09;5058772;28;45542;-58
2021/07/25 07:43:00;;;;;;;;;7.00;7.00;;;;;24.74;50.78;100114.41;5058714;28;45809;-57
2021/07/25 07:45:25;;;;;;;;;8.75;8.75;;;;;24.78;51.00;100119.44;5059019;27;47298;-58
2021/07/25 07:47:51;;;;;;;;;8.00;8.00;;;;;24.79;51.05;100123.00;5077578;27;45765;-58
2021/07/25 07:50:17;;;;;;;;;8.50;6.75;;;;;24.78;51.08;100129.44;5079105;27;45752;-57
2021/07/25 07:52:43;;;;;;;;;7.00;7.00;;;;;24.76;51.12;100123.25;5078894;28;45468;-58
2021/07/25 07:55:09;;;;;;;;;7.00;6.75;;;;;24.77;50.95;100124.97;5078411;28;48415;-58
2021/07/25 07:57:35;;;;;;;;;10.25;8.50;;;;;24.79;51.04;100132.00;5078949;27;45228;-58
2021/07/25 08:00:01;;;;;;;;;6.00;6.00;;;;;24.83;51.04;100129.84;5060378;27;45383;-59
2021/07/25 08:02:26;;;;;;;;;8.75;7.50;;;;;24.81;50.91;100130.00;5051436;28;45330;-58
2021/07/25 08:04:52;;;;;;;;;8.25;6.00;;;;;24.77;51.09;100135.81;5060991;28;47428;-58
2021/07/25 08:07:17;;;;;;;;;9.75;8.00;;;;;24.73;51.10;100132.53;5079490;27;45359;-59
2021/07/25 08:09:43;;;;;;;;;8.00;8.00;;;;;24.70;51.48;100130.09;5079404;27;45537;-58
2021/07/25 08:12:08;;;;;;;;;7.00;6.00;;;;;24.66;51.49;100131.38;5081175;27;45719;-59
2021/07/25 08:14:34;;;;;;;;;11.25;10.75;;;;;24.62;51.32;100135.34;5063449;27;45976;-58
2021/07/25 08:17:00;;;;;;;;;8.50;8.00;;;;;24.58;51.93;100139.34;5082166;27;45824;-57
2021/07/25 08:19:27;;;;;;;;;8.75;8.75;;;;;24.58;51.84;100137.50;5064270;27;45446;-58
2021/07/25 08:21:53;;;;;;;;;9.50;9.50;;;;;24.56;51.66;100136.78;5082331;27;45473;-57
2021/07/25 08:24:18;;;;;;;;;8.67;8.33;;;;;24.55;51.59;100140.47;5062086;27;47613;-57
2021/07/25 08:26:44;;;;;;;;;10.00;8.00;;;;;24.56;52.06;100133.19;5063772;28;45400;-59
2021/07/25 08:29:09;;;;;;;;;9.67;8.67;;;;;24.57;51.75;100135.78;5081660;27;45325;-58
2021/07/25 08:31:35;;;;;;;;;10.25;9.50;;;;;24.56;51.94;100123.22;5082098;27;45598;-58
2021/07/25 08:34:01;;;;;;;;;10.67;10.67;;;;;24.60;51.96;100126.50;5063987;27;48174;-59
2021/07/25 08:36:27;;;;;;;;;12.00;10.33;;;;;24.64;51.57;100125.22;5064059;28;45504;-58
2021/07/25 08:38:53;;;;;;;;;9.00;8.00;;;;;24.65;51.79;100137.81;5054667;27;45364;-60
2021/07/25 08:41:36;;;;;;;;;9.67;9.67;;;;;24.66;51.55;100128.69;5075782;28;45478;-58
2021/07/25 08:44:47;;;;;;;;;11.00;9.00;;;;;24.72;51.82;100127.25;5068440;27;46114;-58
2021/07/25 08:47:16;;;;;;;;;12.67;10.67;;;;;24.76;51.67;100128.69;5072447;27;45285;-58
2021/07/25 08:49:55;;;;;;;;;11.67;11.33;;;;;24.77;51.61;100122.25;5063287;28;45402;-58
2021/07/25 08:52:26;;;;;;;;;9.00;8.67;;;;;24.77;51.22;100127.69;5081400;27;45466;-59
2021/07/25 08:54:53;;;;;;;;;11.67;9.00;;;;;24.74;51.37;100128.81;5081258;27;45456;-59
2021/07/25 08:57:22;;;;;;;;;10.67;10.33;;;;;24.74;51.49;100123.41;5081073;27;46008;-59
2021/07/25 08:59:51;;;;;;;;;9.00;9.00;;;;;24.77;52.06;100120.41;5081112;27;45404;-59
2021/07/25 09:02:28;;;;;;;;;9.33;9.33;;;;;24.83;51.90;100128.00;5074227;27;45692;-58
2021/07/25 09:04:55;;;;;;;;;10.00;9.33;;;;;24.87;51.92;100128.56;5080649;27;47457;-58
2021/07/25 09:07:24;;;;;;;;;9.67;9.67;;;;;24.93;52.51;100123.47;5082023;27;45642;-60
2021/07/25 09:09:57;;;;;;;;;11.33;10.00;;;;;25.04;52.80;100129.81;5083791;27;45303;-59
2021/07/25 09:12:25;;;;;;;;;9.00;8.00;;;;;25.13;52.33;100131.66;5081164;27;45311;-59
2021/07/25 09:14:53;;;;;;;;;10.67;10.67;;;;;25.17;51.92;100135.84;5080358;27;47781;-59
2021/07/25 09:17:19;;;;;;;;;8.00;8.00;;;;;25.20;51.78;100130.09;5080716;27;45515;-59
2021/07/25 09:20:08;;;;;;;;;9.00;8.67;;;;;25.20;52.27;100124.69;5080689;27;45377;-58
2021/07/25 09:22:34;;;;;;;;;12.67;12.33;;;;;25.19;52.05;100134.69;5080994;27;45373;-59
2021/07/25 09:25:00;;;;;;;;;12.67;10.67;;;;;25.16;52.10;100128.69;5080783;28;47411;-58
2021/07/25 09:27:26;;;;;;;;;7.67;7.67;;;;;25.12;52.85;100130.81;5080803;27;45337;-58
2021/07/25 09:29:52;;;;;;;;;9.00;9.00;;;;;25.09;52.68;100130.22;5062876;27;45393;-58
2021/07/25 09:32:19;;;;;;;;;9.00;9.00;;;;;25.07;52.81;100134.94;5080958;27;45364;-58
2021/07/25 09:34:47;;;;;;;;;8.67;8.67;;;;;25.05;53.14;100135.09;5067961;27;48002;-58
2021/07/25 09:37:15;;;;;;;;;13.00;11.00;;;;;25.02;53.45;100134.50;5060504;27;45458;-58
2021/07/25 09:39:45;;;;;;;;;8.00;8.00;;;;;24.98;53.41;100135.75;5068995;27;45374;-60
2021/07/25 09:42:12;;;;;;;;;10.00;10.00;;;;;24.92;53.46;100138.03;5080990;27;45374;-58
2021/07/25 09:44:52;;;;;;;;;8.33;6.67;;;;;24.89;54.05;100151.00;5080217;27;48350;-57
2021/07/25 09:47:34;;;;;;;;;7.33;6.00;;;;;24.85;53.56;100146.84;5059701;27;45474;-57
2021/07/25 09:50:01;;;;;;;;;7.00;7.00;;;;;24.78;54.01;100154.72;5080730;28;45727;-57
2021/07/25 09:52:28;;;;;;;;;6.33;6.33;;;;;24.73;54.22;100150.69;5045688;28;45522;-57
2021/07/25 09:54:56;;;;;;;;;7.00;7.00;;;;;24.66;54.17;100155.81;5061882;28;47287;-58
2021/07/25 09:57:26;;;;;;;;;7.00;7.00;;;;;24.60;54.43;100153.63;5061360;28;45503;-57
2021/07/25 09:59:54;;;;;;;;;5.67;5.67;;;;;24.56;54.47;100161.19;5080475;27;45578;-58
2021/07/25 10:02:31;;;;;;;;;7.00;6.00;;;;;24.52;54.54;100148.91;5071796;28;45328;-58
2021/07/25 10:05:30;;;;;;;;;7.00;5.67;;;;;24.49;54.87;100148.28;5061207;28;47411;-59
2021/07/25 10:07:55;;;;;;;;;6.00;6.00;;;;;24.40;55.01;100138.28;5047166;27;45875;-58
2021/07/25 10:10:21;;;;;;;;;6.00;6.00;;;;;24.35;55.28;100136.81;5080336;27;45213;-58
2021/07/25 10:12:47;;;;;;;;;7.00;7.00;;;;;24.32;55.09;100138.94;5062795;27;45375;-58
2021/07/25 10:15:14;;;;;;;;;7.33;7.33;;;;;24.31;55.30;100138.09;5058887;28;46249;-57
2021/07/25 10:17:42;;;;;;;;;6.33;6.00;;;;;24.30;55.75;100136.38;5075213;27;45678;-58
2021/07/25 10:20:10;;;;;;;;;6.67;6.67;;;;;24.29;55.96;100128.34;5080132;27;45306;-57
2021/07/25 10:22:39;;;;;;;;;7.33;7.33;;;;;24.30;56.00;100128.25;5080019;27;45358;-58
2021/07/25 10:25:06;;;;;;;;;8.67;8.67;;;;;24.34;55.94;100120.69;5079928;27;47583;-59
2021/07/25 10:27:33;;;;;;;;;7.00;7.00;;;;;24.40;56.23;100128.28;5061622;27;46023;-59
2021/07/25 10:30:09;;;;;;;;;7.00;7.00;;;;;24.54;56.21;100116.22;5062640;28;45386;-58
2021/07/25 10:32:37;;;;;;;;;10.67;9.00;;;;;24.65;55.90;100113.41;5079502;27;45446;-58
2021/07/25 10:35:08;;;;;;;;;10.33;10.33;;;;;24.75;55.28;100111.53;5060930;28;47242;-57
2021/07/25 10:37:37;;;;;;;;;10.67;10.00;;;;;24.84;54.94;100112.56;5058118;28;45919;-59
2021/07/25 10:40:04;;;;;;;;;10.33;10.33;;;;;24.90;55.06;100106.56;5071140;27;45409;-57
2021/07/25 10:42:32;;;;;;;;;10.67;9.67;;;;;24.96;55.26;100108.75;5061859;27;45476;-58
2021/07/25 10:44:58;;;;;;;;;8.67;8.67;;;;;24.98;55.11;100104.03;5076875;27;45468;-57
2021/07/25 10:47:33;;;;;;;;;8.00;8.00;;;;;25.01;55.40;100106.50;5076129;27;45314;-57
2021/07/25 10:50:03;;;;;;;;;9.00;8.00;;;;;25.07;54.66;100108.66;5079944;27;45375;-58
2021/07/25 10:52:59;;;;;;;;;9.33;9.33;;;;;25.10;54.34;100102.94;5060279;28;45473;-58
2021/07/25 10:55:43;;;;;;;;;9.67;8.33;;;;;25.15;54.17;100106.06;5079281;27;47132;-57
2021/07/25 10:58:11;;;;;;;;;8.00;8.00;;;;;25.20;54.28;100100.25;5079809;28;45691;-59
2021/07/25 11:00:45;;;;;;;;;8.33;7.00;;;;;25.21;54.02;100094.66;5076612;27;45369;-57
2021/07/25 11:03:31;;;;;;;;;10.00;10.00;;;;;25.25;53.83;100097.94;5074563;28;45329;-57
2021/07/25 11:05:59;;;;;;;;;11.00;10.00;;;;;25.32;53.58;100090.94;5061033;27;47364;-57
2021/07/25 11:08:35;;;;;;;;;9.67;9.67;;;;;25.38;53.16;100090.38;5078765;27;46454;-57
2021/07/25 11:11:21;;;;;;;;;9.67;9.00;;;;;25.39;53.58;100097.50;5080595;28;45326;-59
2021/07/25 11:13:47;;;;;;;;;7.00;6.67;;;;;25.44;53.37;100086.22;5079725;28;45454;-57
2021/07/25 11:16:32;;;;;;;;;8.33;8.00;;;;;25.49;52.74;100086.66;5079096;27;46034;-57
2021/07/25 11:19:22;;;;;;;;;8.67;8.67;;;;;25.56;52.78;100084.22;5079303;27;45396;-57
2021/07/25 11:21:53;;;;;;;;;11.00;10.00;;;;;25.59;52.34;100092.94;5061831;28;45416;-58
2021/07/25 11:24:18;;;;;;;;;9.67;9.67;;;;;25.66;52.62;100090.47;5079157;27;45415;-57
2021/07/25 11:26:48;;;;;;;;;9.00;9.00;;;;;25.72;52.51;100095.38;5078699;27;47206;-59
2021/07/25 11:29:32;;;;;;;;;10.33;10.33;;;;;25.71;51.88;100090.97;5060893;28;45418;-58