Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:28;;;;;;;8.27;7.47;;;;;;;;;;10110799;28;20128;-64
2023/01/23 00:06:23;;;;;;;8.38;7.03;;;;;;;;;;10137396;28;20045;-64
2023/01/23 00:11:20;;;;;;;8.20;7.22;;;;;;;;;;10137064;28;20123;-65
2023/01/23 00:16:19;;;;;;;7.97;7.18;;;;;;;;;;10125847;28;20103;-65
2023/01/23 00:21:24;;;;;;;7.47;6.25;;;;;;;;;;10124650;28;20114;-65
2023/01/23 00:26:22;;;;;;;9.60;6.88;;;;;;;;;;10103532;28;20063;-65
2023/01/23 00:31:20;;;;;;;8.48;6.80;;;;;;;;;;10099824;28;20084;-65
2023/01/23 00:36:14;;;;;;;;;;;;;;;;;;10077684;28;20060;-65
2023/01/23 00:41:07;;;;;;;8.57;6.88;;;;;;;;;;10087846;28;19921;-65
2023/01/23 00:45:59;;;;;;;11.02;6.93;;;;;;;;;;10091309;28;20144;-64
2023/01/23 00:50:53;;;;;;;9.82;8.13;;;;;;;;;;10107575;28;20053;-65
2023/01/23 00:55:46;;;;;;;18.58;11.07;;;;;;;;;;10099395;28;20433;-64
2023/01/23 01:00:39;;;;;;;6.40;5.82;;;;;;;;;;10102212;28;20140;-64
2023/01/23 01:05:33;;;;;;;10.27;6.70;;;;;;;;;;10095213;28;20041;-65
2023/01/23 01:10:28;;;;;;;10.57;7.20;;;;;;;;;;10102817;28;20056;-65
2023/01/23 01:15:22;;;;;;;8.35;7.32;;;;;;;;;;10068689;28;20049;-65
2023/01/23 01:20:16;;;;;;;11.30;7.80;;;;;;;;;;10101063;28;20072;-64
2023/01/23 01:25:11;;;;;;;8.75;7.13;;;;;;;;;;10110645;28;20033;-64
2023/01/23 01:30:07;;;;;;;8.52;6.88;;;;;;;;;;10104492;28;20098;-64
2023/01/23 01:35:00;;;;;;;9.02;6.82;;;;;;;;;;10103762;28;20049;-64
2023/01/23 01:39:54;;;;;;;11.20;7.78;;;;;;;;;;10097347;28;20045;-64
2023/01/23 01:45:18;;;;;;;8.35;7.20;;;;;;;;;;10104760;28;20040;-64
2023/01/23 01:50:12;;;;;;;9.45;8.43;;;;;;;;;;10117050;28;20049;-64
2023/01/23 01:55:08;;;;;;;11.23;8.40;;;;;;;;;;10066579;28;20055;-64
2023/01/23 02:00:05;;;;;;;9.73;7.22;;;;;;;;;;10095500;28;20375;-64
2023/01/23 02:05:25;;;;;;;10.63;8.65;;;;;;;;;;10087011;28;20129;-64
2023/01/23 02:10:21;;;;;;;11.13;7.15;;;;;;;;;;10097728;28;20053;-64
2023/01/23 02:15:14;;;;;;;10.55;7.93;;;;;;;;;;10072954;28;20049;-64
2023/01/23 02:20:23;;;;;;;6.88;6.03;;;;;;;;;;10071810;28;20125;-64
2023/01/23 02:25:25;;;;;;;7.38;6.68;;;;;;;;;;10106254;28;20136;-66
2023/01/23 02:30:20;;;;;;;10.85;7.85;;;;;;;;;;10099336;28;20410;-65
2023/01/23 02:35:24;;;;;;;8.10;7.30;;;;;;;;;;10103815;28;20494;-66
2023/01/23 02:40:30;;;;;;;8.07;7.25;;;;;;;;;;10071861;28;20057;-65
2023/01/23 02:45:25;;;;;;;9.25;8.18;;;;;;;;;;10092950;28;20041;-65
2023/01/23 02:50:18;;;;;;;10.15;7.10;;;;;;;;;;10099033;28;20524;-65
2023/01/23 02:55:13;;;;;;;9.35;7.55;;;;;;;;;;10083233;28;20140;-65
2023/01/23 03:00:16;;;;;;;7.97;6.30;;;;;;;;;;10070121;28;20059;-65
2023/01/23 03:05:09;;;;;;;8.57;7.68;;;;;;;;;;10124925;28;20060;-65
2023/01/23 03:10:06;;;;;;;9.38;7.30;;;;;;;;;;10101776;28;20045;-64
2023/01/23 03:15:01;;;;;;;9.15;7.30;;;;;;;;;;10098907;28;20179;-64
2023/01/23 03:19:56;;;;;;;10.80;7.13;;;;;;;;;;10098867;28;20060;-64
2023/01/23 03:24:50;;;;;;;12.02;8.60;;;;;;;;;;10120402;28;20084;-64
2023/01/23 03:34:56;;;;;;;8.00;6.53;;;;;;;;;;10111859;28;20094;-65
2023/01/23 03:45:02;;;;;;;8.52;6.63;;;;;;;;;;10080378;28;20037;-64
2023/01/23 03:49:58;;;;;;;7.88;6.47;;;;;;;;;;10108122;28;20061;-64
2023/01/23 03:54:55;;;;;;;10.25;6.50;;;;;;;;;;10102978;28;20048;-65
2023/01/23 03:59:48;;;;;;;8.85;6.63;;;;;;;;;;10105561;28;20045;-64
2023/01/23 04:04:45;;;;;;;7.13;6.43;;;;;;;;;;10090472;28;20135;-64
2023/01/23 04:09:39;;;;;;;8.10;6.40;;;;;;;;;;10085438;28;20469;-64
2023/01/23 04:14:36;;;;;;;7.45;6.32;;;;;;;;;;10089340;28;20049;-64
2023/01/23 04:19:30;;;;;;;6.93;6.00;;;;;;;;;;10114899;28;20095;-64
2023/01/23 04:24:24;;;;;;;8.23;7.07;;;;;;;;;;10089247;28;20048;-65
2023/01/23 04:29:17;;;;;;;9.20;8.15;;;;;;;;;;10091963;28;20068;-64
2023/01/23 04:34:12;;;;;;;8.68;7.68;;;;;;;;;;10113614;28;20069;-64
2023/01/23 04:39:07;;;;;;;10.63;9.55;;;;;;;;;;10087581;28;20068;-64
2023/01/23 04:44:18;;;;;;;10.45;8.73;;;;;;;;;;10094847;28;20044;-65
2023/01/23 04:49:32;;;;;;;11.18;9.45;;;;;;;;;;10089619;28;20100;-64
2023/01/23 04:54:26;;;;;;;8.43;7.53;;;;;;;;;;10120982;28;20052;-64
2023/01/23 04:59:21;;;;;;;8.80;7.90;;;;;;;;;;10111952;28;20042;-64
2023/01/23 05:04:16;;;;;;;9.23;8.27;;;;;;;;;;10115009;28;20038;-64
2023/01/23 05:09:12;;;;;;;9.35;8.35;;;;;;;;;;10117206;28;20051;-64
2023/01/23 05:14:13;;;;;;;8.73;7.82;;;;;;;;;;10114480;28;20110;-65
2023/01/23 05:19:07;;;;;;;10.75;9.65;;;;;;;;;;10117005;28;20094;-63
2023/01/23 05:24:01;;;;;;;9.50;8.50;;;;;;;;;;10118283;28;20417;-63
2023/01/23 05:28:54;;;;;;;11.63;8.05;;;;;;;;;;10099385;28;20054;-63
2023/01/23 05:33:49;;;;;;;9.27;7.50;;;;;;;;;;10092464;28;20045;-63
2023/01/23 05:38:43;;;;;;;8.60;7.38;;;;;;;;;;10094899;28;20045;-64
2023/01/23 05:43:37;;;;;;;9.75;8.10;;;;;;;;;;10100845;28;20585;-63
2023/01/23 05:48:51;;;;;;;12.23;8.13;;;;;;;;;;10094406;28;20057;-64
2023/01/23 05:53:45;;;;;;;11.85;8.45;;;;;;;;;;10097303;28;20076;-64
2023/01/23 05:58:41;;;;;;;11.57;8.80;;;;;;;;;;10089574;28;20045;-65
2023/01/23 06:04:03;;;;;;;9.32;8.32;;;;;;;;;;10083241;28;20045;-64
2023/01/23 06:09:10;;;;;;;10.80;8.70;;;;;;;;;;10093357;28;20103;-63
2023/01/23 06:14:04;;;;;;;10.77;8.80;;;;;;;;;;10084749;28;20045;-62
2023/01/23 06:18:58;;;;;;;11.23;10.13;;;;;;;;;;10103817;28;20052;-63
2023/01/23 06:23:54;;;;;;;12.38;8.82;;;;;;;;;;10103194;28;20510;-63
2023/01/23 06:28:48;;;;;;;16.15;10.52;;;;;;;;;;10089037;28;20452;-63
2023/01/23 06:33:42;;;;;;;12.95;9.55;;;;;;;;;;10106994;28;20055;-63
2023/01/23 06:38:37;;;;;;;10.50;9.32;;;;;;;;;;10109825;28;20053;-63
2023/01/23 06:43:34;;;;;;;10.50;8.85;;;;;;;;;;10103097;28;20171;-63
2023/01/23 06:48:29;;;;;;;9.95;9.00;;;;;;;;;;10091889;28;20060;-62
2023/01/23 06:53:24;;;;;;;11.45;9.15;;;;;;;;;;10073671;28;20139;-63
2023/01/23 06:58:19;;;;;;;13.55;9.88;;;;;;;;;;10093114;28;20077;-63
2023/01/23 07:03:14;;;;;;;10.95;9.80;;;;;;;;;;10127509;28;20174;-63
2023/01/23 07:08:07;;;;;;;14.60;10.95;;;;;;;;;;10120059;28;20520;-63
2023/01/23 07:13:01;;;;;;;13.10;9.57;;;;;;;;;;10103156;28;20634;-63
2023/01/23 07:17:55;;;;;;;14.82;10.40;;;;;;;;;;10105467;28;20192;-63
2023/01/23 07:22:49;;;;;;;12.30;9.95;;;;;;;;;;10110347;28;20120;-62
2023/01/23 07:27:44;;;;;;;13.52;11.45;;;;;;;;;;10120182;28;20098;-63
2023/01/23 07:32:38;;;;;;;14.02;10.90;;;;;;;;;;10091926;28;20128;-63
2023/01/23 07:37:31;;;;;;;16.58;10.50;;;;;;;;;;10086899;28;20049;-63
2023/01/23 07:42:25;;;;;;;13.32;11.27;;;;;;;;;;10087841;28;20061;-63
2023/01/23 07:47:19;;;;;;;16.15;14.05;;;;;;;;;;10093231;28;20087;-63
2023/01/23 07:52:13;;;;;;;12.52;11.23;;;;;;;;;;10070893;28;20413;-63
2023/01/23 07:57:06;;;;;;;12.18;10.57;;;;;;;;;;10077927;28;20058;-63
2023/01/23 08:01:59;;;;;;;14.23;12.07;;;;;;;;;;10112374;28;20049;-63
2023/01/23 08:06:53;;;;;;;12.93;11.43;;;;;;;;;;10093699;28;20048;-63
2023/01/23 08:11:46;;;;;;;14.85;12.32;;;;;;;;;;10111647;28;20053;-63
2023/01/23 08:16:40;;;;;;;14.02;12.52;;;;;;;;;;10121830;28;20060;-62
2023/01/23 08:21:34;;;;;;;15.38;12.35;;;;;;;;;;10115043;28;20468;-63
2023/01/23 08:26:27;;;;;;;18.13;14.50;;;;;;;;;;10110382;28;20049;-63
2023/01/23 08:31:21;;;;;;;17.15;13.65;;;;;;;;;;10084153;28;20501;-63
2023/01/23 08:36:13;;;;;;;19.23;16.77;;;;;;;;;;10112847;28;20082;-62
2023/01/23 08:41:08;;;;;;;16.88;14.48;;;;;;;;;;10106720;28;20519;-62
2023/01/23 08:46:03;;;;;;;19.00;13.80;;;;;;;;;;10090610;28;20156;-62
2023/01/23 08:51:02;;;;;;;18.20;16.38;;;;;;;;;;10102477;28;20509;-63
2023/01/23 08:56:06;;;;;;;15.97;14.27;;;;;;;;;;10109343;28;20095;-63
2023/01/23 09:01:00;;;;;;;17.20;13.52;;;;;;;;;;10095666;28;20053;-62
2023/01/23 09:05:54;;;;;;;20.13;13.70;;;;;;;;;;10099988;28;20144;-62
2023/01/23 09:10:48;;;;;;;17.10;14.02;;;;;;;;;;10116731;28;20063;-62
2023/01/23 09:15:43;;;;;;;15.05;13.35;;;;;;;;;;10113751;28;20046;-63
2023/01/23 09:20:37;;;;;;;15.68;13.18;;;;;;;;;;10089938;28;20524;-62
2023/01/23 09:25:30;;;;;;;15.23;13.48;;;;;;;;;;10089417;28;20447;-63
2023/01/23 09:30:23;;;;;;;12.93;11.48;;;;;;;;;;10119360;28;20131;-63
2023/01/23 09:35:17;;;;;;;14.75;12.40;;;;;;;;;;10087874;28;20072;-63
2023/01/23 09:40:17;;;;;;;16.98;14.52;;;;;;;;;;10099317;28;20045;-63
2023/01/23 09:45:11;;;;;;;14.77;13.13;;;;;;;;;;10098033;28;20402;-63
2023/01/23 09:50:16;;;;;;;15.73;12.50;;;;;;;;;;10105243;28;20106;-63
2023/01/23 09:55:22;;;;;;;14.90;13.30;;;;;;;;;;10108498;28;20057;-63
2023/01/23 10:00:18;;;;;;;15.70;13.02;;;;;;;;;;10083021;28;20418;-63
2023/01/23 10:05:14;;;;;;;15.07;13.32;;;;;;;;;;10112933;28;20048;-63
2023/01/23 10:10:54;;;;;;;13.13;11.73;;;;;;;;;;10135093;28;20448;-63
2023/01/23 10:16:14;;;;;;;13.27;11.88;;;;;;;;;;10113993;28;20037;-63
2023/01/23 10:21:20;;;;;;;13.85;12.25;;;;;;;;;;10078759;28;20051;-62
2023/01/23 10:26:35;;;;;;;15.68;13.05;;;;;;;;;;10109569;28;20040;-63
2023/01/23 10:31:43;;;;;;;14.73;12.52;;;;;;;;;;10107816;28;20055;-63
2023/01/23 10:36:43;;;;;;;15.88;14.18;;;;;;;;;;10086200;28;20424;-63
2023/01/23 10:41:46;;;;;;;14.68;13.10;;;;;;;;;;10072375;28;20053;-63
2023/01/23 10:46:49;;;;;;;14.75;13.18;;;;;;;;;;10118462;28;20100;-63
2023/01/23 10:51:46;;;;;;;19.92;15.32;;;;;;;;;;10091301;28;20064;-63
2023/01/23 10:56:54;;;;;;;16.08;13.55;;;;;;;;;;10088276;28;20061;-63
2023/01/23 11:01:58;;;;;;;15.77;13.55;;;;;;;;;;10104578;28;20057;-63
2023/01/23 11:07:10;;;;;;;14.50;12.95;;;;;;;;;;10116882;28;20053;-63
2023/01/23 11:12:07;;;;;;;14.93;13.30;;;;;;;;;;10093969;28;20059;-63
2023/01/23 11:17:22;;;;;;;15.18;13.57;;;;;;;;;;10087292;28;20108;-63
2023/01/23 11:22:42;;;;;;;18.33;12.32;;;;;;;;;;10113809;28;20057;-62
2023/01/23 11:27:36;;;;;;;12.07;10.88;;;;;;;;;;10088565;28;20057;-63
2023/01/23 11:32:32;;;;;;;14.27;11.02;;;;;;;;;;10082521;28;20610;-63
2023/01/23 11:37:31;;;;;;;11.05;9.82;;;;;;;;;;10090960;28;20045;-63
2023/01/23 11:42:24;;;;;;;10.00;8.95;;;;;;;;;;10106088;28;20053;-62
2023/01/23 11:47:34;;;;;;;10.77;9.48;;;;;;;;;;10097425;28;20144;-63
2023/01/23 11:52:38;;;;;;;10.70;9.70;;;;;;;;;;10084973;28;20058;-63
2023/01/23 11:58:13;;;;;;;11.05;9.95;;;;;;;;;;10077876;28;20068;-61
2023/01/23 12:03:27;;;;;;;11.48;9.73;;;;;;;;;;10108340;28;20048;-63
2023/01/23 12:08:29;;;;;;;10.43;9.43;;;;;;;;;;10117873;28;20057;-63
2023/01/23 12:13:44;;;;;;;11.10;10.05;;;;;;;;;;10098637;28;20052;-63
2023/01/23 12:18:50;;;;;;;10.60;9.50;;;;;;;;;;10098256;28;20049;-63
2023/01/23 12:24:02;;;;;;;10.70;9.65;;;;;;;;;;10108490;28;20103;-62
2023/01/23 12:29:49;;;;;;;13.75;9.10;;;;;;;;;;10085133;28;20076;-63
2023/01/23 12:35:16;;;;;;;9.93;8.93;;;;;;;;;;10063161;28;20410;-62
2023/01/23 12:40:21;;;;;;;13.75;10.20;;;;;;;;;;10110620;28;20040;-63
2023/01/23 12:45:21;;;;;;;12.85;9.45;;;;;;;;;;10096206;28;20050;-63
2023/01/23 12:50:36;;;;;;;12.38;9.48;;;;;;;;;;10089233;28;20049;-62
2023/01/23 12:55:37;;;;;;;9.20;8.27;;;;;;;;;;10104055;28;20148;-63
2023/01/23 13:00:33;;;;;;;9.95;8.95;;;;;;;;;;10110376;28;20094;-63
2023/01/23 13:05:35;;;;;;;9.00;8.18;;;;;;;;;;10092279;28;20070;-63
2023/01/23 13:16:18;;;;;;;8.20;7.30;;;;;;;;;;10126680;28;20107;-62
2023/01/23 13:26:27;;;;;;;10.63;8.13;;;;;;;;;;10096417;28;20131;-62
2023/01/23 13:31:25;;;;;;;8.07;7.28;;;;;;;;;;10113815;28;20053;-65
2023/01/23 13:36:21;;;;;;;8.38;7.65;;;;;;;;;;10118589;28;20428;-63
2023/01/23 13:41:17;;;;;;;10.65;8.32;;;;;;;;;;10090757;28;20084;-63
2023/01/23 13:46:50;;;;;;;9.63;8.75;;;;;;;;;;10100124;28;20061;-64
2023/01/23 13:51:57;;;;;;;11.43;10.32;;;;;;;;;;10024193;28;20050;-62
2023/01/23 13:57:05;;;;;;;10.25;9.25;;;;;;;;;;9882883;28;20498;-62
2023/01/23 14:07:50;;;;;;;13.13;9.35;;;;;;;;;;9654546;29;20057;-62
2023/01/23 14:13:04;;;;;;;11.85;10.75;;;;;;;;;;9589611;29;20055;-62
2023/01/23 14:18:31;;;;;;;12.18;10.98;;;;;;;;;;9599158;29;20502;-62
2023/01/23 14:23:45;;;;;;;12.73;11.43;;;;;;;;;;9760513;29;20597;-62
2023/01/23 14:28:39;;;;;;;10.98;9.88;;;;;;;;;;9790881;28;20092;-63
2023/01/23 14:33:41;;;;;;;11.90;9.48;;;;;;;;;;9934636;28;20518;-62
2023/01/23 14:38:40;;;;;;;5.20;3.13;;;;;;;;;;9943200;28;20144;-62
2023/01/23 14:43:34;;;;;;;6.85;2.20;;;;;;;;;;10063994;28;20057;-63
2023/01/23 14:48:32;;;;;;;7.00;2.75;;;;;;;;;;10072205;28;20157;-62
2023/01/23 14:53:26;;;;;;;5.10;2.15;;;;;;;;;;10109076;28;20041;-63
2023/01/23 14:58:24;;;;;;;5.18;2.85;;;;;;;;;;10075909;28;20045;-62
2023/01/23 15:03:35;;;;;;;3.88;2.17;;;;;;;;;;10072977;28;20061;-63
2023/01/23 15:08:31;;;;;;;6.78;2.70;;;;;;;;;;10115740;28;20045;-64
2023/01/23 15:13:32;;;;;;;6.65;2.65;;;;;;;;;;10103628;28;20486;-63
2023/01/23 15:18:36;;;;;;;9.20;2.83;;;;;;;;;;10084104;28;20046;-63
2023/01/23 15:23:36;;;;;;;7.85;2.75;;;;;;;;;;10097513;28;20103;-63
2023/01/23 15:28:30;;;;;;;10.52;3.78;;;;;;;;;;10101474;28;20064;-63
2023/01/23 15:33:28;;;;;;;10.60;4.10;;;;;;;;;;10104628;28;20129;-63
2023/01/23 15:38:22;;;;;;;9.73;3.47;;;;;;;;;;10101853;28;20036;-62
2023/01/23 15:43:18;;;;;;;5.25;3.05;;;;;;;;;;10115829;28;20053;-61
2023/01/23 15:48:14;;;;;;;13.97;4.00;;;;;;;;;;10098088;28;20053;-63
2023/01/23 15:53:13;;;;;;;15.18;3.58;;;;;;;;;;10090490;28;20095;-63
2023/01/23 15:58:13;;;;;;;7.65;3.20;;;;;;;;;;10121080;28;20456;-62
2023/01/23 16:03:07;;;;;;;4.22;2.53;;;;;;;;;;10112634;28;20048;-62
2023/01/23 16:08:03;;;;;;;9.88;2.55;;;;;;;;;;10111162;28;20052;-63
2023/01/23 16:12:57;;;;;;;5.10;2.67;;;;;;;;;;10109304;28;20142;-63
2023/01/23 16:17:51;;;;;;;5.13;2.67;;;;;;;;;;10084156;28;20042;-63
2023/01/23 16:22:48;;;;;;;9.63;3.47;;;;;;;;;;10089348;28;20055;-63
2023/01/23 16:27:43;;;;;;;10.75;3.88;;;;;;;;;;10088323;28;20087;-62
2023/01/23 16:32:37;;;;;;;10.52;3.17;;;;;;;;;;10099478;28;20128;-63
2023/01/23 16:37:38;;;;;;;10.10;4.50;;;;;;;;;;10080978;28;20049;-63
2023/01/23 16:42:33;;;;;;;6.90;4.00;;;;;;;;;;10109500;28;20052;-63
2023/01/23 16:47:28;;;;;;;9.80;4.28;;;;;;;;;;10072400;28;20127;-64
2023/01/23 16:52:23;;;;;;;17.80;6.03;;;;;;;;;;10095183;28;20053;-62
2023/01/23 16:57:19;;;;;;;8.40;4.00;;;;;;;;;;10084770;28;20071;-63
2023/01/23 17:02:21;;;;;;;4.13;3.38;;;;;;;;;;10100612;28;20072;-66
2023/01/23 17:07:17;;;;;;;10.63;5.00;;;;;;;;;;10107890;28;20048;-63
2023/01/23 17:12:16;;;;;;;9.02;5.30;;;;;;;;;;10119791;28;20073;-64
2023/01/23 17:17:13;;;;;;;9.98;3.60;;;;;;;;;;10126017;28;20184;-63
2023/01/23 17:22:17;;;;;;;6.75;4.85;;;;;;;;;;10086740;28;20132;-64
2023/01/23 17:27:11;;;;;;;9.63;5.28;;;;;;;;;;10082891;28;20051;-64
2023/01/23 17:32:05;;;;;;;9.63;3.50;;;;;;;;;;10085981;28;20053;-64
2023/01/23 17:36:59;;;;;;;9.32;3.95;;;;;;;;;;10086077;28;20049;-64
2023/01/23 17:42:00;;;;;;;11.60;5.25;;;;;;;;;;10075638;28;20072;-64
2023/01/23 17:46:54;;;;;;;25.27;7.32;;;;;;;;;;10083636;28;20518;-64
2023/01/23 17:51:48;;;;;;;16.42;7.07;;;;;;;;;;10084990;28;20185;-64
2023/01/23 17:56:43;;;;;;;19.73;7.35;;;;;;;;;;10083174;28;20056;-63
2023/01/23 18:01:39;;;;;;;17.95;7.65;;;;;;;;;;10093669;28;20048;-63
2023/01/23 18:06:33;;;;;;;17.23;8.15;;;;;;;;;;10101791;28;20046;-66
2023/01/23 18:11:32;;;;;;;8.90;5.85;;;;;;;;;;10110076;28;20413;-64
2023/01/23 18:16:33;;;;;;;5.82;4.15;;;;;;;;;;10093019;28;20053;-63
2023/01/23 18:21:31;;;;;;;7.03;5.82;;;;;;;;;;10095764;28;20076;-63
2023/01/23 18:26:36;;;;;;;3.60;3.30;;;;;;;;;;10095553;28;20041;-62
2023/01/23 18:31:53;;;;;;;6.05;5.22;;;;;;;;;;10096173;28;20406;-63
2023/01/23 18:37:21;;;;;;;14.77;8.73;;;;;;;;;;10088648;28;20060;-63
2023/01/23 18:42:15;;;;;;;6.70;6.07;;;;;;;;;;10086612;28;20164;-63
2023/01/23 18:47:10;;;;;;;8.75;7.55;;;;;;;;;;10083769;28;20076;-63
2023/01/23 18:52:10;;;;;;;13.63;12.23;;;;;;;;;;10082254;28;20502;-63
2023/01/23 18:57:26;;;;;;;14.63;13.33;;;;;;;;;;10082559;28;20041;-63
2023/01/23 19:02:19;;;;;;;9.75;8.75;;;;;;;;;;10096146;28;20053;-62
2023/01/23 19:07:17;;;;;;;9.80;8.48;;;;;;;;;;10085829;28;20581;-63
2023/01/23 19:12:26;;;;;;;8.85;5.78;;;;;;;;;;10089360;28;20099;-62
2023/01/23 19:17:20;;;;;;;7.70;5.72;;;;;;;;;;10091931;28;20057;-62
2023/01/23 19:22:16;;;;;;;5.90;5.40;;;;;;;;;;10093848;28;20453;-63
2023/01/23 19:27:33;;;;;;;6.35;5.78;;;;;;;;;;10092356;28;20037;-62
2023/01/23 19:32:28;;;;;;;9.35;8.43;;;;;;;;;;10090046;28;20049;-63
2023/01/23 19:37:24;;;;;;;13.45;8.23;;;;;;;;;;10091115;28;20502;-63
2023/01/23 19:42:18;;;;;;;7.75;7.05;;;;;;;;;;10095546;28;20080;-62
2023/01/23 19:47:11;;;;;;;19.80;13.90;;;;;;;;;;10113612;28;20053;-61
2023/01/23 19:52:10;;;;;;;8.32;7.38;;;;;;;;;;10112234;28;20105;-61
2023/01/23 19:57:06;;;;;;;12.52;8.00;;;;;;;;;;10117149;28;20053;-62
2023/01/23 20:01:59;;;;;;;13.07;8.48;;;;;;;;;;10109095;28;20055;-62
2023/01/23 20:06:54;;;;;;;11.55;8.80;;;;;;;;;;10113422;28;20056;-63
2023/01/23 20:11:48;;;;;;;9.50;7.65;;;;;;;;;;10090037;28;20056;-64
2023/01/23 20:16:43;;;;;;;8.23;7.43;;;;;;;;;;10095489;28;20099;-63
2023/01/23 20:21:38;;;;;;;9.63;7.65;;;;;;;;;;10092977;28;20056;-63
2023/01/23 20:26:31;;;;;;;15.75;10.85;;;;;;;;;;10101112;28;20137;-62
2023/01/23 20:31:26;;;;;;;22.50;14.18;;;;;;;;;;10102675;28;20095;-65
2023/01/23 20:36:20;;;;;;;21.65;12.02;;;;;;;;;;10103296;28;20048;-64
2023/01/23 20:41:19;;;;;;;19.33;13.55;;;;;;;;;;10104449;28;20128;-63
2023/01/23 20:46:13;;;;;;;22.08;13.07;;;;;;;;;;10100669;28;20061;-63
2023/01/23 20:51:08;;;;;;;17.63;12.93;;;;;;;;;;10096426;28;20397;-65
2023/01/23 20:56:16;;;;;;;18.58;13.85;;;;;;;;;;10101722;28;20049;-64
2023/01/23 21:01:14;;;;;;;19.17;14.18;;;;;;;;;;10101741;28;20394;-64
2023/01/23 21:06:09;;;;;;;18.88;16.73;;;;;;;;;;10093922;28;20049;-64
2023/01/23 21:11:06;;;;;;;17.55;15.70;;;;;;;;;;10093802;28;20049;-64
2023/01/23 21:16:03;;;;;;;26.65;19.17;;;;;;;;;;10093160;28;20045;-64
2023/01/23 21:21:03;;;;;;;19.48;16.25;;;;;;;;;;10088843;28;20033;-63
2023/01/23 21:25:59;;;;;;;27.92;16.13;;;;;;;;;;10089334;28;20049;-65
2023/01/23 21:30:53;;;;;;;17.17;14.40;;;;;;;;;;10084465;28;20106;-64
2023/01/23 21:35:53;;;;;;;20.27;16.45;;;;;;;;;;10099548;28;20068;-67
2023/01/23 21:40:47;;;;;;;18.65;14.18;;;;;;;;;;10110963;28;20068;-66
2023/01/23 21:45:41;;;;;;;17.10;13.90;;;;;;;;;;10099055;28;20582;-65
2023/01/23 21:50:35;;;;;;;14.85;13.20;;;;;;;;;;10088635;28;20548;-65
2023/01/23 21:55:29;;;;;;;15.68;13.50;;;;;;;;;;10090310;28;20057;-64
2023/01/23 22:05:35;;;;;;;11.32;10.13;;;;;;;;;;10094122;28;20164;-64
2023/01/23 22:10:30;;;;;;;14.80;11.15;;;;;;;;;;10093168;28;20037;-64
2023/01/23 22:15:25;;;;;;;31.15;19.08;;;;;;;;;;10083100;28;20128;-65
2023/01/23 22:20:19;;;;;;;23.90;14.43;;;;;;;;;;10080865;28;20056;-65
2023/01/23 22:25:12;;;;;;;21.73;15.00;;;;;;;;;;10074558;28;20045;-64
2023/01/23 22:30:10;;;;;;;14.07;11.68;;;;;;;;;;10073628;28;20057;-65
2023/01/23 22:35:08;;;;;;;15.75;11.02;;;;;;;;;;10096188;28;20464;-64
2023/01/23 22:40:03;;;;;;;22.70;15.98;;;;;;;;;;10124081;28;20061;-65
2023/01/23 22:44:57;;;;;;;30.92;16.60;;;;;;;;;;10077048;28;20051;-65
2023/01/23 22:49:51;;;;;;;20.10;17.60;;;;;;;;;;10117593;28;20052;-65
2023/01/23 22:54:44;;;;;;;19.02;13.70;;;;;;;;;;10120022;28;20049;-65
2023/01/23 22:59:38;;;;;;;18.38;15.38;;;;;;;;;;10094996;28;20490;-65
2023/01/23 23:04:31;;;;;;;18.05;15.95;;;;;;;;;;10111362;28;20061;-65
2023/01/23 23:09:26;;;;;;;20.30;13.80;;;;;;;;;;10099044;28;20053;-64
2023/01/23 23:14:19;;;;;;;17.67;14.02;;;;;;;;;;10094708;28;20056;-64
2023/01/23 23:19:12;;;;;;;17.35;13.50;;;;;;;;;;10122718;28;20509;-64
2023/01/23 23:24:07;;;;;;;15.50;13.10;;;;;;;;;;10089325;28;20511;-65
2023/01/23 23:29:02;;;;;;;21.13;14.90;;;;;;;;;;10096943;28;20144;-65
2023/01/23 23:33:56;;;;;;;19.48;15.38;;;;;;;;;;10099801;28;20124;-64
2023/01/23 23:38:50;;;;;;;21.33;15.45;;;;;;;;;;10091177;28;20068;-65
2023/01/23 23:43:44;;;;;;;18.35;13.52;;;;;;;;;;10135429;28;20048;-64
2023/01/23 23:48:37;;;;;;;16.70;13.68;;;;;;;;;;10104830;28;20052;-64
2023/01/23 23:53:31;;;;;;;16.33;13.65;;;;;;;;;;10083216;28;20048;-65
2023/01/23 23:58:25;;;;;;;15.43;13.65;;;;;;;;;;10073821;28;20139;-64
