Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:39;;;;;;;7.25;6.07;;;16.60;57.60;;;;;;5052296;28;20212;-64
2022/12/03 00:04:05;;;;;;;6.88;6.15;;;16.50;57.70;;;;;;5053418;28;20637;-64
2022/12/03 00:06:30;;;;;;;6.15;5.55;;;16.50;57.80;;;;;;5052454;28;20277;-64
2022/12/03 00:08:56;;;;;;;7.90;6.50;;;16.50;57.90;;;;;;5053194;28;20186;-65
2022/12/03 00:11:21;;;;;;;6.88;6.18;;;16.40;57.90;;;;;;5053239;28;20175;-64
2022/12/03 00:13:47;;;;;;;6.93;6.30;;;16.40;57.90;;;;;;5051976;28;20207;-65
2022/12/03 00:16:12;;;;;;;7.10;6.03;;;16.40;57.90;;;;;;5053255;28;20179;-65
2022/12/03 00:18:38;;;;;;;7.25;6.53;;;16.30;57.90;;;;;;5052739;28;20233;-64
2022/12/03 00:21:03;;;;;;;6.88;6.10;;;16.30;57.90;;;;;;5052088;28;20499;-64
2022/12/03 00:23:29;;;;;;;6.95;6.22;;;16.30;57.90;;;;;;5051754;28;20179;-63
2022/12/03 00:25:54;;;;;;;7.10;6.40;;;16.30;57.90;;;;;;5052767;28;20182;-65
2022/12/03 00:28:20;;;;;;;7.80;6.97;;;16.20;57.90;;;;;;5052197;28;20185;-65
2022/12/03 00:30:45;;;;;;;6.82;6.20;;;16.20;57.90;;;;;;5052545;28;20174;-65
2022/12/03 00:33:11;;;;;;;6.65;6.05;;;16.20;57.90;;;;;;5052959;28;20218;-65
2022/12/03 00:35:36;;;;;;;7.38;6.47;;;16.20;57.80;;;;;;5051949;28;20181;-65
2022/12/03 00:38:02;;;;;;;7.47;6.32;;;16.20;57.90;;;;;;5052984;28;20536;-65
2022/12/03 00:40:27;;;;;;;6.68;6.07;;;16.20;57.90;;;;;;5052752;28;20547;-64
2022/12/03 00:42:53;;;;;;;6.88;6.18;;;16.10;57.90;;;;;;5051693;28;20632;-64
2022/12/03 00:45:18;;;;;;;7.88;7.07;;;16.10;57.80;;;;;;5052762;28;20962;-64
2022/12/03 00:47:44;;;;;;;7.60;6.78;;;16.10;57.90;;;;;;5052441;28;20626;-64
2022/12/03 00:50:10;;;;;;;6.90;6.20;;;16.10;57.90;;;;;;5052035;28;20179;-64
2022/12/03 00:52:35;;;;;;;7.90;6.70;;;16.10;57.90;;;;;;5052465;28;20198;-64
2022/12/03 00:55:01;;;;;;;7.60;6.80;;;16.10;57.90;;;;;;5052750;28;20183;-64
2022/12/03 00:57:26;;;;;;;7.30;6.60;;;16.00;57.90;;;;;;5051892;28;20179;-64
2022/12/03 00:59:52;;;;;;;8.02;6.97;;;16.00;58.00;;;;;;5052301;28;20216;-64
2022/12/03 01:02:17;;;;;;;7.43;6.72;;;16.00;57.90;;;;;;5054837;28;20167;-64
2022/12/03 01:04:43;;;;;;;6.38;5.78;;;15.90;58.00;;;;;;5055754;28;20171;-64
2022/12/03 01:07:08;;;;;;;7.22;6.53;;;15.90;58.00;;;;;;5056597;28;20637;-65
2022/12/03 01:09:34;;;;;;;7.82;7.03;;;15.90;58.10;;;;;;5056332;28;20175;-65
2022/12/03 01:11:59;;;;;;;8.45;7.65;;;15.90;58.00;;;;;;5055721;28;20177;-64
2022/12/03 01:14:25;;;;;;;8.18;7.20;;;15.90;58.10;;;;;;5056340;28;20210;-64
2022/12/03 01:16:51;;;;;;;7.60;6.90;;;15.80;58.10;;;;;;5055410;28;20183;-64
2022/12/03 01:19:16;;;;;;;7.63;6.80;;;15.80;58.10;;;;;;5056169;28;20715;-64
2022/12/03 01:21:47;;;;;;;7.53;6.72;;;15.80;58.20;;;;;;5056173;28;20175;-64
2022/12/03 01:24:13;;;;;;;6.97;6.28;;;15.80;58.20;;;;;;5055743;28;20263;-64
2022/12/03 01:26:38;;;;;;;7.30;6.60;;;15.80;58.20;;;;;;5056039;28;20199;-65
2022/12/03 01:29:04;;;;;;;7.20;6.40;;;15.80;58.20;;;;;;5056117;28;20653;-65
2022/12/03 01:34:13;;;;;;;6.90;6.20;;;15.80;58.30;;;;;;5056084;28;20230;-65
2022/12/03 01:36:39;;;;;;;7.50;6.70;;;15.80;58.20;;;;;;5055816;28;20263;-65
2022/12/03 01:39:05;;;;;;;6.90;6.30;;;15.70;58.20;;;;;;5055312;28;20206;-64
2022/12/03 01:41:30;;;;;;;8.95;7.65;;;15.70;58.20;;;;;;5055634;28;20661;-64
2022/12/03 01:43:56;;;;;;;7.45;6.72;;;15.70;58.30;;;;;;5055846;28;20528;-63
2022/12/03 01:46:23;;;;;;;7.78;7.00;;;15.70;58.30;;;;;;5055308;28;20175;-64
2022/12/03 01:48:50;;;;;;;7.78;7.07;;;15.60;58.20;;;;;;5054501;28;20266;-64
2022/12/03 01:51:16;;;;;;;7.68;6.90;;;15.60;58.20;;;;;;5054676;28;20611;-65
2022/12/03 01:53:42;;;;;;;8.02;7.15;;;15.60;58.30;;;;;;5054746;28;20298;-65
2022/12/03 01:56:08;;;;;;;7.55;6.85;;;15.60;58.30;;;;;;5055710;28;20179;-64
2022/12/03 01:58:33;;;;;;;7.45;6.65;;;15.60;58.40;;;;;;5054506;28;20185;-64
2022/12/03 02:01:01;;;;;;;8.00;7.20;;;15.60;58.40;;;;;;5055047;28;20258;-64
2022/12/03 02:03:26;;;;;;;7.40;6.70;;;15.50;58.40;;;;;;5054553;28;20183;-64
2022/12/03 02:05:52;;;;;;;7.15;6.55;;;15.50;58.30;;;;;;5055199;28;20171;-64
2022/12/03 02:08:34;;;;;;;7.60;6.80;;;15.50;58.40;;;;;;5054652;28;20179;-64
2022/12/03 02:11:06;;;;;;;7.13;6.43;;;15.50;58.40;;;;;;5055623;28;20202;-64
2022/12/03 02:13:31;;;;;;;7.45;6.75;;;15.50;58.40;;;;;;5053156;28;20250;-64
2022/12/03 02:15:57;;;;;;;8.27;7.22;;;15.50;58.40;;;;;;5054174;28;20588;-64
2022/12/03 02:18:22;;;;;;;7.95;7.13;;;15.50;58.40;;;;;;5054026;28;20728;-63
2022/12/03 02:21:00;;;;;;;8.23;7.35;;;15.50;58.40;;;;;;5053110;28;20545;-63
2022/12/03 02:23:36;;;;;;;7.53;6.72;;;15.40;58.30;;;;;;5055266;28;20175;-64
2022/12/03 02:26:02;;;;;;;8.07;7.00;;;15.40;58.30;;;;;;5055421;28;20210;-64
2022/12/03 02:28:27;;;;;;;8.18;7.38;;;15.40;58.30;;;;;;5054472;28;20207;-64
2022/12/03 02:30:53;;;;;;;7.43;6.72;;;15.40;58.40;;;;;;5054813;28;20178;-65
2022/12/03 02:33:18;;;;;;;8.90;8.00;;;15.40;58.40;;;;;;5054968;28;20587;-65
2022/12/03 02:35:44;;;;;;;7.05;6.40;;;15.40;58.40;;;;;;5053861;28;20198;-64
2022/12/03 02:38:14;;;;;;;7.70;6.90;;;15.30;58.30;;;;;;5053877;28;20559;-64
2022/12/03 02:40:39;;;;;;;7.40;6.70;;;15.40;58.40;;;;;;5053459;28;20497;-64
2022/12/03 02:43:05;;;;;;;7.80;7.00;;;15.30;58.40;;;;;;5052860;28;20182;-64
2022/12/03 02:45:37;;;;;;;8.15;7.13;;;15.30;58.40;;;;;;5053428;28;20187;-64
2022/12/03 02:48:05;;;;;;;7.85;7.05;;;15.30;58.40;;;;;;5054672;28;20186;-63
2022/12/03 02:50:36;;;;;;;8.20;7.40;;;15.30;58.40;;;;;;5053943;28;20626;-64
2022/12/03 02:53:11;;;;;;;7.32;6.63;;;15.30;58.40;;;;;;5053511;28;20280;-64
2022/12/03 02:55:37;;;;;;;9.05;7.53;;;15.30;58.40;;;;;;5053625;28;20178;-64
2022/12/03 02:58:03;;;;;;;8.43;7.53;;;15.20;58.40;;;;;;5054578;28;20167;-64
2022/12/03 03:00:28;;;;;;;8.63;7.70;;;15.20;58.40;;;;;;5054377;28;20175;-63
2022/12/03 03:02:54;;;;;;;8.38;7.47;;;15.20;58.40;;;;;;5053639;28;20538;-64
2022/12/03 03:05:21;;;;;;;7.45;6.75;;;15.20;58.40;;;;;;5054315;28;20569;-64
2022/12/03 03:07:46;;;;;;;8.23;7.43;;;15.20;58.40;;;;;;5052785;28;20178;-64
2022/12/03 03:10:14;;;;;;;8.60;7.70;;;15.20;58.40;;;;;;5054086;28;20183;-64
2022/12/03 03:12:39;;;;;;;7.88;7.07;;;15.20;58.40;;;;;;5052697;28;20203;-64
2022/12/03 03:15:06;;;;;;;8.25;7.45;;;15.20;58.40;;;;;;5052986;28;20179;-64
2022/12/03 03:17:31;;;;;;;8.05;7.22;;;15.20;58.40;;;;;;5051988;28;20601;-63
2022/12/03 03:19:56;;;;;;;9.07;7.60;;;15.10;58.40;;;;;;5053990;28;20665;-63
2022/12/03 03:22:34;;;;;;;8.48;7.65;;;15.10;58.40;;;;;;5053946;28;20175;-63
2022/12/03 03:24:59;;;;;;;7.97;7.18;;;15.10;58.40;;;;;;5053136;28;20175;-64
2022/12/03 03:27:25;;;;;;;7.53;6.82;;;15.10;58.40;;;;;;5054052;28;20221;-64
2022/12/03 03:29:50;;;;;;;8.05;7.28;;;15.10;58.40;;;;;;5052287;28;20179;-64
2022/12/03 03:32:16;;;;;;;9.20;7.63;;;15.10;58.40;;;;;;5053028;28;20171;-64
2022/12/03 03:34:41;;;;;;;7.75;6.97;;;15.10;58.40;;;;;;5052248;28;20182;-65
2022/12/03 03:37:07;;;;;;;9.02;7.95;;;15.10;58.40;;;;;;5052661;28;20183;-64
2022/12/03 03:39:32;;;;;;;8.18;7.38;;;15.00;58.40;;;;;;5052842;28;20175;-64
2022/12/03 03:41:58;;;;;;;7.55;6.85;;;15.10;58.40;;;;;;5053805;28;20179;-63
2022/12/03 03:44:23;;;;;;;8.30;7.53;;;15.00;58.40;;;;;;5053123;28;20254;-63
2022/12/03 03:46:49;;;;;;;8.07;7.28;;;15.00;58.40;;;;;;5052154;28;20181;-64
2022/12/03 03:49:15;;;;;;;7.80;7.10;;;15.00;58.40;;;;;;5053724;28;20553;-64
2022/12/03 03:51:40;;;;;;;8.23;7.40;;;15.00;58.40;;;;;;5051542;28;20676;-64
2022/12/03 03:54:06;;;;;;;7.60;6.90;;;15.00;58.40;;;;;;5053597;28;20211;-64
2022/12/03 03:56:31;;;;;;;8.48;7.53;;;15.00;58.40;;;;;;5051991;28;20175;-64
2022/12/03 03:58:57;;;;;;;8.52;7.63;;;15.00;58.40;;;;;;5051434;28;20237;-64
2022/12/03 04:01:22;;;;;;;8.70;7.80;;;14.90;58.30;;;;;;5053551;28;20193;-63
2022/12/03 04:03:48;;;;;;;7.68;6.78;;;14.90;58.30;;;;;;5053204;28;20222;-64
2022/12/03 04:06:13;;;;;;;7.68;6.88;;;14.90;58.30;;;;;;5052633;28;20175;-64
2022/12/03 04:08:39;;;;;;;7.32;6.63;;;14.90;58.30;;;;;;5052850;28;20541;-65
2022/12/03 04:13:49;;;;;;;7.78;6.97;;;14.90;58.30;;;;;;5052055;28;20205;-64
2022/12/03 04:16:14;;;;;;;8.68;7.78;;;14.90;58.30;;;;;;5053336;28;20175;-63
2022/12/03 04:18:42;;;;;;;8.57;7.78;;;14.90;58.30;;;;;;5052740;28;20218;-63
2022/12/03 04:24:34;;;;;;;7.68;6.97;;;14.80;58.20;;;;;;4998888;28;20243;-64
2022/12/03 04:29:44;;;;;;;8.85;8.00;;;14.80;58.20;;;;;;5045989;28;20244;-64
2022/12/03 04:37:38;;;;;;;8.18;7.13;;;14.80;58.30;;;;;;5051991;28;20220;-64
2022/12/03 04:40:59;;;;;;;7.88;7.18;;;14.80;58.20;;;;;;5052881;28;20262;-64
2022/12/03 04:42:49;;;;;;;8.70;7.80;;;14.80;58.30;;;;;;5051665;28;20668;-63
2022/12/03 04:45:15;;;;;;;8.15;7.35;;;14.80;58.30;;;;;;5052881;28;20171;-63
2022/12/03 04:47:40;;;;;;;8.82;7.90;;;14.70;58.20;;;;;;5052136;28;20171;-64
2022/12/03 04:50:06;;;;;;;8.68;7.72;;;14.70;58.20;;;;;;5052372;28;20301;-64
2022/12/03 04:52:32;;;;;;;8.75;7.85;;;14.70;58.20;;;;;;5052662;28;20324;-64
2022/12/03 04:54:57;;;;;;;8.48;7.68;;;14.70;58.20;;;;;;5052055;28;20681;-64
2022/12/03 04:57:23;;;;;;;8.60;7.72;;;14.70;58.20;;;;;;5052479;28;20302;-63
2022/12/03 04:59:48;;;;;;;8.25;7.45;;;14.70;58.20;;;;;;5052478;28;20309;-64
2022/12/03 05:02:14;;;;;;;9.35;8.35;;;14.70;58.20;;;;;;5052017;28;20261;-63
2022/12/03 05:04:39;;;;;;;8.63;7.75;;;14.70;58.20;;;;;;5052326;28;20262;-64
2022/12/03 05:07:05;;;;;;;8.55;7.60;;;14.70;58.20;;;;;;5052690;28;20310;-64
2022/12/03 05:09:30;;;;;;;8.55;7.15;;;14.70;58.20;;;;;;5051800;28;20229;-64
2022/12/03 05:11:56;;;;;;;9.23;8.20;;;14.70;58.20;;;;;;5052360;28;20229;-64
2022/12/03 05:14:21;;;;;;;7.93;7.13;;;14.70;58.20;;;;;;5052379;28;20352;-64
2022/12/03 05:16:47;;;;;;;8.70;7.68;;;14.70;58.20;;;;;;5051691;28;20660;-65
2022/12/03 05:19:12;;;;;;;9.65;8.00;;;14.70;58.20;;;;;;5052259;28;20854;-64
2022/12/03 05:21:38;;;;;;;8.10;7.30;;;14.70;58.20;;;;;;5052029;28;20222;-64
2022/12/03 05:24:04;;;;;;;8.32;7.07;;;14.60;58.20;;;;;;5051673;28;20767;-65
2022/12/03 05:26:29;;;;;;;8.52;7.65;;;14.60;58.20;;;;;;5052391;28;20171;-65
2022/12/03 05:28:55;;;;;;;8.80;8.00;;;14.60;58.20;;;;;;5052302;28;20665;-66
2022/12/03 05:31:20;;;;;;;8.80;7.90;;;14.60;58.20;;;;;;5051666;28;20631;-65
2022/12/03 05:33:46;;;;;;;8.63;7.82;;;14.60;58.20;;;;;;5051963;28;20748;-65
2022/12/03 05:36:11;;;;;;;9.82;8.82;;;14.60;58.20;;;;;;5052360;28;20258;-66
2022/12/03 05:38:37;;;;;;;8.80;7.90;;;14.60;58.20;;;;;;5051307;28;20233;-65
2022/12/03 05:42:52;;;;;;;8.15;7.35;;;14.60;58.20;;;;;;5052251;28;20658;-65
2022/12/03 05:43:48;;;;;;;9.27;8.25;;;14.50;58.20;;;;;;5051909;28;20183;-64
2022/12/03 05:46:13;;;;;;;8.95;8.05;;;14.50;58.20;;;;;;5051858;28;20213;-64
2022/12/03 05:48:39;;;;;;;8.73;7.85;;;14.50;58.20;;;;;;5054334;28;20175;-65
2022/12/03 05:51:04;;;;;;;7.90;7.10;;;14.50;58.20;;;;;;5054787;28;20544;-65
2022/12/03 05:53:30;;;;;;;10.10;8.82;;;14.50;58.20;;;;;;5055573;28;20727;-65
2022/12/03 05:55:55;;;;;;;9.30;8.20;;;14.50;58.20;;;;;;5055921;28;20182;-66
2022/12/03 05:58:21;;;;;;;8.52;7.63;;;14.50;58.20;;;;;;5055160;28;20182;-65
2022/12/03 06:00:46;;;;;;;9.43;8.43;;;14.50;58.20;;;;;;5055491;28;20172;-65
2022/12/03 06:03:12;;;;;;;8.82;7.90;;;14.50;58.10;;;;;;5055660;28;20174;-65
2022/12/03 06:05:37;;;;;;;8.75;7.85;;;14.50;58.20;;;;;;5054588;28;20202;-65
2022/12/03 06:08:03;;;;;;;7.97;7.15;;;14.50;58.20;;;;;;5055502;28;20545;-65
2022/12/03 06:10:29;;;;;;;8.50;7.65;;;14.50;58.20;;;;;;5055443;28;20215;-65
2022/12/03 06:12:54;;;;;;;9.60;8.10;;;14.50;58.00;;;;;;5054244;28;20203;-65
2022/12/03 06:15:20;;;;;;;9.05;8.15;;;14.60;57.90;;;;;;5055323;28;20183;-65
2022/12/03 06:17:45;;;;;;;9.48;7.85;;;14.70;57.80;;;;;;5054756;28;20173;-64
2022/12/03 06:20:16;;;;;;;8.45;7.18;;;14.80;57.80;;;;;;5054451;28;20194;-65
2022/12/03 06:22:41;;;;;;;7.55;6.65;;;15.00;57.60;;;;;;5054698;28;20179;-64
2022/12/03 06:25:07;;;;;;;7.78;6.97;;;15.10;57.50;;;;;;5055410;28;20202;-65
2022/12/03 06:27:32;;;;;;;7.65;6.95;;;15.40;57.00;;;;;;5054279;28;20175;-65
2022/12/03 06:29:58;;;;;;;7.63;6.55;;;15.70;56.80;;;;;;5055339;28;20197;-65
2022/12/03 06:32:23;;;;;;;6.75;6.10;;;15.90;56.50;;;;;;5055158;28;20175;-66
2022/12/03 06:34:49;;;;;;;6.95;6.25;;;16.20;55.90;;;;;;5054025;28;20179;-66
2022/12/03 06:37:14;;;;;;;7.10;6.40;;;16.40;55.50;;;;;;5054949;28;20300;-65
2022/12/03 06:39:40;;;;;;;7.03;6.32;;;16.60;55.00;;;;;;5054638;28;20528;-65
2022/12/03 06:42:06;;;;;;;6.50;5.90;;;16.70;54.70;;;;;;5054355;28;20179;-64
2022/12/03 06:44:31;;;;;;;7.18;6.40;;;16.80;54.60;;;;;;5054445;28;20188;-65
2022/12/03 06:46:57;;;;;;;6.97;6.20;;;16.90;54.40;;;;;;5054638;28;20197;-65
2022/12/03 06:49:22;;;;;;;6.47;5.88;;;17.00;54.30;;;;;;5054099;28;20186;-65
2022/12/03 06:51:48;;;;;;;6.78;5.97;;;17.10;54.20;;;;;;5054413;28;20630;-65
2022/12/03 06:54:13;;;;;;;7.20;6.50;;;17.00;54.20;;;;;;5054488;28;20261;-65
2022/12/03 06:56:39;;;;;;;7.90;6.07;;;17.00;54.30;;;;;;5053787;28;20174;-66
2022/12/03 06:59:04;;;;;;;7.43;6.45;;;16.90;54.50;;;;;;5053786;28;20229;-65
2022/12/03 07:01:30;;;;;;;7.00;6.30;;;16.80;54.60;;;;;;5054026;28;20217;-65
2022/12/03 07:03:55;;;;;;;7.13;6.20;;;16.80;54.90;;;;;;5054263;28;20206;-66
2022/12/03 07:06:21;;;;;;;6.45;5.85;;;16.70;55.00;;;;;;5054264;28;20175;-66
2022/12/03 07:08:46;;;;;;;7.15;6.45;;;16.70;55.10;;;;;;5053362;28;20171;-66
2022/12/03 07:11:30;;;;;;;7.30;6.30;;;16.70;55.00;;;;;;5054632;28;20167;-65
2022/12/03 07:13:56;;;;;;;7.05;6.00;;;16.70;55.00;;;;;;5054255;28;20218;-66
2022/12/03 07:16:22;;;;;;;7.35;6.10;;;16.90;54.90;;;;;;5053606;28;20270;-65
2022/12/03 07:18:48;;;;;;;6.90;6.20;;;17.00;54.70;;;;;;5053636;28;20302;-65
2022/12/03 07:21:13;;;;;;;7.32;6.25;;;17.10;54.40;;;;;;5054060;28;20179;-65
2022/12/03 07:23:39;;;;;;;8.07;6.07;;;17.30;54.20;;;;;;5052778;28;20179;-65
2022/12/03 07:26:04;;;;;;;8.07;5.97;;;17.40;54.00;;;;;;5053777;28;20179;-65
2022/12/03 07:28:30;;;;;;;6.13;5.53;;;17.40;53.80;;;;;;5054006;28;20175;-66
2022/12/03 07:30:55;;;;;;;6.63;5.97;;;17.60;53.80;;;;;;5053001;28;20174;-65
2022/12/03 07:33:21;;;;;;;5.90;5.30;;;17.50;53.80;;;;;;5053571;28;20210;-66
2022/12/03 07:35:46;;;;;;;6.95;6.25;;;17.40;53.80;;;;;;5053506;28;20536;-65
2022/12/03 07:38:12;;;;;;;6.70;6.00;;;17.40;54.00;;;;;;5052780;28;20175;-65
2022/12/03 07:40:37;;;;;;;7.25;6.55;;;17.30;54.10;;;;;;5053241;28;20171;-66
2022/12/03 07:43:03;;;;;;;6.90;6.20;;;17.40;54.00;;;;;;5053710;28;20174;-64
2022/12/03 07:45:28;;;;;;;6.90;5.78;;;17.40;54.20;;;;;;5052997;28;20229;-65
2022/12/03 07:47:54;;;;;;;7.05;6.35;;;17.40;54.20;;;;;;5053353;28;20168;-65
2022/12/03 07:50:19;;;;;;;7.75;6.63;;;17.40;54.10;;;;;;5053376;28;20182;-65
2022/12/03 07:52:45;;;;;;;7.25;6.30;;;17.40;54.10;;;;;;5053555;28;20201;-65
2022/12/03 07:55:10;;;;;;;7.55;6.75;;;17.40;54.10;;;;;;5053287;28;20754;-66
2022/12/03 07:57:36;;;;;;;7.40;6.00;;;17.40;54.20;;;;;;5052486;28;20179;-66
2022/12/03 08:00:02;;;;;;;8.45;6.63;;;17.30;54.40;;;;;;5053054;28;20186;-65
2022/12/03 08:02:27;;;;;;;8.15;6.68;;;17.20;54.80;;;;;;5053448;28;20270;-65
2022/12/03 08:04:53;;;;;;;8.57;6.15;;;17.10;55.00;;;;;;5051866;28;20693;-65
2022/12/03 08:07:19;;;;;;;7.35;6.00;;;17.00;55.10;;;;;;5053388;28;20171;-66
2022/12/03 08:09:44;;;;;;;7.90;6.90;;;17.00;55.40;;;;;;5052880;28;20175;-66
2022/12/03 08:12:21;;;;;;;7.13;6.15;;;17.00;55.50;;;;;;5051442;28;20228;-65
2022/12/03 08:14:46;;;;;;;9.43;6.45;;;17.00;55.60;;;;;;5051585;28;20219;-65
2022/12/03 08:17:12;;;;;;;9.18;6.53;;;17.00;55.60;;;;;;5053083;28;20260;-68
2022/12/03 08:19:38;;;;;;;9.05;6.68;;;17.00;55.70;;;;;;5050521;28;20276;-71
2022/12/03 08:22:13;;;;;;;9.82;6.55;;;16.90;55.90;;;;;;5051889;28;20198;-70
2022/12/03 08:24:38;;;;;;;8.80;6.72;;;16.80;56.10;;;;;;5052652;28;20190;-71
2022/12/03 08:27:12;;;;;;;7.50;6.60;;;16.70;56.30;;;;;;5052056;28;20179;-71
2022/12/03 08:29:38;;;;;;;8.82;7.45;;;16.60;56.60;;;;;;5051489;28;20587;-71
2022/12/03 08:32:05;;;;;;;9.57;7.18;;;16.50;56.90;;;;;;5052663;28;20179;-72
2022/12/03 08:34:32;;;;;;;9.48;7.47;;;16.50;56.90;;;;;;5050724;28;20226;-71
2022/12/03 08:37:00;;;;;;;8.48;7.50;;;16.50;56.80;;;;;;5051338;28;20297;-71
2022/12/03 08:39:33;;;;;;;10.85;7.22;;;16.60;57.00;;;;;;5052851;28;20208;-70
2022/12/03 08:44:53;;;;;;;10.75;7.60;;;16.50;56.90;;;;;;5051703;28;20297;-70
2022/12/03 08:47:20;;;;;;;10.90;7.25;;;16.40;56.90;;;;;;5052054;28;20357;-69
2022/12/03 08:49:57;;;;;;;10.07;7.40;;;16.40;57.10;;;;;;5052446;28;20182;-71
2022/12/03 08:52:29;;;;;;;9.88;7.07;;;16.40;57.10;;;;;;5051488;28;20210;-70
2022/12/03 08:54:54;;;;;;;10.02;7.90;;;16.40;57.10;;;;;;5051551;28;20191;-70
2022/12/03 08:57:27;;;;;;;9.77;6.75;;;16.40;57.20;;;;;;5052642;28;20541;-67
2022/12/03 09:00:19;;;;;;;10.27;7.75;;;16.40;57.30;;;;;;5051309;28;20183;-67
2022/12/03 09:02:49;;;;;;;11.48;7.35;;;16.40;57.30;;;;;;5051449;28;20634;-72
2022/12/03 09:05:17;;;;;;;8.95;6.60;;;16.50;57.30;;;;;;5051366;28;20179;-71
2022/12/03 09:07:43;;;;;;;12.20;7.78;;;16.40;57.30;;;;;;5052266;28;20622;-71
2022/12/03 09:10:09;;;;;;;14.25;7.90;;;16.40;57.30;;;;;;5051667;28;20182;-68
2022/12/03 09:12:34;;;;;;;10.82;7.22;;;16.40;57.20;;;;;;5052473;28;20176;-69
2022/12/03 09:15:00;;;;;;;13.32;7.72;;;16.50;57.00;;;;;;5051935;28;20175;-63
2022/12/03 09:17:25;;;;;;;9.27;7.80;;;16.50;57.00;;;;;;5052474;28;20171;-64
2022/12/03 09:19:51;;;;;;;10.90;7.20;;;16.50;57.00;;;;;;5051890;28;20614;-73
2022/12/03 09:22:17;;;;;;;9.88;6.78;;;16.60;57.10;;;;;;5052340;28;20171;-64
2022/12/03 09:24:42;;;;;;;9.32;7.18;;;16.70;56.90;;;;;;5063358;28;20540;-65
2022/12/03 09:27:08;;;;;;;10.68;7.75;;;16.80;56.80;;;;;;5058297;28;20172;-65
2022/12/03 09:29:33;;;;;;;9.50;7.05;;;16.90;56.50;;;;;;5075206;28;20178;-66
2022/12/03 09:31:59;;;;;;;9.90;7.40;;;17.10;56.10;;;;;;5069576;28;20613;-66
2022/12/03 09:34:24;;;;;;;9.95;6.85;;;17.40;55.80;;;;;;5054925;28;20285;-65
2022/12/03 09:36:50;;;;;;;9.75;7.60;;;17.60;55.30;;;;;;5055170;28;20701;-66
2022/12/03 09:39:15;;;;;;;8.07;6.43;;;17.70;55.00;;;;;;5056190;28;20171;-65
2022/12/03 09:41:41;;;;;;;11.52;7.13;;;17.90;54.60;;;;;;5071876;28;20167;-66
2022/12/03 09:44:06;;;;;;;10.05;7.13;;;18.10;54.30;;;;;;5074190;28;20171;-65
2022/12/03 09:46:33;;;;;;;8.48;6.40;;;18.20;54.00;;;;;;5075534;28;20558;-65
2022/12/03 09:48:59;;;;;;;8.00;6.20;;;18.30;53.80;;;;;;5074872;28;20171;-66
2022/12/03 09:51:26;;;;;;;10.75;7.05;;;18.30;53.80;;;;;;5057293;28;20182;-65
2022/12/03 09:53:52;;;;;;;8.80;6.25;;;18.40;53.80;;;;;;5074389;28;20222;-65
2022/12/03 09:56:19;;;;;;;9.02;6.80;;;18.30;53.80;;;;;;5075871;28;20167;-65
2022/12/03 09:58:45;;;;;;;8.15;6.65;;;18.30;53.70;;;;;;5058366;28;20179;-64
2022/12/03 10:01:13;;;;;;;8.27;6.47;;;18.30;54.50;;;;;;5054420;28;20189;-65
2022/12/03 10:03:38;;;;;;;8.40;6.32;;;18.30;53.90;;;;;;5055056;28;20183;-64
2022/12/03 10:06:04;;;;;;;10.02;6.80;;;18.30;53.90;;;;;;5037181;28;20235;-64
2022/12/03 10:08:30;;;;;;;10.30;6.45;;;18.30;53.90;;;;;;5055722;28;20505;-65
2022/12/03 10:10:55;;;;;;;7.55;6.05;;;18.30;53.90;;;;;;5053919;28;20245;-65
2022/12/03 10:13:28;;;;;;;8.93;6.43;;;18.30;53.90;;;;;;5054746;28;20246;-64
2022/12/03 10:15:55;;;;;;;8.05;6.60;;;18.20;54.10;;;;;;5037394;28;20179;-64
2022/12/03 10:18:23;;;;;;;8.55;6.40;;;18.00;54.20;;;;;;5053191;28;20616;-64
2022/12/03 10:20:50;;;;;;;9.55;6.68;;;17.90;54.50;;;;;;5055138;28;20172;-64
2022/12/03 10:23:23;;;;;;;8.40;6.53;;;17.80;54.60;;;;;;5037649;28;20229;-64
2022/12/03 10:25:57;;;;;;;7.78;6.05;;;17.80;54.60;;;;;;5053685;28;20262;-64
2022/12/03 10:28:33;;;;;;;7.07;6.00;;;17.80;54.70;;;;;;5046056;28;20576;-65
2022/12/03 10:30:59;;;;;;;8.30;5.93;;;17.80;54.60;;;;;;5035432;28;20179;-65
2022/12/03 10:33:34;;;;;;;7.43;6.10;;;17.80;54.60;;;;;;5034043;28;20200;-65
2022/12/03 10:36:23;;;;;;;8.43;6.57;;;17.90;54.60;;;;;;5034497;28;20207;-62
2022/12/03 10:39:14;;;;;;;7.32;6.32;;;17.90;54.60;;;;;;5034715;28;20176;-63
2022/12/03 10:41:40;;;;;;;8.02;6.20;;;17.90;54.50;;;;;;5034056;28;20179;-63
2022/12/03 10:44:24;;;;;;;7.57;6.15;;;18.00;54.60;;;;;;5034874;28;20642;-66
2022/12/03 10:47:25;;;;;;;8.15;6.10;;;18.00;54.60;;;;;;5033986;28;20254;-64
2022/12/03 10:50:01;;;;;;;7.55;6.55;;;18.10;54.50;;;;;;5032197;28;20670;-66
2022/12/03 10:52:26;;;;;;;6.78;5.82;;;18.00;54.60;;;;;;5034138;28;20553;-66
2022/12/03 10:54:52;;;;;;;10.20;6.70;;;17.90;54.80;;;;;;5033642;28;20214;-69
2022/12/03 10:57:17;;;;;;;8.75;5.88;;;17.80;55.10;;;;;;5034170;28;20179;-64
2022/12/03 10:59:43;;;;;;;9.25;5.72;;;17.80;55.20;;;;;;5034025;28;20172;-64
2022/12/03 11:02:19;;;;;;;9.25;6.15;;;17.70;55.40;;;;;;5032479;28;20179;-64
2022/12/03 11:04:45;;;;;;;10.15;6.57;;;17.70;55.40;;;;;;5034303;28;20262;-67
2022/12/03 11:07:18;;;;;;;8.50;6.38;;;17.70;55.50;;;;;;5034595;28;20258;-66
2022/12/03 11:09:46;;;;;;;7.55;5.85;;;17.60;56.00;;;;;;5033523;28;20267;-66
2022/12/03 11:12:18;;;;;;;9.27;5.85;;;17.70;55.40;;;;;;5033196;28;20180;-67
2022/12/03 11:14:49;;;;;;;8.80;6.25;;;17.70;55.20;;;;;;5033488;28;20268;-67
2022/12/03 11:17:24;;;;;;;8.18;5.78;;;17.70;55.20;;;;;;5034441;28;20175;-66
2022/12/03 11:19:50;;;;;;;8.35;6.22;;;17.70;55.10;;;;;;5033894;28;20408;-66
2022/12/03 11:22:22;;;;;;;7.13;6.18;;;17.60;55.20;;;;;;5033692;28;20176;-66
2022/12/03 11:24:48;;;;;;;8.48;6.13;;;17.60;55.20;;;;;;5032687;28;20207;-66
2022/12/03 11:27:17;;;;;;;8.07;5.70;;;17.50;55.20;;;;;;5032946;28;20691;-64
2022/12/03 11:29:53;;;;;;;8.50;5.95;;;17.50;55.30;;;;;;5033233;28;20175;-71
2022/12/03 11:32:36;;;;;;;15.93;7.10;;;17.40;55.30;;;;;;5034193;28;20206;-66
2022/12/03 11:35:21;;;;;;;10.35;6.68;;;17.40;55.40;;;;;;5033765;28;20540;-66
2022/12/03 11:37:46;;;;;;;12.05;7.38;;;17.30;55.60;;;;;;5033168;28;20175;-65
2022/12/03 11:40:15;;;;;;;12.77;6.85;;;17.30;55.60;;;;;;5033477;28;20552;-66
2022/12/03 11:42:40;;;;;;;8.30;6.75;;;17.30;55.60;;;;;;5040606;28;20175;-65
2022/12/03 11:45:07;;;;;;;10.90;6.45;;;17.40;55.60;;;;;;5051883;28;20198;-64
2022/12/03 11:47:38;;;;;;;9.77;6.32;;;17.50;55.60;;;;;;5052553;28;20175;-66
2022/12/03 11:50:41;;;;;;;8.15;5.93;;;17.60;55.50;;;;;;5051094;28;20179;-65
2022/12/03 11:53:12;;;;;;;9.48;5.95;;;17.70;55.60;;;;;;5052622;28;20203;-67
2022/12/03 11:56:07;;;;;;;11.15;5.90;;;17.80;55.50;;;;;;5051939;28;20187;-65
2022/12/03 11:58:37;;;;;;;10.70;5.80;;;17.80;55.40;;;;;;5047623;28;20186;-66
2022/12/03 12:01:04;;;;;;;7.65;6.35;;;17.80;55.60;;;;;;5052876;28;20190;-65
2022/12/03 12:03:34;;;;;;;13.80;5.93;;;17.80;55.80;;;;;;5053145;28;20193;-66
2022/12/03 12:06:09;;;;;;;7.30;6.07;;;17.70;55.70;;;;;;5052514;28;20171;-70
2022/12/03 12:08:38;;;;;;;17.40;6.78;;;17.70;55.80;;;;;;5052840;28;20261;-66
2022/12/03 12:11:15;;;;;;;13.45;6.80;;;17.70;55.90;;;;;;5051214;28;20211;-65
2022/12/03 12:13:40;;;;;;;9.68;6.13;;;17.70;56.00;;;;;;5051470;28;20202;-66
2022/12/03 12:16:06;;;;;;;9.88;7.57;;;17.70;56.10;;;;;;5053097;28;20663;-65
2022/12/03 12:18:39;;;;;;;10.05;6.35;;;17.60;55.70;;;;;;5051796;28;20577;-72
2022/12/03 12:21:42;;;;;;;12.18;7.18;;;17.70;55.60;;;;;;5052703;28;20171;-63
2022/12/03 12:24:26;;;;;;;8.27;5.68;;;17.70;55.70;;;;;;5052746;28;20267;-66
2022/12/03 12:26:51;;;;;;;12.50;6.65;;;17.60;55.70;;;;;;5051214;28;20179;-65
2022/12/03 12:29:17;;;;;;;12.02;6.20;;;17.50;55.80;;;;;;5055148;28;20178;-67
2022/12/03 12:31:42;;;;;;;10.05;7.22;;;17.40;55.90;;;;;;5052812;28;20171;-72
2022/12/03 12:34:10;;;;;;;13.43;7.55;;;17.40;55.90;;;;;;5051833;28;20268;-72
2022/12/03 12:36:36;;;;;;;10.48;7.28;;;17.30;55.80;;;;;;5051502;28;20195;-73
2022/12/03 12:39:06;;;;;;;10.55;6.82;;;17.30;55.90;;;;;;5055205;28;20186;-69
2022/12/03 12:41:31;;;;;;;11.32;6.50;;;17.40;55.70;;;;;;5035279;28;20179;-67
2022/12/03 12:43:57;;;;;;;10.45;6.90;;;17.40;55.70;;;;;;5052552;28;20232;-66
2022/12/03 12:46:24;;;;;;;8.45;6.47;;;17.40;55.80;;;;;;5052233;28;20217;-67
2022/12/03 12:48:49;;;;;;;8.50;6.05;;;17.40;55.90;;;;;;5051430;28;20199;-68
2022/12/03 12:51:17;;;;;;;10.23;6.50;;;17.40;55.90;;;;;;5052572;28;20226;-67
2022/12/03 12:53:43;;;;;;;8.82;6.45;;;17.40;56.00;;;;;;5051078;28;20241;-68
2022/12/03 12:56:23;;;;;;;9.82;6.75;;;17.40;56.20;;;;;;5051829;28;20195;-66
2022/12/03 12:58:48;;;;;;;9.27;5.72;;;17.40;56.40;;;;;;5053157;28;20171;-69
2022/12/03 13:01:30;;;;;;;14.65;6.78;;;17.30;56.40;;;;;;5054834;28;20224;-66
2022/12/03 13:03:55;;;;;;;9.35;6.00;;;17.40;56.50;;;;;;5056077;28;20183;-68
2022/12/03 13:06:29;;;;;;;6.97;5.72;;;17.40;56.50;;;;;;5054928;28;20227;-69
2022/12/03 13:08:54;;;;;;;8.30;5.95;;;17.50;56.60;;;;;;5055597;28;20182;-71