Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:02;;;;;;;12.53;10.97;;;;;;;-7.99;100.00;98644.78;5065411;28;20460;-67
2023/02/09 00:03:30;;;;;;;14.60;11.03;;;;;;;-7.96;100.00;98647.28;5063483;28;20512;-65
2023/02/09 00:05:58;;;;;;;14.50;10.70;;;;;;;-8.00;100.00;98638.75;5020912;28;20679;-66
2023/02/09 00:08:28;;;;;;;14.97;11.57;;;;;;;-8.02;100.00;98640.53;5066553;28;20816;-65
2023/02/09 00:10:56;;;;;;;13.63;10.90;;;;;;;-7.96;100.00;98636.13;5063955;28;20471;-65
2023/02/09 00:13:23;;;;;;;11.37;10.00;;;;;;;-7.99;100.00;98637.88;5070144;28;20459;-66
2023/02/09 00:15:52;;;;;;;12.13;10.13;;;;;;;-7.97;100.00;98637.00;5070535;28;20320;-64
2023/02/09 00:18:20;;;;;;;15.97;12.10;;;;;;;-7.97;100.00;98640.44;5069386;28;20992;-66
2023/02/09 00:20:55;;;;;;;12.53;10.07;;;;;;;-8.04;100.00;98633.72;5020096;28;20481;-64
2023/02/09 00:23:23;;;;;;;13.77;10.90;;;;;;;-8.07;100.00;98626.09;5062016;28;20988;-66
2023/02/09 00:25:53;;;;;;;12.97;10.00;;;;;;;-8.13;100.00;98619.34;5063298;28;20480;-65
2023/02/09 00:28:21;;;;;;;10.70;9.60;;;;;;;-8.12;100.00;98625.34;5069804;28;20457;-66
2023/02/09 00:30:48;;;;;;;12.27;9.67;;;;;;;-8.14;100.00;98621.06;5063678;28;20710;-64
2023/02/09 00:33:16;;;;;;;12.13;9.07;;;;;;;-8.14;100.00;98625.34;5075721;28;20524;-64
2023/02/09 00:35:44;;;;;;;10.77;9.33;;;;;;;-8.07;100.00;98631.22;5019064;28;20475;-64
2023/02/09 00:38:13;;;;;;;12.10;9.53;;;;;;;-8.00;100.00;98630.22;5066277;28;20633;-66
2023/02/09 00:40:41;;;;;;;14.00;10.00;;;;;;;-8.06;100.00;98620.06;5066428;28;20463;-64
2023/02/09 00:43:10;;;;;;;12.40;9.63;;;;;;;-8.09;100.00;98626.09;5068039;28;20712;-64
2023/02/09 00:45:38;;;;;;;11.07;8.90;;;;;;;-8.10;100.00;98618.44;5067038;28;20540;-64
2023/02/09 00:48:06;;;;;;;13.30;9.47;;;;;;;-8.11;100.00;98615.00;5069453;28;20556;-66
2023/02/09 00:50:33;;;;;;;13.17;10.20;;;;;;;-8.19;100.00;98620.28;5021478;28;20972;-65
2023/02/09 00:53:01;;;;;;;13.10;10.03;;;;;;;-8.25;100.00;98612.72;5062694;28;20752;-66
2023/02/09 00:55:29;;;;;;;12.73;10.57;;;;;;;-8.24;100.00;98606.69;5066799;28;20456;-67
2023/02/09 00:57:56;;;;;;;12.53;10.30;;;;;;;-8.26;100.00;98611.00;5069649;28;20670;-68
2023/02/09 01:00:25;;;;;;;11.87;9.57;;;;;;;-8.28;100.00;98605.06;5069188;28;20481;-67
2023/02/09 01:02:53;;;;;;;12.83;9.97;;;;;;;-8.38;100.00;98601.81;5069159;28;20454;-66
2023/02/09 01:05:20;;;;;;;13.27;11.07;;;;;;;-8.46;100.00;98603.69;5023463;28;20465;-68
2023/02/09 01:07:48;;;;;;;11.93;9.93;;;;;;;-8.41;100.00;98598.47;5063624;28;20471;-66
2023/02/09 01:10:15;;;;;;;12.50;9.90;;;;;;;-8.42;100.00;98595.03;5066819;28;20447;-66
2023/02/09 01:12:43;;;;;;;16.40;9.20;;;;;;;-8.41;100.00;98590.75;5066337;28;20456;-66
2023/02/09 01:15:12;;;;;;;13.03;10.87;;;;;;;-8.43;100.00;98593.34;5070692;28;20456;-67
2023/02/09 01:17:41;;;;;;;11.30;10.03;;;;;;;-8.45;100.00;98589.97;5069035;28;20428;-66
2023/02/09 01:20:12;;;;;;;13.20;10.07;;;;;;;-8.37;100.00;98587.25;5018442;28;21024;-67
2023/02/09 01:22:39;;;;;;;11.30;9.43;;;;;;;-8.33;100.00;98588.88;5064294;28;21130;-65
2023/02/09 01:25:08;;;;;;;15.13;9.73;;;;;;;-8.40;100.00;98584.75;5072957;28;20920;-66
2023/02/09 01:27:36;;;;;;;11.23;9.40;;;;;;;-8.36;100.00;98586.38;5068600;28;20506;-66
2023/02/09 01:30:05;;;;;;;9.83;8.40;;;;;;;-8.45;100.00;98579.69;5068867;28;20558;-67
2023/02/09 01:32:32;;;;;;;12.63;10.27;;;;;;;-8.48;100.00;98575.47;5069803;28;20824;-66
2023/02/09 01:35:01;;;;;;;16.13;10.30;;;;;;;-8.59;100.00;98580.84;5066349;28;21121;-65
2023/02/09 01:37:29;;;;;;;11.40;9.97;;;;;;;-8.68;100.00;98577.59;5016562;28;20468;-65
2023/02/09 01:39:56;;;;;;;13.03;9.50;;;;;;;-8.78;100.00;98582.94;5068135;28;20444;-65
2023/02/09 01:42:24;;;;;;;15.80;10.93;;;;;;;-8.86;100.00;98577.09;5067258;28;20467;-66
2023/02/09 01:45:06;;;;;;;9.63;8.73;;;;;;;-8.92;100.00;98577.19;5062577;28;20453;-67
2023/02/09 01:47:44;;;;;;;13.67;9.93;;;;;;;-8.98;100.00;98575.59;5067897;28;20488;-65
2023/02/09 01:50:15;;;;;;;10.77;9.70;;;;;;;-8.99;100.00;98566.19;5070969;28;20455;-68
2023/02/09 01:52:43;;;;;;;13.57;9.90;;;;;;;-8.98;100.00;98560.16;5014301;28;20452;-65
2023/02/09 01:55:14;;;;;;;12.33;9.90;;;;;;;-9.01;100.00;98555.94;5073613;28;20723;-66
2023/02/09 01:57:44;;;;;;;11.70;9.53;;;;;;;-9.01;100.00;98561.06;5069286;28;20444;-65
2023/02/09 02:00:14;;;;;;;11.83;9.27;;;;;;;-9.05;100.00;98559.44;5068275;28;20457;-66
2023/02/09 02:02:42;;;;;;;11.07;9.40;;;;;;;-9.08;100.00;98562.06;5067062;28;21017;-65
2023/02/09 02:05:11;;;;;;;12.13;10.27;;;;;;;-9.17;100.00;98559.66;5070689;28;21084;-67
2023/02/09 02:07:44;;;;;;;16.07;10.03;;;;;;;-9.23;100.00;98557.19;5012010;28;21825;-66
2023/02/09 02:10:12;;;;;;;15.10;8.93;;;;;;;-9.27;100.00;98553.81;5065698;28;20499;-67
2023/02/09 02:12:40;;;;;;;9.60;8.60;;;;;;;-9.28;100.00;98541.88;5039263;28;21048;-66
2023/02/09 02:15:08;;;;;;;11.70;9.57;;;;;;;-9.30;100.00;98533.34;5068176;28;20768;-66
2023/02/09 02:17:47;;;;;;;14.03;9.90;;;;;;;-9.33;100.00;98541.94;5067379;28;20440;-66
2023/02/09 02:20:45;;;;;;;11.20;10.00;;;;;;;-9.38;100.00;98545.47;5069033;28;20577;-66
2023/02/09 02:23:19;;;;;;;11.30;8.77;;;;;;;-9.40;100.00;98542.09;5066175;28;20459;-65
2023/02/09 02:26:03;;;;;;;12.07;9.40;;;;;;;-9.45;100.00;98547.28;5045134;28;20686;-67
2023/02/09 02:28:42;;;;;;;12.00;9.33;;;;;;;-9.37;100.00;98540.28;5043115;28;20826;-66
2023/02/09 02:31:48;;;;;;;9.50;7.63;;;;;;;-9.39;100.00;98531.78;5062518;28;20468;-65
2023/02/09 02:34:20;;;;;;;11.43;9.47;;;;;;;-9.39;100.00;98534.34;5029734;28;20851;-65
2023/02/09 02:36:55;;;;;;;12.83;9.17;;;;;;;-9.37;100.00;98536.91;5056204;28;20725;-66
2023/02/09 02:39:26;;;;;;;10.73;8.93;;;;;;;-9.51;100.00;98539.69;5042008;28;20606;-65
2023/02/09 02:44:49;;;;;;;12.40;9.57;;;;;;;-9.57;100.00;98540.63;5043799;28;20875;-65
2023/02/09 02:47:19;;;;;;;13.53;9.30;;;;;;;-9.65;100.00;98522.81;5071208;28;20475;-65
2023/02/09 02:49:51;;;;;;;10.33;8.77;;;;;;;-9.63;100.00;98533.03;5065960;28;20467;-65
2023/02/09 02:52:18;;;;;;;13.87;9.23;;;;;;;-9.62;100.00;98535.59;5064563;28;20555;-64
2023/02/09 02:54:49;;;;;;;12.67;9.50;;;;;;;-9.58;100.00;98536.38;5063833;28;21048;-66
2023/02/09 02:57:19;;;;;;;13.33;9.33;;;;;;;-9.66;100.00;98531.38;5025832;28;20447;-65
2023/02/09 02:59:52;;;;;;;11.50;9.67;;;;;;;-9.59;100.00;98532.09;5045354;28;20743;-65
2023/02/09 03:02:23;;;;;;;10.50;8.97;;;;;;;-9.63;100.00;98525.34;5064098;28;20468;-65
2023/02/09 03:04:55;;;;;;;11.47;8.80;;;;;;;-9.67;100.00;98528.81;5062310;28;20607;-66
2023/02/09 03:07:22;;;;;;;14.07;10.70;;;;;;;-9.67;100.00;98528.81;5057092;28;20480;-66
2023/02/09 03:09:51;;;;;;;11.30;9.00;;;;;;;-9.71;100.00;98530.59;5064829;28;20660;-66
2023/02/09 03:12:26;;;;;;;11.07;9.17;;;;;;;-9.68;100.00;98533.09;5024086;28;20475;-64
2023/02/09 03:15:11;;;;;;;14.77;10.57;;;;;;;-9.74;100.00;98528.06;5052189;28;20447;-65
2023/02/09 03:17:43;;;;;;;13.10;9.77;;;;;;;-9.82;100.00;98523.09;5061195;28;20710;-66
2023/02/09 03:20:17;;;;;;;12.60;10.33;;;;;;;-9.80;100.00;98520.47;5074645;28;20455;-66
2023/02/09 03:22:47;;;;;;;12.90;9.87;;;;;;;-9.79;100.00;98511.91;5068208;28;20802;-66
2023/02/09 03:25:18;;;;;;;11.83;9.73;;;;;;;-9.72;100.00;98513.50;5070867;28;20765;-65
2023/02/09 03:27:49;;;;;;;10.00;8.67;;;;;;;-9.70;100.00;98516.88;5020119;28;21275;-65
2023/02/09 03:30:18;;;;;;;15.67;10.87;;;;;;;-9.65;100.00;98519.38;5055933;28;20460;-65
2023/02/09 03:32:46;;;;;;;11.80;8.67;;;;;;;-9.63;100.00;98510.81;5047601;28;21257;-68
2023/02/09 03:35:17;;;;;;;12.83;9.83;;;;;;;-9.55;100.00;98513.22;5074481;28;20471;-65
2023/02/09 03:37:45;;;;;;;12.30;10.40;;;;;;;-9.60;100.00;98513.31;5070129;28;20549;-65
2023/02/09 03:40:13;;;;;;;16.50;10.63;;;;;;;-9.64;100.00;98511.69;5063220;28;20452;-65
2023/02/09 03:42:40;;;;;;;13.33;10.53;;;;;;;-9.57;100.00;98519.28;5024953;28;21564;-67
2023/02/09 03:45:08;;;;;;;11.87;9.23;;;;;;;-9.60;100.00;98518.44;5068536;28;20546;-67
2023/02/09 03:47:36;;;;;;;14.63;10.57;;;;;;;-9.57;100.00;98519.28;5043049;28;20719;-66
2023/02/09 03:50:05;;;;;;;16.17;10.40;;;;;;;-9.55;100.00;98522.66;5066568;28;20480;-67
2023/02/09 03:52:34;;;;;;;12.17;10.03;;;;;;;-9.60;100.00;98515.88;5065548;28;20499;-66
2023/02/09 03:55:04;;;;;;;15.00;9.77;;;;;;;-9.70;100.00;98506.63;5067972;28;21911;-65
2023/02/09 03:57:31;;;;;;;14.57;9.93;;;;;;;-9.65;100.00;98507.41;5015530;28;20734;-65
2023/02/09 04:00:00;;;;;;;11.90;9.83;;;;;;;-9.73;100.00;98493.84;5075658;28;21151;-66
2023/02/09 04:02:28;;;;;;;14.70;10.60;;;;;;;-9.67;100.00;98498.03;5053162;28;20856;-64
2023/02/09 04:04:56;;;;;;;13.10;11.10;;;;;;;-9.63;100.00;98502.25;5073603;28;20996;-66
2023/02/09 04:07:25;;;;;;;15.80;12.30;;;;;;;-9.65;100.00;98501.44;5066218;28;20481;-64
2023/02/09 04:09:54;;;;;;;12.33;11.03;;;;;;;-9.68;100.00;98507.44;5073226;28;20478;-66
2023/02/09 04:12:21;;;;;;;13.90;10.70;;;;;;;-9.75;100.00;98500.72;5068767;28;20472;-65
2023/02/09 04:14:49;;;;;;;13.20;10.27;;;;;;;-9.80;100.00;98507.66;5026542;28;21230;-66
2023/02/09 04:17:16;;;;;;;13.20;11.13;;;;;;;-9.88;100.00;98503.50;5052679;28;20474;-64
2023/02/09 04:19:44;;;;;;;12.60;10.70;;;;;;;-9.89;100.00;98503.50;5068986;28;20669;-66
2023/02/09 04:22:11;;;;;;;13.53;11.63;;;;;;;-10.00;100.00;98510.53;5073564;28;20472;-66
2023/02/09 04:24:39;;;;;;;13.27;10.53;;;;;;;-10.05;100.00;98510.59;5069437;28;21009;-67
2023/02/09 04:27:08;;;;;;;12.70;10.33;;;;;;;-10.17;100.00;98515.03;5066470;28;20436;-67
2023/02/09 04:29:35;;;;;;;12.83;9.90;;;;;;;-10.18;100.00;98512.50;5019649;28;20504;-66
2023/02/09 04:32:03;;;;;;;10.50;9.30;;;;;;;-10.18;100.00;98505.66;5050638;28;20684;-66
2023/02/09 04:34:31;;;;;;;12.30;9.43;;;;;;;-10.17;100.00;98511.63;5066896;28;20568;-62
2023/02/09 04:36:58;;;;;;;14.33;10.20;;;;;;;-10.18;100.00;98515.06;5066525;28;20471;-63
2023/02/09 04:39:26;;;;;;;14.97;11.13;;;;;;;-10.21;100.00;98518.50;5069626;28;20474;-66
2023/02/09 04:41:53;;;;;;;14.53;10.30;;;;;;;-10.21;100.00;98526.19;5044652;28;20483;-64
2023/02/09 04:44:22;;;;;;;14.57;10.53;;;;;;;-10.25;100.00;98526.25;5035747;28;20835;-65
2023/02/09 04:46:50;;;;;;;10.23;9.17;;;;;;;-10.23;100.00;98527.06;5043491;28;21429;-64
2023/02/09 04:49:18;;;;;;;10.53;8.90;;;;;;;-10.31;100.00;98534.91;5055729;28;20608;-65
2023/02/09 04:51:45;;;;;;;12.03;9.77;;;;;;;-10.38;100.00;98533.28;5072935;28;20479;-65
2023/02/09 04:54:13;;;;;;;13.23;9.87;;;;;;;-10.38;100.00;98535.84;5070344;28;20456;-64
2023/02/09 04:56:40;;;;;;;16.17;11.03;;;;;;;-10.44;100.00;98538.50;5074483;28;20463;-65
2023/02/09 05:01:55;;;;;;;12.50;10.07;;;;;;;-10.41;100.00;98543.63;5055845;28;20502;-63
2023/02/09 05:04:23;;;;;;;13.40;10.63;;;;;;;-10.41;100.00;98533.38;5072096;28;21202;-66
2023/02/09 05:06:50;;;;;;;14.13;10.80;;;;;;;-10.40;100.00;98529.94;5072568;28;20452;-64
2023/02/09 05:09:18;;;;;;;13.90;10.33;;;;;;;-10.38;100.00;98534.13;5073647;28;20487;-65
2023/02/09 05:11:45;;;;;;;14.00;10.17;;;;;;;-10.39;100.00;98540.13;5074194;28;21058;-65
2023/02/09 05:14:13;;;;;;;13.40;10.77;;;;;;;-10.37;100.00;98529.84;5068337;28;20456;-65
2023/02/09 05:16:40;;;;;;;14.10;10.53;;;;;;;-10.43;100.00;98530.81;5043414;28;20459;-66
2023/02/09 05:19:09;;;;;;;12.07;10.50;;;;;;;-10.30;100.00;98531.47;5053002;28;20457;-66
2023/02/09 05:21:37;;;;;;;16.80;10.53;;;;;;;-10.24;100.00;98531.38;5077302;28;20477;-63
2023/02/09 05:24:05;;;;;;;13.27;10.77;;;;;;;-10.17;100.00;98537.28;5075565;28;20441;-63
2023/02/09 05:26:33;;;;;;;18.57;11.73;;;;;;;-10.15;100.00;98538.09;5081292;28;20431;-66
2023/02/09 05:29:00;;;;;;;12.20;9.50;;;;;;;-10.10;100.00;98535.44;5073101;28;20492;-63
2023/02/09 05:31:28;;;;;;;17.07;11.13;;;;;;;-10.07;100.00;98538.81;5042700;28;20476;-65
2023/02/09 05:33:55;;;;;;;14.17;9.57;;;;;;;-10.01;100.00;98532.78;5053736;28;20527;-64
2023/02/09 05:36:24;;;;;;;16.67;11.77;;;;;;;-10.03;100.00;98539.66;5074509;28;20437;-66
2023/02/09 05:38:52;;;;;;;13.27;10.17;;;;;;;-10.01;100.00;98535.34;5073242;28;20432;-63
2023/02/09 05:44:01;;;;;;;13.87;11.27;;;;;;;-10.06;100.00;98531.97;5080763;28;20445;-62
2023/02/09 05:46:29;;;;;;;11.87;10.20;;;;;;;-10.16;100.00;98533.84;5034221;28;20487;-64
2023/02/09 05:48:56;;;;;;;15.90;11.57;;;;;;;-10.21;100.00;98530.50;5055862;28;20479;-63
2023/02/09 05:51:25;;;;;;;15.63;12.43;;;;;;;-10.21;100.00;98528.75;5077356;28;20501;-63
2023/02/09 05:53:53;;;;;;;14.60;12.03;;;;;;;-10.23;100.00;98525.38;5074156;28;20830;-64
2023/02/09 05:56:21;;;;;;;15.80;11.10;;;;;;;-10.20;100.00;98540.72;5069194;28;20456;-66
2023/02/09 05:58:49;;;;;;;15.80;11.33;;;;;;;-10.26;100.00;98533.13;5069582;28;20432;-63
2023/02/09 06:01:16;;;;;;;14.07;11.17;;;;;;;-10.27;100.00;98536.53;5027983;28;22800;-66
2023/02/09 06:03:44;;;;;;;12.07;10.47;;;;;;;-10.29;100.00;98535.72;5054547;28;20436;-66
2023/02/09 06:06:11;;;;;;;15.27;12.07;;;;;;;-10.29;100.00;98542.53;5066405;28;20432;-65
2023/02/09 06:08:40;;;;;;;14.10;11.30;;;;;;;-10.34;100.00;98542.63;5071169;28;21072;-64
2023/02/09 06:11:08;;;;;;;12.17;10.90;;;;;;;-10.37;100.00;98540.09;5065128;28;20583;-65
2023/02/09 06:13:35;;;;;;;14.47;11.07;;;;;;;-10.44;100.00;98549.63;5072440;28;20440;-66
2023/02/09 06:16:03;;;;;;;11.57;10.07;;;;;;;-10.64;100.00;98548.13;5030778;28;20462;-63
2023/02/09 06:18:31;;;;;;;14.10;12.10;;;;;;;-10.58;100.00;98560.03;5052496;28;20574;-65
2023/02/09 06:20:59;;;;;;;14.80;12.23;;;;;;;-10.62;100.00;98566.06;5069026;28;21206;-63
2023/02/09 06:23:26;;;;;;;15.17;11.83;;;;;;;-10.62;100.00;98572.00;5070406;28;20990;-64
2023/02/09 06:25:56;;;;;;;17.83;11.97;;;;;;;-10.62;100.00;98584.00;5066564;28;20432;-63
2023/02/09 06:28:24;;;;;;;15.50;11.27;;;;;;;-10.67;100.00;98585.75;5071224;28;20542;-66
2023/02/09 06:30:53;;;;;;;15.43;11.40;;;;;;;-10.68;100.00;98591.75;5056835;28;20480;-64
2023/02/09 06:33:21;;;;;;;17.13;12.67;;;;;;;-10.71;100.00;98594.34;5049362;28;20459;-66
2023/02/09 06:35:48;;;;;;;11.73;10.50;;;;;;;-10.72;100.00;98593.47;5051059;28;21436;-65
2023/02/09 06:38:19;;;;;;;17.03;11.13;;;;;;;-10.72;100.00;98593.47;5066899;28;20452;-67
2023/02/09 06:40:47;;;;;;;14.93;10.60;;;;;;;-10.84;100.00;98596.19;5070761;28;20463;-65
2023/02/09 06:43:16;;;;;;;13.03;10.93;;;;;;;-10.85;100.00;98594.50;5069748;28;20530;-65
2023/02/09 06:45:44;;;;;;;13.47;10.40;;;;;;;-10.79;100.00;98602.09;5068653;28;20451;-65
2023/02/09 06:48:11;;;;;;;13.87;10.17;;;;;;;-10.81;100.00;98609.78;5027100;28;20720;-68
2023/02/09 06:50:39;;;;;;;13.53;10.10;;;;;;;-10.74;100.00;98608.03;5048163;28;20511;-68
2023/02/09 06:53:07;;;;;;;15.23;11.20;;;;;;;-10.70;100.00;98606.28;5062857;28;20459;-67
2023/02/09 06:55:34;;;;;;;17.07;12.23;;;;;;;-10.62;100.00;98607.03;5069312;28;20804;-67
2023/02/09 06:58:02;;;;;;;12.83;11.47;;;;;;;-10.62;100.00;98607.88;5068250;28;20968;-65
2023/02/09 07:00:31;;;;;;;15.07;11.60;;;;;;;-10.58;100.00;98613.84;5065732;28;20823;-63
2023/02/09 07:03:00;;;;;;;12.03;10.13;;;;;;;-10.54;100.00;98615.50;5035096;28;20669;-64
2023/02/09 07:05:27;;;;;;;16.93;11.30;;;;;;;-10.49;100.00;98610.31;5062690;28;20453;-68
2023/02/09 07:07:56;;;;;;;15.87;12.23;;;;;;;-10.44;100.00;98610.25;5048161;28;20470;-63
2023/02/09 07:10:23;;;;;;;14.60;11.37;;;;;;;-10.33;100.00;98608.41;5071485;28;20888;-66
2023/02/09 07:12:51;;;;;;;17.23;13.40;;;;;;;-10.28;100.00;98598.94;5067054;28;20448;-64
2023/02/09 07:15:18;;;;;;;16.63;12.90;;;;;;;-10.23;100.00;98601.41;5068533;28;20452;-67
2023/02/09 07:17:47;;;;;;;21.63;15.67;;;;;;;-10.18;100.00;98597.94;5064358;28;20824;-62
2023/02/09 07:20:15;;;;;;;19.93;15.57;;;;;;;-10.06;100.00;98588.38;5023380;28;20697;-67
2023/02/09 07:22:43;;;;;;;24.63;18.77;;;;;;;-10.01;100.00;98583.19;5042223;28;20616;-67
2023/02/09 07:25:10;;;;;;;26.63;20.13;;;;;;;-9.90;100.00;98587.31;5069957;28;20773;-64
2023/02/09 07:27:38;;;;;;;23.73;19.13;;;;;;;-9.78;100.00;98583.72;5060829;28;20471;-67
2023/02/09 07:30:06;;;;;;;19.73;16.53;;;;;;;-9.70;100.00;98582.75;5068074;28;20684;-67
2023/02/09 07:32:33;;;;;;;19.07;14.87;;;;;;;-9.64;100.00;98580.97;5060073;28;21011;-65
2023/02/09 07:35:02;;;;;;;18.03;14.03;;;;;;;-9.50;100.00;98570.44;5023098;28;20452;-67
2023/02/09 07:37:30;;;;;;;15.63;13.83;;;;;;;-9.36;100.00;98565.09;5054720;28;20619;-65
2023/02/09 07:39:58;;;;;;;22.73;16.23;;;;;;;-9.09;100.00;98573.19;5064409;28;20577;-67
2023/02/09 07:42:25;;;;;;;24.00;16.60;;;;;;;-8.96;100.00;98563.56;5069445;28;20486;-65
2023/02/09 07:44:53;;;;;;;17.13;13.40;;;;;;;-8.79;100.00;98567.53;5061968;28;20702;-64
2023/02/09 07:47:20;;;;;;;20.33;16.40;;;;;;;-8.65;100.00;98569.84;5068969;28;20440;-64
2023/02/09 07:49:48;;;;;;;19.53;14.00;;;;;;;-8.57;100.00;98565.38;5019891;28;20703;-66
2023/02/09 07:52:17;;;;;;;16.10;13.77;;;;;;;-8.38;100.00;98559.84;5069001;28;20924;-66
2023/02/09 07:54:44;;;;;;;15.30;13.77;;;;;;;-8.27;100.00;98547.59;5047265;28;20877;-66
2023/02/09 07:57:13;;;;;;;17.47;13.77;;;;;;;-8.14;100.00;98558.47;5070181;28;20576;-66
2023/02/09 07:59:40;;;;;;;17.07;14.37;;;;;;;-7.98;100.00;98553.84;5060571;28;20432;-64
2023/02/09 08:02:16;;;;;;;17.37;13.73;;;;;;;-7.78;100.00;98549.94;5065541;28;20588;-65
2023/02/09 08:04:44;;;;;;;19.73;14.80;;;;;;;-7.64;100.00;98553.06;5065250;28;20452;-66
2023/02/09 08:07:12;;;;;;;17.73;14.47;;;;;;;-7.53;100.00;98547.66;5026823;28;21026;-64
2023/02/09 08:09:43;;;;;;;18.63;15.20;;;;;;;-7.50;100.00;98549.31;5051196;28;20446;-66
2023/02/09 08:12:11;;;;;;;17.27;13.17;;;;;;;-7.36;100.00;98557.56;5071462;28;20464;-63
2023/02/09 08:14:43;;;;;;;19.03;14.53;;;;;;;-7.13;100.00;98563.84;5067105;28;21110;-64
2023/02/09 08:17:24;;;;;;;17.50;12.97;;;;;;;-7.00;100.00;98549.78;5069256;28;21158;-63
2023/02/09 08:19:54;;;;;;;15.10;12.27;;;;;;;-6.80;100.00;98558.69;5066978;28;20444;-66
2023/02/09 08:22:22;;;;;;;18.90;14.53;;;;;;;-6.68;100.00;98545.47;5028931;28;20483;-63
2023/02/09 08:24:51;;;;;;;19.03;15.43;;;;;;;-6.45;100.00;98558.59;5053749;28;20931;-64
2023/02/09 08:27:19;;;;;;;20.73;15.60;;;;;;;-6.24;100.00;98554.56;5072758;28;20478;-64
2023/02/09 08:29:46;;;;;;;19.97;15.50;;;;;;;-6.09;100.00;98555.84;5067980;28;20432;-65
2023/02/09 08:32:15;;;;;;;13.03;11.63;;;;;;;-6.19;100.00;98555.28;5072802;28;21014;-64
2023/02/09 08:34:43;;;;;;;13.63;11.93;;;;;;;-5.94;100.00;98554.50;5068928;28;20729;-66
2023/02/09 08:37:10;;;;;;;17.67;13.53;;;;;;;-5.81;100.00;98558.41;5027079;28;20464;-66
2023/02/09 08:39:38;;;;;;;16.53;13.50;;;;;;;-5.63;100.00;98550.13;5048049;28;20878;-65
2023/02/09 08:42:07;;;;;;;19.23;15.47;;;;;;;-5.51;100.00;98554.91;5070380;28;20456;-65
2023/02/09 08:44:34;;;;;;;19.27;16.60;;;;;;;-5.54;100.00;98547.25;5067879;28;20460;-64
2023/02/09 08:47:02;;;;;;;21.80;16.77;;;;;;;-5.50;100.00;98563.47;5071429;28;20449;-66
2023/02/09 08:49:30;;;;;;;22.80;17.33;;;;;;;-5.55;100.00;98563.66;5072077;28;20468;-64
2023/02/09 08:51:57;;;;;;;21.47;17.40;;;;;;;-5.49;100.00;98558.28;5069397;28;20490;-63
2023/02/09 08:54:25;;;;;;;19.87;16.63;;;;;;;-5.41;100.00;98561.44;5027602;28;20448;-63
2023/02/09 08:56:53;;;;;;;17.37;14.40;;;;;;;-5.46;100.00;98563.34;5051667;28;20456;-66
2023/02/09 08:59:22;;;;;;;17.23;14.77;;;;;;;-5.45;100.00;98567.63;5071193;28;20444;-62
2023/02/09 09:01:49;;;;;;;19.07;14.97;;;;;;;-5.23;100.00;98574.69;5065702;28;20717;-66
2023/02/09 09:04:17;;;;;;;19.77;15.90;;;;;;;-5.05;100.00;98570.63;5072111;28;20199;-66
2023/02/09 09:06:44;;;;;;;16.40;14.70;;;;;;;-4.91;98.25;98567.59;5064678;28;21035;-67
2023/02/09 09:09:14;;;;;;;16.87;14.50;;;;;;;-4.58;96.67;98564.69;5026551;28;20857;-65
2023/02/09 09:11:42;;;;;;;15.50;13.37;;;;;;;-4.31;95.78;98563.75;5050365;28;20756;-65
2023/02/09 09:14:09;;;;;;;15.67;13.23;;;;;;;-4.22;91.79;98571.19;5070310;28;20442;-66
2023/02/09 09:16:38;;;;;;;15.00;11.97;;;;;;;-4.05;89.00;98559.34;5060038;28;20837;-62
2023/02/09 09:19:06;;;;;;;12.97;10.20;;;;;;;-3.83;87.65;98557.63;5070075;28;20201;-63
2023/02/09 09:21:33;;;;;;;13.63;10.20;;;;;;;-3.71;85.32;98552.84;5066960;28;20915;-63
2023/02/09 09:24:01;;;;;;;9.43;8.43;;;;;;;-3.82;83.06;98554.13;5065966;28;20222;-63
2023/02/09 09:26:29;;;;;;;10.63;9.53;;;;;;;-3.76;82.29;98555.66;5013075;28;20857;-66
2023/02/09 09:28:56;;;;;;;10.73;8.87;;;;;;;-3.53;82.97;98557.31;5071937;28;20206;-66
2023/02/09 09:31:24;;;;;;;9.80;7.67;;;;;;;-3.35;82.02;98558.34;5063817;28;20487;-65
2023/02/09 09:33:54;;;;;;;8.87;7.97;;;;;;;-3.14;81.05;98555.75;5072661;28;20199;-65
2023/02/09 09:36:22;;;;;;;9.97;7.63;;;;;;;-3.22;79.43;98557.81;5066755;28;20206;-65
2023/02/09 09:38:49;;;;;;;8.47;7.40;;;;;;;-3.12;79.01;98558.28;5069680;28;20571;-64
2023/02/09 09:41:21;;;;;;;8.47;7.47;;;;;;;-3.06;77.46;98555.44;5021159;28;20218;-63
2023/02/09 09:43:49;;;;;;;8.40;7.60;;;;;;;-2.91;77.56;98552.19;5053436;28;20209;-64
2023/02/09 09:46:19;;;;;;;10.87;6.93;;;;;;;-2.80;78.29;98546.53;5068226;28;20210;-63
2023/02/09 09:48:49;;;;;;;7.70;6.97;;;;;;;-2.89;76.20;98540.91;5065554;28;20595;-66
2023/02/09 09:51:20;;;;;;;7.00;6.20;;;;;;;-2.66;75.76;98548.53;5067766;28;20245;-63
2023/02/09 09:53:50;;;;;;;9.40;7.93;;;;;;;-2.72;74.53;98540.16;5067654;28;20445;-67
2023/02/09 09:56:19;;;;;;;9.77;6.83;;;;;;;-2.64;74.38;98551.06;5028503;28;20212;-63
2023/02/09 09:58:47;;;;;;;7.70;6.73;;;;;;;-2.56;73.91;98545.53;5050692;28;20754;-66
2023/02/09 10:01:16;;;;;;;6.30;5.70;;;;;;;-2.54;72.93;98538.50;5065045;28;20210;-63
2023/02/09 10:03:44;;;;;;;8.10;7.00;;;;;;;-2.53;73.79;98545.41;5072289;28;20638;-64
2023/02/09 10:06:15;;;;;;;7.73;6.73;;;;;;;-2.46;73.14;98539.03;5067827;28;20198;-62
2023/02/09 10:08:47;;;;;;;9.07;7.30;;;;;;;-2.33;72.74;98545.34;5068998;28;20222;-66
2023/02/09 10:11:17;;;;;;;7.87;6.40;;;;;;;-2.48;73.57;98548.63;5065931;28;20318;-63
2023/02/09 10:13:49;;;;;;;9.27;7.10;;;;;;;-2.44;72.67;98551.94;5027342;28;20210;-66
2023/02/09 10:16:18;;;;;;;9.73;6.73;;;;;;;-2.33;72.99;98554.88;5063691;28;20211;-63
2023/02/09 10:18:50;;;;;;;6.63;6.13;;;;;;;-2.30;72.23;98559.13;5069437;28;20241;-64
2023/02/09 10:21:18;;;;;;;10.93;6.33;;;;;;;-2.27;72.85;98551.19;5064193;28;20221;-62
2023/02/09 10:23:48;;;;;;;7.73;6.63;;;;;;;-2.20;72.95;98547.38;5064170;28;20202;-65
2023/02/09 10:26:22;;;;;;;7.50;6.47;;;;;;;-2.11;71.01;98546.13;5067882;28;20666;-63
2023/02/09 10:28:51;;;;;;;7.87;5.97;;;;;;;-1.95;70.83;98543.66;5024837;28;20291;-66
2023/02/09 10:31:24;;;;;;;9.03;6.03;;;;;;;-1.86;71.01;98543.22;5062235;28;20241;-63
2023/02/09 10:33:56;;;;;;;7.03;6.23;;;;;;;-1.91;70.10;98540.00;5069227;28;20209;-66
2023/02/09 10:36:27;;;;;;;6.80;6.10;;;;;;;-1.86;70.84;98542.41;5062977;28;20202;-63
2023/02/09 10:39:09;;;;;;;7.47;6.63;;;;;;;-1.71;70.28;98538.22;5071317;28;20204;-66
2023/02/09 10:41:39;;;;;;;6.67;6.10;;;;;;;-1.77;70.44;98526.38;5064738;28;20309;-65
2023/02/09 10:44:11;;;;;;;7.17;6.50;;;;;;;-1.64;70.00;98526.63;5020008;28;20224;-63
2023/02/09 10:46:39;;;;;;;6.63;6.03;;;;;;;-1.52;69.88;98527.78;5059828;28;20717;-65
2023/02/09 10:49:26;;;;;;;7.33;6.63;;;;;;;-1.55;69.82;98523.59;5067194;28;20201;-62
2023/02/09 10:52:00;;;;;;;7.87;6.20;;;;;;;-1.42;70.14;98515.19;5066771;28;20728;-66
2023/02/09 10:54:29;;;;;;;10.70;6.70;;;;;;;-1.49;69.81;98512.88;5067160;28;20205;-63
2023/02/09 10:56:57;;;;;;;7.67;6.97;;;;;;;-1.50;69.28;98513.81;5068823;28;20209;-64
2023/02/09 10:59:26;;;;;;;6.87;6.27;;;;;;;-1.52;70.21;98513.03;5021407;28;20211;-65
2023/02/09 11:01:56;;;;;;;9.03;6.77;;;;;;;-1.53;69.83;98503.56;5067192;28;20607;-66
2023/02/09 11:04:25;;;;;;;8.10;7.23;;;;;;;-1.29;69.86;98505.88;5067620;28;20208;-66
2023/02/09 11:06:55;;;;;;;7.70;6.87;;;;;;;-1.44;69.93;98507.47;5066236;28;20617;-67
2023/02/09 11:09:27;;;;;;;8.10;7.30;;;;;;;-1.58;71.20;98495.16;5066961;28;20498;-66
2023/02/09 11:11:56;;;;;;;8.50;7.70;;;;;;;-1.44;70.75;98501.41;5069145;28;20218;-64
2023/02/09 11:14:24;;;;;;;7.87;7.13;;;;;;;-1.35;70.29;98500.94;5021820;28;21972;-64
2023/02/09 11:17:13;;;;;;;7.53;6.83;;;;;;;-1.27;69.90;98487.56;5065221;28;20612;-64
2023/02/09 11:19:52;;;;;;;8.77;7.83;;;;;;;-1.12;70.86;98485.97;5065723;28;20289;-66
2023/02/09 11:22:26;;;;;;;7.40;6.70;;;;;;;-1.23;70.58;98491.69;5061349;28;20214;-64
2023/02/09 11:25:04;;;;;;;9.63;7.00;;;;;;;-1.27;70.78;98483.22;5067208;28;20694;-65
2023/02/09 11:27:45;;;;;;;12.47;7.30;;;;;;;-1.26;69.49;98477.09;5063887;28;20609;-63
2023/02/09 11:30:25;;;;;;;13.70;8.10;;;;;;;-1.22;70.21;98475.16;5033308;28;20205;-63
2023/02/09 11:32:55;;;;;;;8.70;7.90;;;;;;;-1.20;69.24;98479.41;5064523;28;20228;-63