Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:48;;;;;;;6.38;3.72;;;;;;;8.13;61.83;101352.75;5039346;28;20036;-69
2023/04/27 00:03:13;;;;;;;6.85;3.90;;;;;;;8.12;61.63;101354.44;5036643;28;20508;-69
2023/04/27 00:05:38;;;;;;;6.95;3.78;;;;;;;8.13;61.38;101357.91;5039151;28;20041;-69
2023/04/27 00:08:07;;;;;;;9.48;3.33;;;;;;;8.14;62.14;101367.31;5038084;28;20029;-69
2023/04/27 00:10:33;;;;;;;8.10;3.17;;;;;;;8.13;61.63;101365.63;5041635;28;20410;-69
2023/04/27 00:12:58;;;;;;;7.45;3.28;;;;;;;8.13;61.65;101370.78;5038004;28;20033;-69
2023/04/27 00:15:24;;;;;;;12.38;4.47;;;;;;;8.17;61.72;101362.22;5031759;28;20032;-69
2023/04/27 00:17:50;;;;;;;7.03;3.90;;;;;;;8.18;62.57;101364.81;5038326;28;20045;-70
2023/04/27 00:20:15;;;;;;;6.90;3.90;;;;;;;8.21;61.58;101356.25;5040413;28;20859;-69
2023/04/27 00:22:41;;;;;;;5.70;3.72;;;;;;;8.21;61.56;101357.13;5038389;28;20043;-69
2023/04/27 00:25:06;;;;;;;6.82;3.33;;;;;;;8.20;62.19;101367.41;5037352;28;20286;-69
2023/04/27 00:27:32;;;;;;;6.28;3.28;;;;;;;8.19;61.80;101376.00;5033830;28;20040;-70
2023/04/27 00:29:57;;;;;;;7.05;3.55;;;;;;;8.17;61.60;101363.09;5037926;28;20044;-70
2023/04/27 00:32:23;;;;;;;10.55;3.45;;;;;;;8.15;62.32;101376.78;5037568;28;20409;-70
2023/04/27 00:34:48;;;;;;;10.00;4.70;;;;;;;8.11;63.44;101404.22;5033274;28;20090;-70
2023/04/27 00:37:13;;;;;;;9.70;4.22;;;;;;;8.12;62.50;101382.78;5055759;28;20131;-69
2023/04/27 00:39:39;;;;;;;11.65;4.57;;;;;;;8.11;63.77;101406.78;5048801;28;20041;-72
2023/04/27 00:42:05;;;;;;;8.15;4.53;;;;;;;8.11;63.37;101408.50;5037600;28;20033;-70
2023/04/27 00:44:30;;;;;;;8.77;4.28;;;;;;;8.11;64.35;101417.09;5042615;28;20351;-69
2023/04/27 00:46:57;;;;;;;10.68;3.78;;;;;;;8.10;63.97;101405.03;5052088;28;20055;-69
2023/04/27 00:49:24;;;;;;;8.35;3.95;;;;;;;8.11;62.85;101398.19;5062154;28;20032;-69
2023/04/27 00:51:49;;;;;;;6.18;4.03;;;;;;;8.13;62.80;101386.22;5063541;28;20094;-69
2023/04/27 00:54:18;;;;;;;11.13;4.28;;;;;;;8.14;62.19;101373.34;5060215;28;20033;-70
2023/04/27 00:56:46;;;;;;;11.50;3.72;;;;;;;8.15;61.37;101359.63;5062651;28;20024;-69
2023/04/27 00:59:12;;;;;;;9.43;3.85;;;;;;;8.14;61.17;101350.16;5058127;28;20703;-69
2023/04/27 01:01:37;;;;;;;9.13;4.53;;;;;;;8.14;60.77;101341.59;5044096;28;20051;-69
2023/04/27 01:04:03;;;;;;;8.95;4.28;;;;;;;8.13;60.79;101332.16;5041237;28;20037;-69
2023/04/27 01:06:28;;;;;;;7.28;3.83;;;;;;;8.11;61.32;101349.28;5040771;28;20406;-70
2023/04/27 01:08:54;;;;;;;7.22;4.32;;;;;;;8.08;61.62;101364.69;5042520;28;20505;-69
2023/04/27 01:11:20;;;;;;;8.57;4.43;;;;;;;8.02;63.31;101393.81;5040831;28;20532;-69
2023/04/27 01:13:45;;;;;;;7.68;4.47;;;;;;;7.97;64.63;101413.47;5042842;28;20045;-70
2023/04/27 01:16:11;;;;;;;7.40;5.30;;;;;;;7.86;65.75;101426.19;5039813;28;20104;-69
2023/04/27 01:18:36;;;;;;;10.88;4.32;;;;;;;7.81;65.99;101430.44;5036047;28;20380;-69
2023/04/27 01:21:02;;;;;;;8.90;5.30;;;;;;;7.77;65.80;101440.69;5041779;28;20919;-69
2023/04/27 01:23:27;;;;;;;7.40;4.10;;;;;;;7.69;65.67;101427.69;5041476;28;20102;-69
2023/04/27 01:25:53;;;;;;;7.60;4.90;;;;;;;7.68;64.93;101414.81;5041840;28;20033;-69
2023/04/27 01:28:18;;;;;;;10.65;4.63;;;;;;;7.67;64.67;101395.06;5054002;28;20025;-69
2023/04/27 01:30:43;;;;;;;10.57;4.70;;;;;;;7.67;64.15;101400.22;5050711;28;20078;-69
2023/04/27 01:33:09;;;;;;;5.32;4.00;;;;;;;7.67;64.12;101395.94;5041017;28;20065;-69
2023/04/27 01:35:35;;;;;;;9.45;4.60;;;;;;;7.69;64.17;101401.97;5040058;28;20528;-69
2023/04/27 01:38:01;;;;;;;10.68;4.72;;;;;;;7.73;64.35;101403.75;5039279;28;20053;-69
2023/04/27 01:40:26;;;;;;;8.63;5.22;;;;;;;7.76;64.26;101411.50;5054684;28;20110;-69
2023/04/27 01:42:52;;;;;;;8.30;4.07;;;;;;;7.79;64.92;101419.25;5060073;28;20541;-69
2023/04/27 01:45:17;;;;;;;10.88;5.20;;;;;;;7.82;64.96;101405.56;5058531;28;20044;-69
2023/04/27 01:47:42;;;;;;;9.05;5.00;;;;;;;7.84;65.51;101404.72;5058063;28;20024;-69
2023/04/27 01:50:08;;;;;;;6.75;4.53;;;;;;;7.86;64.61;101404.78;5061776;28;20089;-69
2023/04/27 01:52:33;;;;;;;8.48;4.13;;;;;;;7.86;64.56;101407.34;5056167;28;20429;-69
2023/04/27 01:54:59;;;;;;;7.88;4.63;;;;;;;7.83;64.75;101412.44;5066103;28;20052;-69
2023/04/27 01:57:25;;;;;;;11.77;4.13;;;;;;;7.78;65.09;101426.94;5059578;28;20044;-69
2023/04/27 01:59:51;;;;;;;8.23;4.97;;;;;;;7.76;65.06;101428.66;5057465;28;20090;-69
2023/04/27 02:02:16;;;;;;;8.63;4.68;;;;;;;7.75;64.99;101416.59;5064935;28;20036;-69
2023/04/27 02:04:42;;;;;;;9.02;5.55;;;;;;;7.72;64.60;101406.28;5063131;28;20113;-69
2023/04/27 02:07:07;;;;;;;7.30;4.43;;;;;;;7.65;64.59;101407.06;5058259;28;20043;-69
2023/04/27 02:09:33;;;;;;;9.10;4.95;;;;;;;7.55;65.38;101416.34;5062909;28;20425;-69
2023/04/27 02:11:58;;;;;;;10.20;4.95;;;;;;;7.48;65.59;101408.53;5063679;28;20404;-69
2023/04/27 02:14:23;;;;;;;9.55;4.72;;;;;;;7.43;65.70;101419.59;5059753;28;20020;-69
2023/04/27 02:16:49;;;;;;;12.02;5.20;;;;;;;7.40;65.98;101417.00;5059968;28;20052;-69
2023/04/27 02:19:18;;;;;;;7.95;5.38;;;;;;;7.37;65.68;101422.09;5050348;28;20167;-69
2023/04/27 02:21:43;;;;;;;13.30;5.45;;;;;;;7.33;66.38;101437.44;5040508;28;20405;-69
2023/04/27 02:24:09;;;;;;;9.48;5.25;;;;;;;7.26;68.02;101467.34;5048763;28;20036;-69
2023/04/27 02:26:34;;;;;;;11.23;5.70;;;;;;;7.21;68.80;101475.84;5065331;28;20389;-69
2023/04/27 03:22:46;;;;;;;13.85;7.38;;;;;;;7.07;68.68;101425.84;5041814;28;20087;-69
2023/04/27 03:25:11;;;;;;;15.23;7.38;;;;;;;7.06;68.53;101430.13;5057545;28;20040;-68
2023/04/27 03:27:37;;;;;;;11.45;6.30;;;;;;;7.04;68.31;101426.66;5064990;28;20032;-69
2023/04/27 03:30:04;;;;;;;16.05;7.43;;;;;;;7.04;68.29;101428.38;5060826;28;20033;-68
2023/04/27 03:32:29;;;;;;;15.80;7.47;;;;;;;7.02;68.48;101425.78;5071330;28;20040;-68
2023/04/27 03:34:55;;;;;;;15.60;8.40;;;;;;;7.01;68.47;101431.75;5062442;28;20657;-68
2023/04/27 03:37:20;;;;;;;18.73;10.57;;;;;;;7.01;68.88;101428.31;5051098;28;20155;-68
2023/04/27 03:39:46;;;;;;;22.38;12.20;;;;;;;6.98;68.65;101436.84;5051832;28;20043;-68
2023/04/27 03:42:11;;;;;;;27.17;14.18;;;;;;;6.96;68.92;101429.94;5061764;28;20044;-69
2023/04/27 03:44:37;;;;;;;22.40;13.40;;;;;;;6.96;69.30;101427.38;5060426;28;20033;-68
2023/04/27 03:47:07;;;;;;;23.98;12.90;;;;;;;6.95;69.11;101435.91;5063193;28;20059;-68
2023/04/27 03:49:33;;;;;;;25.08;13.23;;;;;;;6.91;69.47;101430.72;5060812;28;20048;-69
2023/04/27 03:51:58;;;;;;;22.60;12.23;;;;;;;6.88;69.83;101438.38;5055870;28;20678;-69
2023/04/27 03:54:24;;;;;;;13.68;9.48;;;;;;;6.84;69.73;101438.31;5061073;28;20087;-68
2023/04/27 03:56:49;;;;;;;15.35;9.23;;;;;;;6.82;69.73;101440.84;5061960;28;20509;-69
2023/04/27 03:59:15;;;;;;;11.05;7.72;;;;;;;6.81;69.64;101445.97;5059328;28;20037;-68
2023/04/27 04:01:40;;;;;;;9.68;7.15;;;;;;;6.77;69.36;101437.34;5058994;28;20045;-69
2023/04/27 04:04:05;;;;;;;11.63;7.40;;;;;;;6.77;69.54;101439.91;5062340;28;20056;-68
2023/04/27 04:06:31;;;;;;;14.15;8.07;;;;;;;6.74;70.50;101452.69;5059025;28;20044;-67
2023/04/27 04:08:57;;;;;;;13.20;7.40;;;;;;;6.72;70.40;101458.66;5059139;28;20060;-68
2023/04/27 04:11:22;;;;;;;16.23;8.60;;;;;;;6.70;70.60;101468.91;5062694;28;20668;-69
2023/04/27 04:13:48;;;;;;;14.55;8.15;;;;;;;6.69;71.47;101464.59;5061376;28;20624;-72
2023/04/27 04:16:13;;;;;;;11.68;7.82;;;;;;;6.67;72.12;101474.00;5058617;28;20041;-69
2023/04/27 04:18:38;;;;;;;14.77;8.23;;;;;;;6.67;71.50;101473.13;5057852;28;20086;-70
2023/04/27 04:21:04;;;;;;;15.35;8.82;;;;;;;6.64;71.39;101467.94;5064175;28;20032;-69
2023/04/27 04:23:31;;;;;;;13.95;7.90;;;;;;;6.64;71.80;101466.22;5064463;28;20036;-69
2023/04/27 04:25:57;;;;;;;11.20;8.02;;;;;;;6.63;71.67;101461.06;5064641;28;20032;-69
2023/04/27 04:28:23;;;;;;;14.95;7.80;;;;;;;6.62;71.80;101467.00;5063541;28;20118;-69
2023/04/27 04:30:48;;;;;;;13.57;7.68;;;;;;;6.60;71.19;101456.72;5063198;28;20124;-69
2023/04/27 04:33:14;;;;;;;13.82;7.57;;;;;;;6.57;70.48;101445.53;5064848;28;20115;-69
2023/04/27 04:35:43;;;;;;;18.13;7.75;;;;;;;6.56;71.07;101457.50;5065258;28;20044;-68
2023/04/27 04:38:10;;;;;;;13.63;7.07;;;;;;;6.53;71.29;101457.44;5046298;28;20029;-69
2023/04/27 04:40:40;;;;;;;14.32;7.32;;;;;;;6.51;71.24;101461.69;5049913;28;20037;-69
2023/04/27 04:43:06;;;;;;;14.48;7.88;;;;;;;6.49;71.01;101457.38;5042132;28;20041;-69
2023/04/27 04:45:31;;;;;;;11.68;6.80;;;;;;;6.49;71.07;101458.22;5036357;28;20142;-69
2023/04/27 04:47:57;;;;;;;12.63;6.50;;;;;;;6.50;70.68;101457.38;5041118;28;20367;-69
2023/04/27 04:50:22;;;;;;;17.58;7.38;;;;;;;6.54;69.92;101446.34;5043006;28;20590;-68
2023/04/27 04:52:48;;;;;;;18.73;7.70;;;;;;;6.57;69.59;101443.81;5037791;28;20041;-69
2023/04/27 04:55:14;;;;;;;14.30;7.30;;;;;;;6.57;69.63;101443.81;5058666;28;20063;-70
2023/04/27 04:57:39;;;;;;;11.65;6.85;;;;;;;6.60;69.63;101449.03;5055633;28;20144;-68
2023/04/27 05:00:09;;;;;;;15.45;7.72;;;;;;;6.65;68.99;101433.69;5039148;28;20037;-69
2023/04/27 05:02:35;;;;;;;14.43;7.38;;;;;;;6.67;69.23;101440.59;5037942;28;20096;-69
2023/04/27 05:05:00;;;;;;;18.95;8.07;;;;;;;6.70;68.72;101435.53;5039725;28;20043;-69
2023/04/27 05:07:26;;;;;;;15.13;7.55;;;;;;;6.74;68.92;101441.56;5072978;22;20079;-66
2023/04/27 05:09:51;;;;;;;14.73;7.55;;;;;;;6.77;68.69;101445.06;5064405;28;20037;-65
2023/04/27 05:12:17;;;;;;;14.35;7.10;;;;;;;6.84;68.36;101439.19;5041408;28;20040;-66
2023/04/27 05:14:43;;;;;;;15.60;7.50;;;;;;;6.91;68.80;101445.31;5046389;28;20510;-66
2023/04/27 05:17:08;;;;;;;11.70;7.07;;;;;;;6.97;68.65;101447.13;5044827;28;20083;-66
2023/04/27 05:19:33;;;;;;;15.82;7.63;;;;;;;7.01;67.63;101438.59;5042481;28;20036;-66
2023/04/27 05:21:59;;;;;;;14.18;7.63;;;;;;;6.99;67.49;101433.44;5047418;28;20064;-66
2023/04/27 05:24:25;;;;;;;17.05;7.65;;;;;;;6.99;67.96;101441.16;5042522;28;20041;-67
2023/04/27 05:26:50;;;;;;;14.10;8.07;;;;;;;6.99;68.11;101446.28;5065059;28;20032;-66
2023/04/27 05:29:16;;;;;;;13.70;6.50;;;;;;;6.99;68.06;101450.56;5045567;28;20059;-66
2023/04/27 05:31:42;;;;;;;18.83;7.88;;;;;;;7.05;67.91;101450.66;5048751;28;20387;-66
2023/04/27 05:34:08;;;;;;;15.60;7.95;;;;;;;7.05;67.68;101451.53;5049326;28;20509;-66
2023/04/27 05:36:34;;;;;;;15.75;7.25;;;;;;;7.07;68.55;101472.13;5050371;28;20175;-66
2023/04/27 05:39:00;;;;;;;12.93;7.25;;;;;;;7.12;68.15;101460.22;5050364;28;20071;-66
2023/04/27 05:41:25;;;;;;;14.95;7.78;;;;;;;7.16;68.11;101468.03;5052662;28;20169;-66
2023/04/27 05:43:52;;;;;;;13.45;7.53;;;;;;;7.19;67.75;101465.50;5050354;28;20078;-65
2023/04/27 05:46:18;;;;;;;18.95;7.97;;;;;;;7.12;68.03;101467.94;5051492;28;20029;-66
2023/04/27 05:48:43;;;;;;;14.40;7.70;;;;;;;7.14;67.64;101467.13;5043272;28;20548;-66
2023/04/27 05:51:08;;;;;;;15.02;7.70;;;;;;;7.11;67.59;101466.19;5045993;28;20035;-66
2023/04/27 05:53:34;;;;;;;17.10;7.82;;;;;;;7.15;67.28;101468.00;5048114;28;20044;-66
2023/04/27 05:56:00;;;;;;;16.73;8.23;;;;;;;7.19;67.32;101464.63;5045997;28;20056;-66
2023/04/27 05:58:28;;;;;;;17.52;7.50;;;;;;;7.24;67.06;101469.00;5043299;28;20029;-66
2023/04/27 06:00:53;;;;;;;14.77;7.68;;;;;;;7.25;67.24;101472.47;5047444;28;20044;-65
2023/04/27 06:03:19;;;;;;;17.13;8.55;;;;;;;7.30;66.96;101466.53;5048100;28;20033;-66
2023/04/27 06:05:44;;;;;;;20.80;9.60;;;;;;;7.32;66.66;101456.28;5034443;28;20053;-66
2023/04/27 06:08:11;;;;;;;19.13;9.73;;;;;;;7.33;66.61;101458.88;5051381;28;20037;-66
2023/04/27 06:10:37;;;;;;;15.30;8.57;;;;;;;7.27;66.44;101450.19;5049155;28;20060;-66
2023/04/27 06:13:03;;;;;;;15.38;8.18;;;;;;;7.25;67.01;101467.31;5046276;28;20040;-66
2023/04/27 06:15:28;;;;;;;14.45;7.65;;;;;;;7.25;67.20;101467.31;5049010;28;20033;-66
2023/04/27 06:17:54;;;;;;;14.45;8.18;;;;;;;7.32;66.57;101467.44;5046967;28;20094;-66
2023/04/27 06:20:19;;;;;;;17.58;8.40;;;;;;;7.27;66.62;101465.63;5049649;28;20052;-66
2023/04/27 06:22:45;;;;;;;17.02;8.13;;;;;;;7.32;66.71;101476.88;5049462;28;20033;-66
2023/04/27 06:25:11;;;;;;;16.73;8.73;;;;;;;7.40;67.59;101488.13;5049458;28;20053;-66
2023/04/27 06:27:36;;;;;;;17.35;8.98;;;;;;;7.45;67.78;101495.06;5048398;28;20078;-66
2023/04/27 06:30:02;;;;;;;13.50;7.53;;;;;;;7.53;67.36;101484.06;5041754;28;20971;-66
2023/04/27 06:32:27;;;;;;;15.45;8.05;;;;;;;7.58;67.13;101478.13;5046438;28;20044;-66
2023/04/27 06:34:53;;;;;;;15.10;9.02;;;;;;;7.69;66.70;101478.28;5025327;28;20598;-66
2023/04/27 06:37:18;;;;;;;15.98;8.05;;;;;;;7.77;66.86;101482.69;5048198;28;20021;-66
2023/04/27 06:39:44;;;;;;;22.08;8.35;;;;;;;7.89;66.21;101474.31;5047929;28;20043;-67
2023/04/27 06:42:09;;;;;;;19.63;8.52;;;;;;;7.99;65.80;101463.25;5047987;28;20044;-66
2023/04/27 06:44:35;;;;;;;13.88;7.82;;;;;;;8.02;64.77;101435.84;5045982;28;20021;-66
2023/04/27 06:47:01;;;;;;;14.52;8.48;;;;;;;8.13;65.03;101450.59;5041817;28;20033;-66
2023/04/27 06:49:26;;;;;;;21.00;8.73;;;;;;;8.13;64.26;101428.25;5046484;28;20516;-66
2023/04/27 06:51:51;;;;;;;12.93;7.07;;;;;;;8.24;63.52;101418.97;5052402;28;20043;-66
2023/04/27 06:54:17;;;;;;;13.65;7.55;;;;;;;8.24;62.34;101410.38;5049098;28;20082;-66
2023/04/27 06:56:43;;;;;;;15.45;8.68;;;;;;;8.29;62.65;101406.13;5046464;28;20033;-66
2023/04/27 06:59:09;;;;;;;14.48;7.38;;;;;;;8.46;62.00;101404.59;5041076;28;20025;-67
2023/04/27 07:01:35;;;;;;;15.23;7.60;;;;;;;8.43;62.09;101392.53;5046606;28;20595;-66
2023/04/27 07:04:02;;;;;;;13.93;7.72;;;;;;;8.52;61.95;101405.53;5039847;28;20181;-66
2023/04/27 07:06:28;;;;;;;14.70;8.77;;;;;;;8.55;61.30;101376.34;5043773;28;20041;-66
2023/04/27 07:08:53;;;;;;;12.07;7.35;;;;;;;8.64;61.10;101378.13;5036793;28;20514;-66
2023/04/27 07:11:19;;;;;;;18.15;8.60;;;;;;;8.77;61.38;101377.41;5047720;28;20446;-66
2023/04/27 07:13:44;;;;;;;13.63;8.75;;;;;;;8.95;61.06;101396.47;5046071;28;20156;-66
2023/04/27 07:16:10;;;;;;;15.60;7.78;;;;;;;9.07;61.29;101377.66;5028176;28;20083;-66
2023/04/27 07:18:35;;;;;;;14.85;8.35;;;;;;;9.21;60.37;101373.47;5047041;28;20312;-66
2023/04/27 07:21:01;;;;;;;12.13;7.05;;;;;;;9.38;60.18;101368.41;5044970;28;20037;-66
2023/04/27 07:23:27;;;;;;;17.80;8.35;;;;;;;9.40;59.52;101353.81;5048015;28;20036;-66
2023/04/27 07:25:53;;;;;;;16.17;7.93;;;;;;;9.50;59.76;101366.75;5047710;28;20033;-66
2023/04/27 07:28:18;;;;;;;15.98;8.20;;;;;;;9.42;59.01;101347.78;5046465;28;20032;-66
2023/04/27 07:30:44;;;;;;;16.58;8.00;;;;;;;9.50;59.13;101347.81;5041321;28;20119;-66
2023/04/27 07:33:10;;;;;;;18.27;8.50;;;;;;;9.63;59.04;101350.53;5025578;28;20033;-67
2023/04/27 07:35:36;;;;;;;14.60;8.23;;;;;;;9.74;58.22;101342.81;5055425;28;20059;-66
2023/04/27 07:38:02;;;;;;;14.23;8.60;;;;;;;9.87;59.21;101366.97;5060682;28;20049;-66
2023/04/27 07:40:28;;;;;;;16.00;8.57;;;;;;;9.94;58.12;101343.75;5050025;28;20037;-66
2023/04/27 07:42:54;;;;;;;14.82;8.15;;;;;;;9.93;57.88;101334.28;5041005;28;20041;-66
2023/04/27 07:45:20;;;;;;;14.20;8.18;;;;;;;10.05;57.28;101333.47;5043401;28;20495;-66
2023/04/27 07:47:46;;;;;;;15.98;8.27;;;;;;;10.17;58.17;101360.19;5043051;28;20037;-66
2023/04/27 07:50:16;;;;;;;21.05;8.27;;;;;;;10.26;57.29;101336.09;5048710;28;20090;-66
2023/04/27 07:52:41;;;;;;;17.75;8.65;;;;;;;10.29;56.68;101320.59;5050877;28;20087;-67
2023/04/27 07:55:07;;;;;;;15.07;8.55;;;;;;;10.34;56.99;101323.19;5050996;28;20068;-66
2023/04/27 07:57:32;;;;;;;17.65;8.77;;;;;;;10.21;55.99;101325.75;5024261;28;20398;-66
2023/04/27 07:59:58;;;;;;;15.13;8.18;;;;;;;10.15;56.01;101301.63;5044243;28;20059;-67
2023/04/27 08:02:25;;;;;;;15.55;8.82;;;;;;;10.36;56.54;101316.28;5043727;28;20103;-66
2023/04/27 08:04:51;;;;;;;19.85;8.80;;;;;;;10.29;54.72;101292.19;5050163;28;20033;-66
2023/04/27 08:07:17;;;;;;;18.98;8.98;;;;;;;10.44;55.41;101301.69;5049601;28;20044;-66
2023/04/27 08:09:42;;;;;;;15.95;8.57;;;;;;;10.43;55.76;101305.09;5052255;28;20676;-66
2023/04/27 08:12:07;;;;;;;18.73;8.27;;;;;;;10.45;55.09;101298.22;5045620;28;20495;-67
2023/04/27 08:14:34;;;;;;;18.20;8.95;;;;;;;10.59;54.59;101299.09;5049112;28;20045;-66
2023/04/27 08:17:00;;;;;;;15.95;7.72;;;;;;;10.83;54.37;101296.50;5050859;28;20087;-66
2023/04/27 08:19:25;;;;;;;15.00;8.15;;;;;;;10.99;52.94;101274.03;5053686;28;20049;-67
2023/04/27 08:21:51;;;;;;;16.65;9.30;;;;;;;11.09;52.75;101261.09;5059225;28;20037;-66
2023/04/27 08:24:16;;;;;;;15.77;9.27;;;;;;;11.15;52.56;101262.81;5050781;28;20497;-67
2023/04/27 08:26:41;;;;;;;15.50;8.85;;;;;;;11.07;51.60;101252.47;5052006;28;20056;-66
2023/04/27 08:29:07;;;;;;;13.90;8.02;;;;;;;11.30;52.25;101247.25;5037070;28;20036;-66
2023/04/27 08:31:32;;;;;;;16.23;8.75;;;;;;;11.42;52.92;101257.53;5046399;28;20043;-67
2023/04/27 08:33:58;;;;;;;12.57;8.35;;;;;;;11.53;51.60;101250.63;5050550;28;20041;-66
2023/04/27 08:36:23;;;;;;;17.27;9.15;;;;;;;11.63;52.52;101254.03;5053523;28;20040;-66
2023/04/27 08:38:52;;;;;;;17.73;8.82;;;;;;;11.51;51.45;101233.38;5049353;28;20425;-67
2023/04/27 08:41:22;;;;;;;15.50;8.52;;;;;;;11.46;50.58;101237.69;5051417;28;20029;-66
2023/04/27 08:43:52;;;;;;;15.60;8.77;;;;;;;11.36;50.41;101218.75;5046936;28;20033;-66
2023/04/27 08:46:23;;;;;;;13.10;8.68;;;;;;;11.47;50.06;101227.34;5048534;28;20033;-66
2023/04/27 08:48:50;;;;;;;14.30;8.90;;;;;;;11.50;49.40;101211.81;5060528;28;20036;-67
2023/04/27 08:51:18;;;;;;;15.30;8.90;;;;;;;11.68;50.52;101219.47;5069180;28;20044;-67
2023/04/27 08:53:50;;;;;;;14.88;8.43;;;;;;;11.65;49.01;101210.84;5063963;28;20033;-67
2023/04/27 08:56:19;;;;;;;17.20;7.95;;;;;;;11.64;49.64;101211.72;5043172;28;20033;-67
2023/04/27 08:58:45;;;;;;;15.02;8.68;;;;;;;11.63;49.60;101217.78;5064304;28;20044;-67
2023/04/27 09:01:11;;;;;;;15.30;9.35;;;;;;;11.73;48.84;101209.94;5051871;28;20040;-67
2023/04/27 09:03:36;;;;;;;23.92;8.50;;;;;;;11.89;50.12;101237.47;5030176;28;20099;-67
2023/04/27 09:06:03;;;;;;;13.82;8.43;;;;;;;11.92;48.50;101202.91;5041996;28;20033;-66
2023/04/27 09:08:46;;;;;;;17.27;8.63;;;;;;;11.96;48.56;101201.19;5048040;28;20041;-67
2023/04/27 09:11:13;;;;;;;17.10;8.48;;;;;;;12.14;48.01;101201.88;5038758;28;20048;-67
2023/04/27 09:13:41;;;;;;;14.60;8.15;;;;;;;12.37;48.96;101215.53;5046200;28;20498;-67
2023/04/27 09:16:07;;;;;;;11.57;7.55;;;;;;;12.59;47.14;101186.78;5046802;28;20031;-67
2023/04/27 09:18:36;;;;;;;18.50;8.00;;;;;;;12.79;47.13;101177.09;5044086;28;20116;-67
2023/04/27 09:21:05;;;;;;;14.20;8.30;;;;;;;13.02;46.89;101175.13;5051314;28;20069;-67
2023/04/27 09:23:36;;;;;;;12.85;8.75;;;;;;;13.04;44.08;101130.97;5050208;28;20041;-67
2023/04/27 09:26:06;;;;;;;11.88;8.15;;;;;;;13.12;46.09;101162.91;5039987;28;20118;-67
2023/04/27 09:28:34;;;;;;;14.73;8.65;;;;;;;13.13;44.04;101143.84;5040293;28;20036;-68
2023/04/27 09:31:01;;;;;;;14.38;9.02;;;;;;;13.23;45.76;101174.00;5037137;28;20379;-67
2023/04/27 09:33:30;;;;;;;15.80;9.63;;;;;;;13.30;45.73;101168.69;5047665;28;20069;-67
2023/04/27 09:35:58;;;;;;;14.40;8.13;;;;;;;13.42;45.01;101152.97;5048703;28;20048;-67
2023/04/27 09:38:23;;;;;;;16.77;8.85;;;;;;;13.75;45.17;101164.59;5049947;28;20033;-67
2023/04/27 09:40:50;;;;;;;17.35;9.80;;;;;;;13.69;43.34;101132.66;5055033;28;20056;-67
2023/04/27 09:43:15;;;;;;;15.75;8.70;;;;;;;13.76;44.22;101136.88;5057854;28;20029;-68
2023/04/27 09:45:42;;;;;;;13.13;8.88;;;;;;;13.35;43.13;101132.31;5049088;28;20090;-68
2023/04/27 09:48:08;;;;;;;16.58;9.60;;;;;;;13.26;43.31;101141.09;5044801;28;20033;-67
2023/04/27 09:50:41;;;;;;;19.33;9.93;;;;;;;13.17;43.24;101127.34;5049601;28;20028;-67
2023/04/27 09:53:13;;;;;;;12.48;9.05;;;;;;;13.32;44.08;101146.19;5060862;28;20053;-67
2023/04/27 09:56:01;;;;;;;19.73;9.60;;;;;;;13.24;42.61;101119.44;5055029;28;20095;-68
2023/04/27 09:58:45;;;;;;;13.40;8.82;;;;;;;13.52;42.10;101122.53;5042624;28;20056;-67
2023/04/27 10:01:44;;;;;;;12.63;8.35;;;;;;;13.79;42.57;101119.50;5055514;28;20128;-68
2023/04/27 10:04:43;;;;;;;14.77;8.43;;;;;;;13.80;41.54;101102.19;5065344;28;20063;-67
2023/04/27 10:07:11;;;;;;;12.45;8.45;;;;;;;13.77;40.79;101095.28;5068111;28;20036;-67
2023/04/27 10:09:41;;;;;;;16.63;8.63;;;;;;;13.81;40.42;101088.28;5065951;28;20035;-67
2023/04/27 10:12:25;;;;;;;12.18;7.95;;;;;;;13.59;40.86;101099.94;5063163;28;20033;-67
2023/04/27 10:14:57;;;;;;;13.60;8.13;;;;;;;13.86;40.95;101109.88;5054500;28;20154;-68
2023/04/27 10:17:35;;;;;;;12.57;8.38;;;;;;;13.89;40.91;101104.66;5045132;28;20059;-67
2023/04/27 10:20:06;;;;;;;13.02;7.80;;;;;;;14.15;41.69;101102.44;5061309;28;20108;-67
2023/04/27 10:22:48;;;;;;;13.60;8.65;;;;;;;14.45;41.31;101093.25;5059667;28;20048;-67
2023/04/27 10:25:22;;;;;;;14.55;8.32;;;;;;;14.65;41.37;101105.00;5059977;28;20025;-67
2023/04/27 10:27:50;;;;;;;13.98;8.73;;;;;;;14.81;41.99;101107.31;5057722;28;20041;-67
2023/04/27 10:30:18;;;;;;;15.32;8.00;;;;;;;15.20;41.32;101094.28;5061379;28;20028;-68
2023/04/27 10:33:08;;;;;;;15.95;7.82;;;;;;;14.80;39.63;101075.22;5030364;28;20044;-67
2023/04/27 10:35:52;;;;;;;11.52;8.48;;;;;;;14.68;40.70;101077.19;5037348;28;20046;-65
2023/04/27 10:38:22;;;;;;;15.60;9.50;;;;;;;14.57;41.20;101096.47;5048422;28;20033;-67
2023/04/27 10:41:00;;;;;;;16.40;10.65;;;;;;;14.21;42.14;101107.53;5032807;28;20044;-67
2023/04/27 10:43:30;;;;;;;15.60;10.52;;;;;;;14.65;42.22;101109.34;5042984;28;20032;-67
2023/04/27 10:46:13;;;;;;;11.48;9.07;;;;;;;14.91;41.20;101099.25;5050979;28;20040;-67
2023/04/27 10:48:41;;;;;;;15.27;10.23;;;;;;;15.04;42.04;101105.06;5046739;28;20033;-67
2023/04/27 10:51:06;;;;;;;14.65;8.50;;;;;;;14.94;39.53;101060.16;5043160;28;20033;-68
2023/04/27 10:53:36;;;;;;;12.07;8.00;;;;;;;15.09;38.47;101033.78;5049416;28;20040;-67
2023/04/27 10:56:05;;;;;;;12.48;7.45;;;;;;;15.06;38.92;101046.00;5047375;28;20398;-67
2023/04/27 10:58:34;;;;;;;14.23;6.88;;;;;;;15.39;39.74;101049.59;5046744;28;20032;-67
2023/04/27 11:00:59;;;;;;;12.18;7.55;;;;;;;15.27;38.26;101039.47;5036683;28;20057;-67
2023/04/27 11:03:25;;;;;;;14.48;8.15;;;;;;;15.33;38.72;101042.78;5043101;28;20060;-68
2023/04/27 11:06:02;;;;;;;13.40;8.18;;;;;;;15.03;40.04;101069.50;5055940;28;20465;-67
2023/04/27 11:08:29;;;;;;;16.75;8.80;;;;;;;15.19;39.31;101060.47;5046212;28;20063;-68
2023/04/27 11:10:55;;;;;;;13.80;9.20;;;;;;;15.43;39.36;101065.13;5046665;28;20510;-67
2023/04/27 11:13:27;;;;;;;14.18;8.75;;;;;;;15.16;38.38;101047.53;5038324;28;20116;-67
2023/04/27 11:15:57;;;;;;;16.80;9.52;;;;;;;14.82;39.98;101064.75;5044506;28;20037;-67
2023/04/27 11:18:25;;;;;;;14.38;9.15;;;;;;;14.86;38.80;101048.19;5057175;28;20033;-67
2023/04/27 11:21:08;;;;;;;13.10;8.73;;;;;;;14.90;40.59;101062.88;5060304;28;20027;-67
2023/04/27 11:23:36;;;;;;;16.38;9.60;;;;;;;15.09;38.42;101040.75;5045379;28;20040;-67
2023/04/27 11:26:16;;;;;;;13.50;9.75;;;;;;;15.14;38.56;101031.94;5056255;28;20029;-67
2023/04/27 11:28:55;;;;;;;17.52;9.80;;;;;;;15.37;39.07;101048.78;5063576;28;20036;-67
2023/04/27 11:31:21;;;;;;;18.13;9.85;;;;;;;15.32;38.17;101024.56;5049453;28;20506;-67
2023/04/27 11:33:48;;;;;;;19.20;9.43;;;;;;;15.49;38.68;101027.66;5058671;28;20040;-67
2023/04/27 11:36:18;;;;;;;15.88;8.93;;;;;;;15.81;38.25;101029.47;5059792;28;20028;-67
2023/04/27 11:38:44;;;;;;;17.70;8.45;;;;;;;15.66;39.10;101031.59;5054557;28;20106;-67
2023/04/27 11:41:10;;;;;;;14.38;8.00;;;;;;;16.10;39.71;101055.66;5062361;28;20017;-67
2023/04/27 11:43:41;;;;;;;12.65;8.50;;;;;;;16.42;39.69;101050.41;5062523;28;20538;-67
2023/04/27 11:46:09;;;;;;;13.43;7.72;;;;;;;16.52;38.89;101038.84;5058086;28;20443;-67
2023/04/27 11:48:38;;;;;;;13.23;7.28;;;;;;;16.08;38.96;101029.63;5061709;28;20051;-68
2023/04/27 11:51:04;;;;;;;11.75;8.23;;;;;;;16.09;39.12;101028.72;5060456;28;20112;-67
2023/04/27 11:53:37;;;;;;;12.75;7.68;;;;;;;15.87;39.29;101032.78;5063834;28;20025;-67
2023/04/27 11:56:09;;;;;;;13.82;8.65;;;;;;;15.72;39.98;101043.59;5048119;28;20052;-67
2023/04/27 11:58:36;;;;;;;12.60;8.27;;;;;;;15.92;39.21;101022.22;5046233;28;20033;-67
2023/04/27 12:01:06;;;;;;;12.18;8.68;;;;;;;15.92;39.40;101030.91;5041837;28;20044;-67
2023/04/27 12:03:32;;;;;;;14.57;8.75;;;;;;;16.11;38.36;101008.69;5041052;28;20033;-67
2023/04/27 12:05:57;;;;;;;14.07;8.75;;;;;;;16.21;40.56;101038.81;5029842;28;20036;-65
2023/04/27 12:08:23;;;;;;;12.70;8.27;;;;;;;16.39;38.73;101021.81;5036440;28;20025;-65
2023/04/27 12:10:48;;;;;;;12.60;7.97;;;;;;;16.75;38.19;100991.19;5030318;28;20529;-65
2023/04/27 12:13:14;;;;;;;12.75;7.93;;;;;;;16.86;37.03;100986.50;5030839;28;20029;-65
2023/04/27 12:15:41;;;;;;;14.90;8.20;;;;;;;16.85;37.60;100998.72;5030138;28;20133;-65
2023/04/27 12:18:07;;;;;;;12.27;6.43;;;;;;;16.89;36.80;100977.75;5038080;28;20041;-65