Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:23;;;;;;;3.63;0.90;;;10.10;99.90;;;;;;5115620;28;20270;-65
2022/05/30 00:02:50;;;;;;;4.53;0.90;;;10.00;99.90;;;;;;5115372;28;20039;-65
2022/05/30 00:05:17;;;;;;;5.97;1.10;;;10.00;99.90;;;;;;5115339;28;20353;-66
2022/05/30 00:07:43;;;;;;;3.17;1.10;;;10.00;99.90;;;;;;5115510;28;20664;-66
2022/05/30 00:10:10;;;;;;;6.00;1.20;;;10.00;99.90;;;;;;5115298;28;20297;-66
2022/05/30 00:12:37;;;;;;;6.80;1.57;;;10.00;99.90;;;;;;5097505;28;20088;-65
2022/05/30 00:15:04;;;;;;;3.17;0.90;;;10.00;99.90;;;;;;5115156;28;20660;-65
2022/05/30 00:17:30;;;;;;;6.23;1.17;;;10.00;99.90;;;;;;5096995;28;20274;-66
2022/05/30 00:19:56;;;;;;;3.53;0.80;;;10.00;99.90;;;;;;5114155;28;20779;-66
2022/05/30 00:22:22;;;;;;;4.97;0.90;;;10.00;99.90;;;;;;5115230;28;20059;-65
2022/05/30 00:24:49;;;;;;;6.03;1.27;;;10.00;99.90;;;;;;5115283;28;20160;-66
2022/05/30 00:27:15;;;;;;;6.07;1.30;;;10.00;99.90;;;;;;5114927;28;20317;-66
2022/05/30 00:29:41;;;;;;;3.60;1.00;;;10.00;99.90;;;;;;5115068;28;20282;-65
2022/05/30 00:32:08;;;;;;;4.00;1.23;;;10.10;99.90;;;;;;5114621;28;20285;-66
2022/05/30 00:34:34;;;;;;;7.63;1.80;;;10.10;99.90;;;;;;5115167;28;20044;-66
2022/05/30 00:37:00;;;;;;;3.77;1.20;;;10.10;99.90;;;;;;5114608;28;20765;-65
2022/05/30 00:39:26;;;;;;;5.03;1.20;;;10.10;99.90;;;;;;5096995;28;20776;-66
2022/05/30 00:41:53;;;;;;;5.33;1.27;;;10.10;99.90;;;;;;5114915;28;20270;-66
2022/05/30 00:44:18;;;;;;;4.63;1.30;;;10.20;99.90;;;;;;5114521;28;20055;-66
2022/05/30 00:46:44;;;;;;;5.57;1.20;;;10.20;99.90;;;;;;5114692;28;20296;-66
2022/05/30 00:49:13;;;;;;;4.43;1.13;;;10.20;99.90;;;;;;5096396;28;20047;-66
2022/05/30 00:51:47;;;;;;;4.20;1.17;;;10.20;99.90;;;;;;5114598;28;20123;-65
2022/05/30 00:54:20;;;;;;;7.17;1.50;;;10.20;99.90;;;;;;5114411;28;20330;-66
2022/05/30 00:56:52;;;;;;;4.30;1.67;;;10.20;99.90;;;;;;5114527;28;20776;-66
2022/05/30 00:59:17;;;;;;;4.73;1.30;;;10.10;99.90;;;;;;5114185;28;20685;-66
2022/05/30 01:01:43;;;;;;;5.10;1.30;;;10.10;99.90;;;;;;5114617;28;20305;-66
2022/05/30 01:07:00;;;;;;;5.27;1.63;;;10.10;99.90;;;;;;5114452;28;20483;-65
2022/05/30 01:09:30;;;;;;;7.90;1.50;;;10.10;99.90;;;;;;5114311;28;20281;-66
2022/05/30 01:12:00;;;;;;;7.80;1.43;;;10.10;99.90;;;;;;5114376;28;20297;-65
2022/05/30 01:14:32;;;;;;;5.97;1.20;;;10.00;99.90;;;;;;5114659;28;20273;-65
2022/05/30 01:16:59;;;;;;;3.73;1.10;;;10.00;99.90;;;;;;5096086;28;20293;-65
2022/05/30 01:19:54;;;;;;;3.60;1.40;;;9.90;99.90;;;;;;5113866;28;20286;-65
2022/05/30 01:22:42;;;;;;;4.20;1.27;;;9.90;99.90;;;;;;5113784;28;20293;-65
2022/05/30 01:25:20;;;;;;;5.67;1.47;;;9.80;99.90;;;;;;5095586;28;20043;-65
2022/05/30 01:28:23;;;;;;;7.43;1.57;;;9.70;99.90;;;;;;5114054;28;20291;-65
2022/05/30 01:30:49;;;;;;;3.37;1.00;;;9.70;99.90;;;;;;5113754;28;20308;-65
2022/05/30 01:33:15;;;;;;;5.50;1.40;;;9.60;99.90;;;;;;5113763;28;20316;-65
2022/05/30 01:35:42;;;;;;;4.37;1.30;;;9.60;99.90;;;;;;5113817;28;20305;-65
2022/05/30 01:38:08;;;;;;;5.03;1.33;;;9.60;99.90;;;;;;5095287;28;20277;-65
2022/05/30 01:40:34;;;;;;;4.90;1.40;;;9.60;99.90;;;;;;5113718;28;20280;-66
2022/05/30 01:43:00;;;;;;;5.87;1.70;;;9.60;99.90;;;;;;5113592;28;20051;-66
2022/05/30 01:45:26;;;;;;;5.23;1.67;;;9.50;99.90;;;;;;5113562;28;20083;-66
2022/05/30 01:47:53;;;;;;;5.63;1.40;;;9.60;99.90;;;;;;5113729;28;20047;-65
2022/05/30 01:50:21;;;;;;;5.23;1.63;;;9.50;99.90;;;;;;5113260;28;20296;-65
2022/05/30 01:52:47;;;;;;;5.63;1.30;;;9.50;99.90;;;;;;5095566;28;20352;-65
2022/05/30 01:55:12;;;;;;;5.23;1.50;;;9.50;99.90;;;;;;5113307;28;20274;-66
2022/05/30 01:57:38;;;;;;;4.40;1.30;;;9.50;99.90;;;;;;5113459;28;20346;-66
2022/05/30 02:00:07;;;;;;;4.57;1.27;;;9.50;99.90;;;;;;5113706;28;20050;-65
2022/05/30 02:02:34;;;;;;;4.67;1.40;;;9.40;99.90;;;;;;5113430;28;20058;-66
2022/05/30 02:05:00;;;;;;;8.53;1.33;;;9.40;99.90;;;;;;5113496;28;20349;-65
2022/05/30 02:07:26;;;;;;;4.10;1.40;;;9.40;99.90;;;;;;5113209;28;20613;-65
2022/05/30 02:09:52;;;;;;;4.43;1.30;;;9.40;99.90;;;;;;5113144;28;20283;-65
2022/05/30 02:12:18;;;;;;;5.30;1.47;;;9.40;99.90;;;;;;5113289;28;20069;-66
2022/05/30 02:14:44;;;;;;;5.10;1.40;;;9.40;99.90;;;;;;5113422;28;20050;-66
2022/05/30 02:17:10;;;;;;;5.60;1.60;;;9.40;99.90;;;;;;5113072;28;20086;-66
2022/05/30 02:19:44;;;;;;;7.43;1.97;;;9.40;99.90;;;;;;5113276;28;20360;-66
2022/05/30 02:22:14;;;;;;;9.03;1.50;;;9.40;99.90;;;;;;5112918;28;20273;-66
2022/05/30 02:24:41;;;;;;;5.17;1.40;;;9.40;99.90;;;;;;5095185;28;20281;-65
2022/05/30 02:27:09;;;;;;;9.40;1.63;;;9.40;99.90;;;;;;5113527;28;20281;-65
2022/05/30 02:29:35;;;;;;;9.77;2.20;;;9.40;99.90;;;;;;5113157;28;20376;-65
2022/05/30 02:32:01;;;;;;;7.00;1.70;;;9.40;99.90;;;;;;5113161;28;20368;-65
2022/05/30 02:37:11;;;;;;;8.33;1.90;;;9.40;99.90;;;;;;5112872;28;20048;-67
2022/05/30 02:39:37;;;;;;;10.53;2.40;;;9.50;99.90;;;;;;5095092;28;20273;-65
2022/05/30 02:42:04;;;;;;;9.00;2.07;;;9.50;99.90;;;;;;5095242;28;20078;-65
2022/05/30 02:44:30;;;;;;;7.90;1.80;;;9.50;99.90;;;;;;5116224;28;20474;-65
2022/05/30 02:46:57;;;;;;;9.43;2.07;;;9.50;99.90;;;;;;5117241;28;20321;-65
2022/05/30 02:49:24;;;;;;;6.57;1.80;;;9.50;99.90;;;;;;5116800;28;20090;-65
2022/05/30 02:51:50;;;;;;;11.10;1.90;;;9.50;99.90;;;;;;5117008;28;20711;-65
2022/05/30 02:54:17;;;;;;;9.77;2.10;;;9.50;99.90;;;;;;5116972;28;20633;-65
2022/05/30 02:56:51;;;;;;;8.90;2.43;;;9.50;99.90;;;;;;5117241;28;20277;-65
2022/05/30 02:59:17;;;;;;;5.60;1.93;;;9.60;99.90;;;;;;5116860;28;20278;-65
2022/05/30 03:01:43;;;;;;;6.20;1.97;;;9.60;99.90;;;;;;5116896;28;20672;-66
2022/05/30 03:04:09;;;;;;;6.97;1.90;;;9.60;99.90;;;;;;5116665;28;20278;-66
2022/05/30 03:06:35;;;;;;;9.43;2.07;;;9.60;99.90;;;;;;5116592;28;20073;-66
2022/05/30 03:09:02;;;;;;;8.00;2.30;;;9.60;99.90;;;;;;5117061;28;20310;-66
2022/05/30 03:11:27;;;;;;;6.97;2.10;;;9.60;99.90;;;;;;5116581;28;20094;-66
2022/05/30 03:13:53;;;;;;;9.93;1.90;;;9.60;99.90;;;;;;5116579;28;20779;-66
2022/05/30 03:16:19;;;;;;;6.33;1.87;;;9.60;99.90;;;;;;5116227;28;20036;-66
2022/05/30 03:18:45;;;;;;;7.80;1.83;;;9.60;99.90;;;;;;5116398;28;20047;-66
2022/05/30 03:21:11;;;;;;;8.20;1.83;;;9.60;99.90;;;;;;5116731;28;20626;-66
2022/05/30 03:23:38;;;;;;;5.57;1.77;;;9.60;99.90;;;;;;5116169;28;20320;-66
2022/05/30 03:26:04;;;;;;;4.90;1.70;;;9.60;99.90;;;;;;5116533;28;20376;-66
2022/05/30 03:28:31;;;;;;;8.27;1.87;;;9.60;99.90;;;;;;5116020;28;20285;-66
2022/05/30 03:30:58;;;;;;;8.60;2.17;;;9.60;99.90;;;;;;5116082;28;20645;-66
2022/05/30 03:33:23;;;;;;;5.07;1.90;;;9.60;99.90;;;;;;5115746;28;20765;-66
2022/05/30 03:35:49;;;;;;;5.80;1.93;;;9.60;99.90;;;;;;5116303;28;20292;-66
2022/05/30 03:38:15;;;;;;;6.60;1.90;;;9.50;99.90;;;;;;5116085;28;20039;-66
2022/05/30 03:40:41;;;;;;;11.97;2.27;;;9.50;99.90;;;;;;5081020;28;20043;-66
2022/05/30 03:43:09;;;;;;;7.17;1.87;;;9.50;99.90;;;;;;5116090;28;20096;-66
2022/05/30 03:45:41;;;;;;;5.60;1.73;;;9.50;99.90;;;;;;5115799;28;20055;-66
2022/05/30 03:48:08;;;;;;;9.93;2.33;;;9.50;99.90;;;;;;5115820;28;20360;-65
2022/05/30 03:50:36;;;;;;;7.77;2.37;;;9.50;99.90;;;;;;5115647;28;20324;-66
2022/05/30 03:53:05;;;;;;;6.83;2.00;;;9.50;99.90;;;;;;5115925;28;20361;-66
2022/05/30 03:55:42;;;;;;;11.60;2.47;;;9.60;99.90;;;;;;5114124;28;20780;-66
2022/05/30 03:58:09;;;;;;;9.00;2.10;;;9.60;99.90;;;;;;5080845;28;20372;-66
2022/05/30 04:00:38;;;;;;;4.83;1.90;;;9.60;99.90;;;;;;5115291;28;20299;-66
2022/05/30 04:03:03;;;;;;;10.70;2.87;;;9.70;99.90;;;;;;5116078;28;20629;-66
2022/05/30 04:05:30;;;;;;;6.03;2.20;;;9.70;99.90;;;;;;5114923;28;20287;-66
2022/05/30 04:07:57;;;;;;;8.40;1.97;;;9.80;99.90;;;;;;5115462;28;20073;-66
2022/05/30 04:10:24;;;;;;;4.67;1.77;;;9.90;99.90;;;;;;5115320;28;20293;-66
2022/05/30 04:12:50;;;;;;;6.80;1.87;;;9.90;99.90;;;;;;5115372;28;20282;-66
2022/05/30 04:15:19;;;;;;;6.13;1.63;;;10.00;99.90;;;;;;5115221;28;20278;-65
2022/05/30 04:17:45;;;;;;;6.50;1.90;;;10.00;99.90;;;;;;5115195;28;20631;-66
2022/05/30 04:20:12;;;;;;;5.03;1.60;;;10.10;99.90;;;;;;5115560;28;20281;-65
2022/05/30 04:22:37;;;;;;;4.50;1.60;;;10.00;99.90;;;;;;5114984;28;20290;-66
2022/05/30 04:25:04;;;;;;;7.63;2.03;;;10.10;99.90;;;;;;5097164;28;20345;-66
2022/05/30 04:27:29;;;;;;;4.87;1.57;;;10.10;99.90;;;;;;5114718;28;20548;-66
2022/05/30 04:29:55;;;;;;;4.40;1.60;;;10.10;99.90;;;;;;5115155;28;20317;-65
2022/05/30 04:32:22;;;;;;;6.37;1.57;;;10.10;99.90;;;;;;5114941;28;20048;-66
2022/05/30 04:34:48;;;;;;;6.13;1.70;;;10.20;99.90;;;;;;5115023;28;20055;-66
2022/05/30 04:37:14;;;;;;;4.60;1.50;;;10.20;99.90;;;;;;5114936;28;20282;-66
2022/05/30 04:39:40;;;;;;;4.93;1.50;;;10.20;99.90;;;;;;5114656;28;20039;-67
2022/05/30 04:42:06;;;;;;;5.27;1.70;;;10.20;99.90;;;;;;5096934;28;20636;-66
2022/05/30 04:44:33;;;;;;;8.63;2.00;;;10.20;99.90;;;;;;5114402;28;20825;-67
2022/05/30 04:46:59;;;;;;;5.80;1.40;;;10.20;99.90;;;;;;5097045;28;20300;-66
2022/05/30 04:49:26;;;;;;;4.77;1.67;;;10.20;99.90;;;;;;5114815;28;20269;-66
2022/05/30 04:51:52;;;;;;;4.50;1.50;;;10.30;99.90;;;;;;5114421;28;20300;-66
2022/05/30 04:54:18;;;;;;;5.47;1.70;;;10.30;99.90;;;;;;5114671;28;20352;-66
2022/05/30 04:56:44;;;;;;;5.57;1.80;;;10.30;99.90;;;;;;5114191;28;20745;-66
2022/05/30 04:59:10;;;;;;;6.63;1.67;;;10.40;99.90;;;;;;5114682;28;20285;-66
2022/05/30 05:01:37;;;;;;;5.17;1.57;;;10.50;99.90;;;;;;5114475;28;20043;-67
2022/05/30 05:04:05;;;;;;;6.13;1.60;;;10.60;99.90;;;;;;5114406;28;20086;-67
2022/05/30 05:06:31;;;;;;;4.73;1.50;;;10.70;99.90;;;;;;5114158;28;20301;-66
2022/05/30 05:09:23;;;;;;;4.13;1.60;;;10.90;99.90;;;;;;5113962;28;20330;-66
2022/05/30 05:11:48;;;;;;;6.43;1.80;;;11.00;99.90;;;;;;5114183;28;20302;-67
2022/05/30 05:14:18;;;;;;;3.47;1.40;;;;;;;;;;5114334;28;20354;-66
2022/05/30 05:16:44;;;;;;;4.53;1.30;;;;;;;;;;5113918;28;20043;-66
2022/05/30 05:19:10;;;;;;;5.23;1.20;;;11.60;99.90;;;;;;5114216;28;20795;-66
2022/05/30 05:21:38;;;;;;;4.83;1.47;;;11.60;99.90;;;;;;5113765;28;20269;-67
2022/05/30 05:24:06;;;;;;;6.07;1.50;;;11.70;99.90;;;;;;5114259;28;20059;-67
2022/05/30 05:26:33;;;;;;;5.37;1.10;;;11.80;99.90;;;;;;5114089;28;20296;-66
2022/05/30 05:28:58;;;;;;;4.47;1.40;;;11.90;99.90;;;;;;5113784;28;20317;-66
2022/05/30 05:31:31;;;;;;;4.03;1.20;;;12.00;99.90;;;;;;5113978;28;20378;-66
2022/05/30 05:33:57;;;;;;;5.00;1.50;;;12.20;99.90;;;;;;5113784;28;20091;-67
2022/05/30 05:36:33;;;;;;;3.23;1.20;;;12.30;99.90;;;;;;5113744;28;20274;-67
2022/05/30 05:38:59;;;;;;;5.17;1.60;;;12.40;99.90;;;;;;5095654;28;20274;-67
2022/05/30 05:41:25;;;;;;;4.87;1.20;;;12.40;99.90;;;;;;5095820;28;20308;-66
2022/05/30 05:43:53;;;;;;;3.17;1.10;;;;;;;;;;5078739;28;20285;-67
2022/05/30 05:46:21;;;;;;;2.73;1.00;;;12.70;99.90;;;;;;5113756;28;20606;-67
2022/05/30 05:48:47;;;;;;;3.40;1.20;;;13.40;99.90;;;;;;5113423;28;20357;-67
2022/05/30 05:51:14;;;;;;;5.03;1.13;;;;;;;;;;5095522;28;20384;-67
2022/05/30 05:53:43;;;;;;;3.83;1.00;;;16.80;99.90;;;;;;5095685;28;20415;-68
2022/05/30 05:56:20;;;;;;;2.57;1.00;;;17.90;99.90;;;;;;5095569;28;20757;-68
2022/05/30 05:58:47;;;;;;;2.87;0.93;;;18.80;99.90;;;;;;5113388;28;20535;-68
2022/05/30 06:01:18;;;;;;;3.93;1.00;;;18.80;99.90;;;;;;5113527;28;20090;-67
2022/05/30 06:03:45;;;;;;;2.03;0.90;;;;;;;;;;5113034;28;20043;-67
2022/05/30 06:06:10;;;;;;;3.80;1.17;;;18.00;99.90;;;;;;5113482;28;20487;-67
2022/05/30 06:08:36;;;;;;;3.53;1.17;;;17.60;99.90;;;;;;5095426;28;20052;-67
2022/05/30 06:11:05;;;;;;;3.33;0.93;;;17.00;98.80;;;;;;5113092;28;20043;-67
2022/05/30 06:13:45;;;;;;;3.83;1.33;;;16.90;99.20;;;;;;5113383;28;20120;-67
2022/05/30 06:16:19;;;;;;;2.50;1.20;;;17.70;95.50;;;;;;5078630;28;20076;-67
2022/05/30 06:18:45;;;;;;;4.30;1.20;;;19.00;89.60;;;;;;5112467;28;20088;-68
2022/05/30 06:21:11;;;;;;;2.87;1.20;;;20.60;92.20;;;;;;5113458;28;20055;-68
2022/05/30 06:23:37;;;;;;;3.37;1.30;;;21.90;81.80;;;;;;5113122;28;20052;-67
2022/05/30 06:26:08;;;;;;;3.67;1.17;;;22.80;70.50;;;;;;5113114;28;20089;-68
2022/05/30 06:28:35;;;;;;;6.17;1.50;;;23.50;61.80;;;;;;5113193;28;20069;-68
2022/05/30 06:31:11;;;;;;;2.37;1.10;;;24.30;56.40;;;;;;5113082;28;20140;-68
2022/05/30 06:33:37;;;;;;;2.87;1.10;;;25.10;50.90;;;;;;5095494;28;20051;-68
2022/05/30 06:36:08;;;;;;;4.37;0.80;;;25.10;45.80;;;;;;5112848;28;20220;-68
2022/05/30 06:38:35;;;;;;;5.03;1.20;;;25.20;48.80;;;;;;5113457;28;20050;-68
2022/05/30 06:41:25;;;;;;;3.77;0.80;;;24.60;48.30;;;;;;5094920;28;20065;-68
2022/05/30 06:43:53;;;;;;;8.47;1.40;;;23.30;46.80;;;;;;5113040;28;20403;-68
2022/05/30 06:46:19;;;;;;;3.50;1.10;;;;;;;;;;5113265;28;20380;-67
2022/05/30 06:48:47;;;;;;;3.83;1.00;;;20.70;51.50;;;;;;5113061;28;20048;-68
2022/05/30 06:51:14;;;;;;;3.10;1.10;;;;;;;;;;5112946;28;20047;-68
2022/05/30 06:53:40;;;;;;;6.90;1.67;;;;;;;;;;5112837;28;20495;-68
2022/05/30 06:56:14;;;;;;;3.03;1.20;;;;;;;;;;5112924;28;20048;-68
2022/05/30 06:58:43;;;;;;;4.38;1.30;;;17.30;76.00;;;;;;5113156;28;20051;-67
2022/05/30 07:01:09;;;;;;;3.53;1.20;;;16.70;80.10;;;;;;5112717;28;20035;-67
2022/05/30 07:03:36;;;;;;;4.40;1.20;;;16.30;88.70;;;;;;5113170;28;20047;-67
2022/05/30 07:06:06;;;;;;;4.80;1.47;;;16.10;92.00;;;;;;5112695;28;20043;-68
2022/05/30 07:08:32;;;;;;;4.63;1.40;;;16.00;94.10;;;;;;5113097;28;20253;-67
2022/05/30 07:10:58;;;;;;;2.27;1.00;;;16.30;95.70;;;;;;5112618;28;20475;-67
2022/05/30 07:13:23;;;;;;;4.93;1.10;;;17.30;95.20;;;;;;5112666;28;20055;-67
2022/05/30 07:15:50;;;;;;;4.20;1.13;;;17.50;92.90;;;;;;5112665;28;20040;-69
2022/05/30 07:18:18;;;;;;;3.47;1.10;;;;;;;;;;5112739;28;20043;-67
2022/05/30 07:20:44;;;;;;;5.77;1.27;;;19.00;82.60;;;;;;5112717;28;20044;-68
2022/05/30 07:23:10;;;;;;;4.37;1.20;;;20.00;78.30;;;;;;5111995;28;20248;-68
2022/05/30 07:25:38;;;;;;;4.10;1.00;;;;;;;;;;5112695;28;20055;-68
2022/05/30 07:28:05;;;;;;;1.77;0.97;;;22.50;76.10;;;;;;5112522;28;20051;-68
2022/05/30 07:30:31;;;;;;;2.87;1.20;;;23.30;56.10;;;;;;5115618;28;20048;-68
2022/05/30 07:32:57;;;;;;;2.63;1.03;;;24.20;52.90;;;;;;5116006;28;20051;-68
2022/05/30 07:35:23;;;;;;;2.03;1.10;;;25.10;49.70;;;;;;5116073;28;20051;-68
2022/05/30 07:37:49;;;;;;;2.10;0.80;;;26.00;47.30;;;;;;5116337;28;20043;-67
2022/05/30 07:40:15;;;;;;;2.13;0.90;;;26.70;45.60;;;;;;5115956;28;20035;-66
2022/05/30 07:42:41;;;;;;;2.20;1.03;;;;;;;;;;5116304;28;20090;-66
2022/05/30 07:45:09;;;;;;;2.13;0.80;;;;;;;;;;5115682;28;20574;-66
2022/05/30 07:47:34;;;;;;;2.37;1.13;;;27.90;39.60;;;;;;5115946;28;20047;-66
2022/05/30 07:50:02;;;;;;;2.63;0.83;;;27.60;39.80;;;;;;5115529;28;20473;-67
2022/05/30 07:52:32;;;;;;;2.40;1.00;;;;;;;;;;5098011;28;20130;-66
2022/05/30 07:54:59;;;;;;;3.87;1.10;;;25.50;39.50;;;;;;5115533;28;20096;-66
2022/05/30 08:00:12;;;;;;;2.57;0.80;;;22.80;43.30;;;;;;5115562;28;20133;-68
2022/05/30 08:02:39;;;;;;;1.90;0.80;;;21.60;46.10;;;;;;5115140;28;20066;-65
2022/05/30 08:05:06;;;;;;;4.47;1.13;;;20.80;47.80;;;;;;5115525;28;20125;-65
2022/05/30 08:07:32;;;;;;;2.13;1.00;;;;;;;;;;5115929;28;20453;-66
2022/05/30 08:09:58;;;;;;;4.03;1.00;;;19.70;72.00;;;;;;5115093;28;20083;-66
2022/05/30 08:12:24;;;;;;;3.27;1.10;;;18.90;54.10;;;;;;5115629;28;20478;-65
2022/05/30 08:14:49;;;;;;;3.70;1.17;;;18.60;56.30;;;;;;5115466;28;20043;-65
2022/05/30 08:17:15;;;;;;;3.73;1.30;;;18.20;60.00;;;;;;5115092;28;20051;-65
2022/05/30 08:19:41;;;;;;;2.70;1.07;;;;;;;;;;5115504;28;20048;-65
2022/05/30 08:22:09;;;;;;;2.33;0.90;;;;;;;;;;5114932;28;20051;-65
2022/05/30 08:24:42;;;;;;;3.13;1.03;;;;;;;;;;5096343;28;20054;-65
2022/05/30 08:27:08;;;;;;;1.73;0.90;;;17.80;58.90;;;;;;5114477;28;20083;-65
2022/05/30 08:29:34;;;;;;;2.67;0.97;;;17.80;59.40;;;;;;5114300;28;20101;-65
2022/05/30 08:32:00;;;;;;;2.93;1.10;;;17.70;60.10;;;;;;5115050;28;20044;-65
2022/05/30 08:34:26;;;;;;;2.77;1.00;;;18.00;60.80;;;;;;5114934;28;20043;-65
2022/05/30 08:36:52;;;;;;;3.70;1.20;;;18.30;59.90;;;;;;5115093;28;20094;-65
2022/05/30 08:42:03;;;;;;;2.38;0.85;;;18.60;58.90;;;;;;5113560;28;20051;-66
2022/05/30 08:44:30;;;;;;;2.73;0.90;;;18.90;57.40;;;;;;5114813;28;20035;-65
2022/05/30 08:47:10;;;;;;;1.53;0.80;;;19.00;56.80;;;;;;5113728;28;20114;-65
2022/05/30 08:49:46;;;;;;;2.63;1.17;;;19.10;55.70;;;;;;5114804;28;20054;-65
2022/05/30 08:52:30;;;;;;;2.93;0.97;;;19.10;54.60;;;;;;5114404;28;20187;-66
2022/05/30 08:55:08;;;;;;;2.43;1.00;;;19.00;54.40;;;;;;5096854;28;20040;-66
2022/05/30 08:57:58;;;;;;;2.27;0.97;;;19.00;54.00;;;;;;5114870;28;20084;-66
2022/05/30 09:00:51;;;;;;;1.60;0.80;;;19.00;53.20;;;;;;5113825;28;20112;-66
2022/05/30 09:03:38;;;;;;;3.17;0.90;;;19.00;53.00;;;;;;5111725;28;20458;-65
2022/05/30 09:06:08;;;;;;;2.60;1.10;;;18.90;54.10;;;;;;5113856;28;20546;-66
2022/05/30 09:08:52;;;;;;;3.37;1.00;;;18.90;53.90;;;;;;5113778;28;20062;-66
2022/05/30 09:11:31;;;;;;;3.28;1.00;;;18.80;53.90;;;;;;5114046;28;20083;-66
2022/05/30 09:14:00;;;;;;;2.17;0.90;;;18.60;53.80;;;;;;5114611;28;20081;-64
2022/05/30 09:16:28;;;;;;;3.53;1.10;;;18.40;54.20;;;;;;5113969;28;20491;-64
2022/05/30 09:18:56;;;;;;;2.10;0.90;;;18.40;54.00;;;;;;5114270;28;20471;-64
2022/05/30 09:21:23;;;;;;;3.33;1.33;;;18.10;54.20;;;;;;5094255;28;20097;-65
2022/05/30 09:23:49;;;;;;;2.13;0.87;;;;;;;;;;5095654;28;20361;-64
2022/05/30 09:26:21;;;;;;;2.10;1.10;;;17.80;55.40;;;;;;5113470;28;20039;-64
2022/05/30 09:28:48;;;;;;;4.67;1.10;;;;;;;;;;5095815;28;20490;-64
2022/05/30 09:31:17;;;;;;;4.70;1.27;;;;;;;;;;5113541;28;20054;-64
2022/05/30 09:33:49;;;;;;;4.40;1.13;;;17.60;69.30;;;;;;5113943;28;20051;-64
2022/05/30 09:36:17;;;;;;;4.57;1.33;;;;;;;;;;5113439;28;20067;-64
2022/05/30 09:38:45;;;;;;;5.10;1.53;;;17.00;70.40;;;;;;5113716;28;20507;-64
2022/05/30 09:41:19;;;;;;;5.30;1.30;;;16.60;72.00;;;;;;5113644;28;20096;-64
2022/05/30 09:43:50;;;;;;;5.23;1.47;;;16.30;90.60;;;;;;5113888;28;20047;-64
2022/05/30 09:46:21;;;;;;;6.43;1.10;;;16.00;93.30;;;;;;5113804;28;20072;-67
2022/05/30 09:49:14;;;;;;;4.30;1.40;;;15.80;94.10;;;;;;5113428;28;20122;-69
2022/05/30 09:51:42;;;;;;;4.13;1.10;;;15.70;99.90;;;;;;5113998;28;20445;-66
2022/05/30 09:54:29;;;;;;;2.40;0.90;;;15.50;96.70;;;;;;5113475;28;20046;-67
2022/05/30 09:57:04;;;;;;;5.73;1.10;;;15.40;98.90;;;;;;5095511;28;20051;-65
2022/05/30 09:59:39;;;;;;;5.40;0.90;;;15.30;99.90;;;;;;5113077;28;20051;-65
2022/05/30 10:02:22;;;;;;;;;;;15.30;99.90;;;;;;5114200;28;20043;-65
2022/05/30 10:05:04;;;;;;;3.87;1.20;;;15.30;99.90;;;;;;5113521;28;19920;-66
2022/05/30 10:07:35;;;;;;;4.10;0.90;;;15.20;99.90;;;;;;5095329;28;20066;-66
2022/05/30 10:10:10;;;;;;;2.97;0.83;;;15.30;99.40;;;;;;5095474;28;20487;-66
2022/05/30 10:12:52;;;;;;;2.93;0.90;;;15.30;99.90;;;;;;5113565;28;20510;-66
2022/05/30 10:15:23;;;;;;;1.77;0.80;;;15.50;99.90;;;;;;5113072;28;20051;-66
2022/05/30 10:17:50;;;;;;;4.33;0.80;;;15.50;99.10;;;;;;5113300;28;20057;-66
2022/05/30 10:20:33;;;;;;;3.07;0.80;;;15.60;99.10;;;;;;5112968;28;20495;-65
2022/05/30 10:29:28;;;;;;;3.20;1.05;;;16.00;96.10;;;;;;5113398;28;20134;-65
2022/05/30 10:32:17;;;;;;;2.30;0.90;;;16.20;95.90;;;;;;5113506;28;20040;-65
2022/05/30 10:34:51;;;;;;;2.83;0.80;;;16.50;92.20;;;;;;5113108;28;20048;-65
2022/05/30 10:37:20;;;;;;;2.92;0.90;;;;;;;;;;5113182;28;20130;-66
2022/05/30 10:40:11;;;;;;;3.30;1.00;;;17.10;91.90;;;;;;5113512;28;20143;-66
2022/05/30 10:42:45;;;;;;;2.67;0.93;;;17.20;90.50;;;;;;5112843;28;20059;-66
2022/05/30 10:45:18;;;;;;;3.55;1.25;;;17.30;83.40;;;;;;5112981;28;20384;-66
2022/05/30 10:47:48;;;;;;;4.13;1.27;;;17.40;81.50;;;;;;5113511;28;20047;-65
2022/05/30 10:50:46;;;;;;;3.43;0.93;;;17.40;82.80;;;;;;5113160;28;20063;-66
2022/05/30 10:53:32;;;;;;;4.60;1.10;;;17.40;78.00;;;;;;5113212;28;20043;-66
2022/05/30 10:56:07;;;;;;;3.43;1.20;;;17.50;76.10;;;;;;5095478;28;20394;-65
2022/05/30 10:58:42;;;;;;;4.68;1.10;;;17.50;73.20;;;;;;5112594;28;20052;-66
2022/05/30 11:01:56;;;;;;;3.13;1.00;;;17.50;72.70;;;;;;5112705;28;20043;-66
2022/05/30 11:04:35;;;;;;;4.70;1.13;;;17.60;67.50;;;;;;5066672;28;20491;-66
2022/05/30 11:07:12;;;;;;;4.20;1.20;;;17.60;71.00;;;;;;5098920;28;20418;-66
2022/05/30 11:09:52;;;;;;;5.33;0.90;;;17.70;71.50;;;;;;5116435;28;20484;-66
2022/05/30 11:12:28;;;;;;;6.50;1.20;;;17.70;69.80;;;;;;5098045;28;20476;-67
2022/05/30 11:15:36;;;;;;;5.50;1.53;;;17.80;69.00;;;;;;5117032;28;20044;-66
2022/05/30 11:18:13;;;;;;;4.70;1.10;;;17.90;92.80;;;;;;5108139;28;20054;-66
2022/05/30 11:20:45;;;;;;;3.33;1.20;;;18.00;95.30;;;;;;5116188;28;20044;-66
2022/05/30 11:23:11;;;;;;;6.03;1.60;;;17.90;94.30;;;;;;5116406;28;20062;-66
2022/05/30 11:25:50;;;;;;;8.00;1.80;;;18.00;94.90;;;;;;5116270;28;20047;-66
2022/05/30 11:28:44;;;;;;;5.97;1.50;;;18.00;94.50;;;;;;5116480;28;20047;-68
2022/05/30 11:31:26;;;;;;;3.40;1.50;;;17.90;95.50;;;;;;5116247;28;20040;-67
2022/05/30 11:34:01;;;;;;;7.03;1.73;;;17.80;96.10;;;;;;5116427;28;20122;-66
2022/05/30 11:36:38;;;;;;;6.38;1.33;;;17.60;97.10;;;;;;5115660;28;20052;-70
2022/05/30 11:39:42;;;;;;;5.23;1.33;;;17.60;96.50;;;;;;5114102;28;20079;-67
2022/05/30 11:42:20;;;;;;;6.27;1.90;;;;;;;;;;5032890;28;20483;-67
2022/05/30 11:44:57;;;;;;;6.00;1.37;;;17.50;97.80;;;;;;5031808;28;20045;-66
2022/05/30 11:47:54;;;;;;;4.00;1.30;;;17.60;97.60;;;;;;5084894;28;20063;-66
2022/05/30 11:50:47;;;;;;;4.20;1.40;;;17.60;97.50;;;;;;5098102;28;20395;-66
2022/05/30 11:53:51;;;;;;;4.50;0.97;;;17.60;95.80;;;;;;5098263;28;20044;-66
2022/05/30 11:56:47;;;;;;;3.40;1.10;;;17.60;93.20;;;;;;5116333;28;20391;-66
2022/05/30 11:59:38;;;;;;;2.83;0.90;;;17.60;93.00;;;;;;5115999;28;20051;-67
2022/05/30 12:02:10;;;;;;;4.50;1.20;;;17.70;93.40;;;;;;5115875;28;20457;-77
2022/05/30 12:04:47;;;;;;;3.47;1.00;;;17.70;93.20;;;;;;5080771;28;20077;-68
2022/05/30 12:07:50;;;;;;;3.87;1.00;;;17.80;92.90;;;;;;5115594;28;20089;-68
2022/05/30 12:10:43;;;;;;;4.47;1.00;;;17.80;92.30;;;;;;5114473;28;20104;-68
2022/05/30 12:13:26;;;;;;;3.83;1.40;;;17.70;91.80;;;;;;5115855;28;20090;-68
2022/05/30 12:16:04;;;;;;;3.57;1.20;;;17.80;92.20;;;;;;5114453;28;20043;-68
2022/05/30 12:24:35;;;;;;;9.20;1.80;;;17.80;92.80;;;;;;5115134;28;20499;-69
2022/05/30 12:27:10;;;;;;;4.77;1.20;;;17.80;92.90;;;;;;5097300;28;20067;-68
2022/05/30 12:29:37;;;;;;;;;;;17.70;94.30;;;;;;5115415;28;20064;-68
2022/05/30 12:32:21;;;;;;;3.77;1.20;;;17.80;94.70;;;;;;5115070;28;20402;-68
2022/05/30 12:37:44;;;;;;;5.73;1.60;;;;;;;;;;5115145;28;20052;-68
2022/05/30 12:40:12;;;;;;;6.57;1.50;;;;;;;;;;5115270;28;20124;-68
2022/05/30 12:42:42;;;;;;;3.20;1.00;;;17.40;96.30;;;;;;5114884;28;20048;-68
2022/05/30 12:45:22;;;;;;;3.77;1.10;;;17.40;87.50;;;;;;5115244;28;20043;-68
2022/05/30 12:47:54;;;;;;;4.70;1.17;;;17.20;65.80;;;;;;5114622;28;20070;-67
2022/05/30 12:50:32;;;;;;;5.67;1.30;;;17.00;65.90;;;;;;5114578;28;20043;-68
2022/05/30 12:53:02;;;;;;;4.57;1.07;;;16.90;65.90;;;;;;5115103;28;20051;-68
2022/05/30 12:55:41;;;;;;;5.27;1.23;;;16.90;66.90;;;;;;5096252;28;20050;-69
2022/05/30 12:58:22;;;;;;;3.43;1.20;;;16.80;68.30;;;;;;5112135;28;20039;-70
2022/05/30 13:01:08;;;;;;;4.53;1.10;;;16.80;72.50;;;;;;5111859;28;20035;-70
2022/05/30 13:03:38;;;;;;;3.27;1.00;;;16.70;77.30;;;;;;5114512;28;20043;-70
2022/05/30 13:06:06;;;;;;;3.13;1.13;;;16.60;77.60;;;;;;5114631;28;20048;-70
2022/05/30 13:08:50;;;;;;;3.90;1.40;;;16.50;79.70;;;;;;5113808;28;20126;-70
2022/05/30 13:11:42;;;;;;;5.70;1.02;;;16.40;86.90;;;;;;5103666;28;20043;-70
2022/05/30 13:14:21;;;;;;;3.77;1.07;;;16.30;88.40;;;;;;5112448;28;20045;-71
2022/05/30 13:16:48;;;;;;;3.70;1.27;;;16.30;89.90;;;;;;5114110;28;20052;-69
2022/05/30 13:19:16;;;;;;;2.87;1.00;;;16.40;88.90;;;;;;5114238;28;20047;-69
2022/05/30 13:21:49;;;;;;;4.57;1.53;;;16.50;89.50;;;;;;5113821;28;20096;-69
2022/05/30 13:24:30;;;;;;;5.87;1.20;;;16.70;85.60;;;;;;5114046;28;20051;-70
2022/05/30 13:26:56;;;;;;;4.10;1.20;;;16.70;82.60;;;;;;5113645;28;20079;-73
2022/05/30 13:29:34;;;;;;;3.53;1.10;;;16.70;85.10;;;;;;5114239;28;20079;-69
2022/05/30 13:32:00;;;;;;;6.70;1.30;;;16.70;91.20;;;;;;5113885;28;20583;-70
2022/05/30 13:34:29;;;;;;;5.63;1.40;;;16.50;94.30;;;;;;5113958;28;20047;-70
2022/05/30 13:36:58;;;;;;;6.50;1.83;;;16.40;96.80;;;;;;5113284;28;20050;-70
2022/05/30 13:39:24;;;;;;;5.50;1.27;;;16.40;98.70;;;;;;5110843;28;20096;-70
2022/05/30 13:41:50;;;;;;;4.33;1.43;;;16.30;99.90;;;;;;5113120;28;20099;-69
2022/05/30 13:44:25;;;;;;;6.40;1.23;;;16.20;99.90;;;;;;5113285;28;20398;-68