Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:04;;;;;;;8.30;3.97;;;;;;;16.22;62.93;101238.75;5005924;28;20040;-64
2022/05/11 00:02:30;;;;;;;7.35;3.70;;;;;;;16.21;62.72;101231.88;4981849;28;20028;-64
2022/05/11 00:04:55;;;;;;;6.82;3.47;;;;;;;16.08;62.52;101231.47;5000381;28;20038;-64
2022/05/11 00:07:20;;;;;;;6.93;3.88;;;;;;;16.01;63.14;101225.19;4992620;28;20108;-65
2022/05/11 00:09:46;;;;;;;6.60;3.88;;;;;;;15.89;62.84;101230.66;5006538;28;20038;-64
2022/05/11 00:12:11;;;;;;;6.18;4.20;;;;;;;15.92;64.02;101232.13;5006424;28;20053;-64
2022/05/11 00:14:36;;;;;;;7.00;4.00;;;;;;;15.90;62.77;101228.88;5006328;28;20080;-66
2022/05/11 00:17:03;;;;;;;7.03;3.83;;;;;;;15.84;63.62;101240.75;5006924;28;20121;-64
2022/05/11 00:19:29;;;;;;;6.78;3.90;;;;;;;15.76;63.59;101238.03;5006065;28;20037;-64
2022/05/11 00:21:54;;;;;;;6.93;3.80;;;;;;;15.86;63.21;101223.09;4988842;28;20037;-65
2022/05/11 00:24:19;;;;;;;6.68;4.30;;;;;;;15.84;63.25;101222.44;5005675;28;20034;-64
2022/05/11 00:26:45;;;;;;;6.93;4.00;;;;;;;15.75;63.21;101231.16;5006003;28;20024;-64
2022/05/11 00:29:10;;;;;;;6.43;3.92;;;;;;;15.77;63.25;101224.00;4987831;28;20044;-64
2022/05/11 00:31:35;;;;;;;6.60;3.65;;;;;;;15.73;63.66;101212.19;4988616;28;20030;-67
2022/05/11 00:34:01;;;;;;;7.63;4.20;;;;;;;15.73;64.09;101217.44;5006418;28;20077;-64
2022/05/11 00:36:26;;;;;;;7.05;4.30;;;;;;;15.72;63.20;101215.78;4988231;28;20533;-64
2022/05/11 00:38:51;;;;;;;7.25;4.13;;;;;;;15.71;63.49;101208.06;5004960;28;20083;-64
2022/05/11 00:41:17;;;;;;;7.72;4.60;;;;;;;15.66;62.80;101192.84;4999554;28;20029;-65
2022/05/11 00:43:52;;;;;;;7.03;4.50;;;;;;;15.75;63.17;101194.56;4986288;28;20038;-64
2022/05/11 00:46:32;;;;;;;7.57;4.43;;;;;;;15.68;62.78;101193.50;4985438;28;20455;-66
2022/05/11 00:51:49;;;;;;;8.95;4.85;;;;;;;15.65;62.98;101183.34;4991404;28;20604;-66
2022/05/11 00:54:17;;;;;;;7.55;4.35;;;;;;;15.62;62.89;101179.25;4990027;28;20546;-64
2022/05/11 00:56:49;;;;;;;8.32;5.07;;;;;;;15.57;62.70;101176.22;4999619;28;20106;-65
2022/05/11 00:59:20;;;;;;;8.23;4.53;;;;;;;15.61;62.95;101177.56;4991054;28;20393;-65
2022/05/11 01:01:46;;;;;;;7.43;4.93;;;;;;;15.61;64.28;101171.53;5009435;28;20022;-64
2022/05/11 01:04:16;;;;;;;8.60;4.82;;;;;;;15.59;63.52;101189.94;5009744;28;20041;-66
2022/05/11 01:06:42;;;;;;;9.35;4.88;;;;;;;15.55;63.61;101170.31;5009347;28;21233;-64
2022/05/11 01:09:08;;;;;;;7.85;4.70;;;;;;;15.54;64.39;101175.69;5003817;28;20048;-66
2022/05/11 01:11:39;;;;;;;8.32;4.80;;;;;;;15.47;64.73;101177.25;4989691;28;20459;-64
2022/05/11 01:14:09;;;;;;;7.32;5.20;;;;;;;15.48;64.70;101150.94;4989865;28;20105;-65
2022/05/11 01:16:36;;;;;;;7.65;5.00;;;;;;;15.45;64.41;101166.13;4996191;28;20018;-64
2022/05/11 01:19:04;;;;;;;7.50;4.78;;;;;;;15.42;63.67;101162.00;5009588;28;20030;-64
2022/05/11 01:21:41;;;;;;;7.13;4.78;;;;;;;15.37;63.59;101165.09;4993362;28;20057;-64
2022/05/11 01:24:25;;;;;;;8.23;5.15;;;;;;;15.45;63.55;101166.13;4990070;28;20026;-65
2022/05/11 01:26:50;;;;;;;7.38;5.18;;;;;;;15.45;63.22;101166.13;4995085;28;20018;-64
2022/05/11 01:29:15;;;;;;;8.40;4.75;;;;;;;15.29;63.46;101157.16;5008394;28;20037;-65
2022/05/11 01:31:41;;;;;;;8.73;4.97;;;;;;;15.24;64.27;101148.94;5009319;28;20029;-64
2022/05/11 01:34:06;;;;;;;7.30;5.22;;;;;;;15.28;63.68;101155.50;5008992;28;20088;-66
2022/05/11 01:36:36;;;;;;;8.23;4.93;;;;;;;15.26;63.59;101156.63;5008780;28;20036;-65
2022/05/11 01:39:02;;;;;;;7.47;4.90;;;;;;;15.33;63.49;101152.47;5009094;28;20022;-69
2022/05/11 01:41:38;;;;;;;8.52;5.20;;;;;;;15.30;63.94;101132.66;5008564;28;20458;-65
2022/05/11 01:44:07;;;;;;;7.78;4.72;;;;;;;15.30;63.92;101150.94;4991055;28;20079;-64
2022/05/11 01:46:34;;;;;;;7.00;4.80;;;;;;;15.19;63.90;101130.25;5009205;28;20105;-64
2022/05/11 01:48:59;;;;;;;7.93;5.38;;;;;;;15.28;64.07;101150.28;4990893;28;20072;-64
2022/05/11 01:51:25;;;;;;;7.10;4.88;;;;;;;15.32;64.24;101146.41;5008541;28;20057;-66
2022/05/11 01:53:51;;;;;;;7.60;5.15;;;;;;;15.30;64.10;101132.66;5002173;28;20025;-64
2022/05/11 01:56:19;;;;;;;7.95;4.90;;;;;;;15.34;64.50;101128.78;5007774;28;20033;-64
2022/05/11 01:58:45;;;;;;;7.72;5.32;;;;;;;15.19;64.32;101135.47;4990460;28;20116;-64
2022/05/11 02:01:10;;;;;;;7.63;4.70;;;;;;;15.30;64.24;101121.38;5003866;28;20124;-64
2022/05/11 02:03:35;;;;;;;7.45;4.95;;;;;;;15.32;64.02;101125.50;5008295;28;20347;-64
2022/05/11 02:08:45;;;;;;;8.45;5.18;;;;;;;15.34;63.96;101118.31;5008060;28;20188;-65
2022/05/11 02:11:13;;;;;;;8.23;5.13;;;;;;;15.21;64.91;101112.66;5007065;28;20566;-64
2022/05/11 02:13:39;;;;;;;7.97;5.13;;;;;;;15.28;64.20;101103.25;5008341;28;20053;-65
2022/05/11 02:16:05;;;;;;;7.50;4.80;;;;;;;15.30;64.55;101101.28;5007966;28;20088;-65
2022/05/11 02:18:30;;;;;;;9.20;4.88;;;;;;;15.22;64.28;101103.84;5007737;28;20045;-64
2022/05/11 02:20:56;;;;;;;7.80;4.85;;;;;;;15.36;63.67;101105.91;5008033;28;20026;-64
2022/05/11 02:23:23;;;;;;;8.68;4.90;;;;;;;15.22;64.76;101119.50;4990268;28;20025;-64
2022/05/11 02:25:50;;;;;;;7.07;4.80;;;;;;;15.19;64.92;101114.56;4989887;28;20025;-66
2022/05/11 02:28:17;;;;;;;7.97;4.80;;;;;;;15.22;64.80;101113.47;5007341;28;20064;-65
2022/05/11 02:30:45;;;;;;;8.02;4.80;;;;;;;15.21;64.67;101125.72;5007834;28;20061;-64
2022/05/11 02:33:11;;;;;;;10.18;4.70;;;;;;;15.25;64.17;101124.44;5007240;28;20053;-64
2022/05/11 02:35:37;;;;;;;8.13;4.90;;;;;;;15.14;64.31;101116.84;5008078;28;20462;-64
2022/05/11 02:38:09;;;;;;;7.43;4.55;;;;;;;15.16;64.63;101124.53;5007997;28;20036;-64
2022/05/11 02:40:36;;;;;;;9.32;4.43;;;;;;;15.21;64.28;101124.91;5008108;28;20034;-64
2022/05/11 02:43:02;;;;;;;9.20;5.45;;;;;;;15.20;64.51;101116.25;5007688;28;20030;-65
2022/05/11 02:45:29;;;;;;;7.57;4.95;;;;;;;15.20;64.40;101115.44;4989313;28;20037;-66
2022/05/11 02:47:55;;;;;;;6.55;4.93;;;;;;;15.10;64.94;101116.28;5007700;28;20033;-65
2022/05/11 02:50:38;;;;;;;6.97;4.93;;;;;;;15.20;64.44;101124.09;5007159;28;20038;-64
2022/05/11 02:53:08;;;;;;;8.05;5.03;;;;;;;15.19;64.62;101117.19;4987637;28;20042;-64
2022/05/11 02:55:38;;;;;;;6.85;4.65;;;;;;;15.11;65.22;101127.56;5002846;28;20100;-65
2022/05/11 02:58:03;;;;;;;9.20;5.00;;;;;;;15.10;65.28;101125.94;5007064;28;20034;-65
2022/05/11 03:00:29;;;;;;;8.15;5.07;;;;;;;15.14;65.01;101122.06;5007052;28;20092;-64
2022/05/11 03:02:55;;;;;;;7.70;5.05;;;;;;;15.11;65.04;101101.44;5006800;28;20045;-64
2022/05/11 03:05:20;;;;;;;8.32;4.85;;;;;;;15.06;65.18;101103.66;5007218;28;20041;-64
2022/05/11 03:07:45;;;;;;;8.38;5.22;;;;;;;15.11;65.31;101102.25;5006837;28;20036;-65
2022/05/11 03:10:11;;;;;;;7.68;4.88;;;;;;;15.05;65.53;101091.59;5007287;28;20022;-65
2022/05/11 03:12:37;;;;;;;8.15;4.90;;;;;;;15.04;65.92;101095.16;5007523;28;20033;-64
2022/05/11 03:15:04;;;;;;;7.93;5.28;;;;;;;15.02;65.41;101097.91;5007183;28;20084;-66
2022/05/11 03:17:29;;;;;;;6.85;4.90;;;;;;;14.96;65.66;101087.22;5006218;28;20495;-65
2022/05/11 03:19:55;;;;;;;7.55;4.97;;;;;;;15.00;65.45;101093.81;5007356;28;20025;-64
2022/05/11 03:22:20;;;;;;;8.95;5.13;;;;;;;14.99;65.68;101081.72;5005980;28;20030;-64
2022/05/11 03:24:45;;;;;;;8.75;5.00;;;;;;;14.98;65.16;101080.91;5006941;28;20406;-64
2022/05/11 03:27:11;;;;;;;6.72;4.30;;;;;;;14.94;65.84;101079.56;5006354;28;20050;-64
2022/05/11 03:29:37;;;;;;;9.65;5.05;;;;;;;14.92;65.53;101070.22;5007065;28;20057;-65
2022/05/11 03:34:47;;;;;;;7.45;4.65;;;;;;;14.92;65.29;101076.28;5007169;28;20064;-64
2022/05/11 03:37:15;;;;;;;7.20;4.25;;;;;;;14.86;66.10;101077.69;5006351;28;20478;-65
2022/05/11 03:39:41;;;;;;;6.30;4.32;;;;;;;14.96;65.51;101074.16;5006921;28;20034;-65
2022/05/11 03:42:07;;;;;;;6.55;4.15;;;;;;;14.97;65.37;101073.22;5006610;28;20424;-65
2022/05/11 03:44:33;;;;;;;5.78;4.18;;;;;;;14.89;65.06;101060.88;5007197;28;20044;-64
2022/05/11 03:46:58;;;;;;;5.88;3.80;;;;;;;14.96;64.91;101058.50;5006339;28;20485;-66
2022/05/11 03:49:24;;;;;;;6.72;3.85;;;;;;;14.94;65.20;101063.06;5004769;28;20036;-64
2022/05/11 03:51:50;;;;;;;5.90;4.05;;;;;;;15.00;64.45;101067.69;5004499;28;20485;-64
2022/05/11 03:54:16;;;;;;;6.45;3.72;;;;;;;14.97;64.71;101057.56;5001946;28;20033;-64
2022/05/11 03:56:42;;;;;;;5.88;3.75;;;;;;;15.00;64.87;101067.69;4996889;28;20040;-65
2022/05/11 03:59:07;;;;;;;7.18;3.80;;;;;;;14.98;64.70;101060.00;5003718;28;20076;-66
2022/05/11 04:01:33;;;;;;;7.28;4.10;;;;;;;14.89;64.98;101060.88;5002214;28;20029;-64
2022/05/11 04:03:59;;;;;;;6.65;4.15;;;;;;;14.93;64.82;101058.81;5001557;28;20128;-65
2022/05/11 04:06:24;;;;;;;9.00;3.80;;;;;;;14.88;64.76;101054.84;5002141;28;20073;-64
2022/05/11 04:08:49;;;;;;;5.20;3.50;;;;;;;15.00;64.72;101052.03;4995839;28;20373;-64
2022/05/11 04:11:15;;;;;;;5.43;3.50;;;;;;;15.01;64.30;101051.03;4999719;28;20026;-64
2022/05/11 04:13:41;;;;;;;5.78;3.45;;;;;;;14.98;64.12;101044.34;5006644;28;20484;-64
2022/05/11 04:16:10;;;;;;;5.85;3.22;;;;;;;14.97;64.22;101047.09;5005175;28;20033;-64
2022/05/11 04:18:35;;;;;;;8.80;3.42;;;;;;;14.99;64.06;101047.78;5005036;28;20030;-64
2022/05/11 04:21:01;;;;;;;5.85;3.40;;;;;;;14.96;63.93;101054.09;5004570;28;20037;-64
2022/05/11 04:23:27;;;;;;;7.75;3.50;;;;;;;14.95;64.14;101038.56;5003747;28;20855;-64
2022/05/11 04:25:52;;;;;;;6.57;3.30;;;;;;;14.97;64.20;101049.72;4995397;28;20026;-66
2022/05/11 04:28:18;;;;;;;6.97;3.30;;;;;;;14.87;64.07;101031.50;5004932;28;20097;-64
2022/05/11 04:30:44;;;;;;;8.00;3.60;;;;;;;14.99;64.00;101045.16;5003575;28;20096;-64
2022/05/11 04:33:09;;;;;;;7.65;3.30;;;;;;;14.94;64.24;101039.56;5006144;28;20068;-64
2022/05/11 04:35:36;;;;;;;6.35;3.28;;;;;;;14.90;64.81;101040.81;5005873;28;20450;-64
2022/05/11 04:38:03;;;;;;;5.07;3.20;;;;;;;14.88;64.65;101043.56;5009076;28;20022;-63
2022/05/11 04:40:29;;;;;;;5.75;3.00;;;;;;;14.90;64.76;101051.25;5002566;28;20088;-64
2022/05/11 04:42:55;;;;;;;5.57;3.30;;;;;;;14.84;64.59;101037.81;4993140;28;20037;-64
2022/05/11 04:45:21;;;;;;;6.50;3.50;;;;;;;14.92;64.49;101050.16;4983635;28;20027;-64
2022/05/11 04:47:47;;;;;;;7.10;3.55;;;;;;;14.95;64.71;101054.25;4990081;28;20030;-63
2022/05/11 04:50:15;;;;;;;6.30;3.22;;;;;;;14.92;64.76;101059.78;5001541;28;20030;-64
2022/05/11 04:52:41;;;;;;;7.13;2.85;;;;;;;14.93;65.17;101051.78;4993784;28;20081;-64
2022/05/11 04:55:09;;;;;;;5.22;3.03;;;;;;;14.89;65.34;101058.28;4990043;28;20034;-68
2022/05/11 04:57:35;;;;;;;5.72;3.28;;;;;;;14.96;64.91;101061.13;4990310;28;20546;-64
2022/05/11 05:00:00;;;;;;;5.40;2.92;;;;;;;14.97;64.79;101062.78;4990455;28;20279;-64
2022/05/11 05:02:27;;;;;;;5.03;3.25;;;;;;;14.85;65.37;101043.84;4989646;28;20041;-64
2022/05/11 05:04:58;;;;;;;5.03;3.20;;;;;;;14.96;65.18;101061.94;5001288;28;20061;-67
2022/05/11 05:07:24;;;;;;;5.50;3.25;;;;;;;14.98;64.96;101061.81;5007806;28;20033;-65
2022/05/11 05:09:49;;;;;;;5.85;3.22;;;;;;;14.83;65.65;101046.63;5008378;28;20030;-64
2022/05/11 05:12:14;;;;;;;7.07;3.33;;;;;;;14.95;65.39;101059.47;5009504;28;20022;-64
2022/05/11 05:14:42;;;;;;;6.05;3.22;;;;;;;14.87;65.83;101052.38;5009475;28;20112;-64
2022/05/11 05:17:12;;;;;;;7.35;3.33;;;;;;;14.94;65.62;101063.06;5008912;28;20037;-66
2022/05/11 05:19:40;;;;;;;5.65;3.30;;;;;;;14.97;65.65;101068.81;5005605;28;20041;-66
2022/05/11 05:22:06;;;;;;;5.47;3.10;;;;;;;14.93;65.60;101067.47;4989771;28;20034;-65
2022/05/11 05:24:32;;;;;;;5.18;3.20;;;;;;;14.91;65.80;101058.13;4989324;28;20026;-68
2022/05/11 05:27:00;;;;;;;6.32;3.30;;;;;;;14.92;65.66;101062.41;5007209;28;20620;-64
2022/05/11 05:32:11;;;;;;;6.28;3.63;;;;;;;15.06;65.86;101073.13;5003076;28;20056;-64
2022/05/11 05:34:36;;;;;;;6.20;4.03;;;;;;;15.05;66.88;101075.91;5008536;28;20521;-68
2022/05/11 05:37:02;;;;;;;6.35;4.47;;;;;;;15.16;66.14;101074.88;5008538;28;20030;-65
2022/05/11 05:39:28;;;;;;;7.03;4.88;;;;;;;15.09;66.92;101062.41;5008821;28;20030;-64
2022/05/11 05:41:53;;;;;;;6.90;4.43;;;;;;;15.18;66.24;101075.53;5008692;28;20057;-66
2022/05/11 05:44:19;;;;;;;7.35;3.90;;;;;;;15.18;65.89;101076.34;4989444;28;20489;-64
2022/05/11 05:46:45;;;;;;;6.07;3.97;;;;;;;15.25;66.00;101076.56;5008790;28;20034;-68
2022/05/11 05:49:10;;;;;;;6.63;3.70;;;;;;;15.30;65.24;101075.16;5008347;28;20029;-64
2022/05/11 05:51:37;;;;;;;6.70;3.03;;;;;;;15.22;63.62;101064.66;5008844;28;20458;-64
2022/05/11 05:54:04;;;;;;;5.43;3.20;;;;;;;15.30;63.90;101075.16;5005504;28;20018;-64
2022/05/11 05:56:32;;;;;;;7.47;3.17;;;;;;;15.41;64.24;101081.94;4996594;28;20033;-64
2022/05/11 05:59:01;;;;;;;5.30;3.10;;;;;;;15.44;63.93;101070.41;5008510;28;20034;-64
2022/05/11 06:01:26;;;;;;;;;;;;;;;15.58;63.25;101078.50;4993618;28;20028;-67
2022/05/11 06:03:51;;;;;;;6.53;2.88;;;;;;;15.41;62.40;101061.03;4988728;28;20004;-64
2022/05/11 06:06:18;;;;;;;7.60;3.13;;;;;;;15.43;61.90;101068.75;5003079;28;20029;-64
2022/05/11 06:08:43;;;;;;;5.85;3.10;;;;;;;15.40;62.38;101060.22;5007174;28;20037;-65
2022/05/11 06:11:09;;;;;;;5.95;3.22;;;;;;;15.52;61.86;101068.66;5007621;28;20037;-64
2022/05/11 06:13:35;;;;;;;5.05;3.00;;;;;;;15.60;61.65;101065.31;5006743;28;20026;-67
2022/05/11 06:16:01;;;;;;;5.95;2.90;;;;;;;15.61;60.90;101072.16;5007150;28;20030;-66
2022/05/11 06:18:28;;;;;;;6.05;3.00;;;;;;;15.59;60.74;101068.88;5008039;28;20036;-66
2022/05/11 06:20:55;;;;;;;5.60;2.80;;;;;;;15.68;61.50;101083.69;5008170;28;20434;-64
2022/05/11 06:23:21;;;;;;;7.80;3.30;;;;;;;15.63;61.18;101065.00;5007512;28;20072;-67
2022/05/11 06:25:49;;;;;;;8.07;3.10;;;;;;;15.80;61.09;101076.41;5007908;28;20033;-66
2022/05/11 06:28:15;;;;;;;7.30;2.93;;;;;;;15.74;60.62;101069.19;4989981;28;20037;-64
2022/05/11 06:30:40;;;;;;;6.78;3.28;;;;;;;15.78;60.47;101063.50;5006805;28;20280;-68
2022/05/11 06:33:05;;;;;;;6.22;3.00;;;;;;;15.90;60.82;101067.50;5003157;28;20503;-63
2022/05/11 06:35:31;;;;;;;6.90;3.13;;;;;;;15.87;60.68;101057.31;5005616;28;20418;-64
2022/05/11 06:38:01;;;;;;;6.25;3.10;;;;;;;15.91;58.48;101058.66;5007773;28;20030;-67
2022/05/11 06:40:26;;;;;;;7.15;3.35;;;;;;;15.96;59.13;101063.44;5007447;28;20156;-64
2022/05/11 06:42:52;;;;;;;6.65;2.90;;;;;;;16.09;58.23;101055.16;5007411;28;20057;-63
2022/05/11 06:45:17;;;;;;;7.18;2.95;;;;;;;15.97;57.86;101056.41;5005942;28;20480;-64
2022/05/11 06:47:42;;;;;;;5.65;2.80;;;;;;;16.09;58.07;101063.03;5006042;28;20466;-65
2022/05/11 06:50:09;;;;;;;6.68;2.90;;;;;;;16.19;58.16;101050.66;4995210;28;20080;-67
2022/05/11 06:52:35;;;;;;;7.07;3.05;;;;;;;16.16;58.37;101045.72;5005818;28;20069;-64
2022/05/11 07:00:31;;;;;;;6.88;3.00;;;;;;;16.33;58.22;101055.28;5005050;28;20033;-63
2022/05/11 07:02:56;;;;;;;9.53;3.17;;;;;;;16.33;57.00;101055.28;5006910;28;20039;-67
2022/05/11 07:05:22;;;;;;;7.20;2.97;;;;;;;16.53;57.05;101062.91;5000400;28;20037;-66
2022/05/11 07:07:47;;;;;;;7.65;3.10;;;;;;;16.54;56.99;101064.53;5005991;28;20489;-63
2022/05/11 07:10:13;;;;;;;8.48;2.60;;;;;;;16.54;54.27;101054.06;5006614;28;20026;-67
2022/05/11 07:12:45;;;;;;;9.25;2.65;;;;;;;16.51;53.74;101060.44;5006443;28;20148;-64
2022/05/11 07:15:12;;;;;;;8.65;2.72;;;;;;;16.67;53.89;101064.91;5004172;28;20394;-63
2022/05/11 07:17:42;;;;;;;6.07;2.58;;;;;;;16.72;54.19;101070.53;4987475;28;20112;-64
2022/05/11 07:20:38;;;;;;;6.53;2.42;;;;;;;16.87;54.87;101061.06;5005819;28;20057;-66
2022/05/11 07:23:05;;;;;;;7.30;2.20;;;;;;;16.98;53.99;101062.59;5007751;28;20093;-64
2022/05/11 07:25:31;;;;;;;7.88;1.83;;;;;;;16.97;51.52;101051.28;5006652;28;20072;-68
2022/05/11 07:27:58;;;;;;;5.15;1.60;;;;;;;16.98;50.90;101068.63;5007527;28;20030;-64
2022/05/11 07:30:32;;;;;;;7.97;1.90;;;;;;;16.96;49.89;101059.28;5006617;28;20028;-63
2022/05/11 07:32:58;;;;;;;7.72;1.83;;;;;;;17.04;49.65;101055.88;5006419;28;20486;-64
2022/05/11 07:35:23;;;;;;;9.00;1.83;;;;;;;17.08;50.06;101062.41;5006588;28;20030;-64
2022/05/11 07:37:49;;;;;;;5.07;1.58;;;;;;;17.11;50.27;101051.63;5006276;28;20610;-64
2022/05/11 07:40:17;;;;;;;5.70;1.52;;;;;;;17.22;49.62;101048.69;4987444;28;20033;-65
2022/05/11 07:42:43;;;;;;;7.97;1.52;;;;;;;17.28;48.99;101053.28;5006330;28;20053;-64
2022/05/11 07:45:11;;;;;;;7.45;1.65;;;;;;;17.27;48.78;101059.50;5006239;28;20076;-64
2022/05/11 07:47:37;;;;;;;5.57;1.42;;;;;;;17.31;49.78;101059.97;5005216;28;20026;-65
2022/05/11 07:50:03;;;;;;;7.18;1.50;;;;;;;17.34;49.10;101057.84;5007045;28;20390;-65
2022/05/11 07:52:29;;;;;;;6.03;1.48;;;;;;;17.40;49.06;101062.44;5006504;28;20466;-65
2022/05/11 07:54:54;;;;;;;5.35;1.38;;;;;;;17.58;49.63;101061.47;5003558;28;20393;-63
2022/05/11 08:00:06;;;;;;;7.00;1.50;;;;;;;17.66;49.10;101066.69;5003448;28;20095;-64
2022/05/11 08:02:37;;;;;;;9.02;2.05;;;;;;;17.59;48.86;101065.72;4987005;28;20165;-65
2022/05/11 08:05:08;;;;;;;6.25;1.70;;;;;;;17.69;48.53;101066.38;5003595;28;20466;-64
2022/05/11 08:07:42;;;;;;;6.75;1.42;;;;;;;17.46;48.86;101059.16;4989327;28;20042;-64
2022/05/11 08:10:12;;;;;;;7.05;1.58;;;;;;;17.50;49.04;101073.59;5008589;28;20116;-64
2022/05/11 08:12:37;;;;;;;9.00;2.00;;;;;;;17.56;48.63;101072.13;5009854;28;20485;-63
2022/05/11 08:15:04;;;;;;;7.65;1.75;;;;;;;17.64;48.62;101060.78;5009648;28;20064;-63
2022/05/11 08:17:32;;;;;;;8.13;1.58;;;;;;;17.62;48.36;101054.91;5010339;28;20075;-64
2022/05/11 08:19:59;;;;;;;6.50;1.52;;;;;;;17.69;48.01;101056.69;5010938;28;20029;-64
2022/05/11 08:22:26;;;;;;;10.05;2.05;;;;;;;17.60;48.20;101044.56;4990318;28;20022;-65
2022/05/11 08:24:52;;;;;;;4.90;1.38;;;;;;;17.71;47.87;101059.13;5005973;28;20037;-64
2022/05/11 08:27:20;;;;;;;6.07;1.60;;;;;;;17.77;48.58;101063.75;5009417;28;20021;-63
2022/05/11 08:35:14;;;;;;;7.25;1.77;;;;;;;18.11;48.72;101053.03;5008885;28;20532;-68
2022/05/11 08:37:39;;;;;;;5.50;1.80;;;;;;;18.12;48.52;101056.47;5008879;28;20030;-64
2022/05/11 08:40:05;;;;;;;5.97;1.90;;;;;;;18.20;48.00;101059.06;5001671;28;20390;-64
2022/05/11 08:42:32;;;;;;;8.73;1.70;;;;;;;18.36;49.69;101051.16;5008018;28;20100;-65
2022/05/11 08:45:01;;;;;;;9.75;1.80;;;;;;;18.46;48.77;101053.53;5009042;28;20049;-68
2022/05/11 08:47:47;;;;;;;6.63;1.77;;;;;;;18.51;49.03;101052.03;4995607;28;20101;-65
2022/05/11 08:50:19;;;;;;;8.35;2.00;;;;;;;18.63;48.15;101051.66;4989751;28;20026;-64
2022/05/11 08:52:55;;;;;;;9.82;2.10;;;;;;;18.70;48.59;101060.53;4990243;28;20046;-65
2022/05/11 08:55:33;;;;;;;12.85;2.42;;;;;;;18.71;49.24;101059.56;5002260;28;20113;-66
2022/05/11 08:58:06;;;;;;;8.40;2.00;;;;;;;18.98;48.53;101053.81;5008827;28;20084;-64
2022/05/11 09:00:32;;;;;;;8.00;2.05;;;;;;;18.87;47.38;101056.84;5009530;28;20496;-64
2022/05/11 09:03:07;;;;;;;8.65;2.30;;;;;;;18.98;47.31;101047.72;5009078;28;20040;-67
2022/05/11 09:05:33;;;;;;;5.85;1.80;;;;;;;18.95;46.66;101043.63;4990433;28;20136;-63
2022/05/11 09:07:59;;;;;;;9.50;2.17;;;;;;;18.98;47.65;101038.03;4990258;28;20074;-65
2022/05/11 09:10:31;;;;;;;9.68;2.22;;;;;;;19.05;46.97;101038.97;4989168;28;20042;-66
2022/05/11 09:13:09;;;;;;;11.35;2.20;;;;;;;19.16;47.94;101039.56;4993277;28;20462;-64
2022/05/11 09:15:47;;;;;;;;;;;;;;;19.41;48.29;101038.34;5009521;28;20041;-63
2022/05/11 09:18:13;;;;;;;7.72;2.15;;;;;;;19.27;47.28;101036.50;5007799;28;19921;-64
2022/05/11 09:20:45;;;;;;;8.15;2.95;;;;;;;19.37;46.80;101029.16;5009293;28;20029;-63
2022/05/11 09:23:10;;;;;;;8.80;2.40;;;;;;;19.48;47.09;101031.38;5008674;28;20466;-65
2022/05/11 09:25:37;;;;;;;6.00;2.22;;;;;;;19.36;46.62;101027.53;5009307;28;20037;-64
2022/05/11 09:28:24;;;;;;;9.07;2.38;;;;;;;19.54;47.25;101021.94;5009344;28;20033;-64
2022/05/11 09:31:00;;;;;;;13.88;2.85;;;;;;;19.63;47.28;101027.00;5008505;28;20029;-63
2022/05/11 09:33:38;;;;;;;9.73;2.38;;;;;;;19.75;47.50;101029.19;5005082;28;20061;-63
2022/05/11 09:36:04;;;;;;;9.23;2.45;;;;;;;19.58;46.30;101024.09;4990582;28;20030;-64
2022/05/11 09:38:42;;;;;;;6.05;2.33;;;;;;;19.81;47.10;101028.47;5008818;28;20095;-65
2022/05/11 09:41:07;;;;;;;6.07;2.35;;;;;;;19.96;46.31;101026.66;5008647;28;20030;-68
2022/05/11 09:43:34;;;;;;;6.53;2.60;;;;;;;19.86;45.49;101026.13;5008416;28;20030;-62
2022/05/11 09:46:13;;;;;;;8.95;2.63;;;;;;;19.92;45.85;101030.66;5008325;28;20281;-63
2022/05/11 09:48:40;;;;;;;7.40;2.58;;;;;;;19.87;46.18;101027.75;5008814;28;20030;-63
2022/05/11 09:51:21;;;;;;;6.05;2.53;;;;;;;19.94;46.66;101028.66;4993956;28;20037;-65
2022/05/11 09:54:18;;;;;;;7.43;2.70;;;;;;;20.10;47.83;101027.66;4999557;28;20034;-65
2022/05/11 09:56:53;;;;;;;6.85;2.72;;;;;;;20.17;46.47;101031.19;4986522;28;20088;-64
2022/05/11 09:59:25;;;;;;;7.03;2.47;;;;;;;20.36;46.16;101028.00;5006674;28;20446;-67
2022/05/11 10:02:30;;;;;;;8.15;2.80;;;;;;;20.37;46.67;101029.63;5008074;28;20114;-63
2022/05/11 10:05:03;;;;;;;8.45;2.70;;;;;;;20.26;45.30;101026.66;5007885;28;20052;-68
2022/05/11 10:07:36;;;;;;;7.15;2.70;;;;;;;20.35;44.77;101025.53;5008585;28;20033;-63
2022/05/11 10:10:09;;;;;;;8.35;2.20;;;;;;;20.25;44.10;101014.47;5006725;28;20026;-63
2022/05/11 10:12:38;;;;;;;7.93;2.17;;;;;;;20.44;45.09;101024.44;5008431;28;20025;-63
2022/05/11 10:24:09;;;;;;;7.70;2.45;;;;;;;20.84;43.90;101015.16;4988626;28;20073;-64
2022/05/11 10:26:44;;;;;;;4.73;1.60;;;;;;;21.00;44.95;101014.09;4988997;28;20142;-63
2022/05/11 10:29:27;;;;;;;8.80;1.88;;;;;;;21.15;44.41;101009.56;4988303;28;20023;-65
2022/05/11 10:32:08;;;;;;;6.60;2.15;;;;;;;21.30;42.88;101013.97;4997237;28;20040;-67
2022/05/11 10:34:42;;;;;;;5.65;1.90;;;;;;;21.50;42.04;100996.47;5003989;28;20049;-65
2022/05/11 10:37:15;;;;;;;5.95;2.10;;;;;;;21.45;42.89;101002.34;5007166;28;20040;-64
2022/05/11 10:39:58;;;;;;;4.95;1.52;;;;;;;21.39;41.21;101007.53;5007130;28;20109;-66
2022/05/11 10:42:26;;;;;;;4.50;1.40;;;;;;;21.28;39.93;100997.50;5001660;28;20429;-63
2022/05/11 10:45:18;;;;;;;8.30;1.42;;;;;;;21.38;42.07;100995.34;5006784;28;20028;-63
2022/05/11 10:47:52;;;;;;;6.50;1.80;;;;;;;21.31;40.93;100994.50;5006932;28;20360;-63
2022/05/11 10:50:29;;;;;;;7.50;1.50;;;;;;;21.21;41.15;100974.50;5007021;28;20034;-63
2022/05/11 10:53:09;;;;;;;4.15;1.52;;;;;;;21.43;40.01;100988.50;5007395;28;20030;-68
2022/05/11 10:55:58;;;;;;;6.25;1.70;;;;;;;21.34;41.59;100992.31;5007260;28;20040;-63
2022/05/11 10:58:26;;;;;;;5.68;1.40;;;;;;;21.67;41.09;100992.50;5007583;28;20481;-63
2022/05/11 11:00:56;;;;;;;;;;;;;;;21.80;42.37;100993.63;4997611;28;20045;-64
2022/05/11 11:03:35;;;;;;;6.32;1.70;;;;;;;21.54;39.64;100989.78;5003287;28;19909;-63
2022/05/11 11:09:31;;;;;;;6.18;1.73;;;;;;;21.48;39.69;100990.56;5007622;28;20071;-63
2022/05/11 11:12:25;;;;;;;5.72;1.73;;;;;;;21.70;41.10;100988.69;5007491;28;20049;-66
2022/05/11 11:14:55;;;;;;;6.10;1.60;;;;;;;21.41;40.34;100974.69;5007301;28;20462;-65
2022/05/11 11:17:22;;;;;;;6.78;1.80;;;;;;;21.34;38.87;100987.03;5006757;28;20029;-64
2022/05/11 11:19:52;;;;;;;6.50;1.65;;;;;;;21.63;39.63;100986.00;5006251;28;20053;-62
2022/05/11 11:22:18;;;;;;;6.00;1.63;;;;;;;21.32;39.40;100975.03;5005254;28;20029;-67
2022/05/11 11:25:12;;;;;;;7.05;1.92;;;;;;;21.42;40.94;100975.50;5003392;28;20408;-64
2022/05/11 11:27:59;;;;;;;5.95;1.70;;;;;;;21.50;41.58;100972.69;5002246;28;20038;-63
2022/05/11 11:30:25;;;;;;;7.30;1.95;;;;;;;21.55;42.08;100965.03;4987575;28;20120;-64
2022/05/11 11:33:08;;;;;;;6.13;1.80;;;;;;;21.59;41.03;100970.75;5005579;28;20128;-65
2022/05/11 11:35:35;;;;;;;6.90;1.80;;;;;;;21.48;41.82;100965.00;5006605;28;20497;-68
2022/05/11 11:38:01;;;;;;;5.57;1.70;;;;;;;21.49;40.48;100971.06;5007308;28;20461;-66
2022/05/11 11:40:30;;;;;;;6.03;1.60;;;;;;;21.67;41.53;100968.75;5006326;28;20107;-65
2022/05/11 11:42:55;;;;;;;9.25;1.88;;;;;;;21.66;41.20;100953.94;5002922;28;20065;-63
2022/05/11 11:45:27;;;;;;;5.20;1.60;;;;;;;21.74;41.78;100959.06;4984773;28;20521;-64
2022/05/11 11:48:04;;;;;;;6.13;1.63;;;;;;;21.88;41.00;100957.28;5001887;28;20041;-63
2022/05/11 11:51:00;;;;;;;7.47;2.47;;;;;;;21.97;41.57;100947.41;4996388;28;20065;-63
2022/05/11 11:53:56;;;;;;;6.68;2.13;;;;;;;22.11;40.71;100949.09;4979312;28;20034;-63
2022/05/11 11:56:25;;;;;;;7.05;1.85;;;;;;;22.16;39.55;100949.31;5006846;28;20068;-63
2022/05/11 11:59:31;;;;;;;6.28;1.90;;;;;;;22.08;40.62;100949.47;5005135;28;20282;-64
2022/05/11 12:02:15;;;;;;;6.10;1.65;;;;;;;22.08;40.65;100948.63;4986496;28;20030;-64
2022/05/11 12:04:47;;;;;;;7.75;1.90;;;;;;;21.84;40.58;100944.66;5002250;28;20068;-63
2022/05/11 12:15:40;;;;;;;7.20;1.98;;;;;;;21.72;39.71;100937.31;4998951;28;20441;-63
2022/05/11 12:18:23;;;;;;;7.07;1.98;;;;;;;22.03;40.66;100936.03;4990564;28;20585;-63
2022/05/11 12:20:48;;;;;;;5.53;1.65;;;;;;;22.12;40.87;100937.50;4998549;28;20054;-65