Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:32;;;;;;;;;;;;;;;;;;5117725;27;20128;-72
2023/08/27 00:02:58;;;;;;;10.75;8.02;;;;;;;;;;5115849;27;20404;-72
2023/08/27 00:05:25;;;;;;;12.02;9.00;;;;;;;;;;5116904;27;20564;-71
2023/08/27 00:07:50;;;;;;;;;;;;;;;;;;5100155;27;20055;-75
2023/08/27 00:10:17;;;;;;;12.52;8.35;;;;;;;;;;5116657;27;19927;-71
2023/08/27 00:12:42;;;;;;;;;;;;;;;;;;5116814;27;20523;-71
2023/08/27 00:15:09;;;;;;;14.43;8.90;;;;;;;;;;5116033;27;19919;-71
2023/08/27 00:17:35;;;;;;;12.73;8.70;;;;;;;;;;5116447;27;20073;-71
2023/08/27 00:20:04;;;;;;;12.38;8.63;;;;;;;;;;5116043;27;20126;-71
2023/08/27 00:22:30;;;;;;;12.07;8.30;;;;;;;;;;5116241;27;20134;-71
2023/08/27 00:24:56;;;;;;;;;;;;;;;;;;5116663;27;20058;-71
2023/08/27 00:27:22;;;;;;;11.38;7.47;;;;;;;;;;5115954;27;20333;-71
2023/08/27 00:29:48;;;;;;;;;;;;;;;;;;5116343;27;20083;-71
2023/08/27 00:32:14;;;;;;;12.88;8.65;;;;;;;;;;5115550;27;19915;-71
2023/08/27 00:34:40;;;;;;;;;;;;;;;;;;5135106;27;20496;-71
2023/08/27 00:37:06;;;;;;;11.82;8.35;;;;;;;;;;5115870;27;19934;-72
2023/08/27 00:39:32;;;;;;;;;;;;;;;;;;5134967;27;20168;-71
2023/08/27 00:41:58;;;;;;;14.95;8.75;;;;;;;;;;5115587;27;20443;-71
2023/08/27 00:44:24;;;;;;;14.82;8.98;;;;;;;;;;5133648;27;20043;-71
2023/08/27 00:46:50;;;;;;;;;;;;;;;;;;5116297;27;20434;-71
2023/08/27 00:49:17;;;;;;;15.07;9.20;;;;;;;;;;5115862;27;19931;-71
2023/08/27 00:51:44;;;;;;;14.35;9.02;;;;;;;;;;5116296;27;20070;-71
2023/08/27 00:54:11;;;;;;;12.80;9.02;;;;;;;;;;5115525;27;20051;-71
2023/08/27 00:56:37;;;;;;;13.57;9.25;;;;;;;;;;5134175;27;20104;-71
2023/08/27 00:59:03;;;;;;;;;;;;;;;;;;5114665;27;20495;-71
2023/08/27 01:01:29;;;;;;;14.50;9.32;;;;;;;;;;5115994;27;19927;-72
2023/08/27 01:03:55;;;;;;;;;;;;;;;;;;5114882;27;20141;-71
2023/08/27 01:06:21;;;;;;;14.95;9.73;;;;;;;;;;5114930;27;20308;-71
2023/08/27 01:08:47;;;;;;;;;;;;;;;;;;5116243;27;20160;-71
2023/08/27 01:11:19;;;;;;;15.40;9.65;;;;;;;;;;5133279;27;20001;-71
2023/08/27 01:14:05;;;;;;;12.40;9.45;;;;;;;;;;5115017;27;20062;-71
2023/08/27 01:16:34;;;;;;;11.97;9.27;;;;;;;;;;5115754;27;20493;-71
2023/08/27 01:19:01;;;;;;;12.80;9.65;;;;;;;;;;5114590;27;20789;-75
2023/08/27 01:21:27;;;;;;;12.95;9.38;;;;;;;;;;5115591;27;20507;-71
2023/08/27 01:23:53;;;;;;;;;;;;;;;;;;5115574;27;20122;-71
2023/08/27 01:26:26;;;;;;;15.95;9.23;;;;;;;;;;5114787;27;20723;-71
2023/08/27 01:28:56;;;;;;;13.90;9.10;;;;;;;;;;5114594;27;20047;-71
2023/08/27 01:31:25;;;;;;;13.05;9.13;;;;;;;;;;5114984;27;20103;-72
2023/08/27 01:33:54;;;;;;;13.55;9.20;;;;;;;;;;5097895;27;20047;-71
2023/08/27 01:36:20;;;;;;;13.93;9.60;;;;;;;;;;5114814;27;20878;-71
2023/08/27 01:38:46;;;;;;;15.20;10.20;;;;;;;;;;5115251;27;20503;-71
2023/08/27 01:41:12;;;;;;;;;;;;;;;;;;5115047;27;20069;-72
2023/08/27 01:43:38;;;;;;;12.90;9.05;;;;;;;;;;5113900;27;19919;-71
2023/08/27 01:46:04;;;;;;;;;;;;;;;;;;5133362;27;20043;-73
2023/08/27 01:48:30;;;;;;;14.68;8.80;;;;;;;;;;5114696;27;19943;-72
2023/08/27 01:50:56;;;;;;;;;;;;;;;;;;5133636;27;20055;-71
2023/08/27 01:53:22;;;;;;;14.50;8.90;;;;;;;;;;5114455;27;19919;-71
2023/08/27 01:55:48;;;;;;;;;;;;;;;;;;5115462;27;20039;-71
2023/08/27 01:58:14;;;;;;;11.20;8.63;;;;;;;;;;5113393;27;20029;-71
2023/08/27 02:00:42;;;;;;;;;;;;;;;;;;5133607;27;20092;-71
2023/08/27 02:03:09;;;;;;;13.43;8.98;;;;;;;;;;5113791;27;20006;-72
2023/08/27 02:05:35;;;;;;;15.68;8.57;;;;;;;;;;5097838;28;20127;-72
2023/08/27 02:08:01;;;;;;;;;;;;;;;;;;5115296;27;20050;-71
2023/08/27 02:10:27;;;;;;;12.82;8.05;;;;;;;;;;5114456;28;19919;-72
2023/08/27 02:12:53;;;;;;;;;;;;;;;;;;5097801;28;20377;-71
2023/08/27 02:15:19;;;;;;;13.45;9.00;;;;;;;;;;5113675;28;19989;-73
2023/08/27 02:17:45;;;;;;;;;;;;;;;;;;5114920;28;20097;-71
2023/08/27 02:20:11;;;;;;;13.18;8.43;;;;;;;;;;5114351;28;20016;-72
2023/08/27 02:22:37;;;;;;;11.43;8.75;;;;;;;;;;5114453;28;20050;-71
2023/08/27 02:25:04;;;;;;;12.95;8.68;;;;;;;;;;5114789;28;20408;-71
2023/08/27 02:27:30;;;;;;;14.70;8.70;;;;;;;;;;5096642;28;20058;-71
2023/08/27 02:29:56;;;;;;;12.18;9.02;;;;;;;;;;5097422;28;20142;-72
2023/08/27 02:32:23;;;;;;;;;;;;;;;;;;5114073;28;20088;-71
2023/08/27 02:34:49;;;;;;;11.43;8.73;;;;;;;;;;5114725;28;19959;-71
2023/08/27 02:37:15;;;;;;;;;;;;;;;;;;5114514;28;20137;-71
2023/08/27 02:39:41;;;;;;;14.73;10.55;;;;;;;;;;5114543;28;20021;-72
2023/08/27 02:42:07;;;;;;;;;;;;;;;;;;5132834;28;20039;-73
2023/08/27 02:44:34;;;;;;;14.80;10.00;;;;;;;;;;5113365;28;19926;-72
2023/08/27 02:47:00;;;;;;;14.27;8.77;;;;;;;;;;5114098;28;20043;-71
2023/08/27 02:49:26;;;;;;;;;;;;;;;;;;5132639;28;20098;-71
2023/08/27 02:51:52;;;;;;;11.85;7.75;;;;;;;;;;5114480;28;19923;-71
2023/08/27 02:54:18;;;;;;;;;;;;;;;;;;5114323;28;20039;-71
2023/08/27 02:56:44;;;;;;;11.68;7.53;;;;;;;;;;5097295;28;19926;-71
2023/08/27 02:59:10;;;;;;;11.85;7.85;;;;;;;;;;5096658;28;20138;-72
2023/08/27 03:01:36;;;;;;;;;;;;;;;;;;5132725;28;20171;-71
2023/08/27 03:04:03;;;;;;;11.93;7.65;;;;;;;;;;5113578;28;19926;-71
2023/08/27 03:06:29;;;;;;;11.90;7.95;;;;;;;;;;5110114;28;20058;-71
2023/08/27 03:08:55;;;;;;;;;;;;;;;;;;5111297;28;20397;-71
2023/08/27 03:11:21;;;;;;;13.00;8.50;;;;;;;;;;5110277;28;19920;-72
2023/08/27 03:13:47;;;;;;;;;;;;;;;;;;5110027;28;20047;-72
2023/08/27 03:16:13;;;;;;;13.93;9.40;;;;;;;;;;5110885;28;20018;-74
2023/08/27 03:18:39;;;;;;;;;;;;;;;;;;5110558;28;20058;-71
2023/08/27 03:21:05;;;;;;;13.65;8.90;;;;;;;;;;5110785;28;20335;-71
2023/08/27 03:23:34;;;;;;;13.40;8.45;;;;;;;;;;5109936;28;20043;-72
2023/08/27 03:26:00;;;;;;;12.38;8.60;;;;;;;;;;5112755;28;20108;-71
2023/08/27 03:28:26;;;;;;;;;;;;;;;;;;5113330;28;20050;-71
2023/08/27 03:30:52;;;;;;;13.45;8.45;;;;;;;;;;5115526;28;19919;-71
2023/08/27 03:33:18;;;;;;;;;;;;;;;;;;5113729;28;20096;-72
2023/08/27 03:35:51;;;;;;;10.73;7.97;;;;;;;;;;5114310;28;19926;-71
2023/08/27 03:38:17;;;;;;;13.10;8.82;;;;;;;;;;5113800;28;20103;-74
2023/08/27 03:40:43;;;;;;;;;;;;;;;;;;5115300;28;20480;-71
2023/08/27 03:43:09;;;;;;;11.88;8.23;;;;;;;;;;5112868;28;19968;-71
2023/08/27 03:45:35;;;;;;;;;;;;;;;;;;5114066;28;20047;-71
2023/08/27 03:48:02;;;;;;;13.27;8.73;;;;;;;;;;5096590;28;20253;-71
2023/08/27 03:50:28;;;;;;;13.13;8.50;;;;;;;;;;5113582;28;20440;-71
2023/08/27 03:52:54;;;;;;;;;;;;;;;;;;5114206;28;20044;-72
2023/08/27 03:55:20;;;;;;;13.45;8.23;;;;;;;;;;5113573;28;20002;-74
2023/08/27 03:57:46;;;;;;;10.45;8.32;;;;;;;;;;5114145;28;20450;-71
2023/08/27 04:00:12;;;;;;;;;;;;;;;;;;5113849;28;20047;-71
2023/08/27 04:02:38;;;;;;;12.65;7.80;;;;;;;;;;5112602;28;20391;-71
2023/08/27 04:05:05;;;;;;;;;;;;;;;;;;5113947;28;20087;-71
2023/08/27 04:07:31;;;;;;;12.43;8.87;;;;;;;;;;5113070;28;20014;-72
2023/08/27 04:09:57;;;;;;;12.82;8.52;;;;;;;;;;5113698;28;20051;-71
2023/08/27 04:12:23;;;;;;;;;;;;;;;;;;5112843;28;20441;-74
2023/08/27 04:14:49;;;;;;;11.00;8.23;;;;;;;;;;5114240;28;20002;-71
2023/08/27 04:17:15;;;;;;;13.70;8.75;;;;;;;;;;5114105;28;20090;-72
2023/08/27 04:19:42;;;;;;;13.30;8.80;;;;;;;;;;5112690;28;20048;-71
2023/08/27 04:22:08;;;;;;;13.68;8.35;;;;;;;;;;5113217;28;20101;-72
2023/08/27 04:24:34;;;;;;;;;;;;;;;;;;5113003;28;20118;-71
2023/08/27 04:27:00;;;;;;;12.00;8.55;;;;;;;;;;5112773;28;20011;-71
2023/08/27 04:29:26;;;;;;;12.23;8.65;;;;;;;;;;5111776;28;20069;-72
2023/08/27 04:31:53;;;;;;;13.98;8.45;;;;;;;;;;5095740;28;20475;-71
2023/08/27 04:34:19;;;;;;;13.52;8.20;;;;;;;;;;5112944;28;20480;-71
2023/08/27 04:36:45;;;;;;;10.68;7.85;;;;;;;;;;5112214;28;20613;-72
2023/08/27 04:39:13;;;;;;;;;;;;;;;;;;5113337;28;20043;-71
2023/08/27 04:41:40;;;;;;;11.90;7.70;;;;;;;;;;5112101;28;19949;-72
2023/08/27 04:44:06;;;;;;;12.63;8.63;;;;;;;;;;5111817;28;20377;-71
2023/08/27 04:46:32;;;;;;;;;;;;;;;;;;5113856;28;20051;-72
2023/08/27 04:48:58;;;;;;;15.18;9.00;;;;;;;;;;5112353;28;19920;-71
2023/08/27 04:51:24;;;;;;;;;;;;;;;;;;5096398;28;20066;-72
2023/08/27 04:53:50;;;;;;;12.13;8.63;;;;;;;;;;5112076;28;20352;-71
2023/08/27 04:56:16;;;;;;;12.70;9.63;;;;;;;;;;5095776;28;20394;-71
2023/08/27 04:58:42;;;;;;;15.38;9.85;;;;;;;;;;5111030;28;20488;-71
2023/08/27 05:01:08;;;;;;;;;;;;;;;;;;5121216;27;20043;-71
2023/08/27 05:03:34;;;;;;;17.13;10.30;;;;;;;;;;5131467;27;20389;-71
2023/08/27 05:06:00;;;;;;;;;;;;;;;;;;5132950;27;20086;-71
2023/08/27 05:08:26;;;;;;;11.93;8.05;;;;;;;;;;5115474;27;20429;-71
2023/08/27 05:10:52;;;;;;;;;;;;;;;;;;5133753;27;20047;-72
2023/08/27 05:13:18;;;;;;;11.77;8.88;;;;;;;;;;5131879;27;19973;-71
2023/08/27 05:15:44;;;;;;;12.07;8.57;;;;;;;;;;5132425;27;20047;-71
2023/08/27 05:18:10;;;;;;;;;;;;;;;;;;5133793;27;20495;-71
2023/08/27 05:20:37;;;;;;;13.15;8.10;;;;;;;;;;5131933;27;19924;-72
2023/08/27 05:23:04;;;;;;;14.13;8.57;;;;;;;;;;5132237;27;20612;-72
2023/08/27 05:25:30;;;;;;;12.68;8.23;;;;;;;;;;5132843;27;20043;-71
2023/08/27 05:27:56;;;;;;;;;;;;;;;;;;5131846;27;20437;-72
2023/08/27 05:30:22;;;;;;;14.18;8.57;;;;;;;;;;5115199;27;19968;-71
2023/08/27 05:32:48;;;;;;;14.05;9.40;;;;;;;;;;5114447;27;20043;-71
2023/08/27 05:35:14;;;;;;;;;;;;;;;;;;5133006;27;20054;-71
2023/08/27 05:37:40;;;;;;;15.35;9.90;;;;;;;;;;5131822;27;19919;-71
2023/08/27 05:40:08;;;;;;;17.40;10.90;;;;;;;;;;5132417;27;20270;-71
2023/08/27 05:42:35;;;;;;;16.27;10.52;;;;;;;;;;5131596;27;20044;-71
2023/08/27 05:45:01;;;;;;;14.32;10.00;;;;;;;;;;5131755;27;20039;-71
2023/08/27 05:47:27;;;;;;;;;;;;;;;;;;5132419;27;20051;-72
2023/08/27 05:49:53;;;;;;;13.10;8.70;;;;;;;;;;5114259;27;19920;-71
2023/08/27 05:52:19;;;;;;;13.98;9.57;;;;;;;;;;5114905;27;20092;-72
2023/08/27 05:54:45;;;;;;;14.95;9.43;;;;;;;;;;5132449;27;20511;-71
2023/08/27 05:57:11;;;;;;;;;;;;;;;;;;5133052;27;20058;-73
2023/08/27 05:59:37;;;;;;;13.40;8.43;;;;;;;;;;5131097;27;19920;-74
2023/08/27 06:02:04;;;;;;;;;;;;;;;;;;5131562;27;20047;-72
2023/08/27 06:04:30;;;;;;;23.52;9.30;;;;;;;;;;5134274;27;19920;-72
2023/08/27 06:06:56;;;;;;;20.42;9.40;;;;;;;;;;5153266;27;20114;-71
2023/08/27 06:09:22;;;;;;;22.77;10.02;;;;;;;;;;5135408;27;20058;-72
2023/08/27 06:11:48;;;;;;;;;;;;;;;;;;5135189;27;20087;-72
2023/08/27 06:14:14;;;;;;;15.38;8.23;;;;;;;;;;5134312;27;19918;-72
2023/08/27 06:16:40;;;;;;;;;;;;;;;;;;5135520;27;20467;-75
2023/08/27 06:19:06;;;;;;;17.15;8.05;;;;;;;;;;5134950;27;19929;-72
2023/08/27 06:21:32;;;;;;;16.13;8.25;;;;;;;;;;5135167;27;20417;-73
2023/08/27 06:23:58;;;;;;;;;;;;;;;;;;5134838;27;20395;-72
2023/08/27 06:26:24;;;;;;;18.80;9.20;;;;;;;;;;5135170;27;19919;-72
2023/08/27 06:28:50;;;;;;;;;;;;;;;;;;5134130;27;20046;-73
2023/08/27 06:31:16;;;;;;;19.50;10.32;;;;;;;;;;5135364;27;19930;-73
2023/08/27 06:33:42;;;;;;;;;;;;;;;;;;5134886;27;20042;-75
2023/08/27 06:36:08;;;;;;;20.20;9.82;;;;;;;;;;5135210;27;19919;-73
2023/08/27 06:38:34;;;;;;;36.67;10.25;;;;;;;;;;5134840;27;20399;-73
2023/08/27 06:41:00;;;;;;;;;;;;;;;;;;5117900;27;20460;-73
2023/08/27 06:43:26;;;;;;;22.67;10.40;;;;;;;;;;5133884;27;20375;-73
2023/08/27 06:45:52;;;;;;;20.15;9.45;;;;;;;;;;5134738;27;20503;-73
2023/08/27 06:48:18;;;;;;;24.05;11.10;;;;;;;;;;5134736;27;20475;-73
2023/08/27 06:50:44;;;;;;;;;;;;;;;;;;5117751;27;20555;-76
2023/08/27 06:53:11;;;;;;;22.42;10.63;;;;;;;;;;5134917;27;19919;-73
2023/08/27 06:55:37;;;;;;;24.52;10.63;;;;;;;;;;5134940;27;20055;-74
2023/08/27 06:58:03;;;;;;;;;;;;;;;;;;5133898;27;20129;-73
2023/08/27 07:00:29;;;;;;;22.83;10.15;;;;;;;;;;5135335;27;20408;-73
2023/08/27 07:02:55;;;;;;;;;;;;;;;;;;5138365;27;20038;-73
2023/08/27 07:05:21;;;;;;;24.83;10.77;;;;;;;;;;5138570;27;19919;-73
2023/08/27 07:07:48;;;;;;;29.85;12.63;;;;;;;;;;5138104;27;20050;-74
2023/08/27 07:10:14;;;;;;;31.80;14.32;;;;;;;;;;5138807;27;20039;-73
2023/08/27 07:12:40;;;;;;;26.67;13.05;;;;;;;;;;5138011;27;20081;-73
2023/08/27 07:15:07;;;;;;;22.77;11.38;;;;;;;;;;5137829;27;20065;-73
2023/08/27 07:17:34;;;;;;;21.75;10.95;;;;;;;;;;5121127;27;20062;-73
2023/08/27 07:20:00;;;;;;;22.77;10.57;;;;;;;;;;5138105;27;20514;-73
2023/08/27 07:22:26;;;;;;;25.05;11.85;;;;;;;;;;5138001;27;20530;-73
2023/08/27 07:24:52;;;;;;;19.52;10.50;;;;;;;;;;5103996;27;20499;-73
2023/08/27 07:27:18;;;;;;;17.92;8.98;;;;;;;;;;5137726;27;20042;-73
2023/08/27 07:29:44;;;;;;;18.15;7.97;;;;;;;;;;5137647;27;20061;-73
2023/08/27 07:32:11;;;;;;;;;;;;;;;;;;5137808;27;20051;-72
2023/08/27 07:34:37;;;;;;;27.05;10.65;;;;;;;;;;5138474;27;20013;-73
2023/08/27 07:37:03;;;;;;;;;;;;;;;;;;5138234;27;20042;-72
2023/08/27 07:39:29;;;;;;;16.00;8.80;;;;;;;;;;5138086;27;20382;-73
2023/08/27 07:41:55;;;;;;;;;;;;;;;;;;5137538;27;20093;-73
2023/08/27 07:44:21;;;;;;;13.65;6.65;;;;;;;;;;5120090;27;19998;-73
2023/08/27 07:46:47;;;;;;;10.63;6.50;;;;;;;;;;5120579;27;20134;-73
2023/08/27 07:49:13;;;;;;;10.10;5.55;;;;;;;;;;5120571;27;20042;-74
2023/08/27 07:51:39;;;;;;;8.93;4.28;;;;;;;;;;5120951;27;20042;-73
2023/08/27 07:54:05;;;;;;;;;;;;;;;;;;5120698;27;20535;-73
2023/08/27 07:56:31;;;;;;;6.03;2.97;;;;;;;;;;5137831;27;19919;-73
2023/08/27 07:58:57;;;;;;;;;;;;;;;;;;5119606;27;20046;-72
2023/08/27 08:01:23;;;;;;;5.63;3.17;;;;;;;;;;5137547;27;20382;-72
2023/08/27 08:03:49;;;;;;;;;;;;;;;;;;5137456;27;20035;-73
2023/08/27 08:06:16;;;;;;;6.45;3.75;;;;;;;;;;5119633;27;19919;-72
2023/08/27 08:08:42;;;;;;;5.07;3.22;;;;;;;;;;5137582;27;20130;-72
2023/08/27 08:11:08;;;;;;;5.45;2.88;;;;;;;;;;5136762;27;20043;-72
2023/08/27 08:13:35;;;;;;;;;;;;;;;;;;5102709;27;20050;-72
2023/08/27 08:16:02;;;;;;;5.75;2.90;;;;;;;;;;5137035;27;19919;-72
2023/08/27 08:18:28;;;;;;;4.75;2.78;;;;;;;;;;5119981;27;20126;-72
2023/08/27 08:20:56;;;;;;;4.43;2.63;;;;;;;;;;5137159;27;20129;-76
2023/08/27 08:23:22;;;;;;;4.75;2.50;;;;;;;;;;5119502;27;20126;-72
2023/08/27 08:25:49;;;;;;;6.82;3.05;;;;;;;;;;5137209;27;20134;-72
2023/08/27 08:28:15;;;;;;;6.65;3.58;;;;;;;;;;5135645;27;20114;-72
2023/08/27 08:30:41;;;;;;;;;;;;;;;;;;5137753;27;20506;-74
2023/08/27 08:33:07;;;;;;;6.63;3.22;;;;;;;;;;5136146;27;19923;-72
2023/08/27 08:35:33;;;;;;;;;;;;;;;;;;5137714;27;20054;-72
2023/08/27 08:37:59;;;;;;;7.35;3.50;;;;;;;;;;5136482;27;19919;-75
2023/08/27 08:40:25;;;;;;;6.15;3.20;;;;;;;;;;5120042;27;20128;-72
2023/08/27 08:42:59;;;;;;;6.38;2.90;;;;;;;;;;5136176;27;20077;-72
2023/08/27 08:45:34;;;;;;;8.30;3.45;;;;;;;;;;5119679;27;20430;-72
2023/08/27 08:48:03;;;;;;;5.47;3.15;;;;;;;;;;5135914;27;20042;-75
2023/08/27 08:50:32;;;;;;;8.57;4.18;;;;;;;;;;5136574;27;20042;-72
2023/08/27 08:53:00;;;;;;;7.03;3.15;;;;;;;;;;5136498;27;20054;-72
2023/08/27 08:55:27;;;;;;;7.47;3.72;;;;;;;;;;5136697;27;20085;-72
2023/08/27 08:57:58;;;;;;;6.55;3.67;;;;;;;;;;5119043;27;20039;-72
2023/08/27 09:00:25;;;;;;;8.77;4.07;;;;;;;;;;5136128;27;20049;-72
2023/08/27 09:02:51;;;;;;;11.82;3.88;;;;;;;;;;5101878;27;20090;-72
2023/08/27 09:05:18;;;;;;;8.70;3.85;;;;;;;;;;5135326;27;20059;-72
2023/08/27 09:07:45;;;;;;;8.40;4.22;;;;;;;;;;5136515;27;20043;-72
2023/08/27 09:10:12;;;;;;;7.53;4.03;;;;;;;;;;5135955;27;20175;-72
2023/08/27 09:12:41;;;;;;;11.50;4.00;;;;;;;;;;5135297;27;20042;-72
2023/08/27 09:15:09;;;;;;;12.55;4.78;;;;;;;;;;5135557;27;20050;-72
2023/08/27 09:17:35;;;;;;;10.65;4.72;;;;;;;;;;5118792;27;20138;-72
2023/08/27 09:20:02;;;;;;;8.82;4.55;;;;;;;;;;5119340;27;20238;-73
2023/08/27 09:22:28;;;;;;;9.68;4.72;;;;;;;;;;5135734;27;20050;-72
2023/08/27 09:24:54;;;;;;;;;;;;;;;;;;5135889;27;20082;-72
2023/08/27 09:27:20;;;;;;;7.20;4.43;;;;;;;;;;5134855;27;20038;-72
2023/08/27 09:29:47;;;;;;;10.70;4.60;;;;;;;;;;5135642;27;20042;-72
2023/08/27 09:32:23;;;;;;;11.00;4.50;;;;;;;;;;5134966;27;20043;-72
2023/08/27 09:34:50;;;;;;;9.35;4.65;;;;;;;;;;5136116;27;20463;-72
2023/08/27 09:37:16;;;;;;;8.88;3.88;;;;;;;;;;5135334;27;20057;-72
2023/08/27 09:39:44;;;;;;;;;;;;;;;;;;5119227;27;20095;-72
2023/08/27 09:42:13;;;;;;;9.82;4.32;;;;;;;;;;5134707;27;19922;-72
2023/08/27 09:44:39;;;;;;;6.43;3.95;;;;;;;;;;5118405;27;20099;-72
2023/08/27 09:47:05;;;;;;;;;;;;;;;;;;5118512;27;20082;-75
2023/08/27 09:49:31;;;;;;;8.00;3.95;;;;;;;;;;5135664;27;20375;-72
2023/08/27 09:51:57;;;;;;;;;;;;;;;;;;5154344;27;20038;-72
2023/08/27 09:54:28;;;;;;;8.30;4.00;;;;;;;;;;5134997;27;19968;-72
2023/08/27 09:56:59;;;;;;;11.13;4.43;;;;;;;;;;5135300;27;20042;-72
2023/08/27 09:59:25;;;;;;;10.40;3.35;;;;;;;;;;5117088;27;20050;-72
2023/08/27 10:01:52;;;;;;;8.00;3.83;;;;;;;;;;5135078;27;20464;-72
2023/08/27 10:04:19;;;;;;;9.18;3.55;;;;;;;;;;5117637;27;20395;-72
2023/08/27 10:06:45;;;;;;;5.45;3.28;;;;;;;;;;5135046;27;20059;-73
2023/08/27 10:09:11;;;;;;;7.32;3.47;;;;;;;;;;5134751;27;20384;-72
2023/08/27 10:11:38;;;;;;;8.43;3.20;;;;;;;;;;5135313;27;20395;-72
2023/08/27 10:14:04;;;;;;;9.00;3.10;;;;;;;;;;5134522;27;20050;-72
2023/08/27 10:16:33;;;;;;;5.88;2.80;;;;;;;;;;5134938;27;20105;-72
2023/08/27 10:19:01;;;;;;;8.27;3.15;;;;;;;;;;5134775;27;20049;-72
2023/08/27 10:21:27;;;;;;;5.68;2.95;;;;;;;;;;5134530;27;20054;-72
2023/08/27 10:23:54;;;;;;;5.60;2.83;;;;;;;;;;5117773;27;20062;-72
2023/08/27 10:26:22;;;;;;;11.75;3.88;;;;;;;;;;5134732;27;20126;-72
2023/08/27 10:28:48;;;;;;;6.43;3.05;;;;;;;;;;5134341;27;20130;-72
2023/08/27 10:31:14;;;;;;;8.45;3.30;;;;;;;;;;5117861;27;20497;-72
2023/08/27 10:33:40;;;;;;;;;;;;;;;;;;5135199;27;20103;-72
2023/08/27 10:36:09;;;;;;;5.75;2.35;;;;;;;;;;5121160;27;20367;-72
2023/08/27 10:38:37;;;;;;;4.78;2.30;;;;;;;;;;5138731;27;20099;-72
2023/08/27 10:41:03;;;;;;;5.65;3.08;;;;;;;;;;5139350;27;20399;-72
2023/08/27 10:43:33;;;;;;;5.75;2.25;;;;;;;;;;5137623;27;20078;-72
2023/08/27 10:46:15;;;;;;;5.40;2.50;;;;;;;;;;5122418;27;20054;-72
2023/08/27 10:48:47;;;;;;;6.68;2.40;;;;;;;;;;5138460;27;20050;-72
2023/08/27 10:51:14;;;;;;;9.32;2.70;;;;;;;;;;5121941;27;20084;-76
2023/08/27 10:53:41;;;;;;;7.72;2.47;;;;;;;;;;5138802;27;20053;-72
2023/08/27 10:56:26;;;;;;;7.70;2.60;;;;;;;;;;5121857;27;20053;-72
2023/08/27 10:58:53;;;;;;;6.05;2.95;;;;;;;;;;5137980;27;20060;-72
2023/08/27 11:01:19;;;;;;;8.50;2.95;;;;;;;;;;5138478;27;20471;-72
2023/08/27 11:03:55;;;;;;;5.75;2.55;;;;;;;;;;5138229;27;20046;-72
2023/08/27 11:06:33;;;;;;;5.63;2.38;;;;;;;;;;5137845;27;20061;-72
2023/08/27 11:08:59;;;;;;;5.90;2.45;;;;;;;;;;5156979;27;20403;-72
2023/08/27 11:11:26;;;;;;;4.63;2.60;;;;;;;;;;5121143;27;20089;-72
2023/08/27 11:14:05;;;;;;;6.40;2.58;;;;;;;;;;5137478;27;20590;-72
2023/08/27 11:16:31;;;;;;;4.65;2.30;;;;;;;;;;5138306;27;20042;-72
2023/08/27 11:18:57;;;;;;;;;;;;;;;;;;5138650;27;20097;-73
2023/08/27 11:21:26;;;;;;;5.50;2.42;;;;;;;;;;5138052;27;19926;-72
2023/08/27 11:24:11;;;;;;;9.32;2.75;;;;;;;;;;5121035;27;20528;-72
2023/08/27 11:26:37;;;;;;;5.75;2.63;;;;;;;;;;5137866;27;20047;-72
2023/08/27 11:29:04;;;;;;;7.70;2.60;;;;;;;;;;5137043;27;20445;-72
2023/08/27 11:31:30;;;;;;;7.03;2.60;;;;;;;;;;5156258;27;20043;-72
2023/08/27 11:33:56;;;;;;;4.70;2.42;;;;;;;;;;5137817;27;20039;-72
2023/08/27 11:36:22;;;;;;;6.20;2.40;;;;;;;;;;5137785;27;20038;-72
2023/08/27 11:38:48;;;;;;;;;;;;;;;;;;5121566;27;20129;-72
2023/08/27 11:41:14;;;;;;;8.88;2.63;;;;;;;;;;5138093;27;19976;-72
2023/08/27 11:43:40;;;;;;;5.47;2.75;;;;;;;;;;5102384;27;20624;-72
2023/08/27 11:46:06;;;;;;;;;;;;;;;;;;5138152;27;20454;-72
2023/08/27 11:48:45;;;;;;;7.32;2.47;;;;;;;;;;5136677;27;20005;-72
2023/08/27 11:51:11;;;;;;;5.40;2.15;;;;;;;;;;5137754;27;20483;-72
2023/08/27 11:53:37;;;;;;;4.13;2.30;;;;;;;;;;5137209;27;20051;-72
2023/08/27 11:56:03;;;;;;;4.30;2.05;;;;;;;;;;5137810;27;20051;-72
2023/08/27 11:58:30;;;;;;;5.60;1.83;;;;;;;;;;5136348;27;20054;-72
2023/08/27 12:00:56;;;;;;;6.45;2.25;;;;;;;;;;5137974;27;20039;-72
2023/08/27 12:03:23;;;;;;;6.00;1.95;;;;;;;;;;5120043;27;20469;-72
2023/08/27 12:05:49;;;;;;;4.32;1.90;;;;;;;;;;5137175;27;20063;-72
2023/08/27 12:08:15;;;;;;;5.68;2.05;;;;;;;;;;5137346;27;20042;-71
2023/08/27 12:10:45;;;;;;;8.23;2.50;;;;;;;;;;5136773;27;20054;-72
2023/08/27 12:13:11;;;;;;;5.60;2.00;;;;;;;;;;5136589;27;20133;-72
2023/08/27 12:15:37;;;;;;;;;;;;;;;;;;5137520;27;20038;-72
2023/08/27 12:18:09;;;;;;;4.55;1.80;;;;;;;;;;5137116;27;20359;-72
2023/08/27 12:20:38;;;;;;;4.35;1.92;;;;;;;;;;5137014;27;20398;-72
2023/08/27 12:23:11;;;;;;;5.28;2.10;;;;;;;;;;5137049;27;20391;-71
2023/08/27 12:25:50;;;;;;;5.70;2.28;;;;;;;;;;5136534;27;20064;-74
2023/08/27 12:28:17;;;;;;;6.05;2.53;;;;;;;;;;5136223;27;20445;-72
2023/08/27 12:30:52;;;;;;;6.20;3.00;;;;;;;;;;5136750;27;20090;-72
2023/08/27 12:33:18;;;;;;;10.57;4.88;;;;;;;;;;5136784;27;20043;-72
2023/08/27 12:35:45;;;;;;;8.73;4.97;;;;;;;;;;5136351;27;20043;-72
2023/08/27 12:38:11;;;;;;;8.25;5.38;;;;;;;;;;5136956;27;20125;-71
2023/08/27 12:40:37;;;;;;;10.13;5.72;;;;;;;;;;5136372;27;20399;-72
2023/08/27 12:43:03;;;;;;;;;;;;;;;;;;5119195;27;20045;-72
2023/08/27 12:45:29;;;;;;;8.80;5.63;;;;;;;;;;5136947;27;19918;-72
2023/08/27 12:47:55;;;;;;;;;;;;;;;;;;5136410;27;20050;-72
2023/08/27 12:50:21;;;;;;;8.05;5.28;;;;;;;;;;5136996;27;20005;-72
2023/08/27 12:52:47;;;;;;;;;;;;;;;;;;5136623;27;20062;-72
2023/08/27 12:55:14;;;;;;;10.18;4.90;;;;;;;;;;5136433;27;19919;-72
2023/08/27 12:57:41;;;;;;;8.32;5.13;;;;;;;;;;5135453;27;20046;-72
2023/08/27 13:00:08;;;;;;;7.75;5.22;;;;;;;;;;5136151;27;20086;-73
2023/08/27 13:02:34;;;;;;;6.75;4.55;;;;;;;;;;5135706;27;20047;-75
2023/08/27 13:05:03;;;;;;;6.50;3.90;;;;;;;;;;5136631;27;20448;-73
2023/08/27 13:07:31;;;;;;;6.85;3.67;;;;;;;;;;5135838;27;20493;-72
2023/08/27 13:09:57;;;;;;;5.57;2.63;;;;;;;;;;5135990;27;20055;-72
2023/08/27 13:12:23;;;;;;;5.72;3.05;;;;;;;;;;5135762;27;20038;-72
2023/08/27 13:14:49;;;;;;;4.93;2.65;;;;;;;;;;5135517;27;20046;-72
2023/08/27 13:17:15;;;;;;;4.47;2.90;;;;;;;;;;5136031;27;20053;-72
2023/08/27 13:19:41;;;;;;;5.80;2.90;;;;;;;;;;5135771;27;20046;-71
2023/08/27 13:22:07;;;;;;;5.40;3.28;;;;;;;;;;5136116;27;20046;-73
2023/08/27 13:24:33;;;;;;;;;;;;;;;;;;5136623;27;20088;-72
2023/08/27 13:26:59;;;;;;;5.35;2.90;;;;;;;;;;5135533;27;20321;-72
2023/08/27 13:29:26;;;;;;;3.13;2.55;;;;;;;;;;5135248;27;20054;-72
2023/08/27 13:31:58;;;;;;;4.82;2.80;;;;;;;;;;5135054;27;20129;-72
2023/08/27 13:34:24;;;;;;;3.95;2.58;;;;;;;;;;5136066;27;20046;-72
2023/08/27 13:36:51;;;;;;;4.75;2.55;;;;;;;;;;5135528;27;20039;-71
2023/08/27 13:39:17;;;;;;;2.95;2.25;;;;;;;;;;5135810;27;20039;-72
2023/08/27 13:41:43;;;;;;;2.78;2.10;;;;;;;;;;5135224;27;20361;-72
2023/08/27 13:44:09;;;;;;;;;;;;;;;;;;5135076;27;20395;-72
2023/08/27 13:46:35;;;;;;;4.93;2.50;;;;;;;;;;5118802;27;19919;-72
2023/08/27 13:49:01;;;;;;;4.75;2.22;;;;;;;;;;5134813;27;20050;-73
2023/08/27 13:51:27;;;;;;;4.88;2.63;;;;;;;;;;5135837;27;20449;-72
2023/08/27 13:53:53;;;;;;;3.92;2.50;;;;;;;;;;5118058;27;20126;-72
2023/08/27 13:56:19;;;;;;;;;;;;;;;;;;5136062;27;20095;-72
2023/08/27 13:58:46;;;;;;;6.18;3.38;;;;;;;;;;5116954;27;20378;-72
2023/08/27 14:01:12;;;;;;;5.55;3.38;;;;;;;;;;5118429;27;20483;-72
2023/08/27 14:03:38;;;;;;;5.22;3.28;;;;;;;;;;5117797;27;20038;-72
2023/08/27 14:06:04;;;;;;;;;;;;;;;;;;5134867;27;20133;-72
2023/08/27 14:08:30;;;;;;;7.68;3.80;;;;;;;;;;5135232;27;19962;-72
2023/08/27 14:10:56;;;;;;;4.80;3.55;;;;;;;;;;5134487;27;20452;-72
2023/08/27 14:13:22;;;;;;;5.68;3.78;;;;;;;;;;5134425;27;20398;-72
2023/08/27 14:15:49;;;;;;;5.65;3.45;;;;;;;;;;5153263;27;20102;-72
2023/08/27 14:18:15;;;;;;;5.85;3.22;;;;;;;;;;5134970;27;20038;-72
2023/08/27 14:20:41;;;;;;;8.98;3.97;;;;;;;;;;5135402;27;20053;-72
2023/08/27 14:23:07;;;;;;;5.05;3.38;;;;;;;;;;5152901;27;20134;-72
2023/08/27 14:25:33;;;;;;;5.55;3.30;;;;;;;;;;5135184;27;20035;-72
2023/08/27 14:27:59;;;;;;;6.32;3.60;;;;;;;;;;5124089;27;20494;-72
2023/08/27 14:30:25;;;;;;;5.05;3.13;;;;;;;;;;5134852;27;20030;-72
2023/08/27 14:32:51;;;;;;;6.10;3.40;;;;;;;;;;5133568;27;20047;-72
2023/08/27 14:35:17;;;;;;;5.95;3.65;;;;;;;;;;5135343;27;20065;-72
2023/08/27 14:37:45;;;;;;;6.13;3.50;;;;;;;;;;5135179;27;20049;-73
2023/08/27 14:40:11;;;;;;;5.05;3.10;;;;;;;;;;5117790;27;20479;-72
2023/08/27 14:42:37;;;;;;;5.47;3.20;;;;;;;;;;5134436;27;20043;-72
2023/08/27 14:45:03;;;;;;;5.55;3.60;;;;;;;;;;5152455;27;20082;-72
2023/08/27 14:47:29;;;;;;;5.10;3.40;;;;;;;;;;5134825;27;20047;-72
2023/08/27 14:49:55;;;;;;;4.50;3.10;;;;;;;;;;5134725;27;20392;-72
2023/08/27 14:52:22;;;;;;;4.35;2.85;;;;;;;;;;5134990;27;20039;-72
2023/08/27 14:54:49;;;;;;;6.32;3.28;;;;;;;;;;5117772;27;20051;-75
2023/08/27 14:57:15;;;;;;;6.15;3.70;;;;;;;;;;5152542;27;20085;-72
2023/08/27 14:59:42;;;;;;;10.27;4.00;;;;;;;;;;5134502;27;20043;-72