Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:02:34;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5034993;28;20436;-71
2022/01/06 00:05:22;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5034541;28;20471;-71
2022/01/06 00:08:08;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5034251;28;20425;-71
2022/01/06 00:10:55;;;;;;;0.80;0.57;;;4.10;99.90;;;;;;5033794;28;20548;-71
2022/01/06 00:13:52;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5032357;28;20425;-70
2022/01/06 00:16:46;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5032604;28;20427;-72
2022/01/06 00:25:42;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5030832;28;20449;-71
2022/01/06 00:28:30;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5032237;28;20421;-71
2022/01/06 00:31:17;;;;;;;0.87;0.70;;;3.90;99.90;;;;;;5031318;28;20461;-70
2022/01/06 00:34:10;;;;;;;1.93;0.50;;;3.90;99.90;;;;;;5032150;28;20426;-71
2022/01/06 00:36:56;;;;;;;1.47;0.60;;;4.00;99.90;;;;;;5031396;28;20431;-69
2022/01/06 00:39:43;;;;;;;0.60;0.57;;;4.00;99.90;;;;;;5032038;28;20425;-70
2022/01/06 00:42:30;;;;;;;4.57;2.03;;;4.00;99.90;;;;;;5031404;28;20449;-70
2022/01/06 00:45:17;;;;;;;1.37;0.87;;;4.00;99.90;;;;;;5032165;28;20436;-70
2022/01/06 00:48:06;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5031804;28;20451;-71
2022/01/06 00:50:55;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5031832;28;20429;-69
2022/01/06 00:53:42;;;;;;;1.47;1.37;;;3.40;99.90;;;;;;5031504;28;20500;-70
2022/01/06 00:56:28;;;;;;;12.00;2.20;;;3.20;99.90;;;;;;5030955;28;20862;-70
2022/01/06 00:59:15;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5031969;28;20504;-70
2022/01/06 01:02:03;;;;;;;1.70;0.60;;;3.10;99.90;;;;;;5047692;28;20654;-70
2022/01/06 01:04:50;;;;;;;0.70;0.60;;;3.00;99.90;;;;;;5052453;28;20421;-70
2022/01/06 01:07:38;;;;;;;0.77;0.70;;;3.00;99.90;;;;;;5051212;28;20468;-70
2022/01/06 01:10:25;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5051473;28;20830;-71
2022/01/06 01:13:13;;;;;;;0.63;0.57;;;2.90;99.90;;;;;;5053013;28;20970;-70
2022/01/06 01:16:09;;;;;;;1.13;0.80;;;2.90;99.90;;;;;;5053219;28;20424;-70
2022/01/06 01:18:57;;;;;;;0.83;0.60;;;2.90;99.90;;;;;;5052087;28;20412;-70
2022/01/06 01:21:45;;;;;;;0.53;0.50;;;2.90;99.90;;;;;;5051232;28;20456;-70
2022/01/06 01:24:33;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5051555;28;20420;-70
2022/01/06 01:27:22;;;;;;;1.10;0.70;;;2.60;99.90;;;;;;5052546;28;20955;-71
2022/01/06 01:30:14;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5052120;28;20420;-70
2022/01/06 01:33:01;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5052040;28;20473;-70
2022/01/06 01:35:48;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5051676;28;20420;-71
2022/01/06 01:38:36;;;;;;;2.10;1.37;;;2.10;99.90;;;;;;5056353;28;20420;-70
2022/01/06 01:41:25;;;;;;;2.37;1.20;;;2.10;99.90;;;;;;5056530;28;20463;-70
2022/01/06 01:44:14;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5054003;28;20436;-70
2022/01/06 01:47:08;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5056382;28;20429;-70
2022/01/06 01:49:59;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5054945;28;20416;-70
2022/01/06 01:52:48;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5056305;28;20534;-70
2022/01/06 01:55:35;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5056648;28;20456;-71
2022/01/06 01:58:24;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5056997;28;20635;-70
2022/01/06 02:01:11;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5047328;28;20468;-70
2022/01/06 02:03:58;;;;;;;1.53;0.87;;;2.30;99.90;;;;;;5036272;28;20421;-70
2022/01/06 02:06:45;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5047903;28;20424;-71
2022/01/06 02:09:31;;;;;;;1.13;1.03;;;2.30;99.90;;;;;;5054461;28;21022;-70
2022/01/06 02:12:32;;;;;;;1.83;0.93;;;2.30;99.90;;;;;;5052472;28;20514;-69
2022/01/06 02:15:20;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5036964;28;20426;-70
2022/01/06 02:18:07;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5034542;28;20428;-70
2022/01/06 02:20:55;;;;;;;1.00;0.57;;;2.40;99.90;;;;;;5033579;28;20474;-70
2022/01/06 02:23:42;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5035090;28;20426;-70
2022/01/06 02:26:29;;;;;;;0.90;0.80;;;2.40;99.90;;;;;;5034543;28;20488;-70
2022/01/06 02:29:18;;;;;;;1.33;1.13;;;2.40;99.90;;;;;;5034154;28;20490;-70
2022/01/06 02:32:08;;;;;;;6.83;2.70;;;2.30;99.90;;;;;;5034609;28;20697;-69
2022/01/06 02:34:55;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5034590;28;20430;-70
2022/01/06 02:37:44;;;;;;;2.43;0.70;;;2.30;99.90;;;;;;5034195;28;20479;-70
2022/01/06 02:40:31;;;;;;;2.07;1.57;;;2.20;99.90;;;;;;5034491;28;20968;-69
2022/01/06 02:43:22;;;;;;;0.73;0.50;;;2.30;99.90;;;;;;5034571;28;20413;-69
2022/01/06 02:46:09;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5035268;28;20432;-70
2022/01/06 02:48:56;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5032608;28;20977;-69
2022/01/06 02:51:43;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5034110;28;20563;-69
2022/01/06 02:54:32;;;;;;;0.70;0.60;;;2.30;99.90;;;;;;5034749;28;21000;-70
2022/01/06 02:57:19;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5034191;28;20511;-70
2022/01/06 03:00:08;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5033519;28;21032;-70
2022/01/06 03:02:55;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5033886;28;21007;-70
2022/01/06 03:05:42;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5034202;28;20441;-70
2022/01/06 03:08:29;;;;;;;8.13;0.67;;;2.10;99.90;;;;;;5033409;28;20961;-70
2022/01/06 03:11:24;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5034569;28;20441;-70
2022/01/06 03:14:11;;;;;;;0.87;0.60;;;1.90;99.90;;;;;;5034596;28;20433;-70
2022/01/06 03:16:58;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5034591;28;20417;-70
2022/01/06 03:19:46;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5034169;28;20963;-71
2022/01/06 03:22:33;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5034777;28;20461;-71
2022/01/06 03:25:20;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;5033955;28;20495;-69
2022/01/06 03:28:08;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5033754;28;20549;-69
2022/01/06 03:30:55;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5033075;28;21000;-71
2022/01/06 03:33:42;;;;;;;0.63;0.63;;;1.40;99.90;;;;;;5033657;28;21066;-70
2022/01/06 03:36:29;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5033981;28;20441;-69
2022/01/06 03:39:16;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5033757;28;20969;-70
2022/01/06 03:42:04;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5033679;28;20469;-70
2022/01/06 03:44:52;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5034083;28;20458;-70
2022/01/06 03:47:40;;;;;;;2.47;0.60;;;1.00;99.90;;;;;;5033850;28;20429;-69
2022/01/06 03:50:27;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5032989;28;20916;-69
2022/01/06 03:53:14;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5033746;28;20828;-69
2022/01/06 03:56:01;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5033451;28;20507;-69
2022/01/06 03:58:49;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5032916;28;20500;-69
2022/01/06 04:01:37;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5046338;28;20476;-69
2022/01/06 04:04:24;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5052136;28;20417;-69
2022/01/06 04:07:11;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5053770;28;20464;-70
2022/01/06 04:09:57;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5053509;28;20864;-69
2022/01/06 04:12:44;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5033415;28;20461;-69
2022/01/06 04:15:31;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5033169;28;20433;-69
2022/01/06 04:18:20;;;;;;;1.40;0.80;;;0.70;99.90;;;;;;5032776;28;20812;-73
2022/01/06 04:21:08;;;;;;;0.83;0.50;;;0.70;99.90;;;;;;5032722;28;20445;-69
2022/01/06 04:23:54;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5034029;28;20430;-68
2022/01/06 04:26:41;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5032342;28;20476;-69
2022/01/06 04:29:28;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5032249;28;20433;-69
2022/01/06 04:32:15;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5032369;28;20468;-69
2022/01/06 04:35:04;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;5032463;28;20422;-69
2022/01/06 04:37:51;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5032073;28;20433;-69
2022/01/06 04:40:38;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5031712;28;20476;-69
2022/01/06 04:43:25;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5031890;28;20429;-69
2022/01/06 04:46:12;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5033566;28;20457;-69
2022/01/06 04:48:59;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5031887;28;20444;-69
2022/01/06 04:51:47;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5033563;28;20491;-69
2022/01/06 04:54:34;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5032174;28;20430;-69
2022/01/06 04:57:21;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5031839;28;20425;-70
2022/01/06 05:00:09;;;;;;;0.43;0.43;;;0.20;99.90;;;;;;5031711;28;20449;-69
2022/01/06 05:02:56;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5031673;28;20438;-69
2022/01/06 05:05:43;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5031636;28;20475;-70
2022/01/06 05:08:31;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5031964;28;20425;-69
2022/01/06 05:11:18;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5030975;28;20445;-69
2022/01/06 05:14:05;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5032390;28;20950;-69
2022/01/06 05:16:52;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5031602;28;20777;-70
2022/01/06 05:19:39;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5031658;28;20503;-70
2022/01/06 05:22:26;;;;;;;0.43;0.43;;;0.00;99.90;;;;;;5031226;28;20457;-70
2022/01/06 05:25:16;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5032034;28;20422;-70
2022/01/06 05:28:03;;;;;;;0.43;0.43;;;0.00;99.90;;;;;;5032507;28;20436;-70
2022/01/06 05:30:50;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5030876;28;20909;-70
2022/01/06 05:33:37;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5031230;28;20535;-69
2022/01/06 05:36:23;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5031024;28;20461;-71
2022/01/06 05:39:10;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5032916;28;20468;-70
2022/01/06 05:41:59;;;;;;;3.73;0.73;;;-0.10;99.90;;;;;;5031273;28;20535;-69
2022/01/06 05:44:46;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5038714;28;20418;-70
2022/01/06 05:47:33;;;;;;;0.53;0.53;;;-0.20;99.90;;;;;;5041958;28;20484;-70
2022/01/06 05:50:20;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5033640;28;20503;-69
2022/01/06 05:53:07;;;;;;;0.43;0.43;;;-0.20;99.90;;;;;;5031240;28;20562;-69
2022/01/06 05:55:54;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5031628;28;20426;-71
2022/01/06 05:58:42;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5030944;28;20560;-69
2022/01/06 06:01:29;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5032752;28;20484;-70
2022/01/06 06:04:16;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5032236;28;20417;-71
2022/01/06 06:07:03;;;;;;;1.27;0.90;;;-0.30;99.90;;;;;;5031714;28;20457;-69
2022/01/06 06:09:51;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5031512;28;20507;-70
2022/01/06 06:12:38;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5031754;28;20496;-69
2022/01/06 06:15:27;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5031496;28;20441;-69
2022/01/06 06:18:14;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5031265;28;20422;-69
2022/01/06 06:21:01;;;;;;;2.00;1.90;;;-0.30;99.90;;;;;;5031809;28;20460;-69
2022/01/06 06:23:49;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5035497;28;20844;-69
2022/01/06 06:26:36;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5035071;28;20422;-69
2022/01/06 06:29:23;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5035183;28;20958;-70
2022/01/06 06:32:11;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5035291;28;20459;-69
2022/01/06 06:34:58;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5035764;28;20513;-69
2022/01/06 06:37:45;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5036020;28;20496;-69
2022/01/06 06:40:32;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5035207;28;20414;-71
2022/01/06 06:43:19;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5034491;28;20414;-69
2022/01/06 06:46:06;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5035674;28;20449;-71
2022/01/06 06:48:54;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5035412;28;20417;-69
2022/01/06 06:51:41;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5051468;28;20447;-69
2022/01/06 06:54:28;;;;;;;1.23;0.50;;;-0.40;99.90;;;;;;5053488;28;20838;-69
2022/01/06 06:57:15;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5050157;28;20429;-70
2022/01/06 07:00:04;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5046489;28;20429;-70
2022/01/06 07:02:51;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5040280;28;20441;-69
2022/01/06 07:05:39;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5054831;28;20959;-67
2022/01/06 07:08:26;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5040527;28;20442;-68
2022/01/06 07:11:13;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5036497;28;20525;-69
2022/01/06 07:14:00;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5037731;28;20504;-69
2022/01/06 07:16:47;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5050318;28;20432;-69
2022/01/06 07:19:34;;;;;;;6.03;0.73;;;-0.50;99.90;;;;;;5052365;28;20960;-70
2022/01/06 07:22:22;;;;;;;0.77;0.70;;;-0.50;99.90;;;;;;5046351;28;20553;-70
2022/01/06 07:25:10;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5058152;28;20474;-71
2022/01/06 07:27:57;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5073162;28;20833;-69
2022/01/06 07:30:45;;;;;;;0.57;0.57;;;-0.50;99.90;;;;;;5072308;28;20433;-70
2022/01/06 07:33:38;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5071541;28;20472;-71
2022/01/06 07:36:25;;;;;;;0.83;0.70;;;-0.50;99.90;;;;;;5069242;28;20452;-69
2022/01/06 07:39:13;;;;;;;0.43;0.43;;;-0.50;99.90;;;;;;5052682;28;20456;-70
2022/01/06 07:42:00;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5066183;28;20452;-70
2022/01/06 07:44:49;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5066445;28;20495;-71
2022/01/06 07:47:43;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5073002;28;20438;-70
2022/01/06 07:50:32;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5073663;28;20460;-70
2022/01/06 07:53:19;;;;;;;1.13;0.47;;;-0.30;99.90;;;;;;5073390;28;20460;-69
2022/01/06 07:56:07;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5059404;28;20440;-68
2022/01/06 07:58:54;;;;;;;3.57;1.60;;;-0.20;99.90;;;;;;5049316;28;20437;-69
2022/01/06 08:01:41;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5055221;28;20530;-69
2022/01/06 08:04:28;;;;;;;0.83;0.80;;;-0.20;99.90;;;;;;5045871;28;20421;-69
2022/01/06 08:07:15;;;;;;;4.90;0.70;;;-0.20;99.90;;;;;;5048784;28;20502;-69
2022/01/06 08:10:03;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5046025;28;20547;-69
2022/01/06 08:12:51;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5043147;28;20440;-69
2022/01/06 08:15:38;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5052577;28;20436;-70
2022/01/06 08:18:25;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5052195;28;20488;-70
2022/01/06 08:21:12;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;5051975;28;20471;-69
2022/01/06 08:23:58;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5052715;28;20529;-68
2022/01/06 08:26:45;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5051781;28;20498;-70
2022/01/06 08:29:34;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5051134;28;20502;-69
2022/01/06 08:32:21;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5052860;28;20528;-68
2022/01/06 08:35:09;;;;;;;1.27;0.73;;;0.20;99.90;;;;;;5051308;28;20460;-68
2022/01/06 08:37:56;;;;;;;2.13;0.90;;;0.30;99.90;;;;;;5052357;28;20511;-68
2022/01/06 08:40:43;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5050337;28;20445;-68
2022/01/06 08:43:30;;;;;;;1.90;0.70;;;0.40;99.90;;;;;;5051852;28;20425;-68
2022/01/06 08:46:18;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5051020;28;20531;-68
2022/01/06 08:49:06;;;;;;;1.50;1.03;;;0.50;99.90;;;;;;5051757;28;20421;-68
2022/01/06 08:51:53;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5050764;28;20804;-69
2022/01/06 08:54:40;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5052251;28;20479;-71
2022/01/06 08:57:27;;;;;;;1.37;0.70;;;0.50;99.90;;;;;;5052408;28;20464;-71
2022/01/06 09:00:15;;;;;;;0.73;0.53;;;0.70;99.90;;;;;;5052783;28;20429;-70
2022/01/06 09:03:05;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5051436;28;20463;-70
2022/01/06 09:05:52;;;;;;;0.63;0.60;;;0.70;99.90;;;;;;5046432;28;20937;-70
2022/01/06 09:08:40;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5052862;28;20825;-72
2022/01/06 09:11:27;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5053777;28;20436;-72
2022/01/06 09:14:18;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5054321;28;20475;-70
2022/01/06 09:17:04;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5052255;28;20439;-69
2022/01/06 09:19:53;;;;;;;1.03;0.97;;;0.90;99.90;;;;;;5052578;28;20431;-72
2022/01/06 09:22:41;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5069051;28;20463;-71
2022/01/06 09:25:28;;;;;;;0.80;0.60;;;1.00;99.90;;;;;;5071195;28;20412;-70
2022/01/06 09:28:15;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5049487;28;20429;-70
2022/01/06 09:31:02;;;;;;;0.47;0.47;;;1.10;99.90;;;;;;5068857;28;20451;-70
2022/01/06 09:33:49;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5071956;28;20888;-70
2022/01/06 09:36:39;;;;;;;1.70;0.77;;;1.20;99.90;;;;;;5072427;28;20435;-71
2022/01/06 09:39:26;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5036579;28;20417;-70
2022/01/06 09:42:13;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5052675;28;20475;-71
2022/01/06 09:45:00;;;;;;;0.67;0.63;;;1.30;99.90;;;;;;5052414;28;20425;-71
2022/01/06 09:47:50;;;;;;;1.37;0.77;;;1.20;99.90;;;;;;5068481;28;20442;-72
2022/01/06 09:50:42;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5056646;28;20829;-71
2022/01/06 09:53:30;;;;;;;1.17;0.60;;;1.40;99.90;;;;;;5050730;28;20447;-72
2022/01/06 09:56:18;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5036891;28;20465;-71
2022/01/06 09:59:05;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;5052972;28;20598;-71
2022/01/06 10:01:53;;;;;;;0.83;0.70;;;1.60;99.90;;;;;;5067078;28;20497;-71
2022/01/06 10:04:40;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5061510;28;20782;-71
2022/01/06 10:07:27;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5048270;28;21312;-70
2022/01/06 10:10:16;;;;;;;0.70;0.60;;;1.60;99.90;;;;;;5053306;28;20424;-70
2022/01/06 10:13:07;;;;;;;1.60;0.80;;;1.50;99.90;;;;;;5052092;28;20448;-70
2022/01/06 10:15:54;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5051198;28;20470;-71
2022/01/06 10:18:52;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5055828;28;20431;-71
2022/01/06 10:21:42;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5055625;28;20855;-70
2022/01/06 10:24:30;;;;;;;0.63;0.63;;;1.70;99.90;;;;;;5055046;28;20428;-70
2022/01/06 10:27:20;;;;;;;1.00;0.77;;;1.70;99.90;;;;;;5054547;28;20464;-70
2022/01/06 10:30:09;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5054493;28;20428;-70
2022/01/06 10:32:59;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5054652;28;20466;-70
2022/01/06 10:35:47;;;;;;;6.13;0.50;;;1.80;99.90;;;;;;5039548;28;20463;-70
2022/01/06 10:38:34;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5054365;28;20440;-72
2022/01/06 10:41:20;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5054816;28;20545;-75
2022/01/06 10:44:12;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5040761;28;20440;-71
2022/01/06 10:46:59;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5054242;28;20528;-71
2022/01/06 10:49:46;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5052664;28;20427;-72
2022/01/06 10:52:33;;;;;;;0.57;0.57;;;2.00;99.90;;;;;;5053392;28;20455;-72
2022/01/06 10:55:23;;;;;;;1.17;1.17;;;2.00;99.90;;;;;;5052700;28;20990;-70
2022/01/06 10:58:12;;;;;;;1.33;0.77;;;2.00;99.90;;;;;;5040505;28;20425;-70
2022/01/06 11:01:02;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5047200;28;21016;-72
2022/01/06 11:03:49;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5038641;28;20428;-71
2022/01/06 11:06:37;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5050821;28;20444;-71
2022/01/06 11:09:25;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5033272;28;20430;-70
2022/01/06 11:15:23;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5043286;28;20481;-70
2022/01/06 11:18:17;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5054721;28;20643;-72
2022/01/06 11:21:07;;;;;;;1.33;0.87;;;2.30;99.90;;;;;;5057108;28;20479;-70
2022/01/06 11:24:02;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5073784;28;20447;-70
2022/01/06 11:26:58;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5061643;28;20429;-70
2022/01/06 11:29:45;;;;;;;1.47;0.53;;;2.40;99.90;;;;;;5057922;28;20424;-70
2022/01/06 11:32:32;;;;;;;2.50;0.70;;;2.40;99.90;;;;;;5073880;28;20500;-72
2022/01/06 11:35:20;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5068805;28;20887;-70
2022/01/06 11:38:07;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5039559;28;20428;-71
2022/01/06 11:41:07;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5046744;28;20784;-71
2022/01/06 11:43:58;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5038142;28;20931;-73
2022/01/06 11:46:46;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5053894;28;20442;-72
2022/01/06 11:49:35;;;;;;;0.93;0.67;;;2.50;99.90;;;;;;5061838;28;20448;-72
2022/01/06 11:52:23;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5064844;28;20455;-73
2022/01/06 11:55:14;;;;;;;1.00;0.80;;;2.60;99.90;;;;;;5064079;28;20490;-72
2022/01/06 11:58:12;;;;;;;0.67;0.67;;;2.60;99.90;;;;;;5043058;28;20444;-72
2022/01/06 12:01:02;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5056137;28;20832;-71
2022/01/06 12:03:49;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5054941;28;20436;-70
2022/01/06 12:06:36;;;;;;;0.53;0.53;;;2.70;99.90;;;;;;5057741;28;20423;-70
2022/01/06 12:09:25;;;;;;;2.03;0.60;;;2.60;99.90;;;;;;5062307;28;20436;-72
2022/01/06 12:12:13;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5043382;28;20446;-71
2022/01/06 12:15:09;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5068599;28;20467;-70
2022/01/06 12:17:56;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5055295;28;20861;-71
2022/01/06 12:20:45;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5060725;28;20435;-73
2022/01/06 12:23:32;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5070969;28;20428;-71
2022/01/06 12:26:20;;;;;;;0.80;0.60;;;2.90;99.90;;;;;;5042635;28;20471;-70
2022/01/06 12:29:13;;;;;;;0.53;0.50;;;2.80;99.90;;;;;;5060905;28;20794;-70
2022/01/06 12:32:04;;;;;;;1.33;1.33;;;2.80;99.90;;;;;;5054900;28;20448;-71
2022/01/06 12:34:52;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5060801;28;20534;-71
2022/01/06 12:37:39;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5067036;28;20829;-70
2022/01/06 12:40:33;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5059405;28;20458;-71
2022/01/06 12:43:22;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5067202;28;20525;-70
2022/01/06 12:46:12;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5070875;28;20427;-70
2022/01/06 12:48:59;;;;;;;0.97;0.63;;;2.90;99.90;;;;;;5058421;28;20535;-70
2022/01/06 12:51:47;;;;;;;1.53;0.50;;;3.00;99.90;;;;;;5066781;28;20983;-70
2022/01/06 12:54:37;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5055193;28;20976;-70
2022/01/06 12:57:24;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5051318;28;20499;-71
2022/01/06 13:00:13;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5068426;28;20460;-71
2022/01/06 13:03:04;;;;;;;0.60;0.50;;;3.00;99.90;;;;;;5068331;28;20501;-70
2022/01/06 13:05:51;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5055611;28;20963;-71
2022/01/06 13:08:48;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5053341;28;20462;-72
2022/01/06 13:11:45;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5057856;28;20984;-74
2022/01/06 13:14:33;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5040845;28;20420;-72
2022/01/06 13:17:23;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;5061608;28;20481;-71
2022/01/06 13:20:15;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5049425;28;20420;-70
2022/01/06 13:23:41;;;;;;;4.60;1.03;;;3.00;99.90;;;;;;5026253;28;20473;-70
2022/01/06 13:26:19;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;5032086;28;20433;-71
2022/01/06 13:29:08;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5021275;28;21087;-70
2022/01/06 13:32:07;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5031623;28;20475;-71
2022/01/06 13:35:03;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5024934;28;20485;-72
2022/01/06 13:37:50;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5023965;28;20456;-71
2022/01/06 13:40:45;;;;;;;1.00;0.90;;;3.30;99.90;;;;;;5021949;28;21142;-70
2022/01/06 13:43:35;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5030136;28;20440;-70
2022/01/06 13:46:24;;;;;;;1.00;0.80;;;3.60;99.90;;;;;;5020984;28;20525;-70
2022/01/06 13:52:20;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5031558;28;20539;-71
2022/01/06 13:55:15;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5017786;28;20477;-71
2022/01/06 13:58:02;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5023498;28;20426;-71
2022/01/06 14:00:51;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5013923;28;20424;-73
2022/01/06 14:03:39;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5031593;28;20435;-70
2022/01/06 14:06:26;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5031473;28;20433;-72
2022/01/06 14:09:16;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5022034;28;20833;-71
2022/01/06 14:12:04;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5027114;28;20448;-71
2022/01/06 14:14:51;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5030230;28;20464;-71
2022/01/06 14:17:38;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5022367;28;20440;-70
2022/01/06 14:20:25;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5029786;28;20519;-70
2022/01/06 14:23:13;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5026529;28;20486;-71
2022/01/06 14:26:04;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5031188;28;20439;-70
2022/01/06 14:28:51;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5031638;28;20437;-69
2022/01/06 14:31:38;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5031096;28;21055;-69
2022/01/06 14:34:25;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;5032048;28;20455;-71
2022/01/06 14:37:12;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5031796;28;20440;-70
2022/01/06 14:39:59;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5031649;28;20653;-70
2022/01/06 14:42:47;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5012203;28;20937;-71
2022/01/06 14:45:34;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;5022853;28;20773;-71
2022/01/06 14:48:21;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5034751;28;20425;-71
2022/01/06 14:51:08;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5020183;28;20487;-70
2022/01/06 14:53:55;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5034372;28;20901;-71
2022/01/06 14:56:42;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5034990;28;20483;-71
2022/01/06 14:59:30;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5021745;28;20845;-70