Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:06;;;;;;;;;6.50;5.75;;;;;16.78;53.02;99146.44;4853440;28;105818;-83
2021/09/21 00:04:33;;;;;;;;;6.00;6.00;;;;;16.78;53.67;99145.59;4848975;28;102747;-83
2021/09/21 00:07:00;;;;;;;;;7.00;5.00;;;;;16.78;53.40;99143.72;4822703;28;104285;-83
2021/09/21 00:09:27;;;;;;;;;5.00;5.00;;;;;16.75;53.12;99146.88;4845082;28;103722;-83
2021/09/21 00:11:55;;;;;;;;;6.00;5.00;;;;;16.74;53.47;99144.41;4839423;28;103127;-83
2021/09/21 00:14:22;;;;;;;;;7.00;5.25;;;;;16.74;53.35;99147.97;4857757;28;102525;-83
2021/09/21 00:16:49;;;;;;;;;4.25;4.00;;;;;16.75;53.19;99146.06;4859932;28;104165;-83
2021/09/21 00:19:16;;;;;;;;;6.00;4.50;;;;;16.74;53.28;99141.66;4851496;28;104227;-83
2021/09/21 00:21:43;;;;;;;;;6.25;6.00;;;;;16.73;53.64;99140.81;4854797;28;102552;-83
2021/09/21 00:24:11;;;;;;;;;4.75;4.75;;;;;16.74;53.42;99145.22;4854863;28;102591;-83
2021/09/21 00:26:38;;;;;;;;;7.00;6.00;;;;;16.73;52.88;99142.72;4854835;28;104175;-83
2021/09/21 00:29:07;;;;;;;;;7.00;6.00;;;;;16.74;53.95;99142.50;4851213;28;102595;-83
2021/09/21 00:31:38;;;;;;;;;6.00;6.00;;;;;16.74;53.07;99147.13;4826959;28;103361;-83
2021/09/21 00:34:10;;;;;;;;;5.50;5.00;;;;;16.74;53.72;99137.03;4854239;28;103022;-83
2021/09/21 00:36:37;;;;;;;;;6.00;6.00;;;;;16.74;53.42;99142.50;4848855;28;104654;-82
2021/09/21 00:39:05;;;;;;;;;5.50;5.25;;;;;16.74;53.32;99134.31;4842112;28;103715;-83
2021/09/21 00:41:40;;;;;;;;;6.00;5.00;;;;;16.73;53.80;99145.44;4836896;28;102385;-83
2021/09/21 00:44:07;;;;;;;;;6.00;5.75;;;;;16.71;53.34;99145.66;4851300;28;102977;-83
2021/09/21 00:46:35;;;;;;;;;7.00;5.50;;;;;16.68;53.75;99154.31;4841742;28;104806;-82
2021/09/21 00:49:02;;;;;;;;;6.50;6.00;;;;;16.69;53.22;99147.81;4822747;28;104038;-83
2021/09/21 00:51:29;;;;;;;;;8.75;6.75;;;;;16.69;53.23;99153.28;4844631;28;102754;-83
2021/09/21 00:53:57;;;;;;;;;5.00;4.00;;;;;16.69;53.25;99156.00;4842330;28;103104;-83
2021/09/21 00:56:24;;;;;;;;;5.50;4.75;;;;;16.69;53.42;99144.25;4860961;28;104227;-83
2021/09/21 00:58:51;;;;;;;;;6.00;6.00;;;;;16.67;53.11;99151.81;4858774;28;105609;-83
2021/09/21 01:01:19;;;;;;;;;6.00;5.50;;;;;16.68;53.68;99143.41;4839295;28;104582;-83
2021/09/21 01:03:46;;;;;;;;;5.00;5.00;;;;;16.66;53.45;99134.59;4842382;28;103535;-83
2021/09/21 01:06:13;;;;;;;;;5.00;5.00;;;;;16.68;53.56;99132.47;4778788;28;104093;-83
2021/09/21 01:08:41;;;;;;;;;7.00;7.00;;;;;16.68;52.84;99134.38;4826928;28;103217;-82
2021/09/21 01:11:10;;;;;;;;;5.00;5.00;;;;;16.67;52.67;99130.81;4830271;28;102556;-83
2021/09/21 01:13:37;;;;;;;;;6.25;6.00;;;;;16.68;53.86;99124.28;4826786;28;104249;-83
2021/09/21 01:16:05;;;;;;;;;7.00;6.00;;;;;16.68;53.20;99123.44;4844000;28;104062;-83
2021/09/21 01:18:32;;;;;;;;;6.25;5.00;;;;;16.67;52.64;99125.34;4843721;28;104144;-82
2021/09/21 01:21:10;;;;;;;;;6.50;5.75;;;;;16.67;53.93;99122.59;4831438;28;103066;-83
2021/09/21 01:23:48;;;;;;;;;5.75;5.50;;;;;16.67;53.24;99127.22;4856789;28;102819;-83
2021/09/21 01:26:16;;;;;;;;;4.00;4.00;;;;;16.66;53.04;99126.41;4846252;28;104099;-83
2021/09/21 01:28:44;;;;;;;;;5.50;5.50;;;;;16.66;53.29;99131.06;4836963;28;102466;-83
2021/09/21 01:31:11;;;;;;;;;7.00;5.00;;;;;16.65;53.53;99130.22;4835709;28;104724;-83
2021/09/21 01:33:38;;;;;;;;;6.00;5.75;;;;;16.63;53.22;99129.59;4855629;28;105136;-82
2021/09/21 01:36:05;;;;;;;;;6.75;6.00;;;;;16.63;53.47;99131.47;4850049;28;104476;-83
2021/09/21 01:38:33;;;;;;;;;6.25;6.00;;;;;16.63;53.47;99136.94;4847030;28;102685;-83
2021/09/21 01:41:00;;;;;;;;;6.25;6.25;;;;;16.62;53.09;99144.31;4853282;28;102030;-83
2021/09/21 01:43:27;;;;;;;;;7.00;7.00;;;;;16.61;53.38;99142.66;4852867;28;103508;-83
2021/09/21 01:45:54;;;;;;;;;8.00;7.00;;;;;16.62;53.00;99141.56;4860805;28;104091;-83
2021/09/21 01:48:21;;;;;;;;;6.00;6.00;;;;;16.62;53.60;99133.38;4854402;28;102250;-83
2021/09/21 01:51:01;;;;;;;;;5.00;5.00;;;;;16.62;53.13;99138.84;4851989;28;102963;-83
2021/09/21 01:53:42;;;;;;;;;4.00;4.00;;;;;16.62;53.21;99133.38;4851656;28;102240;-83
2021/09/21 01:58:55;;;;;;;;;6.00;6.00;;;;;16.61;53.14;99142.66;4856065;28;102629;-83
2021/09/21 02:01:24;;;;;;;;;5.00;5.00;;;;;16.61;52.87;99148.13;4856684;28;103927;-83
2021/09/21 02:03:53;;;;;;;;;6.50;6.00;;;;;16.59;53.05;99149.38;4842133;28;103879;-83
2021/09/21 02:06:24;;;;;;;;;6.25;6.25;;;;;16.60;53.42;99157.34;4845570;28;104499;-83
2021/09/21 02:08:51;;;;;;;;;5.00;5.00;;;;;16.60;53.13;99160.09;4840684;28;102185;-83
2021/09/21 02:11:18;;;;;;;;;6.00;6.00;;;;;16.59;53.79;99152.94;4835946;28;102145;-83
2021/09/21 02:13:45;;;;;;;;;8.25;7.00;;;;;16.60;53.54;99159.25;4864614;28;105677;-82
2021/09/21 02:16:12;;;;;;;;;6.00;6.00;;;;;16.58;53.53;99158.63;4852620;28;104150;-83
2021/09/21 02:18:39;;;;;;;;;7.25;7.00;;;;;16.58;53.35;99155.91;4848594;28;103095;-83
2021/09/21 02:21:06;;;;;;;;;7.00;6.00;;;;;16.56;53.07;99156.13;4854691;28;104166;-83
2021/09/21 02:23:33;;;;;;;;;6.00;5.25;;;;;16.56;53.21;99150.66;4845131;28;102263;-83
2021/09/21 02:26:00;;;;;;;;;7.33;6.00;;;;;16.56;52.79;99161.56;4846892;28;104031;-83
2021/09/21 02:28:27;;;;;;;;;7.50;6.50;;;;;16.57;52.74;99160.50;4846578;28;102987;-82
2021/09/21 02:30:54;;;;;;;;;6.25;6.25;;;;;16.57;53.34;99165.94;4858524;28;102667;-83
2021/09/21 02:33:21;;;;;;;;;6.50;6.25;;;;;16.56;53.25;99161.56;4845749;28;102699;-83
2021/09/21 02:35:48;;;;;;;;;7.50;5.75;;;;;16.57;53.39;99168.69;4843738;28;104062;-83
2021/09/21 02:38:15;;;;;;;;;5.75;5.75;;;;;16.57;52.97;99157.75;4849051;28;104014;-83
2021/09/21 02:40:42;;;;;;;;;6.50;5.25;;;;;16.58;53.09;99161.34;4856345;28;103287;-83
2021/09/21 02:43:09;;;;;;;;;8.75;7.00;;;;;16.56;52.96;99164.31;4860269;28;102589;-83
2021/09/21 02:45:36;;;;;;;;;5.00;5.00;;;;;16.58;53.35;99164.09;4826650;28;104093;-83
2021/09/21 02:48:04;;;;;;;;;6.25;6.00;;;;;16.57;53.06;99162.41;4853510;28;102527;-82
2021/09/21 02:50:31;;;;;;;;;4.25;4.25;;;;;16.57;53.39;99163.22;4857325;28;102719;-83
2021/09/21 02:52:58;;;;;;;;;6.50;6.50;;;;;16.57;53.24;99159.69;4855212;28;104639;-83
2021/09/21 02:55:25;;;;;;;;;5.00;5.00;;;;;16.56;52.46;99160.72;4855143;28;104241;-83
2021/09/21 02:57:52;;;;;;;;;7.00;5.00;;;;;16.56;52.53;99175.22;4860363;28;102167;-82
2021/09/21 03:00:24;;;;;;;;;6.25;6.25;;;;;16.53;52.95;99168.31;4857279;28;102143;-83
2021/09/21 03:02:52;;;;;;;;;4.75;4.75;;;;;16.53;53.30;99175.66;4856582;28;105195;-83
2021/09/21 03:05:25;;;;;;;;;6.00;6.00;;;;;16.55;53.04;99172.72;4859961;28;104092;-83
2021/09/21 03:08:14;;;;;;;;;6.00;4.75;;;;;16.55;52.67;99187.19;4838803;28;102884;-83
2021/09/21 03:18:27;;;;;;;;;5.25;5.00;;;;;16.55;52.57;99173.53;4846131;28;102928;-83
2021/09/21 03:20:57;;;;;;;;;8.75;7.00;;;;;16.56;53.01;99168.94;4863980;28;102184;-83
2021/09/21 03:23:24;;;;;;;;;7.25;6.00;;;;;16.54;52.92;99169.13;4862007;28;103021;-83
2021/09/21 03:25:51;;;;;;;;;8.00;6.00;;;;;16.52;52.89;99165.81;4830067;28;104271;-83
2021/09/21 03:28:18;;;;;;;;;7.50;6.00;;;;;16.54;53.32;99171.88;4843920;28;102436;-83
2021/09/21 03:30:45;;;;;;;;;5.50;5.50;;;;;16.55;52.89;99172.72;4852426;28;102491;-82
2021/09/21 03:33:12;;;;;;;;;5.00;4.25;;;;;16.55;52.78;99169.97;4853764;28;104148;-83
2021/09/21 03:35:39;;;;;;;;;7.00;6.50;;;;;16.53;53.54;99175.66;4848443;28;103839;-83
2021/09/21 03:38:06;;;;;;;;;6.00;5.00;;;;;16.54;53.03;99174.59;4845304;28;104739;-83
2021/09/21 03:40:34;;;;;;;;;5.75;4.75;;;;;16.51;53.26;99173.16;4844089;28;102482;-82
2021/09/21 03:43:01;;;;;;;;;5.50;4.75;;;;;16.52;53.53;99182.19;4847045;28;103228;-83
2021/09/21 03:45:28;;;;;;;;;6.00;5.50;;;;;16.50;53.33;99189.75;4855060;28;103962;-83
2021/09/21 03:47:55;;;;;;;;;6.50;6.00;;;;;16.51;52.65;99191.44;4844312;28;102499;-83
2021/09/21 03:50:22;;;;;;;;;5.75;4.75;;;;;16.51;52.66;99188.72;4866760;28;102136;-83
2021/09/21 03:52:49;;;;;;;;;7.00;5.00;;;;;16.51;52.46;99191.44;4859465;28;104330;-83
2021/09/21 03:55:16;;;;;;;;;7.25;5.25;;;;;16.51;53.07;99194.16;4856515;28;104386;-83
2021/09/21 03:57:43;;;;;;;;;6.00;5.00;;;;;16.51;53.32;99192.28;4865449;28;103787;-83
2021/09/21 04:00:11;;;;;;;;;4.50;4.50;;;;;16.51;53.17;99177.78;4852893;28;103139;-83
2021/09/21 04:02:39;;;;;;;;;6.50;5.25;;;;;16.51;52.38;99178.63;4854937;28;110779;-83
2021/09/21 04:05:07;;;;;;;;;6.75;5.75;;;;;16.52;52.54;99190.38;4855353;28;104086;-83
2021/09/21 04:07:34;;;;;;;;;2.00;2.00;;;;;16.50;52.51;99187.03;4861261;28;102295;-83
2021/09/21 04:10:02;;;;;;;;;5.50;4.75;;;;;16.50;53.23;99178.84;4853590;28;102148;-83
2021/09/21 04:12:29;;;;;;;;;5.00;5.00;;;;;16.51;52.45;99185.97;4866367;28;103299;-82
2021/09/21 04:14:56;;;;;;;;;5.00;5.00;;;;;16.49;52.82;99188.09;4860965;28;104070;-83
2021/09/21 04:17:23;;;;;;;;;8.00;5.75;;;;;16.50;53.48;99178.84;4859422;28;103707;-83
2021/09/21 04:19:50;;;;;;;;;7.25;6.00;;;;;16.50;52.89;99167.94;4861464;28;103536;-82
2021/09/21 04:22:17;;;;;;;;;6.75;5.75;;;;;16.50;53.03;99167.94;4855334;28;103772;-82
2021/09/21 04:24:44;;;;;;;;;8.75;7.00;;;;;16.47;52.80;99171.13;4854930;28;104627;-83
2021/09/21 04:27:11;;;;;;;;;7.50;7.00;;;;;16.47;52.36;99162.94;4861112;28;103862;-83
2021/09/21 04:29:39;;;;;;;;;7.00;6.25;;;;;16.46;52.91;99173.00;4853409;28;106078;-83
2021/09/21 04:32:07;;;;;;;;;6.50;6.00;;;;;16.47;52.28;99173.84;4863659;28;103484;-82
2021/09/21 04:34:34;;;;;;;;;8.75;7.50;;;;;16.48;52.09;99187.25;4867404;28;105334;-85
2021/09/21 04:37:01;;;;;;;;;7.75;5.75;;;;;16.47;52.38;99187.50;4864283;28;102513;-85
2021/09/21 04:39:28;;;;;;;;;6.75;5.50;;;;;16.47;52.22;99184.75;4866570;28;102493;-85
2021/09/21 04:41:55;;;;;;;;;6.75;6.75;;;;;16.46;52.32;99188.53;4850908;28;102525;-85
2021/09/21 04:44:22;;;;;;;;;6.00;5.50;;;;;16.49;51.96;99185.34;4863630;28;104074;-85
2021/09/21 04:46:49;;;;;;;;;6.50;5.75;;;;;16.48;52.08;99194.59;4849185;28;109188;-85
2021/09/21 04:49:16;;;;;;;;;6.50;5.75;;;;;16.47;52.30;99190.22;4858943;28;102368;-85
2021/09/21 04:51:45;;;;;;;;;7.75;6.25;;;;;16.47;51.98;99201.97;4856332;28;102536;-85
2021/09/21 04:54:12;;;;;;;;;5.00;5.00;;;;;16.48;53.13;99194.59;4851202;28;104403;-85
2021/09/21 04:56:39;;;;;;;;;5.50;5.50;;;;;16.47;52.60;99201.13;4851511;28;105020;-85
2021/09/21 04:59:06;;;;;;;;;6.00;5.00;;;;;16.46;52.22;99207.66;4833416;28;102458;-85
2021/09/21 05:01:33;;;;;;;;;7.50;7.50;;;;;16.47;53.10;99212.91;4857870;28;102740;-85
2021/09/21 05:04:00;;;;;;;;;5.50;5.00;;;;;16.46;53.23;99221.31;4868046;28;104054;-85
2021/09/21 05:06:27;;;;;;;;;6.50;5.50;;;;;16.47;52.96;99222.97;4863238;28;102228;-85
2021/09/21 05:08:55;;;;;;;;;7.50;6.75;;;;;16.46;52.71;99226.75;4845651;28;104377;-85
2021/09/21 05:11:22;;;;;;;;;8.00;7.00;;;;;16.45;52.74;99236.00;4863780;28;103863;-85
2021/09/21 05:13:49;;;;;;;;;6.00;6.00;;;;;16.44;53.09;99228.88;4864110;28;104087;-85
2021/09/21 05:16:16;;;;;;;;;5.00;5.00;;;;;16.46;52.66;99234.94;4860238;28;102320;-85
2021/09/21 05:18:43;;;;;;;;;7.00;6.25;;;;;16.45;52.70;99236.84;4867282;28;102228;-85
2021/09/21 05:21:10;;;;;;;;;7.50;6.00;;;;;16.46;51.98;99237.69;4865955;28;102509;-85
2021/09/21 05:23:37;;;;;;;;;4.75;4.00;;;;;16.46;52.34;99245.88;4860604;28;104070;-85
2021/09/21 05:26:04;;;;;;;;;6.25;6.25;;;;;16.48;52.84;99252.75;4867906;28;102293;-85
2021/09/21 05:28:31;;;;;;;;;5.00;5.00;;;;;16.47;52.78;99244.81;4859094;28;103011;-85
2021/09/21 05:31:02;;;;;;;;;8.00;7.00;;;;;16.47;52.71;99250.28;4860373;28;102679;-85
2021/09/21 05:33:29;;;;;;;;;7.00;6.75;;;;;16.47;51.90;99255.75;4867919;28;104078;-85
2021/09/21 05:35:56;;;;;;;;;8.00;6.00;;;;;16.49;52.44;99259.06;4864697;28;103814;-85
2021/09/21 05:38:23;;;;;;;;;6.50;6.50;;;;;16.47;52.58;99259.31;4854915;28;102444;-85
2021/09/21 05:40:51;;;;;;;;;5.50;4.50;;;;;16.47;52.68;99267.50;4860488;28;104561;-85
2021/09/21 05:43:17;;;;;;;;;6.00;6.00;;;;;16.48;52.50;99268.31;4859311;28;104088;-85
2021/09/21 05:45:45;;;;;;;;;5.00;5.00;;;;;16.46;52.27;99265.81;4855249;28;102632;-85
2021/09/21 05:48:12;;;;;;;;;6.00;6.00;;;;;16.47;52.29;99261.19;4859553;28;103647;-85
2021/09/21 05:50:39;;;;;;;;;6.25;6.25;;;;;16.47;53.05;99269.38;4859474;28;102390;-85
2021/09/21 05:53:06;;;;;;;;;5.75;5.00;;;;;16.47;52.37;99266.66;4854967;28;104019;-85
2021/09/21 05:55:33;;;;;;;;;5.00;5.00;;;;;16.48;52.74;99268.31;4855833;28;103177;-85
2021/09/21 05:58:00;;;;;;;;;7.00;6.00;;;;;16.46;52.48;99262.25;4863701;28;102621;-85
2021/09/21 06:00:28;;;;;;;;;6.50;6.00;;;;;16.48;52.68;99268.31;4856451;28;102215;-85
2021/09/21 06:02:55;;;;;;;;;5.50;5.50;;;;;16.47;52.86;99272.13;4860324;28;104082;-85
2021/09/21 06:05:22;;;;;;;;;4.00;4.00;;;;;16.49;52.25;99270.81;4859655;28;103697;-85
2021/09/21 06:07:50;;;;;;;;;5.00;5.00;;;;;16.49;52.13;99270.81;4848699;28;102889;-85
2021/09/21 06:10:18;;;;;;;;;6.00;6.00;;;;;16.50;52.29;99268.94;4835168;28;102662;-85
2021/09/21 06:12:45;;;;;;;;;6.00;5.75;;;;;16.50;52.30;99271.66;4852194;28;104249;-85
2021/09/21 06:15:14;;;;;;;;;11.00;6.75;;;;;16.51;52.78;99274.19;4841658;28;103196;-85
2021/09/21 06:17:42;;;;;;;;;4.75;4.75;;;;;16.53;52.80;99290.31;4841541;28;103503;-85
2021/09/21 06:20:10;;;;;;;;;7.00;5.75;;;;;16.52;51.92;99286.75;4863232;28;102457;-85
2021/09/21 06:22:38;;;;;;;;;6.75;5.75;;;;;16.52;52.27;99292.22;4856107;28;104124;-85
2021/09/21 06:25:06;;;;;;;;;6.00;5.00;;;;;16.53;52.28;99284.84;4855635;28;103285;-85
2021/09/21 06:27:34;;;;;;;;;5.50;5.00;;;;;16.52;52.29;99285.94;4865186;28;102531;-85
2021/09/21 06:30:06;;;;;;;;;6.25;6.25;;;;;16.53;52.35;99271.22;4851190;28;102706;-84
2021/09/21 06:32:33;;;;;;;;;7.00;6.00;;;;;16.52;51.90;99280.47;4850605;28;104106;-85
2021/09/21 06:35:01;;;;;;;;;6.00;6.00;;;;;16.54;51.77;99283.81;4865324;28;105083;-85
2021/09/21 06:37:28;;;;;;;;;5.00;5.00;;;;;16.54;52.02;99278.34;4856169;28;102174;-85
2021/09/21 06:39:55;;;;;;;;;5.75;5.25;;;;;16.53;52.43;99276.66;4859030;28;102337;-85
2021/09/21 06:42:22;;;;;;;;;5.25;5.00;;;;;16.55;51.54;99285.47;4867023;28;104496;-85
2021/09/21 06:44:49;;;;;;;;;6.25;5.00;;;;;16.58;52.30;99279.59;4839657;28;103219;-85
2021/09/21 06:47:17;;;;;;;;;6.75;6.00;;;;;16.58;51.38;99285.06;4860906;28;105215;-85
2021/09/21 06:49:44;;;;;;;;;7.00;5.00;;;;;16.58;52.40;99284.22;4842523;28;102638;-85
2021/09/21 06:52:11;;;;;;;;;6.00;5.75;;;;;16.57;51.57;99275.16;4853562;28;104055;-85
2021/09/21 06:54:38;;;;;;;;;6.00;5.25;;;;;16.59;52.35;99284.00;4860188;28;103516;-85
2021/09/21 06:57:05;;;;;;;;;6.00;5.25;;;;;16.60;51.37;99282.13;4858375;28;103265;-85
2021/09/21 06:59:32;;;;;;;;;5.50;5.50;;;;;16.61;51.93;99270.97;4858642;28;103386;-83
2021/09/21 07:01:59;;;;;;;;;6.00;5.00;;;;;16.61;52.16;99278.34;4847325;28;104398;-85
2021/09/21 07:04:26;;;;;;;;;7.25;6.50;;;;;16.62;51.83;99271.78;4862611;28;102534;-85
2021/09/21 07:06:53;;;;;;;;;5.75;5.50;;;;;16.64;51.75;99278.72;4862465;28;103409;-85
2021/09/21 07:09:20;;;;;;;;;4.50;4.25;;;;;16.64;52.46;99283.34;4854787;28;103799;-85
2021/09/21 07:11:48;;;;;;;;;5.00;5.00;;;;;16.64;51.87;99289.63;4865163;28;104039;-85
2021/09/21 07:14:15;;;;;;;;;4.25;4.25;;;;;16.65;51.92;99285.84;4858412;28;102644;-85
2021/09/21 07:16:42;;;;;;;;;5.75;5.75;;;;;16.63;51.69;99285.22;4855114;28;103915;-85
2021/09/21 07:19:09;;;;;;;;;5.00;5.00;;;;;16.64;51.26;99286.91;4857877;28;102636;-85
2021/09/21 07:21:36;;;;;;;;;5.25;5.25;;;;;16.67;51.99;99293.81;4856749;28;103843;-85
2021/09/21 07:24:04;;;;;;;;;4.50;4.00;;;;;16.67;52.01;99289.19;4854007;28;102680;-85
2021/09/21 07:26:32;;;;;;;;;6.25;6.25;;;;;16.65;51.73;99288.59;4864033;28;102660;-85
2021/09/21 07:28:59;;;;;;;;;7.00;6.00;;;;;16.65;51.90;99295.94;4859959;28;102826;-85
2021/09/21 07:31:26;;;;;;;;;6.00;6.00;;;;;16.64;52.27;99289.63;4855339;28;104223;-85
2021/09/21 07:33:53;;;;;;;;;1.00;1.00;;;;;16.64;51.07;99286.91;4861287;28;102592;-85
2021/09/21 07:36:20;;;;;;;;;5.00;5.00;;;;;16.66;51.81;99287.50;4864782;28;102327;-85
2021/09/21 07:38:47;;;;;;;;;6.75;6.00;;;;;16.68;51.74;99290.03;4860837;28;103171;-85
2021/09/21 07:41:14;;;;;;;;;6.75;6.00;;;;;16.69;51.53;99294.44;4859559;28;104106;-85
2021/09/21 07:43:43;;;;;;;;;4.00;4.00;;;;;16.71;52.14;99295.03;4863592;28;102829;-85
2021/09/21 07:46:13;;;;;;;;;6.00;5.00;;;;;16.72;52.04;99299.44;4850882;28;102449;-85
2021/09/21 07:48:40;;;;;;;;;5.25;5.00;;;;;16.74;51.91;99302.78;4857956;28;102745;-85
2021/09/21 07:51:08;;;;;;;;;4.00;3.75;;;;;16.74;51.84;99302.78;4864729;28;104298;-85
2021/09/21 07:53:35;;;;;;;;;5.00;4.50;;;;;16.75;51.44;99297.09;4858197;28;103290;-85
2021/09/21 07:56:03;;;;;;;;;5.00;5.00;;;;;16.75;51.47;99302.56;4864016;28;103074;-83
2021/09/21 07:58:47;;;;;;;;;5.00;5.00;;;;;16.76;51.61;99304.22;4848244;28;102504;-85
2021/09/21 08:01:14;;;;;;;;;5.50;4.25;;;;;16.77;51.90;99305.06;4857606;28;104272;-85
2021/09/21 08:03:42;;;;;;;;;6.25;5.25;;;;;16.77;51.95;99300.44;4857955;28;110894;-85
2021/09/21 08:06:10;;;;;;;;;5.75;5.25;;;;;16.77;51.24;99294.97;4841383;28;102604;-85
2021/09/21 08:08:39;;;;;;;;;5.00;5.00;;;;;16.78;51.44;99290.34;4866291;28;102832;-85
2021/09/21 08:11:08;;;;;;;;;7.00;6.00;;;;;16.79;51.79;99286.56;4841958;28;104150;-85
2021/09/21 08:13:35;;;;;;;;;4.25;3.50;;;;;16.79;51.79;99289.31;4861239;28;102708;-84
2021/09/21 08:16:02;;;;;;;;;6.75;5.50;;;;;16.80;51.52;99291.78;4864697;28;102254;-83
2021/09/21 08:18:29;;;;;;;;;7.75;6.00;;;;;16.80;51.17;99291.78;4862421;28;102556;-85
2021/09/21 08:20:56;;;;;;;;;5.00;5.00;;;;;16.82;52.03;99297.88;4856103;28;104079;-85
2021/09/21 08:23:24;;;;;;;;;6.00;5.00;;;;;16.83;51.53;99301.44;4864275;28;102601;-85
2021/09/21 08:25:52;;;;;;;;;4.75;4.75;;;;;16.82;51.63;99314.28;4857282;28;102462;-85
2021/09/21 08:28:19;;;;;;;;;5.00;5.00;;;;;16.82;51.64;99308.81;4856116;28;103497;-85
2021/09/21 08:30:46;;;;;;;;;4.50;4.00;;;;;16.83;51.21;99304.19;4853690;28;104106;-85
2021/09/21 08:33:13;;;;;;;;;6.50;5.50;;;;;16.82;51.40;99308.81;4844322;28;103114;-85
2021/09/21 08:35:40;;;;;;;;;4.00;4.00;;;;;16.82;51.74;99311.53;4859294;28;103306;-85
2021/09/21 08:38:07;;;;;;;;;5.00;5.00;;;;;16.83;50.82;99310.47;4862843;28;102274;-85
2021/09/21 08:40:35;;;;;;;;;5.00;4.00;;;;;16.83;51.02;99315.94;4851058;28;105357;-85
2021/09/21 08:43:02;;;;;;;;;5.50;5.00;;;;;16.84;51.74;99312.13;4863280;28;102977;-85
2021/09/21 08:45:29;;;;;;;;;5.00;5.00;;;;;16.85;50.90;99316.53;4865819;28;102468;-85
2021/09/21 08:47:56;;;;;;;;;4.75;4.50;;;;;16.85;51.61;99313.81;4859272;28;102689;-85
2021/09/21 08:50:23;;;;;;;;;4.75;4.25;;;;;16.85;51.88;99318.44;4860386;28;104099;-85
2021/09/21 08:52:50;;;;;;;;;5.00;5.00;;;;;16.87;51.70;99325.38;4857848;28;102508;-85
2021/09/21 08:55:17;;;;;;;;;4.00;4.00;;;;;16.85;51.51;99321.16;4857314;28;102464;-85
2021/09/21 08:57:45;;;;;;;;;4.75;4.50;;;;;16.87;50.95;99317.16;4859165;28;103604;-85
2021/09/21 09:00:19;;;;;;;;;5.00;5.00;;;;;16.88;51.22;99324.31;4863664;28;104012;-85
2021/09/21 09:02:47;;;;;;;;;5.25;4.00;;;;;16.89;51.88;99325.13;4854754;28;104006;-85
2021/09/21 09:05:14;;;;;;;;;5.00;4.00;;;;;16.89;51.56;99319.66;4862755;28;103040;-85
2021/09/21 09:07:47;;;;;;;;;4.25;4.25;;;;;16.88;50.83;99315.28;4862284;28;103139;-85
2021/09/21 09:10:15;;;;;;;;;4.25;4.00;;;;;16.88;51.51;99318.00;4856326;28;104068;-85
2021/09/21 09:12:42;;;;;;;;;4.25;3.50;;;;;16.90;51.41;99315.88;4857856;28;102675;-85
2021/09/21 09:15:10;;;;;;;;;5.00;4.75;;;;;16.89;51.50;99309.56;4866186;28;102809;-85
2021/09/21 09:17:38;;;;;;;;;5.75;4.00;;;;;16.91;51.20;99320.28;4862951;28;102807;-85
2021/09/21 09:20:06;;;;;;;;;4.25;4.00;;;;;16.91;51.68;99317.56;4841189;28;104142;-85
2021/09/21 09:22:34;;;;;;;;;5.00;4.00;;;;;16.90;50.95;99311.25;4840691;28;102557;-85
2021/09/21 09:25:05;;;;;;;;;5.00;5.00;;;;;16.91;51.41;99318.38;4861960;28;102600;-85
2021/09/21 09:27:47;;;;;;;;;4.00;4.00;;;;;16.92;51.74;99319.22;4864736;28;103292;-85
2021/09/21 09:30:20;;;;;;;;;4.25;4.00;;;;;16.92;51.48;99313.75;4861026;28;108689;-85
2021/09/21 09:32:49;;;;;;;;;4.50;4.50;;;;;16.90;51.89;99313.97;4863214;28;102800;-85
2021/09/21 09:35:32;;;;;;;;;4.50;4.50;;;;;16.92;51.49;99317.34;4858538;28;102254;-85
2021/09/21 09:38:09;;;;;;;;;5.50;4.75;;;;;16.93;51.44;99318.97;4860788;28;104141;-85
2021/09/21 09:40:41;;;;;;;;;3.25;3.25;;;;;16.94;51.57;99322.56;4865429;28;109276;-84
2021/09/21 09:43:08;;;;;;;;;6.50;5.00;;;;;16.94;51.41;99317.94;4848947;28;102357;-84
2021/09/21 09:45:38;;;;;;;;;4.00;4.00;;;;;16.94;51.81;99326.13;4864613;28;102890;-85
2021/09/21 09:48:06;;;;;;;;;4.00;4.00;;;;;16.95;51.45;99318.78;4857266;28;102510;-85
2021/09/21 09:50:35;;;;;;;;;5.00;4.50;;;;;16.96;51.28;99325.91;4851179;28;109357;-85
2021/09/21 09:53:14;;;;;;;;;4.00;4.00;;;;;16.95;51.40;99322.34;4859166;28;102380;-85
2021/09/21 09:55:44;;;;;;;;;5.00;4.00;;;;;16.95;50.54;99330.53;4859093;28;104421;-85
2021/09/21 09:58:15;;;;;;;;;5.00;5.00;;;;;16.97;51.46;99333.06;4870939;28;102254;-85
2021/09/21 10:00:42;;;;;;;;;4.25;4.00;;;;;16.98;50.88;99328.41;4855155;28;104205;-85
2021/09/21 10:03:09;;;;;;;;;1.50;1.50;;;;;16.97;50.83;99332.22;4857500;28;102529;-85
2021/09/21 10:05:39;;;;;;;;;4.00;4.00;;;;;16.98;50.56;99331.97;4859515;28;102586;-84
2021/09/21 10:08:07;;;;;;;;;5.00;5.00;;;;;16.98;51.03;99336.59;4860973;28;104375;-84
2021/09/21 10:10:37;;;;;;;;;4.75;4.50;;;;;16.99;51.84;99338.28;4860464;28;105997;-85
2021/09/21 10:13:11;;;;;;;;;3.75;3.75;;;;;16.99;50.85;99341.00;4868985;28;102597;-85
2021/09/21 10:15:39;;;;;;;;;4.75;4.00;;;;;16.99;51.41;99339.13;4856685;28;102480;-85
2021/09/21 10:18:16;;;;;;;;;3.25;3.25;;;;;17.00;50.77;99324.41;4855217;28;104602;-85
2021/09/21 10:20:45;;;;;;;;;5.50;4.00;;;;;17.01;51.25;99327.97;4863992;28;109061;-85
2021/09/21 10:23:12;;;;;;;;;4.00;4.00;;;;;17.02;51.17;99332.38;4856383;28;102481;-85
2021/09/21 10:25:41;;;;;;;;;4.00;4.00;;;;;17.04;50.99;99322.03;4855454;28;102100;-84
2021/09/21 10:28:25;;;;;;;;;4.75;4.00;;;;;17.04;51.24;99322.88;4851263;28;102339;-85
2021/09/21 10:30:54;;;;;;;;;4.00;4.00;;;;;17.04;50.67;99328.34;4855461;28;104372;-85
2021/09/21 10:33:27;;;;;;;;;4.00;4.00;;;;;17.06;51.33;99319.94;4853034;28;102272;-85
2021/09/21 10:35:54;;;;;;;;;6.00;4.00;;;;;17.06;51.14;99319.94;4853700;28;104364;-85
2021/09/21 10:38:22;;;;;;;;;4.75;3.00;;;;;17.06;51.21;99326.25;4851533;28;102319;-85
2021/09/21 10:40:51;;;;;;;;;2.25;2.00;;;;;17.07;51.49;99321.59;4851218;28;104151;-85
2021/09/21 10:43:31;;;;;;;;;4.00;4.00;;;;;17.08;51.05;99323.25;4860120;28;103136;-85
2021/09/21 10:46:22;;;;;;;;;5.50;4.50;;;;;17.09;50.98;99316.75;4853848;28;102636;-85
2021/09/21 10:48:50;;;;;;;;;4.00;4.00;;;;;17.08;51.25;99315.06;4851977;28;103887;-85
2021/09/21 10:51:17;;;;;;;;;2.75;2.25;;;;;17.09;50.51;99316.75;4852787;28;104077;-85
2021/09/21 10:53:44;;;;;;;;;4.00;3.00;;;;;17.09;50.42;99314.00;4857842;28;102524;-85
2021/09/21 10:56:15;;;;;;;;;4.00;4.00;;;;;17.09;51.20;99312.13;4858763;28;102872;-85
2021/09/21 10:58:55;;;;;;;;;3.25;3.25;;;;;17.10;50.37;99310.22;4845562;28;106036;-85
2021/09/21 11:01:22;;;;;;;;;4.00;3.00;;;;;17.12;50.30;99308.09;4863355;28;104086;-85
2021/09/21 11:03:49;;;;;;;;;3.25;3.25;;;;;17.12;50.30;99303.47;4857615;28;102248;-85
2021/09/21 11:06:17;;;;;;;;;3.00;3.00;;;;;17.14;50.21;99306.81;4858225;28;102170;-85
2021/09/21 11:08:45;;;;;;;;;4.00;3.00;;;;;17.14;51.29;99304.09;4861222;28;103553;-85
2021/09/21 11:11:12;;;;;;;;;3.00;3.00;;;;;17.15;50.68;99302.19;4863529;28;104095;-85
2021/09/21 11:13:40;;;;;;;;;2.50;2.50;;;;;17.15;50.78;99297.56;4867696;28;102524;-84
2021/09/21 11:16:09;;;;;;;;;3.00;3.00;;;;;17.15;50.64;99305.75;4864819;28;102434;-83
2021/09/21 11:18:37;;;;;;;;;4.00;3.75;;;;;17.15;50.67;99300.28;4862512;28;104023;-85
2021/09/21 11:21:06;;;;;;;;;2.75;2.75;;;;;17.17;50.87;99297.31;4866184;28;108363;-85
2021/09/21 11:23:41;;;;;;;;;4.50;4.00;;;;;17.18;51.05;99307.19;4856610;28;102661;-85
2021/09/21 11:26:10;;;;;;;;;3.00;2.50;;;;;17.17;51.08;99289.97;4854756;28;102499;-84
2021/09/21 11:28:41;;;;;;;;;2.25;2.25;;;;;17.17;50.49;99284.50;4862920;28;103291;-85
2021/09/21 11:31:08;;;;;;;;;1.75;1.00;;;;;17.19;51.14;99293.31;4854265;28;109096;-84
2021/09/21 11:33:37;;;;;;;;;3.00;3.00;;;;;17.20;51.51;99305.09;4855885;28;102293;-85
2021/09/21 11:36:06;;;;;;;;;2.75;2.00;;;;;17.21;50.72;99290.34;4868374;28;102163;-85
2021/09/21 11:38:44;;;;;;;;;3.00;3.00;;;;;17.22;50.70;99286.53;4858362;28;102540;-85
2021/09/21 11:41:11;;;;;;;;;3.25;3.25;;;;;17.23;50.97;99280.84;4850158;28;109287;-86