Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:28;;;;;;;36.78;32.90;;;;;;;1.33;100.00;94437.66;5022872;28;20111;-65
2023/11/28 00:02:54;;;;;;;33.13;25.88;;;;;;;1.68;100.00;94448.88;5021026;28;20184;-65
2023/11/28 00:05:20;;;;;;;30.67;27.35;;;;;;;1.50;100.00;94443.34;5022079;28;20032;-65
2023/11/28 00:07:45;;;;;;;34.83;27.27;;;;;;;1.82;100.00;94445.22;5025230;28;20029;-65
2023/11/28 00:10:11;;;;;;;30.70;26.95;;;;;;;1.66;100.00;94445.56;5029793;28;20048;-65
2023/11/28 00:12:36;;;;;;;15.05;13.57;;;;;;;1.97;100.00;94432.81;5023362;28;20105;-65
2023/11/28 00:15:02;;;;;;;13.98;12.00;;;;;;;2.17;100.00;94425.22;5029089;28;20490;-65
2023/11/28 00:17:27;;;;;;;12.73;11.05;;;;;;;2.26;100.00;94414.91;5025337;28;20565;-65
2023/11/28 00:19:53;;;;;;;12.40;11.30;;;;;;;2.11;100.00;94405.78;5023202;28;20029;-65
2023/11/28 00:22:18;;;;;;;16.73;14.98;;;;;;;2.10;100.00;94399.75;5027776;28;20030;-65
2023/11/28 00:24:44;;;;;;;16.70;15.00;;;;;;;2.17;100.00;94405.28;5021387;28;20502;-65
2023/11/28 00:27:10;;;;;;;15.77;14.38;;;;;;;2.25;100.00;94415.88;5028113;28;20113;-65
2023/11/28 00:29:35;;;;;;;16.55;14.95;;;;;;;2.19;100.00;94408.56;5021455;28;20018;-65
2023/11/28 00:32:01;;;;;;;14.05;12.73;;;;;;;2.16;100.00;94403.63;5028948;28;20112;-65
2023/11/28 00:34:27;;;;;;;16.08;13.60;;;;;;;2.15;100.00;94401.97;5025945;28;20091;-65
2023/11/28 00:36:53;;;;;;;26.67;21.02;;;;;;;2.18;100.00;94386.16;5032391;28;20033;-65
2023/11/28 00:39:18;;;;;;;18.27;16.35;;;;;;;2.22;100.00;94403.13;5030665;28;20100;-65
2023/11/28 00:41:45;;;;;;;19.35;17.30;;;;;;;2.21;100.00;94431.81;5024762;28;20029;-65
2023/11/28 00:44:10;;;;;;;22.42;20.13;;;;;;;2.21;100.00;94437.84;5033163;28;20496;-65
2023/11/28 00:46:42;;;;;;;27.67;24.77;;;;;;;2.10;100.00;94437.84;5030217;28;20144;-65
2023/11/28 00:49:08;;;;;;;40.80;31.77;;;;;;;1.89;100.00;94441.22;5029390;28;20519;-65
2023/11/28 00:51:34;;;;;;;18.98;17.17;;;;;;;1.91;100.00;94441.06;5023940;28;20157;-65
2023/11/28 00:54:00;;;;;;;17.20;15.63;;;;;;;1.90;100.00;94434.25;5027026;28;20033;-65
2023/11/28 00:56:26;;;;;;;16.38;14.70;;;;;;;1.85;100.00;94444.97;5025544;28;20036;-65
2023/11/28 00:58:51;;;;;;;16.60;15.10;;;;;;;1.82;100.00;94455.59;5029151;28;20029;-65
2023/11/28 01:01:20;;;;;;;16.63;14.73;;;;;;;1.80;100.00;94460.91;5029982;28;20025;-65
2023/11/28 01:03:46;;;;;;;31.45;25.58;;;;;;;1.60;100.00;94457.25;5026305;28;20029;-65
2023/11/28 01:06:11;;;;;;;14.35;12.95;;;;;;;1.60;100.00;94456.44;5024933;28;20698;-65
2023/11/28 01:08:37;;;;;;;13.50;12.30;;;;;;;1.59;100.00;94441.81;5022413;28;20125;-65
2023/11/28 01:11:03;;;;;;;13.80;12.50;;;;;;;1.60;100.00;94446.06;5033172;28;20486;-65
2023/11/28 01:13:28;;;;;;;16.50;14.85;;;;;;;1.56;100.00;94442.84;5021530;28;20032;-65
2023/11/28 01:15:54;;;;;;;15.68;14.15;;;;;;;1.50;100.00;94440.75;5026830;28;20042;-65
2023/11/28 01:18:20;;;;;;;13.55;12.40;;;;;;;1.49;100.00;94426.13;5023282;28;20125;-65
2023/11/28 01:20:45;;;;;;;14.75;13.40;;;;;;;1.46;100.00;94416.00;5023662;28;20065;-65
2023/11/28 01:23:11;;;;;;;15.90;14.50;;;;;;;1.42;100.00;94413.59;5029383;28;20455;-65
2023/11/28 01:25:37;;;;;;;16.35;14.65;;;;;;;1.40;100.00;94412.91;5025632;28;20026;-65
2023/11/28 01:28:02;;;;;;;20.50;15.50;;;;;;;1.41;100.00;94409.38;5029554;28;20033;-64
2023/11/28 01:30:28;;;;;;;27.88;22.23;;;;;;;1.42;100.00;94405.81;5022173;28;20600;-65
2023/11/28 01:32:54;;;;;;;23.15;17.70;;;;;;;1.41;100.00;94409.38;5029012;28;20026;-64
2023/11/28 01:35:20;;;;;;;20.92;17.17;;;;;;;1.46;100.00;94403.81;5028549;28;20053;-65
2023/11/28 01:37:45;;;;;;;18.80;16.80;;;;;;;1.54;100.00;94409.25;5028149;28;20625;-65
2023/11/28 01:40:12;;;;;;;13.52;12.18;;;;;;;1.57;100.00;94419.41;5023963;28;20448;-64
2023/11/28 01:42:38;;;;;;;12.93;11.73;;;;;;;1.59;100.00;94418.47;5022000;28;20026;-65
2023/11/28 01:45:06;;;;;;;13.63;12.32;;;;;;;1.71;100.00;94413.16;5029510;28;20084;-65
2023/11/28 01:47:32;;;;;;;15.98;14.57;;;;;;;1.89;100.00;94415.25;5028935;28;20035;-64
2023/11/28 01:49:58;;;;;;;17.85;15.93;;;;;;;1.80;100.00;94419.41;5025257;28;20140;-64
2023/11/28 01:52:24;;;;;;;9.45;8.68;;;;;;;1.86;100.00;94416.31;5028124;28;20049;-65
2023/11/28 01:54:50;;;;;;;10.90;9.95;;;;;;;1.96;100.00;94423.38;5024939;28;20045;-65
2023/11/28 01:57:16;;;;;;;9.90;9.02;;;;;;;1.96;100.00;94423.38;5028366;28;20418;-65
2023/11/28 01:59:43;;;;;;;14.30;13.00;;;;;;;1.98;100.00;94434.44;5024810;28;20033;-64
2023/11/28 02:02:08;;;;;;;16.67;15.05;;;;;;;2.00;100.00;94435.19;5025880;28;20076;-64
2023/11/28 02:04:34;;;;;;;14.00;12.70;;;;;;;1.93;100.00;94437.44;5026928;28;20040;-65
2023/11/28 02:07:00;;;;;;;13.60;12.48;;;;;;;1.82;100.00;94443.47;5029721;28;20063;-64
2023/11/28 02:09:27;;;;;;;14.05;12.85;;;;;;;1.71;100.00;94440.84;5024123;28;20030;-64
2023/11/28 02:11:52;;;;;;;12.43;11.43;;;;;;;1.60;100.00;94426.09;5022997;28;20035;-65
2023/11/28 02:14:18;;;;;;;10.60;9.73;;;;;;;1.73;100.00;94425.19;5023515;28;20097;-64
2023/11/28 02:16:44;;;;;;;10.27;9.48;;;;;;;1.76;100.00;94428.34;5027818;28;20145;-65
2023/11/28 02:19:10;;;;;;;9.50;8.70;;;;;;;1.80;100.00;94423.75;5026050;28;20044;-64
2023/11/28 02:21:35;;;;;;;16.65;14.07;;;;;;;1.66;100.00;94433.44;5024495;28;20026;-64
2023/11/28 02:24:02;;;;;;;12.63;11.23;;;;;;;1.63;100.00;94451.81;5028914;28;20056;-65
2023/11/28 02:26:28;;;;;;;37.13;24.00;;;;;;;1.64;100.00;94450.88;5020539;28;20104;-64
2023/11/28 02:28:55;;;;;;;10.48;9.50;;;;;;;1.70;100.00;94445.22;5022811;28;20068;-64
2023/11/28 02:31:20;;;;;;;9.15;8.25;;;;;;;1.71;100.00;94446.88;5030698;28;20033;-64
2023/11/28 02:33:46;;;;;;;10.70;9.60;;;;;;;1.76;100.00;94443.09;5026606;28;20018;-64
2023/11/28 02:36:12;;;;;;;10.57;9.77;;;;;;;1.75;100.00;94447.44;5039110;28;20033;-64
2023/11/28 02:38:37;;;;;;;11.02;10.13;;;;;;;1.75;100.00;94434.47;5025888;28;20025;-64
2023/11/28 02:41:03;;;;;;;9.95;9.15;;;;;;;1.71;100.00;94427.88;5025743;28;20056;-64
2023/11/28 02:43:28;;;;;;;10.05;9.10;;;;;;;1.68;100.00;94428.97;5027296;28;20611;-64
2023/11/28 02:45:54;;;;;;;9.75;9.05;;;;;;;1.70;100.00;94424.47;5021197;28;20091;-64
2023/11/28 02:48:19;;;;;;;9.60;8.80;;;;;;;1.70;100.00;94401.13;5024187;28;20032;-65
2023/11/28 02:50:45;;;;;;;10.63;9.73;;;;;;;1.68;100.00;94371.88;5023190;28;20026;-64
2023/11/28 02:53:10;;;;;;;9.73;8.93;;;;;;;1.70;100.00;94358.75;4978301;28;1280317;-64
2023/11/28 02:55:35;;;;;;;10.85;9.75;;;;;;;1.72;100.00;94351.69;5025754;28;20033;-64
2023/11/28 02:58:01;;;;;;;16.80;14.88;;;;;;;1.73;100.00;94342.13;5026585;28;20035;-64
2023/11/28 03:00:27;;;;;;;14.80;13.52;;;;;;;1.82;100.00;94333.63;5027816;28;20033;-64
2023/11/28 03:02:52;;;;;;;15.90;14.50;;;;;;;1.82;100.00;94338.81;5022358;28;20415;-65
2023/11/28 03:05:18;;;;;;;15.15;13.70;;;;;;;1.76;100.00;94336.69;5022664;28;20161;-64
2023/11/28 03:07:43;;;;;;;12.95;11.80;;;;;;;1.76;100.00;94336.69;5013791;28;20048;-64
2023/11/28 03:10:09;;;;;;;11.13;10.15;;;;;;;1.74;100.00;94325.63;5024938;28;20052;-64
2023/11/28 03:12:35;;;;;;;10.30;9.40;;;;;;;1.75;100.00;94320.28;5028138;28;20040;-64
2023/11/28 03:15:01;;;;;;;11.13;10.23;;;;;;;1.74;100.00;94333.41;5023064;28;20471;-64
2023/11/28 03:17:26;;;;;;;10.82;9.93;;;;;;;1.83;100.00;94343.03;5025412;28;20022;-64
2023/11/28 03:19:51;;;;;;;9.98;9.18;;;;;;;1.83;100.00;94340.44;5028067;28;20030;-64
2023/11/28 03:22:17;;;;;;;10.00;9.07;;;;;;;2.06;100.00;94330.84;5026762;28;20109;-65
2023/11/28 03:24:43;;;;;;;9.90;9.10;;;;;;;2.09;100.00;94340.13;5028784;28;20056;-65
2023/11/28 03:27:08;;;;;;;12.70;10.02;;;;;;;2.20;100.00;94342.72;5025162;28;20033;-64
2023/11/28 03:29:34;;;;;;;12.50;11.40;;;;;;;2.40;100.00;94333.28;5024485;28;20048;-65
2023/11/28 03:31:59;;;;;;;11.63;9.38;;;;;;;2.09;100.00;94327.16;5025015;28;20740;-64
2023/11/28 03:34:25;;;;;;;11.00;10.10;;;;;;;1.97;100.00;94311.63;5020362;28;20033;-65
2023/11/28 03:36:50;;;;;;;11.07;9.98;;;;;;;1.94;100.00;94298.91;5024137;28;20065;-64
2023/11/28 03:39:16;;;;;;;9.93;8.98;;;;;;;2.00;100.00;94310.56;5027596;28;20032;-64
2023/11/28 03:41:41;;;;;;;6.95;6.43;;;;;;;2.04;100.00;94321.50;5026049;28;20529;-64
2023/11/28 03:44:07;;;;;;;8.45;5.95;;;;;;;2.03;100.00;94310.31;5024430;28;20120;-64
2023/11/28 03:46:32;;;;;;;6.78;6.28;;;;;;;2.06;100.00;94298.84;5023548;28;20030;-65
2023/11/28 03:48:59;;;;;;;9.63;8.63;;;;;;;2.08;100.00;94315.13;5025912;28;20060;-64
2023/11/28 03:51:26;;;;;;;9.63;8.82;;;;;;;2.11;100.00;94320.09;5020144;28;20021;-64
2023/11/28 03:53:51;;;;;;;9.25;8.45;;;;;;;2.19;100.00;94320.28;5035942;28;20477;-65
2023/11/28 03:56:17;;;;;;;9.45;8.57;;;;;;;2.31;100.00;94296.84;5029601;28;20021;-64
2023/11/28 03:58:43;;;;;;;9.30;8.50;;;;;;;2.22;100.00;94309.66;5024532;28;20411;-65
2023/11/28 04:01:09;;;;;;;8.20;7.50;;;;;;;2.26;100.00;94321.44;5027932;28;20582;-65
2023/11/28 04:03:34;;;;;;;9.68;8.88;;;;;;;2.25;100.00;94316.38;5021315;28;20032;-64
2023/11/28 04:05:59;;;;;;;9.18;8.27;;;;;;;2.25;100.00;94309.38;5021613;28;20033;-65
2023/11/28 04:08:25;;;;;;;9.13;8.38;;;;;;;2.24;100.00;94296.53;5023183;28;20033;-65
2023/11/28 04:10:51;;;;;;;10.93;9.88;;;;;;;2.33;100.00;94285.41;5028193;28;20026;-65
2023/11/28 04:13:16;;;;;;;26.13;23.35;;;;;;;2.29;100.00;94292.59;5023047;28;20030;-65
2023/11/28 04:15:42;;;;;;;12.55;11.38;;;;;;;2.28;100.00;94303.13;5020537;28;20102;-65
2023/11/28 04:18:09;;;;;;;10.48;9.63;;;;;;;2.26;100.00;94305.03;5019153;28;20065;-64
2023/11/28 04:20:36;;;;;;;7.72;7.05;;;;;;;2.61;100.00;94324.69;5025183;28;20037;-65
2023/11/28 04:23:02;;;;;;;3.53;3.33;;;;;;;3.03;100.00;94328.19;5024973;28;20025;-65
2023/11/28 04:25:27;;;;;;;7.55;6.93;;;;;;;2.94;100.00;94314.19;5022430;28;20025;-65
2023/11/28 04:27:53;;;;;;;8.55;7.75;;;;;;;2.99;100.00;94331.06;5034403;28;20072;-65
2023/11/28 04:30:18;;;;;;;5.50;5.10;;;;;;;3.10;100.00;94330.16;5025035;28;20040;-65
2023/11/28 04:32:44;;;;;;;6.97;6.47;;;;;;;2.92;100.00;94308.31;5028567;28;20044;-64
2023/11/28 04:35:09;;;;;;;6.53;6.13;;;;;;;2.81;100.00;94291.84;5028704;28;20407;-65
2023/11/28 04:37:35;;;;;;;7.93;7.22;;;;;;;2.79;100.00;94301.56;5020157;28;20017;-64
2023/11/28 04:40:01;;;;;;;7.15;6.65;;;;;;;2.78;100.00;94286.91;5022957;28;20033;-64
2023/11/28 04:42:27;;;;;;;6.65;6.15;;;;;;;2.79;100.00;94280.75;5023699;28;20030;-64
2023/11/28 04:44:53;;;;;;;5.78;5.38;;;;;;;2.77;100.00;94272.28;5024707;28;20033;-64
2023/11/28 04:47:19;;;;;;;9.30;8.45;;;;;;;2.77;100.00;94261.88;5028785;28;20025;-65
2023/11/28 04:49:45;;;;;;;10.35;9.18;;;;;;;2.78;100.00;94253.13;5021487;28;20053;-64
2023/11/28 04:52:10;;;;;;;13.65;12.55;;;;;;;2.81;100.00;94260.66;5021045;28;20083;-65
2023/11/28 04:54:36;;;;;;;15.07;13.77;;;;;;;2.84;100.00;94265.59;5026752;28;20029;-65
2023/11/28 04:57:01;;;;;;;11.07;8.95;;;;;;;2.84;100.00;94254.34;5021007;28;20021;-64
2023/11/28 04:59:27;;;;;;;26.58;19.67;;;;;;;2.94;100.00;94264.78;5023450;28;20108;-65
2023/11/28 05:01:52;;;;;;;12.32;10.65;;;;;;;2.92;100.00;94251.94;5018755;28;20061;-64
2023/11/28 05:04:18;;;;;;;10.60;9.40;;;;;;;2.89;100.00;94236.63;5024219;28;20112;-65
2023/11/28 05:06:43;;;;;;;9.88;8.32;;;;;;;2.88;100.00;94226.34;5027463;28;20068;-64
2023/11/28 05:09:09;;;;;;;7.65;6.90;;;;;;;2.85;100.00;94228.25;5021303;28;20030;-65
2023/11/28 05:11:34;;;;;;;6.97;6.47;;;;;;;2.86;100.00;94232.47;5032079;28;20078;-65
2023/11/28 05:13:59;;;;;;;5.82;5.43;;;;;;;2.88;100.00;94237.56;5027762;28;20040;-65
2023/11/28 05:16:25;;;;;;;6.45;4.85;;;;;;;2.95;100.00;94245.66;5027854;28;20079;-64
2023/11/28 05:18:51;;;;;;;6.55;5.95;;;;;;;2.99;100.00;94240.06;5026836;28;20025;-65
2023/11/28 05:21:18;;;;;;;8.68;7.45;;;;;;;3.01;100.00;94263.34;5029890;28;20392;-65
2023/11/28 05:23:44;;;;;;;14.05;12.75;;;;;;;3.02;100.00;94257.19;5030361;28;20068;-65
2023/11/28 05:26:09;;;;;;;16.33;11.55;;;;;;;3.09;100.00;94267.88;5020587;28;20030;-65
2023/11/28 05:28:35;;;;;;;10.98;9.07;;;;;;;3.09;100.00;94291.28;5023353;28;20026;-65
2023/11/28 05:31:00;;;;;;;11.13;7.78;;;;;;;3.19;100.00;94310.34;5024045;28;20034;-65
2023/11/28 05:33:25;;;;;;;9.90;6.75;;;;;;;3.29;100.00;94308.59;5022401;28;20036;-65
2023/11/28 05:35:51;;;;;;;9.13;5.97;;;;;;;3.63;100.00;94309.25;5031226;28;20041;-65
2023/11/28 05:38:16;;;;;;;7.68;6.28;;;;;;;3.64;100.00;94314.31;5022235;28;20013;-65
2023/11/28 05:40:42;;;;;;;46.00;24.73;;;;;;;3.53;100.00;94317.03;5031190;28;20104;-65
2023/11/28 05:43:07;;;;;;;67.57;32.13;;;;;;;3.43;100.00;94309.19;5021395;28;20026;-65
2023/11/28 05:45:33;;;;;;;80.45;41.00;;;;;;;3.47;100.00;94310.56;5028655;28;20072;-65
2023/11/28 05:47:59;;;;;;;30.48;17.90;;;;;;;3.41;100.00;94319.72;5023528;28;20030;-65
2023/11/28 05:50:24;;;;;;;15.10;10.65;;;;;;;3.35;100.00;94317.66;5027096;28;20453;-65
2023/11/28 05:52:52;;;;;;;8.95;7.25;;;;;;;3.34;100.00;94328.22;5024480;28;20507;-65
2023/11/28 05:55:20;;;;;;;34.78;21.80;;;;;;;3.33;100.00;94339.59;5034180;28;20040;-65
2023/11/28 05:57:46;;;;;;;9.02;6.25;;;;;;;3.32;100.00;94350.94;5023076;28;20108;-65
2023/11/28 06:00:13;;;;;;;105.05;55.53;;;;;;;3.30;100.00;94345.84;5026138;28;20422;-67
2023/11/28 06:02:39;;;;;;;96.30;52.08;;;;;;;3.26;100.00;94358.28;5022022;28;20029;-66
2023/11/28 06:05:07;;;;;;;36.78;23.77;;;;;;;3.26;100.00;94360.09;5027478;28;20049;-65
2023/11/28 06:07:34;;;;;;;15.43;12.43;;;;;;;3.31;100.00;94373.53;5029264;28;20029;-66
2023/11/28 06:10:00;;;;;;;12.25;9.70;;;;;;;3.26;100.00;94370.50;5025109;28;20034;-66
2023/11/28 06:12:25;;;;;;;178.05;106.18;;;;;;;3.26;100.00;94370.50;5028834;28;20025;-66
2023/11/28 06:14:52;;;;;;;150.70;93.57;;;;;;;3.25;100.00;94364.44;5028646;28;20056;-66
2023/11/28 06:17:17;;;;;;;62.95;35.65;;;;;;;3.29;100.00;94359.81;5026197;28;20044;-66
2023/11/28 06:19:43;;;;;;;50.10;33.30;;;;;;;3.29;100.00;94357.22;5021938;28;20749;-66
2023/11/28 06:22:08;;;;;;;31.23;21.67;;;;;;;3.26;100.00;94357.47;5023860;28;20064;-66
2023/11/28 06:24:36;;;;;;;11.57;8.40;;;;;;;3.23;100.00;94345.53;5023386;28;20068;-66
2023/11/28 06:27:02;;;;;;;8.13;7.43;;;;;;;3.23;100.00;94347.34;5019817;28;20022;-66
2023/11/28 06:29:27;;;;;;;4.68;4.35;;;;;;;3.25;100.00;94359.25;5026395;28;20077;-66
2023/11/28 06:31:53;;;;;;;3.10;2.90;;;;;;;3.26;100.00;94358.28;5027591;28;20099;-66
2023/11/28 06:34:18;;;;;;;2.88;2.67;;;;;;;3.28;100.00;94363.38;5023927;28;20041;-66
2023/11/28 06:36:43;;;;;;;5.35;4.55;;;;;;;3.29;100.00;94359.81;5029220;28;20025;-67
2023/11/28 06:39:09;;;;;;;12.38;10.40;;;;;;;3.41;100.00;94374.38;5029395;28;20033;-67
2023/11/28 06:41:34;;;;;;;11.82;8.60;;;;;;;3.37;100.00;94382.59;5028097;28;20029;-67
2023/11/28 06:44:00;;;;;;;7.20;6.57;;;;;;;3.36;100.00;94391.34;5021313;28;20533;-66
2023/11/28 06:46:26;;;;;;;6.85;6.18;;;;;;;3.33;100.00;94391.63;5028226;28;20021;-65
2023/11/28 06:48:52;;;;;;;9.25;6.47;;;;;;;3.30;100.00;94411.69;5023726;28;20060;-66
2023/11/28 06:51:18;;;;;;;7.80;6.95;;;;;;;3.32;100.00;94423.78;5022350;28;20037;-66
2023/11/28 06:53:44;;;;;;;10.27;9.35;;;;;;;3.33;100.00;94441.84;5021814;28;20026;-65
2023/11/28 06:56:09;;;;;;;10.82;8.70;;;;;;;3.33;100.00;94460.06;5019831;28;20018;-67
2023/11/28 06:58:35;;;;;;;7.85;7.13;;;;;;;3.35;100.00;94467.75;5023252;28;20033;-68
2023/11/28 07:01:00;;;;;;;21.83;19.63;;;;;;;3.34;100.00;94471.31;5043110;28;20104;-67
2023/11/28 07:03:30;;;;;;;14.95;13.45;;;;;;;3.37;100.00;94478.84;5021979;28;20036;-63
2023/11/28 07:05:56;;;;;;;16.23;12.90;;;;;;;3.34;100.00;94481.72;5027731;28;20033;-67
2023/11/28 07:08:21;;;;;;;12.05;10.75;;;;;;;3.33;100.00;94478.28;5023350;28;20043;-67
2023/11/28 07:10:47;;;;;;;10.13;8.45;;;;;;;3.34;100.00;94474.72;5024844;28;20124;-64
2023/11/28 07:13:12;;;;;;;9.45;8.50;;;;;;;3.33;100.00;94474.88;5020805;28;20041;-66
2023/11/28 07:15:37;;;;;;;7.57;6.88;;;;;;;3.32;100.00;94481.03;5019790;28;20025;-64
2023/11/28 07:18:03;;;;;;;21.45;19.23;;;;;;;3.32;100.00;94491.44;5023376;28;20021;-64
2023/11/28 07:20:29;;;;;;;16.60;12.95;;;;;;;3.29;100.00;94497.69;5021785;28;20025;-64
2023/11/28 07:22:55;;;;;;;5.28;4.88;;;;;;;3.26;100.00;94506.56;5030414;28;20047;-64
2023/11/28 07:25:21;;;;;;;4.00;2.80;;;;;;;3.20;100.00;94507.06;5017517;28;20030;-64
2023/11/28 07:27:46;;;;;;;2.83;2.72;;;;;;;3.18;100.00;94505.53;5025994;28;20115;-64
2023/11/28 07:30:12;;;;;;;4.93;4.40;;;;;;;3.18;100.00;94498.56;5023635;28;20077;-67
2023/11/28 07:32:37;;;;;;;5.13;4.63;;;;;;;3.17;100.00;94503.91;5019539;28;20104;-65
2023/11/28 07:35:03;;;;;;;6.28;5.68;;;;;;;3.21;100.00;94513.13;5020710;28;20794;-65
2023/11/28 07:37:29;;;;;;;5.05;4.53;;;;;;;3.25;100.00;94509.31;5019222;28;20113;-66
2023/11/28 07:39:54;;;;;;;3.47;3.17;;;;;;;3.25;100.00;94507.53;5025945;28;20526;-66
2023/11/28 07:42:20;;;;;;;3.78;3.47;;;;;;;3.18;100.00;94497.75;5038418;28;20036;-66
2023/11/28 07:44:45;;;;;;;7.68;5.55;;;;;;;3.27;100.00;94512.59;5026753;28;20037;-66
2023/11/28 07:47:11;;;;;;;10.77;9.77;;;;;;;3.21;100.00;94511.31;5023005;28;20028;-68
2023/11/28 07:49:37;;;;;;;7.95;6.07;;;;;;;3.22;100.00;94519.97;5026857;28;20021;-65
2023/11/28 07:52:02;;;;;;;11.93;9.13;;;;;;;3.30;100.00;94497.56;5025666;28;20073;-65
2023/11/28 07:54:28;;;;;;;11.20;6.72;;;;;;;3.30;100.00;94507.97;5020189;28;20021;-66
2023/11/28 07:56:53;;;;;;;9.60;8.30;;;;;;;3.30;100.00;94528.78;5018929;28;20057;-65
2023/11/28 07:59:19;;;;;;;6.07;5.50;;;;;;;3.24;100.00;94529.28;5023625;28;20021;-66
2023/11/28 08:01:44;;;;;;;5.13;4.70;;;;;;;3.23;100.00;94532.03;5018229;28;20033;-68
2023/11/28 08:04:10;;;;;;;6.60;6.00;;;;;;;3.25;100.00;94535.31;5024505;28;20034;-66
2023/11/28 08:06:35;;;;;;;11.07;10.10;;;;;;;3.24;100.00;94541.47;5028000;28;20052;-66
2023/11/28 08:09:00;;;;;;;6.97;6.47;;;;;;;3.26;100.00;94549.97;5025136;28;20060;-65
2023/11/28 08:11:26;;;;;;;5.70;5.20;;;;;;;3.25;100.00;94556.94;5026775;28;20056;-65
2023/11/28 08:13:51;;;;;;;5.70;5.13;;;;;;;3.27;100.00;94564.63;5020946;28;20079;-65
2023/11/28 08:16:18;;;;;;;7.40;5.93;;;;;;;3.28;100.00;94568.88;5027330;28;20021;-66
2023/11/28 08:18:43;;;;;;;7.18;6.47;;;;;;;3.27;100.00;94577.66;5023339;28;20021;-66
2023/11/28 08:21:09;;;;;;;6.00;5.47;;;;;;;3.24;100.00;94576.09;5023045;28;20563;-68
2023/11/28 08:23:34;;;;;;;7.20;5.15;;;;;;;3.23;100.00;94584.88;5020671;28;20033;-65
2023/11/28 08:26:00;;;;;;;7.20;4.30;;;;;;;3.25;100.00;94577.75;5024518;28;20120;-66
2023/11/28 08:28:25;;;;;;;9.02;4.63;;;;;;;3.27;100.00;94569.84;5007362;28;20491;-65
2023/11/28 08:30:50;;;;;;;6.10;5.20;;;;;;;3.31;100.00;94566.03;5020466;28;20033;-65
2023/11/28 08:33:16;;;;;;;5.65;5.15;;;;;;;3.36;100.00;94568.28;5038417;28;20029;-66
2023/11/28 08:35:42;;;;;;;7.55;6.53;;;;;;;3.39;100.00;94566.22;5018919;28;20018;-68
2023/11/28 08:38:07;;;;;;;6.68;5.97;;;;;;;3.46;100.00;94569.16;5023836;28;20029;-65
2023/11/28 08:40:32;;;;;;;5.82;5.32;;;;;;;3.44;100.00;94571.91;5020781;28;20112;-66
2023/11/28 08:42:58;;;;;;;21.55;12.63;;;;;;;3.52;100.00;94567.81;5021226;28;20030;-66
2023/11/28 08:45:23;;;;;;;9.48;6.40;;;;;;;3.88;100.00;94570.94;5036165;28;20021;-68
2023/11/28 08:47:49;;;;;;;7.13;6.47;;;;;;;3.96;100.00;94578.09;5026520;28;20018;-68
2023/11/28 08:50:14;;;;;;;8.90;8.00;;;;;;;3.82;100.00;94581.84;5025168;28;20108;-68
2023/11/28 08:52:39;;;;;;;12.30;9.43;;;;;;;3.70;100.00;94584.53;5038841;28;20049;-68
2023/11/28 08:55:05;;;;;;;13.65;10.07;;;;;;;3.59;100.00;94589.78;5020516;28;20025;-68
2023/11/28 08:57:34;;;;;;;4.57;4.07;;;;;;;3.55;100.00;94604.00;5021795;28;20076;-67
2023/11/28 09:00:01;;;;;;;9.32;6.78;;;;;;;3.56;100.00;94618.66;5024854;28;20089;-66
2023/11/28 09:02:27;;;;;;;10.50;8.43;;;;;;;3.58;100.00;94624.56;4999112;28;20034;-66
2023/11/28 09:04:52;;;;;;;7.45;6.72;;;;;;;3.58;100.00;94629.78;5021117;28;20034;-66
2023/11/28 09:07:17;;;;;;;5.35;4.95;;;;;;;3.58;100.00;94635.00;5025607;28;20069;-66
2023/11/28 09:09:43;;;;;;;4.72;4.32;;;;;;;3.59;100.00;94631.44;5025705;28;20025;-66
2023/11/28 09:12:08;;;;;;;4.88;4.47;;;;;;;3.56;100.00;94637.72;5025941;28;20038;-66
2023/11/28 09:14:34;;;;;;;4.50;4.00;;;;;;;3.66;100.00;94634.38;5022779;28;20037;-66
2023/11/28 09:16:59;;;;;;;11.27;7.20;;;;;;;3.57;100.00;94639.38;5029116;28;20114;-66
2023/11/28 09:19:24;;;;;;;9.93;6.70;;;;;;;3.56;100.00;94648.16;5023688;28;20037;-67
2023/11/28 09:21:50;;;;;;;4.90;4.10;;;;;;;3.57;100.00;94643.75;5027977;28;20529;-66
2023/11/28 09:24:15;;;;;;;4.95;4.55;;;;;;;3.62;100.00;94659.81;5022697;28;20037;-67
2023/11/28 09:26:40;;;;;;;8.55;4.97;;;;;;;3.69;100.00;94658.38;5022785;28;20021;-67
2023/11/28 09:29:06;;;;;;;5.05;4.57;;;;;;;3.70;100.00;94664.41;5025750;28;20498;-67
2023/11/28 09:31:31;;;;;;;16.92;14.57;;;;;;;3.75;100.00;94669.25;5027965;28;20061;-67
2023/11/28 09:33:57;;;;;;;10.00;8.95;;;;;;;3.78;100.00;94667.22;5025535;28;20033;-66
2023/11/28 09:36:23;;;;;;;7.70;6.63;;;;;;;3.82;100.00;94684.25;5028302;28;20810;-67
2023/11/28 09:38:50;;;;;;;6.82;6.07;;;;;;;3.90;100.00;94682.78;5025757;28;20056;-66
2023/11/28 09:41:25;;;;;;;7.25;6.65;;;;;;;4.01;100.00;94691.34;5022248;28;20522;-67
2023/11/28 09:43:52;;;;;;;;;;;;;;;4.08;100.00;94689.06;5021239;28;20061;-67
2023/11/28 09:46:21;;;;;;;3.92;3.63;;;;;;;4.14;100.00;94706.81;5024689;28;19921;-67
2023/11/28 09:48:50;;;;;;;3.88;3.58;;;;;;;4.14;100.00;94703.38;5021643;28;20081;-66
2023/11/28 09:51:16;;;;;;;4.22;3.85;;;;;;;4.22;100.00;94705.38;5013466;28;20039;-67
2023/11/28 09:53:43;;;;;;;4.03;3.72;;;;;;;4.28;100.00;94721.28;5023221;28;20032;-67
2023/11/28 09:56:10;;;;;;;4.50;4.10;;;;;;;4.30;100.00;94734.19;5029611;28;20061;-68
2023/11/28 09:58:36;;;;;;;5.82;5.22;;;;;;;4.32;100.00;94734.09;5027691;28;20074;-67
2023/11/28 10:01:06;;;;;;;31.15;25.35;;;;;;;4.40;100.00;94734.28;5015907;28;20108;-67
2023/11/28 10:03:32;;;;;;;16.40;14.73;;;;;;;4.64;100.00;94739.22;5026399;28;20553;-68
2023/11/28 10:05:58;;;;;;;14.35;12.95;;;;;;;4.62;100.00;94748.94;5029701;28;20057;-67
2023/11/28 10:08:25;;;;;;;7.00;6.35;;;;;;;4.68;100.00;94752.81;5021385;28;20521;-67
2023/11/28 10:10:53;;;;;;;4.50;4.15;;;;;;;4.82;100.00;94772.50;5022796;28;20595;-67
2023/11/28 10:13:19;;;;;;;3.35;3.15;;;;;;;4.75;100.00;94813.09;5020099;28;20029;-67
2023/11/28 10:15:49;;;;;;;4.88;4.47;;;;;;;4.59;100.00;94817.81;5025829;28;20125;-67
2023/11/28 10:18:19;;;;;;;5.10;4.70;;;;;;;4.57;100.00;94840.59;5025675;28;20026;-67
2023/11/28 10:20:44;;;;;;;3.28;3.08;;;;;;;4.65;100.00;94847.78;5027814;28;20032;-68
2023/11/28 10:23:14;;;;;;;2.60;2.40;;;;;;;4.79;100.00;94858.84;5026578;28;20442;-67
2023/11/28 10:25:40;;;;;;;2.53;2.33;;;;;;;4.85;100.00;94872.19;5026560;28;20030;-67
2023/11/28 10:28:05;;;;;;;4.63;3.70;;;;;;;4.78;100.00;94876.28;5027897;28;20083;-67
2023/11/28 10:30:30;;;;;;;2.92;2.72;;;;;;;4.79;100.00;94877.09;5023286;28;20411;-67
2023/11/28 10:32:58;;;;;;;3.17;2.88;;;;;;;4.78;100.00;94878.03;5026787;28;20038;-67
2023/11/28 10:35:38;;;;;;;4.38;3.92;;;;;;;4.72;100.00;94881.97;5021126;28;20026;-67
2023/11/28 10:38:03;;;;;;;2.75;2.55;;;;;;;4.67;100.00;94887.59;5028079;28;20025;-67
2023/11/28 10:40:29;;;;;;;3.53;3.17;;;;;;;4.63;100.00;94890.56;5024034;28;20033;-67
2023/11/28 10:42:55;;;;;;;6.60;5.95;;;;;;;4.59;100.00;94901.25;5027863;28;20037;-67
2023/11/28 10:45:21;;;;;;;4.22;3.83;;;;;;;4.61;100.00;94900.28;5023191;28;20036;-67
2023/11/28 10:47:47;;;;;;;4.30;3.92;;;;;;;4.62;100.00;94899.34;5018508;28;20733;-67
2023/11/28 10:50:16;;;;;;;3.40;3.15;;;;;;;4.70;100.00;94894.31;5025211;28;20097;-67
2023/11/28 10:52:45;;;;;;;2.72;2.60;;;;;;;4.62;100.00;94894.94;5016179;28;20581;-67
2023/11/28 10:55:13;;;;;;;6.18;4.30;;;;;;;4.59;100.00;94897.78;5021600;28;20525;-67
2023/11/28 10:58:03;;;;;;;6.32;5.13;;;;;;;4.58;100.00;94894.38;5019783;28;20461;-67
2023/11/28 11:00:38;;;;;;;4.38;4.00;;;;;;;4.57;100.00;94895.31;5019455;28;20104;-67
2023/11/28 11:03:04;;;;;;;12.93;10.87;;;;;;;4.53;100.00;94896.53;5024509;28;20036;-66
2023/11/28 11:05:30;;;;;;;8.18;7.38;;;;;;;4.53;100.00;94896.53;5036113;28;20045;-67
2023/11/28 11:08:00;;;;;;;18.67;16.67;;;;;;;4.47;100.00;94898.81;5020880;28;20037;-67
2023/11/28 11:10:25;;;;;;;5.90;5.38;;;;;;;4.40;100.00;94895.84;5027168;28;20036;-67
2023/11/28 11:13:03;;;;;;;8.32;7.53;;;;;;;4.33;100.00;94903.34;5025048;28;20030;-67
2023/11/28 11:15:57;;;;;;;15.90;14.20;;;;;;;4.41;100.00;94907.94;5022780;28;20490;-67
2023/11/28 11:18:25;;;;;;;12.50;11.05;;;;;;;4.30;100.00;94907.00;5025102;28;20029;-67
2023/11/28 11:20:58;;;;;;;4.20;3.80;;;;;;;4.24;100.00;94899.69;5017515;28;20037;-67