Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:28;;;;;;;;;;;;;;;43.05;13.60;101395.53;5046696;27;20023;-60
2022/10/07 00:02:54;;;;;;;;;;;;;;;43.07;13.29;101384.41;5043905;27;20282;-60
2022/10/07 00:05:20;;;;;;;;;;;;;;;43.04;12.78;101379.63;5044106;27;20143;-61
2022/10/07 00:07:46;;;;;;;;;;;;;;;42.52;13.45;101381.41;5044909;27;20004;-61
2022/10/07 00:10:13;;;;;;;;;;;;;;;42.46;13.12;101380.41;5045969;27;19925;-61
2022/10/07 00:12:39;;;;;;;;;;;;;;;42.94;12.58;101386.63;5048191;27;19925;-60
2022/10/07 00:15:05;;;;;;;;;;;;;;;44.31;11.63;101390.19;5055028;27;19924;-60
2022/10/07 00:17:32;;;;;;;;;;;;;;;42.75;12.74;101392.28;5048871;27;20003;-62
2022/10/07 00:19:58;;;;;;;;;;;;;;;43.53;12.29;101376.66;5071393;27;19919;-62
2022/10/07 00:22:26;;;;;;;;;;;;;;;44.06;11.80;101376.25;5063566;27;19921;-60
2022/10/07 00:24:56;;;;;;;;;;;;;;;44.30;11.42;101382.06;5047150;27;19973;-61
2022/10/07 00:27:22;;;;;;;;;;;;;;;44.42;11.42;101358.13;5044243;27;19931;-63
2022/10/07 00:35:19;;;;;;;;;;;;;;;43.87;11.44;101366.94;5043227;27;19943;-62
2022/10/07 00:37:45;;;;;;;;;;;;;;;46.76;9.43;101363.94;5061109;27;20015;-63
2022/10/07 00:40:12;;;;;;;;;;;;;;;47.10;9.06;101358.63;5067272;27;19923;-63
2022/10/07 00:42:42;;;;;;;;;;;;;;;45.65;9.39;101371.50;5060513;27;20406;-59
2022/10/07 00:45:13;;;;;;;;;;;;;;;47.24;8.99;101372.16;5064570;27;19920;-63
2022/10/07 00:47:40;;;;;;;;;;;;;;;46.05;11.09;101370.94;5046254;27;20580;-62
2022/10/07 00:50:10;;;;;;;;;;;;;;;44.67;12.82;101376.19;5050043;27;19934;-61
2022/10/07 00:52:39;;;;;;;;;;;;;;;40.67;19.90;101356.75;5047987;27;19924;-63
2022/10/07 00:55:08;;;;;;;;;;;;;;;40.42;17.40;101352.69;5062146;27;19921;-63
2022/10/07 00:57:36;;;;;;;;;;;;;;;42.80;15.93;101359.41;5047188;27;19932;-62
2022/10/07 01:00:04;;;;;;;;;;;;;;;42.62;17.95;101371.59;5058780;27;19965;-63
2022/10/07 01:02:30;;;;;;;;;;;;;;;41.66;15.14;101374.56;5045518;28;19921;-61
2022/10/07 01:04:58;;;;;;;;;;;;;;;42.31;13.77;101363.03;5048417;27;19969;-63
2022/10/07 01:07:26;;;;;;;;;;;;;;;42.22;14.31;101311.59;5043229;27;19924;-63
2022/10/07 01:12:33;;;;;;;;;;;;;;;41.64;12.69;101218.75;5065624;27;20019;-63
2022/10/07 01:15:18;;;;;;;;;;;;;;;40.96;13.72;101197.75;5056789;27;19964;-62
2022/10/07 01:17:52;;;;;;;;;;;;;;;40.81;14.06;101190.94;5041772;27;20016;-63
2022/10/07 01:20:23;;;;;;;;;;;;;;;41.78;13.56;101199.50;5048262;28;20366;-62
2022/10/07 01:22:56;;;;;;;;;;;;;;;42.80;13.34;101240.09;5049122;28;20605;-62
2022/10/07 01:25:35;;;;;;;;;;;;;;;43.13;13.20;101217.38;5050511;28;19920;-62
2022/10/07 01:28:07;;;;;;;;;;;;;;;43.36;12.95;101221.63;5049642;28;19928;-59
2022/10/07 01:30:35;;;;;;;;;;;;;;;43.29;12.30;101224.84;5048661;28;20011;-61
2022/10/07 01:33:07;;;;;;;;;;;;;;;44.55;10.88;101226.84;5049366;28;19923;-62
2022/10/07 01:35:34;;;;;;;;;;;;;;;42.80;12.11;101270.75;5048588;28;19921;-62
2022/10/07 01:38:04;;;;;;;;;;;;;;;42.33;13.94;101257.63;5046493;28;19921;-61
2022/10/07 01:40:36;;;;;;;;;;;;;;;41.60;15.15;101295.19;5056864;27;19956;-63
2022/10/07 01:43:04;;;;;;;;;;;;;;;41.68;15.36;101290.03;5050481;27;19957;-61
2022/10/07 01:45:31;;;;;;;;;;;;;;;41.91;15.63;101274.44;5045568;28;19944;-62
2022/10/07 01:47:58;;;;;;;;;;;;;;;42.39;14.92;101272.91;5046267;27;19966;-63
2022/10/07 01:50:26;;;;;;;;;;;;;;;42.66;14.42;101269.31;5047099;27;20081;-62
2022/10/07 01:53:03;;;;;;;;;;;;;;;41.82;15.47;101252.34;5048943;27;19929;-62
2022/10/07 01:55:37;;;;;;;;;;;;;;;42.23;15.11;101253.16;5071668;27;19920;-64
2022/10/07 01:58:26;;;;;;;;;;;;;;;42.88;14.41;101243.41;5044970;27;19921;-62
2022/10/07 02:01:02;;;;;;;;;;;;;;;42.87;14.22;101249.63;5062089;27;19921;-62
2022/10/07 02:03:45;;;;;;;;;;;;;;;42.73;14.08;101240.41;5036510;27;20395;-62
2022/10/07 02:06:18;;;;;;;;;;;;;;;42.82;13.68;101234.69;5080092;27;20348;-62
2022/10/07 02:08:47;;;;;;;;;;;;;;;43.98;12.67;101218.22;5058905;27;19924;-62
2022/10/07 02:11:20;;;;;;;;;;;;;;;43.87;12.74;101229.44;5076347;27;19924;-64
2022/10/07 02:13:54;;;;;;;;;;;;;;;42.98;13.35;101233.59;5082296;27;19980;-62
2022/10/07 02:16:28;;;;;;;;;;;;;;;44.07;12.70;101231.72;5076511;27;19921;-63
2022/10/07 02:18:56;;;;;;;;;;;;;;;44.20;12.50;101240.13;5075254;27;20382;-63
2022/10/07 02:21:25;;;;;;;;;;;;;;;45.43;10.92;101239.78;5057119;27;19920;-61
2022/10/07 02:23:53;;;;;;;;;;;;;;;45.59;10.99;101258.56;5052917;27;19931;-61
2022/10/07 02:26:20;;;;;;;;;;;;;;;46.29;11.09;101265.19;5078516;27;19936;-60
2022/10/07 02:28:49;;;;;;;;;;;;;;;45.90;11.37;101266.66;5068245;27;19917;-62
2022/10/07 02:31:17;;;;;;;;;;;;;;;44.78;11.67;101276.06;5084481;27;19923;-62
2022/10/07 02:33:45;;;;;;;;;;;;;;;45.28;11.91;101282.03;5067288;27;19921;-61
2022/10/07 02:36:15;;;;;;;;;;;;;;;44.90;12.03;101269.28;5100646;27;19925;-61
2022/10/07 02:38:44;;;;;;;;;;;;;;;44.42;12.40;101269.28;5074255;27;19917;-63
2022/10/07 02:41:14;;;;;;;;;;;;;;;44.53;12.26;101263.81;5051195;27;19921;-62
2022/10/07 02:43:47;;;;;;;;;;;;;;;45.39;11.93;101265.00;5072614;27;19925;-62
2022/10/07 02:46:21;;;;;;;;;;;;;;;44.12;12.72;101261.78;5100481;27;19923;-60
2022/10/07 02:49:08;;;;;;;;;;;;;;;43.89;12.86;101261.25;5075442;27;19940;-62
2022/10/07 02:51:37;;;;;;;;;;;;;;;44.45;12.06;101271.16;5047382;28;20396;-62
2022/10/07 02:54:04;;;;;;;;;;;;;;;44.99;12.11;101260.59;5044056;27;20082;-62
2022/10/07 02:56:33;;;;;;;;;;;;;;;44.71;11.94;101262.06;5055057;27;19979;-62
2022/10/07 02:59:01;;;;;;;;;;;;;;;42.88;13.59;101271.22;5044864;27;19921;-63
2022/10/07 03:01:29;;;;;;;;;;;;;;;42.80;13.67;101268.69;5044133;28;19921;-61
2022/10/07 03:03:56;;;;;;;;;;;;;;;44.30;12.68;101267.44;5040523;27;19924;-63
2022/10/07 03:06:23;;;;;;;;;;;;;;;43.52;13.09;101269.16;5051502;27;20019;-62
2022/10/07 03:08:51;;;;;;;;;;;;;;;44.58;12.00;101283.22;5042460;27;19921;-61
2022/10/07 03:11:18;;;;;;;;;;;;;;;44.64;11.92;101279.66;5046545;28;19925;-61
2022/10/07 03:13:45;;;;;;;;;;;;;;;44.47;11.95;101282.13;5049007;27;19924;-62
2022/10/07 03:16:12;;;;;;;;;;;;;;;44.34;11.87;101282.38;5045799;28;19921;-63
2022/10/07 03:18:40;;;;;;;;;;;;;;;43.91;12.11;101298.00;5045047;27;19921;-61
2022/10/07 03:21:31;;;;;;;;;;;;;;;44.03;12.10;101294.13;5045331;28;19925;-61
2022/10/07 03:24:03;;;;;;;;;;;;;;;42.77;13.30;101298.25;5044989;27;20408;-62
2022/10/07 03:26:34;;;;;;;;;;;;;;;43.18;12.98;101296.03;5043878;28;19931;-60
2022/10/07 03:29:02;;;;;;;;;;;;;;;43.36;13.01;101304.63;5051558;27;19921;-63
2022/10/07 03:31:29;;;;;;;;;;;;;;;43.53;13.05;101307.94;5043446;28;19921;-62
2022/10/07 03:33:58;;;;;;;;;;;;;;;44.56;12.23;101305.84;5044459;27;19921;-61
2022/10/07 03:36:24;;;;;;;;;;;;;;;44.54;12.46;101317.00;5049545;27;20236;-61
2022/10/07 03:38:51;;;;;;;;;;;;;;;45.13;11.89;101317.22;5035836;28;19925;-61
2022/10/07 03:41:18;;;;;;;;;;;;;;;45.26;11.91;101319.84;5044459;28;20020;-62
2022/10/07 03:43:48;;;;;;;;;;;;;;;44.97;11.89;101329.16;5045483;27;20258;-61
2022/10/07 03:46:19;;;;;;;;;;;;;;;44.17;12.46;101338.50;5029734;28;19973;-60
2022/10/07 03:48:46;;;;;;;;;;;;;;;45.48;11.63;101356.81;5045669;27;19932;-62
2022/10/07 03:51:12;;;;;;;;;;;;;;;45.47;11.69;101358.88;5056086;28;19998;-62
2022/10/07 03:53:40;;;;;;;;;;;;;;;45.50;12.02;101357.09;5072317;27;19925;-62
2022/10/07 03:56:07;;;;;;;;;;;;;;;45.73;11.82;101376.34;5073874;27;19921;-62
2022/10/07 03:58:35;;;;;;;;;;;;;;;45.48;11.90;101365.41;5090815;27;20015;-62
2022/10/07 04:01:05;;;;;;;;;;;;;;;45.43;12.24;101351.75;5122301;27;19971;-61
2022/10/07 04:03:32;;;;;;;;;;;;;;;45.67;11.70;101384.09;5116115;27;19930;-60
2022/10/07 04:05:58;;;;;;;;;;;;;;;45.49;12.37;101384.25;5107735;27;20287;-61
2022/10/07 04:08:29;;;;;;;;;;;;;;;45.64;11.95;101384.28;5068242;27;19925;-60
2022/10/07 04:10:56;;;;;;;;;;;;;;;45.65;11.90;101403.91;5077804;27;19925;-60
2022/10/07 04:13:23;;;;;;;;;;;;;;;45.55;12.44;101402.34;5052942;27;20020;-59
2022/10/07 04:15:52;;;;;;;;;;;;;;;45.36;12.75;101401.72;5057318;27;19920;-60
2022/10/07 04:18:19;;;;;;;;;;;;;;;44.69;13.60;101416.66;5044964;27;19924;-61
2022/10/07 04:20:46;;;;;;;;;;;;;;;44.88;13.46;101412.41;5093616;27;20445;-60
2022/10/07 04:23:12;;;;;;;;;;;;;;;44.48;13.52;101425.03;5073129;27;19976;-61
2022/10/07 04:25:44;;;;;;;;;;;;;;;44.81;13.81;101436.50;5067661;27;19929;-61
2022/10/07 04:28:16;;;;;;;;;;;;;;;44.62;14.14;101437.09;5043242;27;20010;-61
2022/10/07 04:30:49;;;;;;;;;;;;;;;45.26;13.11;101423.19;5075683;27;19923;-61
2022/10/07 04:33:18;;;;;;;;;;;;;;;44.36;14.14;101436.69;5095731;27;20344;-61
2022/10/07 04:35:44;;;;;;;;;;;;;;;43.72;15.33;101429.00;5083680;27;19915;-61
2022/10/07 04:38:12;;;;;;;;;;;;;;;44.64;14.20;101423.06;5058224;27;19921;-60
2022/10/07 04:40:42;;;;;;;;;;;;;;;44.94;13.90;101435.50;5135265;27;20391;-60
2022/10/07 04:43:19;;;;;;;;;;;;;;;45.02;13.95;101426.03;5076737;27;20022;-61
2022/10/07 04:45:52;;;;;;;;;;;;;;;44.85;13.85;101425.63;5128905;27;19919;-60
2022/10/07 04:48:21;;;;;;;;;;;;;;;45.24;13.77;101422.06;5073177;27;20305;-61
2022/10/07 04:50:50;;;;;;;;;;;;;;;45.21;13.81;101420.97;5074209;27;19970;-61
2022/10/07 04:53:18;;;;;;;;;;;;;;;45.07;14.10;101431.13;5072057;27;19943;-61
2022/10/07 04:55:50;;;;;;;;;;;;;;;45.05;13.55;101424.25;5119043;27;19923;-61
2022/10/07 04:58:18;;;;;;;;;;;;;;;44.76;13.97;101424.91;5076205;27;20023;-61
2022/10/07 05:00:50;;;;;;;;;;;;;;;44.92;14.23;101420.88;5136655;27;19926;-60
2022/10/07 05:03:19;;;;;;;;;;;;;;;44.96;13.77;101425.13;5072463;27;19923;-60
2022/10/07 05:05:51;;;;;;;;;;;;;;;44.82;14.14;101434.44;5077518;27;20390;-61
2022/10/07 05:08:20;;;;;;;;;;;;;;;44.86;13.78;101432.16;5101968;27;20003;-61
2022/10/07 05:10:47;;;;;;;;;;;;;;;44.96;13.90;101438.69;5072560;27;19942;-60
2022/10/07 05:13:15;;;;;;;;;;;;;;;44.99;13.93;101449.19;5088929;27;19929;-60
2022/10/07 05:15:51;;;;;;;;;;;;;;;44.77;13.61;101449.44;5092036;27;20026;-59
2022/10/07 05:18:18;;;;;;;;;;;;;;;44.82;14.12;101454.50;5135735;27;19969;-60
2022/10/07 05:20:47;;;;;;;;;;;;;;;44.86;13.87;101447.28;5068667;27;19927;-58
2022/10/07 05:23:15;;;;;;;;;;;;;;;44.96;14.00;101456.69;5116478;27;19951;-60
2022/10/07 05:25:43;;;;;;;;;;;;;;;44.78;13.93;101465.38;5067460;27;20019;-61
2022/10/07 05:28:11;;;;;;;;;;;;;;;44.68;13.83;101458.06;5055450;27;20421;-60
2022/10/07 05:30:38;;;;;;;;;;;;;;;43.86;14.64;101457.00;5046655;27;19927;-59
2022/10/07 05:33:05;;;;;;;;;;;;;;;43.61;14.90;101463.00;5073640;27;19983;-59
2022/10/07 05:35:32;;;;;;;;;;;;;;;43.62;14.77;101464.59;5047778;27;20011;-60
2022/10/07 05:38:00;;;;;;;;;;;;;;;44.28;14.21;101453.44;5049096;27;19921;-59
2022/10/07 05:40:27;;;;;;;;;;;;;;;44.14;14.35;101448.38;5066502;27;20020;-61
2022/10/07 05:42:55;;;;;;;;;;;;;;;43.13;15.18;101452.00;5082826;27;19917;-60
2022/10/07 05:45:22;;;;;;;;;;;;;;;42.67;15.82;101451.03;5107452;27;19922;-60
2022/10/07 05:47:48;;;;;;;;;;;;;;;42.95;15.53;101451.94;5074241;27;19935;-59
2022/10/07 05:50:15;;;;;;;;;;;;;;;42.91;15.65;101439.03;5044304;27;20187;-60
2022/10/07 05:52:44;;;;;;;;;;;;;;;42.41;16.41;101446.75;5099023;27;20012;-60
2022/10/07 05:55:11;;;;;;;;;;;;;;;42.26;16.57;101448.56;5053345;27;19988;-60
2022/10/07 05:57:38;;;;;;;;;;;;;;;41.56;17.33;101451.50;5049984;27;19920;-60
2022/10/07 06:00:06;;;;;;;;;;;;;;;42.77;15.90;101449.78;5131719;27;19957;-60
2022/10/07 06:02:39;;;;;;;;;;;;;;;43.30;15.22;101446.78;5069208;27;19942;-59
2022/10/07 06:05:07;;;;;;;;;;;;;;;43.06;15.38;101449.41;5094079;27;19928;-59
2022/10/07 06:07:34;;;;;;;;;;;;;;;43.45;15.09;101446.16;5087787;27;19919;-60
2022/10/07 06:15:42;;;;;;;;;;;;;;;44.07;14.18;101442.94;5069796;27;19967;-62
2022/10/07 06:18:09;;;;;;;;;;;;;;;44.18;14.18;101437.56;5087165;27;20301;-61
2022/10/07 06:20:35;;;;;;;;;;;;;;;44.24;14.04;101441.34;5085318;27;19936;-61
2022/10/07 06:23:03;;;;;;;;;;;;;;;44.25;14.05;101454.41;5058960;27;19924;-61
2022/10/07 06:25:30;;;;;;;;;;;;;;;43.81;14.39;101459.69;5085686;27;20361;-62
2022/10/07 06:27:58;;;;;;;;;;;;;;;43.72;14.59;101466.22;5073906;27;19931;-61
2022/10/07 06:30:26;;;;;;;;;;;;;;;43.66;14.62;101465.25;5074056;27;20377;-61
2022/10/07 06:32:53;;;;;;;;;;;;;;;43.74;14.42;101460.81;5043481;27;19923;-60
2022/10/07 06:35:21;;;;;;;;;;;;;;;43.77;14.45;101453.34;5115369;27;19928;-62
2022/10/07 06:37:52;;;;;;;;;;;;;;;43.98;14.17;101464.59;5062653;27;19917;-61
2022/10/07 06:40:19;;;;;;;;;;;;;;;43.52;14.75;101474.47;5088050;27;19919;-62
2022/10/07 06:42:46;;;;;;;;;;;;;;;43.50;14.85;101466.38;5057134;27;19920;-59
2022/10/07 06:45:42;;;;;;;;;;;;;;;43.65;14.77;101469.41;5060922;27;20341;-59
2022/10/07 06:48:10;;;;;;;;;;;;;;;43.77;14.71;101457.00;5093206;27;20273;-59
2022/10/07 06:50:36;;;;;;;;;;;;;;;43.90;14.59;101451.09;5134919;27;19926;-61
2022/10/07 06:53:03;;;;;;;;;;;;;;;43.82;14.61;101452.72;5075099;27;19926;-59
2022/10/07 06:55:32;;;;;;;;;;;;;;;43.84;14.55;101458.75;5106600;27;20005;-60
2022/10/07 06:58:00;;;;;;;;;;;;;;;43.63;14.84;101449.00;5101002;27;20410;-60
2022/10/07 07:00:26;;;;;;;;;;;;;;;43.67;14.79;101435.34;5043051;27;19925;-58
2022/10/07 07:02:53;;;;;;;;;;;;;;;43.80;14.63;101435.19;5062392;27;19919;-60
2022/10/07 07:05:22;;;;;;;;;;;;;;;43.89;14.47;101435.19;5087889;27;19919;-60
2022/10/07 07:07:49;;;;;;;;;;;;;;;43.60;14.74;101438.53;5093075;27;19927;-60
2022/10/07 07:10:16;;;;;;;;;;;;;;;43.67;14.74;101441.06;5127436;27;19940;-59
2022/10/07 07:12:46;;;;;;;;;;;;;;;43.61;15.01;101428.66;5066033;27;19928;-59
2022/10/07 07:15:12;;;;;;;;;;;;;;;43.66;14.76;101430.91;5120360;27;19913;-60
2022/10/07 07:17:39;;;;;;;;;;;;;;;43.52;14.87;101429.47;5102024;27;20372;-60
2022/10/07 07:20:06;;;;;;;;;;;;;;;42.76;15.50;101435.97;5080681;27;19969;-60
2022/10/07 07:22:32;;;;;;;;;;;;;;;42.84;15.43;101422.97;5056658;27;19966;-59
2022/10/07 07:24:58;;;;;;;;;;;;;;;42.92;15.26;101424.28;5129335;27;19924;-59
2022/10/07 07:27:25;;;;;;;;;;;;;;;43.25;14.77;101424.47;5089622;27;20360;-60
2022/10/07 07:29:51;;;;;;;;;;;;;;;43.07;14.96;101430.19;5120610;27;20276;-61
2022/10/07 07:32:18;;;;;;;;;;;;;;;43.22;14.89;101436.88;5072797;27;20027;-59
2022/10/07 07:34:45;;;;;;;;;;;;;;;43.03;14.88;101429.53;5134747;27;19915;-60
2022/10/07 07:37:17;;;;;;;;;;;;;;;43.31;15.20;101431.22;5084945;27;19919;-60
2022/10/07 07:39:48;;;;;;;;;;;;;;;43.32;14.78;101437.72;5094063;27;19932;-59
2022/10/07 07:42:17;;;;;;;;;;;;;;;43.26;14.90;101431.78;5127455;27;19966;-61
2022/10/07 07:44:43;;;;;;;;;;;;;;;43.15;14.95;101424.97;5066015;27;19917;-61
2022/10/07 07:47:15;;;;;;;;;;;;;;;43.29;14.85;101422.31;5119316;27;19972;-61
2022/10/07 07:49:42;;;;;;;;;;;;;;;43.29;14.70;101425.16;5103333;27;20388;-61
2022/10/07 07:52:13;;;;;;;;;;;;;;;43.21;14.56;101418.13;5075994;27;19961;-59
2022/10/07 07:54:44;;;;;;;;;;;;;;;43.22;14.74;101428.28;5134664;27;19919;-61
2022/10/07 07:57:10;;;;;;;;;;;;;;;43.02;14.92;101422.22;5048075;28;19920;-59
2022/10/07 07:59:37;;;;;;;;;;;;;;;42.96;15.03;101427.78;5098190;27;19922;-61
2022/10/07 08:02:04;;;;;;;;;;;;;;;43.01;14.93;101414.91;5082048;27;19928;-60
2022/10/07 08:04:31;;;;;;;;;;;;;;;43.07;14.77;101421.59;5134610;27;20048;-60
2022/10/07 08:06:58;;;;;;;;;;;;;;;43.15;15.07;101414.31;5070492;27;19926;-59
2022/10/07 08:09:24;;;;;;;;;;;;;;;42.33;15.37;101425.44;5110842;27;20344;-60
2022/10/07 08:11:52;;;;;;;;;;;;;;;42.91;14.72;101419.81;5109844;27;19964;-60
2022/10/07 08:14:18;;;;;;;;;;;;;;;43.11;14.64;101419.41;5076179;27;19917;-58
2022/10/07 08:16:49;;;;;;;;;;;;;;;43.15;14.48;101425.75;5138423;27;20281;-60
2022/10/07 08:19:15;;;;;;;;;;;;;;;43.38;14.12;101422.31;5086776;27;19919;-61
2022/10/07 08:21:41;;;;;;;;;;;;;;;43.21;14.41;101423.84;5102442;27;19963;-61
2022/10/07 08:24:13;;;;;;;;;;;;;;;42.90;14.54;101420.28;5112146;27;19919;-60
2022/10/07 08:26:40;;;;;;;;;;;;;;;43.26;14.23;101417.47;5145095;27;19950;-60
2022/10/07 08:29:11;;;;;;;;;;;;;;;43.40;14.23;101414.03;5081818;27;19941;-60
2022/10/07 08:31:37;;;;;;;;;;;;;;;43.43;14.17;101413.06;5105204;27;20007;-61
2022/10/07 08:34:05;;;;;;;;;;;;;;;43.69;13.91;101424.25;5122781;27;19922;-62
2022/10/07 08:36:32;;;;;;;;;;;;;;;43.69;13.75;101424.25;5070497;27;20310;-61
2022/10/07 08:38:59;;;;;;;;;;;;;;;43.78;13.95;101423.41;5134674;27;19990;-61
2022/10/07 08:41:27;;;;;;;;;;;;;;;43.87;13.82;101429.16;5093623;27;20336;-60
2022/10/07 08:43:53;;;;;;;;;;;;;;;43.72;14.10;101437.59;5094470;27;19923;-61
2022/10/07 08:46:28;;;;;;;;;;;;;;;43.70;14.43;101443.00;5132832;27;19919;-60
2022/10/07 08:49:03;;;;;;;;;;;;;;;42.89;15.07;101453.00;5054201;27;19923;-60
2022/10/07 08:51:37;;;;;;;;;;;;;;;43.24;14.62;101451.50;5114083;27;19935;-61
2022/10/07 08:54:04;;;;;;;;;;;;;;;43.08;14.85;101443.22;5143915;27;19980;-61
2022/10/07 08:56:32;;;;;;;;;;;;;;;43.43;14.44;101438.84;5069619;27;19917;-60
2022/10/07 08:59:04;;;;;;;;;;;;;;;43.65;14.28;101430.09;5132815;27;20399;-60
2022/10/07 09:01:34;;;;;;;;;;;;;;;43.74;14.02;101435.03;5097441;27;20408;-60
2022/10/07 09:04:01;;;;;;;;;;;;;;;43.83;14.16;101434.25;5129333;27;20386;-60
2022/10/07 09:06:30;;;;;;;;;;;;;;;43.77;14.20;101436.94;5068189;27;19920;-60
2022/10/07 09:08:58;;;;;;;;;;;;;;;43.71;14.30;101450.31;5120039;27;20725;-59
2022/10/07 09:11:26;;;;;;;;;;;;;;;43.71;14.29;101444.59;5053268;27;20007;-59
2022/10/07 09:13:58;;;;;;;;;;;;;;;43.66;14.14;101439.50;5053720;27;19916;-61
2022/10/07 09:16:27;;;;;;;;;;;;;;;43.45;14.21;101431.84;5052886;27;19967;-60
2022/10/07 09:18:57;;;;;;;;;;;;;;;43.58;14.04;101429.63;5138846;27;19917;-61
2022/10/07 09:21:26;;;;;;;;;;;;;;;43.64;13.97;101430.59;5080470;27;20315;-60
2022/10/07 09:23:54;;;;;;;;;;;;;;;43.60;14.07;101435.66;5060594;27;19924;-61
2022/10/07 09:26:21;;;;;;;;;;;;;;;43.55;14.12;101453.47;5156683;27;19919;-61
2022/10/07 09:28:48;;;;;;;;;;;;;;;43.66;13.83;101445.22;5108270;27;19949;-61
2022/10/07 09:31:15;;;;;;;;;;;;;;;43.71;14.07;101438.88;5051666;28;19927;-62
2022/10/07 09:33:43;;;;;;;;;;;;;;;43.71;14.02;101421.69;5051658;28;20285;-60
2022/10/07 09:36:11;;;;;;;;;;;;;;;43.67;14.13;101416.09;5155047;27;20394;-62
2022/10/07 09:38:41;;;;;;;;;;;;;;;43.49;14.03;101413.25;5156619;27;19984;-61
2022/10/07 09:41:16;;;;;;;;;;;;;;;43.27;14.27;101416.25;5156857;27;19919;-61
2022/10/07 09:43:56;;;;;;;;;;;;;;;43.17;14.20;101413.84;5157046;27;19926;-61
2022/10/07 09:46:41;;;;;;;;;;;;;;;43.18;14.30;101404.78;5156783;27;19926;-62
2022/10/07 09:49:25;;;;;;;;;;;;;;;43.17;14.29;101391.75;5156538;27;19919;-61
2022/10/07 09:51:59;;;;;;;;;;;;;;;43.24;14.09;101385.69;5156929;27;19950;-62
2022/10/07 09:54:26;;;;;;;;;;;;;;;43.36;14.18;101390.50;5156544;27;19919;-61
2022/10/07 09:56:56;;;;;;;;;;;;;;;43.30;14.22;101386.69;5156328;27;19914;-61
2022/10/07 09:59:41;;;;;;;;;;;;;;;43.38;14.05;101393.69;5081322;27;19921;-62
2022/10/07 10:02:13;;;;;;;;;;;;;;;42.61;14.87;101401.44;5051505;28;20378;-61
2022/10/07 10:04:51;;;;;;;;;;;;;;;42.63;14.85;101390.34;5051138;28;19982;-61
2022/10/07 10:07:20;;;;;;;;;;;;;;;42.50;15.26;101393.31;5051357;28;20374;-60
2022/10/07 10:09:53;;;;;;;;;;;;;;;42.83;14.91;101405.00;5051144;28;19943;-61
2022/10/07 10:12:22;;;;;;;;;;;;;;;43.21;14.64;101398.09;5051222;28;19973;-60
2022/10/07 10:14:57;;;;;;;;;;;;;;;43.13;14.70;101388.25;5050883;28;19967;-60
2022/10/07 10:17:23;;;;;;;;;;;;;;;42.62;15.33;101391.59;5051078;28;20393;-61
2022/10/07 10:19:49;;;;;;;;;;;;;;;42.66;15.38;101394.31;5051155;28;19916;-61
2022/10/07 10:22:26;;;;;;;;;;;;;;;42.62;15.71;101374.44;5050890;28;19927;-61
2022/10/07 10:27:43;;;;;;;;;;;;;;;42.95;15.25;101376.78;5051189;28;19927;-60
2022/10/07 10:30:15;;;;;;;;;;;;;;;42.84;15.47;101371.47;5050961;28;19921;-61
2022/10/07 10:33:00;;;;;;;;;;;;;;;42.77;15.80;101372.59;5050879;28;19988;-60
2022/10/07 10:35:28;;;;;;;;;;;;;;;42.88;15.53;101382.75;5050780;28;19929;-60
2022/10/07 10:37:56;;;;;;;;;;;;;;;42.92;15.53;101380.59;5050799;28;19917;-61
2022/10/07 10:40:23;;;;;;;;;;;;;;;42.89;15.56;101378.63;5050930;28;20008;-60
2022/10/07 10:42:55;;;;;;;;;;;;;;;42.94;15.47;101376.00;5050604;28;19924;-60
2022/10/07 10:45:39;;;;;;;;;;;;;;;42.93;15.48;101385.03;5050599;28;19921;-61
2022/10/07 10:48:15;;;;;;;;;;;;;;;42.99;15.50;101388.84;5050639;28;19921;-61
2022/10/07 10:50:52;;;;;;;;;;;;;;;42.81;15.47;101390.38;5050735;28;19960;-60
2022/10/07 10:53:33;;;;;;;;;;;;;;;42.84;15.74;101392.28;5050654;28;19921;-61
2022/10/07 10:56:12;;;;;;;;;;;;;;;42.92;15.50;101394.91;5051098;27;20359;-60
2022/10/07 10:58:56;;;;;;;;;;;;;;;42.96;15.72;101396.31;5049397;28;19921;-60
2022/10/07 11:01:26;;;;;;;;;;;;;;;42.81;15.74;101396.09;5050613;28;19925;-61
2022/10/07 11:03:56;;;;;;;;;;;;;;;42.81;15.72;101401.81;5050387;28;20286;-61
2022/10/07 11:06:25;;;;;;;;;;;;;;;42.69;16.08;101405.59;5050612;28;19984;-61
2022/10/07 11:08:53;;;;;;;;;;;;;;;42.91;15.70;101401.84;5050190;28;20304;-61
2022/10/07 11:11:21;;;;;;;;;;;;;;;43.02;15.76;101402.22;5050337;28;19925;-60
2022/10/07 11:14:04;;;;;;;;;;;;;;;43.00;15.98;101393.31;5050426;28;19925;-60
2022/10/07 11:16:30;;;;;;;;;;;;;;;43.04;15.64;101399.66;5050298;28;19921;-61
2022/10/07 11:19:04;;;;;;;;;;;;;;;42.99;15.74;101400.31;5050030;28;19921;-61
2022/10/07 11:21:34;;;;;;;;;;;;;;;43.15;15.74;101397.16;5050505;28;19920;-59
2022/10/07 11:24:09;;;;;;;;;;;;;;;42.99;15.75;101394.56;5049950;28;20366;-60
2022/10/07 11:26:40;;;;;;;;;;;;;;;42.77;15.99;101389.75;5050312;27;19921;-61
2022/10/07 11:29:30;;;;;;;;;;;;;;;42.88;15.78;101394.19;5049287;28;19925;-60
2022/10/07 11:32:29;;;;;;;;;;;;;;;42.84;15.80;101388.63;5050281;27;19925;-60
2022/10/07 11:35:18;;;;;;;;;;;;;;;42.89;15.79;101396.63;5071656;28;19925;-60
2022/10/07 11:37:51;;;;;;;;;;;;;;;42.98;15.69;101407.28;5050091;27;19944;-60
2022/10/07 11:40:18;;;;;;;;;;;;;;;42.98;15.79;101404.44;5050052;28;19932;-61
2022/10/07 11:42:48;;;;;;;;;;;;;;;42.96;15.67;101409.84;5049743;28;19917;-60
2022/10/07 11:45:17;;;;;;;;;;;;;;;42.95;15.58;101413.97;5049877;28;19928;-61
2022/10/07 11:47:49;;;;;;;;;;;;;;;43.00;15.57;101410.47;5049044;28;19924;-61
2022/10/07 11:50:18;;;;;;;;;;;;;;;43.02;15.59;101410.78;5049914;28;19921;-60
2022/10/07 11:52:46;;;;;;;;;;;;;;;42.96;15.70;101424.13;5049563;28;19917;-59
2022/10/07 11:55:21;;;;;;;;;;;;;;;42.99;15.75;101423.19;5049785;28;20019;-60
2022/10/07 11:58:10;;;;;;;;;;;;;;;43.08;15.46;101431.78;5048964;28;19981;-61
2022/10/07 12:00:39;;;;;;;;;;;;;;;43.03;15.54;101433.19;5049678;28;19924;-61
2022/10/07 12:03:17;;;;;;;;;;;;;;;43.15;15.53;101425.75;5049625;28;19917;-60
2022/10/07 12:05:50;;;;;;;;;;;;;;;43.08;15.70;101428.91;5049645;28;20016;-60
2022/10/07 12:08:30;;;;;;;;;;;;;;;43.11;15.69;101431.63;5049543;28;20011;-61
2022/10/07 12:11:11;;;;;;;;;;;;;;;43.11;15.73;101425.13;5049765;28;19968;-60
2022/10/07 12:13:38;;;;;;;;;;;;;;;42.91;15.91;101436.19;5049536;28;20004;-61
2022/10/07 12:16:22;;;;;;;;;;;;;;;42.84;15.96;101438.06;5049557;28;20385;-61
2022/10/07 12:19:07;;;;;;;;;;;;;;;42.92;15.69;101437.81;5049277;28;19921;-60
2022/10/07 12:22:08;;;;;;;;;;;;;;;42.44;16.39;101435.19;5049425;28;19946;-60
2022/10/07 12:24:35;;;;;;;;;;;;;;;42.70;16.23;101450.06;5090059;28;20090;-60
2022/10/07 12:27:20;;;;;;;;;;;;;;;42.82;16.05;101446.31;5057340;28;19928;-61
2022/10/07 12:30:03;;;;;;;;;;;;;;;42.94;15.72;101455.28;5048558;28;19992;-60
2022/10/07 12:32:47;;;;;;;;;;;;;;;42.91;16.00;101457.00;5061354;28;19925;-60
2022/10/07 12:35:34;;;;;;;;;;;;;;;42.95;16.02;101456.88;5049479;27;19921;-60
2022/10/07 12:38:12;;;;;;;;;;;;;;;42.76;15.95;101450.28;5041873;27;19944;-60
2022/10/07 12:40:40;;;;;;;;;;;;;;;42.97;15.93;101451.47;5049126;28;20004;-60
2022/10/07 12:43:12;;;;;;;;;;;;;;;43.16;15.77;101453.09;5072441;28;19916;-60
2022/10/07 12:45:42;;;;;;;;;;;;;;;43.15;15.52;101457.22;5091647;28;20004;-61
2022/10/07 12:48:13;;;;;;;;;;;;;;;43.25;15.59;101464.53;5086131;28;19927;-61
2022/10/07 12:50:40;;;;;;;;;;;;;;;43.05;15.68;101458.47;5109869;27;20014;-60
2022/10/07 12:53:09;;;;;;;;;;;;;;;43.07;15.74;101455.94;5097168;28;19937;-60
2022/10/07 12:55:37;;;;;;;;;;;;;;;42.43;16.25;101461.38;5081159;28;19942;-59
2022/10/07 13:01:11;;;;;;;;;;;;;;;42.93;15.86;101473.72;5086817;27;19920;-60
2022/10/07 13:03:53;;;;;;;;;;;;;;;43.07;15.54;101471.03;5091662;27;19925;-60
2022/10/07 13:06:22;;;;;;;;;;;;;;;43.24;15.54;101473.59;5084805;27;19919;-60
2022/10/07 13:08:55;;;;;;;;;;;;;;;43.19;15.62;101480.75;5097345;27;20016;-60
2022/10/07 13:11:34;;;;;;;;;;;;;;;43.32;15.56;101481.47;5084686;27;19923;-60
2022/10/07 13:14:19;;;;;;;;;;;;;;;43.35;15.75;101480.50;5084776;27;19920;-59