Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:14;;;;;;;115.47;12.07;;;;;;;5.01;100.00;97362.38;5384151;26;20003;-58
2024/04/24 00:03:40;;;;;;;57.70;8.40;;;;;;;5.32;100.00;97357.50;5386017;26;20080;-59
2024/04/24 00:06:05;;;;;;;71.13;9.00;;;;;;;4.13;100.00;97360.63;5387501;26;20346;-61
2024/04/24 00:08:30;;;;;;;72.22;9.55;;;;;;;4.24;100.00;97362.47;5386313;26;20528;-60
2024/04/24 00:10:56;;;;;;;66.57;9.02;;;;;;;3.86;100.00;97358.59;5355173;26;20584;-60
2024/04/24 00:13:21;;;;;;;103.43;11.25;;;;;;;4.03;100.00;97351.94;5381670;26;20067;-61
2024/04/24 00:15:46;;;;;;;85.35;9.90;;;;;;;3.69;100.00;97350.63;5390744;26;20006;-60
2024/04/24 00:18:12;;;;;;;80.85;9.77;;;;;;;3.70;100.00;97353.22;5384319;26;20003;-60
2024/04/24 00:20:37;;;;;;;73.55;9.50;;;;;;;4.03;100.00;97348.50;5390475;26;20088;-59
2024/04/24 00:23:03;;;;;;;67.85;8.50;;;;;;;4.17;100.00;97344.38;5386871;26;20009;-60
2024/04/24 00:25:29;;;;;;;66.88;8.73;;;;;;;4.90;100.00;97343.41;5382839;26;20023;-63
2024/04/24 00:27:58;;;;;;;73.80;9.45;;;;;;;4.49;100.00;97343.00;5389365;26;20069;-60
2024/04/24 00:30:23;;;;;;;81.75;9.63;;;;;;;4.58;100.00;97331.94;5385953;26;20840;-60
2024/04/24 00:32:49;;;;;;;61.05;8.75;;;;;;;4.26;100.00;97330.75;5391311;26;20014;-61
2024/04/24 00:35:14;;;;;;;104.95;11.70;;;;;;;3.72;100.00;97324.97;5385482;26;20008;-58
2024/04/24 00:37:39;;;;;;;70.45;9.68;;;;;;;3.77;100.00;97331.91;5388975;26;20089;-59
2024/04/24 00:40:06;;;;;;;63.45;8.98;;;;;;;3.67;100.00;97330.03;5353371;26;20498;-60
2024/04/24 00:42:31;;;;;;;51.03;7.97;;;;;;;4.45;100.00;97330.94;5388722;26;20275;-59
2024/04/24 00:44:57;;;;;;;68.80;8.93;;;;;;;4.21;100.00;97327.28;5388211;26;20556;-58
2024/04/24 00:47:22;;;;;;;106.22;11.65;;;;;;;3.48;100.00;97332.34;5388309;26;21025;-59
2024/04/24 00:49:50;;;;;;;60.38;8.77;;;;;;;3.88;100.00;97319.16;5390433;26;20490;-58
2024/04/24 00:52:16;;;;;;;110.13;11.43;;;;;;;4.07;100.00;97323.66;5388341;26;19996;-59
2024/04/24 00:54:41;;;;;;;62.85;7.88;;;;;;;4.74;100.00;97322.66;5391546;26;20383;-57
2024/04/24 00:57:07;;;;;;;71.43;9.85;;;;;;;4.19;100.00;97317.81;5390706;26;20379;-60
2024/04/24 00:59:33;;;;;;;86.85;10.50;;;;;;;3.37;100.00;97321.03;5389773;26;20074;-58
2024/04/24 01:01:58;;;;;;;61.05;8.73;;;;;;;3.47;100.00;97322.03;5397665;26;19999;-60
2024/04/24 01:04:24;;;;;;;95.82;14.60;;;;;;;3.61;100.00;97314.53;5388599;26;20011;-58
2024/04/24 01:06:49;;;;;;;84.25;10.05;;;;;;;4.01;100.00;97317.59;5387990;26;20361;-57
2024/04/24 01:09:14;;;;;;;93.80;9.65;;;;;;;4.43;100.00;97312.91;5391375;26;20067;-58
2024/04/24 01:11:40;;;;;;;58.50;7.93;;;;;;;4.72;100.00;97319.22;5388324;26;20435;-58
2024/04/24 01:14:05;;;;;;;82.55;9.73;;;;;;;4.73;100.00;97313.19;5393273;26;20028;-60
2024/04/24 01:16:39;;;;;;;61.38;8.10;;;;;;;4.52;100.00;97321.56;5381479;26;20015;-58
2024/04/24 01:19:13;;;;;;;70.10;9.57;;;;;;;3.92;100.00;97320.06;5391967;26;20003;-61
2024/04/24 01:22:02;;;;;;;52.92;8.35;;;;;;;3.48;100.00;97301.50;5386432;26;20004;-57
2024/04/24 01:24:35;;;;;;;98.15;11.20;;;;;;;3.93;100.00;97303.78;5392545;26;20506;-60
2024/04/24 01:27:01;;;;;;;74.50;9.52;;;;;;;4.33;100.00;97321.38;5389857;26;20438;-58
2024/04/24 01:29:26;;;;;;;104.28;13.20;;;;;;;2.89;100.00;97298.06;5385834;26;20088;-59
2024/04/24 01:31:51;;;;;;;82.10;9.90;;;;;;;3.50;100.00;97314.38;5386441;26;19996;-61
2024/04/24 01:34:17;;;;;;;77.93;9.93;;;;;;;3.11;100.00;97318.94;5389239;26;20023;-58
2024/04/24 01:36:42;;;;;;;83.03;9.88;;;;;;;3.20;100.00;97307.97;5389423;26;20007;-61
2024/04/24 01:39:07;;;;;;;76.15;10.05;;;;;;;3.30;100.00;97306.41;5388792;26;20535;-59
2024/04/24 01:41:33;;;;;;;59.30;8.27;;;;;;;3.81;100.00;97298.47;5388189;26;20053;-58
2024/04/24 01:43:58;;;;;;;72.10;9.00;;;;;;;3.95;100.00;97299.53;5390589;26;19995;-58
2024/04/24 01:46:23;;;;;;;95.85;10.15;;;;;;;3.51;100.00;97296.41;5389061;26;20003;-57
2024/04/24 01:48:49;;;;;;;70.35;10.52;;;;;;;2.82;100.00;97294.53;5389206;26;20426;-58
2024/04/24 01:51:14;;;;;;;101.70;12.23;;;;;;;2.45;100.00;97297.34;5386006;26;20009;-61
2024/04/24 01:53:39;;;;;;;74.90;10.30;;;;;;;3.10;100.00;97292.41;5389547;26;20438;-58
2024/04/24 01:56:05;;;;;;;68.57;9.95;;;;;;;3.10;100.00;97291.53;5391434;26;20563;-60
2024/04/24 01:58:30;;;;;;;96.13;11.70;;;;;;;3.29;100.00;97296.94;5387590;26;20340;-59
2024/04/24 02:00:55;;;;;;;62.67;9.82;;;;;;;3.85;100.00;97292.53;5388356;26;20010;-59
2024/04/24 02:03:21;;;;;;;119.97;12.70;;;;;;;3.70;100.00;97282.91;5392703;26;20072;-61
2024/04/24 02:05:46;;;;;;;63.90;9.98;;;;;;;3.75;100.00;97286.44;5387889;26;20341;-58
2024/04/24 02:08:11;;;;;;;60.35;9.77;;;;;;;4.06;100.00;97283.34;5393367;26;20471;-61
2024/04/24 02:10:37;;;;;;;70.63;9.73;;;;;;;3.37;100.00;97285.06;5384555;26;20034;-61
2024/04/24 02:13:02;;;;;;;68.85;9.77;;;;;;;2.72;100.00;97280.66;5393261;26;20010;-58
2024/04/24 02:15:27;;;;;;;84.40;10.70;;;;;;;1.85;100.00;97278.25;5387425;26;20013;-57
2024/04/24 02:17:53;;;;;;;82.40;10.77;;;;;;;2.73;100.00;97286.69;5382221;26;20008;-58
2024/04/24 02:20:18;;;;;;;78.72;10.75;;;;;;;3.39;100.00;97275.66;5383876;26;20005;-59
2024/04/24 02:22:44;;;;;;;58.90;9.43;;;;;;;2.71;100.00;97278.09;5388973;26;20000;-59
2024/04/24 02:25:54;;;;;;;80.00;10.90;;;;;;;2.57;100.00;97275.28;5389927;26;20053;-59
2024/04/24 02:27:55;;;;;;;70.07;10.10;;;;;;;3.07;100.00;97282.06;5367969;26;20006;-60
2024/04/24 02:30:20;;;;;;;121.57;13.27;;;;;;;3.53;100.00;97275.88;5384569;26;20078;-61
2024/04/24 02:32:46;;;;;;;62.20;9.38;;;;;;;3.06;100.00;97282.03;5389764;26;20027;-59
2024/04/24 02:35:12;;;;;;;57.20;9.90;;;;;;;3.57;100.00;97276.75;5387102;26;19999;-59
2024/04/24 02:37:37;;;;;;;68.97;10.23;;;;;;;3.41;100.00;97276.53;5385812;26;20006;-62
2024/04/24 02:40:03;;;;;;;69.43;10.02;;;;;;;3.82;100.00;97274.50;5389634;26;20050;-58
2024/04/24 02:42:28;;;;;;;93.32;13.18;;;;;;;3.11;100.00;97293.25;5388068;26;20439;-60
2024/04/24 02:44:53;;;;;;;68.65;10.98;;;;;;;3.20;100.00;97285.66;5391303;26;20056;-61
2024/04/24 02:47:19;;;;;;;93.93;14.23;;;;;;;2.47;100.00;97284.53;5380216;26;20011;-60
2024/04/24 02:49:44;;;;;;;71.55;10.52;;;;;;;3.25;100.00;97285.75;5386992;26;20417;-60
2024/04/24 02:52:09;;;;;;;69.10;10.32;;;;;;;2.84;100.00;97285.16;5388809;26;20006;-59
2024/04/24 02:54:35;;;;;;;76.97;10.45;;;;;;;3.75;100.00;97295.00;5387959;26;20477;-58
2024/04/24 02:57:00;;;;;;;71.00;10.68;;;;;;;3.41;100.00;97296.25;5392332;26;20487;-60
2024/04/24 02:59:25;;;;;;;72.60;11.68;;;;;;;2.82;100.00;97291.97;5385330;26;19999;-60
2024/04/24 03:01:51;;;;;;;86.15;11.40;;;;;;;3.93;100.00;97300.34;5387051;26;20042;-58
2024/04/24 03:04:16;;;;;;;75.15;11.07;;;;;;;4.13;100.00;97303.16;5386218;26;20044;-59
2024/04/24 03:06:42;;;;;;;60.03;10.48;;;;;;;3.66;100.00;97310.31;5390467;26;20359;-58
2024/04/24 03:09:08;;;;;;;99.47;12.52;;;;;;;3.65;100.00;97311.16;5384150;26;19992;-59
2024/04/24 03:11:33;;;;;;;103.53;12.88;;;;;;;3.71;100.00;97303.50;5386888;26;20002;-58
2024/04/24 03:13:59;;;;;;;69.28;11.80;;;;;;;3.22;100.00;97306.25;5388925;26;20102;-59
2024/04/24 03:16:29;;;;;;;120.95;15.70;;;;;;;3.17;100.00;97313.91;5385719;26;19995;-58
2024/04/24 03:18:54;;;;;;;64.43;11.10;;;;;;;3.12;100.00;97302.72;5380666;26;20028;-60
2024/04/24 03:21:20;;;;;;;108.68;13.50;;;;;;;2.93;100.00;97293.84;5385291;26;20084;-59
2024/04/24 03:23:46;;;;;;;90.07;11.98;;;;;;;2.28;100.00;97296.16;5385558;26;20383;-59
2024/04/24 03:26:11;;;;;;;62.28;10.75;;;;;;;3.43;100.00;97298.00;5387877;26;20482;-58
2024/04/24 03:28:38;;;;;;;63.70;11.07;;;;;;;3.03;100.00;97289.69;5384937;26;20016;-58
2024/04/24 03:31:03;;;;;;;84.97;12.38;;;;;;;3.17;100.00;97298.50;5384806;26;20003;-60
2024/04/24 03:33:29;;;;;;;125.88;14.75;;;;;;;2.49;100.00;97288.00;5391818;26;20011;-60
2024/04/24 03:35:54;;;;;;;72.47;12.30;;;;;;;2.30;100.00;97286.81;5384788;26;20654;-57
2024/04/24 03:38:19;;;;;;;88.00;12.82;;;;;;;3.28;100.00;97296.09;5388220;26;20004;-58
2024/04/24 03:40:45;;;;;;;75.20;10.95;;;;;;;2.57;100.00;97290.69;5386074;26;20399;-62
2024/04/24 03:43:10;;;;;;;72.07;10.77;;;;;;;2.69;100.00;97283.19;5390911;26;20009;-59
2024/04/24 03:45:35;;;;;;;125.95;15.38;;;;;;;2.18;100.00;97283.16;5385454;26;20390;-59
2024/04/24 03:48:00;;;;;;;56.13;9.98;;;;;;;1.99;100.00;97283.66;5390489;26;20438;-62
2024/04/24 03:50:26;;;;;;;111.43;13.27;;;;;;;2.28;100.00;97281.66;5356952;26;20367;-61
2024/04/24 03:52:51;;;;;;;84.22;12.52;;;;;;;2.07;100.00;97272.72;5385993;26;20451;-59
2024/04/24 03:55:17;;;;;;;74.30;12.02;;;;;;;1.84;100.00;97277.38;5360962;26;20000;-61
2024/04/24 03:57:42;;;;;;;55.25;9.85;;;;;;;2.55;100.00;97266.69;5386983;26;19996;-58
2024/04/24 04:00:08;;;;;;;79.70;11.73;;;;;;;3.53;100.00;97260.44;5388414;26;20059;-62
2024/04/24 04:02:33;;;;;;;97.97;14.10;;;;;;;2.77;100.00;97256.75;5384536;26;20018;-59
2024/04/24 04:04:58;;;;;;;72.25;12.07;;;;;;;3.32;100.00;97250.72;5385097;26;19999;-59
2024/04/24 04:07:23;;;;;;;89.68;13.07;;;;;;;3.74;100.00;97253.81;5393801;26;20381;-58
2024/04/24 04:09:49;;;;;;;89.07;12.35;;;;;;;3.66;100.00;97269.16;5385577;26;20012;-59
2024/04/24 04:12:14;;;;;;;63.80;11.65;;;;;;;2.88;100.00;97274.91;5384987;26;20490;-58
2024/04/24 04:14:39;;;;;;;66.35;11.82;;;;;;;2.87;100.00;97271.50;5388214;26;20010;-58
2024/04/24 04:17:05;;;;;;;83.35;11.77;;;;;;;3.68;100.00;97276.91;5387684;26;19995;-58
2024/04/24 04:19:30;;;;;;;107.88;14.27;;;;;;;3.17;100.00;97269.34;5386193;26;20005;-59
2024/04/24 04:21:55;;;;;;;71.25;11.70;;;;;;;2.95;100.00;97271.59;5387559;26;19999;-61
2024/04/24 04:24:21;;;;;;;80.90;12.77;;;;;;;3.47;100.00;97275.78;5385895;26;20375;-57
2024/04/24 04:26:47;;;;;;;70.38;12.57;;;;;;;3.64;100.00;97265.72;5389306;26;20331;-59
2024/04/24 04:29:12;;;;;;;67.25;11.13;;;;;;;3.87;100.00;97265.13;5388115;26;20392;-60
2024/04/24 04:31:38;;;;;;;110.30;14.02;;;;;;;4.26;100.00;97274.13;5388913;26;20033;-60
2024/04/24 04:34:03;;;;;;;53.22;10.85;;;;;;;4.29;100.00;97263.88;5386788;26;19995;-61
2024/04/24 04:36:29;;;;;;;95.32;13.50;;;;;;;4.10;100.00;97254.22;5383356;26;20359;-61
2024/04/24 04:38:54;;;;;;;85.07;12.27;;;;;;;3.93;100.00;97252.31;5391558;26;20006;-57
2024/04/24 04:41:19;;;;;;;86.70;12.75;;;;;;;5.03;100.00;97255.03;5357531;26;20426;-58
2024/04/24 04:43:45;;;;;;;77.45;12.63;;;;;;;4.62;100.00;97251.28;5386949;26;20008;-59
2024/04/24 04:46:10;;;;;;;81.38;11.98;;;;;;;4.47;100.00;97252.00;5385863;26;20000;-58
2024/04/24 04:48:35;;;;;;;99.15;13.95;;;;;;;4.23;100.00;97260.38;5387033;26;20190;-61
2024/04/24 04:51:01;;;;;;;74.45;12.10;;;;;;;4.43;100.00;97252.84;5385331;26;20034;-59
2024/04/24 04:53:26;;;;;;;116.93;16.15;;;;;;;4.95;100.00;97254.13;5385264;26;20004;-60
2024/04/24 04:55:51;;;;;;;76.38;13.43;;;;;;;4.53;100.00;97252.06;5393006;26;20003;-61
2024/04/24 04:58:17;;;;;;;71.07;11.15;;;;;;;4.77;100.00;97247.09;5388420;26;20000;-58
2024/04/24 05:00:42;;;;;;;64.20;12.75;;;;;;;5.31;100.00;97244.88;5381427;26;20010;-58
2024/04/24 05:03:07;;;;;;;80.70;13.88;;;;;;;5.31;100.00;97244.88;5386281;26;20011;-56
2024/04/24 05:05:33;;;;;;;93.93;12.15;;;;;;;5.95;100.00;97245.19;5382277;26;20081;-57
2024/04/24 05:07:58;;;;;;;75.97;12.13;;;;;;;5.76;100.00;97254.56;5388547;26;20005;-58
2024/04/24 05:10:24;;;;;;;95.90;12.82;;;;;;;5.93;100.00;97251.16;5357893;26;20003;-57
2024/04/24 05:12:49;;;;;;;58.97;11.82;;;;;;;6.24;100.00;97251.31;5386027;26;20004;-58
2024/04/24 05:15:14;;;;;;;75.68;12.65;;;;;;;6.25;100.00;97246.16;5387414;26;19996;-57
2024/04/24 05:17:39;;;;;;;88.45;13.55;;;;;;;6.03;100.00;97252.97;5383131;26;20007;-60
2024/04/24 05:20:05;;;;;;;68.25;11.85;;;;;;;5.98;100.00;97246.91;5385211;26;20072;-60
2024/04/24 05:22:36;;;;;;;87.25;14.10;;;;;;;6.15;100.00;97240.94;5385909;26;20149;-59
2024/04/24 05:25:02;;;;;;;83.70;13.40;;;;;;;6.03;100.00;97240.06;5385681;26;20043;-60
2024/04/24 05:30:11;;;;;;;80.28;14.43;;;;;;;6.00;100.00;97240.00;5388849;26;20077;-58
2024/04/24 05:32:36;;;;;;;75.60;13.07;;;;;;;5.91;100.00;97237.41;5380587;26;20046;-58
2024/04/24 05:35:02;;;;;;;65.00;12.20;;;;;;;5.91;100.00;97234.81;5388310;26;19995;-61
2024/04/24 05:37:27;;;;;;;97.82;14.55;;;;;;;6.96;100.00;97230.66;5386853;26;20014;-58
2024/04/24 05:39:52;;;;;;;60.22;12.93;;;;;;;6.86;100.00;97227.22;5389186;26;20398;-58
2024/04/24 05:42:18;;;;;;;66.20;13.35;;;;;;;8.93;100.00;97225.38;5390130;26;20739;-60
2024/04/24 05:44:43;;;;;;;71.95;14.68;;;;;;;10.51;100.00;97221.78;5388775;26;20019;-59
2024/04/24 05:47:09;;;;;;;52.53;12.32;;;;;;;10.57;100.00;97226.03;5395539;26;20003;-60
2024/04/24 05:49:34;;;;;;;86.38;13.57;;;;;;;11.78;100.00;97228.22;5388764;26;20071;-60
2024/04/24 05:51:59;;;;;;;55.95;13.05;;;;;;;10.49;100.00;97232.22;5391744;26;20022;-61
2024/04/24 05:54:25;;;;;;;57.20;11.85;;;;;;;9.06;100.00;97224.38;5391170;26;20310;-60
2024/04/24 05:56:50;;;;;;;55.80;10.82;;;;;;;8.21;100.00;97218.97;5393494;26;19999;-61
2024/04/24 05:59:15;;;;;;;58.95;10.82;;;;;;;7.76;100.00;97220.97;5393355;26;19999;-62
2024/04/24 06:01:40;;;;;;;86.40;11.85;;;;;;;7.69;100.00;97223.56;5384804;26;20007;-62
2024/04/24 06:04:06;;;;;;;59.97;10.88;;;;;;;7.84;100.00;97216.59;5390008;26;20072;-59
2024/04/24 06:06:31;;;;;;;87.07;11.98;;;;;;;10.09;100.00;97215.41;5390265;26;20003;-61
2024/04/24 06:08:56;;;;;;;74.18;12.88;;;;;;;10.19;100.00;97217.88;5388916;26;20011;-60
2024/04/24 06:11:22;;;;;;;83.85;13.90;;;;;;;10.46;100.00;97216.66;5392796;26;19995;-59
2024/04/24 06:13:47;;;;;;;51.55;11.75;;;;;;;10.93;100.00;97219.38;5382721;26;20004;-61
2024/04/24 06:16:13;;;;;;;77.35;14.27;;;;;;;11.45;100.00;97226.25;5390932;26;20013;-59
2024/04/24 06:18:38;;;;;;;68.90;13.10;;;;;;;10.22;100.00;97216.13;5386014;26;20006;-60
2024/04/24 06:21:04;;;;;;;54.17;12.93;;;;;;;11.36;100.00;97221.22;5390347;26;19999;-62
2024/04/24 06:23:29;;;;;;;90.32;14.98;;;;;;;10.98;100.00;97221.88;5386828;26;20003;-63
2024/04/24 06:25:55;;;;;;;53.60;12.00;;;;;;;11.50;100.00;97224.41;5394969;26;20022;-60
2024/04/24 06:28:20;;;;;;;59.58;12.35;;;;;;;11.31;100.00;97226.50;5357702;26;20054;-64
2024/04/24 06:30:46;;;;;;;60.67;12.23;;;;;;;10.83;100.00;97232.56;5382767;26;20669;-59
2024/04/24 06:33:11;;;;;;;50.78;10.45;;;;;;;11.51;100.00;97235.69;5394627;26;19999;-58
2024/04/24 06:35:36;;;;;;;82.30;12.13;;;;;;;10.84;100.00;97234.28;5354218;26;19996;-60
2024/04/24 06:38:02;;;;;;;78.53;13.27;;;;;;;11.47;100.00;97224.47;5387991;26;20003;-61
2024/04/24 06:40:27;;;;;;;61.45;10.32;;;;;;;11.43;100.00;97222.84;5387263;26;20011;-59
2024/04/24 06:42:52;;;;;;;50.40;9.82;;;;;;;11.77;100.00;97214.31;5389785;26;20615;-59
2024/04/24 06:45:18;;;;;;;75.28;12.20;;;;;;;13.17;100.00;97183.31;5391519;26;20011;-62
2024/04/24 06:47:43;;;;;;;74.25;11.95;;;;;;;12.54;100.00;97150.13;5387837;26;19996;-59
2024/04/24 06:50:09;;;;;;;45.92;10.02;;;;;;;12.24;100.00;97145.59;5393412;26;20045;-59
2024/04/24 06:52:34;;;;;;;89.78;11.88;;;;;;;14.06;100.00;97152.91;5383730;26;20013;-60
2024/04/24 06:55:01;;;;;;;43.38;9.90;;;;;;;14.65;100.00;97148.44;5390564;26;20315;-59
2024/04/24 06:57:26;;;;;;;53.92;10.85;;;;;;;15.87;100.00;97146.78;5392586;26;20413;-61
2024/04/24 06:59:52;;;;;;;50.33;10.25;;;;;;;13.75;100.00;97156.47;5387795;26;20004;-59
2024/04/24 07:02:17;;;;;;;53.80;10.80;;;;;;;14.30;96.35;97153.91;5395684;26;20148;-62
2024/04/24 07:04:42;;;;;;;63.55;11.88;;;;;;;13.54;100.00;97154.44;5389366;26;20739;-58
2024/04/24 07:07:08;;;;;;;49.63;10.45;;;;;;;15.44;100.00;97138.78;5394392;26;20007;-60
2024/04/24 07:09:33;;;;;;;73.47;12.52;;;;;;;15.96;100.00;97137.75;5384894;26;20539;-61
2024/04/24 07:11:58;;;;;;;50.00;10.93;;;;;;;15.18;100.00;97141.41;5389332;26;20011;-62
2024/04/24 07:14:24;;;;;;;54.35;11.52;;;;;;;15.87;100.00;97134.53;5352298;26;20008;-61
2024/04/24 07:16:49;;;;;;;50.60;10.32;;;;;;;15.22;100.00;97135.16;5389816;26;19996;-59
2024/04/24 07:19:14;;;;;;;48.55;10.55;;;;;;;15.18;100.00;97133.56;5394906;26;20595;-60
2024/04/24 07:21:40;;;;;;;69.57;12.15;;;;;;;13.66;100.00;97131.47;5386021;26;20083;-59
2024/04/24 07:24:05;;;;;;;56.42;11.20;;;;;;;14.96;95.78;97123.03;5385528;26;20399;-61
2024/04/24 07:26:31;;;;;;;53.72;10.40;;;;;;;15.91;100.00;97118.66;5384651;26;20003;-60
2024/04/24 07:28:56;;;;;;;39.92;10.13;;;;;;;17.28;63.94;97123.59;5387175;26;20693;-62
2024/04/24 07:31:21;;;;;;;73.40;12.73;;;;;;;17.69;85.17;97112.13;5389822;26;20803;-61
2024/04/24 07:33:47;;;;;;;63.92;11.68;;;;;;;16.83;92.79;97109.75;5358521;26;20465;-60
2024/04/24 07:36:12;;;;;;;43.67;10.25;;;;;;;16.98;100.00;97101.22;5388859;26;20041;-58
2024/04/24 07:38:37;;;;;;;63.85;12.38;;;;;;;16.90;100.00;97111.22;5389318;26;20367;-60
2024/04/24 07:41:05;;;;;;;36.10;9.95;;;;;;;15.08;91.47;97117.31;5389757;26;19999;-59
2024/04/24 07:43:34;;;;;;;56.05;12.82;;;;;;;16.13;100.00;97114.34;5387732;26;20114;-58
2024/04/24 07:46:00;;;;;;;62.08;12.63;;;;;;;16.26;100.00;97116.47;5394242;26;20336;-60
2024/04/24 07:48:25;;;;;;;56.72;11.65;;;;;;;16.69;100.00;97116.44;5390706;26;20008;-59
2024/04/24 07:50:50;;;;;;;61.58;12.70;;;;;;;17.01;100.00;97113.38;5385978;26;20027;-58
2024/04/24 07:53:16;;;;;;;53.45;10.75;;;;;;;16.01;100.00;97115.66;5391225;26;20450;-62
2024/04/24 07:55:41;;;;;;;59.17;11.63;;;;;;;15.80;93.23;97116.47;5387325;26;20015;-58
2024/04/24 07:58:07;;;;;;;56.35;11.07;;;;;;;16.55;100.00;97119.66;5392970;26;20085;-62
2024/04/24 08:00:32;;;;;;;46.70;10.95;;;;;;;14.52;92.44;97127.03;5385177;26;20028;-61
2024/04/24 08:02:57;;;;;;;55.85;11.00;;;;;;;14.62;100.00;97121.53;5389947;26;20496;-61
2024/04/24 08:05:24;;;;;;;53.03;11.30;;;;;;;14.64;87.85;97122.31;5389104;26;20472;-60
2024/04/24 08:07:50;;;;;;;85.93;13.38;;;;;;;14.51;100.00;97129.72;5384636;26;20061;-60
2024/04/24 08:10:15;;;;;;;51.63;10.75;;;;;;;16.30;100.00;97122.44;5391189;26;20127;-60
2024/04/24 08:12:40;;;;;;;71.25;12.63;;;;;;;15.90;100.00;97123.06;5382516;26;20051;-61
2024/04/24 08:15:06;;;;;;;51.22;10.77;;;;;;;15.55;100.00;97125.28;5385393;26;20003;-60
2024/04/24 08:17:31;;;;;;;58.50;11.30;;;;;;;15.32;100.00;97124.34;5387800;26;20320;-59
2024/04/24 08:19:57;;;;;;;52.22;10.32;;;;;;;15.66;100.00;97117.84;5385325;26;20626;-58
2024/04/24 08:22:22;;;;;;;54.80;10.35;;;;;;;16.25;100.00;97127.84;5391555;26;20011;-60
2024/04/24 08:24:48;;;;;;;81.78;12.48;;;;;;;15.65;100.00;97129.25;5388967;26;20003;-59
2024/04/24 08:27:14;;;;;;;42.47;10.10;;;;;;;14.74;90.93;97117.63;5394883;26;20082;-60
2024/04/24 08:29:39;;;;;;;75.45;12.23;;;;;;;16.03;100.00;97125.25;5395128;26;20569;-59
2024/04/24 08:32:04;;;;;;;50.40;10.13;;;;;;;15.56;100.00;97126.97;5387789;26;20824;-59
2024/04/24 08:34:30;;;;;;;48.88;9.70;;;;;;;16.40;100.00;97131.63;5387808;26;20871;-59
2024/04/24 08:36:55;;;;;;;58.80;11.93;;;;;;;14.52;93.76;97136.66;5387719;26;19999;-61
2024/04/24 08:39:21;;;;;;;70.75;12.45;;;;;;;14.04;94.10;97132.03;5389167;26;20034;-59
2024/04/24 08:41:48;;;;;;;85.85;13.80;;;;;;;13.51;100.00;97124.94;5387471;26;20066;-62
2024/04/24 08:44:14;;;;;;;54.72;10.95;;;;;;;12.09;100.00;97129.44;5389208;26;19999;-59
2024/04/24 08:46:43;;;;;;;86.32;13.23;;;;;;;12.17;100.00;97128.41;5389843;26;20446;-61
2024/04/24 08:49:09;;;;;;;49.67;10.98;;;;;;;12.45;100.00;97119.88;5392974;26;20883;-59
2024/04/24 08:51:39;;;;;;;56.15;11.98;;;;;;;12.01;100.00;97118.28;5390374;26;20003;-60
2024/04/24 08:54:09;;;;;;;55.28;10.25;;;;;;;12.16;100.00;97117.09;5389319;26;20043;-61
2024/04/24 08:56:39;;;;;;;53.85;10.32;;;;;;;12.74;100.00;97113.09;5394247;26;20041;-59
2024/04/24 08:59:14;;;;;;;73.40;11.73;;;;;;;11.83;100.00;97112.59;5392452;26;20493;-59
2024/04/24 09:01:43;;;;;;;59.88;11.38;;;;;;;12.16;100.00;97113.63;5355741;26;20016;-60
2024/04/24 09:04:09;;;;;;;58.22;10.63;;;;;;;11.75;100.00;97117.13;5394589;26;20010;-60
2024/04/24 09:06:36;;;;;;;56.22;11.10;;;;;;;12.39;100.00;97104.41;5366029;26;20353;-60
2024/04/24 09:09:01;;;;;;;55.60;11.45;;;;;;;12.17;100.00;97111.00;5396739;26;20009;-57
2024/04/24 09:11:27;;;;;;;81.75;11.15;;;;;;;11.82;100.00;97103.09;5390181;26;20287;-60
2024/04/24 09:13:53;;;;;;;105.85;13.65;;;;;;;10.44;94.88;97116.16;5394984;26;20049;-60
2024/04/24 09:16:21;;;;;;;56.35;11.77;;;;;;;11.43;100.00;97108.28;5397730;26;20474;-59
2024/04/24 09:19:00;;;;;;;77.05;11.02;;;;;;;13.31;100.00;97109.78;5391457;26;20448;-58
2024/04/24 09:21:28;;;;;;;79.50;12.50;;;;;;;13.15;100.00;97111.09;5392875;26;20435;-59
2024/04/24 09:23:53;;;;;;;73.35;11.23;;;;;;;13.56;100.00;97103.91;5385129;26;20000;-58
2024/04/24 09:26:19;;;;;;;59.08;10.13;;;;;;;13.57;100.00;97106.47;5387345;26;20447;-58
2024/04/24 09:28:45;;;;;;;89.50;12.40;;;;;;;13.83;100.00;97103.97;5389677;26;20358;-59
2024/04/24 09:31:11;;;;;;;53.65;10.23;;;;;;;13.95;100.00;97105.34;5394546;26;20014;-60
2024/04/24 09:33:36;;;;;;;67.88;12.05;;;;;;;14.10;99.91;97098.78;5387608;26;20037;-60
2024/04/24 09:36:02;;;;;;;50.35;10.85;;;;;;;13.87;100.00;97105.56;5392590;26;20059;-61
2024/04/24 09:38:30;;;;;;;46.58;10.85;;;;;;;14.62;100.00;97108.44;5396549;26;19994;-59
2024/04/24 09:40:57;;;;;;;72.80;11.60;;;;;;;15.21;100.00;97107.28;5389363;26;20434;-60
2024/04/24 09:43:23;;;;;;;46.85;11.02;;;;;;;15.13;100.00;97108.44;5391948;26;20307;-59
2024/04/24 09:45:48;;;;;;;51.22;9.95;;;;;;;15.34;100.00;97104.22;5393881;26;20502;-60
2024/04/24 09:48:17;;;;;;;69.97;12.43;;;;;;;14.16;89.48;97112.53;5392904;26;19999;-61
2024/04/24 09:50:43;;;;;;;52.78;10.18;;;;;;;13.97;100.00;97108.75;5391476;26;20409;-61
2024/04/24 09:53:08;;;;;;;55.55;9.52;;;;;;;15.46;100.00;97105.50;5394661;26;20003;-62
2024/04/24 09:55:38;;;;;;;70.50;12.27;;;;;;;15.13;100.00;97111.94;5389792;26;20004;-63
2024/04/24 09:58:10;;;;;;;55.15;10.80;;;;;;;16.20;100.00;97107.06;5394516;26;20003;-59
2024/04/24 10:00:36;;;;;;;48.25;10.48;;;;;;;15.40;100.00;97103.13;5394180;26;20011;-60
2024/04/24 10:03:08;;;;;;;53.97;11.45;;;;;;;14.22;100.00;97113.22;5395560;26;20000;-59
2024/04/24 10:05:37;;;;;;;51.72;10.63;;;;;;;13.50;94.82;97107.53;5390049;26;20445;-59
2024/04/24 10:08:07;;;;;;;59.92;11.10;;;;;;;14.68;100.00;97101.22;5396840;26;20010;-58
2024/04/24 10:10:35;;;;;;;51.08;10.63;;;;;;;14.38;89.66;97103.97;5389394;26;20014;-59
2024/04/24 10:13:02;;;;;;;51.03;9.90;;;;;;;14.43;100.00;97104.66;5387111;26;20037;-59
2024/04/24 10:15:36;;;;;;;66.55;11.70;;;;;;;14.31;100.00;97102.47;5389335;26;20470;-59
2024/04/24 10:18:03;;;;;;;56.50;11.10;;;;;;;14.25;100.00;97113.13;5389873;26;20007;-63
2024/04/24 10:20:30;;;;;;;57.78;11.15;;;;;;;13.31;100.00;97100.22;5359910;26;20004;-61
2024/04/24 10:22:57;;;;;;;62.90;11.00;;;;;;;14.32;100.00;97101.53;5397038;26;20011;-59
2024/04/24 10:25:23;;;;;;;43.17;10.20;;;;;;;14.92;100.00;97093.44;5395343;26;20034;-59
2024/04/24 10:27:50;;;;;;;51.08;10.57;;;;;;;13.52;100.00;97100.53;5387807;26;20014;-64
2024/04/24 10:30:16;;;;;;;62.25;12.25;;;;;;;13.65;100.00;97099.25;5393620;26;20013;-62
2024/04/24 10:32:42;;;;;;;49.28;10.70;;;;;;;13.52;100.00;97103.97;5394004;26;20010;-61
2024/04/24 10:35:09;;;;;;;70.60;12.00;;;;;;;12.20;100.00;97097.03;5362734;26;20384;-61
2024/04/24 10:37:34;;;;;;;59.08;12.00;;;;;;;13.11;100.00;97099.00;5392492;26;20014;-58
2024/04/24 10:40:00;;;;;;;54.63;10.18;;;;;;;14.43;100.00;97088.97;5391859;26;20746;-61
2024/04/24 10:42:25;;;;;;;52.65;11.20;;;;;;;14.09;100.00;97097.91;5391823;26;20069;-58
2024/04/24 10:44:50;;;;;;;75.10;13.32;;;;;;;13.07;100.00;97093.94;5394319;26;20081;-61
2024/04/24 10:47:16;;;;;;;47.97;10.48;;;;;;;12.84;100.00;97088.44;5391741;26;20000;-58
2024/04/24 10:49:53;;;;;;;58.63;11.32;;;;;;;13.07;100.00;97089.56;5391947;26;20018;-59
2024/04/24 10:52:19;;;;;;;44.63;11.35;;;;;;;12.57;100.00;97083.06;5394554;26;20077;-58
2024/04/24 10:54:45;;;;;;;49.83;9.65;;;;;;;13.38;100.00;97083.47;5392557;26;20031;-60
2024/04/24 10:57:10;;;;;;;67.13;10.93;;;;;;;13.59;100.00;97078.53;5389475;26;20014;-62
2024/04/24 10:59:35;;;;;;;56.17;10.10;;;;;;;14.03;100.00;97079.84;5390918;26;20546;-59
2024/04/24 11:02:17;;;;;;;55.63;9.98;;;;;;;15.08;100.00;97070.19;5393618;26;20071;-60
2024/04/24 11:04:52;;;;;;;67.28;11.75;;;;;;;14.34;100.00;97065.75;5360682;26;19999;-58
2024/04/24 11:07:18;;;;;;;46.33;10.20;;;;;;;13.43;100.00;97067.66;5364973;26;19999;-57
2024/04/24 11:09:44;;;;;;;76.50;12.05;;;;;;;14.13;100.00;97067.28;5395701;26;20424;-59
2024/04/24 11:12:10;;;;;;;57.50;12.05;;;;;;;15.26;100.00;97059.97;5389816;26;20000;-61