Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:41;;;;;;;11.23;3.03;;;;;;;15.44;100.00;101807.34;4991937;28;20501;-61
2022/05/27 00:04:09;;;;;;;8.98;3.25;;;;;;;15.42;100.00;101806.59;4991571;28;20046;-60
2022/05/27 00:06:37;;;;;;;6.63;2.85;;;;;;;15.37;100.00;101797.16;4990894;28;20053;-61
2022/05/27 00:09:05;;;;;;;6.47;2.50;;;;;;;15.35;100.00;101801.72;4988497;28;20038;-61
2022/05/27 00:11:33;;;;;;;7.38;2.80;;;;;;;15.30;100.00;101798.56;4990349;28;20042;-60
2022/05/27 00:14:02;;;;;;;10.43;3.20;;;;;;;15.17;100.00;101803.00;4991686;28;20053;-59
2022/05/27 00:16:31;;;;;;;8.27;2.70;;;;;;;15.23;100.00;101797.28;4991757;28;20046;-61
2022/05/27 00:18:59;;;;;;;10.65;3.72;;;;;;;15.26;100.00;101791.78;4991211;28;20478;-60
2022/05/27 00:21:28;;;;;;;11.57;3.28;;;;;;;15.29;100.00;101791.53;4989728;28;20054;-61
2022/05/27 00:23:56;;;;;;;10.27;3.05;;;;;;;15.35;100.00;101793.78;4987311;28;20042;-60
2022/05/27 00:26:24;;;;;;;10.50;3.35;;;;;;;15.27;100.00;101793.47;4990446;28;20043;-60
2022/05/27 00:28:52;;;;;;;11.80;3.40;;;;;;;15.30;100.00;101787.13;4991139;28;20408;-60
2022/05/27 00:31:29;;;;;;;11.65;3.03;;;;;;;15.32;100.00;101790.50;4991371;28;20130;-60
2022/05/27 00:33:59;;;;;;;8.65;3.13;;;;;;;15.25;100.00;101792.72;4990659;28;20045;-60
2022/05/27 00:36:27;;;;;;;8.38;3.15;;;;;;;15.25;100.00;101784.78;4992531;28;20062;-58
2022/05/27 00:38:55;;;;;;;11.55;3.65;;;;;;;15.18;100.00;101784.34;4993595;28;20073;-60
2022/05/27 00:41:23;;;;;;;11.18;3.67;;;;;;;15.18;100.00;101789.66;4989557;28;20038;-61
2022/05/27 00:43:51;;;;;;;12.68;3.95;;;;;;;15.21;100.00;101791.25;4995610;28;20042;-60
2022/05/27 00:46:23;;;;;;;9.75;4.10;;;;;;;15.21;100.00;101804.47;4995464;28;20045;-57
2022/05/27 00:48:54;;;;;;;10.73;4.40;;;;;;;15.15;100.00;101804.94;4993036;28;20048;-58
2022/05/27 00:51:30;;;;;;;10.68;4.10;;;;;;;15.15;100.00;101818.19;4994426;28;20045;-58
2022/05/27 00:54:05;;;;;;;10.38;4.40;;;;;;;14.99;100.00;101842.22;4994972;28;20405;-53
2022/05/27 00:56:39;;;;;;;14.85;5.10;;;;;;;14.85;100.00;101836.03;4994478;28;20602;-59
2022/05/27 00:59:13;;;;;;;11.80;4.55;;;;;;;14.73;100.00;101830.75;4989326;28;20054;-59
2022/05/27 01:01:41;;;;;;;8.77;2.83;;;;;;;14.48;100.00;101829.69;4994078;28;20050;-59
2022/05/27 01:04:11;;;;;;;6.03;2.78;;;;;;;14.47;100.00;101834.13;4995177;28;20517;-54
2022/05/27 01:06:40;;;;;;;9.48;2.88;;;;;;;14.37;100.00;101828.59;4994171;28;20096;-53
2022/05/27 01:09:08;;;;;;;6.07;2.47;;;;;;;14.41;100.00;101825.75;4986899;28;20043;-56
2022/05/27 01:11:54;;;;;;;8.65;2.60;;;;;;;14.25;100.00;101832.06;4991353;28;20049;-56
2022/05/27 01:14:32;;;;;;;8.95;2.53;;;;;;;14.24;100.00;101835.63;4994022;28;20522;-59
2022/05/27 01:17:08;;;;;;;6.25;2.50;;;;;;;14.32;100.00;101833.34;4993620;28;20625;-57
2022/05/27 01:20:22;;;;;;;6.18;2.15;;;;;;;14.34;100.00;101828.81;4994348;28;20408;-58
2022/05/27 01:23:26;;;;;;;4.95;2.30;;;;;;;14.31;100.00;101838.72;4991729;28;20073;-58
2022/05/27 01:26:12;;;;;;;6.85;1.92;;;;;;;14.30;100.00;101829.09;4989156;28;20362;-60
2022/05/27 01:28:45;;;;;;;7.25;2.53;;;;;;;14.25;100.00;101837.34;4992923;28;20117;-60
2022/05/27 01:31:24;;;;;;;;;;;;;;;14.29;100.00;101836.19;4991877;28;20050;-60
2022/05/27 01:34:04;;;;;;;6.28;2.22;;;;;;;14.22;100.00;101837.56;4993323;28;20298;-60
2022/05/27 01:36:43;;;;;;;6.18;2.47;;;;;;;14.23;100.00;101831.28;4993181;28;20050;-60
2022/05/27 01:39:20;;;;;;;5.03;1.90;;;;;;;14.13;100.00;101835.50;4993980;28;20117;-59
2022/05/27 01:41:57;;;;;;;6.53;2.20;;;;;;;14.08;100.00;101827.84;4993983;28;20104;-59
2022/05/27 01:44:31;;;;;;;7.30;2.00;;;;;;;14.17;100.00;101834.34;4992677;28;20046;-59
2022/05/27 01:47:04;;;;;;;7.13;2.50;;;;;;;14.09;100.00;101821.59;4993788;28;20046;-60
2022/05/27 01:49:35;;;;;;;6.70;2.42;;;;;;;14.10;100.00;101825.97;4991910;28;20038;-58
2022/05/27 01:52:10;;;;;;;8.07;2.60;;;;;;;14.13;100.00;101820.47;4991298;28;20105;-58
2022/05/27 01:54:48;;;;;;;5.53;2.40;;;;;;;14.04;100.00;101818.41;4990549;28;20761;-58
2022/05/27 01:57:21;;;;;;;6.75;2.50;;;;;;;14.15;100.00;101809.78;4990226;28;20406;-58
2022/05/27 01:59:59;;;;;;;9.73;3.13;;;;;;;14.12;100.00;101817.91;4989153;28;20044;-59
2022/05/27 02:02:30;;;;;;;7.28;2.80;;;;;;;14.15;100.00;101820.34;4993062;28;20050;-58
2022/05/27 02:05:04;;;;;;;5.95;2.70;;;;;;;14.18;100.00;101818.38;4993518;28;20034;-59
2022/05/27 02:07:36;;;;;;;9.48;2.83;;;;;;;14.22;100.00;101818.16;4993234;28;20058;-58
2022/05/27 02:10:09;;;;;;;6.70;2.60;;;;;;;14.15;100.00;101812.41;4989268;28;20042;-58
2022/05/27 02:12:44;;;;;;;6.80;3.03;;;;;;;14.14;100.00;101821.31;4990806;28;20053;-60
2022/05/27 02:15:15;;;;;;;7.38;2.70;;;;;;;14.17;100.00;101818.47;4993282;28;20050;-58
2022/05/27 02:17:48;;;;;;;7.97;3.20;;;;;;;14.16;100.00;101816.78;4993183;28;20073;-59
2022/05/27 02:20:22;;;;;;;7.50;3.42;;;;;;;14.21;100.00;101814.69;4993534;28;20140;-58
2022/05/27 02:22:55;;;;;;;7.78;3.30;;;;;;;14.23;100.00;101818.06;4993451;28;20050;-60
2022/05/27 02:25:29;;;;;;;9.23;3.47;;;;;;;14.15;100.00;101823.00;4990550;28;20052;-59
2022/05/27 02:28:04;;;;;;;10.40;3.75;;;;;;;14.14;100.00;101822.16;4989685;28;20042;-59
2022/05/27 02:30:36;;;;;;;10.95;3.80;;;;;;;14.09;100.00;101828.69;4993419;28;20046;-59
2022/05/27 02:36:01;;;;;;;9.40;3.70;;;;;;;14.14;100.00;101824.81;4989781;28;20518;-58
2022/05/27 02:38:28;;;;;;;;;;;;;;;14.20;100.00;101818.25;4987657;28;20055;-59
2022/05/27 02:41:03;;;;;;;8.98;3.92;;;;;;;14.10;100.00;101811.91;4992932;28;20393;-59
2022/05/27 02:43:49;;;;;;;9.35;4.53;;;;;;;14.12;100.00;101815.28;4992932;28;20046;-58
2022/05/27 02:46:26;;;;;;;10.57;3.95;;;;;;;14.17;100.00;101823.75;4992841;28;20042;-59
2022/05/27 02:49:05;;;;;;;9.50;3.70;;;;;;;14.17;100.00;101826.41;4992281;28;20038;-58
2022/05/27 02:51:41;;;;;;;11.95;4.70;;;;;;;14.15;100.00;101834.44;4989386;28;20050;-59
2022/05/27 02:54:16;;;;;;;10.75;4.43;;;;;;;14.08;100.00;101830.47;4990954;28;20050;-58
2022/05/27 02:56:51;;;;;;;9.02;4.55;;;;;;;14.02;100.00;101829.09;4993813;28;20054;-57
2022/05/27 02:59:19;;;;;;;10.80;4.90;;;;;;;13.95;100.00;101814.56;4993498;28;20047;-58
2022/05/27 03:01:48;;;;;;;10.25;4.70;;;;;;;13.81;100.00;101820.75;4993215;28;20049;-58
2022/05/27 03:04:19;;;;;;;10.82;4.70;;;;;;;13.79;100.00;101819.13;4993073;28;20116;-58
2022/05/27 03:07:00;;;;;;;10.70;5.07;;;;;;;13.85;100.00;101819.59;4993396;28;20061;-58
2022/05/27 03:09:38;;;;;;;13.15;4.82;;;;;;;13.82;100.00;101813.66;4992748;28;20038;-59
2022/05/27 03:12:15;;;;;;;13.93;4.72;;;;;;;13.81;100.00;101820.75;4993233;28;20054;-58
2022/05/27 03:15:15;;;;;;;13.25;5.50;;;;;;;13.78;100.00;101820.06;4993330;28;20061;-58
2022/05/27 03:17:59;;;;;;;10.43;4.90;;;;;;;13.84;100.00;101814.41;4993849;28;20398;-59
2022/05/27 03:20:45;;;;;;;12.05;4.78;;;;;;;13.80;100.00;101812.91;4989678;28;20046;-59
2022/05/27 03:23:25;;;;;;;10.25;5.10;;;;;;;13.77;100.00;101816.59;4990228;28;20046;-58
2022/05/27 03:25:58;;;;;;;11.85;4.72;;;;;;;13.78;100.00;101812.13;4993273;28;20050;-58
2022/05/27 03:28:29;;;;;;;;;;;;;;;13.79;100.00;101816.50;4991841;28;20054;-59
2022/05/27 03:31:04;;;;;;;10.43;4.03;;;;;;;13.85;100.00;101824.03;4989398;28;20340;-59
2022/05/27 03:33:37;;;;;;;9.27;4.50;;;;;;;13.71;100.00;101811.69;4990106;28;20057;-59
2022/05/27 03:36:17;;;;;;;8.93;4.40;;;;;;;13.70;100.00;101825.84;4993070;28;20042;-58
2022/05/27 03:38:54;;;;;;;9.68;4.43;;;;;;;13.75;100.00;101830.84;4989482;28;20524;-58
2022/05/27 03:41:26;;;;;;;9.80;4.50;;;;;;;13.77;100.00;101842.16;4990988;28;20066;-59
2022/05/27 03:43:55;;;;;;;12.43;4.53;;;;;;;13.71;100.00;101829.34;4989045;28;20060;-60
2022/05/27 03:46:34;;;;;;;12.15;4.50;;;;;;;13.67;100.00;101834.84;4989613;28;20532;-59
2022/05/27 03:49:03;;;;;;;8.77;4.18;;;;;;;13.61;100.00;101832.56;4991435;28;20046;-60
2022/05/27 03:51:36;;;;;;;9.85;4.13;;;;;;;13.61;100.00;101831.72;4992395;28;20042;-60
2022/05/27 03:54:08;;;;;;;10.00;4.53;;;;;;;13.56;100.00;101834.63;4991827;28;20527;-60
2022/05/27 03:56:39;;;;;;;10.65;4.22;;;;;;;13.53;100.00;101840.13;4992245;28;20047;-60
2022/05/27 03:59:09;;;;;;;11.65;4.53;;;;;;;13.53;100.00;101838.31;4992317;28;20434;-60
2022/05/27 04:01:39;;;;;;;12.07;4.13;;;;;;;13.46;100.00;101838.81;4992398;28;20074;-59
2022/05/27 04:04:10;;;;;;;9.85;4.88;;;;;;;13.39;100.00;101834.81;4992154;28;20054;-59
2022/05/27 04:06:39;;;;;;;11.63;4.55;;;;;;;13.40;100.00;101833.88;4992794;28;20069;-59
2022/05/27 04:09:08;;;;;;;12.68;4.07;;;;;;;13.42;100.00;101838.13;4992078;28;20494;-59
2022/05/27 04:11:37;;;;;;;10.00;4.30;;;;;;;13.38;100.00;101838.44;4992481;28;20057;-60
2022/05/27 04:14:05;;;;;;;9.85;4.35;;;;;;;13.33;100.00;101850.09;4990875;28;20050;-60
2022/05/27 04:16:33;;;;;;;12.75;5.07;;;;;;;13.31;100.00;101843.19;4992577;28;20139;-59
2022/05/27 04:19:02;;;;;;;14.35;4.63;;;;;;;13.25;100.00;101841.78;4992442;28;20442;-60
2022/05/27 04:21:30;;;;;;;9.93;3.90;;;;;;;13.25;100.00;101849.72;4992095;28;20042;-59
2022/05/27 04:23:59;;;;;;;12.25;3.47;;;;;;;13.31;100.00;101846.69;4992224;28;20168;-59
2022/05/27 04:26:28;;;;;;;13.23;4.03;;;;;;;13.33;100.00;101844.81;4992303;28;20108;-59
2022/05/27 04:28:56;;;;;;;9.90;3.45;;;;;;;13.30;100.00;101839.69;4992210;28;20042;-60
2022/05/27 04:31:24;;;;;;;11.05;3.60;;;;;;;13.29;100.00;101847.72;4992114;28;20049;-59
2022/05/27 04:33:52;;;;;;;11.73;3.10;;;;;;;13.32;100.00;101848.38;4991549;28;20073;-59
2022/05/27 04:36:20;;;;;;;13.27;3.53;;;;;;;13.32;100.00;101852.81;4992248;28;20050;-60
2022/05/27 04:38:48;;;;;;;12.20;3.78;;;;;;;13.27;100.00;101852.25;4992022;28;20505;-59
2022/05/27 04:41:18;;;;;;;10.15;2.97;;;;;;;13.39;100.00;101853.31;4992481;28;20509;-60
2022/05/27 04:43:46;;;;;;;11.18;3.67;;;;;;;13.35;100.00;101847.34;4990155;28;20093;-60
2022/05/27 04:46:14;;;;;;;8.73;3.33;;;;;;;13.40;100.00;101850.56;4988432;28;20054;-59
2022/05/27 04:48:42;;;;;;;13.77;3.10;;;;;;;13.39;100.00;101848.03;4986940;28;20081;-59
2022/05/27 04:51:10;;;;;;;9.18;3.17;;;;;;;13.40;100.00;101844.44;4984549;28;20057;-59
2022/05/27 04:53:38;;;;;;;12.20;3.42;;;;;;;13.41;100.00;101847.00;4987315;28;20069;-58
2022/05/27 04:56:08;;;;;;;10.82;2.70;;;;;;;13.44;100.00;101848.59;4991222;28;20046;-59
2022/05/27 04:58:38;;;;;;;11.98;3.25;;;;;;;13.51;100.00;101848.16;4990469;28;20104;-59
2022/05/27 05:01:06;;;;;;;9.57;3.30;;;;;;;13.50;100.00;101850.88;4991393;28;20127;-59
2022/05/27 05:03:34;;;;;;;7.40;2.80;;;;;;;13.49;100.00;101843.91;4989368;28;20145;-59
2022/05/27 05:06:02;;;;;;;11.98;3.33;;;;;;;13.57;100.00;101846.91;4987755;28;20074;-59
2022/05/27 05:08:33;;;;;;;14.98;3.35;;;;;;;13.66;100.00;101846.34;4991382;28;20061;-60
2022/05/27 05:11:02;;;;;;;11.48;3.22;;;;;;;13.69;100.00;101842.66;4990023;28;20046;-59
2022/05/27 05:13:31;;;;;;;13.02;3.72;;;;;;;13.73;100.00;101854.75;4991473;28;20506;-60
2022/05/27 05:16:01;;;;;;;13.35;3.20;;;;;;;13.77;100.00;101850.09;4991654;28;20524;-59
2022/05/27 05:18:29;;;;;;;13.35;3.40;;;;;;;13.85;100.00;101858.38;4991873;28;20065;-59
2022/05/27 05:20:58;;;;;;;15.20;3.92;;;;;;;13.92;100.00;101861.50;4994857;28;20127;-59
2022/05/27 05:23:26;;;;;;;14.02;4.20;;;;;;;14.00;100.00;101862.72;4994917;28;20054;-60
2022/05/27 05:25:54;;;;;;;11.15;3.85;;;;;;;14.06;100.00;101861.50;4994014;28;20089;-59
2022/05/27 05:28:22;;;;;;;10.57;3.97;;;;;;;13.98;100.00;101861.13;4990763;28;20453;-60
2022/05/27 05:30:50;;;;;;;12.25;3.60;;;;;;;14.07;100.00;101859.69;4993646;28;20053;-59
2022/05/27 05:33:20;;;;;;;13.63;3.50;;;;;;;14.09;100.00;101863.94;4991663;28;20434;-60
2022/05/27 05:35:48;;;;;;;11.52;3.60;;;;;;;14.17;100.00;101860.81;4992068;28;20054;-60
2022/05/27 05:38:17;;;;;;;13.27;3.60;;;;;;;14.21;100.00;101859.66;4994569;28;20084;-61
2022/05/27 05:40:46;;;;;;;13.43;4.40;;;;;;;14.29;100.00;101865.28;4993939;28;20053;-60
2022/05/27 05:43:15;;;;;;;11.20;3.40;;;;;;;14.35;100.00;101867.53;4989656;28;20066;-60
2022/05/27 05:45:43;;;;;;;9.88;3.90;;;;;;;14.36;100.00;101871.88;4991976;28;20054;-59
2022/05/27 05:48:11;;;;;;;14.38;3.80;;;;;;;14.42;100.00;101873.28;4995127;28;20132;-58
2022/05/27 05:50:40;;;;;;;12.93;3.60;;;;;;;14.51;100.00;101869.19;4994605;28;20042;-60
2022/05/27 05:53:13;;;;;;;10.77;3.22;;;;;;;14.53;100.00;101872.56;4994837;28;20105;-61
2022/05/27 05:55:41;;;;;;;13.13;3.97;;;;;;;14.63;100.00;101875.50;4993907;28;20074;-61
2022/05/27 05:58:09;;;;;;;10.02;3.83;;;;;;;14.64;100.00;101880.72;4994047;28;20406;-60
2022/05/27 06:00:37;;;;;;;13.68;4.55;;;;;;;14.72;100.00;101880.19;4994429;28;20503;-61
2022/05/27 06:03:05;;;;;;;13.82;4.32;;;;;;;14.78;100.00;101877.13;4994660;28;20489;-60
2022/05/27 06:05:33;;;;;;;16.33;3.92;;;;;;;14.78;100.00;101878.91;4994206;28;20468;-59
2022/05/27 06:08:03;;;;;;;9.25;3.45;;;;;;;14.81;100.00;101887.53;4990734;28;20101;-59
2022/05/27 06:10:31;;;;;;;9.23;3.42;;;;;;;14.92;100.00;101884.16;4987979;28;20046;-61
2022/05/27 06:12:59;;;;;;;9.48;3.20;;;;;;;14.86;100.00;101881.91;4988023;28;20079;-61
2022/05/27 06:15:27;;;;;;;17.63;4.00;;;;;;;14.90;100.00;101890.50;4993660;28;20116;-62
2022/05/27 06:17:55;;;;;;;11.80;3.10;;;;;;;14.98;100.00;101883.75;4994417;28;20409;-62
2022/05/27 06:20:23;;;;;;;10.15;3.45;;;;;;;15.07;100.00;101892.03;4994173;28;20074;-62
2022/05/27 06:22:51;;;;;;;13.23;3.35;;;;;;;15.12;100.00;101893.41;4993845;28;20053;-60
2022/05/27 06:25:24;;;;;;;8.68;3.20;;;;;;;15.12;100.00;101897.84;4993394;28;20062;-61
2022/05/27 06:34:23;;;;;;;13.60;3.28;;;;;;;15.23;100.00;101892.69;4994199;28;20509;-60
2022/05/27 06:36:14;;;;;;;8.82;2.72;;;;;;;15.27;100.00;101911.84;4993989;28;20050;-61
2022/05/27 06:38:42;;;;;;;8.32;2.50;;;;;;;15.22;100.00;101906.88;4993752;28;20086;-60
2022/05/27 06:41:11;;;;;;;9.20;2.70;;;;;;;15.25;100.00;101904.00;4994050;28;20488;-61
2022/05/27 06:43:39;;;;;;;7.60;2.47;;;;;;;15.28;100.00;101916.22;4993951;28;20046;-60
2022/05/27 06:46:08;;;;;;;8.38;2.45;;;;;;;15.36;100.00;101913.88;4993241;28;20054;-59
2022/05/27 06:48:36;;;;;;;13.30;3.00;;;;;;;15.27;100.00;101917.16;4993597;28;20061;-60
2022/05/27 06:51:06;;;;;;;10.15;2.55;;;;;;;15.30;100.00;101924.91;4993460;28;20074;-61
2022/05/27 06:53:34;;;;;;;10.38;2.53;;;;;;;15.41;97.70;101919.72;4993835;28;20429;-61
2022/05/27 06:56:02;;;;;;;6.03;1.98;;;;;;;15.60;95.40;101932.56;4993507;28;20046;-60
2022/05/27 06:58:31;;;;;;;12.30;2.47;;;;;;;15.78;96.65;101926.94;4989412;28;20038;-60
2022/05/27 07:01:00;;;;;;;13.48;2.20;;;;;;;15.85;93.00;101928.22;4990000;28;20096;-61
2022/05/27 07:03:28;;;;;;;9.77;2.25;;;;;;;15.86;86.89;101929.91;4993711;28;20058;-61
2022/05/27 07:06:00;;;;;;;13.95;1.95;;;;;;;15.79;82.89;101933.91;4992561;28;20081;-61
2022/05/27 07:08:28;;;;;;;12.25;2.30;;;;;;;15.88;84.05;101935.94;4990822;28;20058;-60
2022/05/27 07:10:56;;;;;;;18.23;3.08;;;;;;;15.88;82.65;101930.66;4992372;28;20042;-61
2022/05/27 07:13:24;;;;;;;8.52;2.15;;;;;;;15.63;79.13;101939.44;4991098;28;20046;-61
2022/05/27 07:15:54;;;;;;;8.60;2.10;;;;;;;15.69;81.23;101944.31;4990890;28;20068;-61
2022/05/27 07:18:22;;;;;;;7.00;2.00;;;;;;;15.69;78.57;101936.34;4991495;28;20057;-61
2022/05/27 07:20:50;;;;;;;10.48;2.13;;;;;;;15.85;78.70;101930.88;4993241;28;20493;-61
2022/05/27 07:23:19;;;;;;;11.15;2.45;;;;;;;16.04;80.93;101925.94;4993128;28;20042;-63
2022/05/27 07:25:46;;;;;;;8.77;2.20;;;;;;;16.27;79.68;101928.75;4992909;28;20046;-62
2022/05/27 07:28:15;;;;;;;9.98;2.25;;;;;;;16.48;78.67;101929.00;4993150;28;20088;-61
2022/05/27 07:30:44;;;;;;;9.55;2.05;;;;;;;16.60;77.45;101932.56;4992987;28;20050;-61
2022/05/27 07:33:13;;;;;;;8.27;2.10;;;;;;;16.62;79.58;101945.72;4991869;28;20043;-62
2022/05/27 07:35:41;;;;;;;13.73;2.55;;;;;;;16.64;75.31;101941.16;4989685;28;20137;-62
2022/05/27 07:38:10;;;;;;;8.23;2.00;;;;;;;16.59;68.99;101938.00;4991810;28;20125;-62
2022/05/27 07:40:38;;;;;;;9.07;2.40;;;;;;;16.76;67.54;101934.94;4992783;28;20050;-61
2022/05/27 07:43:08;;;;;;;7.80;2.08;;;;;;;16.87;66.49;101942.97;4991606;28;20093;-61
2022/05/27 07:45:37;;;;;;;9.45;2.50;;;;;;;17.06;66.87;101939.78;4991328;28;20046;-62
2022/05/27 07:48:06;;;;;;;10.82;2.03;;;;;;;16.96;62.45;101959.19;4992145;28;20054;-61
2022/05/27 07:50:36;;;;;;;14.13;2.40;;;;;;;16.84;61.99;101953.81;4992373;28;20057;-62
2022/05/27 07:53:04;;;;;;;13.02;2.03;;;;;;;17.08;62.76;101957.44;4992144;28;20034;-62
2022/05/27 07:55:33;;;;;;;11.98;2.35;;;;;;;16.83;62.19;101954.78;4992869;28;20062;-63
2022/05/27 07:58:01;;;;;;;11.63;2.25;;;;;;;16.52;61.79;101961.50;4991278;28;20046;-61
2022/05/27 08:00:31;;;;;;;12.75;2.67;;;;;;;16.80;62.67;101962.13;4988826;28;20052;-61
2022/05/27 08:02:59;;;;;;;16.27;2.20;;;;;;;17.21;64.45;101974.16;4990059;28;20050;-62
2022/05/27 08:05:29;;;;;;;12.30;3.10;;;;;;;17.32;61.54;101954.75;4988005;28;20553;-62
2022/05/27 08:08:01;;;;;;;12.23;2.33;;;;;;;17.35;59.19;101970.44;4991696;28;20042;-62
2022/05/27 08:10:32;;;;;;;10.60;2.60;;;;;;;17.39;59.75;101964.78;4989529;28;20192;-61
2022/05/27 08:13:01;;;;;;;7.90;1.98;;;;;;;17.53;59.92;101960.22;4990395;28;20053;-61
2022/05/27 08:15:30;;;;;;;12.48;2.53;;;;;;;17.62;59.09;101964.81;4981253;28;20069;-60
2022/05/27 08:17:58;;;;;;;8.93;2.20;;;;;;;17.92;61.20;101965.25;4988024;28;20073;-63
2022/05/27 08:20:29;;;;;;;10.50;2.45;;;;;;;17.92;57.73;101967.91;4987134;28;20129;-62
2022/05/27 08:23:00;;;;;;;13.52;2.55;;;;;;;18.00;58.50;101966.31;4991209;28;20057;-62
2022/05/27 08:25:35;;;;;;;12.32;1.88;;;;;;;18.01;60.78;101959.19;4984322;28;20061;-62
2022/05/27 08:28:03;;;;;;;12.15;2.30;;;;;;;17.88;58.23;101969.94;4985996;28;20054;-61
2022/05/27 08:30:34;;;;;;;10.27;2.40;;;;;;;18.11;57.17;101972.63;4991548;28;20458;-62
2022/05/27 08:33:03;;;;;;;10.25;2.33;;;;;;;17.82;57.06;101967.72;4991663;28;20046;-62
2022/05/27 08:38:21;;;;;;;16.52;2.90;;;;;;;18.19;58.47;101975.53;4991367;28;20510;-62
2022/05/27 08:41:17;;;;;;;11.43;2.17;;;;;;;18.10;58.74;101973.59;4992247;28;20058;-62
2022/05/27 08:44:01;;;;;;;12.00;2.20;;;;;;;18.40;60.98;101959.63;4992076;28;20042;-59
2022/05/27 08:46:36;;;;;;;8.93;1.98;;;;;;;18.55;57.82;101970.84;4991488;28;20046;-62
2022/05/27 08:49:08;;;;;;;10.25;2.63;;;;;;;18.45;58.42;101975.22;4991349;28;20043;-61
2022/05/27 08:51:49;;;;;;;10.25;2.05;;;;;;;18.47;57.43;101973.28;4989541;28;20137;-61
2022/05/27 08:54:24;;;;;;;10.27;2.10;;;;;;;18.44;58.75;101978.88;4991176;28;20053;-61
2022/05/27 08:59:51;;;;;;;11.45;2.30;;;;;;;18.19;52.74;102000.31;4976482;28;20058;-62
2022/05/27 09:02:27;;;;;;;7.90;2.38;;;;;;;17.86;51.39;101990.47;4995344;28;20061;-60
2022/05/27 09:05:03;;;;;;;7.78;2.20;;;;;;;18.00;54.43;101990.28;4976711;28;20541;-62
2022/05/27 09:07:40;;;;;;;10.25;2.05;;;;;;;18.15;53.34;101990.88;4976973;28;20051;-64
2022/05/27 09:10:15;;;;;;;8.93;2.20;;;;;;;18.44;52.37;101987.69;4976448;28;20047;-63
2022/05/27 09:13:00;;;;;;;9.43;2.13;;;;;;;18.56;51.44;101977.88;4994329;28;20097;-62
2022/05/27 09:15:48;;;;;;;8.48;2.13;;;;;;;19.09;52.68;101980.63;4992904;28;20050;-62
2022/05/27 09:18:27;;;;;;;8.05;2.03;;;;;;;19.00;50.04;101986.72;4989807;28;20042;-62
2022/05/27 09:21:16;;;;;;;10.77;2.03;;;;;;;19.05;48.86;101989.00;4991915;28;20043;-61
2022/05/27 09:24:10;;;;;;;9.88;2.25;;;;;;;19.21;49.84;101984.09;4994415;28;20054;-62
2022/05/27 09:26:43;;;;;;;9.50;2.22;;;;;;;19.32;48.29;101995.66;4991913;28;20469;-60
2022/05/27 09:29:26;;;;;;;8.82;2.20;;;;;;;19.50;49.86;101974.59;4989892;28;20101;-61
2022/05/27 09:31:58;;;;;;;9.37;1.90;;;;;;;19.43;47.31;101982.28;4993070;28;20054;-62
2022/05/27 09:34:30;;;;;;;11.85;2.83;;;;;;;19.16;49.25;101985.44;4991435;28;21001;-61
2022/05/27 09:37:04;;;;;;;10.30;2.10;;;;;;;19.40;48.64;101980.72;4992798;28;20046;-64
2022/05/27 09:39:33;;;;;;;8.95;1.98;;;;;;;19.75;49.04;101978.66;4993518;28;20568;-62
2022/05/27 09:42:12;;;;;;;8.75;2.08;;;;;;;19.43;46.34;101979.59;4993510;28;20061;-61
2022/05/27 09:44:48;;;;;;;10.50;2.55;;;;;;;19.65;48.11;101985.78;4992510;28;20126;-64
2022/05/27 09:47:17;;;;;;;9.10;2.25;;;;;;;19.69;46.45;101990.69;4992523;28;20501;-61
2022/05/27 09:49:48;;;;;;;9.10;2.20;;;;;;;19.70;46.06;102000.41;4993787;28;20058;-64
2022/05/27 09:52:17;;;;;;;8.00;2.40;;;;;;;19.82;46.63;101997.69;4991082;28;20069;-59
2022/05/27 09:54:48;;;;;;;9.07;2.17;;;;;;;19.96;45.69;101996.47;4991585;28;20133;-61
2022/05/27 09:57:23;;;;;;;6.97;2.10;;;;;;;19.84;44.38;101987.72;4992435;28;20056;-61
2022/05/27 09:59:56;;;;;;;8.00;2.03;;;;;;;20.28;44.58;101996.31;4993514;28;20054;-63
2022/05/27 10:02:30;;;;;;;10.25;2.38;;;;;;;20.20;43.35;101991.66;4992337;28;20042;-60
2022/05/27 10:05:00;;;;;;;8.55;2.35;;;;;;;20.68;43.91;101991.91;4992982;28;20046;-61
2022/05/27 10:07:35;;;;;;;9.43;2.60;;;;;;;20.81;42.41;101994.34;4994352;28;20043;-61
2022/05/27 10:10:28;;;;;;;6.70;1.70;;;;;;;20.23;43.32;102001.22;4994049;28;20339;-62
2022/05/27 10:12:58;;;;;;;8.85;2.15;;;;;;;20.21;44.21;101992.50;4990262;28;20053;-61
2022/05/27 10:15:35;;;;;;;10.02;2.22;;;;;;;20.70;44.14;101998.84;4982833;28;20050;-62
2022/05/27 10:18:18;;;;;;;12.95;3.20;;;;;;;20.58;42.02;101994.56;4989645;28;20054;-62
2022/05/27 10:20:51;;;;;;;8.27;2.22;;;;;;;20.38;43.57;102002.53;4992153;28;20043;-62
2022/05/27 10:23:26;;;;;;;10.90;2.40;;;;;;;20.25;41.47;102013.47;4993327;28;20042;-63
2022/05/27 10:25:59;;;;;;;8.40;1.88;;;;;;;20.74;41.02;102010.94;4993025;28;20035;-61
2022/05/27 10:28:31;;;;;;;12.40;2.42;;;;;;;20.86;41.90;102013.47;4992762;28;20477;-62
2022/05/27 10:31:03;;;;;;;7.05;2.20;;;;;;;20.93;40.82;102010.13;4990839;28;20105;-64
2022/05/27 10:33:42;;;;;;;7.50;1.98;;;;;;;20.82;39.49;102001.38;4988667;28;20120;-63
2022/05/27 10:36:32;;;;;;;9.23;2.30;;;;;;;20.83;40.13;102013.75;4984166;28;20043;-63
2022/05/27 10:39:03;;;;;;;12.55;2.40;;;;;;;20.62;37.51;102014.69;4987909;28;20741;-63
2022/05/27 10:41:47;;;;;;;11.10;2.65;;;;;;;20.69;39.60;102023.88;4980678;28;20113;-63
2022/05/27 10:44:32;;;;;;;9.82;2.20;;;;;;;21.08;40.08;102001.69;4993246;28;20046;-63
2022/05/27 10:47:01;;;;;;;8.05;2.35;;;;;;;21.01;38.47;102009.41;4992728;28;20062;-62
2022/05/27 10:49:47;;;;;;;9.23;2.40;;;;;;;20.82;40.62;102017.41;4992418;28;20122;-63
2022/05/27 10:52:36;;;;;;;11.35;2.65;;;;;;;20.59;38.56;102009.63;4992506;28;20498;-64
2022/05/27 10:55:12;;;;;;;8.80;2.10;;;;;;;20.49;40.16;102017.63;4991891;28;20050;-63
2022/05/27 11:03:49;;;;;;;9.57;2.20;;;;;;;21.20;39.70;102015.72;4989872;28;20050;-63
2022/05/27 11:06:42;;;;;;;10.88;2.20;;;;;;;21.03;38.26;102017.28;4987621;28;20050;-62
2022/05/27 11:09:25;;;;;;;9.95;2.25;;;;;;;21.16;38.00;102011.66;4993014;28;20062;-62
2022/05/27 11:12:02;;;;;;;7.60;1.90;;;;;;;21.39;39.28;102009.53;4987203;28;20054;-62
2022/05/27 11:17:50;;;;;;;9.75;2.00;;;;;;;21.94;37.12;102017.72;4988788;28;20062;-61
2022/05/27 11:20:41;;;;;;;9.23;2.45;;;;;;;21.90;36.85;102019.00;4990507;28;20414;-62
2022/05/27 11:23:40;;;;;;;8.43;2.15;;;;;;;21.91;37.20;102025.19;4981784;28;20150;-61
2022/05/27 11:26:25;;;;;;;8.30;2.08;;;;;;;22.50;37.87;102019.63;4987102;28;20625;-61
2022/05/27 11:29:27;;;;;;;12.77;2.40;;;;;;;22.53;37.67;102013.97;4987736;28;20069;-61
2022/05/27 11:32:02;;;;;;;10.73;2.35;;;;;;;22.88;36.78;102017.69;4988398;28;20573;-62
2022/05/27 11:34:40;;;;;;;8.93;2.25;;;;;;;22.34;35.69;102025.59;4985563;28;20042;-63
2022/05/27 11:37:42;;;;;;;9.13;2.28;;;;;;;21.32;34.95;102014.59;4988127;28;20050;-61
2022/05/27 11:40:19;;;;;;;10.25;2.35;;;;;;;21.64;35.31;102021.50;4989308;28;20051;-63
2022/05/27 11:43:19;;;;;;;8.82;2.00;;;;;;;21.20;34.96;102015.72;4987135;28;20050;-61
2022/05/27 11:46:00;;;;;;;11.07;2.53;;;;;;;21.90;35.65;102023.53;4992061;28;20073;-62
2022/05/27 11:48:39;;;;;;;10.38;2.65;;;;;;;22.10;35.22;102027.81;4992293;28;20038;-62
2022/05/27 11:51:33;;;;;;;10.05;2.00;;;;;;;22.62;36.27;102013.91;4992132;28;20038;-63
2022/05/27 11:54:35;;;;;;;9.13;2.20;;;;;;;22.20;34.37;102029.63;4991950;28;20089;-63
2022/05/27 11:57:22;;;;;;;11.75;2.30;;;;;;;22.07;35.86;102029.94;4983398;28;20044;-61
2022/05/27 11:59:55;;;;;;;9.13;2.10;;;;;;;21.45;35.80;102028.53;4988383;28;20096;-62
2022/05/27 12:02:35;;;;;;;10.32;2.55;;;;;;;21.04;36.86;102019.81;4988408;28;20054;-63
2022/05/27 12:05:09;;;;;;;9.20;2.30;;;;;;;21.00;36.89;102031.78;4989939;28;20054;-63
2022/05/27 12:07:45;;;;;;;9.18;2.40;;;;;;;21.45;37.43;102020.50;4992241;28;20046;-63
2022/05/27 12:10:23;;;;;;;12.57;2.20;;;;;;;21.99;36.96;102019.97;4987420;28;20046;-61