Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:26;;;;;;;8.43;5.65;;;;;;;8.04;100.00;101284.31;5352236;27;20682;-75
2022/04/21 00:03:57;;;;;;;9.07;6.30;;;;;;;8.07;100.00;101289.41;5350886;27;20468;-75
2022/04/21 00:06:28;;;;;;;8.52;5.68;;;;;;;8.08;100.00;101283.13;5350052;27;20462;-75
2022/04/21 00:09:00;;;;;;;10.23;5.78;;;;;;;8.02;100.00;101278.25;5351213;27;20047;-75
2022/04/21 00:11:31;;;;;;;9.35;5.85;;;;;;;8.01;100.00;101276.59;5351070;27;20122;-75
2022/04/21 00:14:04;;;;;;;10.13;6.03;;;;;;;8.04;100.00;101281.66;5349286;27;20404;-75
2022/04/21 00:16:35;;;;;;;10.57;6.18;;;;;;;8.06;100.00;101282.38;5345903;27;20072;-74
2022/04/21 00:19:06;;;;;;;12.15;6.05;;;;;;;8.07;100.00;101281.44;5348937;27;20049;-75
2022/04/21 00:24:27;;;;;;;10.55;6.35;;;;;;;8.03;100.00;101287.06;5350725;27;20115;-75
2022/04/21 00:26:58;;;;;;;8.38;5.93;;;;;;;7.97;100.00;101283.06;5348245;27;20172;-75
2022/04/21 00:29:29;;;;;;;12.05;6.10;;;;;;;8.02;100.00;101285.41;5347822;27;20036;-75
2022/04/21 00:32:01;;;;;;;12.15;6.45;;;;;;;8.03;100.00;101273.78;5349857;27;20034;-75
2022/04/21 00:34:33;;;;;;;7.55;5.78;;;;;;;7.99;100.00;101277.66;5353010;27;20027;-75
2022/04/21 00:37:05;;;;;;;7.85;5.80;;;;;;;7.92;100.00;101277.25;5352405;27;20485;-75
2022/04/21 00:39:36;;;;;;;10.57;6.53;;;;;;;7.84;100.00;101269.88;5347402;27;20132;-76
2022/04/21 00:42:07;;;;;;;7.30;6.05;;;;;;;7.85;100.00;101273.38;5349039;27;20130;-75
2022/04/21 00:44:39;;;;;;;9.88;5.97;;;;;;;7.83;100.00;101273.47;5353825;27;20044;-76
2022/04/21 00:47:10;;;;;;;8.32;5.80;;;;;;;7.79;100.00;101277.34;5354753;27;20047;-76
2022/04/21 00:49:43;;;;;;;7.57;6.00;;;;;;;7.69;100.00;101263.88;5347552;27;20089;-76
2022/04/21 00:52:15;;;;;;;8.25;5.95;;;;;;;7.68;100.00;101266.63;5346784;27;20056;-75
2022/04/21 00:54:47;;;;;;;10.82;6.55;;;;;;;7.62;100.00;101275.06;5350565;27;20082;-75
2022/04/21 00:57:19;;;;;;;9.75;6.57;;;;;;;7.60;100.00;101269.03;5352241;27;20031;-76
2022/04/21 00:59:50;;;;;;;7.65;5.50;;;;;;;7.49;100.00;101272.47;5347900;27;20020;-75
2022/04/21 01:05:35;;;;;;;10.77;5.95;;;;;;;7.21;100.00;101263.84;5273303;28;20483;-75
2022/04/21 01:08:07;;;;;;;7.10;5.72;;;;;;;7.26;100.00;101268.81;5274832;28;20058;-75
2022/04/21 01:10:41;;;;;;;8.27;5.97;;;;;;;7.15;100.00;101261.63;5318761;27;20489;-75
2022/04/21 01:13:12;;;;;;;5.13;4.63;;;;;;;7.22;100.00;101270.00;5349100;27;20088;-76
2022/04/21 01:15:44;;;;;;;7.03;5.78;;;;;;;7.17;100.00;101267.66;5348488;27;20031;-75
2022/04/21 01:18:26;;;;;;;7.22;6.20;;;;;;;7.11;100.00;101271.59;5348744;27;20122;-75
2022/04/21 01:20:58;;;;;;;8.30;5.30;;;;;;;7.13;100.00;101277.66;5348956;27;20532;-75
2022/04/21 01:23:29;;;;;;;8.80;5.70;;;;;;;7.23;100.00;101269.06;5346617;27;20028;-75
2022/04/21 01:26:02;;;;;;;8.65;6.05;;;;;;;7.16;100.00;101266.81;5351622;27;20035;-74
2022/04/21 01:28:33;;;;;;;8.50;6.05;;;;;;;7.17;100.00;101275.63;5349835;27;20088;-74
2022/04/21 01:31:04;;;;;;;7.63;5.35;;;;;;;7.35;100.00;101270.81;5342979;27;20019;-74
2022/04/21 01:33:35;;;;;;;7.60;5.93;;;;;;;7.32;100.00;101261.25;5347814;27;20031;-74
2022/04/21 01:36:07;;;;;;;7.97;4.63;;;;;;;7.33;100.00;101265.63;5344636;27;20065;-75
2022/04/21 01:41:29;;;;;;;7.35;5.53;;;;;;;7.29;100.00;101268.59;5346763;27;20043;-75
2022/04/21 01:44:00;;;;;;;6.57;4.88;;;;;;;7.29;100.00;101268.59;5349834;27;20038;-75
2022/04/21 01:46:31;;;;;;;9.95;6.55;;;;;;;7.21;100.00;101270.97;5347308;27;20020;-75
2022/04/21 01:49:03;;;;;;;8.45;6.45;;;;;;;7.16;100.00;101265.97;5344226;27;20059;-74
2022/04/21 01:51:34;;;;;;;11.70;5.82;;;;;;;7.19;100.00;101271.09;5346737;27;20023;-75
2022/04/21 01:54:05;;;;;;;14.48;6.43;;;;;;;6.98;100.00;101269.00;5343755;27;20786;-74
2022/04/21 01:56:37;;;;;;;10.02;5.90;;;;;;;7.00;100.00;101258.28;5347193;27;20035;-74
2022/04/21 01:59:08;;;;;;;8.85;6.20;;;;;;;6.97;100.00;101253.19;5346502;27;20488;-74
2022/04/21 02:01:39;;;;;;;8.73;6.28;;;;;;;7.00;100.00;101263.59;5345172;27;20575;-74
2022/04/21 02:04:10;;;;;;;8.38;6.40;;;;;;;6.99;100.00;101256.56;5348183;27;20042;-75
2022/04/21 02:06:42;;;;;;;7.30;5.60;;;;;;;6.89;100.00;101263.47;5344739;27;20112;-75
2022/04/21 02:09:14;;;;;;;9.43;6.35;;;;;;;6.83;100.00;101256.81;5349555;27;20016;-75
2022/04/21 02:11:45;;;;;;;11.57;6.55;;;;;;;6.84;100.00;101257.66;5346185;27;20031;-75
2022/04/21 02:14:16;;;;;;;7.32;6.63;;;;;;;6.87;100.00;101262.75;5354199;27;20107;-75
2022/04/21 02:16:48;;;;;;;8.30;6.05;;;;;;;6.79;100.00;101265.94;5351176;27;20028;-75
2022/04/21 02:19:19;;;;;;;9.27;6.22;;;;;;;6.83;100.00;101264.75;5353200;27;20073;-75
2022/04/21 02:21:50;;;;;;;9.02;5.93;;;;;;;6.76;100.00;101268.81;5348395;27;20038;-75
2022/04/21 02:24:22;;;;;;;10.50;6.25;;;;;;;6.70;100.00;101267.44;5353290;27;20035;-75
2022/04/21 02:26:53;;;;;;;8.50;6.47;;;;;;;6.71;100.00;101257.66;5349007;27;20051;-76
2022/04/21 02:29:24;;;;;;;7.65;5.95;;;;;;;6.59;100.00;101265.53;5352768;27;20464;-75
2022/04/21 02:31:56;;;;;;;9.63;6.65;;;;;;;6.59;100.00;101256.72;5351023;27;20018;-75
2022/04/21 02:34:29;;;;;;;7.78;6.60;;;;;;;6.51;100.00;101262.56;5353108;27;20031;-75
2022/04/21 02:37:00;;;;;;;8.10;6.13;;;;;;;6.49;100.00;101256.53;5348391;27;20035;-75
2022/04/21 02:39:31;;;;;;;11.38;6.78;;;;;;;6.44;100.00;101264.78;5352112;27;20027;-75
2022/04/21 02:42:03;;;;;;;8.05;6.32;;;;;;;6.49;100.00;101258.31;5346674;27;20108;-74
2022/04/21 02:44:37;;;;;;;8.43;6.53;;;;;;;6.47;100.00;101260.22;5355959;27;20125;-75
2022/04/21 02:47:09;;;;;;;9.82;6.38;;;;;;;6.48;100.00;101254.81;5350083;27;20130;-75
2022/04/21 02:49:45;;;;;;;9.93;6.68;;;;;;;6.49;100.00;101260.97;5351626;27;20135;-75
2022/04/21 02:52:17;;;;;;;;;;;;;;;6.37;100.00;101254.72;5349469;27;20520;-75
2022/04/21 02:57:38;;;;;;;7.20;6.50;;;;;;;6.28;100.00;101258.84;5356348;27;20431;-75
2022/04/21 03:00:10;;;;;;;7.93;5.30;;;;;;;6.30;100.00;101253.44;5348416;27;20117;-75
2022/04/21 03:02:42;;;;;;;11.50;5.65;;;;;;;6.32;100.00;101256.81;5348430;27;20792;-74
2022/04/21 03:05:13;;;;;;;8.10;6.22;;;;;;;6.20;100.00;101263.81;5351690;27;20027;-75
2022/04/21 03:07:44;;;;;;;8.43;7.10;;;;;;;6.18;100.00;101253.31;5348583;27;20031;-75
2022/04/21 03:10:15;;;;;;;7.13;6.35;;;;;;;6.14;100.00;101251.81;5346557;27;20652;-75
2022/04/21 03:12:47;;;;;;;8.27;6.20;;;;;;;6.12;100.00;101245.78;5345800;27;20020;-75
2022/04/21 03:15:19;;;;;;;7.75;5.80;;;;;;;6.14;100.00;101249.19;5350385;27;20487;-75
2022/04/21 03:17:50;;;;;;;7.93;6.07;;;;;;;6.13;100.00;101246.63;5347443;27;20512;-74
2022/04/21 03:26:01;;;;;;;10.95;6.80;;;;;;;6.03;100.00;101252.56;5352001;27;20485;-75
2022/04/21 03:28:32;;;;;;;8.48;6.40;;;;;;;6.05;100.00;101252.44;5348098;27;20034;-75
2022/04/21 03:31:03;;;;;;;13.13;6.93;;;;;;;5.95;100.00;101252.19;5356220;27;20007;-75
2022/04/21 03:33:35;;;;;;;11.70;7.07;;;;;;;5.94;100.00;101255.75;5354763;27;20477;-75
2022/04/21 03:36:06;;;;;;;9.57;6.97;;;;;;;5.95;100.00;101254.81;5355467;27;20435;-75
2022/04/21 03:38:39;;;;;;;7.80;7.00;;;;;;;5.92;100.00;101256.81;5351031;27;20027;-75
2022/04/21 03:41:10;;;;;;;8.73;6.75;;;;;;;5.95;100.00;101252.19;5358513;27;20346;-75
2022/04/21 03:43:41;;;;;;;12.57;8.02;;;;;;;5.90;100.00;101254.28;5354964;27;20043;-75
2022/04/21 03:46:13;;;;;;;8.40;7.10;;;;;;;5.88;100.00;101256.19;5355562;27;20023;-75
2022/04/21 03:48:44;;;;;;;11.80;6.22;;;;;;;5.98;100.00;101257.31;5356867;27;20078;-75
2022/04/21 03:51:16;;;;;;;10.15;7.10;;;;;;;5.91;100.00;101261.28;5352660;27;20105;-75
2022/04/21 03:53:47;;;;;;;10.43;7.63;;;;;;;5.87;100.00;101258.00;5356854;27;20129;-75
2022/04/21 03:56:18;;;;;;;8.30;6.68;;;;;;;5.90;100.00;101261.38;5358007;27;20098;-75
2022/04/21 03:58:50;;;;;;;8.25;6.28;;;;;;;5.92;100.00;101268.25;5356452;27;20028;-75
2022/04/21 04:01:22;;;;;;;10.82;6.72;;;;;;;5.86;100.00;101268.69;5353830;27;20035;-75
2022/04/21 04:03:53;;;;;;;7.80;5.68;;;;;;;6.02;100.00;101264.09;5352031;27;20069;-75
2022/04/21 04:12:06;;;;;;;7.50;6.60;;;;;;;5.81;100.00;101270.78;5348425;27;20032;-75
2022/04/21 04:14:38;;;;;;;9.60;6.88;;;;;;;5.76;100.00;101268.44;5354745;27;20468;-75
2022/04/21 04:17:10;;;;;;;9.07;6.57;;;;;;;5.75;100.00;101264.09;5347893;27;20488;-75
2022/04/21 04:19:41;;;;;;;9.77;7.47;;;;;;;5.72;100.00;101268.75;5346906;27;20043;-74
2022/04/21 04:22:14;;;;;;;10.40;7.03;;;;;;;5.65;100.00;101255.91;5346850;27;20085;-75
2022/04/21 04:24:46;;;;;;;8.73;6.80;;;;;;;5.64;100.00;101254.19;5347247;27;20026;-75
2022/04/21 04:27:17;;;;;;;9.38;7.03;;;;;;;5.68;100.00;101253.06;5350012;27;20571;-75
2022/04/21 04:29:48;;;;;;;13.13;7.25;;;;;;;5.67;100.00;101256.66;5348200;27;20458;-75
2022/04/21 04:32:20;;;;;;;11.00;7.00;;;;;;;5.64;100.00;101259.47;5363337;27;20424;-75
2022/04/21 04:34:51;;;;;;;7.70;6.97;;;;;;;5.77;100.00;101264.00;5350027;27;20132;-75
2022/04/21 04:37:22;;;;;;;10.20;6.88;;;;;;;5.77;100.00;101259.53;5341911;27;20542;-75
2022/04/21 04:39:55;;;;;;;9.73;6.80;;;;;;;5.99;100.00;101272.22;5352743;27;22248;-75
2022/04/21 04:42:28;;;;;;;9.70;7.45;;;;;;;5.84;100.00;101267.94;5351727;27;20058;-75
2022/04/21 04:47:49;;;;;;;12.40;8.02;;;;;;;5.87;100.00;101273.00;5348154;27;20055;-75
2022/04/21 04:50:21;;;;;;;9.10;6.63;;;;;;;6.03;100.00;101273.75;5351264;27;20077;-75
2022/04/21 04:52:59;;;;;;;11.60;7.75;;;;;;;5.91;100.00;101282.47;5348394;27;20035;-75
2022/04/21 04:55:31;;;;;;;8.90;7.72;;;;;;;5.90;100.00;101279.91;5345775;27;20031;-75
2022/04/21 04:58:02;;;;;;;8.50;6.90;;;;;;;5.84;100.00;101283.81;5347872;27;20081;-75
2022/04/21 05:00:33;;;;;;;16.92;7.88;;;;;;;5.85;100.00;101274.91;5347015;27;20036;-76
2022/04/21 05:03:05;;;;;;;11.43;7.55;;;;;;;5.86;100.00;101280.13;5342822;27;20481;-76
2022/04/21 05:05:36;;;;;;;11.13;6.85;;;;;;;5.86;100.00;101274.81;5349307;27;20377;-75
2022/04/21 05:08:08;;;;;;;11.20;7.65;;;;;;;5.87;100.00;101265.06;5343991;27;20421;-75
2022/04/21 05:10:40;;;;;;;8.52;7.45;;;;;;;5.94;100.00;101274.28;5346081;27;20493;-76
2022/04/21 05:13:11;;;;;;;9.45;7.55;;;;;;;6.06;100.00;101280.63;5348727;27;20069;-75
2022/04/21 05:15:43;;;;;;;9.07;7.15;;;;;;;6.19;100.00;101272.72;5354587;27;20028;-75
2022/04/21 05:18:14;;;;;;;9.70;7.65;;;;;;;6.32;100.00;101278.88;5351330;27;20016;-75
2022/04/21 05:20:46;;;;;;;11.23;7.65;;;;;;;6.48;100.00;101272.53;5345071;27;20405;-75
2022/04/21 05:23:21;;;;;;;9.52;8.07;;;;;;;6.66;100.00;101265.94;5349922;27;20039;-75
2022/04/21 05:25:52;;;;;;;9.68;8.07;;;;;;;6.91;100.00;101269.53;5350767;27;20028;-75
2022/04/21 05:28:24;;;;;;;12.80;7.70;;;;;;;7.12;100.00;101275.13;5353128;27;20034;-75
2022/04/21 05:30:58;;;;;;;9.13;6.97;;;;;;;7.35;100.00;101263.69;5352484;27;20145;-75
2022/04/21 05:33:30;;;;;;;11.73;7.05;;;;;;;7.63;100.00;101267.00;5350187;27;20035;-75
2022/04/21 05:36:01;;;;;;;11.10;6.93;;;;;;;7.91;100.00;101270.25;5353786;27;20025;-75
2022/04/21 05:38:33;;;;;;;9.43;6.95;;;;;;;8.13;100.00;101267.69;5356079;27;20031;-75
2022/04/21 05:41:05;;;;;;;9.43;7.30;;;;;;;8.47;100.00;101265.13;5364483;27;20373;-75
2022/04/21 05:43:43;;;;;;;11.82;7.53;;;;;;;8.77;100.00;101260.22;5357983;27;20093;-75
2022/04/21 05:46:15;;;;;;;9.40;6.25;;;;;;;8.74;100.00;101257.78;5348230;27;20036;-75
2022/04/21 05:48:47;;;;;;;10.20;6.70;;;;;;;9.21;100.00;101263.81;5350496;27;20069;-75
2022/04/21 05:51:18;;;;;;;13.65;7.03;;;;;;;9.54;100.00;101262.06;5353769;27;20118;-75
2022/04/21 05:53:50;;;;;;;8.82;6.47;;;;;;;9.70;100.00;101261.66;5357781;27;20395;-75
2022/04/21 05:56:22;;;;;;;9.15;6.43;;;;;;;10.13;100.00;101268.72;5354129;27;20132;-75
2022/04/21 05:58:53;;;;;;;11.85;6.72;;;;;;;10.22;100.00;101263.47;5354242;27;20072;-75
2022/04/21 06:01:25;;;;;;;9.43;6.55;;;;;;;10.52;100.00;101263.69;5355126;27;20046;-75
2022/04/21 06:03:56;;;;;;;10.45;6.60;;;;;;;10.47;100.00;101260.56;5354315;27;20299;-75
2022/04/21 06:06:27;;;;;;;9.93;6.60;;;;;;;10.88;100.00;101266.78;5356190;27;20038;-75
2022/04/21 06:09:00;;;;;;;13.57;7.22;;;;;;;10.89;100.00;101269.34;5352400;27;20096;-75
2022/04/21 06:11:33;;;;;;;13.80;7.55;;;;;;;11.33;100.00;101269.88;5359178;27;20110;-75
2022/04/21 06:14:04;;;;;;;14.25;7.15;;;;;;;11.44;100.00;101268.94;5354080;27;20031;-75
2022/04/21 06:16:35;;;;;;;10.20;5.93;;;;;;;11.73;100.00;101260.13;5356477;27;20381;-75
2022/04/21 06:19:06;;;;;;;8.45;6.32;;;;;;;12.37;100.00;101255.16;5359562;27;20492;-74
2022/04/21 06:21:38;;;;;;;8.60;6.10;;;;;;;12.47;100.00;101256.00;5347461;27;20036;-75
2022/04/21 06:24:10;;;;;;;12.15;6.35;;;;;;;12.62;100.00;101248.34;5349032;27;20026;-75
2022/04/21 06:26:42;;;;;;;13.48;6.30;;;;;;;12.86;100.00;101263.91;5346913;27;20039;-74
2022/04/21 06:29:14;;;;;;;12.68;6.25;;;;;;;13.00;100.00;101247.34;5363369;27;20384;-75
2022/04/21 06:31:45;;;;;;;10.57;6.57;;;;;;;13.58;100.00;101256.06;5369945;27;20011;-75
2022/04/21 06:34:16;;;;;;;12.85;6.47;;;;;;;13.65;100.00;101250.94;5370585;27;20066;-74
2022/04/21 06:36:49;;;;;;;8.98;5.65;;;;;;;14.03;100.00;101247.09;5367775;27;20384;-75
2022/04/21 06:39:20;;;;;;;6.78;5.82;;;;;;;14.48;93.56;101247.91;5369832;27;20027;-75
2022/04/21 06:41:51;;;;;;;11.88;6.05;;;;;;;14.96;94.22;101254.59;5370217;27;20030;-75
2022/04/21 06:50:03;;;;;;;8.05;5.72;;;;;;;15.57;79.91;101239.16;5348488;27;20051;-75
2022/04/21 06:52:34;;;;;;;9.48;5.97;;;;;;;15.60;74.42;101240.66;5349682;27;20074;-75
2022/04/21 06:55:06;;;;;;;7.25;5.25;;;;;;;16.08;73.87;101236.34;5370775;27;20430;-75
2022/04/21 06:57:37;;;;;;;10.43;6.13;;;;;;;16.54;68.77;101228.53;5368480;27;20168;-75
2022/04/21 07:00:09;;;;;;;8.63;5.38;;;;;;;16.63;66.09;101240.13;5369545;27;20045;-75
2022/04/21 07:02:41;;;;;;;7.68;5.47;;;;;;;17.06;64.04;101243.38;5369944;27;20084;-75
2022/04/21 07:05:14;;;;;;;8.75;5.53;;;;;;;17.17;60.58;101240.28;5370006;27;20027;-75
2022/04/21 07:07:45;;;;;;;9.93;5.47;;;;;;;17.56;60.08;101235.84;5367176;27;20042;-75
2022/04/21 07:10:18;;;;;;;8.63;5.82;;;;;;;17.35;60.95;101242.69;5369851;27;20015;-75
2022/04/21 07:12:50;;;;;;;11.85;5.60;;;;;;;18.45;56.80;101240.69;5369260;27;20457;-75
2022/04/21 07:15:21;;;;;;;7.00;5.28;;;;;;;18.40;53.30;101238.53;5369762;27;20028;-75
2022/04/21 07:17:52;;;;;;;8.60;4.93;;;;;;;19.38;51.74;101247.34;5361604;27;20019;-75
2022/04/21 07:20:23;;;;;;;10.50;5.30;;;;;;;19.33;48.62;101240.84;5347970;27;20039;-75
2022/04/21 07:22:55;;;;;;;8.25;5.40;;;;;;;19.74;47.77;101243.81;5346890;27;20026;-75
2022/04/21 07:25:27;;;;;;;6.47;5.03;;;;;;;20.63;44.74;101236.19;5347850;27;20072;-76
2022/04/21 07:27:58;;;;;;;7.80;4.82;;;;;;;19.75;44.59;101239.25;5347670;27;20114;-75
2022/04/21 07:30:29;;;;;;;9.65;4.85;;;;;;;20.36;43.42;101242.25;5347340;27;20107;-75
2022/04/21 07:33:01;;;;;;;10.77;5.35;;;;;;;21.61;41.04;101242.25;5347837;27;20027;-76
2022/04/21 07:35:34;;;;;;;8.88;5.35;;;;;;;21.20;41.54;101243.16;5362329;27;20050;-75
2022/04/21 07:38:05;;;;;;;6.03;4.68;;;;;;;22.26;39.12;101253.38;5368221;27;20082;-75
2022/04/21 07:40:38;;;;;;;7.68;5.47;;;;;;;22.46;38.12;101252.56;5369305;27;20118;-75
2022/04/21 07:43:09;;;;;;;6.05;4.65;;;;;;;22.60;36.88;101247.94;5368986;27;20027;-75
2022/04/21 07:45:41;;;;;;;9.05;5.30;;;;;;;22.98;36.43;101245.31;5355133;27;20024;-75
2022/04/21 07:48:12;;;;;;;7.90;5.13;;;;;;;22.81;36.48;101244.94;5347071;27;20046;-74
2022/04/21 07:50:44;;;;;;;9.68;5.25;;;;;;;23.39;35.84;101244.09;5365570;27;20024;-75
2022/04/21 07:53:15;;;;;;;10.68;5.57;;;;;;;23.34;34.36;101246.63;5366483;27;20126;-75
2022/04/21 07:55:50;;;;;;;9.68;5.50;;;;;;;23.06;34.39;101246.97;5369102;27;20022;-75
2022/04/21 07:58:26;;;;;;;8.52;5.15;;;;;;;24.02;33.86;101238.88;5362686;27;20507;-75
2022/04/21 08:00:58;;;;;;;6.35;5.07;;;;;;;24.62;33.78;101241.06;5365599;27;20062;-75
2022/04/21 08:03:35;;;;;;;8.20;4.73;;;;;;;24.93;33.40;101237.38;5368958;27;20019;-75
2022/04/21 08:06:06;;;;;;;8.85;4.88;;;;;;;25.13;31.67;101239.84;5368115;27;20359;-75
2022/04/21 08:08:40;;;;;;;10.48;4.70;;;;;;;24.86;31.62;101239.31;5367426;27;20110;-75
2022/04/21 08:11:11;;;;;;;10.80;4.63;;;;;;;25.52;31.54;101245.84;5368005;27;20069;-75
2022/04/21 08:13:43;;;;;;;9.73;4.53;;;;;;;26.12;31.13;101242.22;5363805;27;20028;-75
2022/04/21 08:16:14;;;;;;;10.90;4.43;;;;;;;26.42;29.88;101231.16;5345778;27;20012;-76
2022/04/21 08:18:52;;;;;;;8.45;4.18;;;;;;;26.54;30.54;101239.34;5380432;27;20042;-75
2022/04/21 08:21:24;;;;;;;10.65;4.70;;;;;;;27.46;28.57;101243.19;5345566;27;20407;-75
2022/04/21 08:32:33;;;;;;;8.82;4.38;;;;;;;27.78;28.53;101245.38;5347398;27;20020;-76
2022/04/21 08:35:30;;;;;;;7.93;3.60;;;;;;;29.40;25.54;101244.41;5332410;27;20486;-76
2022/04/21 08:38:01;;;;;;;5.30;3.90;;;;;;;29.38;26.77;101248.47;5367310;27;20090;-75
2022/04/21 08:40:35;;;;;;;5.43;3.40;;;;;;;29.31;25.36;101242.38;5360155;27;20278;-76
2022/04/21 08:43:15;;;;;;;9.52;3.63;;;;;;;29.91;25.19;101244.09;5347617;27;20023;-75
2022/04/21 08:45:48;;;;;;;5.22;3.53;;;;;;;29.58;25.47;101243.19;5357195;27;20054;-75
2022/04/21 08:48:22;;;;;;;4.53;3.50;;;;;;;29.75;24.90;101245.88;5346213;27;20122;-75
2022/04/21 08:50:53;;;;;;;6.20;3.20;;;;;;;29.42;25.31;101244.16;5346328;27;20393;-76
2022/04/21 08:53:24;;;;;;;4.55;3.90;;;;;;;29.92;25.18;101234.72;5346121;27;20023;-75
2022/04/21 08:55:56;;;;;;;6.65;3.72;;;;;;;28.95;25.36;101240.03;5345489;27;20035;-75
2022/04/21 08:58:27;;;;;;;9.10;3.50;;;;;;;30.66;24.82;101233.03;5344616;27;20047;-76
2022/04/21 09:00:59;;;;;;;6.43;3.50;;;;;;;30.80;23.69;101227.84;5346252;27;20047;-75
2022/04/21 09:03:33;;;;;;;8.50;3.70;;;;;;;29.91;25.18;101224.84;5352485;27;20022;-76
2022/04/21 09:06:04;;;;;;;6.10;3.22;;;;;;;29.53;25.26;101223.91;5367267;27;20019;-76
2022/04/21 09:08:35;;;;;;;3.97;2.92;;;;;;;30.10;24.18;101228.00;5367413;27;20015;-76
2022/04/21 09:11:09;;;;;;;9.00;3.15;;;;;;;31.23;23.34;101225.00;5363521;27;20134;-75
2022/04/21 09:13:42;;;;;;;4.18;3.30;;;;;;;30.32;23.75;101218.78;5366938;27;20106;-75
2022/04/21 09:16:20;;;;;;;3.70;2.55;;;;;;;30.13;23.04;101224.69;5367683;27;20381;-75
2022/04/21 09:19:01;;;;;;;4.68;2.78;;;;;;;30.85;23.54;101218.78;5351281;27;20034;-75
2022/04/21 09:21:37;;;;;;;4.97;2.80;;;;;;;30.92;23.44;101211.94;5344955;27;20497;-75
2022/04/21 09:24:37;;;;;;;6.32;2.60;;;;;;;32.53;23.11;101216.44;5344369;27;20074;-76
2022/04/21 09:27:09;;;;;;;5.47;2.40;;;;;;;31.24;21.66;101210.13;5327919;27;20141;-75
2022/04/21 09:29:40;;;;;;;2.78;2.50;;;;;;;30.53;22.59;101204.06;5344600;27;20111;-75
2022/04/21 09:32:16;;;;;;;7.85;2.67;;;;;;;31.64;21.79;101200.28;5345954;27;20048;-75
2022/04/21 09:34:50;;;;;;;4.28;2.45;;;;;;;32.85;20.40;101204.19;5346122;27;20024;-76
2022/04/21 09:37:21;;;;;;;4.40;2.58;;;;;;;32.37;20.64;101199.91;5344783;27;20054;-76
2022/04/21 09:39:53;;;;;;;2.05;1.80;;;;;;;33.41;20.24;101203.03;5346464;27;20047;-76
2022/04/21 09:42:26;;;;;;;6.07;2.67;;;;;;;32.50;20.27;101204.00;5345737;27;20096;-76
2022/04/21 09:47:55;;;;;;;5.50;2.70;;;;;;;31.97;20.53;101209.91;5345369;27;20032;-76
2022/04/21 09:50:26;;;;;;;6.53;2.95;;;;;;;33.03;19.81;101200.78;5345586;27;20027;-76
2022/04/21 09:53:02;;;;;;;5.70;2.70;;;;;;;32.98;19.76;101196.09;5343114;27;20024;-76
2022/04/21 09:55:34;;;;;;;3.47;2.65;;;;;;;32.40;19.43;101198.56;5345643;27;20020;-76
2022/04/21 09:58:10;;;;;;;4.25;2.70;;;;;;;33.00;19.51;101195.00;5345975;27;20072;-75
2022/04/21 10:00:42;;;;;;;3.40;2.45;;;;;;;33.57;17.52;101196.28;5343898;27;20027;-76
2022/04/21 10:03:14;;;;;;;3.42;1.90;;;;;;;33.40;17.50;101201.38;5365790;27;20106;-76
2022/04/21 10:05:46;;;;;;;5.82;2.25;;;;;;;32.19;18.14;101192.25;5367774;27;20525;-75
2022/04/21 10:08:19;;;;;;;4.55;2.05;;;;;;;32.78;17.79;101180.47;5360168;27;20038;-75
2022/04/21 10:10:53;;;;;;;4.18;2.10;;;;;;;32.90;17.77;101185.63;5345847;27;20024;-76
2022/04/21 10:13:25;;;;;;;2.33;1.80;;;;;;;33.14;16.90;101183.06;5345248;27;20535;-76
2022/04/21 10:15:58;;;;;;;5.57;2.42;;;;;;;34.09;16.60;101180.06;5348127;27;20019;-76
2022/04/21 10:18:29;;;;;;;2.13;1.77;;;;;;;34.16;16.14;101177.75;5366588;27;20482;-76
2022/04/21 10:21:00;;;;;;;5.10;2.38;;;;;;;33.87;16.50;101175.84;5366390;27;20032;-75
2022/04/21 10:23:34;;;;;;;2.47;2.05;;;;;;;33.46;17.20;101167.88;5366434;27;20023;-75
2022/04/21 10:26:05;;;;;;;3.78;1.90;;;;;;;33.34;17.14;101159.13;5362395;27;20090;-75
2022/04/21 10:28:41;;;;;;;4.90;1.95;;;;;;;33.95;16.56;101168.84;5349071;27;20043;-76
2022/04/21 10:31:33;;;;;;;5.07;2.33;;;;;;;35.25;15.69;101163.41;5366943;27;20025;-76
2022/04/21 10:34:06;;;;;;;4.50;1.52;;;;;;;33.67;16.64;101156.69;5367696;27;20027;-76
2022/04/21 10:36:42;;;;;;;4.32;1.48;;;;;;;34.73;15.82;101161.34;5368994;27;20042;-76
2022/04/21 10:39:16;;;;;;;4.68;1.92;;;;;;;34.23;15.61;101150.59;5370375;27;20046;-76
2022/04/21 10:42:05;;;;;;;4.63;1.52;;;;;;;34.71;15.02;101158.03;5357624;27;20024;-76
2022/04/21 10:44:47;;;;;;;3.15;1.90;;;;;;;34.27;15.14;101148.06;5330410;27;20038;-76
2022/04/21 10:47:36;;;;;;;4.68;1.70;;;;;;;34.26;15.48;101151.97;5347918;27;20031;-76
2022/04/21 10:50:19;;;;;;;4.25;1.45;;;;;;;34.57;15.31;101148.78;5347268;27;20136;-76
2022/04/21 10:58:34;;;;;;;5.18;1.65;;;;;;;35.58;13.98;101136.50;5369983;27;20015;-76
2022/04/21 11:01:14;;;;;;;2.50;1.40;;;;;;;34.52;14.52;101138.63;5369998;27;20067;-75
2022/04/21 11:04:04;;;;;;;3.35;1.40;;;;;;;35.06;14.48;101133.72;5367623;27;20023;-75
2022/04/21 11:06:43;;;;;;;3.88;1.30;;;;;;;35.48;14.59;101133.91;5368759;27;20012;-76
2022/04/21 11:09:33;;;;;;;3.65;1.33;;;;;;;37.22;13.74;101127.59;5363568;27;20023;-76
2022/04/21 11:12:06;;;;;;;2.20;1.40;;;;;;;35.57;14.13;101127.38;5346882;27;36565;-76
2022/04/21 11:14:39;;;;;;;1.83;1.33;;;;;;;37.90;12.74;101132.22;5348434;27;20526;-76
2022/04/21 11:17:11;;;;;;;1.70;1.10;;;;;;;35.88;12.93;101124.03;5347982;27;20423;-76
2022/04/21 11:19:51;;;;;;;4.78;1.20;;;;;;;36.87;13.25;101110.59;5355775;27;20027;-76
2022/04/21 11:22:38;;;;;;;4.43;1.52;;;;;;;37.76;13.60;101110.88;5367190;27;20055;-76
2022/04/21 11:25:11;;;;;;;7.55;1.55;;;;;;;35.18;14.58;101100.81;5369637;27;20019;-76
2022/04/21 11:27:44;;;;;;;1.33;1.20;;;;;;;36.97;13.19;101103.16;5369435;27;20474;-76
2022/04/21 11:30:15;;;;;;;4.32;1.30;;;;;;;36.45;13.85;101093.19;5369892;27;20361;-76
2022/04/21 11:32:53;;;;;;;5.25;1.45;;;;;;;37.29;13.18;101088.19;5370151;27;20027;-75
2022/04/21 11:35:25;;;;;;;2.85;1.40;;;;;;;35.26;14.46;101092.94;5363949;27;20028;-76
2022/04/21 11:37:59;;;;;;;3.78;1.17;;;;;;;37.93;12.45;101100.97;5346997;27;20047;-76
2022/04/21 11:40:33;;;;;;;3.70;1.50;;;;;;;36.45;12.98;101095.97;5347189;27;20027;-76
2022/04/21 11:43:11;;;;;;;3.28;1.30;;;;;;;37.24;12.73;101086.38;5347416;27;20099;-76
2022/04/21 11:45:58;;;;;;;4.03;1.30;;;;;;;37.24;13.55;101075.25;5360990;27;20031;-76
2022/04/21 11:48:34;;;;;;;3.22;1.23;;;;;;;36.81;13.04;101086.03;5368835;27;20595;-76
2022/04/21 11:51:06;;;;;;;6.53;1.48;;;;;;;36.56;12.95;101081.88;5368724;27;20015;-76
2022/04/21 11:53:43;;;;;;;2.63;1.20;;;;;;;36.59;12.37;101081.22;5368608;27;20019;-76
2022/04/21 11:56:16;;;;;;;4.88;1.50;;;;;;;35.78;13.02;101083.44;5368984;27;20090;-76
2022/04/21 11:58:47;;;;;;;4.68;1.30;;;;;;;36.99;12.86;101079.44;5363231;27;20038;-76
2022/04/21 12:07:01;;;;;;;2.95;1.55;;;;;;;37.63;13.00;101079.22;5346411;27;20028;-75
2022/04/21 12:09:34;;;;;;;2.78;1.70;;;;;;;37.06;13.17;101090.13;5344497;27;20067;-75
2022/04/21 12:12:08;;;;;;;5.30;1.80;;;;;;;36.81;13.21;101072.94;5347440;27;20031;-75
2022/04/21 12:14:41;;;;;;;7.00;1.70;;;;;;;36.80;12.96;101062.13;5347405;27;20020;-75
2022/04/21 12:17:12;;;;;;;3.22;1.52;;;;;;;36.24;13.32;101064.22;5365453;27;20046;-75
2022/04/21 12:19:46;;;;;;;2.28;1.40;;;;;;;36.98;12.85;101054.78;5367589;27;20015;-75
2022/04/21 12:22:18;;;;;;;5.78;1.65;;;;;;;37.23;12.50;101058.88;5366183;27;20119;-75
2022/04/21 12:24:54;;;;;;;2.70;1.38;;;;;;;36.38;12.53;101053.09;5367725;27;20023;-75
2022/04/21 12:27:29;;;;;;;3.58;1.50;;;;;;;34.77;13.54;101056.31;5347514;27;20449;-75
2022/04/21 12:30:04;;;;;;;3.92;1.88;;;;;;;35.44;13.80;101055.22;5346763;27;20019;-75
2022/04/21 12:32:39;;;;;;;4.68;1.77;;;;;;;34.81;13.28;101041.56;5345057;27;20028;-75
2022/04/21 12:35:12;;;;;;;6.40;1.50;;;;;;;34.21;14.16;101044.06;5345508;27;20372;-75
2022/04/21 12:40:42;;;;;;;4.20;1.50;;;;;;;33.64;14.98;101041.91;5368705;27;20030;-75
2022/04/21 12:43:14;;;;;;;7.80;1.60;;;;;;;33.65;14.22;101028.94;5368545;27;20353;-75
2022/04/21 12:45:45;;;;;;;2.75;1.58;;;;;;;31.66;15.45;101035.41;5353891;27;20635;-75
2022/04/21 12:48:24;;;;;;;4.30;1.45;;;;;;;29.81;17.47;101026.81;5346440;27;20517;-75