Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:25;;;;;;;0.32;0.32;;;23.60;70.50;;;24.12;56.78;95019.75;5055741;28;20230;-79
2022/06/28 00:03:53;;;;;;;0.30;0.30;;;23.70;70.80;;;24.09;56.47;95023.00;5051726;28;20583;-79
2022/06/28 00:06:20;;;;;;;0.38;0.38;;;23.60;70.70;;;24.06;56.76;95047.66;5063894;28;20342;-79
2022/06/28 00:08:47;;;;;;;0.40;0.40;;;23.60;71.10;;;24.01;56.93;95086.00;5053129;28;20203;-79
2022/06/28 00:11:15;;;;;;;0.30;0.30;;;23.60;71.00;;;23.96;56.76;95100.22;5056716;28;20238;-79
2022/06/28 00:13:42;;;;;;;0.30;0.30;;;23.50;71.00;;;23.94;56.93;95101.56;5069476;28;20208;-79
2022/06/28 00:16:14;;;;;;;0.30;0.30;;;23.50;71.20;;;23.91;56.43;95105.56;5035285;28;20697;-79
2022/06/28 00:18:43;;;;;;;0.30;0.30;;;23.40;70.80;;;23.90;56.55;95149.50;5054686;28;20199;-78
2022/06/28 00:21:10;;;;;;;0.40;0.40;;;23.40;71.10;;;23.86;57.64;95153.75;5070425;28;20220;-78
2022/06/28 00:23:42;;;;;;;0.40;0.40;;;23.40;72.00;;;23.82;57.99;95163.44;5062448;28;20299;-79
2022/06/28 00:26:11;;;;;;;0.40;0.40;;;23.40;72.30;;;23.75;59.16;95162.91;5064858;28;20245;-79
2022/06/28 00:28:39;;;;;;;0.40;0.40;;;23.40;73.10;;;23.65;60.87;95151.09;5051851;28;20551;-79
2022/06/28 00:31:06;;;;;;;0.57;0.57;;;23.30;74.10;;;23.52;62.12;95156.22;5054925;28;20229;-79
2022/06/28 00:33:33;;;;;;;0.50;0.50;;;23.20;74.90;;;23.34;62.56;95145.75;5053471;28;20641;-80
2022/06/28 00:36:01;;;;;;;0.45;0.45;;;23.10;75.60;;;23.25;65.66;95168.75;5054894;28;20699;-79
2022/06/28 00:38:28;;;;;;;0.30;0.30;;;23.00;77.10;;;23.07;65.40;95178.09;5069134;28;20209;-78
2022/06/28 00:40:57;;;;;;;0.30;0.30;;;22.90;78.50;;;22.90;67.01;95189.00;5066769;28;20560;-80
2022/06/28 00:43:25;;;;;;;0.40;0.40;;;22.80;78.90;;;22.77;67.87;95201.00;5035043;28;20290;-79
2022/06/28 00:45:53;;;;;;;0.30;0.30;;;22.70;79.70;;;22.61;68.60;95218.84;5054163;28;20238;-80
2022/06/28 00:48:21;;;;;;;0.40;0.40;;;22.60;80.40;;;22.50;68.72;95226.00;5034242;28;20225;-79
2022/06/28 00:50:48;;;;;;;0.40;0.40;;;22.40;81.90;;;22.35;68.95;95224.03;5053818;28;20228;-79
2022/06/28 00:53:19;;;;;;;0.45;0.45;;;22.30;81.60;;;22.25;69.28;95199.91;5054539;28;20200;-79
2022/06/28 00:55:47;;;;;;;0.30;0.30;;;22.20;82.30;;;22.15;69.87;95207.88;5033377;28;20687;-78
2022/06/28 00:58:15;;;;;;;0.50;0.50;;;22.10;82.70;;;22.03;69.83;95243.59;5018595;28;20210;-78
2022/06/28 01:00:48;;;;;;;0.40;0.40;;;22.00;82.60;;;21.93;69.65;95232.03;5068208;28;20697;-79
2022/06/28 01:03:20;;;;;;;0.40;0.40;;;21.90;82.50;;;21.84;69.35;95259.19;5050524;28;20215;-80
2022/06/28 01:05:52;;;;;;;0.40;0.40;;;21.80;83.00;;;21.74;68.91;95267.94;5070913;28;20307;-79
2022/06/28 01:08:23;;;;;;;0.40;0.40;;;21.70;83.70;;;21.65;68.77;95263.31;5056873;28;20665;-79
2022/06/28 01:10:51;;;;;;;0.40;0.40;;;21.70;83.90;;;21.56;69.03;95271.75;5043082;28;20221;-79
2022/06/28 01:13:20;;;;;;;0.40;0.40;;;21.50;82.80;;;21.48;69.03;95263.38;5048353;28;20211;-79
2022/06/28 01:15:49;;;;;;;0.40;0.40;;;21.40;82.90;;;21.38;68.39;95251.53;5051003;28;20220;-79
2022/06/28 01:18:18;;;;;;;0.40;0.40;;;21.40;83.10;;;21.36;68.58;95268.84;5052807;28;20653;-79
2022/06/28 01:20:49;;;;;;;0.40;0.40;;;21.30;83.10;;;21.26;69.37;95280.22;5055171;28;20211;-78
2022/06/28 01:23:36;;;;;;;0.40;0.40;;;21.20;83.20;;;21.14;69.35;95282.22;5064172;28;20214;-79
2022/06/28 01:26:19;;;;;;;0.50;0.50;;;21.20;83.20;;;21.01;69.19;95283.44;5062320;28;20704;-79
2022/06/28 01:28:49;;;;;;;0.30;0.30;;;21.00;83.50;;;20.93;69.30;95284.66;5067715;28;20295;-79
2022/06/28 01:31:24;;;;;;;0.40;0.40;;;20.90;83.50;;;20.85;69.20;95283.22;5052556;28;20319;-78
2022/06/28 01:33:56;;;;;;;0.47;0.47;;;20.80;83.80;;;20.78;69.53;95299.41;5045930;28;20289;-78
2022/06/28 01:36:23;;;;;;;0.40;0.40;;;20.70;84.00;;;20.66;69.52;95290.69;5049122;28;20223;-78
2022/06/28 01:38:51;;;;;;;0.30;0.30;;;20.70;84.40;;;20.68;69.54;95303.75;5068779;28;20212;-78
2022/06/28 01:41:34;;;;;;;0.32;0.32;;;20.60;84.90;;;20.61;69.90;95303.94;5069331;28;20238;-78
2022/06/28 01:44:11;;;;;;;0.40;0.40;;;20.60;85.10;;;20.57;70.45;95332.16;5054283;28;20264;-78
2022/06/28 01:46:51;;;;;;;0.40;0.40;;;20.50;85.20;;;20.54;70.01;95337.94;5043409;28;20227;-78
2022/06/28 01:49:21;;;;;;;0.60;0.60;;;20.40;85.40;;;20.50;70.20;95321.63;5047048;28;20209;-78
2022/06/28 01:51:48;;;;;;;0.40;0.40;;;20.40;85.70;;;20.50;70.44;95331.50;5031813;28;20604;-78
2022/06/28 01:54:18;;;;;;;0.50;0.50;;;20.40;85.80;;;20.48;70.30;95353.03;5022674;28;20215;-78
2022/06/28 01:56:45;;;;;;;0.30;0.30;;;20.30;86.10;;;20.44;69.96;95311.97;5026866;28;20198;-78
2022/06/28 01:59:18;;;;;;;0.43;0.43;;;20.30;86.20;;;20.47;69.73;95282.97;5064727;28;20191;-78
2022/06/28 02:02:00;;;;;;;0.40;0.40;;;20.20;86.40;;;20.45;70.04;95290.41;5040948;28;20604;-78
2022/06/28 02:04:39;;;;;;;0.50;0.50;;;20.20;86.20;;;20.47;70.12;95282.19;5035339;28;20218;-78
2022/06/28 02:07:07;;;;;;;0.40;0.40;;;20.20;86.40;;;20.46;69.97;95262.72;5072801;28;20223;-79
2022/06/28 02:09:38;;;;;;;0.40;0.40;;;20.20;86.40;;;20.48;70.11;95243.81;5053010;28;20298;-79
2022/06/28 02:12:05;;;;;;;0.40;0.40;;;20.10;86.40;;;20.47;69.63;95220.91;5037953;28;20200;-79
2022/06/28 02:14:33;;;;;;;0.32;0.32;;;20.20;86.50;;;20.45;69.86;95191.03;5068541;28;20199;-79
2022/06/28 02:17:02;;;;;;;0.40;0.40;;;20.10;86.60;;;20.45;69.89;95159.03;5041967;28;20213;-80
2022/06/28 02:19:31;;;;;;;0.40;0.40;;;20.10;86.60;;;20.40;69.28;95133.16;5035616;28;20195;-81
2022/06/28 02:21:58;;;;;;;0.40;0.40;;;20.10;86.60;;;20.40;69.39;95133.16;5054003;28;20217;-80
2022/06/28 02:24:31;;;;;;;0.40;0.40;;;20.10;86.60;;;20.42;69.46;95125.72;5043198;28;20203;-79
2022/06/28 02:26:58;;;;;;;0.40;0.40;;;20.10;86.60;;;20.41;69.46;95116.09;5039510;28;20313;-79
2022/06/28 02:29:25;;;;;;;0.40;0.40;;;20.00;86.60;;;20.36;69.69;95108.06;5050918;28;20208;-80
2022/06/28 02:31:52;;;;;;;0.40;0.40;;;20.10;86.60;;;20.34;69.50;95101.38;5020131;28;20306;-80
2022/06/28 02:42:37;;;;;;;0.50;0.50;;;19.90;86.40;;;20.14;69.16;95121.34;5069073;28;20290;-79
2022/06/28 02:45:05;;;;;;;0.40;0.40;;;19.90;86.50;;;20.07;69.53;95134.06;5056280;28;20226;-79
2022/06/28 02:47:33;;;;;;;0.40;0.40;;;19.80;86.30;;;20.02;69.86;95118.00;5038459;28;20213;-79
2022/06/28 02:50:00;;;;;;;0.40;0.40;;;19.80;86.40;;;19.98;69.68;95123.00;5063318;28;20233;-80
2022/06/28 02:52:27;;;;;;;0.40;0.40;;;19.70;86.50;;;19.93;70.10;95138.94;5053366;28;20274;-80
2022/06/28 02:54:54;;;;;;;0.40;0.40;;;19.70;86.50;;;19.91;70.27;95133.84;5048029;28;20215;-79
2022/06/28 02:57:21;;;;;;;0.40;0.40;;;19.70;86.80;;;19.87;69.94;95130.06;5052272;28;20205;-80
2022/06/28 02:59:51;;;;;;;0.40;0.40;;;19.70;86.90;;;19.89;70.43;95129.84;5053371;28;20231;-79
2022/06/28 03:02:19;;;;;;;0.30;0.30;;;19.60;86.90;;;19.86;70.25;95131.13;5041602;28;20200;-79
2022/06/28 03:04:46;;;;;;;0.40;0.40;;;19.60;87.00;;;19.85;70.29;95140.16;5044569;28;20230;-79
2022/06/28 03:07:13;;;;;;;0.40;0.40;;;19.60;87.10;;;19.84;70.24;95149.19;5061246;28;20218;-79
2022/06/28 03:09:41;;;;;;;0.40;0.40;;;19.60;87.10;;;19.82;70.47;95161.91;5068418;28;20211;-78
2022/06/28 03:12:09;;;;;;;0.40;0.40;;;19.60;87.20;;;19.79;71.39;95165.06;5036793;28;20265;-79
2022/06/28 03:14:36;;;;;;;0.40;0.40;;;19.50;87.30;;;19.75;71.35;95161.25;5022343;28;20219;-79
2022/06/28 03:17:04;;;;;;;0.47;0.47;;;19.60;87.40;;;19.76;71.55;95166.34;5065912;28;20253;-79
2022/06/28 03:19:31;;;;;;;0.30;0.30;;;19.60;87.50;;;19.72;71.89;95165.22;5052728;28;20634;-79
2022/06/28 03:21:59;;;;;;;0.50;0.50;;;19.50;87.70;;;19.73;71.96;95168.69;5042858;28;20249;-79
2022/06/28 03:24:26;;;;;;;0.50;0.50;;;19.50;87.80;;;19.73;71.90;95166.03;5033917;28;20584;-79
2022/06/28 03:26:53;;;;;;;0.40;0.40;;;19.50;88.00;;;19.73;71.82;95171.34;5066962;28;20227;-80
2022/06/28 03:29:21;;;;;;;0.52;0.52;;;19.60;88.30;;;19.74;72.37;95181.75;5055869;28;20206;-78
2022/06/28 03:31:49;;;;;;;0.40;0.40;;;19.50;88.30;;;19.78;71.92;95193.53;5058385;28;20286;-79
2022/06/28 03:34:17;;;;;;;0.50;0.50;;;19.60;88.50;;;19.79;72.23;95211.09;5063392;28;20187;-79
2022/06/28 03:36:44;;;;;;;0.40;0.40;;;19.60;88.60;;;19.80;71.83;95206.59;5062519;28;20718;-79
2022/06/28 03:39:29;;;;;;;0.40;0.40;;;19.60;88.60;;;19.78;72.30;95214.81;5043486;28;20215;-78
2022/06/28 03:41:56;;;;;;;0.43;0.43;;;19.60;88.60;;;19.76;71.94;95214.25;5054273;28;20238;-80
2022/06/28 03:44:23;;;;;;;0.40;0.40;;;19.50;88.70;;;19.80;72.26;95226.03;5039312;28;20210;-79
2022/06/28 03:46:51;;;;;;;0.40;0.40;;;19.60;88.90;;;19.81;71.97;95208.19;5050053;28;20229;-79
2022/06/28 03:49:36;;;;;;;0.30;0.30;;;19.60;89.00;;;19.82;72.37;95225.78;5071579;28;20222;-79
2022/06/28 03:52:16;;;;;;;0.30;0.30;;;19.60;88.90;;;19.82;71.96;95221.28;5057909;28;20290;-79
2022/06/28 03:55:07;;;;;;;0.38;0.38;;;19.60;89.30;;;19.88;72.56;95232.03;5068514;28;20758;-79
2022/06/28 03:57:42;;;;;;;0.40;0.40;;;19.60;89.40;;;19.91;72.20;95243.00;5068068;28;20665;-78
2022/06/28 04:00:12;;;;;;;0.32;0.32;;;19.60;89.50;;;19.93;72.50;95240.09;5062902;28;20223;-80
2022/06/28 04:02:42;;;;;;;0.40;0.40;;;19.60;89.50;;;19.95;72.22;95248.66;5055191;28;20203;-78
2022/06/28 04:05:19;;;;;;;0.40;0.40;;;19.70;89.50;;;19.93;72.18;95254.22;5038767;28;20235;-79
2022/06/28 04:07:47;;;;;;;0.43;0.43;;;19.70;89.60;;;19.97;72.53;95258.00;5047904;28;20569;-79
2022/06/28 04:10:16;;;;;;;0.40;0.40;;;19.70;89.60;;;20.00;72.69;95241.53;5054953;28;20222;-78
2022/06/28 04:12:47;;;;;;;0.40;0.40;;;19.70;89.80;;;20.06;73.24;95247.75;5039748;28;20643;-80
2022/06/28 04:15:18;;;;;;;0.40;0.40;;;19.80;90.00;;;20.10;72.78;95254.22;5054956;28;20684;-79
2022/06/28 04:17:54;;;;;;;0.40;0.40;;;19.90;90.10;;;20.18;73.15;95252.16;5036446;28;20207;-80
2022/06/28 04:20:41;;;;;;;0.40;0.40;;;19.90;90.10;;;20.24;72.72;95264.53;5066023;28;20276;-78
2022/06/28 04:23:10;;;;;;;0.35;0.35;;;20.00;90.10;;;20.27;72.75;95254.16;5035686;28;20234;-80
2022/06/28 04:25:39;;;;;;;0.40;0.40;;;20.00;90.20;;;20.38;72.60;95255.13;5035944;28;20234;-78
2022/06/28 04:28:25;;;;;;;0.40;0.40;;;20.00;90.30;;;20.44;72.80;95262.13;5051508;28;20670;-80
2022/06/28 04:31:02;;;;;;;0.30;0.30;;;20.20;90.30;;;20.54;72.52;95260.69;5052193;28;20345;-80
2022/06/28 04:33:30;;;;;;;0.35;0.35;;;20.10;90.30;;;20.59;73.02;95258.91;5051911;28;20203;-80
2022/06/28 04:35:57;;;;;;;0.40;0.40;;;20.20;90.30;;;20.60;72.78;95263.19;5052707;28;20225;-79
2022/06/28 04:38:27;;;;;;;0.30;0.30;;;20.30;90.50;;;20.64;72.80;95258.94;5052181;28;20195;-80
2022/06/28 04:41:02;;;;;;;0.40;0.40;;;20.30;90.20;;;20.71;73.10;95258.75;5054267;28;20234;-80
2022/06/28 04:43:42;;;;;;;0.38;0.38;;;20.40;90.20;;;20.73;72.66;95259.34;5052720;28;20279;-80
2022/06/28 04:46:11;;;;;;;0.40;0.40;;;20.40;90.30;;;20.77;72.86;95265.78;5035166;28;20228;-79
2022/06/28 04:48:42;;;;;;;0.40;0.40;;;20.40;90.20;;;20.86;72.91;95266.19;5051477;28;20395;-80
2022/06/28 04:51:11;;;;;;;0.38;0.38;;;20.50;90.30;;;20.92;72.68;95265.19;5034666;28;20223;-81
2022/06/28 04:53:47;;;;;;;0.40;0.40;;;20.50;90.40;;;20.96;72.63;95252.19;5060373;28;20195;-80
2022/06/28 04:56:17;;;;;;;0.30;0.30;;;20.70;90.40;;;21.01;72.73;95256.78;5050484;28;20578;-79
2022/06/28 04:58:46;;;;;;;0.40;0.40;;;20.70;90.40;;;21.10;72.94;95263.25;5061166;28;20657;-80
2022/06/28 05:01:14;;;;;;;0.40;0.40;;;20.80;90.50;;;21.13;73.34;95256.59;5080424;28;20271;-80
2022/06/28 05:03:44;;;;;;;0.40;0.40;;;20.80;90.60;;;21.18;72.66;95272.66;5037735;28;20218;-81
2022/06/28 05:06:30;;;;;;;0.30;0.30;;;20.80;90.30;;;21.25;72.56;95270.63;5072481;28;20225;-80
2022/06/28 05:08:58;;;;;;;0.38;0.38;;;20.90;90.40;;;21.32;72.86;95271.22;5087027;28;20713;-80
2022/06/28 05:11:47;;;;;;;0.40;0.40;;;21.10;90.60;;;21.38;73.00;95280.88;5062959;28;20197;-81
2022/06/28 05:14:23;;;;;;;0.40;0.40;;;21.10;90.50;;;21.46;73.50;95290.31;5049660;28;20198;-80
2022/06/28 05:16:51;;;;;;;0.30;0.30;;;21.10;90.60;;;21.50;73.11;95291.44;5044439;28;20212;-80
2022/06/28 05:19:21;;;;;;;0.40;0.40;;;21.20;90.80;;;21.65;73.41;95296.13;5048885;28;20286;-80
2022/06/28 05:21:49;;;;;;;0.30;0.30;;;21.30;90.80;;;21.69;73.36;95299.09;5057111;28;20205;-80
2022/06/28 05:24:16;;;;;;;0.40;0.40;;;21.40;90.80;;;21.81;73.19;95296.28;5049511;28;20194;-79
2022/06/28 05:26:49;;;;;;;0.40;0.40;;;21.40;90.90;;;21.83;73.10;95294.97;5050824;28;20221;-79
2022/06/28 05:29:19;;;;;;;0.50;0.50;;;21.40;90.80;;;21.97;73.48;95303.38;5047801;28;20301;-79
2022/06/28 05:31:46;;;;;;;0.30;0.30;;;21.60;90.90;;;21.98;72.39;95294.28;5027182;28;20226;-80
2022/06/28 05:34:14;;;;;;;0.38;0.38;;;21.60;90.70;;;22.06;73.05;95303.72;5069655;28;20202;-80
2022/06/28 05:36:41;;;;;;;0.40;0.40;;;21.70;90.70;;;22.11;73.09;95303.75;5049579;28;20671;-80
2022/06/28 05:39:10;;;;;;;0.30;0.30;;;21.70;90.70;;;22.17;72.77;95313.41;5047556;28;20199;-80
2022/06/28 05:41:38;;;;;;;0.40;0.40;;;21.80;90.70;;;22.20;72.46;95312.09;5052858;28;20217;-80
2022/06/28 05:44:05;;;;;;;0.40;0.40;;;21.90;90.60;;;22.26;72.59;95315.63;5053878;28;20290;-80
2022/06/28 05:46:33;;;;;;;0.40;0.40;;;21.90;90.60;;;22.32;72.76;95314.59;5040903;28;20304;-79
2022/06/28 05:49:01;;;;;;;0.40;0.40;;;22.00;90.80;;;22.36;72.94;95315.69;5055101;28;20202;-80
2022/06/28 05:51:29;;;;;;;0.30;0.30;;;22.10;90.80;;;22.45;73.55;95321.38;5052038;28;20233;-80
2022/06/28 05:53:57;;;;;;;0.50;0.50;;;22.10;90.90;;;22.54;73.01;95325.19;5048203;28;20647;-80
2022/06/28 05:56:25;;;;;;;0.30;0.30;;;22.10;90.80;;;22.54;71.53;95327.88;5034993;28;20230;-80
2022/06/28 05:58:52;;;;;;;0.35;0.35;;;22.20;90.50;;;22.54;72.04;95322.53;5056218;28;20203;-81
2022/06/28 06:01:22;;;;;;;0.30;0.30;;;22.20;90.50;;;22.54;71.50;95325.19;5069376;28;20431;-80
2022/06/28 06:03:52;;;;;;;0.50;0.50;;;22.20;90.40;;;22.66;72.33;95335.72;5066974;28;20344;-80
2022/06/28 06:06:21;;;;;;;0.30;0.30;;;22.30;90.70;;;22.74;72.59;95343.25;5073428;28;20247;-80
2022/06/28 06:08:51;;;;;;;0.40;0.40;;;22.30;90.90;;;22.85;72.58;95346.78;5041534;28;20645;-80
2022/06/28 06:11:18;;;;;;;0.30;0.30;;;22.50;91.00;;;22.93;70.46;95370.34;5047312;28;20765;-79
2022/06/28 06:13:46;;;;;;;0.43;0.43;;;22.60;90.60;;;23.03;71.43;95359.72;5050944;28;20231;-81
2022/06/28 06:16:12;;;;;;;0.30;0.30;;;22.60;90.60;;;23.08;70.54;95352.78;5069722;28;20236;-80
2022/06/28 06:18:40;;;;;;;0.38;0.38;;;22.70;90.20;;;23.08;70.32;95358.94;5052481;28;20194;-79
2022/06/28 06:21:08;;;;;;;0.30;0.30;;;22.80;90.10;;;23.11;70.37;95365.66;5054260;28;20224;-79
2022/06/28 06:23:35;;;;;;;0.40;0.40;;;22.80;90.20;;;23.17;70.35;95370.00;5055071;28;20202;-80
2022/06/28 06:26:02;;;;;;;0.40;0.40;;;22.80;90.10;;;23.17;69.50;95375.34;5068247;28;20225;-80
2022/06/28 06:28:30;;;;;;;0.40;0.40;;;22.90;89.70;;;23.19;70.64;95389.25;5048658;28;20199;-80
2022/06/28 06:30:57;;;;;;;0.30;0.30;;;22.90;90.10;;;23.23;70.79;95390.34;5071130;28;20652;-79
2022/06/28 06:33:45;;;;;;;0.30;0.30;;;22.90;90.10;;;23.15;69.71;95391.59;5043735;28;20216;-80
2022/06/28 06:36:28;;;;;;;0.40;0.40;;;22.90;89.40;;;23.12;69.86;95394.00;5070690;28;20223;-79
2022/06/28 06:38:55;;;;;;;0.40;0.40;;;22.90;89.60;;;23.18;69.71;95411.75;5040651;28;20211;-80
2022/06/28 06:41:23;;;;;;;0.30;0.30;;;22.90;89.70;;;23.21;70.76;95402.41;5050334;28;20281;-79
2022/06/28 06:43:52;;;;;;;0.38;0.38;;;22.90;90.00;;;23.26;70.18;95421.16;5063695;28;20199;-80
2022/06/28 06:46:20;;;;;;;0.30;0.30;;;22.90;89.80;;;23.28;70.94;95419.81;5038727;28;20233;-79
2022/06/28 06:48:50;;;;;;;0.30;0.30;;;22.90;90.10;;;23.32;69.97;95428.13;5037771;28;20195;-79
2022/06/28 06:51:19;;;;;;;0.40;0.40;;;23.00;90.00;;;23.39;70.53;95422.53;5071949;28;20222;-80
2022/06/28 06:53:46;;;;;;;0.20;0.20;;;23.00;90.10;;;23.46;70.90;95431.97;5055990;28;20252;-79
2022/06/28 06:56:14;;;;;;;0.30;0.30;;;23.10;90.30;;;23.59;71.61;95430.66;5072214;28;20486;-80
2022/06/28 06:58:41;;;;;;;0.40;0.40;;;23.10;90.60;;;23.64;69.87;95432.56;5073037;28;20209;-80
2022/06/28 07:01:09;;;;;;;0.38;0.38;;;23.20;90.20;;;23.70;69.35;95444.91;5061974;28;20247;-79
2022/06/28 07:03:56;;;;;;;0.40;0.40;;;23.30;90.00;;;23.76;70.35;95449.19;5055434;28;20191;-80
2022/06/28 07:06:23;;;;;;;0.30;0.30;;;23.40;90.10;;;23.77;69.24;95450.03;5046247;28;20215;-80
2022/06/28 07:08:51;;;;;;;0.40;0.40;;;23.50;89.90;;;23.83;69.77;95448.97;5054665;28;20615;-80
2022/06/28 07:11:20;;;;;;;0.30;0.30;;;23.50;89.80;;;23.88;70.30;95457.03;5071706;28;20256;-78
2022/06/28 07:13:47;;;;;;;0.25;0.25;;;23.50;90.10;;;23.92;69.12;95449.25;5055391;28;20195;-80
2022/06/28 07:16:14;;;;;;;0.50;0.50;;;23.60;89.50;;;23.99;69.89;95452.53;5045306;28;20310;-80
2022/06/28 07:18:42;;;;;;;0.40;0.40;;;23.60;89.80;;;23.96;68.27;95453.88;5058802;28;20223;-80
2022/06/28 07:21:10;;;;;;;0.45;0.45;;;23.60;88.50;;;23.93;67.68;95456.28;5050718;28;20318;-79
2022/06/28 07:23:37;;;;;;;0.40;0.40;;;23.60;87.90;;;23.89;68.73;95452.44;5066198;28;20710;-80
2022/06/28 07:26:05;;;;;;;0.30;0.30;;;23.50;88.40;;;23.87;69.45;95454.63;5067545;28;20223;-80
2022/06/28 07:28:33;;;;;;;0.50;0.50;;;23.50;88.90;;;23.89;69.75;95452.44;5047870;28;20221;-81
2022/06/28 07:31:00;;;;;;;0.40;0.40;;;23.50;89.40;;;23.92;70.59;95447.41;5052527;28;20225;-79
2022/06/28 07:33:28;;;;;;;0.35;0.35;;;23.50;90.00;;;24.00;70.65;95456.00;5046900;28;20241;-80
2022/06/28 07:35:55;;;;;;;0.30;0.30;;;23.50;90.00;;;24.08;70.66;95450.13;5037771;28;20222;-80
2022/06/28 07:38:22;;;;;;;0.30;0.30;;;23.50;90.10;;;24.16;70.63;95459.53;5020460;28;20620;-80
2022/06/28 07:41:08;;;;;;;0.40;0.40;;;23.60;90.30;;;24.19;69.29;95453.66;5039061;28;20230;-80
2022/06/28 07:43:54;;;;;;;0.22;0.22;;;23.70;90.00;;;24.22;68.87;95450.47;5050511;28;20210;-80
2022/06/28 07:46:24;;;;;;;0.40;0.40;;;23.70;90.00;;;24.26;69.58;95446.16;5045157;28;20238;-79
2022/06/28 07:48:52;;;;;;;0.25;0.25;;;23.70;89.70;;;24.28;70.18;95450.19;5057349;28;20211;-80
2022/06/28 07:54:07;;;;;;;0.30;0.30;;;23.80;89.20;;;24.38;69.83;95440.56;5052959;28;20937;-80
2022/06/28 07:56:54;;;;;;;0.38;0.38;;;23.90;89.60;;;24.46;70.61;95434.66;5054275;28;20249;-80
2022/06/28 07:59:22;;;;;;;0.50;0.50;;;23.90;90.30;;;24.60;71.19;95432.25;5041731;28;20208;-79
2022/06/28 08:01:49;;;;;;;0.30;0.30;;;24.00;90.20;;;24.80;71.22;95427.97;5066475;28;20195;-80
2022/06/28 08:04:23;;;;;;;0.30;0.30;;;24.20;90.50;;;24.98;71.69;95430.09;5077458;28;20242;-79
2022/06/28 08:06:51;;;;;;;0.30;0.30;;;24.20;90.50;;;25.17;71.24;95424.16;5060314;28;20278;-79
2022/06/28 08:09:21;;;;;;;0.50;0.50;;;24.50;90.30;;;25.28;70.47;95433.81;5052118;28;20711;-80
2022/06/28 08:11:50;;;;;;;0.40;0.40;;;24.60;90.00;;;25.34;69.68;95438.09;5053266;28;20208;-80
2022/06/28 08:14:19;;;;;;;0.30;0.30;;;24.70;89.00;;;25.38;69.62;95433.00;5062587;28;20356;-79
2022/06/28 08:16:46;;;;;;;0.40;0.40;;;24.90;88.50;;;25.42;69.20;95424.13;5068670;28;20197;-80
2022/06/28 08:19:15;;;;;;;0.50;0.50;;;24.90;88.00;;;25.40;68.23;95428.97;5045875;28;20198;-80
2022/06/28 08:21:43;;;;;;;0.47;0.47;;;24.90;86.60;;;25.37;68.13;95431.38;5062742;28;20276;-79
2022/06/28 08:24:11;;;;;;;0.50;0.50;;;25.00;86.00;;;25.35;67.62;95434.34;5060219;28;20664;-80
2022/06/28 08:26:42;;;;;;;0.30;0.30;;;24.90;85.40;;;25.36;68.14;95441.28;5061205;28;20277;-80
2022/06/28 08:29:15;;;;;;;0.40;0.40;;;24.90;85.70;;;25.38;68.09;95439.19;5050536;28;20680;-80
2022/06/28 08:31:43;;;;;;;0.30;0.30;;;25.00;85.20;;;25.42;68.30;95448.28;5052610;28;20216;-79
2022/06/28 08:34:11;;;;;;;0.30;0.30;;;25.00;85.30;;;25.51;68.44;95448.53;5051678;28;20206;-79
2022/06/28 08:36:38;;;;;;;0.30;0.30;;;25.10;85.30;;;25.62;68.32;95453.88;5070642;28;20226;-80
2022/06/28 08:39:06;;;;;;;0.30;0.30;;;25.10;85.40;;;25.72;68.56;95451.94;5053747;28;20223;-80
2022/06/28 08:41:35;;;;;;;0.30;0.30;;;25.20;85.40;;;25.83;67.92;95458.09;5070481;28;20559;-80
2022/06/28 08:44:02;;;;;;;0.30;0.30;;;25.30;85.40;;;25.92;67.40;95454.84;5070980;28;20215;-81
2022/06/28 08:46:31;;;;;;;0.30;0.30;;;25.50;84.80;;;26.01;67.66;95462.03;5034675;28;20233;-80
2022/06/28 08:49:14;;;;;;;0.30;0.30;;;25.60;84.50;;;26.09;66.92;95441.88;5049381;28;20241;-80
2022/06/28 08:51:42;;;;;;;0.30;0.30;;;25.70;83.50;;;26.15;66.57;95438.06;5035073;28;20209;-80
2022/06/28 08:54:10;;;;;;;0.30;0.30;;;25.80;83.40;;;26.28;65.96;95431.28;5034770;28;20560;-80
2022/06/28 08:56:38;;;;;;;0.20;0.20;;;25.90;82.70;;;26.36;65.35;95417.22;5051350;28;20249;-80
2022/06/28 08:59:07;;;;;;;0.30;0.30;;;26.00;82.10;;;26.53;65.76;95427.56;5034965;28;20288;-81
2022/06/28 09:01:35;;;;;;;0.20;0.20;;;26.10;82.00;;;26.69;65.50;95427.47;5034784;28;20251;-80
2022/06/28 09:04:04;;;;;;;0.30;0.30;;;26.30;82.00;;;26.78;64.36;95425.00;5051177;28;20286;-81
2022/06/28 09:06:31;;;;;;;0.30;0.30;;;26.40;81.00;;;26.87;64.59;95420.63;5034964;28;20232;-80
2022/06/28 09:08:59;;;;;;;0.25;0.25;;;26.50;80.70;;;26.91;64.19;95416.25;5050959;28;20704;-79
2022/06/28 09:11:40;;;;;;;0.28;0.28;;;26.60;80.50;;;27.04;63.59;95427.44;5052611;28;20680;-80
2022/06/28 09:14:29;;;;;;;0.25;0.25;;;26.70;79.20;;;27.11;63.96;95425.22;5062718;28;20202;-81
2022/06/28 09:16:58;;;;;;;0.30;0.30;;;26.70;79.50;;;27.10;60.63;95421.75;5070646;28;20209;-80
2022/06/28 09:19:40;;;;;;;0.20;0.20;;;26.80;77.80;;;27.06;60.04;95426.09;5053066;28;20243;-80
2022/06/28 09:22:07;;;;;;;0.30;0.30;;;26.80;75.00;;;27.03;61.75;95429.34;5029009;28;20206;-80
2022/06/28 09:24:35;;;;;;;0.30;0.30;;;26.80;77.70;;;27.02;60.90;95435.81;5017796;28;20238;-81
2022/06/28 09:27:06;;;;;;;0.30;0.30;;;26.80;78.00;;;26.99;59.48;95433.72;5049825;28;20201;-79
2022/06/28 09:29:54;;;;;;;0.30;0.30;;;26.80;75.60;;;26.93;59.90;95419.47;5050857;28;20226;-78
2022/06/28 09:32:31;;;;;;;0.30;0.30;;;26.80;76.30;;;26.87;58.81;95422.50;5035514;28;20286;-79
2022/06/28 09:35:01;;;;;;;0.30;0.30;;;26.80;75.40;;;26.79;58.52;95434.69;5045506;28;20255;-78
2022/06/28 09:37:31;;;;;;;0.30;0.30;;;26.70;74.80;;;26.66;57.03;95433.44;5054354;28;20214;-79
2022/06/28 09:40:14;;;;;;;0.22;0.22;;;26.60;73.40;;;26.56;58.58;95434.28;5070788;28;20231;-78
2022/06/28 09:42:42;;;;;;;0.40;0.40;;;26.60;75.00;;;26.51;58.42;95427.06;5053861;28;20722;-78
2022/06/28 09:45:13;;;;;;;0.30;0.30;;;26.50;74.40;;;26.47;58.51;95419.84;5054089;28;20636;-79
2022/06/28 09:47:44;;;;;;;0.20;0.20;;;26.50;74.70;;;26.51;59.12;95424.38;5070716;28;20240;-79
2022/06/28 09:50:37;;;;;;;0.22;0.22;;;26.40;75.00;;;26.57;59.66;95421.66;5056843;28;20309;-80
2022/06/28 09:53:05;;;;;;;0.30;0.30;;;26.40;75.20;;;26.57;58.73;95424.34;5035606;28;20678;-79
2022/06/28 09:55:37;;;;;;;0.30;0.30;;;26.40;75.00;;;26.60;58.23;95439.91;5054030;28;20248;-79
2022/06/28 09:58:04;;;;;;;0.38;0.38;;;26.50;74.60;;;26.67;59.49;95418.84;5051088;28;20220;-80
2022/06/28 10:00:34;;;;;;;0.30;0.30;;;26.50;75.40;;;26.81;59.71;95419.84;5063178;28;20223;-79
2022/06/28 10:03:03;;;;;;;0.30;0.30;;;26.60;75.70;;;27.00;59.76;95424.50;5079775;28;20199;-80
2022/06/28 10:05:31;;;;;;;0.30;0.30;;;26.70;75.50;;;27.14;58.59;95422.75;5048529;28;20242;-79
2022/06/28 10:07:59;;;;;;;0.30;0.30;;;26.90;74.70;;;27.36;59.59;95423.38;5049890;28;20231;-80
2022/06/28 10:10:26;;;;;;;0.30;0.30;;;27.00;75.70;;;27.56;59.48;95422.34;5068879;28;20227;-80
2022/06/28 10:16:04;;;;;;;0.30;0.30;;;27.40;75.90;;;28.01;59.71;95405.88;5070908;28;20427;-80
2022/06/28 10:18:32;;;;;;;0.20;0.20;;;27.70;76.10;;;28.17;58.14;95406.50;5054063;28;20183;-80
2022/06/28 10:21:00;;;;;;;0.30;0.30;;;27.90;74.80;;;28.23;57.95;95387.22;5049463;28;20231;-80
2022/06/28 10:23:42;;;;;;;0.30;0.30;;;28.10;74.00;;;28.20;54.27;95389.75;5054300;28;20196;-80
2022/06/28 10:26:15;;;;;;;0.30;0.30;;;28.20;71.50;;;28.14;54.81;95377.41;5070678;28;20568;-79
2022/06/28 10:28:43;;;;;;;0.30;0.30;;;28.20;70.80;;;28.11;56.04;95379.59;5062350;28;20467;-79
2022/06/28 10:31:24;;;;;;;0.30;0.30;;;28.10;72.10;;;28.14;56.89;95388.19;5037353;28;20224;-80
2022/06/28 10:34:24;;;;;;;0.30;0.30;;;28.10;69.50;;;28.11;55.29;95387.69;5055130;28;20269;-80
2022/06/28 10:36:56;;;;;;;0.22;0.22;;;28.10;71.40;;;28.07;54.36;95383.16;5037370;28;20658;-80
2022/06/28 10:39:31;;;;;;;0.30;0.30;;;28.10;71.90;;;28.08;55.77;95388.25;5061806;28;20679;-80
2022/06/28 10:41:58;;;;;;;0.30;0.30;;;28.10;71.50;;;28.13;56.39;95384.69;5056107;28;20559;-78
2022/06/28 10:44:32;;;;;;;0.20;0.20;;;28.10;72.20;;;28.23;56.15;95372.94;5066255;28;20197;-78
2022/06/28 10:47:06;;;;;;;0.30;0.30;;;28.10;71.80;;;28.39;57.33;95371.63;5055541;28;20196;-80
2022/06/28 10:49:54;;;;;;;0.30;0.30;;;28.20;72.70;;;28.57;57.33;95378.06;5071759;28;20240;-78