Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:29;;;;;;;4.50;3.35;;;;;;;;;;5106968;28;20029;-82
2022/09/02 00:04:00;;;;;;;4.25;3.20;;;;;;;;;;5100887;28;20020;-80
2022/09/02 00:06:26;;;;;;;6.90;3.50;;;;;;;;;;5105553;28;20032;-82
2022/09/02 00:08:51;;;;;;;4.20;3.38;;;;;;;;;;5074765;28;20034;-80
2022/09/02 00:11:21;;;;;;;3.97;3.08;;;;;;;;;;5087392;28;20028;-82
2022/09/02 00:13:47;;;;;;;8.65;3.33;;;;;;;;;;5084912;28;20087;-82
2022/09/02 00:16:13;;;;;;;4.68;3.05;;;;;;;;;;5083676;28;20031;-81
2022/09/02 00:18:40;;;;;;;6.30;3.55;;;;;;;;;;5111744;27;20643;-81
2022/09/02 00:21:06;;;;;;;5.95;3.55;;;;;;;;;;5103258;28;20066;-81
2022/09/02 00:23:32;;;;;;;6.32;3.50;;;;;;;;;;5114327;28;20019;-81
2022/09/02 00:25:58;;;;;;;5.03;3.63;;;;;;;;;;5091655;28;20038;-82
2022/09/02 00:28:24;;;;;;;3.75;3.30;;;;;;;;;;5103324;28;20027;-82
2022/09/02 00:30:49;;;;;;;4.80;3.15;;;;;;;;;;5102250;28;20028;-82
2022/09/02 00:33:15;;;;;;;3.95;3.30;;;;;;;;;;5103176;28;20040;-82
2022/09/02 00:35:41;;;;;;;4.13;3.38;;;;;;;;;;5090466;28;20438;-82
2022/09/02 00:38:06;;;;;;;4.53;3.47;;;;;;;;;;5113688;28;20019;-82
2022/09/02 00:40:36;;;;;;;7.15;3.40;;;;;;;;;;5107385;28;20019;-82
2022/09/02 00:43:06;;;;;;;5.00;3.53;;;;;;;;;;5112931;28;20480;-82
2022/09/02 00:45:31;;;;;;;4.07;3.33;;;;;;;;;;5093947;28;20031;-82
2022/09/02 00:47:56;;;;;;;4.20;3.35;;;;;;;;;;5115402;28;20374;-82
2022/09/02 00:50:26;;;;;;;4.35;3.42;;;;;;;;;;5114853;28;20058;-82
2022/09/02 00:52:57;;;;;;;5.65;3.38;;;;;;;;;;5079506;28;20059;-82
2022/09/02 00:55:29;;;;;;;3.55;3.17;;;;;;;;;;5093069;28;20019;-82
2022/09/02 00:57:59;;;;;;;4.47;3.22;;;;;;;;;;5104680;28;20015;-82
2022/09/02 01:00:33;;;;;;;6.60;3.15;;;;;;;;;;5088639;28;20023;-82
2022/09/02 01:03:02;;;;;;;3.83;3.42;;;;;;;;;;5088006;28;20027;-82
2022/09/02 01:05:30;;;;;;;6.63;3.33;;;;;;;;;;5110113;27;20473;-81
2022/09/02 01:07:57;;;;;;;3.17;2.88;;;;;;;;;;5114077;27;20111;-82
2022/09/02 01:10:28;;;;;;;3.25;2.90;;;;;;;;;;5111223;27;20028;-82
2022/09/02 01:12:56;;;;;;;5.75;3.22;;;;;;;;;;5107811;28;20024;-79
2022/09/02 01:15:23;;;;;;;6.20;3.78;;;;;;;;;;5121143;28;20031;-79
2022/09/02 01:17:50;;;;;;;3.58;3.13;;;;;;;;;;5121104;28;20027;-79
2022/09/02 01:20:20;;;;;;;5.10;3.20;;;;;;;;;;5114089;28;20100;-81
2022/09/02 01:22:46;;;;;;;4.50;3.08;;;;;;;;;;5106847;28;20478;-82
2022/09/02 01:25:16;;;;;;;6.03;3.20;;;;;;;;;;5109656;28;20051;-81
2022/09/02 01:27:41;;;;;;;4.05;3.25;;;;;;;;;;5104772;28;20420;-82
2022/09/02 01:30:10;;;;;;;4.88;3.63;;;;;;;;;;5105760;28;20027;-82
2022/09/02 01:32:36;;;;;;;6.80;3.63;;;;;;;;;;5096434;28;20038;-82
2022/09/02 01:35:02;;;;;;;5.20;3.63;;;;;;;;;;5092498;28;20024;-82
2022/09/02 01:37:28;;;;;;;3.95;3.05;;;;;;;;;;5104152;28;20116;-82
2022/09/02 01:39:54;;;;;;;4.93;3.20;;;;;;;;;;5091997;28;20103;-83
2022/09/02 01:42:20;;;;;;;3.42;3.13;;;;;;;;;;5108046;28;20034;-83
2022/09/02 01:44:45;;;;;;;5.38;3.45;;;;;;;;;;5100559;28;20016;-83
2022/09/02 01:47:24;;;;;;;5.88;2.97;;;;;;;;;;5114370;28;20027;-83
2022/09/02 01:49:51;;;;;;;3.95;3.00;;;;;;;;;;5092733;28;20114;-83
2022/09/02 01:52:18;;;;;;;4.63;3.08;;;;;;;;;;5118222;28;20481;-82
2022/09/02 01:54:43;;;;;;;2.97;2.63;;;;;;;;;;5123565;27;20031;-82
2022/09/02 01:57:10;;;;;;;5.32;2.85;;;;;;;;;;5098502;28;20027;-82
2022/09/02 01:59:35;;;;;;;6.70;2.45;;;;;;;;;;5095166;28;20055;-82
2022/09/02 02:02:01;;;;;;;2.63;2.17;;;;;;;;;;5119965;28;20031;-83
2022/09/02 02:04:27;;;;;;;3.10;2.53;;;;;;;;;;5110928;28;20024;-85
2022/09/02 02:06:53;;;;;;;3.03;2.50;;;;;;;;;;5121847;27;20066;-84
2022/09/02 02:09:18;;;;;;;3.63;2.78;;;;;;;;;;5119536;28;20023;-83
2022/09/02 02:11:45;;;;;;;3.30;2.40;;;;;;;;;;5116908;28;20032;-83
2022/09/02 02:14:11;;;;;;;3.15;2.70;;;;;;;;;;5081169;28;20020;-84
2022/09/02 02:16:36;;;;;;;4.72;2.25;;;;;;;;;;5109666;28;20062;-83
2022/09/02 02:19:03;;;;;;;2.40;2.20;;;;;;;;;;5116582;27;20088;-84
2022/09/02 02:21:29;;;;;;;2.15;2.00;;;;;;;;;;5116955;28;20079;-83
2022/09/02 02:23:56;;;;;;;3.15;2.30;;;;;;;;;;5097683;28;20053;-83
2022/09/02 02:26:21;;;;;;;2.40;2.20;;;;;;;;;;5120111;28;20430;-83
2022/09/02 02:28:47;;;;;;;4.53;2.38;;;;;;;;;;5118439;28;20062;-83
2022/09/02 02:31:12;;;;;;;5.07;2.15;;;;;;;;;;5118060;28;20489;-83
2022/09/02 02:33:38;;;;;;;3.33;2.33;;;;;;;;;;5119411;28;20409;-82
2022/09/02 02:36:05;;;;;;;2.53;1.90;;;;;;;;;;5128081;28;20096;-81
2022/09/02 02:38:34;;;;;;;7.90;2.20;;;;;;;;;;5123934;28;20070;-82
2022/09/02 02:41:00;;;;;;;3.50;2.20;;;;;;;;;;5113551;27;20035;-83
2022/09/02 02:43:26;;;;;;;2.20;1.90;;;;;;;;;;5117992;28;20068;-81
2022/09/02 02:45:53;;;;;;;2.45;2.25;;;;;;;;;;5116953;28;20015;-81
2022/09/02 02:48:19;;;;;;;3.10;2.40;;;;;;;;;;5095344;28;20050;-82
2022/09/02 02:50:44;;;;;;;4.32;2.60;;;;;;;;;;5117663;28;20485;-82
2022/09/02 02:53:11;;;;;;;3.78;2.40;;;;;;;;;;5112567;28;20031;-83
2022/09/02 02:55:37;;;;;;;2.22;2.03;;;;;;;;;;5091502;28;20052;-82
2022/09/02 02:58:02;;;;;;;7.38;3.38;;;;;;;;;;5117335;28;20023;-82
2022/09/02 03:00:30;;;;;;;2.65;2.20;;;;;;;;;;5097979;28;20053;-83
2022/09/02 03:03:02;;;;;;;3.03;2.72;;;;;;;;;;5116746;28;20031;-82
2022/09/02 03:05:31;;;;;;;2.50;2.30;;;;;;;;;;5101137;28;20066;-82
2022/09/02 03:07:56;;;;;;;2.30;2.10;;;;;;;;;;5091980;27;20063;-83
2022/09/02 03:10:24;;;;;;;3.50;2.70;;;;;;;;;;5131316;27;20023;-82
2022/09/02 03:12:49;;;;;;;2.88;2.45;;;;;;;;;;5091523;28;20114;-83
2022/09/02 03:15:17;;;;;;;3.40;2.70;;;;;;;;;;5097720;28;20051;-82
2022/09/02 03:17:46;;;;;;;5.60;3.00;;;;;;;;;;5111850;28;20073;-82
2022/09/02 03:20:14;;;;;;;3.30;2.80;;;;;;;;;;5094938;27;20034;-82
2022/09/02 03:22:44;;;;;;;5.80;2.88;;;;;;;;;;5122084;27;20051;-81
2022/09/02 03:25:11;;;;;;;3.58;2.35;;;;;;;;;;5090828;28;20031;-83
2022/09/02 03:27:37;;;;;;;3.00;2.47;;;;;;;;;;5116215;28;20027;-81
2022/09/02 03:30:05;;;;;;;8.88;2.97;;;;;;;;;;5114833;28;20024;-84
2022/09/02 03:32:31;;;;;;;2.42;2.20;;;;;;;;;;5117280;27;20118;-82
2022/09/02 03:34:56;;;;;;;2.72;2.40;;;;;;;;;;5126935;27;20074;-81
2022/09/02 03:37:22;;;;;;;6.68;2.80;;;;;;;;;;5122694;27;20031;-82
2022/09/02 03:39:47;;;;;;;3.08;2.45;;;;;;;;;;5095902;28;20023;-81
2022/09/02 03:42:13;;;;;;;4.47;2.42;;;;;;;;;;5117794;28;20035;-82
2022/09/02 03:44:40;;;;;;;5.88;2.40;;;;;;;;;;5094827;28;20027;-82
2022/09/02 03:47:05;;;;;;;4.68;2.40;;;;;;;;;;5114595;28;20024;-81
2022/09/02 03:49:31;;;;;;;2.75;2.45;;;;;;;;;;5111519;28;20119;-82
2022/09/02 03:51:56;;;;;;;2.15;1.95;;;;;;;;;;5114772;28;20488;-82
2022/09/02 03:54:22;;;;;;;2.63;2.42;;;;;;;;;;5117160;28;20431;-82
2022/09/02 03:56:47;;;;;;;3.92;2.88;;;;;;;;;;5120055;28;20038;-83
2022/09/02 03:59:13;;;;;;;6.47;2.70;;;;;;;;;;5119664;28;20023;-83
2022/09/02 04:01:38;;;;;;;3.30;2.40;;;;;;;;;;5101628;28;20087;-83
2022/09/02 04:04:04;;;;;;;3.97;2.25;;;;;;;;;;5119064;28;20043;-84
2022/09/02 04:06:30;;;;;;;3.50;2.40;;;;;;;;;;5115979;28;20045;-82
2022/09/02 04:08:56;;;;;;;2.42;2.13;;;;;;;;;;5091890;28;20115;-83
2022/09/02 04:11:22;;;;;;;3.30;2.50;;;;;;;;;;5119192;28;20393;-83
2022/09/02 04:13:50;;;;;;;4.68;2.67;;;;;;;;;;5116648;28;20038;-82
2022/09/02 04:16:21;;;;;;;2.60;2.40;;;;;;;;;;5117063;28;20102;-79
2022/09/02 04:18:46;;;;;;;2.92;2.50;;;;;;;;;;5115334;27;20081;-79
2022/09/02 04:21:13;;;;;;;3.05;2.50;;;;;;;;;;5101892;28;20428;-83
2022/09/02 04:23:38;;;;;;;4.18;2.58;;;;;;;;;;5118158;28;20026;-83
2022/09/02 04:26:10;;;;;;;3.65;2.60;;;;;;;;;;5096720;28;20358;-82
2022/09/02 04:28:36;;;;;;;3.40;2.67;;;;;;;;;;5110894;28;20043;-82
2022/09/02 04:31:07;;;;;;;3.90;2.60;;;;;;;;;;5096424;28;20026;-82
2022/09/02 04:33:33;;;;;;;5.47;2.45;;;;;;;;;;5119335;27;20043;-83
2022/09/02 04:35:58;;;;;;;2.92;2.53;;;;;;;;;;5101694;27;20385;-83
2022/09/02 04:38:24;;;;;;;3.63;2.72;;;;;;;;;;5111617;27;20499;-82
2022/09/02 04:40:49;;;;;;;3.38;3.05;;;;;;;;;;5114223;28;20071;-82
2022/09/02 04:43:14;;;;;;;3.58;2.58;;;;;;;;;;5099720;27;20460;-83
2022/09/02 04:45:42;;;;;;;3.63;2.65;;;;;;;;;;5117795;27;20377;-83
2022/09/02 04:48:08;;;;;;;4.28;2.92;;;;;;;;;;5108859;28;20505;-83
2022/09/02 04:50:36;;;;;;;2.70;2.40;;;;;;;;;;5116718;27;20028;-82
2022/09/02 04:53:01;;;;;;;3.80;2.58;;;;;;;;;;5113025;27;20163;-83
2022/09/02 04:55:27;;;;;;;4.95;2.83;;;;;;;;;;5116634;28;20489;-82
2022/09/02 04:57:52;;;;;;;4.75;2.72;;;;;;;;;;5119429;27;20415;-83
2022/09/02 05:00:18;;;;;;;2.58;2.30;;;;;;;;;;5096176;28;20066;-83
2022/09/02 05:02:44;;;;;;;3.97;2.90;;;;;;;;;;5115767;28;20431;-82
2022/09/02 05:05:09;;;;;;;2.80;2.55;;;;;;;;;;5116005;28;20479;-82
2022/09/02 05:07:37;;;;;;;3.10;2.72;;;;;;;;;;5124436;27;20027;-83
2022/09/02 05:10:04;;;;;;;3.65;2.58;;;;;;;;;;5105671;28;20465;-82
2022/09/02 05:12:34;;;;;;;4.25;2.85;;;;;;;;;;5103358;27;20019;-82
2022/09/02 05:15:00;;;;;;;4.35;2.50;;;;;;;;;;5118876;27;20027;-83
2022/09/02 05:17:31;;;;;;;5.35;2.95;;;;;;;;;;5093530;28;20030;-82
2022/09/02 05:19:57;;;;;;;5.85;2.85;;;;;;;;;;5089787;28;20027;-82
2022/09/02 05:22:24;;;;;;;2.60;2.40;;;;;;;;;;5096830;28;20038;-82
2022/09/02 05:24:50;;;;;;;3.88;2.50;;;;;;;;;;5094766;28;20015;-83
2022/09/02 05:27:15;;;;;;;5.30;2.70;;;;;;;;;;5115174;28;20069;-82
2022/09/02 05:29:41;;;;;;;3.50;2.55;;;;;;;;;;5118386;28;20043;-82
2022/09/02 05:32:07;;;;;;;3.67;2.60;;;;;;;;;;5119183;27;20381;-82
2022/09/02 05:34:34;;;;;;;5.00;2.58;;;;;;;;;;5095667;28;20020;-82
2022/09/02 05:37:00;;;;;;;6.93;3.08;;;;;;;;;;5113987;28;20031;-82
2022/09/02 05:39:26;;;;;;;6.20;3.28;;;;;;;;;;5111979;28;20019;-82
2022/09/02 05:41:51;;;;;;;2.95;2.50;;;;;;;;;;5136687;28;20033;-83
2022/09/02 05:44:17;;;;;;;2.70;2.50;;;;;;;;;;5137703;28;20011;-82
2022/09/02 05:46:42;;;;;;;2.63;2.42;;;;;;;;;;5126827;28;20046;-82
2022/09/02 05:49:07;;;;;;;4.45;2.60;;;;;;;;;;5113809;28;20015;-83
2022/09/02 05:51:52;;;;;;;4.63;2.70;;;;;;;;;;5119129;28;20024;-83
2022/09/02 05:54:21;;;;;;;5.07;3.03;;;;;;;;;;5092895;28;20554;-83
2022/09/02 05:56:48;;;;;;;2.85;2.65;;;;;;;;;;5113285;28;20107;-82
2022/09/02 05:59:14;;;;;;;4.53;2.70;;;;;;;;;;5093911;28;20482;-82
2022/09/02 06:01:40;;;;;;;4.40;2.38;;;;;;;;;;5094625;28;20074;-83
2022/09/02 06:04:06;;;;;;;3.00;2.55;;;;;;;;;;5113918;28;20076;-83
2022/09/02 06:06:32;;;;;;;3.03;2.70;;;;;;;;;;5113325;28;20104;-82
2022/09/02 06:08:59;;;;;;;5.55;2.60;;;;;;;;;;5112943;28;20481;-83
2022/09/02 06:11:24;;;;;;;2.83;2.30;;;;;;;;;;5096572;28;20027;-83
2022/09/02 06:13:51;;;;;;;5.72;1.85;;;;;;;;;;5098339;28;20020;-83
2022/09/02 06:16:19;;;;;;;2.70;2.35;;;;;;;;;;5094233;28;20027;-83
2022/09/02 06:18:46;;;;;;;1.92;1.65;;;;;;;;;;5090332;28;20035;-83
2022/09/02 06:21:13;;;;;;;2.17;1.75;;;;;;;;;;5114555;28;20023;-82
2022/09/02 06:23:38;;;;;;;2.97;2.22;;;;;;;;;;5088622;28;20028;-83
2022/09/02 06:26:06;;;;;;;3.03;1.77;;;;;;;;;;5092689;28;20126;-83
2022/09/02 06:28:32;;;;;;;2.38;2.10;;;;;;;;;;5115191;28;20481;-82
2022/09/02 06:30:57;;;;;;;6.57;2.28;;;;;;;;;;5115637;28;20053;-82
2022/09/02 06:33:23;;;;;;;2.17;1.98;;;;;;;;;;5117817;28;20016;-82
2022/09/02 06:35:49;;;;;;;4.50;2.20;;;;;;;;;;5114920;28;20074;-82
2022/09/02 06:38:15;;;;;;;3.85;2.17;;;;;;;;;;5110905;28;20039;-81
2022/09/02 06:40:51;;;;;;;5.43;2.50;;;;;;;;;;5124564;28;20100;-81
2022/09/02 06:43:17;;;;;;;3.55;2.08;;;;;;;;;;5136694;28;20057;-81
2022/09/02 06:45:43;;;;;;;6.25;2.10;;;;;;;;;;5138289;27;20019;-82
2022/09/02 06:48:10;;;;;;;3.75;1.88;;;;;;;;;;5137601;27;20031;-82
2022/09/02 06:50:41;;;;;;;3.22;2.20;;;;;;;;;;5090959;28;20019;-83
2022/09/02 06:53:07;;;;;;;6.60;2.45;;;;;;;;;;5123441;27;20024;-85
2022/09/02 06:55:42;;;;;;;3.03;1.95;;;;;;;;;;5110547;27;20407;-85
2022/09/02 06:58:08;;;;;;;4.75;1.92;;;;;;;;;;5118631;27;20028;-85
2022/09/02 07:00:34;;;;;;;1.88;1.65;;;;;;;;;;5099437;27;20476;-85
2022/09/02 07:05:44;;;;;;;2.42;2.00;;;;;;;;;;5115815;28;20030;-84
2022/09/02 07:08:10;;;;;;;3.42;2.00;;;;;;;;;;5111653;27;20035;-83
2022/09/02 07:10:40;;;;;;;2.35;1.90;;;;;;;;;;5119499;27;20034;-84
2022/09/02 07:13:06;;;;;;;2.35;1.83;;;;;;;;;;5118314;28;20012;-84
2022/09/02 07:15:33;;;;;;;3.40;1.80;;;;;;;;;;5109864;28;20087;-84
2022/09/02 07:17:59;;;;;;;3.38;1.70;;;;;;;;;;5127037;27;20437;-83
2022/09/02 07:20:25;;;;;;;3.63;1.80;;;;;;;;;;5090648;28;20035;-84
2022/09/02 07:22:51;;;;;;;2.83;1.77;;;;;;;;;;5098134;28;20031;-85
2022/09/02 07:25:17;;;;;;;2.45;1.80;;;;;;;;;;5098933;28;20027;-84
2022/09/02 07:27:42;;;;;;;2.30;1.52;;;;;;;;;;5108683;28;20019;-85
2022/09/02 07:30:10;;;;;;;1.95;1.73;;;;;;;;;;5119304;28;20110;-85
2022/09/02 07:32:37;;;;;;;2.53;1.90;;;;;;;;;;5118950;28;20023;-84
2022/09/02 07:35:05;;;;;;;4.05;1.90;;;;;;;;;;5099511;28;20027;-84
2022/09/02 07:37:31;;;;;;;2.25;1.60;;;;;;;;;;5113021;28;20023;-85
2022/09/02 07:39:57;;;;;;;2.97;1.63;;;;;;;;;;5117705;28;20024;-83
2022/09/02 07:42:23;;;;;;;1.60;1.45;;;;;;;;;;5118215;28;20377;-86
2022/09/02 07:44:48;;;;;;;2.05;1.50;;;;;;;;;;5097614;28;20414;-85
2022/09/02 07:47:14;;;;;;;2.58;1.52;;;;;;;;;;5093784;28;20035;-84
2022/09/02 07:49:39;;;;;;;2.15;1.70;;;;;;;;;;5116472;28;20540;-84
2022/09/02 07:52:05;;;;;;;2.72;2.00;;;;;;;;;;5096337;28;20027;-84
2022/09/02 07:54:31;;;;;;;3.22;1.42;;;;;;;;;;5116444;28;20024;-84
2022/09/02 07:56:57;;;;;;;3.30;1.63;;;;;;;;;;5120941;28;20028;-83
2022/09/02 07:59:23;;;;;;;4.15;2.00;;;;;;;;;;5125368;28;20381;-84
2022/09/02 08:01:50;;;;;;;5.40;1.50;;;;;;;;;;5119947;28;20059;-84
2022/09/02 08:04:17;;;;;;;2.42;1.40;;;;;;;;;;5118078;28;20103;-85
2022/09/02 08:06:43;;;;;;;1.70;1.60;;;;;;;;;;5108333;28;20023;-84
2022/09/02 08:09:10;;;;;;;2.63;1.50;;;;;;;;;;5094303;28;20361;-84
2022/09/02 08:11:39;;;;;;;2.08;1.45;;;;;;;;;;5110976;28;20028;-84
2022/09/02 08:14:08;;;;;;;1.27;1.15;;;;;;;;;;5097769;28;20027;-84
2022/09/02 08:16:33;;;;;;;1.90;1.20;;;;;;;;;;5093371;28;20027;-82
2022/09/02 08:18:59;;;;;;;3.22;1.40;;;;;;;;;;5116287;28;20024;-84
2022/09/02 08:21:24;;;;;;;3.33;1.45;;;;;;;;;;5120197;27;20385;-85
2022/09/02 08:23:50;;;;;;;2.30;1.30;;;;;;;;;;5116328;28;20028;-85
2022/09/02 08:26:16;;;;;;;2.67;1.45;;;;;;;;;;5097995;28;20411;-85
2022/09/02 08:28:42;;;;;;;2.55;1.35;;;;;;;;;;5089747;28;20027;-85
2022/09/02 08:31:08;;;;;;;1.20;1.10;;;;;;;;;;5124903;27;20031;-83
2022/09/02 08:33:34;;;;;;;3.05;1.30;;;;;;;;;;5115343;28;20070;-85
2022/09/02 08:36:05;;;;;;;1.42;1.33;;;;;;;;;;5126799;27;20030;-83
2022/09/02 08:38:30;;;;;;;2.03;1.40;;;;;;;;;;5123914;27;20023;-84
2022/09/02 08:40:55;;;;;;;2.22;1.42;;;;;;;;;;5120054;27;20034;-84
2022/09/02 08:43:21;;;;;;;2.42;1.33;;;;;;;;;;5130036;27;20048;-84
2022/09/02 08:45:47;;;;;;;1.67;1.38;;;;;;;;;;5087038;27;20154;-84
2022/09/02 08:48:45;;;;;;;2.20;1.65;;;;;;;;;;5122577;27;20031;-83
2022/09/02 08:51:37;;;;;;;5.10;1.27;;;;;;;;;;5116010;28;20035;-84
2022/09/02 08:54:06;;;;;;;1.92;1.35;;;;;;;;;;5086748;28;20111;-84
2022/09/02 08:56:32;;;;;;;1.80;1.20;;;;;;;;;;5090183;28;20046;-84
2022/09/02 08:59:01;;;;;;;3.70;1.40;;;;;;;;;;5106813;28;20026;-84
2022/09/02 09:01:57;;;;;;;1.27;1.17;;;;;;;;;;5099862;28;20032;-84
2022/09/02 09:04:26;;;;;;;3.92;1.15;;;;;;;;;;5116247;27;20090;-82
2022/09/02 09:07:19;;;;;;;3.55;1.00;;;;;;;;;;5081260;27;20114;-84
2022/09/02 09:10:04;;;;;;;2.03;1.13;;;;;;;;;;5077269;28;20046;-84
2022/09/02 09:12:38;;;;;;;2.75;1.35;;;;;;;;;;5105883;28;20024;-83
2022/09/02 09:15:07;;;;;;;1.20;1.10;;;;;;;;;;5082515;28;20028;-84
2022/09/02 09:17:43;;;;;;;1.63;1.23;;;;;;;;;;5101069;28;20487;-83
2022/09/02 09:20:32;;;;;;;3.15;1.50;;;;;;;;;;5103950;28;20019;-83
2022/09/02 09:23:00;;;;;;;2.67;1.27;;;;;;;;;;5096078;28;20011;-83
2022/09/02 09:25:30;;;;;;;1.15;1.00;;;;;;;;;;5114461;28;20548;-82
2022/09/02 09:27:57;;;;;;;2.60;1.20;;;;;;;;;;5116146;28;20027;-82
2022/09/02 09:30:22;;;;;;;1.08;0.98;;;;;;;;;;5115637;28;20023;-83
2022/09/02 09:32:56;;;;;;;1.98;0.93;;;;;;;;;;5116043;28;20023;-83
2022/09/02 09:35:23;;;;;;;0.95;0.95;;;;;;;;;;5115873;28;20032;-83
2022/09/02 09:37:50;;;;;;;3.17;1.20;;;;;;;;;;5095331;28;20381;-82
2022/09/02 09:40:20;;;;;;;1.38;1.17;;;;;;;;;;5133467;28;20015;-83
2022/09/02 09:43:11;;;;;;;2.17;1.20;;;;;;;;;;5136853;28;20595;-83
2022/09/02 09:45:54;;;;;;;3.75;1.02;;;;;;;;;;5088410;28;20036;-83
2022/09/02 09:48:30;;;;;;;1.33;1.10;;;;;;;;;;5105386;28;20102;-85
2022/09/02 09:50:55;;;;;;;1.55;1.00;;;;;;;;;;5098773;28;20035;-85
2022/09/02 09:53:31;;;;;;;1.67;1.08;;;;;;;;;;5098200;28;20020;-83
2022/09/02 09:56:05;;;;;;;1.75;0.95;;;;;;;;;;5130741;28;20067;-83
2022/09/02 09:58:39;;;;;;;1.50;0.80;;;;;;;;;;5098041;28;20076;-85
2022/09/02 10:01:30;;;;;;;3.72;0.80;;;;;;;;;;5096922;28;20031;-84
2022/09/02 10:04:05;;;;;;;0.98;0.80;;;;;;;;;;5116454;28;20019;-85
2022/09/02 10:06:33;;;;;;;1.08;1.00;;;;;;;;;;5096724;28;20031;-84
2022/09/02 10:09:04;;;;;;;1.00;0.95;;;;;;;;;;5129564;27;20103;-84
2022/09/02 10:11:35;;;;;;;2.80;1.23;;;;;;;;;;5141546;27;20095;-84
2022/09/02 10:14:10;;;;;;;1.20;0.90;;;;;;;;;;5116494;28;20034;-84
2022/09/02 10:16:51;;;;;;;0.93;0.93;;;;;;;;;;5127342;27;20646;-83
2022/09/02 10:19:33;;;;;;;3.30;1.10;;;;;;;;;;5093208;28;20028;-85
2022/09/02 10:22:01;;;;;;;;;;;;;;;;;;5121388;28;20038;-84
2022/09/02 10:25:01;;;;;;;0.90;0.90;;;;;;;;;;5123216;27;19994;-85
2022/09/02 10:27:39;;;;;;;2.90;0.95;;;;;;;;;;5128222;27;20071;-84
2022/09/02 10:30:12;;;;;;;1.10;1.00;;;;;;;;;;5106875;28;20392;-86
2022/09/02 10:33:11;;;;;;;1.02;0.93;;;;;;;;;;5120317;28;20397;-85
2022/09/02 10:35:45;;;;;;;2.60;1.10;;;;;;;;;;5120467;28;20027;-86
2022/09/02 10:38:15;;;;;;;1.15;0.93;;;;;;;;;;5125727;27;20019;-84
2022/09/02 10:40:49;;;;;;;1.00;0.90;;;;;;;;;;5134932;27;20052;-84
2022/09/02 10:43:36;;;;;;;0.90;0.90;;;;;;;;;;5140774;27;20058;-85
2022/09/02 10:46:05;;;;;;;1.05;0.75;;;;;;;;;;5118972;27;20076;-83
2022/09/02 10:49:04;;;;;;;0.90;0.90;;;;;;;;;;5121163;27;20071;-85
2022/09/02 10:51:42;;;;;;;1.13;1.08;;;;;;;;;;5115924;28;20020;-85
2022/09/02 10:54:21;;;;;;;1.50;0.95;;;;;;;;;;5122811;28;20027;-85
2022/09/02 10:57:01;;;;;;;2.33;0.90;;;;;;;;;;5122293;28;20032;-84
2022/09/02 10:59:47;;;;;;;0.70;0.70;;;;;;;;;;5122496;28;20051;-85
2022/09/02 11:02:25;;;;;;;1.23;1.10;;;;;;;;;;5113864;28;20016;-85
2022/09/02 11:05:27;;;;;;;1.50;1.00;;;;;;;;;;5104911;27;20019;-85
2022/09/02 11:08:24;;;;;;;5.00;0.90;;;;;;;;;;5108383;27;20099;-86
2022/09/02 11:11:03;;;;;;;8.00;1.20;;;;;;;;;;5112317;28;20181;-84
2022/09/02 11:14:09;;;;;;;1.92;0.55;;;;;;;;;;5103261;28;20072;-84
2022/09/02 11:16:41;;;;;;;1.52;1.10;;;;;;;;;;5120162;27;20031;-83
2022/09/02 11:19:35;;;;;;;2.28;1.20;;;;;;;;;;5104723;28;20498;-86
2022/09/02 11:22:23;;;;;;;4.45;1.05;;;;;;;;;;5100421;28;20466;-81
2022/09/02 11:24:59;;;;;;;1.88;1.15;;;;;;;;;;5109688;28;20108;-81
2022/09/02 11:27:53;;;;;;;3.58;0.90;;;;;;;;;;5103229;28;20035;-86
2022/09/02 11:30:22;;;;;;;0.90;0.90;;;;;;;;;;5103362;28;20027;-85
2022/09/02 11:33:14;;;;;;;1.08;1.08;;;;;;;;;;5120994;28;20532;-85
2022/09/02 11:35:41;;;;;;;;;;;;;;;;;;5134010;27;20046;-84
2022/09/02 11:38:27;;;;;;;0.77;0.77;;;;;;;;;;5125998;28;19908;-84
2022/09/02 11:41:05;;;;;;;1.10;1.00;;;;;;;;;;5112316;27;20113;-84
2022/09/02 11:43:41;;;;;;;1.33;0.75;;;;;;;;;;5124149;27;20022;-84
2022/09/02 11:46:13;;;;;;;0.98;0.73;;;;;;;;;;5120230;27;20035;-85
2022/09/02 11:48:50;;;;;;;0.77;0.77;;;;;;;;;;5094139;28;20039;-83
2022/09/02 11:51:15;;;;;;;2.15;0.93;;;;;;;;;;5089688;28;20036;-85
2022/09/02 11:53:43;;;;;;;2.53;1.10;;;;;;;;;;5089939;28;20039;-84
2022/09/02 11:56:18;;;;;;;0.88;0.80;;;;;;;;;;5105992;28;21488;-82
2022/09/02 11:58:46;;;;;;;1.38;0.68;;;;;;;;;;5098072;28;20027;-86
2022/09/02 12:01:14;;;;;;;1.75;1.13;;;;;;;;;;5102617;28;20773;-84
2022/09/02 12:04:12;;;;;;;5.15;1.20;;;;;;;;;;5083723;28;20031;-85
2022/09/02 12:07:04;;;;;;;0.93;0.93;;;;;;;;;;5062925;28;20111;-85
2022/09/02 12:09:53;;;;;;;0.80;0.80;;;;;;;;;;5088650;28;20024;-85
2022/09/02 12:12:58;;;;;;;0.77;0.77;;;;;;;;;;5087128;28;20034;-88
2022/09/02 12:15:23;;;;;;;1.50;0.73;;;;;;;;;;5106425;28;20404;-86
2022/09/02 12:17:48;;;;;;;1.10;1.00;;;;;;;;;;5112126;27;21154;-85
2022/09/02 12:20:42;;;;;;;1.38;1.27;;;;;;;;;;5104212;28;20094;-85
2022/09/02 12:23:09;;;;;;;2.97;0.60;;;;;;;;;;5085976;28;20020;-84
2022/09/02 12:25:41;;;;;;;0.80;0.80;;;;;;;;;;5099603;28;20024;-87
2022/09/02 12:28:16;;;;;;;;;;;;;;;;;;5098718;28;21742;-84
2022/09/02 12:30:54;;;;;;;2.85;1.02;;;;;;;;;;5093995;28;19951;-84
2022/09/02 12:33:37;;;;;;;1.58;1.02;;;;;;;;;;5076036;28;20285;-82
2022/09/02 12:36:04;;;;;;;1.92;0.77;;;;;;;;;;5090560;28;20024;-86
2022/09/02 12:38:34;;;;;;;1.73;0.93;;;;;;;;;;5091841;28;20516;-83
2022/09/02 12:41:03;;;;;;;0.75;0.73;;;;;;;;;;5095455;28;20054;-83
2022/09/02 12:43:56;;;;;;;1.42;0.90;;;;;;;;;;5099571;28;20028;-85
2022/09/02 12:46:43;;;;;;;0.85;0.80;;;;;;;;;;5072880;28;20054;-83
2022/09/02 12:49:27;;;;;;;0.73;0.70;;;;;;;;;;5098632;28;20032;-81
2022/09/02 12:52:00;;;;;;;2.30;1.00;;;;;;;;;;5104387;28;20107;-83
2022/09/02 12:54:38;;;;;;;1.38;0.90;;;;;;;;;;5098687;28;20445;-86
2022/09/02 12:57:09;;;;;;;1.17;0.85;;;;;;;;;;5076052;28;20095;-86
2022/09/02 12:59:37;;;;;;;2.63;0.93;;;;;;;;;;5091898;28;20081;-81
2022/09/02 13:02:27;;;;;;;0.80;0.80;;;;;;;;;;5098016;28;20059;-84
2022/09/02 13:04:53;;;;;;;1.05;0.85;;;;;;;;;;5085804;28;20031;-84
2022/09/02 13:07:40;;;;;;;1.02;0.90;;;;;;;;;;5080950;28;20052;-86
2022/09/02 13:10:06;;;;;;;1.92;1.30;;;;;;;;;;5082395;28;20020;-84
2022/09/02 13:13:11;;;;;;;1.13;0.90;;;;;;;;;;5093620;27;20089;-82
2022/09/02 13:15:59;;;;;;;3.38;1.20;;;;;;;;;;5094336;28;20115;-83
2022/09/02 13:18:49;;;;;;;1.33;1.00;;;;;;;;;;5098438;28;20023;-83
2022/09/02 13:21:33;;;;;;;3.95;1.23;;;;;;;;;;5097051;28;20027;-83
2022/09/02 13:24:01;;;;;;;1.35;1.20;;;;;;;;;;5124573;27;20023;-82
2022/09/02 13:26:36;;;;;;;2.35;1.00;;;;;;;;;;5117917;27;20509;-83
2022/09/02 13:29:38;;;;;;;2.08;0.90;;;;;;;;;;5136525;27;20019;-84
2022/09/02 13:32:14;;;;;;;1.17;1.00;;;;;;;;;;5117805;28;20493;-81
2022/09/02 13:34:42;;;;;;;1.40;1.20;;;;;;;;;;5121014;28;20384;-84
2022/09/02 13:37:28;;;;;;;1.10;1.02;;;;;;;;;;5118362;28;20023;-84
2022/09/02 13:39:54;;;;;;;1.17;1.08;;;;;;;;;;5099450;28;20107;-83
2022/09/02 13:42:27;;;;;;;3.15;1.08;;;;;;;;;;5123539;28;20043;-82
2022/09/02 13:45:16;;;;;;;1.20;1.10;;;;;;;;;;5105211;28;20023;-82
2022/09/02 13:47:48;;;;;;;4.40;1.00;;;;;;;;;;5104955;28;20022;-83
2022/09/02 13:50:17;;;;;;;11.63;1.27;;;;;;;;;;5098277;27;20031;-81
2022/09/02 13:52:44;;;;;;;2.28;0.85;;;;;;;;;;5120884;28;20428;-81
2022/09/02 13:55:13;;;;;;;5.43;1.00;;;;;;;;;;5098698;28;20027;-84
2022/09/02 13:57:44;;;;;;;2.47;1.10;;;;;;;;;;5106343;28;20552;-81
2022/09/02 14:00:12;;;;;;;;;;;;;;;;;;5118111;28;20050;-82
2022/09/02 14:02:37;;;;;;;0.93;0.88;;;;;;;;;;5112133;28;20357;-81
2022/09/02 14:05:15;;;;;;;2.80;1.13;;;;;;;;;;5096787;28;20045;-81
2022/09/02 14:07:43;;;;;;;1.98;1.10;;;;;;;;;;5114825;27;20486;-82
2022/09/02 14:10:13;;;;;;;2.45;1.00;;;;;;;;;;5097223;28;20032;-81
2022/09/02 14:12:39;;;;;;;1.52;1.00;;;;;;;;;;5096950;28;20032;-82
2022/09/02 14:15:07;;;;;;;1.33;1.23;;;;;;;;;;5116023;28;20505;-82
2022/09/02 14:17:34;;;;;;;1.55;1.13;;;;;;;;;;5121417;27;20027;-82
2022/09/02 14:20:09;;;;;;;1.10;1.00;;;;;;;;;;5143630;27;20049;-83
2022/09/02 14:22:35;;;;;;;2.78;1.20;;;;;;;;;;5122705;27;20042;-82
2022/09/02 14:25:08;;;;;;;2.47;1.05;;;;;;;;;;5104999;28;20079;-84
2022/09/02 14:27:34;;;;;;;1.00;1.00;;;;;;;;;;5120539;27;20059;-84
2022/09/02 14:29:59;;;;;;;3.33;1.10;;;;;;;;;;5124865;28;20046;-83
2022/09/02 14:32:28;;;;;;;1.95;1.13;;;;;;;;;;5122932;28;20051;-84
2022/09/02 14:35:22;;;;;;;2.72;1.10;;;;;;;;;;5121320;28;20110;-83
2022/09/02 14:37:54;;;;;;;1.10;0.98;;;;;;;;;;5119708;27;20118;-84
2022/09/02 14:40:42;;;;;;;1.85;1.13;;;;;;;;;;5104878;27;20038;-83
2022/09/02 14:43:13;;;;;;;1.75;0.93;;;;;;;;;;5127572;27;20025;-82
2022/09/02 14:45:42;;;;;;;5.07;1.85;;;;;;;;;;5122248;27;20035;-83
2022/09/02 14:48:21;;;;;;;1.80;1.10;;;;;;;;;;5105447;27;20019;-81
2022/09/02 14:50:47;;;;;;;1.35;1.25;;;;;;;;;;5098392;28;20030;-82
2022/09/02 14:53:19;;;;;;;3.05;1.20;;;;;;;;;;5101318;28;20028;-83
2022/09/02 14:55:53;;;;;;;3.30;0.90;;;;;;;;;;5119289;28;20110;-81
2022/09/02 14:58:20;;;;;;;0.80;0.80;;;;;;;;;;5111629;28;20040;-82
2022/09/02 15:00:52;;;;;;;1.60;1.20;;;;;;;;;;5120994;28;20023;-83
2022/09/02 15:03:18;;;;;;;1.88;1.00;;;;;;;;;;5105670;28;20147;-83
2022/09/02 15:05:44;;;;;;;1.00;1.00;;;;;;;;;;5114708;28;20447;-83
2022/09/02 15:08:10;;;;;;;1.40;1.30;;;;;;;;;;5126928;27;20027;-82