Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:42;;;;;;;;;;;12.70;99.90;;;;;;4934308;29;19931;-96
2021/06/06 00:04:33;;;;;;;;;;;12.70;99.90;;;;;;4930190;29;19911;-96
2021/06/06 00:07:14;;;;;;;;;;;12.70;99.90;;;;;;4927152;29;19987;-94
2021/06/06 00:09:47;;;;;;;;;;;12.70;99.90;;;;;;4922765;29;19927;-96
2021/06/06 00:12:30;;;;;;;;;;;12.60;99.90;;;;;;4905824;29;19975;-96
2021/06/06 00:15:00;;;;;;;;;;;12.60;99.90;;;;;;4915210;29;19990;-96
2021/06/06 00:17:27;;;;;;;;;;;12.60;99.90;;;;;;4912724;29;19911;-96
2021/06/06 00:19:56;;;;;;;;;;;12.60;99.90;;;;;;4913995;29;19928;-96
2021/06/06 00:22:28;;;;;;;;;;;12.60;99.90;;;;;;4931668;29;20044;-96
2021/06/06 00:24:56;;;;;;;;;;;12.70;99.90;;;;;;4918302;29;19938;-96
2021/06/06 00:27:26;;;;;;;;;;;12.60;99.90;;;;;;4912109;29;19915;-96
2021/06/06 00:30:04;;;;;;;;;;;12.60;99.90;;;;;;4921101;29;20006;-96
2021/06/06 00:32:34;;;;;;;;;;;12.60;99.90;;;;;;4917401;29;19975;-96
2021/06/06 00:35:02;;;;;;;;;;;12.60;99.90;;;;;;4916933;29;19957;-96
2021/06/06 00:37:32;;;;;;;;;;;12.70;99.90;;;;;;4918980;29;19927;-96
2021/06/06 00:40:46;;;;;;;;;;;12.60;99.90;;;;;;4896917;29;20401;-96
2021/06/06 00:43:39;;;;;;;;;;;12.60;99.90;;;;;;4883697;29;19935;-96
2021/06/06 00:46:17;;;;;;;;;;;12.60;99.90;;;;;;4881096;29;19932;-96
2021/06/06 00:48:44;;;;;;;;;;;12.60;99.90;;;;;;4880792;29;19928;-96
2021/06/06 00:51:27;;;;;;;;;;;12.60;99.90;;;;;;4880949;29;19947;-96
2021/06/06 00:54:17;;;;;;;;;;;12.50;99.90;;;;;;4895073;29;19932;-95
2021/06/06 00:56:46;;;;;;;;;;;12.50;99.90;;;;;;4881233;29;19928;-96
2021/06/06 00:59:19;;;;;;;;;;;12.60;99.90;;;;;;4883438;29;19922;-96
2021/06/06 01:01:47;;;;;;;;;;;12.60;99.90;;;;;;4886375;29;19995;-95
2021/06/06 01:04:17;;;;;;;;;;;12.50;99.90;;;;;;4887006;29;19991;-96
2021/06/06 01:06:49;;;;;;;;;;;12.60;99.90;;;;;;4880390;29;19934;-95
2021/06/06 01:09:23;;;;;;;;;;;12.50;99.90;;;;;;4879749;29;19955;-96
2021/06/06 01:11:56;;;;;;;;;;;12.50;99.90;;;;;;4893825;29;19954;-96
2021/06/06 01:14:46;;;;;;;;;;;12.50;99.90;;;;;;4877570;29;19991;-96
2021/06/06 01:17:24;;;;;;;;;;;12.50;99.90;;;;;;4889594;29;20027;-96
2021/06/06 01:20:31;;;;;;;;;;;12.50;99.90;;;;;;4890384;29;20014;-96
2021/06/06 01:23:23;;;;;;;;;;;12.50;99.90;;;;;;4858585;29;19928;-96
2021/06/06 01:25:53;;;;;;;;;;;12.50;99.90;;;;;;4855518;29;19928;-96
2021/06/06 01:28:23;;;;;;;;;;;12.40;99.90;;;;;;4868469;29;20325;-96
2021/06/06 01:30:54;;;;;;;;;;;12.40;99.90;;;;;;4861231;29;19928;-95
2021/06/06 01:33:24;;;;;;;;;;;12.40;99.90;;;;;;4869367;29;19934;-96
2021/06/06 01:36:03;;;;;;;;;;;12.40;99.90;;;;;;4866166;29;19929;-96
2021/06/06 01:38:36;;;;;;;;;;;12.30;99.90;;;;;;4867591;29;19928;-95
2021/06/06 01:41:07;;;;;;;;;;;12.40;99.90;;;;;;4868065;29;19932;-94
2021/06/06 01:43:35;;;;;;;;;;;12.40;99.90;;;;;;4864199;29;19928;-96
2021/06/06 01:46:04;;;;;;;;;;;12.30;99.90;;;;;;4867843;29;19938;-96
2021/06/06 01:48:33;;;;;;;;;;;12.30;99.90;;;;;;4864760;29;19968;-96
2021/06/06 01:51:06;;;;;;;;;;;12.30;99.90;;;;;;4865124;29;19928;-95
2021/06/06 01:53:35;;;;;;;;;;;12.20;99.90;;;;;;4864884;29;19935;-95
2021/06/06 01:56:03;;;;;;;;;;;12.30;99.90;;;;;;4865629;29;19935;-96
2021/06/06 01:58:31;;;;;;;;;;;12.20;99.90;;;;;;4863814;29;19928;-96
2021/06/06 02:01:08;;;;;;;;;;;12.30;99.90;;;;;;4904285;29;19928;-96
2021/06/06 02:03:39;;;;;;;;;;;12.30;99.90;;;;;;4907521;29;19935;-96
2021/06/06 02:06:09;;;;;;;;;;;12.20;99.90;;;;;;4910757;29;19987;-96
2021/06/06 02:08:37;;;;;;;;;;;12.20;99.90;;;;;;4905839;29;19934;-96
2021/06/06 02:11:20;;;;;;;;;;;12.20;99.90;;;;;;4909908;29;19971;-95
2021/06/06 02:13:51;;;;;;;;;;;12.20;99.90;;;;;;4923624;29;19933;-95
2021/06/06 02:16:20;;;;;;;;;;;12.20;99.90;;;;;;4909558;29;19927;-96
2021/06/06 02:18:48;;;;;;;;;;;12.10;99.90;;;;;;4904862;29;19927;-96
2021/06/06 02:21:16;;;;;;;;;;;12.10;99.90;;;;;;4905397;29;19931;-96
2021/06/06 02:23:43;;;;;;;;;;;12.10;99.90;;;;;;4923123;29;19938;-96
2021/06/06 02:26:10;;;;;;;;;;;12.10;99.90;;;;;;4906484;29;19927;-96
2021/06/06 02:28:47;;;;;;;;;;;12.10;99.90;;;;;;4907527;29;19927;-95
2021/06/06 02:31:34;;;;;;;;;;;12.10;99.90;;;;;;4907048;29;19933;-96
2021/06/06 02:34:05;;;;;;;;;;;12.00;99.90;;;;;;4898002;29;19953;-95
2021/06/06 02:36:32;;;;;;;;;;;12.00;99.90;;;;;;4907241;29;19933;-96
2021/06/06 02:39:12;;;;;;;;;;;12.00;99.90;;;;;;4911268;29;19933;-96
2021/06/06 02:41:53;;;;;;;;;;;12.00;99.90;;;;;;4917725;29;19995;-96
2021/06/06 02:44:54;;;;;;;;;;;11.90;99.90;;;;;;4922903;29;19934;-96
2021/06/06 02:47:26;;;;;;;;;;;12.00;99.90;;;;;;4920049;29;19986;-95
2021/06/06 02:49:56;;;;;;;;;;;11.90;99.90;;;;;;4915707;29;19938;-96
2021/06/06 02:52:38;;;;;;;;;;;11.80;99.90;;;;;;4912660;29;19955;-95
2021/06/06 02:55:17;;;;;;;;;;;11.80;99.90;;;;;;4929199;29;19934;-95
2021/06/06 02:57:48;;;;;;;;;;;11.80;99.90;;;;;;4910650;29;19934;-96
2021/06/06 03:00:41;;;;;;;;;;;11.80;99.90;;;;;;4874169;29;19929;-94
2021/06/06 03:13:56;;;;;;;;;;;11.80;99.90;;;;;;4897940;29;19927;-96
2021/06/06 03:20:48;;;;;;;;;;;11.80;99.90;;;;;;5016687;28;19939;-96
2021/06/06 03:23:23;;;;;;;;;;;11.80;99.90;;;;;;5015709;28;19933;-93
2021/06/06 03:25:53;;;;;;;;;;;11.80;99.90;;;;;;5003642;28;19909;-94
2021/06/06 03:28:35;;;;;;;;;;;11.80;99.90;;;;;;5015991;28;19971;-96
2021/06/06 03:31:19;;;;;;;;;;;11.80;99.90;;;;;;5005334;28;19993;-95
2021/06/06 03:33:53;;;;;;;;;;;11.80;99.90;;;;;;5019310;28;19926;-95
2021/06/06 03:36:39;;;;;;;;;;;11.80;99.90;;;;;;5023994;28;19920;-94
2021/06/06 03:39:46;;;;;;;;;;;11.80;99.90;;;;;;5074694;28;19992;-95
2021/06/06 03:46:29;;;;;;;;;;;11.80;99.90;;;;;;5042525;28;19928;-94
2021/06/06 03:49:10;;;;;;;;;;;11.80;99.90;;;;;;5023714;28;19968;-96
2021/06/06 03:51:38;;;;;;;;;;;11.80;99.90;;;;;;5039473;28;19925;-96
2021/06/06 03:54:10;;;;;;;;;;;11.70;99.90;;;;;;5040003;28;19989;-95
2021/06/06 03:56:45;;;;;;;;;;;11.80;99.90;;;;;;5039686;28;20015;-96
2021/06/06 03:59:17;;;;;;;;;;;11.80;99.90;;;;;;5034127;28;19910;-95
2021/06/06 04:02:04;;;;;;;;;;;11.80;99.90;;;;;;5035638;28;20016;-95
2021/06/06 04:04:47;;;;;;;;;;;11.80;99.90;;;;;;5045621;28;19965;-95
2021/06/06 04:07:16;;;;;;;;;;;11.80;99.90;;;;;;5041215;28;20036;-96
2021/06/06 04:09:56;;;;;;;;;;;11.90;99.90;;;;;;5043009;28;19978;-96
2021/06/06 04:12:27;;;;;;;;;;;11.90;99.90;;;;;;5023489;28;19925;-96
2021/06/06 04:14:56;;;;;;;;;;;11.80;99.90;;;;;;5061170;28;19928;-95
2021/06/06 04:17:25;;;;;;;;;;;11.90;99.90;;;;;;5022902;28;19926;-96
2021/06/06 04:19:57;;;;;;;;;;;11.80;99.90;;;;;;5003002;28;20398;-95
2021/06/06 04:22:28;;;;;;;;;;;11.90;99.90;;;;;;5017883;28;19926;-96
2021/06/06 04:25:04;;;;;;;;;;;11.80;99.90;;;;;;5025734;28;19925;-96
2021/06/06 04:27:45;;;;;;;;;;;11.90;99.90;;;;;;5015113;28;19913;-95
2021/06/06 04:30:14;;;;;;;;;;;11.80;99.90;;;;;;5016413;28;19910;-93
2021/06/06 04:33:09;;;;;;;;;;;11.90;99.90;;;;;;4987295;28;19926;-96
2021/06/06 04:35:44;;;;;;;;;;;11.80;99.90;;;;;;5000526;28;19932;-96
2021/06/06 04:38:13;;;;;;;;;;;11.80;99.90;;;;;;4999472;28;19930;-96
2021/06/06 04:40:40;;;;;;;;;;;11.80;99.90;;;;;;5004195;28;20613;-96
2021/06/06 04:43:25;;;;;;;;;;;11.90;99.90;;;;;;4998780;28;19997;-95
2021/06/06 04:53:13;;;;;;;;;;;11.90;99.90;;;;;;5053669;28;19952;-95
2021/06/06 04:55:44;;;;;;;;;;;11.90;99.90;;;;;;5037288;28;19925;-96
2021/06/06 04:58:41;;;;;;;;;;;11.90;99.90;;;;;;5058771;28;19983;-96
2021/06/06 05:01:27;;;;;;;;;;;11.90;99.90;;;;;;5066283;28;19927;-95
2021/06/06 05:04:21;;;;;;;;;;;11.90;99.90;;;;;;5067540;28;19969;-96
2021/06/06 05:11:10;;;;;;;;;;;11.90;99.90;;;;;;5056522;28;20006;-94
2021/06/06 05:24:40;;;;;;;;;;;11.90;99.90;;;;;;5092552;28;19920;-96
2021/06/06 05:27:12;;;;;;;;;;;11.90;99.90;;;;;;5082918;28;19948;-95
2021/06/06 05:33:05;;;;;;;;;;;12.00;99.90;;;;;;5093343;28;19919;-96
2021/06/06 05:35:47;;;;;;;;;;;12.00;99.90;;;;;;5051123;28;20485;-96
2021/06/06 05:38:14;;;;;;;;;;;12.00;99.90;;;;;;5034143;28;19980;-96
2021/06/06 05:41:15;;;;;;;;;;;11.90;99.90;;;;;;5054544;28;19925;-95
2021/06/06 06:29:25;;;;;;;;;;;12.00;99.90;;;;;;922432;22;20251;-96
2021/06/06 06:32:02;;;;;;;;;;;12.00;99.90;;;;;;5076865;28;19931;-95
2021/06/06 09:29:34;;;;;;;;;;;12.60;99.90;;;;;;5203430;22;20126;-96
2021/06/06 09:45:35;;;;;;;;;;;12.60;99.90;;;;;;5244706;22;19936;-96
2021/06/06 10:03:40;;;;;;;;;;;12.70;99.90;;;;;;5236083;23;19936;-96
2021/06/06 10:17:13;;;;;;;;;;;12.70;99.90;;;;;;5003055;28;19945;-96
2021/06/06 10:19:58;;;;;;;;;;;12.60;99.90;;;;;;4989923;28;19936;-96
2021/06/06 10:22:37;;;;;;;;;;;12.70;99.90;;;;;;4989191;28;19926;-96
2021/06/06 10:25:36;;;;;;;;;;;12.70;99.90;;;;;;5007778;28;19925;-96
2021/06/06 10:28:32;;;;;;;;;;;12.70;99.90;;;;;;5010825;28;19926;-96
2021/06/06 10:40:20;;;;;;;;;;;12.90;99.90;;;;;;5031291;28;20341;-96
2021/06/06 11:49:00;;;;;;;;;;;13.10;99.90;;;;;;4205064;23;21263;-95
2021/06/06 12:10:26;;;;;;;;;;;13.10;99.90;;;;;;4958531;29;19925;-96
2021/06/06 12:12:58;;;;;;;;;;;13.30;99.90;;;;;;4957593;28;19938;-96
2021/06/06 12:16:27;;;;;;;;;;;13.30;99.90;;;;;;4960170;29;19929;-96
2021/06/06 12:19:23;;;;;;;;;;;13.30;99.90;;;;;;5023283;23;19914;-96
2021/06/06 12:22:03;;;;;;;;;;;13.30;99.90;;;;;;4985463;28;19938;-96
2021/06/06 12:35:10;;;;;;;;;;;13.20;99.90;;;;;;5685271;23;19975;-96
2021/06/06 12:41:28;;;;;;;;;;;13.20;99.90;;;;;;5471203;22;19937;-96
2021/06/06 12:47:44;;;;;;;;;;;13.20;99.90;;;;;;4971947;28;19922;-96
2021/06/06 12:50:23;;;;;;;;;;;13.20;99.90;;;;;;4972466;28;19937;-96
2021/06/06 12:55:54;;;;;;;;;;;13.20;99.90;;;;;;5294663;23;19984;-96
2021/06/06 13:32:08;;;;;;;;;;;13.40;99.90;;;;;;5017069;28;19948;-96
2021/06/06 13:38:54;;;;;;;;;;;13.40;99.90;;;;;;5062600;23;19932;-96
2021/06/06 13:44:29;;;;;;;;;;;13.50;99.90;;;;;;5538414;23;19936;-96
2021/06/06 13:51:29;;;;;;;;;;;13.60;99.90;;;;;;5011018;28;19909;-96
2021/06/06 13:54:32;;;;;;;;;;;13.70;99.90;;;;;;4996435;28;19936;-96
2021/06/06 14:00:53;;;;;;;;;;;13.80;99.90;;;;;;5008984;28;19948;-96
2021/06/06 14:03:40;;;;;;;;;;;13.80;99.90;;;;;;5005105;28;19945;-96
2021/06/06 14:06:08;;;;;;;;;;;13.80;99.90;;;;;;4984799;28;19930;-96
2021/06/06 14:09:20;;;;;;;;;;;13.80;99.90;;;;;;4989850;28;20361;-96
2021/06/06 14:12:18;;;;;;;;;;;13.80;99.90;;;;;;5003261;28;19936;-96
2021/06/06 14:37:33;;;;;;;;;;;14.00;99.90;;;;;;5381779;23;19940;-96
2021/06/06 14:40:08;;;;;;;;;;;14.00;99.90;;;;;;5288021;23;19909;-96
2021/06/06 16:02:57;;;;;;;;;;;14.90;99.90;;;;;;4954839;29;19957;-96
2021/06/06 16:06:02;;;;;;;;;;;;;;;;;;;;;
2021/06/06 16:08:49;;;;;;;;;;;;;;;;;;;;;
2021/06/06 16:14:42;;;;;;;;;;;15.20;99.90;;;;;;5222300;23;19957;-95
2021/06/06 20:34:28;;;;;;;;;;;13.70;99.90;;;;;;5040261;28;19990;-96
2021/06/06 20:43:16;;;;;;;;;;;13.70;99.90;;;;;;5569443;22;19984;-94
2021/06/06 20:55:15;;;;;;;;;;;13.70;99.90;;;;;;5037716;28;19932;-95
2021/06/06 20:58:32;;;;;;;;;;;13.60;99.90;;;;;;5026159;28;19928;-94
2021/06/06 21:05:14;;;;;;;;;;;13.60;99.90;;;;;;4994542;28;19966;-95
2021/06/06 21:59:54;;;;;;;;;;;13.30;99.90;;;;;;5355774;22;19916;31
2021/06/06 22:03:07;;;;;;;;;;;13.30;99.90;;;;;;4975657;28;20346;-96
2021/06/06 22:46:02;;;;;;;;;;;13.40;99.90;;;;;;5018545;28;19928;-94
2021/06/06 22:53:00;;;;;;;;;;;13.50;99.90;;;;;;4939045;29;19930;-96
2021/06/06 23:00:03;;;;;;;;;;;13.40;99.90;;;;;;4863699;29;19951;-95
2021/06/06 23:03:25;;;;;;;;;;;13.50;99.90;;;;;;4859655;29;19928;-94
2021/06/06 23:10:06;;;;;;;;;;;13.40;99.90;;;;;;4864655;29;19931;-95
2021/06/06 23:39:21;;;;;;;;;;;13.60;99.90;;;;;;5018766;28;19961;-94
2021/06/06 23:42:05;;;;;;;;;;;13.50;99.90;;;;;;5140537;22;19925;-95
2021/06/06 23:45:09;;;;;;;;;;;13.50;99.90;;;;;;5037047;28;19932;-95
2021/06/06 23:48:29;;;;;;;;;;;13.40;99.90;;;;;;5037797;28;19922;-95
2021/06/06 23:51:33;;;;;;;;;;;13.40;99.90;;;;;;4983844;28;19926;-96
2021/06/06 23:54:45;;;;;;;;;;;13.50;99.90;;;;;;4993495;28;19926;-95
2021/06/06 23:57:27;;;;;;;;;;;13.50;99.90;;;;;;4989633;28;20020;-94
