Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:49;;;;;;;15.43;12.30;;;2.50;92.60;;;;;;5013313;28;20211;-78
2022/03/07 00:03:17;;;;;;;17.73;14.77;;;2.50;92.40;;;;;;5010359;28;20202;-78
2022/03/07 00:05:44;;;;;;;15.30;13.70;;;2.40;92.40;;;;;;5033399;28;20226;-76
2022/03/07 00:08:11;;;;;;;16.63;13.77;;;2.40;92.50;;;;;;5012013;28;20210;-77
2022/03/07 00:10:40;;;;;;;18.93;14.47;;;2.30;92.60;;;;;;5012038;28;20223;-78
2022/03/07 00:13:08;;;;;;;16.23;14.00;;;2.40;92.80;;;;;;5011380;28;20210;-78
2022/03/07 00:15:35;;;;;;;17.03;13.67;;;2.20;92.80;;;;;;5008265;28;20220;-77
2022/03/07 00:18:02;;;;;;;17.23;14.87;;;2.10;93.20;;;;;;5026348;28;20199;-77
2022/03/07 00:20:31;;;;;;;15.83;13.73;;;2.00;93.40;;;;;;5020934;28;20230;-77
2022/03/07 00:22:58;;;;;;;16.60;13.93;;;1.90;94.20;;;;;;5028958;28;20195;-77
2022/03/07 00:25:26;;;;;;;16.53;13.93;;;1.90;94.30;;;;;;5014604;28;20246;-77
2022/03/07 00:27:54;;;;;;;15.50;13.90;;;1.90;94.70;;;;;;5006351;28;20198;-77
2022/03/07 00:30:22;;;;;;;14.73;13.13;;;1.50;94.80;;;;;;5011155;28;20226;-77
2022/03/07 00:32:50;;;;;;;16.10;14.07;;;1.60;96.70;;;;;;5009899;28;20203;-77
2022/03/07 00:35:17;;;;;;;15.40;13.03;;;1.70;96.60;;;;;;5004158;28;20207;-78
2022/03/07 00:37:45;;;;;;;18.03;14.27;;;1.80;97.10;;;;;;5023504;28;20202;-76
2022/03/07 00:40:12;;;;;;;15.93;12.37;;;1.70;96.90;;;;;;5025112;28;20573;-77
2022/03/07 00:42:40;;;;;;;14.80;12.53;;;1.60;97.00;;;;;;5021961;28;20206;-77
2022/03/07 00:45:10;;;;;;;13.53;11.90;;;1.40;98.80;;;;;;5009089;28;20207;-77
2022/03/07 00:47:38;;;;;;;18.10;13.97;;;1.50;99.60;;;;;;5021356;28;20204;-77
2022/03/07 00:50:07;;;;;;;18.10;14.23;;;1.70;99.00;;;;;;5027978;28;20227;-76
2022/03/07 00:52:35;;;;;;;16.20;13.93;;;1.80;97.60;;;;;;5009508;28;20214;-76
2022/03/07 00:55:03;;;;;;;14.87;12.40;;;1.80;96.70;;;;;;5012481;28;20198;-76
2022/03/07 00:57:31;;;;;;;16.03;13.40;;;1.80;97.50;;;;;;5024024;28;20212;-77
2022/03/07 00:59:58;;;;;;;15.70;13.77;;;1.80;98.50;;;;;;5019916;28;20208;-76
2022/03/07 01:02:27;;;;;;;16.20;13.60;;;1.70;98.90;;;;;;5027618;28;20661;-76
2022/03/07 01:04:55;;;;;;;18.10;13.50;;;1.80;98.40;;;;;;5008245;28;20202;-76
2022/03/07 01:07:22;;;;;;;17.13;14.60;;;1.80;97.80;;;;;;5015038;28;20204;-76
2022/03/07 01:09:50;;;;;;;16.97;13.73;;;1.70;97.20;;;;;;5009588;28;20205;-76
2022/03/07 01:12:18;;;;;;;17.47;13.73;;;1.90;97.20;;;;;;5006662;28;20195;-77
2022/03/07 01:14:45;;;;;;;17.07;14.73;;;2.10;96.30;;;;;;5010849;28;20210;-76
2022/03/07 01:17:12;;;;;;;21.90;15.67;;;1.90;96.30;;;;;;5005423;28;20211;-76
2022/03/07 01:19:41;;;;;;;19.33;15.40;;;1.60;96.30;;;;;;5010956;28;20586;-76
2022/03/07 01:22:08;;;;;;;18.83;15.33;;;1.60;97.90;;;;;;5026835;28;20193;-77
2022/03/07 01:24:37;;;;;;;20.27;15.47;;;1.90;97.10;;;;;;5007849;28;20230;-77
2022/03/07 01:27:04;;;;;;;20.30;15.67;;;1.90;96.60;;;;;;5024073;28;20191;-77
2022/03/07 01:29:32;;;;;;;21.10;15.37;;;2.20;96.20;;;;;;5008869;28;20195;-77
2022/03/07 01:31:59;;;;;;;17.40;14.90;;;2.10;95.60;;;;;;5028411;28;20211;-77
2022/03/07 01:34:28;;;;;;;18.20;15.40;;;2.20;95.80;;;;;;5011936;28;20201;-76
2022/03/07 01:36:57;;;;;;;19.67;15.80;;;2.00;95.50;;;;;;5007136;28;20693;-77
2022/03/07 01:39:25;;;;;;;18.23;15.37;;;2.00;96.40;;;;;;5008751;28;20206;-77
2022/03/07 01:41:52;;;;;;;18.70;14.83;;;2.00;95.80;;;;;;5009300;28;20689;-77
2022/03/07 01:44:20;;;;;;;18.87;15.17;;;1.90;96.30;;;;;;5009703;28;20211;-76
2022/03/07 01:46:49;;;;;;;18.83;15.40;;;1.80;96.70;;;;;;5011356;28;20208;-76
2022/03/07 01:49:16;;;;;;;19.20;16.00;;;1.60;98.40;;;;;;5012524;28;20194;-77
2022/03/07 01:51:45;;;;;;;19.80;15.97;;;1.50;98.50;;;;;;5014584;28;20613;-76
2022/03/07 01:54:16;;;;;;;18.90;15.50;;;1.60;98.60;;;;;;5013298;28;20200;-76
2022/03/07 01:56:45;;;;;;;18.90;15.83;;;1.80;99.50;;;;;;5022982;28;20210;-76
2022/03/07 01:59:13;;;;;;;18.83;16.57;;;1.90;98.20;;;;;;5039996;28;20205;-76
2022/03/07 02:01:42;;;;;;;20.40;15.77;;;1.80;97.50;;;;;;5013000;28;20230;-77
2022/03/07 02:04:10;;;;;;;18.53;14.77;;;2.00;97.40;;;;;;5007281;28;20210;-76
2022/03/07 02:06:39;;;;;;;18.60;14.90;;;2.10;96.90;;;;;;5009686;28;20209;-77
2022/03/07 02:09:09;;;;;;;17.37;15.13;;;1.90;96.50;;;;;;5025884;28;20199;-76
2022/03/07 02:11:43;;;;;;;17.33;15.10;;;1.90;96.80;;;;;;5013904;28;20592;-77
2022/03/07 02:14:14;;;;;;;16.83;15.03;;;2.30;97.40;;;;;;5009505;28;20688;-77
2022/03/07 02:16:44;;;;;;;18.40;15.80;;;2.20;95.90;;;;;;5025111;28;20208;-77
2022/03/07 02:19:12;;;;;;;17.47;14.60;;;2.10;96.10;;;;;;5030144;28;20554;-77
2022/03/07 02:21:44;;;;;;;17.40;14.30;;;2.10;96.30;;;;;;5023212;28;20211;-77
2022/03/07 02:24:19;;;;;;;16.63;14.33;;;2.60;96.70;;;;;;5011287;28;20190;-76
2022/03/07 02:26:58;;;;;;;17.37;15.33;;;2.60;95.40;;;;;;5010499;28;20203;-77
2022/03/07 02:29:27;;;;;;;15.90;14.03;;;2.40;95.30;;;;;;5013821;28;20193;-77
2022/03/07 02:31:58;;;;;;;20.37;14.27;;;2.70;95.60;;;;;;5011760;28;20221;-77
2022/03/07 02:34:28;;;;;;;17.27;14.03;;;2.90;95.20;;;;;;5013537;28;20206;-77
2022/03/07 02:36:56;;;;;;;17.57;14.23;;;2.90;94.10;;;;;;5005952;28;20225;-76
2022/03/07 02:39:28;;;;;;;15.57;13.53;;;2.70;94.40;;;;;;5014946;28;20199;-77
2022/03/07 02:41:55;;;;;;;19.67;14.50;;;2.80;94.30;;;;;;5009243;28;20219;-77
2022/03/07 02:44:23;;;;;;;15.70;14.10;;;2.50;94.50;;;;;;5012016;28;20213;-77
2022/03/07 02:46:51;;;;;;;15.23;13.63;;;2.30;94.80;;;;;;5025381;28;20198;-76
2022/03/07 02:49:19;;;;;;;15.70;13.50;;;2.50;96.40;;;;;;5013513;28;20220;-77
2022/03/07 02:51:46;;;;;;;17.53;13.57;;;2.50;94.90;;;;;;5018018;28;20238;-76
2022/03/07 02:54:14;;;;;;;18.23;14.60;;;2.30;95.20;;;;;;5010773;28;20214;-77
2022/03/07 02:56:44;;;;;;;16.80;13.10;;;2.30;95.70;;;;;;5013298;28;20212;-76
2022/03/07 02:59:12;;;;;;;15.53;13.60;;;2.70;95.30;;;;;;5012745;28;20662;-76
2022/03/07 03:01:39;;;;;;;16.03;14.00;;;2.60;94.40;;;;;;5025193;28;20219;-76
2022/03/07 03:04:06;;;;;;;15.57;13.83;;;2.30;94.70;;;;;;5032519;28;20207;-77
2022/03/07 03:06:34;;;;;;;15.63;13.43;;;2.30;95.50;;;;;;5028426;28;20560;-76
2022/03/07 03:09:01;;;;;;;15.93;13.90;;;2.20;95.40;;;;;;5031534;28;20225;-76
2022/03/07 03:11:29;;;;;;;16.07;13.57;;;2.20;95.30;;;;;;5011096;28;20219;-77
2022/03/07 03:13:57;;;;;;;16.20;13.87;;;2.50;95.60;;;;;;5013915;28;20211;-76
2022/03/07 03:16:25;;;;;;;14.60;13.10;;;2.50;95.10;;;;;;5035292;28;20199;-76
2022/03/07 03:18:52;;;;;;;15.47;13.50;;;2.30;95.10;;;;;;5028617;28;20217;-77
2022/03/07 03:21:20;;;;;;;16.33;13.83;;;2.10;95.40;;;;;;5013000;28;20211;-76
2022/03/07 03:23:48;;;;;;;17.60;14.43;;;2.10;96.00;;;;;;5021501;28;20202;-76
2022/03/07 03:26:16;;;;;;;16.17;13.17;;;2.50;96.00;;;;;;5019618;28;20676;-76
2022/03/07 03:28:43;;;;;;;16.07;12.93;;;2.70;95.30;;;;;;5034944;28;20191;-77
2022/03/07 03:31:12;;;;;;;15.73;13.63;;;2.60;94.60;;;;;;5041475;28;20230;-77
2022/03/07 03:33:41;;;;;;;14.63;12.97;;;2.70;94.50;;;;;;5018057;28;20197;-77
2022/03/07 03:36:08;;;;;;;15.77;13.70;;;2.60;94.80;;;;;;5028334;28;20202;-75
2022/03/07 03:38:35;;;;;;;15.57;13.47;;;2.20;94.70;;;;;;5014330;28;20233;-77
2022/03/07 03:41:03;;;;;;;15.20;13.60;;;2.10;95.60;;;;;;5026855;28;20579;-76
2022/03/07 03:43:30;;;;;;;15.70;12.77;;;2.10;95.90;;;;;;5018404;28;20217;-76
2022/03/07 03:45:58;;;;;;;14.27;12.47;;;2.20;96.40;;;;;;5011563;28;20199;-77
2022/03/07 03:48:33;;;;;;;15.87;12.57;;;2.30;96.10;;;;;;5011077;28;20186;-76
2022/03/07 03:51:01;;;;;;;14.93;12.93;;;2.10;96.20;;;;;;5013350;28;20233;-77
2022/03/07 03:53:28;;;;;;;14.33;12.87;;;2.20;96.60;;;;;;5016288;28;20652;-76
2022/03/07 03:55:55;;;;;;;20.10;12.57;;;2.30;96.30;;;;;;5022527;28;20194;-76
2022/03/07 03:58:42;;;;;;;16.20;12.67;;;2.60;95.80;;;;;;5040389;28;20222;-76
2022/03/07 04:01:10;;;;;;;14.23;12.30;;;2.50;95.40;;;;;;5028222;28;20681;-76
2022/03/07 04:03:39;;;;;;;13.93;12.53;;;2.50;95.70;;;;;;5015868;28;20202;-75
2022/03/07 04:06:08;;;;;;;13.30;11.67;;;2.50;95.50;;;;;;5011718;28;20205;-77
2022/03/07 04:08:36;;;;;;;16.17;14.00;;;2.80;96.50;;;;;;5034918;28;20202;-76
2022/03/07 04:11:11;;;;;;;17.00;13.07;;;2.90;94.70;;;;;;5017535;28;20222;-77
2022/03/07 04:13:38;;;;;;;14.77;12.30;;;2.50;95.00;;;;;;5013079;28;20199;-77
2022/03/07 04:16:06;;;;;;;15.53;12.67;;;2.60;95.70;;;;;;5021543;28;20199;-76
2022/03/07 04:18:33;;;;;;;15.23;12.50;;;2.60;94.60;;;;;;5016798;28;20229;-75
2022/03/07 04:21:02;;;;;;;15.37;12.80;;;2.40;94.90;;;;;;5019336;28;20219;-77
2022/03/07 04:23:29;;;;;;;14.37;12.83;;;2.30;95.30;;;;;;5009503;28;20214;-77
2022/03/07 04:25:56;;;;;;;14.60;13.10;;;2.60;95.80;;;;;;5017774;28;20214;-76
2022/03/07 04:28:24;;;;;;;16.33;12.47;;;2.60;95.20;;;;;;5011334;28;20192;-76
2022/03/07 04:30:51;;;;;;;15.13;12.70;;;2.60;95.10;;;;;;5015439;28;20233;-77
2022/03/07 04:33:18;;;;;;;16.33;12.63;;;2.60;94.80;;;;;;5018526;28;20206;-77
2022/03/07 04:35:46;;;;;;;14.90;13.30;;;2.50;95.10;;;;;;5005159;28;20203;-76
2022/03/07 04:38:15;;;;;;;14.17;12.67;;;2.50;95.10;;;;;;5020561;28;20219;-77
2022/03/07 04:40:43;;;;;;;14.00;12.50;;;2.40;95.50;;;;;;5019363;28;20583;-76
2022/03/07 04:43:10;;;;;;;14.33;12.80;;;2.50;95.50;;;;;;5014918;28;20199;-76
2022/03/07 04:45:38;;;;;;;13.70;11.83;;;2.60;95.30;;;;;;5014753;28;20570;-76
2022/03/07 04:48:05;;;;;;;16.57;12.40;;;2.60;95.00;;;;;;5014943;28;20195;-77
2022/03/07 04:50:33;;;;;;;16.37;13.10;;;2.60;95.40;;;;;;5015415;28;20229;-76
2022/03/07 04:53:00;;;;;;;13.83;12.33;;;2.60;95.20;;;;;;5033458;28;20191;-75
2022/03/07 04:55:29;;;;;;;13.37;11.50;;;2.60;95.50;;;;;;5024382;28;20669;-77
2022/03/07 04:57:56;;;;;;;13.43;12.03;;;2.60;95.20;;;;;;5034947;28;20211;-77
2022/03/07 05:00:24;;;;;;;13.37;11.93;;;2.50;95.40;;;;;;5019841;28;20214;-76
2022/03/07 05:02:51;;;;;;;15.03;12.27;;;2.60;96.10;;;;;;5014352;28;20569;-77
2022/03/07 05:05:19;;;;;;;13.53;11.93;;;2.80;95.00;;;;;;5023134;28;20209;-77
2022/03/07 05:07:49;;;;;;;16.87;12.43;;;2.60;95.00;;;;;;5000482;28;20195;-76
2022/03/07 05:10:17;;;;;;;14.13;12.07;;;2.50;95.30;;;;;;5012554;28;20239;-76
2022/03/07 05:12:46;;;;;;;13.27;11.80;;;2.40;95.50;;;;;;5009391;28;20206;-76
2022/03/07 05:15:14;;;;;;;14.60;12.20;;;2.90;96.20;;;;;;5004021;28;20211;-77
2022/03/07 05:17:42;;;;;;;14.57;12.10;;;3.00;94.50;;;;;;5026026;28;20206;-77
2022/03/07 05:20:11;;;;;;;13.67;12.27;;;2.80;94.70;;;;;;5018959;28;20226;-76
2022/03/07 05:22:39;;;;;;;16.17;13.30;;;2.80;94.70;;;;;;5020255;28;20573;-77
2022/03/07 05:25:08;;;;;;;13.87;12.00;;;2.50;94.70;;;;;;5013957;28;20202;-76
2022/03/07 05:27:35;;;;;;;13.30;11.90;;;2.40;95.50;;;;;;5028139;28;20226;-77
2022/03/07 05:30:05;;;;;;;13.90;11.93;;;2.60;96.80;;;;;;5014386;28;20232;-76
2022/03/07 05:32:33;;;;;;;15.17;11.60;;;3.00;96.10;;;;;;5036296;28;20241;-77
2022/03/07 05:35:01;;;;;;;13.93;12.43;;;2.90;94.60;;;;;;5010282;28;20554;-76
2022/03/07 05:37:28;;;;;;;14.53;12.63;;;2.60;94.80;;;;;;5009384;28;20207;-76
2022/03/07 05:39:55;;;;;;;13.57;12.03;;;2.50;95.40;;;;;;5014077;28;20205;-75
2022/03/07 05:42:23;;;;;;;14.30;11.63;;;2.50;95.90;;;;;;5032850;28;20587;-77
2022/03/07 05:44:50;;;;;;;14.57;11.83;;;2.60;95.50;;;;;;5024368;28;20783;-76
2022/03/07 05:47:19;;;;;;;13.17;11.43;;;2.60;95.20;;;;;;5027632;28;20206;-76
2022/03/07 05:49:46;;;;;;;6.57;5.93;;;2.60;95.40;;;;;;5023078;28;20277;-74
2022/03/07 05:52:13;;;;;;;14.03;12.23;;;4.00;99.90;;;;;;5013565;28;20707;-77
2022/03/07 05:54:41;;;;;;;13.63;11.77;;;4.70;97.50;;;;;;5015209;28;20212;-75
2022/03/07 05:57:39;;;;;;;14.43;11.40;;;4.00;93.90;;;;;;5021146;28;20217;-75
2022/03/07 06:00:10;;;;;;;15.20;12.17;;;5.50;94.80;;;;;;5007918;28;20224;-75
2022/03/07 06:02:39;;;;;;;16.00;12.90;;;4.40;91.20;;;;;;5023748;28;20215;-76
2022/03/07 06:05:07;;;;;;;15.40;13.00;;;3.70;92.40;;;;;;5012893;28;20205;-76
2022/03/07 06:07:34;;;;;;;17.17;12.60;;;3.10;93.40;;;;;;5032838;28;20208;-76
2022/03/07 06:10:02;;;;;;;13.73;12.27;;;2.90;94.40;;;;;;5010873;28;20561;-76
2022/03/07 06:12:36;;;;;;;14.37;12.30;;;2.90;94.80;;;;;;5017094;28;20204;-77
2022/03/07 06:15:06;;;;;;;16.20;11.97;;;2.70;95.20;;;;;;5020183;28;20195;-76
2022/03/07 06:17:33;;;;;;;15.67;13.27;;;2.70;95.60;;;;;;5017381;28;20210;-76
2022/03/07 06:20:03;;;;;;;15.20;12.80;;;3.10;95.60;;;;;;5010763;28;20218;-76
2022/03/07 06:22:31;;;;;;;14.50;12.20;;;3.00;94.60;;;;;;5005056;28;20214;-76
2022/03/07 06:24:58;;;;;;;14.77;11.83;;;2.70;95.20;;;;;;5014052;28;20206;-76
2022/03/07 06:27:25;;;;;;;14.37;12.87;;;2.60;95.60;;;;;;5012749;28;20208;-76
2022/03/07 06:29:53;;;;;;;13.70;12.27;;;2.80;95.50;;;;;;5028731;28;20194;-76
2022/03/07 06:32:54;;;;;;;15.97;12.23;;;2.80;95.70;;;;;;5013198;28;20210;-76
2022/03/07 06:35:38;;;;;;;14.43;11.73;;;2.80;95.70;;;;;;5026845;28;20587;-76
2022/03/07 06:38:05;;;;;;;14.80;11.77;;;2.70;95.60;;;;;;5001221;28;20210;-76
2022/03/07 06:40:33;;;;;;;17.27;13.37;;;2.60;96.40;;;;;;4989656;28;20231;-76
2022/03/07 06:43:01;;;;;;;13.67;12.13;;;2.60;96.20;;;;;;5009847;28;20206;-76
2022/03/07 06:45:30;;;;;;;15.50;12.93;;;2.50;96.60;;;;;;5027455;28;20194;-76
2022/03/07 06:47:59;;;;;;;14.93;12.17;;;2.60;96.90;;;;;;5009003;28;20205;-75
2022/03/07 06:50:27;;;;;;;15.27;12.43;;;2.50;96.90;;;;;;5003763;28;20219;-76
2022/03/07 06:53:00;;;;;;;16.37;12.30;;;2.60;98.00;;;;;;5029292;28;20309;-76
2022/03/07 06:55:45;;;;;;;16.73;12.47;;;2.80;97.20;;;;;;5030451;28;20179;-76
2022/03/07 06:58:13;;;;;;;14.83;13.07;;;2.70;97.00;;;;;;5009267;28;20560;-78
2022/03/07 07:00:40;;;;;;;14.33;12.77;;;2.60;97.60;;;;;;5023543;28;20229;-76
2022/03/07 07:03:08;;;;;;;13.63;12.17;;;2.50;97.30;;;;;;5009591;28;21413;-76
2022/03/07 07:05:35;;;;;;;14.73;12.13;;;2.50;97.80;;;;;;5016195;28;20199;-76
2022/03/07 07:08:04;;;;;;;12.53;11.17;;;2.60;98.00;;;;;;5009293;28;20199;-76
2022/03/07 07:10:32;;;;;;;17.03;12.40;;;2.70;97.20;;;;;;5038966;28;20216;-77
2022/03/07 07:12:59;;;;;;;14.50;12.40;;;2.80;96.40;;;;;;5034129;28;20198;-78
2022/03/07 07:15:27;;;;;;;12.60;11.30;;;2.80;95.80;;;;;;5019679;28;20204;-78
2022/03/07 07:17:54;;;;;;;15.13;12.13;;;3.00;95.60;;;;;;5011402;28;20201;-76
2022/03/07 07:20:22;;;;;;;15.40;11.97;;;3.10;95.60;;;;;;5012202;28;20229;-76
2022/03/07 07:22:51;;;;;;;15.93;11.80;;;3.20;95.20;;;;;;5034463;28;20190;-78
2022/03/07 07:25:20;;;;;;;14.60;12.03;;;3.20;94.90;;;;;;5017201;28;20210;-79
2022/03/07 07:27:47;;;;;;;12.90;11.50;;;3.40;95.20;;;;;;5012752;28;20205;-77
2022/03/07 07:30:15;;;;;;;15.73;12.40;;;3.60;94.30;;;;;;5037331;28;20222;-79
2022/03/07 07:32:42;;;;;;;13.47;11.73;;;3.60;94.20;;;;;;5013056;28;20202;-78
2022/03/07 07:35:28;;;;;;;16.23;12.30;;;3.60;94.00;;;;;;5014017;28;20214;-78
2022/03/07 07:37:56;;;;;;;16.63;12.03;;;3.50;94.00;;;;;;5033569;28;20187;-77
2022/03/07 07:40:25;;;;;;;14.90;11.73;;;3.40;94.00;;;;;;5032148;28;20242;-78
2022/03/07 07:42:53;;;;;;;14.10;11.43;;;3.30;94.00;;;;;;5011463;28;20199;-75
2022/03/07 07:45:20;;;;;;;16.70;11.43;;;3.20;94.70;;;;;;5027203;28;20191;-75
2022/03/07 07:47:48;;;;;;;14.10;12.30;;;3.50;94.50;;;;;;5030531;28;20187;-75
2022/03/07 07:50:15;;;;;;;13.43;11.80;;;3.50;94.10;;;;;;5027275;28;20218;-75
2022/03/07 07:52:54;;;;;;;13.80;10.90;;;3.60;94.30;;;;;;5030619;28;20201;-75
2022/03/07 07:55:24;;;;;;;14.23;11.40;;;3.90;93.60;;;;;;5009461;28;20202;-75
2022/03/07 07:57:53;;;;;;;16.10;11.20;;;3.80;93.00;;;;;;5020516;28;20553;-76
2022/03/07 08:00:22;;;;;;;12.53;11.27;;;3.70;92.70;;;;;;5013181;28;20223;-75
2022/03/07 08:02:50;;;;;;;13.50;10.80;;;3.70;93.00;;;;;;5013886;28;20563;-75
2022/03/07 08:05:19;;;;;;;14.10;11.13;;;3.60;92.80;;;;;;5015844;28;20223;-75
2022/03/07 08:07:56;;;;;;;11.63;10.43;;;3.70;92.70;;;;;;5014402;28;20203;-75
2022/03/07 08:10:24;;;;;;;12.97;10.30;;;3.70;92.60;;;;;;5034192;28;20210;-75
2022/03/07 08:12:58;;;;;;;11.50;10.07;;;4.00;92.70;;;;;;5008008;28;20559;-75
2022/03/07 08:15:30;;;;;;;13.83;9.97;;;4.20;92.20;;;;;;5021197;28;20210;-75
2022/03/07 08:17:57;;;;;;;12.80;8.93;;;4.40;91.30;;;;;;5015656;28;20216;-75
2022/03/07 08:20:42;;;;;;;10.57;9.20;;;4.30;90.70;;;;;;5032914;28;20229;-75
2022/03/07 08:23:09;;;;;;;9.73;8.77;;;4.40;91.20;;;;;;5012996;28;20199;-74
2022/03/07 08:25:36;;;;;;;10.13;8.67;;;4.30;90.50;;;;;;5013722;28;20213;-75
2022/03/07 08:28:17;;;;;;;8.90;8.00;;;4.30;90.50;;;;;;5011619;28;20204;-75
2022/03/07 08:30:48;;;;;;;11.23;8.50;;;4.40;89.90;;;;;;5010977;28;20221;-75
2022/03/07 08:33:15;;;;;;;8.00;7.30;;;4.50;89.50;;;;;;5012909;28;20213;-75
2022/03/07 08:35:43;;;;;;;8.30;7.40;;;4.50;87.90;;;;;;5013403;28;20209;-77
2022/03/07 08:38:11;;;;;;;10.40;7.57;;;4.60;88.50;;;;;;5007912;28;20209;-77
2022/03/07 08:40:39;;;;;;;8.30;7.50;;;4.60;87.00;;;;;;5006231;28;20231;-76
2022/03/07 08:43:09;;;;;;;7.80;7.10;;;4.70;87.50;;;;;;5010156;28;20203;-77
2022/03/07 08:49:00;;;;;;;7.17;6.47;;;4.90;87.40;;;;;;5019788;28;20567;-78
2022/03/07 08:51:31;;;;;;;8.07;7.00;;;4.70;83.40;;;;;;5043156;28;20232;-78
2022/03/07 08:54:02;;;;;;;8.83;7.30;;;4.70;86.90;;;;;;5019464;28;20216;-77
2022/03/07 08:56:29;;;;;;;7.57;6.70;;;4.80;85.60;;;;;;5014294;28;20201;-77
2022/03/07 08:58:56;;;;;;;8.43;7.53;;;4.80;85.50;;;;;;5029778;28;20209;-78
2022/03/07 09:01:24;;;;;;;7.40;6.43;;;4.90;84.90;;;;;;5031446;28;20228;-78
2022/03/07 09:03:51;;;;;;;7.47;6.20;;;4.90;86.30;;;;;;5015521;28;20208;-79
2022/03/07 09:06:20;;;;;;;6.73;5.67;;;5.10;86.90;;;;;;5014625;28;20207;-78
2022/03/07 09:08:47;;;;;;;6.70;5.50;;;5.20;83.90;;;;;;5035234;28;20192;-77
2022/03/07 09:11:15;;;;;;;6.33;5.73;;;5.20;84.60;;;;;;5013969;28;20218;-76
2022/03/07 09:13:42;;;;;;;5.87;5.17;;;5.10;84.40;;;;;;5037413;28;20196;-76
2022/03/07 09:16:10;;;;;;;5.37;4.87;;;5.20;82.50;;;;;;5033001;28;20204;-78
2022/03/07 09:18:38;;;;;;;5.80;4.87;;;5.30;81.30;;;;;;5012511;28;20566;-76
2022/03/07 09:21:06;;;;;;;5.80;4.80;;;5.40;81.60;;;;;;5012193;28;20234;-76
2022/03/07 09:23:38;;;;;;;4.67;4.10;;;5.20;80.40;;;;;;5013199;28;20202;-76
2022/03/07 09:26:23;;;;;;;5.03;4.53;;;5.30;80.00;;;;;;5031219;28;20541;-76
2022/03/07 09:28:51;;;;;;;4.33;3.93;;;5.40;80.00;;;;;;5009231;28;20209;-76
2022/03/07 09:31:18;;;;;;;6.00;4.07;;;5.50;80.70;;;;;;5020137;28;20240;-76
2022/03/07 09:33:46;;;;;;;5.03;4.40;;;5.50;81.20;;;;;;5009434;28;20680;-76
2022/03/07 09:36:14;;;;;;;4.60;4.17;;;5.70;80.00;;;;;;5008080;28;20210;-77
2022/03/07 09:38:46;;;;;;;3.90;3.50;;;5.80;80.60;;;;;;5027754;28;20201;-75
2022/03/07 09:41:14;;;;;;;3.67;3.37;;;5.60;77.70;;;;;;5009705;28;20217;-78
2022/03/07 09:43:41;;;;;;;3.80;3.50;;;5.50;79.60;;;;;;5014899;28;20212;-78
2022/03/07 09:46:12;;;;;;;4.27;3.70;;;5.70;79.60;;;;;;5001160;28;20211;-79
2022/03/07 09:48:40;;;;;;;3.50;3.20;;;5.60;78.30;;;;;;5018271;28;20204;-79
2022/03/07 09:51:07;;;;;;;4.33;3.90;;;5.70;77.00;;;;;;5012372;28;20237;-78
2022/03/07 09:53:35;;;;;;;5.30;3.23;;;5.80;77.20;;;;;;5019196;28;20591;-77
2022/03/07 09:56:33;;;;;;;4.00;3.70;;;5.80;77.10;;;;;;5009782;28;20670;-78
2022/03/07 09:59:00;;;;;;;4.80;3.80;;;5.90;76.90;;;;;;5010797;28;20205;-77
2022/03/07 10:01:27;;;;;;;3.77;3.23;;;5.90;77.20;;;;;;5004012;28;20230;-78
2022/03/07 10:04:05;;;;;;;4.63;3.47;;;6.10;78.20;;;;;;5009060;28;20213;-77
2022/03/07 10:06:33;;;;;;;3.43;3.13;;;6.20;76.00;;;;;;5031237;28;20192;-78
2022/03/07 10:09:01;;;;;;;4.20;3.80;;;6.30;76.20;;;;;;5016319;28;20206;-79
2022/03/07 10:11:34;;;;;;;3.97;3.57;;;6.50;76.40;;;;;;5004254;28;20687;-78
2022/03/07 10:14:05;;;;;;;4.57;3.97;;;6.30;75.80;;;;;;5003664;28;20237;-79
2022/03/07 10:16:52;;;;;;;4.57;4.10;;;6.40;74.40;;;;;;5011546;28;20206;-77
2022/03/07 10:19:20;;;;;;;4.03;3.73;;;6.40;74.70;;;;;;5011311;28;20206;-77
2022/03/07 10:21:48;;;;;;;4.50;3.53;;;6.20;74.70;;;;;;5010847;28;20233;-76
2022/03/07 10:24:16;;;;;;;3.90;3.60;;;6.40;74.50;;;;;;5015009;28;20217;-78
2022/03/07 10:26:44;;;;;;;5.70;3.70;;;6.70;74.90;;;;;;5011258;28;20206;-77
2022/03/07 10:29:13;;;;;;;3.97;3.33;;;6.60;73.50;;;;;;5012272;28;20195;-77
2022/03/07 10:31:45;;;;;;;3.57;3.27;;;6.70;73.20;;;;;;5010324;28;20219;-77
2022/03/07 10:34:13;;;;;;;5.00;3.90;;;6.70;73.30;;;;;;5010077;28;20199;-76
2022/03/07 10:36:43;;;;;;;4.40;4.00;;;6.60;73.80;;;;;;5026673;28;20206;-78
2022/03/07 10:39:13;;;;;;;5.77;4.00;;;6.80;73.40;;;;;;5012896;28;20218;-77
2022/03/07 10:41:42;;;;;;;4.10;3.43;;;6.90;73.00;;;;;;5017269;28;20226;-76
2022/03/07 10:44:26;;;;;;;5.03;4.00;;;6.80;72.20;;;;;;5014347;28;20207;-76
2022/03/07 10:46:53;;;;;;;5.80;4.10;;;6.40;71.90;;;;;;5030748;28;20585;-75
2022/03/07 10:49:21;;;;;;;4.07;3.67;;;6.60;72.30;;;;;;5019029;28;20209;-76
2022/03/07 10:51:53;;;;;;;3.63;3.23;;;6.80;71.20;;;;;;5010883;28;20226;-76
2022/03/07 10:54:21;;;;;;;3.60;3.30;;;7.10;70.70;;;;;;5001882;28;20194;-77
2022/03/07 10:56:56;;;;;;;4.07;3.67;;;7.20;69.80;;;;;;5001604;28;20214;-77
2022/03/07 10:59:30;;;;;;;5.53;4.43;;;7.20;70.00;;;;;;5016903;28;20229;-77
2022/03/07 11:02:01;;;;;;;4.17;3.73;;;7.30;69.50;;;;;;5006954;28;20220;-76
2022/03/07 11:04:29;;;;;;;4.23;3.73;;;7.30;71.50;;;;;;5012601;28;20195;-77
2022/03/07 11:06:57;;;;;;;5.90;4.63;;;7.70;71.40;;;;;;5011663;28;20209;-77
2022/03/07 11:09:24;;;;;;;5.80;4.60;;;7.90;72.20;;;;;;5026124;28;20199;-76
2022/03/07 11:11:56;;;;;;;3.87;3.47;;;8.60;74.80;;;;;;5011757;28;20218;-75
2022/03/07 11:14:27;;;;;;;4.90;4.20;;;8.30;70.90;;;;;;5030246;28;20194;-76
2022/03/07 11:16:57;;;;;;;4.77;4.10;;;8.90;71.20;;;;;;5013295;28;20673;-79
2022/03/07 11:19:26;;;;;;;5.30;4.40;;;8.80;69.20;;;;;;5012405;28;20204;-77
2022/03/07 11:21:55;;;;;;;5.80;4.47;;;8.50;69.20;;;;;;5020890;28;20222;-79
2022/03/07 11:24:24;;;;;;;5.57;4.30;;;8.20;68.80;;;;;;4998258;28;20207;-79
2022/03/07 11:26:54;;;;;;;4.50;4.10;;;8.40;68.80;;;;;;5013624;28;20565;-79
2022/03/07 11:29:33;;;;;;;4.73;4.20;;;8.10;66.30;;;;;;5016849;28;20206;-78
2022/03/07 11:32:05;;;;;;;4.17;3.77;;;7.80;68.60;;;;;;5006849;28;20231;-79
2022/03/07 11:34:33;;;;;;;5.10;3.77;;;7.50;66.00;;;;;;5007498;28;20206;-78
2022/03/07 11:37:02;;;;;;;4.37;3.97;;;8.00;69.70;;;;;;5025393;28;20660;-78
2022/03/07 11:39:56;;;;;;;5.63;4.97;;;8.20;68.20;;;;;;5034346;28;20549;-79
2022/03/07 11:42:36;;;;;;;7.47;4.63;;;8.80;68.70;;;;;;5015305;28;20215;-78
2022/03/07 11:45:07;;;;;;;5.20;4.70;;;8.40;68.10;;;;;;5023368;28;20205;-77
2022/03/07 11:47:39;;;;;;;16.80;10.20;;;9.00;66.80;;;;;;5045038;28;20205;-78
2022/03/07 11:50:09;;;;;;;11.47;6.17;;;9.20;69.70;;;;;;5018062;28;20254;-77
2022/03/07 11:52:37;;;;;;;11.50;8.03;;;9.60;65.90;;;;;;5033057;28;20191;-77
2022/03/07 11:55:13;;;;;;;13.87;9.57;;;9.80;66.50;;;;;;5015969;28;20207;-79
2022/03/07 11:57:45;;;;;;;5.07;3.77;;;9.70;64.60;;;;;;5024500;28;20198;-78
2022/03/07 12:00:20;;;;;;;4.83;4.20;;;9.30;63.50;;;;;;5017617;28;20308;-77
2022/03/07 12:02:52;;;;;;;6.77;4.20;;;9.60;62.60;;;;;;5020435;28;20222;-77
2022/03/07 12:05:34;;;;;;;4.77;3.70;;;9.50;63.50;;;;;;5015313;28;20206;-78
2022/03/07 12:08:13;;;;;;;4.50;3.53;;;9.70;63.00;;;;;;5015865;28;20199;-78
2022/03/07 12:10:53;;;;;;;6.03;4.07;;;9.70;62.10;;;;;;5015568;28;20229;-78
2022/03/07 12:13:27;;;;;;;4.33;3.93;;;10.50;61.40;;;;;;5017240;28;20237;-78
2022/03/07 12:15:57;;;;;;;4.00;3.57;;;10.80;59.40;;;;;;5007097;28;20202;-77
2022/03/07 12:18:28;;;;;;;4.40;3.87;;;9.80;60.10;;;;;;5029474;28;20202;-78
2022/03/07 12:21:01;;;;;;;4.47;3.87;;;10.60;60.30;;;;;;5031658;28;20233;-78
2022/03/07 12:23:29;;;;;;;6.17;4.03;;;11.10;57.50;;;;;;5005839;28;20203;-78
2022/03/07 12:25:59;;;;;;;4.90;3.67;;;11.50;56.20;;;;;;5028042;28;20195;-77
2022/03/07 12:28:29;;;;;;;4.40;3.97;;;12.00;56.30;;;;;;4997696;28;20203;-77
2022/03/07 12:31:04;;;;;;;4.47;3.70;;;11.20;55.10;;;;;;5009707;28;20226;-77
2022/03/07 12:33:33;;;;;;;4.40;4.00;;;11.40;55.30;;;;;;5002108;28;20195;-77
2022/03/07 12:36:02;;;;;;;4.63;4.13;;;11.40;55.70;;;;;;5005639;28;20200;-77
2022/03/07 12:38:31;;;;;;;4.63;4.17;;;11.60;55.50;;;;;;5007558;28;20207;-77
2022/03/07 12:40:59;;;;;;;4.85;4.30;;;11.80;55.40;;;;;;5030794;28;20219;-77
2022/03/07 12:43:29;;;;;;;4.90;4.50;;;11.70;53.80;;;;;;5002585;28;20209;-78
2022/03/07 12:45:57;;;;;;;4.93;4.10;;;11.70;54.30;;;;;;5005621;28;20211;-77
2022/03/07 12:48:37;;;;;;;4.20;3.75;;;12.10;53.60;;;;;;5012901;28;20194;-77
2022/03/07 12:51:06;;;;;;;4.25;3.80;;;12.10;52.60;;;;;;5006459;28;20719;-77
2022/03/07 12:53:35;;;;;;;4.75;4.20;;;12.80;51.80;;;;;;5000153;28;20701;-76
2022/03/07 12:56:04;;;;;;;4.75;4.03;;;12.30;49.70;;;;;;5029291;28;20199;-77
2022/03/07 12:58:31;;;;;;;4.20;3.80;;;12.10;51.50;;;;;;5035003;28;20197;-76