Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:56;;;;;;;13.35;7.62;;;;;;;0.13;61.06;100399.30;1770815;81;21012;-43
2021/03/08 00:04:25;;;;;;;20.80;8.00;;;;;;;0.16;61.12;100387.91;1770801;81;21205;-42
2021/03/08 00:06:53;;;;;;;11.10;6.67;;;;;;;0.20;61.03;100396.06;1770834;81;21012;-42
2021/03/08 00:09:21;;;;;;;12.00;7.30;;;;;;;0.20;61.05;100382.45;1770865;81;21028;-42
2021/03/08 00:11:49;;;;;;;9.33;6.85;;;;;;;0.19;61.23;100383.28;1770826;81;20914;-43
2021/03/08 00:14:18;;;;;;;15.55;6.92;;;;;;;0.20;61.55;100392.24;1770940;81;20945;-44
2021/03/08 00:16:48;;;;;;;16.30;7.72;;;;;;;0.20;61.11;100380.78;1770823;81;20984;-44
2021/03/08 00:19:16;;;;;;;13.05;7.33;;;;;;;0.16;61.51;100381.55;1770779;81;21009;-42
2021/03/08 00:21:46;;;;;;;21.30;7.12;;;;;;;0.12;61.54;100375.91;1770775;81;20934;-42
2021/03/08 00:24:14;;;;;;;11.95;7.45;;;;;;;0.11;61.50;100361.45;1770818;81;21036;-42
2021/03/08 00:26:42;;;;;;;10.58;6.87;;;;;;;0.06;62.14;100366.86;1770962;81;20996;-43
2021/03/08 00:29:11;;;;;;;14.15;8.10;;;;;;;0.06;61.80;100358.83;1770290;81;21306;-42
2021/03/08 00:31:40;;;;;;;16.85;8.23;;;;;;;-0.01;62.20;100353.13;1770785;81;21068;-41
2021/03/08 00:34:08;;;;;;;24.45;8.65;;;;;;;-0.02;62.56;100369.22;1770768;81;20929;-42
2021/03/08 00:36:36;;;;;;;25.23;7.83;;;;;;;-0.05;62.73;100352.61;1770778;81;21040;-41
2021/03/08 00:39:05;;;;;;;15.18;7.85;;;;;;;-0.09;62.75;100360.61;1770904;81;20957;-43
2021/03/08 00:41:32;;;;;;;23.05;8.50;;;;;;;-0.09;62.84;100338.09;1770917;81;21342;-41
2021/03/08 00:44:00;;;;;;;14.28;7.58;;;;;;;-0.14;62.76;100355.80;1770824;81;21044;-43
2021/03/08 00:46:28;;;;;;;20.32;7.87;;;;;;;-0.13;62.28;100350.31;1770832;81;20882;-41
2021/03/08 00:48:56;;;;;;;16.90;7.22;;;;;;;-0.14;62.34;100337.98;1770928;81;20913;-42
2021/03/08 00:51:25;;;;;;;16.00;8.18;;;;;;;-0.14;62.21;100341.80;1770978;79;21000;-42
2021/03/08 00:53:53;;;;;;;22.30;8.53;;;;;;;-0.13;62.05;100340.12;1771034;81;21246;-44
2021/03/08 00:56:21;;;;;;;20.52;7.90;;;;;;;-0.18;62.55;100334.52;1770931;81;21039;-40
2021/03/08 00:58:49;;;;;;;13.72;7.50;;;;;;;-0.17;62.59;100327.73;1770984;81;20969;-42
2021/03/08 01:01:17;;;;;;;130.57;13.05;;;;;;;-0.20;62.72;100322.58;1770939;81;20937;-42
2021/03/08 01:03:46;;;;;;;26.77;8.05;;;;;;;-0.19;62.30;100330.66;1765214;81;21557;-42
2021/03/08 01:06:15;;;;;;;13.08;7.85;;;;;;;-0.26;62.55;100320.73;1759023;81;21393;-42
2021/03/08 01:08:44;;;;;;;12.07;7.97;;;;;;;-0.22;62.52;100322.95;1759024;81;21013;-42
2021/03/08 01:11:53;;;;;;;31.00;8.25;;;;;;;-0.24;62.94;100316.97;1776988;79;22616;-43
2021/03/08 01:14:22;;;;;;;29.80;8.53;;;;;;;-0.28;62.80;100316.45;1749510;82;21082;-42
2021/03/08 01:16:49;;;;;;;19.27;8.23;;;;;;;-0.29;62.62;100313.03;1749436;81;21204;-43
2021/03/08 01:19:18;;;;;;;150.47;16.90;;;;;;;-0.28;62.34;100310.09;1749410;81;21054;-43
2021/03/08 01:21:46;;;;;;;17.80;8.48;;;;;;;-0.27;62.64;100309.27;1749430;82;20947;-41
2021/03/08 01:24:14;;;;;;;88.65;11.75;;;;;;;-0.31;62.42;100306.66;1749519;82;21002;-43
2021/03/08 01:26:42;;;;;;;30.12;8.65;;;;;;;-0.27;61.98;100310.55;1749615;82;21034;-42
2021/03/08 01:29:11;;;;;;;17.15;7.53;;;;;;;-0.24;61.82;100300.44;1749474;80;21256;-42
2021/03/08 01:31:39;;;;;;;66.50;11.40;;;;;;;-0.23;61.52;100303.42;1749404;82;21082;-43
2021/03/08 01:34:07;;;;;;;23.67;8.18;;;;;;;-0.22;61.69;100303.88;1749473;82;20935;-42
2021/03/08 01:36:36;;;;;;;15.23;7.72;;;;;;;-0.23;61.41;100300.88;1749404;81;21035;-42
2021/03/08 01:39:05;;;;;;;11.08;7.55;;;;;;;-0.25;61.42;100294.90;1749475;82;20948;-42
2021/03/08 01:41:34;;;;;;;15.25;8.10;;;;;;;-0.22;61.36;100296.23;1749382;82;20932;-42
2021/03/08 01:44:04;;;;;;;56.95;9.08;;;;;;;-0.25;61.26;100283.45;1749371;82;21066;-42
2021/03/08 01:46:32;;;;;;;23.27;8.00;;;;;;;-0.27;61.90;100289.77;1749447;82;20896;-42
2021/03/08 01:49:00;;;;;;;151.40;14.78;;;;;;;-0.25;61.48;100284.72;1749405;82;21074;-42
2021/03/08 01:51:29;;;;;;;19.73;7.80;;;;;;;-0.23;61.37;100286.89;1747486;82;20952;-40
2021/03/08 01:53:57;;;;;;;19.95;7.45;;;;;;;-0.23;61.00;100279.25;1719641;83;21261;-40
2021/03/08 01:56:25;;;;;;;14.28;7.33;;;;;;;-0.18;61.19;100275.13;1719642;83;21061;-42
2021/03/08 01:58:53;;;;;;;15.72;8.00;;;;;;;-0.21;61.14;100270.84;1719592;83;21003;-40
2021/03/08 02:01:21;;;;;;;12.05;7.20;;;;;;;-0.18;61.31;100259.86;1719518;82;21002;-43
2021/03/08 02:04:07;;;;;;;14.75;8.05;;;;;;;-0.20;61.50;100266.20;1695688;83;20951;-42
2021/03/08 02:06:35;;;;;;;16.02;8.10;;;;;;;-0.19;61.73;100262.83;1719578;83;21374;-43
2021/03/08 02:09:06;;;;;;;16.75;7.22;;;;;;;-0.20;61.99;100266.59;1719532;83;20955;-43
2021/03/08 02:11:36;;;;;;;12.23;7.17;;;;;;;-0.23;62.30;100271.63;1720079;82;20956;-43
2021/03/08 02:14:24;;;;;;;14.50;7.80;;;;;;;-0.27;62.67;100269.41;1720270;83;21041;-42
2021/03/08 02:17:10;;;;;;;12.80;8.23;;;;;;;-0.33;63.07;100271.42;1720262;83;20943;-40
2021/03/08 02:20:12;;;;;;;15.05;8.03;;;;;;;-0.34;63.08;100270.98;1720545;83;22384;-41
2021/03/08 02:23:25;;;;;;;11.68;7.95;;;;;;;-0.39;63.53;100267.44;1719868;83;20959;-40
2021/03/08 02:26:20;;;;;;;12.45;7.58;;;;;;;-0.44;63.70;100270.30;1719823;83;21041;-40
2021/03/08 02:29:31;;;;;;;16.25;7.90;;;;;;;-0.45;63.59;100268.18;1719827;83;21042;-40
2021/03/08 02:32:03;;;;;;;12.78;8.35;;;;;;;-0.46;63.27;100263.05;1719802;83;20947;-41
2021/03/08 02:34:39;;;;;;;12.65;7.30;;;;;;;-0.48;63.88;100263.02;1719817;83;21216;-41
2021/03/08 02:37:15;;;;;;;14.05;8.23;;;;;;;-0.49;63.88;100262.97;1719821;83;27071;-41
2021/03/08 02:39:46;;;;;;;18.90;7.53;;;;;;;-0.53;64.01;100272.20;1719585;83;21284;-43
2021/03/08 02:42:20;;;;;;;19.87;8.05;;;;;;;-0.54;63.96;100267.09;1693661;83;21618;-42
2021/03/08 02:44:50;;;;;;;18.65;8.00;;;;;;;-0.54;64.12;100269.21;1720018;83;21011;-42
2021/03/08 02:47:18;;;;;;;21.50;8.70;;;;;;;-0.53;64.04;100263.30;1719825;83;21439;-43
2021/03/08 02:49:47;;;;;;;28.17;8.50;;;;;;;-0.52;64.30;100266.29;1719643;83;21014;-44
2021/03/08 02:52:15;;;;;;;15.65;8.10;;;;;;;-0.51;64.51;100262.08;1719698;82;20935;-42
2021/03/08 02:54:48;;;;;;;13.48;7.25;;;;;;;-0.49;64.18;100270.60;1719821;83;21038;-41
2021/03/08 02:57:20;;;;;;;15.28;8.23;;;;;;;-0.46;64.00;100269.40;1719839;83;21500;-43
2021/03/08 02:59:48;;;;;;;12.35;6.85;;;;;;;-0.44;63.90;100265.20;1719842;83;21392;-40
2021/03/08 03:02:16;;;;;;;54.80;9.23;;;;;;;-0.45;63.79;100270.72;1719737;83;21002;-43
2021/03/08 03:04:44;;;;;;;15.23;7.33;;;;;;;-0.42;63.81;100267.80;1693411;83;21026;-41
2021/03/08 03:07:13;;;;;;;15.38;8.03;;;;;;;-0.42;63.31;100267.37;1670723;83;21196;-41
2021/03/08 03:09:42;;;;;;;20.62;7.97;;;;;;;-0.36;63.30;100265.39;1719834;83;21015;-41
2021/03/08 03:12:11;;;;;;;15.03;8.10;;;;;;;-0.37;63.58;100264.55;1719679;83;21465;-41
2021/03/08 03:14:39;;;;;;;12.55;8.40;;;;;;;-0.37;63.79;100265.82;1719730;83;21003;-42
2021/03/08 03:17:10;;;;;;;11.78;8.10;;;;;;;-0.35;63.75;100268.38;1719785;83;21046;-42
2021/03/08 03:19:48;;;;;;;13.38;8.53;;;;;;;-0.35;63.69;100265.44;1719789;83;21014;-43
2021/03/08 03:22:22;;;;;;;14.18;7.85;;;;;;;-0.33;63.72;100263.79;1719767;83;21030;-41
2021/03/08 03:24:53;;;;;;;13.35;7.75;;;;;;;-0.30;63.50;100271.48;1719806;83;21221;-42
2021/03/08 03:27:22;;;;;;;13.35;7.90;;;;;;;-0.28;63.52;100267.69;1719696;83;21035;-42
2021/03/08 03:29:51;;;;;;;15.72;7.78;;;;;;;-0.26;63.55;100264.77;1719887;83;21456;-43
2021/03/08 03:32:23;;;;;;;13.30;7.62;;;;;;;-0.26;63.74;100266.03;1719761;83;21030;-39
2021/03/08 03:34:51;;;;;;;14.75;7.65;;;;;;;-0.27;64.13;100266.02;1719774;83;20939;-43
2021/03/08 03:37:21;;;;;;;15.68;7.60;;;;;;;-0.27;64.19;100255.84;1719719;83;21224;-43
2021/03/08 03:39:49;;;;;;;10.25;6.95;;;;;;;-0.27;64.22;100268.13;1719705;83;21041;-42
2021/03/08 03:42:17;;;;;;;14.05;7.90;;;;;;;-0.29;64.51;100267.24;1719796;83;20907;-42
2021/03/08 03:44:45;;;;;;;13.00;8.03;;;;;;;-0.32;64.56;100265.51;1719746;83;21042;-44
2021/03/08 03:47:13;;;;;;;12.18;7.50;;;;;;;-0.33;64.54;100267.61;1719743;83;21010;-42
2021/03/08 03:49:42;;;;;;;11.70;8.15;;;;;;;-0.35;64.56;100265.44;1719876;83;21633;-42
2021/03/08 03:52:09;;;;;;;12.05;7.62;;;;;;;-0.37;64.70;100265.82;1719662;82;21093;-42
2021/03/08 03:54:37;;;;;;;16.02;8.40;;;;;;;-0.38;64.89;100265.77;1719738;83;21014;-41
2021/03/08 03:57:10;;;;;;;13.18;7.78;;;;;;;-0.39;65.18;100269.14;1719708;83;21583;-43
2021/03/08 03:59:54;;;;;;;11.40;7.97;;;;;;;-0.40;65.06;100266.99;1719888;83;21006;-43
2021/03/08 04:02:30;;;;;;;21.30;7.75;;;;;;;-0.37;64.98;100264.95;1719704;83;21384;-43
2021/03/08 04:05:00;;;;;;;19.50;8.68;;;;;;;-0.42;65.04;100261.02;1719758;83;20962;-41
2021/03/08 04:07:31;;;;;;;12.07;7.08;;;;;;;-0.42;65.00;100257.20;1719794;83;21050;-42
2021/03/08 04:09:59;;;;;;;14.78;7.60;;;;;;;-0.45;64.90;100251.64;1719636;83;20990;-43
2021/03/08 04:12:29;;;;;;;10.50;7.03;;;;;;;-0.45;64.78;100247.83;1688763;83;20967;-42
2021/03/08 04:15:01;;;;;;;27.55;7.80;;;;;;;-0.46;64.79;100251.59;1716176;83;21249;-42
2021/03/08 04:17:29;;;;;;;13.40;7.20;;;;;;;-0.48;64.72;100249.43;1716029;83;21031;-43
2021/03/08 04:19:57;;;;;;;23.55;7.92;;;;;;;-0.50;64.82;100245.59;1716142;83;21018;-42
2021/03/08 04:22:25;;;;;;;15.65;7.95;;;;;;;-0.51;64.92;100245.55;1687967;83;21089;-43
2021/03/08 04:24:56;;;;;;;10.88;7.45;;;;;;;-0.53;64.98;100248.04;1716185;83;20931;-42
2021/03/08 04:27:24;;;;;;;13.70;7.78;;;;;;;-0.56;65.10;100240.77;1716077;83;21208;-43
2021/03/08 04:29:51;;;;;;;23.40;7.30;;;;;;;-0.56;65.14;100242.88;1716152;83;21018;-42
2021/03/08 04:32:19;;;;;;;15.70;7.70;;;;;;;-0.58;65.16;100241.99;1716137;83;21034;-42
2021/03/08 04:34:47;;;;;;;13.00;7.33;;;;;;;-0.55;64.90;100234.86;1688304;83;21090;-44
2021/03/08 04:37:15;;;;;;;14.68;7.35;;;;;;;-0.51;64.72;100223.93;1688139;83;21053;-43
2021/03/08 04:39:45;;;;;;;20.52;7.72;;;;;;;-0.48;64.64;100226.54;1716129;83;21333;-43
2021/03/08 04:42:14;;;;;;;10.55;6.62;;;;;;;-0.50;64.45;100229.46;1715957;83;21042;-43
2021/03/08 04:44:45;;;;;;;15.00;7.75;;;;;;;-0.52;64.73;100227.30;1716119;83;21536;-42
2021/03/08 04:47:15;;;;;;;19.67;7.80;;;;;;;-0.56;64.53;100220.43;1716121;83;21046;-43
2021/03/08 04:49:43;;;;;;;21.00;7.85;;;;;;;-0.63;64.81;100225.38;1688792;83;20904;-43
2021/03/08 04:52:14;;;;;;;36.83;8.38;;;;;;;-0.71;64.80;100220.50;1716017;82;21259;-42
2021/03/08 04:54:44;;;;;;;17.42;6.72;;;;;;;-0.75;64.88;100235.23;1716028;83;21117;-42
2021/03/08 04:57:17;;;;;;;12.25;7.95;;;;;;;-0.80;65.31;100235.55;1716095;82;20991;-40
2021/03/08 04:59:49;;;;;;;19.70;7.42;;;;;;;-0.84;65.74;100235.86;1716053;83;21054;-43
2021/03/08 05:02:21;;;;;;;13.00;7.95;;;;;;;-0.86;65.87;100243.87;1636636;86;21071;-41
2021/03/08 05:04:50;;;;;;;12.47;8.00;;;;;;;-0.88;65.79;100240.43;1636280;86;21523;-42
2021/03/08 05:07:21;;;;;;;16.10;8.33;;;;;;;-0.85;65.48;100234.58;1662313;86;21512;-41
2021/03/08 05:09:49;;;;;;;14.30;7.72;;;;;;;-0.80;65.50;100246.98;1662302;86;21461;-41
2021/03/08 05:12:17;;;;;;;12.82;7.70;;;;;;;-0.76;65.24;100239.48;1656331;85;21016;-41
2021/03/08 05:14:45;;;;;;;15.25;7.53;;;;;;;-0.70;65.20;100241.72;1653203;86;21044;-40
2021/03/08 05:17:15;;;;;;;20.43;8.40;;;;;;;-0.59;64.91;100243.69;1653152;86;21217;-42
2021/03/08 05:19:46;;;;;;;23.65;8.80;;;;;;;-0.51;64.78;100249.36;1653155;86;20996;-42
2021/03/08 05:22:15;;;;;;;11.95;7.85;;;;;;;-0.40;64.29;100249.19;1653200;86;21055;-42
2021/03/08 05:24:49;;;;;;;16.30;7.67;;;;;;;-0.31;64.24;100249.42;1653085;86;20953;-42
2021/03/08 05:27:17;;;;;;;13.95;7.22;;;;;;;-0.19;64.18;100249.23;1653084;86;21037;-42
2021/03/08 05:29:46;;;;;;;13.00;8.48;;;;;;;-0.04;63.67;100248.31;1653137;85;22779;-42
2021/03/08 05:32:22;;;;;;;15.85;8.80;;;;;;;0.09;63.02;100253.64;1653061;85;20972;-43
2021/03/08 05:34:50;;;;;;;15.95;8.95;;;;;;;0.13;62.67;100256.30;1653179;85;20976;-41
2021/03/08 05:37:18;;;;;;;14.38;8.38;;;;;;;0.11;62.79;100254.53;1634247;86;21198;-43
2021/03/08 05:39:46;;;;;;;18.02;8.23;;;;;;;0.10;62.83;100256.64;1653224;86;21071;-41
2021/03/08 05:42:16;;;;;;;14.20;8.45;;;;;;;0.11;63.06;100256.69;1653173;86;21221;-42
2021/03/08 05:45:03;;;;;;;16.25;8.08;;;;;;;0.17;62.87;100254.69;1653009;86;21059;-41
2021/03/08 05:48:10;;;;;;;22.85;8.33;;;;;;;0.19;62.71;100259.80;1653133;86;20988;-41
2021/03/08 05:51:11;;;;;;;11.60;8.30;;;;;;;0.18;62.76;100253.86;1653052;86;21100;-41
2021/03/08 05:54:02;;;;;;;15.95;8.08;;;;;;;0.17;62.87;100255.96;1653105;85;21036;-41
2021/03/08 05:56:55;;;;;;;20.52;8.80;;;;;;;0.24;62.41;100264.16;1653101;86;21308;-41
2021/03/08 06:00:00;;;;;;;13.15;8.23;;;;;;;0.24;62.83;100260.34;1639947;86;20988;-40
2021/03/08 06:03:03;;;;;;;22.20;8.25;;;;;;;0.29;62.77;100263.00;1653252;86;21052;-43
2021/03/08 06:05:47;;;;;;;17.32;8.43;;;;;;;0.36;62.47;100268.65;1653234;86;20977;-43
2021/03/08 06:08:52;;;;;;;18.50;7.50;;;;;;;0.48;62.31;100272.26;1636947;86;21205;-44
2021/03/08 06:11:20;;;;;;;18.87;9.08;;;;;;;0.59;61.39;100264.44;1654834;85;21288;-42
2021/03/08 06:14:00;;;;;;;16.50;9.25;;;;;;;0.73;60.85;100267.64;1692515;83;21590;-43
2021/03/08 06:16:35;;;;;;;12.30;9.03;;;;;;;0.81;60.99;100261.86;1664550;84;21061;-42
2021/03/08 06:19:05;;;;;;;21.52;8.15;;;;;;;0.95;60.22;100263.81;1692602;84;21554;-42
2021/03/08 06:21:37;;;;;;;30.08;9.63;;;;;;;0.99;60.15;100266.86;1664622;86;20954;-41
2021/03/08 06:24:06;;;;;;;14.33;8.63;;;;;;;1.03;59.55;100249.94;1692434;84;21451;-42
2021/03/08 06:26:34;;;;;;;13.75;8.65;;;;;;;0.99;60.06;100264.31;1664416;86;20934;-42
2021/03/08 06:29:02;;;;;;;15.20;8.55;;;;;;;1.02;60.04;100269.46;1692484;84;20958;-43
2021/03/08 06:31:31;;;;;;;16.62;8.40;;;;;;;1.08;60.40;100264.46;1664476;86;21025;-43
2021/03/08 06:33:59;;;;;;;12.23;8.25;;;;;;;1.15;60.10;100266.70;1692457;84;21041;-41
2021/03/08 06:36:26;;;;;;;15.98;8.83;;;;;;;1.19;59.54;100267.63;1664481;86;21214;-42
2021/03/08 06:38:54;;;;;;;12.68;8.83;;;;;;;1.22;59.63;100270.23;1692455;84;21001;-42
2021/03/08 06:41:23;;;;;;;14.98;9.28;;;;;;;1.26;59.37;100269.44;1664550;86;20970;-43
2021/03/08 06:43:50;;;;;;;47.13;10.30;;;;;;;1.31;59.46;100268.25;1692407;84;21020;-43
2021/03/08 06:46:18;;;;;;;34.15;9.43;;;;;;;1.38;59.47;100259.86;1666736;84;21037;-43
2021/03/08 06:48:47;;;;;;;21.02;9.35;;;;;;;1.47;58.76;100255.33;1664478;86;21442;-43
2021/03/08 06:51:17;;;;;;;16.55;8.83;;;;;;;1.49;58.56;100258.32;1692309;83;20982;-43
2021/03/08 06:53:46;;;;;;;16.67;9.53;;;;;;;1.51;58.59;100258.36;1664485;84;21118;-43
2021/03/08 06:56:23;;;;;;;14.00;9.45;;;;;;;1.59;58.47;100249.12;1692386;84;21025;-43
2021/03/08 06:59:18;;;;;;;18.17;9.45;;;;;;;1.68;58.10;100259.89;1664556;86;21013;-44
2021/03/08 07:01:41;;;;;;;14.20;9.18;;;;;;;1.68;57.90;100246.73;1689717;83;21499;-43
2021/03/08 07:04:25;;;;;;;19.10;9.63;;;;;;;1.73;58.13;100248.05;1691780;84;21024;-41
2021/03/08 07:07:05;;;;;;;19.35;9.45;;;;;;;1.80;57.81;100244.77;1664427;84;20934;-43
2021/03/08 07:09:34;;;;;;;25.92;10.20;;;;;;;1.85;57.17;100251.19;1692415;84;20930;-42
2021/03/08 07:12:08;;;;;;;14.95;8.95;;;;;;;1.89;57.89;100245.72;1664346;84;21095;-41
2021/03/08 07:14:41;;;;;;;13.88;9.35;;;;;;;1.99;57.55;100249.70;1692497;83;22274;-42
2021/03/08 07:17:36;;;;;;;20.75;9.73;;;;;;;2.07;57.21;100247.25;1664495;84;21195;-44
2021/03/08 07:20:09;;;;;;;13.35;8.88;;;;;;;2.13;57.26;100243.90;1692415;84;20927;-41
2021/03/08 07:22:51;;;;;;;15.60;9.43;;;;;;;2.21;57.01;100248.71;1664420;86;21041;-41
2021/03/08 07:25:31;;;;;;;32.42;9.55;;;;;;;2.34;56.98;100248.44;1692401;84;21025;-40
2021/03/08 07:28:02;;;;;;;36.38;10.50;;;;;;;2.43;55.82;100244.70;1664447;86;21378;-44
2021/03/08 07:30:38;;;;;;;35.00;10.23;;;;;;;2.42;55.70;100244.70;1692316;83;20978;-40
2021/03/08 07:33:12;;;;;;;18.77;9.33;;;;;;;2.38;56.36;100244.20;1664410;86;21069;-43
2021/03/08 07:35:45;;;;;;;30.65;10.78;;;;;;;2.50;55.68;100239.66;1692400;83;21507;-41
2021/03/08 07:38:15;;;;;;;19.45;10.50;;;;;;;2.59;55.86;100241.89;1664472;86;21068;-46
2021/03/08 07:40:44;;;;;;;15.45;10.28;;;;;;;2.80;55.98;100237.86;1692436;84;21454;-44
2021/03/08 07:43:23;;;;;;;22.62;10.70;;;;;;;3.05;55.52;100243.20;1664365;85;21077;-42
2021/03/08 07:45:51;;;;;;;15.95;9.58;;;;;;;3.22;53.38;100238.23;1692450;83;20978;-43
2021/03/08 07:48:20;;;;;;;20.10;10.60;;;;;;;3.15;54.11;100230.08;1664446;86;21013;-40
2021/03/08 07:50:50;;;;;;;28.55;11.48;;;;;;;3.13;53.40;100232.61;1692336;84;20978;-43
2021/03/08 07:53:25;;;;;;;36.17;11.88;;;;;;;3.06;54.35;100232.56;1664400;84;21158;-41
2021/03/08 07:55:53;;;;;;;100.12;14.90;;;;;;;3.07;53.92;100234.28;1692340;84;20973;-43
2021/03/08 07:58:21;;;;;;;20.48;11.03;;;;;;;3.04;54.23;100237.66;1664457;86;21109;-43
2021/03/08 08:00:49;;;;;;;13.95;9.95;;;;;;;3.09;54.23;100230.87;1692446;84;21036;-43
2021/03/08 08:03:17;;;;;;;42.35;13.50;;;;;;;3.25;54.10;100229.73;1664494;86;21076;-42
2021/03/08 08:05:45;;;;;;;45.28;11.15;;;;;;;3.41;53.67;100229.43;1692381;84;21557;-42
2021/03/08 08:08:13;;;;;;;61.77;12.07;;;;;;;3.58;54.05;100230.82;1664348;86;21025;-42
2021/03/08 08:10:43;;;;;;;41.05;11.48;;;;;;;3.76;53.41;100226.67;1669680;84;20996;-42
2021/03/08 08:13:11;;;;;;;69.25;12.10;;;;;;;4.01;53.25;100225.09;1702748;83;21011;-43
2021/03/08 08:15:40;;;;;;;92.95;12.10;;;;;;;4.11;52.34;100228.14;1719763;83;21022;-44
2021/03/08 08:18:09;;;;;;;21.30;10.03;;;;;;;4.06;51.48;100235.37;1719666;83;22342;-43
2021/03/08 08:20:39;;;;;;;97.37;12.65;;;;;;;3.81;51.88;100216.03;1719642;83;20971;-42
2021/03/08 08:23:07;;;;;;;22.35;9.80;;;;;;;3.65;53.24;100216.37;1719689;83;21034;-41
2021/03/08 08:25:35;;;;;;;605.48;30.60;;;;;;;3.69;52.85;100212.97;1693313;83;20963;-42
2021/03/08 08:28:04;;;;;;;53.90;13.72;;;;;;;3.78;52.48;100214.30;1670495;83;20957;-43
2021/03/08 08:30:32;;;;;;;16.75;10.60;;;;;;;3.81;52.48;100210.91;1719646;83;21392;-41
2021/03/08 08:32:59;;;;;;;19.85;10.03;;;;;;;3.95;53.04;100220.81;1719653;83;21084;-41
2021/03/08 08:35:34;;;;;;;28.35;11.05;;;;;;;4.21;52.09;100208.95;1719152;83;21061;-42
2021/03/08 08:38:15;;;;;;;56.73;10.50;;;;;;;4.26;51.73;100206.85;1719651;83;21062;-44
2021/03/08 08:40:43;;;;;;;62.95;19.35;;;;;;;4.30;52.13;100196.20;1719763;83;20931;-42
2021/03/08 08:43:18;;;;;;;19.30;9.23;;;;;;;4.28;51.71;100205.14;1719673;83;21211;-42
2021/03/08 08:45:49;;;;;;;23.67;11.60;;;;;;;4.15;52.00;100209.78;1719704;83;20963;-43
2021/03/08 08:48:18;;;;;;;68.97;9.98;;;;;;;4.16;51.60;100199.96;1719423;83;21070;-44
2021/03/08 08:50:52;;;;;;;41.53;14.00;;;;;;;4.12;52.21;100204.23;1719741;83;21756;-43
2021/03/08 08:53:40;;;;;;;22.98;6.47;;;;;;;4.08;52.07;100207.64;1719575;82;21027;-43
2021/03/08 08:56:09;;;;;;;36.03;8.40;;;;;;;4.05;52.12;100208.91;1719760;83;21638;-42
2021/03/08 08:58:52;;;;;;;26.80;10.75;;;;;;;4.11;52.88;100204.22;1719680;83;21038;-40
2021/03/08 09:01:27;;;;;;;22.90;9.88;;;;;;;3.96;53.10;100203.31;1718914;83;21693;-44
2021/03/08 09:04:03;;;;;;;;;;;;;;;3.87;53.64;100214.77;1722227;82;21046;-43
2021/03/08 09:07:00;;;;;;;16.73;9.63;;;;;;;3.91;53.87;100207.53;1719859;82;20172;-42
2021/03/08 09:09:37;;;;;;;23.17;9.27;;;;;;;3.95;54.21;100214.82;1719939;83;20963;-42
2021/03/08 09:12:09;;;;;;;44.48;16.17;;;;;;;3.98;54.12;100195.21;1716401;83;21243;-41
2021/03/08 09:14:53;;;;;;;20.92;8.13;;;;;;;3.85;54.14;100208.79;1706286;83;21043;-42
2021/03/08 09:17:29;;;;;;;14.00;8.20;;;;;;;3.88;54.13;100206.24;1706147;84;21181;-43
2021/03/08 09:20:03;;;;;;;36.40;13.65;;;;;;;3.87;54.16;100216.92;1706226;84;20999;-44
2021/03/08 09:22:52;;;;;;;9.45;7.37;;;;;;;3.98;54.11;100213.55;1706199;84;21393;-42
2021/03/08 09:25:26;;;;;;;10.85;7.85;;;;;;;4.06;53.72;100220.00;1687879;84;21308;-44
2021/03/08 09:28:10;;;;;;;30.48;10.45;;;;;;;3.95;54.01;100223.37;1706136;84;20952;-43
2021/03/08 09:30:44;;;;;;;37.73;10.00;;;;;;;3.96;53.91;100231.49;1706143;83;21011;-43
2021/03/08 09:33:15;;;;;;;31.80;9.68;;;;;;;3.80;54.52;100215.59;1706187;82;21010;-42
2021/03/08 09:35:54;;;;;;;64.95;10.85;;;;;;;3.70;54.92;100221.95;1706325;83;21090;-41
2021/03/08 09:38:24;;;;;;;28.10;11.78;;;;;;;3.69;55.07;100221.52;1706231;84;21023;-43
2021/03/08 09:40:59;;;;;;;34.18;15.58;;;;;;;3.64;55.87;100215.94;1706266;84;20944;-42
2021/03/08 09:43:36;;;;;;;24.32;9.95;;;;;;;3.58;55.65;100220.17;1706277;83;21043;-43
2021/03/08 09:46:18;;;;;;;21.20;10.95;;;;;;;3.49;56.01;100218.81;1706378;84;21059;-41
2021/03/08 09:48:54;;;;;;;30.62;14.40;;;;;;;3.39;56.90;100228.13;1706320;83;21389;-43
2021/03/08 09:51:23;;;;;;;55.75;26.65;;;;;;;3.45;57.33;100223.48;1706192;84;21063;-44
2021/03/08 09:53:55;;;;;;;34.18;14.75;;;;;;;3.45;57.69;100227.32;1706345;82;21457;-41
2021/03/08 09:56:24;;;;;;;54.93;21.25;;;;;;;3.50;57.47;100223.52;1706328;83;21003;-43
2021/03/08 09:59:03;;;;;;;21.07;11.33;;;;;;;3.54;57.23;100226.53;1706407;84;21059;-42
2021/03/08 10:01:31;;;;;;;33.45;11.97;;;;;;;3.51;57.80;100222.67;1706281;84;21380;-41
2021/03/08 10:03:59;;;;;;;32.33;10.38;;;;;;;3.73;56.64;100218.12;1706245;84;20972;-42
2021/03/08 10:06:31;;;;;;;21.42;12.03;;;;;;;3.75;56.83;100228.36;1703336;84;20959;-43
2021/03/08 10:09:06;;;;;;;18.70;11.38;;;;;;;3.67;57.26;100220.66;1706292;84;21051;-43
2021/03/08 10:11:34;;;;;;;18.02;11.33;;;;;;;3.70;56.75;100227.48;1701874;84;21087;-47
2021/03/08 10:14:03;;;;;;;21.15;10.85;;;;;;;3.69;56.73;100225.37;1714045;83;21216;-41
2021/03/08 10:16:31;;;;;;;18.27;10.78;;;;;;;3.62;57.01;100210.80;1719817;83;21504;-42
2021/03/08 10:19:09;;;;;;;15.72;10.03;;;;;;;3.60;57.65;100227.84;1719804;83;21022;-42
2021/03/08 10:21:43;;;;;;;15.35;9.50;;;;;;;3.56;57.51;100216.75;1719707;83;21173;-42
2021/03/08 10:24:12;;;;;;;29.92;12.15;;;;;;;3.51;57.74;100220.95;1719764;83;21308;-43
2021/03/08 10:26:45;;;;;;;18.75;8.20;;;;;;;3.47;57.34;100223.51;1719814;83;22128;-42
2021/03/08 10:29:14;;;;;;;23.00;12.33;;;;;;;3.25;57.61;100225.90;1719880;83;21070;-43
2021/03/08 10:31:43;;;;;;;23.73;11.83;;;;;;;3.05;58.52;100220.63;1719773;83;21111;-42
2021/03/08 10:34:11;;;;;;;14.00;9.25;;;;;;;2.97;58.66;100220.55;1670521;83;21018;-42
2021/03/08 10:36:40;;;;;;;58.48;9.93;;;;;;;2.99;58.92;100217.14;1719827;83;21050;-43
2021/03/08 10:39:11;;;;;;;17.02;8.83;;;;;;;3.09;58.48;100210.41;1719852;83;22304;-43
2021/03/08 10:41:42;;;;;;;13.30;8.58;;;;;;;3.18;58.37;100204.96;1719812;83;21026;-41
2021/03/08 10:44:10;;;;;;;55.20;18.37;;;;;;;3.24;58.08;100213.95;1719831;83;21501;-43
2021/03/08 10:46:39;;;;;;;16.37;9.25;;;;;;;3.21;58.86;100208.38;1693362;83;21042;-43
2021/03/08 10:49:09;;;;;;;22.80;11.75;;;;;;;3.36;58.44;100205.08;1719768;83;20998;-43
2021/03/08 10:51:39;;;;;;;52.78;20.55;;;;;;;3.33;58.38;100207.62;1719828;82;22126;-44
2021/03/08 10:54:11;;;;;;;41.95;17.75;;;;;;;3.18;58.54;100204.52;1719772;83;21615;-41
2021/03/08 10:56:42;;;;;;;49.15;19.37;;;;;;;3.05;59.20;100205.28;1719743;83;21022;-40
2021/03/08 10:59:26;;;;;;;77.40;24.60;;;;;;;3.05;59.85;100204.84;1719820;83;21599;-42
2021/03/08 11:02:04;;;;;;;22.00;12.50;;;;;;;3.04;59.51;100205.69;1719820;83;21030;-41
2021/03/08 11:04:33;;;;;;;18.77;9.50;;;;;;;2.99;59.51;100202.23;1719788;83;21216;-41
2021/03/08 11:07:02;;;;;;;11.65;8.75;;;;;;;2.98;59.15;100202.64;1719714;83;21153;-41
2021/03/08 11:09:32;;;;;;;13.78;9.35;;;;;;;3.02;59.33;100190.31;1719731;83;20907;-41
2021/03/08 11:12:00;;;;;;;12.28;8.53;;;;;;;3.10;59.22;100191.66;1719708;83;21026;-42
2021/03/08 11:14:29;;;;;;;14.23;8.78;;;;;;;3.16;59.52;100193.42;1719665;83;21059;-42
2021/03/08 11:16:58;;;;;;;17.00;9.18;;;;;;;3.26;58.12;100194.35;1719899;83;22230;-42
2021/03/08 11:19:28;;;;;;;19.10;10.55;;;;;;;3.21;58.87;100192.19;1719744;83;21010;-42
2021/03/08 11:22:12;;;;;;;15.00;9.63;;;;;;;3.22;58.54;100192.18;1719757;83;21036;-41
2021/03/08 11:24:49;;;;;;;11.78;9.98;;;;;;;3.20;58.90;100191.31;1719776;83;21125;-43
2021/03/08 11:27:25;;;;;;;13.90;9.95;;;;;;;3.26;58.73;100186.67;1719759;83;20999;-44
2021/03/08 11:30:11;;;;;;;14.13;9.35;;;;;;;3.36;58.78;100188.88;1719962;83;21354;-43
2021/03/08 11:32:40;;;;;;;36.08;11.20;;;;;;;3.38;58.20;100184.19;1719829;83;21034;-42
2021/03/08 11:35:18;;;;;;;16.10;9.60;;;;;;;3.43;58.36;100184.23;1718800;83;21035;-42
2021/03/08 11:37:48;;;;;;;14.53;8.98;;;;;;;3.42;58.16;100175.71;1718535;83;21109;-41
2021/03/08 11:40:18;;;;;;;27.10;9.70;;;;;;;3.41;58.07;100179.12;1719782;82;20991;-43
2021/03/08 11:42:46;;;;;;;17.70;8.78;;;;;;;3.45;58.28;100177.01;1719674;83;21383;-43
2021/03/08 11:45:15;;;;;;;11.55;9.00;;;;;;;3.51;57.94;100172.33;1719729;83;21693;-42