Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:17;;;;;;;9.80;8.80;;;;;;;4.78;54.85;101259.53;693436;28;1210;-83
2022/04/04 00:00:38;;;;;;;9.05;8.15;;;;;;;4.83;54.80;101265.00;687729;28;1228;-83
2022/04/04 00:00:58;;;;;;;8.95;8.05;;;;;;;4.79;54.51;101256.16;688255;28;820;-83
2022/04/04 00:01:19;;;;;;;9.63;8.20;;;;;;;4.74;54.64;101253.31;693469;28;1139;-83
2022/04/04 00:01:40;;;;;;;10.48;8.45;;;;;;;4.74;54.83;101255.00;690814;28;1183;-83
2022/04/04 00:02:03;;;;;;;10.50;8.55;;;;;;;4.77;55.24;101262.91;688134;28;1209;-83
2022/04/04 00:02:23;;;;;;;10.65;8.30;;;;;;;4.79;54.84;101258.75;690881;28;1249;-83
2022/04/04 00:02:44;;;;;;;10.90;8.60;;;;;;;4.85;54.81;101272.03;688300;28;1116;-84
2022/04/04 00:03:04;;;;;;;11.90;8.33;;;;;;;4.79;55.11;101262.22;688044;28;1115;-83
2022/04/04 00:03:25;;;;;;;11.60;8.50;;;;;;;4.83;55.23;101265.88;687691;28;1215;-82
2022/04/04 00:03:46;;;;;;;12.18;8.60;;;;;;;4.84;54.99;101266.78;693982;28;1196;-83
2022/04/04 00:04:06;;;;;;;10.70;8.57;;;;;;;4.82;54.39;101255.44;693537;28;1006;-83
2022/04/04 00:04:27;;;;;;;10.20;8.73;;;;;;;4.82;54.73;101261.50;693101;28;1190;-83
2022/04/04 00:04:47;;;;;;;9.73;8.70;;;;;;;4.83;55.02;101267.59;690837;28;1005;-82
2022/04/04 00:05:10;;;;;;;9.85;8.85;;;;;;;4.84;54.98;101267.66;693481;28;1112;-83
2022/04/04 00:05:31;;;;;;;9.30;8.40;;;;;;;4.74;54.95;101252.41;685476;28;1353;-83
2022/04/04 00:05:51;;;;;;;9.65;8.25;;;;;;;4.84;54.79;101274.53;688057;28;1481;-83
2022/04/04 00:06:12;;;;;;;10.70;8.43;;;;;;;4.75;54.50;101260.25;688160;28;1272;-83
2022/04/04 00:06:33;;;;;;;12.10;9.07;;;;;;;4.78;54.90;101260.44;686674;28;1366;-83
2022/04/04 00:06:53;;;;;;;10.68;8.93;;;;;;;4.77;54.89;101253.47;688023;28;1292;-83
2022/04/04 00:07:14;;;;;;;9.95;8.85;;;;;;;4.81;54.67;101259.72;685598;28;1115;-83
2022/04/04 00:07:34;;;;;;;9.53;8.47;;;;;;;4.74;54.78;101255.00;685195;28;1474;-82
2022/04/04 00:07:55;;;;;;;10.25;8.88;;;;;;;4.72;55.01;101254.03;688087;28;1962;-84
2022/04/04 00:08:16;;;;;;;10.50;8.60;;;;;;;4.73;55.01;101258.38;690663;28;1575;-83
2022/04/04 00:08:36;;;;;;;10.10;8.77;;;;;;;4.77;54.98;101266.41;687989;28;1171;-83
2022/04/04 00:08:57;;;;;;;11.55;8.68;;;;;;;4.71;55.20;101249.66;688033;28;1193;-84
2022/04/04 00:09:17;;;;;;;13.77;9.23;;;;;;;4.73;55.04;101256.66;682728;28;1282;-83
2022/04/04 00:09:38;;;;;;;15.17;9.13;;;;;;;4.71;54.92;101258.28;692643;28;1400;-83
2022/04/04 00:09:59;;;;;;;14.30;9.10;;;;;;;4.68;55.00;101249.44;693522;28;1218;-83
2022/04/04 00:10:19;;;;;;;13.50;8.65;;;;;;;4.77;54.83;101262.91;688113;28;1236;-83
2022/04/04 00:10:40;;;;;;;12.68;8.80;;;;;;;4.79;54.90;101271.69;690748;28;1197;-83
2022/04/04 00:11:01;;;;;;;10.37;8.83;;;;;;;4.73;54.95;101254.09;690855;28;1218;-83
2022/04/04 00:11:22;;;;;;;10.85;8.85;;;;;;;4.74;54.96;101255.00;693568;28;818;-84
2022/04/04 00:11:43;;;;;;;10.63;8.60;;;;;;;4.72;54.88;101257.47;690646;28;1305;-83
2022/04/04 00:12:04;;;;;;;10.85;8.52;;;;;;;4.72;54.73;101251.44;688145;28;1331;-83
2022/04/04 00:12:25;;;;;;;11.40;8.65;;;;;;;4.81;54.92;101264.91;687844;28;1254;-83
2022/04/04 00:12:45;;;;;;;11.00;8.70;;;;;;;4.78;54.84;101254.34;687983;28;1275;-83
2022/04/04 00:13:06;;;;;;;10.40;9.20;;;;;;;4.73;54.60;101251.50;682837;29;1113;-82
2022/04/04 00:13:27;;;;;;;11.05;9.57;;;;;;;4.74;54.65;101255.00;690577;28;1269;-84
2022/04/04 00:13:47;;;;;;;11.65;9.45;;;;;;;4.69;54.78;101252.13;690858;28;1014;-83
2022/04/04 00:14:08;;;;;;;11.67;8.93;;;;;;;4.77;54.90;101260.34;693475;28;1137;-83
2022/04/04 00:14:29;;;;;;;11.48;8.75;;;;;;;4.71;55.02;101255.69;687882;28;1373;-82
2022/04/04 00:14:50;;;;;;;11.23;8.85;;;;;;;4.67;54.93;101247.66;685391;28;966;-83
2022/04/04 00:15:11;;;;;;;11.27;8.88;;;;;;;4.65;55.22;101242.41;687915;28;1102;-84
2022/04/04 00:15:31;;;;;;;11.47;8.70;;;;;;;4.66;54.92;101249.34;688322;28;1119;-83
2022/04/04 00:15:52;;;;;;;13.32;8.50;;;;;;;4.69;54.99;101256.41;690824;28;925;-83
2022/04/04 00:16:13;;;;;;;13.40;8.52;;;;;;;4.63;54.79;101247.50;688212;28;985;-83
2022/04/04 00:16:33;;;;;;;13.52;8.55;;;;;;;4.62;55.01;101244.81;689729;28;1705;-84
2022/04/04 00:16:54;;;;;;;11.50;8.93;;;;;;;4.69;54.92;101246.97;690881;28;902;-83
2022/04/04 00:17:15;;;;;;;11.15;8.95;;;;;;;4.68;55.08;101246.88;689137;28;960;-83
2022/04/04 00:17:35;;;;;;;9.80;8.70;;;;;;;4.62;54.85;101243.13;693338;28;1207;-83
2022/04/04 00:17:56;;;;;;;10.13;8.50;;;;;;;4.61;55.14;101243.03;693653;28;803;-83
2022/04/04 00:18:17;;;;;;;10.70;8.27;;;;;;;4.63;55.12;101250.06;690641;28;1458;-83
2022/04/04 00:18:39;;;;;;;12.68;8.40;;;;;;;4.62;55.13;101243.13;690697;28;1230;-83
2022/04/04 00:19:00;;;;;;;12.18;8.48;;;;;;;4.57;55.00;101241.03;693526;28;1239;-83
2022/04/04 00:19:22;;;;;;;11.80;8.50;;;;;;;4.56;55.04;101241.84;695777;28;992;-82
2022/04/04 00:19:43;;;;;;;10.20;8.48;;;;;;;4.56;55.30;101241.84;692510;28;1436;-83
2022/04/04 00:20:05;;;;;;;11.43;8.70;;;;;;;4.54;55.37;101239.16;693300;28;1117;-83
2022/04/04 00:20:28;;;;;;;13.07;9.20;;;;;;;4.46;55.58;101232.63;690827;28;1340;-83
2022/04/04 00:20:49;;;;;;;12.60;9.10;;;;;;;4.49;55.05;101238.00;693376;28;2043;-83
2022/04/04 00:21:10;;;;;;;12.05;8.80;;;;;;;4.51;55.44;101234.72;690620;28;1028;-83
2022/04/04 00:21:31;;;;;;;11.10;8.88;;;;;;;4.51;55.23;101239.91;688169;28;1110;-83
2022/04/04 00:21:52;;;;;;;10.27;8.48;;;;;;;4.62;55.30;101245.72;685320;28;1347;-83
2022/04/04 00:22:13;;;;;;;11.32;8.60;;;;;;;4.64;55.09;101251.84;685406;28;1080;-83
2022/04/04 00:22:34;;;;;;;10.83;8.50;;;;;;;4.58;55.39;101235.97;682572;29;1716;-83
2022/04/04 00:22:55;;;;;;;10.48;8.55;;;;;;;4.58;55.31;101235.97;685315;28;1262;-83
2022/04/04 00:23:17;;;;;;;10.33;8.40;;;;;;;4.49;55.38;101227.66;685230;28;1065;-82
2022/04/04 00:23:37;;;;;;;11.40;8.48;;;;;;;4.56;55.24;101237.59;687656;28;1596;-83
2022/04/04 00:23:57;;;;;;;10.83;8.40;;;;;;;4.56;55.23;101231.50;693597;28;736;-83
2022/04/04 00:24:18;;;;;;;9.95;8.52;;;;;;;4.56;54.97;101232.41;693411;28;1095;-82
2022/04/04 00:24:39;;;;;;;9.70;8.70;;;;;;;4.61;55.05;101245.63;693890;28;1244;-83
2022/04/04 00:25:00;;;;;;;9.47;8.57;;;;;;;4.57;55.11;101241.03;688047;28;828;-83
2022/04/04 00:25:21;;;;;;;8.95;8.05;;;;;;;4.62;55.04;101247.41;687906;28;1540;-83
2022/04/04 00:25:42;;;;;;;9.38;7.85;;;;;;;4.56;55.14;101237.59;690679;28;1274;-83
2022/04/04 00:26:05;;;;;;;10.07;8.18;;;;;;;4.38;54.92;101227.91;690759;28;1242;-83
2022/04/04 00:26:26;;;;;;;11.23;8.57;;;;;;;4.30;55.69;101234.28;695868;28;1250;-83
2022/04/04 00:26:47;;;;;;;9.93;8.40;;;;;;;4.17;55.88;101231.75;693276;28;1294;-83
2022/04/04 00:27:07;;;;;;;10.98;8.30;;;;;;;4.25;55.84;101235.72;690630;28;1293;-83
2022/04/04 00:27:28;;;;;;;10.90;8.50;;;;;;;4.33;55.56;101237.09;688669;28;1134;-83
2022/04/04 00:27:50;;;;;;;12.07;8.90;;;;;;;4.36;55.42;101239.84;696334;28;996;-84
2022/04/04 00:28:12;;;;;;;11.02;9.10;;;;;;;4.35;55.30;101230.31;693458;28;1914;-83
2022/04/04 00:28:33;;;;;;;11.30;8.50;;;;;;;4.38;55.49;101237.34;689409;28;1475;-83
2022/04/04 00:28:53;;;;;;;10.40;8.33;;;;;;;4.46;55.41;101240.38;685400;28;867;-83
2022/04/04 00:29:14;;;;;;;10.17;8.20;;;;;;;4.41;55.30;101231.50;685412;28;970;-83
2022/04/04 00:29:35;;;;;;;9.52;8.48;;;;;;;4.38;55.51;101230.47;691309;28;1355;-83
2022/04/04 00:29:56;;;;;;;10.35;8.20;;;;;;;4.40;55.47;101225.41;694135;28;1535;-83
2022/04/04 00:30:16;;;;;;;11.02;8.70;;;;;;;4.46;55.19;101235.22;685271;28;1374;-83
2022/04/04 00:30:38;;;;;;;10.07;8.38;;;;;;;4.44;55.41;101231.66;687825;28;1265;-83
2022/04/04 00:30:59;;;;;;;9.57;8.57;;;;;;;4.43;55.43;101233.38;688165;28;908;-83
2022/04/04 00:31:19;;;;;;;9.25;8.13;;;;;;;4.38;55.64;101225.31;690729;28;1155;-83
2022/04/04 00:31:40;;;;;;;10.43;8.27;;;;;;;4.39;55.66;101226.22;691835;28;1531;-83
2022/04/04 00:32:00;;;;;;;11.60;8.40;;;;;;;4.45;55.57;101230.84;688127;28;1231;-83
2022/04/04 00:32:21;;;;;;;11.45;8.45;;;;;;;4.46;55.38;101232.63;688028;28;1320;-83
2022/04/04 00:32:41;;;;;;;10.83;8.63;;;;;;;4.38;55.23;101227.91;689824;28;1305;-83
2022/04/04 00:33:03;;;;;;;9.67;8.50;;;;;;;4.48;55.29;101236.22;690642;28;1096;-83
2022/04/04 00:33:24;;;;;;;13.00;8.65;;;;;;;4.45;55.12;101223.09;688028;28;1370;-83
2022/04/04 00:33:44;;;;;;;14.40;8.63;;;;;;;4.52;55.42;101238.19;690706;28;926;-83
2022/04/04 00:34:05;;;;;;;14.40;8.70;;;;;;;4.42;55.52;101228.09;690714;28;1112;-83
2022/04/04 00:34:25;;;;;;;12.50;8.80;;;;;;;4.43;55.11;101225.63;690892;28;1225;-83
2022/04/04 00:34:46;;;;;;;10.93;8.87;;;;;;;4.46;55.28;101230.97;690849;28;1076;-83
2022/04/04 00:35:07;;;;;;;10.97;8.47;;;;;;;4.44;55.16;101234.25;690266;28;1277;-83
2022/04/04 00:35:28;;;;;;;9.82;8.55;;;;;;;4.52;55.60;101240.78;690754;28;1256;-84
2022/04/04 00:35:49;;;;;;;11.10;8.70;;;;;;;4.48;55.24;101229.34;687979;28;1764;-84
2022/04/04 00:36:10;;;;;;;11.35;8.95;;;;;;;4.42;55.35;101223.81;682798;29;978;-83
2022/04/04 00:36:30;;;;;;;11.37;8.80;;;;;;;4.38;55.21;101224.44;692339;28;1094;-83
2022/04/04 00:36:51;;;;;;;11.10;8.70;;;;;;;4.35;55.41;101222.56;690673;28;1005;-83
2022/04/04 00:37:12;;;;;;;10.68;8.38;;;;;;;4.34;55.42;101220.78;690773;28;913;-83
2022/04/04 00:37:34;;;;;;;10.70;8.30;;;;;;;4.41;55.50;101232.38;685292;28;1108;-83
2022/04/04 00:37:54;;;;;;;10.35;8.55;;;;;;;4.32;55.20;101216.31;690626;28;1212;-83
2022/04/04 00:38:16;;;;;;;10.13;8.60;;;;;;;4.37;55.68;101235.56;690739;28;1383;-83
2022/04/04 00:38:37;;;;;;;11.60;8.60;;;;;;;4.30;55.35;101213.63;689616;28;1668;-83
2022/04/04 00:38:58;;;;;;;13.32;8.93;;;;;;;4.38;55.86;101227.03;685409;28;765;-83
2022/04/04 00:39:19;;;;;;;13.23;8.77;;;;;;;4.37;55.78;101231.28;688042;28;1064;-83
2022/04/04 00:39:40;;;;;;;10.70;8.80;;;;;;;4.31;55.90;101223.19;690277;28;1235;-83
2022/04/04 00:40:01;;;;;;;10.73;8.40;;;;;;;4.35;55.63;101219.97;690615;28;1453;-83
2022/04/04 00:40:22;;;;;;;12.00;8.60;;;;;;;4.36;55.79;101219.16;693373;28;1598;-83
2022/04/04 00:40:43;;;;;;;11.50;8.15;;;;;;;4.41;55.63;101223.72;685296;28;1250;-83
2022/04/04 00:41:11;;;;;;;11.10;8.40;;;;;;;4.44;55.72;101234.25;688090;28;1257;-83
2022/04/04 00:41:32;;;;;;;9.38;8.10;;;;;;;4.29;55.40;101216.13;696155;28;1296;-83
2022/04/04 00:41:52;;;;;;;9.00;7.70;;;;;;;4.35;55.83;101212.22;693216;28;1552;-83
2022/04/04 00:42:16;;;;;;;9.17;7.90;;;;;;;4.41;55.76;101216.84;690782;28;961;-83
2022/04/04 00:42:39;;;;;;;10.82;8.32;;;;;;;4.44;55.58;101223.91;689503;28;1350;-83
2022/04/04 00:43:00;;;;;;;10.85;8.77;;;;;;;4.42;55.66;101217.75;692700;28;1093;-83
2022/04/04 00:43:20;;;;;;;10.88;8.60;;;;;;;4.43;55.61;101224.72;693483;28;1689;-84
2022/04/04 00:43:42;;;;;;;10.65;8.70;;;;;;;4.42;55.86;101223.81;693289;28;1408;-83
2022/04/04 00:44:03;;;;;;;11.48;8.75;;;;;;;4.40;55.60;101220.25;691072;28;1451;-83
2022/04/04 00:44:25;;;;;;;10.80;8.70;;;;;;;4.44;55.61;101227.41;688481;28;1724;-83
2022/04/04 00:44:46;;;;;;;10.35;8.40;;;;;;;4.39;55.51;101208.13;691090;28;1221;-83
2022/04/04 00:45:07;;;;;;;12.10;8.30;;;;;;;4.44;55.87;101231.66;693181;28;1724;-83
2022/04/04 00:45:28;;;;;;;12.48;8.23;;;;;;;4.48;55.42;101231.06;691943;28;1157;-83
2022/04/04 00:45:50;;;;;;;13.93;9.10;;;;;;;4.45;55.62;101229.19;685731;28;1572;-83
2022/04/04 00:46:11;;;;;;;12.10;8.93;;;;;;;4.35;56.00;101208.75;693426;28;1062;-83
2022/04/04 00:46:31;;;;;;;10.55;8.77;;;;;;;4.35;55.68;101211.34;691278;28;1063;-83
2022/04/04 00:46:52;;;;;;;10.57;8.20;;;;;;;4.37;55.68;101214.91;690596;28;1173;-83
2022/04/04 00:47:12;;;;;;;10.57;8.10;;;;;;;4.40;55.55;101214.19;684115;28;1646;-83
2022/04/04 00:47:33;;;;;;;11.82;8.52;;;;;;;4.40;55.93;101211.63;686407;28;1629;-83
2022/04/04 00:47:54;;;;;;;10.07;8.45;;;;;;;4.40;55.77;101214.19;691687;28;1650;-83
2022/04/04 00:48:14;;;;;;;12.07;8.80;;;;;;;4.47;55.29;101221.53;695984;28;1991;-83
2022/04/04 00:48:35;;;;;;;11.25;8.32;;;;;;;4.43;55.45;101219.53;687793;28;1287;-83
2022/04/04 00:48:55;;;;;;;13.95;8.13;;;;;;;4.40;55.81;101207.31;685343;28;1089;-83
2022/04/04 00:49:17;;;;;;;12.63;7.90;;;;;;;4.39;55.63;101208.13;685351;28;1759;-83
2022/04/04 00:49:38;;;;;;;11.68;8.25;;;;;;;4.42;55.37;101215.19;690300;28;1235;-83
2022/04/04 00:49:58;;;;;;;10.37;8.70;;;;;;;4.41;55.39;101210.81;690581;28;768;-83
2022/04/04 00:50:19;;;;;;;10.70;8.90;;;;;;;4.43;55.66;101215.28;693539;28;1182;-83
2022/04/04 00:50:40;;;;;;;11.05;8.80;;;;;;;4.37;55.37;101218.34;689080;28;1331;-83
2022/04/04 00:51:02;;;;;;;10.77;8.40;;;;;;;4.36;55.63;101206.25;693407;28;1200;-83
2022/04/04 00:51:22;;;;;;;11.60;8.45;;;;;;;4.41;55.70;101215.97;688025;28;1017;-83
2022/04/04 00:51:44;;;;;;;11.60;8.35;;;;;;;4.38;55.34;101217.56;686605;28;1534;-83
2022/04/04 00:52:08;;;;;;;10.90;8.00;;;;;;;4.38;55.94;101212.38;693467;28;1021;-83
2022/04/04 00:52:28;;;;;;;11.15;7.78;;;;;;;4.37;55.77;101204.56;695425;28;1054;-83
2022/04/04 00:52:51;;;;;;;12.45;8.15;;;;;;;4.46;55.84;101225.78;689085;28;923;-83
2022/04/04 00:53:12;;;;;;;13.18;8.70;;;;;;;4.50;55.69;101216.53;690326;28;1356;-82
2022/04/04 00:53:32;;;;;;;12.23;8.90;;;;;;;4.48;55.97;101211.25;693452;28;1000;-83
2022/04/04 00:53:53;;;;;;;12.23;8.80;;;;;;;4.47;55.77;101213.78;688096;28;1240;-83
2022/04/04 00:54:14;;;;;;;11.43;8.18;;;;;;;4.44;55.54;101204.13;690567;28;1101;-82
2022/04/04 00:54:35;;;;;;;10.77;8.02;;;;;;;4.43;55.65;101209.19;697085;28;1077;-83
2022/04/04 00:54:56;;;;;;;10.32;7.82;;;;;;;4.41;55.58;101206.53;687834;28;1180;-83
2022/04/04 00:55:17;;;;;;;9.68;7.93;;;;;;;4.52;55.61;101209.75;690637;28;1094;-82
2022/04/04 00:55:38;;;;;;;10.50;8.18;;;;;;;4.52;55.89;101214.91;687001;28;1234;-83
2022/04/04 00:55:58;;;;;;;10.35;8.45;;;;;;;4.54;55.44;101207.28;688429;28;1078;-82
2022/04/04 00:56:21;;;;;;;11.45;8.48;;;;;;;4.45;55.73;101203.34;686821;28;1193;-83
2022/04/04 00:56:42;;;;;;;10.35;8.25;;;;;;;4.54;55.67;101212.44;692100;28;1458;-82
2022/04/04 00:57:04;;;;;;;11.45;7.63;;;;;;;4.51;55.74;101197.63;691257;28;1701;-83
2022/04/04 00:57:25;;;;;;;11.00;8.07;;;;;;;4.55;55.75;101201.28;687963;28;1198;-83
2022/04/04 00:57:46;;;;;;;11.15;7.85;;;;;;;4.53;55.62;101201.19;693332;28;977;-84
2022/04/04 00:58:07;;;;;;;10.23;8.05;;;;;;;4.55;55.74;101199.63;696154;28;1117;-83
2022/04/04 00:58:30;;;;;;;10.90;7.72;;;;;;;4.49;55.48;101191.50;691230;28;1155;-83
2022/04/04 00:58:51;;;;;;;10.27;8.00;;;;;;;4.49;55.50;101196.66;690464;28;1583;-83
2022/04/04 00:59:16;;;;;;;10.18;7.95;;;;;;;4.60;55.69;101213.69;686110;28;1053;-83
2022/04/04 00:59:37;;;;;;;10.25;7.97;;;;;;;4.51;55.38;101197.63;690127;28;1374;-83
2022/04/04 00:59:58;;;;;;;10.00;8.20;;;;;;;4.59;55.48;101201.56;693307;28;1935;-83
2022/04/04 01:00:20;;;;;;;9.20;8.30;;;;;;;4.62;55.54;101212.09;690668;28;1173;-83
2022/04/04 01:00:42;;;;;;;8.90;7.95;;;;;;;4.56;55.22;101200.50;687955;28;1151;-83
2022/04/04 01:01:02;;;;;;;9.65;7.55;;;;;;;4.50;55.61;101190.69;687801;28;1957;-83
2022/04/04 01:01:23;;;;;;;9.60;7.60;;;;;;;4.48;55.46;101185.41;691130;28;1318;-83
2022/04/04 01:01:44;;;;;;;9.68;7.80;;;;;;;4.46;55.53;101184.44;687816;28;1048;-83
2022/04/04 01:02:05;;;;;;;9.38;8.10;;;;;;;4.56;55.33;101211.75;690712;28;1024;-83
2022/04/04 01:02:26;;;;;;;9.00;8.00;;;;;;;4.50;55.61;101190.69;688172;28;1290;-83
2022/04/04 01:02:47;;;;;;;8.90;7.43;;;;;;;4.54;55.31;101202.09;690143;28;1587;-83
2022/04/04 01:03:07;;;;;;;9.93;7.40;;;;;;;4.46;55.53;101191.28;690070;28;1079;-82
2022/04/04 01:03:28;;;;;;;10.03;7.20;;;;;;;4.52;55.20;101195.16;687147;28;1421;-83
2022/04/04 01:03:49;;;;;;;9.63;7.40;;;;;;;4.60;55.25;101198.19;682317;29;946;-83
2022/04/04 01:04:11;;;;;;;9.32;7.13;;;;;;;4.49;55.27;101189.78;686112;28;960;-83
2022/04/04 01:04:32;;;;;;;10.05;7.47;;;;;;;4.49;55.47;101186.31;687869;28;1382;-83
2022/04/04 01:04:53;;;;;;;9.63;7.55;;;;;;;4.49;55.26;101182.03;687851;28;1199;-83
2022/04/04 01:05:13;;;;;;;8.87;7.50;;;;;;;4.51;55.45;101189.88;690637;28;1157;-83
2022/04/04 01:05:34;;;;;;;8.90;7.57;;;;;;;4.47;55.36;101185.34;692061;28;1098;-83
2022/04/04 01:05:57;;;;;;;9.52;7.75;;;;;;;4.46;55.38;101193.88;690758;28;1918;-84
2022/04/04 01:06:18;;;;;;;10.00;7.95;;;;;;;4.48;55.68;101193.16;690635;28;1360;-83
2022/04/04 01:06:40;;;;;;;10.37;8.10;;;;;;;4.48;55.47;101187.13;690417;28;1511;-83
2022/04/04 01:07:01;;;;;;;10.00;7.85;;;;;;;4.49;55.70;101191.50;687948;28;1456;-83
2022/04/04 01:07:22;;;;;;;10.00;7.90;;;;;;;4.46;55.34;101191.28;690549;28;1773;-83
2022/04/04 01:07:42;;;;;;;10.50;8.23;;;;;;;4.51;55.35;101189.88;687822;28;1675;-83
2022/04/04 01:08:03;;;;;;;10.05;8.30;;;;;;;4.50;55.57;101180.34;693371;28;1906;-83
2022/04/04 01:08:24;;;;;;;10.65;8.25;;;;;;;4.52;55.82;101186.50;693206;28;1456;-83
2022/04/04 01:08:44;;;;;;;9.33;7.97;;;;;;;4.49;55.56;101184.59;690574;28;1156;-83
2022/04/04 01:09:05;;;;;;;10.40;8.20;;;;;;;4.51;55.45;101179.53;684117;28;1179;-83
2022/04/04 01:09:26;;;;;;;9.90;8.20;;;;;;;4.50;55.49;101177.75;690103;28;1159;-83
2022/04/04 01:09:47;;;;;;;10.23;8.00;;;;;;;4.47;55.57;101181.06;684908;28;1005;-83
2022/04/04 01:10:12;;;;;;;10.10;7.95;;;;;;;4.56;55.50;101190.16;692709;28;1420;-84
2022/04/04 01:10:33;;;;;;;11.45;8.00;;;;;;;4.48;55.27;101174.19;693463;28;1012;-83
2022/04/04 01:10:54;;;;;;;12.13;8.00;;;;;;;4.45;55.20;101174.91;696125;28;1020;-83
2022/04/04 01:11:14;;;;;;;11.15;7.95;;;;;;;4.52;55.28;101181.31;687875;28;1123;-83
2022/04/04 01:11:35;;;;;;;8.63;7.60;;;;;;;4.54;55.26;101184.00;689449;28;1104;-83
2022/04/04 01:12:07;;;;;;;8.70;7.80;;;;;;;4.49;55.30;101178.56;686340;28;1737;-83
2022/04/04 01:12:28;;;;;;;10.85;7.97;;;;;;;4.56;55.46;101185.88;687695;28;1103;-83
2022/04/04 01:12:50;;;;;;;10.87;8.00;;;;;;;4.60;55.52;101187.84;690721;28;952;-83
2022/04/04 01:13:12;;;;;;;10.63;8.18;;;;;;;4.52;55.56;101173.56;687969;28;988;-83
2022/04/04 01:13:32;;;;;;;9.27;7.65;;;;;;;4.50;55.39;101176.03;687949;28;1451;-83
2022/04/04 01:13:53;;;;;;;11.17;8.30;;;;;;;4.53;55.41;101177.94;690510;28;1148;-84
2022/04/04 01:14:13;;;;;;;11.32;8.30;;;;;;;4.50;55.09;101172.59;693290;28;1057;-83
2022/04/04 01:14:47;;;;;;;10.77;8.00;;;;;;;4.58;55.07;101184.28;694773;28;1138;-83
2022/04/04 01:15:08;;;;;;;8.48;7.57;;;;;;;4.51;55.06;101172.69;688204;28;1671;-83
2022/04/04 01:15:32;;;;;;;8.93;7.77;;;;;;;4.48;55.14;101167.31;688611;28;1297;-83
2022/04/04 01:15:53;;;;;;;9.60;7.97;;;;;;;4.56;55.40;101175.53;693184;28;1062;-83
2022/04/04 01:16:14;;;;;;;10.90;8.37;;;;;;;4.58;55.37;101181.69;693342;28;1127;-83
2022/04/04 01:16:34;;;;;;;11.27;8.27;;;;;;;4.48;55.18;101166.44;693321;28;1182;-83
2022/04/04 01:16:55;;;;;;;11.53;8.30;;;;;;;4.47;55.21;101169.84;687970;28;1359;-82
2022/04/04 01:17:25;;;;;;;11.52;7.72;;;;;;;4.41;55.15;101164.28;693240;28;1224;-83
2022/04/04 01:17:46;;;;;;;11.32;8.20;;;;;;;4.51;55.24;101176.94;690597;28;1655;-83
2022/04/04 01:18:08;;;;;;;10.65;7.90;;;;;;;4.48;55.41;101174.19;688082;28;1762;-83
2022/04/04 01:18:28;;;;;;;10.93;8.27;;;;;;;4.41;55.46;101174.63;690452;28;1143;-83
2022/04/04 01:18:49;;;;;;;10.83;8.10;;;;;;;4.36;55.29;101166.59;691903;28;1665;-83
2022/04/04 01:19:10;;;;;;;12.00;8.30;;;;;;;4.44;55.53;101173.13;693432;28;1173;-84
2022/04/04 01:19:30;;;;;;;11.43;8.00;;;;;;;4.43;55.41;101162.69;691553;28;1079;-83
2022/04/04 01:19:52;;;;;;;11.48;8.20;;;;;;;4.52;55.35;101189.06;690485;28;1286;-83
2022/04/04 01:20:13;;;;;;;10.05;8.30;;;;;;;4.44;55.38;101179.97;688175;28;1524;-83
2022/04/04 01:20:35;;;;;;;11.65;8.25;;;;;;;4.52;55.51;101189.06;686467;28;1460;-83
2022/04/04 01:20:55;;;;;;;12.35;8.50;;;;;;;4.46;55.49;101184.44;690662;28;1176;-82
2022/04/04 01:21:19;;;;;;;11.80;8.48;;;;;;;4.47;55.84;101172.41;687828;28;1248;-84
2022/04/04 01:21:40;;;;;;;9.98;8.38;;;;;;;4.45;55.81;101171.41;690875;28;1268;-83
2022/04/04 01:22:05;;;;;;;10.48;8.30;;;;;;;4.53;55.72;101183.09;690746;28;1198;-83
2022/04/04 01:22:26;;;;;;;10.90;8.50;;;;;;;4.48;55.27;101174.19;688568;28;1288;-83
2022/04/04 01:22:49;;;;;;;10.15;8.30;;;;;;;4.50;55.59;101178.63;687905;28;1158;-83
2022/04/04 01:23:13;;;;;;;10.55;8.20;;;;;;;4.45;55.66;101166.25;687860;28;1276;-84
2022/04/04 01:23:42;;;;;;;12.55;8.45;;;;;;;4.51;55.37;101183.03;687302;28;1268;-83
2022/04/04 01:24:04;;;;;;;12.65;7.95;;;;;;;4.47;55.27;101169.84;690610;28;1010;-84
2022/04/04 01:24:25;;;;;;;11.98;8.00;;;;;;;4.46;55.60;101157.69;690831;28;1179;-83
2022/04/04 01:24:46;;;;;;;11.55;8.38;;;;;;;4.50;55.53;101167.41;690406;28;1610;-83
2022/04/04 01:25:08;;;;;;;11.73;8.47;;;;;;;4.49;55.19;101165.63;687658;28;1001;-83
2022/04/04 01:25:30;;;;;;;10.30;8.27;;;;;;;4.43;55.49;101154.94;686062;28;1243;-83
2022/04/04 01:25:52;;;;;;;9.63;8.13;;;;;;;4.50;55.17;101159.66;693235;28;1238;-83
2022/04/04 01:26:13;;;;;;;9.53;7.97;;;;;;;4.54;55.56;101171.94;693276;28;1075;-83
2022/04/04 01:26:34;;;;;;;10.77;8.20;;;;;;;4.44;55.25;101162.78;689112;28;1322;-83
2022/04/04 01:26:54;;;;;;;11.60;8.40;;;;;;;4.51;55.46;101164.03;687845;28;1212;-83
2022/04/04 01:27:15;;;;;;;12.97;8.67;;;;;;;4.48;55.06;101161.28;692668;28;1016;-83
2022/04/04 01:27:36;;;;;;;12.10;8.82;;;;;;;4.46;55.56;101153.41;693283;28;1178;-83
2022/04/04 01:28:00;;;;;;;11.25;8.38;;;;;;;4.48;55.79;101159.56;693401;28;1099;-83
2022/04/04 01:28:21;;;;;;;10.73;8.43;;;;;;;4.45;55.48;101161.97;691085;28;870;-83
2022/04/04 01:28:42;;;;;;;10.32;8.20;;;;;;;4.43;55.55;101155.84;693199;28;1176;-83
2022/04/04 01:29:03;;;;;;;10.38;8.40;;;;;;;4.50;55.34;101170.00;690627;28;985;-83
2022/04/04 01:29:24;;;;;;;9.73;8.48;;;;;;;4.43;55.43;101165.28;687705;28;1494;-82
2022/04/04 01:29:44;;;;;;;11.20;8.77;;;;;;;4.44;55.61;101162.78;687448;28;942;-83
2022/04/04 01:30:10;;;;;;;11.03;8.93;;;;;;;4.37;55.42;101153.75;685116;28;1762;-83
2022/04/04 01:30:33;;;;;;;9.60;8.50;;;;;;;4.40;55.34;101157.34;687888;28;1140;-83
2022/04/04 01:30:54;;;;;;;9.82;8.20;;;;;;;4.43;55.42;101158.44;690647;28;938;-83
2022/04/04 01:31:14;;;;;;;10.80;8.70;;;;;;;4.41;55.46;101159.13;687919;28;1145;-83
2022/04/04 01:31:35;;;;;;;10.68;8.70;;;;;;;4.40;55.53;101152.19;689243;28;1160;-83
2022/04/04 01:31:57;;;;;;;12.30;8.90;;;;;;;4.44;55.52;101154.13;690665;28;1607;-82
2022/04/04 01:32:17;;;;;;;12.95;8.55;;;;;;;4.46;55.42;101157.69;693414;28;1119;-83
2022/04/04 01:32:38;;;;;;;12.60;8.27;;;;;;;4.46;55.58;101168.03;693045;28;1187;-83
2022/04/04 01:32:59;;;;;;;10.63;8.10;;;;;;;4.43;55.32;101157.53;691851;28;1582;-83
2022/04/04 01:33:20;;;;;;;9.90;8.27;;;;;;;4.46;55.58;101163.75;688277;28;993;-83
2022/04/04 01:33:40;;;;;;;10.52;8.73;;;;;;;4.42;55.57;101153.16;689948;28;1116;-83
2022/04/04 01:34:01;;;;;;;10.57;8.87;;;;;;;4.41;55.40;101149.66;696305;28;838;-83
2022/04/04 01:34:22;;;;;;;10.45;8.63;;;;;;;4.44;55.58;101161.88;693404;28;1163;-82
2022/04/04 01:34:42;;;;;;;9.73;8.05;;;;;;;4.43;55.71;101161.00;690405;28;1317;-83
2022/04/04 01:35:05;;;;;;;9.70;7.90;;;;;;;4.48;55.52;101156.97;691632;28;1248;-83
2022/04/04 01:35:26;;;;;;;9.45;7.78;;;;;;;4.46;55.54;101149.94;690830;28;1734;-83
2022/04/04 01:35:47;;;;;;;10.63;8.15;;;;;;;4.46;55.34;101157.69;689112;28;1583;-83
2022/04/04 01:36:08;;;;;;;11.00;8.50;;;;;;;4.42;55.22;101155.75;693338;28;929;-83
2022/04/04 01:36:28;;;;;;;9.98;8.60;;;;;;;4.47;55.47;101151.75;695307;28;1117;-83
2022/04/04 01:36:50;;;;;;;11.57;8.20;;;;;;;4.47;55.74;101156.91;692910;28;897;-83
2022/04/04 01:37:10;;;;;;;11.85;8.48;;;;;;;4.49;55.41;101158.75;687836;28;1296;-83
2022/04/04 01:37:31;;;;;;;11.53;8.23;;;;;;;4.52;55.38;101160.63;685808;28;1124;-84
2022/04/04 01:37:52;;;;;;;9.57;8.50;;;;;;;4.49;55.47;101148.41;685201;28;1208;-83
2022/04/04 01:38:13;;;;;;;9.70;8.25;;;;;;;4.50;55.48;101149.31;686013;28;1533;-83
2022/04/04 01:38:34;;;;;;;12.20;8.77;;;;;;;4.49;55.32;101147.53;685104;28;1311;-83
2022/04/04 01:38:54;;;;;;;12.55;8.90;;;;;;;4.49;55.27;101152.72;685212;28;815;-83
2022/04/04 01:39:15;;;;;;;12.37;8.87;;;;;;;4.50;55.19;101154.50;687736;28;1521;-82
2022/04/04 01:39:36;;;;;;;10.00;8.50;;;;;;;4.56;55.70;101164.31;692729;28;1134;-83
2022/04/04 01:39:56;;;;;;;9.52;8.38;;;;;;;4.46;55.53;101148.25;687517;28;1230;-83
2022/04/04 01:40:17;;;;;;;9.15;8.10;;;;;;;4.45;55.43;101150.75;687761;28;1453;-83
2022/04/04 01:40:37;;;;;;;9.47;8.10;;;;;;;4.52;55.37;101150.31;690071;28;1119;-83
2022/04/04 01:40:58;;;;;;;10.38;7.97;;;;;;;4.51;55.28;101146.84;693317;28;867;-83
2022/04/04 01:41:19;;;;;;;9.63;7.82;;;;;;;4.54;55.15;101151.28;693373;28;1092;-83
2022/04/04 01:41:39;;;;;;;9.82;7.57;;;;;;;4.65;55.23;101154.50;692878;28;1153;-83