Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:19;;;;;;;1.95;0.57;;;21.90;70.00;;;;;;5018864;28;20145;-81
2021/01/15 00:03:46;;;;;;;1.55;0.88;;;22.00;71.20;;;;;;5018478;28;20029;-79
2021/01/15 00:06:22;;;;;;;1.92;0.60;;;20.50;73.10;;;;;;5018675;28;20087;-80
2021/01/15 00:08:49;;;;;;;0.80;0.57;;;19.90;76.00;;;;;;5018931;28;20466;-81
2021/01/15 00:11:34;;;;;;;1.98;0.70;;;20.00;76.70;;;;;;5018486;28;20037;-81
2021/01/15 00:14:03;;;;;;;1.83;0.60;;;20.90;75.10;;;;;;5018522;28;20367;-81
2021/01/15 00:16:33;;;;;;;1.65;0.70;;;20.10;75.70;;;;;;5017368;28;20410;-81
2021/01/15 00:19:02;;;;;;;2.40;0.70;;;19.70;77.50;;;;;;5017835;28;20026;-81
2021/01/15 00:21:35;;;;;;;2.53;0.88;;;19.30;79.20;;;;;;4999748;28;20045;-81
2021/01/15 00:24:04;;;;;;;2.45;0.65;;;19.00;79.60;;;;;;5017157;28;20491;-81
2021/01/15 00:26:32;;;;;;;3.40;0.50;;;18.80;79.40;;;;;;5017707;28;20044;-82
2021/01/15 00:28:59;;;;;;;0.82;0.50;;;19.00;80.60;;;;;;5018061;28;20037;-81
2021/01/15 00:31:34;;;;;;;0.98;0.50;;;19.00;81.20;;;;;;5017644;28;20038;-81
2021/01/15 00:34:02;;;;;;;0.82;0.60;;;19.00;81.90;;;;;;5018634;28;20045;-81
2021/01/15 00:36:29;;;;;;;2.53;0.50;;;18.90;83.20;;;;;;5018622;28;20026;-81
2021/01/15 00:38:56;;;;;;;2.20;0.60;;;18.90;83.80;;;;;;5017500;28;20045;-81
2021/01/15 00:41:23;;;;;;;2.30;0.77;;;18.80;84.80;;;;;;5018239;28;20053;-81
2021/01/15 00:43:50;;;;;;;3.85;0.93;;;18.70;85.90;;;;;;5018056;28;20474;-80
2021/01/15 00:46:31;;;;;;;1.95;0.90;;;18.70;86.80;;;;;;5016755;28;20038;-80
2021/01/15 00:49:05;;;;;;;3.53;0.80;;;18.80;87.30;;;;;;5009681;28;20038;-82
2021/01/15 00:51:36;;;;;;;2.17;0.80;;;18.60;89.10;;;;;;5018436;28;20026;-82
2021/01/15 00:54:05;;;;;;;1.45;0.63;;;18.50;90.00;;;;;;5017511;28;20042;-83
2021/01/15 00:56:32;;;;;;;2.63;0.90;;;18.40;90.60;;;;;;5016974;28;20026;-83
2021/01/15 00:58:59;;;;;;;3.05;0.73;;;18.20;90.80;;;;;;5015739;28;20034;-81
2021/01/15 01:01:27;;;;;;;4.75;0.80;;;18.10;91.20;;;;;;5014447;28;20054;-81
2021/01/15 01:03:54;;;;;;;4.82;0.63;;;18.00;91.70;;;;;;5015275;28;20466;-80
2021/01/15 01:06:23;;;;;;;1.98;0.70;;;17.90;91.70;;;;;;5015228;28;20041;-80
2021/01/15 01:08:50;;;;;;;1.77;0.80;;;17.70;92.50;;;;;;5014022;28;20038;-80
2021/01/15 01:11:22;;;;;;;2.55;0.82;;;17.60;92.80;;;;;;5014786;28;20709;-80
2021/01/15 01:13:52;;;;;;;;;;;17.40;93.50;;;;;;5011540;28;20033;-79
2021/01/15 01:16:24;;;;;;;0.90;0.60;;;17.30;93.80;;;;;;4994154;28;19906;-81
2021/01/15 01:18:53;;;;;;;1.90;0.90;;;17.20;94.30;;;;;;4991244;28;20474;-83
2021/01/15 01:21:21;;;;;;;2.10;0.68;;;17.00;95.00;;;;;;5015977;28;20049;-77
2021/01/15 01:23:48;;;;;;;2.65;0.70;;;16.80;95.60;;;;;;4993336;28;20041;-80
2021/01/15 01:26:19;;;;;;;3.17;1.05;;;16.60;96.60;;;;;;4998437;28;20038;-80
2021/01/15 01:28:46;;;;;;;1.42;0.80;;;16.50;97.60;;;;;;4994140;28;20045;-78
2021/01/15 01:31:15;;;;;;;2.15;1.00;;;16.50;97.30;;;;;;4992727;28;20026;-81
2021/01/15 01:33:42;;;;;;;2.47;0.90;;;16.60;97.30;;;;;;4994551;28;20031;-81
2021/01/15 01:36:11;;;;;;;1.80;1.15;;;16.60;97.40;;;;;;4995102;28;20026;-79
2021/01/15 01:38:41;;;;;;;0.90;0.70;;;16.50;97.80;;;;;;4995395;28;20033;-79
2021/01/15 01:41:09;;;;;;;5.88;0.90;;;16.50;98.00;;;;;;5010990;28;20435;-81
2021/01/15 01:43:37;;;;;;;1.33;1.08;;;16.50;98.10;;;;;;5014070;28;20041;-81
2021/01/15 01:46:06;;;;;;;2.22;1.13;;;16.50;98.60;;;;;;5013869;28;20046;-79
2021/01/15 01:48:38;;;;;;;1.73;1.30;;;16.40;99.20;;;;;;5014434;28;20347;-80
2021/01/15 01:51:06;;;;;;;3.75;1.35;;;16.40;99.50;;;;;;5014350;28;20111;-80
2021/01/15 01:53:37;;;;;;;4.35;1.20;;;16.30;99.80;;;;;;5013621;28;20038;-79
2021/01/15 01:56:06;;;;;;;1.17;1.02;;;16.20;99.90;;;;;;5013231;28;20045;-80
2021/01/15 01:58:35;;;;;;;1.48;1.13;;;16.20;99.90;;;;;;5014655;28;20045;-80
2021/01/15 02:01:05;;;;;;;2.22;1.38;;;16.20;99.90;;;;;;5014527;28;20475;-79
2021/01/15 02:03:34;;;;;;;2.05;1.20;;;16.10;99.90;;;;;;5013459;28;20042;-80
2021/01/15 02:06:04;;;;;;;4.65;1.58;;;16.00;99.90;;;;;;5013520;28;20034;-78
2021/01/15 02:08:31;;;;;;;5.00;1.63;;;15.90;99.90;;;;;;5013995;28;20033;-82
2021/01/15 02:11:30;;;;;;;5.10;1.50;;;15.80;99.90;;;;;;5011606;28;20034;-80
2021/01/15 02:14:21;;;;;;;3.58;1.38;;;15.80;99.90;;;;;;4980783;28;20053;-80
2021/01/15 02:16:50;;;;;;;2.50;1.60;;;15.80;99.90;;;;;;5012360;28;20042;-80
2021/01/15 02:19:29;;;;;;;4.53;2.15;;;15.70;99.90;;;;;;5013962;28;20386;-81
2021/01/15 02:21:59;;;;;;;2.55;1.98;;;15.70;99.90;;;;;;5013755;28;20513;-81
2021/01/15 02:24:55;;;;;;;6.95;1.73;;;15.70;99.90;;;;;;5013543;28;20022;-82
2021/01/15 02:27:57;;;;;;;5.50;2.50;;;15.70;99.90;;;;;;5013195;28;20034;-82
2021/01/15 02:31:06;;;;;;;4.95;3.03;;;15.60;99.90;;;;;;5013602;28;20026;-81
2021/01/15 02:34:14;;;;;;;4.40;3.17;;;15.50;99.90;;;;;;4914992;29;20044;-82
2021/01/15 02:37:18;;;;;;;8.35;4.40;;;15.50;99.90;;;;;;4858749;29;20042;-81
2021/01/15 02:40:10;;;;;;;2.10;1.60;;;15.50;99.90;;;;;;4815516;29;20047;-78
2021/01/15 02:42:39;;;;;;;5.50;2.00;;;15.40;99.90;;;;;;4818250;29;20524;-81
2021/01/15 02:45:10;;;;;;;5.60;3.40;;;15.30;99.90;;;;;;4821358;29;20042;-81
2021/01/15 02:47:49;;;;;;;3.28;2.10;;;15.20;99.90;;;;;;4821997;29;20038;-81
2021/01/15 02:50:24;;;;;;;6.65;1.65;;;15.20;99.90;;;;;;4821015;29;20046;-80
2021/01/15 02:52:53;;;;;;;2.85;1.67;;;15.10;99.90;;;;;;4818038;29;20057;-80
2021/01/15 02:55:21;;;;;;;3.55;2.08;;;15.00;99.90;;;;;;4821516;29;20448;-80
2021/01/15 02:57:48;;;;;;;3.60;1.63;;;14.80;99.90;;;;;;4806510;29;20046;-81
2021/01/15 03:00:20;;;;;;;4.72;1.50;;;14.80;99.90;;;;;;4821767;29;20087;-80
2021/01/15 03:02:51;;;;;;;3.15;2.60;;;14.70;99.90;;;;;;4820726;29;20054;-80
2021/01/15 03:05:23;;;;;;;9.07;4.80;;;14.60;99.90;;;;;;4820472;29;20050;-82
2021/01/15 03:07:51;;;;;;;5.30;2.88;;;14.60;99.90;;;;;;4815988;29;20042;-80
2021/01/15 03:10:24;;;;;;;7.95;5.10;;;14.60;99.90;;;;;;4828118;29;20508;-80
2021/01/15 03:12:52;;;;;;;33.72;17.52;;;14.60;99.90;;;;;;4912605;29;20059;-80
2021/01/15 03:15:20;;;;;;;14.40;8.65;;;14.60;99.90;;;;;;4898228;29;20036;-79
2021/01/15 03:17:52;;;;;;;37.17;21.27;;;14.70;99.90;;;;;;5012332;28;20046;-80
2021/01/15 03:20:23;;;;;;;5.63;3.78;;;15.00;99.90;;;;;;5012154;28;20029;-82
2021/01/15 03:22:52;;;;;;;2.97;2.20;;;15.10;99.90;;;;;;5012951;28;20037;-81
2021/01/15 03:25:20;;;;;;;3.03;1.65;;;15.00;99.90;;;;;;5012249;28;20045;-76
2021/01/15 03:27:59;;;;;;;3.92;2.10;;;15.00;99.90;;;;;;5013185;28;20422;-81
2021/01/15 03:30:28;;;;;;;2.55;1.30;;;14.90;99.90;;;;;;5014314;28;20033;-81
2021/01/15 03:32:59;;;;;;;1.20;0.80;;;14.80;99.90;;;;;;5016560;28;20022;-80
2021/01/15 03:35:28;;;;;;;1.98;1.00;;;14.80;99.90;;;;;;5013671;28;20045;-82
2021/01/15 03:37:59;;;;;;;1.30;0.90;;;14.70;99.90;;;;;;5013066;28;20352;-82
2021/01/15 03:40:31;;;;;;;1.10;0.80;;;14.70;99.90;;;;;;5011659;28;20479;-80
2021/01/15 03:42:59;;;;;;;1.25;1.00;;;14.70;99.90;;;;;;5012539;28;20049;-82
2021/01/15 03:45:29;;;;;;;2.85;1.10;;;14.60;99.90;;;;;;5012087;28;20426;-81
2021/01/15 03:47:56;;;;;;;1.30;0.70;;;14.50;99.90;;;;;;5013369;28;20382;-81
2021/01/15 03:50:22;;;;;;;2.30;1.10;;;14.50;99.90;;;;;;5011500;28;20395;-81
2021/01/15 03:52:49;;;;;;;2.67;1.20;;;14.50;99.90;;;;;;5012451;28;20106;-81
2021/01/15 03:55:16;;;;;;;3.67;1.73;;;14.40;99.90;;;;;;5012938;28;20026;-82
2021/01/15 03:57:45;;;;;;;3.72;1.58;;;14.40;99.90;;;;;;5012079;28;20069;-81
2021/01/15 04:00:13;;;;;;;2.17;1.00;;;14.30;99.90;;;;;;5011933;28;20034;-81
2021/01/15 04:02:39;;;;;;;5.22;1.42;;;14.30;99.90;;;;;;5012943;28;20034;-82
2021/01/15 04:05:10;;;;;;;1.98;1.20;;;14.20;99.90;;;;;;4994630;28;20041;-81
2021/01/15 04:07:38;;;;;;;1.35;0.80;;;14.20;99.90;;;;;;5012465;28;20022;-80
2021/01/15 04:10:07;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;5005616;28;20030;-82
2021/01/15 04:12:34;;;;;;;5.35;1.08;;;14.10;99.90;;;;;;5001273;28;20026;-81
2021/01/15 04:15:01;;;;;;;2.25;0.90;;;14.10;99.90;;;;;;5013303;28;20030;-82
2021/01/15 04:17:28;;;;;;;2.60;1.05;;;14.00;99.90;;;;;;5012210;28;20029;-82
2021/01/15 04:19:55;;;;;;;3.05;1.30;;;13.80;99.90;;;;;;4994247;28;20034;-81
2021/01/15 04:22:22;;;;;;;2.70;1.48;;;13.80;99.90;;;;;;5012699;28;20042;-81
2021/01/15 04:24:48;;;;;;;2.08;1.13;;;13.80;99.90;;;;;;5006617;28;20025;-82
2021/01/15 04:27:15;;;;;;;2.33;0.80;;;13.70;99.90;;;;;;5006122;28;20026;-81
2021/01/15 04:29:42;;;;;;;2.92;0.85;;;13.80;99.90;;;;;;5011872;28;20026;-82
2021/01/15 04:32:09;;;;;;;2.53;0.93;;;14.10;99.90;;;;;;5013218;28;20030;-82
2021/01/15 04:34:36;;;;;;;2.25;0.70;;;14.00;99.90;;;;;;5001778;28;20057;-83
2021/01/15 04:37:03;;;;;;;3.53;0.70;;;14.20;99.90;;;;;;5018260;28;20030;-81
2021/01/15 04:39:30;;;;;;;1.25;0.60;;;14.30;99.90;;;;;;5015709;28;20030;-81
2021/01/15 04:41:58;;;;;;;5.65;2.45;;;14.40;99.90;;;;;;5015866;28;20041;-81
2021/01/15 04:44:25;;;;;;;1.20;0.73;;;14.30;99.90;;;;;;5015533;28;20053;-81
2021/01/15 04:46:56;;;;;;;2.05;0.90;;;14.20;99.90;;;;;;5015538;28;20474;-81
2021/01/15 04:49:25;;;;;;;1.33;0.70;;;14.20;99.90;;;;;;5015189;28;20029;-81
2021/01/15 04:51:57;;;;;;;1.58;0.90;;;14.10;99.90;;;;;;5015539;28;20041;-81
2021/01/15 04:54:37;;;;;;;3.03;0.75;;;14.10;99.90;;;;;;5014862;28;20030;-81
2021/01/15 04:57:06;;;;;;;1.02;0.65;;;14.40;99.90;;;;;;5015093;28;20351;-80
2021/01/15 04:59:49;;;;;;;3.42;0.93;;;14.40;99.90;;;;;;5003060;28;20022;-82
2021/01/15 05:02:19;;;;;;;3.15;2.08;;;14.50;99.90;;;;;;5013952;28;20053;-82
2021/01/15 05:04:46;;;;;;;5.68;1.10;;;14.40;99.90;;;;;;4980896;28;20517;-80
2021/01/15 05:07:18;;;;;;;1.33;0.90;;;14.60;99.90;;;;;;5016179;28;20030;-82
2021/01/15 05:09:47;;;;;;;1.95;0.70;;;14.40;99.90;;;;;;5014312;28;20057;-81
2021/01/15 05:12:17;;;;;;;1.65;0.60;;;14.30;99.90;;;;;;5016587;28;20102;-82
2021/01/15 05:14:50;;;;;;;7.57;1.23;;;14.60;99.90;;;;;;5014705;28;20033;-82
2021/01/15 05:17:18;;;;;;;2.35;0.70;;;14.60;99.90;;;;;;5015219;28;20030;-81
2021/01/15 05:19:48;;;;;;;3.00;0.82;;;14.60;99.90;;;;;;5002987;28;20034;-82
2021/01/15 05:22:15;;;;;;;4.10;0.70;;;14.50;99.90;;;;;;4993641;28;20273;-82
2021/01/15 05:24:42;;;;;;;1.45;0.70;;;14.60;99.90;;;;;;5014497;28;20037;-81
2021/01/15 05:30:12;;;;;;;1.40;0.70;;;14.80;99.90;;;;;;5007071;28;20042;-75
2021/01/15 05:32:39;;;;;;;1.70;0.60;;;14.80;99.90;;;;;;5014212;28;20033;-78
2021/01/15 05:35:08;;;;;;;1.67;0.50;;;14.80;99.90;;;;;;4995231;28;20041;-78
2021/01/15 05:37:35;;;;;;;0.70;0.60;;;14.70;99.90;;;;;;5016989;28;20049;-80
2021/01/15 05:40:05;;;;;;;0.73;0.50;;;14.50;99.90;;;;;;5014826;28;20032;-79
2021/01/15 05:42:50;;;;;;;4.10;1.00;;;14.40;99.90;;;;;;5013551;28;20042;-81
2021/01/15 05:45:18;;;;;;;1.52;0.70;;;14.20;99.90;;;;;;5013286;28;20418;-79
2021/01/15 05:47:46;;;;;;;1.85;0.60;;;14.40;99.90;;;;;;5014137;28;20029;-81
2021/01/15 05:50:14;;;;;;;2.58;0.65;;;14.50;99.90;;;;;;5013876;28;20494;-78
2021/01/15 05:52:55;;;;;;;1.58;0.70;;;14.40;99.90;;;;;;5005200;28;20030;-80
2021/01/15 05:55:23;;;;;;;1.52;0.68;;;14.30;99.90;;;;;;5013883;28;20030;-81
2021/01/15 05:57:51;;;;;;;2.67;0.70;;;14.30;99.90;;;;;;5013980;28;20034;-81
2021/01/15 06:00:29;;;;;;;3.08;0.80;;;14.20;99.90;;;;;;5013295;28;20034;-80
2021/01/15 06:02:57;;;;;;;2.67;1.27;;;14.10;99.90;;;;;;5013256;28;20037;-79
2021/01/15 06:05:28;;;;;;;1.77;0.80;;;14.10;99.90;;;;;;5012990;28;20033;-79
2021/01/15 06:07:56;;;;;;;1.95;1.00;;;14.10;99.90;;;;;;5012445;28;20033;-80
2021/01/15 06:10:26;;;;;;;1.63;0.90;;;14.00;99.90;;;;;;5013317;28;20034;-81
2021/01/15 06:12:54;;;;;;;2.70;1.03;;;14.10;99.90;;;;;;5013446;28;20025;-81
2021/01/15 06:15:25;;;;;;;1.45;1.05;;;14.20;99.90;;;;;;5013787;28;20026;-79
2021/01/15 06:17:53;;;;;;;1.17;1.00;;;14.30;99.90;;;;;;5012479;28;20478;-81
2021/01/15 06:20:22;;;;;;;1.33;0.70;;;14.40;99.90;;;;;;5013541;28;20382;-79
2021/01/15 06:22:54;;;;;;;0.98;0.80;;;14.30;99.90;;;;;;4994774;28;20072;-81
2021/01/15 06:25:39;;;;;;;1.73;1.10;;;14.20;99.90;;;;;;5013281;28;20347;-81
2021/01/15 06:28:09;;;;;;;1.35;0.95;;;14.10;99.90;;;;;;4995081;28;20038;-79
2021/01/15 06:30:37;;;;;;;1.40;1.00;;;14.10;99.90;;;;;;5012866;28;20030;-80
2021/01/15 06:33:12;;;;;;;5.97;1.40;;;14.60;99.90;;;;;;5012700;28;20351;-78
2021/01/15 06:35:41;;;;;;;4.00;1.30;;;14.70;99.90;;;;;;5012715;28;20034;-77
2021/01/15 06:38:33;;;;;;;1.30;0.80;;;14.80;99.90;;;;;;5012372;28;20026;-76
2021/01/15 06:41:00;;;;;;;6.05;1.83;;;14.80;99.90;;;;;;5011765;28;20053;-80
2021/01/15 06:43:34;;;;;;;2.58;1.50;;;14.80;99.90;;;;;;5012448;28;20060;-79
2021/01/15 06:46:04;;;;;;;2.55;1.92;;;14.70;99.90;;;;;;4994237;28;20057;-79
2021/01/15 06:48:35;;;;;;;4.93;1.88;;;14.60;99.90;;;;;;5011301;28;20038;-79
2021/01/15 06:51:03;;;;;;;3.00;1.85;;;14.70;99.90;;;;;;4974704;28;20034;-76
2021/01/15 06:53:33;;;;;;;4.32;2.00;;;14.90;99.90;;;;;;4992651;28;20034;-74
2021/01/15 06:56:02;;;;;;;3.15;1.90;;;15.00;99.90;;;;;;5011056;28;20029;-76
2021/01/15 06:58:39;;;;;;;3.47;1.85;;;14.80;99.90;;;;;;5012060;28;20029;-75
2021/01/15 07:01:31;;;;;;;2.17;1.42;;;14.80;99.90;;;;;;5012122;28;20024;-81
2021/01/15 07:04:17;;;;;;;4.53;1.25;;;14.70;99.90;;;;;;5012380;28;20096;-80
2021/01/15 07:07:06;;;;;;;2.65;1.27;;;14.50;99.90;;;;;;5012451;28;20041;-79
2021/01/15 07:09:34;;;;;;;3.42;1.48;;;14.40;99.90;;;;;;4993964;28;20042;-79
2021/01/15 07:12:10;;;;;;;4.10;1.30;;;14.30;99.90;;;;;;5011124;28;20505;-78
2021/01/15 07:14:49;;;;;;;1.02;0.93;;;14.30;99.90;;;;;;4993709;28;20424;-79
2021/01/15 07:17:32;;;;;;;1.65;1.25;;;14.20;99.90;;;;;;4993802;28;20045;-79
2021/01/15 07:20:19;;;;;;;3.20;1.15;;;14.10;99.90;;;;;;5011652;28;20033;-79
2021/01/15 07:22:50;;;;;;;2.78;1.42;;;14.00;99.90;;;;;;5011673;28;20064;-80
2021/01/15 07:25:19;;;;;;;2.03;1.30;;;13.70;99.90;;;;;;5012041;28;20052;-79
2021/01/15 07:27:47;;;;;;;2.55;1.60;;;13.60;99.90;;;;;;5011689;28;20041;-78
2021/01/15 07:30:23;;;;;;;2.95;1.30;;;13.50;99.90;;;;;;5010238;28;20037;-79
2021/01/15 07:32:51;;;;;;;1.85;1.23;;;13.50;99.90;;;;;;5011538;28;20036;-80
2021/01/15 07:35:20;;;;;;;2.40;1.20;;;13.40;99.90;;;;;;5012068;28;20034;-78
2021/01/15 07:37:47;;;;;;;2.33;1.20;;;13.20;99.90;;;;;;5011766;28;20037;-79
2021/01/15 07:40:17;;;;;;;3.58;1.20;;;13.20;99.90;;;;;;5012365;28;20026;-79
2021/01/15 07:42:49;;;;;;;2.38;1.20;;;13.10;99.90;;;;;;5011910;28;20042;-80
2021/01/15 07:45:27;;;;;;;1.88;1.50;;;13.10;99.90;;;;;;5011592;28;20784;-79
2021/01/15 07:48:05;;;;;;;3.58;1.50;;;13.30;99.90;;;;;;5011785;28;20406;-79
2021/01/15 07:50:34;;;;;;;2.80;1.75;;;13.40;99.90;;;;;;5011969;28;20057;-80
2021/01/15 07:53:08;;;;;;;7.20;1.88;;;13.70;99.90;;;;;;5012058;28;20041;-79
2021/01/15 07:55:48;;;;;;;3.83;2.03;;;13.50;99.90;;;;;;5011952;28;20026;-80
2021/01/15 07:58:39;;;;;;;1.90;1.42;;;13.40;99.90;;;;;;5011318;28;20367;-74
2021/01/15 08:01:07;;;;;;;5.60;1.98;;;13.40;99.90;;;;;;4998342;28;20040;-76
2021/01/15 08:04:00;;;;;;;4.32;1.90;;;13.40;99.90;;;;;;4993878;28;20033;-76
2021/01/15 08:06:27;;;;;;;2.58;2.00;;;13.40;99.90;;;;;;5001108;28;20042;-76
2021/01/15 08:09:02;;;;;;;3.05;1.90;;;13.30;99.90;;;;;;5012191;28;20501;-75
2021/01/15 08:11:30;;;;;;;3.20;1.73;;;13.50;99.90;;;;;;5014616;28;20046;-76
2021/01/15 08:14:13;;;;;;;2.72;2.08;;;13.50;99.90;;;;;;5006193;28;20027;-76
2021/01/15 08:16:42;;;;;;;3.10;1.92;;;13.80;99.90;;;;;;4994707;28;20045;-75
2021/01/15 08:19:13;;;;;;;1.65;1.30;;;13.80;99.90;;;;;;4995661;28;20124;-75
2021/01/15 08:21:45;;;;;;;2.45;1.45;;;13.90;99.90;;;;;;4995696;28;20045;-74
2021/01/15 08:24:13;;;;;;;2.67;1.38;;;13.80;99.90;;;;;;5014525;28;20022;-76
2021/01/15 08:26:47;;;;;;;2.30;1.33;;;13.80;99.90;;;;;;5014346;28;20483;-76
2021/01/15 08:29:18;;;;;;;2.85;1.27;;;13.70;99.90;;;;;;5014234;28;20060;-75
2021/01/15 08:31:49;;;;;;;2.28;1.38;;;13.60;99.90;;;;;;5014905;28;20387;-75
2021/01/15 08:34:19;;;;;;;2.15;1.30;;;13.40;99.90;;;;;;5015008;28;20485;-75
2021/01/15 08:36:55;;;;;;;2.42;1.60;;;13.30;99.90;;;;;;5013869;28;20380;-75
2021/01/15 08:39:22;;;;;;;2.58;1.55;;;13.20;99.90;;;;;;5012441;28;20359;-75
2021/01/15 08:41:59;;;;;;;2.20;1.42;;;13.20;99.90;;;;;;5014970;28;20018;-76
2021/01/15 08:44:36;;;;;;;2.63;1.33;;;13.20;99.90;;;;;;5000467;28;20491;-75
2021/01/15 08:47:10;;;;;;;2.97;1.55;;;13.50;99.90;;;;;;4997712;28;20352;-76
2021/01/15 08:49:39;;;;;;;1.67;1.40;;;13.40;99.90;;;;;;4995261;28;20030;-76
2021/01/15 08:52:06;;;;;;;3.85;1.63;;;13.40;99.90;;;;;;4997918;28;20037;-75
2021/01/15 08:54:39;;;;;;;2.00;1.45;;;13.50;99.90;;;;;;5013873;28;20386;-76
2021/01/15 08:57:07;;;;;;;8.02;1.55;;;13.50;99.90;;;;;;5014597;28;20394;-75
2021/01/15 08:59:38;;;;;;;3.42;1.40;;;13.50;99.90;;;;;;5013826;28;20038;-75
2021/01/15 09:02:06;;;;;;;2.05;1.27;;;13.40;99.90;;;;;;5014461;28;20033;-75
2021/01/15 09:04:34;;;;;;;4.50;1.00;;;13.30;99.90;;;;;;5014458;28;20037;-74
2021/01/15 09:07:07;;;;;;;1.35;0.90;;;13.50;99.90;;;;;;5014304;28;20053;-75
2021/01/15 09:09:35;;;;;;;1.25;0.90;;;13.40;99.90;;;;;;5014173;28;20022;-76
2021/01/15 09:12:07;;;;;;;3.75;1.20;;;13.40;99.90;;;;;;5014446;28;20033;-76
2021/01/15 09:14:36;;;;;;;;;;;13.30;99.90;;;;;;5014794;28;20026;-76
2021/01/15 09:17:07;;;;;;;3.92;1.38;;;13.20;99.90;;;;;;5015458;28;19912;-77
2021/01/15 09:19:35;;;;;;;1.92;0.90;;;13.10;99.90;;;;;;5013894;28;20030;-77
2021/01/15 09:22:07;;;;;;;2.80;1.00;;;13.00;99.90;;;;;;5014315;28;20485;-77
2021/01/15 09:24:34;;;;;;;;;;;13.10;99.90;;;;;;5014177;28;20034;-77
2021/01/15 09:27:02;;;;;;;3.28;1.25;;;13.10;99.90;;;;;;4996257;28;19913;-75
2021/01/15 09:29:30;;;;;;;3.92;1.55;;;13.70;99.90;;;;;;5013062;28;20038;-79
2021/01/15 09:31:57;;;;;;;1.67;1.30;;;14.20;99.90;;;;;;5013909;28;20026;-75
2021/01/15 09:34:25;;;;;;;5.68;1.30;;;14.60;99.90;;;;;;5013803;28;20022;-76
2021/01/15 09:36:54;;;;;;;2.88;1.50;;;14.60;99.90;;;;;;5013486;28;20029;-79
2021/01/15 09:39:23;;;;;;;1.33;0.90;;;14.70;99.90;;;;;;5010397;28;20014;-76
2021/01/15 09:41:52;;;;;;;2.45;1.23;;;14.70;99.90;;;;;;5013571;28;20390;-75
2021/01/15 09:44:21;;;;;;;3.33;0.95;;;14.60;99.90;;;;;;4999896;28;20050;-75
2021/01/15 09:46:49;;;;;;;2.55;0.80;;;14.70;99.90;;;;;;4994197;28;20392;-75
2021/01/15 09:49:16;;;;;;;3.40;1.60;;;14.50;99.90;;;;;;4993354;28;20046;-77
2021/01/15 09:51:47;;;;;;;4.18;1.15;;;14.40;99.90;;;;;;5008926;28;20022;-75
2021/01/15 09:54:14;;;;;;;1.90;1.00;;;14.30;99.90;;;;;;5012957;28;20034;-74
2021/01/15 09:56:41;;;;;;;4.00;1.33;;;14.00;99.90;;;;;;5012990;28;20030;-75
2021/01/15 09:59:10;;;;;;;1.20;0.90;;;13.80;99.90;;;;;;5013266;28;20038;-76
2021/01/15 10:01:37;;;;;;;1.42;0.85;;;13.60;99.90;;;;;;5013147;28;20033;-75
2021/01/15 10:04:04;;;;;;;1.73;1.00;;;13.50;99.90;;;;;;4994948;28;20399;-75
2021/01/15 10:06:32;;;;;;;1.42;1.20;;;13.30;99.90;;;;;;5013394;28;20026;-74
2021/01/15 10:08:59;;;;;;;3.55;1.17;;;13.10;99.90;;;;;;5012036;28;20505;-75
2021/01/15 10:11:28;;;;;;;2.17;1.00;;;13.00;99.90;;;;;;5012015;28;20041;-75
2021/01/15 10:14:03;;;;;;;2.28;0.90;;;12.80;99.90;;;;;;5013116;28;20026;-75
2021/01/15 10:16:30;;;;;;;1.75;1.10;;;12.70;99.90;;;;;;5012910;28;20037;-74
2021/01/15 10:18:58;;;;;;;2.40;0.88;;;12.60;99.90;;;;;;5013114;28;20041;-75
2021/01/15 10:21:30;;;;;;;1.17;0.95;;;12.80;99.90;;;;;;5013066;28;20030;-74
2021/01/15 10:23:59;;;;;;;1.50;1.00;;;12.90;99.90;;;;;;5001909;28;20030;-75
2021/01/15 10:26:30;;;;;;;2.25;1.00;;;13.30;99.90;;;;;;4995072;28;20421;-75
2021/01/15 10:29:08;;;;;;;1.90;1.00;;;13.60;99.90;;;;;;5012765;28;20014;-73
2021/01/15 10:31:41;;;;;;;1.15;0.90;;;14.00;99.90;;;;;;5011947;28;20041;-74
2021/01/15 10:34:07;;;;;;;4.97;1.10;;;14.30;99.90;;;;;;5012664;28;20030;-73
2021/01/15 10:36:35;;;;;;;1.83;0.93;;;14.70;99.00;;;;;;5013085;28;20026;-70
2021/01/15 10:39:02;;;;;;;1.50;1.25;;;15.10;97.80;;;;;;5012816;28;20026;-75
2021/01/15 10:41:41;;;;;;;2.08;1.25;;;15.40;97.20;;;;;;5011310;28;20045;-75
2021/01/15 10:44:16;;;;;;;1.67;1.08;;;15.60;95.80;;;;;;5012460;28;20059;-76
2021/01/15 10:46:45;;;;;;;2.10;1.65;;;15.60;95.90;;;;;;4995971;28;20041;-76
2021/01/15 10:49:13;;;;;;;2.08;1.30;;;15.80;95.10;;;;;;5011086;28;20402;-73
2021/01/15 10:51:45;;;;;;;4.10;1.10;;;15.80;94.90;;;;;;5011828;28;20037;-78
2021/01/15 10:54:12;;;;;;;2.15;1.30;;;15.80;94.50;;;;;;5012426;28;20042;-74
2021/01/15 10:56:45;;;;;;;1.27;1.00;;;15.80;94.20;;;;;;5012475;28;20026;-77
2021/01/15 10:59:12;;;;;;;1.85;0.93;;;15.90;94.10;;;;;;5012320;28;20036;-76
2021/01/15 11:01:47;;;;;;;1.98;1.15;;;15.80;94.30;;;;;;5011050;28;20042;-76
2021/01/15 11:04:16;;;;;;;1.88;1.00;;;15.80;93.40;;;;;;5011629;28;20050;-78
2021/01/15 11:06:45;;;;;;;1.80;1.02;;;15.80;93.50;;;;;;5012515;28;20026;-77
2021/01/15 11:09:16;;;;;;;2.63;0.95;;;15.80;93.00;;;;;;5012409;28;20030;-76
2021/01/15 11:11:52;;;;;;;1.93;1.40;;;15.90;92.20;;;;;;4992672;28;20026;-78
2021/01/15 11:14:20;;;;;;;5.20;1.08;;;15.90;92.70;;;;;;4994201;28;20752;-76
2021/01/15 11:16:47;;;;;;;2.35;1.00;;;15.90;92.10;;;;;;5012161;28;20374;-77
2021/01/15 11:19:15;;;;;;;1.00;0.85;;;15.70;92.50;;;;;;5012117;28;20037;-76
2021/01/15 11:21:43;;;;;;;1.15;0.88;;;15.50;93.90;;;;;;5011170;28;20049;-76
2021/01/15 11:24:13;;;;;;;1.48;0.85;;;15.30;94.40;;;;;;5010945;28;20048;-76
2021/01/15 11:26:40;;;;;;;1.58;0.95;;;15.10;94.30;;;;;;5007202;28;20044;-76
2021/01/15 11:29:09;;;;;;;2.50;0.82;;;15.00;94.00;;;;;;4992782;28;20029;-77
2021/01/15 11:31:38;;;;;;;4.28;1.23;;;15.10;93.40;;;;;;5010349;28;20041;-77
2021/01/15 11:34:08;;;;;;;2.08;0.90;;;15.20;92.90;;;;;;4992359;28;20026;-75
2021/01/15 11:36:36;;;;;;;2.33;1.00;;;15.30;92.80;;;;;;4992444;28;20431;-75
2021/01/15 11:39:12;;;;;;;4.57;1.00;;;15.50;92.30;;;;;;5011041;28;20040;-78
2021/01/15 11:41:39;;;;;;;1.35;0.93;;;15.60;92.20;;;;;;5011777;28;20026;-78
2021/01/15 11:44:10;;;;;;;4.18;1.08;;;15.60;92.40;;;;;;5011428;28;20046;-73
2021/01/15 11:46:38;;;;;;;1.73;1.20;;;15.60;92.20;;;;;;4993376;28;20045;-77
2021/01/15 11:49:05;;;;;;;2.60;0.70;;;15.60;91.90;;;;;;5011554;28;20026;-77
2021/01/15 11:51:32;;;;;;;5.13;1.00;;;15.70;91.80;;;;;;5010737;28;20395;-71
2021/01/15 11:53:59;;;;;;;2.00;0.75;;;15.70;91.70;;;;;;5011595;28;20034;-77
2021/01/15 11:56:26;;;;;;;1.23;0.90;;;15.90;91.30;;;;;;5011853;28;20034;-72
2021/01/15 11:58:53;;;;;;;1.38;0.90;;;15.90;91.00;;;;;;5011348;28;20037;-76
2021/01/15 12:01:20;;;;;;;1.00;0.80;;;15.80;91.30;;;;;;5011024;28;20068;-71
2021/01/15 12:03:49;;;;;;;3.78;0.90;;;15.90;90.70;;;;;;4993927;28;20041;-70
2021/01/15 12:06:16;;;;;;;2.38;0.95;;;15.90;90.60;;;;;;5009773;28;20034;-73
2021/01/15 12:08:43;;;;;;;1.38;0.93;;;16.00;90.50;;;;;;5011360;28;20782;-74
2021/01/15 12:11:10;;;;;;;1.40;0.88;;;16.00;90.20;;;;;;5011547;28;20026;-71
2021/01/15 12:13:37;;;;;;;1.13;0.77;;;16.00;90.10;;;;;;5011441;28;20022;-75
2021/01/15 12:16:05;;;;;;;1.15;0.80;;;15.90;90.20;;;;;;5011594;28;20497;-68
2021/01/15 12:18:32;;;;;;;0.75;0.60;;;15.90;90.00;;;;;;5010022;28;20042;-69
2021/01/15 12:20:58;;;;;;;1.27;0.80;;;16.10;89.20;;;;;;5009967;28;20061;-72
2021/01/15 12:23:25;;;;;;;1.52;1.00;;;16.10;89.00;;;;;;5011158;28;20391;-74
2021/01/15 12:25:52;;;;;;;2.28;0.70;;;15.90;89.20;;;;;;5011150;28;20391;-75
2021/01/15 12:28:20;;;;;;;1.63;0.82;;;15.90;89.60;;;;;;5011887;28;20030;-73
2021/01/15 12:30:50;;;;;;;1.13;0.60;;;15.90;89.60;;;;;;5011361;28;20022;-74
2021/01/15 12:33:18;;;;;;;0.80;0.52;;;15.80;90.00;;;;;;5011071;28;20033;-74
2021/01/15 12:35:47;;;;;;;0.70;0.57;;;15.70;90.00;;;;;;5010810;28;20034;-74
2021/01/15 12:38:18;;;;;;;1.65;0.50;;;15.50;90.00;;;;;;5011196;28;20026;-73
2021/01/15 12:40:46;;;;;;;;;;;15.60;90.00;;;;;;5011468;28;20029;-72
2021/01/15 12:43:13;;;;;;;0.82;0.63;;;15.50;90.40;;;;;;5010665;28;20273;-74
2021/01/15 12:45:45;;;;;;;1.50;0.60;;;15.50;89.60;;;;;;5010987;28;20041;-75
2021/01/15 12:48:13;;;;;;;1.60;0.70;;;15.60;90.10;;;;;;5011252;28;20041;-75
2021/01/15 12:50:41;;;;;;;1.80;0.70;;;15.50;90.50;;;;;;5010855;28;20044;-74
2021/01/15 12:53:08;;;;;;;2.38;0.50;;;15.60;89.70;;;;;;5011144;28;20034;-75
2021/01/15 12:55:35;;;;;;;2.00;0.50;;;15.40;90.50;;;;;;5013123;28;20037;-75
2021/01/15 12:58:03;;;;;;;2.50;0.57;;;15.30;90.90;;;;;;5014025;28;20042;-74
2021/01/15 13:00:30;;;;;;;1.35;0.60;;;15.00;91.90;;;;;;5014725;28;20493;-74
2021/01/15 13:02:58;;;;;;;2.35;0.70;;;15.20;91.00;;;;;;5014429;28;20026;-75
2021/01/15 13:05:25;;;;;;;1.27;0.52;;;14.90;92.10;;;;;;5014453;28;20045;-74
2021/01/15 13:07:54;;;;;;;0.93;0.55;;;15.30;90.90;;;;;;5014298;28;20052;-75
2021/01/15 13:10:21;;;;;;;2.03;0.70;;;15.50;90.30;;;;;;4997154;28;20401;-70