Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:42;;;;;;;11.75;9.30;;;11.80;99.90;;;;;;5042709;28;38091;-76
2022/04/23 00:04:09;;;;;;;13.88;9.25;;;11.80;99.90;;;;;;5044661;28;38662;-78
2022/04/23 00:06:37;;;;;;;14.82;9.43;;;11.70;99.90;;;;;;5021266;28;35598;-75
2022/04/23 00:09:03;;;;;;;11.38;8.30;;;11.80;99.90;;;;;;5029390;28;38993;-78
2022/04/23 00:11:30;;;;;;;10.50;8.60;;;11.70;99.90;;;;;;5042578;28;38323;-78
2022/04/23 00:13:56;;;;;;;10.70;8.20;;;11.70;99.90;;;;;;5026519;28;36807;-78
2022/04/23 00:16:25;;;;;;;9.02;7.88;;;11.60;99.90;;;;;;5036753;28;37891;-79
2022/04/23 00:18:51;;;;;;;13.40;9.15;;;11.60;99.90;;;;;;5026947;28;39611;-77
2022/04/23 00:21:20;;;;;;;9.40;7.55;;;11.50;99.90;;;;;;5038689;28;38800;-78
2022/04/23 00:23:50;;;;;;;11.68;9.63;;;11.50;99.90;;;;;;5040394;28;38038;-77
2022/04/23 00:26:16;;;;;;;11.10;8.27;;;11.40;99.90;;;;;;5024734;28;38326;-75
2022/04/23 00:28:43;;;;;;;10.10;8.05;;;11.30;99.90;;;;;;5038637;28;39132;-75
2022/04/23 00:31:09;;;;;;;10.10;8.40;;;11.30;99.90;;;;;;5039699;28;36945;-75
2022/04/23 00:33:37;;;;;;;9.32;8.00;;;11.30;99.90;;;;;;5028385;28;37991;-76
2022/04/23 00:36:12;;;;;;;10.00;8.68;;;11.30;99.90;;;;;;5021876;28;36403;-76
2022/04/23 00:38:40;;;;;;;10.45;7.95;;;11.30;99.90;;;;;;5039668;28;39584;-76
2022/04/23 00:41:07;;;;;;;9.68;8.13;;;11.40;99.90;;;;;;5024789;28;37350;-75
2022/04/23 00:43:34;;;;;;;14.10;8.27;;;11.40;99.90;;;;;;5025291;28;37236;-76
2022/04/23 00:46:02;;;;;;;11.35;8.68;;;11.30;99.90;;;;;;5024712;28;38647;-76
2022/04/23 00:48:29;;;;;;;12.60;9.10;;;11.30;99.90;;;;;;5028814;28;47117;-77
2022/04/23 00:50:57;;;;;;;11.57;8.35;;;11.30;99.90;;;;;;5038045;28;38405;-75
2022/04/23 00:53:28;;;;;;;11.48;8.93;;;11.20;99.90;;;;;;5040536;28;37787;-76
2022/04/23 00:55:54;;;;;;;11.10;9.52;;;11.20;99.90;;;;;;5047300;28;34634;-76
2022/04/23 00:58:23;;;;;;;10.35;8.88;;;11.20;99.90;;;;;;5043078;28;39470;-76
2022/04/23 01:00:49;;;;;;;12.65;9.70;;;11.20;99.90;;;;;;5038907;28;38313;-76
2022/04/23 01:03:15;;;;;;;10.73;9.20;;;11.20;99.90;;;;;;5036752;28;36949;-76
2022/04/23 01:05:44;;;;;;;10.60;9.32;;;11.10;99.90;;;;;;5028706;28;37477;-76
2022/04/23 01:08:14;;;;;;;11.98;9.02;;;11.10;99.90;;;;;;5023411;28;39243;-75
2022/04/23 01:10:42;;;;;;;10.40;8.98;;;11.10;99.90;;;;;;5042690;28;37800;-77
2022/04/23 01:13:08;;;;;;;11.02;9.05;;;11.00;99.90;;;;;;5043521;28;38260;-77
2022/04/23 01:15:35;;;;;;;15.30;9.43;;;11.00;99.90;;;;;;5043945;28;35786;-76
2022/04/23 01:18:03;;;;;;;11.65;9.35;;;11.00;99.90;;;;;;5046057;28;37888;-75
2022/04/23 01:20:29;;;;;;;11.98;9.77;;;10.90;99.90;;;;;;5030268;28;47587;-77
2022/04/23 01:22:55;;;;;;;12.52;9.80;;;10.90;99.90;;;;;;5030891;28;38535;-76
2022/04/23 01:25:23;;;;;;;12.10;10.25;;;10.90;99.90;;;;;;5039805;28;36295;-76
2022/04/23 01:27:51;;;;;;;12.07;9.90;;;10.90;99.90;;;;;;5046037;28;39362;-75
2022/04/23 01:30:17;;;;;;;12.85;10.75;;;10.90;99.90;;;;;;5038892;28;38241;-76
2022/04/23 01:32:43;;;;;;;14.90;10.82;;;10.90;99.90;;;;;;5025848;28;39036;-76
2022/04/23 01:35:09;;;;;;;14.98;10.27;;;10.90;99.90;;;;;;5028012;28;39326;-76
2022/04/23 01:37:35;;;;;;;14.18;10.88;;;10.90;99.90;;;;;;5046525;28;38604;-75
2022/04/23 01:40:02;;;;;;;15.02;11.13;;;10.80;99.90;;;;;;5043289;28;38840;-77
2022/04/23 01:42:28;;;;;;;16.20;10.95;;;10.80;99.90;;;;;;5045158;28;40018;-76
2022/04/23 01:44:54;;;;;;;13.88;10.55;;;10.80;99.90;;;;;;5036287;28;37335;-75
2022/04/23 01:47:20;;;;;;;12.75;11.23;;;10.80;99.90;;;;;;5044399;28;39215;-76
2022/04/23 01:49:46;;;;;;;13.95;11.43;;;10.80;99.90;;;;;;5032995;28;39361;-76
2022/04/23 01:52:13;;;;;;;16.05;12.13;;;10.80;99.90;;;;;;5039284;28;38723;-76
2022/04/23 01:54:40;;;;;;;15.43;12.38;;;10.80;99.90;;;;;;5043377;28;38013;-76
2022/04/23 01:57:06;;;;;;;15.32;11.88;;;10.80;99.90;;;;;;5027247;28;37812;-76
2022/04/23 01:59:32;;;;;;;18.13;12.63;;;10.80;99.90;;;;;;5033565;28;39729;-77
2022/04/23 02:02:01;;;;;;;16.25;12.68;;;10.70;99.90;;;;;;5043899;28;38855;-76
2022/04/23 02:04:27;;;;;;;14.07;12.38;;;10.80;99.90;;;;;;5000888;28;47444;-76
2022/04/23 02:06:53;;;;;;;16.35;13.20;;;10.80;99.90;;;;;;5038999;28;38863;-76
2022/04/23 02:09:20;;;;;;;19.65;13.43;;;10.80;99.90;;;;;;5039806;28;39225;-76
2022/04/23 02:11:46;;;;;;;16.63;13.45;;;10.70;99.90;;;;;;5047975;28;37883;-76
2022/04/23 02:14:13;;;;;;;14.15;12.38;;;10.70;99.90;;;;;;5043687;28;38012;-76
2022/04/23 02:16:40;;;;;;;18.50;13.27;;;10.70;99.90;;;;;;5042285;28;40226;-76
2022/04/23 02:19:06;;;;;;;18.13;13.85;;;10.70;99.90;;;;;;5038314;28;38655;-76
2022/04/23 02:21:32;;;;;;;16.95;13.90;;;10.60;99.90;;;;;;5045108;28;38434;-76
2022/04/23 02:23:58;;;;;;;17.40;13.70;;;10.60;99.90;;;;;;5029234;28;37813;-75
2022/04/23 02:26:24;;;;;;;17.23;13.98;;;10.60;99.90;;;;;;5036665;28;39998;-76
2022/04/23 02:28:50;;;;;;;16.83;14.27;;;10.60;99.90;;;;;;5031557;28;40133;-75
2022/04/23 02:31:17;;;;;;;17.30;15.18;;;10.50;99.90;;;;;;5043313;28;38747;-75
2022/04/23 02:33:44;;;;;;;20.92;15.60;;;10.50;99.90;;;;;;5039249;28;38471;-75
2022/04/23 02:36:11;;;;;;;18.50;14.95;;;10.50;99.90;;;;;;5037835;28;39802;-75
2022/04/23 02:38:41;;;;;;;21.92;14.73;;;10.50;99.90;;;;;;5023826;28;38771;-76
2022/04/23 02:41:08;;;;;;;20.63;15.93;;;10.50;99.90;;;;;;5037408;28;37550;-75
2022/04/23 02:43:42;;;;;;;17.67;15.68;;;10.40;99.90;;;;;;5021223;28;38330;-75
2022/04/23 02:46:09;;;;;;;19.13;16.20;;;10.40;99.90;;;;;;5038461;28;38975;-75
2022/04/23 02:48:35;;;;;;;20.73;16.40;;;10.40;99.90;;;;;;5049948;28;39797;-75
2022/04/23 02:51:02;;;;;;;21.23;16.77;;;10.40;99.90;;;;;;5032834;28;38653;-76
2022/04/23 02:53:28;;;;;;;20.13;16.65;;;10.40;99.90;;;;;;5042624;28;37235;-75
2022/04/23 02:55:57;;;;;;;21.23;17.30;;;10.40;99.90;;;;;;5040617;28;39287;-75
2022/04/23 02:58:26;;;;;;;21.83;16.98;;;10.40;99.90;;;;;;5049291;28;38721;-77
2022/04/23 03:00:53;;;;;;;23.70;17.20;;;10.40;99.90;;;;;;5035722;28;38593;-76
2022/04/23 03:03:19;;;;;;;23.05;16.80;;;10.40;99.90;;;;;;5046194;28;37216;-76
2022/04/23 03:05:46;;;;;;;23.35;18.13;;;10.30;99.90;;;;;;5039951;28;39524;-76
2022/04/23 03:08:13;;;;;;;23.40;18.30;;;10.30;99.90;;;;;;5036636;28;39837;-76
2022/04/23 03:10:39;;;;;;;24.35;18.90;;;10.30;99.90;;;;;;5039625;28;38615;-77
2022/04/23 03:13:07;;;;;;;24.20;19.83;;;10.30;99.90;;;;;;5041189;28;36710;-76
2022/04/23 03:15:38;;;;;;;24.63;20.33;;;10.40;99.90;;;;;;5046958;28;39498;-76
2022/04/23 03:18:05;;;;;;;25.95;20.42;;;10.40;99.90;;;;;;5046036;28;38963;-76
2022/04/23 03:20:32;;;;;;;28.30;20.20;;;10.40;99.90;;;;;;5041184;28;39033;-76
2022/04/23 03:22:58;;;;;;;26.80;19.52;;;10.30;99.90;;;;;;5043500;28;37162;-76
2022/04/23 03:25:24;;;;;;;25.67;20.83;;;10.30;99.90;;;;;;5029340;28;39013;-76
2022/04/23 03:27:50;;;;;;;28.70;21.37;;;10.30;99.90;;;;;;5042747;28;39697;-76
2022/04/23 03:30:16;;;;;;;29.60;21.47;;;10.30;99.90;;;;;;5042176;28;37878;-75
2022/04/23 03:32:42;;;;;;;29.38;22.23;;;10.20;99.90;;;;;;5026259;28;36534;-75
2022/04/23 03:35:09;;;;;;;28.07;21.50;;;10.30;99.90;;;;;;5025667;28;38869;-75
2022/04/23 03:37:39;;;;;;;29.17;22.43;;;10.30;99.90;;;;;;5046396;28;37822;-76
2022/04/23 03:40:06;;;;;;;27.58;22.27;;;10.30;99.90;;;;;;5025361;28;39209;-78
2022/04/23 03:42:33;;;;;;;24.77;21.87;;;10.30;99.90;;;;;;5024853;28;37931;-76
2022/04/23 03:44:59;;;;;;;28.75;23.17;;;10.20;99.90;;;;;;5047985;28;37818;-75
2022/04/23 03:47:25;;;;;;;32.28;24.30;;;10.20;99.90;;;;;;5029407;28;37318;-76
2022/04/23 03:49:51;;;;;;;29.52;23.38;;;10.10;99.90;;;;;;5051789;28;39625;-75
2022/04/23 03:52:17;;;;;;;30.23;23.40;;;10.20;99.90;;;;;;5041204;28;38998;-75
2022/04/23 03:54:43;;;;;;;30.20;24.40;;;10.20;99.90;;;;;;5045411;28;39602;-75
2022/04/23 03:57:09;;;;;;;28.97;23.77;;;10.20;99.90;;;;;;5028344;28;38425;-76
2022/04/23 03:59:37;;;;;;;29.93;23.67;;;10.20;99.90;;;;;;5026078;28;38447;-75
2022/04/23 04:02:05;;;;;;;32.57;24.27;;;10.10;99.90;;;;;;5038429;28;37672;-76
2022/04/23 04:04:35;;;;;;;31.27;25.00;;;10.10;99.90;;;;;;5023324;28;40437;-76
2022/04/23 04:07:01;;;;;;;33.60;25.10;;;10.10;99.90;;;;;;5040819;28;38774;-76
2022/04/23 04:09:27;;;;;;;28.53;23.87;;;10.00;99.90;;;;;;5027514;28;47809;-76
2022/04/23 04:12:02;;;;;;;31.33;24.80;;;10.00;99.90;;;;;;5024367;28;36347;-76
2022/04/23 04:14:34;;;;;;;29.07;24.10;;;10.00;99.90;;;;;;5040829;28;48274;-76
2022/04/23 04:17:02;;;;;;;30.33;25.50;;;10.00;99.90;;;;;;5037212;28;38395;-76
2022/04/23 04:19:32;;;;;;;32.00;26.27;;;9.90;99.90;;;;;;5037657;28;49670;-76
2022/04/23 04:21:59;;;;;;;35.27;25.93;;;9.90;99.90;;;;;;5040838;28;37669;-76
2022/04/23 04:24:29;;;;;;;30.43;25.40;;;9.90;99.90;;;;;;5038539;28;38650;-76
2022/04/23 04:26:56;;;;;;;33.00;27.07;;;9.90;99.90;;;;;;5036544;28;37304;-75
2022/04/23 04:29:22;;;;;;;33.00;26.17;;;9.90;99.90;;;;;;5041968;28;38074;-77
2022/04/23 04:31:51;;;;;;;33.60;27.27;;;9.90;99.90;;;;;;5040740;28;38910;-76
2022/04/23 04:34:17;;;;;;;31.57;25.40;;;9.90;99.90;;;;;;5041765;28;37660;-77
2022/04/23 04:36:44;;;;;;;34.45;27.30;;;9.90;99.90;;;;;;5038131;28;38910;-76
2022/04/23 04:39:11;;;;;;;33.33;26.25;;;9.90;99.90;;;;;;5037773;28;37110;-76
2022/04/23 04:41:37;;;;;;;30.77;25.93;;;10.00;99.90;;;;;;5017810;28;39175;-75
2022/04/23 04:44:05;;;;;;;31.97;27.07;;;9.90;99.90;;;;;;5040501;28;39256;-75
2022/04/23 04:46:36;;;;;;;35.80;26.80;;;9.80;99.90;;;;;;5019261;28;37806;-75
2022/04/23 04:49:06;;;;;;;32.93;27.07;;;9.80;99.90;;;;;;5049272;28;38661;-76
2022/04/23 04:51:35;;;;;;;32.70;25.97;;;9.80;99.90;;;;;;5020792;28;48262;-75
2022/04/23 04:54:01;;;;;;;33.37;27.43;;;9.80;99.90;;;;;;5041914;28;38791;-76
2022/04/23 04:56:27;;;;;;;29.77;25.17;;;9.90;99.90;;;;;;5023955;28;41051;-77
2022/04/23 04:58:53;;;;;;;34.47;25.98;;;9.80;99.90;;;;;;5025763;28;38436;-76
2022/04/23 05:01:19;;;;;;;32.60;27.13;;;9.80;99.90;;;;;;5054742;28;37628;-76
2022/04/23 05:03:45;;;;;;;34.08;26.70;;;9.90;99.90;;;;;;5057985;28;40275;-76
2022/04/23 05:06:11;;;;;;;32.13;25.80;;;9.90;99.90;;;;;;5040308;28;38263;-75
2022/04/23 05:08:38;;;;;;;32.70;27.13;;;9.90;99.90;;;;;;5037381;28;38323;-76
2022/04/23 05:11:05;;;;;;;33.90;26.93;;;9.90;99.90;;;;;;5039038;28;37895;-76
2022/04/23 05:13:31;;;;;;;33.83;25.30;;;9.90;99.90;;;;;;5015355;28;39282;-76
2022/04/23 05:15:58;;;;;;;37.43;27.13;;;10.00;99.90;;;;;;5036209;28;38290;-76
2022/04/23 05:18:24;;;;;;;35.83;26.88;;;10.00;99.90;;;;;;5036839;28;38080;-76
2022/04/23 05:20:50;;;;;;;30.73;26.53;;;10.00;99.90;;;;;;5039661;28;38120;-76
2022/04/23 05:23:16;;;;;;;31.92;26.35;;;10.00;99.90;;;;;;5035747;28;38505;-76
2022/04/23 05:25:43;;;;;;;33.30;26.92;;;10.00;99.90;;;;;;5038678;28;38604;-76
2022/04/23 05:28:09;;;;;;;31.58;26.85;;;10.10;99.90;;;;;;5039774;28;38413;-77
2022/04/23 05:30:38;;;;;;;32.72;27.67;;;10.10;99.90;;;;;;5023928;28;37542;-76
2022/04/23 05:33:05;;;;;;;31.88;26.90;;;10.20;99.90;;;;;;5029663;28;41939;-78
2022/04/23 05:35:32;;;;;;;33.78;26.50;;;10.20;99.90;;;;;;5049143;28;38483;-77
2022/04/23 05:37:58;;;;;;;33.00;26.58;;;10.20;99.90;;;;;;5046958;28;38298;-77
2022/04/23 05:40:24;;;;;;;34.10;27.33;;;10.20;99.90;;;;;;5047415;28;37567;-78
2022/04/23 05:42:50;;;;;;;32.70;26.30;;;10.30;99.90;;;;;;5056612;28;39051;-77
2022/04/23 05:45:16;;;;;;;31.92;26.35;;;10.30;99.90;;;;;;5046407;28;41063;-76
2022/04/23 05:47:42;;;;;;;30.10;26.67;;;10.30;99.90;;;;;;5041496;28;38460;-77
2022/04/23 05:50:09;;;;;;;32.90;27.50;;;10.40;99.90;;;;;;5047156;28;37400;-77
2022/04/23 05:52:37;;;;;;;32.72;25.38;;;10.50;99.90;;;;;;5022585;28;37626;-77
2022/04/23 05:55:08;;;;;;;35.20;27.23;;;10.50;99.90;;;;;;5029042;28;38789;-76
2022/04/23 05:57:34;;;;;;;31.02;25.60;;;10.50;99.90;;;;;;5038600;28;36859;-76
2022/04/23 06:00:01;;;;;;;32.17;26.17;;;10.50;99.90;;;;;;5023125;28;39200;-76
2022/04/23 06:02:27;;;;;;;31.35;24.92;;;10.50;99.90;;;;;;5024906;28;39425;-76
2022/04/23 06:04:53;;;;;;;31.88;27.45;;;10.60;99.90;;;;;;5038151;28;38301;-75
2022/04/23 06:07:19;;;;;;;30.63;25.60;;;10.60;99.90;;;;;;5022112;28;37135;-75
2022/04/23 06:09:45;;;;;;;31.42;24.20;;;10.60;99.90;;;;;;5043747;28;38940;-76
2022/04/23 06:12:12;;;;;;;33.42;26.15;;;10.60;99.90;;;;;;5036650;28;38802;-75
2022/04/23 06:14:38;;;;;;;29.05;24.15;;;10.70;99.90;;;;;;5041720;28;38675;-76
2022/04/23 06:17:12;;;;;;;31.00;26.83;;;10.70;99.90;;;;;;5045093;28;39194;-76
2022/04/23 06:19:39;;;;;;;29.48;24.92;;;10.70;99.90;;;;;;5040019;28;37617;-75
2022/04/23 06:22:06;;;;;;;30.10;25.98;;;10.80;99.90;;;;;;5042810;28;38592;-76
2022/04/23 06:24:33;;;;;;;30.58;26.90;;;10.80;99.90;;;;;;5043111;28;39030;-76
2022/04/23 06:27:00;;;;;;;30.67;26.23;;;10.90;99.90;;;;;;5029750;28;37928;-76
2022/04/23 06:29:26;;;;;;;32.47;26.80;;;11.00;99.90;;;;;;5039059;28;37566;-76
2022/04/23 06:31:52;;;;;;;30.27;25.60;;;11.00;99.90;;;;;;5054863;28;40258;-76
2022/04/23 06:34:19;;;;;;;31.48;25.58;;;11.10;99.90;;;;;;5047842;28;38413;-76
2022/04/23 06:36:45;;;;;;;30.40;25.60;;;11.10;99.90;;;;;;5029127;28;37984;-75
2022/04/23 06:39:12;;;;;;;30.00;25.25;;;11.20;99.90;;;;;;5029690;28;38114;-76
2022/04/23 06:41:38;;;;;;;28.23;25.05;;;11.20;99.90;;;;;;5044436;28;39582;-75
2022/04/23 06:44:04;;;;;;;30.73;25.13;;;11.30;99.90;;;;;;5023084;28;38903;-76
2022/04/23 06:46:30;;;;;;;29.13;25.25;;;11.30;99.90;;;;;;5039085;28;37938;-75
2022/04/23 06:48:56;;;;;;;35.33;26.40;;;11.40;99.90;;;;;;5041484;28;37784;-76
2022/04/23 06:51:23;;;;;;;29.02;24.40;;;11.50;99.90;;;;;;5040866;28;39130;-77
2022/04/23 06:53:49;;;;;;;29.40;25.60;;;11.60;99.90;;;;;;5043883;28;41433;-77
2022/04/23 06:56:15;;;;;;;28.02;24.30;;;11.70;99.90;;;;;;5055006;28;39039;-76
2022/04/23 06:58:46;;;;;;;31.85;25.27;;;11.70;99.90;;;;;;5055355;28;34955;-76
2022/04/23 07:01:12;;;;;;;27.15;24.27;;;11.80;99.90;;;;;;5027626;28;40384;-76
2022/04/23 07:03:38;;;;;;;26.55;23.65;;;11.90;99.90;;;;;;5037690;28;38484;-76
2022/04/23 07:06:04;;;;;;;28.08;24.90;;;12.00;99.90;;;;;;5028121;28;39203;-78
2022/04/23 07:08:30;;;;;;;25.98;23.27;;;12.10;99.90;;;;;;5019468;28;38928;-77
2022/04/23 07:10:58;;;;;;;29.02;24.52;;;12.20;99.90;;;;;;5044593;28;38504;-76
2022/04/23 07:13:25;;;;;;;25.88;23.00;;;12.20;99.90;;;;;;5017122;28;39064;-77
2022/04/23 07:15:51;;;;;;;29.98;24.23;;;12.30;99.90;;;;;;5028845;28;39027;-78
2022/04/23 07:18:17;;;;;;;27.40;23.08;;;12.30;99.90;;;;;;5033213;28;38939;-78
2022/04/23 07:20:55;;;;;;;26.42;22.95;;;12.40;99.90;;;;;;5047835;28;38001;-76
2022/04/23 07:26:11;;;;;;;26.00;22.50;;;12.70;99.90;;;;;;5033555;28;39613;-76
2022/04/23 07:28:38;;;;;;;25.48;22.58;;;12.80;99.90;;;;;;5017240;28;39298;-75
2022/04/23 07:31:06;;;;;;;26.33;22.92;;;12.90;99.90;;;;;;5017285;28;37507;-80
2022/04/23 07:39:02;;;;;;;27.23;22.88;;;13.20;99.90;;;;;;5019902;28;38179;-79
2022/04/23 07:41:31;;;;;;;25.92;23.23;;;13.20;99.90;;;;;;5011341;28;46939;-78
2022/04/23 07:44:50;;;;;;;27.08;21.63;;;13.20;99.90;;;;;;4994780;28;38316;-79
2022/04/23 07:47:22;;;;;;;24.90;22.23;;;13.40;99.90;;;;;;4972240;28;47383;-78
2022/04/23 07:49:58;;;;;;;28.08;22.42;;;13.50;99.90;;;;;;5019159;28;36433;-78
2022/04/23 07:52:42;;;;;;;24.00;21.40;;;13.40;99.90;;;;;;5027882;28;38720;-78
2022/04/23 07:55:11;;;;;;;25.13;21.45;;;13.70;99.90;;;;;;5033936;28;37321;-77
2022/04/23 07:57:46;;;;;;;25.85;21.55;;;13.70;99.90;;;;;;5022270;28;38614;-79
2022/04/23 08:00:18;;;;;;;23.83;21.30;;;13.70;99.90;;;;;;5025904;28;38710;-80
2022/04/23 08:02:47;;;;;;;23.27;20.70;;;13.80;99.90;;;;;;4987283;28;37663;-79
2022/04/23 08:05:38;;;;;;;;;;;;;;;;;;;;;
2022/04/23 08:08:05;;;;;;;27.33;21.48;;;13.70;99.90;;;;;;5021069;28;37457;-79
2022/04/23 08:10:31;;;;;;;25.23;20.67;;;13.90;99.90;;;;;;5029931;28;38178;-79
2022/04/23 08:12:58;;;;;;;22.25;19.90;;;14.20;99.90;;;;;;5030710;28;38012;-78
2022/04/23 08:15:27;;;;;;;22.17;19.70;;;14.10;99.90;;;;;;5023900;28;39357;-80
2022/04/23 08:17:54;;;;;;;22.48;19.92;;;14.20;99.90;;;;;;5024711;28;39876;-78
2022/04/23 08:20:20;;;;;;;22.10;19.60;;;14.10;99.90;;;;;;5027019;28;37465;-78
2022/04/23 08:22:46;;;;;;;22.85;19.98;;;14.30;99.90;;;;;;5036334;28;38246;-78
2022/04/23 08:25:14;;;;;;;23.65;18.85;;;14.40;99.90;;;;;;5034190;28;38462;-79
2022/04/23 08:27:51;;;;;;;24.13;19.23;;;14.70;99.90;;;;;;5021287;28;37088;-79
2022/04/23 08:30:34;;;;;;;21.02;18.50;;;14.60;99.90;;;;;;5027516;28;37423;-78
2022/04/23 08:33:05;;;;;;;22.10;19.75;;;14.60;99.90;;;;;;5040881;28;39876;-79
2022/04/23 08:35:32;;;;;;;22.08;19.77;;;14.80;99.90;;;;;;5025287;28;49389;-78
2022/04/23 08:37:59;;;;;;;20.48;18.23;;;14.90;99.90;;;;;;5028700;28;37814;-78
2022/04/23 08:40:39;;;;;;;21.90;18.92;;;15.00;99.90;;;;;;5017047;28;36384;-80
2022/04/23 08:43:06;;;;;;;21.45;17.88;;;15.30;99.90;;;;;;5014910;28;37953;-75
2022/04/23 08:45:35;;;;;;;21.40;18.58;;;15.10;99.90;;;;;;5041540;28;38206;-77
2022/04/23 08:48:04;;;;;;;25.73;19.48;;;14.90;99.90;;;;;;5043201;28;38351;-77
2022/04/23 08:50:31;;;;;;;20.23;18.15;;;14.70;99.90;;;;;;5027198;28;48361;-78
2022/04/23 08:53:00;;;;;;;24.98;19.45;;;14.80;99.90;;;;;;5020704;28;38666;-77
2022/04/23 08:55:26;;;;;;;20.73;18.63;;;15.00;99.90;;;;;;5015214;28;39127;-76
2022/04/23 08:57:54;;;;;;;22.23;18.25;;;15.10;99.90;;;;;;5027500;28;38379;-78
2022/04/23 09:00:22;;;;;;;21.05;17.63;;;15.00;99.90;;;;;;5017149;28;36391;-77
2022/04/23 09:02:48;;;;;;;22.83;18.58;;;15.20;99.90;;;;;;5025231;28;37662;-78
2022/04/23 09:05:14;;;;;;;20.05;17.90;;;15.30;99.90;;;;;;5024657;28;37797;-78
2022/04/23 09:07:52;;;;;;;20.85;17.10;;;15.40;99.90;;;;;;5025594;28;37643;-78
2022/04/23 09:10:19;;;;;;;20.10;18.08;;;15.50;99.90;;;;;;5043245;28;36384;-78
2022/04/23 09:12:56;;;;;;;19.88;17.83;;;15.40;99.90;;;;;;5024551;28;39118;-77
2022/04/23 09:24:09;;;;;;;18.55;16.65;;;15.30;99.90;;;;;;5024543;28;49631;-78
2022/04/23 09:26:35;;;;;;;23.50;18.73;;;15.30;99.90;;;;;;5017806;28;48504;-78
2022/04/23 09:29:21;;;;;;;21.85;18.65;;;15.00;99.90;;;;;;5020855;28;38613;-77
2022/04/23 09:32:06;;;;;;;20.77;18.52;;;15.00;99.90;;;;;;5037184;28;47187;-78
2022/04/23 09:34:33;;;;;;;19.83;17.73;;;15.00;99.90;;;;;;5015514;28;47414;-77
2022/04/23 09:37:00;;;;;;;20.80;18.38;;;15.30;99.90;;;;;;5023266;28;37393;-77
2022/04/23 09:39:34;;;;;;;20.08;17.33;;;15.50;99.90;;;;;;5017655;28;47096;-75
2022/04/23 09:42:19;;;;;;;21.52;17.58;;;15.80;99.90;;;;;;5018197;28;36830;-75
2022/04/23 09:44:46;;;;;;;19.55;16.77;;;16.40;99.90;;;;;;5030648;28;47351;-76
2022/04/23 09:47:30;;;;;;;18.38;16.52;;;16.80;99.90;;;;;;5026268;28;39559;-75
2022/04/23 09:49:56;;;;;;;19.42;17.42;;;16.80;99.90;;;;;;5037997;28;38078;-75
2022/04/23 09:52:31;;;;;;;17.73;15.82;;;16.70;99.90;;;;;;5037234;28;38976;-77
2022/04/23 09:55:02;;;;;;;20.52;18.42;;;17.00;99.90;;;;;;5027051;28;41021;-77
2022/04/23 09:57:30;;;;;;;20.00;17.80;;;16.90;99.90;;;;;;5034167;28;48779;-75
2022/04/23 09:59:57;;;;;;;21.10;17.23;;;16.30;99.90;;;;;;5036956;28;38754;-76
2022/04/23 10:02:24;;;;;;;18.63;16.60;;;16.30;99.90;;;;;;5033629;28;37714;-76
2022/04/23 10:04:54;;;;;;;19.02;17.05;;;16.20;99.90;;;;;;5042349;28;39628;-76
2022/04/23 10:07:21;;;;;;;20.15;18.05;;;16.30;99.90;;;;;;5044838;28;39285;-78
2022/04/23 10:09:48;;;;;;;20.90;18.70;;;16.60;99.90;;;;;;5040730;28;37328;-75
2022/04/23 10:12:18;;;;;;;23.42;18.63;;;16.40;99.90;;;;;;5045101;28;38423;-77
2022/04/23 10:14:56;;;;;;;21.75;18.38;;;16.40;99.90;;;;;;5050827;28;37455;-75
2022/04/23 10:17:24;;;;;;;23.33;18.30;;;16.10;99.90;;;;;;5047635;28;39493;-77
2022/04/23 10:19:51;;;;;;;20.35;18.25;;;16.20;99.90;;;;;;5049155;28;38272;-76
2022/04/23 10:22:41;;;;;;;24.00;20.30;;;16.40;99.90;;;;;;5033261;28;37890;-77
2022/04/23 10:25:31;;;;;;;21.77;19.42;;;16.30;99.90;;;;;;5046354;28;38922;-76
2022/04/23 10:27:58;;;;;;;20.95;18.73;;;16.00;99.90;;;;;;5032187;28;38163;-78
2022/04/23 10:30:30;;;;;;;25.27;20.15;;;16.10;99.90;;;;;;5043116;28;38537;-77
2022/04/23 10:32:56;;;;;;;21.88;18.95;;;16.10;99.90;;;;;;5031824;28;34775;-76
2022/04/23 10:35:22;;;;;;;22.23;18.92;;;16.20;99.90;;;;;;5037446;28;38797;-77
2022/04/23 10:37:52;;;;;;;22.65;19.48;;;16.40;99.90;;;;;;5031642;28;36709;-76
2022/04/23 10:40:19;;;;;;;22.63;20.23;;;16.30;99.90;;;;;;5041795;28;39689;-76
2022/04/23 10:43:04;;;;;;;23.15;20.70;;;16.00;99.90;;;;;;5049146;28;37069;-76
2022/04/23 10:45:38;;;;;;;24.08;20.70;;;15.90;99.90;;;;;;5033053;28;47311;-79
2022/04/23 10:48:22;;;;;;;23.38;20.98;;;15.80;99.90;;;;;;5050016;28;39434;-78
2022/04/23 10:51:08;;;;;;;23.08;20.23;;;16.20;99.90;;;;;;5046710;28;38193;-78
2022/04/23 10:53:37;;;;;;;25.25;19.08;;;16.30;99.90;;;;;;5050594;28;48217;-77
2022/04/23 10:56:11;;;;;;;22.85;20.45;;;16.60;99.90;;;;;;5056007;28;38588;-79
2022/04/23 10:58:38;;;;;;;21.50;18.98;;;16.60;99.90;;;;;;5038093;28;39491;-76
2022/04/23 11:01:22;;;;;;;21.77;19.58;;;16.70;99.90;;;;;;5036345;28;39163;-76
2022/04/23 11:03:57;;;;;;;21.55;19.15;;;17.40;99.90;;;;;;5031252;28;36377;-76
2022/04/23 11:12:33;;;;;;;21.52;19.35;;;19.20;99.90;;;;;;5041358;28;38889;-76
2022/04/23 11:15:01;;;;;;;20.73;18.52;;;19.40;99.90;;;;;;5054145;28;37628;-80
2022/04/23 11:17:30;;;;;;;20.45;18.40;;;19.00;99.90;;;;;;5031074;28;49839;-79
2022/04/23 11:20:03;;;;;;;20.73;18.63;;;18.70;99.90;;;;;;5050867;28;39058;-81
2022/04/23 11:22:29;;;;;;;21.23;19.10;;;19.20;99.90;;;;;;5056797;28;47246;-78
2022/04/23 11:24:57;;;;;;;22.05;19.73;;;19.60;99.90;;;;;;5031875;28;38428;-79
2022/04/23 11:27:25;;;;;;;20.90;18.63;;;19.70;99.90;;;;;;5038394;28;37987;-78
2022/04/23 11:29:55;;;;;;;22.95;19.13;;;19.40;99.90;;;;;;5027451;28;38973;-79
2022/04/23 11:32:28;;;;;;;21.13;18.98;;;19.40;99.90;;;;;;5029225;28;39039;-80
2022/04/23 11:35:03;;;;;;;21.73;19.27;;;19.10;99.90;;;;;;5066594;28;36752;-78
2022/04/23 11:37:35;;;;;;;20.27;18.17;;;18.40;99.90;;;;;;5051273;28;47267;-78
2022/04/23 11:40:12;;;;;;;21.98;19.67;;;18.80;99.90;;;;;;5055165;28;39282;-77
2022/04/23 11:42:42;;;;;;;21.17;19.05;;;19.30;99.90;;;;;;5038485;28;47240;-79
2022/04/23 11:45:10;;;;;;;22.77;19.20;;;19.50;99.90;;;;;;5073642;28;37403;-78
2022/04/23 11:47:37;;;;;;;22.58;19.45;;;19.60;99.90;;;;;;5045406;28;38147;-81
2022/04/23 11:50:15;;;;;;;23.60;19.73;;;19.10;99.90;;;;;;5041495;28;38290;-78
2022/04/23 11:52:42;;;;;;;21.15;18.85;;;18.60;99.90;;;;;;5050054;28;38779;-79
2022/04/23 11:55:23;;;;;;;20.75;18.55;;;18.90;99.90;;;;;;5062879;28;37113;-78
2022/04/23 11:57:57;;;;;;;20.23;18.30;;;19.60;99.90;;;;;;5057381;28;38978;-78
2022/04/23 12:00:24;;;;;;;23.60;17.88;;;19.50;99.90;;;;;;5035356;28;39424;-78
2022/04/23 12:02:54;;;;;;;19.88;17.98;;;19.70;99.90;;;;;;5047217;28;37452;-78
2022/04/23 12:05:31;;;;;;;21.65;19.42;;;20.00;99.90;;;;;;5028793;28;37036;-78
2022/04/23 12:07:59;;;;;;;23.65;20.25;;;19.80;99.90;;;;;;5045539;28;37641;-78
2022/04/23 12:10:28;;;;;;;20.60;18.17;;;19.30;99.90;;;;;;5063261;28;37994;-78
2022/04/23 12:13:06;;;;;;;22.52;19.67;;;19.60;99.90;;;;;;5057343;28;38247;-80
2022/04/23 12:15:33;;;;;;;23.27;19.77;;;19.80;99.90;;;;;;5022721;28;48994;-77
2022/04/23 12:17:59;;;;;;;22.48;20.10;;;19.70;99.90;;;;;;5011881;28;37921;-81
2022/04/23 12:20:27;;;;;;;23.58;19.92;;;19.50;99.90;;;;;;5038190;28;39387;-78
2022/04/23 12:23:06;;;;;;;21.45;19.25;;;20.10;99.90;;;;;;5051013;28;37774;-79
2022/04/23 12:25:36;;;;;;;21.90;18.85;;;20.40;99.90;;;;;;5031721;28;47553;-77
2022/04/23 12:42:03;;;;;;;23.88;19.65;;;20.20;99.90;;;;;;5059628;28;39781;-77
2022/04/23 12:44:40;;;;;;;25.10;21.08;;;20.20;99.90;;;;;;5056433;28;38623;-79
2022/04/23 12:47:09;;;;;;;28.27;19.95;;;20.50;99.90;;;;;;5054453;28;37733;-78
2022/04/23 12:49:47;;;;;;;24.05;19.17;;;20.60;99.90;;;;;;5039529;28;38419;-78
2022/04/23 12:52:27;;;;;;;22.55;20.30;;;20.50;99.90;;;;;;5043252;28;38853;-79
2022/04/23 12:55:22;;;;;;;23.10;20.15;;;19.90;99.90;;;;;;5066132;28;37506;-77
2022/04/23 12:58:03;;;;;;;23.17;20.77;;;19.30;99.90;;;;;;5053697;28;47537;-80
2022/04/23 13:00:34;;;;;;;24.23;20.27;;;19.20;99.90;;;;;;5052362;28;48737;-77
2022/04/23 13:03:17;;;;;;;22.83;20.33;;;19.40;99.90;;;;;;5053676;28;39234;-77
2022/04/23 13:05:44;;;;;;;23.33;19.70;;;19.70;99.90;;;;;;5048975;28;48044;-78
2022/04/23 13:10:58;;;;;;;23.45;21.05;;;20.40;99.90;;;;;;5045851;28;39309;-80
2022/04/23 13:13:25;;;;;;;22.02;19.45;;;20.90;99.90;;;;;;5041965;28;38326;-79
2022/04/23 13:15:51;;;;;;;22.58;19.05;;;21.10;99.90;;;;;;5049859;28;37859;-77
2022/04/23 13:18:17;;;;;;;22.90;18.45;;;20.90;99.90;;;;;;5010883;28;37706;-79
2022/04/23 13:20:44;;;;;;;21.40;18.92;;;21.50;99.90;;;;;;5042817;28;37913;-77