Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:07;;;;;;;16.13;9.70;;;;;;;3.74;100.00;95913.47;5039119;28;20421;-87
2020/12/14 00:03:33;;;;;;;20.60;9.13;;;;;;;3.70;100.00;95915.72;5043509;28;20865;-85
2020/12/14 00:06:00;;;;;;;18.73;9.57;;;;;;;3.64;100.00;95905.13;5041954;28;20487;-86
2020/12/14 00:08:27;;;;;;;13.03;8.93;;;;;;;3.61;100.00;95903.47;5043741;28;20451;-85
2020/12/14 00:10:54;;;;;;;11.30;8.67;;;;;;;3.63;100.00;95894.97;5058235;28;20454;-87
2020/12/14 00:13:20;;;;;;;10.87;8.07;;;;;;;3.61;100.00;95878.72;5058394;28;20386;-87
2020/12/14 00:15:46;;;;;;;8.73;6.90;;;;;;;3.68;100.00;95872.81;5058239;28;20424;-87
2020/12/14 00:18:13;;;;;;;8.93;6.97;;;;;;;3.63;100.00;95860.97;5052075;28;20414;-86
2020/12/14 00:20:39;;;;;;;10.27;7.20;;;;;;;3.62;100.00;95850.84;5035002;28;20513;-85
2020/12/14 00:23:05;;;;;;;7.97;6.37;;;;;;;3.67;100.00;95847.38;5034258;28;20443;-86
2020/12/14 00:25:33;;;;;;;9.00;6.93;;;;;;;3.66;100.00;95843.28;5035103;28;20513;-87
2020/12/14 00:27:59;;;;;;;10.93;6.80;;;;;;;3.67;100.00;95834.03;5034965;28;20471;-86
2020/12/14 00:30:25;;;;;;;11.70;8.33;;;;;;;3.64;100.00;95838.44;5036296;28;20447;-86
2020/12/14 00:32:52;;;;;;;8.93;6.87;;;;;;;3.60;100.00;95845.28;5036961;28;20465;-85
2020/12/14 00:35:18;;;;;;;10.00;7.70;;;;;;;3.68;100.00;95840.81;5034800;28;20920;-85
2020/12/14 00:37:45;;;;;;;13.10;7.57;;;;;;;3.61;100.00;95838.72;5035179;28;20439;-85
2020/12/14 00:40:11;;;;;;;10.43;7.27;;;;;;;3.54;100.00;95836.66;5034143;28;20454;-85
2020/12/14 00:42:43;;;;;;;11.77;7.00;;;;;;;3.62;100.00;95842.84;5034259;28;20434;-86
2020/12/14 00:45:09;;;;;;;12.50;7.87;;;;;;;3.64;100.00;95843.75;5035938;28;20562;-86
2020/12/14 00:47:35;;;;;;;10.40;7.30;;;;;;;3.55;100.00;95849.47;5034104;28;20486;-86
2020/12/14 00:50:03;;;;;;;9.13;7.17;;;;;;;3.63;100.00;95868.28;5035167;28;20434;-86
2020/12/14 00:52:29;;;;;;;8.17;6.40;;;;;;;3.62;100.00;95866.84;5038571;28;20415;-88
2020/12/14 00:54:55;;;;;;;10.53;6.60;;;;;;;3.65;100.00;95876.50;5038557;28;20406;-88
2020/12/14 00:57:22;;;;;;;8.70;7.23;;;;;;;3.61;100.00;95890.13;5038413;28;20490;-89
2020/12/14 00:59:49;;;;;;;8.07;6.00;;;;;;;3.60;100.00;95888.66;5038042;28;20868;-89
2020/12/14 01:02:15;;;;;;;10.03;6.50;;;;;;;3.52;100.00;95905.75;5037687;28;21000;-89
2020/12/14 01:04:48;;;;;;;10.03;7.10;;;;;;;3.51;100.00;95902.38;5038000;28;20534;-89
2020/12/14 01:07:15;;;;;;;11.67;7.30;;;;;;;3.49;100.00;95904.09;5037675;28;20490;-89
2020/12/14 01:09:41;;;;;;;8.90;6.73;;;;;;;3.52;100.00;95895.09;5038061;28;20451;-89
2020/12/14 01:12:07;;;;;;;8.33;6.53;;;;;;;3.52;100.00;95898.47;5037447;28;20446;-89
2020/12/14 01:14:34;;;;;;;10.50;6.43;;;;;;;3.34;100.00;95904.53;5037475;28;20509;-89
2020/12/14 01:17:01;;;;;;;10.03;7.20;;;;;;;3.30;100.00;95898.75;5050585;28;20434;-88
2020/12/14 01:19:28;;;;;;;9.90;7.20;;;;;;;3.25;100.00;95891.53;5042359;28;20442;-89
2020/12/14 01:21:54;;;;;;;9.80;7.50;;;;;;;3.23;100.00;95897.38;5038906;28;20804;-89
2020/12/14 01:24:20;;;;;;;9.10;7.33;;;;;;;3.31;100.00;95889.53;5040021;28;20467;-88
2020/12/14 01:26:47;;;;;;;10.77;6.80;;;;;;;3.24;100.00;95896.16;5039986;28;20479;-89
2020/12/14 01:29:13;;;;;;;11.50;7.57;;;;;;;3.19;100.00;95890.88;5044510;28;20443;-86
2020/12/14 01:31:39;;;;;;;11.00;7.40;;;;;;;3.16;100.00;95886.56;5060652;28;20447;-86
2020/12/14 01:34:07;;;;;;;11.03;6.80;;;;;;;3.14;100.00;95865.72;5041693;28;20400;-89
2020/12/14 01:36:33;;;;;;;9.53;6.77;;;;;;;3.30;100.00;95861.44;5037440;28;20436;-89
2020/12/14 01:39:00;;;;;;;12.57;7.47;;;;;;;3.21;100.00;95854.50;5037358;28;20463;-89
2020/12/14 01:41:26;;;;;;;11.50;7.40;;;;;;;3.18;100.00;95871.50;5058273;28;20452;-87
2020/12/14 01:43:52;;;;;;;10.40;7.70;;;;;;;3.28;100.00;95873.81;5060736;28;20487;-86
2020/12/14 01:46:28;;;;;;;10.33;6.60;;;;;;;3.31;100.00;95888.81;5059912;28;20482;-88
2020/12/14 01:48:55;;;;;;;9.23;7.20;;;;;;;3.26;100.00;95868.28;5039563;28;20550;-89
2020/12/14 01:51:28;;;;;;;12.90;7.33;;;;;;;3.10;100.00;95875.25;5037159;28;20437;-89
2020/12/14 01:53:58;;;;;;;9.27;6.77;;;;;;;3.11;100.00;95874.00;5037665;28;20422;-88
2020/12/14 01:56:25;;;;;;;12.30;6.70;;;;;;;3.16;100.00;95879.25;5038190;28;20450;-89
2020/12/14 01:58:51;;;;;;;10.07;7.53;;;;;;;3.18;100.00;95887.50;5039261;28;20463;-89
2020/12/14 02:01:18;;;;;;;14.27;7.33;;;;;;;3.26;100.00;95889.59;5045142;28;20410;-87
2020/12/14 02:03:44;;;;;;;11.20;7.30;;;;;;;3.18;100.00;95889.44;5059887;28;20430;-88
2020/12/14 02:06:10;;;;;;;8.80;6.70;;;;;;;3.20;100.00;95889.66;5039196;28;20452;-88
2020/12/14 02:08:38;;;;;;;8.60;6.77;;;;;;;3.18;100.00;95890.16;5036478;28;20455;-88
2020/12/14 02:11:04;;;;;;;11.03;7.07;;;;;;;3.17;100.00;95885.31;5036230;28;20505;-87
2020/12/14 02:13:31;;;;;;;11.90;8.97;;;;;;;3.11;100.00;95871.34;5036404;28;20435;-87
2020/12/14 02:15:58;;;;;;;8.50;6.73;;;;;;;3.07;100.00;95873.59;5036237;28;20497;-87
2020/12/14 02:18:24;;;;;;;9.60;6.83;;;;;;;2.99;100.00;95864.69;5036299;28;20975;-87
2020/12/14 02:20:50;;;;;;;16.57;7.90;;;;;;;2.99;100.00;95856.69;5035505;28;20431;-87
2020/12/14 02:23:17;;;;;;;11.83;8.40;;;;;;;3.00;100.00;95858.88;5035618;28;20435;-87
2020/12/14 02:25:44;;;;;;;10.60;7.20;;;;;;;3.06;100.00;95866.81;5035166;28;20442;-86
2020/12/14 02:28:10;;;;;;;9.90;7.40;;;;;;;3.09;100.00;95868.47;5035822;28;20920;-87
2020/12/14 02:30:37;;;;;;;10.30;7.27;;;;;;;3.07;100.00;95858.28;5035519;28;20443;-87
2020/12/14 02:33:03;;;;;;;10.63;7.10;;;;;;;3.09;100.00;95863.13;5035728;28;20436;-86
2020/12/14 02:35:29;;;;;;;9.73;7.20;;;;;;;3.08;100.00;95865.06;5036593;28;20406;-88
2020/12/14 02:37:55;;;;;;;11.83;7.47;;;;;;;3.08;100.00;95859.03;5036589;28;20439;-87
2020/12/14 02:40:22;;;;;;;11.13;7.07;;;;;;;3.00;100.00;95861.53;5035684;28;20987;-90
2020/12/14 02:42:49;;;;;;;10.80;7.77;;;;;;;3.00;100.00;95853.56;5036294;28;20432;-89
2020/12/14 02:45:15;;;;;;;11.03;8.27;;;;;;;3.02;100.00;95851.09;5036247;28;20417;-85
2020/12/14 02:47:42;;;;;;;10.33;7.23;;;;;;;2.99;100.00;95844.09;5035180;28;20510;-86
2020/12/14 02:50:08;;;;;;;10.00;6.67;;;;;;;2.98;100.00;95853.31;5034879;28;20459;-87
2020/12/14 02:52:34;;;;;;;8.70;6.93;;;;;;;2.97;100.00;95851.88;5036220;28;20815;-87
2020/12/14 02:55:01;;;;;;;12.50;7.63;;;;;;;2.98;100.00;95844.59;5035356;28;20428;-87
2020/12/14 02:57:27;;;;;;;11.03;8.03;;;;;;;2.95;100.00;95838.34;5035738;28;20401;-87
2020/12/14 02:59:54;;;;;;;9.23;6.90;;;;;;;2.99;100.00;95833.44;5035366;28;20455;-87
2020/12/14 03:02:21;;;;;;;9.80;6.50;;;;;;;2.97;100.00;95832.50;5034971;28;20447;-87
2020/12/14 03:04:47;;;;;;;8.80;7.00;;;;;;;2.93;100.00;95830.13;5035504;28;20465;-87
2020/12/14 03:07:13;;;;;;;9.20;6.30;;;;;;;3.01;100.00;95824.94;5038253;28;20475;-87
2020/12/14 03:09:40;;;;;;;11.10;8.43;;;;;;;2.93;100.00;95813.41;5058999;28;20425;-86
2020/12/14 03:12:06;;;;;;;11.50;7.57;;;;;;;2.92;100.00;95809.31;5058846;28;20414;-86
2020/12/14 03:14:32;;;;;;;10.57;7.60;;;;;;;3.01;100.00;95804.34;5058378;28;20420;-86
2020/12/14 03:17:01;;;;;;;12.20;7.03;;;;;;;2.96;100.00;95802.47;5047499;28;20809;-86
2020/12/14 03:19:27;;;;;;;11.63;7.43;;;;;;;2.98;100.00;95799.31;5034674;28;20459;-86
2020/12/14 03:21:54;;;;;;;12.27;6.70;;;;;;;3.02;100.00;95800.47;5035059;28;20491;-86
2020/12/14 03:24:20;;;;;;;12.60;8.47;;;;;;;3.02;100.00;95789.09;5035314;28;20410;-87
2020/12/14 03:26:48;;;;;;;9.93;6.30;;;;;;;2.96;100.00;95793.75;5034826;28;20505;-86
2020/12/14 03:29:15;;;;;;;10.30;7.00;;;;;;;2.95;100.00;95787.72;5034932;28;20460;-86
2020/12/14 03:31:42;;;;;;;8.40;6.30;;;;;;;3.01;100.00;95788.34;5034958;28;20446;-86
2020/12/14 03:34:09;;;;;;;8.10;6.00;;;;;;;3.03;100.00;95785.94;5034658;28;20995;-87
2020/12/14 03:36:35;;;;;;;9.30;7.20;;;;;;;3.02;100.00;95786.41;5034961;28;20447;-86
2020/12/14 03:39:02;;;;;;;9.67;6.90;;;;;;;2.96;100.00;95791.09;5034648;28;20447;-86
2020/12/14 03:41:28;;;;;;;8.30;6.20;;;;;;;2.97;100.00;95795.22;5034653;28;20432;-89
2020/12/14 03:43:54;;;;;;;10.40;7.20;;;;;;;2.96;100.00;95799.81;5034810;28;20507;-87
2020/12/14 03:46:26;;;;;;;11.27;7.30;;;;;;;2.96;100.00;95802.47;5034846;28;20439;-89
2020/12/14 03:48:54;;;;;;;11.23;7.23;;;;;;;2.89;100.00;95800.38;5035174;28;20464;-87
2020/12/14 03:51:22;;;;;;;12.70;7.37;;;;;;;2.88;100.00;95806.91;5034423;28;20821;-88
2020/12/14 03:53:48;;;;;;;10.07;6.23;;;;;;;2.81;100.00;95804.84;5034855;28;20442;-88
2020/12/14 03:56:18;;;;;;;11.33;6.60;;;;;;;2.82;100.00;95816.91;5035232;28;20947;-88
2020/12/14 03:58:45;;;;;;;9.97;6.70;;;;;;;2.79;100.00;95814.56;5034977;28;20426;-88
2020/12/14 04:01:12;;;;;;;8.47;6.33;;;;;;;2.74;100.00;95807.34;5035529;28;20443;-88
2020/12/14 04:03:39;;;;;;;10.40;6.10;;;;;;;2.78;100.00;95808.50;5035501;28;20443;-88
2020/12/14 04:06:05;;;;;;;9.87;6.90;;;;;;;2.83;100.00;95802.38;5034819;28;20439;-87
2020/12/14 04:08:32;;;;;;;11.30;6.57;;;;;;;2.88;100.00;95804.25;5035292;28;20487;-88
2020/12/14 04:10:59;;;;;;;9.23;6.40;;;;;;;2.84;100.00;95795.13;5034932;28;20529;-88
2020/12/14 04:13:25;;;;;;;8.43;5.57;;;;;;;2.85;100.00;95805.25;5035177;28;20410;-86
2020/12/14 04:15:52;;;;;;;7.40;5.40;;;;;;;2.85;100.00;95802.59;5035119;28;20850;-86
2020/12/14 04:18:18;;;;;;;8.27;6.20;;;;;;;2.80;100.00;95811.38;5034883;28;20518;-86
2020/12/14 04:20:44;;;;;;;9.30;5.73;;;;;;;2.85;100.00;95799.22;5034685;28;20446;-86
2020/12/14 04:23:11;;;;;;;7.07;4.90;;;;;;;2.89;100.00;95805.69;5034244;28;20499;-86
2020/12/14 04:25:38;;;;;;;7.27;5.03;;;;;;;2.87;100.00;95802.84;5037104;28;20450;-86
2020/12/14 04:28:04;;;;;;;8.30;5.13;;;;;;;2.92;100.00;95809.31;5037879;28;20478;-86
2020/12/14 04:30:30;;;;;;;7.73;5.37;;;;;;;2.86;100.00;95820.03;5038154;28;20911;-86
2020/12/14 04:32:58;;;;;;;9.30;5.50;;;;;;;2.79;100.00;95817.22;5038015;28;20418;-86
2020/12/14 04:35:24;;;;;;;6.13;4.43;;;;;;;2.73;100.00;95819.91;5038198;28;20482;-86
2020/12/14 04:37:51;;;;;;;8.50;6.17;;;;;;;2.67;100.00;95824.59;5038368;28;20439;-86
2020/12/14 04:40:17;;;;;;;7.07;4.83;;;;;;;2.63;100.00;95830.19;5038118;28;20478;-87
2020/12/14 04:42:45;;;;;;;8.10;5.40;;;;;;;2.61;100.00;95827.31;5038374;28;20453;-86
2020/12/14 04:45:13;;;;;;;10.27;5.83;;;;;;;2.59;100.00;95832.44;5041094;28;20442;-87
2020/12/14 04:47:40;;;;;;;7.27;5.27;;;;;;;2.59;100.00;95826.38;5038285;28;20553;-87
2020/12/14 04:50:06;;;;;;;9.40;6.23;;;;;;;2.54;100.00;95817.22;5038035;28;20462;-87
2020/12/14 04:52:34;;;;;;;6.63;5.43;;;;;;;2.58;100.00;95820.31;5038163;28;20443;-87
2020/12/14 04:55:02;;;;;;;8.40;5.20;;;;;;;2.66;100.00;95815.88;5038166;28;20448;-87
2020/12/14 04:57:32;;;;;;;13.33;5.23;;;;;;;2.61;100.00;95822.00;5037800;28;20412;-87
2020/12/14 04:59:59;;;;;;;7.20;5.43;;;;;;;2.56;100.00;95824.72;5037498;28;20459;-87
2020/12/14 05:02:26;;;;;;;8.33;5.60;;;;;;;2.53;100.00;95820.38;5037670;28;20431;-87
2020/12/14 05:04:53;;;;;;;8.40;6.03;;;;;;;2.50;100.00;95814.13;5037905;28;20531;-87
2020/12/14 05:07:23;;;;;;;8.67;6.07;;;;;;;2.50;100.00;95818.72;5038181;28;20479;-87
2020/12/14 05:10:00;;;;;;;9.77;6.43;;;;;;;2.47;100.00;95823.13;5038455;28;20466;-87
2020/12/14 05:12:26;;;;;;;7.20;6.27;;;;;;;2.53;100.00;95820.38;5037872;28;20398;-87
2020/12/14 05:14:53;;;;;;;7.80;6.03;;;;;;;2.50;100.00;95816.06;5037349;28;20448;-87
2020/12/14 05:17:23;;;;;;;9.37;6.30;;;;;;;2.46;100.00;95818.28;5037272;28;20422;-87
2020/12/14 05:19:50;;;;;;;8.43;6.40;;;;;;;2.63;100.00;95808.19;5037621;28;20463;-87
2020/12/14 05:22:17;;;;;;;9.03;5.90;;;;;;;2.65;100.00;95809.13;5037287;28;20443;-86
2020/12/14 05:24:49;;;;;;;8.77;6.07;;;;;;;2.52;100.00;95798.38;5037772;28;20455;-87
2020/12/14 05:27:32;;;;;;;8.53;7.10;;;;;;;2.52;100.00;95795.69;5037369;28;20520;-88
2020/12/14 05:29:59;;;;;;;7.20;5.57;;;;;;;2.47;100.00;95801.81;5037780;28;20486;-86
2020/12/14 05:32:27;;;;;;;8.70;6.80;;;;;;;2.53;100.00;95801.75;5037100;28;20950;-86
2020/12/14 05:34:53;;;;;;;8.17;6.73;;;;;;;2.55;100.00;95812.63;5037309;28;20874;-87
2020/12/14 05:37:19;;;;;;;8.50;6.10;;;;;;;2.56;100.00;95806.81;5038263;28;20505;-87
2020/12/14 05:39:46;;;;;;;11.17;6.43;;;;;;;2.53;100.00;95804.41;5038151;28;20796;-87
2020/12/14 05:42:15;;;;;;;8.60;6.17;;;;;;;2.62;100.00;95804.06;5037906;28;20485;-85
2020/12/14 05:44:42;;;;;;;10.50;6.80;;;;;;;2.64;100.00;95815.66;5037204;28;20931;-86
2020/12/14 05:47:29;;;;;;;9.97;6.37;;;;;;;2.56;100.00;95814.06;5037366;28;20483;-86
2020/12/14 05:49:57;;;;;;;7.03;5.63;;;;;;;2.44;100.00;95810.81;5038205;28;20893;-85
2020/12/14 05:52:30;;;;;;;6.90;5.70;;;;;;;2.44;100.00;95812.75;5038427;28;20431;-85
2020/12/14 05:54:57;;;;;;;11.83;7.80;;;;;;;2.37;100.00;95807.97;5038653;28;20427;-86
2020/12/14 05:57:32;;;;;;;10.17;5.97;;;;;;;2.39;100.00;95816.88;5039595;28;20420;-85
2020/12/14 06:00:01;;;;;;;8.30;6.03;;;;;;;2.27;100.00;95815.53;5039722;28;20443;-86
2020/12/14 06:02:28;;;;;;;9.67;6.20;;;;;;;2.28;100.00;95811.69;5037331;28;20458;-86
2020/12/14 06:04:59;;;;;;;10.10;6.07;;;;;;;2.35;100.00;95808.44;5037480;28;20453;-86
2020/12/14 06:07:27;;;;;;;13.60;6.87;;;;;;;2.31;100.00;95816.00;5039748;28;20478;-86
2020/12/14 06:10:08;;;;;;;9.67;6.60;;;;;;;2.33;100.00;95820.81;5059684;28;20515;-86
2020/12/14 06:12:37;;;;;;;9.97;7.00;;;;;;;2.38;100.00;95820.06;5059641;28;20406;-86
2020/12/14 06:15:06;;;;;;;10.27;7.23;;;;;;;2.38;100.00;95822.72;5059474;28;20416;-86
2020/12/14 06:17:35;;;;;;;16.07;7.77;;;;;;;2.28;100.00;95817.00;5049933;28;20923;-84
2020/12/14 06:20:14;;;;;;;11.17;7.33;;;;;;;2.26;100.00;95811.44;5039916;28;21019;-85
2020/12/14 06:22:45;;;;;;;10.43;7.80;;;;;;;2.25;100.00;95815.34;5039682;28;20809;-85
2020/12/14 06:25:11;;;;;;;9.00;6.00;;;;;;;2.28;100.00;95810.94;5039318;28;20971;-86
2020/12/14 06:27:38;;;;;;;18.53;7.20;;;;;;;2.24;100.00;95810.50;5037496;28;20802;-86
2020/12/14 06:30:36;;;;;;;11.90;7.40;;;;;;;2.28;100.00;95803.69;5039907;28;20570;-86
2020/12/14 06:33:08;;;;;;;14.83;8.10;;;;;;;2.20;100.00;95804.72;5039242;28;20943;-86
2020/12/14 06:35:47;;;;;;;11.37;7.67;;;;;;;2.25;100.00;95799.38;5038298;28;20406;-87
2020/12/14 06:38:28;;;;;;;14.87;8.40;;;;;;;2.26;100.00;95803.44;5040170;28;20455;-88
2020/12/14 06:40:57;;;;;;;14.90;8.70;;;;;;;2.25;100.00;95803.97;5039108;28;20783;-88
2020/12/14 06:43:31;;;;;;;12.43;7.90;;;;;;;2.25;100.00;95807.34;5038711;28;20788;-87
2020/12/14 06:45:57;;;;;;;13.80;8.40;;;;;;;2.31;100.00;95808.03;5038875;28;20526;-88
2020/12/14 06:48:41;;;;;;;13.87;9.40;;;;;;;2.27;100.00;95814.81;5039239;28;20491;-87
2020/12/14 06:51:08;;;;;;;12.50;7.90;;;;;;;2.24;100.00;95818.47;5045476;28;20423;-87
2020/12/14 06:53:47;;;;;;;12.60;7.20;;;;;;;2.28;100.00;95824.97;5042092;28;20458;-88
2020/12/14 06:56:15;;;;;;;12.67;8.07;;;;;;;2.95;100.00;95819.69;5043910;28;20455;-86
2020/12/14 06:58:43;;;;;;;14.77;8.10;;;;;;;2.83;100.00;95820.31;5039331;28;20455;-86
2020/12/14 07:01:35;;;;;;;12.07;8.30;;;;;;;2.73;100.00;95825.25;5038418;28;20458;-87
2020/12/14 07:04:05;;;;;;;16.23;9.33;;;;;;;2.70;100.00;95813.66;5037321;28;20439;-85
2020/12/14 07:06:32;;;;;;;13.00;8.43;;;;;;;2.81;100.00;95828.09;5037261;28;20427;-86
2020/12/14 07:08:59;;;;;;;14.33;8.90;;;;;;;2.87;100.00;95826.09;5036334;28;20561;-87
2020/12/14 07:11:26;;;;;;;13.50;9.00;;;;;;;2.81;100.00;95826.16;5035795;28;20471;-86
2020/12/14 07:13:53;;;;;;;10.70;8.03;;;;;;;2.83;100.00;95826.34;5036323;28;20471;-87
2020/12/14 07:16:29;;;;;;;12.10;7.87;;;;;;;2.85;100.00;95828.53;5036694;28;20467;-87
2020/12/14 07:18:56;;;;;;;12.10;8.10;;;;;;;2.90;100.00;95839.13;5036253;28;20466;-86
2020/12/14 07:21:24;;;;;;;12.90;8.20;;;;;;;2.99;100.00;95846.78;5037273;28;20459;-87
2020/12/14 07:23:52;;;;;;;13.03;8.07;;;;;;;3.10;100.00;95841.31;5037474;28;20534;-86
2020/12/14 07:26:18;;;;;;;13.57;8.50;;;;;;;3.18;99.53;95841.47;5038556;28;20453;-86
2020/12/14 07:28:47;;;;;;;12.07;8.10;;;;;;;3.15;98.89;95832.53;5038566;28;20494;-86
2020/12/14 07:31:16;;;;;;;11.70;7.97;;;;;;;3.28;98.74;95836.50;5036884;28;20435;-86
2020/12/14 07:33:51;;;;;;;13.90;7.87;;;;;;;3.36;98.16;95838.09;5038946;28;20439;-87
2020/12/14 07:36:18;;;;;;;13.80;8.53;;;;;;;3.45;97.65;95842.31;5039640;28;20433;-89
2020/12/14 07:38:51;;;;;;;16.73;7.97;;;;;;;3.68;95.97;95841.53;5038758;28;20538;-87
2020/12/14 07:41:18;;;;;;;11.10;7.77;;;;;;;3.54;96.26;95848.03;5038817;28;20506;-87
2020/12/14 07:43:54;;;;;;;14.10;8.13;;;;;;;3.49;96.34;95848.81;5055920;28;20447;-87
2020/12/14 07:46:26;;;;;;;10.40;7.20;;;;;;;3.56;96.58;95855.53;5038686;28;20420;-87
2020/12/14 07:49:07;;;;;;;11.63;7.70;;;;;;;3.67;96.16;95858.03;5035398;28;20987;-86
2020/12/14 07:51:36;;;;;;;13.27;7.83;;;;;;;3.47;96.51;95848.63;5035601;28;20409;-87
2020/12/14 07:54:20;;;;;;;13.07;8.40;;;;;;;3.52;97.14;95857.75;5035978;28;20859;-87
2020/12/14 07:56:56;;;;;;;12.53;8.60;;;;;;;3.55;96.88;95852.13;5035980;28;20443;-87
2020/12/14 07:59:24;;;;;;;13.47;8.50;;;;;;;3.52;97.18;95855.09;5036701;28;20477;-87
2020/12/14 08:01:51;;;;;;;12.50;8.00;;;;;;;3.51;97.58;95859.69;5041711;28;20451;-86
2020/12/14 08:04:24;;;;;;;17.10;10.80;;;;;;;3.59;97.93;95857.91;5040308;28;20472;-87
2020/12/14 08:06:51;;;;;;;14.57;8.77;;;;;;;3.58;98.22;95851.13;5040169;28;20800;-86
2020/12/14 08:09:20;;;;;;;16.33;8.90;;;;;;;3.73;97.78;95856.72;5042072;28;20970;-86
2020/12/14 08:11:48;;;;;;;12.60;8.77;;;;;;;3.74;97.49;95850.19;5040725;28;20487;-87
2020/12/14 08:14:17;;;;;;;12.57;8.10;;;;;;;3.84;97.30;95847.13;5041201;28;20528;-87
2020/12/14 08:16:44;;;;;;;16.20;9.37;;;;;;;3.85;97.08;95854.66;5048699;28;20442;-86
2020/12/14 08:19:19;;;;;;;14.27;9.30;;;;;;;3.98;96.84;95857.34;5060458;28;20518;-87
2020/12/14 08:22:04;;;;;;;17.17;9.77;;;;;;;3.99;96.53;95861.47;5061143;28;20442;-88
2020/12/14 08:24:31;;;;;;;15.27;10.00;;;;;;;3.95;96.77;95857.63;5052208;28;20489;-86
2020/12/14 08:27:00;;;;;;;14.00;9.33;;;;;;;4.00;96.73;95851.50;5041635;28;20522;-87
2020/12/14 08:29:31;;;;;;;16.60;9.60;;;;;;;4.09;96.27;95861.81;5041667;28;20455;-87
2020/12/14 08:32:00;;;;;;;14.83;8.87;;;;;;;4.15;95.94;95868.50;5040935;28;20423;-86
2020/12/14 08:34:34;;;;;;;15.43;9.93;;;;;;;4.20;95.64;95853.63;5041195;28;20475;-86
2020/12/14 08:37:01;;;;;;;15.83;10.23;;;;;;;4.27;94.91;95861.03;5039749;28;20398;-86
2020/12/14 08:39:27;;;;;;;17.80;10.30;;;;;;;4.32;95.08;95868.94;5039485;28;20451;-86
2020/12/14 08:42:09;;;;;;;13.73;8.80;;;;;;;4.42;94.54;95865.91;5039271;28;20939;-86
2020/12/14 08:44:37;;;;;;;12.70;8.60;;;;;;;4.43;94.51;95860.03;5039132;28;20446;-87
2020/12/14 08:47:14;;;;;;;14.00;9.93;;;;;;;4.46;94.57;95867.03;5039868;28;20443;-86
2020/12/14 08:49:41;;;;;;;13.53;9.30;;;;;;;4.56;94.07;95870.75;5038673;28;20451;-87
2020/12/14 08:52:07;;;;;;;13.57;8.20;;;;;;;4.58;93.65;95862.94;5038164;28;20450;-87
2020/12/14 08:54:34;;;;;;;13.10;8.50;;;;;;;4.64;93.18;95868.91;5039692;28;20446;-87
2020/12/14 08:57:01;;;;;;;14.93;9.73;;;;;;;4.67;93.29;95875.16;5039567;28;20459;-87
2020/12/14 08:59:28;;;;;;;18.63;9.57;;;;;;;4.82;92.32;95873.44;5039924;28;20534;-86
2020/12/14 09:02:00;;;;;;;17.60;10.83;;;;;;;4.84;92.26;95881.69;5040412;28;20522;-86
2020/12/14 09:04:28;;;;;;;16.67;10.17;;;;;;;4.83;92.31;95879.50;5042411;28;20454;-86
2020/12/14 09:06:54;;;;;;;13.23;8.73;;;;;;;4.89;91.71;95882.81;5049611;28;20423;-86
2020/12/14 09:09:29;;;;;;;12.93;8.80;;;;;;;4.92;92.00;95889.78;5057648;28;20453;-85
2020/12/14 09:11:56;;;;;;;17.30;9.57;;;;;;;4.99;91.81;95888.47;5059024;28;20438;-86
2020/12/14 09:14:24;;;;;;;21.70;10.33;;;;;;;4.97;91.46;95888.25;5060411;28;20477;-86
2020/12/14 09:16:53;;;;;;;12.20;8.63;;;;;;;5.02;91.33;95892.78;5060108;28;20477;-86
2020/12/14 09:19:20;;;;;;;11.67;7.97;;;;;;;5.06;91.61;95888.56;5052419;28;20491;-87
2020/12/14 09:21:46;;;;;;;13.83;8.77;;;;;;;5.13;90.96;95892.59;5043515;28;20493;-86
2020/12/14 09:24:15;;;;;;;13.50;9.47;;;;;;;5.19;90.84;95895.88;5039322;28;20447;-86
2020/12/14 09:26:42;;;;;;;12.33;8.10;;;;;;;5.26;90.24;95901.31;5039748;28;20422;-86
2020/12/14 09:29:09;;;;;;;11.57;7.40;;;;;;;5.36;89.35;95904.28;5038691;28;20478;-86
2020/12/14 09:31:35;;;;;;;13.67;9.17;;;;;;;5.44;89.97;95909.75;5038978;28;20514;-86
2020/12/14 09:34:03;;;;;;;13.40;8.63;;;;;;;5.48;89.59;95907.47;5038560;28;20459;-86
2020/12/14 09:36:29;;;;;;;19.80;9.80;;;;;;;5.48;89.20;95910.16;5037758;28;20542;-86
2020/12/14 09:38:56;;;;;;;12.80;7.40;;;;;;;5.53;89.18;95906.63;5038176;28;20429;-85
2020/12/14 09:41:23;;;;;;;14.30;7.67;;;;;;;5.57;88.44;95907.78;5040011;28;20525;-86
2020/12/14 09:43:50;;;;;;;12.00;7.67;;;;;;;5.75;88.14;95914.22;5039644;28;20425;-86
2020/12/14 09:46:16;;;;;;;11.57;8.63;;;;;;;5.77;88.13;95903.72;5038762;28;20418;-86
2020/12/14 09:48:42;;;;;;;11.57;7.50;;;;;;;5.83;86.89;95906.97;5038526;28;20473;-85
2020/12/14 09:51:10;;;;;;;11.93;7.13;;;;;;;5.88;86.52;95901.56;5037944;28;20505;-85
2020/12/14 09:53:36;;;;;;;10.73;7.23;;;;;;;5.95;85.83;95902.16;5037004;28;20447;-86
2020/12/14 09:56:03;;;;;;;10.37;7.00;;;;;;;5.93;85.75;95905.34;5037365;28;20430;-86
2020/12/14 09:58:30;;;;;;;11.07;7.77;;;;;;;6.03;85.92;95909.03;5040878;28;20463;-91
2020/12/14 10:00:57;;;;;;;11.70;6.40;;;;;;;6.13;84.92;95904.66;5041719;28;20923;-89
2020/12/14 10:03:23;;;;;;;11.50;6.83;;;;;;;6.20;85.11;95901.31;5042390;28;20435;-90
2020/12/14 10:05:49;;;;;;;12.17;7.60;;;;;;;6.22;84.67;95901.53;5045614;28;20433;-90
2020/12/14 10:08:17;;;;;;;10.40;7.37;;;;;;;6.30;85.74;95907.66;5046606;28;20497;-90
2020/12/14 10:10:44;;;;;;;9.13;6.77;;;;;;;6.43;84.78;95902.25;5047447;28;20434;-92
2020/12/14 10:13:10;;;;;;;10.33;7.07;;;;;;;6.54;83.95;95898.59;5044877;28;20467;-92
2020/12/14 10:15:37;;;;;;;11.93;7.47;;;;;;;6.60;83.31;95901.88;5045937;28;20414;-92
2020/12/14 10:18:05;;;;;;;10.13;7.50;;;;;;;6.65;83.49;95903.69;5045257;28;20443;-86
2020/12/14 10:20:31;;;;;;;12.20;8.57;;;;;;;6.72;83.33;95903.03;5038231;28;20406;-85
2020/12/14 10:22:58;;;;;;;12.40;8.03;;;;;;;6.89;82.54;95905.28;5040647;28;20414;-85
2020/12/14 10:25:25;;;;;;;9.23;7.10;;;;;;;6.88;82.89;95901.91;5039801;28;20410;-87
2020/12/14 10:27:52;;;;;;;15.07;10.10;;;;;;;6.95;83.09;95895.16;5038367;28;20475;-86
2020/12/14 10:30:19;;;;;;;12.57;7.33;;;;;;;6.92;83.06;95896.19;5037632;28;20469;-86
2020/12/14 10:32:46;;;;;;;13.83;7.60;;;;;;;7.16;82.54;95895.09;5038633;28;20429;-86
2020/12/14 10:35:12;;;;;;;13.73;8.33;;;;;;;7.22;82.35;95893.69;5038315;28;20490;-86
2020/12/14 10:37:39;;;;;;;13.90;7.27;;;;;;;7.29;82.01;95887.66;5038433;28;20440;-85
2020/12/14 10:40:06;;;;;;;8.97;6.90;;;;;;;7.45;80.93;95896.50;5037687;28;20471;-86
2020/12/14 10:42:34;;;;;;;14.20;7.30;;;;;;;7.51;80.81;95884.34;5037361;28;20428;-87
2020/12/14 10:45:01;;;;;;;11.00;7.90;;;;;;;7.56;81.13;95893.50;5038666;28;20414;-86
2020/12/14 10:47:28;;;;;;;8.57;7.03;;;;;;;7.51;81.21;95884.34;5038743;28;20454;-86
2020/12/14 10:49:55;;;;;;;9.80;7.47;;;;;;;7.55;81.44;95887.41;5037790;28;20514;-86
2020/12/14 10:52:22;;;;;;;8.93;6.73;;;;;;;7.71;80.91;95882.81;5037222;28;20742;-86
2020/12/14 10:54:50;;;;;;;8.53;7.23;;;;;;;7.70;80.96;95883.34;5036133;28;20480;-85
2020/12/14 10:57:17;;;;;;;11.63;7.73;;;;;;;7.81;81.26;95886.41;5037579;28;20437;-86
2020/12/14 10:59:44;;;;;;;9.27;7.20;;;;;;;7.92;80.73;95882.69;5040834;28;20475;-88
2020/12/14 11:02:11;;;;;;;11.00;7.40;;;;;;;7.97;80.40;95882.53;5037898;28;20417;-90
2020/12/14 11:04:37;;;;;;;9.37;7.10;;;;;;;7.92;80.19;95882.69;5036631;28;20451;-87
2020/12/14 11:07:07;;;;;;;9.67;7.93;;;;;;;7.90;80.32;95871.75;5038309;28;20410;-87
2020/12/14 11:09:33;;;;;;;12.40;6.43;;;;;;;7.98;80.55;95867.13;5039829;28;20452;-86
2020/12/14 11:12:00;;;;;;;11.80;7.60;;;;;;;8.03;80.16;95875.00;5037902;28;20440;-87
2020/12/14 11:14:26;;;;;;;11.03;7.47;;;;;;;8.04;80.14;95863.03;5037871;28;20439;-87
2020/12/14 11:16:55;;;;;;;11.50;7.77;;;;;;;8.20;78.94;95866.47;5040819;28;20781;-86
2020/12/14 11:19:22;;;;;;;11.97;6.67;;;;;;;8.21;79.77;95864.47;5037539;28;20542;-86
2020/12/14 11:21:52;;;;;;;9.50;6.83;;;;;;;8.31;79.35;95858.06;5036087;28;20529;-86
2020/12/14 11:24:18;;;;;;;7.90;6.03;;;;;;;8.18;79.94;95860.88;5036333;28;20413;-86
2020/12/14 11:26:46;;;;;;;8.27;6.70;;;;;;;8.13;80.23;95863.75;5036426;28;20432;-85
2020/12/14 11:29:12;;;;;;;12.87;6.93;;;;;;;8.11;80.49;95866.25;5038088;28;20502;-86
2020/12/14 11:31:38;;;;;;;10.87;7.10;;;;;;;8.25;80.24;95862.16;5037922;28;20457;-86
2020/12/14 11:34:06;;;;;;;5.97;5.37;;;;;;;8.19;78.44;95856.94;5037374;28;20457;-87
2020/12/14 11:36:32;;;;;;;8.47;6.60;;;;;;;8.24;78.78;95853.38;5037646;28;20422;-87