Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:14;;;;;;;8.10;1.52;;;;;;;20.88;52.60;98979.81;4376139;32;34623;-95
2023/09/21 00:03:42;;;;;;;4.18;1.37;;;;;;;20.96;52.77;98976.91;4363989;32;33862;-95
2023/09/21 00:06:10;;;;;;;4.87;1.45;;;;;;;20.94;52.36;98972.59;4376226;32;35343;-93
2023/09/21 00:08:37;;;;;;;6.20;1.60;;;;;;;20.90;52.46;98980.59;4375802;32;33660;-92
2023/09/21 00:11:05;;;;;;;3.40;1.35;;;;;;;20.94;52.93;98973.47;4376773;32;33213;-94
2023/09/21 00:13:33;;;;;;;6.70;2.20;;;;;;;20.94;53.19;98972.59;4362713;32;34242;-94
2023/09/21 00:16:00;;;;;;;4.97;1.60;;;;;;;21.00;52.17;98972.41;4375922;32;33933;-93
2023/09/21 00:18:32;;;;;;;4.97;1.62;;;;;;;20.97;51.62;98967.25;4375725;32;34013;-92
2023/09/21 00:21:01;;;;;;;8.27;1.45;;;;;;;21.03;52.58;98975.81;4363005;32;32912;-93
2023/09/21 00:23:30;;;;;;;4.35;1.42;;;;;;;20.98;52.54;98971.59;4362675;32;33820;-92
2023/09/21 00:25:58;;;;;;;6.03;1.77;;;;;;;20.93;53.03;98976.16;4362791;32;34112;-93
2023/09/21 00:28:29;;;;;;;4.50;1.60;;;;;;;20.87;53.01;98970.19;4375802;32;34954;-92
2023/09/21 00:30:58;;;;;;;8.32;1.77;;;;;;;20.93;52.66;98966.47;4375915;32;33705;-93
2023/09/21 00:33:28;;;;;;;5.12;1.50;;;;;;;20.86;53.12;98960.53;4362538;32;33248;-88
2023/09/21 00:36:03;;;;;;;6.47;1.70;;;;;;;20.83;52.91;98963.25;4362385;32;34662;-90
2023/09/21 00:38:31;;;;;;;6.28;1.60;;;;;;;20.93;52.63;98960.34;4362342;32;34336;-91
2023/09/21 00:41:07;;;;;;;5.60;1.50;;;;;;;20.65;53.72;98961.25;4375795;32;34267;-91
2023/09/21 00:43:35;;;;;;;4.30;1.70;;;;;;;20.63;53.70;98966.53;4362695;32;34237;-88
2023/09/21 00:46:03;;;;;;;3.92;1.40;;;;;;;20.71;53.75;98960.16;4376464;32;34749;-89
2023/09/21 00:48:36;;;;;;;3.53;1.30;;;;;;;20.70;53.54;98958.44;4375544;32;34819;-90
2023/09/21 00:51:07;;;;;;;5.10;1.62;;;;;;;20.62;53.61;98956.91;4360694;32;33590;-90
2023/09/21 00:53:36;;;;;;;6.62;1.90;;;;;;;20.62;53.45;98956.06;4360859;32;34302;-91
2023/09/21 00:56:11;;;;;;;4.22;1.55;;;;;;;20.51;53.79;98951.13;4373609;32;33977;-89
2023/09/21 00:58:44;;;;;;;3.65;1.90;;;;;;;20.54;53.85;98952.81;4357052;32;34996;-91
2023/09/21 01:01:22;;;;;;;6.87;1.70;;;;;;;20.38;54.70;98950.63;4372309;32;33600;-91
2023/09/21 01:03:53;;;;;;;5.45;1.67;;;;;;;20.42;54.55;98949.59;4373854;32;35052;-88
2023/09/21 01:06:23;;;;;;;5.10;1.67;;;;;;;20.41;54.41;98947.00;4373337;32;34218;-91
2023/09/21 01:08:51;;;;;;;4.25;1.80;;;;;;;20.40;54.33;98951.41;4374758;32;34321;-91
2023/09/21 01:11:20;;;;;;;4.62;1.45;;;;;;;20.41;54.41;98947.84;4362364;32;34403;-92
2023/09/21 01:13:48;;;;;;;4.62;1.50;;;;;;;20.41;54.07;98945.22;4375339;32;34575;-91
2023/09/21 01:16:17;;;;;;;5.03;1.62;;;;;;;20.38;54.29;98947.97;4375203;32;34976;-92
2023/09/21 01:18:46;;;;;;;5.65;1.80;;;;;;;20.41;54.15;98937.31;4375797;32;34151;-91
2023/09/21 01:21:21;;;;;;;5.70;2.20;;;;;;;20.17;54.97;98946.84;4375719;32;34517;-92
2023/09/21 01:23:49;;;;;;;4.18;1.85;;;;;;;20.22;54.77;98945.84;4375739;32;33668;-95
2023/09/21 01:26:22;;;;;;;5.43;2.03;;;;;;;20.25;54.59;98933.44;4362305;32;34625;-92
2023/09/21 01:28:50;;;;;;;7.82;1.80;;;;;;;20.28;54.52;98940.41;4375306;32;33823;-96
2023/09/21 01:31:18;;;;;;;4.00;1.67;;;;;;;20.25;54.46;98936.09;4361971;32;33642;-94
2023/09/21 01:33:46;;;;;;;4.65;1.70;;;;;;;20.15;55.40;98939.88;4375179;32;34074;-92
2023/09/21 01:36:15;;;;;;;5.00;1.85;;;;;;;20.15;54.93;98932.00;4361773;32;33988;-94
2023/09/21 01:38:44;;;;;;;6.53;2.15;;;;;;;20.23;54.70;98930.03;4362247;32;34641;-94
2023/09/21 01:41:14;;;;;;;3.75;1.87;;;;;;;20.17;54.80;98927.56;4361104;32;33416;-94
2023/09/21 01:43:42;;;;;;;5.43;2.00;;;;;;;20.12;55.07;98932.97;4361849;32;34355;-94
2023/09/21 01:46:10;;;;;;;3.40;1.50;;;;;;;20.15;55.11;98924.09;4374952;32;33982;-92
2023/09/21 01:48:37;;;;;;;5.68;1.85;;;;;;;20.06;55.11;98927.00;4374416;32;33704;-94
2023/09/21 01:51:07;;;;;;;5.62;1.90;;;;;;;20.11;55.01;98923.31;4372679;32;33377;-94
2023/09/21 01:53:35;;;;;;;5.20;2.33;;;;;;;20.04;55.19;98919.19;4373501;32;34066;-93
2023/09/21 01:56:03;;;;;;;4.90;1.80;;;;;;;20.11;54.90;98917.19;4373874;32;34946;-95
2023/09/21 01:58:30;;;;;;;5.10;1.75;;;;;;;19.98;55.21;98915.84;4372042;32;33782;-94
2023/09/21 02:00:59;;;;;;;3.58;1.73;;;;;;;20.06;55.20;98913.84;4360204;32;32209;-95
2023/09/21 02:03:30;;;;;;;4.07;2.05;;;;;;;20.05;55.49;98912.13;4374451;32;33799;-93
2023/09/21 02:06:02;;;;;;;3.95;1.80;;;;;;;20.09;55.07;98905.88;4373989;32;34216;-92
2023/09/21 02:08:33;;;;;;;5.57;1.85;;;;;;;20.08;55.11;98902.38;4368354;32;34604;-95
2023/09/21 02:11:00;;;;;;;7.82;1.95;;;;;;;20.07;54.96;98910.31;4374174;32;33547;-94
2023/09/21 02:13:30;;;;;;;4.95;2.15;;;;;;;19.89;55.70;98909.97;4359346;32;32706;-93
2023/09/21 02:15:58;;;;;;;5.22;1.60;;;;;;;19.74;56.25;98912.19;4359433;32;33595;-96
2023/09/21 02:18:25;;;;;;;5.50;2.05;;;;;;;19.56;56.79;98903.00;4374474;32;33682;-96
2023/09/21 02:21:12;;;;;;;7.78;1.70;;;;;;;19.72;56.06;98904.31;4374048;32;33566;-96
2023/09/21 02:23:40;;;;;;;3.97;1.70;;;;;;;19.82;55.68;98895.25;4374207;32;33622;-93
2023/09/21 02:26:09;;;;;;;4.97;1.52;;;;;;;19.86;55.51;98891.62;4373167;32;34778;-93
2023/09/21 02:28:37;;;;;;;5.95;1.87;;;;;;;19.73;56.28;98906.03;4372901;32;34311;-94
2023/09/21 02:31:07;;;;;;;3.90;1.75;;;;;;;19.92;55.49;98896.69;4374281;32;33359;-94
2023/09/21 02:33:35;;;;;;;3.83;1.83;;;;;;;19.75;56.06;98896.34;4374547;32;34026;-93
2023/09/21 02:36:03;;;;;;;5.03;1.77;;;;;;;19.81;55.80;98892.66;4373801;32;33954;-94
2023/09/21 02:38:31;;;;;;;5.15;1.75;;;;;;;19.74;56.16;98897.25;4361212;32;34659;-92
2023/09/21 02:41:00;;;;;;;4.45;1.85;;;;;;;19.85;55.59;98895.19;4373834;32;36198;-95
2023/09/21 02:43:29;;;;;;;4.12;2.03;;;;;;;19.66;56.02;98899.22;4374088;32;33987;-95
2023/09/21 02:45:57;;;;;;;5.22;1.98;;;;;;;19.58;56.34;98888.87;4374604;32;34115;-93
2023/09/21 02:48:25;;;;;;;5.53;2.15;;;;;;;19.68;56.16;98892.16;4374410;32;34076;-92
2023/09/21 02:50:53;;;;;;;5.25;2.10;;;;;;;19.69;56.19;98886.84;4373980;32;33202;-94
2023/09/21 02:53:21;;;;;;;5.65;1.75;;;;;;;19.53;56.50;98884.66;4374520;32;34539;-93
2023/09/21 02:55:51;;;;;;;5.12;2.00;;;;;;;19.56;56.24;98880.19;4365352;32;33989;-93
2023/09/21 02:58:19;;;;;;;5.07;1.55;;;;;;;19.54;56.61;98886.38;4374894;32;33868;-93
2023/09/21 03:00:49;;;;;;;4.65;2.00;;;;;;;19.27;57.72;98880.97;4374617;32;34101;-92
2023/09/21 03:03:20;;;;;;;4.50;1.75;;;;;;;19.18;57.55;98876.00;4372982;32;34747;-88
2023/09/21 03:05:51;;;;;;;5.43;1.83;;;;;;;19.36;57.02;98869.38;4374678;32;33712;-87
2023/09/21 03:08:22;;;;;;;5.53;2.35;;;;;;;19.24;57.48;98875.81;4360728;32;33758;-93
2023/09/21 03:10:54;;;;;;;4.03;1.75;;;;;;;19.32;57.25;98871.22;4374920;32;33375;-93
2023/09/21 03:13:22;;;;;;;7.03;2.20;;;;;;;19.49;56.60;98868.13;4375177;32;33545;-93
2023/09/21 03:15:58;;;;;;;8.55;2.12;;;;;;;19.31;57.29;98869.47;4375740;32;34176;-92
2023/09/21 03:18:28;;;;;;;4.93;1.80;;;;;;;19.34;57.07;98872.03;4376037;32;34281;-94
2023/09/21 03:20:57;;;;;;;5.85;2.03;;;;;;;19.32;57.00;98872.97;4390107;32;33583;-96
2023/09/21 03:23:26;;;;;;;4.30;1.95;;;;;;;19.14;57.72;98871.72;4389875;32;33854;-91
2023/09/21 03:25:54;;;;;;;5.20;2.05;;;;;;;19.19;57.99;98872.44;4375423;32;34145;-95
2023/09/21 03:28:24;;;;;;;5.80;2.28;;;;;;;18.99;58.27;98872.13;4374506;32;34152;-92
2023/09/21 03:30:56;;;;;;;4.78;1.90;;;;;;;19.09;58.12;98863.06;4361194;32;33591;-92
2023/09/21 03:33:25;;;;;;;4.90;2.20;;;;;;;19.23;57.65;98866.19;4374616;32;33992;-93
2023/09/21 03:35:54;;;;;;;5.35;1.80;;;;;;;19.20;57.80;98863.66;4373638;32;34314;-94
2023/09/21 03:38:22;;;;;;;5.50;2.10;;;;;;;19.15;57.99;98865.56;4374263;32;35065;-92
2023/09/21 03:40:52;;;;;;;6.18;2.62;;;;;;;19.19;57.26;98857.53;4360995;32;33526;-93
2023/09/21 03:43:21;;;;;;;4.82;2.10;;;;;;;19.29;56.85;98855.53;4374413;32;33874;-92
2023/09/21 03:45:48;;;;;;;4.50;2.20;;;;;;;19.37;56.86;98855.31;4360800;32;33937;-94
2023/09/21 03:48:16;;;;;;;4.95;2.33;;;;;;;19.41;56.03;98846.44;4374600;32;34122;-94
2023/09/21 03:50:44;;;;;;;12.70;2.28;;;;;;;19.56;55.59;98832.00;4374066;32;34415;-95
2023/09/21 03:53:15;;;;;;;5.37;2.20;;;;;;;19.34;56.31;98835.22;4375510;32;34632;-93
2023/09/21 03:55:43;;;;;;;4.70;2.00;;;;;;;19.62;54.90;98832.72;4373328;32;33863;-96
2023/09/21 03:58:12;;;;;;;6.22;2.05;;;;;;;19.64;54.94;98840.56;4373795;32;35107;-95
2023/09/21 04:00:41;;;;;;;11.68;2.70;;;;;;;19.64;55.67;98832.66;4373579;32;33566;-93
2023/09/21 04:03:10;;;;;;;4.50;2.28;;;;;;;19.40;55.48;98824.56;4373307;32;33904;-95
2023/09/21 04:05:40;;;;;;;6.55;2.15;;;;;;;19.68;55.12;98829.03;4359722;32;34137;-93
2023/09/21 04:08:09;;;;;;;5.07;1.95;;;;;;;19.91;54.59;98831.84;4373759;32;34254;-93
2023/09/21 04:10:36;;;;;;;4.70;2.15;;;;;;;20.00;53.81;98819.28;4371979;32;34437;-96
2023/09/21 04:13:05;;;;;;;5.10;2.40;;;;;;;19.92;54.21;98815.12;4373727;32;34675;-96
2023/09/21 04:15:34;;;;;;;4.87;2.47;;;;;;;19.77;54.68;98818.22;4373911;32;34098;-95
2023/09/21 04:18:02;;;;;;;4.62;2.30;;;;;;;20.05;53.76;98822.66;4365052;32;33829;-94
2023/09/21 04:20:34;;;;;;;7.45;2.40;;;;;;;19.93;54.64;98835.28;4360763;32;33565;-94
2023/09/21 04:23:03;;;;;;;6.60;2.60;;;;;;;20.12;53.78;98826.84;4358712;32;34036;-95
2023/09/21 04:25:32;;;;;;;6.72;2.60;;;;;;;20.25;53.13;98825.53;4373579;32;34183;-96
2023/09/21 04:28:00;;;;;;;4.80;2.17;;;;;;;20.22;53.14;98830.88;4374793;32;34227;-94
2023/09/21 04:30:28;;;;;;;4.97;2.22;;;;;;;20.22;53.40;98827.37;4373259;32;33797;-91
2023/09/21 04:32:57;;;;;;;5.70;2.00;;;;;;;20.16;53.65;98831.09;4375235;32;33940;-96
2023/09/21 04:35:46;;;;;;;5.60;2.25;;;;;;;20.29;54.04;98831.56;4362648;32;34609;-96
2023/09/21 04:38:14;;;;;;;4.62;2.33;;;;;;;20.14;54.35;98838.16;4350907;32;34965;-94
2023/09/21 04:40:44;;;;;;;6.05;2.35;;;;;;;20.35;53.71;98842.75;4364356;32;33568;-94
2023/09/21 04:43:13;;;;;;;5.93;2.17;;;;;;;20.33;53.58;98838.44;4374224;32;33734;-92
2023/09/21 04:45:40;;;;;;;6.70;2.30;;;;;;;20.46;52.92;98844.19;4362383;32;33652;-93
2023/09/21 04:48:08;;;;;;;8.00;2.50;;;;;;;20.46;53.15;98839.78;4376099;32;34832;-96
2023/09/21 04:50:36;;;;;;;6.53;2.62;;;;;;;20.32;53.68;98845.47;4377036;32;34000;-94
2023/09/21 04:53:05;;;;;;;9.80;2.78;;;;;;;20.37;53.40;98840.06;4374982;32;33808;-93
2023/09/21 04:55:33;;;;;;;6.15;2.65;;;;;;;20.38;53.33;98841.78;4373886;32;34325;-93
2023/09/21 04:58:00;;;;;;;5.30;2.33;;;;;;;20.41;53.53;98836.41;4372739;32;33727;-94
2023/09/21 05:00:29;;;;;;;5.43;2.50;;;;;;;20.46;53.70;98837.16;4374078;32;33263;-91
2023/09/21 05:02:57;;;;;;;6.60;2.35;;;;;;;20.58;52.82;98833.28;4373133;32;34026;-92
2023/09/21 05:05:26;;;;;;;7.00;2.62;;;;;;;20.31;53.25;98832.38;4374408;32;33790;-90
2023/09/21 05:07:55;;;;;;;4.97;2.40;;;;;;;20.39;53.57;98833.84;4375362;32;34569;-90
2023/09/21 05:10:24;;;;;;;6.05;2.65;;;;;;;20.45;53.54;98837.19;4362320;32;33488;-91
2023/09/21 05:12:51;;;;;;;5.30;2.47;;;;;;;20.44;53.48;98835.47;4375477;32;34052;-89
2023/09/21 05:15:20;;;;;;;5.50;2.35;;;;;;;20.52;53.59;98838.75;4374651;32;34242;-89
2023/09/21 05:17:47;;;;;;;5.75;2.40;;;;;;;20.73;53.66;98838.03;4374888;32;32908;-89
2023/09/21 05:20:15;;;;;;;6.62;2.53;;;;;;;20.62;54.01;98845.44;4375113;32;33803;-89
2023/09/21 05:22:43;;;;;;;6.68;2.25;;;;;;;20.64;53.59;98841.81;4376031;32;33719;-88
2023/09/21 05:25:11;;;;;;;7.10;2.58;;;;;;;20.55;53.26;98836.00;4375700;32;34135;-88
2023/09/21 05:27:40;;;;;;;5.40;2.67;;;;;;;20.59;53.79;98829.72;4375098;32;34143;-89
2023/09/21 05:30:09;;;;;;;5.70;2.00;;;;;;;20.50;53.79;98837.94;4375255;32;33755;-89
2023/09/21 05:32:38;;;;;;;8.15;2.30;;;;;;;20.55;53.98;98834.22;4362667;32;33596;-89
2023/09/21 05:35:07;;;;;;;6.80;2.33;;;;;;;20.61;54.45;98835.81;4375656;32;34734;-88
2023/09/21 05:37:35;;;;;;;6.43;2.62;;;;;;;20.40;54.40;98842.59;4376038;32;34015;-89
2023/09/21 05:40:06;;;;;;;5.37;2.47;;;;;;;19.90;55.29;98840.66;4362932;32;34058;-89
2023/09/21 05:42:35;;;;;;;6.62;3.05;;;;;;;20.26;55.12;98843.03;4362714;32;33776;-89
2023/09/21 05:45:03;;;;;;;9.93;3.17;;;;;;;20.37;54.07;98845.31;4375469;32;34124;-90
2023/09/21 05:47:32;;;;;;;8.27;3.17;;;;;;;20.37;54.57;98843.56;4375413;32;34086;-89
2023/09/21 05:50:00;;;;;;;6.60;2.47;;;;;;;20.31;54.90;98843.75;4361609;32;32632;-90
2023/09/21 05:52:32;;;;;;;6.05;2.53;;;;;;;20.40;54.40;98838.19;4375446;32;34387;-89
2023/09/21 05:55:00;;;;;;;5.87;2.47;;;;;;;20.54;54.21;98836.94;4375287;32;34838;-89
2023/09/21 05:57:29;;;;;;;8.40;2.67;;;;;;;20.67;54.17;98832.97;4375427;32;33904;-89
2023/09/21 05:59:56;;;;;;;5.35;2.58;;;;;;;20.69;54.40;98844.31;4375562;32;33231;-90
2023/09/21 06:02:24;;;;;;;7.95;3.03;;;;;;;20.83;54.48;98826.25;4375397;32;34648;-90
2023/09/21 06:04:52;;;;;;;7.68;2.33;;;;;;;20.73;54.06;98827.50;4349912;32;33844;-89
2023/09/21 06:07:21;;;;;;;5.47;2.37;;;;;;;20.62;55.30;98841.03;4375549;32;33986;-90
2023/09/21 06:09:50;;;;;;;8.43;2.50;;;;;;;20.75;53.96;98838.81;4375256;32;33515;-89
2023/09/21 06:12:18;;;;;;;4.85;2.45;;;;;;;20.86;54.09;98828.78;4375680;32;33954;-91
2023/09/21 06:14:50;;;;;;;10.35;3.10;;;;;;;20.76;53.87;98824.75;4362976;32;33924;-93
2023/09/21 06:17:18;;;;;;;7.43;2.55;;;;;;;20.81;53.74;98833.34;4376345;32;34105;-92
2023/09/21 06:19:46;;;;;;;8.32;2.58;;;;;;;20.81;53.47;98835.13;4363282;32;33341;-92
2023/09/21 06:22:14;;;;;;;5.00;1.90;;;;;;;20.65;54.26;98840.06;4375614;32;33823;-91
2023/09/21 06:24:42;;;;;;;7.50;2.37;;;;;;;20.90;53.95;98830.41;4375268;32;34049;-90
2023/09/21 06:27:10;;;;;;;7.10;2.50;;;;;;;20.79;54.30;98843.06;4361420;32;34119;-92
2023/09/21 06:29:38;;;;;;;8.27;2.83;;;;;;;20.90;54.46;98835.66;4374924;32;33679;-92
2023/09/21 06:32:07;;;;;;;9.05;2.83;;;;;;;20.81;54.66;98846.53;4375063;32;33832;-91
2023/09/21 06:34:41;;;;;;;4.50;2.70;;;;;;;20.86;54.31;98839.31;4361327;32;33639;-91
2023/09/21 06:37:09;;;;;;;9.20;3.78;;;;;;;20.76;55.40;98834.41;4374531;32;33849;-91
2023/09/21 06:39:36;;;;;;;4.80;2.67;;;;;;;20.48;56.25;98826.56;4375430;32;33696;-92
2023/09/21 06:42:04;;;;;;;7.97;3.10;;;;;;;20.71;56.00;98821.41;4374067;32;33564;-93
2023/09/21 06:44:32;;;;;;;7.15;3.05;;;;;;;20.72;56.13;98824.91;4375105;32;34006;-86
2023/09/21 06:46:59;;;;;;;7.95;2.67;;;;;;;20.79;56.42;98821.16;4375328;32;33990;-92
2023/09/21 06:49:28;;;;;;;7.70;2.78;;;;;;;21.01;55.83;98821.25;4375205;32;33455;-91
2023/09/21 06:51:56;;;;;;;5.70;3.03;;;;;;;20.97;56.23;98814.38;4375340;32;33512;-91
2023/09/21 06:54:23;;;;;;;8.98;3.47;;;;;;;21.04;55.92;98814.13;4375087;32;34000;-91
2023/09/21 06:56:51;;;;;;;5.87;2.67;;;;;;;20.74;56.67;98816.03;4374516;32;33987;-93
2023/09/21 06:59:19;;;;;;;7.45;2.80;;;;;;;21.06;56.57;98814.03;4375878;32;33861;-92
2023/09/21 07:01:47;;;;;;;7.28;2.90;;;;;;;21.27;56.77;98808.00;4375061;32;34228;-89
2023/09/21 07:04:14;;;;;;;7.28;3.17;;;;;;;21.39;55.94;98812.00;4374945;32;33753;-88
2023/09/21 07:06:42;;;;;;;5.97;2.83;;;;;;;21.40;56.47;98807.59;4374708;32;33744;-90
2023/09/21 07:09:10;;;;;;;9.05;3.55;;;;;;;21.76;54.69;98811.50;4361321;32;33632;-90
2023/09/21 07:11:38;;;;;;;6.65;3.05;;;;;;;21.74;55.66;98815.94;4374596;32;33793;-89
2023/09/21 07:14:05;;;;;;;7.93;3.60;;;;;;;21.54;56.33;98810.59;4374720;32;33707;-89
2023/09/21 07:16:33;;;;;;;10.18;3.60;;;;;;;21.42;56.72;98804.00;4374574;32;34118;-93
2023/09/21 07:19:02;;;;;;;9.57;3.70;;;;;;;21.49;56.46;98810.75;4374345;32;32434;-92
2023/09/21 07:21:30;;;;;;;9.70;3.78;;;;;;;21.68;55.84;98812.72;4374829;32;33777;-91
2023/09/21 07:23:58;;;;;;;7.22;3.62;;;;;;;21.70;56.42;98811.72;4374931;32;33870;-91
2023/09/21 07:26:26;;;;;;;5.87;3.28;;;;;;;21.80;56.24;98806.97;4374596;32;33834;-91
2023/09/21 07:28:57;;;;;;;7.15;3.25;;;;;;;21.62;56.94;98808.50;4375168;32;33704;-91
2023/09/21 07:31:24;;;;;;;9.15;3.53;;;;;;;21.73;57.37;98805.47;4374619;32;34176;-93
2023/09/21 07:33:56;;;;;;;8.73;3.15;;;;;;;22.14;55.65;98806.53;4374367;32;34341;-88
2023/09/21 07:36:24;;;;;;;7.60;2.90;;;;;;;22.17;54.82;98806.41;4374194;32;33323;-91
2023/09/21 07:38:53;;;;;;;6.68;2.92;;;;;;;22.04;54.72;98813.03;4360624;32;33506;-88
2023/09/21 07:41:21;;;;;;;5.57;2.80;;;;;;;22.50;53.98;98813.84;4374278;32;32930;-91
2023/09/21 07:43:48;;;;;;;7.85;2.33;;;;;;;22.72;52.87;98813.81;4374463;32;33725;-90
2023/09/21 07:46:16;;;;;;;6.12;2.90;;;;;;;22.37;53.10;98808.22;4374115;32;35073;-92
2023/09/21 07:48:44;;;;;;;8.00;2.45;;;;;;;22.31;53.38;98814.63;4374099;32;33629;-89
2023/09/21 07:51:13;;;;;;;8.88;2.65;;;;;;;22.28;53.43;98813.91;4374132;32;33851;-91
2023/09/21 07:53:41;;;;;;;6.30;2.70;;;;;;;22.38;53.33;98809.94;4361329;32;33925;-93
2023/09/21 07:56:13;;;;;;;8.38;3.20;;;;;;;22.55;53.19;98814.53;4363346;32;34155;-92
2023/09/21 07:58:41;;;;;;;7.82;2.75;;;;;;;22.32;54.40;98816.34;4363379;32;34300;-93
2023/09/21 08:01:09;;;;;;;9.23;2.75;;;;;;;22.20;54.31;98822.13;4376029;32;33628;-94
2023/09/21 08:03:37;;;;;;;6.15;2.53;;;;;;;22.08;54.43;98822.56;4362720;32;34164;-91
2023/09/21 08:06:05;;;;;;;7.72;2.85;;;;;;;22.22;54.41;98825.56;4377163;32;33694;-92
2023/09/21 08:08:32;;;;;;;6.32;3.17;;;;;;;21.91;55.11;98825.88;4376249;32;32822;-93
2023/09/21 08:11:00;;;;;;;7.12;2.83;;;;;;;21.85;55.31;98831.38;4362908;32;33842;-90
2023/09/21 08:13:31;;;;;;;9.20;2.85;;;;;;;22.10;54.92;98826.03;4375115;32;34544;-90
2023/09/21 08:16:02;;;;;;;7.10;2.58;;;;;;;22.14;54.56;98832.06;4374933;32;34086;-91
2023/09/21 08:18:29;;;;;;;6.85;2.85;;;;;;;22.18;54.76;98838.94;4376322;32;33653;-94
2023/09/21 08:20:58;;;;;;;6.55;2.90;;;;;;;22.11;54.60;98844.41;4375271;32;33564;-92
2023/09/21 08:23:25;;;;;;;5.43;2.75;;;;;;;22.22;54.38;98859.88;4375585;32;34944;-86
2023/09/21 08:25:53;;;;;;;7.78;3.17;;;;;;;22.14;54.75;98875.16;4375435;32;33616;-87
2023/09/21 08:28:20;;;;;;;11.60;3.60;;;;;;;21.94;55.28;98870.63;4362577;32;33337;-90
2023/09/21 08:30:49;;;;;;;7.43;3.50;;;;;;;21.86;57.88;98876.19;4375978;32;34057;-89
2023/09/21 08:33:17;;;;;;;9.45;3.78;;;;;;;21.67;59.17;98874.28;4376593;32;33766;-89
2023/09/21 08:35:44;;;;;;;7.68;3.97;;;;;;;21.86;61.00;98877.97;4377628;32;34760;-88
2023/09/21 08:38:12;;;;;;;10.55;4.07;;;;;;;21.94;60.82;98862.72;4376457;32;34468;-90
2023/09/21 08:40:43;;;;;;;8.93;4.45;;;;;;;21.58;62.84;98864.94;4377529;32;34104;-94
2023/09/21 08:43:24;;;;;;;8.43;4.70;;;;;;;21.61;63.10;98849.87;4351267;32;32490;-88
2023/09/21 08:45:52;;;;;;;10.35;4.62;;;;;;;21.66;63.58;98844.41;4377469;32;33447;-90
2023/09/21 08:48:26;;;;;;;10.32;5.18;;;;;;;21.25;65.00;98844.13;4376363;32;34322;-88
2023/09/21 08:50:55;;;;;;;11.05;5.12;;;;;;;21.46;65.31;98847.78;4376433;32;33387;-89
2023/09/21 08:53:23;;;;;;;9.38;5.25;;;;;;;21.66;64.50;98833.00;4362056;32;33280;-90
2023/09/21 08:55:52;;;;;;;9.88;5.18;;;;;;;21.26;65.90;98837.09;4362648;32;33673;-89
2023/09/21 08:58:23;;;;;;;8.18;5.50;;;;;;;21.11;66.61;98831.44;4362864;32;34496;-90
2023/09/21 09:00:57;;;;;;;9.55;5.15;;;;;;;20.81;67.71;98841.25;4376800;32;33695;-93
2023/09/21 09:03:26;;;;;;;10.32;5.35;;;;;;;21.33;66.88;98839.47;4362696;32;34843;-87
2023/09/21 09:05:59;;;;;;;10.27;4.97;;;;;;;21.45;65.57;98837.31;4389380;32;34195;-89
2023/09/21 09:08:28;;;;;;;7.97;4.90;;;;;;;21.42;65.96;98832.12;4366933;32;33118;-89
2023/09/21 09:10:56;;;;;;;8.50;5.12;;;;;;;21.45;65.66;98842.59;4376570;32;34217;-94
2023/09/21 09:13:34;;;;;;;7.37;4.35;;;;;;;21.51;65.68;98832.66;4363289;32;34110;-91
2023/09/21 09:16:03;;;;;;;10.35;4.78;;;;;;;21.30;65.61;98842.19;4363360;32;34546;-91
2023/09/21 09:18:35;;;;;;;10.65;5.22;;;;;;;21.59;65.39;98835.00;4375968;32;33199;-92
2023/09/21 09:21:04;;;;;;;8.05;4.75;;;;;;;21.49;65.93;98838.91;4376631;32;33879;-92
2023/09/21 09:23:32;;;;;;;11.45;5.12;;;;;;;21.45;66.16;98824.97;4363564;32;33612;-92
2023/09/21 09:26:09;;;;;;;8.30;4.55;;;;;;;21.48;66.17;98826.63;4350255;32;33022;-92
2023/09/21 09:28:37;;;;;;;10.38;5.57;;;;;;;21.61;65.31;98822.63;4361258;32;34170;-91
2023/09/21 09:31:11;;;;;;;8.98;4.30;;;;;;;21.30;66.79;98817.59;4374910;32;33827;-89
2023/09/21 09:33:38;;;;;;;8.80;4.47;;;;;;;21.25;66.70;98823.03;4375241;32;34045;-91
2023/09/21 09:36:06;;;;;;;7.60;4.37;;;;;;;21.50;66.44;98808.97;4375335;32;34120;-91
2023/09/21 09:38:34;;;;;;;11.55;4.20;;;;;;;21.72;66.75;98811.66;4361873;32;33692;-90
2023/09/21 09:41:06;;;;;;;9.23;4.12;;;;;;;21.83;65.50;98812.97;4374746;32;33849;-91
2023/09/21 09:43:37;;;;;;;10.48;4.60;;;;;;;21.93;64.82;98799.41;4355564;32;34334;-92
2023/09/21 09:46:08;;;;;;;10.15;4.43;;;;;;;21.73;65.33;98805.47;4362189;32;33726;-88
2023/09/21 09:48:38;;;;;;;7.20;4.10;;;;;;;21.91;64.08;98794.19;4361970;32;33749;-88
2023/09/21 09:51:11;;;;;;;8.98;4.20;;;;;;;22.06;64.35;98803.31;4375512;32;34939;-90
2023/09/21 09:53:40;;;;;;;7.10;4.05;;;;;;;22.39;63.27;98797.59;4371775;32;107643;-90
2023/09/21 09:56:10;;;;;;;8.52;4.12;;;;;;;22.25;62.80;98803.47;4361956;32;33781;-89
2023/09/21 09:58:42;;;;;;;12.55;4.95;;;;;;;22.17;62.04;98801.12;4360854;32;33507;-91
2023/09/21 10:01:11;;;;;;;8.77;4.53;;;;;;;22.29;61.99;98795.34;4361694;32;33787;-92
2023/09/21 10:03:40;;;;;;;8.52;4.47;;;;;;;22.45;61.31;98787.63;4361489;32;34873;-90
2023/09/21 10:06:09;;;;;;;6.30;3.97;;;;;;;22.42;63.05;98786.91;4369971;32;33884;-92
2023/09/21 10:08:38;;;;;;;7.28;3.55;;;;;;;22.62;62.23;98786.09;4361942;32;33517;-93
2023/09/21 10:11:07;;;;;;;11.25;4.32;;;;;;;22.35;60.76;98788.97;4361072;32;33876;-89
2023/09/21 10:13:35;;;;;;;7.70;4.05;;;;;;;22.57;60.92;98788.91;4375096;32;34942;-92
2023/09/21 10:16:05;;;;;;;6.72;3.55;;;;;;;22.51;59.77;98776.81;4375036;32;34802;-91
2023/09/21 10:18:37;;;;;;;6.12;3.28;;;;;;;22.67;59.87;98777.03;4361485;32;32565;-92
2023/09/21 10:21:23;;;;;;;9.02;3.70;;;;;;;22.91;60.24;98776.91;4375151;32;34531;-92
2023/09/21 10:24:06;;;;;;;9.38;3.28;;;;;;;23.16;58.70;98767.00;4374844;32;35443;-91
2023/09/21 10:26:40;;;;;;;8.52;3.33;;;;;;;23.12;57.47;98752.19;4361267;32;34181;-89
2023/09/21 10:29:08;;;;;;;8.63;3.20;;;;;;;22.91;59.12;98766.31;4371522;32;32943;-94
2023/09/21 10:31:45;;;;;;;6.65;3.53;;;;;;;22.80;58.20;98764.13;4361448;32;33831;-92
2023/09/21 10:34:18;;;;;;;7.10;3.45;;;;;;;22.93;57.37;98764.50;4349435;32;34324;-91
2023/09/21 10:36:50;;;;;;;9.57;3.33;;;;;;;23.16;57.89;98758.19;4375290;32;34158;-92
2023/09/21 10:39:28;;;;;;;7.87;4.05;;;;;;;23.09;57.75;98754.97;4375169;32;33124;-89
2023/09/21 10:42:03;;;;;;;6.55;3.25;;;;;;;23.08;56.70;98755.91;4363247;32;33427;-94
2023/09/21 10:44:59;;;;;;;7.90;3.67;;;;;;;22.92;57.36;98757.50;4360646;32;33385;-91
2023/09/21 10:47:41;;;;;;;5.75;3.40;;;;;;;22.61;57.70;98739.44;4360593;32;33363;-92
2023/09/21 10:50:16;;;;;;;6.35;3.67;;;;;;;22.83;57.39;98746.38;4346478;32;32424;-91
2023/09/21 10:52:51;;;;;;;10.23;4.43;;;;;;;23.02;56.76;98742.94;4363512;32;34984;-91
2023/09/21 10:55:20;;;;;;;8.43;3.80;;;;;;;22.92;57.11;98731.06;4375064;32;34161;-93
2023/09/21 10:57:49;;;;;;;7.15;4.05;;;;;;;22.94;56.73;98729.22;4375057;32;33897;-93
2023/09/21 11:00:25;;;;;;;7.25;4.18;;;;;;;23.12;56.48;98723.09;4361681;32;33259;-88
2023/09/21 11:02:54;;;;;;;8.13;4.07;;;;;;;23.13;56.01;98716.88;4375336;32;33485;-90
2023/09/21 11:05:23;;;;;;;7.43;4.18;;;;;;;22.94;57.07;98723.94;4360643;32;35215;-93
2023/09/21 11:07:51;;;;;;;8.48;4.03;;;;;;;22.91;56.52;98719.63;4349482;32;33720;-92
2023/09/21 11:10:20;;;;;;;11.12;4.90;;;;;;;23.04;56.46;98704.09;4374228;32;33756;-95
2023/09/21 11:12:48;;;;;;;9.93;4.30;;;;;;;23.13;56.23;98698.37;4348597;32;34386;-93
2023/09/21 11:15:16;;;;;;;8.07;4.45;;;;;;;23.52;55.57;98702.72;4373898;32;33886;-93
2023/09/21 11:17:46;;;;;;;10.93;4.70;;;;;;;23.50;55.52;98692.22;4373949;32;34175;-88
2023/09/21 11:20:17;;;;;;;8.13;4.93;;;;;;;23.49;55.21;98700.25;4359591;32;31944;-90
2023/09/21 11:22:48;;;;;;;11.38;4.65;;;;;;;23.29;54.48;98690.59;4360741;32;33079;-88
2023/09/21 11:25:20;;;;;;;7.75;4.30;;;;;;;23.50;54.95;98686.94;4374059;32;34150;-89
2023/09/21 11:27:49;;;;;;;10.10;5.30;;;;;;;23.75;54.69;98670.78;4374917;32;33854;-88
2023/09/21 11:30:17;;;;;;;8.25;4.60;;;;;;;23.20;55.08;98676.00;4376292;32;33121;-89
2023/09/21 11:32:49;;;;;;;8.10;4.12;;;;;;;23.40;55.68;98676.84;4375955;32;34242;-91
2023/09/21 11:35:19;;;;;;;8.68;4.80;;;;;;;23.61;55.86;98667.91;4375201;32;34839;-90
2023/09/21 11:37:49;;;;;;;8.13;4.95;;;;;;;23.93;55.84;98665.50;4376262;32;34445;-88
2023/09/21 11:40:21;;;;;;;9.40;4.72;;;;;;;24.16;54.13;98659.03;4361973;32;34835;-86
2023/09/21 11:42:56;;;;;;;10.55;4.87;;;;;;;23.82;54.86;98650.13;4370476;32;35249;-87