Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:44;;;;;;;;;;;;;;;3.59;100.00;94330.19;10388306;28;2063;-70
2023/03/08 00:07:53;;;;;;;;;;;;;;;3.57;100.00;94342.94;10389886;28;2072;-70
2023/03/08 00:12:56;;;;;;;;;;;;;;;3.48;100.00;94349.81;10403956;28;2056;-70
2023/03/08 00:18:00;;;;;;;;;;;;;;;3.15;100.00;94346.56;10400590;28;2043;-70
2023/03/08 00:23:02;;;;;;;;;;;;;;;3.01;100.00;94357.94;10399169;28;2235;-71
2023/03/08 00:28:06;;;;;;;;;;;;;;;2.94;100.00;94352.88;10400102;28;1978;-71
2023/03/08 00:33:08;;;;;;;;;;;;;;;2.83;100.00;94343.28;10403885;28;1982;-71
2023/03/08 00:38:12;;;;;;;;;;;;;;;2.80;100.00;94349.91;10395734;28;2128;-73
2023/03/08 00:43:25;;;;;;;;;;;;;;;2.74;100.00;94339.53;10411695;28;2190;-72
2023/03/08 00:48:29;;;;;;;;;;;;;;;2.67;100.00;94345.06;10391143;28;2136;-71
2023/03/08 00:53:32;;;;;;;;;;;;;;;2.65;100.00;94337.38;10390567;28;2027;-70
2023/03/08 00:58:35;;;;;;;;;;;;;;;2.59;100.00;94346.38;10402884;28;2072;-71
2023/03/08 01:03:38;;;;;;;;;;;;;;;2.61;100.00;94352.22;10398121;28;1955;-71
2023/03/08 01:08:44;;;;;;;;;;;;;;;2.56;100.00;94352.19;10397626;28;2080;-72
2023/03/08 01:13:47;;;;;;;;;;;;;;;2.56;100.00;94346.09;10391450;28;2041;-73
2023/03/08 01:18:49;;;;;;;;;;;;;;;2.42;100.00;94337.81;10397840;28;1977;-72
2023/03/08 01:23:52;;;;;;;;;;;;;;;2.35;100.00;94327.41;10395017;28;2115;-72
2023/03/08 01:28:55;;;;;;;;;;;;;;;2.30;100.00;94335.34;10398700;28;2033;-74
2023/03/08 01:34:07;;;;;;;;;;;;;;;2.20;100.00;94345.88;10388942;28;1999;-71
2023/03/08 01:39:10;;;;;;;;;;;;;;;2.15;100.00;94332.59;10401395;28;2150;-71
2023/03/08 01:44:13;;;;;;;;;;;;;;;2.14;100.00;94347.72;10398688;28;2096;-72
2023/03/08 01:49:15;;;;;;;;;;;;;;;2.03;100.00;94338.09;10399522;28;2083;-72
2023/03/08 01:54:19;;;;;;;;;;;;;;;1.99;100.00;94333.56;10400807;28;2005;-73
2023/03/08 01:59:21;;;;;;;;;;;;;;;1.81;100.00;94321.50;10399695;28;2194;-71
2023/03/08 02:04:24;;;;;;;;;;;;;;;1.78;100.00;94312.25;10389547;28;2171;-72
2023/03/08 02:09:27;;;;;;;;;;;;;;;1.76;100.00;94309.03;10396682;28;1963;-73
2023/03/08 02:14:29;;;;;;;;;;;;;;;1.68;100.00;94300.75;10405940;28;1918;-71
2023/03/08 02:19:32;;;;;;;;;;;;;;;1.55;100.00;94308.06;10410768;28;1974;-70
2023/03/08 02:24:42;;;;;;;;;;;;;;;1.53;100.00;94304.91;10393520;28;1986;-73
2023/03/08 02:29:46;;;;;;;;;;;;;;;1.45;100.00;94293.94;10397082;28;1978;-71
2023/03/08 02:34:50;;;;;;;;;;;;;;;1.46;100.00;94298.97;10400351;28;1981;-73
2023/03/08 02:39:54;;;;;;;;;;;;;;;1.47;100.00;94290.00;10389455;28;2126;-74
2023/03/08 02:44:57;;;;;;;;;;;;;;;1.40;100.00;94278.84;10387604;28;1986;-78
2023/03/08 02:50:00;;;;;;;;;;;;;;;1.46;100.00;94277.00;10393405;28;2183;-71
2023/03/08 02:55:03;;;;;;;;;;;;;;;1.42;100.00;94276.72;10397424;28;1969;-70
2023/03/08 03:00:06;;;;;;;;;;;;;;;1.42;100.00;94273.28;10395644;28;2081;-71
2023/03/08 03:05:10;;;;;;;;;;;;;;;1.38;100.00;94278.28;10398688;28;2057;-72
2023/03/08 03:10:13;;;;;;;;;;;;;;;1.40;100.00;94273.53;10391263;28;2140;-73
2023/03/08 03:15:15;;;;;;;;;;;;;;;1.37;100.00;94279.31;10405303;28;1935;-70
2023/03/08 03:20:26;;;;;;;;;;;;;;;1.33;100.00;94263.13;10393929;28;1940;-70
2023/03/08 03:25:30;;;;;;;;;;;;;;;1.38;100.00;94265.03;10394953;28;2053;-71
2023/03/08 03:30:34;;;;;;;;;;;;;;;1.37;100.00;94255.50;10385705;28;1971;-71
2023/03/08 03:35:37;;;;;;;;;;;;;;;1.32;100.00;94263.41;10386688;28;2104;-70
2023/03/08 03:40:46;;;;;;;;;;;;;;;1.32;100.00;94252.81;10393063;28;1994;-74
2023/03/08 03:45:49;;;;;;;;;;;;;;;1.24;100.00;94248.78;10410249;28;2109;-72
2023/03/08 03:50:51;;;;;;;;;;;;;;;1.26;100.00;94240.59;10408043;28;1969;-76
2023/03/08 03:55:54;;;;;;;;;;;;;;;1.28;100.00;94238.50;10395731;28;2154;-73
2023/03/08 04:00:57;;;;;;;;;;;;;;;1.28;100.00;94244.59;10394092;28;1983;-70
2023/03/08 04:06:00;;;;;;;;;;;;;;;1.17;100.00;94239.47;10400021;28;1982;-73
2023/03/08 04:11:03;;;;;;;;;;;;;;;1.11;100.00;94237.81;10400779;28;2129;-74
2023/03/08 04:16:06;;;;;;;;;;;;;;;1.08;100.00;94236.47;10406510;28;2064;-72
2023/03/08 04:21:14;;;;;;;;;;;;;;;1.18;100.00;94233.13;10392528;28;2048;-72
2023/03/08 04:26:18;;;;;;;;;;;;;;;1.21;100.00;94216.72;10382875;28;2135;-72
2023/03/08 04:31:20;;;;;;;;;;;;;;;1.36;100.00;94211.53;10394938;28;2042;-72
2023/03/08 04:36:24;;;;;;;;;;;;;;;1.51;100.00;94201.06;10406108;28;2036;-72
2023/03/08 04:41:27;;;;;;;;;;;;;;;1.63;100.00;94214.91;10401670;28;2028;-70
2023/03/08 04:46:30;;;;;;;;;;;;;;;1.74;100.00;94196.44;10400281;28;2162;-71
2023/03/08 04:51:33;;;;;;;;;;;;;;;1.83;100.00;94192.22;10398005;28;2009;-73
2023/03/08 04:56:36;;;;;;;;;;;;;;;1.85;100.00;94169.72;10393020;28;2034;-70
2023/03/08 05:01:38;;;;;;;;;;;;;;;1.87;100.00;94177.41;10398953;28;1951;-74
2023/03/08 05:06:41;;;;;;;;;;;;;;;1.90;100.00;94172.38;10406485;28;2105;-71
2023/03/08 05:11:43;;;;;;;;;;;;;;;1.92;100.00;94164.19;10403343;28;2048;-71
2023/03/08 05:16:46;;;;;;;;;;;;;;;1.94;100.00;94151.47;10404528;28;1965;-70
2023/03/08 05:21:49;;;;;;;;;;;;;;;1.95;100.00;94142.47;10397807;28;2209;-71
2023/03/08 05:26:53;;;;;;;;;;;;;;;1.91;100.00;94130.81;10412653;28;2081;-72
2023/03/08 05:31:59;;;;;;;;;;;;;;;1.96;100.00;94130.81;10401465;28;1978;-70
2023/03/08 05:37:02;;;;;;;;;;;;;;;2.05;100.00;94131.13;10396936;28;1974;-71
2023/03/08 05:42:07;;;;;;;;;;;;;;;2.04;100.00;94130.31;10399073;28;2066;-73
2023/03/08 05:47:11;;;;;;;;;;;;;;;2.13;100.00;94112.84;10405429;28;1971;-73
2023/03/08 05:52:14;;;;;;;;;;;;;;;2.14;100.00;94114.44;10398019;28;1969;-72
2023/03/08 05:57:18;;;;;;;;;;;;;;;2.25;100.00;94103.88;10394902;28;1915;-72
2023/03/08 06:02:23;;;;;;;;;;;;;;;2.28;100.00;94113.94;10393321;28;2089;-72
2023/03/08 06:07:25;;;;;;;;;;;;;;;2.38;100.00;94106.00;10393048;28;1970;-71
2023/03/08 06:12:29;;;;;;;;;;;;;;;2.50;100.00;94105.75;10407739;28;1954;-71
2023/03/08 06:17:32;;;;;;;;;;;;;;;2.62;100.00;94103.66;10403637;28;2045;-71
2023/03/08 06:22:35;;;;;;;;;;;;;;;2.81;100.00;94111.88;10403110;28;2061;-72
2023/03/08 06:27:47;;;;;;;;;;;;;;;2.82;100.00;94108.16;10435728;28;1957;-70
2023/03/08 06:32:57;;;;;;;;;;;;;;;3.06;100.00;94111.09;10412717;28;2096;-72
2023/03/08 06:38:00;;;;;;;;;;;;;;;3.47;100.00;94109.16;10399598;28;1954;-71
2023/03/08 06:43:02;;;;;;;;;;;;;;;3.88;100.00;94125.78;10413650;28;1927;-71
2023/03/08 06:48:05;;;;;;;;;;;;;;;3.71;100.00;94114.66;10410014;28;1931;-72
2023/03/08 06:53:08;;;;;;;;;;;;;;;3.83;100.00;94117.03;10399218;28;2002;-71
2023/03/08 06:58:11;;;;;;;;;;;;;;;3.98;100.00;94115.09;10393698;28;2112;-71
2023/03/08 07:03:13;;;;;;;;;;;;;;;3.96;100.00;94121.75;10395488;28;1954;-72
2023/03/08 07:08:15;;;;;;;;;;;;;;;3.95;100.00;94115.63;10405910;28;1881;-72
2023/03/08 07:13:18;;;;;;;;;;;;;;;4.10;100.00;94119.28;10404040;28;1969;-73
2023/03/08 07:18:21;;;;;;;;;;;;;;;4.10;100.00;94116.63;10400149;28;1894;-73
2023/03/08 07:23:24;;;;;;;;;;;;;;;4.35;100.00;94132.47;10387166;28;2176;-73
2023/03/08 07:28:26;;;;;;;;;;;;;;;4.54;100.00;94143.28;10383078;28;2116;-72
2023/03/08 07:33:29;;;;;;;;;;;;;;;4.50;100.00;94131.56;10393403;28;1965;-72
2023/03/08 07:38:32;;;;;;;;;;;;;;;4.64;100.00;94119.25;10388161;28;1951;-72
2023/03/08 07:43:34;;;;;;;;;;;;;;;4.82;100.00;94117.78;10396841;28;1930;-74
2023/03/08 07:48:37;;;;;;;;;;;;;;;5.03;100.00;94121.09;10389647;28;2183;-73
2023/03/08 07:53:40;;;;;;;;;;;;;;;5.52;100.00;94112.13;10386506;28;1976;-73
2023/03/08 07:58:42;;;;;;;;;;;;;;;5.73;100.00;94105.53;10386553;28;2006;-74
2023/03/08 08:03:45;;;;;;;;;;;;;;;5.68;100.00;94089.56;10389991;28;2020;-74
2023/03/08 08:08:48;;;;;;;;;;;;;;;6.09;100.00;94062.44;10396172;28;1971;-73
2023/03/08 08:13:50;;;;;;;;;;;;;;;6.39;100.00;94064.69;10394932;28;1954;-74
2023/03/08 08:18:53;;;;;;;;;;;;;;;6.57;99.81;94048.97;10390511;28;2174;-73
2023/03/08 08:23:56;;;;;;;;;;;;;;;6.55;100.00;94043.91;10385194;28;1863;-68
2023/03/08 08:28:59;;;;;;;;;;;;;;;6.82;97.35;94023.75;10384057;28;1967;-69
2023/03/08 08:34:02;;;;;;;;;;;;;;;6.80;99.31;94013.34;10395483;28;1985;-72
2023/03/08 08:39:04;;;;;;;;;;;;;;;6.68;98.59;93994.31;10401199;28;2079;-70
2023/03/08 08:44:07;;;;;;;;;;;;;;;6.45;97.82;93970.13;10395935;28;2075;-74
2023/03/08 08:49:10;;;;;;;;;;;;;;;6.51;96.66;93957.50;10395344;28;2107;-67
2023/03/08 08:54:12;;;;;;;;;;;;;;;6.30;97.09;93940.19;10404234;28;2024;-68
2023/03/08 08:59:16;;;;;;;;;;;;;;;6.45;96.14;93929.28;10401024;28;1979;-68
2023/03/08 09:04:19;;;;;;;;;;;;;;;6.50;95.66;93924.66;10399091;28;2388;-68
2023/03/08 09:09:22;;;;;;;;;;;;;;;6.64;94.69;93921.22;10402744;28;2079;-67
2023/03/08 09:14:25;;;;;;;;;;;;;;;6.92;92.88;93920.19;10405143;28;2058;-72
2023/03/08 09:19:27;;;;;;;;;;;;;;;6.96;93.42;93907.03;10391516;28;2045;-73
2023/03/08 09:24:30;;;;;;;;;;;;;;;7.00;91.13;93892.00;10396499;28;2147;-67
2023/03/08 09:29:33;;;;;;;;;;;;;;;7.06;91.92;93885.44;10394662;28;2070;-69
2023/03/08 09:34:35;;;;;;;;;;;;;;;7.36;91.07;93886.72;10392645;28;2025;-69
2023/03/08 09:39:39;;;;;;;;;;;;;;;7.12;90.94;93878.13;10401310;28;2358;-69
2023/03/08 09:44:44;;;;;;;;;;;;;;;7.17;91.21;93859.34;10396789;28;2401;-71
2023/03/08 09:49:48;;;;;;;;;;;;;;;7.93;90.60;93871.03;10400058;28;1935;-76
2023/03/08 09:54:52;;;;;;;;;;;;;;;8.74;83.13;93870.97;10400546;28;2000;-72
2023/03/08 09:59:54;;;;;;;;;;;;;;;8.60;81.37;93856.88;10397287;28;2052;-71
2023/03/08 10:04:57;;;;;;;;;;;;;;;8.62;82.00;93847.44;10394361;28;2076;-71
2023/03/08 10:10:16;;;;;;;;;;;;;;;8.39;83.16;93851.22;10395912;28;2018;-69
2023/03/08 10:15:27;;;;;;;;;;;;;;;7.86;85.25;93851.94;10394246;28;1991;-69
2023/03/08 10:20:34;;;;;;;;;;;;;;;7.84;86.33;93856.81;10390464;28;2126;-68
2023/03/08 10:25:42;;;;;;;;;;;;;;;7.71;86.99;93846.97;10400886;28;1982;-68
2023/03/08 10:30:55;;;;;;;;;;;;;;;7.55;90.10;93855.31;10393494;28;2039;-70
2023/03/08 10:35:57;;;;;;;;;;;;;;;8.00;91.97;93871.41;10402070;28;2024;-68
2023/03/08 10:41:00;;;;;;;;;;;;;;;8.25;89.33;93871.91;10396925;28;2108;-68
2023/03/08 10:46:03;;;;;;;;;;;;;;;8.11;92.41;93888.81;10394961;28;2113;-69
2023/03/08 10:51:06;;;;;;;;;;;;;;;7.88;100.00;93884.53;10393632;28;2004;-71
2023/03/08 10:56:10;;;;;;;;;;;;;;;7.54;100.00;93887.69;10388112;28;2012;-71
2023/03/08 11:01:12;;;;;;;;;;;;;;;7.24;100.00;93881.88;10394645;28;2013;-70
2023/03/08 11:06:16;;;;;;;;;;;;;;;7.02;100.00;93889.81;10387908;28;2041;-69
2023/03/08 11:11:18;;;;;;;;;;;;;;;6.66;100.00;93892.34;10396876;28;2104;-69
2023/03/08 11:16:22;;;;;;;;;;;;;;;6.49;100.00;93888.38;10392361;28;2096;-72
2023/03/08 11:21:24;;;;;;;;;;;;;;;6.20;100.00;93874.47;10399128;28;2101;-68
2023/03/08 11:26:27;;;;;;;;;;;;;;;6.21;100.00;93873.38;10398361;28;2063;-70
2023/03/08 11:31:29;;;;;;;;;;;;;;;6.30;100.00;93858.31;10394269;28;2000;-69
2023/03/08 11:36:32;;;;;;;;;;;;;;;6.36;100.00;93849.13;10393975;28;2076;-71
2023/03/08 11:41:34;;;;;;;;;;;;;;;6.39;100.00;93824.50;10393661;28;1971;-67
2023/03/08 11:46:37;;;;;;;;;;;;;;;6.44;100.00;93802.28;10410111;28;2415;-70
2023/03/08 11:51:39;;;;;;;;;;;;;;;6.55;100.00;93778.84;10394490;28;2072;-70
2023/03/08 11:56:43;;;;;;;;;;;;;;;6.81;100.00;93763.09;10392377;28;2003;-70
2023/03/08 12:01:46;;;;;;;;;;;;;;;7.19;100.00;93774.31;10380746;28;2081;-69
2023/03/08 12:06:49;;;;;;;;;;;;;;;7.43;100.00;93761.47;10398281;28;1938;-69
2023/03/08 12:11:51;;;;;;;;;;;;;;;7.73;100.00;93759.19;10392133;28;2021;-69
2023/03/08 12:16:54;;;;;;;;;;;;;;;7.94;100.00;93751.44;10398737;28;2084;-68
2023/03/08 12:21:57;;;;;;;;;;;;;;;8.37;100.00;93749.81;10398187;28;2046;-69
2023/03/08 12:27:00;;;;;;;;;;;;;;;8.62;100.00;93748.31;10400502;28;2080;-69
2023/03/08 12:32:03;;;;;;;;;;;;;;;8.74;100.00;93749.63;10387540;28;2050;-70
2023/03/08 12:37:05;;;;;;;;;;;;;;;9.08;100.00;93732.84;10423879;28;2113;-69
2023/03/08 12:42:09;;;;;;;;;;;;;;;9.14;100.00;93742.28;10389828;28;2046;-68
2023/03/08 12:47:12;;;;;;;;;;;;;;;9.45;100.00;93729.53;10390401;28;1964;-69
2023/03/08 12:52:24;;;;;;;;;;;;;;;9.35;100.00;93729.06;10388233;28;2063;-69
2023/03/08 12:57:27;;;;;;;;;;;;;;;9.39;100.00;93738.06;10388814;28;2072;-69
2023/03/08 13:02:30;;;;;;;;;;;;;;;9.52;100.00;93731.75;10386709;28;2119;-68
2023/03/08 13:07:32;;;;;;;;;;;;;;;9.65;100.00;93730.00;10421977;28;1959;-68
2023/03/08 13:12:35;;;;;;;;;;;;;;;9.82;100.00;93735.34;10384548;28;2060;-71
2023/03/08 13:17:38;;;;;;;;;;;;;;;10.16;100.00;93728.34;10404618;28;2162;-69
2023/03/08 13:22:41;;;;;;;;;;;;;;;10.48;100.00;93714.34;10400040;28;2242;-70
2023/03/08 13:27:43;;;;;;;;;;;;;;;11.01;100.00;93739.09;10393493;28;2072;-74
2023/03/08 13:32:46;;;;;;;;;;;;;;;11.48;100.00;93714.69;10397907;28;2073;-77
2023/03/08 13:37:48;;;;;;;;;;;;;;;11.76;100.00;93721.09;10401122;28;2164;-71
2023/03/08 13:42:53;;;;;;;;;;;;;;;11.75;100.00;93716.81;10405929;28;2078;-68
2023/03/08 13:47:55;;;;;;;;;;;;;;;11.79;100.00;93725.03;10400245;28;2039;-71
2023/03/08 13:52:58;;;;;;;;;;;;;;;11.85;100.00;93737.22;10406658;28;2067;-69
2023/03/08 13:58:01;;;;;;;;;;;;;;;12.11;100.00;93734.28;10392093;28;2105;-76
2023/03/08 14:03:06;;;;;;;;;;;;;;;12.01;100.00;93727.38;10391387;28;2019;-70
2023/03/08 14:08:10;;;;;;;;;;;;;;;11.69;100.00;93718.16;10393562;28;1970;-67
2023/03/08 14:13:12;;;;;;;;;;;;;;;11.42;100.00;93730.25;10397743;28;2063;-68
2023/03/08 14:18:15;;;;;;;;;;;;;;;11.55;100.00;93717.66;10396061;28;2067;-68
2023/03/08 14:23:18;;;;;;;;;;;;;;;11.35;100.00;93732.69;10400284;28;2101;-69
2023/03/08 14:28:21;;;;;;;;;;;;;;;11.20;100.00;93707.16;10387545;28;2046;-68
2023/03/08 14:33:27;;;;;;;;;;;;;;;11.12;100.00;93694.53;10394652;28;2044;-70
2023/03/08 14:38:43;;;;;;;;;;;;;;;11.09;100.00;93709.44;10392702;28;2392;-69
2023/03/08 14:43:45;;;;;;;;;;;;;;;11.15;100.00;93693.13;10390819;28;2047;-69
2023/03/08 14:48:48;;;;;;;;;;;;;;;11.45;100.00;93707.28;10386532;28;2061;-69
2023/03/08 14:53:53;;;;;;;;;;;;;;;11.47;100.00;93692.38;10388795;28;2084;-69
2023/03/08 14:58:56;;;;;;;;;;;;;;;11.39;100.00;93674.44;10425650;28;2066;-68
2023/03/08 15:03:58;;;;;;;;;;;;;;;11.44;100.00;93668.03;10396117;28;2049;-69
2023/03/08 15:09:02;;;;;;;;;;;;;;;11.55;100.00;93655.75;10396352;28;1989;-68
2023/03/08 15:14:04;;;;;;;;;;;;;;;11.67;100.00;93650.41;10396656;28;2077;-71
2023/03/08 15:19:07;;;;;;;;;;;;;;;11.75;100.00;93636.09;10394699;28;2059;-73
2023/03/08 15:24:10;;;;;;;;;;;;;;;11.86;100.00;93631.88;10402586;28;2024;-70
2023/03/08 15:29:12;;;;;;;;;;;;;;;11.99;100.00;93626.53;10387978;28;2051;-68
2023/03/08 15:34:19;;;;;;;;;;;;;;;11.84;100.00;93634.13;10392409;28;2067;-68
2023/03/08 15:39:21;;;;;;;;;;;;;;;11.73;100.00;93627.56;10397998;28;2058;-70
2023/03/08 15:44:24;;;;;;;;;;;;;;;11.73;100.00;93616.81;10393579;28;2057;-70
2023/03/08 15:49:27;;;;;;;;;;;;;;;11.48;100.00;93620.53;10389018;28;2072;-76
2023/03/08 15:54:30;;;;;;;;;;;;;;;11.52;100.00;93608.00;10396336;28;2048;-76
2023/03/08 15:59:33;;;;;;;;;;;;;;;11.47;100.00;93592.06;10395132;28;2057;-69
2023/03/08 16:04:35;;;;;;;;;;;;;;;11.50;100.00;93599.47;10395473;28;2020;-68
2023/03/08 16:09:38;;;;;;;;;;;;;;;11.34;100.00;93596.63;10399461;28;2165;-71
2023/03/08 16:14:41;;;;;;;;;;;;;;;11.14;100.00;93584.78;10390740;28;2017;-70
2023/03/08 16:19:43;;;;;;;;;;;;;;;10.92;100.00;93588.59;10390834;28;2082;-68
2023/03/08 16:24:46;;;;;;;;;;;;;;;10.83;100.00;93575.22;10397721;28;2062;-73
2023/03/08 16:29:48;;;;;;;;;;;;;;;10.76;100.00;93577.66;10397528;28;2055;-68
2023/03/08 16:34:50;;;;;;;;;;;;;;;10.74;100.00;93573.69;10394446;28;2035;-68
2023/03/08 16:39:56;;;;;;;;;;;;;;;10.63;100.00;93570.63;10393758;28;2059;-69
2023/03/08 16:44:59;;;;;;;;;;;;;;;10.65;100.00;93575.69;10393861;28;1950;-70
2023/03/08 16:50:02;;;;;;;;;;;;;;;10.51;100.00;93568.66;10398331;28;2063;-69
2023/03/08 16:55:05;;;;;;;;;;;;;;;10.42;100.00;93569.81;10403152;28;2039;-67
2023/03/08 17:00:11;;;;;;;;;;;;;;;10.22;100.00;93564.06;10405549;28;2069;-67
2023/03/08 17:05:14;;;;;;;;;;;;;;;10.14;100.00;93570.25;10396322;28;2234;-67
2023/03/08 17:10:17;;;;;;;;;;;;;;;10.06;100.00;93579.16;10406279;28;2091;-72
2023/03/08 17:15:19;;;;;;;;;;;;;;;10.02;100.00;93583.59;10410131;28;2145;-75
2023/03/08 17:20:22;;;;;;;;;;;;;;;9.93;100.00;93574.81;10406101;28;2000;-71
2023/03/08 17:25:25;;;;;;;;;;;;;;;9.91;100.00;93577.78;10402248;28;1935;-68
2023/03/08 17:30:28;;;;;;;;;;;;;;;9.98;100.00;93593.38;10402635;28;2110;-69
2023/03/08 17:35:31;;;;;;;;;;;;;;;10.05;100.00;93603.63;10415141;28;2056;-67
2023/03/08 17:40:35;;;;;;;;;;;;;;;9.98;100.00;93614.84;10394076;28;2052;-69
2023/03/08 17:45:41;;;;;;;;;;;;;;;10.01;100.00;93620.38;10391252;28;2068;-69
2023/03/08 17:50:45;;;;;;;;;;;;;;;10.09;100.00;93626.03;10406148;28;2125;-68
2023/03/08 17:55:48;;;;;;;;;;;;;;;10.13;100.00;93611.66;10399135;28;2116;-69
2023/03/08 18:00:51;;;;;;;;;;;;;;;10.15;100.00;93604.06;10400740;28;1967;-68
2023/03/08 18:05:54;;;;;;;;;;;;;;;10.08;100.00;93614.50;10401350;28;1938;-69
2023/03/08 18:10:57;;;;;;;;;;;;;;;10.06;100.00;93621.31;10399455;28;2126;-70
2023/03/08 18:16:02;;;;;;;;;;;;;;;10.08;100.00;93621.78;10401577;28;2079;-70
2023/03/08 18:21:04;;;;;;;;;;;;;;;10.00;100.00;93618.81;10400914;28;2091;-69
2023/03/08 18:26:15;;;;;;;;;;;;;;;9.95;100.00;93626.25;10403242;28;2022;-72
2023/03/08 18:31:19;;;;;;;;;;;;;;;9.92;100.00;93638.41;10397356;28;2007;-69
2023/03/08 18:36:22;;;;;;;;;;;;;;;9.99;100.00;93638.72;10397631;28;2207;-71
2023/03/08 18:41:26;;;;;;;;;;;;;;;10.03;100.00;93644.22;10413589;28;2124;-70
2023/03/08 18:46:29;;;;;;;;;;;;;;;10.03;100.00;93652.25;10398968;28;2114;-69
2023/03/08 18:51:31;;;;;;;;;;;;;;;10.03;100.00;93653.03;10398006;28;1995;-69
2023/03/08 18:56:34;;;;;;;;;;;;;;;10.01;100.00;93646.44;10405399;28;2083;-68
2023/03/08 19:01:36;;;;;;;;;;;;;;;9.89;100.00;93647.09;10406917;28;2123;-71
2023/03/08 19:06:39;;;;;;;;;;;;;;;9.94;100.00;93656.88;10409446;28;2328;-69
2023/03/08 19:11:42;;;;;;;;;;;;;;;9.91;100.00;93669.03;10407011;28;1496;-69
2023/03/08 19:16:44;;;;;;;;;;;;;;;9.89;100.00;93682.00;10406604;28;2062;-69
2023/03/08 19:21:47;;;;;;;;;;;;;;;9.69;100.00;93694.19;10405760;28;2116;-69
2023/03/08 19:26:52;;;;;;;;;;;;;;;9.07;100.00;93726.69;10405197;28;2162;-71
2023/03/08 19:31:54;;;;;;;;;;;;;;;8.47;100.00;93745.28;10407092;28;2049;-70
2023/03/08 19:36:56;;;;;;;;;;;;;;;8.15;100.00;93716.94;10408893;28;2166;-71
2023/03/08 19:41:59;;;;;;;;;;;;;;;7.96;100.00;93744.72;10400359;28;2166;-70
2023/03/08 19:47:03;;;;;;;;;;;;;;;7.85;100.00;93744.16;10400988;28;1476;-71
2023/03/08 19:52:06;;;;;;;;;;;;;;;7.83;100.00;93753.59;10406946;28;1877;-69
2023/03/08 19:57:09;;;;;;;;;;;;;;;7.81;100.00;93756.56;10403438;28;2031;-71
2023/03/08 20:02:11;;;;;;;;;;;;;;;7.57;100.00;93769.44;10405135;28;2007;-71
2023/03/08 20:07:13;;;;;;;;;;;;;;;7.37;100.00;93749.31;10404038;28;2160;-70
2023/03/08 20:12:16;;;;;;;;;;;;;;;7.22;100.00;93758.47;10405098;28;1511;-70
2023/03/08 20:17:18;;;;;;;;;;;;;;;7.21;100.00;93761.47;10406963;28;2093;-71
2023/03/08 20:22:22;;;;;;;;;;;;;;;7.20;100.00;93763.34;10402821;28;2080;-69
2023/03/08 20:27:25;;;;;;;;;;;;;;;7.15;100.00;93776.81;10407125;28;1517;-68
2023/03/08 20:32:29;;;;;;;;;;;;;;;7.17;100.00;93790.66;10419928;28;2156;-70
2023/03/08 20:37:31;;;;;;;;;;;;;;;7.17;100.00;93763.13;10417736;28;2084;-71
2023/03/08 20:42:35;;;;;;;;;;;;;;;7.08;100.00;93754.28;10413164;28;2110;-71
2023/03/08 20:47:39;;;;;;;;;;;;;;;7.04;100.00;93752.19;10430455;28;2028;-70
2023/03/08 20:52:43;;;;;;;;;;;;;;;7.04;100.00;93760.19;10420143;28;2104;-75
2023/03/08 20:57:50;;;;;;;;;;;;;;;7.06;100.00;93751.88;10414450;28;2051;-75
2023/03/08 21:02:54;;;;;;;;;;;;;;;7.12;100.00;93745.31;10410161;28;2095;-74
2023/03/08 21:07:57;;;;;;;;;;;;;;;7.05;100.00;93735.06;10415422;28;1602;-69
2023/03/08 21:13:00;;;;;;;;;;;;;;;7.06;100.00;93722.47;10414123;28;1507;-69
2023/03/08 21:18:02;;;;;;;;;;;;;;;7.08;100.00;93711.53;10399241;28;2088;-73
2023/03/08 21:23:05;;;;;;;;;;;;;;;7.09;100.00;93703.19;10399281;28;2165;-70
2023/03/08 21:28:08;;;;;;;;;;;;;;;7.16;100.00;93692.88;10398428;28;2008;-71
2023/03/08 21:33:11;;;;;;;;;;;;;;;7.23;100.00;93697.81;10398931;28;2020;-70
2023/03/08 21:38:14;;;;;;;;;;;;;;;7.23;100.00;93693.25;10396499;28;1996;-72
2023/03/08 21:43:16;;;;;;;;;;;;;;;7.21;100.00;93690.09;10403497;28;2056;-72
2023/03/08 21:48:20;;;;;;;;;;;;;;;7.20;100.00;93688.53;10391964;28;1977;-70
2023/03/08 21:53:22;;;;;;;;;;;;;;;7.19;100.00;93680.78;10400537;28;2042;-70
2023/03/08 21:58:25;;;;;;;;;;;;;;;7.12;100.00;93675.06;10411686;28;2112;-69
2023/03/08 22:03:30;;;;;;;;;;;;;;;7.16;100.00;93676.06;10410913;28;2493;-70
2023/03/08 22:08:34;;;;;;;;;;;;;;;7.18;100.00;93671.97;10417503;28;2040;-70
2023/03/08 22:13:37;;;;;;;;;;;;;;;7.17;100.00;93662.38;10417506;28;2017;-69
2023/03/08 22:18:40;;;;;;;;;;;;;;;7.22;100.00;93664.16;10408031;28;1975;-69
2023/03/08 22:23:44;;;;;;;;;;;;;;;7.25;100.00;93659.00;10395149;28;2347;-69
2023/03/08 22:28:47;;;;;;;;;;;;;;;7.29;100.00;93646.59;10395514;28;2072;-69
2023/03/08 22:33:50;;;;;;;;;;;;;;;7.40;100.00;93633.00;10404286;28;2076;-69
2023/03/08 22:38:54;;;;;;;;;;;;;;;7.41;100.00;93635.38;10396580;28;2040;-69
2023/03/08 22:43:56;;;;;;;;;;;;;;;7.34;100.00;93618.97;10392804;28;2123;-70
2023/03/08 22:49:03;;;;;;;;;;;;;;;7.42;100.00;93618.22;10391788;28;2074;-69
2023/03/08 22:54:06;;;;;;;;;;;;;;;7.56;100.00;93618.94;10399216;28;2068;-69
2023/03/08 22:59:09;;;;;;;;;;;;;;;7.65;100.00;93610.19;10391809;28;2036;-70
2023/03/08 23:04:12;;;;;;;;;;;;;;;7.67;100.00;93608.75;10389741;28;2059;-72
2023/03/08 23:09:14;;;;;;;;;;;;;;;7.68;100.00;93604.19;10398379;28;2080;-73
2023/03/08 23:14:17;;;;;;;;;;;;;;;7.62;100.00;93602.75;10396318;28;2028;-70
2023/03/08 23:19:19;;;;;;;;;;;;;;;7.58;100.00;93606.06;10396737;28;2039;-71
2023/03/08 23:24:23;;;;;;;;;;;;;;;7.48;100.00;93606.31;10422442;28;2068;-69
2023/03/08 23:29:25;;;;;;;;;;;;;;;7.44;100.00;93608.00;10399092;28;1994;-70
2023/03/08 23:34:27;;;;;;;;;;;;;;;7.44;100.00;93608.00;10395725;28;2078;-70
2023/03/08 23:39:30;;;;;;;;;;;;;;;7.36;100.00;93607.97;10398444;28;2331;-75
2023/03/08 23:44:33;;;;;;;;;;;;;;;7.42;100.00;93604.84;10401244;28;2249;-71
2023/03/08 23:49:35;;;;;;;;;;;;;;;7.58;100.00;93610.63;10390844;28;2219;-70
2023/03/08 23:54:38;;;;;;;;;;;;;;;7.69;100.00;93598.53;10399183;28;2108;-71
2023/03/08 23:59:40;;;;;;;;;;;;;;;7.80;100.00;93613.22;10395167;28;2064;-71
