Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:34;;;;;;;8.02;4.70;;;;;;;16.94;70.54;98746.75;5050558;28;20102;-63
2021/08/20 00:03:00;;;;;;;7.43;4.72;;;;;;;16.88;70.65;98745.22;5051491;28;20477;-64
2021/08/20 00:05:26;;;;;;;10.90;5.18;;;;;;;16.85;70.85;98753.06;5050337;28;20099;-64
2021/08/20 00:07:52;;;;;;;12.73;5.43;;;;;;;16.83;71.11;98752.59;5051449;28;20106;-64
2021/08/20 00:10:18;;;;;;;13.05;4.72;;;;;;;16.78;71.16;98753.44;5051655;28;20441;-64
2021/08/20 00:12:43;;;;;;;9.05;5.20;;;;;;;16.77;71.47;98754.53;5051578;28;20057;-64
2021/08/20 00:15:10;;;;;;;6.70;4.97;;;;;;;16.73;71.87;98754.28;5051404;28;20060;-64
2021/08/20 00:17:36;;;;;;;13.43;5.75;;;;;;;16.70;71.81;98751.41;5051510;28;20140;-64
2021/08/20 00:20:04;;;;;;;10.63;5.18;;;;;;;16.67;71.97;98749.31;5051639;28;20145;-65
2021/08/20 00:22:32;;;;;;;7.65;4.70;;;;;;;16.66;71.80;98755.75;5051373;28;20199;-63
2021/08/20 00:24:57;;;;;;;7.47;4.93;;;;;;;16.63;72.09;98759.03;5033494;28;20039;-64
2021/08/20 00:27:23;;;;;;;12.35;5.03;;;;;;;16.61;71.99;98761.97;5051471;28;20253;-64
2021/08/20 00:29:49;;;;;;;9.30;4.97;;;;;;;16.59;72.03;98758.81;5051702;28;20063;-64
2021/08/20 00:32:15;;;;;;;10.55;5.10;;;;;;;16.57;72.32;98769.00;5049911;28;20048;-64
2021/08/20 00:34:42;;;;;;;10.27;4.85;;;;;;;16.55;72.75;98765.81;5033345;28;20042;-64
2021/08/20 00:37:08;;;;;;;9.93;4.95;;;;;;;16.53;72.26;98766.13;5051271;28;20049;-64
2021/08/20 00:39:34;;;;;;;8.25;4.75;;;;;;;16.52;72.51;98766.41;5050142;28;20086;-64
2021/08/20 00:42:00;;;;;;;8.23;5.35;;;;;;;16.48;72.27;98763.53;5051253;28;20048;-65
2021/08/20 00:44:26;;;;;;;7.57;5.07;;;;;;;16.46;72.47;98776.38;5049855;28;20509;-65
2021/08/20 00:46:51;;;;;;;7.88;4.55;;;;;;;16.40;72.56;98785.56;5054146;28;20070;-64
2021/08/20 00:49:17;;;;;;;7.72;4.88;;;;;;;16.40;72.87;98798.16;5055435;28;20060;-63
2021/08/20 00:51:45;;;;;;;9.85;5.10;;;;;;;16.38;72.89;98795.75;5055602;28;20183;-64
2021/08/20 00:54:13;;;;;;;6.43;5.40;;;;;;;16.33;73.05;98791.28;5054120;28;20049;-63
2021/08/20 00:56:40;;;;;;;9.30;5.50;;;;;;;16.33;73.07;98790.50;5053920;28;20037;-63
2021/08/20 00:59:07;;;;;;;10.90;5.35;;;;;;;16.30;73.42;98786.53;5055205;28;20126;-64
2021/08/20 01:01:36;;;;;;;11.93;5.88;;;;;;;16.26;73.48;98788.16;5055356;28;20386;-63
2021/08/20 01:04:02;;;;;;;8.32;5.30;;;;;;;16.24;73.83;98785.00;5053761;28;20049;-63
2021/08/20 01:06:29;;;;;;;10.25;5.53;;;;;;;16.24;73.94;98782.34;5053638;28;20047;-64
2021/08/20 01:08:55;;;;;;;8.13;5.15;;;;;;;16.22;73.59;98794.41;5053887;28;20053;-64
2021/08/20 01:11:21;;;;;;;12.98;5.28;;;;;;;16.20;73.69;98793.88;5055257;28;20040;-63
2021/08/20 01:13:47;;;;;;;11.45;5.70;;;;;;;16.21;73.65;98804.31;5020607;28;20041;-64
2021/08/20 01:16:13;;;;;;;9.70;5.78;;;;;;;16.19;73.89;98797.66;5053551;28;20056;-64
2021/08/20 01:18:41;;;;;;;10.95;5.43;;;;;;;16.17;73.92;98781.09;5053644;28;20041;-63
2021/08/20 01:21:13;;;;;;;15.73;5.55;;;;;;;16.19;73.94;98789.63;5053777;28;20041;-64
2021/08/20 01:23:42;;;;;;;15.00;6.03;;;;;;;16.13;74.18;98784.34;5053878;28;20051;-64
2021/08/20 01:26:08;;;;;;;6.60;5.57;;;;;;;16.14;74.59;98782.47;5053534;28;20044;-64
2021/08/20 01:28:35;;;;;;;12.82;5.28;;;;;;;16.13;74.62;98789.69;5053554;28;20057;-64
2021/08/20 01:31:07;;;;;;;12.52;5.85;;;;;;;16.11;74.52;98793.75;5037071;28;20123;-64
2021/08/20 01:33:36;;;;;;;12.90;5.60;;;;;;;16.09;74.32;98791.38;5053289;28;20129;-64
2021/08/20 01:36:02;;;;;;;12.98;6.32;;;;;;;16.09;74.74;98791.38;5053417;28;20068;-65
2021/08/20 01:38:30;;;;;;;12.48;5.60;;;;;;;16.09;74.69;98794.03;5054493;28;20099;-63
2021/08/20 01:40:57;;;;;;;10.10;6.03;;;;;;;16.06;74.61;98783.09;5053246;28;20051;-65
2021/08/20 01:43:23;;;;;;;9.32;6.00;;;;;;;16.05;75.21;98787.66;5053345;28;20127;-64
2021/08/20 01:45:51;;;;;;;10.30;6.43;;;;;;;16.04;75.15;98795.97;5054549;28;20115;-64
2021/08/20 01:48:50;;;;;;;10.27;5.95;;;;;;;16.01;74.94;98796.56;5054302;28;20056;-65
2021/08/20 01:51:18;;;;;;;11.43;6.05;;;;;;;15.98;75.23;98800.59;5053181;28;20159;-64
2021/08/20 01:53:46;;;;;;;13.45;6.05;;;;;;;15.92;75.05;98804.41;5052827;28;20056;-64
2021/08/20 01:56:23;;;;;;;10.80;5.90;;;;;;;15.94;75.61;98804.91;5052308;28;20179;-64
2021/08/20 01:58:50;;;;;;;14.77;6.00;;;;;;;15.98;75.29;98815.84;5053253;28;20127;-64
2021/08/20 02:01:16;;;;;;;18.00;5.93;;;;;;;15.99;75.07;98814.75;5053116;28;20041;-65
2021/08/20 02:03:43;;;;;;;11.77;6.68;;;;;;;16.02;75.06;98820.31;5052668;28;20056;-63
2021/08/20 02:06:10;;;;;;;11.23;6.07;;;;;;;16.01;74.31;98813.38;5052828;28;20152;-62
2021/08/20 02:08:42;;;;;;;9.48;5.75;;;;;;;16.02;74.38;98817.66;5052804;28;20071;-64
2021/08/20 02:11:08;;;;;;;10.45;5.53;;;;;;;16.04;73.95;98815.50;5052702;28;20608;-63
2021/08/20 02:13:38;;;;;;;11.20;5.38;;;;;;;16.04;73.87;98823.50;5052735;28;20044;-63
2021/08/20 02:16:06;;;;;;;12.68;5.55;;;;;;;16.03;73.74;98818.44;5052407;28;20148;-64
2021/08/20 02:18:34;;;;;;;8.75;5.07;;;;;;;16.03;73.27;98823.78;5052518;28;20053;-64
2021/08/20 02:21:00;;;;;;;8.82;5.60;;;;;;;16.03;73.51;98829.13;5052574;28;20132;-64
2021/08/20 02:23:28;;;;;;;6.35;5.03;;;;;;;16.03;73.53;98818.44;5052276;28;20184;-63
2021/08/20 02:25:54;;;;;;;12.60;6.00;;;;;;;16.07;74.14;98819.47;5052273;28;20056;-63
2021/08/20 02:28:20;;;;;;;9.20;5.80;;;;;;;16.07;74.18;98814.91;5035623;28;20045;-64
2021/08/20 02:30:46;;;;;;;12.68;6.00;;;;;;;16.09;74.61;98812.75;5052443;28;20037;-63
2021/08/20 02:33:15;;;;;;;11.05;6.07;;;;;;;16.07;75.01;98804.22;5053476;28;20037;-64
2021/08/20 02:35:41;;;;;;;11.65;6.40;;;;;;;16.05;75.23;98814.41;5052188;28;20052;-64
2021/08/20 02:38:07;;;;;;;9.93;5.57;;;;;;;16.07;75.00;98812.25;5035185;28;20048;-64
2021/08/20 02:40:34;;;;;;;9.15;5.65;;;;;;;16.11;74.79;98809.78;5052094;28;20186;-63
2021/08/20 02:42:59;;;;;;;15.25;5.88;;;;;;;16.10;74.37;98803.63;5051893;28;20075;-63
2021/08/20 02:45:26;;;;;;;9.88;6.10;;;;;;;16.11;74.55;98807.09;5051994;28;20388;-61
2021/08/20 02:48:00;;;;;;;8.68;5.47;;;;;;;16.10;74.54;98802.84;5051883;28;20503;-65
2021/08/20 02:50:27;;;;;;;11.15;5.40;;;;;;;16.13;74.73;98804.94;5052059;28;20063;-64
2021/08/20 02:52:53;;;;;;;12.07;6.03;;;;;;;16.08;74.64;98803.13;5053177;28;20052;-65
2021/08/20 02:55:22;;;;;;;9.10;6.13;;;;;;;16.09;74.67;98807.41;5019696;28;20049;-64
2021/08/20 02:57:48;;;;;;;9.32;5.75;;;;;;;16.07;74.57;98806.88;5051552;28;20057;-64
2021/08/20 03:00:14;;;;;;;11.00;6.10;;;;;;;16.08;74.28;98810.34;5051577;28;20542;-63
2021/08/20 03:02:40;;;;;;;15.52;5.57;;;;;;;16.11;73.87;98823.94;5051529;28;20131;-65
2021/08/20 03:05:07;;;;;;;7.93;4.90;;;;;;;16.17;73.71;98819.31;5051461;28;20487;-64
2021/08/20 03:07:53;;;;;;;8.20;5.25;;;;;;;16.21;73.22;98819.56;5035958;28;20053;-64
2021/08/20 03:10:23;;;;;;;9.70;4.88;;;;;;;16.23;73.05;98826.19;5033550;28;20122;-64
2021/08/20 03:12:50;;;;;;;8.45;4.90;;;;;;;16.28;72.58;98825.34;5033591;28;20103;-64
2021/08/20 03:15:17;;;;;;;9.25;5.90;;;;;;;16.32;72.41;98835.19;5016980;28;20051;-63
2021/08/20 03:17:43;;;;;;;11.23;5.65;;;;;;;16.38;72.35;98840.44;5033402;28;20056;-63
2021/08/20 03:20:11;;;;;;;11.65;5.45;;;;;;;16.40;72.67;98828.38;5049968;28;20491;-64
2021/08/20 03:22:40;;;;;;;6.85;4.90;;;;;;;16.44;72.28;98836.63;5017962;28;20056;-64
2021/08/20 03:25:25;;;;;;;7.72;5.00;;;;;;;16.43;72.39;98838.50;5068718;27;20399;-64
2021/08/20 03:28:06;;;;;;;7.75;5.32;;;;;;;16.45;72.30;98841.69;5068511;28;20386;-63
2021/08/20 03:30:48;;;;;;;11.25;6.13;;;;;;;16.47;72.54;98844.06;5109379;27;20396;-64
2021/08/20 03:33:26;;;;;;;14.15;5.93;;;;;;;16.50;72.46;98830.09;5068627;28;20896;-64
2021/08/20 03:36:14;;;;;;;12.63;5.60;;;;;;;16.69;72.39;98851.53;5068652;28;20402;-64
2021/08/20 03:38:52;;;;;;;8.13;5.15;;;;;;;17.10;70.20;98846.34;5068544;28;20398;-64
2021/08/20 03:41:30;;;;;;;7.13;5.38;;;;;;;17.57;68.73;98849.03;5068599;28;20399;-64
2021/08/20 03:44:18;;;;;;;8.00;4.80;;;;;;;18.03;66.63;98845.47;5068589;27;20391;-64
2021/08/20 03:47:01;;;;;;;7.03;4.80;;;;;;;18.42;64.78;98846.81;5068682;28;20916;-64
2021/08/20 03:49:37;;;;;;;7.22;4.43;;;;;;;18.75;63.25;98850.91;5068591;28;20135;-64
2021/08/20 03:52:16;;;;;;;5.25;4.70;;;;;;;19.09;62.51;98844.19;5109108;27;20396;-64
2021/08/20 03:54:55;;;;;;;8.60;4.90;;;;;;;19.34;61.21;98844.66;5068605;27;20758;-64
2021/08/20 03:57:35;;;;;;;7.68;4.80;;;;;;;19.57;60.26;98848.09;5068581;27;20399;-64
2021/08/20 04:00:17;;;;;;;7.20;4.72;;;;;;;19.79;59.86;98842.66;5068677;28;20396;-64
2021/08/20 04:03:00;;;;;;;7.00;4.65;;;;;;;20.07;59.09;98845.13;5068598;27;20387;-64
2021/08/20 04:05:36;;;;;;;6.93;4.68;;;;;;;20.28;58.50;98845.31;5088693;27;20539;-64
2021/08/20 04:08:27;;;;;;;8.38;5.18;;;;;;;20.58;57.81;98852.47;5109190;27;20372;-63
2021/08/20 04:11:23;;;;;;;11.02;5.10;;;;;;;20.81;57.43;98852.34;5069071;27;20407;-64
2021/08/20 04:14:19;;;;;;;8.07;5.05;;;;;;;21.02;56.01;98839.00;5088783;27;20429;-63
2021/08/20 04:16:57;;;;;;;7.45;5.03;;;;;;;21.19;55.81;98851.66;5068502;27;20403;-63
2021/08/20 04:19:34;;;;;;;8.65;5.28;;;;;;;21.27;55.97;98848.94;5068684;27;20536;-64
2021/08/20 04:22:10;;;;;;;8.15;4.95;;;;;;;21.32;55.73;98851.47;5109120;27;20143;-64
2021/08/20 04:24:49;;;;;;;6.25;5.32;;;;;;;21.46;55.79;98853.19;5068506;28;20403;-64
2021/08/20 04:27:43;;;;;;;12.70;5.78;;;;;;;21.59;55.57;98854.09;5095495;27;1357973;-64
2021/08/20 04:30:38;;;;;;;12.20;5.18;;;;;;;21.78;54.62;98857.19;5088876;27;20405;-64
2021/08/20 04:33:35;;;;;;;7.07;4.63;;;;;;;22.02;53.93;98853.88;5062270;27;2067250;-64
2021/08/20 04:36:32;;;;;;;7.72;4.60;;;;;;;22.07;54.08;98861.03;5129481;27;20181;-64
2021/08/20 04:39:31;;;;;;;10.13;5.38;;;;;;;21.70;54.33;98858.00;5068679;28;20150;-66
2021/08/20 04:42:31;;;;;;;8.50;5.10;;;;;;;21.25;55.03;98856.53;5068707;28;20938;-64
2021/08/20 04:45:23;;;;;;;7.78;4.88;;;;;;;20.96;56.08;98851.84;5068466;28;20425;-65
2021/08/20 04:48:16;;;;;;;9.43;4.95;;;;;;;20.94;57.08;98855.97;5068623;28;20403;-63
2021/08/20 04:51:03;;;;;;;9.38;4.80;;;;;;;20.94;56.76;98862.16;5068657;28;20820;-63
2021/08/20 04:54:01;;;;;;;11.50;5.03;;;;;;;21.02;56.21;98863.25;5129563;27;20165;-63
2021/08/20 04:56:50;;;;;;;9.05;5.15;;;;;;;21.15;56.42;98856.09;5088662;27;20424;-63
2021/08/20 04:59:40;;;;;;;9.63;5.45;;;;;;;21.26;55.49;98858.13;5088967;27;20927;-63
2021/08/20 05:02:33;;;;;;;10.02;4.95;;;;;;;21.16;56.12;98857.69;5130014;27;20358;-63
2021/08/20 05:05:11;;;;;;;12.20;5.70;;;;;;;21.00;56.15;98862.75;3942156;27;33283265;-64
2021/08/20 05:08:21;;;;;;;10.80;5.60;;;;;;;20.78;56.21;98852.97;5131714;27;20494;-63
2021/08/20 05:11:31;;;;;;;11.32;5.65;;;;;;;20.63;57.19;98862.31;5029051;27;20446;-65
2021/08/20 05:14:22;;;;;;;7.57;5.07;;;;;;;20.46;57.99;98854.19;5089720;27;20407;-64
2021/08/20 05:17:17;;;;;;;7.50;5.45;;;;;;;20.34;58.36;98854.81;5143710;27;20205;-62
2021/08/20 05:20:10;;;;;;;10.40;6.55;;;;;;;20.17;59.18;98858.25;5089152;27;20407;-62
2021/08/20 05:23:02;;;;;;;10.25;6.45;;;;;;;20.16;59.67;98864.75;5107937;27;20770;-66
2021/08/20 05:26:03;;;;;;;8.05;5.80;;;;;;;20.30;59.65;98861.94;5144059;27;20393;-62
2021/08/20 05:29:02;;;;;;;11.88;6.75;;;;;;;20.24;60.06;98866.69;5089100;27;20415;-63
2021/08/20 05:31:40;;;;;;;10.35;6.07;;;;;;;20.23;59.88;98873.16;5087258;28;20401;-61
2021/08/20 05:34:18;;;;;;;13.52;6.43;;;;;;;20.29;59.80;98857.66;5068634;28;20138;-63
2021/08/20 05:36:55;;;;;;;10.40;6.60;;;;;;;20.31;59.85;98863.53;5068540;28;20387;-63
2021/08/20 05:39:33;;;;;;;13.27;6.03;;;;;;;20.39;59.48;98873.53;5129579;27;20398;-63
2021/08/20 05:42:11;;;;;;;13.25;6.07;;;;;;;20.49;59.66;98867.81;5068507;28;20403;-62
2021/08/20 05:44:48;;;;;;;9.98;6.00;;;;;;;20.54;59.81;98866.91;5068516;28;20147;-64
2021/08/20 05:47:31;;;;;;;9.98;6.03;;;;;;;20.65;58.85;98873.56;5108947;27;20392;-64
2021/08/20 05:50:11;;;;;;;8.77;5.22;;;;;;;20.74;57.98;98871.66;5067971;27;20925;-60
2021/08/20 05:52:49;;;;;;;11.45;6.95;;;;;;;20.78;58.15;98880.69;5068282;27;20908;-62
2021/08/20 05:55:30;;;;;;;11.93;5.85;;;;;;;20.77;57.56;98871.03;5108931;27;20400;-62
2021/08/20 05:58:10;;;;;;;11.85;5.07;;;;;;;20.79;56.33;98860.72;5068554;28;20800;-60
2021/08/20 06:00:56;;;;;;;10.57;5.72;;;;;;;20.81;56.26;98868.50;5068450;28;20403;-61
2021/08/20 06:03:36;;;;;;;11.73;5.10;;;;;;;20.87;57.44;98859.94;5068327;27;20407;-61
2021/08/20 06:06:29;;;;;;;7.38;4.88;;;;;;;20.97;56.38;98860.72;5068290;28;20407;-62
2021/08/20 06:09:15;;;;;;;8.18;5.13;;;;;;;20.95;56.09;98865.66;5068139;28;20920;-61
2021/08/20 06:11:56;;;;;;;7.13;4.93;;;;;;;21.01;54.51;98862.47;5067960;28;20785;-64
2021/08/20 06:14:36;;;;;;;9.70;4.90;;;;;;;21.07;54.74;98863.09;5068178;27;20391;-62
2021/08/20 06:17:14;;;;;;;9.02;4.78;;;;;;;21.13;55.30;98861.03;5068468;28;20391;-64
2021/08/20 06:19:51;;;;;;;7.85;4.40;;;;;;;21.24;55.36;98857.66;5068258;27;20134;-64
2021/08/20 06:22:31;;;;;;;8.20;5.00;;;;;;;21.35;54.46;98866.19;5141827;27;20869;-61
2021/08/20 06:25:10;;;;;;;7.03;4.25;;;;;;;21.40;53.11;98873.34;5068428;27;20394;-62
2021/08/20 06:27:46;;;;;;;6.72;3.97;;;;;;;21.25;51.94;98867.31;5095145;27;1355299;-62
2021/08/20 06:30:24;;;;;;;8.38;4.22;;;;;;;21.33;53.09;98871.13;5088750;27;20404;-62
2021/08/20 06:33:02;;;;;;;6.28;3.85;;;;;;;21.38;51.66;98864.78;5125020;27;20400;-64
2021/08/20 06:35:42;;;;;;;6.45;3.72;;;;;;;21.38;50.03;98868.25;5108848;27;20392;-64
2021/08/20 06:38:20;;;;;;;4.97;3.80;;;;;;;21.40;50.49;98867.97;5108694;27;20428;-62
2021/08/20 06:40:57;;;;;;;6.88;3.72;;;;;;;21.42;51.09;98874.63;5065385;28;20142;-62
2021/08/20 06:43:35;;;;;;;5.53;4.18;;;;;;;21.37;51.08;98877.47;5103691;27;20392;-63
2021/08/20 06:46:21;;;;;;;7.15;4.28;;;;;;;21.48;51.10;98875.25;5065068;28;20776;-63
2021/08/20 06:48:58;;;;;;;7.18;3.92;;;;;;;21.59;51.50;98872.97;5043147;28;20135;-62
2021/08/20 06:51:36;;;;;;;5.95;3.60;;;;;;;21.61;50.64;98873.44;5105064;27;20396;-63
2021/08/20 06:54:22;;;;;;;6.05;4.10;;;;;;;21.58;51.18;98876.78;5064506;27;20402;-63
2021/08/20 06:57:02;;;;;;;7.32;4.07;;;;;;;21.57;50.78;98872.50;5065348;28;20780;-61
2021/08/20 06:59:39;;;;;;;5.03;3.75;;;;;;;21.53;50.41;98866.94;5067320;28;20137;-63
2021/08/20 07:02:28;;;;;;;7.35;3.58;;;;;;;21.56;50.16;98858.25;5004316;28;20923;-64
2021/08/20 07:05:07;;;;;;;5.38;3.90;;;;;;;21.63;50.13;98858.53;5169192;27;20396;-62
2021/08/20 07:07:46;;;;;;;5.32;3.83;;;;;;;21.70;48.87;98864.19;5128315;27;20925;-63
2021/08/20 07:10:26;;;;;;;8.02;3.97;;;;;;;21.73;48.71;98858.16;5065160;28;21186;-63
2021/08/20 07:13:03;;;;;;;6.75;3.70;;;;;;;21.72;49.71;98870.06;5062696;28;20138;-62
2021/08/20 07:15:39;;;;;;;5.25;3.78;;;;;;;21.81;49.78;98870.03;5066017;28;20508;-62
2021/08/20 07:18:17;;;;;;;6.93;3.78;;;;;;;21.77;48.03;98861.81;5104216;27;20399;-63
2021/08/20 07:20:43;;;;;;;5.78;3.65;;;;;;;21.94;48.00;98857.41;5105163;28;20032;-63
2021/08/20 07:23:19;;;;;;;4.30;3.40;;;;;;;22.03;48.07;98852.78;5127013;27;20760;-64
2021/08/20 07:25:59;;;;;;;4.47;3.45;;;;;;;22.00;48.38;98859.63;5106302;27;20137;-62
2021/08/20 07:28:37;;;;;;;5.75;3.60;;;;;;;22.02;47.80;98847.72;5107181;27;20392;-64
2021/08/20 07:31:14;;;;;;;5.65;3.47;;;;;;;22.11;47.37;98851.16;5086658;27;20910;-65
2021/08/20 07:33:51;;;;;;;5.13;4.00;;;;;;;22.20;48.47;98862.72;5063180;28;20153;-63
2021/08/20 07:36:28;;;;;;;6.28;3.35;;;;;;;22.37;47.78;98859.13;5027905;27;3445794;-62
2021/08/20 07:39:05;;;;;;;3.90;3.50;;;;;;;22.47;46.74;98857.94;5065973;28;20402;-63
2021/08/20 07:41:44;;;;;;;5.53;3.80;;;;;;;22.60;46.54;98854.97;5065444;28;20414;-61
2021/08/20 07:44:20;;;;;;;6.20;3.70;;;;;;;22.79;46.38;98859.88;5066988;27;20593;-63
2021/08/20 07:46:57;;;;;;;5.10;3.90;;;;;;;22.94;45.43;98853.06;5065075;28;20149;-64
2021/08/20 07:49:33;;;;;;;5.10;3.45;;;;;;;23.03;45.32;98850.31;5064721;27;20143;-64
2021/08/20 07:52:11;;;;;;;5.13;3.70;;;;;;;23.21;44.68;98854.47;5108186;27;20135;-62
2021/08/20 07:54:50;;;;;;;5.70;3.30;;;;;;;23.33;45.27;98842.88;5064332;28;20406;-62
2021/08/20 07:57:29;;;;;;;4.57;3.08;;;;;;;23.43;43.90;98839.72;4984555;28;20884;-63
2021/08/20 08:00:11;;;;;;;4.70;3.65;;;;;;;23.37;44.36;98848.41;5022139;28;20182;-62
2021/08/20 08:02:48;;;;;;;5.43;3.15;;;;;;;23.40;43.72;98853.91;5065417;28;20916;-62
2021/08/20 08:05:40;;;;;;;3.53;2.90;;;;;;;23.54;42.11;98846.28;5065365;27;20392;-60
2021/08/20 08:08:32;;;;;;;5.45;2.97;;;;;;;23.53;42.12;98852.00;5106262;27;20725;-62
2021/08/20 08:11:23;;;;;;;3.72;3.20;;;;;;;23.44;41.81;98856.75;5087350;27;20515;-63
2021/08/20 08:14:18;;;;;;;3.65;3.00;;;;;;;23.43;42.55;98845.13;5187217;27;20776;-63
2021/08/20 08:17:11;;;;;;;4.45;2.90;;;;;;;23.46;41.86;98846.38;5120772;27;20478;-64
2021/08/20 08:20:04;;;;;;;5.07;2.92;;;;;;;23.43;42.55;98841.66;5088559;28;20426;-63
2021/08/20 08:22:55;;;;;;;5.18;3.28;;;;;;;23.28;42.57;98841.16;5110045;27;20417;-63
2021/08/20 08:25:50;;;;;;;3.67;3.08;;;;;;;23.41;42.43;98839.25;5126697;27;20358;-62
2021/08/20 08:28:46;;;;;;;4.13;3.13;;;;;;;23.33;43.46;98840.97;5171238;27;20920;-60
2021/08/20 08:31:37;;;;;;;4.20;3.17;;;;;;;23.52;42.89;98832.28;5127706;27;20859;-60
2021/08/20 08:34:33;;;;;;;4.53;3.30;;;;;;;23.52;42.65;98834.22;5085919;27;20403;-60
2021/08/20 08:37:28;;;;;;;5.55;3.25;;;;;;;23.42;42.98;98842.78;5181679;27;20916;-61
2021/08/20 08:40:29;;;;;;;4.05;3.38;;;;;;;23.41;42.76;98846.59;5027796;27;20728;-64
2021/08/20 08:43:20;;;;;;;5.28;3.20;;;;;;;23.19;42.27;98837.78;5124704;27;20366;-60
2021/08/20 08:46:12;;;;;;;5.22;3.63;;;;;;;23.05;43.20;98846.16;5047667;27;20926;-62
2021/08/20 08:48:51;;;;;;;5.00;3.15;;;;;;;22.96;43.19;98839.28;5047375;28;20419;-62
2021/08/20 08:51:28;;;;;;;3.47;3.13;;;;;;;22.96;43.80;98848.16;5067683;28;20615;-62
2021/08/20 08:54:11;;;;;;;5.47;3.00;;;;;;;22.89;42.98;98842.50;5067687;28;20788;-61
2021/08/20 08:56:49;;;;;;;4.57;2.50;;;;;;;22.88;42.21;98836.31;5086663;28;20401;-61
2021/08/20 08:59:25;;;;;;;5.22;3.30;;;;;;;23.08;43.12;98839.31;5067128;27;20138;-62
2021/08/20 09:02:21;;;;;;;7.05;3.10;;;;;;;23.19;42.43;98836.97;5065830;28;20499;-61
2021/08/20 09:05:11;;;;;;;5.20;3.00;;;;;;;23.47;41.72;98832.53;5104870;27;1351139;-60
2021/08/20 09:07:52;;;;;;;3.85;2.80;;;;;;;23.89;42.01;98836.97;5066956;28;20409;-61
2021/08/20 09:10:27;;;;;;;6.28;2.70;;;;;;;24.21;41.58;98836.03;5104407;27;1344681;-60
2021/08/20 09:13:07;;;;;;;6.22;3.35;;;;;;;24.39;41.45;98835.78;5065627;28;20398;-60
2021/08/20 09:15:45;;;;;;;8.07;3.45;;;;;;;24.47;42.66;98840.28;5066474;28;20815;-61
2021/08/20 09:18:33;;;;;;;4.85;3.10;;;;;;;24.65;40.57;98844.31;5059506;28;20939;-60
2021/08/20 09:21:18;;;;;;;3.90;2.95;;;;;;;24.60;39.64;98849.97;5054307;28;20916;-60
2021/08/20 09:23:58;;;;;;;4.43;3.13;;;;;;;24.52;39.85;98839.25;5057508;28;20407;-60
2021/08/20 09:26:36;;;;;;;5.03;3.10;;;;;;;24.50;40.34;98847.72;5049589;27;20901;-65
2021/08/20 09:29:12;;;;;;;3.65;3.17;;;;;;;24.54;40.17;98843.22;5054015;28;20137;-63
2021/08/20 09:31:52;;;;;;;7.25;3.30;;;;;;;24.60;40.19;98847.25;5064671;27;20403;-62
2021/08/20 09:34:29;;;;;;;3.75;3.13;;;;;;;24.59;40.06;98845.69;5103186;27;1350168;-62
2021/08/20 09:37:12;;;;;;;5.55;3.25;;;;;;;24.58;40.14;98843.31;5056367;28;20909;-63
2021/08/20 09:39:56;;;;;;;5.10;3.08;;;;;;;24.45;40.61;98846.06;5104755;27;1346776;-64
2021/08/20 09:42:24;;;;;;;4.43;3.13;;;;;;;24.22;40.45;98853.84;5125896;28;20039;-64
2021/08/20 09:45:12;;;;;;;5.70;3.13;;;;;;;24.15;41.51;98848.22;5127794;27;20565;-64
2021/08/20 09:47:55;;;;;;;3.85;2.70;;;;;;;24.02;41.95;98855.56;4987936;28;20423;-63
2021/08/20 09:50:42;;;;;;;4.13;2.90;;;;;;;24.05;41.23;98854.09;5067624;28;20802;-64
2021/08/20 09:53:23;;;;;;;4.35;2.88;;;;;;;23.93;41.67;98851.41;5065968;28;20432;-66
2021/08/20 09:56:06;;;;;;;5.75;3.10;;;;;;;23.89;41.48;98853.22;5065791;28;20956;-60
2021/08/20 09:58:47;;;;;;;5.32;3.25;;;;;;;23.99;41.50;98858.94;5086647;27;20397;-63
2021/08/20 10:01:32;;;;;;;3.42;3.00;;;;;;;23.98;42.29;98862.78;5106143;27;20388;-65
2021/08/20 10:04:11;;;;;;;3.85;2.72;;;;;;;23.85;42.14;98861.19;5146455;27;20397;-63
2021/08/20 10:06:50;;;;;;;4.50;2.67;;;;;;;23.93;41.53;98865.72;5067970;28;20402;-62
2021/08/20 10:09:29;;;;;;;5.80;3.15;;;;;;;23.97;41.76;98863.94;5066546;28;20399;-63
2021/08/20 10:12:07;;;;;;;3.65;3.20;;;;;;;23.94;42.18;98866.50;5066497;27;20799;-62
2021/08/20 10:14:46;;;;;;;5.65;3.30;;;;;;;23.93;42.59;98864.94;5067618;28;20804;-63
2021/08/20 10:17:16;;;;;;;6.18;2.92;;;;;;;23.94;43.06;98863.78;5065627;28;20048;-68
2021/08/20 10:19:44;;;;;;;4.10;2.95;;;;;;;23.92;42.08;98866.84;5066996;28;20056;-64
2021/08/20 10:22:11;;;;;;;3.10;2.80;;;;;;;23.93;40.32;98860.31;5065665;28;20099;-64
2021/08/20 10:24:41;;;;;;;4.13;2.92;;;;;;;23.94;41.79;98858.38;5042851;28;20044;-62
2021/08/20 10:27:10;;;;;;;3.97;2.97;;;;;;;24.01;40.57;98862.13;5065665;28;20140;-62
2021/08/20 10:29:44;;;;;;;3.95;3.20;;;;;;;23.99;41.30;98861.66;5046314;28;20055;-63
2021/08/20 10:32:10;;;;;;;5.18;3.13;;;;;;;24.01;41.11;98862.13;5063185;28;20070;-62
2021/08/20 10:34:40;;;;;;;3.70;2.85;;;;;;;23.96;41.40;98856.91;5062039;28;20041;-63
2021/08/20 10:37:07;;;;;;;4.90;3.00;;;;;;;23.90;41.38;98857.50;5066317;28;20052;-62
2021/08/20 10:39:34;;;;;;;5.82;3.53;;;;;;;23.94;41.67;98853.78;5064673;28;20092;-63
2021/08/20 10:42:05;;;;;;;3.25;2.85;;;;;;;23.96;41.56;98856.91;5065792;28;20053;-64
2021/08/20 10:45:08;;;;;;;4.35;3.00;;;;;;;23.96;41.56;98848.81;5067086;27;20383;-62
2021/08/20 10:47:46;;;;;;;3.47;3.10;;;;;;;23.94;42.37;98856.50;5064434;27;20791;-63
2021/08/20 10:50:36;;;;;;;6.15;3.45;;;;;;;23.94;42.90;98853.78;5065892;28;20752;-64
2021/08/20 10:53:22;;;;;;;5.32;3.10;;;;;;;23.95;42.77;98858.06;5064024;28;20407;-63
2021/08/20 10:56:32;;;;;;;5.32;2.83;;;;;;;23.97;40.79;98850.41;5064477;28;20391;-61
2021/08/20 10:59:36;;;;;;;3.30;2.83;;;;;;;23.88;41.44;98854.31;5066468;28;20398;-61
2021/08/20 11:02:20;;;;;;;3.95;3.08;;;;;;;23.89;41.67;98855.94;5002529;28;20871;-63
2021/08/20 11:05:11;;;;;;;3.65;2.97;;;;;;;23.79;42.14;98847.09;4983465;28;20042;-61
2021/08/20 11:07:49;;;;;;;5.15;3.38;;;;;;;23.80;41.09;98842.50;4986953;28;20405;-61
2021/08/20 11:10:30;;;;;;;4.93;3.00;;;;;;;23.91;40.63;98845.53;5104629;27;20403;-60
2021/08/20 11:13:10;;;;;;;4.28;2.78;;;;;;;23.96;41.29;98840.69;5066387;28;20751;-60
2021/08/20 11:15:48;;;;;;;3.38;2.97;;;;;;;23.97;42.14;98844.97;5065653;28;20403;-59
2021/08/20 11:18:47;;;;;;;3.33;3.03;;;;;;;24.06;41.98;98846.75;5066922;27;20919;-59
2021/08/20 11:21:45;;;;;;;3.67;3.28;;;;;;;24.03;42.44;98837.41;5067377;28;20405;-61
2021/08/20 11:24:18;;;;;;;6.57;3.33;;;;;;;23.98;42.45;98837.66;5046589;28;20525;-60
2021/08/20 11:27:12;;;;;;;4.13;3.05;;;;;;;24.02;41.37;98844.72;5066264;28;20426;-63
2021/08/20 11:29:50;;;;;;;3.80;3.00;;;;;;;24.05;42.09;98834.38;5065969;28;20398;-63
2021/08/20 11:32:35;;;;;;;4.07;3.08;;;;;;;24.13;41.88;98828.81;5050603;28;20183;-68
2021/08/20 11:35:01;;;;;;;4.60;3.40;;;;;;;24.18;42.13;98836.72;5047374;28;20088;-62
2021/08/20 11:37:27;;;;;;;6.28;3.33;;;;;;;24.08;42.48;98836.38;5046939;28;20396;-60
2021/08/20 11:40:02;;;;;;;3.88;3.10;;;;;;;24.08;42.85;98823.63;5029568;28;20052;-62
2021/08/20 11:42:28;;;;;;;3.70;3.30;;;;;;;24.06;43.24;98827.81;5064046;28;20078;-62
2021/08/20 11:44:54;;;;;;;6.88;3.58;;;;;;;24.04;44.06;98825.47;5062589;28;20155;-61
2021/08/20 11:47:20;;;;;;;4.15;3.42;;;;;;;24.04;43.87;98822.75;5063445;28;20095;-66
2021/08/20 11:49:46;;;;;;;5.30;3.15;;;;;;;24.03;43.17;98821.97;5062095;28;20041;-65
2021/08/20 11:52:12;;;;;;;5.90;3.50;;;;;;;24.00;43.50;98830.75;5044387;28;20068;-62
2021/08/20 11:54:39;;;;;;;4.03;3.20;;;;;;;24.00;43.22;98830.75;5060514;28;20206;-64
2021/08/20 11:57:05;;;;;;;5.97;3.33;;;;;;;23.96;43.30;98824.44;5061188;28;20055;-63
2021/08/20 11:59:31;;;;;;;5.10;3.30;;;;;;;23.96;43.16;98826.34;5059960;28;20048;-63
2021/08/20 12:02:00;;;;;;;3.83;3.00;;;;;;;23.93;42.73;98827.81;5042535;28;20222;-63
2021/08/20 12:04:26;;;;;;;4.40;3.17;;;;;;;23.96;43.55;98823.66;5062931;28;20060;-62
2021/08/20 12:06:52;;;;;;;6.57;3.72;;;;;;;23.99;43.27;98821.06;5062968;28;20044;-63
2021/08/20 12:09:19;;;;;;;4.05;3.65;;;;;;;23.99;42.54;98826.47;5064618;28;20505;-60
2021/08/20 12:11:49;;;;;;;4.32;3.42;;;;;;;24.02;42.19;98825.78;5063441;28;20048;-64
2021/08/20 12:14:20;;;;;;;4.05;3.20;;;;;;;24.02;42.72;98814.94;5030111;28;20065;-64
2021/08/20 12:16:48;;;;;;;3.95;2.95;;;;;;;24.05;42.67;98826.25;5061043;28;20068;-61
2021/08/20 12:19:27;;;;;;;4.25;3.85;;;;;;;24.05;44.19;98829.72;5064210;28;20053;-63