Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:34;;;;;;;14.85;8.60;;;16.40;99.90;;;;;;5008140;28;20065;-44
2022/07/09 00:04:03;;;;;;;15.75;9.02;;;16.40;99.90;;;;;;5003017;28;20516;-45
2022/07/09 00:06:29;;;;;;;16.70;9.02;;;16.30;99.90;;;;;;5001939;28;20042;-44
2022/07/09 00:08:55;;;;;;;14.63;8.45;;;16.30;99.90;;;;;;5014680;28;20060;-45
2022/07/09 00:11:20;;;;;;;15.13;8.55;;;16.30;99.90;;;;;;5004319;28;20045;-44
2022/07/09 00:13:47;;;;;;;12.05;8.82;;;16.30;99.90;;;;;;5014993;28;20049;-44
2022/07/09 00:16:13;;;;;;;22.17;8.70;;;16.20;99.90;;;;;;4973991;28;20444;-46
2022/07/09 00:18:38;;;;;;;15.35;8.50;;;16.10;99.90;;;;;;5015788;28;20054;-44
2022/07/09 00:21:04;;;;;;;16.25;8.13;;;16.10;99.90;;;;;;5014083;28;20061;-45
2022/07/09 00:23:30;;;;;;;15.60;7.88;;;16.00;99.90;;;;;;5013810;28;20544;-44
2022/07/09 00:25:57;;;;;;;13.48;7.95;;;16.00;99.90;;;;;;5012479;28;20053;-44
2022/07/09 00:28:23;;;;;;;13.48;8.23;;;16.00;99.90;;;;;;5014383;28;20052;-45
2022/07/09 00:30:49;;;;;;;11.68;8.93;;;15.90;99.90;;;;;;4993153;28;20053;-45
2022/07/09 00:33:14;;;;;;;12.52;7.57;;;15.90;99.90;;;;;;5002462;28;20550;-46
2022/07/09 00:35:40;;;;;;;13.80;8.60;;;16.00;99.90;;;;;;5004004;28;20408;-46
2022/07/09 00:38:06;;;;;;;16.23;8.48;;;16.00;99.90;;;;;;4986877;28;20460;-44
2022/07/09 00:40:38;;;;;;;14.98;8.55;;;16.10;99.90;;;;;;5003853;28;20058;-45
2022/07/09 00:43:14;;;;;;;17.03;9.23;;;16.20;99.90;;;;;;5007688;28;20073;-45
2022/07/09 00:45:39;;;;;;;13.05;8.35;;;16.20;99.90;;;;;;5008112;28;20145;-44
2022/07/09 00:48:05;;;;;;;15.18;9.23;;;16.20;99.90;;;;;;5007949;28;20061;-46
2022/07/09 00:50:31;;;;;;;13.43;8.52;;;16.20;99.90;;;;;;5011058;28;20412;-45
2022/07/09 00:52:57;;;;;;;12.93;8.25;;;16.30;99.90;;;;;;5013761;28;20057;-49
2022/07/09 00:55:23;;;;;;;13.32;9.50;;;16.30;99.90;;;;;;5011171;28;20407;-45
2022/07/09 00:57:49;;;;;;;16.98;9.38;;;16.30;99.90;;;;;;5012393;28;20132;-49
2022/07/09 01:00:14;;;;;;;12.98;8.70;;;16.30;99.90;;;;;;5020687;28;20068;-44
2022/07/09 01:02:41;;;;;;;22.33;8.90;;;16.30;99.90;;;;;;5020500;28;20459;-46
2022/07/09 01:05:07;;;;;;;11.10;8.32;;;16.30;99.90;;;;;;5006047;28;20050;-44
2022/07/09 01:07:33;;;;;;;11.43;8.60;;;16.40;99.90;;;;;;4989046;28;20064;-45
2022/07/09 01:09:58;;;;;;;13.35;8.55;;;16.40;99.90;;;;;;5013465;28;20049;-45
2022/07/09 01:12:25;;;;;;;12.98;8.68;;;16.40;99.90;;;;;;5018578;28;20396;-46
2022/07/09 01:14:50;;;;;;;17.25;8.63;;;16.40;99.90;;;;;;5014513;28;20057;-44
2022/07/09 01:17:17;;;;;;;11.52;9.00;;;16.40;99.90;;;;;;5014174;28;20168;-45
2022/07/09 01:19:43;;;;;;;12.73;8.10;;;16.50;99.90;;;;;;5006478;28;20572;-46
2022/07/09 01:22:09;;;;;;;12.70;8.25;;;16.40;99.90;;;;;;5007888;28;20057;-46
2022/07/09 01:24:35;;;;;;;13.85;9.10;;;16.50;99.90;;;;;;5005791;28;20499;-44
2022/07/09 01:27:02;;;;;;;18.88;8.63;;;16.50;99.90;;;;;;5011497;28;20049;-46
2022/07/09 01:29:27;;;;;;;16.17;8.48;;;16.50;99.90;;;;;;5014637;28;20508;-45
2022/07/09 01:31:53;;;;;;;10.27;7.72;;;16.40;99.90;;;;;;5020354;28;20060;-44
2022/07/09 01:34:19;;;;;;;11.43;8.27;;;16.40;99.90;;;;;;5008393;28;20053;-44
2022/07/09 01:36:45;;;;;;;16.08;8.90;;;16.50;99.90;;;;;;5020515;28;20037;-44
2022/07/09 01:39:10;;;;;;;13.68;7.80;;;16.40;99.90;;;;;;5021657;28;20049;-45
2022/07/09 01:41:36;;;;;;;10.55;7.43;;;16.50;99.90;;;;;;5010582;28;20358;-44
2022/07/09 01:44:02;;;;;;;13.20;7.38;;;16.40;99.90;;;;;;5013979;28;20089;-44
2022/07/09 01:46:28;;;;;;;15.63;8.15;;;16.50;99.90;;;;;;5013443;28;20501;-44
2022/07/09 01:48:53;;;;;;;13.48;7.13;;;16.40;99.90;;;;;;5015511;28;20521;-46
2022/07/09 01:51:21;;;;;;;13.80;6.95;;;16.50;99.90;;;;;;5011818;28;20191;-45
2022/07/09 01:53:47;;;;;;;15.45;8.45;;;16.50;99.90;;;;;;5019830;28;20057;-45
2022/07/09 01:56:13;;;;;;;12.73;7.10;;;16.50;99.90;;;;;;5011991;28;20053;-44
2022/07/09 01:58:39;;;;;;;13.50;8.38;;;16.50;99.90;;;;;;5018950;28;20045;-44
2022/07/09 02:01:05;;;;;;;11.38;8.40;;;16.50;99.90;;;;;;4993101;28;20049;-46
2022/07/09 02:03:30;;;;;;;11.48;7.00;;;16.50;99.90;;;;;;5014654;28;20045;-45
2022/07/09 02:05:56;;;;;;;14.05;7.55;;;16.50;99.90;;;;;;5010360;28;20064;-45
2022/07/09 02:08:22;;;;;;;11.30;8.15;;;16.50;99.90;;;;;;4986670;28;20058;-49
2022/07/09 02:10:49;;;;;;;17.70;7.82;;;16.50;99.90;;;;;;5016344;28;20049;-46
2022/07/09 02:13:15;;;;;;;10.57;8.45;;;16.40;99.90;;;;;;5012160;28;20084;-47
2022/07/09 02:15:40;;;;;;;12.27;8.05;;;16.40;99.90;;;;;;5013872;28;20839;-45
2022/07/09 02:18:06;;;;;;;10.85;7.85;;;16.40;99.90;;;;;;5006028;28;20057;-44
2022/07/09 02:20:32;;;;;;;13.32;8.57;;;16.40;99.90;;;;;;5015303;28;20049;-44
2022/07/09 02:22:58;;;;;;;14.35;9.32;;;16.40;99.90;;;;;;5016472;28;20049;-44
2022/07/09 02:25:29;;;;;;;12.35;7.68;;;16.30;99.90;;;;;;5011123;28;20487;-46
2022/07/09 02:27:55;;;;;;;16.27;9.30;;;16.40;99.90;;;;;;5013918;28;20061;-44
2022/07/09 02:30:21;;;;;;;15.30;9.70;;;16.40;99.90;;;;;;5019468;28;20084;-44
2022/07/09 02:32:46;;;;;;;10.52;8.75;;;16.40;99.90;;;;;;5009415;28;20133;-44
2022/07/09 02:35:12;;;;;;;12.68;9.65;;;16.40;99.90;;;;;;5014946;28;20052;-44
2022/07/09 02:37:38;;;;;;;16.60;10.23;;;16.40;99.90;;;;;;5006186;28;20548;-44
2022/07/09 02:40:09;;;;;;;14.18;9.52;;;16.40;99.90;;;;;;5010993;28;20042;-44
2022/07/09 02:42:36;;;;;;;13.63;9.57;;;16.40;99.90;;;;;;5008316;28;20048;-45
2022/07/09 02:45:02;;;;;;;14.82;10.77;;;16.30;99.90;;;;;;5004607;28;20046;-44
2022/07/09 02:47:28;;;;;;;14.02;11.68;;;16.30;99.90;;;;;;5005136;28;20045;-46
2022/07/09 02:49:59;;;;;;;20.08;11.80;;;16.30;99.90;;;;;;5012103;28;20054;-44
2022/07/09 02:52:24;;;;;;;14.20;10.20;;;16.30;99.90;;;;;;5010092;28;20049;-45
2022/07/09 02:54:50;;;;;;;15.90;11.13;;;16.30;99.90;;;;;;5019648;28;20459;-45
2022/07/09 02:57:19;;;;;;;13.13;10.38;;;16.30;99.90;;;;;;5004224;28;20042;-45
2022/07/09 02:59:45;;;;;;;16.35;10.88;;;16.20;99.90;;;;;;5004119;28;20045;-44
2022/07/09 03:02:11;;;;;;;11.98;10.45;;;16.20;99.90;;;;;;5001445;28;20104;-44
2022/07/09 03:04:36;;;;;;;14.35;10.07;;;16.20;99.90;;;;;;5003042;28;20472;-46
2022/07/09 03:07:02;;;;;;;13.48;10.45;;;16.20;99.90;;;;;;5002743;28;20132;-44
2022/07/09 03:09:28;;;;;;;12.82;9.90;;;16.10;99.90;;;;;;5003686;28;20476;-44
2022/07/09 03:11:54;;;;;;;13.82;9.63;;;16.10;99.90;;;;;;5004894;28;20152;-45
2022/07/09 03:14:20;;;;;;;14.38;10.02;;;16.00;99.90;;;;;;5011731;28;20501;-44
2022/07/09 03:16:45;;;;;;;14.10;10.48;;;16.00;99.90;;;;;;4985152;28;20097;-44
2022/07/09 03:19:11;;;;;;;14.65;10.43;;;16.00;99.90;;;;;;5006829;28;20042;-45
2022/07/09 03:21:37;;;;;;;12.45;10.00;;;15.90;99.90;;;;;;5016196;28;20429;-45
2022/07/09 03:24:03;;;;;;;15.15;10.30;;;15.90;99.90;;;;;;5012636;28;20057;-50
2022/07/09 03:26:29;;;;;;;15.02;10.73;;;15.90;99.90;;;;;;5015377;28;20503;-46
2022/07/09 03:28:54;;;;;;;13.00;9.80;;;15.80;99.90;;;;;;5008100;28;20054;-46
2022/07/09 03:31:20;;;;;;;12.82;9.85;;;15.90;99.90;;;;;;5016646;28;20052;-44
2022/07/09 03:33:46;;;;;;;14.00;10.32;;;15.90;99.90;;;;;;5010051;28;20461;-44
2022/07/09 03:36:12;;;;;;;12.23;10.27;;;15.90;99.90;;;;;;5000852;28;20076;-44
2022/07/09 03:38:38;;;;;;;15.13;11.93;;;15.80;99.90;;;;;;5018105;28;20059;-44
2022/07/09 03:41:03;;;;;;;14.27;11.05;;;15.90;99.90;;;;;;5004365;28;20081;-45
2022/07/09 03:43:29;;;;;;;18.20;11.75;;;16.00;99.90;;;;;;5011607;28;20045;-45
2022/07/09 03:45:55;;;;;;;16.05;12.13;;;15.90;99.90;;;;;;5014967;28;20119;-45
2022/07/09 03:48:20;;;;;;;17.02;11.10;;;15.90;99.90;;;;;;5002831;28;20136;-46
2022/07/09 03:50:46;;;;;;;15.40;11.05;;;16.00;99.90;;;;;;5006716;28;20053;-44
2022/07/09 03:53:12;;;;;;;16.42;11.88;;;16.00;99.90;;;;;;4992751;28;20053;-44
2022/07/09 03:55:38;;;;;;;15.45;10.45;;;16.00;99.90;;;;;;5002636;28;20389;-45
2022/07/09 03:58:04;;;;;;;13.82;10.23;;;16.10;99.90;;;;;;5011322;28;20045;-44
2022/07/09 04:00:30;;;;;;;15.98;11.00;;;16.10;99.90;;;;;;5005834;28;20048;-44
2022/07/09 04:02:55;;;;;;;15.85;11.75;;;16.10;99.90;;;;;;4977203;28;20049;-44
2022/07/09 04:05:21;;;;;;;13.13;10.90;;;16.10;99.90;;;;;;5005264;28;20041;-44
2022/07/09 04:07:47;;;;;;;14.63;10.95;;;16.20;99.90;;;;;;5008625;28;20060;-45
2022/07/09 04:10:12;;;;;;;16.05;10.68;;;16.10;99.90;;;;;;5006880;28;20555;-44
2022/07/09 04:12:38;;;;;;;11.43;9.70;;;16.10;99.90;;;;;;5015737;28;20084;-45
2022/07/09 04:15:04;;;;;;;15.50;9.57;;;16.10;99.90;;;;;;5006987;28;20361;-44
2022/07/09 04:17:30;;;;;;;12.82;9.90;;;16.10;99.90;;;;;;5015654;28;20390;-45
2022/07/09 04:19:56;;;;;;;12.55;8.88;;;16.20;99.90;;;;;;5004214;28;20061;-45
2022/07/09 04:22:21;;;;;;;15.15;8.75;;;16.20;99.90;;;;;;5006652;28;20453;-45
2022/07/09 04:24:47;;;;;;;12.20;8.60;;;16.20;99.90;;;;;;5010877;28;20116;-45
2022/07/09 04:27:13;;;;;;;11.35;8.15;;;16.30;99.90;;;;;;5018797;28;20479;-47
2022/07/09 04:29:40;;;;;;;11.82;8.05;;;16.30;99.90;;;;;;5010563;28;20389;-45
2022/07/09 04:32:06;;;;;;;11.88;8.07;;;16.40;99.90;;;;;;4996464;28;20049;-45
2022/07/09 04:34:32;;;;;;;11.73;7.78;;;16.40;99.90;;;;;;5019618;28;20053;-45
2022/07/09 04:36:57;;;;;;;11.93;7.93;;;16.50;99.90;;;;;;5022534;28;20573;-46
2022/07/09 04:39:24;;;;;;;13.15;7.50;;;16.70;99.90;;;;;;5020369;28;20057;-49
2022/07/09 04:41:50;;;;;;;10.25;7.13;;;16.70;99.90;;;;;;5008780;28;20042;-47
2022/07/09 04:44:16;;;;;;;10.63;7.57;;;16.80;99.90;;;;;;5017672;28;20049;-44
2022/07/09 04:46:43;;;;;;;11.50;7.10;;;16.80;99.90;;;;;;5022916;28;20049;-45
2022/07/09 04:49:09;;;;;;;10.25;7.38;;;16.80;99.90;;;;;;4991197;28;20065;-44
2022/07/09 04:51:37;;;;;;;15.13;7.75;;;16.80;99.90;;;;;;5009282;28;20599;-46
2022/07/09 04:54:02;;;;;;;11.25;7.03;;;16.80;99.90;;;;;;5015906;28;20500;-44
2022/07/09 04:56:28;;;;;;;11.68;7.05;;;16.80;99.90;;;;;;5014343;28;20045;-47
2022/07/09 04:58:54;;;;;;;9.85;6.55;;;16.80;99.90;;;;;;5019177;28;20061;-45
2022/07/09 05:01:22;;;;;;;9.63;6.47;;;16.80;99.90;;;;;;5014225;28;20080;-46
2022/07/09 05:03:49;;;;;;;10.93;6.78;;;16.80;99.90;;;;;;5017114;28;20124;-44
2022/07/09 05:06:19;;;;;;;8.57;6.53;;;16.80;99.90;;;;;;5014544;28;20056;-44
2022/07/09 05:08:47;;;;;;;9.73;6.80;;;16.80;99.90;;;;;;5008873;28;20050;-44
2022/07/09 05:11:13;;;;;;;11.35;6.55;;;16.80;99.90;;;;;;5006120;28;20050;-46
2022/07/09 05:13:41;;;;;;;9.85;6.72;;;16.90;99.90;;;;;;5017747;28;20533;-45
2022/07/09 05:16:08;;;;;;;10.23;6.13;;;16.90;99.90;;;;;;5020238;28;20111;-45
2022/07/09 05:18:36;;;;;;;9.93;6.05;;;17.00;99.90;;;;;;5008339;28;20504;-45
2022/07/09 05:21:02;;;;;;;10.90;6.22;;;17.00;99.90;;;;;;5021909;28;20144;-46
2022/07/09 05:23:28;;;;;;;10.20;5.80;;;17.20;99.90;;;;;;5008709;28;20052;-44
2022/07/09 05:25:54;;;;;;;7.40;5.80;;;17.30;99.90;;;;;;5007646;28;20511;-45
2022/07/09 05:28:19;;;;;;;8.77;5.68;;;17.40;99.90;;;;;;4998943;28;20057;-44
2022/07/09 05:30:45;;;;;;;11.52;5.80;;;17.50;99.90;;;;;;5021433;28;20526;-45
2022/07/09 05:33:11;;;;;;;7.47;5.65;;;17.50;99.90;;;;;;5016186;28;20046;-44
2022/07/09 05:35:37;;;;;;;9.07;5.88;;;17.60;99.90;;;;;;5015735;28;20443;-46
2022/07/09 05:38:05;;;;;;;9.38;6.50;;;17.70;99.90;;;;;;5009778;28;20125;-46
2022/07/09 05:40:31;;;;;;;8.18;5.15;;;17.70;99.90;;;;;;5012856;28;20049;-44
2022/07/09 05:42:57;;;;;;;8.07;5.35;;;17.70;99.90;;;;;;5016800;28;20053;-45
2022/07/09 05:45:23;;;;;;;7.88;5.32;;;17.80;99.90;;;;;;5014892;28;20504;-45
2022/07/09 05:47:48;;;;;;;7.15;5.53;;;17.80;99.90;;;;;;5019928;28;20766;-45
2022/07/09 05:50:17;;;;;;;11.95;6.15;;;17.80;99.90;;;;;;5012841;28;20732;-46
2022/07/09 05:52:42;;;;;;;6.18;4.82;;;17.90;99.90;;;;;;5019508;28;20140;-50
2022/07/09 05:55:11;;;;;;;8.02;5.15;;;18.00;99.90;;;;;;5011790;28;20801;-46
2022/07/09 05:57:37;;;;;;;7.03;4.40;;;18.00;99.90;;;;;;5016668;28;20061;-47
2022/07/09 06:00:04;;;;;;;7.63;4.50;;;18.00;99.90;;;;;;4995564;28;20045;-45
2022/07/09 06:02:30;;;;;;;9.40;4.78;;;18.00;99.90;;;;;;4999101;28;20053;-44
2022/07/09 06:04:56;;;;;;;4.45;3.83;;;18.10;99.90;;;;;;5013378;28;20397;-46
2022/07/09 06:07:21;;;;;;;7.93;4.82;;;18.10;99.90;;;;;;5008123;28;20422;-44
2022/07/09 06:09:47;;;;;;;10.27;4.45;;;18.20;99.90;;;;;;5017331;28;20115;-45
2022/07/09 06:12:13;;;;;;;7.38;4.13;;;18.30;99.90;;;;;;4989837;28;20077;-44
2022/07/09 06:14:39;;;;;;;6.03;4.45;;;18.30;99.90;;;;;;5009900;28;20049;-44
2022/07/09 06:17:07;;;;;;;5.28;3.75;;;18.40;99.90;;;;;;4987968;28;20062;-44
2022/07/09 06:19:34;;;;;;;9.10;4.07;;;18.50;99.90;;;;;;5010686;28;20400;-45
2022/07/09 06:22:00;;;;;;;6.75;3.90;;;18.50;99.90;;;;;;5010117;28;20500;-44
2022/07/09 06:24:26;;;;;;;10.23;4.90;;;18.50;99.90;;;;;;5009198;28;20046;-45
2022/07/09 06:26:52;;;;;;;8.40;4.43;;;18.60;99.90;;;;;;5018288;28;20492;-45
2022/07/09 06:29:17;;;;;;;7.97;4.22;;;18.60;99.90;;;;;;5003957;28;20053;-44
2022/07/09 06:31:43;;;;;;;6.03;3.90;;;18.70;99.90;;;;;;5017940;28;20065;-45
2022/07/09 06:34:10;;;;;;;7.47;3.80;;;18.80;99.90;;;;;;5018462;28;20341;-45
2022/07/09 06:36:36;;;;;;;7.60;3.58;;;18.80;99.90;;;;;;5008629;28;20415;-46
2022/07/09 06:41:49;;;;;;;8.20;4.78;;;18.80;99.90;;;;;;5005614;28;20053;-47
2022/07/09 06:44:14;;;;;;;5.95;4.15;;;18.80;99.90;;;;;;4987003;28;20048;-46
2022/07/09 06:46:40;;;;;;;7.30;4.05;;;18.80;99.90;;;;;;5005174;28;20045;-46
2022/07/09 06:49:06;;;;;;;6.43;4.13;;;18.90;99.90;;;;;;5003025;28;20139;-45
2022/07/09 06:51:32;;;;;;;9.57;4.20;;;18.90;99.90;;;;;;5015638;28;20404;-45
2022/07/09 06:53:58;;;;;;;8.23;4.18;;;19.00;99.90;;;;;;5010117;28;20049;-45
2022/07/09 06:56:24;;;;;;;8.95;4.28;;;19.10;99.90;;;;;;5002084;28;20057;-44
2022/07/09 06:58:49;;;;;;;8.60;4.68;;;19.20;99.90;;;;;;5006449;28;20046;-45
2022/07/09 07:01:15;;;;;;;8.52;3.95;;;19.30;99.90;;;;;;5004285;28;20049;-45
2022/07/09 07:03:41;;;;;;;8.02;4.00;;;19.50;99.90;;;;;;5005601;28;20124;-46
2022/07/09 07:06:07;;;;;;;6.60;4.00;;;19.60;99.90;;;;;;5005351;28;20119;-47
2022/07/09 07:08:33;;;;;;;11.15;4.10;;;19.60;99.90;;;;;;5011555;28;20045;-46
2022/07/09 07:11:04;;;;;;;7.38;4.10;;;19.60;99.90;;;;;;5010004;28;20052;-46
2022/07/09 07:13:30;;;;;;;6.05;3.58;;;19.50;99.90;;;;;;5012239;28;20061;-47
2022/07/09 07:15:56;;;;;;;5.22;3.40;;;19.40;99.90;;;;;;5010969;28;20099;-45
2022/07/09 07:18:23;;;;;;;10.13;3.50;;;19.40;99.90;;;;;;4997630;28;20057;-46
2022/07/09 07:20:48;;;;;;;8.55;3.72;;;19.30;99.90;;;;;;5009905;28;20422;-45
2022/07/09 07:23:15;;;;;;;6.07;3.50;;;19.40;99.90;;;;;;5010099;28;20452;-44
2022/07/09 07:25:41;;;;;;;6.43;3.38;;;19.40;99.90;;;;;;5012991;28;20522;-45
2022/07/09 07:28:07;;;;;;;7.18;3.50;;;19.30;99.90;;;;;;5006688;28;20322;-44
2022/07/09 07:30:33;;;;;;;7.80;3.22;;;19.30;99.90;;;;;;5008324;28;20048;-44
2022/07/09 07:33:00;;;;;;;6.88;3.10;;;19.30;99.90;;;;;;5007112;28;20049;-45
2022/07/09 07:35:26;;;;;;;6.50;2.85;;;19.20;99.90;;;;;;5008891;28;20077;-45
2022/07/09 07:37:51;;;;;;;5.35;2.92;;;19.20;99.90;;;;;;5008907;28;20360;-44
2022/07/09 07:40:18;;;;;;;6.05;2.80;;;19.20;99.90;;;;;;5007774;28;20061;-45
2022/07/09 07:42:44;;;;;;;5.15;2.50;;;19.20;99.90;;;;;;5014597;28;20544;-45
2022/07/09 07:45:10;;;;;;;6.82;2.80;;;19.20;99.90;;;;;;5009641;28;20052;-45
2022/07/09 07:47:39;;;;;;;7.78;3.17;;;19.20;99.90;;;;;;5005333;28;20085;-46
2022/07/09 07:50:05;;;;;;;6.28;2.65;;;19.30;99.90;;;;;;5011962;28;20049;-45
2022/07/09 07:52:32;;;;;;;8.15;2.90;;;19.30;99.90;;;;;;5011962;28;20514;-45
2022/07/09 07:54:58;;;;;;;6.03;3.55;;;19.50;99.90;;;;;;5021084;28;20163;-46
2022/07/09 07:57:23;;;;;;;4.65;2.63;;;19.70;99.90;;;;;;5021203;28;20110;-45
2022/07/09 07:59:49;;;;;;;6.72;2.80;;;20.00;99.90;;;;;;5021064;28;20045;-45
2022/07/09 08:02:15;;;;;;;6.50;2.80;;;20.40;99.90;;;;;;5021392;28;20056;-45
2022/07/09 08:04:41;;;;;;;4.85;2.40;;;20.80;99.90;;;;;;5020742;28;20053;-46
2022/07/09 08:07:06;;;;;;;7.20;2.55;;;21.00;99.90;;;;;;5021150;28;20040;-46
2022/07/09 08:09:33;;;;;;;7.18;2.42;;;21.30;99.90;;;;;;5020864;28;20140;-45
2022/07/09 08:12:00;;;;;;;7.78;2.33;;;21.50;99.90;;;;;;5020377;28;20519;-46
2022/07/09 08:14:26;;;;;;;9.02;4.18;;;21.50;99.90;;;;;;5021077;28;20050;-45
2022/07/09 08:16:51;;;;;;;8.43;2.75;;;21.60;99.90;;;;;;5021209;28;20045;-45
2022/07/09 08:19:17;;;;;;;6.63;2.28;;;22.10;99.90;;;;;;5021939;28;20060;-43
2022/07/09 08:21:43;;;;;;;6.25;2.25;;;22.00;99.90;;;;;;5022208;28;20061;-43
2022/07/09 08:24:09;;;;;;;6.68;2.67;;;22.20;99.90;;;;;;5023120;28;20053;-43
2022/07/09 08:26:35;;;;;;;6.57;2.10;;;22.40;99.90;;;;;;5023383;28;20132;-43
2022/07/09 08:29:00;;;;;;;7.32;2.38;;;22.70;99.90;;;;;;5021622;28;20049;-52
2022/07/09 08:31:26;;;;;;;8.65;2.40;;;22.80;99.90;;;;;;5014910;28;20060;-46
2022/07/09 08:33:52;;;;;;;7.47;2.28;;;22.90;99.90;;;;;;5000850;28;20050;-44
2022/07/09 08:36:18;;;;;;;6.57;1.92;;;23.00;99.90;;;;;;5001628;28;20125;-42
2022/07/09 08:38:44;;;;;;;7.50;2.22;;;23.00;99.90;;;;;;5012320;28;20041;-43
2022/07/09 08:41:10;;;;;;;7.15;2.33;;;23.00;99.90;;;;;;4989044;28;20640;-45
2022/07/09 08:43:37;;;;;;;9.60;2.08;;;23.20;99.90;;;;;;4999895;28;20045;-45
2022/07/09 08:46:04;;;;;;;7.07;2.33;;;23.40;99.90;;;;;;5000105;28;20505;-44
2022/07/09 08:48:35;;;;;;;5.45;1.88;;;23.30;99.90;;;;;;4993513;28;20115;-44
2022/07/09 08:51:02;;;;;;;4.38;1.67;;;23.30;99.90;;;;;;5002580;28;20053;-46
2022/07/09 08:53:29;;;;;;;8.63;2.10;;;23.30;99.90;;;;;;5006906;28;20054;-43
2022/07/09 08:55:55;;;;;;;7.80;2.25;;;23.40;99.90;;;;;;5012162;28;20645;-44
2022/07/09 08:58:21;;;;;;;6.15;2.10;;;23.50;99.90;;;;;;5008999;28;20077;-44
2022/07/09 09:00:50;;;;;;;5.63;2.10;;;23.60;99.90;;;;;;4989829;28;20548;-45
2022/07/09 09:03:20;;;;;;;5.50;2.20;;;23.70;99.90;;;;;;5008484;28;20092;-44
2022/07/09 09:06:00;;;;;;;6.10;1.73;;;23.60;99.90;;;;;;5021587;28;20045;-44
2022/07/09 09:08:26;;;;;;;6.97;2.72;;;23.20;99.90;;;;;;5010221;28;20061;-44
2022/07/09 09:10:52;;;;;;;4.15;1.75;;;23.10;99.90;;;;;;5014740;28;20105;-44
2022/07/09 09:13:18;;;;;;;6.68;1.63;;;22.90;99.90;;;;;;5014585;28;20120;-43
2022/07/09 09:15:44;;;;;;;7.68;2.17;;;22.70;99.90;;;;;;5010054;28;20468;-45
2022/07/09 09:18:10;;;;;;;5.25;2.20;;;22.70;99.90;;;;;;5007562;28;20119;-44
2022/07/09 09:20:37;;;;;;;6.70;1.60;;;22.70;99.90;;;;;;5007597;28;20119;-45
2022/07/09 09:23:04;;;;;;;4.65;2.10;;;22.70;99.90;;;;;;5003774;28;20057;-44
2022/07/09 09:25:31;;;;;;;5.13;1.70;;;22.90;99.90;;;;;;5010888;28;20522;-44
2022/07/09 09:27:59;;;;;;;8.40;2.38;;;23.00;99.90;;;;;;5011298;28;20049;-44
2022/07/09 09:30:30;;;;;;;6.47;2.10;;;22.70;99.90;;;;;;5011804;28;20412;-44
2022/07/09 09:33:01;;;;;;;5.25;1.70;;;22.80;99.90;;;;;;4999620;28;20051;-44
2022/07/09 09:35:29;;;;;;;9.68;2.25;;;23.00;99.90;;;;;;4994377;28;20064;-44
2022/07/09 09:37:55;;;;;;;9.40;1.92;;;23.00;99.90;;;;;;5017973;28;20661;-44
2022/07/09 09:40:23;;;;;;;5.28;2.10;;;23.00;99.90;;;;;;5012979;28;20057;-46
2022/07/09 09:42:49;;;;;;;4.55;1.50;;;23.20;99.90;;;;;;5017008;28;20038;-44
2022/07/09 09:45:16;;;;;;;5.95;2.22;;;23.30;99.90;;;;;;5014463;28;20451;-47
2022/07/09 09:47:49;;;;;;;4.25;1.70;;;23.20;99.90;;;;;;5013622;28;20050;-45
2022/07/09 09:50:20;;;;;;;5.18;1.85;;;23.00;99.90;;;;;;5014248;28;20096;-47
2022/07/09 09:52:47;;;;;;;7.95;2.33;;;23.00;99.90;;;;;;5013741;28;20104;-47
2022/07/09 09:55:18;;;;;;;3.65;1.67;;;23.10;99.90;;;;;;5009896;28;20121;-47
2022/07/09 09:57:44;;;;;;;3.67;1.70;;;23.20;99.90;;;;;;5008965;28;20095;-45
2022/07/09 10:00:14;;;;;;;4.45;1.95;;;23.20;99.90;;;;;;5017928;28;20045;-46
2022/07/09 10:02:43;;;;;;;5.78;2.13;;;22.90;99.90;;;;;;5023931;28;20096;-45
2022/07/09 10:05:09;;;;;;;5.45;2.28;;;22.80;99.90;;;;;;5013877;28;20049;-44
2022/07/09 10:07:35;;;;;;;7.10;3.10;;;22.80;99.90;;;;;;5016392;28;20054;-44
2022/07/09 10:10:00;;;;;;;4.10;2.05;;;22.80;99.90;;;;;;5016634;28;20072;-44
2022/07/09 10:12:28;;;;;;;4.28;1.92;;;22.80;99.90;;;;;;5013818;28;20053;-45
2022/07/09 10:14:54;;;;;;;7.03;3.17;;;23.10;99.90;;;;;;5014599;28;20041;-44
2022/07/09 10:17:20;;;;;;;4.68;2.20;;;23.30;99.90;;;;;;5011774;28;20044;-44
2022/07/09 10:19:55;;;;;;;6.97;2.10;;;23.40;99.90;;;;;;5012943;28;20061;-43
2022/07/09 10:22:38;;;;;;;7.05;2.15;;;23.40;99.90;;;;;;5009844;28;20058;-45
2022/07/09 10:25:05;;;;;;;7.93;2.17;;;23.50;99.90;;;;;;5017489;28;20085;-43
2022/07/09 10:27:44;;;;;;;6.97;1.88;;;23.10;99.90;;;;;;5013489;28;20519;-44
2022/07/09 10:30:28;;;;;;;7.60;2.25;;;23.00;99.90;;;;;;4987380;28;20396;-45
2022/07/09 10:33:20;;;;;;;7.75;2.10;;;22.80;99.90;;;;;;5011381;28;20046;-46
2022/07/09 10:35:49;;;;;;;7.18;2.30;;;22.90;99.90;;;;;;5004587;28;20045;-44
2022/07/09 10:38:16;;;;;;;7.80;2.03;;;22.90;99.90;;;;;;5012396;28;20400;-44
2022/07/09 10:40:44;;;;;;;6.65;2.33;;;23.10;99.90;;;;;;5018238;28;20037;-45
2022/07/09 10:43:11;;;;;;;8.68;2.47;;;23.30;99.90;;;;;;5002331;28;20050;-47
2022/07/09 10:45:39;;;;;;;10.00;2.47;;;23.30;99.90;;;;;;5014923;28;20060;-43
2022/07/09 10:48:06;;;;;;;10.07;2.97;;;23.20;99.90;;;;;;5004772;28;20050;-45
2022/07/09 10:50:39;;;;;;;11.15;2.78;;;23.00;99.90;;;;;;5007870;28;20045;-45
2022/07/09 10:53:04;;;;;;;5.50;2.45;;;23.00;99.90;;;;;;4981888;28;20129;-46
2022/07/09 10:55:31;;;;;;;10.65;2.50;;;22.70;99.90;;;;;;5008336;28;20049;-46
2022/07/09 10:57:57;;;;;;;7.30;2.30;;;22.90;99.90;;;;;;5002339;28;20049;-45
2022/07/09 11:00:29;;;;;;;11.30;3.08;;;23.00;99.90;;;;;;5012998;28;20554;-46
2022/07/09 11:03:04;;;;;;;7.03;2.33;;;22.80;99.90;;;;;;5016573;28;20034;-45
2022/07/09 11:05:32;;;;;;;9.45;3.22;;;22.30;99.90;;;;;;5013830;28;20054;-44
2022/07/09 11:08:01;;;;;;;11.75;2.50;;;22.50;99.90;;;;;;4987732;28;20057;-45
2022/07/09 11:10:28;;;;;;;8.30;2.65;;;22.40;99.90;;;;;;4997625;28;20497;-45
2022/07/09 11:13:01;;;;;;;8.60;2.92;;;22.20;99.90;;;;;;5017207;28;20119;-47
2022/07/09 11:15:28;;;;;;;;;;;22.20;99.90;;;;;;5008303;28;20053;-46
2022/07/09 11:17:58;;;;;;;14.05;3.30;;;22.10;99.90;;;;;;5012721;28;19932;-45
2022/07/09 11:20:25;;;;;;;11.10;2.78;;;21.80;99.90;;;;;;5006044;28;20053;-45
2022/07/09 11:22:52;;;;;;;8.80;3.05;;;22.00;99.90;;;;;;5013927;28;20619;-46
2022/07/09 11:25:18;;;;;;;9.65;2.42;;;21.40;99.90;;;;;;4989919;28;20064;-44
2022/07/09 11:27:45;;;;;;;5.00;1.83;;;21.70;99.90;;;;;;4995076;28;20061;-47
2022/07/09 11:30:16;;;;;;;9.93;2.65;;;21.80;99.90;;;;;;4993734;28;20050;-45
2022/07/09 11:32:43;;;;;;;4.88;1.85;;;21.80;99.90;;;;;;5009620;28;20652;-45
2022/07/09 11:35:09;;;;;;;8.55;2.30;;;22.00;99.90;;;;;;5017990;28;20052;-46
2022/07/09 11:37:36;;;;;;;7.88;2.00;;;22.10;99.90;;;;;;5016084;28;20058;-46
2022/07/09 11:40:03;;;;;;;8.00;2.17;;;22.10;99.90;;;;;;5015247;28;20509;-46
2022/07/09 11:42:29;;;;;;;7.53;2.38;;;22.20;99.90;;;;;;5014664;28;20120;-47
2022/07/09 11:44:59;;;;;;;7.35;1.92;;;21.90;99.90;;;;;;5024470;28;20128;-46
2022/07/09 11:47:37;;;;;;;12.57;2.72;;;21.90;99.90;;;;;;5024231;28;20575;-45
2022/07/09 11:50:12;;;;;;;4.90;1.42;;;22.10;99.90;;;;;;5014680;28;20107;-46
2022/07/09 11:52:51;;;;;;;5.40;1.52;;;22.10;99.90;;;;;;4996626;28;20100;-47
2022/07/09 11:55:27;;;;;;;4.43;1.20;;;22.00;99.90;;;;;;5007807;28;20633;-47
2022/07/09 11:57:55;;;;;;;5.72;1.10;;;22.20;99.90;;;;;;5005206;28;20045;-46
2022/07/09 12:00:28;;;;;;;6.55;1.67;;;21.60;99.90;;;;;;5005883;28;20057;-46
2022/07/09 12:03:01;;;;;;;2.85;1.42;;;21.40;99.90;;;;;;5011884;28;20041;-46
2022/07/09 12:05:37;;;;;;;4.88;1.45;;;21.40;99.90;;;;;;5009114;28;20048;-46
2022/07/09 12:08:07;;;;;;;5.07;1.45;;;21.50;99.90;;;;;;5009162;28;20134;-47
2022/07/09 12:10:36;;;;;;;6.75;2.10;;;21.60;99.90;;;;;;5009545;28;20116;-48
2022/07/09 12:13:03;;;;;;;6.20;1.67;;;21.50;99.90;;;;;;5011510;28;20056;-46
2022/07/09 12:15:29;;;;;;;6.22;1.88;;;21.50;99.90;;;;;;5002818;28;20150;-46
2022/07/09 12:17:57;;;;;;;5.30;1.65;;;21.60;99.90;;;;;;5020893;28;20861;-48
2022/07/09 12:20:32;;;;;;;6.00;2.00;;;21.70;99.90;;;;;;5004752;28;20238;-46
2022/07/09 12:22:59;;;;;;;5.25;1.67;;;21.50;99.90;;;;;;5008524;28;20057;-46
2022/07/09 12:25:25;;;;;;;5.53;2.05;;;21.50;99.90;;;;;;5010557;28;20054;-46
2022/07/09 12:27:51;;;;;;;5.25;1.48;;;21.40;99.90;;;;;;5008730;28;20123;-46
2022/07/09 12:30:17;;;;;;;6.35;1.67;;;21.20;99.90;;;;;;5008231;28;20041;-46
2022/07/09 12:32:44;;;;;;;5.93;1.70;;;21.00;99.90;;;;;;4986673;28;20061;-45
2022/07/09 12:35:11;;;;;;;6.45;1.58;;;20.90;99.90;;;;;;5012674;28;20049;-47
2022/07/09 12:37:37;;;;;;;5.55;1.83;;;20.80;99.90;;;;;;5012549;28;20053;-48
2022/07/09 12:40:05;;;;;;;10.13;2.03;;;21.00;99.90;;;;;;5019574;28;20120;-46
2022/07/09 12:42:33;;;;;;;3.83;1.30;;;21.10;99.90;;;;;;5020766;28;20114;-44