Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:53;;;;;;;19.33;10.80;;;;;;;;;;5048768;28;20186;-44
2022/06/06 00:04:20;;;;;;;19.13;10.50;;;;;;;;;;5049122;28;20178;-44
2022/06/06 00:06:46;;;;;;;17.90;11.27;;;;;;;;;;5052590;28;20920;-44
2022/06/06 00:09:13;;;;;;;24.70;11.93;;;;;;;;;;5054510;28;20700;-44
2022/06/06 00:11:40;;;;;;;27.40;12.93;;;;;;;;;;5053139;28;20191;-44
2022/06/06 00:14:07;;;;;;;22.17;12.27;;;;;;;;;;5048399;28;20815;-44
2022/06/06 00:16:33;;;;;;;17.57;11.10;;;;;;;;;;5053120;28;20194;-44
2022/06/06 00:18:59;;;;;;;21.83;12.37;;;;;;;;;;5053389;28;20243;-44
2022/06/06 00:21:26;;;;;;;21.67;12.80;;;;;;;;;;5053253;28;20278;-44
2022/06/06 00:23:53;;;;;;;22.97;12.73;;;;;;;;;;5055874;28;20745;-44
2022/06/06 00:26:19;;;;;;;24.60;13.40;;;;;;;;;;5056646;28;23757;-44
2022/06/06 00:28:45;;;;;;;20.63;13.07;;;;;;;;;;5049299;28;21650;-44
2022/06/06 00:36:43;;;;;;;21.33;12.07;;;;;;;;;;5054033;28;20262;-44
2022/06/06 00:39:10;;;;;;;20.53;13.27;;;;;;;;;;5056304;28;20228;-44
2022/06/06 00:41:38;;;;;;;22.57;13.23;;;;;;;;;;5054301;28;20186;-43
2022/06/06 00:44:08;;;;;;;24.33;13.73;;;;;;;;;;5056120;28;20209;-44
2022/06/06 00:46:35;;;;;;;28.73;13.87;;;;;;;;;;5052762;28;20788;-44
2022/06/06 00:49:02;;;;;;;20.77;12.70;;;;;;;;;;5050305;28;20968;-42
2022/06/06 00:51:30;;;;;;;21.73;13.20;;;;;;;;;;5056271;28;21044;-44
2022/06/06 00:53:56;;;;;;;24.27;14.00;;;;;;;;;;5055539;28;20292;-44
2022/06/06 00:56:22;;;;;;;27.70;14.27;;;;;;;;;;5051890;28;20182;-44
2022/06/06 00:58:49;;;;;;;21.97;13.67;;;;;;;;;;5052345;28;20376;-44
2022/06/06 01:01:15;;;;;;;24.07;14.03;;;;;;;;;;5052263;28;20265;-44
2022/06/06 01:03:41;;;;;;;22.73;13.40;;;;;;;;;;5052227;28;20199;-44
2022/06/06 01:06:11;;;;;;;24.30;13.13;;;;;;;;;;5040622;28;20185;-44
2022/06/06 01:08:39;;;;;;;25.77;14.00;;;;;;;;;;5045464;28;20843;-44
2022/06/06 01:11:05;;;;;;;25.63;12.40;;;;;;;;;;5041385;28;20186;-44
2022/06/06 01:13:32;;;;;;;20.80;11.83;;;;;;;;;;5041169;28;20686;-44
2022/06/06 01:16:04;;;;;;;20.43;10.67;;;;;;;;;;5044010;28;20825;-44
2022/06/06 01:18:33;;;;;;;20.73;11.47;;;;;;;;;;5041321;28;20662;-44
2022/06/06 01:21:09;;;;;;;27.37;11.37;;;;;;;;;;5040418;28;20194;-44
2022/06/06 01:23:41;;;;;;;17.67;10.60;;;;;;;;;;5043215;28;20272;-43
2022/06/06 01:26:17;;;;;;;26.90;11.83;;;;;;;;;;5050507;28;20540;-44
2022/06/06 01:28:53;;;;;;;23.20;10.47;;;;;;;;;;5047897;28;20605;-44
2022/06/06 01:31:22;;;;;;;22.30;11.20;;;;;;;;;;5039183;28;20189;-44
2022/06/06 01:33:50;;;;;;;24.10;11.30;;;;;;;;;;5039093;28;20285;-44
2022/06/06 01:36:16;;;;;;;23.77;12.03;;;;;;;;;;5044480;28;20179;-44
2022/06/06 01:38:42;;;;;;;24.70;12.27;;;;;;;;;;5047574;28;20265;-44
2022/06/06 01:41:11;;;;;;;24.17;11.17;;;;;;;;;;5055565;28;20180;-43
2022/06/06 01:43:41;;;;;;;29.30;12.13;;;;;;;;;;5047067;28;20240;-44
2022/06/06 01:46:10;;;;;;;26.57;12.40;;;;;;;;;;5051199;28;20626;-43
2022/06/06 01:48:38;;;;;;;21.83;10.53;;;;;;;;;;5054881;28;20212;-44
2022/06/06 01:51:11;;;;;;;21.87;10.87;;;;;;;;;;5049754;28;20489;-44
2022/06/06 01:53:38;;;;;;;24.87;11.30;;;;;;;;;;5055954;28;20174;-44
2022/06/06 01:56:07;;;;;;;17.63;10.20;;;;;;;;;;5046329;28;20182;-44
2022/06/06 01:58:34;;;;;;;33.13;11.80;;;;;;;;;;5050979;28;20194;-44
2022/06/06 02:01:02;;;;;;;24.33;10.87;;;;;;;;;;5051813;28;20926;-44
2022/06/06 02:03:29;;;;;;;22.23;10.30;;;;;;;;;;5050093;28;20267;-44
2022/06/06 02:05:55;;;;;;;22.37;10.37;;;;;;;;;;5051073;28;20178;-44
2022/06/06 02:08:21;;;;;;;20.03;9.43;;;;;;;;;;5053542;28;20182;-44
2022/06/06 02:10:47;;;;;;;20.50;10.03;;;;;;;;;;5049407;28;20351;-44
2022/06/06 02:13:13;;;;;;;18.50;9.33;;;;;;;;;;5048125;28;20885;-44
2022/06/06 02:15:40;;;;;;;18.87;9.13;;;;;;;;;;5048628;28;20626;-42
2022/06/06 02:18:06;;;;;;;27.97;10.53;;;;;;;;;;5049971;28;20174;-44
2022/06/06 02:20:33;;;;;;;21.43;10.27;;;;;;;;;;5051828;28;20535;-44
2022/06/06 02:23:00;;;;;;;18.93;9.20;;;;;;;;;;5051749;28;20253;-44
2022/06/06 02:25:28;;;;;;;25.70;10.13;;;;;;;;;;5051749;28;20181;-44
2022/06/06 02:27:54;;;;;;;24.07;9.73;;;;;;;;;;5056929;28;20175;-44
2022/06/06 02:30:23;;;;;;;19.40;9.33;;;;;;;;;;5050669;28;20208;-44
2022/06/06 02:32:49;;;;;;;20.10;9.23;;;;;;;;;;5051199;28;20321;-44
2022/06/06 02:35:17;;;;;;;18.70;9.27;;;;;;;;;;5047305;28;20174;-44
2022/06/06 02:37:44;;;;;;;18.70;8.93;;;;;;;;;;5050338;28;20187;-44
2022/06/06 02:40:12;;;;;;;13.70;7.93;;;;;;;;;;5049857;28;20649;-44
2022/06/06 02:42:38;;;;;;;19.67;8.63;;;;;;;;;;5049795;28;20198;-44
2022/06/06 02:45:09;;;;;;;17.50;8.17;;;;;;;;;;5047872;28;20369;-44
2022/06/06 02:47:36;;;;;;;14.10;7.87;;;;;;;;;;5046925;28;20307;-44
2022/06/06 02:50:02;;;;;;;16.43;8.00;;;;;;;;;;5055397;28;20300;-44
2022/06/06 02:52:28;;;;;;;14.03;8.20;;;;;;;;;;5053498;28;20174;-44
2022/06/06 02:54:54;;;;;;;20.37;7.97;;;;;;;;;;5054830;28;20186;-44
2022/06/06 02:57:21;;;;;;;12.77;7.40;;;;;;;;;;5053822;28;20752;-44
2022/06/06 02:59:50;;;;;;;21.33;8.63;;;;;;;;;;5046167;28;20322;-43
2022/06/06 03:02:16;;;;;;;16.87;8.13;;;;;;;;;;5048584;28;21045;-44
2022/06/06 03:04:42;;;;;;;15.93;7.77;;;;;;;;;;5051357;28;21693;-44
2022/06/06 03:07:34;;;;;;;17.00;7.97;;;;;;;;;;5058748;28;20252;-44
2022/06/06 03:10:00;;;;;;;16.03;8.67;;;;;;;;;;5046721;28;20287;-44
2022/06/06 03:12:39;;;;;;;15.17;7.93;;;;;;;;;;5045462;28;20613;-44
2022/06/06 03:15:20;;;;;;;15.23;8.13;;;;;;;;;;5050873;28;20591;-44
2022/06/06 03:20:54;;;;;;;19.73;9.43;;;;;;;;;;5052599;28;20855;-44
2022/06/06 03:23:25;;;;;;;17.13;7.63;;;;;;;;;;5056625;28;20409;-44
2022/06/06 03:26:05;;;;;;;17.07;8.83;;;;;;;;;;5055498;28;20312;-44
2022/06/06 03:28:31;;;;;;;18.63;8.57;;;;;;;;;;5054943;28;20971;-44
2022/06/06 03:30:57;;;;;;;18.03;8.07;;;;;;;;;;5046814;28;20243;-44
2022/06/06 03:33:29;;;;;;;17.47;8.13;;;;;;;;;;5051363;28;20679;-44
2022/06/06 03:36:16;;;;;;;19.97;8.77;;;;;;;;;;5052963;28;20400;-44
2022/06/06 03:39:00;;;;;;;21.27;10.40;;;;;;;;;;5049953;28;20186;-44
2022/06/06 03:41:31;;;;;;;27.17;12.90;;;;;;;;;;5052422;28;20306;-44
2022/06/06 03:44:01;;;;;;;29.10;14.07;;;;;;;;;;5050840;28;20647;-44
2022/06/06 03:46:40;;;;;;;28.10;14.53;;;;;;;;;;5050747;28;20170;-44
2022/06/06 03:49:15;;;;;;;28.47;12.30;;;;;;;;;;5050989;28;20255;-43
2022/06/06 03:51:45;;;;;;;25.67;11.17;;;;;;;;;;5053187;28;20672;-44
2022/06/06 03:54:23;;;;;;;22.23;10.10;;;;;;;;;;5050489;28;20295;-44
2022/06/06 03:57:09;;;;;;;23.67;9.23;;;;;;;;;;5045840;28;20293;-44
2022/06/06 03:59:35;;;;;;;24.50;8.87;;;;;;;;;;5052886;28;20181;-44
2022/06/06 04:02:04;;;;;;;21.63;8.90;;;;;;;;;;5048853;28;20338;-44
2022/06/06 04:04:30;;;;;;;20.63;9.10;;;;;;;;;;5052102;28;20622;-44
2022/06/06 04:06:58;;;;;;;18.60;8.70;;;;;;;;;;5051111;28;20966;-44
2022/06/06 04:09:24;;;;;;;27.27;9.77;;;;;;;;;;5054206;28;20182;-44
2022/06/06 04:12:10;;;;;;;20.83;8.70;;;;;;;;;;5047921;28;20183;-44
2022/06/06 04:14:50;;;;;;;23.73;9.17;;;;;;;;;;5049247;28;20298;-44
2022/06/06 04:17:25;;;;;;;19.50;8.13;;;;;;;;;;5051095;28;20369;-44
2022/06/06 04:19:57;;;;;;;32.27;9.37;;;;;;;;;;5048716;28;20183;-44
2022/06/06 04:22:29;;;;;;;27.00;9.50;;;;;;;;;;5057190;28;20198;-44
2022/06/06 04:25:04;;;;;;;29.60;9.57;;;;;;;;;;5056172;28;20176;-44
2022/06/06 04:27:53;;;;;;;27.53;10.33;;;;;;;;;;5051046;28;20481;-44
2022/06/06 04:30:19;;;;;;;23.63;10.67;;;;;;;;;;5050715;28;20696;-44
2022/06/06 04:32:54;;;;;;;39.80;16.17;;;;;;;;;;5048096;28;20619;-43
2022/06/06 04:35:32;;;;;;;34.10;15.57;;;;;;;;;;5048012;28;20658;-43
2022/06/06 04:38:17;;;;;;;52.13;21.47;;;;;;;;;;5051383;28;20588;-44
2022/06/06 04:41:01;;;;;;;31.03;14.03;;;;;;;;;;5056417;28;20368;-44
2022/06/06 04:43:40;;;;;;;40.13;16.37;;;;;;;;;;5048207;28;21603;-44
2022/06/06 04:46:15;;;;;;;35.63;15.60;;;;;;;;;;5050151;28;20508;-44
2022/06/06 04:48:42;;;;;;;39.80;13.83;;;;;;;;;;5051201;28;20177;-44
2022/06/06 04:51:08;;;;;;;33.43;13.00;;;;;;;;;;5045356;28;20725;-43
2022/06/06 04:53:37;;;;;;;26.07;11.30;;;;;;;;;;5043843;28;20285;-44
2022/06/06 04:56:04;;;;;;;25.73;10.57;;;;;;;;;;5047587;28;20204;-44
2022/06/06 04:58:32;;;;;;;25.13;11.10;;;;;;;;;;5059385;28;20816;-44
2022/06/06 05:00:59;;;;;;;34.73;11.17;;;;;;;;;;5056416;28;20183;-44
2022/06/06 05:03:25;;;;;;;27.27;10.30;;;;;;;;;;5048837;28;20574;-44
2022/06/06 05:05:56;;;;;;;26.47;9.70;;;;;;;;;;5042331;28;20180;-43
2022/06/06 05:08:41;;;;;;;25.57;11.03;;;;;;;;;;5040160;28;20191;-44
2022/06/06 05:11:23;;;;;;;24.80;10.67;;;;;;;;;;5038064;28;20277;-44
2022/06/06 05:13:52;;;;;;;22.13;10.60;;;;;;;;;;5041101;28;20834;-42
2022/06/06 05:16:24;;;;;;;21.57;9.93;;;;;;;;;;5042729;28;20421;-44
2022/06/06 05:18:56;;;;;;;27.07;11.40;;;;;;;;;;5036063;28;20184;-44
2022/06/06 05:21:38;;;;;;;34.30;11.20;;;;;;;;;;5051482;28;20186;-42
2022/06/06 05:24:20;;;;;;;27.93;12.27;;;;;;;;;;5053399;28;20461;-44
2022/06/06 05:26:49;;;;;;;29.70;11.80;;;;;;;;;;5052789;28;20551;-44
2022/06/06 05:29:18;;;;;;;21.23;9.40;;;;;;;;;;5049299;28;20514;-44
2022/06/06 05:31:53;;;;;;;22.93;11.07;;;;;;;;;;5049028;28;20860;-44
2022/06/06 05:34:22;;;;;;;28.70;11.70;;;;;;;;;;5045704;28;20942;-43
2022/06/06 05:36:51;;;;;;;30.80;13.43;;;;;;;;;;5040937;28;20179;-43
2022/06/06 05:39:36;;;;;;;35.70;13.33;;;;;;;;;;5048928;28;20289;-44
2022/06/06 05:42:08;;;;;;;29.87;12.13;;;;;;;;;;5051072;28;20178;-44
2022/06/06 05:44:40;;;;;;;30.37;12.67;;;;;;;;;;5047587;28;20734;-44
2022/06/06 05:47:11;;;;;;;27.83;12.20;;;;;;;;;;5041708;28;20164;-43
2022/06/06 05:49:37;;;;;;;28.30;11.33;;;;;;;;;;5044239;28;20174;-44
2022/06/06 05:52:03;;;;;;;32.03;13.33;;;;;;;;;;5045259;28;20170;-44
2022/06/06 05:54:36;;;;;;;36.57;13.37;;;;;;;;;;5042118;28;20407;-44
2022/06/06 05:57:02;;;;;;;30.17;11.20;;;;;;;;;;5048319;28;20198;-44
2022/06/06 05:59:47;;;;;;;19.37;9.10;;;;;;;;;;5054789;28;20894;-44
2022/06/06 06:02:22;;;;;;;24.67;8.10;;;;;;;;;;5053791;28;20177;-44
2022/06/06 06:04:51;;;;;;;24.63;8.13;;;;;;;;;;5057907;28;20181;-42
2022/06/06 06:07:30;;;;;;;21.90;7.23;;;;;;;;;;5054773;28;20432;-44
2022/06/06 06:10:05;;;;;;;26.10;8.00;;;;;;;;;;5042618;28;20289;-44
2022/06/06 06:12:46;;;;;;;21.47;8.10;;;;;;;;;;5052770;28;20182;-42
2022/06/06 06:15:12;;;;;;;21.60;7.27;;;;;;;;;;5055914;28;20248;-42
2022/06/06 06:17:40;;;;;;;21.20;8.20;;;;;;;;;;5051971;28;20182;-42
2022/06/06 06:20:13;;;;;;;21.43;7.57;;;;;;;;;;5052124;28;20305;-43
2022/06/06 06:22:42;;;;;;;25.30;9.37;;;;;;;;;;5059580;28;20275;-43
2022/06/06 06:25:09;;;;;;;21.57;7.83;;;;;;;;;;5066379;28;20166;-42
2022/06/06 06:27:35;;;;;;;16.17;8.77;;;;;;;;;;5060652;28;20206;-42
2022/06/06 06:30:02;;;;;;;20.40;8.07;;;;;;;;;;5056674;28;20177;-43
2022/06/06 06:32:28;;;;;;;18.30;8.27;;;;;;;;;;5052752;28;20304;-43
2022/06/06 06:35:02;;;;;;;24.60;9.17;;;;;;;;;;5063784;28;20925;-43
2022/06/06 06:37:40;;;;;;;27.97;9.37;;;;;;;;;;5058804;28;20263;-43
2022/06/06 06:40:25;;;;;;;23.97;8.00;;;;;;;;;;5050159;28;20515;-42
2022/06/06 06:42:54;;;;;;;24.23;8.73;;;;;;;;;;5054463;28;20302;-43
2022/06/06 06:45:23;;;;;;;21.43;7.33;;;;;;;;;;5056482;28;20228;-43
2022/06/06 06:47:52;;;;;;;20.50;7.70;;;;;;;;;;5050467;28;20647;-43
2022/06/06 06:50:18;;;;;;;16.73;8.37;;;;;;;;;;5051838;28;20993;-43
2022/06/06 06:53:02;;;;;;;19.13;8.37;;;;;;;;;;5051754;28;20218;-43
2022/06/06 06:55:51;;;;;;;20.70;7.47;;;;;;;;;;5048261;28;20706;-43
2022/06/06 06:58:25;;;;;;;19.53;7.70;;;;;;;;;;5054259;28;20655;-43
2022/06/06 07:00:54;;;;;;;18.83;7.40;;;;;;;;;;5060128;28;20185;-43
2022/06/06 07:09:08;;;;;;;19.73;7.07;;;;;;;;;;5057563;28;20252;-42
2022/06/06 07:11:40;;;;;;;26.03;8.80;;;;;;;;;;5061728;28;21021;-43
2022/06/06 07:14:09;;;;;;;25.07;9.60;;;;;;;;;;5063254;28;20607;-42
2022/06/06 07:16:36;;;;;;;19.10;9.20;;;;;;;;;;5064770;28;20914;-43
2022/06/06 07:19:05;;;;;;;15.83;7.90;;;;;;;;;;5061741;28;20429;-42
2022/06/06 07:21:32;;;;;;;18.80;8.40;;;;;;;;;;5063630;28;20917;-43
2022/06/06 07:23:59;;;;;;;25.57;9.77;;;;;;;;;;5067245;28;20203;-43
2022/06/06 07:26:26;;;;;;;18.63;9.43;;;;;;;;;;5061352;28;20424;-43
2022/06/06 07:28:53;;;;;;;23.30;8.90;;;;;;;;;;5062828;28;20184;-43
2022/06/06 07:31:34;;;;;;;18.87;7.70;;;;;;;;;;5065837;28;20179;-43
2022/06/06 07:34:09;;;;;;;22.30;9.50;;;;;;;;;;5063277;28;20217;-43
2022/06/06 07:36:54;;;;;;;19.87;9.40;;;;;;;;;;5058200;28;20174;-43
2022/06/06 07:39:58;;;;;;;23.77;9.70;;;;;;;;;;5060963;28;20182;-43
2022/06/06 07:42:28;;;;;;;21.97;9.13;;;;;;;;;;5017786;28;20211;-42
2022/06/06 07:44:54;;;;;;;19.33;8.50;;;;;;;;;;5015904;28;20176;-43
2022/06/06 07:47:32;;;;;;;22.00;8.87;;;;;;;;;;5037944;28;20214;-43
2022/06/06 07:49:58;;;;;;;19.43;9.57;;;;;;;;;;5062224;28;20169;-43
2022/06/06 07:52:31;;;;;;;22.30;9.83;;;;;;;;;;5056223;28;20171;-43
2022/06/06 07:54:57;;;;;;;20.33;9.87;;;;;;;;;;5057980;28;20179;-43
2022/06/06 07:57:32;;;;;;;19.07;10.33;;;;;;;;;;5063780;28;20181;-42
2022/06/06 07:59:58;;;;;;;25.83;11.20;;;;;;;;;;5060781;28;20167;-43
2022/06/06 08:02:42;;;;;;;20.53;9.57;;;;;;;;;;5056875;28;20175;-43
2022/06/06 08:05:14;;;;;;;19.77;9.37;;;;;;;;;;5055707;28;20444;-43
2022/06/06 08:07:47;;;;;;;19.07;9.87;;;;;;;;;;5060582;28;20916;-42
2022/06/06 08:10:18;;;;;;;21.27;9.97;;;;;;;;;;5057474;28;20289;-43
2022/06/06 08:12:49;;;;;;;19.73;9.63;;;;;;;;;;5058753;28;20194;-43
2022/06/06 08:15:21;;;;;;;22.53;9.50;;;;;;;;;;5062576;28;20224;-43
2022/06/06 08:17:50;;;;;;;19.73;8.57;;;;;;;;;;5060163;28;20286;-43
2022/06/06 08:20:19;;;;;;;16.57;8.20;;;;;;;;;;5056707;28;20285;-43
2022/06/06 08:22:46;;;;;;;20.17;7.90;;;;;;;;;;5062482;28;20201;-43
2022/06/06 08:25:14;;;;;;;20.17;7.77;;;;;;;;;;5056835;28;20564;-43
2022/06/06 08:27:44;;;;;;;15.90;7.90;;;;;;;;;;5057928;28;20334;-42
2022/06/06 08:30:11;;;;;;;27.83;8.87;;;;;;;;;;5062368;28;20652;-43
2022/06/06 08:32:37;;;;;;;21.50;8.27;;;;;;;;;;5057738;28;20255;-43
2022/06/06 08:35:03;;;;;;;21.17;7.87;;;;;;;;;;5060486;28;20376;-43
2022/06/06 08:37:48;;;;;;;18.23;7.43;;;;;;;;;;5061849;28;20182;-43
2022/06/06 08:40:14;;;;;;;24.20;7.97;;;;;;;;;;5061426;28;20190;-43
2022/06/06 08:42:43;;;;;;;20.50;7.37;;;;;;;;;;5057582;28;20198;-42
2022/06/06 08:45:18;;;;;;;21.00;7.33;;;;;;;;;;5055177;28;20193;-43
2022/06/06 08:47:44;;;;;;;20.37;7.13;;;;;;;;;;5064803;28;20208;-43
2022/06/06 08:52:55;;;;;;;16.53;7.10;;;;;;;;;;5057359;28;20355;-43
2022/06/06 08:55:39;;;;;;;18.33;7.27;;;;;;;;;;5060683;28;21512;-42
2022/06/06 08:58:15;;;;;;;17.63;7.17;;;;;;;;;;5053362;28;20595;-42
2022/06/06 09:00:48;;;;;;;16.47;6.67;;;;;;;;;;5046863;28;20178;-42
2022/06/06 09:03:18;;;;;;;28.37;7.70;;;;;;;;;;5048000;28;20200;-42
2022/06/06 09:06:02;;;;;;;19.47;7.43;;;;;;;;;;5051667;28;20210;-43
2022/06/06 09:08:47;;;;;;;17.37;6.83;;;;;;;;;;5048525;28;20175;-43
2022/06/06 09:11:32;;;;;;;16.43;6.53;;;;;;;;;;5049525;28;20207;-43
2022/06/06 09:14:14;;;;;;;14.80;5.37;;;;;;;;;;5050490;28;20721;-43
2022/06/06 09:16:40;;;;;;;20.57;7.80;;;;;;;;;;5047971;28;20172;-42
2022/06/06 09:19:26;;;;;;;18.53;7.37;;;;;;;;;;5050085;28;20193;-43
2022/06/06 09:21:52;;;;;;;15.73;6.33;;;;;;;;;;5049743;28;20194;-42
2022/06/06 09:24:24;;;;;;;16.77;6.13;;;;;;;;;;5048819;28;21009;-43
2022/06/06 09:27:09;;;;;;;16.20;5.57;;;;;;;;;;5049862;28;20337;-43
2022/06/06 09:29:41;;;;;;;13.57;6.47;;;;;;;;;;5052418;28;20195;-42
2022/06/06 09:32:17;;;;;;;12.20;5.80;;;;;;;;;;5048546;28;20171;-43
2022/06/06 09:35:06;;;;;;;16.47;6.10;;;;;;;;;;5047558;28;20211;-43
2022/06/06 09:37:37;;;;;;;13.00;5.63;;;;;;;;;;5051182;28;20274;-43
2022/06/06 09:40:22;;;;;;;16.47;5.70;;;;;;;;;;5046747;28;20440;-43
2022/06/06 09:43:04;;;;;;;19.00;5.93;;;;;;;;;;5047637;28;20199;-43
2022/06/06 09:45:30;;;;;;;11.10;4.77;;;;;;;;;;5051383;28;20195;-43
2022/06/06 09:48:09;;;;;;;12.43;5.00;;;;;;;;;;5044452;28;20233;-43
2022/06/06 09:50:54;;;;;;;22.83;5.97;;;;;;;;;;5047439;28;20183;-43
2022/06/06 09:53:26;;;;;;;13.80;6.20;;;;;;;;;;5053488;28;20959;-43
2022/06/06 09:59:15;;;;;;;20.73;6.87;;;;;;;;;;5051594;28;20572;-43
2022/06/06 10:02:00;;;;;;;15.20;6.53;;;;;;;;;;5050488;28;20185;-43
2022/06/06 10:04:45;;;;;;;13.53;5.47;;;;;;;;;;5050745;28;20190;-43
2022/06/06 10:07:30;;;;;;;14.77;5.30;;;;;;;;;;5050582;28;20179;-42
2022/06/06 10:10:14;;;;;;;15.17;5.90;;;;;;;;;;5052579;28;20171;-43
2022/06/06 10:12:46;;;;;;;13.37;5.37;;;;;;;;;;5051751;28;20909;-43
2022/06/06 10:15:15;;;;;;;12.27;4.83;;;;;;;;;;5048271;28;20195;-43
2022/06/06 10:18:00;;;;;;;16.40;5.37;;;;;;;;;;5051589;28;20199;-43
2022/06/06 10:20:44;;;;;;;15.47;5.87;;;;;;;;;;5051064;28;20183;-43
2022/06/06 10:23:30;;;;;;;12.10;4.77;;;;;;;;;;5046907;28;20268;-43
2022/06/06 10:26:02;;;;;;;15.47;5.43;;;;;;;;;;5051705;28;20521;-43
2022/06/06 10:28:47;;;;;;;15.47;6.03;;;;;;;;;;5048706;28;20183;-43
2022/06/06 10:31:13;;;;;;;13.13;5.70;;;;;;;;;;5050408;28;20460;-43
2022/06/06 10:33:56;;;;;;;15.50;5.67;;;;;;;;;;5050325;28;20229;-43
2022/06/06 10:36:40;;;;;;;14.67;5.60;;;;;;;;;;5049817;28;20428;-43
2022/06/06 10:39:12;;;;;;;17.50;5.70;;;;;;;;;;5048233;28;20179;-43
2022/06/06 10:41:46;;;;;;;16.83;6.17;;;;;;;;;;5050856;28;20714;-43
2022/06/06 10:44:18;;;;;;;15.90;6.13;;;;;;;;;;5047801;28;20195;-43
2022/06/06 10:46:47;;;;;;;18.27;5.73;;;;;;;;;;5044937;28;20175;-43
2022/06/06 10:49:29;;;;;;;11.10;5.00;;;;;;;;;;5050335;28;20182;-43
2022/06/06 10:51:55;;;;;;;19.43;5.80;;;;;;;;;;5044983;28;20277;-43
2022/06/06 10:54:22;;;;;;;14.33;5.20;;;;;;;;;;5048510;28;20265;-43
2022/06/06 10:57:00;;;;;;;13.83;5.57;;;;;;;;;;5052973;28;20912;-41
2022/06/06 10:59:45;;;;;;;12.67;5.37;;;;;;;;;;5045485;28;20597;-44
2022/06/06 11:02:11;;;;;;;13.37;4.93;;;;;;;;;;5046896;28;20467;-43
2022/06/06 11:04:56;;;;;;;18.03;5.70;;;;;;;;;;5049905;28;20194;-43
2022/06/06 11:07:28;;;;;;;14.30;5.50;;;;;;;;;;5049942;28;20600;-43
2022/06/06 11:10:02;;;;;;;18.30;6.30;;;;;;;;;;5045772;28;20229;-44
2022/06/06 11:12:28;;;;;;;14.83;5.60;;;;;;;;;;5052628;28;20193;-43
2022/06/06 11:14:54;;;;;;;16.97;6.23;;;;;;;;;;5051311;28;20187;-43
2022/06/06 11:17:21;;;;;;;18.60;5.70;;;;;;;;;;5048622;28;20192;-43
2022/06/06 11:19:50;;;;;;;17.53;6.23;;;;;;;;;;5052734;28;20183;-43
2022/06/06 11:22:25;;;;;;;23.87;6.47;;;;;;;;;;5054401;28;20220;-43
2022/06/06 11:24:54;;;;;;;19.43;6.47;;;;;;;;;;5051336;28;20198;-43
2022/06/06 11:27:39;;;;;;;22.10;7.13;;;;;;;;;;5050495;28;20831;-43
2022/06/06 11:30:19;;;;;;;16.43;6.10;;;;;;;;;;5053626;28;20257;-43
2022/06/06 11:33:01;;;;;;;13.27;5.97;;;;;;;;;;5053607;28;20229;-43
2022/06/06 11:35:34;;;;;;;16.63;6.67;;;;;;;;;;5049332;28;20209;-43
2022/06/06 11:38:06;;;;;;;15.77;5.80;;;;;;;;;;5049545;28;20184;-43
2022/06/06 11:40:45;;;;;;;20.40;5.63;;;;;;;;;;5054203;28;20456;-43
2022/06/06 11:43:14;;;;;;;13.60;6.07;;;;;;;;;;5048012;28;20625;-43
2022/06/06 11:45:40;;;;;;;24.17;6.73;;;;;;;;;;5045058;28;20262;-43
2022/06/06 11:48:25;;;;;;;15.33;5.40;;;;;;;;;;5049767;28;20166;-44
2022/06/06 11:50:54;;;;;;;18.13;6.70;;;;;;;;;;5053270;28;20606;-43
2022/06/06 11:53:35;;;;;;;19.00;6.30;;;;;;;;;;5050584;28;20285;-43
2022/06/06 11:56:20;;;;;;;13.50;5.80;;;;;;;;;;5051677;28;20174;-43
2022/06/06 11:59:00;;;;;;;17.23;6.60;;;;;;;;;;5054374;28;21262;-43
2022/06/06 12:01:44;;;;;;;15.13;5.40;;;;;;;;;;5048789;28;20178;-43
2022/06/06 12:04:29;;;;;;;20.37;6.17;;;;;;;;;;5055044;28;20570;-43
2022/06/06 12:07:01;;;;;;;12.60;5.87;;;;;;;;;;5052887;28;20163;-43
2022/06/06 12:09:30;;;;;;;16.83;6.30;;;;;;;;;;5052015;28;20182;-43
2022/06/06 12:12:05;;;;;;;17.07;6.20;;;;;;;;;;5050627;28;20861;-43
2022/06/06 12:14:50;;;;;;;18.63;6.07;;;;;;;;;;5055182;28;20379;-43
2022/06/06 12:17:29;;;;;;;15.77;5.83;;;;;;;;;;5054111;28;20673;-44
2022/06/06 12:20:03;;;;;;;19.67;6.53;;;;;;;;;;5051142;28;20480;-43
2022/06/06 12:22:32;;;;;;;14.00;5.40;;;;;;;;;;5047660;28;20544;-42
2022/06/06 12:24:58;;;;;;;21.37;6.10;;;;;;;;;;5052109;28;20166;-43
2022/06/06 12:27:27;;;;;;;18.70;5.93;;;;;;;;;;5054578;28;20175;-43
2022/06/06 12:29:59;;;;;;;21.97;6.20;;;;;;;;;;5054096;28;20196;-44
2022/06/06 12:32:25;;;;;;;16.53;5.80;;;;;;;;;;5052946;28;20651;-43
2022/06/06 12:34:51;;;;;;;18.30;6.00;;;;;;;;;;5048077;28;20952;-41
2022/06/06 12:37:22;;;;;;;18.90;5.90;;;;;;;;;;5047772;28;20706;-44
2022/06/06 12:39:48;;;;;;;16.60;5.70;;;;;;;;;;5043638;28;20277;-44
2022/06/06 12:42:14;;;;;;;17.87;5.70;;;;;;;;;;5041659;28;20694;-44
2022/06/06 12:44:59;;;;;;;15.87;5.20;;;;;;;;;;5042860;28;20319;-44
2022/06/06 12:47:31;;;;;;;15.57;6.37;;;;;;;;;;5047569;28;20766;-44
2022/06/06 12:50:06;;;;;;;16.07;5.60;;;;;;;;;;5043784;28;20274;-44
2022/06/06 12:52:36;;;;;;;15.47;5.97;;;;;;;;;;5044885;28;20177;-43
2022/06/06 12:57:43;;;;;;;16.13;5.43;;;;;;;;;;5039807;28;20208;-44
2022/06/06 13:00:11;;;;;;;21.13;6.27;;;;;;;;;;5046092;28;21209;-44
2022/06/06 13:02:40;;;;;;;18.40;5.70;;;;;;;;;;5044148;28;20264;-43
2022/06/06 13:05:25;;;;;;;15.33;5.37;;;;;;;;;;5042137;28;20177;-43
2022/06/06 13:08:10;;;;;;;18.73;5.27;;;;;;;;;;5048218;28;20212;-43
2022/06/06 13:10:42;;;;;;;16.00;4.83;;;;;;;;;;5041645;28;20168;-43
2022/06/06 13:13:08;;;;;;;15.60;5.10;;;;;;;;;;5046428;28;20438;-43
2022/06/06 13:15:40;;;;;;;13.30;4.83;;;;;;;;;;5041967;28;20260;-44
2022/06/06 13:18:12;;;;;;;13.80;4.43;;;;;;;;;;5039291;28;20773;-44
2022/06/06 13:20:38;;;;;;;12.93;4.17;;;;;;;;;;5041328;28;20190;-43
2022/06/06 13:23:23;;;;;;;13.43;4.23;;;;;;;;;;5049615;28;20543;-44
2022/06/06 13:26:02;;;;;;;16.90;4.77;;;;;;;;;;5044820;28;20515;-41
2022/06/06 13:28:32;;;;;;;14.33;4.27;;;;;;;;;;5043042;28;20269;-43
2022/06/06 13:31:11;;;;;;;15.20;5.03;;;;;;;;;;5045960;28;20401;-42
2022/06/06 13:33:52;;;;;;;17.13;4.80;;;;;;;;;;5045468;28;20194;-42
2022/06/06 13:36:18;;;;;;;12.50;4.00;;;;;;;;;;5045120;28;21183;-42
2022/06/06 13:38:44;;;;;;;13.13;4.80;;;;;;;;;;5045061;28;21476;-42
2022/06/06 13:41:10;;;;;;;15.63;4.50;;;;;;;;;;5044286;28;20171;-42
2022/06/06 13:43:46;;;;;;;13.63;4.50;;;;;;;;;;5047665;28;20199;-42
2022/06/06 13:46:12;;;;;;;16.53;4.40;;;;;;;;;;5038430;28;20256;-42
2022/06/06 13:48:38;;;;;;;13.97;4.43;;;;;;;;;;5046610;28;20250;-42
2022/06/06 13:51:36;;;;;;;12.43;4.53;;;;;;;;;;5039557;28;20175;-43
2022/06/06 13:54:06;;;;;;;15.37;4.23;;;;;;;;;;5028467;28;20524;-43
2022/06/06 13:56:51;;;;;;;16.47;4.70;;;;;;;;;;5043509;28;20182;-43
2022/06/06 13:59:25;;;;;;;11.53;4.43;;;;;;;;;;5040656;28;20919;-42
2022/06/06 14:01:54;;;;;;;12.77;4.23;;;;;;;;;;5040667;28;20852;-42
2022/06/06 14:04:20;;;;;;;13.00;4.43;;;;;;;;;;5042653;28;20202;-42
2022/06/06 14:06:46;;;;;;;10.33;4.17;;;;;;;;;;5041693;28;20178;-43
2022/06/06 14:09:16;;;;;;;11.47;4.13;;;;;;;;;;5038608;28;20171;-42
2022/06/06 14:11:45;;;;;;;14.97;5.13;;;;;;;;;;5044794;28;20885;-42
2022/06/06 14:14:14;;;;;;;15.80;4.43;;;;;;;;;;5043227;28;21116;-42
2022/06/06 14:16:41;;;;;;;11.97;3.90;;;;;;;;;;5040813;28;20184;-43
2022/06/06 14:19:13;;;;;;;13.43;4.70;;;;;;;;;;5041767;28;20179;-42
2022/06/06 14:21:47;;;;;;;16.97;4.30;;;;;;;;;;5042216;28;20174;-42
2022/06/06 14:24:15;;;;;;;16.77;4.70;;;;;;;;;;5039241;28;20743;-42
2022/06/06 14:26:41;;;;;;;12.03;4.30;;;;;;;;;;5038362;28;20441;-43
2022/06/06 14:29:15;;;;;;;12.93;4.17;;;;;;;;;;5041190;28;20591;-42
2022/06/06 14:31:44;;;;;;;11.13;4.33;;;;;;;;;;5039675;28;20309;-42
2022/06/06 14:34:21;;;;;;;15.53;4.57;;;;;;;;;;5038703;28;20510;-43
2022/06/06 14:37:04;;;;;;;20.13;4.50;;;;;;;;;;5042681;28;20682;-42
2022/06/06 14:39:31;;;;;;;14.53;4.67;;;;;;;;;;5039851;28;20456;-42
2022/06/06 14:41:58;;;;;;;10.93;4.13;;;;;;;;;;5039266;28;20355;-42
2022/06/06 14:44:50;;;;;;;16.73;4.80;;;;;;;;;;5045146;28;20258;-42
2022/06/06 14:47:20;;;;;;;14.50;4.60;;;;;;;;;;5037907;28;20484;-43
2022/06/06 14:50:45;;;;;;;12.93;4.50;;;;;;;;;;5043316;28;20225;-42
2022/06/06 14:52:35;;;;;;;15.47;4.57;;;;;;;;;;5050519;28;20584;-42
2022/06/06 14:55:02;;;;;;;12.87;4.43;;;;;;;;;;5046209;28;20267;-42
2022/06/06 14:57:30;;;;;;;17.00;5.00;;;;;;;;;;5046251;28;20482;-42
2022/06/06 14:59:58;;;;;;;13.73;5.23;;;;;;;;;;5048507;28;20175;-42
2022/06/06 15:02:28;;;;;;;14.07;4.40;;;;;;;;;;5045457;28;20182;-42
2022/06/06 15:05:14;;;;;;;13.47;4.97;;;;;;;;;;5042433;28;20268;-42
2022/06/06 15:07:43;;;;;;;11.77;5.03;;;;;;;;;;5050821;28;20502;-42
2022/06/06 15:10:09;;;;;;;14.00;5.20;;;;;;;;;;5047025;28;20187;-42
2022/06/06 15:12:36;;;;;;;14.60;5.20;;;;;;;;;;5043607;28;20179;-43
2022/06/06 15:15:06;;;;;;;10.57;4.37;;;;;;;;;;5048195;28;20603;-45
2022/06/06 15:17:35;;;;;;;14.30;4.50;;;;;;;;;;5047140;28;20603;-43
2022/06/06 15:20:29;;;;;;;14.43;4.30;;;;;;;;;;5043887;28;20178;-43