Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:23;;;;;;;12.77;5.13;;;27.40;73.90;;;;;;6185296;23;20143;-83
2023/08/03 00:03:49;;;;;;;18.48;5.68;;;27.40;73.90;;;;;;6204597;23;20040;-83
2023/08/03 00:06:16;;;;;;;17.00;5.60;;;27.40;73.40;;;;;;6215122;23;20032;-83
2023/08/03 00:08:42;;;;;;;16.83;5.53;;;27.40;74.10;;;;;;6188827;23;20009;-82
2023/08/03 00:11:07;;;;;;;17.15;5.25;;;27.30;74.20;;;;;;6215309;23;20048;-83
2023/08/03 00:13:33;;;;;;;18.83;5.93;;;27.30;74.20;;;;;;6215290;23;20530;-85
2023/08/03 00:15:59;;;;;;;22.45;6.35;;;27.30;74.30;;;;;;6216075;23;20000;-83
2023/08/03 00:18:25;;;;;;;18.13;6.10;;;27.30;74.20;;;;;;6215862;23;19996;-83
2023/08/03 00:20:50;;;;;;;16.90;5.30;;;27.30;74.00;;;;;;6215681;23;20004;-82
2023/08/03 00:23:16;;;;;;;19.00;6.65;;;27.30;74.10;;;;;;6215598;23;20064;-83
2023/08/03 00:25:42;;;;;;;19.52;5.78;;;27.30;74.30;;;;;;6215789;23;20004;-84
2023/08/03 00:28:08;;;;;;;21.73;6.93;;;27.20;74.20;;;;;;6215625;23;20367;-81
2023/08/03 00:30:33;;;;;;;18.08;6.50;;;27.20;74.20;;;;;;6215208;23;20434;-85
2023/08/03 00:32:59;;;;;;;17.02;5.93;;;27.20;74.20;;;;;;6215348;23;20399;-82
2023/08/03 00:35:25;;;;;;;17.00;6.93;;;27.20;74.20;;;;;;6215900;23;20030;-83
2023/08/03 00:37:53;;;;;;;20.15;6.93;;;27.20;74.30;;;;;;6215196;23;20008;-83
2023/08/03 00:40:19;;;;;;;19.55;6.43;;;27.20;74.30;;;;;;6215010;23;20001;-82
2023/08/03 00:42:45;;;;;;;16.50;5.88;;;27.20;74.70;;;;;;6188421;23;20438;-83
2023/08/03 00:45:12;;;;;;;16.88;6.47;;;27.10;74.50;;;;;;6215006;23;19996;-83
2023/08/03 00:47:41;;;;;;;22.20;6.28;;;27.10;74.80;;;;;;6215210;23;20027;-83
2023/08/03 00:50:07;;;;;;;15.15;5.13;;;27.10;74.60;;;;;;6215291;23;20072;-81
2023/08/03 00:52:34;;;;;;;14.88;5.45;;;27.10;75.10;;;;;;6214848;23;20007;-82
2023/08/03 00:55:01;;;;;;;18.67;6.68;;;27.10;75.40;;;;;;6214905;23;20016;-81
2023/08/03 00:57:28;;;;;;;14.55;5.18;;;27.10;75.80;;;;;;6216437;23;20452;-81
2023/08/03 00:59:55;;;;;;;15.43;5.57;;;27.10;76.70;;;;;;6217224;23;20005;-82
2023/08/03 01:02:21;;;;;;;18.35;5.93;;;27.10;76.40;;;;;;6218169;23;20004;-81
2023/08/03 01:04:48;;;;;;;19.83;5.82;;;27.10;76.50;;;;;;6187886;23;20005;-82
2023/08/03 01:07:14;;;;;;;16.42;5.68;;;27.10;76.90;;;;;;6215354;23;20008;-82
2023/08/03 01:09:39;;;;;;;23.50;6.20;;;27.10;77.10;;;;;;6188230;23;20007;-82
2023/08/03 01:12:05;;;;;;;17.55;5.57;;;27.00;77.40;;;;;;6214769;23;20039;-83
2023/08/03 01:14:31;;;;;;;20.88;6.28;;;27.10;77.40;;;;;;6216381;23;20342;-82
2023/08/03 01:16:57;;;;;;;16.15;5.78;;;27.00;77.60;;;;;;6215223;23;20001;-82
2023/08/03 01:19:23;;;;;;;16.50;5.32;;;27.00;77.70;;;;;;6214862;23;20004;-82
2023/08/03 01:21:51;;;;;;;24.88;6.05;;;27.00;77.90;;;;;;6214530;23;19997;-81
2023/08/03 01:24:16;;;;;;;15.55;5.57;;;27.00;78.00;;;;;;6214080;23;20011;-82
2023/08/03 01:26:44;;;;;;;18.65;5.70;;;26.90;78.40;;;;;;6214395;23;20354;-82
2023/08/03 01:29:10;;;;;;;18.15;5.80;;;26.90;78.70;;;;;;6214631;23;20009;-82
2023/08/03 01:31:36;;;;;;;21.92;5.85;;;26.90;78.70;;;;;;6214381;23;20098;-81
2023/08/03 01:34:02;;;;;;;20.50;5.70;;;26.80;78.90;;;;;;6214371;23;20012;-81
2023/08/03 01:36:28;;;;;;;19.85;5.75;;;26.80;79.10;;;;;;6214931;23;20001;-82
2023/08/03 01:38:55;;;;;;;17.13;5.50;;;26.70;79.50;;;;;;6215437;23;20005;-80
2023/08/03 01:41:22;;;;;;;19.48;5.57;;;26.60;79.90;;;;;;6214143;23;20419;-81
2023/08/03 01:44:16;;;;;;;15.95;5.82;;;26.50;80.30;;;;;;6214454;23;20020;-83
2023/08/03 01:46:41;;;;;;;21.92;6.38;;;26.50;80.40;;;;;;6214099;23;20009;-82
2023/08/03 01:49:07;;;;;;;19.40;5.50;;;26.50;80.50;;;;;;6188410;23;20492;-81
2023/08/03 01:51:33;;;;;;;21.60;7.05;;;26.50;80.60;;;;;;6214931;23;20492;-81
2023/08/03 01:53:58;;;;;;;17.63;6.63;;;26.40;81.20;;;;;;6215014;23;20434;-81
2023/08/03 01:56:24;;;;;;;21.80;6.15;;;26.40;81.10;;;;;;6214627;23;20079;-80
2023/08/03 01:58:50;;;;;;;18.73;6.00;;;26.40;81.40;;;;;;6215334;23;20040;-82
2023/08/03 02:01:15;;;;;;;18.58;6.05;;;26.40;81.50;;;;;;6214351;23;20004;-82
2023/08/03 02:03:41;;;;;;;18.77;6.22;;;26.40;81.80;;;;;;6187175;23;20016;-82
2023/08/03 02:06:06;;;;;;;21.08;5.70;;;26.40;81.80;;;;;;6214249;23;20001;-82
2023/08/03 02:08:32;;;;;;;17.50;5.53;;;26.50;81.90;;;;;;6214205;23;20001;-83
2023/08/03 02:10:58;;;;;;;18.58;5.70;;;26.50;81.90;;;;;;6214122;23;20001;-82
2023/08/03 02:13:24;;;;;;;18.35;6.25;;;26.50;81.80;;;;;;6214252;23;20138;-81
2023/08/03 02:15:49;;;;;;;16.48;6.00;;;26.50;81.80;;;;;;6216434;23;20448;-81
2023/08/03 02:18:15;;;;;;;18.27;6.28;;;26.50;82.00;;;;;;6214689;23;20019;-83
2023/08/03 02:20:41;;;;;;;17.45;5.70;;;26.40;82.20;;;;;;6214481;23;20003;-80
2023/08/03 02:23:06;;;;;;;17.50;5.85;;;26.40;82.30;;;;;;6218418;23;20000;-81
2023/08/03 02:25:32;;;;;;;15.45;5.60;;;26.40;82.40;;;;;;6215034;23;20000;-81
2023/08/03 02:27:58;;;;;;;20.08;5.72;;;26.50;82.50;;;;;;6213829;23;20398;-82
2023/08/03 02:30:23;;;;;;;18.33;5.38;;;26.50;82.30;;;;;;6213926;23;20007;-83
2023/08/03 02:32:49;;;;;;;17.73;6.18;;;26.50;82.50;;;;;;6214730;23;20005;-82
2023/08/03 02:35:15;;;;;;;21.90;6.40;;;26.50;82.50;;;;;;6214076;23;20016;-81
2023/08/03 02:37:40;;;;;;;21.30;5.95;;;26.50;82.10;;;;;;6214027;23;20032;-82
2023/08/03 02:40:08;;;;;;;18.13;5.70;;;26.50;82.30;;;;;;6214109;23;20075;-82
2023/08/03 02:42:37;;;;;;;22.23;5.78;;;26.50;82.40;;;;;;6213874;23;20100;-81
2023/08/03 02:45:03;;;;;;;20.23;5.95;;;26.50;82.90;;;;;;6214454;23;20000;-82
2023/08/03 02:47:29;;;;;;;16.55;5.90;;;26.50;82.20;;;;;;6187215;23;20009;-83
2023/08/03 02:49:54;;;;;;;18.17;5.53;;;26.60;82.00;;;;;;6213622;23;20338;-82
2023/08/03 02:52:20;;;;;;;16.65;6.13;;;26.50;82.10;;;;;;6213743;23;20000;-83
2023/08/03 02:54:46;;;;;;;21.00;5.97;;;26.50;82.10;;;;;;6213341;23;20013;-81
2023/08/03 02:57:11;;;;;;;20.90;6.20;;;26.60;82.00;;;;;;6213568;23;20003;-80
2023/08/03 02:59:37;;;;;;;18.40;5.60;;;26.50;81.90;;;;;;6213714;23;20035;-83
2023/08/03 03:02:03;;;;;;;23.05;6.43;;;26.50;81.80;;;;;;6214004;23;20510;-81
2023/08/03 03:04:29;;;;;;;15.93;5.45;;;26.50;82.00;;;;;;6213432;23;20027;-83
2023/08/03 03:06:54;;;;;;;20.45;6.88;;;26.50;81.80;;;;;;6213645;23;20011;-82
2023/08/03 03:09:20;;;;;;;17.52;6.20;;;26.50;81.60;;;;;;6214092;23;20066;-81
2023/08/03 03:11:46;;;;;;;18.25;5.82;;;26.50;81.60;;;;;;6213816;23;19996;-83
2023/08/03 03:14:11;;;;;;;14.98;5.68;;;26.50;81.20;;;;;;6213846;23;20257;-82
2023/08/03 03:16:37;;;;;;;20.83;6.45;;;26.40;81.20;;;;;;6214021;23;19989;-83
2023/08/03 03:19:03;;;;;;;14.98;5.55;;;26.50;81.00;;;;;;6214191;23;20031;-81
2023/08/03 03:21:28;;;;;;;16.75;6.13;;;26.40;80.90;;;;;;6213513;23;20004;-81
2023/08/03 03:23:54;;;;;;;16.40;6.65;;;26.50;80.90;;;;;;6215897;23;20008;-82
2023/08/03 03:26:20;;;;;;;18.05;6.15;;;26.50;80.70;;;;;;6215786;23;20021;-82
2023/08/03 03:28:45;;;;;;;21.45;6.22;;;26.40;80.90;;;;;;6215867;23;20075;-82
2023/08/03 03:31:11;;;;;;;16.83;5.65;;;26.40;80.80;;;;;;6216136;23;20095;-82
2023/08/03 03:33:37;;;;;;;20.83;6.18;;;26.30;80.90;;;;;;6216071;23;20009;-82
2023/08/03 03:36:03;;;;;;;18.88;6.25;;;26.30;80.80;;;;;;6216021;23;20004;-82
2023/08/03 03:38:28;;;;;;;16.80;6.47;;;26.40;80.50;;;;;;6216662;23;20320;-82
2023/08/03 03:40:54;;;;;;;17.52;6.30;;;26.30;80.00;;;;;;6216610;23;20000;-79
2023/08/03 03:43:20;;;;;;;18.25;6.18;;;26.30;79.90;;;;;;6217923;23;20011;-83
2023/08/03 03:45:45;;;;;;;16.15;5.97;;;26.30;79.80;;;;;;6222322;23;20058;-81
2023/08/03 03:48:11;;;;;;;14.02;5.70;;;26.30;79.50;;;;;;6215691;23;20050;-83
2023/08/03 03:50:37;;;;;;;17.42;6.10;;;26.30;79.40;;;;;;6215055;23;20397;-82
2023/08/03 03:53:02;;;;;;;14.75;6.50;;;26.30;79.20;;;;;;6215217;23;20036;-82
2023/08/03 03:55:28;;;;;;;22.63;7.40;;;26.30;79.20;;;;;;6215569;23;20005;-83
2023/08/03 03:57:55;;;;;;;20.13;6.95;;;26.30;79.20;;;;;;6188563;23;20047;-81
2023/08/03 04:00:21;;;;;;;20.02;6.65;;;26.30;79.10;;;;;;6215145;23;20024;-82
2023/08/03 04:02:49;;;;;;;19.48;7.07;;;26.20;79.40;;;;;;6215065;23;20013;-83
2023/08/03 04:05:14;;;;;;;19.52;7.07;;;26.20;79.40;;;;;;6214762;23;20032;-80
2023/08/03 04:07:40;;;;;;;18.33;6.28;;;26.20;79.70;;;;;;6216574;23;20024;-81
2023/08/03 04:10:06;;;;;;;14.48;5.90;;;26.10;79.80;;;;;;6215471;23;20000;-82
2023/08/03 04:12:32;;;;;;;20.02;7.20;;;26.10;80.20;;;;;;6215295;23;20007;-82
2023/08/03 04:14:57;;;;;;;22.08;6.65;;;26.20;80.00;;;;;;6215080;23;20091;-82
2023/08/03 04:17:23;;;;;;;15.80;6.40;;;26.10;80.00;;;;;;6214985;23;20076;-82
2023/08/03 04:19:49;;;;;;;17.27;6.55;;;26.10;80.20;;;;;;6218274;23;20362;-83
2023/08/03 04:22:14;;;;;;;16.00;6.53;;;26.10;80.20;;;;;;6215503;23;20005;-82
2023/08/03 04:24:40;;;;;;;18.20;6.50;;;26.10;80.00;;;;;;6215333;23;20008;-82
2023/08/03 04:27:06;;;;;;;18.98;6.50;;;26.10;80.10;;;;;;6215717;23;20037;-82
2023/08/03 04:29:32;;;;;;;18.02;6.38;;;26.10;80.70;;;;;;6216194;23;20004;-82
2023/08/03 04:31:57;;;;;;;23.38;7.65;;;26.10;80.60;;;;;;6218891;23;20335;-82
2023/08/03 04:34:23;;;;;;;17.80;7.07;;;26.10;81.20;;;;;;6224484;23;20013;-82
2023/08/03 04:36:49;;;;;;;19.95;6.63;;;26.10;81.10;;;;;;6232065;23;20016;-82
2023/08/03 04:39:15;;;;;;;19.27;6.30;;;26.10;80.80;;;;;;6217133;23;20414;-82
2023/08/03 04:41:40;;;;;;;20.20;7.03;;;26.20;80.80;;;;;;6216538;23;20019;-80
2023/08/03 04:44:06;;;;;;;16.35;6.68;;;26.20;80.70;;;;;;6215689;23;20357;-81
2023/08/03 04:46:32;;;;;;;20.17;7.50;;;26.20;80.40;;;;;;6215360;23;20004;-82
2023/08/03 04:48:58;;;;;;;18.70;6.32;;;26.30;80.30;;;;;;6215392;23;20008;-82
2023/08/03 04:51:24;;;;;;;17.52;6.65;;;26.30;80.20;;;;;;6215540;23;20026;-83
2023/08/03 04:53:49;;;;;;;23.02;7.70;;;26.40;80.30;;;;;;6215340;23;20435;-82
2023/08/03 04:56:15;;;;;;;15.85;6.63;;;26.40;80.00;;;;;;6214645;23;19996;-82
2023/08/03 04:58:41;;;;;;;17.35;5.95;;;26.40;80.10;;;;;;6214892;23;20007;-82
2023/08/03 05:01:07;;;;;;;24.50;6.75;;;26.40;80.20;;;;;;6215707;23;20005;-82
2023/08/03 05:03:32;;;;;;;18.58;7.57;;;26.40;80.00;;;;;;6215263;23;20040;-83
2023/08/03 05:05:58;;;;;;;14.60;7.43;;;26.50;79.90;;;;;;6217407;23;20422;-81
2023/08/03 05:08:24;;;;;;;17.83;6.85;;;26.50;79.60;;;;;;6216492;23;20328;-81
2023/08/03 05:10:50;;;;;;;19.25;6.38;;;26.50;79.30;;;;;;6215386;23;20011;-82
2023/08/03 05:13:17;;;;;;;18.40;6.93;;;26.50;79.50;;;;;;6215342;23;20040;-83
2023/08/03 05:15:44;;;;;;;17.02;6.85;;;26.40;79.50;;;;;;6188063;23;20021;-83
2023/08/03 05:18:10;;;;;;;19.02;7.32;;;26.40;79.40;;;;;;6215260;23;20423;-82
2023/08/03 05:20:36;;;;;;;17.80;6.78;;;26.50;79.40;;;;;;6214945;23;20024;-83
2023/08/03 05:23:03;;;;;;;23.58;7.15;;;26.50;79.30;;;;;;6214785;23;20008;-84
2023/08/03 05:25:29;;;;;;;20.83;6.90;;;26.60;78.90;;;;;;6214762;23;20024;-80
2023/08/03 05:27:54;;;;;;;21.95;6.68;;;26.80;78.80;;;;;;6214921;23;20411;-82
2023/08/03 05:30:20;;;;;;;12.48;5.90;;;27.10;78.30;;;;;;6215703;23;20007;-81
2023/08/03 05:32:46;;;;;;;26.92;7.53;;;27.40;77.40;;;;;;6216516;23;20423;-82
2023/08/03 05:35:13;;;;;;;15.18;6.38;;;27.70;76.30;;;;;;6197741;23;20013;-81
2023/08/03 05:37:39;;;;;;;18.48;6.28;;;28.10;75.60;;;;;;6228273;23;20000;-83
2023/08/03 05:40:05;;;;;;;20.58;6.68;;;28.40;74.70;;;;;;6217672;23;20011;-82
2023/08/03 05:42:37;;;;;;;19.90;6.75;;;28.60;73.70;;;;;;6216110;23;20007;-82
2023/08/03 05:45:11;;;;;;;18.13;6.38;;;29.00;73.30;;;;;;6214783;23;20024;-82
2023/08/03 05:47:38;;;;;;;15.30;5.85;;;29.30;71.80;;;;;;6215327;23;20004;-83
2023/08/03 05:50:13;;;;;;;16.25;5.80;;;29.50;71.70;;;;;;6188587;23;20024;-83
2023/08/03 05:52:39;;;;;;;13.85;5.45;;;29.80;71.30;;;;;;6215558;23;20036;-83
2023/08/03 05:55:10;;;;;;;21.35;5.80;;;30.00;70.70;;;;;;6215303;23;20079;-82
2023/08/03 05:57:35;;;;;;;16.73;5.88;;;30.20;70.30;;;;;;6215457;23;20027;-82
2023/08/03 06:00:03;;;;;;;18.02;5.93;;;30.50;69.60;;;;;;6189005;23;20005;-84
