Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:19;;;;;;;7.63;2.45;;;;;;;;;;5054318;28;20104;-67
2022/07/02 00:04:51;;;;;;;5.43;2.17;;;;;;;;;;5054222;28;20481;-68
2022/07/02 00:07:17;;;;;;;8.55;2.20;;;;;;;;;;5054334;28;20497;-69
2022/07/02 00:09:42;;;;;;;5.78;2.20;;;;;;;;;;5054199;28;20062;-69
2022/07/02 00:12:10;;;;;;;4.88;2.15;;;;;;;;;;5053949;28;20039;-69
2022/07/02 00:14:36;;;;;;;7.78;2.47;;;;;;;;;;5054143;28;20163;-68
2022/07/02 00:17:02;;;;;;;6.13;1.95;;;;;;;;;;5054172;28;20383;-69
2022/07/02 00:19:29;;;;;;;5.43;2.15;;;;;;;;;;5053703;28;20045;-69
2022/07/02 00:21:57;;;;;;;5.78;2.00;;;;;;;;;;5053715;28;20445;-69
2022/07/02 00:24:23;;;;;;;6.15;2.17;;;;;;;;;;5053733;28;20032;-68
2022/07/02 00:26:59;;;;;;;3.67;1.60;;;;;;;;;;5053997;28;20104;-68
2022/07/02 00:29:34;;;;;;;3.33;1.80;;;;;;;;;;5053787;28;20029;-67
2022/07/02 00:31:59;;;;;;;5.90;2.25;;;;;;;;;;5053561;28;20072;-68
2022/07/02 00:34:25;;;;;;;7.97;1.90;;;;;;;;;;5053884;28;20124;-69
2022/07/02 00:36:51;;;;;;;5.40;1.98;;;;;;;;;;5053699;28;20025;-69
2022/07/02 00:39:17;;;;;;;5.88;2.30;;;;;;;;;;5053444;28;20051;-68
2022/07/02 00:41:45;;;;;;;5.53;2.88;;;;;;;;;;5053710;28;20025;-66
2022/07/02 00:44:10;;;;;;;5.50;1.98;;;;;;;;;;5053450;28;20067;-69
2022/07/02 00:46:36;;;;;;;4.60;1.90;;;;;;;;;;5053524;28;20485;-68
2022/07/02 00:49:02;;;;;;;3.60;1.65;;;;;;;;;;5053512;28;20029;-69
2022/07/02 00:51:28;;;;;;;4.60;2.05;;;;;;;;;;5053382;28;20163;-68
2022/07/02 00:53:53;;;;;;;5.28;2.13;;;;;;;;;;5052175;28;20102;-69
2022/07/02 00:56:19;;;;;;;3.65;1.73;;;;;;;;;;5053404;28;20033;-69
2022/07/02 00:58:46;;;;;;;5.38;1.90;;;;;;;;;;5053304;28;20503;-70
2022/07/02 01:01:11;;;;;;;4.15;1.85;;;;;;;;;;5053249;28;20033;-68
2022/07/02 01:03:38;;;;;;;3.25;2.10;;;;;;;;;;5053326;28;20032;-69
2022/07/02 01:06:04;;;;;;;6.65;1.80;;;;;;;;;;5053092;28;20032;-69
2022/07/02 01:11:18;;;;;;;7.18;2.28;;;;;;;;;;5053132;28;20043;-69
2022/07/02 01:13:44;;;;;;;6.55;2.45;;;;;;;;;;5053082;28;20025;-69
2022/07/02 01:16:09;;;;;;;5.72;2.28;;;;;;;;;;5052958;28;20432;-69
2022/07/02 01:18:38;;;;;;;8.50;2.60;;;;;;;;;;5053113;28;20521;-69
2022/07/02 01:21:04;;;;;;;9.30;3.10;;;;;;;;;;5051367;28;20456;-69
2022/07/02 01:23:30;;;;;;;6.35;3.00;;;;;;;;;;5052722;28;20033;-69
2022/07/02 01:25:55;;;;;;;8.23;2.90;;;;;;;;;;5052768;28;20079;-69
2022/07/02 01:28:22;;;;;;;6.78;2.67;;;;;;;;;;5052818;28;20033;-69
2022/07/02 01:30:49;;;;;;;6.00;2.70;;;;;;;;;;5052765;28;20025;-69
2022/07/02 01:33:15;;;;;;;6.10;2.70;;;;;;;;;;5052809;28;20075;-69
2022/07/02 01:35:40;;;;;;;4.75;2.75;;;;;;;;;;5053033;28;20033;-69
2022/07/02 01:38:06;;;;;;;4.60;2.15;;;;;;;;;;5052557;28;20025;-69
2022/07/02 01:40:31;;;;;;;4.85;2.20;;;;;;;;;;5052766;28;20478;-69
2022/07/02 01:42:57;;;;;;;5.55;2.58;;;;;;;;;;5052567;28;20033;-68
2022/07/02 01:45:23;;;;;;;5.68;2.40;;;;;;;;;;5052504;28;20029;-69
2022/07/02 01:47:49;;;;;;;5.00;2.50;;;;;;;;;;5052657;28;20029;-69
2022/07/02 01:50:14;;;;;;;5.22;2.58;;;;;;;;;;5051312;28;20082;-67
2022/07/02 01:52:40;;;;;;;3.25;2.38;;;;;;;;;;5052317;28;20074;-69
2022/07/02 01:55:06;;;;;;;7.20;2.42;;;;;;;;;;5052497;28;20029;-69
2022/07/02 01:57:35;;;;;;;5.28;2.78;;;;;;;;;;5052488;28;20029;-69
2022/07/02 02:00:10;;;;;;;4.20;2.30;;;;;;;;;;5052468;28;20024;-68
2022/07/02 02:02:36;;;;;;;4.32;2.50;;;;;;;;;;5052535;28;20270;-68
2022/07/02 02:05:01;;;;;;;8.70;2.80;;;;;;;;;;5051562;28;20559;-69
2022/07/02 02:07:28;;;;;;;5.13;2.60;;;;;;;;;;5056344;28;20108;-68
2022/07/02 02:09:54;;;;;;;5.35;2.60;;;;;;;;;;5056402;28;20090;-68
2022/07/02 02:12:20;;;;;;;4.40;2.60;;;;;;;;;;5056276;28;20407;-68
2022/07/02 02:14:45;;;;;;;3.95;2.47;;;;;;;;;;5056308;28;20453;-69
2022/07/02 02:17:11;;;;;;;6.90;2.78;;;;;;;;;;5056405;28;20103;-69
2022/07/02 02:19:37;;;;;;;6.65;2.40;;;;;;;;;;5056100;28;20048;-67
2022/07/02 02:22:02;;;;;;;7.88;3.00;;;;;;;;;;5055868;28;20032;-69
2022/07/02 02:24:28;;;;;;;9.68;3.58;;;;;;;;;;5056150;28;20029;-69
2022/07/02 02:26:53;;;;;;;4.75;4.00;;;;;;;;;;5056164;28;20087;-69
2022/07/02 02:29:19;;;;;;;10.13;4.35;;;;;;;;;;5056048;28;20062;-66
2022/07/02 02:31:45;;;;;;;13.65;4.65;;;;;;;;;;5056037;28;20097;-68
2022/07/02 02:34:10;;;;;;;7.38;4.72;;;;;;;;;;5055827;28;20458;-68
2022/07/02 02:36:36;;;;;;;7.78;4.85;;;;;;;;;;5055743;28;20093;-65
2022/07/02 02:39:02;;;;;;;6.90;4.55;;;;;;;;;;5055957;28;20025;-67
2022/07/02 02:41:27;;;;;;;6.85;4.35;;;;;;;;;;5034171;28;20209;-68
2022/07/02 02:43:53;;;;;;;6.43;4.40;;;;;;;;;;5035501;28;20382;-64
2022/07/02 02:46:18;;;;;;;9.02;3.10;;;;;;;;;;5035509;28;20097;-64
2022/07/02 02:48:44;;;;;;;6.72;3.40;;;;;;;;;;5035057;28;20025;-63
2022/07/02 02:51:14;;;;;;;6.07;3.20;;;;;;;;;;5035194;28;20026;-63
2022/07/02 02:53:42;;;;;;;7.60;3.17;;;;;;;;;;5035258;28;20021;-67
2022/07/02 02:56:08;;;;;;;3.80;2.35;;;;;;;;;;5035202;28;20053;-69
2022/07/02 02:58:33;;;;;;;4.40;2.55;;;;;;;;;;5035233;28;20076;-64
2022/07/02 03:00:59;;;;;;;4.82;2.17;;;;;;;;;;5035075;28;20018;-61
2022/07/02 03:03:25;;;;;;;9.45;2.50;;;;;;;;;;5035063;28;20025;-67
2022/07/02 03:05:50;;;;;;;5.20;2.30;;;;;;;;;;5034865;28;20057;-63
2022/07/02 03:08:16;;;;;;;6.90;2.47;;;;;;;;;;5035133;28;20037;-67
2022/07/02 03:10:42;;;;;;;6.97;2.50;;;;;;;;;;5034973;28;20033;-68
2022/07/02 03:13:07;;;;;;;7.03;2.65;;;;;;;;;;5035135;28;20025;-67
2022/07/02 03:15:33;;;;;;;7.85;2.45;;;;;;;;;;5031572;28;20105;-66
2022/07/02 03:17:58;;;;;;;4.90;2.20;;;;;;;;;;5027082;28;20025;-67
2022/07/02 03:20:24;;;;;;;7.60;2.63;;;;;;;;;;5034175;28;20546;-65
2022/07/02 03:22:49;;;;;;;4.13;2.30;;;;;;;;;;5048838;28;20556;-65
2022/07/02 03:25:15;;;;;;;4.95;2.38;;;;;;;;;;5034631;28;20037;-67
2022/07/02 03:27:41;;;;;;;8.57;2.60;;;;;;;;;;5034668;28;20026;-62
2022/07/02 03:30:07;;;;;;;5.90;2.78;;;;;;;;;;5034657;28;20034;-65
2022/07/02 03:32:33;;;;;;;6.68;2.80;;;;;;;;;;5034466;28;20029;-67
2022/07/02 03:34:58;;;;;;;9.13;3.80;;;;;;;;;;5034107;28;20035;-63
2022/07/02 03:37:26;;;;;;;4.88;3.53;;;;;;;;;;5034536;28;20471;-63
2022/07/02 03:39:52;;;;;;;8.07;4.03;;;;;;;;;;5034411;28;20057;-64
2022/07/02 03:42:17;;;;;;;5.60;3.97;;;;;;;;;;5034409;28;20482;-69
2022/07/02 03:44:43;;;;;;;6.85;3.97;;;;;;;;;;5033766;28;20029;-64
2022/07/02 03:47:08;;;;;;;7.72;3.78;;;;;;;;;;5034581;28;20048;-68
2022/07/02 03:49:34;;;;;;;6.60;4.28;;;;;;;;;;5034186;28;20375;-62
2022/07/02 03:52:00;;;;;;;8.27;4.47;;;;;;;;;;5034280;28;20037;-64
2022/07/02 03:54:25;;;;;;;7.88;4.55;;;;;;;;;;5033114;28;20331;-68
2022/07/02 03:56:51;;;;;;;7.65;4.60;;;;;;;;;;5033388;28;20036;-67
2022/07/02 03:59:16;;;;;;;7.90;4.72;;;;;;;;;;5033176;28;20029;-63
2022/07/02 04:01:42;;;;;;;8.55;5.38;;;;;;;;;;5034531;28;20442;-64
2022/07/02 04:04:07;;;;;;;11.98;6.65;;;;;;;;;;5033062;28;20084;-65
2022/07/02 04:06:33;;;;;;;8.95;6.57;;;;;;;;;;5034508;28;20048;-64
2022/07/02 04:08:58;;;;;;;11.35;6.20;;;;;;;;;;5033302;28;20063;-62
2022/07/02 04:11:25;;;;;;;13.27;7.95;;;;;;;;;;5032088;28;20029;-65
2022/07/02 04:13:50;;;;;;;16.77;9.30;;;;;;;;;;5032080;28;20073;-68
2022/07/02 04:16:16;;;;;;;13.50;8.95;;;;;;;;;;5031890;28;20049;-68
2022/07/02 04:18:42;;;;;;;15.73;9.63;;;;;;;;;;5031958;28;20022;-66
2022/07/02 04:21:07;;;;;;;18.58;10.05;;;;;;;;;;5031752;28;20479;-66
2022/07/02 04:23:33;;;;;;;15.10;9.77;;;;;;;;;;5032404;28;20032;-68
2022/07/02 04:25:58;;;;;;;12.48;10.07;;;;;;;;;;5034015;28;20043;-66
2022/07/02 04:28:24;;;;;;;16.40;10.35;;;;;;;;;;5033772;28;20116;-66
2022/07/02 04:30:50;;;;;;;15.52;10.07;;;;;;;;;;5033373;28;20100;-69
2022/07/02 04:33:17;;;;;;;11.95;9.00;;;;;;;;;;5033806;28;20105;-68
2022/07/02 04:35:43;;;;;;;15.20;9.27;;;;;;;;;;5033868;28;20029;-66
2022/07/02 04:38:08;;;;;;;15.35;8.77;;;;;;;;;;5033869;28;20033;-69
2022/07/02 04:40:34;;;;;;;16.83;9.65;;;;;;;;;;5033643;28;20433;-68
2022/07/02 04:42:59;;;;;;;13.35;8.52;;;;;;;;;;5033737;28;20037;-69
2022/07/02 04:45:25;;;;;;;14.95;8.88;;;;;;;;;;5032045;28;20033;-67
2022/07/02 04:47:50;;;;;;;11.23;8.52;;;;;;;;;;5033442;28;20030;-69
2022/07/02 04:50:16;;;;;;;13.57;9.05;;;;;;;;;;5033541;28;20028;-69
2022/07/02 04:52:42;;;;;;;13.70;8.60;;;;;;;;;;5033154;28;20124;-66
2022/07/02 04:55:07;;;;;;;17.08;9.05;;;;;;;;;;5033346;28;20025;-68
2022/07/02 04:57:33;;;;;;;13.25;9.55;;;;;;;;;;5033472;28;20028;-68
2022/07/02 04:59:58;;;;;;;14.93;10.00;;;;;;;;;;5033302;28;20131;-69
2022/07/02 05:02:24;;;;;;;14.25;8.85;;;;;;;;;;5033463;28;20493;-69
2022/07/02 05:04:49;;;;;;;20.40;11.00;;;;;;;;;;5033175;28;20021;-68
2022/07/02 05:07:15;;;;;;;19.98;10.23;;;;;;;;;;5033183;28;20029;-69
2022/07/02 05:09:40;;;;;;;15.00;10.32;;;;;;;;;;5033318;28;20328;-67
2022/07/02 05:12:07;;;;;;;14.27;10.05;;;;;;;;;;5032996;28;20025;-65
2022/07/02 05:14:32;;;;;;;15.13;11.00;;;;;;;;;;5032872;28;20025;-67
2022/07/02 05:16:58;;;;;;;20.83;11.75;;;;;;;;;;5033001;28;20032;-67
2022/07/02 05:19:23;;;;;;;15.43;11.05;;;;;;;;;;5032831;28;20073;-69
2022/07/02 05:21:49;;;;;;;16.83;11.43;;;;;;;;;;5042455;28;20029;-69
2022/07/02 05:24:15;;;;;;;18.10;11.43;;;;;;;;;;5052755;28;20060;-67
2022/07/02 05:26:41;;;;;;;16.35;11.23;;;;;;;;;;5052902;28;20068;-68
2022/07/02 05:29:06;;;;;;;23.00;10.80;;;;;;;;;;5052611;28;20056;-69
2022/07/02 05:31:32;;;;;;;13.93;10.98;;;;;;;;;;5051346;28;20036;-69
2022/07/02 05:33:57;;;;;;;16.85;11.00;;;;;;;;;;5052804;28;20021;-70
2022/07/02 05:36:23;;;;;;;19.42;10.82;;;;;;;;;;5052720;28;20033;-68
2022/07/02 05:38:48;;;;;;;14.02;10.45;;;;;;;;;;5052584;28;20029;-68
2022/07/02 05:41:14;;;;;;;17.63;10.65;;;;;;;;;;5051972;28;20107;-68
2022/07/02 05:43:39;;;;;;;15.90;10.57;;;;;;;;;;5052506;28;20102;-70
2022/07/02 05:46:05;;;;;;;14.75;10.95;;;;;;;;;;5051434;28;20122;-67
2022/07/02 05:48:30;;;;;;;14.70;10.25;;;;;;;;;;5052775;28;20075;-69
2022/07/02 05:50:56;;;;;;;13.68;10.23;;;;;;;;;;5052544;28;20025;-69
2022/07/02 05:53:22;;;;;;;15.80;10.57;;;;;;;;;;5052518;28;20081;-70
2022/07/02 05:55:47;;;;;;;14.50;10.05;;;;;;;;;;5052616;28;20049;-70
2022/07/02 05:58:13;;;;;;;15.68;10.77;;;;;;;;;;5052369;28;20429;-69
2022/07/02 06:00:39;;;;;;;13.73;9.65;;;;;;;;;;5052496;28;20059;-70
2022/07/02 06:03:04;;;;;;;13.30;10.23;;;;;;;;;;5052473;28;20021;-70
2022/07/02 06:08:14;;;;;;;13.20;9.70;;;;;;;;;;5052466;28;20067;-70
2022/07/02 06:10:40;;;;;;;14.45;9.43;;;;;;;;;;5052295;28;20053;-70
2022/07/02 06:13:06;;;;;;;16.77;10.18;;;;;;;;;;5052094;28;20025;-69
2022/07/02 06:15:31;;;;;;;15.18;9.15;;;;;;;;;;5052344;28;20075;-70
2022/07/02 06:18:01;;;;;;;11.35;8.80;;;;;;;;;;5051984;28;20028;-69
2022/07/02 06:20:27;;;;;;;16.83;8.68;;;;;;;;;;5052176;28;20044;-69
2022/07/02 06:22:53;;;;;;;10.88;8.02;;;;;;;;;;5051945;28;20041;-70
2022/07/02 06:25:19;;;;;;;12.00;8.43;;;;;;;;;;5052244;28;20083;-69
2022/07/02 06:27:44;;;;;;;17.13;8.23;;;;;;;;;;5052230;28;20029;-70
2022/07/02 06:30:11;;;;;;;12.45;7.65;;;;;;;;;;5052084;28;20074;-70
2022/07/02 06:32:36;;;;;;;11.50;7.47;;;;;;;;;;5051873;28;20539;-69
2022/07/02 06:35:03;;;;;;;11.60;7.03;;;;;;;;;;5051991;28;20100;-70
2022/07/02 06:37:29;;;;;;;14.75;7.68;;;;;;;;;;5052150;28;20170;-70
2022/07/02 06:39:54;;;;;;;14.70;7.45;;;;;;;;;;5052056;28;20108;-70
2022/07/02 06:42:20;;;;;;;13.55;7.03;;;;;;;;;;5051796;28;20021;-70
2022/07/02 06:44:51;;;;;;;10.48;6.97;;;;;;;;;;5052030;28;20556;-70
2022/07/02 06:47:17;;;;;;;14.00;7.70;;;;;;;;;;5052113;28;20382;-70
2022/07/02 06:49:44;;;;;;;10.35;7.20;;;;;;;;;;5051670;28;20029;-69
2022/07/02 06:52:09;;;;;;;11.07;6.57;;;;;;;;;;5054032;28;20087;-70
2022/07/02 06:54:35;;;;;;;8.32;6.30;;;;;;;;;;5055390;28;20029;-67
2022/07/02 06:57:02;;;;;;;11.38;5.82;;;;;;;;;;5055296;28;20033;-70
2022/07/02 06:59:28;;;;;;;10.20;6.20;;;;;;;;;;5055645;28;20374;-69
2022/07/02 07:01:53;;;;;;;11.20;6.50;;;;;;;;;;5055462;28;20025;-69
2022/07/02 07:04:19;;;;;;;9.13;6.00;;;;;;;;;;5055461;28;20033;-69
2022/07/02 07:06:56;;;;;;;8.10;6.28;;;;;;;;;;5055357;28;20036;-70
2022/07/02 07:09:23;;;;;;;11.10;6.65;;;;;;;;;;5055264;28;20040;-69
2022/07/02 07:11:49;;;;;;;11.45;5.93;;;;;;;;;;5054866;28;20029;-65
2022/07/02 07:14:15;;;;;;;9.18;5.85;;;;;;;;;;5055096;28;20466;-67
2022/07/02 07:16:40;;;;;;;7.55;5.50;;;;;;;;;;5055100;28;20017;-70
2022/07/02 07:19:06;;;;;;;8.55;5.78;;;;;;;;;;5054874;28;20107;-69
2022/07/02 07:21:32;;;;;;;8.57;5.68;;;;;;;;;;5055018;28;20454;-69
2022/07/02 07:23:57;;;;;;;10.15;5.53;;;;;;;;;;5055196;28;20497;-62
2022/07/02 07:26:23;;;;;;;8.55;5.38;;;;;;;;;;5054730;28;20029;-69
2022/07/02 07:28:49;;;;;;;8.73;4.35;;;;;;;;;;5054975;28;20408;-69
2022/07/02 07:31:19;;;;;;;9.95;4.47;;;;;;;;;;5054851;28;20487;-69
2022/07/02 07:33:51;;;;;;;5.20;4.22;;;;;;;;;;5054852;28;20029;-68
2022/07/02 07:36:19;;;;;;;6.90;4.30;;;;;;;;;;5055009;28;20469;-63
2022/07/02 07:38:44;;;;;;;7.25;3.47;;;;;;;;;;5054853;28;20021;-68
2022/07/02 07:41:10;;;;;;;7.72;3.55;;;;;;;;;;5054557;28;20017;-69
2022/07/02 07:43:36;;;;;;;7.35;3.50;;;;;;;;;;5054480;28;20645;-67
2022/07/02 07:46:01;;;;;;;7.03;3.28;;;;;;;;;;5054624;28;20103;-70
2022/07/02 07:48:27;;;;;;;6.93;3.30;;;;;;;;;;5054613;28;20023;-69
2022/07/02 07:50:52;;;;;;;5.88;3.00;;;;;;;;;;5054634;28;20029;-70
2022/07/02 07:53:18;;;;;;;6.22;2.80;;;;;;;;;;5054519;28;20090;-62
2022/07/02 07:55:45;;;;;;;8.50;2.97;;;;;;;;;;5054298;28;20021;-63
2022/07/02 07:58:11;;;;;;;7.22;2.90;;;;;;;;;;5054461;28;20075;-66
2022/07/02 08:00:36;;;;;;;9.38;2.70;;;;;;;;;;5054407;28;20465;-64
2022/07/02 08:03:02;;;;;;;5.85;2.15;;;;;;;;;;5053770;28;20051;-70
2022/07/02 08:05:28;;;;;;;6.57;2.10;;;;;;;;;;5054039;28;20078;-68
2022/07/02 08:07:53;;;;;;;4.50;2.55;;;;;;;;;;5054195;28;20485;-64
2022/07/02 08:10:19;;;;;;;4.85;2.25;;;;;;;;;;5053926;28;20461;-65
2022/07/02 08:12:46;;;;;;;4.45;2.08;;;;;;;;;;5053851;28;20409;-69
2022/07/02 08:15:12;;;;;;;5.93;2.65;;;;;;;;;;5054125;28;20529;-66
2022/07/02 08:17:38;;;;;;;4.38;2.08;;;;;;;;;;5054238;28;20033;-69
2022/07/02 08:20:05;;;;;;;5.72;2.97;;;;;;;;;;5053763;28;20507;-68
2022/07/02 08:22:35;;;;;;;6.88;1.90;;;;;;;;;;5053604;28;20057;-70
2022/07/02 08:25:01;;;;;;;5.50;2.15;;;;;;;;;;5053259;28;20104;-71
2022/07/02 08:27:27;;;;;;;4.07;2.15;;;;;;;;;;5053931;28;20079;-69
2022/07/02 08:29:52;;;;;;;4.03;1.80;;;;;;;;;;5053897;28;20013;-68
2022/07/02 08:32:18;;;;;;;3.58;1.85;;;;;;;;;;5053737;28;20025;-68
2022/07/02 08:34:44;;;;;;;4.05;1.65;;;;;;;;;;5053683;28;20028;-66
2022/07/02 08:37:10;;;;;;;6.03;1.85;;;;;;;;;;5053752;28;20086;-68
2022/07/02 08:39:35;;;;;;;4.47;1.85;;;;;;;;;;5053379;28;20043;-64
2022/07/02 08:42:02;;;;;;;4.57;1.60;;;;;;;;;;5053523;28;20053;-68
2022/07/02 08:44:30;;;;;;;6.50;2.17;;;;;;;;;;5053474;28;20036;-68
2022/07/02 08:46:57;;;;;;;8.95;2.15;;;;;;;;;;5053023;28;20029;-66
2022/07/02 08:49:22;;;;;;;3.10;1.80;;;;;;;;;;5053399;28;20022;-68
2022/07/02 08:52:03;;;;;;;4.20;1.60;;;;;;;;;;5053180;28;20032;-65
2022/07/02 08:54:31;;;;;;;5.30;1.50;;;;;;;;;;5053236;28;20096;-68
2022/07/02 08:56:59;;;;;;;2.90;1.73;;;;;;;;;;5053224;28;20048;-69
2022/07/02 08:59:25;;;;;;;3.30;1.60;;;;;;;;;;5053204;28;20035;-66
2022/07/02 09:01:52;;;;;;;3.25;1.52;;;;;;;;;;5053133;28;20118;-68
2022/07/02 09:04:19;;;;;;;4.13;1.95;;;;;;;;;;5053116;28;20049;-70
2022/07/02 09:06:47;;;;;;;5.10;1.90;;;;;;;;;;5052858;28;20021;-68
2022/07/02 09:09:13;;;;;;;8.65;2.55;;;;;;;;;;5052942;28;20356;-67
2022/07/02 09:11:39;;;;;;;6.70;1.67;;;;;;;;;;5053054;28;20094;-68
2022/07/02 09:14:06;;;;;;;5.25;1.63;;;;;;;;;;5052861;28;20467;-66
2022/07/02 09:16:33;;;;;;;7.35;1.95;;;;;;;;;;5052497;28;20021;-66
2022/07/02 09:18:59;;;;;;;4.43;1.85;;;;;;;;;;5052674;28;20033;-65
2022/07/02 09:21:24;;;;;;;5.28;2.03;;;;;;;;;;5052551;28;20079;-66
2022/07/02 09:23:50;;;;;;;4.18;1.90;;;;;;;;;;5052941;28;20025;-67
2022/07/02 09:26:20;;;;;;;3.72;1.60;;;;;;;;;;5052726;28;20044;-68
2022/07/02 09:28:59;;;;;;;3.85;1.70;;;;;;;;;;5052787;28;20029;-67
2022/07/02 09:31:25;;;;;;;4.90;1.67;;;;;;;;;;5052741;28;20088;-67
2022/07/02 09:33:51;;;;;;;5.07;1.90;;;;;;;;;;5052688;28;20343;-68
2022/07/02 09:36:16;;;;;;;8.15;2.10;;;;;;;;;;5052482;28;20025;-68
2022/07/02 09:38:47;;;;;;;8.65;1.92;;;;;;;;;;5052761;28;20036;-68
2022/07/02 09:41:18;;;;;;;4.45;1.73;;;;;;;;;;5052660;28;20029;-65
2022/07/02 09:43:44;;;;;;;2.58;1.58;;;;;;;;;;5052699;28;20501;-67
2022/07/02 09:46:20;;;;;;;5.20;1.40;;;;;;;;;;5052404;28;20025;-65
2022/07/02 09:48:47;;;;;;;6.18;1.20;;;;;;;;;;5052453;28;20040;-65
2022/07/02 09:51:14;;;;;;;4.80;1.27;;;;;;;;;;5052320;28;20032;-67
2022/07/02 09:54:08;;;;;;;3.25;1.35;;;;;;;;;;5052570;28;20035;-66
2022/07/02 09:56:34;;;;;;;2.83;1.33;;;;;;;;;;5050262;28;20367;-66
2022/07/02 09:58:59;;;;;;;5.18;1.73;;;;;;;;;;5052453;28;20155;-69
2022/07/02 10:01:25;;;;;;;4.13;1.35;;;;;;;;;;5052420;28;20055;-66
2022/07/02 10:03:53;;;;;;;4.05;1.48;;;;;;;;;;5052223;28;20047;-64
2022/07/02 10:06:19;;;;;;;3.55;1.35;;;;;;;;;;5051787;28;20021;-69
2022/07/02 10:08:47;;;;;;;6.38;1.35;;;;;;;;;;5052478;28;20060;-63
2022/07/02 10:11:14;;;;;;;6.75;1.55;;;;;;;;;;5052419;28;20466;-65
2022/07/02 10:13:42;;;;;;;5.07;1.38;;;;;;;;;;5052362;28;20039;-69
2022/07/02 10:16:14;;;;;;;9.02;1.90;;;;;;;;;;5052239;28;20021;-69
2022/07/02 10:18:42;;;;;;;4.15;1.42;;;;;;;;;;5052258;28;20090;-70
2022/07/02 10:21:11;;;;;;;4.82;1.65;;;;;;;;;;5051648;28;20053;-68
2022/07/02 10:23:38;;;;;;;9.48;1.77;;;;;;;;;;5052272;28;20051;-66
2022/07/02 10:26:04;;;;;;;2.85;1.52;;;;;;;;;;5052502;28;20079;-66
2022/07/02 10:28:29;;;;;;;3.10;1.60;;;;;;;;;;5056027;28;20445;-69
2022/07/02 10:30:56;;;;;;;7.97;1.73;;;;;;;;;;5055659;28;20067;-69
2022/07/02 10:33:53;;;;;;;3.40;1.58;;;;;;;;;;5055542;28;20022;-70
2022/07/02 10:36:21;;;;;;;5.82;1.60;;;;;;;;;;5055992;28;20033;-69
2022/07/02 10:38:57;;;;;;;4.78;1.30;;;;;;;;;;5055925;28;20078;-68
2022/07/02 10:41:30;;;;;;;4.35;1.42;;;;;;;;;;5056035;28;20028;-71
2022/07/02 10:43:56;;;;;;;2.72;1.50;;;;;;;;;;5055831;28;20497;-71
2022/07/02 10:46:25;;;;;;;7.63;1.55;;;;;;;;;;5056139;28;20110;-71
2022/07/02 10:48:57;;;;;;;9.27;1.80;;;;;;;;;;5055426;28;20032;-70
2022/07/02 10:51:29;;;;;;;4.38;1.50;;;;;;;;;;5055654;28;20433;-70
2022/07/02 10:54:00;;;;;;;4.60;1.40;;;;;;;;;;5055663;28;20122;-70
2022/07/02 10:56:41;;;;;;;5.97;1.80;;;;;;;;;;5055490;28;20041;-68
2022/07/02 10:59:22;;;;;;;2.47;1.20;;;;;;;;;;5055597;28;20025;-70
2022/07/02 11:01:47;;;;;;;3.50;1.50;;;;;;;;;;5055529;28;20033;-70
2022/07/02 11:04:20;;;;;;;3.60;1.15;;;;;;;;;;5055294;28;20071;-69
2022/07/02 11:06:47;;;;;;;11.60;2.70;;;;;;;;;;5055369;28;20028;-70
2022/07/02 11:09:13;;;;;;;6.13;2.75;;;;;;;;;;5055338;28;20021;-66
2022/07/02 11:11:39;;;;;;;5.80;1.60;;;;;;;;;;5055265;28;20069;-63
2022/07/02 11:14:07;;;;;;;2.92;1.40;;;;;;;;;;5055129;28;20041;-64
2022/07/02 11:16:50;;;;;;;3.15;1.63;;;;;;;;;;5055354;28;20064;-67
2022/07/02 11:19:25;;;;;;;6.32;1.80;;;;;;;;;;5055090;28;20099;-67
2022/07/02 11:22:02;;;;;;;6.47;3.45;;;;;;;;;;5055016;28;20029;-69
2022/07/02 11:24:32;;;;;;;5.28;2.20;;;;;;;;;;5055278;28;20068;-69
2022/07/02 11:26:59;;;;;;;5.32;1.70;;;;;;;;;;5054951;28;20448;-67
2022/07/02 11:29:25;;;;;;;4.28;1.60;;;;;;;;;;5054925;28;20386;-68
2022/07/02 11:31:52;;;;;;;2.83;1.30;;;;;;;;;;5054642;28;20037;-68
2022/07/02 11:34:23;;;;;;;4.38;1.58;;;;;;;;;;5054862;28;20025;-67
2022/07/02 11:36:50;;;;;;;4.10;1.40;;;;;;;;;;5054864;28;20466;-65
2022/07/02 11:39:18;;;;;;;5.03;1.10;;;;;;;;;;5053966;28;20037;-70
2022/07/02 11:41:44;;;;;;;4.65;1.10;;;;;;;;;;5054719;28;20044;-68
2022/07/02 11:44:19;;;;;;;3.58;1.30;;;;;;;;;;5054709;28;20032;-70
2022/07/02 11:46:56;;;;;;;11.30;2.03;;;;;;;;;;5054451;28;20025;-66
2022/07/02 11:49:26;;;;;;;7.35;1.67;;;;;;;;;;5054229;28;20355;-64
2022/07/02 11:51:54;;;;;;;4.75;1.60;;;;;;;;;;5054551;28;20032;-68
2022/07/02 11:54:20;;;;;;;3.08;1.95;;;;;;;;;;5054601;28;20470;-67
2022/07/02 11:56:47;;;;;;;4.40;2.58;;;;;;;;;;5054459;28;20535;-67
2022/07/02 11:59:15;;;;;;;3.55;2.30;;;;;;;;;;5054421;28;20028;-63
2022/07/02 12:01:43;;;;;;;5.63;1.73;;;;;;;;;;5054454;28;20031;-61
2022/07/02 12:04:11;;;;;;;2.50;1.10;;;;;;;;;;5054317;28;20474;-64
2022/07/02 12:06:49;;;;;;;5.68;1.63;;;;;;;;;;5054134;28;20025;-62
2022/07/02 12:09:18;;;;;;;3.40;1.42;;;;;;;;;;5054164;28;20032;-63
2022/07/02 12:11:47;;;;;;;3.58;1.35;;;;;;;;;;5054179;28;20028;-61
2022/07/02 12:14:13;;;;;;;3.17;1.40;;;;;;;;;;5054093;28;20033;-64
2022/07/02 12:16:40;;;;;;;3.97;1.30;;;;;;;;;;5053790;28;20021;-64
2022/07/02 12:19:11;;;;;;;3.20;1.25;;;;;;;;;;5053939;28;20033;-64
2022/07/02 12:21:43;;;;;;;3.53;1.10;;;;;;;;;;5053830;28;20369;-64
2022/07/02 12:24:25;;;;;;;2.85;1.30;;;;;;;;;;5053921;28;20071;-64
2022/07/02 12:26:54;;;;;;;5.88;1.48;;;;;;;;;;5053709;28;20051;-62
2022/07/02 12:32:09;;;;;;;3.63;1.30;;;;;;;;;;5053848;28;20523;-65
2022/07/02 12:34:38;;;;;;;3.35;1.23;;;;;;;;;;5053765;28;20021;-64
2022/07/02 12:37:04;;;;;;;2.35;1.27;;;;;;;;;;5053797;28;20025;-63
2022/07/02 12:39:38;;;;;;;4.55;1.20;;;;;;;;;;5053711;28;20512;-61
2022/07/02 12:42:23;;;;;;;4.93;1.30;;;;;;;;;;5053647;28;20131;-65
2022/07/02 12:44:53;;;;;;;2.33;1.20;;;;;;;;;;5053281;28;20029;-64
2022/07/02 12:47:39;;;;;;;4.53;1.55;;;;;;;;;;5053402;28;20470;-61
2022/07/02 12:50:10;;;;;;;5.88;1.30;;;;;;;;;;5053350;28;20466;-62
2022/07/02 12:53:06;;;;;;;2.60;1.20;;;;;;;;;;5053271;28;20421;-62
2022/07/02 12:55:37;;;;;;;3.33;1.05;;;;;;;;;;5051934;28;20087;-64
2022/07/02 12:58:08;;;;;;;2.95;1.10;;;;;;;;;;5053369;28;20037;-61
2022/07/02 13:00:35;;;;;;;2.28;0.88;;;;;;;;;;5053203;28;20492;-62
2022/07/02 13:03:07;;;;;;;3.22;1.05;;;;;;;;;;5053200;28;20043;-62
2022/07/02 13:05:35;;;;;;;2.55;1.02;;;;;;;;;;5052007;28;20096;-61
2022/07/02 13:08:01;;;;;;;5.65;1.42;;;;;;;;;;5052751;28;20421;-63
2022/07/02 13:10:27;;;;;;;2.60;1.50;;;;;;;;;;5053138;28;20134;-62
2022/07/02 13:12:52;;;;;;;3.00;1.10;;;;;;;;;;5052727;28;20037;-65
2022/07/02 13:15:18;;;;;;;2.65;1.17;;;;;;;;;;5053313;28;20029;-64
2022/07/02 13:17:44;;;;;;;3.05;1.20;;;;;;;;;;5053163;28;20029;-64
2022/07/02 13:20:13;;;;;;;2.83;1.40;;;;;;;;;;5052730;28;20045;-64
2022/07/02 13:22:40;;;;;;;3.05;1.20;;;;;;;;;;5052636;28;20037;-62
2022/07/02 13:25:06;;;;;;;3.70;1.20;;;;;;;;;;5052777;28;20032;-64
2022/07/02 13:27:32;;;;;;;3.42;1.15;;;;;;;;;;5052445;28;20091;-63
2022/07/02 13:29:57;;;;;;;3.97;1.10;;;;;;;;;;5052420;28;20033;-62
2022/07/02 13:32:23;;;;;;;2.03;0.98;;;;;;;;;;5052680;28;20029;-64
2022/07/02 13:34:48;;;;;;;2.45;1.02;;;;;;;;;;5052626;28;20378;-63
2022/07/02 13:37:14;;;;;;;6.22;1.38;;;;;;;;;;5052770;28;20382;-64
2022/07/02 13:39:42;;;;;;;2.83;1.10;;;;;;;;;;5052728;28;20028;-61
2022/07/02 13:42:08;;;;;;;5.47;1.25;;;;;;;;;;5051206;28;20108;-61
2022/07/02 13:44:33;;;;;;;2.00;1.30;;;;;;;;;;5052610;28;20029;-64
2022/07/02 13:47:00;;;;;;;4.07;1.70;;;;;;;;;;5052295;28;20082;-61
2022/07/02 13:49:25;;;;;;;3.35;1.40;;;;;;;;;;5052526;28;20422;-61
2022/07/02 13:51:51;;;;;;;2.00;1.10;;;;;;;;;;5052440;28;20053;-62
2022/07/02 13:54:17;;;;;;;3.88;1.20;;;;;;;;;;5052436;28;20025;-62
2022/07/02 13:56:42;;;;;;;3.17;1.40;;;;;;;;;;5052276;28;20385;-63
2022/07/02 13:59:08;;;;;;;2.33;1.30;;;;;;;;;;5052688;28;20040;-62
2022/07/02 14:01:34;;;;;;;4.38;1.58;;;;;;;;;;5053778;28;20037;-62
2022/07/02 14:04:00;;;;;;;4.38;1.70;;;;;;;;;;5056751;28;20025;-62
2022/07/02 14:06:25;;;;;;;6.28;1.60;;;;;;;;;;5056545;28;20052;-62
2022/07/02 14:08:51;;;;;;;2.63;1.40;;;;;;;;;;5056530;28;20522;-63
2022/07/02 14:11:18;;;;;;;3.67;1.50;;;;;;;;;;5055007;28;20493;-62
2022/07/02 14:13:44;;;;;;;3.28;1.40;;;;;;;;;;5056530;28;20469;-64
2022/07/02 14:16:10;;;;;;;5.43;1.48;;;;;;;;;;5056452;28;20025;-65
2022/07/02 14:18:36;;;;;;;3.15;1.52;;;;;;;;;;5056497;28;20028;-64
2022/07/02 14:21:02;;;;;;;4.35;1.75;;;;;;;;;;5055907;28;20051;-65
2022/07/02 14:23:28;;;;;;;9.07;2.63;;;;;;;;;;5056273;28;20029;-66
2022/07/02 14:25:54;;;;;;;2.75;1.30;;;;;;;;;;5055997;28;20493;-65
2022/07/02 14:28:20;;;;;;;2.20;1.05;;;;;;;;;;5056335;28;20432;-65
2022/07/02 14:30:46;;;;;;;10.45;2.60;;;;;;;;;;5056127;28;20048;-65
2022/07/02 14:33:13;;;;;;;5.07;1.30;;;;;;;;;;5056220;28;20036;-65
2022/07/02 14:35:38;;;;;;;3.75;1.77;;;;;;;;;;5056198;28;20436;-65
2022/07/02 14:38:04;;;;;;;4.10;1.65;;;;;;;;;;5056106;28;20033;-65
2022/07/02 14:40:30;;;;;;;5.57;1.40;;;;;;;;;;5055959;28;20101;-65
2022/07/02 14:42:56;;;;;;;3.05;1.10;;;;;;;;;;5055917;28;20491;-65
2022/07/02 14:45:21;;;;;;;2.55;1.38;;;;;;;;;;5055666;28;20028;-65
2022/07/02 14:47:47;;;;;;;3.22;1.10;;;;;;;;;;5055834;28;20032;-64