Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5057778;28;20649;-68
2023/09/01 00:04:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5058465;28;20293;-69
2023/09/01 00:06:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5057955;28;20407;-69
2023/09/01 00:09:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5057942;28;20936;-68
2023/09/01 00:11:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5057313;28;20449;-69
2023/09/01 00:14:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5057125;28;20184;-69
2023/09/01 00:16:41;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5057355;28;20649;-68
2023/09/01 00:19:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5057399;28;20551;-70
2023/09/01 00:21:33;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5057485;28;20178;-69
2023/09/01 00:23:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5057559;28;20179;-69
2023/09/01 00:26:24;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5057928;28;20428;-69
2023/09/01 00:28:50;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5058160;28;20170;-69
2023/09/01 00:31:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5057264;28;20271;-67
2023/09/01 00:33:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5059181;28;20198;-69
2023/09/01 00:36:07;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5061249;28;20424;-69
2023/09/01 00:38:33;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5061020;28;20179;-69
2023/09/01 00:40:58;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5061215;28;20196;-69
2023/09/01 00:43:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5061265;28;20639;-69
2023/09/01 00:45:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5060762;28;20255;-69
2023/09/01 00:48:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5060684;28;20484;-68
2023/09/01 00:50:47;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5060728;28;20173;-69
2023/09/01 00:53:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5060344;28;20931;-69
2023/09/01 00:55:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5061064;28;20465;-69
2023/09/01 00:58:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5061210;28;20171;-69
2023/09/01 01:00:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5060907;28;20433;-68
2023/09/01 01:03:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5060411;28;20624;-69
2023/09/01 01:05:40;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5060779;28;20945;-67
2023/09/01 01:08:33;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5060210;28;20418;-69
2023/09/01 01:11:06;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048823;28;20930;-68
2023/09/01 01:13:35;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5060605;28;20495;-70
2023/09/01 01:16:02;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5060854;28;20428;-67
2023/09/01 01:18:32;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5060091;28;20405;-69
2023/09/01 01:21:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5060077;28;20410;-69
2023/09/01 01:23:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5059874;28;20398;-69
2023/09/01 01:26:00;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5059647;28;20472;-69
2023/09/01 01:28:26;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5060428;28;20971;-69
2023/09/01 01:30:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5060084;28;20175;-69
2023/09/01 01:33:39;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5060623;28;20667;-69
2023/09/01 01:36:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5060293;28;20214;-69
2023/09/01 01:39:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5059459;28;20488;-69
2023/09/01 01:41:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5058806;28;20407;-69
2023/09/01 01:44:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5058856;28;20396;-69
2023/09/01 01:46:34;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055049;28;20402;-67
2023/09/01 01:49:00;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054467;28;20407;-69
2023/09/01 01:51:25;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053986;28;20460;-67
2023/09/01 01:59:19;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054198;28;20523;-69
2023/09/01 02:01:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054217;28;20436;-69
2023/09/01 02:04:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054312;28;20202;-69
2023/09/01 02:06:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054381;28;20260;-69
2023/09/01 02:09:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054597;28;20188;-68
2023/09/01 02:11:29;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053997;28;20205;-68
2023/09/01 02:13:56;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054083;28;20422;-68
2023/09/01 02:16:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054421;28;20508;-68
2023/09/01 02:18:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054131;28;20406;-68
2023/09/01 02:21:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054097;28;20970;-68
2023/09/01 02:34:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054007;28;20816;-68
2023/09/01 02:37:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053775;28;20488;-68
2023/09/01 02:39:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053673;28;20682;-68
2023/09/01 02:42:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053822;28;20270;-68
2023/09/01 02:44:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054053;28;20221;-68
2023/09/01 02:46:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053917;28;20417;-68
2023/09/01 02:49:19;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053774;28;20694;-68
2023/09/01 02:51:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053420;28;20215;-68
2023/09/01 02:54:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053702;28;20195;-69
2023/09/01 02:56:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052964;28;20171;-69
2023/09/01 02:59:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053700;28;20205;-69
2023/09/01 03:01:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053518;28;20186;-69
2023/09/01 03:03:52;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053340;28;20207;-69
2023/09/01 03:06:18;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053498;28;20178;-69
2023/09/01 03:08:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053277;28;20274;-69
2023/09/01 03:11:10;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052680;28;20189;-69
2023/09/01 03:13:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053200;28;20261;-69
2023/09/01 03:16:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053096;28;20572;-69
2023/09/01 03:18:29;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053213;28;20167;-69
2023/09/01 03:20:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052751;28;20409;-68
2023/09/01 03:23:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052983;28;20185;-68
2023/09/01 03:25:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052831;28;20824;-68
2023/09/01 03:28:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052828;28;20452;-69
2023/09/01 03:30:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052617;28;20417;-69
2023/09/01 03:33:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052355;28;20208;-69
2023/09/01 03:35:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052754;28;20199;-69
2023/09/01 03:38:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052843;28;20169;-69
2023/09/01 03:40:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052898;28;20233;-69
2023/09/01 03:42:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052204;28;20174;-69
2023/09/01 03:45:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052818;28;20201;-69
2023/09/01 03:47:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052853;28;20175;-69
2023/09/01 03:50:11;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052753;28;20537;-69
2023/09/01 03:52:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051755;28;20198;-67
2023/09/01 03:55:04;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052193;28;20326;-67
2023/09/01 03:57:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052002;28;20170;-68
2023/09/01 03:59:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052005;28;20903;-67
2023/09/01 04:02:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051736;28;20173;-67
2023/09/01 04:04:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051988;28;20202;-67
2023/09/01 04:07:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051775;28;20653;-67
2023/09/01 04:09:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051919;28;20422;-67
2023/09/01 04:12:04;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051533;28;20203;-67
2023/09/01 04:14:29;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051896;28;20190;-68
2023/09/01 04:16:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051809;28;20472;-67
2023/09/01 04:19:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051885;28;20687;-67
2023/09/01 04:21:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051660;28;20648;-68
2023/09/01 04:24:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052405;28;20426;-69
2023/09/01 04:26:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055026;28;20183;-69
2023/09/01 04:29:03;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055289;28;20181;-69
2023/09/01 04:31:29;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055152;28;20228;-69
2023/09/01 04:33:56;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055151;28;20514;-69
2023/09/01 04:36:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055246;28;20410;-70
2023/09/01 04:38:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054937;28;20768;-69
2023/09/01 04:41:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053679;28;20472;-69
2023/09/01 04:43:39;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055108;28;20200;-69
2023/09/01 04:46:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055292;28;20207;-68
2023/09/01 04:48:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055368;28;20178;-68
2023/09/01 04:51:00;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054273;28;20410;-69
2023/09/01 04:53:25;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052818;28;20410;-68
2023/09/01 04:55:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051422;28;20424;-68
2023/09/01 04:58:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051460;28;20174;-68
2023/09/01 05:00:42;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051398;28;20167;-68
2023/09/01 05:03:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051225;28;20318;-68
2023/09/01 05:05:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051278;28;20199;-68
2023/09/01 05:07:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051394;28;20719;-68
2023/09/01 05:10:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051307;28;20172;-68
2023/09/01 05:12:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5050926;28;20228;-68
2023/09/01 05:15:16;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051208;28;20224;-68
2023/09/01 05:17:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051231;28;20170;-68
2023/09/01 05:20:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053724;28;20173;-68
2023/09/01 05:22:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054651;28;20237;-68
2023/09/01 05:25:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054574;28;20448;-68
2023/09/01 05:27:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055306;28;20429;-68
2023/09/01 05:29:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055410;28;20410;-68
2023/09/01 05:32:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055065;28;20213;-68
2023/09/01 05:34:44;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055449;28;20909;-68
2023/09/01 05:37:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055911;28;20470;-68
2023/09/01 05:39:38;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055652;28;20251;-68
2023/09/01 05:42:04;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055699;28;20440;-68
2023/09/01 05:44:30;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048602;28;20441;-68
2023/09/01 05:46:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5035631;28;20179;-68
2023/09/01 05:49:23;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5035518;28;20473;-68
2023/09/01 05:51:49;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5035449;28;20643;-68
2023/09/01 05:54:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5035543;28;20476;-68
2023/09/01 05:56:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5035388;28;20167;-68
2023/09/01 05:59:07;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5035254;28;20758;-68
2023/09/01 06:01:35;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035307;28;20210;-68
2023/09/01 06:04:03;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035137;28;20179;-69
2023/09/01 06:06:32;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035593;28;20436;-69
2023/09/01 06:09:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035484;28;20870;-69
2023/09/01 06:11:30;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035157;28;20493;-69
2023/09/01 06:13:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035305;28;20411;-69
2023/09/01 06:16:22;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035322;28;20415;-69
2023/09/01 06:18:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034816;28;20408;-67
2023/09/01 06:21:16;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033516;28;20633;-68
2023/09/01 06:23:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033798;28;20646;-67
2023/09/01 06:26:14;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033608;28;20955;-67
2023/09/01 06:28:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033743;28;20415;-69
2023/09/01 06:31:12;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033227;28;20406;-67
2023/09/01 06:33:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033608;28;20499;-67
2023/09/01 06:36:10;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033479;28;20423;-67
2023/09/01 06:38:36;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033504;28;20486;-68
2023/09/01 06:41:03;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033178;28;20403;-67
2023/09/01 06:43:29;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033330;28;20407;-67
2023/09/01 06:45:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033366;28;20428;-67
2023/09/01 06:48:21;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033334;28;20418;-67
2023/09/01 06:50:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033327;28;20178;-67
2023/09/01 06:53:12;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032878;28;20211;-68
2023/09/01 06:55:38;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033176;28;20251;-70
2023/09/01 06:58:05;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033154;28;20181;-67
2023/09/01 07:00:30;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033148;28;20162;-67
2023/09/01 07:02:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032772;28;20422;-70
2023/09/01 07:05:22;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5030489;28;20652;-67
2023/09/01 07:07:47;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5036777;28;20251;-67
2023/09/01 07:10:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5042792;28;20184;-67
2023/09/01 07:12:38;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5040665;28;20644;-69
2023/09/01 07:15:04;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5041065;28;20225;-67
2023/09/01 07:17:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5044132;28;20256;-67
2023/09/01 07:19:56;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5037025;28;20448;-67
2023/09/01 07:22:21;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5042687;28;20175;-68
2023/09/01 07:24:47;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5045179;28;20212;-68
2023/09/01 07:27:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5039592;28;20204;-67
2023/09/01 07:29:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5044372;28;20653;-67
2023/09/01 07:32:04;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5052113;28;20296;-67
2023/09/01 07:34:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5052292;28;20657;-67
2023/09/01 07:36:55;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052318;28;20419;-68
2023/09/01 07:39:21;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5044582;28;20177;-69
2023/09/01 07:41:47;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5043305;28;20188;-67
2023/09/01 07:44:16;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051048;28;20287;-67
2023/09/01 07:46:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5043890;28;20178;-67
2023/09/01 07:49:08;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052253;28;20407;-67
2023/09/01 07:51:34;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5051761;28;20450;-67
2023/09/01 07:54:00;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5036669;28;20430;-67
2023/09/01 07:56:25;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5043645;28;20173;-70
2023/09/01 07:58:51;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5052297;28;20169;-67
2023/09/01 08:01:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5051769;28;20182;-67
2023/09/01 08:03:42;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5045404;28;20418;-67
2023/09/01 08:06:08;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5049468;28;20197;-68
2023/09/01 08:08:33;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5046240;28;20682;-70
2023/09/01 08:10:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5039875;28;20182;-67
2023/09/01 08:13:26;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5051693;28;20204;-68
2023/09/01 08:15:51;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5034312;28;20695;-69
2023/09/01 08:18:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035570;28;20416;-71
2023/09/01 08:20:43;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032700;28;20746;-68
2023/09/01 08:23:10;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5046780;28;20500;-69
2023/09/01 08:25:36;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5039458;28;20374;-69
2023/09/01 08:28:03;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5037248;28;20511;-68
2023/09/01 08:30:28;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5025718;28;20443;-68
2023/09/01 08:32:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5027663;28;20958;-68
2023/09/01 08:35:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5026399;28;20209;-68
2023/09/01 08:37:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5027454;28;20182;-68
2023/09/01 08:40:14;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5027443;28;20675;-68
2023/09/01 08:42:46;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032883;28;20180;-68
2023/09/01 08:45:16;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035000;28;20443;-68
2023/09/01 08:47:46;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033008;28;20788;-69
2023/09/01 08:50:13;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5039477;28;20418;-69
2023/09/01 08:52:42;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5046561;28;20462;-69
2023/09/01 08:55:09;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5049879;28;20432;-68
2023/09/01 08:57:35;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5048704;28;20416;-68
2023/09/01 09:00:01;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5036843;28;20426;-68
2023/09/01 09:02:27;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5042091;28;20611;-68
2023/09/01 09:04:53;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5051469;28;20547;-68
2023/09/01 09:07:20;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5050246;28;20183;-68
2023/09/01 09:09:54;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5036730;28;20424;-68
2023/09/01 09:12:24;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5040365;28;20461;-68
2023/09/01 09:14:52;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5043036;28;20470;-68
2023/09/01 09:17:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5042413;28;20429;-68
2023/09/01 09:19:59;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5050232;28;20423;-68
2023/09/01 09:22:24;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5035201;28;20473;-68
2023/09/01 09:24:50;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5044190;28;20871;-68
2023/09/01 09:27:17;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5037713;28;20182;-68
2023/09/01 09:29:44;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5041937;28;20249;-68
2023/09/01 09:32:19;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5049633;28;20468;-68
2023/09/01 09:35:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5039574;28;20423;-68
2023/09/01 09:37:32;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5016097;28;20505;-68
2023/09/01 09:40:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5024138;28;20436;-68
2023/09/01 09:42:40;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5037802;28;20762;-68
2023/09/01 09:45:21;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033210;28;20435;-68
2023/09/01 09:47:48;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5036044;28;20786;-68
2023/09/01 09:50:19;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5024344;28;20421;-68
2023/09/01 09:52:49;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5028643;28;20702;-68
2023/09/01 09:55:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5039623;28;20424;-68
2023/09/01 09:57:54;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5049633;28;20935;-68
2023/09/01 10:00:21;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5049570;28;20447;-68
2023/09/01 10:02:55;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5049236;28;21054;-68
2023/09/01 10:05:22;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5049868;28;20424;-68
2023/09/01 10:07:48;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5049299;28;20428;-68
2023/09/01 10:10:14;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5049406;28;20907;-68
2023/09/01 10:12:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5049934;28;20466;-68
2023/09/01 10:15:08;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5049339;28;20195;-68
2023/09/01 10:17:35;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5049202;28;20418;-68
2023/09/01 10:20:06;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5049885;28;20478;-68
2023/09/01 10:22:38;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5049678;28;20479;-68
2023/09/01 10:25:18;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5049949;28;20458;-71
2023/09/01 10:28:05;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5055090;28;20418;-71
2023/09/01 10:30:41;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5053620;28;20418;-69
2023/09/01 10:33:27;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5049946;28;21002;-67
2023/09/01 10:35:54;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5048857;28;20502;-73
2023/09/01 10:38:35;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5049957;28;20448;-68
2023/09/01 10:41:01;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5049500;28;20430;-75
2023/09/01 10:43:38;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5049481;28;20446;-69
2023/09/01 10:46:14;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5049008;28;20440;-67
2023/09/01 10:48:50;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5048678;28;20448;-69
2023/09/01 10:51:21;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5048420;28;20407;-68
2023/09/01 10:53:50;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5048480;28;20428;-71
2023/09/01 10:56:15;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5048752;28;20487;-71
2023/09/01 10:58:43;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5038731;28;20463;-71
2023/09/01 11:01:25;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5031820;28;20185;-68
2023/09/01 11:03:51;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5039959;28;21133;-68
2023/09/01 11:06:17;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5048628;28;20450;-68
2023/09/01 11:08:59;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5049102;28;20177;-72
2023/09/01 11:11:26;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5048276;28;20641;-68
2023/09/01 11:13:59;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5049370;28;20412;-71
2023/09/01 11:16:24;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5048473;28;20421;-68
2023/09/01 11:19:02;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5048328;28;20420;-68
2023/09/01 11:21:29;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5048172;28;20184;-68
2023/09/01 11:23:59;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5048279;28;20445;-70
2023/09/01 11:26:25;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5049036;28;20415;-71
2023/09/01 11:28:51;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5048251;28;20870;-70
2023/09/01 11:31:17;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5047834;28;20179;-69
2023/09/01 11:33:53;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5048878;28;20244;-71
2023/09/01 11:36:19;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5048900;28;20547;-70
2023/09/01 11:38:45;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5048421;28;20404;-68
2023/09/01 11:41:14;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5047757;28;20406;-68
2023/09/01 11:43:40;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5048363;28;20187;-72
2023/09/01 11:46:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5048834;28;20480;-68
2023/09/01 11:48:33;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5047749;28;20951;-68
2023/09/01 11:50:59;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5047656;28;20422;-73
2023/09/01 11:53:26;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5048587;28;20446;-69
2023/09/01 11:55:52;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5047754;28;20607;-68
2023/09/01 11:58:18;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5047860;28;20404;-71
2023/09/01 12:00:44;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5048661;28;20922;-69
2023/09/01 12:03:11;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5047548;28;20415;-68
2023/09/01 12:05:38;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5047686;28;20427;-69
2023/09/01 12:08:06;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5048444;28;20945;-70
2023/09/01 12:10:32;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5047573;28;20420;-69
2023/09/01 12:13:07;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5047223;28;20446;-68
2023/09/01 12:15:34;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5047535;28;20191;-68
2023/09/01 12:18:33;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5048428;28;20416;-69