Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:19;;;;;;;;;;;23.00;60.60;;;;;;5014404;28;19990;-59
2021/09/30 00:03:46;;;;;;;;;;;23.00;60.50;;;;;;5069320;28;19978;-59
2021/09/30 00:06:13;;;;;;;;;;;23.00;60.50;;;;;;5070749;28;19968;-59
2021/09/30 00:08:40;;;;;;;;;;;23.00;60.50;;;;;;5072031;28;19946;-60
2021/09/30 00:11:11;;;;;;;;;;;23.00;60.50;;;;;;5070428;28;19939;-59
2021/09/30 00:13:45;;;;;;;;;;;23.00;60.50;;;;;;5077939;28;19954;-58
2021/09/30 00:35:15;;;;;;;;;;;23.00;60.20;;;;;;5070362;28;19932;-59
2021/09/30 00:46:08;;;;;;;;;;;22.90;60.10;;;;;;5071165;28;20300;-59
2021/09/30 02:26:03;;;;;;;;;;;22.90;59.10;;;;;;5061942;28;19975;-59
2021/09/30 03:00:57;;;;;;;;;;;22.90;58.90;;;;;;5072187;28;19924;-60
2021/09/30 03:03:25;;;;;;;;;;;22.90;58.90;;;;;;5070407;28;19924;-58
2021/09/30 03:05:55;;;;;;;;;;;22.90;58.90;;;;;;5055957;28;20343;-58
2021/09/30 03:08:26;;;;;;;;;;;22.90;58.80;;;;;;5072667;28;20364;-59
2021/09/30 03:10:55;;;;;;;;;;;22.90;58.80;;;;;;5072040;28;19978;-58
2021/09/30 03:13:23;;;;;;;;;;;22.90;59.40;;;;;;5072767;28;19924;-58
2021/09/30 03:16:07;;;;;;;;;;;22.90;58.80;;;;;;5057018;28;19925;-59
2021/09/30 03:19:19;;;;;;;;;;;22.90;58.70;;;;;;5072371;28;19924;-60
2021/09/30 03:24:12;;;;;;;;;;;22.90;58.70;;;;;;5072072;28;19947;-59
2021/09/30 03:26:39;;;;;;;;;;;22.90;58.70;;;;;;5072203;28;19924;-59
2021/09/30 03:29:07;;;;;;;;;;;22.90;58.70;;;;;;5073038;28;19947;-59
2021/09/30 03:31:34;;;;;;;;;;;22.90;58.70;;;;;;5073177;28;20384;-59
2021/09/30 03:34:01;;;;;;;;;;;22.90;58.70;;;;;;5072506;28;20343;-60
2021/09/30 03:36:28;;;;;;;;;;;22.90;58.70;;;;;;5064174;28;20432;-58
2021/09/30 03:38:55;;;;;;;;;;;22.90;58.70;;;;;;5058095;28;20027;-59
2021/09/30 03:41:23;;;;;;;;;;;22.90;58.70;;;;;;5060365;28;20316;-59
2021/09/30 03:43:50;;;;;;;;;;;22.90;58.60;;;;;;5072955;28;20018;-59
2021/09/30 03:46:17;;;;;;;;;;;22.90;58.60;;;;;;5071960;28;19924;-57
2021/09/30 03:48:52;;;;;;;;;;;22.90;58.60;;;;;;5089891;28;19983;-58
2021/09/30 03:54:24;;;;;;;;;;;22.90;58.60;;;;;;5071576;28;19928;-59
2021/09/30 03:59:31;;;;;;;;;;;22.90;58.60;;;;;;5055364;28;19924;-59
2021/09/30 04:02:00;;;;;;;;;;;22.90;58.50;;;;;;5071159;28;20370;-58
2021/09/30 04:04:31;;;;;;;;;;;22.90;58.50;;;;;;5057455;28;19967;-59
2021/09/30 04:07:02;;;;;;;;;;;22.90;58.50;;;;;;5066708;28;19936;-60
2021/09/30 04:09:29;;;;;;;;;;;22.80;58.50;;;;;;5084428;28;19935;-59
2021/09/30 04:11:57;;;;;;;;;;;22.90;58.50;;;;;;5087235;28;20299;-60
2021/09/30 04:14:24;;;;;;;;;;;22.90;58.50;;;;;;5086922;28;19962;-59
2021/09/30 04:16:52;;;;;;;;;;;22.80;58.40;;;;;;5073471;28;20431;-58
2021/09/30 04:19:20;;;;;;;;;;;22.80;58.40;;;;;;5060770;28;19978;-59
2021/09/30 04:21:48;;;;;;;;;;;22.80;58.40;;;;;;5071628;28;19936;-58
2021/09/30 04:24:15;;;;;;;;;;;22.80;58.40;;;;;;5072275;28;19954;-57
2021/09/30 04:26:42;;;;;;;;;;;22.90;58.50;;;;;;5054908;28;20035;-57
2021/09/30 04:29:11;;;;;;;;;;;22.80;58.30;;;;;;5071342;28;19947;-58
2021/09/30 04:31:39;;;;;;;;;;;22.90;58.40;;;;;;5070883;28;20395;-59
2021/09/30 04:34:06;;;;;;;;;;;22.90;58.40;;;;;;5072284;28;19924;-57
2021/09/30 04:36:34;;;;;;;;;;;22.90;58.40;;;;;;5062023;28;19991;-59
2021/09/30 04:39:01;;;;;;;;;;;22.80;58.30;;;;;;5061116;28;20377;-59
2021/09/30 04:41:28;;;;;;;;;;;22.80;58.30;;;;;;5070450;28;20437;-59
2021/09/30 04:43:55;;;;;;;;;;;22.80;58.20;;;;;;5067887;28;20339;-60
2021/09/30 04:46:22;;;;;;;;;;;22.80;58.20;;;;;;5070010;28;20474;-59
2021/09/30 04:48:49;;;;;;;;;;;22.80;58.20;;;;;;5088875;28;19974;-59
2021/09/30 04:51:17;;;;;;;;;;;22.80;58.20;;;;;;5075883;28;19950;-60
2021/09/30 04:53:45;;;;;;;;;;;22.80;58.20;;;;;;5090248;28;19956;-58
2021/09/30 04:56:12;;;;;;;;;;;22.80;58.20;;;;;;5076086;28;20342;-59
2021/09/30 04:58:39;;;;;;;;;;;22.80;58.20;;;;;;5072986;28;20380;-58
2021/09/30 05:01:06;;;;;;;;;;;22.80;58.20;;;;;;5059337;28;19928;-58
2021/09/30 05:03:34;;;;;;;;;;;22.80;58.20;;;;;;5074830;28;19924;-59
2021/09/30 05:06:03;;;;;;;;;;;22.80;58.20;;;;;;5074828;28;20011;-60
2021/09/30 05:08:33;;;;;;;;;;;22.80;58.20;;;;;;5084435;28;20280;-60
2021/09/30 05:11:02;;;;;;;;;;;22.80;58.10;;;;;;5083139;28;19960;-59
2021/09/30 05:13:43;;;;;;;;;;;22.80;58.10;;;;;;5076176;28;19982;-60
2021/09/30 05:16:10;;;;;;;;;;;22.80;58.10;;;;;;5070261;28;19960;-58
2021/09/30 05:18:46;;;;;;;;;;;22.80;58.10;;;;;;5059275;28;19924;-60
2021/09/30 05:21:14;;;;;;;;;;;22.80;58.10;;;;;;5059255;28;19925;-59
2021/09/30 05:23:41;;;;;;;;;;;22.80;58.10;;;;;;5060078;28;20392;-58
2021/09/30 05:26:08;;;;;;;;;;;22.80;58.00;;;;;;5074014;28;19925;-59
2021/09/30 05:28:35;;;;;;;;;;;22.80;58.00;;;;;;5092333;28;19950;-59
2021/09/30 05:31:02;;;;;;;;;;;22.80;58.00;;;;;;5074454;28;19924;-59
2021/09/30 05:33:29;;;;;;;;;;;22.80;58.00;;;;;;5060008;28;20381;-59
2021/09/30 05:35:56;;;;;;;;;;;22.80;58.00;;;;;;5073043;28;20019;-60
2021/09/30 05:38:23;;;;;;;;;;;22.80;58.00;;;;;;5072819;28;19925;-58
2021/09/30 05:40:50;;;;;;;;;;;22.80;57.90;;;;;;5073866;28;20557;-59
2021/09/30 05:43:28;;;;;;;;;;;22.80;57.90;;;;;;5073921;28;19924;-58
2021/09/30 05:45:56;;;;;;;;;;;22.80;57.90;;;;;;5080193;28;19932;-59
2021/09/30 05:48:24;;;;;;;;;;;22.80;57.90;;;;;;5080466;28;19974;-59
2021/09/30 05:50:52;;;;;;;;;;;22.80;57.80;;;;;;5060910;28;19924;-59
2021/09/30 05:53:19;;;;;;;;;;;22.90;57.90;;;;;;5073774;28;19976;-58
2021/09/30 05:55:47;;;;;;;;;;;22.90;57.80;;;;;;5075290;28;19954;-58
2021/09/30 05:58:14;;;;;;;;;;;22.90;57.80;;;;;;5074092;28;20003;-58
2021/09/30 06:01:05;;;;;;;;;;;22.90;57.80;;;;;;5073704;28;19971;-60
2021/09/30 06:11:47;;;;;;;;;;;22.90;57.60;;;;;;5073652;28;20261;-59
2021/09/30 06:14:21;;;;;;;;;;;22.90;57.60;;;;;;5056123;28;20399;-59
2021/09/30 06:16:51;;;;;;;;;;;22.90;57.60;;;;;;5055694;28;20007;-59
2021/09/30 06:19:29;;;;;;;;;;;22.90;57.50;;;;;;5072939;28;20403;-57
2021/09/30 06:21:56;;;;;;;;;;;23.00;57.50;;;;;;5074419;28;19967;-59
2021/09/30 06:24:23;;;;;;;;;;;23.00;57.50;;;;;;5086735;28;19986;-60
2021/09/30 06:26:51;;;;;;;;;;;23.00;57.50;;;;;;5078607;28;19924;-58
2021/09/30 06:29:18;;;;;;;;;;;23.00;57.50;;;;;;5073055;28;19924;-60
2021/09/30 06:31:45;;;;;;;;;;;23.00;57.40;;;;;;5066917;28;20002;-60
2021/09/30 06:34:12;;;;;;;;;;;23.00;57.40;;;;;;5097495;27;19924;-59
2021/09/30 06:36:39;;;;;;;;;;;23.00;57.50;;;;;;5086556;28;20040;-58
2021/09/30 06:39:06;;;;;;;;;;;23.00;57.40;;;;;;5072948;28;20412;-60
2021/09/30 06:41:33;;;;;;;;;;;23.00;57.40;;;;;;5073218;28;19943;-59
2021/09/30 06:44:17;;;;;;;;;;;23.00;57.40;;;;;;5057027;28;19979;-60
2021/09/30 06:46:44;;;;;;;;;;;23.00;57.40;;;;;;5072041;28;20315;-59
2021/09/30 06:49:11;;;;;;;;;;;23.00;57.40;;;;;;5073430;28;19925;-59
2021/09/30 06:51:38;;;;;;;;;;;23.00;57.40;;;;;;5072889;28;19932;-59
2021/09/30 06:54:05;;;;;;;;;;;23.00;57.30;;;;;;5071776;28;19928;-58
2021/09/30 06:56:32;;;;;;;;;;;23.00;57.30;;;;;;5060082;28;19931;-59
2021/09/30 06:59:06;;;;;;;;;;;23.00;57.30;;;;;;5057247;28;19952;-60
2021/09/30 07:01:35;;;;;;;;;;;23.00;57.30;;;;;;5063743;28;20274;-59
2021/09/30 07:04:06;;;;;;;;;;;23.00;57.30;;;;;;5071545;28;19968;-59
2021/09/30 07:06:34;;;;;;;;;;;23.00;57.30;;;;;;5075993;28;20297;-58
2021/09/30 07:09:01;;;;;;;;;;;23.00;57.20;;;;;;5087701;28;19924;-59
2021/09/30 07:11:28;;;;;;;;;;;23.00;57.20;;;;;;5057650;28;20380;-59
2021/09/30 07:13:55;;;;;;;;;;;23.00;57.20;;;;;;5072322;28;20312;-58
2021/09/30 07:16:22;;;;;;;;;;;23.00;57.20;;;;;;5090327;28;19931;-59
2021/09/30 07:18:50;;;;;;;;;;;23.00;57.10;;;;;;5086376;28;19989;-59
2021/09/30 07:21:17;;;;;;;;;;;23.00;57.10;;;;;;5075465;28;19936;-58
2021/09/30 07:23:44;;;;;;;;;;;23.00;57.10;;;;;;5061669;28;19925;-58
2021/09/30 07:26:13;;;;;;;;;;;23.00;57.00;;;;;;5067335;28;19925;-59
2021/09/30 07:28:40;;;;;;;;;;;23.00;57.00;;;;;;5071997;28;20003;-59
2021/09/30 07:31:08;;;;;;;;;;;23.00;56.90;;;;;;5074571;28;19925;-59
2021/09/30 07:33:35;;;;;;;;;;;23.10;56.90;;;;;;5069415;28;19924;-60
2021/09/30 07:36:02;;;;;;;;;;;23.00;56.80;;;;;;5073612;28;19924;-59
2021/09/30 07:38:30;;;;;;;;;;;23.00;56.90;;;;;;5055657;28;19994;-59
2021/09/30 07:40:56;;;;;;;;;;;23.00;56.80;;;;;;5073222;28;19985;-59
2021/09/30 07:43:23;;;;;;;;;;;23.00;56.80;;;;;;5054785;28;19975;-58
2021/09/30 07:45:51;;;;;;;;;;;23.10;56.90;;;;;;5073035;28;19974;-59
2021/09/30 07:48:18;;;;;;;;;;;23.10;57.40;;;;;;5071853;28;19978;-59
2021/09/30 07:50:45;;;;;;;;;;;23.10;56.80;;;;;;5060285;28;20364;-59
2021/09/30 07:53:14;;;;;;;;;;;23.10;56.80;;;;;;5070094;28;20363;-60
2021/09/30 07:55:42;;;;;;;;;;;23.10;56.80;;;;;;5065049;28;20000;-61
2021/09/30 07:58:09;;;;;;;;;;;23.10;56.80;;;;;;5057645;28;19928;-59
2021/09/30 08:00:40;;;;;;;;;;;23.10;56.80;;;;;;5063353;28;19924;-59
2021/09/30 08:03:08;;;;;;;;;;;23.10;56.80;;;;;;5075204;28;19928;-59
2021/09/30 08:05:37;;;;;;;;;;;23.10;56.80;;;;;;5086997;28;20292;-60
2021/09/30 08:08:04;;;;;;;;;;;23.10;56.70;;;;;;5072874;28;20662;-60
2021/09/30 08:10:32;;;;;;;;;;;23.10;56.70;;;;;;5077293;28;20429;-59
2021/09/30 08:12:59;;;;;;;;;;;23.20;56.70;;;;;;5077217;28;20004;-59
2021/09/30 08:15:26;;;;;;;;;;;23.20;56.60;;;;;;5075549;28;20004;-60
2021/09/30 08:17:53;;;;;;;;;;;23.20;56.50;;;;;;5076553;28;19929;-60
2021/09/30 08:20:21;;;;;;;;;;;23.20;56.50;;;;;;5075572;28;19978;-59
2021/09/30 08:22:48;;;;;;;;;;;23.20;56.40;;;;;;5075656;28;19987;-59
2021/09/30 08:25:15;;;;;;;;;;;23.20;56.40;;;;;;5076907;28;19978;-60
2021/09/30 08:27:42;;;;;;;;;;;23.20;56.40;;;;;;5075467;28;20372;-60
2021/09/30 08:30:09;;;;;;;;;;;23.20;56.40;;;;;;5079410;28;19929;-58
2021/09/30 08:32:36;;;;;;;;;;;23.20;56.30;;;;;;5091014;28;20401;-58
2021/09/30 08:35:04;;;;;;;;;;;23.30;56.30;;;;;;5092763;28;19997;-59
2021/09/30 08:37:32;;;;;;;;;;;23.30;56.30;;;;;;5075617;28;19947;-59
2021/09/30 08:40:00;;;;;;;;;;;23.30;56.20;;;;;;5091458;28;19932;-59
2021/09/30 08:42:27;;;;;;;;;;;23.30;56.20;;;;;;5060689;28;19929;-58
2021/09/30 08:44:54;;;;;;;;;;;23.30;56.20;;;;;;5072516;28;19929;-60
2021/09/30 08:47:21;;;;;;;;;;;23.30;56.20;;;;;;5074814;28;19931;-60
2021/09/30 08:49:49;;;;;;;;;;;23.40;56.30;;;;;;5085102;28;19928;-58
2021/09/30 08:52:16;;;;;;;;;;;23.40;56.30;;;;;;5083702;28;19929;-59
2021/09/30 08:54:46;;;;;;;;;;;23.40;56.20;;;;;;5076149;28;19978;-57
2021/09/30 08:57:13;;;;;;;;;;;23.40;56.20;;;;;;5075779;28;19990;-59
2021/09/30 08:59:40;;;;;;;;;;;23.40;56.20;;;;;;5074937;28;19924;-59
2021/09/30 09:02:09;;;;;;;;;;;23.40;56.20;;;;;;5075029;28;19925;-58
2021/09/30 09:04:53;;;;;;;;;;;23.40;56.30;;;;;;5058353;28;19974;-59
2021/09/30 09:07:25;;;;;;;;;;;23.40;56.30;;;;;;5076293;28;20326;-59
2021/09/30 09:09:52;;;;;;;;;;;23.40;56.40;;;;;;5074195;28;19924;-58
2021/09/30 09:12:20;;;;;;;;;;;23.40;56.50;;;;;;5058529;28;19924;-58
2021/09/30 09:14:47;;;;;;;;;;;23.30;56.40;;;;;;5088473;28;20268;-57
2021/09/30 09:17:16;;;;;;;;;;;23.40;56.60;;;;;;5086168;28;19931;-59
2021/09/30 09:19:43;;;;;;;;;;;23.30;56.50;;;;;;5075043;28;19954;-59
2021/09/30 09:22:14;;;;;;;;;;;23.30;56.60;;;;;;5076789;28;19931;-58
2021/09/30 09:25:13;;;;;;;;;;;23.30;56.60;;;;;;5081250;28;19931;-59
2021/09/30 09:27:43;;;;;;;;;;;23.30;56.70;;;;;;5057600;28;20444;-59
2021/09/30 09:30:29;;;;;;;;;;;23.30;56.70;;;;;;5051848;28;20014;-59
2021/09/30 09:33:04;;;;;;;;;;;23.30;56.70;;;;;;5052034;28;19925;-58
2021/09/30 09:36:13;;;;;;;;;;;23.30;56.70;;;;;;5052073;28;19932;-60
2021/09/30 09:38:36;;;;;;;;;;;23.30;56.70;;;;;;5051570;28;19968;-58
2021/09/30 09:41:04;;;;;;;;;;;23.30;56.60;;;;;;5051555;28;19929;-58
2021/09/30 09:43:33;;;;;;;;;;;23.40;56.70;;;;;;5051606;28;20340;-58
2021/09/30 09:46:02;;;;;;;;;;;23.40;56.70;;;;;;5051582;28;20640;-58
2021/09/30 09:48:32;;;;;;;;;;;23.30;56.60;;;;;;5051718;28;19932;-58
2021/09/30 09:51:00;;;;;;;;;;;23.30;56.70;;;;;;5052480;28;19932;-58
2021/09/30 09:53:28;;;;;;;;;;;23.30;56.70;;;;;;5067825;28;19937;-58
2021/09/30 09:56:27;;;;;;;;;;;23.30;56.70;;;;;;5051369;28;20439;-58
2021/09/30 09:58:55;;;;;;;;;;;23.30;56.70;;;;;;4992110;28;20390;-59
2021/09/30 10:01:27;;;;;;;;;;;23.30;56.80;;;;;;4992836;28;19929;-58
2021/09/30 10:03:57;;;;;;;;;;;23.30;56.80;;;;;;5021815;28;19933;-58
2021/09/30 10:06:26;;;;;;;;;;;23.30;56.80;;;;;;5014849;28;20005;-58
2021/09/30 10:08:53;;;;;;;;;;;23.30;56.80;;;;;;5031983;28;19925;-59
2021/09/30 10:11:20;;;;;;;;;;;23.30;56.80;;;;;;5030064;28;20186;-58
2021/09/30 10:13:47;;;;;;;;;;;23.30;56.70;;;;;;5032263;28;20328;-59
2021/09/30 10:16:15;;;;;;;;;;;23.30;56.60;;;;;;5031079;28;20444;-58
2021/09/30 10:18:42;;;;;;;;;;;23.40;56.70;;;;;;5032400;28;19925;-59
2021/09/30 10:21:09;;;;;;;;;;;23.40;56.70;;;;;;5032167;28;19929;-58
2021/09/30 10:23:36;;;;;;;;;;;23.40;56.70;;;;;;5028021;28;19925;-58
2021/09/30 10:26:15;;;;;;;;;;;23.40;56.70;;;;;;5017948;28;19964;-59
2021/09/30 10:28:44;;;;;;;;;;;23.40;56.60;;;;;;5031001;28;20393;-58
2021/09/30 10:31:20;;;;;;;;;;;23.40;56.70;;;;;;5031867;28;19931;-58
2021/09/30 10:33:47;;;;;;;;;;;23.40;56.70;;;;;;5038651;28;19928;-59
2021/09/30 10:36:32;;;;;;;;;;;23.40;56.70;;;;;;5055366;28;19925;-58
2021/09/30 10:39:16;;;;;;;;;;;23.40;56.70;;;;;;5071518;28;19973;-59
2021/09/30 10:41:43;;;;;;;;;;;23.40;56.70;;;;;;5072601;28;19925;-58
2021/09/30 10:44:17;;;;;;;;;;;23.40;56.70;;;;;;5074080;28;20352;-59
2021/09/30 10:46:46;;;;;;;;;;;23.40;56.70;;;;;;5057429;28;19990;-59
2021/09/30 10:49:29;;;;;;;;;;;23.40;56.70;;;;;;5070977;28;19925;-60
2021/09/30 10:52:16;;;;;;;;;;;23.40;56.70;;;;;;5058372;28;19947;-59
2021/09/30 10:54:46;;;;;;;;;;;23.40;56.70;;;;;;5073629;28;20426;-59
2021/09/30 10:57:36;;;;;;;;;;;23.40;56.60;;;;;;5073551;28;19924;-59
2021/09/30 11:00:08;;;;;;;;;;;23.40;56.50;;;;;;5075179;28;20334;-59
2021/09/30 11:02:59;;;;;;;;;;;23.40;56.50;;;;;;5073617;28;19982;-59
2021/09/30 11:05:37;;;;;;;;;;;23.40;56.50;;;;;;5072893;28;19932;-59
2021/09/30 11:08:22;;;;;;;;;;;23.40;56.60;;;;;;5071043;28;20008;-60
2021/09/30 11:11:11;;;;;;;;;;;23.40;56.60;;;;;;5072515;28;20300;-59
2021/09/30 11:13:39;;;;;;;;;;;23.40;56.70;;;;;;5059230;28;19925;-59
2021/09/30 11:16:20;;;;;;;;;;;23.40;56.80;;;;;;5056679;28;19960;-59
2021/09/30 11:18:49;;;;;;;;;;;23.40;56.90;;;;;;5070816;28;19930;-60
2021/09/30 11:21:28;;;;;;;;;;;23.40;56.90;;;;;;5061527;28;20327;-59
2021/09/30 11:23:56;;;;;;;;;;;23.40;56.90;;;;;;5067371;28;19929;-59
2021/09/30 11:26:24;;;;;;;;;;;23.40;57.00;;;;;;5072305;28;20273;-59
2021/09/30 11:28:52;;;;;;;;;;;23.30;56.90;;;;;;5071902;28;19955;-59
2021/09/30 11:31:29;;;;;;;;;;;23.40;57.00;;;;;;5072097;28;19924;-59
2021/09/30 11:33:57;;;;;;;;;;;23.30;57.00;;;;;;5069195;28;19932;-59
2021/09/30 11:36:34;;;;;;;;;;;23.30;57.10;;;;;;5058560;28;19978;-59
2021/09/30 11:39:03;;;;;;;;;;;23.30;57.10;;;;;;5070322;28;20014;-59
2021/09/30 11:41:31;;;;;;;;;;;23.30;57.10;;;;;;5056390;28;19925;-59
2021/09/30 11:43:58;;;;;;;;;;;23.30;57.10;;;;;;5055360;28;19975;-59
2021/09/30 11:46:28;;;;;;;;;;;23.30;57.20;;;;;;5071410;28;19924;-60
2021/09/30 11:48:55;;;;;;;;;;;23.30;57.10;;;;;;5072402;28;19978;-60
2021/09/30 11:51:49;;;;;;;;;;;23.30;57.20;;;;;;5072002;28;19924;-58
2021/09/30 11:54:17;;;;;;;;;;;23.30;57.20;;;;;;5083789;28;19931;-59
2021/09/30 11:56:48;;;;;;;;;;;23.30;57.20;;;;;;5072611;28;19924;-59
2021/09/30 11:59:18;;;;;;;;;;;23.30;57.30;;;;;;5059210;28;20561;-58
2021/09/30 12:01:47;;;;;;;;;;;23.30;57.20;;;;;;5065942;28;19932;-59
2021/09/30 12:04:28;;;;;;;;;;;23.30;57.20;;;;;;5103278;28;19924;-59
2021/09/30 12:06:56;;;;;;;;;;;23.30;57.30;;;;;;5072007;28;19924;-60
2021/09/30 12:09:23;;;;;;;;;;;23.30;57.20;;;;;;5073367;28;19951;-59
2021/09/30 12:11:54;;;;;;;;;;;23.30;57.20;;;;;;5071782;28;20061;-59
2021/09/30 12:14:22;;;;;;;;;;;23.30;57.10;;;;;;5070493;28;19978;-59
2021/09/30 12:16:56;;;;;;;;;;;23.30;57.10;;;;;;5072741;28;19928;-60
2021/09/30 12:19:30;;;;;;;;;;;23.40;57.20;;;;;;5071448;28;19936;-58
2021/09/30 12:21:58;;;;;;;;;;;23.40;57.20;;;;;;5071451;28;20300;-58
2021/09/30 12:24:26;;;;;;;;;;;23.40;57.70;;;;;;5073103;28;19932;-59
2021/09/30 12:26:53;;;;;;;;;;;23.40;57.20;;;;;;5070491;28;19924;-59
2021/09/30 12:29:21;;;;;;;;;;;23.40;57.20;;;;;;5069575;28;19928;-59
2021/09/30 12:32:07;;;;;;;;;;;23.40;57.30;;;;;;5072793;28;19978;-59
2021/09/30 12:34:34;;;;;;;;;;;23.30;57.30;;;;;;5070048;28;20384;-59
2021/09/30 12:37:01;;;;;;;;;;;23.30;57.30;;;;;;5071400;28;19936;-59
2021/09/30 12:39:29;;;;;;;;;;;23.30;57.30;;;;;;5070279;28;19924;-59
2021/09/30 12:42:13;;;;;;;;;;;23.30;57.50;;;;;;5072421;28;19928;-60
2021/09/30 12:44:43;;;;;;;;;;;23.30;57.40;;;;;;5064015;28;19929;-59
2021/09/30 12:47:27;;;;;;;;;;;23.30;57.40;;;;;;5056130;28;19932;-59
2021/09/30 12:49:58;;;;;;;;;;;23.30;57.40;;;;;;5070037;28;19935;-59
2021/09/30 12:52:25;;;;;;;;;;;23.30;57.40;;;;;;5075617;28;19960;-58
2021/09/30 12:54:52;;;;;;;;;;;23.30;57.40;;;;;;5056173;28;19929;-59
2021/09/30 12:57:19;;;;;;;;;;;23.30;57.40;;;;;;5060352;28;19975;-58
2021/09/30 13:00:07;;;;;;;;;;;23.40;57.40;;;;;;5091598;28;19924;-59
2021/09/30 13:02:34;;;;;;;;;;;23.30;57.30;;;;;;5059578;28;20011;-59
2021/09/30 13:05:02;;;;;;;;;;;23.30;57.30;;;;;;5074987;28;20017;-59
2021/09/30 13:07:42;;;;;;;;;;;23.30;57.30;;;;;;5092505;28;19931;-59
2021/09/30 13:10:11;;;;;;;;;;;23.40;57.50;;;;;;5074261;28;19964;-60
2021/09/30 13:12:37;;;;;;;;;;;23.40;57.40;;;;;;5075864;28;19990;-60
2021/09/30 13:15:05;;;;;;;;;;;23.40;57.40;;;;;;5060576;28;19928;-59
2021/09/30 13:17:31;;;;;;;;;;;23.40;57.50;;;;;;5070064;28;20474;-59
2021/09/30 13:20:08;;;;;;;;;;;23.30;57.50;;;;;;5073370;28;19970;-59
2021/09/30 13:22:36;;;;;;;;;;;23.30;57.50;;;;;;5064928;28;20450;-59
2021/09/30 13:25:04;;;;;;;;;;;23.30;57.60;;;;;;5060470;28;19999;-58
2021/09/30 13:27:34;;;;;;;;;;;23.30;57.60;;;;;;5060114;28;19968;-58
2021/09/30 13:30:03;;;;;;;;;;;23.30;57.60;;;;;;5069774;28;19924;-58
2021/09/30 13:32:30;;;;;;;;;;;23.30;57.60;;;;;;5074474;28;19947;-59
2021/09/30 13:34:58;;;;;;;;;;;23.30;57.70;;;;;;5074180;28;20438;-58
2021/09/30 13:37:26;;;;;;;;;;;23.30;57.70;;;;;;5056893;28;19925;-58
2021/09/30 13:39:56;;;;;;;;;;;23.30;57.60;;;;;;5056957;28;19933;-59
2021/09/30 13:42:24;;;;;;;;;;;23.30;57.70;;;;;;5056825;28;19924;-58
2021/09/30 13:44:51;;;;;;;;;;;23.30;57.70;;;;;;5058616;28;19986;-58
2021/09/30 13:47:18;;;;;;;;;;;23.30;57.70;;;;;;5072909;28;19978;-58
2021/09/30 13:49:45;;;;;;;;;;;23.30;57.70;;;;;;5084599;28;19924;-59
2021/09/30 13:52:12;;;;;;;;;;;23.30;57.80;;;;;;5081780;28;19924;-59
2021/09/30 13:54:40;;;;;;;;;;;23.30;57.70;;;;;;5076571;28;19947;-59
2021/09/30 13:57:07;;;;;;;;;;;23.30;57.70;;;;;;5073356;28;20003;-59
2021/09/30 13:59:34;;;;;;;;;;;23.30;57.70;;;;;;5074655;28;20049;-59
2021/09/30 14:02:21;;;;;;;;;;;23.30;57.80;;;;;;5074796;28;19946;-60
2021/09/30 14:04:47;;;;;;;;;;;23.30;57.80;;;;;;5072881;28;20377;-59
2021/09/30 14:07:16;;;;;;;;;;;23.30;57.70;;;;;;5074595;28;19999;-59
2021/09/30 14:09:43;;;;;;;;;;;23.30;57.80;;;;;;5074897;28;20416;-59
2021/09/30 14:12:10;;;;;;;;;;;23.30;57.70;;;;;;5073796;28;19925;-59
2021/09/30 14:14:37;;;;;;;;;;;23.30;57.80;;;;;;5073984;28;20330;-58
2021/09/30 14:17:04;;;;;;;;;;;23.30;57.80;;;;;;5073765;28;19977;-59
2021/09/30 14:19:31;;;;;;;;;;;23.30;57.80;;;;;;5106706;27;19950;-59
2021/09/30 14:21:58;;;;;;;;;;;23.30;57.70;;;;;;5072005;28;19928;-59
2021/09/30 14:24:30;;;;;;;;;;;23.30;57.80;;;;;;5074566;28;19950;-58
2021/09/30 14:26:59;;;;;;;;;;;23.30;57.70;;;;;;5074272;28;19979;-58
2021/09/30 14:29:26;;;;;;;;;;;23.30;57.80;;;;;;5078545;28;20428;-58
2021/09/30 14:31:53;;;;;;;;;;;23.30;57.80;;;;;;5088669;28;20009;-58
2021/09/30 14:34:21;;;;;;;;;;;23.30;57.80;;;;;;5088687;28;20396;-58
2021/09/30 14:36:48;;;;;;;;;;;23.30;57.90;;;;;;5074191;28;19951;-58
2021/09/30 14:39:15;;;;;;;;;;;23.30;57.80;;;;;;5055767;28;19925;-60
2021/09/30 14:41:42;;;;;;;;;;;23.30;57.90;;;;;;5071779;28;20050;-58
2021/09/30 14:44:09;;;;;;;;;;;23.30;57.90;;;;;;5058828;28;19924;-59
2021/09/30 14:46:36;;;;;;;;;;;23.20;57.70;;;;;;5057347;28;19979;-58
2021/09/30 14:49:03;;;;;;;;;;;23.30;57.80;;;;;;5057727;28;20347;-59
2021/09/30 14:51:30;;;;;;;;;;;23.30;57.70;;;;;;5073535;28;19928;-60
2021/09/30 14:53:57;;;;;;;;;;;23.30;57.70;;;;;;5082046;28;20434;-59
2021/09/30 14:56:24;;;;;;;;;;;23.20;57.60;;;;;;5072366;28;20351;-58
2021/09/30 14:58:51;;;;;;;;;;;23.30;57.70;;;;;;5074187;28;19924;-58
2021/09/30 15:01:21;;;;;;;;;;;23.30;57.80;;;;;;5072397;28;19932;-59
2021/09/30 15:03:48;;;;;;;;;;;23.30;57.80;;;;;;5055066;28;19970;-59
2021/09/30 15:06:16;;;;;;;;;;;23.30;57.90;;;;;;5054055;28;19925;-60
2021/09/30 15:08:43;;;;;;;;;;;23.30;57.80;;;;;;5073708;28;19924;-60
2021/09/30 15:11:10;;;;;;;;;;;23.30;57.80;;;;;;5058141;28;20465;-59
2021/09/30 15:13:37;;;;;;;;;;;23.30;57.70;;;;;;5058400;28;20265;-59
2021/09/30 15:16:07;;;;;;;;;;;23.30;57.70;;;;;;5057286;28;20273;-59
2021/09/30 15:21:24;;;;;;;;;;;23.30;55.10;;;;;;5102169;28;20300;-58
2021/09/30 15:23:56;;;;;;;;;;;23.30;52.60;;;;;;5064574;28;19924;-57
2021/09/30 15:26:24;;;;;;;;;;;23.30;51.20;;;;;;5059081;28;19925;-58
2021/09/30 15:28:52;;;;;;;;;;;23.30;51.60;;;;;;5060758;28;19975;-58
2021/09/30 15:31:19;;;;;;;;;;;23.30;52.80;;;;;;5108297;27;19924;-59
2021/09/30 15:33:48;;;;;;;;;;;23.30;53.50;;;;;;5075051;28;19970;-58
2021/09/30 15:36:16;;;;;;;;;;;23.30;53.40;;;;;;5070796;28;20453;-57
2021/09/30 15:38:43;;;;;;;;;;;23.30;53.50;;;;;;5072882;28;19924;-59
2021/09/30 15:41:10;;;;;;;;;;;23.30;53.60;;;;;;5071061;28;20011;-58
2021/09/30 15:43:46;;;;;;;;;;;23.20;53.60;;;;;;5055170;28;19925;-59
2021/09/30 15:46:13;;;;;;;;;;;23.20;53.60;;;;;;5070142;28;20338;-58
2021/09/30 15:48:42;;;;;;;;;;;23.20;53.90;;;;;;5070746;28;19964;-58
2021/09/30 15:51:10;;;;;;;;;;;23.20;53.80;;;;;;5081489;28;19930;-58
2021/09/30 15:53:39;;;;;;;;;;;23.20;53.80;;;;;;5072315;28;19931;-58
2021/09/30 15:56:06;;;;;;;;;;;23.20;53.90;;;;;;5063549;28;19991;-60
2021/09/30 15:58:33;;;;;;;;;;;23.20;54.10;;;;;;5070335;28;19925;-60
2021/09/30 16:01:02;;;;;;;;;;;23.20;54.10;;;;;;5071736;28;20015;-60
2021/09/30 16:03:29;;;;;;;;;;;23.20;54.20;;;;;;5073055;28;19931;-59
2021/09/30 16:05:57;;;;;;;;;;;23.20;54.30;;;;;;5071776;28;20354;-60
2021/09/30 16:08:27;;;;;;;;;;;23.20;54.40;;;;;;5072224;28;19987;-60
2021/09/30 16:10:54;;;;;;;;;;;23.20;54.40;;;;;;5070011;28;20361;-58
2021/09/30 16:13:21;;;;;;;;;;;23.20;54.50;;;;;;5073238;28;20296;-58
2021/09/30 16:15:48;;;;;;;;;;;23.20;54.50;;;;;;5072469;28;19974;-58
2021/09/30 16:18:15;;;;;;;;;;;23.20;54.50;;;;;;5071273;28;19967;-59
2021/09/30 16:20:42;;;;;;;;;;;23.20;54.60;;;;;;5106193;28;19932;-58
2021/09/30 16:23:09;;;;;;;;;;;23.20;54.60;;;;;;5071526;28;19925;-58
2021/09/30 16:25:36;;;;;;;;;;;23.20;54.60;;;;;;5067031;28;20281;-59
2021/09/30 16:28:03;;;;;;;;;;;23.10;54.70;;;;;;5058543;28;20402;-59
2021/09/30 16:30:30;;;;;;;;;;;23.10;54.70;;;;;;5074209;28;19925;-59
2021/09/30 16:33:01;;;;;;;;;;;23.10;54.80;;;;;;5075595;28;19954;-58
2021/09/30 16:35:28;;;;;;;;;;;23.10;54.80;;;;;;5074925;28;19924;-59
2021/09/30 16:37:57;;;;;;;;;;;23.10;54.80;;;;;;5075113;28;19928;-59
2021/09/30 16:40:27;;;;;;;;;;;23.10;54.80;;;;;;5076503;28;19970;-58
2021/09/30 16:42:54;;;;;;;;;;;23.10;54.90;;;;;;5075184;28;19928;-59
2021/09/30 16:45:23;;;;;;;;;;;23.10;55.00;;;;;;5075274;28;19993;-59
2021/09/30 16:47:50;;;;;;;;;;;23.10;55.00;;;;;;5074763;28;19924;-58
2021/09/30 16:50:17;;;;;;;;;;;23.10;55.00;;;;;;5074714;28;19932;-59
2021/09/30 16:52:45;;;;;;;;;;;23.10;55.10;;;;;;5074552;28;19925;-59
2021/09/30 16:55:13;;;;;;;;;;;23.10;55.10;;;;;;5076082;28;19986;-60
2021/09/30 16:57:41;;;;;;;;;;;23.10;55.20;;;;;;5072969;28;20383;-59
2021/09/30 17:00:09;;;;;;;;;;;23.10;55.20;;;;;;5059265;28;20435;-59
2021/09/30 17:02:37;;;;;;;;;;;23.00;55.20;;;;;;5057250;28;19924;-58
2021/09/30 17:05:05;;;;;;;;;;;23.00;55.30;;;;;;5075409;28;19977;-60
2021/09/30 17:07:32;;;;;;;;;;;23.10;55.40;;;;;;5068031;28;19979;-60
2021/09/30 17:09:59;;;;;;;;;;;23.00;55.30;;;;;;5061292;28;19925;-59
2021/09/30 17:12:26;;;;;;;;;;;23.00;55.40;;;;;;5072646;28;20330;-59
2021/09/30 17:14:54;;;;;;;;;;;23.00;55.50;;;;;;5074142;28;20119;-59
2021/09/30 17:17:21;;;;;;;;;;;23.00;55.60;;;;;;5069520;28;19928;-59
2021/09/30 17:19:49;;;;;;;;;;;23.00;55.60;;;;;;5066110;28;19924;-60
2021/09/30 17:22:16;;;;;;;;;;;23.00;55.70;;;;;;5069969;28;19931;-60
2021/09/30 17:24:43;;;;;;;;;;;23.00;55.70;;;;;;5060077;28;19929;-58
2021/09/30 17:27:10;;;;;;;;;;;23.00;55.80;;;;;;5075479;28;19925;-59