Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:12;;;;;;;22.98;13.68;;;9.60;99.90;;;;;;5034966;28;20025;-67
2021/05/15 00:03:57;;;;;;;25.80;13.63;;;9.70;99.90;;;;;;5023275;28;20053;-69
2021/05/15 00:06:42;;;;;;;26.35;13.73;;;9.70;99.90;;;;;;5021631;28;20038;-66
2021/05/15 00:09:08;;;;;;;35.78;13.75;;;9.80;99.90;;;;;;5018398;28;20393;-66
2021/05/15 00:11:35;;;;;;;27.27;13.48;;;9.80;99.90;;;;;;5028195;28;20029;-67
2021/05/15 00:14:01;;;;;;;27.73;13.40;;;9.90;99.90;;;;;;5028875;28;20543;-69
2021/05/15 00:16:45;;;;;;;30.98;14.50;;;10.10;99.90;;;;;;5019974;28;20029;-69
2021/05/15 00:19:30;;;;;;;30.55;13.98;;;10.30;99.90;;;;;;5015275;28;20037;-67
2021/05/15 00:24:59;;;;;;;26.70;14.48;;;10.00;99.90;;;;;;5025501;28;20084;-69
2021/05/15 00:27:25;;;;;;;26.83;14.45;;;9.90;99.90;;;;;;5022917;28;20455;-66
2021/05/15 00:29:50;;;;;;;27.85;14.48;;;9.80;99.90;;;;;;5026807;28;20029;-66
2021/05/15 00:35:19;;;;;;;27.13;13.85;;;10.00;99.90;;;;;;5027863;28;20028;-67
2021/05/15 00:37:45;;;;;;;28.45;14.48;;;10.00;99.90;;;;;;5026987;28;20021;-67
2021/05/15 00:43:15;;;;;;;24.25;13.35;;;10.10;99.90;;;;;;5025586;28;20133;-68
2021/05/15 00:45:41;;;;;;;22.85;13.90;;;10.00;99.90;;;;;;5014873;28;20022;-66
2021/05/15 00:48:25;;;;;;;32.35;15.35;;;9.90;99.90;;;;;;5023205;28;20531;-67
2021/05/15 00:51:10;;;;;;;24.88;14.10;;;9.80;99.90;;;;;;5019371;28;20061;-68
2021/05/15 00:53:36;;;;;;;29.00;14.63;;;9.70;99.90;;;;;;5031465;28;20051;-67
2021/05/15 00:56:20;;;;;;;31.17;13.60;;;9.70;99.90;;;;;;5026947;28;20045;-67
2021/05/15 00:58:52;;;;;;;29.58;14.07;;;9.70;99.90;;;;;;5029391;28;20021;-67
2021/05/15 01:01:56;;;;;;;36.40;15.23;;;9.70;99.90;;;;;;5041338;28;20044;-69
2021/05/15 01:07:10;;;;;;;26.15;15.40;;;9.70;99.90;;;;;;5037729;28;20076;-67
2021/05/15 01:09:54;;;;;;;26.33;14.80;;;9.80;99.90;;;;;;5022494;28;20018;-66
2021/05/15 01:12:47;;;;;;;29.00;15.07;;;9.90;99.90;;;;;;5018653;28;20018;-67
2021/05/15 01:18:36;;;;;;;25.48;13.80;;;10.00;99.90;;;;;;5027537;28;20040;-67
2021/05/15 01:21:23;;;;;;;25.98;13.85;;;10.10;99.90;;;;;;5028504;28;20087;-66
2021/05/15 01:24:08;;;;;;;28.27;14.23;;;9.80;99.90;;;;;;5012454;28;20022;-67
2021/05/15 01:29:37;;;;;;;30.70;14.50;;;9.70;99.90;;;;;;5025965;28;20044;-68
2021/05/15 01:41:52;;;;;;;29.40;14.43;;;9.70;99.90;;;;;;5021596;28;20069;-66
2021/05/15 01:44:17;;;;;;;30.70;12.80;;;9.70;99.90;;;;;;5024965;28;20516;-67
2021/05/15 01:49:47;;;;;;;25.25;13.73;;;9.70;99.90;;;;;;5026495;28;20072;-68
2021/05/15 01:52:13;;;;;;;26.25;13.30;;;9.70;99.90;;;;;;5024090;28;20159;-69
2021/05/15 02:03:29;;;;;;;20.67;12.82;;;9.90;99.90;;;;;;5014532;28;20065;-71
2021/05/15 02:06:14;;;;;;;26.02;14.25;;;9.80;99.90;;;;;;5027197;28;20156;-66
2021/05/15 02:09:18;;;;;;;27.20;14.00;;;9.70;99.90;;;;;;5028159;28;20041;-65
2021/05/15 02:15:08;;;;;;;27.13;13.05;;;9.90;99.90;;;;;;5024643;28;20036;-66
2021/05/15 02:17:52;;;;;;;23.92;13.57;;;10.10;99.90;;;;;;5020111;28;20060;-69
2021/05/15 02:20:37;;;;;;;27.67;14.57;;;10.10;99.90;;;;;;5019554;28;20505;-68
2021/05/15 02:23:02;;;;;;;27.70;14.55;;;9.90;99.90;;;;;;5029553;28;20032;-67
2021/05/15 02:25:28;;;;;;;26.33;13.77;;;9.90;99.90;;;;;;5028630;28;20108;-68
2021/05/15 02:27:54;;;;;;;26.85;14.57;;;9.80;99.90;;;;;;5030534;28;20190;-70
2021/05/15 02:30:22;;;;;;;28.08;14.27;;;9.80;99.90;;;;;;5030048;28;20475;-67
2021/05/15 02:33:07;;;;;;;26.80;13.55;;;9.80;99.90;;;;;;5029252;28;20030;-66
2021/05/15 02:35:33;;;;;;;31.48;13.95;;;9.90;99.90;;;;;;5024123;28;20076;-66
2021/05/15 02:40:48;;;;;;;32.88;14.00;;;9.90;99.90;;;;;;5023153;28;20087;-70
2021/05/15 02:43:16;;;;;;;28.27;14.85;;;9.90;99.90;;;;;;5023992;28;20045;-69
2021/05/15 02:46:01;;;;;;;32.05;13.98;;;9.80;99.90;;;;;;5029681;28;20032;-69
2021/05/15 03:00:43;;;;;;;24.23;13.60;;;10.10;99.90;;;;;;5027571;28;20535;-69
2021/05/15 03:03:27;;;;;;;26.88;13.80;;;10.20;99.90;;;;;;5026438;28;20190;-65
2021/05/15 03:05:52;;;;;;;24.63;14.85;;;10.10;99.90;;;;;;5029102;28;20021;-68
2021/05/15 03:08:18;;;;;;;28.88;15.05;;;10.10;99.90;;;;;;5030874;28;20029;-67
2021/05/15 03:10:44;;;;;;;25.58;14.20;;;10.10;99.90;;;;;;5022945;28;20076;-65
2021/05/15 03:13:10;;;;;;;24.15;13.57;;;10.00;99.90;;;;;;5028762;28;20018;-66
2021/05/15 03:15:54;;;;;;;27.20;13.80;;;10.10;99.90;;;;;;5027907;28;20014;-67
2021/05/15 03:18:19;;;;;;;25.67;14.73;;;10.20;99.90;;;;;;5028856;28;20648;-66
2021/05/15 03:20:45;;;;;;;24.92;14.45;;;10.50;99.90;;;;;;5028644;28;20018;-67
2021/05/15 03:29:17;;;;;;;26.70;13.32;;;10.70;99.90;;;;;;5029433;28;20468;-69
2021/05/15 03:31:43;;;;;;;24.27;14.52;;;10.90;99.90;;;;;;5030899;28;20104;-66
2021/05/15 03:34:08;;;;;;;27.67;14.63;;;10.90;99.90;;;;;;5024917;28;20103;-68
2021/05/15 03:42:03;;;;;;;23.23;14.27;;;10.80;99.90;;;;;;5025092;28;20044;-66
2021/05/15 03:44:29;;;;;;;27.40;14.55;;;10.70;99.90;;;;;;5025958;28;20022;-69
2021/05/15 03:47:32;;;;;;;26.83;15.27;;;10.70;99.90;;;;;;5022149;28;20028;-65
2021/05/15 03:50:00;;;;;;;27.23;14.32;;;10.80;99.90;;;;;;5019996;28;20103;-65
2021/05/15 03:52:44;;;;;;;26.65;14.77;;;10.70;99.90;;;;;;5022836;28;20026;-66
2021/05/15 03:55:10;;;;;;;28.67;14.38;;;10.70;99.90;;;;;;5025274;28;20532;-69
2021/05/15 03:57:54;;;;;;;25.50;14.48;;;10.70;99.90;;;;;;5021770;28;20018;-68
2021/05/15 04:00:39;;;;;;;23.70;14.13;;;10.90;99.90;;;;;;5026268;28;20057;-65
2021/05/15 04:03:23;;;;;;;29.70;14.85;;;11.00;99.90;;;;;;5022028;28;20053;-67
2021/05/15 04:05:48;;;;;;;26.55;13.70;;;11.00;99.90;;;;;;5025994;28;20030;-66
2021/05/15 04:08:33;;;;;;;22.75;14.30;;;11.00;99.90;;;;;;5029318;28;20622;-68
2021/05/15 04:10:59;;;;;;;30.50;15.20;;;10.80;99.90;;;;;;5031705;28;20399;-66
2021/05/15 04:14:03;;;;;;;30.83;15.55;;;10.80;99.90;;;;;;5024381;28;20026;-67
2021/05/15 04:19:13;;;;;;;29.40;16.25;;;10.70;99.90;;;;;;5022187;28;20051;-71
2021/05/15 04:21:39;;;;;;;33.42;16.15;;;10.70;99.90;;;;;;5026103;28;20084;-68
2021/05/15 04:27:12;;;;;;;31.15;15.90;;;10.80;99.90;;;;;;5029684;28;20036;-69
2021/05/15 04:29:37;;;;;;;30.10;16.10;;;10.80;99.90;;;;;;5028674;28;20117;-67
2021/05/15 04:35:07;;;;;;;29.00;16.33;;;10.90;99.90;;;;;;5039444;28;20554;-67
2021/05/15 04:37:33;;;;;;;31.80;16.67;;;11.00;99.90;;;;;;5035976;28;20068;-70
2021/05/15 04:39:58;;;;;;;33.58;16.85;;;10.90;99.90;;;;;;5034735;28;20021;-66
2021/05/15 04:48:52;;;;;;;37.03;19.02;;;10.90;99.90;;;;;;5030128;28;20968;-67
2021/05/15 04:54:03;;;;;;;37.63;18.40;;;10.90;99.90;;;;;;5029646;28;20083;-68
2021/05/15 05:02:16;;;;;;;41.63;20.38;;;10.90;99.90;;;;;;5031406;28;20032;-66
2021/05/15 05:05:00;;;;;;;43.15;19.67;;;11.00;99.90;;;;;;5025468;28;20554;-68
2021/05/15 05:07:26;;;;;;;43.65;20.33;;;11.00;99.90;;;;;;5036152;28;20025;-67
2021/05/15 05:10:13;;;;;;;38.38;19.80;;;10.90;99.90;;;;;;5034552;28;20112;-66
2021/05/15 05:15:41;;;;;;;38.95;20.52;;;10.70;99.90;;;;;;5028479;28;20028;-64
2021/05/15 05:21:40;;;;;;;36.08;19.60;;;10.70;99.90;;;;;;5036110;28;20443;-68
2021/05/15 05:27:29;;;;;;;44.17;20.73;;;10.70;99.90;;;;;;5028429;28;20024;-69
2021/05/15 05:29:54;;;;;;;44.90;20.63;;;10.70;99.90;;;;;;5029443;28;20059;-66
2021/05/15 05:35:07;;;;;;;39.83;20.95;;;10.60;99.90;;;;;;5020593;28;20028;-67
2021/05/15 05:37:33;;;;;;;37.40;19.55;;;10.60;99.90;;;;;;5026016;28;20431;-66
2021/05/15 05:39:59;;;;;;;45.05;22.23;;;10.60;99.90;;;;;;5027154;28;20022;-68
2021/05/15 05:42:44;;;;;;;45.28;21.10;;;10.80;99.90;;;;;;5020540;28;20057;-66
2021/05/15 05:45:32;;;;;;;37.65;20.38;;;10.90;99.90;;;;;;5029649;28;20056;-68
2021/05/15 05:51:20;;;;;;;40.35;18.90;;;10.60;99.90;;;;;;5029729;28;20028;-71
2021/05/15 05:53:45;;;;;;;46.45;20.33;;;10.70;99.90;;;;;;5038187;28;20014;-66
2021/05/15 05:59:16;;;;;;;41.33;20.70;;;10.70;99.90;;;;;;5036856;28;20080;-67
2021/05/15 06:02:02;;;;;;;47.15;21.85;;;10.70;99.90;;;;;;5035788;28;20056;-67
2021/05/15 06:04:27;;;;;;;39.13;19.77;;;10.60;99.90;;;;;;5034399;28;20047;-69
2021/05/15 06:07:13;;;;;;;42.20;20.17;;;10.70;99.90;;;;;;5033069;28;20503;-69
2021/05/15 06:09:40;;;;;;;37.53;19.13;;;10.80;99.90;;;;;;5028434;28;20022;-66
2021/05/15 06:12:07;;;;;;;40.33;20.48;;;10.80;99.90;;;;;;5032063;28;20032;-66
2021/05/15 06:17:55;;;;;;;40.58;20.85;;;11.20;99.90;;;;;;5020850;28;20045;-67
2021/05/15 06:20:58;;;;;;;38.58;20.23;;;11.20;99.90;;;;;;5018925;28;20630;-66
2021/05/15 06:23:43;;;;;;;34.33;18.50;;;11.00;99.90;;;;;;5023013;28;20048;-66
2021/05/15 06:26:09;;;;;;;25.52;16.60;;;11.10;99.90;;;;;;5023876;28;20048;-66
2021/05/15 06:28:36;;;;;;;28.52;16.70;;;11.00;99.90;;;;;;5029709;28;20392;-65
2021/05/15 06:31:05;;;;;;;21.75;13.75;;;10.90;99.90;;;;;;5029161;28;20100;-66
2021/05/15 06:33:50;;;;;;;22.00;13.35;;;10.80;99.90;;;;;;5025951;28;20053;-68
2021/05/15 06:39:19;;;;;;;24.17;14.25;;;10.80;99.90;;;;;;5030071;28;20029;-63
2021/05/15 06:42:03;;;;;;;22.33;14.18;;;11.00;99.90;;;;;;5020714;28;20032;-64
2021/05/15 06:44:49;;;;;;;20.70;14.05;;;11.10;99.90;;;;;;5023849;28;20101;-61
2021/05/15 06:47:17;;;;;;;28.45;15.40;;;11.30;99.90;;;;;;5021609;28;20026;-62
2021/05/15 06:53:04;;;;;;;32.97;17.55;;;11.10;99.90;;;;;;5028949;28;20036;-63
2021/05/15 06:58:33;;;;;;;;;;;11.10;99.90;;;;;;5032537;28;20067;-63
2021/05/15 07:01:17;;;;;;;35.00;19.55;;;11.20;99.90;;;;;;5038110;28;19987;-65
2021/05/15 07:03:42;;;;;;;34.97;18.63;;;11.40;99.90;;;;;;5045500;28;20028;-63
2021/05/15 07:06:27;;;;;;;32.38;19.27;;;11.50;99.90;;;;;;5041009;28;20029;-62
2021/05/15 07:09:11;;;;;;;38.08;20.38;;;11.70;99.90;;;;;;5031492;28;20129;-63
2021/05/15 07:14:21;;;;;;;35.90;20.23;;;12.20;99.90;;;;;;5033078;28;20088;-64
2021/05/15 07:16:47;;;;;;;32.65;18.23;;;12.20;99.90;;;;;;5025814;28;20061;-64
2021/05/15 07:22:15;;;;;;;29.80;17.52;;;12.40;99.90;;;;;;5036545;28;20062;-62
2021/05/15 07:27:28;;;;;;;32.17;18.73;;;12.50;99.90;;;;;;5029298;28;20096;-62
2021/05/15 07:29:54;;;;;;;38.63;19.05;;;12.60;99.90;;;;;;5026761;28;20145;-65
2021/05/15 07:32:39;;;;;;;23.92;15.10;;;12.60;99.90;;;;;;5022791;28;20107;-64
2021/05/15 07:35:06;;;;;;;24.33;14.80;;;12.60;99.90;;;;;;5029175;28;20026;-62
2021/05/15 07:37:32;;;;;;;22.92;15.13;;;12.60;99.90;;;;;;5024965;28;20036;-63
2021/05/15 07:45:45;;;;;;;26.05;15.15;;;12.20;99.90;;;;;;5028980;28;20099;-64
2021/05/15 07:51:20;;;;;;;34.45;18.35;;;12.20;99.90;;;;;;5027761;28;20111;-65
2021/05/15 07:54:04;;;;;;;32.50;17.92;;;12.10;99.90;;;;;;5026597;28;20101;-66
2021/05/15 07:56:48;;;;;;;30.92;17.70;;;12.10;99.90;;;;;;5027546;28;20036;-64
2021/05/15 08:02:17;;;;;;;30.83;19.05;;;12.00;99.90;;;;;;5023546;28;20117;-66
2021/05/15 08:05:01;;;;;;;30.15;17.20;;;12.10;99.90;;;;;;5021874;28;20292;-64
2021/05/15 08:07:46;;;;;;;31.42;18.35;;;12.10;99.90;;;;;;5037648;28;20021;-64
2021/05/15 08:10:12;;;;;;;30.00;17.73;;;12.10;99.90;;;;;;5033458;28;20044;-63
2021/05/15 08:13:15;;;;;;;34.40;17.52;;;12.20;99.90;;;;;;5030507;28;20025;-63
2021/05/15 08:15:41;;;;;;;32.75;17.83;;;12.50;99.90;;;;;;5027858;28;20067;-65
2021/05/15 08:20:50;;;;;;;28.42;16.77;;;12.40;99.90;;;;;;5021194;28;20052;-62
2021/05/15 08:23:36;;;;;;;29.60;17.35;;;12.30;99.90;;;;;;5028329;28;20030;-63
2021/05/15 08:26:06;;;;;;;29.85;18.02;;;12.30;99.90;;;;;;5021790;28;20041;-63
2021/05/15 08:34:57;;;;;;;26.27;16.67;;;12.60;99.90;;;;;;5022325;28;20033;-65
2021/05/15 08:41:22;;;;;;;32.67;18.08;;;12.70;99.90;;;;;;5026470;28;20300;-61
2021/05/15 08:44:10;;;;;;;33.67;19.60;;;12.80;99.90;;;;;;5025582;28;20017;-63
2021/05/15 08:46:40;;;;;;;37.97;20.67;;;12.80;99.90;;;;;;5027231;28;20052;-63
2021/05/15 08:51:55;;;;;;;35.15;20.55;;;12.80;99.90;;;;;;5026229;28;20157;-63
2021/05/15 08:54:40;;;;;;;35.85;21.48;;;12.50;99.90;;;;;;5026157;28;20440;-62
2021/05/15 08:57:06;;;;;;;39.22;19.73;;;12.50;99.90;;;;;;5024643;28;20018;-64
2021/05/15 08:59:50;;;;;;;33.40;21.08;;;12.50;99.90;;;;;;5026335;28;20094;-64
2021/05/15 09:02:17;;;;;;;43.28;24.98;;;12.60;99.90;;;;;;5026719;28;20122;-63
2021/05/15 09:04:43;;;;;;;40.95;25.23;;;12.50;99.90;;;;;;5027003;28;20036;-64
2021/05/15 09:07:10;;;;;;;40.17;23.77;;;12.40;99.90;;;;;;5026007;28;20037;-63
2021/05/15 09:09:36;;;;;;;43.05;26.10;;;12.30;99.90;;;;;;5026447;28;20027;-62
2021/05/15 09:17:47;;;;;;;48.45;29.50;;;12.70;99.90;;;;;;5027236;28;20482;-63
2021/05/15 09:20:44;;;;;;;47.45;28.73;;;12.60;99.90;;;;;;5013755;28;20424;-64
2021/05/15 09:23:31;;;;;;;56.63;30.52;;;12.50;99.90;;;;;;5028278;28;20060;-62
2021/05/15 09:26:06;;;;;;;50.17;30.08;;;12.40;99.90;;;;;;5037202;28;20077;-64
2021/05/15 09:28:36;;;;;;;46.28;28.05;;;12.40;99.90;;;;;;5032793;28;20067;-63
2021/05/15 09:31:20;;;;;;;51.83;29.98;;;12.50;99.90;;;;;;5028305;28;20512;-60
2021/05/15 09:34:06;;;;;;;54.08;30.80;;;12.70;99.90;;;;;;5029391;28;20053;-63
2021/05/15 09:39:27;;;;;;;60.28;34.83;;;12.70;99.90;;;;;;5026752;28;20376;-64
2021/05/15 09:41:57;;;;;;;62.95;33.13;;;12.70;99.90;;;;;;5028578;28;20025;-63
2021/05/15 09:47:18;;;;;;;64.03;36.78;;;12.60;99.90;;;;;;5029156;28;20051;-64
2021/05/15 09:50:21;;;;;;;61.78;35.53;;;12.80;99.90;;;;;;5019871;28;20034;-67
2021/05/15 09:52:46;;;;;;;;;;;12.70;99.90;;;;;;5035254;28;20102;-62
2021/05/15 09:58:15;;;;;;;;;;;13.00;99.90;;;;;;5028029;28;20579;-62
2021/05/15 10:01:17;;;;;;;53.38;34.60;;;13.10;99.90;;;;;;5035963;28;20360;-62
2021/05/15 10:03:47;;;;;;;51.50;31.40;;;13.10;99.90;;;;;;5041128;28;20024;-63
2021/05/15 10:06:15;;;;;;;51.83;34.05;;;13.10;99.90;;;;;;5036640;28;20026;-62
2021/05/15 10:08:42;;;;;;;58.53;33.83;;;13.00;99.90;;;;;;5031759;28;20401;-61
2021/05/15 10:11:08;;;;;;;56.20;33.42;;;13.00;99.90;;;;;;5036819;28;20038;-61
2021/05/15 10:13:52;;;;;;;51.80;31.48;;;12.90;99.90;;;;;;5028524;28;20078;-64
2021/05/15 10:16:19;;;;;;;52.30;32.15;;;12.80;99.90;;;;;;5026594;28;20068;-63
2021/05/15 10:19:03;;;;;;;54.17;31.10;;;12.70;99.90;;;;;;5024312;28;20055;-65
2021/05/15 10:24:36;;;;;;;58.20;32.47;;;13.10;99.90;;;;;;5025770;28;20108;-63
2021/05/15 10:27:21;;;;;;;53.58;31.40;;;13.10;99.90;;;;;;5026705;28;20022;-64
2021/05/15 10:32:33;;;;;;;58.30;32.20;;;13.10;99.90;;;;;;5021702;28;20035;-63
2021/05/15 10:35:04;;;;;;;50.33;29.52;;;13.10;99.90;;;;;;5025899;28;20022;-64
2021/05/15 10:37:36;;;;;;;49.30;28.40;;;13.10;99.90;;;;;;5028170;28;20053;-63
2021/05/15 10:40:16;;;;;;;45.78;28.05;;;12.90;99.90;;;;;;5039031;28;20026;-62
2021/05/15 10:49:11;;;;;;;49.25;28.17;;;12.90;99.90;;;;;;5029093;28;20029;-64
2021/05/15 10:51:41;;;;;;;45.88;26.02;;;12.90;99.90;;;;;;5028669;28;20028;-65
2021/05/15 10:54:08;;;;;;;46.40;25.75;;;13.00;99.90;;;;;;5020933;28;20033;-63
2021/05/15 10:56:34;;;;;;;48.40;26.55;;;13.20;99.90;;;;;;5018661;28;20036;-62
2021/05/15 10:59:37;;;;;;;44.78;26.83;;;13.20;99.90;;;;;;5027670;28;20028;-61
2021/05/15 11:02:30;;;;;;;42.95;25.27;;;13.40;99.90;;;;;;5026766;28;20087;-65
2021/05/15 11:04:55;;;;;;;36.97;23.52;;;13.70;99.90;;;;;;5019229;28;20030;-62
2021/05/15 11:10:39;;;;;;;37.45;22.65;;;13.80;99.90;;;;;;5038043;28;20036;-64
2021/05/15 11:21:38;;;;;;;35.58;20.90;;;14.20;99.90;;;;;;5027697;28;20089;-66
2021/05/15 11:24:30;;;;;;;35.10;22.17;;;14.40;99.90;;;;;;5026110;28;20045;-65
2021/05/15 11:30:08;;;;;;;37.75;22.08;;;14.30;99.90;;;;;;5019751;28;20032;-66
2021/05/15 11:32:34;;;;;;;37.88;22.10;;;14.40;99.90;;;;;;5026163;28;20050;-65
2021/05/15 11:35:02;;;;;;;37.05;22.65;;;14.30;99.90;;;;;;5028618;28;20056;-64
2021/05/15 11:37:28;;;;;;;33.97;21.67;;;14.30;99.90;;;;;;5030648;28;20022;-62
2021/05/15 11:43:31;;;;;;;33.58;20.95;;;14.20;99.90;;;;;;5038344;28;20079;-65
2021/05/15 11:45:58;;;;;;;35.17;21.00;;;14.10;99.90;;;;;;5040374;28;20396;-64
2021/05/15 11:48:43;;;;;;;30.50;19.30;;;14.10;99.90;;;;;;5032733;28;20109;-64
2021/05/15 11:57:28;;;;;;;24.90;14.60;;;13.50;99.90;;;;;;5027409;28;20147;-64
2021/05/15 12:00:24;;;;;;;26.80;17.33;;;13.40;99.90;;;;;;5026667;28;20112;-66
2021/05/15 12:03:10;;;;;;;31.13;18.27;;;13.40;99.90;;;;;;5026801;28;20032;-64
2021/05/15 12:05:36;;;;;;;25.60;17.60;;;13.20;99.90;;;;;;5023049;28;20018;-63
2021/05/15 12:08:12;;;;;;;29.65;18.23;;;13.40;99.90;;;;;;5028107;28;20030;-63
2021/05/15 12:10:40;;;;;;;18.88;13.75;;;13.60;99.90;;;;;;5024116;28;20040;-65
2021/05/15 12:13:06;;;;;;;22.27;14.32;;;13.50;99.90;;;;;;5024527;28;20033;-66
2021/05/15 12:21:58;;;;;;;15.73;9.88;;;14.00;99.90;;;;;;5025780;28;20405;-63
2021/05/15 12:24:49;;;;;;;14.13;10.48;;;14.10;99.90;;;;;;5027231;28;20029;-65
2021/05/15 12:27:39;;;;;;;14.85;9.35;;;14.30;99.90;;;;;;5024337;28;20104;-65
2021/05/15 12:30:28;;;;;;;13.15;7.93;;;14.50;99.90;;;;;;5025038;28;20067;-64
2021/05/15 12:33:16;;;;;;;14.60;9.02;;;14.70;99.90;;;;;;5025673;28;20489;-65
2021/05/15 12:35:41;;;;;;;14.20;8.93;;;14.60;99.90;;;;;;5026138;28;20097;-63
2021/05/15 12:38:27;;;;;;;16.20;9.18;;;14.50;99.90;;;;;;5038110;28;20056;-62
2021/05/15 12:44:18;;;;;;;14.05;9.23;;;14.60;99.90;;;;;;5022768;28;20052;-65
2021/05/15 12:49:37;;;;;;;13.45;5.50;;;14.10;99.90;;;;;;5029879;28;20036;-66
2021/05/15 12:52:35;;;;;;;8.63;4.93;;;13.50;99.90;;;;;;5026782;28;20018;-64
2021/05/15 12:55:19;;;;;;;9.18;5.70;;;12.40;99.90;;;;;;5028023;28;20214;-62
2021/05/15 12:57:55;;;;;;;7.55;5.20;;;11.50;99.90;;;;;;5021158;28;20340;-64
2021/05/15 13:09:28;;;;;;;2.97;2.72;;;11.00;99.90;;;;;;5028440;28;20036;-61
2021/05/15 13:11:53;;;;;;;4.95;3.42;;;11.40;99.90;;;;;;5024562;28;20036;-60
2021/05/15 13:14:21;;;;;;;6.43;3.60;;;11.50;99.90;;;;;;5027538;28;20029;-61
2021/05/15 13:25:57;;;;;;;;;;;12.60;99.90;;;;;;5028165;28;20513;-62
2021/05/15 13:28:41;;;;;;;15.85;6.13;;;12.90;99.90;;;;;;5023988;28;19924;-61
2021/05/15 13:34:10;;;;;;;6.07;3.70;;;12.90;99.90;;;;;;5019540;28;20091;-63
2021/05/15 13:36:55;;;;;;;7.07;3.40;;;13.30;99.90;;;;;;5026683;28;20022;-60
2021/05/15 13:39:39;;;;;;;4.47;3.80;;;13.40;99.90;;;;;;5029667;28;20033;-62
2021/05/15 13:42:05;;;;;;;6.07;3.13;;;13.50;99.90;;;;;;5024910;28;20030;-60
2021/05/15 13:44:50;;;;;;;5.88;3.25;;;13.60;99.90;;;;;;5022892;28;20029;-61
2021/05/15 13:47:34;;;;;;;4.78;2.80;;;13.70;99.90;;;;;;5020559;28;20056;-62
2021/05/15 13:50:00;;;;;;;3.95;2.20;;;13.60;99.90;;;;;;5022128;28;20074;-61
2021/05/15 13:52:44;;;;;;;2.95;2.15;;;13.30;99.90;;;;;;5028053;28;20112;-64
2021/05/15 13:55:10;;;;;;;4.53;2.50;;;13.00;99.90;;;;;;5024649;28;20079;-61
2021/05/15 13:57:36;;;;;;;4.07;2.58;;;12.80;99.90;;;;;;5022408;28;20079;-59
2021/05/15 14:00:03;;;;;;;3.38;1.90;;;12.70;99.90;;;;;;5024098;28;20033;-61
2021/05/15 14:02:47;;;;;;;2.90;2.47;;;12.60;99.90;;;;;;5021041;28;20500;-61
2021/05/15 14:05:15;;;;;;;5.80;2.65;;;12.60;99.90;;;;;;5021843;28;20044;-60
2021/05/15 14:10:47;;;;;;;6.85;3.42;;;12.70;99.90;;;;;;5027505;28;20071;-60
2021/05/15 14:13:31;;;;;;;6.53;2.75;;;12.80;99.90;;;;;;5031258;28;20545;-59
2021/05/15 14:16:16;;;;;;;5.40;2.67;;;13.30;99.90;;;;;;5028382;28;20045;-60
2021/05/15 14:18:42;;;;;;;4.25;2.55;;;13.20;99.90;;;;;;5040605;28;20025;-61
2021/05/15 14:24:10;;;;;;;3.67;3.22;;;13.30;99.90;;;;;;5028324;28;20163;-59
2021/05/15 14:26:36;;;;;;;6.35;3.90;;;13.20;99.90;;;;;;5020692;28;20029;-60
2021/05/15 14:29:20;;;;;;;7.55;3.83;;;13.10;99.90;;;;;;5028890;28;20037;-60
2021/05/15 14:34:49;;;;;;;6.70;3.85;;;13.10;99.90;;;;;;5029100;28;20083;-61
2021/05/15 14:37:14;;;;;;;7.22;3.60;;;13.00;99.90;;;;;;5041501;28;20024;-59
2021/05/15 14:39:40;;;;;;;6.53;3.10;;;12.90;99.90;;;;;;5031037;28;20577;-60
2021/05/15 14:42:24;;;;;;;8.60;3.90;;;12.90;99.90;;;;;;5033639;28;20014;-61
2021/05/15 14:47:34;;;;;;;2.13;1.70;;;13.40;99.90;;;;;;5029660;28;20092;-61
2021/05/15 14:49:59;;;;;;;3.70;1.23;;;13.40;99.90;;;;;;5028732;28;20021;-61
2021/05/15 14:58:31;;;;;;;2.58;1.77;;;13.50;99.90;;;;;;5029386;28;20035;-59
2021/05/15 15:01:15;;;;;;;4.95;1.40;;;13.40;99.90;;;;;;5027466;28;20029;-61
2021/05/15 15:04:01;;;;;;;2.33;1.52;;;13.30;99.90;;;;;;5031418;28;20055;-60
2021/05/15 15:07:05;;;;;;;2.08;1.40;;;13.30;99.90;;;;;;5033061;28;20543;-60
2021/05/15 15:09:49;;;;;;;2.05;1.45;;;13.20;99.90;;;;;;5027726;28;20584;-60
2021/05/15 15:12:15;;;;;;;2.53;1.50;;;13.20;99.90;;;;;;5026294;28;20034;-62
2021/05/15 15:14:40;;;;;;;1.52;1.40;;;13.10;99.90;;;;;;5034930;28;20023;-60
2021/05/15 15:17:06;;;;;;;2.20;1.60;;;13.10;99.90;;;;;;5037561;28;20026;-61
2021/05/15 15:19:32;;;;;;;4.95;1.77;;;13.30;99.90;;;;;;5029542;28;20029;-61
2021/05/15 15:27:44;;;;;;;4.72;1.85;;;13.30;99.90;;;;;;5029023;28;20509;-62
2021/05/15 15:30:31;;;;;;;3.45;2.40;;;13.30;99.90;;;;;;5019800;28;20026;-60
2021/05/15 15:32:56;;;;;;;6.15;3.00;;;13.30;99.90;;;;;;5027072;28;20036;-61
2021/05/15 15:35:41;;;;;;;3.35;2.60;;;13.30;99.90;;;;;;5033504;28;20477;-64
2021/05/15 15:43:35;;;;;;;5.30;3.10;;;12.70;99.90;;;;;;5032229;28;20083;-62
2021/05/15 15:46:04;;;;;;;3.60;3.22;;;12.60;99.90;;;;;;5036277;28;20024;-59
2021/05/15 15:51:34;;;;;;;5.43;3.15;;;12.70;99.90;;;;;;5025412;28;20088;-62
2021/05/15 15:54:18;;;;;;;5.70;3.15;;;12.90;99.90;;;;;;5018922;28;20021;-62
2021/05/15 16:02:50;;;;;;;6.65;2.53;;;13.00;99.90;;;;;;5027282;28;20547;-62
2021/05/15 16:08:19;;;;;;;6.32;2.05;;;12.90;99.90;;;;;;5025516;28;20028;-62
2021/05/15 16:10:45;;;;;;;2.72;2.20;;;12.90;99.90;;;;;;5023845;28;20037;-62
2021/05/15 16:13:11;;;;;;;3.75;3.22;;;12.90;99.90;;;;;;5026290;28;20091;-61
2021/05/15 16:21:45;;;;;;;3.47;3.17;;;13.30;99.90;;;;;;5026123;28;20032;-63
2021/05/15 16:24:12;;;;;;;4.15;3.05;;;13.40;99.90;;;;;;5025820;28;20033;-62
2021/05/15 16:32:43;;;;;;;3.88;3.22;;;13.50;99.90;;;;;;5026815;28;20091;-62
2021/05/15 16:38:31;;;;;;;4.50;3.38;;;13.50;99.90;;;;;;5019754;28;20068;-63
2021/05/15 16:46:44;;;;;;;3.75;2.33;;;13.40;99.90;;;;;;5027247;28;20037;-64
2021/05/15 16:52:12;;;;;;;4.38;3.03;;;13.50;99.90;;;;;;5040101;28;20036;-63
2021/05/15 16:57:22;;;;;;;3.42;3.13;;;13.40;99.90;;;;;;5038128;28;20064;-62
2021/05/15 16:59:48;;;;;;;4.43;2.72;;;13.20;99.90;;;;;;5027265;28;20056;-63
2021/05/15 17:02:33;;;;;;;3.40;2.90;;;13.10;99.90;;;;;;5034001;28;20040;-62
2021/05/15 17:04:58;;;;;;;3.45;3.15;;;13.00;99.90;;;;;;5028443;28;20048;-63
2021/05/15 17:10:46;;;;;;;3.75;3.30;;;12.90;99.90;;;;;;5028817;28;20045;-63
2021/05/15 17:13:31;;;;;;;5.45;3.08;;;12.90;99.90;;;;;;5035391;28;20023;-64
2021/05/15 17:15:57;;;;;;;4.45;3.75;;;12.90;99.90;;;;;;5027808;28;20501;-62
2021/05/15 17:21:29;;;;;;;4.38;3.20;;;13.00;99.90;;;;;;5027384;28;20589;-63
2021/05/15 17:24:14;;;;;;;5.78;3.83;;;13.00;99.90;;;;;;5027648;28;20067;-62
2021/05/15 17:27:01;;;;;;;4.32;3.92;;;13.10;99.90;;;;;;5028934;28;20166;-63
2021/05/15 17:29:30;;;;;;;4.70;4.18;;;13.10;99.90;;;;;;5032217;28;20036;-63
2021/05/15 17:32:33;;;;;;;5.53;4.80;;;13.20;99.90;;;;;;5021215;28;20445;-62
2021/05/15 17:34:59;;;;;;;5.57;4.32;;;13.30;99.90;;;;;;5021524;28;20135;-64
2021/05/15 17:37:26;;;;;;;5.47;4.95;;;13.30;99.90;;;;;;5032584;28;20237;-63
2021/05/15 17:39:52;;;;;;;6.35;4.60;;;13.40;99.90;;;;;;5034984;28;20401;-65
2021/05/15 17:45:04;;;;;;;7.47;4.28;;;13.30;99.90;;;;;;5012047;28;20052;-62
2021/05/15 17:47:31;;;;;;;6.47;4.80;;;13.30;99.90;;;;;;5020315;28;20281;-63
2021/05/15 17:49:57;;;;;;;5.28;3.92;;;13.40;99.90;;;;;;5030653;28;20053;-63
2021/05/15 17:52:23;;;;;;;7.57;4.65;;;13.50;99.90;;;;;;5032960;28;20460;-63
2021/05/15 17:57:51;;;;;;;;;;;13.20;99.90;;;;;;5033199;28;20444;-65
2021/05/15 18:00:17;;;;;;;6.45;4.32;;;13.20;99.90;;;;;;5026691;28;19910;-64
2021/05/15 18:02:43;;;;;;;5.35;4.75;;;13.20;99.90;;;;;;5032126;28;20179;-64
2021/05/15 18:05:28;;;;;;;8.23;4.60;;;13.10;99.90;;;;;;5031516;28;20030;-63
2021/05/15 18:08:12;;;;;;;5.93;4.15;;;13.20;99.90;;;;;;5029632;28;20029;-64
2021/05/15 18:13:24;;;;;;;6.60;4.50;;;13.00;99.90;;;;;;5024206;28;20137;-62
2021/05/15 18:15:52;;;;;;;4.75;4.25;;;13.00;99.90;;;;;;5029677;28;20021;-63
2021/05/15 18:18:19;;;;;;;5.97;4.70;;;13.00;99.90;;;;;;5027353;28;20037;-62
2021/05/15 18:23:49;;;;;;;4.82;4.35;;;13.10;99.90;;;;;;5025484;28;20032;-63
2021/05/15 18:26:33;;;;;;;4.63;4.05;;;13.10;99.90;;;;;;5026296;28;20025;-65
2021/05/15 18:29:36;;;;;;;5.70;4.10;;;13.20;99.90;;;;;;5020891;28;20470;-64
2021/05/15 18:35:05;;;;;;;5.90;4.25;;;13.20;99.90;;;;;;5027614;28;20032;-65
2021/05/15 18:40:35;;;;;;;5.75;4.55;;;13.30;99.90;;;;;;5029880;28;20086;-64
2021/05/15 18:43:20;;;;;;;6.07;5.15;;;13.30;99.90;;;;;;5028837;28;20017;-64
2021/05/15 18:46:06;;;;;;;5.78;5.15;;;13.30;99.90;;;;;;5022459;28;20029;-63
2021/05/15 18:48:51;;;;;;;6.55;5.07;;;13.20;99.90;;;;;;5028587;28;20081;-62