Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:38;;;;;;;10.60;5.30;;;16.70;99.90;;;;;;4976489;28;20442;-77
2023/06/28 00:03:10;;;;;;;10.00;4.63;;;16.70;99.90;;;;;;4976550;28;20780;-77
2023/06/28 00:05:40;;;;;;;8.57;4.63;;;16.60;99.90;;;;;;4976406;28;20439;-76
2023/06/28 00:08:08;;;;;;;9.93;5.40;;;16.60;99.90;;;;;;4976242;28;20495;-77
2023/06/28 00:10:36;;;;;;;10.37;4.97;;;16.60;99.90;;;;;;4976282;28;21038;-76
2023/06/28 00:13:05;;;;;;;8.93;4.93;;;16.50;99.90;;;;;;4977614;28;20839;-76
2023/06/28 00:15:33;;;;;;;8.27;4.73;;;16.50;99.90;;;;;;4977489;28;20438;-76
2023/06/28 00:18:02;;;;;;;8.13;5.03;;;16.50;99.90;;;;;;4977465;28;20464;-77
2023/06/28 00:20:31;;;;;;;11.50;5.90;;;16.50;99.90;;;;;;4977362;28;20992;-77
2023/06/28 00:23:00;;;;;;;9.97;5.50;;;16.40;99.90;;;;;;4977581;28;20492;-77
2023/06/28 00:25:28;;;;;;;11.00;5.43;;;16.40;99.90;;;;;;4976293;28;20428;-77
2023/06/28 00:27:56;;;;;;;11.00;5.50;;;16.40;99.90;;;;;;4977267;28;20569;-77
2023/06/28 00:30:25;;;;;;;10.37;5.40;;;16.40;99.90;;;;;;4976086;28;20964;-77
2023/06/28 00:32:53;;;;;;;11.57;5.10;;;16.30;99.90;;;;;;4975882;28;20452;-77
2023/06/28 00:35:21;;;;;;;12.20;5.60;;;16.30;99.90;;;;;;4977322;28;20448;-76
2023/06/28 00:37:49;;;;;;;8.50;5.20;;;16.30;99.90;;;;;;4975709;28;20516;-76
2023/06/28 00:40:19;;;;;;;13.97;5.23;;;16.30;99.90;;;;;;4975727;28;20964;-76
2023/06/28 00:42:47;;;;;;;8.30;4.80;;;16.30;99.90;;;;;;4976959;28;20446;-76
2023/06/28 00:45:17;;;;;;;8.53;5.53;;;16.20;99.90;;;;;;4975705;28;20917;-76
2023/06/28 00:47:47;;;;;;;11.53;5.97;;;16.20;99.90;;;;;;4975581;28;20452;-76
2023/06/28 00:50:16;;;;;;;8.90;5.37;;;16.20;99.90;;;;;;4975611;28;20457;-77
2023/06/28 00:52:45;;;;;;;11.10;6.35;;;16.20;99.90;;;;;;4976626;28;20481;-76
2023/06/28 00:55:13;;;;;;;10.57;5.60;;;16.20;99.90;;;;;;4977144;28;20199;-76
2023/06/28 00:57:43;;;;;;;9.33;5.70;;;16.20;99.90;;;;;;4976580;28;20408;-76
2023/06/28 01:00:14;;;;;;;8.90;6.00;;;16.20;99.90;;;;;;4975658;28;20441;-76
2023/06/28 01:02:44;;;;;;;10.53;5.70;;;16.10;99.90;;;;;;4975772;28;20436;-76
2023/06/28 01:05:15;;;;;;;12.40;5.67;;;16.10;99.90;;;;;;4975577;28;20933;-76
2023/06/28 01:07:47;;;;;;;11.60;6.13;;;16.10;99.90;;;;;;4975119;28;20442;-75
2023/06/28 01:10:18;;;;;;;10.60;5.93;;;16.10;99.90;;;;;;4975250;28;20427;-76
2023/06/28 01:12:48;;;;;;;10.30;6.20;;;16.00;99.90;;;;;;4975312;28;20440;-76
2023/06/28 01:15:17;;;;;;;9.00;5.63;;;16.00;99.90;;;;;;4975241;28;20445;-77
2023/06/28 01:17:45;;;;;;;11.70;6.47;;;16.00;99.90;;;;;;4976238;28;20983;-76
2023/06/28 01:20:14;;;;;;;13.70;6.00;;;16.00;99.90;;;;;;4974990;28;20424;-77
2023/06/28 01:22:43;;;;;;;9.03;5.80;;;16.00;99.90;;;;;;4974973;28;20420;-76
2023/06/28 01:25:13;;;;;;;10.17;6.80;;;16.00;99.90;;;;;;4974864;28;20460;-76
2023/06/28 01:27:44;;;;;;;11.03;6.20;;;16.00;99.90;;;;;;4974449;28;20496;-76
2023/06/28 01:30:16;;;;;;;11.03;6.03;;;16.00;99.90;;;;;;4974761;28;20445;-77
2023/06/28 01:32:44;;;;;;;12.90;5.73;;;15.90;99.90;;;;;;4976146;28;20418;-76
2023/06/28 01:35:14;;;;;;;8.10;5.97;;;15.90;99.90;;;;;;4974766;28;20441;-76
2023/06/28 01:37:43;;;;;;;13.13;6.50;;;15.90;99.90;;;;;;4978164;28;20461;-76
2023/06/28 01:40:15;;;;;;;10.13;6.83;;;15.90;99.90;;;;;;4976820;28;20471;-76
2023/06/28 01:42:43;;;;;;;13.10;6.70;;;15.80;99.90;;;;;;4977788;28;20776;-76
2023/06/28 01:45:12;;;;;;;11.57;6.83;;;15.80;99.90;;;;;;4975738;28;20931;-77
2023/06/28 01:47:40;;;;;;;11.40;6.60;;;15.80;99.90;;;;;;4976095;28;20424;-76
2023/06/28 01:50:10;;;;;;;10.30;7.30;;;15.80;99.90;;;;;;4974861;28;20468;-76
2023/06/28 01:52:38;;;;;;;10.30;6.53;;;15.70;99.90;;;;;;4974669;28;20473;-75
2023/06/28 01:55:07;;;;;;;11.10;6.63;;;15.70;99.90;;;;;;4975902;28;20611;-76
2023/06/28 01:57:36;;;;;;;15.13;8.03;;;15.70;99.90;;;;;;4975977;28;20777;-75
2023/06/28 02:00:08;;;;;;;11.40;7.17;;;15.70;99.90;;;;;;4974510;28;20508;-75
2023/06/28 02:02:43;;;;;;;12.20;7.40;;;15.70;99.90;;;;;;4975884;28;20753;-75
2023/06/28 02:05:12;;;;;;;8.73;6.97;;;15.70;99.90;;;;;;4974320;28;20492;-76
2023/06/28 02:07:44;;;;;;;11.30;7.13;;;15.70;99.90;;;;;;4974271;28;20553;-75
2023/06/28 02:10:12;;;;;;;12.13;6.40;;;15.70;99.90;;;;;;4975480;28;20854;-76
2023/06/28 02:12:41;;;;;;;11.27;6.40;;;15.70;99.90;;;;;;4974228;28;20837;-76
2023/06/28 02:15:10;;;;;;;10.80;6.20;;;15.70;99.90;;;;;;4974258;28;20420;-76
2023/06/28 02:17:38;;;;;;;13.40;6.73;;;15.60;99.90;;;;;;4973888;28;20449;-76
2023/06/28 02:20:10;;;;;;;11.73;7.57;;;15.60;99.90;;;;;;4975280;28;20504;-75
2023/06/28 02:22:40;;;;;;;9.90;7.00;;;15.60;99.90;;;;;;4974044;28;20500;-76
2023/06/28 02:25:09;;;;;;;9.03;6.30;;;15.60;99.90;;;;;;4974027;28;20986;-76
2023/06/28 02:27:38;;;;;;;10.17;6.10;;;15.60;99.90;;;;;;4975270;28;20915;-75
2023/06/28 02:30:08;;;;;;;11.70;7.40;;;15.60;99.90;;;;;;4975277;28;20469;-76
2023/06/28 02:32:37;;;;;;;12.17;7.27;;;15.60;99.90;;;;;;4975583;28;20893;-75
2023/06/28 02:35:06;;;;;;;10.33;6.63;;;15.60;99.90;;;;;;4975535;28;20454;-75
2023/06/28 02:37:34;;;;;;;12.70;7.27;;;15.60;99.90;;;;;;4975236;28;20408;-75
2023/06/28 02:40:02;;;;;;;10.70;6.40;;;15.50;99.90;;;;;;4973218;28;20515;-76
2023/06/28 02:42:30;;;;;;;10.57;7.47;;;15.50;99.90;;;;;;4975228;28;20473;-76
2023/06/28 02:44:58;;;;;;;12.33;7.20;;;15.50;99.90;;;;;;4973658;28;20457;-76
2023/06/28 02:47:28;;;;;;;12.20;7.00;;;15.50;99.90;;;;;;4973853;28;20445;-74
2023/06/28 02:49:56;;;;;;;12.93;6.83;;;15.50;99.90;;;;;;4973466;28;20473;-76
2023/06/28 02:52:24;;;;;;;10.57;6.70;;;15.50;99.90;;;;;;4973754;28;20421;-76
2023/06/28 02:54:54;;;;;;;8.40;6.70;;;15.50;99.90;;;;;;4973417;28;20488;-75
2023/06/28 02:57:25;;;;;;;10.20;6.93;;;15.50;99.90;;;;;;4973830;28;20405;-76
2023/06/28 03:00:05;;;;;;;10.00;6.90;;;15.40;99.90;;;;;;4973451;28;20409;-76
2023/06/28 03:02:35;;;;;;;12.60;7.47;;;15.40;99.90;;;;;;4973951;28;20512;-76
2023/06/28 03:05:03;;;;;;;11.33;6.90;;;15.40;99.90;;;;;;4973723;28;20450;-76
2023/06/28 03:07:31;;;;;;;11.20;7.10;;;15.40;99.90;;;;;;4973915;28;20424;-76
2023/06/28 03:10:00;;;;;;;11.67;7.20;;;15.40;99.90;;;;;;4973966;28;20830;-76
2023/06/28 03:12:31;;;;;;;11.20;6.97;;;15.40;99.90;;;;;;4973828;28;20420;-76
2023/06/28 03:15:00;;;;;;;11.57;7.83;;;15.40;99.90;;;;;;4973937;28;20424;-75
2023/06/28 03:17:31;;;;;;;12.97;7.77;;;15.40;99.90;;;;;;4975245;28;20428;-76
2023/06/28 03:20:00;;;;;;;11.70;7.57;;;15.40;99.90;;;;;;4975432;28;20899;-76
2023/06/28 03:22:30;;;;;;;11.10;8.00;;;15.40;99.90;;;;;;4974020;28;20508;-76
2023/06/28 03:24:58;;;;;;;10.13;7.60;;;15.40;99.90;;;;;;4973781;28;20866;-76
2023/06/28 03:27:27;;;;;;;11.00;8.47;;;15.40;99.90;;;;;;4973878;28;20500;-76
2023/06/28 03:29:55;;;;;;;17.97;13.10;;;15.40;99.90;;;;;;4973852;28;20455;-76
2023/06/28 03:32:25;;;;;;;16.10;11.77;;;15.40;99.90;;;;;;4975111;28;20424;-76
2023/06/28 03:34:54;;;;;;;13.37;8.13;;;15.40;99.90;;;;;;4973911;28;20468;-76
2023/06/28 03:37:23;;;;;;;15.40;8.30;;;15.30;99.90;;;;;;4973559;28;20450;-76
2023/06/28 03:39:51;;;;;;;16.93;8.93;;;15.30;99.90;;;;;;4973451;28;20539;-76
2023/06/28 03:42:20;;;;;;;13.07;7.10;;;15.40;99.90;;;;;;4973418;28;20423;-76
2023/06/28 03:44:49;;;;;;;10.90;8.03;;;15.40;99.90;;;;;;4973351;28;20546;-76
2023/06/28 03:47:17;;;;;;;11.67;8.20;;;15.40;99.90;;;;;;4973499;28;20914;-76
2023/06/28 03:49:45;;;;;;;13.40;8.20;;;15.40;99.90;;;;;;4973524;28;20539;-76
2023/06/28 03:52:13;;;;;;;15.77;9.30;;;15.30;99.90;;;;;;4975353;28;20445;-76
2023/06/28 03:54:45;;;;;;;11.13;8.07;;;15.40;99.90;;;;;;4977279;28;20512;-76
2023/06/28 03:57:13;;;;;;;14.47;7.90;;;15.40;99.90;;;;;;4978537;28;20511;-76
2023/06/28 03:59:41;;;;;;;10.80;8.30;;;15.40;99.90;;;;;;4977977;28;20451;-76
2023/06/28 04:02:09;;;;;;;13.07;8.13;;;15.40;99.90;;;;;;4978078;28;20942;-76
2023/06/28 04:04:37;;;;;;;11.37;7.83;;;15.30;99.90;;;;;;4978266;28;20466;-76
2023/06/28 04:07:06;;;;;;;18.57;8.87;;;15.40;99.90;;;;;;4978645;28;20441;-76
2023/06/28 04:09:34;;;;;;;11.80;7.47;;;15.40;99.90;;;;;;4976788;28;20478;-76
2023/06/28 04:12:04;;;;;;;12.20;7.57;;;15.40;99.90;;;;;;4976616;28;20434;-76
2023/06/28 04:14:32;;;;;;;9.87;7.87;;;15.40;99.90;;;;;;4976737;28;20427;-76
2023/06/28 04:17:04;;;;;;;13.00;7.90;;;15.40;99.90;;;;;;4978609;28;20397;-76
2023/06/28 04:19:32;;;;;;;12.70;8.40;;;15.50;99.90;;;;;;4977973;28;20424;-76
2023/06/28 04:22:00;;;;;;;13.23;8.47;;;15.50;99.90;;;;;;4977554;28;20417;-76
2023/06/28 04:24:28;;;;;;;9.77;7.67;;;15.50;99.90;;;;;;4976602;28;20548;-76
2023/06/28 04:27:00;;;;;;;10.53;6.97;;;15.50;99.90;;;;;;4978125;28;20433;-76
2023/06/28 04:29:30;;;;;;;12.00;7.30;;;15.50;99.90;;;;;;4977719;28;20490;-76
2023/06/28 04:32:01;;;;;;;13.03;8.20;;;15.60;99.90;;;;;;4976669;28;20830;-76
2023/06/28 04:34:30;;;;;;;11.87;6.67;;;15.60;99.90;;;;;;4977696;28;20429;-76
2023/06/28 04:36:58;;;;;;;13.93;7.77;;;15.60;99.90;;;;;;4977518;28;20412;-76
2023/06/28 04:39:43;;;;;;;15.23;8.00;;;15.60;99.90;;;;;;4976179;28;20454;-76
2023/06/28 04:42:14;;;;;;;10.93;7.20;;;15.60;99.90;;;;;;4977348;28;20434;-76
2023/06/28 04:44:47;;;;;;;11.07;7.10;;;15.70;99.90;;;;;;4975912;28;20429;-76
2023/06/28 04:47:16;;;;;;;12.77;7.33;;;15.70;99.90;;;;;;4979353;28;20435;-76
2023/06/28 04:49:47;;;;;;;15.23;8.10;;;15.70;99.90;;;;;;4979250;28;20950;-76
2023/06/28 04:52:16;;;;;;;11.50;8.00;;;15.80;99.90;;;;;;4979825;28;20430;-76
2023/06/28 04:54:44;;;;;;;9.67;7.60;;;15.80;99.90;;;;;;4978295;28;20475;-76
2023/06/28 04:57:12;;;;;;;12.40;7.63;;;15.80;99.90;;;;;;4977897;28;20825;-76
2023/06/28 04:59:41;;;;;;;14.93;7.33;;;15.90;99.90;;;;;;4975610;28;20447;-75
2023/06/28 05:02:10;;;;;;;13.80;7.43;;;15.90;99.90;;;;;;4975702;28;20428;-76
2023/06/28 05:04:39;;;;;;;15.73;7.30;;;15.90;99.90;;;;;;4974532;28;20433;-76
2023/06/28 05:07:09;;;;;;;11.10;7.03;;;16.00;99.90;;;;;;4975362;28;20508;-76
2023/06/28 05:09:39;;;;;;;11.73;6.80;;;16.00;99.90;;;;;;4976609;28;20972;-76
2023/06/28 05:12:07;;;;;;;14.60;7.70;;;16.10;99.90;;;;;;4976533;28;20432;-76
2023/06/28 05:14:35;;;;;;;9.93;6.50;;;16.10;99.90;;;;;;4975434;28;20446;-76
2023/06/28 05:17:04;;;;;;;10.93;5.40;;;16.20;99.90;;;;;;4976638;28;20442;-75
2023/06/28 05:19:33;;;;;;;9.23;6.40;;;16.20;99.90;;;;;;4976529;28;20464;-75
2023/06/28 05:22:01;;;;;;;11.30;7.23;;;16.30;99.90;;;;;;4975079;28;20469;-76
2023/06/28 05:24:29;;;;;;;13.27;6.57;;;16.30;99.90;;;;;;4976243;28;20455;-75
2023/06/28 05:26:58;;;;;;;16.47;7.40;;;16.40;99.90;;;;;;4976346;28;20515;-76
2023/06/28 05:29:26;;;;;;;11.37;6.40;;;16.40;99.90;;;;;;4976201;28;20462;-76
2023/06/28 05:31:55;;;;;;;11.33;6.60;;;16.50;99.90;;;;;;4976347;28;20953;-76
2023/06/28 05:34:23;;;;;;;12.73;6.50;;;16.60;99.90;;;;;;4976145;28;20756;-75
2023/06/28 05:36:53;;;;;;;15.17;6.30;;;16.60;99.90;;;;;;4975844;28;20442;-75
2023/06/28 05:39:21;;;;;;;9.53;6.23;;;16.70;99.90;;;;;;4976141;28;20970;-76
2023/06/28 05:41:49;;;;;;;9.53;6.30;;;16.80;99.90;;;;;;4976365;28;20443;-78
2023/06/28 05:44:20;;;;;;;12.27;6.40;;;17.00;99.90;;;;;;4975882;28;20452;-75
2023/06/28 05:46:49;;;;;;;9.73;6.40;;;17.10;99.90;;;;;;4975895;28;20499;-75
2023/06/28 05:49:17;;;;;;;9.27;5.90;;;17.30;99.90;;;;;;4974450;28;20564;-76
2023/06/28 05:51:46;;;;;;;8.67;5.37;;;17.50;99.90;;;;;;4975864;28;20532;-75
2023/06/28 05:54:16;;;;;;;11.30;5.80;;;17.70;99.90;;;;;;4974617;28;20454;-76
2023/06/28 05:56:44;;;;;;;7.90;5.33;;;17.90;99.90;;;;;;4975657;28;20480;-76
2023/06/28 05:59:12;;;;;;;11.33;6.30;;;18.10;99.90;;;;;;4975764;28;20882;-75
2023/06/28 06:01:41;;;;;;;11.13;6.03;;;18.20;99.90;;;;;;4975438;28;20451;-76
2023/06/28 06:04:09;;;;;;;12.63;5.73;;;18.40;99.90;;;;;;4975463;28;20474;-76
2023/06/28 06:06:37;;;;;;;11.47;4.93;;;18.60;99.90;;;;;;4974116;28;20446;-75
2023/06/28 06:09:05;;;;;;;10.97;5.10;;;18.70;99.90;;;;;;4974107;28;20487;-75
2023/06/28 06:11:36;;;;;;;10.17;6.00;;;18.90;99.90;;;;;;4975393;28;20501;-76
2023/06/28 06:14:04;;;;;;;8.23;4.90;;;19.00;99.90;;;;;;4975184;28;20430;-76
2023/06/28 06:16:32;;;;;;;12.73;5.27;;;19.10;99.90;;;;;;4975159;28;20444;-76
2023/06/28 06:19:00;;;;;;;10.57;5.10;;;19.30;99.90;;;;;;4975405;28;20557;-76
2023/06/28 06:21:28;;;;;;;9.67;4.63;;;19.40;99.90;;;;;;4975263;28;20938;-75
2023/06/28 06:23:57;;;;;;;8.47;4.97;;;19.60;99.90;;;;;;4973797;28;20449;-75
2023/06/28 06:26:25;;;;;;;9.53;4.10;;;19.80;99.90;;;;;;4975285;28;20446;-76
2023/06/28 06:28:54;;;;;;;9.30;4.00;;;19.90;99.90;;;;;;4975125;28;20463;-76
2023/06/28 06:31:23;;;;;;;9.13;3.83;;;20.10;99.90;;;;;;4975077;28;20472;-76
2023/06/28 06:33:51;;;;;;;9.00;3.67;;;20.20;99.90;;;;;;4974853;28;20440;-75
2023/06/28 06:36:19;;;;;;;10.43;4.57;;;20.40;99.90;;;;;;4973734;28;20449;-76
2023/06/28 06:38:47;;;;;;;7.90;3.23;;;20.50;99.90;;;;;;4974766;28;20461;-76
2023/06/28 06:41:15;;;;;;;9.23;3.50;;;20.60;99.90;;;;;;4975005;28;20446;-76
2023/06/28 06:43:44;;;;;;;8.50;3.00;;;20.70;99.90;;;;;;4974831;28;20939;-76
2023/06/28 06:46:13;;;;;;;7.77;3.30;;;20.80;99.90;;;;;;4975171;28;21015;-76
2023/06/28 06:48:42;;;;;;;7.47;2.73;;;20.90;99.90;;;;;;4975777;28;20461;-74
2023/06/28 06:51:10;;;;;;;9.73;3.10;;;21.00;99.90;;;;;;4978978;28;20507;-75
2023/06/28 06:53:38;;;;;;;7.37;2.90;;;21.00;99.90;;;;;;4977889;28;20520;-75
2023/06/28 06:56:07;;;;;;;6.73;2.80;;;21.10;99.90;;;;;;4977920;28;20446;-75
2023/06/28 06:58:36;;;;;;;6.87;3.17;;;21.10;99.90;;;;;;4974025;28;20537;-75
2023/06/28 07:01:04;;;;;;;6.00;2.70;;;21.20;99.90;;;;;;4975494;28;20465;-74
2023/06/28 07:03:34;;;;;;;6.53;2.57;;;21.20;99.90;;;;;;4975519;28;20512;-75
2023/06/28 07:06:02;;;;;;;7.87;2.60;;;21.30;99.90;;;;;;4974794;28;20473;-76
2023/06/28 07:08:30;;;;;;;6.80;2.80;;;21.50;99.90;;;;;;4974054;28;20468;-76
2023/06/28 07:10:58;;;;;;;6.43;2.20;;;21.60;99.90;;;;;;4974725;28;20446;-76
2023/06/28 07:13:26;;;;;;;8.40;2.53;;;21.70;99.90;;;;;;4975206;28;20487;-77
2023/06/28 07:15:56;;;;;;;6.80;2.47;;;21.70;99.90;;;;;;4973726;28;20537;-76
2023/06/28 07:18:24;;;;;;;7.07;2.40;;;21.70;99.90;;;;;;4973654;28;20470;-77
2023/06/28 07:20:53;;;;;;;6.63;1.87;;;21.70;99.90;;;;;;4973307;28;20446;-77
2023/06/28 07:23:21;;;;;;;7.67;2.27;;;21.80;99.90;;;;;;4973726;28;20897;-77
2023/06/28 07:25:50;;;;;;;6.93;2.07;;;21.90;99.90;;;;;;4974645;28;20438;-77
2023/06/28 07:28:18;;;;;;;4.57;1.73;;;22.00;99.90;;;;;;4977027;28;20497;-77
2023/06/28 07:30:54;;;;;;;4.73;2.00;;;22.00;99.90;;;;;;4977397;28;20549;-77
2023/06/28 07:33:23;;;;;;;8.00;2.50;;;22.10;99.90;;;;;;4978623;28;20448;-77
2023/06/28 07:35:53;;;;;;;6.80;2.20;;;22.10;99.90;;;;;;4978327;28;20441;-77
2023/06/28 07:38:22;;;;;;;6.23;1.80;;;22.10;99.90;;;;;;4978612;28;20445;-77
2023/06/28 07:40:51;;;;;;;7.03;2.30;;;22.20;99.90;;;;;;4978649;28;20496;-76
2023/06/28 07:43:21;;;;;;;6.10;2.43;;;22.20;99.90;;;;;;4978269;28;20935;-77
2023/06/28 07:45:50;;;;;;;6.70;2.60;;;22.30;99.90;;;;;;4978331;28;20429;-77
2023/06/28 07:48:18;;;;;;;8.20;2.70;;;22.30;99.90;;;;;;4977920;28;20461;-77
2023/06/28 07:50:47;;;;;;;5.33;2.70;;;22.30;99.90;;;;;;4979767;28;20888;-78
2023/06/28 07:53:17;;;;;;;6.10;2.47;;;22.40;99.90;;;;;;4981572;28;20480;-76
2023/06/28 07:55:45;;;;;;;7.33;2.70;;;22.30;99.80;;;;;;4979962;28;20837;-77
2023/06/28 07:58:13;;;;;;;9.10;3.27;;;22.20;99.80;;;;;;4976839;28;20560;-76
2023/06/28 08:00:41;;;;;;;7.60;3.03;;;22.20;99.90;;;;;;4976720;28;20476;-77
2023/06/28 08:03:10;;;;;;;6.40;2.80;;;22.20;99.90;;;;;;4978060;28;20484;-77
2023/06/28 08:05:39;;;;;;;7.10;2.43;;;22.30;99.90;;;;;;4977546;28;20875;-75
2023/06/28 08:08:07;;;;;;;6.87;3.30;;;22.30;99.90;;;;;;4977012;28;20905;-76
2023/06/28 08:10:37;;;;;;;5.10;2.67;;;22.40;99.70;;;;;;4979631;28;20884;-76
2023/06/28 08:13:05;;;;;;;6.13;2.60;;;22.40;99.80;;;;;;4982260;28;20473;-76
2023/06/28 08:15:36;;;;;;;9.40;2.53;;;22.40;99.70;;;;;;4980026;28;20476;-77
2023/06/28 08:18:07;;;;;;;6.43;2.47;;;22.40;99.40;;;;;;4977582;28;21009;-77
2023/06/28 08:20:36;;;;;;;6.17;2.27;;;22.40;99.10;;;;;;4976490;28;20446;-77
2023/06/28 08:23:04;;;;;;;7.37;2.60;;;22.50;99.10;;;;;;4976388;28;20446;-77
2023/06/28 08:25:32;;;;;;;7.80;3.00;;;22.50;99.00;;;;;;4976310;28;20489;-77
2023/06/28 08:28:02;;;;;;;6.77;2.27;;;22.50;98.90;;;;;;4976280;28;20473;-77
2023/06/28 08:30:30;;;;;;;7.23;2.27;;;22.60;98.90;;;;;;4978380;28;20445;-77
2023/06/28 08:32:58;;;;;;;8.20;2.70;;;22.60;98.80;;;;;;4976511;28;20477;-77
2023/06/28 08:35:26;;;;;;;5.93;2.10;;;22.60;98.70;;;;;;4976260;28;20446;-77
2023/06/28 08:37:55;;;;;;;7.80;2.27;;;22.60;98.50;;;;;;4974651;28;20469;-76
2023/06/28 08:40:27;;;;;;;7.00;1.90;;;22.50;98.30;;;;;;4975987;28;20509;-75
2023/06/28 08:43:00;;;;;;;6.40;2.37;;;22.50;98.30;;;;;;4977477;28;20433;-75
2023/06/28 08:45:33;;;;;;;4.50;1.70;;;22.50;98.30;;;;;;4977155;28;20454;-75
2023/06/28 08:48:02;;;;;;;8.30;2.57;;;22.60;98.20;;;;;;4975801;28;20470;-75
2023/06/28 08:50:47;;;;;;;5.67;2.00;;;22.70;98.10;;;;;;4977086;28;20426;-75
2023/06/28 08:53:19;;;;;;;5.40;2.23;;;22.70;98.30;;;;;;4976849;28;20479;-75
2023/06/28 08:55:48;;;;;;;4.90;2.10;;;22.80;97.90;;;;;;4975585;28;20472;-75
2023/06/28 08:58:16;;;;;;;6.00;2.57;;;22.70;98.00;;;;;;4977760;28;20477;-75
2023/06/28 09:00:46;;;;;;;5.90;2.10;;;22.80;98.30;;;;;;4976741;28;20473;-75
2023/06/28 09:03:16;;;;;;;5.17;1.60;;;22.70;97.70;;;;;;4976637;28;21014;-75
2023/06/28 09:05:45;;;;;;;6.23;2.23;;;22.60;97.50;;;;;;4975544;28;20512;-75
2023/06/28 09:08:18;;;;;;;7.37;2.63;;;22.50;97.30;;;;;;4975593;28;20568;-75
2023/06/28 09:10:53;;;;;;;4.80;2.27;;;22.50;97.30;;;;;;4977235;28;20465;-75
2023/06/28 09:13:21;;;;;;;7.27;3.07;;;22.60;97.40;;;;;;4975218;28;21067;-75
2023/06/28 09:15:54;;;;;;;11.43;4.40;;;22.60;97.40;;;;;;4975887;28;20446;-74
2023/06/28 09:18:22;;;;;;;6.70;4.77;;;22.70;97.50;;;;;;4975758;28;20909;-75
2023/06/28 09:20:51;;;;;;;6.27;3.70;;;22.70;97.60;;;;;;4977841;28;20532;-75
2023/06/28 09:23:24;;;;;;;7.00;4.97;;;22.80;97.60;;;;;;4977263;28;20806;-77
2023/06/28 09:25:53;;;;;;;6.20;4.10;;;22.80;97.50;;;;;;4976276;28;20886;-78
2023/06/28 09:28:24;;;;;;;6.40;3.70;;;22.80;97.40;;;;;;4975718;28;20991;-77
2023/06/28 09:30:55;;;;;;;5.00;3.10;;;22.70;97.30;;;;;;4977430;28;20418;-77
2023/06/28 09:33:24;;;;;;;5.70;3.10;;;22.70;96.90;;;;;;4975683;28;21077;-78
2023/06/28 09:35:55;;;;;;;6.53;2.97;;;22.60;96.90;;;;;;4977014;28;20541;-77
2023/06/28 09:38:24;;;;;;;5.23;2.93;;;22.50;96.90;;;;;;4975670;28;20470;-77
2023/06/28 09:40:56;;;;;;;5.27;2.77;;;22.50;96.80;;;;;;4976857;28;20444;-77
2023/06/28 09:43:25;;;;;;;7.07;3.03;;;22.50;96.80;;;;;;4976860;28;20939;-77
2023/06/28 09:45:55;;;;;;;6.77;2.90;;;22.50;96.70;;;;;;4977645;28;20497;-77
2023/06/28 09:48:25;;;;;;;7.70;2.63;;;22.50;96.80;;;;;;4976783;28;20476;-77
2023/06/28 09:50:54;;;;;;;6.23;2.87;;;22.60;96.90;;;;;;4975016;28;20453;-77
2023/06/28 09:53:22;;;;;;;5.17;2.60;;;22.60;97.00;;;;;;4977064;28;20511;-77
2023/06/28 09:55:52;;;;;;;6.07;2.67;;;22.70;97.00;;;;;;4976506;28;20528;-77
2023/06/28 09:58:21;;;;;;;6.63;2.80;;;22.80;97.00;;;;;;4975174;28;20480;-78
2023/06/28 10:00:50;;;;;;;9.47;3.07;;;22.80;97.00;;;;;;4976502;28;20536;-77
2023/06/28 10:03:25;;;;;;;4.93;2.90;;;22.90;96.90;;;;;;4975323;28;20445;-77
2023/06/28 10:05:57;;;;;;;8.23;3.27;;;23.00;96.90;;;;;;4976452;28;20422;-77
2023/06/28 10:08:26;;;;;;;8.80;2.87;;;23.00;97.00;;;;;;4976444;28;20556;-77
2023/06/28 10:10:55;;;;;;;6.70;2.53;;;23.10;97.00;;;;;;4976012;28;20476;-77
2023/06/28 10:13:27;;;;;;;6.47;2.70;;;23.10;97.00;;;;;;4974791;28;20477;-77
2023/06/28 10:16:01;;;;;;;6.83;3.00;;;23.20;96.90;;;;;;4975320;28;20541;-77
2023/06/28 10:18:31;;;;;;;5.10;3.03;;;23.20;96.90;;;;;;4974984;28;20477;-74
2023/06/28 10:21:00;;;;;;;6.33;3.13;;;23.10;96.70;;;;;;4976694;28;20532;-77
2023/06/28 10:23:29;;;;;;;7.90;4.57;;;23.10;96.70;;;;;;4974687;28;20450;-77
2023/06/28 10:25:58;;;;;;;6.80;3.03;;;23.00;96.80;;;;;;4976029;28;20803;-77
2023/06/28 10:28:29;;;;;;;7.40;2.77;;;23.00;96.90;;;;;;4974532;28;20560;-77
2023/06/28 10:30:59;;;;;;;7.13;3.00;;;23.00;97.00;;;;;;4975718;28;20504;-80
2023/06/28 10:33:31;;;;;;;6.47;3.10;;;23.10;97.10;;;;;;4975405;28;21014;-77
2023/06/28 10:36:00;;;;;;;8.50;3.10;;;23.10;97.20;;;;;;4976452;28;20449;-77
2023/06/28 10:38:32;;;;;;;6.10;3.03;;;23.10;97.10;;;;;;4974771;28;20469;-77
2023/06/28 10:41:01;;;;;;;7.20;3.20;;;23.10;97.10;;;;;;4975731;28;20530;-77
2023/06/28 10:43:31;;;;;;;6.90;3.40;;;23.10;96.90;;;;;;4974388;28;20453;-77
2023/06/28 10:45:59;;;;;;;5.43;3.50;;;23.10;96.80;;;;;;4975278;28;20969;-77
2023/06/28 10:48:28;;;;;;;6.97;3.63;;;23.10;96.80;;;;;;4975610;28;20577;-77
2023/06/28 10:51:01;;;;;;;8.50;3.40;;;23.10;96.70;;;;;;4974304;28;20445;-77
2023/06/28 10:53:30;;;;;;;8.20;3.13;;;23.10;96.80;;;;;;4975387;28;20473;-77
2023/06/28 10:56:10;;;;;;;8.23;3.93;;;23.00;96.90;;;;;;4975088;28;20438;-76
2023/06/28 10:58:39;;;;;;;6.73;3.97;;;23.00;96.90;;;;;;4974474;28;20461;-76
2023/06/28 11:01:08;;;;;;;6.93;3.63;;;23.00;97.00;;;;;;4972970;28;20449;-77
2023/06/28 11:03:42;;;;;;;7.10;3.53;;;23.00;97.10;;;;;;4973824;28;20488;-76
2023/06/28 11:06:12;;;;;;;5.60;3.57;;;23.00;97.30;;;;;;4974910;28;20513;-77
2023/06/28 11:08:42;;;;;;;5.97;3.10;;;23.10;97.40;;;;;;4974672;28;20496;-77
2023/06/28 11:11:11;;;;;;;7.03;3.53;;;23.10;97.40;;;;;;4975202;28;20762;-77
2023/06/28 11:13:48;;;;;;;7.10;3.03;;;23.10;97.30;;;;;;4975070;28;20875;-77
2023/06/28 11:16:22;;;;;;;5.27;3.33;;;23.20;97.30;;;;;;4975872;28;20779;-77
2023/06/28 11:18:51;;;;;;;7.30;2.97;;;23.20;97.20;;;;;;4974724;28;20461;-77
2023/06/28 11:21:24;;;;;;;5.90;3.00;;;23.20;97.00;;;;;;4974711;28;20803;-77
2023/06/28 11:23:55;;;;;;;6.27;2.60;;;23.20;96.80;;;;;;4974635;28;20450;-77
2023/06/28 11:26:34;;;;;;;6.20;2.70;;;23.10;96.80;;;;;;4974019;28;20470;-76
2023/06/28 11:29:15;;;;;;;5.60;2.90;;;23.10;96.80;;;;;;4973155;28;20978;-77
2023/06/28 11:31:48;;;;;;;7.40;2.60;;;23.10;96.70;;;;;;4973231;28;20488;-77
2023/06/28 11:34:17;;;;;;;7.20;3.63;;;23.00;96.60;;;;;;4973005;28;20476;-77
2023/06/28 11:36:47;;;;;;;7.00;3.13;;;23.00;96.60;;;;;;4974274;28;20437;-77
2023/06/28 11:39:16;;;;;;;4.77;2.97;;;23.00;96.50;;;;;;4974587;28;20468;-76
2023/06/28 11:41:45;;;;;;;6.37;3.10;;;22.90;96.80;;;;;;4973031;28;20442;-77
2023/06/28 11:44:13;;;;;;;5.37;3.20;;;22.90;96.60;;;;;;4973217;28;20445;-76
2023/06/28 11:46:45;;;;;;;19.53;4.23;;;22.90;96.70;;;;;;4973161;28;20496;-76
2023/06/28 11:49:15;;;;;;;4.77;3.13;;;23.00;96.70;;;;;;4973011;28;20470;-76
2023/06/28 11:51:43;;;;;;;5.43;4.00;;;23.00;96.60;;;;;;4972867;28;20974;-76
2023/06/28 11:54:13;;;;;;;6.67;3.83;;;22.90;96.50;;;;;;4974557;28;20605;-76
2023/06/28 11:56:42;;;;;;;7.33;3.87;;;22.90;96.50;;;;;;4974423;28;20974;-77
2023/06/28 11:59:15;;;;;;;7.30;4.50;;;22.90;96.50;;;;;;4972871;28;20477;-77
2023/06/28 12:01:43;;;;;;;6.93;4.50;;;22.80;96.60;;;;;;4973105;28;20438;-77
2023/06/28 12:04:16;;;;;;;7.53;5.03;;;22.90;96.70;;;;;;4973081;28;20438;-76
2023/06/28 12:06:50;;;;;;;8.23;5.80;;;22.90;96.80;;;;;;4974418;28;20440;-76
2023/06/28 12:09:21;;;;;;;7.53;6.77;;;22.90;96.80;;;;;;4974077;28;21085;-76
2023/06/28 12:11:54;;;;;;;8.60;7.80;;;22.90;96.80;;;;;;4972586;28;20457;-77
2023/06/28 12:14:23;;;;;;;7.50;6.60;;;22.90;96.80;;;;;;4977602;28;20532;-76
2023/06/28 12:16:51;;;;;;;7.80;6.30;;;22.90;96.90;;;;;;4977433;28;20500;-76
2023/06/28 12:19:20;;;;;;;6.10;5.50;;;22.90;96.90;;;;;;4977691;28;20871;-76
2023/06/28 12:21:48;;;;;;;8.70;7.80;;;22.90;97.00;;;;;;4976054;28;20449;-76
2023/06/28 12:24:20;;;;;;;7.97;7.17;;;22.90;97.00;;;;;;4976032;28;20548;-76
2023/06/28 12:26:51;;;;;;;8.07;7.27;;;22.90;97.00;;;;;;4977854;28;20909;-76
2023/06/28 12:29:19;;;;;;;8.00;7.20;;;22.90;97.10;;;;;;4975964;28;20481;-76
2023/06/28 12:31:49;;;;;;;9.63;7.67;;;22.90;97.10;;;;;;4975848;28;20453;-76
2023/06/28 12:34:23;;;;;;;9.43;8.53;;;22.90;97.20;;;;;;4977695;28;20462;-76
2023/06/28 12:36:54;;;;;;;9.43;8.43;;;22.90;97.40;;;;;;4975870;28;20441;-76
2023/06/28 12:39:23;;;;;;;10.70;9.70;;;22.90;97.40;;;;;;4975724;28;20465;-76
2023/06/28 12:42:05;;;;;;;10.13;9.23;;;22.90;97.40;;;;;;4977459;28;20430;-76
2023/06/28 12:44:48;;;;;;;10.63;9.63;;;22.90;97.50;;;;;;4977346;28;20955;-76
2023/06/28 12:47:16;;;;;;;12.67;11.57;;;22.90;97.60;;;;;;4975535;28;20450;-76
2023/06/28 12:49:45;;;;;;;11.63;10.63;;;23.00;97.70;;;;;;4976970;28;20454;-76
2023/06/28 12:52:14;;;;;;;10.17;9.30;;;23.00;97.70;;;;;;4975597;28;20466;-77
2023/06/28 12:54:42;;;;;;;12.33;11.40;;;23.00;97.70;;;;;;4976738;28;20516;-77