Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:02:21;;;;;;;5.10;3.40;;;8.20;56.60;;;;;;5054284;28;20041;-79
2021/01/21 00:04:47;;;;;;;3.85;3.17;;;8.10;56.60;;;;;;5027844;28;20144;-79
2021/01/21 00:07:14;;;;;;;3.78;2.90;;;8.20;56.40;;;;;;5013926;28;20033;-79
2021/01/21 00:09:39;;;;;;;3.53;2.92;;;8.20;56.20;;;;;;4998449;28;20029;-79
2021/01/21 00:12:06;;;;;;;5.07;3.08;;;8.30;56.10;;;;;;5015151;28;20154;-78
2021/01/21 00:14:31;;;;;;;3.60;3.03;;;8.20;56.10;;;;;;5040870;28;20037;-79
2021/01/21 00:16:57;;;;;;;4.75;3.03;;;8.30;55.70;;;;;;5038355;28;20123;-79
2021/01/21 00:19:23;;;;;;;4.03;3.00;;;8.20;55.20;;;;;;5024103;28;20041;-79
2021/01/21 00:21:48;;;;;;;5.95;3.28;;;8.30;55.20;;;;;;5040101;28;20021;-79
2021/01/21 00:24:14;;;;;;;5.60;3.13;;;8.40;54.90;;;;;;5047394;28;20025;-79
2021/01/21 00:26:39;;;;;;;6.10;3.17;;;8.40;54.50;;;;;;5031230;28;20519;-79
2021/01/21 00:29:05;;;;;;;5.57;2.72;;;8.40;54.60;;;;;;5033355;28;20029;-78
2021/01/21 00:31:30;;;;;;;4.22;3.00;;;8.50;54.90;;;;;;5058134;28;20039;-79
2021/01/21 00:33:56;;;;;;;3.45;2.95;;;8.50;54.40;;;;;;5043501;28;20036;-79
2021/01/21 00:36:22;;;;;;;3.80;2.90;;;8.40;54.30;;;;;;5031420;28;20480;-78
2021/01/21 00:38:48;;;;;;;5.60;3.40;;;8.50;54.10;;;;;;5001346;28;20124;-79
2021/01/21 00:41:14;;;;;;;3.90;3.00;;;8.50;54.20;;;;;;5078445;28;20044;-79
2021/01/21 00:43:39;;;;;;;3.97;3.00;;;8.50;54.30;;;;;;5029812;28;20021;-74
2021/01/21 00:46:05;;;;;;;3.80;3.00;;;8.50;54.30;;;;;;5027576;28;20029;-79
2021/01/21 00:48:30;;;;;;;3.85;2.80;;;8.50;54.30;;;;;;5005557;28;20468;-79
2021/01/21 00:50:56;;;;;;;4.13;2.90;;;8.50;54.60;;;;;;5035734;28;20049;-80
2021/01/21 00:53:22;;;;;;;5.93;3.88;;;8.40;55.00;;;;;;5039953;28;20043;-78
2021/01/21 00:55:47;;;;;;;5.10;3.20;;;8.40;54.90;;;;;;5023400;28;20047;-77
2021/01/21 00:58:13;;;;;;;4.57;3.33;;;8.50;54.90;;;;;;5026337;28;20450;-79
2021/01/21 01:00:38;;;;;;;4.28;3.05;;;8.40;55.10;;;;;;5044031;28;20037;-78
2021/01/21 01:03:06;;;;;;;4.28;3.05;;;8.40;55.30;;;;;;5044735;28;20028;-77
2021/01/21 01:05:32;;;;;;;5.55;3.33;;;8.40;55.30;;;;;;5066903;28;20044;-77
2021/01/21 01:07:57;;;;;;;5.68;3.20;;;8.50;55.40;;;;;;5038889;28;20062;-79
2021/01/21 01:10:25;;;;;;;6.93;3.10;;;8.40;55.20;;;;;;5058421;28;20065;-78
2021/01/21 01:12:50;;;;;;;7.90;3.15;;;8.40;55.30;;;;;;5041232;28;20083;-76
2021/01/21 01:15:16;;;;;;;4.43;3.05;;;8.50;55.10;;;;;;5067887;28;20040;-78
2021/01/21 01:17:42;;;;;;;4.78;3.10;;;8.40;55.60;;;;;;5022447;28;20029;-78
2021/01/21 01:20:08;;;;;;;4.28;2.85;;;8.40;55.50;;;;;;5021953;28;20044;-79
2021/01/21 01:22:33;;;;;;;5.20;3.20;;;8.40;55.30;;;;;;5011882;28;20094;-80
2021/01/21 01:24:59;;;;;;;4.13;3.00;;;8.40;55.30;;;;;;5077946;28;20033;-80
2021/01/21 01:27:25;;;;;;;4.35;2.80;;;8.40;55.60;;;;;;5058263;28;20048;-79
2021/01/21 01:29:55;;;;;;;5.93;2.95;;;8.40;55.30;;;;;;5081112;28;20452;-78
2021/01/21 01:32:20;;;;;;;6.53;3.03;;;8.50;54.90;;;;;;5016615;28;20052;-79
2021/01/21 01:34:46;;;;;;;4.82;3.08;;;8.50;54.30;;;;;;5012051;28;20037;-79
2021/01/21 01:37:12;;;;;;;3.95;3.22;;;8.60;54.00;;;;;;5013555;28;20038;-83
2021/01/21 01:39:37;;;;;;;4.85;3.00;;;8.60;54.00;;;;;;5027470;28;20045;-84
2021/01/21 01:42:10;;;;;;;4.72;2.80;;;8.60;53.40;;;;;;5039667;28;20119;-84
2021/01/21 01:44:37;;;;;;;6.13;3.13;;;8.70;53.00;;;;;;5020281;28;20583;-84
2021/01/21 01:47:04;;;;;;;4.53;2.72;;;8.80;52.40;;;;;;5022702;28;20038;-85
2021/01/21 01:49:30;;;;;;;3.92;3.05;;;8.90;52.10;;;;;;5025148;28;20040;-84
2021/01/21 01:51:55;;;;;;;4.70;3.00;;;9.00;52.00;;;;;;5016005;28;20120;-84
2021/01/21 01:54:21;;;;;;;4.32;3.15;;;9.10;52.00;;;;;;5020330;28;20053;-81
2021/01/21 01:56:47;;;;;;;5.45;3.20;;;9.10;52.40;;;;;;5011111;28;20040;-81
2021/01/21 01:59:13;;;;;;;5.30;3.03;;;9.00;52.60;;;;;;5015927;28;20404;-81
2021/01/21 02:01:41;;;;;;;5.30;3.63;;;8.90;52.90;;;;;;5017206;28;20033;-80
2021/01/21 02:04:06;;;;;;;4.13;3.00;;;8.90;53.30;;;;;;5042739;28;20048;-82
2021/01/21 02:06:32;;;;;;;4.05;2.92;;;8.90;53.30;;;;;;5010742;28;20037;-81
2021/01/21 02:08:58;;;;;;;6.00;2.90;;;8.90;53.30;;;;;;5006625;28;20032;-82
2021/01/21 02:11:36;;;;;;;4.93;3.00;;;8.90;53.30;;;;;;5042072;28;20029;-81
2021/01/21 02:14:14;;;;;;;5.53;2.95;;;8.90;53.60;;;;;;5039883;28;20029;-82
2021/01/21 02:16:58;;;;;;;4.63;3.13;;;8.80;53.70;;;;;;5040138;28;20060;-83
2021/01/21 02:19:45;;;;;;;5.85;2.90;;;8.80;53.80;;;;;;5026476;28;20053;-81
2021/01/21 02:22:35;;;;;;;4.50;2.80;;;8.80;53.60;;;;;;5045266;28;20029;-82
2021/01/21 02:25:19;;;;;;;4.45;3.05;;;8.90;53.60;;;;;;5032453;28;20120;-83
2021/01/21 02:28:13;;;;;;;4.28;3.10;;;8.80;53.90;;;;;;5019717;28;20104;-82
2021/01/21 02:30:45;;;;;;;3.70;3.05;;;8.80;54.20;;;;;;5020671;28;20040;-82
2021/01/21 02:33:39;;;;;;;3.83;3.03;;;8.70;54.30;;;;;;5020990;28;20034;-83
2021/01/21 02:36:08;;;;;;;4.55;3.30;;;8.80;54.40;;;;;;5040732;28;20033;-80
2021/01/21 02:41:56;;;;;;;6.70;4.00;;;8.80;54.10;;;;;;5048313;28;20337;-82
2021/01/21 02:44:27;;;;;;;4.20;3.03;;;8.70;54.20;;;;;;5039952;28;20076;-82
2021/01/21 02:46:52;;;;;;;3.92;3.13;;;8.70;54.50;;;;;;5036966;28;20028;-82
2021/01/21 02:49:18;;;;;;;3.88;3.03;;;8.60;54.60;;;;;;5010171;28;20045;-77
2021/01/21 02:52:00;;;;;;;4.07;3.22;;;8.60;55.00;;;;;;5022569;28;20049;-79
2021/01/21 02:54:28;;;;;;;5.82;3.30;;;8.50;55.00;;;;;;5036971;28;20047;-82
2021/01/21 02:57:31;;;;;;;5.75;3.17;;;8.50;55.00;;;;;;5026095;28;20636;-83
2021/01/21 03:00:01;;;;;;;3.92;3.03;;;8.50;54.60;;;;;;4978074;28;20033;-83
2021/01/21 03:02:29;;;;;;;4.22;2.90;;;8.60;54.80;;;;;;5021356;28;20025;-82
2021/01/21 03:04:58;;;;;;;4.70;3.42;;;8.60;54.90;;;;;;5004592;28;20126;-81
2021/01/21 03:07:25;;;;;;;4.97;3.05;;;8.60;54.70;;;;;;5042372;28;20090;-83
2021/01/21 03:09:52;;;;;;;4.70;3.15;;;8.60;54.80;;;;;;5026669;28;20029;-82
2021/01/21 03:12:19;;;;;;;4.57;3.10;;;8.60;54.80;;;;;;5026882;28;20044;-83
2021/01/21 03:14:46;;;;;;;3.88;3.00;;;8.60;54.90;;;;;;5042331;28;20032;-83
2021/01/21 03:17:12;;;;;;;5.22;3.20;;;8.60;54.90;;;;;;5042720;28;20025;-82
2021/01/21 03:19:38;;;;;;;3.47;3.03;;;8.70;54.70;;;;;;5042008;28;20088;-83
2021/01/21 03:22:03;;;;;;;5.38;3.58;;;8.60;54.90;;;;;;5026662;28;20044;-82
2021/01/21 03:24:29;;;;;;;4.32;3.30;;;8.60;54.90;;;;;;5010994;28;20032;-83
2021/01/21 03:26:55;;;;;;;4.82;3.55;;;8.60;54.90;;;;;;5010325;28;20033;-83
2021/01/21 03:29:21;;;;;;;4.70;3.20;;;8.60;54.90;;;;;;5044773;28;20040;-83
2021/01/21 03:31:46;;;;;;;4.55;3.35;;;8.70;55.10;;;;;;5029494;28;20108;-83
2021/01/21 03:34:12;;;;;;;3.97;3.00;;;8.60;55.20;;;;;;5048892;28;20037;-84
2021/01/21 03:36:38;;;;;;;5.25;3.58;;;8.60;55.30;;;;;;5036154;28;20033;-83
2021/01/21 03:39:04;;;;;;;3.60;3.15;;;8.60;55.10;;;;;;5051897;28;20235;-81
2021/01/21 03:41:29;;;;;;;3.58;2.90;;;8.60;55.10;;;;;;5050213;28;20047;-82
2021/01/21 03:43:55;;;;;;;5.03;3.22;;;8.60;55.10;;;;;;5008772;28;20037;-84
2021/01/21 03:46:20;;;;;;;3.97;3.47;;;8.60;55.00;;;;;;4996855;28;20172;-83
2021/01/21 03:48:46;;;;;;;5.88;3.50;;;8.60;55.10;;;;;;5030120;28;20034;-82
2021/01/21 03:51:12;;;;;;;4.40;3.40;;;8.60;55.00;;;;;;5028811;28;20043;-83
2021/01/21 03:53:38;;;;;;;8.85;3.05;;;8.60;55.00;;;;;;5036650;28;20056;-82
2021/01/21 03:56:04;;;;;;;6.05;3.63;;;8.60;54.90;;;;;;5051964;28;20032;-82
2021/01/21 03:58:29;;;;;;;10.80;4.32;;;8.60;54.90;;;;;;5051269;28;20102;-83
2021/01/21 04:00:55;;;;;;;4.13;3.10;;;8.60;55.00;;;;;;5018328;28;20501;-83
2021/01/21 04:03:21;;;;;;;5.00;3.20;;;8.60;55.00;;;;;;5017276;28;20013;-83
2021/01/21 04:05:46;;;;;;;4.80;3.05;;;8.70;54.70;;;;;;5045847;28;20029;-84
2021/01/21 04:08:12;;;;;;;6.65;3.90;;;8.70;54.60;;;;;;5027697;28;20033;-82
2021/01/21 04:10:37;;;;;;;19.00;4.68;;;8.70;54.60;;;;;;5030833;28;20037;-83
2021/01/21 04:13:03;;;;;;;4.70;3.40;;;8.70;54.40;;;;;;5049845;28;20052;-83
2021/01/21 04:15:29;;;;;;;8.88;3.50;;;8.70;54.20;;;;;;5046723;28;20411;-83
2021/01/21 04:17:54;;;;;;;7.95;3.50;;;8.70;54.20;;;;;;5041219;28;20075;-83
2021/01/21 04:20:20;;;;;;;14.52;4.13;;;8.70;54.30;;;;;;5023078;28;20546;-83
2021/01/21 04:22:45;;;;;;;11.23;3.80;;;8.70;53.90;;;;;;5008703;28;20044;-83
2021/01/21 04:25:11;;;;;;;7.00;4.03;;;8.80;53.90;;;;;;5042019;28;20112;-82
2021/01/21 04:27:37;;;;;;;4.65;3.92;;;8.80;53.70;;;;;;5057879;28;20029;-83
2021/01/21 04:30:04;;;;;;;3.97;3.30;;;8.80;53.30;;;;;;5026638;28;20356;-82
2021/01/21 04:32:29;;;;;;;11.27;3.75;;;8.80;53.20;;;;;;5015527;28;20033;-83
2021/01/21 04:34:55;;;;;;;4.30;3.40;;;8.80;53.40;;;;;;5011488;28;20384;-83
2021/01/21 04:37:21;;;;;;;5.60;3.65;;;8.90;53.50;;;;;;5025717;28;20021;-82
2021/01/21 04:39:47;;;;;;;5.72;3.90;;;8.80;54.00;;;;;;5051947;28;20040;-80
2021/01/21 04:42:13;;;;;;;5.15;3.50;;;8.70;54.40;;;;;;5038817;28;20041;-82
2021/01/21 04:44:39;;;;;;;12.18;3.45;;;8.70;54.60;;;;;;5058343;28;20037;-83
2021/01/21 04:47:05;;;;;;;5.88;3.47;;;8.60;54.70;;;;;;5061122;28;20073;-80
2021/01/21 04:49:33;;;;;;;8.88;4.07;;;8.60;55.00;;;;;;5077631;28;20056;-82
2021/01/21 04:52:02;;;;;;;4.40;3.17;;;8.60;55.00;;;;;;5070277;28;20029;-83
2021/01/21 04:54:39;;;;;;;4.50;3.50;;;8.50;55.80;;;;;;5038385;28;20021;-83
2021/01/21 04:57:09;;;;;;;5.80;3.50;;;8.50;55.00;;;;;;5037349;28;20063;-82
2021/01/21 04:59:39;;;;;;;5.22;3.10;;;8.50;54.80;;;;;;5054010;28;20021;-82
2021/01/21 05:02:06;;;;;;;6.50;3.60;;;8.50;54.50;;;;;;5022898;28;20020;-81
2021/01/21 05:04:31;;;;;;;5.60;4.10;;;8.50;54.30;;;;;;5056654;28;20060;-81
2021/01/21 05:06:58;;;;;;;5.05;3.50;;;8.50;54.10;;;;;;5057580;28;20009;-81
2021/01/21 05:09:24;;;;;;;5.75;3.72;;;8.50;54.30;;;;;;5049422;28;20036;-82
2021/01/21 05:11:49;;;;;;;4.35;3.35;;;8.60;54.10;;;;;;5043899;28;20032;-81
2021/01/21 05:14:18;;;;;;;8.73;3.80;;;8.60;54.10;;;;;;5027624;28;20033;-83
2021/01/21 05:16:44;;;;;;;5.70;3.78;;;8.60;54.00;;;;;;5041567;28;20036;-79
2021/01/21 05:19:18;;;;;;;5.22;3.50;;;8.60;54.00;;;;;;5028739;28;20064;-79
2021/01/21 05:21:44;;;;;;;5.18;3.13;;;8.60;54.10;;;;;;5078702;28;20032;-80
2021/01/21 05:24:13;;;;;;;4.82;3.33;;;8.60;54.40;;;;;;5031709;28;20056;-83
2021/01/21 05:26:40;;;;;;;7.60;3.67;;;8.60;54.70;;;;;;5029122;28;20384;-82
2021/01/21 05:29:06;;;;;;;5.05;3.63;;;8.60;55.10;;;;;;5030000;28;20029;-83
2021/01/21 05:31:34;;;;;;;5.45;3.42;;;8.60;55.90;;;;;;5048349;28;20369;-82
2021/01/21 05:34:01;;;;;;;16.48;4.28;;;8.50;55.60;;;;;;5026837;28;20037;-82
2021/01/21 05:36:26;;;;;;;6.00;3.35;;;8.50;55.80;;;;;;5044409;28;20028;-82
2021/01/21 05:39:03;;;;;;;4.68;3.47;;;8.50;55.90;;;;;;5043925;28;20036;-81
2021/01/21 05:41:29;;;;;;;6.78;4.05;;;8.50;56.20;;;;;;5047347;28;20507;-82
2021/01/21 05:43:55;;;;;;;8.13;4.15;;;8.50;56.30;;;;;;5030324;28;20033;-81
2021/01/21 05:46:21;;;;;;;5.35;3.58;;;8.40;56.60;;;;;;5024963;28;20076;-83
2021/01/21 05:48:47;;;;;;;9.38;6.78;;;8.40;56.60;;;;;;5025062;28;20025;-82
2021/01/21 05:53:53;;;;;;;5.35;3.75;;;8.40;57.00;;;;;;5070534;28;20521;-61
2021/01/21 05:56:21;;;;;;;5.95;3.40;;;8.40;57.20;;;;;;5073007;28;20394;-59
2021/01/21 05:58:50;;;;;;;8.05;3.83;;;8.40;57.40;;;;;;5058718;28;20033;-61
2021/01/21 06:01:15;;;;;;;10.60;3.55;;;8.40;57.40;;;;;;5061102;28;20043;-61
2021/01/21 06:03:43;;;;;;;5.72;3.50;;;8.40;57.50;;;;;;5072418;28;20074;-61
2021/01/21 06:06:11;;;;;;;7.93;3.70;;;8.40;57.50;;;;;;5082865;22;20040;-59
2021/01/21 06:08:43;;;;;;;5.38;3.80;;;8.40;57.70;;;;;;5043373;28;20547;-62
2021/01/21 06:11:13;;;;;;;6.45;3.45;;;8.50;57.30;;;;;;5015059;28;20030;-62
2021/01/21 06:13:41;;;;;;;5.97;3.53;;;8.40;57.60;;;;;;5042508;28;20033;-61
2021/01/21 06:16:08;;;;;;;23.30;5.18;;;8.40;57.80;;;;;;5052827;28;20024;-58
2021/01/21 06:18:34;;;;;;;5.43;3.45;;;8.40;58.20;;;;;;5043145;28;20528;-60
2021/01/21 06:21:01;;;;;;;6.07;3.40;;;8.40;58.20;;;;;;5032275;28;20029;-60
2021/01/21 06:23:30;;;;;;;5.85;3.58;;;8.50;58.00;;;;;;5039424;28;20024;-59
2021/01/21 06:25:57;;;;;;;9.15;4.85;;;8.50;58.10;;;;;;5051974;28;20033;-61
2021/01/21 06:28:25;;;;;;;9.45;3.72;;;8.60;57.80;;;;;;5045718;28;20061;-61
2021/01/21 06:30:55;;;;;;;8.07;3.80;;;8.60;57.50;;;;;;5032236;28;20052;-60
2021/01/21 06:33:28;;;;;;;5.78;3.40;;;8.70;57.10;;;;;;5037899;28;20037;-59
2021/01/21 06:36:03;;;;;;;6.32;3.15;;;8.90;56.60;;;;;;5052125;28;20126;-61
2021/01/21 06:38:37;;;;;;;10.48;2.90;;;9.10;56.00;;;;;;5046330;28;20063;-62
2021/01/21 06:41:04;;;;;;;4.07;2.90;;;9.20;55.70;;;;;;5015335;28;20040;-59
2021/01/21 06:43:35;;;;;;;6.75;3.80;;;9.20;55.90;;;;;;5034318;28;20592;-60
2021/01/21 06:46:01;;;;;;;5.47;3.13;;;9.30;55.80;;;;;;5032850;28;20079;-59
2021/01/21 06:48:28;;;;;;;5.63;3.22;;;9.30;55.80;;;;;;5037665;28;20072;-58
2021/01/21 06:50:54;;;;;;;7.30;3.92;;;9.30;55.90;;;;;;5043466;28;20044;-59
2021/01/21 06:53:20;;;;;;;7.38;3.00;;;9.30;55.70;;;;;;5017442;28;20032;-58
2021/01/21 06:55:50;;;;;;;8.10;3.50;;;9.40;55.40;;;;;;5052522;28;20052;-62
2021/01/21 06:58:48;;;;;;;4.30;3.03;;;9.40;55.20;;;;;;5049072;28;20033;-60
2021/01/21 07:01:29;;;;;;;4.03;2.75;;;9.50;55.10;;;;;;5031495;28;20068;-60
2021/01/21 07:04:18;;;;;;;3.97;3.13;;;9.60;54.90;;;;;;5041027;28;20051;-62
2021/01/21 07:06:53;;;;;;;6.28;3.03;;;9.60;54.70;;;;;;5033655;28;20104;-60
2021/01/21 07:09:22;;;;;;;;;;;9.60;54.70;;;;;;4998439;28;20033;-61
2021/01/21 07:11:50;;;;;;;4.30;2.92;;;9.60;54.60;;;;;;5024063;28;20489;-61
2021/01/21 07:14:25;;;;;;;5.63;3.40;;;9.70;54.60;;;;;;5033703;28;20075;-61
2021/01/21 07:16:56;;;;;;;4.00;3.30;;;9.60;54.70;;;;;;5047313;28;20041;-63
2021/01/21 07:19:49;;;;;;;8.82;3.92;;;9.70;54.70;;;;;;5014581;28;20061;-63
2021/01/21 07:22:24;;;;;;;4.32;3.38;;;9.60;54.80;;;;;;5017679;28;20037;-61
2021/01/21 07:24:54;;;;;;;5.22;3.95;;;9.60;55.50;;;;;;5051693;28;20086;-63
2021/01/21 07:27:21;;;;;;;4.70;3.20;;;9.60;54.80;;;;;;5043729;28;20034;-64
2021/01/21 07:29:46;;;;;;;4.05;3.00;;;9.60;54.90;;;;;;5032323;28;20123;-61
2021/01/21 07:32:12;;;;;;;9.55;2.97;;;9.60;54.90;;;;;;5049482;28;20574;-63
2021/01/21 07:34:45;;;;;;;8.63;3.20;;;9.60;54.70;;;;;;5054929;28;20503;-59
2021/01/21 07:37:24;;;;;;;3.38;2.80;;;9.60;54.30;;;;;;5034842;28;20029;-62
2021/01/21 07:39:59;;;;;;;5.22;3.15;;;9.60;54.20;;;;;;5031827;28;20036;-60
2021/01/21 07:42:34;;;;;;;;;;;9.70;54.30;;;;;;5032125;28;20499;-61
2021/01/21 07:45:23;;;;;;;16.52;4.50;;;9.70;53.90;;;;;;5036111;28;19912;-61
2021/01/21 07:47:52;;;;;;;4.05;2.58;;;9.70;53.70;;;;;;5006233;28;20551;-60
2021/01/21 07:50:18;;;;;;;4.32;3.15;;;9.70;53.50;;;;;;5015990;28;20481;-60
2021/01/21 07:52:49;;;;;;;4.20;3.05;;;9.70;53.40;;;;;;5033176;28;20051;-60
2021/01/21 07:55:23;;;;;;;4.93;3.13;;;9.80;53.60;;;;;;5034095;28;20033;-60
2021/01/21 07:57:49;;;;;;;6.22;3.90;;;9.70;53.60;;;;;;5050081;28;20040;-60
2021/01/21 08:00:15;;;;;;;11.00;3.47;;;9.60;53.70;;;;;;5049804;28;20037;-60
2021/01/21 08:02:47;;;;;;;5.68;4.80;;;9.70;53.60;;;;;;5031017;28;20357;-62
2021/01/21 08:05:14;;;;;;;4.43;3.35;;;9.70;53.40;;;;;;5014036;28;20038;-62
2021/01/21 08:07:47;;;;;;;3.83;3.13;;;9.70;53.30;;;;;;5035309;28;20472;-60
2021/01/21 08:10:14;;;;;;;5.57;3.60;;;9.70;53.30;;;;;;5018164;28;20068;-61
2021/01/21 08:12:40;;;;;;;7.90;3.50;;;9.70;53.10;;;;;;5054213;28;20037;-61
2021/01/21 08:15:06;;;;;;;5.57;3.00;;;9.70;53.00;;;;;;5055451;28;20037;-62
2021/01/21 08:17:32;;;;;;;5.68;3.22;;;9.70;53.30;;;;;;5035107;28;20041;-61
2021/01/21 08:19:57;;;;;;;5.57;3.30;;;9.70;53.30;;;;;;5033901;28;20034;-62
2021/01/21 08:22:23;;;;;;;30.95;5.40;;;9.70;53.60;;;;;;5049401;28;20083;-61
2021/01/21 08:25:01;;;;;;;4.25;3.40;;;9.70;53.60;;;;;;5037365;28;20065;-62
2021/01/21 08:27:50;;;;;;;14.05;6.32;;;9.60;53.50;;;;;;5039059;28;20041;-61
2021/01/21 08:30:25;;;;;;;6.57;3.10;;;9.70;53.60;;;;;;5017821;28;20190;-60
2021/01/21 08:33:13;;;;;;;10.75;3.58;;;9.70;53.50;;;;;;5037008;28;20135;-62
2021/01/21 08:36:04;;;;;;;18.30;4.95;;;9.70;53.60;;;;;;5018481;28;20109;-62
2021/01/21 08:38:35;;;;;;;4.68;3.30;;;9.70;53.70;;;;;;5055088;28;20025;-58
2021/01/21 08:41:02;;;;;;;4.05;3.25;;;9.70;53.60;;;;;;5051420;28;20043;-60
2021/01/21 08:43:29;;;;;;;6.32;4.10;;;9.70;53.60;;;;;;5032424;28;20030;-61
2021/01/21 08:45:56;;;;;;;4.43;3.50;;;9.80;53.30;;;;;;5017875;28;20033;-62
2021/01/21 08:48:32;;;;;;;5.82;3.08;;;9.90;53.20;;;;;;5033731;28;20041;-61
2021/01/21 08:50:59;;;;;;;7.72;3.53;;;10.00;53.10;;;;;;5036877;28;20117;-60
2021/01/21 08:53:26;;;;;;;7.57;3.72;;;10.00;53.00;;;;;;5054669;28;20033;-58
2021/01/21 08:55:53;;;;;;;11.30;4.93;;;10.00;52.90;;;;;;5053534;28;20082;-60
2021/01/21 08:58:26;;;;;;;8.27;4.55;;;10.10;52.80;;;;;;5034562;28;20113;-61
2021/01/21 09:01:07;;;;;;;8.18;3.40;;;10.20;52.60;;;;;;5034554;28;20104;-60
2021/01/21 09:03:48;;;;;;;5.97;3.17;;;10.30;52.30;;;;;;5014608;28;20100;-60
2021/01/21 09:06:18;;;;;;;5.63;2.90;;;10.50;51.80;;;;;;5017966;28;20044;-62
2021/01/21 09:08:54;;;;;;;3.95;2.88;;;10.60;51.70;;;;;;5034154;28;20032;-61
2021/01/21 09:11:37;;;;;;;4.50;3.03;;;10.60;51.70;;;;;;5034200;28;20091;-62
2021/01/21 09:14:07;;;;;;;4.32;2.83;;;10.70;51.70;;;;;;5033972;28;20041;-62
2021/01/21 09:16:54;;;;;;;5.10;3.00;;;10.70;51.60;;;;;;5036649;28;20029;-60
2021/01/21 09:19:25;;;;;;;4.32;3.15;;;10.80;51.70;;;;;;5032292;28;20021;-59
2021/01/21 09:22:02;;;;;;;7.15;4.15;;;10.90;51.70;;;;;;5036279;28;20726;-60
2021/01/21 09:24:29;;;;;;;6.13;3.28;;;11.00;51.80;;;;;;5051330;28;20033;-59
2021/01/21 09:27:08;;;;;;;4.38;3.00;;;11.00;51.90;;;;;;5053294;28;20033;-60
2021/01/21 09:29:54;;;;;;;8.48;3.33;;;11.00;52.00;;;;;;5053941;28;20082;-61
2021/01/21 09:32:41;;;;;;;8.88;3.60;;;11.00;52.00;;;;;;5044517;28;20037;-61
2021/01/21 09:35:07;;;;;;;6.60;2.72;;;11.10;52.20;;;;;;5033071;28;20025;-62
2021/01/21 09:37:37;;;;;;;5.57;3.08;;;11.20;52.00;;;;;;5043214;28;20033;-61
2021/01/21 09:40:09;;;;;;;3.33;2.50;;;11.30;51.70;;;;;;5053593;28;20384;-60
2021/01/21 09:42:35;;;;;;;5.75;3.45;;;11.30;51.50;;;;;;5051711;28;20056;-61
2021/01/21 09:45:01;;;;;;;7.50;2.90;;;11.40;51.50;;;;;;5052945;28;20029;-62
2021/01/21 09:47:27;;;;;;;5.90;2.78;;;11.50;51.40;;;;;;5024710;28;20109;-64
2021/01/21 09:49:52;;;;;;;7.13;2.72;;;11.50;51.40;;;;;;5034146;28;20478;-61
2021/01/21 09:52:18;;;;;;;4.22;2.80;;;11.50;51.70;;;;;;5039918;28;20052;-64
2021/01/21 09:54:44;;;;;;;5.07;3.00;;;11.60;51.70;;;;;;5053691;28;20451;-61
2021/01/21 09:57:10;;;;;;;8.35;2.95;;;11.70;52.00;;;;;;5048652;28;20064;-61
2021/01/21 09:59:37;;;;;;;4.15;2.25;;;11.80;51.70;;;;;;5033889;28;20034;-61
2021/01/21 10:02:03;;;;;;;4.15;2.20;;;12.00;51.20;;;;;;5046751;28;20029;-60
2021/01/21 10:04:29;;;;;;;6.60;2.80;;;12.20;51.20;;;;;;5034955;28;20116;-60
2021/01/21 10:06:54;;;;;;;6.97;2.38;;;12.30;50.90;;;;;;5036142;28;20057;-62
2021/01/21 10:09:20;;;;;;;8.85;2.83;;;12.40;50.60;;;;;;5040638;28;20029;-61
2021/01/21 10:11:45;;;;;;;4.97;2.95;;;12.40;50.80;;;;;;5049028;28;20128;-61
2021/01/21 10:14:11;;;;;;;5.40;2.28;;;12.40;51.20;;;;;;5023773;28;20036;-61
2021/01/21 10:16:37;;;;;;;4.20;2.40;;;12.50;51.20;;;;;;5026581;28;20045;-61
2021/01/21 10:19:02;;;;;;;5.90;2.75;;;12.40;51.30;;;;;;5016540;28;20067;-60
2021/01/21 10:21:28;;;;;;;10.68;2.72;;;12.50;51.60;;;;;;5041356;28;20040;-61
2021/01/21 10:23:54;;;;;;;7.63;2.88;;;12.50;51.60;;;;;;5042272;28;20508;-61
2021/01/21 10:26:20;;;;;;;4.43;2.60;;;12.50;51.80;;;;;;5035777;28;20033;-61
2021/01/21 10:28:46;;;;;;;4.93;2.90;;;12.50;51.80;;;;;;5029235;28;20095;-59
2021/01/21 10:31:12;;;;;;;5.20;2.92;;;12.50;51.80;;;;;;5045601;28;20163;-61
2021/01/21 10:33:38;;;;;;;3.33;2.30;;;12.60;52.00;;;;;;5049550;28;20530;-61
2021/01/21 10:36:07;;;;;;;7.15;2.70;;;12.60;52.10;;;;;;5047022;28;20046;-61
2021/01/21 10:38:34;;;;;;;4.32;2.40;;;12.70;52.10;;;;;;5045617;28;20037;-60
2021/01/21 10:41:03;;;;;;;4.10;2.15;;;12.70;52.00;;;;;;5046048;28;20037;-61
2021/01/21 10:43:28;;;;;;;3.17;2.20;;;12.70;52.10;;;;;;5033851;28;20076;-63
2021/01/21 10:45:54;;;;;;;3.90;2.53;;;12.80;52.30;;;;;;5038679;28;20401;-59
2021/01/21 10:48:19;;;;;;;4.55;2.50;;;12.90;52.20;;;;;;5045977;28;20087;-61
2021/01/21 10:50:45;;;;;;;4.95;2.40;;;12.90;52.60;;;;;;5045058;28;20488;-61
2021/01/21 10:53:11;;;;;;;4.32;2.85;;;12.80;53.20;;;;;;5049383;28;20037;-59
2021/01/21 10:55:37;;;;;;;3.83;2.20;;;12.70;53.90;;;;;;5052376;28;20108;-60
2021/01/21 10:58:06;;;;;;;3.72;2.13;;;12.70;54.60;;;;;;5051838;28;20033;-61
2021/01/21 11:00:32;;;;;;;9.68;2.67;;;12.70;55.00;;;;;;5050769;28;20025;-60
2021/01/21 11:02:58;;;;;;;4.63;2.10;;;12.70;55.30;;;;;;5044205;28;20043;-61
2021/01/21 11:05:24;;;;;;;2.30;2.10;;;12.70;55.60;;;;;;5016166;28;20041;-59
2021/01/21 11:07:50;;;;;;;3.92;2.10;;;12.70;55.80;;;;;;5037514;28;20048;-59
2021/01/21 11:10:16;;;;;;;2.65;2.10;;;12.70;55.90;;;;;;5045439;28;20107;-57
2021/01/21 11:12:44;;;;;;;3.30;2.30;;;12.70;56.40;;;;;;5037363;28;20061;-59
2021/01/21 11:15:10;;;;;;;3.67;2.20;;;12.60;56.50;;;;;;5053852;28;20045;-58
2021/01/21 11:17:35;;;;;;;2.92;2.10;;;12.70;56.60;;;;;;5052451;28;20452;-59
2021/01/21 11:20:01;;;;;;;4.03;2.10;;;12.70;56.60;;;;;;5046640;28;20072;-59
2021/01/21 11:22:26;;;;;;;5.60;2.33;;;12.70;56.70;;;;;;5032366;28;20038;-61
2021/01/21 11:24:52;;;;;;;4.95;2.30;;;12.70;56.50;;;;;;5035006;28;20395;-58
2021/01/21 11:27:18;;;;;;;6.25;2.25;;;12.70;56.80;;;;;;5051367;28;20033;-61
2021/01/21 11:29:43;;;;;;;3.10;2.10;;;12.70;56.80;;;;;;5049911;28;20399;-61
2021/01/21 11:32:10;;;;;;;3.78;2.03;;;12.70;57.00;;;;;;5046291;28;20036;-56
2021/01/21 11:34:35;;;;;;;3.20;2.13;;;12.70;57.20;;;;;;5051455;28;20051;-60
2021/01/21 11:37:01;;;;;;;11.25;2.45;;;12.70;57.10;;;;;;5040881;28;20041;-58
2021/01/21 11:39:27;;;;;;;4.60;2.10;;;12.80;57.40;;;;;;5046196;28;20036;-62
2021/01/21 11:41:53;;;;;;;2.95;1.90;;;12.70;57.40;;;;;;5040681;28;20045;-59
2021/01/21 11:44:18;;;;;;;4.80;2.40;;;12.70;57.70;;;;;;5039052;28;20528;-57
2021/01/21 11:46:44;;;;;;;2.05;1.80;;;12.70;58.00;;;;;;5033162;28;20061;-59
2021/01/21 11:49:09;;;;;;;4.15;2.00;;;12.70;58.30;;;;;;5034051;28;20053;-59
2021/01/21 11:51:35;;;;;;;2.67;2.30;;;12.60;58.50;;;;;;5045273;28;20116;-61
2021/01/21 11:54:01;;;;;;;4.80;2.05;;;12.60;58.90;;;;;;5030273;28;20834;-60
2021/01/21 11:56:26;;;;;;;8.35;2.38;;;12.60;59.10;;;;;;5015435;28;20037;-63
2021/01/21 11:58:52;;;;;;;2.88;2.03;;;12.60;58.80;;;;;;5014502;28;20052;-59
2021/01/21 12:01:17;;;;;;;3.42;2.20;;;12.50;59.30;;;;;;5033715;28;20033;-64
2021/01/21 12:03:43;;;;;;;3.75;1.90;;;12.50;59.30;;;;;;5030448;28;20171;-63
2021/01/21 12:06:09;;;;;;;2.83;2.13;;;12.60;59.60;;;;;;5059984;22;20044;-56
2021/01/21 12:08:34;;;;;;;2.95;2.00;;;12.50;59.80;;;;;;5053759;28;20045;-58
2021/01/21 12:11:00;;;;;;;2.65;2.03;;;12.50;59.50;;;;;;5053318;28;20037;-58
2021/01/21 12:13:26;;;;;;;2.92;2.20;;;12.50;59.40;;;;;;5055534;28;20466;-57
2021/01/21 12:15:51;;;;;;;2.97;2.22;;;12.50;59.40;;;;;;5053147;28;20533;-58
2021/01/21 12:18:17;;;;;;;4.15;2.20;;;12.40;59.50;;;;;;5016364;28;20576;-60
2021/01/21 12:20:42;;;;;;;2.97;2.10;;;12.40;59.70;;;;;;5028504;28;20026;-61
2021/01/21 12:23:08;;;;;;;4.45;2.25;;;12.40;59.80;;;;;;5023163;28;20484;-61
2021/01/21 12:25:34;;;;;;;3.85;2.20;;;12.40;59.30;;;;;;5032353;28;20030;-59
2021/01/21 12:27:59;;;;;;;2.35;2.15;;;12.40;59.40;;;;;;5007862;28;20038;-60
2021/01/21 12:30:25;;;;;;;2.88;2.22;;;12.40;59.30;;;;;;5026421;28;20018;-61
2021/01/21 12:32:51;;;;;;;2.50;2.30;;;12.40;59.50;;;;;;5011262;28;20042;-59
2021/01/21 12:35:17;;;;;;;6.03;3.80;;;12.40;59.70;;;;;;5029273;28;20558;-61
2021/01/21 12:37:43;;;;;;;5.70;2.10;;;12.40;59.90;;;;;;4988692;28;20038;-57
2021/01/21 12:40:09;;;;;;;8.20;2.30;;;12.40;59.60;;;;;;5024248;28;20087;-59
2021/01/21 12:42:35;;;;;;;2.63;2.10;;;12.40;59.90;;;;;;4994395;28;20438;-55
2021/01/21 12:45:04;;;;;;;3.45;2.30;;;12.40;60.10;;;;;;5029365;28;20044;-61
2021/01/21 12:47:30;;;;;;;2.17;1.98;;;12.40;60.30;;;;;;5016100;28;20049;-58
2021/01/21 12:49:55;;;;;;;4.30;2.17;;;12.40;60.50;;;;;;5032310;28;20041;-53
2021/01/21 12:52:21;;;;;;;4.45;2.28;;;12.30;60.70;;;;;;5026266;28;20041;-54
2021/01/21 12:54:47;;;;;;;8.85;2.20;;;12.20;61.20;;;;;;5023767;28;20240;-55
2021/01/21 12:57:17;;;;;;;2.35;2.10;;;12.20;61.50;;;;;;5024411;28;20126;-54
2021/01/21 12:59:47;;;;;;;2.70;2.00;;;11.80;64.40;;;;;;5022886;28;20157;-56
2021/01/21 13:02:14;;;;;;;3.88;2.13;;;11.20;66.90;;;;;;5005655;28;20017;-59
2021/01/21 13:04:40;;;;;;;3.45;2.08;;;10.80;68.60;;;;;;5025462;28;20460;-61
2021/01/21 13:07:06;;;;;;;3.60;2.10;;;10.80;68.80;;;;;;5031878;28;20033;-57