Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:14;;;;;;;;;;;;;;;-143.90;100.00;55061.59;2082987;28;20494;-83
2022/05/13 00:02:35;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55035.78;2064449;28;19921;-82
2022/05/13 00:03:55;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55075.47;2075146;28;20070;-83
2022/05/13 00:05:16;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55091.38;2081940;28;20033;-82
2022/05/13 00:06:37;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55047.69;2077900;28;20302;-83
2022/05/13 00:07:58;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55000.03;2080513;28;20828;-83
2022/05/13 00:09:19;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55025.84;2081275;28;20041;-83
2022/05/13 00:10:39;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55019.88;2071753;28;21033;-82
2022/05/13 00:12:00;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55053.63;2078686;28;20287;-83
2022/05/13 00:13:21;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55043.72;2079374;28;20122;-83
2022/05/13 00:14:43;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55081.44;2072277;28;20045;-82
2022/05/13 00:16:05;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55015.91;2078130;28;20044;-84
2022/05/13 00:17:27;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55043.72;2069314;28;20042;-82
2022/05/13 00:18:48;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55037.75;2076256;28;20704;-82
2022/05/13 00:20:11;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55053.63;2081375;28;20561;-82
2022/05/13 00:21:32;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55057.59;2081623;28;20040;-82
2022/05/13 00:22:55;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55099.31;2080576;28;21060;-82
2022/05/13 00:24:17;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55023.84;2078756;28;20047;-82
2022/05/13 00:25:38;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55077.47;2080506;28;20033;-82
2022/05/13 00:26:59;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55015.91;2082131;28;20439;-83
2022/05/13 00:28:20;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55031.78;2080228;28;20045;-82
2022/05/13 00:29:40;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55057.59;2070608;28;20037;-82
2022/05/13 00:31:04;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55067.53;2070088;28;20129;-82
2022/05/13 00:32:25;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55067.53;2078857;28;20044;-82
2022/05/13 00:33:46;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55055.63;2083414;28;20899;-82
2022/05/13 00:35:08;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55043.72;2082866;28;20090;-83
2022/05/13 00:36:30;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55059.59;2082644;28;20048;-82
2022/05/13 00:37:50;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55055.63;2080803;28;20079;-83
2022/05/13 00:39:11;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55045.69;2081816;28;20514;-83
2022/05/13 00:40:32;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55027.81;2081074;28;20033;-82
2022/05/13 00:41:54;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55063.56;2080012;28;20602;-82
2022/05/13 00:43:37;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55067.53;2080058;28;20040;-82
2022/05/13 00:44:58;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55059.59;2081318;28;20037;-82
2022/05/13 00:46:20;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55035.78;2080002;28;20041;-82
2022/05/13 00:47:42;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55031.78;2079906;28;20123;-82
2022/05/13 00:49:05;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55043.72;2081476;28;20037;-82
2022/05/13 00:50:28;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55023.84;2082081;28;20037;-82
2022/05/13 00:51:49;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55039.75;2078856;28;20033;-82
2022/05/13 00:53:10;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55025.84;2080784;28;20044;-82
2022/05/13 00:54:32;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55047.69;2078272;28;20573;-82
2022/05/13 00:55:53;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55037.75;2067580;28;20294;-82
2022/05/13 00:57:15;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55023.84;2076015;28;20040;-82
2022/05/13 00:58:39;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55051.66;2079376;28;20033;-82
2022/05/13 01:00:02;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55043.72;2069089;28;20133;-82
2022/05/13 01:01:23;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55031.78;2066240;28;20614;-82
2022/05/13 01:02:44;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55027.81;2075823;28;20572;-82
2022/05/13 01:04:08;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55051.66;2075200;28;20041;-83
2022/05/13 01:05:29;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55039.75;2067807;28;20648;-83
2022/05/13 01:06:52;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55079.44;2066588;28;20037;-82
2022/05/13 01:08:13;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55075.47;2074949;28;20299;-82
2022/05/13 01:09:36;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55029.81;2078606;28;20074;-83
2022/05/13 01:10:58;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55061.59;2069363;28;20284;-81
2022/05/13 01:12:22;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55015.91;2067295;28;20278;-82
2022/05/13 01:13:49;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55079.44;2068090;28;20053;-83
2022/05/13 01:15:17;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55057.59;2075148;28;20176;-82
2022/05/13 01:18:31;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55071.50;2079573;28;20041;-83
2022/05/13 01:19:52;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55053.63;2077735;28;20045;-82
2022/05/13 01:21:20;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55075.47;2077001;28;20466;-82
2022/05/13 01:22:47;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;54996.06;2076456;28;20044;-82
2022/05/13 01:24:07;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55041.72;2078704;28;20040;-82
2022/05/13 01:25:33;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55004.00;2078222;28;20047;-82
2022/05/13 01:26:54;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55023.84;2070566;28;20428;-82
2022/05/13 01:28:18;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55059.59;2075951;28;20037;-82
2022/05/13 01:29:38;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55039.75;2076404;28;20823;-82
2022/05/13 01:31:03;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55045.69;2077299;28;20356;-82
2022/05/13 01:32:23;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55002.00;2075622;28;20648;-83
2022/05/13 01:33:46;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55079.44;2076577;28;20041;-82
2022/05/13 01:35:08;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55049.66;2076010;28;20037;-82
2022/05/13 01:36:30;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55031.78;2074552;28;20099;-82
2022/05/13 01:37:50;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55039.75;2076048;28;20032;-82
2022/05/13 01:39:11;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55051.66;2075480;28;20037;-82
2022/05/13 01:40:32;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55023.84;2077531;28;20048;-84
2022/05/13 01:41:53;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55091.38;2077321;28;20041;-83
2022/05/13 01:43:14;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55079.44;2076206;28;20025;-82
2022/05/13 01:44:35;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55031.78;2075831;28;20033;-83
2022/05/13 01:45:56;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55039.75;2077818;28;20036;-81
2022/05/13 01:47:17;;;;;;;;;;;;;;;-143.90;100.00;55065.56;2077690;28;20451;-81
2022/05/13 01:48:39;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55079.44;2081651;28;19944;-80
2022/05/13 01:50:02;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55031.78;2069694;28;20056;-81
2022/05/13 01:51:23;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55049.66;2076960;28;20037;-81
2022/05/13 01:52:44;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55059.59;2067946;28;20367;-82
2022/05/13 01:54:05;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55021.88;2077867;28;20124;-82
2022/05/13 01:55:26;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55021.88;2080874;28;20036;-81
2022/05/13 01:56:47;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55075.47;2081127;28;20099;-81
2022/05/13 01:58:09;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55027.81;2072945;28;20284;-81
2022/05/13 01:59:30;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55027.81;2077049;28;20049;-82
2022/05/13 02:00:53;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55051.66;2081700;28;20029;-82
2022/05/13 02:02:16;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55035.78;2081401;28;20044;-82
2022/05/13 02:03:46;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55035.78;2081782;28;20064;-82
2022/05/13 02:05:07;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55067.53;2070684;28;20167;-83
2022/05/13 02:06:28;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55047.69;2077024;28;20041;-82
2022/05/13 02:07:49;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55035.78;2079701;28;20036;-83
2022/05/13 02:09:09;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55065.56;2079927;28;20026;-82
2022/05/13 02:10:30;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55067.53;2078584;28;20045;-82
2022/05/13 02:11:51;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55087.41;2071685;28;20037;-82
2022/05/13 02:13:13;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55045.69;2078752;28;20044;-83
2022/05/13 02:14:33;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55019.88;2078403;28;20037;-82
2022/05/13 02:15:54;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55047.69;2069314;28;20889;-82
2022/05/13 02:17:16;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55127.09;2076619;28;20537;-82
2022/05/13 02:18:36;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55079.44;2079658;28;20112;-82
2022/05/13 02:19:58;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55051.66;2079458;28;20789;-83
2022/05/13 02:21:19;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55043.72;2080422;28;20171;-82
2022/05/13 02:22:40;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55091.38;2079621;28;20037;-81
2022/05/13 02:24:01;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55041.72;2081080;28;20534;-81
2022/05/13 02:25:21;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55071.50;2079679;28;20033;-82
2022/05/13 02:26:42;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55055.63;2078755;28;20398;-81
2022/05/13 02:28:04;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55039.75;2081395;28;20033;-82
2022/05/13 02:29:25;;;;;;;;;;;;;;;-143.90;100.00;55061.59;2080615;28;20076;-82
2022/05/13 02:30:45;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55027.81;2080130;28;19923;-82
2022/05/13 02:32:06;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55095.34;2079613;28;20756;-82
2022/05/13 02:33:28;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55015.91;2080470;28;20620;-81
2022/05/13 02:34:49;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55047.69;2068638;28;20049;-82
2022/05/13 02:36:11;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55049.66;2074821;28;20589;-82
2022/05/13 02:37:31;;;;;;;;;;;;;;;-143.90;100.00;55039.75;2081903;28;20429;-82
2022/05/13 02:38:54;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55039.75;2081999;28;19916;-82
2022/05/13 02:40:16;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55073.50;2080881;28;20306;-82
2022/05/13 02:41:37;;;;;;;;;;;;;;;-143.90;100.00;55039.75;2065321;28;20056;-81
2022/05/13 02:42:58;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55041.72;2077082;28;19917;-81
2022/05/13 02:44:19;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55055.63;2079393;28;20068;-81
2022/05/13 02:45:41;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55083.41;2083259;28;20551;-81
2022/05/13 02:47:02;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55033.78;2084339;28;20039;-82
2022/05/13 02:48:23;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55071.50;2085477;28;20090;-81
2022/05/13 02:49:45;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55047.69;2083236;28;20095;-80
2022/05/13 02:51:06;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55053.63;2085169;28;20127;-82
2022/05/13 02:52:28;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55019.88;2081511;28;20582;-81
2022/05/13 02:53:49;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55071.50;2083821;28;20826;-81
2022/05/13 02:55:10;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55063.56;2080405;28;20037;-81
2022/05/13 02:56:32;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55033.78;2082432;28;20037;-81
2022/05/13 02:57:53;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55027.81;2071789;28;20037;-81
2022/05/13 02:59:13;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55007.97;2078140;28;20068;-81
2022/05/13 03:00:35;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55045.69;2079155;28;20033;-81
2022/05/13 03:01:57;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55023.84;2080709;28;20037;-82
2022/05/13 03:03:19;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55069.53;2082495;28;20498;-81
2022/05/13 03:04:40;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55041.72;2081275;28;20036;-82
2022/05/13 03:06:01;;;;;;;;;;;;;;;-143.90;100.00;55025.84;2081555;28;20052;-81
2022/05/13 03:07:22;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55027.81;2084369;28;20024;-82
2022/05/13 03:08:46;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55000.03;2080635;28;20114;-82
2022/05/13 03:10:08;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55051.66;2070157;28;20318;-81
2022/05/13 03:11:30;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55023.84;2080577;28;20033;-82
2022/05/13 03:12:51;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55002.00;2074913;28;20525;-81
2022/05/13 03:14:12;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55007.97;2072092;28;20115;-81
2022/05/13 03:15:33;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55043.72;2079265;28;20283;-84
2022/05/13 03:16:54;;;;;;;;;;;;;;;-143.90;100.00;55061.59;2081345;28;20037;-82
2022/05/13 03:18:15;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55000.03;2081814;28;19955;-81
2022/05/13 03:19:36;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55007.97;2081284;28;20037;-81
2022/05/13 03:20:58;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55057.59;2082247;28;20036;-81
2022/05/13 03:22:19;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55031.78;2079684;28;20077;-82
2022/05/13 03:23:43;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55025.84;2081357;28;20045;-81
2022/05/13 03:25:04;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55029.81;2080326;28;20029;-81
2022/05/13 03:26:25;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55027.81;2083467;28;20033;-83
2022/05/13 03:27:47;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55007.97;2083061;28;20079;-82
2022/05/13 03:29:07;;;;;;;;;;;;;;;-143.90;100.00;55063.56;2081731;28;20041;-81
2022/05/13 03:30:28;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55015.91;2080613;28;19921;-83
2022/05/13 03:31:49;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55027.81;2080277;28;20028;-82
2022/05/13 03:33:10;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;54990.09;2080297;28;20033;-83
2022/05/13 03:34:31;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55013.94;2072125;28;20132;-83
2022/05/13 03:35:52;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;54998.03;2075155;28;20449;-82
2022/05/13 03:37:13;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55039.75;2071356;28;20034;-82
2022/05/13 03:38:36;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55055.63;2077828;28;20045;-82
2022/05/13 03:39:57;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55067.53;2079074;28;20075;-82
2022/05/13 03:41:18;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55031.78;2081122;28;20060;-82
2022/05/13 03:42:39;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55031.78;2064477;28;20064;-83
2022/05/13 03:44:00;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55077.47;2065630;28;20046;-81
2022/05/13 03:45:21;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55039.75;2076529;28;20071;-82
2022/05/13 03:46:42;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55027.81;2079304;28;20083;-81
2022/05/13 03:48:04;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55053.63;2078898;28;20035;-81
2022/05/13 03:49:24;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55049.66;2058574;28;20034;-81
2022/05/13 03:50:45;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55031.78;2074005;28;20094;-80
2022/05/13 03:52:06;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55043.72;2080509;28;20586;-81
2022/05/13 03:53:27;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55039.75;2080985;28;20048;-81
2022/05/13 03:54:48;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55051.66;2080228;28;20092;-81
2022/05/13 03:56:08;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55107.25;2080530;28;20072;-81
2022/05/13 03:57:29;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55055.63;2080423;28;20690;-81
2022/05/13 03:58:50;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55059.59;2083297;28;20043;-80
2022/05/13 04:00:13;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55047.69;2082650;28;20163;-81
2022/05/13 04:01:33;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55027.81;2082522;28;20044;-81
2022/05/13 04:02:54;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55043.72;2082315;28;20406;-82
2022/05/13 04:04:21;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55061.59;2065860;28;20046;-81
2022/05/13 04:09:02;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55025.84;2071199;28;20068;-82
2022/05/13 04:10:23;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55025.84;2072154;28;20042;-82
2022/05/13 04:16:04;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55002.00;2079455;28;20439;-82
2022/05/13 04:16:43;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55035.78;2081910;28;20831;-82
2022/05/13 04:18:04;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55004.00;2072203;28;20114;-83
2022/05/13 04:19:26;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55039.75;2079571;28;20041;-82
2022/05/13 04:20:47;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55055.63;2072826;28;20275;-82
2022/05/13 04:22:13;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55035.78;2078706;28;20350;-83
2022/05/13 04:23:35;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55031.78;2079828;28;21868;-83
2022/05/13 04:24:56;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55043.72;2081970;28;20036;-83
2022/05/13 04:26:17;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55013.94;2082329;28;20033;-83
2022/05/13 04:27:40;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55063.56;2082705;28;20058;-82
2022/05/13 04:29:01;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55041.72;2070340;28;20045;-82
2022/05/13 04:30:22;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55023.84;2066857;28;20049;-82
2022/05/13 04:31:43;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55033.78;2077976;28;20039;-83
2022/05/13 04:33:04;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55047.69;2081622;28;20555;-82
2022/05/13 04:34:25;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55039.75;2082358;28;20037;-82
2022/05/13 04:35:45;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55027.81;2082348;28;21034;-81
2022/05/13 04:37:06;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55031.78;2082763;28;20041;-83
2022/05/13 04:38:27;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55031.78;2080476;28;20029;-81
2022/05/13 04:39:52;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55009.97;2080536;28;20407;-82
2022/05/13 04:42:53;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55007.97;2080264;28;20064;-82
2022/05/13 04:44:15;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55019.88;2077261;28;20506;-83
2022/05/13 04:45:36;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55009.97;2079737;28;20051;-83
2022/05/13 04:46:56;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;54996.06;2082257;28;20084;-82
2022/05/13 04:48:17;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55055.63;2082223;28;20033;-82
2022/05/13 04:49:38;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55027.81;2065827;28;20111;-82
2022/05/13 04:50:58;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55027.81;2077783;28;20800;-79
2022/05/13 04:52:19;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55017.91;2081801;28;20119;-81
2022/05/13 04:53:40;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55021.88;2081880;28;20676;-82
2022/05/13 04:55:00;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55061.59;2081285;28;20045;-81
2022/05/13 04:56:22;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55051.66;2081344;28;20040;-82
2022/05/13 04:57:42;;;;;;;;;;;;;;;-143.90;100.00;55051.66;2082736;28;20033;-81
2022/05/13 04:59:03;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55059.59;2082195;28;20386;-81
2022/05/13 05:00:24;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55027.81;2070599;28;20029;-81
2022/05/13 05:01:45;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55041.72;2069747;28;20053;-81
2022/05/13 05:03:06;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55015.91;2079214;28;20059;-81
2022/05/13 05:04:26;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55025.84;2072301;28;20065;-82
2022/05/13 05:05:47;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55004.00;2078180;28;20037;-81
2022/05/13 05:07:08;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;54980.19;2080073;28;20295;-81
2022/05/13 05:08:30;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55023.84;2079821;28;20032;-82
2022/05/13 05:09:51;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55055.63;2082756;28;20052;-81
2022/05/13 05:11:13;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55085.41;2072655;28;20056;-82
2022/05/13 05:12:33;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55039.75;2068010;28;20351;-81
2022/05/13 05:13:55;;;;;;;;;;;;;;;-143.90;100.00;55065.56;2080073;28;20020;-81
2022/05/13 05:15:16;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55071.50;2081379;28;20060;-81
2022/05/13 05:16:36;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55015.91;2072576;28;20034;-81
2022/05/13 05:17:58;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55043.72;2078311;28;20064;-81
2022/05/13 05:19:19;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55053.63;2074175;28;20329;-82
2022/05/13 05:20:40;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55047.69;2064941;28;20387;-82
2022/05/13 05:22:01;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55037.75;2056154;28;20060;-82
2022/05/13 05:23:24;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55023.84;2073556;28;20033;-82
2022/05/13 05:24:46;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55043.72;2081651;28;20488;-80
2022/05/13 05:26:07;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55075.47;2081334;28;20524;-81
2022/05/13 05:27:27;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55031.78;2082411;28;20037;-82
2022/05/13 05:28:51;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55027.81;2081427;28;20128;-81
2022/05/13 05:30:13;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55059.59;2079526;28;20127;-81
2022/05/13 05:31:34;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55023.84;2070748;28;20041;-83
2022/05/13 05:32:55;;;;;;;;;;;;;;;-143.90;100.00;55051.66;2077889;28;20036;-81
2022/05/13 05:34:19;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55007.97;2082259;28;19941;-82
2022/05/13 05:35:40;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55002.00;2081509;28;20581;-82
2022/05/13 05:37:01;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55027.81;2080723;28;20091;-82
2022/05/13 05:38:21;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55004.00;2082390;28;20590;-83
2022/05/13 05:39:42;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55021.88;2081795;28;20124;-83
2022/05/13 05:41:03;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;54996.06;2081760;28;20910;-83
2022/05/13 05:42:26;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;54984.16;2080655;28;20060;-82
2022/05/13 05:43:47;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55019.88;2071936;28;20650;-82
2022/05/13 05:45:10;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55017.91;2081331;28;20155;-83
2022/05/13 05:46:31;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;54996.06;2085148;28;20044;-82
2022/05/13 05:47:53;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;54964.28;2081580;28;20037;-82
2022/05/13 05:49:19;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;55007.97;2082974;28;20746;-82
2022/05/13 05:50:41;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;54984.16;2082621;28;20292;-83
2022/05/13 05:52:02;;;;;;;1999.90;999.90;;;;;;;-143.90;100.00;54992.09;2080184;28;20029;-82
2022/05/13 05:58:24;;;;;;;1999.90;999.90;;;;;;;-143.90;90.32;54964.28;2082249;28;20032;-84
2022/05/13 05:59:46;;;;;;;1999.90;999.90;;;;;;;-143.90;91.12;54998.03;2083426;28;20064;-80
2022/05/13 06:01:07;;;;;;;1999.90;999.90;;;;;;;-143.90;92.10;54976.19;2083722;28;20035;-82
2022/05/13 06:02:30;;;;;;;1999.90;999.90;;;;;;;-143.90;94.40;54960.31;2073037;28;20148;-80
2022/05/13 06:03:50;;;;;;;1999.90;999.90;;;;;;;-143.90;91.88;55031.78;2080524;28;20043;-81
2022/05/13 06:05:11;;;;;;;1999.90;999.90;;;;;;;-143.90;90.14;54958.34;2081890;28;20686;-80
2022/05/13 06:06:32;;;;;;;1999.90;999.90;;;;;;;-143.90;89.71;55007.97;2083271;28;21129;-79
2022/05/13 06:07:55;;;;;;;1999.90;999.90;;;;;;;-143.90;91.50;54992.09;2084244;28;20114;-81
2022/05/13 06:09:16;;;;;;;1999.90;999.90;;;;;;;-143.90;95.25;54946.41;2082178;28;20576;-80