Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:03:56;;;;;;;1.70;1.13;;;;;;;;;;10250869;28;20033;-64
2021/06/24 00:08:54;;;;;;;1.77;1.30;;;;;;;;;;10242004;28;20018;-64
2021/06/24 00:13:51;;;;;;;2.10;1.33;;;;;;;;;;10239421;28;20034;-64
2021/06/24 00:18:49;;;;;;;3.57;1.57;;;;;;;;;;10239359;28;20528;-64
2021/06/24 00:23:47;;;;;;;3.17;1.50;;;;;;;;;;10248596;28;20393;-64
2021/06/24 00:28:45;;;;;;;2.28;1.50;;;;;;;;;;10243050;28;20104;-64
2021/06/24 00:33:43;;;;;;;1.90;1.40;;;;;;;;;;10241028;28;20033;-64
2021/06/24 00:38:41;;;;;;;2.00;1.33;;;;;;;;;;10243796;28;20025;-64
2021/06/24 00:43:38;;;;;;;2.90;1.30;;;;;;;;;;10233093;28;20085;-64
2021/06/24 00:48:36;;;;;;;1.95;1.17;;;;;;;;;;10238299;28;20114;-64
2021/06/24 00:53:34;;;;;;;2.63;1.83;;;;;;;;;;10239763;28;20034;-64
2021/06/24 00:58:31;;;;;;;1.90;1.10;;;;;;;;;;10241649;28;20034;-64
2021/06/24 01:03:31;;;;;;;2.70;1.40;;;;;;;;;;10237277;28;20044;-64
2021/06/24 01:08:29;;;;;;;2.40;1.30;;;;;;;;;;10271851;28;20038;-64
2021/06/24 01:13:33;;;;;;;1.92;1.40;;;;;;;;;;10270319;28;20492;-64
2021/06/24 01:18:31;;;;;;;2.80;1.20;;;;;;;;;;10253619;28;20404;-64
2021/06/24 01:23:38;;;;;;;2.58;1.30;;;;;;;;;;10258763;28;20350;-64
2021/06/24 01:28:36;;;;;;;1.50;1.20;;;;;;;;;;10250105;28;20314;-64
2021/06/24 01:33:34;;;;;;;1.73;1.40;;;;;;;;;;10244743;28;20519;-64
2021/06/24 01:38:33;;;;;;;1.98;1.20;;;;;;;;;;10248401;28;20038;-64
2021/06/24 01:43:54;;;;;;;1.40;1.13;;;;;;;;;;10243918;28;20066;-64
2021/06/24 01:48:51;;;;;;;2.87;1.47;;;;;;;;;;10249136;28;20120;-64
2021/06/24 01:53:50;;;;;;;1.80;1.40;;;;;;;;;;10257712;28;20514;-64
2021/06/24 01:58:48;;;;;;;1.25;1.10;;;;;;;;;;10264271;28;20388;-64
2021/06/24 02:03:52;;;;;;;1.45;1.30;;;;;;;;;;10252002;28;20033;-64
2021/06/24 02:08:51;;;;;;;1.23;1.13;;;;;;;;;;10253573;28;20021;-64
2021/06/24 02:14:08;;;;;;;3.10;1.40;;;;;;;;;;10250514;28;20385;-65
2021/06/24 02:19:07;;;;;;;1.88;1.40;;;;;;;;;;10268845;28;20021;-64
2021/06/24 02:24:24;;;;;;;1.88;1.30;;;;;;;;;;10265532;28;20049;-64
2021/06/24 02:29:23;;;;;;;3.05;1.60;;;;;;;;;;10245105;28;20408;-64
2021/06/24 02:34:22;;;;;;;2.30;1.50;;;;;;;;;;10256043;28;20042;-64
2021/06/24 02:39:30;;;;;;;2.40;1.37;;;;;;;;;;10256503;28;20531;-64
2021/06/24 02:44:29;;;;;;;2.75;1.52;;;;;;;;;;10244091;28;20046;-64
2021/06/24 02:49:28;;;;;;;1.77;1.52;;;;;;;;;;10261601;28;20535;-64
2021/06/24 02:54:31;;;;;;;2.30;1.40;;;;;;;;;;10257406;28;20037;-64
2021/06/24 02:59:29;;;;;;;1.70;1.40;;;;;;;;;;10249785;28;20042;-65
2021/06/24 03:04:28;;;;;;;4.57;1.88;;;;;;;;;;10262143;28;20030;-64
2021/06/24 03:09:25;;;;;;;2.30;1.40;;;;;;;;;;10297173;28;20049;-64
2021/06/24 03:14:23;;;;;;;2.67;1.40;;;;;;;;;;10279523;28;20162;-64
2021/06/24 03:19:21;;;;;;;2.40;1.30;;;;;;;;;;10275274;28;20652;-64
2021/06/24 03:24:41;;;;;;;2.08;1.45;;;;;;;;;;10278893;28;20269;-64
2021/06/24 03:29:40;;;;;;;2.92;1.58;;;;;;;;;;10302927;28;20037;-64
2021/06/24 03:34:38;;;;;;;2.90;1.70;;;;;;;;;;10264353;28;20041;-64
2021/06/24 03:39:35;;;;;;;1.37;1.27;;;;;;;;;;10261513;28;20042;-64
2021/06/24 03:44:33;;;;;;;1.83;1.47;;;;;;;;;;10260478;28;20505;-63
2021/06/24 03:49:30;;;;;;;1.70;1.47;;;;;;;;;;10261171;28;20034;-64
2021/06/24 03:54:28;;;;;;;1.60;1.50;;;;;;;;;;10259068;28;20045;-64
2021/06/24 03:59:26;;;;;;;3.10;1.20;;;;;;;;;;10292263;28;20299;-64
2021/06/24 04:04:27;;;;;;;3.47;1.63;;;;;;;;;;10280482;28;20137;-64
2021/06/24 04:09:25;;;;;;;2.83;1.58;;;;;;;;;;10263384;28;20741;-64
2021/06/24 04:14:23;;;;;;;1.57;1.47;;;;;;;;;;10278018;28;20471;-64
2021/06/24 04:19:29;;;;;;;2.47;1.50;;;;;;;;;;10265747;28;20057;-64
2021/06/24 04:24:28;;;;;;;1.85;1.40;;;;;;;;;;10259892;28;20104;-64
2021/06/24 04:29:26;;;;;;;1.50;1.40;;;;;;;;;;10259128;28;20050;-64
2021/06/24 04:34:24;;;;;;;2.67;1.50;;;;;;;;;;10258316;28;20036;-64
2021/06/24 04:39:34;;;;;;;2.60;1.40;;;;;;;;;;10218696;28;20180;-66
2021/06/24 04:44:35;;;;;;;3.35;1.67;;;;;;;;;;10239662;28;20037;-66
2021/06/24 04:49:34;;;;;;;2.65;1.83;;;;;;;;;;10229628;28;20057;-66
2021/06/24 04:54:51;;;;;;;3.08;1.50;;;;;;;;;;10234721;28;20101;-66
2021/06/24 04:59:49;;;;;;;2.53;1.40;;;;;;;;;;10246839;28;20507;-66
2021/06/24 05:05:07;;;;;;;1.73;1.30;;;;;;;;;;10240051;28;20042;-66
2021/06/24 05:10:05;;;;;;;2.17;1.45;;;;;;;;;;10236525;28;20096;-66
2021/06/24 05:15:03;;;;;;;2.97;1.30;;;;;;;;;;10231513;28;20080;-66
2021/06/24 05:20:00;;;;;;;2.87;1.33;;;;;;;;;;10232519;28;20050;-66
2021/06/24 05:24:59;;;;;;;1.40;1.07;;;;;;;;;;10234956;28;20058;-66
2021/06/24 05:29:57;;;;;;;2.20;1.40;;;;;;;;;;10229748;28;20045;-66
2021/06/24 05:34:54;;;;;;;3.93;1.83;;;;;;;;;;10242780;28;20045;-66
2021/06/24 05:39:52;;;;;;;2.87;1.53;;;;;;;;;;10231877;28;20048;-67
2021/06/24 05:44:49;;;;;;;3.47;1.53;;;;;;;;;;10235697;28;20062;-67
2021/06/24 05:49:47;;;;;;;2.63;1.10;;;;;;;;;;10231104;28;20096;-67
2021/06/24 05:54:44;;;;;;;3.13;1.30;;;;;;;;;;10237725;28;20118;-66
2021/06/24 05:59:42;;;;;;;5.40;1.30;;;;;;;;;;10244294;28;20125;-67
2021/06/24 06:04:39;;;;;;;2.03;1.20;;;;;;;;;;10240475;28;20048;-66
2021/06/24 06:09:37;;;;;;;2.88;1.40;;;;;;;;;;10231236;28;21362;-67
2021/06/24 06:14:34;;;;;;;2.73;1.33;;;;;;;;;;10245877;28;21309;-67
2021/06/24 06:19:32;;;;;;;2.07;1.40;;;;;;;;;;10238265;28;20140;-66
2021/06/24 06:24:30;;;;;;;2.37;1.60;;;;;;;;;;10242877;28;20042;-67
2021/06/24 06:29:27;;;;;;;1.67;1.07;;;;;;;;;;10246688;28;20518;-67
2021/06/24 06:34:25;;;;;;;2.63;1.47;;;;;;;;;;10246001;28;20370;-67
2021/06/24 06:39:23;;;;;;;1.77;1.13;;;;;;;;;;10240310;28;20053;-67
2021/06/24 06:44:20;;;;;;;2.03;1.10;;;;;;;;;;10243394;28;20435;-67
2021/06/24 06:49:19;;;;;;;;;;;;;;;;;;10241528;28;20095;-66
2021/06/24 06:54:16;;;;;;;1.25;0.93;;;;;;;;;;10248682;28;19960;-67
2021/06/24 06:59:14;;;;;;;4.83;1.20;;;;;;;;;;10243519;28;20025;-67
2021/06/24 07:04:11;;;;;;;1.87;1.20;;;;;;;;;;10231856;28;20024;-67
2021/06/24 07:09:09;;;;;;;2.87;1.00;;;;;;;;;;10238561;28;20022;-67
2021/06/24 07:14:06;;;;;;;3.80;1.40;;;;;;;;;;10247099;28;20023;-66
2021/06/24 07:19:04;;;;;;;1.93;1.53;;;;;;;;;;10230670;28;20030;-68
2021/06/24 07:24:01;;;;;;;2.67;1.33;;;;;;;;;;10230827;28;20535;-67
2021/06/24 07:28:59;;;;;;;3.10;1.30;;;;;;;;;;10235083;28;20028;-67
2021/06/24 07:33:56;;;;;;;1.87;1.37;;;;;;;;;;10238348;28;20629;-67
2021/06/24 07:38:54;;;;;;;1.77;1.30;;;;;;;;;;10244642;28;20084;-68
2021/06/24 07:43:52;;;;;;;4.10;1.40;;;;;;;;;;10244152;28;20026;-67
2021/06/24 07:48:50;;;;;;;1.67;1.20;;;;;;;;;;10230421;28;20045;-67
2021/06/24 07:53:47;;;;;;;2.53;1.40;;;;;;;;;;10225733;28;20046;-66
2021/06/24 07:58:46;;;;;;;2.10;1.23;;;;;;;;;;10220945;28;20309;-66
2021/06/24 08:03:44;;;;;;;4.75;1.50;;;;;;;;;;10218360;28;20099;-66
2021/06/24 08:08:41;;;;;;;2.33;1.30;;;;;;;;;;10233743;28;20040;-66
2021/06/24 08:13:39;;;;;;;1.27;1.00;;;;;;;;;;10225578;28;20038;-67
2021/06/24 08:18:36;;;;;;;2.47;1.30;;;;;;;;;;10218225;28;20038;-67
2021/06/24 08:23:34;;;;;;;1.23;1.07;;;;;;;;;;10214801;28;20030;-66
2021/06/24 08:28:32;;;;;;;2.00;1.23;;;;;;;;;;10204521;28;20106;-67
2021/06/24 08:33:29;;;;;;;2.90;1.40;;;;;;;;;;10227068;28;20062;-66
2021/06/24 08:38:28;;;;;;;1.42;1.05;;;;;;;;;;10232975;28;20034;-66
2021/06/24 08:43:25;;;;;;;2.13;1.27;;;;;;;;;;10238648;28;20037;-66
2021/06/24 08:48:25;;;;;;;2.90;1.43;;;;;;;;;;10220277;28;20042;-66
2021/06/24 08:53:22;;;;;;;2.15;1.30;;;;;;;;;;10227692;28;20380;-66
2021/06/24 08:58:21;;;;;;;3.70;1.40;;;;;;;;;;10213625;28;20038;-67
2021/06/24 09:03:19;;;;;;;5.05;1.70;;;;;;;;;;10231812;28;20095;-66
2021/06/24 09:08:37;;;;;;;2.92;1.40;;;;;;;;;;10220411;28;20113;-65
2021/06/24 09:13:34;;;;;;;4.03;1.58;;;;;;;;;;10225653;28;20045;-65
2021/06/24 09:18:32;;;;;;;1.83;1.30;;;;;;;;;;10233125;28;20050;-66
2021/06/24 09:23:34;;;;;;;2.03;1.60;;;;;;;;;;10230431;28;20101;-66
2021/06/24 09:28:41;;;;;;;3.92;1.90;;;;;;;;;;10222947;28;20191;-67
2021/06/24 09:33:39;;;;;;;4.70;1.67;;;;;;;;;;10250968;28;20123;-67
2021/06/24 09:38:41;;;;;;;1.87;1.60;;;;;;;;;;10229953;28;20172;-67
2021/06/24 09:43:41;;;;;;;2.22;1.50;;;;;;;;;;10226841;28;20206;-65
2021/06/24 09:48:42;;;;;;;2.05;1.27;;;;;;;;;;10236304;28;20034;-65
2021/06/24 09:53:46;;;;;;;1.77;1.42;;;;;;;;;;10237281;28;20065;-66
2021/06/24 09:58:47;;;;;;;1.88;1.63;;;;;;;;;;10239251;28;20034;-67
2021/06/24 10:03:46;;;;;;;4.82;1.40;;;;;;;;;;10246684;28;20130;-67
2021/06/24 10:08:43;;;;;;;2.78;1.60;;;;;;;;;;10236907;28;20511;-67
2021/06/24 10:13:41;;;;;;;1.57;1.27;;;;;;;;;;10240433;28;20530;-68
2021/06/24 10:18:39;;;;;;;2.17;1.43;;;;;;;;;;10232573;28;20034;-67
2021/06/24 10:23:38;;;;;;;1.67;1.50;;;;;;;;;;10238822;28;20172;-68
2021/06/24 10:28:35;;;;;;;4.75;1.58;;;;;;;;;;10237317;28;20037;-68
2021/06/24 10:33:53;;;;;;;1.50;1.40;;;;;;;;;;10231544;28;20034;-67
2021/06/24 10:38:53;;;;;;;2.28;1.48;;;;;;;;;;10231999;28;20045;-68
2021/06/24 10:43:52;;;;;;;3.67;1.15;;;;;;;;;;10220149;28;20523;-68
2021/06/24 10:48:50;;;;;;;2.97;1.30;;;;;;;;;;10236182;28;20034;-67
2021/06/24 10:53:54;;;;;;;4.57;1.17;;;;;;;;;;10234594;28;20862;-67
2021/06/24 10:58:52;;;;;;;3.13;1.52;;;;;;;;;;10241955;28;20119;-67
2021/06/24 11:03:50;;;;;;;3.70;1.00;;;;;;;;;;10228140;28;20101;-68
2021/06/24 11:08:47;;;;;;;1.75;1.27;;;;;;;;;;10233680;28;20030;-68
2021/06/24 11:13:49;;;;;;;1.63;1.00;;;;;;;;;;10250332;28;20038;-67
2021/06/24 11:19:04;;;;;;;1.70;1.17;;;;;;;;;;10228574;28;20052;-67
2021/06/24 11:24:01;;;;;;;2.80;1.00;;;;;;;;;;10235421;28;20049;-67
2021/06/24 11:29:01;;;;;;;;;;;;;;;;;;10221120;28;20025;-68
2021/06/24 11:39:00;;;;;;;1.52;1.02;;;;;;;;;;10241959;28;20451;-67
2021/06/24 11:44:00;;;;;;;;;;;;;;;;;;10242422;28;20050;-67
2021/06/24 12:04:44;;;;;;;1.95;0.98;;;;;;;;;;10230864;28;20038;-66
2021/06/24 12:09:43;;;;;;;1.05;0.95;;;;;;;;;;10237914;28;20272;-66
2021/06/24 12:14:41;;;;;;;1.83;0.80;;;;;;;;;;10223048;28;20434;-66
2021/06/24 12:19:44;;;;;;;3.85;1.10;;;;;;;;;;10243332;28;20038;-66
2021/06/24 12:24:42;;;;;;;1.65;0.90;;;;;;;;;;10243055;28;20518;-66
2021/06/24 12:29:40;;;;;;;2.28;0.82;;;;;;;;;;10243153;28;20030;-66
2021/06/24 12:34:38;;;;;;;2.05;0.90;;;;;;;;;;10237864;28;20046;-67
2021/06/24 12:39:38;;;;;;;2.13;1.10;;;;;;;;;;10241633;28;20034;-66
2021/06/24 12:44:37;;;;;;;2.33;0.95;;;;;;;;;;10232070;28;20029;-66
2021/06/24 12:49:38;;;;;;;2.05;0.85;;;;;;;;;;10238991;28;20038;-67
2021/06/24 12:54:39;;;;;;;0.98;0.90;;;;;;;;;;10236103;28;20046;-67
2021/06/24 12:59:36;;;;;;;1.73;0.80;;;;;;;;;;10237530;28;20042;-66
2021/06/24 13:04:38;;;;;;;1.55;0.75;;;;;;;;;;10263823;28;20627;-66
2021/06/24 13:09:45;;;;;;;0.77;0.60;;;;;;;;;;10251207;28;20037;-66
2021/06/24 13:14:46;;;;;;;1.15;0.68;;;;;;;;;;10233598;28;20030;-66
2021/06/24 13:19:55;;;;;;;1.52;0.80;;;;;;;;;;10245865;28;20032;-66
2021/06/24 13:24:58;;;;;;;1.90;0.90;;;;;;;;;;10238356;28;20076;-66
2021/06/24 13:30:15;;;;;;;1.83;0.75;;;;;;;;;;10253579;28;20109;-66
2021/06/24 13:35:20;;;;;;;1.63;0.50;;;;;;;;;;10260025;28;20357;-66
2021/06/24 13:40:20;;;;;;;0.60;0.60;;;;;;;;;;10247862;28;20045;-66
2021/06/24 13:45:19;;;;;;;1.60;0.70;;;;;;;;;;10246319;28;20048;-67
2021/06/24 13:50:17;;;;;;;0.60;0.60;;;;;;;;;;10252806;28;20030;-67
2021/06/24 13:55:14;;;;;;;0.82;0.70;;;;;;;;;;10248417;28;20037;-68
2021/06/24 14:00:12;;;;;;;1.30;0.80;;;;;;;;;;10238225;28;20443;-68
2021/06/24 14:05:15;;;;;;;1.25;1.10;;;;;;;;;;10239331;28;20593;-66
2021/06/24 14:10:13;;;;;;;1.30;0.65;;;;;;;;;;10227411;28;20032;-65
2021/06/24 14:15:11;;;;;;;0.88;0.85;;;;;;;;;;10218944;28;20399;-65
2021/06/24 14:20:09;;;;;;;1.98;0.90;;;;;;;;;;10228561;28;20034;-66
2021/06/24 14:25:07;;;;;;;1.15;0.70;;;;;;;;;;10249292;28;20041;-67
2021/06/24 14:30:07;;;;;;;1.50;0.60;;;;;;;;;;10247603;28;20515;-67
2021/06/24 14:35:05;;;;;;;1.90;0.57;;;;;;;;;;10243144;28;20060;-67
2021/06/24 14:40:04;;;;;;;1.52;1.05;;;;;;;;;;10240929;28;20034;-67
2021/06/24 14:45:01;;;;;;;0.70;0.70;;;;;;;;;;10240987;28;20038;-67
2021/06/24 14:49:59;;;;;;;1.55;0.70;;;;;;;;;;10235842;28;20292;-67
2021/06/24 14:54:56;;;;;;;1.77;0.80;;;;;;;;;;10236773;28;20088;-67
2021/06/24 14:59:54;;;;;;;1.73;0.63;;;;;;;;;;10245012;28;20034;-66
2021/06/24 15:04:52;;;;;;;1.20;0.90;;;;;;;;;;10241094;28;20380;-67
2021/06/24 15:09:51;;;;;;;2.40;0.75;;;;;;;;;;10232335;28;20034;-67
2021/06/24 15:14:49;;;;;;;1.02;0.63;;;;;;;;;;10243411;28;20444;-67
2021/06/24 15:19:47;;;;;;;2.33;0.70;;;;;;;;;;10234067;28;20045;-68
2021/06/24 15:24:45;;;;;;;1.25;0.80;;;;;;;;;;10235490;28;20046;-68
2021/06/24 15:29:42;;;;;;;1.20;0.75;;;;;;;;;;10242943;28;20045;-68
2021/06/24 15:34:40;;;;;;;1.80;0.88;;;;;;;;;;10240762;28;20043;-66
2021/06/24 15:39:38;;;;;;;0.85;0.80;;;;;;;;;;10224044;28;20557;-67
2021/06/24 15:44:36;;;;;;;2.53;0.80;;;;;;;;;;10229792;28;20057;-67
2021/06/24 15:49:34;;;;;;;2.83;0.90;;;;;;;;;;10250076;28;20030;-67
2021/06/24 15:54:31;;;;;;;1.05;0.70;;;;;;;;;;10249547;28;20033;-67
2021/06/24 15:59:29;;;;;;;1.67;0.65;;;;;;;;;;10241373;28;21007;-67
2021/06/24 16:04:26;;;;;;;1.57;0.70;;;;;;;;;;10235204;28;20046;-67
2021/06/24 16:09:24;;;;;;;0.97;0.60;;;;;;;;;;10244484;28;20257;-67
2021/06/24 16:14:21;;;;;;;0.80;0.68;;;;;;;;;;10227604;28;20277;-67
2021/06/24 16:19:18;;;;;;;1.37;0.70;;;;;;;;;;10232434;28;20030;-67
2021/06/24 16:24:19;;;;;;;1.70;0.70;;;;;;;;;;10236399;28;20289;-68
2021/06/24 16:29:17;;;;;;;1.15;0.60;;;;;;;;;;10248865;28;20849;-68
2021/06/24 16:34:14;;;;;;;2.28;0.70;;;;;;;;;;10239055;28;20401;-68
2021/06/24 16:39:12;;;;;;;1.88;0.70;;;;;;;;;;10229534;28;20072;-68
2021/06/24 16:44:10;;;;;;;0.95;0.70;;;;;;;;;;10238513;28;20029;-68
2021/06/24 16:49:08;;;;;;;0.75;0.60;;;;;;;;;;10222145;28;20536;-68
2021/06/24 16:54:06;;;;;;;0.95;0.70;;;;;;;;;;10248089;28;20371;-68
2021/06/24 16:59:03;;;;;;;1.08;0.63;;;;;;;;;;10230137;28;20034;-68
2021/06/24 17:04:01;;;;;;;1.50;0.60;;;;;;;;;;10223893;28;20031;-68
2021/06/24 17:08:59;;;;;;;1.13;0.63;;;;;;;;;;10228812;28;20031;-68
2021/06/24 17:13:56;;;;;;;0.77;0.60;;;;;;;;;;10223466;28;20033;-68
2021/06/24 17:18:54;;;;;;;0.88;0.77;;;;;;;;;;10234115;28;20396;-69
2021/06/24 17:23:52;;;;;;;0.85;0.70;;;;;;;;;;10237702;28;20034;-68
2021/06/24 17:28:50;;;;;;;2.75;0.60;;;;;;;;;;10233098;28;20034;-67
2021/06/24 17:33:47;;;;;;;1.17;0.60;;;;;;;;;;10237011;28;20056;-68
2021/06/24 17:38:45;;;;;;;1.38;0.60;;;;;;;;;;10235293;28;20031;-68
2021/06/24 17:43:42;;;;;;;1.75;0.90;;;;;;;;;;10241924;28;20042;-68
2021/06/24 17:48:40;;;;;;;1.27;0.73;;;;;;;;;;10242155;28;20073;-68
2021/06/24 17:53:37;;;;;;;1.00;0.60;;;;;;;;;;10251150;28;20093;-68
2021/06/24 17:58:35;;;;;;;0.82;0.70;;;;;;;;;;10238724;28;20038;-68
2021/06/24 18:03:32;;;;;;;1.95;0.90;;;;;;;;;;10236855;28;20501;-67
2021/06/24 18:08:30;;;;;;;1.73;0.60;;;;;;;;;;10246267;28;20104;-68
2021/06/24 18:13:27;;;;;;;2.63;0.70;;;;;;;;;;10242099;28;20883;-67
2021/06/24 18:18:25;;;;;;;;;;;;;;;;;;10238782;28;20026;-68
2021/06/24 18:23:22;;;;;;;0.90;0.70;;;;;;;;;;10246099;28;20358;-68
2021/06/24 18:28:20;;;;;;;;;;;;;;;;;;10242958;28;20132;-67
2021/06/24 18:33:17;;;;;;;0.90;0.50;;;;;;;;;;10234992;28;20004;-68
2021/06/24 18:38:15;;;;;;;;;;;;;;;;;;10235291;28;20639;-68
2021/06/24 18:43:13;;;;;;;1.88;0.80;;;;;;;;;;10241958;28;20311;-68
2021/06/24 18:48:10;;;;;;;;;;;;;;;;;;10250911;28;20052;-68
2021/06/24 18:53:08;;;;;;;1.40;0.77;;;;;;;;;;10249043;28;19920;-67
2021/06/24 18:58:06;;;;;;;1.27;0.93;;;;;;;;;;10245821;28;20205;-68
2021/06/24 19:03:04;;;;;;;1.63;0.70;;;;;;;;;;10237772;28;20741;-68
2021/06/24 19:08:02;;;;;;;;;;;;;;;;;;10242161;28;20030;-68
2021/06/24 19:12:59;;;;;;;2.25;1.10;;;;;;;;;;10240963;28;20231;-67
2021/06/24 19:17:57;;;;;;;;;;;;;;;;;;10228685;28;20042;-67
2021/06/24 19:22:54;;;;;;;1.53;1.20;;;;;;;;;;10233643;28;19929;-67
2021/06/24 19:27:54;;;;;;;2.05;1.00;;;;;;;;;;10234304;28;20351;-67
2021/06/24 19:32:52;;;;;;;1.40;1.10;;;;;;;;;;10233757;28;20581;-66
2021/06/24 19:37:51;;;;;;;2.35;1.20;;;;;;;;;;10237799;28;20046;-66
2021/06/24 19:42:48;;;;;;;2.60;1.27;;;;;;;;;;10239592;28;20050;-67
2021/06/24 19:47:46;;;;;;;1.73;1.08;;;;;;;;;;10253609;28;20045;-66
2021/06/24 19:52:44;;;;;;;1.45;1.35;;;;;;;;;;10230928;28;20093;-66
2021/06/24 19:57:43;;;;;;;1.40;1.30;;;;;;;;;;10243118;28;20041;-66
2021/06/24 20:02:42;;;;;;;2.25;1.60;;;;;;;;;;10237576;28;20030;-66
2021/06/24 20:07:39;;;;;;;2.13;1.45;;;;;;;;;;10238488;28;20433;-66
2021/06/24 20:12:37;;;;;;;2.50;1.70;;;;;;;;;;10234322;28;20034;-66
2021/06/24 20:17:34;;;;;;;2.37;1.47;;;;;;;;;;10229143;28;20633;-66
2021/06/24 20:22:32;;;;;;;1.90;1.77;;;;;;;;;;10239058;28;20042;-66
2021/06/24 20:27:29;;;;;;;1.70;1.40;;;;;;;;;;10227185;28;20308;-66
2021/06/24 20:32:27;;;;;;;1.90;1.33;;;;;;;;;;10231628;28;20034;-66
2021/06/24 20:37:24;;;;;;;2.77;1.57;;;;;;;;;;10235822;28;20041;-66
2021/06/24 20:42:22;;;;;;;2.47;2.10;;;;;;;;;;10233260;28;20074;-66
2021/06/24 20:47:20;;;;;;;2.05;1.60;;;;;;;;;;10227217;28;20289;-66
2021/06/24 20:52:17;;;;;;;3.30;1.77;;;;;;;;;;10232220;28;20033;-66
2021/06/24 20:57:16;;;;;;;1.60;1.47;;;;;;;;;;10236800;28;20432;-65
2021/06/24 21:02:20;;;;;;;4.10;2.05;;;;;;;;;;10224377;28;20150;-66
2021/06/24 21:07:17;;;;;;;2.03;1.80;;;;;;;;;;10231075;28;20567;-65
2021/06/24 21:12:15;;;;;;;2.33;1.70;;;;;;;;;;10230916;28;20412;-65
2021/06/24 21:17:12;;;;;;;1.67;1.57;;;;;;;;;;10233800;28;20121;-65
2021/06/24 21:22:10;;;;;;;2.20;2.00;;;;;;;;;;10241204;28;20976;-65
2021/06/24 21:27:07;;;;;;;2.20;1.93;;;;;;;;;;10245001;28;20041;-65
2021/06/24 21:32:06;;;;;;;2.27;1.90;;;;;;;;;;10247054;28;20038;-65
2021/06/24 21:37:03;;;;;;;2.38;1.88;;;;;;;;;;10233568;28;20049;-68
2021/06/24 21:42:01;;;;;;;3.17;2.07;;;;;;;;;;10257702;28;20037;-65
2021/06/24 21:46:58;;;;;;;3.73;2.40;;;;;;;;;;10241920;28;20033;-65
2021/06/24 21:51:56;;;;;;;2.40;2.20;;;;;;;;;;10231053;28;20039;-65
2021/06/24 21:56:54;;;;;;;2.00;1.90;;;;;;;;;;10242987;28;20030;-65
2021/06/24 22:01:51;;;;;;;2.83;2.30;;;;;;;;;;10235521;28;20037;-66
2021/06/24 22:06:49;;;;;;;2.33;2.13;;;;;;;;;;10241223;28;20037;-65
2021/06/24 22:11:46;;;;;;;4.40;2.13;;;;;;;;;;10236232;28;20036;-66
2021/06/24 22:16:44;;;;;;;3.07;2.60;;;;;;;;;;10253232;28;20037;-66
2021/06/24 22:21:42;;;;;;;3.30;2.50;;;;;;;;;;10230309;28;20041;-66
2021/06/24 22:26:40;;;;;;;2.03;1.87;;;;;;;;;;10251589;28;20341;-66
2021/06/24 22:31:38;;;;;;;2.30;2.10;;;;;;;;;;10244308;28;20039;-66
2021/06/24 22:36:38;;;;;;;2.90;1.80;;;;;;;;;;10240135;28;20121;-67
2021/06/24 22:41:35;;;;;;;3.60;2.20;;;;;;;;;;10255042;28;20489;-67
2021/06/24 22:46:33;;;;;;;2.90;2.00;;;;;;;;;;10237537;28;20388;-67
2021/06/24 22:51:30;;;;;;;2.57;2.20;;;;;;;;;;10253258;28;20512;-67
2021/06/24 22:56:28;;;;;;;2.93;2.43;;;;;;;;;;10261533;28;20049;-66
2021/06/24 23:01:26;;;;;;;2.80;2.40;;;;;;;;;;10246762;28;20073;-67
2021/06/24 23:06:23;;;;;;;2.88;2.38;;;;;;;;;;10241699;28;20416;-67
2021/06/24 23:11:21;;;;;;;2.43;2.23;;;;;;;;;;10255748;28;20057;-67
2021/06/24 23:16:18;;;;;;;3.90;2.50;;;;;;;;;;10243110;28;20054;-67
2021/06/24 23:21:16;;;;;;;2.50;2.30;;;;;;;;;;10245544;28;20452;-67
2021/06/24 23:26:13;;;;;;;2.67;2.47;;;;;;;;;;10249939;28;20617;-67
2021/06/24 23:31:11;;;;;;;2.53;2.33;;;;;;;;;;10237731;28;20065;-67
2021/06/24 23:36:08;;;;;;;2.33;2.13;;;;;;;;;;10253424;28;20033;-67
2021/06/24 23:41:06;;;;;;;3.10;2.23;;;;;;;;;;10226748;28;20045;-67
2021/06/24 23:46:03;;;;;;;4.40;2.30;;;;;;;;;;10238402;28;20482;-68
2021/06/24 23:51:01;;;;;;;3.13;2.50;;;;;;;;;;10241472;28;20465;-67
2021/06/24 23:55:58;;;;;;;2.50;2.30;;;;;;;;;;10243864;28;20448;-67
