Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:25;;;;;;;;;;;;;;;;;;4975952;28;19964;-73
2023/07/19 00:02:51;;;;;;;;;;;;;;;;;;4976206;28;19964;-73
2023/07/19 00:05:17;;;;;;;;;;;;;;;;;;4975812;28;20351;-74
2023/07/19 00:07:43;;;;;;;;;;;;;;;;;;4974902;28;19961;-74
2023/07/19 00:10:09;;;;;;;;;;;;;;;;;;4975788;28;20418;-71
2023/07/19 00:12:34;;;;;;;;;;;;;;;;;;4976348;28;20289;-74
2023/07/19 00:15:00;;;;;;;;;;;;;;;;;;4975672;28;20012;-76
2023/07/19 00:17:26;;;;;;;;;;;;;;;;;;4975669;28;19961;-73
2023/07/19 00:19:52;;;;;;;;;;;;;;;;;;4975947;28;19957;-75
2023/07/19 00:22:18;;;;;;;;;;;;;;;;;;4975878;28;20407;-72
2023/07/19 00:24:44;;;;;;;;;;;;;;;;;;4976542;28;20079;-74
2023/07/19 00:27:10;;;;;;;;;;;;;;;;;;4975514;28;20371;-73
2023/07/19 00:29:36;;;;;;;;;;;;;;;;;;4975484;28;19957;-73
2023/07/19 00:32:01;;;;;;;;;;;;;;;;;;4975684;28;20339;-73
2023/07/19 00:34:27;;;;;;;;;;;;;;;;;;4975429;28;19958;-72
2023/07/19 00:36:53;;;;;;;;;;;;;;;;;;4975601;28;19964;-75
2023/07/19 00:39:19;;;;;;;;;;;;;;;;;;4975297;28;20379;-73
2023/07/19 00:41:45;;;;;;;;;;;;;;;;;;4975222;28;19980;-71
2023/07/19 00:44:11;;;;;;;;;;;;;;;;;;4975228;28;20063;-73
2023/07/19 00:46:37;;;;;;;;;;;;;;;;;;4975750;28;19957;-73
2023/07/19 00:49:03;;;;;;;;;;;;;;;;;;4975162;28;19957;-74
2023/07/19 00:51:29;;;;;;;;;;;;;;;;;;4975382;28;19957;-72
2023/07/19 00:53:55;;;;;;;;;;;;;;;;;;4975352;28;19984;-71
2023/07/19 00:56:20;;;;;;;;;;;;;;;;;;4975086;28;19961;-73
2023/07/19 00:58:46;;;;;;;;;;;;;;;;;;4975073;28;20335;-71
2023/07/19 01:01:12;;;;;;;;;;;;;;;;;;4973708;28;20313;-71
2023/07/19 01:03:38;;;;;;;;;;;;;;;;;;4974893;28;20033;-74
2023/07/19 01:06:04;;;;;;;;;;;;;;;;;;4975483;28;19957;-71
2023/07/19 01:08:30;;;;;;;;;;;;;;;;;;4974910;28;19968;-74
2023/07/19 01:10:56;;;;;;;;;;;;;;;;;;4974870;28;20056;-73
2023/07/19 01:13:22;;;;;;;;;;;;;;;;;;4975158;28;19964;-74
2023/07/19 01:15:48;;;;;;;;;;;;;;;;;;4975123;28;20063;-71
2023/07/19 01:18:14;;;;;;;;;;;;;;;;;;4977034;28;19957;-74
2023/07/19 01:20:40;;;;;;;;;;;;;;;;;;4981540;28;19988;-73
2023/07/19 01:23:05;;;;;;;;;;;;;;;;;;4981211;28;20012;-75
2023/07/19 01:25:31;;;;;;;;;;;;;;;;;;4982274;28;20024;-74
2023/07/19 01:27:57;;;;;;;;;;;;;;;;;;4981175;28;19957;-75
2023/07/19 01:30:23;;;;;;;;;;;;;;;;;;4981174;28;20004;-71
2023/07/19 01:32:49;;;;;;;;;;;;;;;;;;4981725;28;19957;-72
2023/07/19 01:35:15;;;;;;;;;;;;;;;;;;4981439;28;19957;-75
2023/07/19 01:37:41;;;;;;;;;;;;;;;;;;4981118;28;20004;-74
2023/07/19 01:40:07;;;;;;;;;;;;;;;;;;4981640;28;19957;-72
2023/07/19 01:42:33;;;;;;;;;;;;;;;;;;4980890;28;19977;-74
2023/07/19 01:45:01;;;;;;;;;;;;;;;;;;4980944;28;20099;-75
2023/07/19 01:47:26;;;;;;;;;;;;;;;;;;4981325;28;19957;-71
2023/07/19 01:49:52;;;;;;;;;;;;;;;;;;4980983;28;19958;-73
2023/07/19 01:52:18;;;;;;;;;;;;;;;;;;4981261;28;19957;-73
2023/07/19 01:54:44;;;;;;;;;;;;;;;;;;4980926;28;19961;-72
2023/07/19 01:57:10;;;;;;;;;;;;;;;;;;4980921;28;19997;-74
2023/07/19 01:59:36;;;;;;;;;;;;;;;;;;4980884;28;20003;-75
2023/07/19 02:02:02;;;;;;;;;;;;;;;;;;4979617;28;19983;-75
2023/07/19 02:04:28;;;;;;;;;;;;;;;;;;4980780;28;20024;-74
2023/07/19 02:06:54;;;;;;;;;;;;;;;;;;4980865;28;19957;-72
2023/07/19 02:09:19;;;;;;;;;;;;;;;;;;4980826;28;19995;-72
2023/07/19 02:11:45;;;;;;;;;;;;;;;;;;4981102;28;19957;-72
2023/07/19 02:14:11;;;;;;;;;;;;;;;;;;4980848;28;20400;-74
2023/07/19 02:16:37;;;;;;;;;;;;;;;;;;4980801;28;20007;-71
2023/07/19 02:19:03;;;;;;;;;;;;;;;;;;4981057;28;19980;-74
2023/07/19 02:21:29;;;;;;;;;;;;;;;;;;4980757;28;19957;-73
2023/07/19 02:23:55;;;;;;;;;;;;;;;;;;4980903;28;19984;-74
2023/07/19 02:26:21;;;;;;;;;;;;;;;;;;4981489;28;20072;-71
2023/07/19 02:28:46;;;;;;;;;;;;;;;;;;4980716;28;19957;-71
2023/07/19 02:31:13;;;;;;;;;;;;;;;;;;4976961;28;20044;-74
2023/07/19 02:33:39;;;;;;;;;;;;;;;;;;4977570;28;19964;-73
2023/07/19 02:36:05;;;;;;;;;;;;;;;;;;4978105;28;20351;-74
2023/07/19 02:38:31;;;;;;;;;;;;;;;;;;4977842;28;19957;-72
2023/07/19 02:40:57;;;;;;;;;;;;;;;;;;4977763;28;20482;-73
2023/07/19 02:43:23;;;;;;;;;;;;;;;;;;4977311;28;20450;-74
2023/07/19 02:45:49;;;;;;;;;;;;;;;;;;4977358;28;19993;-74
2023/07/19 02:48:15;;;;;;;;;;;;;;;;;;4977315;28;19965;-73
2023/07/19 02:50:41;;;;;;;;;;;;;;;;;;4977301;28;20419;-72
2023/07/19 02:53:07;;;;;;;;;;;;;;;;;;4977244;28;19964;-72
2023/07/19 02:55:33;;;;;;;;;;;;;;;;;;4977457;28;20009;-72
2023/07/19 02:57:59;;;;;;;;;;;;;;;;;;4977153;28;19964;-75
2023/07/19 03:00:25;;;;;;;;;;;;;;;;;;4977667;28;20404;-72
2023/07/19 03:02:53;;;;;;;;;;;;;;;;;;4977083;28;20424;-73
2023/07/19 03:05:19;;;;;;;;;;;;;;;;;;4977233;28;20063;-72
2023/07/19 03:07:45;;;;;;;;;;;;;;;;;;4977002;28;19957;-72
2023/07/19 03:10:11;;;;;;;;;;;;;;;;;;4976983;28;20048;-73
2023/07/19 03:12:37;;;;;;;;;;;;;;;;;;4976855;28;20036;-71
2023/07/19 03:15:03;;;;;;;;;;;;;;;;;;4977124;28;19979;-72
2023/07/19 03:17:29;;;;;;;;;;;;;;;;;;4977121;28;20404;-71
2023/07/19 03:19:55;;;;;;;;;;;;;;;;;;4976740;28;20048;-72
2023/07/19 03:22:21;;;;;;;;;;;;;;;;;;4976687;28;20003;-73
2023/07/19 03:24:46;;;;;;;;;;;;;;;;;;4977143;28;19961;-74
2023/07/19 03:27:12;;;;;;;;;;;;;;;;;;4976851;28;19957;-75
2023/07/19 03:29:38;;;;;;;;;;;;;;;;;;4976571;28;19996;-73
2023/07/19 03:32:04;;;;;;;;;;;;;;;;;;4976825;28;20007;-71
2023/07/19 03:34:30;;;;;;;;;;;;;;;;;;4976780;28;19961;-72
2023/07/19 03:36:56;;;;;;;;;;;;;;;;;;4976414;28;20501;-71
2023/07/19 03:39:22;;;;;;;;;;;;;;;;;;4976392;28;19963;-73
2023/07/19 03:41:48;;;;;;;;;;;;;;;;;;4976392;28;19973;-73
2023/07/19 03:44:14;;;;;;;;;;;;;;;;;;4976072;28;20457;-73
2023/07/19 03:46:40;;;;;;;;;;;;;;;;;;4976611;28;19957;-72
2023/07/19 03:49:05;;;;;;;;;;;;;;;;;;4976189;28;19961;-75
2023/07/19 03:51:31;;;;;;;;;;;;;;;;;;4976152;28;19957;-74
2023/07/19 03:53:57;;;;;;;;;;;;;;;;;;4976405;28;19965;-72
2023/07/19 03:56:23;;;;;;;;;;;;;;;;;;4976352;28;20051;-74
2023/07/19 03:58:49;;;;;;;;;;;;;;;;;;4976625;28;20052;-71
2023/07/19 04:01:15;;;;;;;;;;;;;;;;;;4975975;28;20366;-72
2023/07/19 04:03:41;;;;;;;;;;;;;;;;;;4974572;28;19981;-73
2023/07/19 04:06:07;;;;;;;;;;;;;;;;;;4976437;28;20011;-74
2023/07/19 04:08:33;;;;;;;;;;;;;;;;;;4975858;28;19957;-73
2023/07/19 04:10:59;;;;;;;;;;;;;;;;;;4976371;28;19961;-73
2023/07/19 04:13:26;;;;;;;;;;;;;;;;;;4975768;28;19957;-75
2023/07/19 04:15:52;;;;;;;;;;;;;;;;;;4976295;28;19957;-74
2023/07/19 04:18:18;;;;;;;;;;;;;;;;;;4975708;28;20434;-73
2023/07/19 04:20:44;;;;;;;;;;;;;;;;;;4975643;28;20297;-73
2023/07/19 04:23:10;;;;;;;;;;;;;;;;;;4975597;28;20000;-72
2023/07/19 04:25:36;;;;;;;;;;;;;;;;;;4976568;28;20430;-75
2023/07/19 04:28:02;;;;;;;;;;;;;;;;;;4975507;28;19964;-71
2023/07/19 04:30:28;;;;;;;;;;;;;;;;;;4975494;28;20375;-73
2023/07/19 04:32:55;;;;;;;;;;;;;;;;;;4975451;28;19957;-73
2023/07/19 04:35:21;;;;;;;;;;;;;;;;;;4975918;28;19961;-71
2023/07/19 04:37:46;;;;;;;;;;;;;;;;;;4975652;28;20007;-73
2023/07/19 04:40:12;;;;;;;;;;;;;;;;;;4975575;28;19957;-74
2023/07/19 04:42:38;;;;;;;;;;;;;;;;;;4975209;28;19974;-72
2023/07/19 04:45:04;;;;;;;;;;;;;;;;;;4975028;28;20340;-73
2023/07/19 04:47:30;;;;;;;;;;;;;;;;;;4975737;28;20392;-72
2023/07/19 04:49:56;;;;;;;;;;;;;;;;;;4975445;28;19968;-73
2023/07/19 04:52:22;;;;;;;;;;;;;;;;;;4975373;28;19957;-73
2023/07/19 04:54:48;;;;;;;;;;;;;;;;;;4975155;28;19960;-74
2023/07/19 04:57:15;;;;;;;;;;;;;;;;;;4975044;28;20423;-74
2023/07/19 04:59:41;;;;;;;;;;;;;;;;;;4975592;28;19989;-71
2023/07/19 05:02:07;;;;;;;;;;;;;;;;;;4975045;28;19957;-73
2023/07/19 05:04:33;;;;;;;;;;;;;;;;;;4975433;28;20083;-74
2023/07/19 05:06:59;;;;;;;;;;;;;;;;;;4974953;28;19992;-75
2023/07/19 05:09:25;;;;;;;;;;;;;;;;;;4975177;28;20019;-72
2023/07/19 05:11:51;;;;;;;;;;;;;;;;;;4975199;28;19969;-73
2023/07/19 05:14:17;;;;;;;;;;;;;;;;;;4974893;28;19957;-75
2023/07/19 05:16:43;;;;;;;;;;;;;;;;;;4974848;28;20420;-74
2023/07/19 05:19:09;;;;;;;;;;;;;;;;;;4975368;28;19958;-72
2023/07/19 05:21:35;;;;;;;;;;;;;;;;;;4973524;28;20400;-73
2023/07/19 05:24:01;;;;;;;;;;;;;;;;;;4974720;28;20032;-72
2023/07/19 05:26:27;;;;;;;;;;;;;;;;;;4975292;28;19958;-74
2023/07/19 05:28:53;;;;;;;;;;;;;;;;;;4975318;28;19957;-73
2023/07/19 05:31:19;;;;;;;;;;;;;;;;;;4974703;28;19957;-72
2023/07/19 05:33:45;;;;;;;;;;;;;;;;;;4975203;28;19957;-75
2023/07/19 05:36:11;;;;;;;;;;;;;;;;;;4973384;28;20316;-73
2023/07/19 05:38:37;;;;;;;;;;;;;;;;;;4974638;28;20003;-72
2023/07/19 05:41:03;;;;;;;;;;;;;;;;;;4974917;28;19957;-73
2023/07/19 05:43:29;;;;;;;;;;;;;;;;;;4974490;28;19973;-71
2023/07/19 05:45:54;;;;;;;;;;;;;;;;;;4974511;28;19993;-73
2023/07/19 05:48:20;;;;;;;;;;;;;;;;;;4975143;28;20408;-73
2023/07/19 05:50:46;;;;;;;;;;;;;;;;;;4974793;28;19957;-75
2023/07/19 05:53:13;;;;;;;;;;;;;;;;;;4974524;28;20331;-72
2023/07/19 05:55:38;;;;;;;;;;;;;;;;;;4974525;28;19957;-72
2023/07/19 05:58:04;;;;;;;;;;;;;;;;;;4974748;28;19957;-73
2023/07/19 06:00:30;;;;;;;;;;;;;;;;;;4974517;28;19969;-75
2023/07/19 06:02:56;;;;;;;;;;;;;;;;;;4975019;28;19961;-74
2023/07/19 06:05:23;;;;;;;;;;;;;;;;;;4975565;28;19977;-70
2023/07/19 06:07:49;;;;;;;;;;;;;;;;;;4978641;28;20052;-73
2023/07/19 06:10:15;;;;;;;;;;;;;;;;;;4978060;28;19957;-71
2023/07/19 06:12:41;;;;;;;;;;;;;;;;;;4977970;28;19957;-73
2023/07/19 06:15:07;;;;;;;;;;;;;;;;;;4978234;28;20012;-72
2023/07/19 06:17:33;;;;;;;;;;;;;;;;;;4978226;28;19957;-71
2023/07/19 06:19:59;;;;;;;;;;;;;;;;;;4977916;28;19964;-71
2023/07/19 06:22:25;;;;;;;;;;;;;;;;;;4977835;28;19957;-73
2023/07/19 06:24:51;;;;;;;;;;;;;;;;;;4977967;28;19977;-73
2023/07/19 06:27:17;;;;;;;;;;;;;;;;;;4978272;28;19957;-74
2023/07/19 06:29:43;;;;;;;;;;;;;;;;;;4977701;28;20024;-73
2023/07/19 06:32:09;;;;;;;;;;;;;;;;;;4977659;28;19993;-72
2023/07/19 06:34:35;;;;;;;;;;;;;;;;;;4977598;28;20051;-72
2023/07/19 06:37:01;;;;;;;;;;;;;;;;;;4977857;28;19958;-72
2023/07/19 06:39:28;;;;;;;;;;;;;;;;;;4977833;28;19958;-72
2023/07/19 06:41:54;;;;;;;;;;;;;;;;;;4977482;28;20343;-74
2023/07/19 06:44:20;;;;;;;;;;;;;;;;;;4977206;28;19981;-71
2023/07/19 06:46:46;;;;;;;;;;;;;;;;;;4977703;28;19953;-72
2023/07/19 06:49:14;;;;;;;;;;;;;;;;;;4976846;28;20296;-73
2023/07/19 06:51:39;;;;;;;;;;;;;;;;;;4977848;28;20355;-72
2023/07/19 06:54:05;;;;;;;;;;;;;;;;;;4977491;28;19957;-74
2023/07/19 06:56:31;;;;;;;;;;;;;;;;;;4977182;28;19957;-73
2023/07/19 06:58:57;;;;;;;;;;;;;;;;;;4977159;28;20002;-73
2023/07/19 07:01:23;;;;;;;;;;;;;;;;;;4977423;28;19963;-74
2023/07/19 07:03:50;;;;;;;;;;;;;;;;;;4977308;28;19977;-73
2023/07/19 07:06:16;;;;;;;;;;;;;;;;;;4977048;28;20335;-73
2023/07/19 07:08:42;;;;;;;;;;;;;;;;;;4976992;28;19964;-70
2023/07/19 07:11:08;;;;;;;;;;;;;;;;;;4977207;28;19957;-74
2023/07/19 07:13:34;;;;;;;;;;;;;;;;;;4976879;28;20428;-72
2023/07/19 07:16:00;;;;;;;;;;;;;;;;;;4976362;28;20055;-72
2023/07/19 07:18:26;;;;;;;;;;;;;;;;;;4977020;28;19963;-72
2023/07/19 07:20:51;;;;;;;;;;;;;;;;;;4976715;28;19964;-73
2023/07/19 07:23:17;;;;;;;;;;;;;;;;;;4976768;28;20324;-71
2023/07/19 07:25:43;;;;;;;;;;;;;;;;;;4977101;28;20064;-73
2023/07/19 07:28:10;;;;;;;;;;;;;;;;;;4976862;28;20323;-72
2023/07/19 07:30:36;;;;;;;;;;;;;;;;;;4976914;28;19957;-71
2023/07/19 07:33:02;;;;;;;;;;;;;;;;;;4976524;28;19964;-72
2023/07/19 07:35:28;;;;;;;;;;;;;;;;;;4976526;28;20371;-72
2023/07/19 07:37:54;;;;;;;;;;;;;;;;;;4976435;28;19957;-73
2023/07/19 07:40:20;;;;;;;;;;;;;;;;;;4976621;28;20336;-73
2023/07/19 07:42:46;;;;;;;;;;;;;;;;;;4976267;28;20020;-73
2023/07/19 07:45:12;;;;;;;;;;;;;;;;;;4976179;28;20062;-74
2023/07/19 07:47:37;;;;;;;;;;;;;;;;;;4976286;28;20440;-74
2023/07/19 07:50:04;;;;;;;;;;;;;;;;;;4976620;28;19957;-74
2023/07/19 07:52:30;;;;;;;;;;;;;;;;;;4976248;28;19983;-72
2023/07/19 07:54:55;;;;;;;;;;;;;;;;;;4976143;28;19973;-73
2023/07/19 07:57:21;;;;;;;;;;;;;;;;;;4976623;28;19963;-74
2023/07/19 07:59:47;;;;;;;;;;;;;;;;;;4976059;28;19964;-72
2023/07/19 08:02:13;;;;;;;;;;;;;;;;;;4976020;28;19957;-72
2023/07/19 08:04:39;;;;;;;;;;;;;;;;;;4976160;28;20028;-72
2023/07/19 08:07:05;;;;;;;;;;;;;;;;;;4975908;28;19957;-73
2023/07/19 08:09:31;;;;;;;;;;;;;;;;;;4975908;28;19968;-73
2023/07/19 08:11:57;;;;;;;;;;;;;;;;;;4975868;28;19961;-72
2023/07/19 08:14:23;;;;;;;;;;;;;;;;;;4976335;28;20418;-72
2023/07/19 08:16:48;;;;;;;;;;;;;;;;;;4975710;28;20462;-74
2023/07/19 08:19:14;;;;;;;;;;;;;;;;;;4975658;28;19988;-74
2023/07/19 08:21:40;;;;;;;;;;;;;;;;;;4975663;28;20325;-72
2023/07/19 08:24:06;;;;;;;;;;;;;;;;;;4975544;28;19977;-74
2023/07/19 08:26:32;;;;;;;;;;;;;;;;;;4976360;28;19958;-74
2023/07/19 08:28:58;;;;;;;;;;;;;;;;;;4975013;28;19958;-73
2023/07/19 08:31:24;;;;;;;;;;;;;;;;;;4975462;28;19964;-71
2023/07/19 08:33:50;;;;;;;;;;;;;;;;;;4975676;28;20004;-71
2023/07/19 08:36:15;;;;;;;;;;;;;;;;;;4975419;28;19989;-71
2023/07/19 08:38:41;;;;;;;;;;;;;;;;;;4975633;28;19957;-72
2023/07/19 08:41:08;;;;;;;;;;;;;;;;;;4975605;28;19957;-71
2023/07/19 08:43:37;;;;;;;;;;;;;;;;;;4975477;28;19957;-71
2023/07/19 08:46:03;;;;;;;;;;;;;;;;;;4975098;28;20060;-72
2023/07/19 08:48:31;;;;;;;;;;;;;;;;;;4975789;28;19957;-72
2023/07/19 08:50:57;;;;;;;;;;;;;;;;;;4973935;28;19961;-71
2023/07/19 08:53:23;;;;;;;;;;;;;;;;;;4975158;28;20427;-71
2023/07/19 08:55:49;;;;;;;;;;;;;;;;;;4975645;28;20498;-71
2023/07/19 08:58:15;;;;;;;;;;;;;;;;;;4975336;28;20004;-71
2023/07/19 09:00:41;;;;;;;;;;;;;;;;;;4975056;28;19968;-71
2023/07/19 09:03:09;;;;;;;;;;;;;;;;;;4975014;28;19957;-71
2023/07/19 09:05:35;;;;;;;;;;;;;;;;;;4975471;28;20140;-72
2023/07/19 09:08:01;;;;;;;;;;;;;;;;;;4974978;28;19981;-71
2023/07/19 09:10:27;;;;;;;;;;;;;;;;;;4974959;28;19957;-71
2023/07/19 09:12:53;;;;;;;;;;;;;;;;;;4974888;28;20431;-73
2023/07/19 09:15:19;;;;;;;;;;;;;;;;;;4974868;28;19984;-74
2023/07/19 09:17:45;;;;;;;;;;;;;;;;;;4975152;28;19957;-73
2023/07/19 09:20:11;;;;;;;;;;;;;;;;;;4974807;28;20439;-75
2023/07/19 09:22:37;;;;;;;;;;;;;;;;;;4974847;28;20376;-74
2023/07/19 09:25:03;;;;;;;;;;;;;;;;;;4975012;28;19977;-74
2023/07/19 09:27:29;;;;;;;;;;;;;;;;;;4975290;28;19958;-72
2023/07/19 09:29:55;;;;;;;;;;;;;;;;;;4974743;28;20012;-74
2023/07/19 09:32:22;;;;;;;;;;;;;;;;;;4974761;28;19968;-72
2023/07/19 09:34:48;;;;;;;;;;;;;;;;;;4974969;28;19988;-73
2023/07/19 09:37:14;;;;;;;;;;;;;;;;;;4974687;28;19965;-73
2023/07/19 09:39:40;;;;;;;;;;;;;;;;;;4976704;28;20119;-73
2023/07/19 09:42:08;;;;;;;;;;;;;;;;;;4978506;28;19979;-73
2023/07/19 09:44:34;;;;;;;;;;;;;;;;;;4978287;28;20000;-73
2023/07/19 09:47:00;;;;;;;;;;;;;;;;;;4977266;28;19962;-75
2023/07/19 09:49:26;;;;;;;;;;;;;;;;;;4978752;28;19957;-73
2023/07/19 09:51:52;;;;;;;;;;;;;;;;;;4978425;28;19957;-74
2023/07/19 09:54:17;;;;;;;;;;;;;;;;;;4978641;28;19965;-73
2023/07/19 09:56:43;;;;;;;;;;;;;;;;;;4978558;28;20008;-74
2023/07/19 09:59:09;;;;;;;;;;;;;;;;;;4978270;28;19957;-73
2023/07/19 10:01:35;;;;;;;;;;;;;;;;;;4978545;28;19965;-75
2023/07/19 10:04:01;;;;;;;;;;;;;;;;;;4978127;28;20095;-73
2023/07/19 10:06:27;;;;;;;;;;;;;;;;;;4978697;28;19961;-75
2023/07/19 10:08:53;;;;;;;;;;;;;;;;;;4978092;28;20056;-74
2023/07/19 10:11:19;;;;;;;;;;;;;;;;;;4978120;28;19957;-73
2023/07/19 10:13:44;;;;;;;;;;;;;;;;;;4978262;28;19965;-75
2023/07/19 10:16:10;;;;;;;;;;;;;;;;;;4977958;28;20012;-72
2023/07/19 10:18:36;;;;;;;;;;;;;;;;;;4978204;28;20004;-75
2023/07/19 10:21:02;;;;;;;;;;;;;;;;;;4978158;28;19957;-72
2023/07/19 10:23:30;;;;;;;;;;;;;;;;;;4977881;28;20012;-73
2023/07/19 10:25:57;;;;;;;;;;;;;;;;;;4978344;28;19965;-74
2023/07/19 10:28:23;;;;;;;;;;;;;;;;;;4977752;28;19957;-74
2023/07/19 10:30:49;;;;;;;;;;;;;;;;;;4977681;28;19964;-74
2023/07/19 10:33:15;;;;;;;;;;;;;;;;;;4976346;28;20416;-74
2023/07/19 10:35:41;;;;;;;;;;;;;;;;;;4977576;28;19961;-75
2023/07/19 10:38:07;;;;;;;;;;;;;;;;;;4976326;28;19961;-74
2023/07/19 10:40:33;;;;;;;;;;;;;;;;;;4977560;28;19965;-74
2023/07/19 10:42:58;;;;;;;;;;;;;;;;;;4977451;28;20092;-73
2023/07/19 10:45:25;;;;;;;;;;;;;;;;;;4975899;28;20003;-75
2023/07/19 10:47:51;;;;;;;;;;;;;;;;;;4977352;28;19961;-72
2023/07/19 10:50:17;;;;;;;;;;;;;;;;;;4976939;28;19957;-73
2023/07/19 10:52:43;;;;;;;;;;;;;;;;;;4976867;28;19957;-74
2023/07/19 10:55:09;;;;;;;;;;;;;;;;;;4977265;28;20077;-74
2023/07/19 10:57:35;;;;;;;;;;;;;;;;;;4977367;28;20016;-72
2023/07/19 11:00:03;;;;;;;;;;;;;;;;;;4977173;28;19961;-75
2023/07/19 11:02:29;;;;;;;;;;;;;;;;;;4975853;28;19969;-74
2023/07/19 11:04:54;;;;;;;;;;;;;;;;;;4977278;28;19977;-75
2023/07/19 11:07:20;;;;;;;;;;;;;;;;;;4977095;28;20462;-72
2023/07/19 11:09:46;;;;;;;;;;;;;;;;;;4976990;28;19958;-72
2023/07/19 11:12:12;;;;;;;;;;;;;;;;;;4977494;28;20524;-73
2023/07/19 11:14:41;;;;;;;;;;;;;;;;;;4976907;28;19957;-74
2023/07/19 11:17:08;;;;;;;;;;;;;;;;;;4976826;28;19957;-73
2023/07/19 11:19:33;;;;;;;;;;;;;;;;;;4975321;28;19962;-73
2023/07/19 11:21:59;;;;;;;;;;;;;;;;;;4977018;28;19957;-73
2023/07/19 11:24:26;;;;;;;;;;;;;;;;;;4976674;28;19977;-72
2023/07/19 11:26:52;;;;;;;;;;;;;;;;;;4977215;28;19957;-73
2023/07/19 11:29:18;;;;;;;;;;;;;;;;;;4976656;28;19977;-73
2023/07/19 11:31:44;;;;;;;;;;;;;;;;;;4976617;28;20073;-72
2023/07/19 11:34:10;;;;;;;;;;;;;;;;;;4976596;28;19965;-75
2023/07/19 11:36:35;;;;;;;;;;;;;;;;;;4976533;28;20060;-73
2023/07/19 11:39:01;;;;;;;;;;;;;;;;;;4976513;28;20008;-74
2023/07/19 11:41:28;;;;;;;;;;;;;;;;;;4976637;28;19958;-73
2023/07/19 11:43:54;;;;;;;;;;;;;;;;;;4976351;28;19961;-72
2023/07/19 11:46:20;;;;;;;;;;;;;;;;;;4975928;28;20083;-74
2023/07/19 11:48:46;;;;;;;;;;;;;;;;;;4976315;28;19957;-73
2023/07/19 11:51:13;;;;;;;;;;;;;;;;;;4976461;28;19980;-74
2023/07/19 11:53:39;;;;;;;;;;;;;;;;;;4976204;28;20424;-73
2023/07/19 11:56:05;;;;;;;;;;;;;;;;;;4976188;28;19957;-74
2023/07/19 11:58:33;;;;;;;;;;;;;;;;;;4976123;28;20332;-72
2023/07/19 12:00:59;;;;;;;;;;;;;;;;;;4976038;28;19957;-74
2023/07/19 12:03:25;;;;;;;;;;;;;;;;;;4975932;28;19965;-72
2023/07/19 12:05:51;;;;;;;;;;;;;;;;;;4974628;28;19985;-74
2023/07/19 12:08:16;;;;;;;;;;;;;;;;;;4976212;28;19957;-72
2023/07/19 12:10:42;;;;;;;;;;;;;;;;;;4975893;28;19994;-73
2023/07/19 12:13:08;;;;;;;;;;;;;;;;;;4975853;28;19997;-73
2023/07/19 12:15:34;;;;;;;;;;;;;;;;;;4975802;28;20412;-73
2023/07/19 12:18:01;;;;;;;;;;;;;;;;;;4975775;28;20008;-72
2023/07/19 12:20:27;;;;;;;;;;;;;;;;;;4976294;28;19958;-74
2023/07/19 12:22:53;;;;;;;;;;;;;;;;;;4975614;28;20016;-74
2023/07/19 12:25:19;;;;;;;;;;;;;;;;;;4975821;28;20023;-73
2023/07/19 12:27:52;;;;;;;;;;;;;;;;;;4976093;28;19986;-74
2023/07/19 12:30:18;;;;;;;;;;;;;;;;;;4975873;28;20099;-75
2023/07/19 12:32:43;;;;;;;;;;;;;;;;;;4975468;28;19993;-75
2023/07/19 12:35:10;;;;;;;;;;;;;;;;;;4975999;28;20303;-72
2023/07/19 12:37:35;;;;;;;;;;;;;;;;;;4975689;28;19964;-75
2023/07/19 12:40:05;;;;;;;;;;;;;;;;;;4975942;28;19957;-75
2023/07/19 12:42:31;;;;;;;;;;;;;;;;;;4975271;28;19977;-72
2023/07/19 12:44:57;;;;;;;;;;;;;;;;;;4975243;28;20052;-74
2023/07/19 12:47:22;;;;;;;;;;;;;;;;;;4975239;28;19961;-75
2023/07/19 12:49:48;;;;;;;;;;;;;;;;;;4975475;28;19957;-72
2023/07/19 12:52:14;;;;;;;;;;;;;;;;;;4975149;28;20419;-75
2023/07/19 12:54:40;;;;;;;;;;;;;;;;;;4975177;28;19973;-75
2023/07/19 12:57:06;;;;;;;;;;;;;;;;;;4975671;28;20495;-75
2023/07/19 12:59:32;;;;;;;;;;;;;;;;;;4975351;28;19957;-73
2023/07/19 13:01:58;;;;;;;;;;;;;;;;;;4975330;28;19957;-72
2023/07/19 13:04:24;;;;;;;;;;;;;;;;;;4974916;28;19978;-75
2023/07/19 13:06:54;;;;;;;;;;;;;;;;;;4974953;28;19957;-75
2023/07/19 13:09:20;;;;;;;;;;;;;;;;;;4975002;28;19963;-73
2023/07/19 13:11:46;;;;;;;;;;;;;;;;;;4975234;28;20052;-75
2023/07/19 13:14:13;;;;;;;;;;;;;;;;;;4974706;28;19957;-75
2023/07/19 13:16:39;;;;;;;;;;;;;;;;;;4974890;28;20067;-74
2023/07/19 13:19:05;;;;;;;;;;;;;;;;;;4975125;28;20052;-72
2023/07/19 13:21:31;;;;;;;;;;;;;;;;;;4973632;28;19977;-72
2023/07/19 13:23:57;;;;;;;;;;;;;;;;;;4974805;28;20008;-73
2023/07/19 13:26:23;;;;;;;;;;;;;;;;;;4975642;28;20052;-73
2023/07/19 13:28:49;;;;;;;;;;;;;;;;;;4974794;28;20335;-73
2023/07/19 13:31:15;;;;;;;;;;;;;;;;;;4975066;28;19961;-74
2023/07/19 13:33:41;;;;;;;;;;;;;;;;;;4974668;28;20007;-74
2023/07/19 13:36:07;;;;;;;;;;;;;;;;;;4974712;28;19972;-74
2023/07/19 13:38:33;;;;;;;;;;;;;;;;;;4974978;28;19957;-74
2023/07/19 13:40:59;;;;;;;;;;;;;;;;;;4974587;28;19961;-74
2023/07/19 13:43:25;;;;;;;;;;;;;;;;;;4974652;28;20366;-73
2023/07/19 13:45:51;;;;;;;;;;;;;;;;;;4974408;28;19997;-73
2023/07/19 13:48:17;;;;;;;;;;;;;;;;;;4974864;28;19961;-75
2023/07/19 13:50:42;;;;;;;;;;;;;;;;;;4974840;28;20022;-75
2023/07/19 13:53:08;;;;;;;;;;;;;;;;;;4974582;28;19957;-75
2023/07/19 13:55:34;;;;;;;;;;;;;;;;;;4974558;28;19957;-72
2023/07/19 13:58:00;;;;;;;;;;;;;;;;;;4974773;28;19963;-73
2023/07/19 14:00:26;;;;;;;;;;;;;;;;;;4974481;28;19958;-75
2023/07/19 14:02:52;;;;;;;;;;;;;;;;;;4974452;28;19957;-74
2023/07/19 14:05:18;;;;;;;;;;;;;;;;;;4973070;28;19981;-73
2023/07/19 14:07:44;;;;;;;;;;;;;;;;;;4974444;28;19988;-72
2023/07/19 14:10:10;;;;;;;;;;;;;;;;;;4974411;28;20347;-74
2023/07/19 14:12:37;;;;;;;;;;;;;;;;;;4974389;28;19958;-72
2023/07/19 14:15:03;;;;;;;;;;;;;;;;;;4974643;28;20343;-73
2023/07/19 14:17:30;;;;;;;;;;;;;;;;;;4974335;28;20332;-72
2023/07/19 14:19:56;;;;;;;;;;;;;;;;;;4974911;28;19957;-75
2023/07/19 14:22:22;;;;;;;;;;;;;;;;;;4974328;28;20048;-75
2023/07/19 14:24:48;;;;;;;;;;;;;;;;;;4972829;28;19989;-75
2023/07/19 14:27:14;;;;;;;;;;;;;;;;;;4977191;28;19963;-73
2023/07/19 14:29:41;;;;;;;;;;;;;;;;;;4978028;28;19957;-73
2023/07/19 14:32:06;;;;;;;;;;;;;;;;;;4977707;28;19957;-74
2023/07/19 14:34:32;;;;;;;;;;;;;;;;;;4977713;28;19957;-72
2023/07/19 14:36:58;;;;;;;;;;;;;;;;;;4978211;28;19964;-73
2023/07/19 14:39:24;;;;;;;;;;;;;;;;;;4977831;28;20052;-72
2023/07/19 14:41:53;;;;;;;;;;;;;;;;;;4977498;28;20374;-72
2023/07/19 14:44:19;;;;;;;;;;;;;;;;;;4977698;28;19977;-74
2023/07/19 14:46:44;;;;;;;;;;;;;;;;;;4978018;28;20388;-73
2023/07/19 14:49:10;;;;;;;;;;;;;;;;;;4977415;28;20011;-72
2023/07/19 14:51:36;;;;;;;;;;;;;;;;;;4977624;28;20374;-73
2023/07/19 14:54:03;;;;;;;;;;;;;;;;;;4977282;28;19957;-73
2023/07/19 14:56:29;;;;;;;;;;;;;;;;;;4977811;28;20472;-73
2023/07/19 14:58:55;;;;;;;;;;;;;;;;;;4977206;28;19985;-75
2023/07/19 15:01:21;;;;;;;;;;;;;;;;;;4977462;28;19961;-74
2023/07/19 15:03:47;;;;;;;;;;;;;;;;;;4977065;28;19957;-72
2023/07/19 15:06:13;;;;;;;;;;;;;;;;;;4977636;28;20399;-73
2023/07/19 15:08:39;;;;;;;;;;;;;;;;;;4977322;28;19964;-74
2023/07/19 15:11:07;;;;;;;;;;;;;;;;;;4976837;28;20400;-74
2023/07/19 15:13:33;;;;;;;;;;;;;;;;;;4976752;28;19957;-73
2023/07/19 15:15:59;;;;;;;;;;;;;;;;;;4976878;28;19957;-72
2023/07/19 15:18:25;;;;;;;;;;;;;;;;;;4976909;28;19957;-73
2023/07/19 15:20:51;;;;;;;;;;;;;;;;;;4976846;28;20082;-75
2023/07/19 15:23:17;;;;;;;;;;;;;;;;;;4976801;28;20377;-73
2023/07/19 15:25:43;;;;;;;;;;;;;;;;;;4976664;28;20131;-73
2023/07/19 15:28:08;;;;;;;;;;;;;;;;;;4977492;28;19957;-73
2023/07/19 15:30:34;;;;;;;;;;;;;;;;;;4976655;28;20420;-74
2023/07/19 15:33:00;;;;;;;;;;;;;;;;;;4976908;28;19965;-75
2023/07/19 15:35:26;;;;;;;;;;;;;;;;;;4976602;28;20517;-73
2023/07/19 15:37:52;;;;;;;;;;;;;;;;;;4976211;28;19957;-74
2023/07/19 15:40:18;;;;;;;;;;;;;;;;;;4976481;28;19980;-73
2023/07/19 15:42:44;;;;;;;;;;;;;;;;;;4976527;28;19973;-75
2023/07/19 15:45:11;;;;;;;;;;;;;;;;;;4976125;28;20073;-73
2023/07/19 15:47:38;;;;;;;;;;;;;;;;;;4976897;28;20044;-75
2023/07/19 15:50:06;;;;;;;;;;;;;;;;;;4976595;28;20012;-75
2023/07/19 15:52:32;;;;;;;;;;;;;;;;;;4976480;28;19964;-73
2023/07/19 15:54:58;;;;;;;;;;;;;;;;;;4976231;28;19957;-74
2023/07/19 15:57:24;;;;;;;;;;;;;;;;;;4976447;28;20004;-73
2023/07/19 15:59:50;;;;;;;;;;;;;;;;;;4974855;28;19961;-73
2023/07/19 16:02:16;;;;;;;;;;;;;;;;;;4976081;28;19957;-73
2023/07/19 16:04:42;;;;;;;;;;;;;;;;;;4975903;28;19977;-74
2023/07/19 16:07:08;;;;;;;;;;;;;;;;;;4975968;28;20442;-75
2023/07/19 16:09:34;;;;;;;;;;;;;;;;;;4975968;28;19958;-72
2023/07/19 16:12:00;;;;;;;;;;;;;;;;;;4976378;28;20293;-72
2023/07/19 16:14:26;;;;;;;;;;;;;;;;;;4976139;28;20069;-74
2023/07/19 16:16:52;;;;;;;;;;;;;;;;;;4976352;28;20004;-75
2023/07/19 16:19:18;;;;;;;;;;;;;;;;;;4976016;28;19957;-72
2023/07/19 16:21:44;;;;;;;;;;;;;;;;;;4974458;28;20387;-73
2023/07/19 16:24:10;;;;;;;;;;;;;;;;;;4975861;28;19977;-75
2023/07/19 16:26:39;;;;;;;;;;;;;;;;;;4975704;28;20004;-73
2023/07/19 16:29:05;;;;;;;;;;;;;;;;;;4975542;28;19964;-73
2023/07/19 16:31:31;;;;;;;;;;;;;;;;;;4975866;28;19961;-72
2023/07/19 16:33:56;;;;;;;;;;;;;;;;;;4975465;28;20446;-72
2023/07/19 16:36:22;;;;;;;;;;;;;;;;;;4975749;28;20000;-72