Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:48;;;;;;;;;;;14.80;99.90;;;;;;5065145;28;19920;-79
2022/10/27 00:03:14;;;;;;;;;;;14.80;99.90;;;;;;5054285;28;19912;-79
2022/10/27 00:05:39;;;;;;;;;;;14.70;99.90;;;;;;5062682;28;19927;-79
2022/10/27 00:08:05;;;;;;;;;;;14.60;99.90;;;;;;5068134;28;19916;-78
2022/10/27 00:10:30;;;;;;;;;;;14.50;99.90;;;;;;5081920;28;19943;-79
2022/10/27 00:12:56;;;;;;;;;;;14.50;99.90;;;;;;5082306;28;19916;-79
2022/10/27 00:15:21;;;;;;;;;;;14.30;99.90;;;;;;5063905;28;20211;-79
2022/10/27 00:17:47;;;;;;;;;;;14.20;99.90;;;;;;5081050;28;19916;-78
2022/10/27 00:20:12;;;;;;;;;;;14.00;99.90;;;;;;5081437;28;20291;-79
2022/10/27 00:22:38;;;;;;;;;;;13.90;99.90;;;;;;5083503;28;20018;-79
2022/10/27 00:25:04;;;;;;;;;;;13.90;99.90;;;;;;5080647;28;19934;-79
2022/10/27 00:27:30;;;;;;;;;;;13.80;99.90;;;;;;5081601;28;19927;-79
2022/10/27 00:29:55;;;;;;;;;;;13.70;99.90;;;;;;5064448;28;19916;-79
2022/10/27 00:32:21;;;;;;;;;;;13.70;99.90;;;;;;5082167;28;19916;-79
2022/10/27 00:34:46;;;;;;;;;;;13.60;99.90;;;;;;5081844;28;19916;-79
2022/10/27 00:37:12;;;;;;;;;;;13.60;99.90;;;;;;5081976;28;19912;-78
2022/10/27 00:39:37;;;;;;;;;;;13.60;99.90;;;;;;5081511;28;19968;-79
2022/10/27 00:42:03;;;;;;;;;;;13.50;99.90;;;;;;5080667;28;19924;-79
2022/10/27 00:44:28;;;;;;;;;;;13.60;99.90;;;;;;5081791;28;19938;-79
2022/10/27 00:46:55;;;;;;;;;;;13.50;99.90;;;;;;5082023;28;20106;-78
2022/10/27 00:49:31;;;;;;;;;;;13.60;99.90;;;;;;5080200;28;20336;-78
2022/10/27 00:52:06;;;;;;;;;;;13.50;99.90;;;;;;5082944;28;20194;-78
2022/10/27 00:54:34;;;;;;;;;;;13.50;99.90;;;;;;5059616;28;19917;-79
2022/10/27 00:56:59;;;;;;;;;;;13.50;99.90;;;;;;5062592;28;19920;-79
2022/10/27 00:59:25;;;;;;;;;;;13.50;99.90;;;;;;5080535;28;20180;-79
2022/10/27 01:01:51;;;;;;;;;;;13.50;99.90;;;;;;5081685;28;20023;-79
2022/10/27 01:04:19;;;;;;;;;;;13.50;99.90;;;;;;5064864;28;19916;-79
2022/10/27 01:06:44;;;;;;;;;;;13.50;99.90;;;;;;5080411;28;19939;-79
2022/10/27 01:09:11;;;;;;;;;;;13.50;99.90;;;;;;5081928;28;20278;-79
2022/10/27 01:11:36;;;;;;;;;;;13.40;99.90;;;;;;5078319;28;19916;-79
2022/10/27 01:14:02;;;;;;;;;;;13.40;99.90;;;;;;5081947;28;19931;-79
2022/10/27 01:16:30;;;;;;;;;;;13.30;99.90;;;;;;5064401;28;19916;-79
2022/10/27 01:19:06;;;;;;;;;;;13.30;99.90;;;;;;5080949;28;19919;-78
2022/10/27 01:21:40;;;;;;;;;;;13.20;99.90;;;;;;5081886;28;20017;-79
2022/10/27 01:24:11;;;;;;;;;;;13.10;99.90;;;;;;5079941;28;19927;-78
2022/10/27 01:26:54;;;;;;;;;;;13.00;99.90;;;;;;5081185;28;20302;-79
2022/10/27 01:29:20;;;;;;;;;;;13.10;99.90;;;;;;5070145;28;19916;-78
2022/10/27 01:31:48;;;;;;;;;;;13.20;99.90;;;;;;5060411;28;19927;-78
2022/10/27 01:34:25;;;;;;;;;;;13.30;99.90;;;;;;5073564;28;19963;-78
2022/10/27 01:36:53;;;;;;;;;;;13.30;99.90;;;;;;5064225;28;19965;-78
2022/10/27 01:39:31;;;;;;;;;;;13.30;99.90;;;;;;5062930;28;19928;-79
2022/10/27 01:42:16;;;;;;;;;;;13.40;99.90;;;;;;5072622;28;19932;-79
2022/10/27 01:44:47;;;;;;;;;;;13.30;99.90;;;;;;5068521;28;19913;-79
2022/10/27 01:47:14;;;;;;;;;;;13.50;99.90;;;;;;5082740;28;20660;-79
2022/10/27 01:49:41;;;;;;;;;;;13.60;99.90;;;;;;5083598;28;19966;-78
2022/10/27 01:52:07;;;;;;;;;;;13.70;99.90;;;;;;5061464;28;19967;-79
2022/10/27 01:54:34;;;;;;;;;;;13.70;99.90;;;;;;5071683;28;20348;-78
2022/10/27 01:57:19;;;;;;;;;;;13.70;99.90;;;;;;5078821;28;19955;-79
2022/10/27 01:59:51;;;;;;;;;;;13.80;99.90;;;;;;5058043;28;19916;-79
2022/10/27 02:02:20;;;;;;;;;;;13.80;99.90;;;;;;5078178;28;19924;-79
2022/10/27 02:05:09;;;;;;;;;;;13.80;99.90;;;;;;5078458;28;19928;-79
2022/10/27 02:07:55;;;;;;;;;;;13.90;99.90;;;;;;5077527;28;19912;-79
2022/10/27 02:10:26;;;;;;;;;;;13.90;99.90;;;;;;5056540;28;19924;-79
2022/10/27 02:12:52;;;;;;;;;;;13.90;99.90;;;;;;5075333;28;19923;-78
2022/10/27 02:15:31;;;;;;;;;;;13.90;99.90;;;;;;5077127;28;19958;-78
2022/10/27 02:18:02;;;;;;;;;;;13.90;99.90;;;;;;5064041;28;19916;-79
2022/10/27 02:20:31;;;;;;;;;;;13.90;99.90;;;;;;5078318;28;19916;-78
2022/10/27 02:22:58;;;;;;;;;;;13.80;99.90;;;;;;5082699;28;19927;-78
2022/10/27 02:25:27;;;;;;;;;;;13.80;99.90;;;;;;5071136;28;20010;-78
2022/10/27 02:27:55;;;;;;;;;;;13.80;99.90;;;;;;5080177;28;19931;-78
2022/10/27 02:30:21;;;;;;;;;;;13.80;99.90;;;;;;5081202;28;20398;-79
2022/10/27 02:32:47;;;;;;;;;;;13.80;99.90;;;;;;5079637;28;19973;-78
2022/10/27 02:35:13;;;;;;;;;;;13.80;99.90;;;;;;5080565;28;20454;-78
2022/10/27 02:37:41;;;;;;;;;;;13.80;99.90;;;;;;5062403;28;19924;-79
2022/10/27 02:40:07;;;;;;;;;;;13.70;99.90;;;;;;5080448;28;19916;-78
2022/10/27 02:42:32;;;;;;;;;;;13.50;99.90;;;;;;5082700;28;19997;-78
2022/10/27 02:44:58;;;;;;;;;;;13.50;99.90;;;;;;5064161;28;19912;-78
2022/10/27 02:47:23;;;;;;;;;;;13.60;99.90;;;;;;5082872;28;20390;-78
2022/10/27 02:49:49;;;;;;;;;;;13.70;99.90;;;;;;5073220;28;19981;-78
2022/10/27 02:52:14;;;;;;;;;;;13.70;99.90;;;;;;5063274;28;19928;-78
2022/10/27 02:54:41;;;;;;;;;;;13.80;99.90;;;;;;5082189;28;20007;-79
2022/10/27 02:57:06;;;;;;;;;;;13.70;99.90;;;;;;5065010;28;19916;-78
2022/10/27 02:59:32;;;;;;;;;;;13.70;99.90;;;;;;5071574;28;19916;-78
2022/10/27 03:01:57;;;;;;;;;;;13.80;99.90;;;;;;5063523;28;20014;-78
2022/10/27 03:04:23;;;;;;;;;;;13.80;99.90;;;;;;5080457;28;19919;-79
2022/10/27 03:06:48;;;;;;;;;;;13.80;99.90;;;;;;5070475;28;19916;-78
2022/10/27 03:09:14;;;;;;;;;;;13.90;99.90;;;;;;5080098;28;19916;-77
2022/10/27 03:11:39;;;;;;;;;;;14.00;99.90;;;;;;5080447;28;20113;-78
2022/10/27 03:14:05;;;;;;;;;;;14.00;99.90;;;;;;5071696;28;20344;-78
2022/10/27 03:16:30;;;;;;;;;;;14.00;99.90;;;;;;5073932;28;19919;-78
2022/10/27 03:18:56;;;;;;;;;;;14.00;99.90;;;;;;5080486;28;20401;-78
2022/10/27 03:21:21;;;;;;;;;;;14.00;99.90;;;;;;5081923;28;19924;-77
2022/10/27 03:23:47;;;;;;;;;;;14.10;99.90;;;;;;5078454;28;19935;-78
2022/10/27 03:26:13;;;;;;;;;;;14.10;99.90;;;;;;5081664;28;20254;-78
2022/10/27 03:28:39;;;;;;;;;;;14.10;99.90;;;;;;5079971;28;19916;-77
2022/10/27 03:31:04;;;;;;;;;;;14.10;99.90;;;;;;5082597;28;20155;-78
2022/10/27 03:33:30;;;;;;;;;;;14.10;99.90;;;;;;5082370;28;20344;-78
2022/10/27 03:35:56;;;;;;;;;;;14.10;99.90;;;;;;5082573;28;19959;-78
2022/10/27 03:38:21;;;;;;;;;;;14.10;99.90;;;;;;5081372;28;19978;-78
2022/10/27 03:40:47;;;;;;;;;;;14.10;99.90;;;;;;5080628;28;19926;-78
2022/10/27 03:43:12;;;;;;;;;;;14.20;99.90;;;;;;5081688;28;20241;-78
2022/10/27 03:45:38;;;;;;;;;;;14.20;99.90;;;;;;5081281;28;19916;-78
2022/10/27 03:48:09;;;;;;;;;;;14.10;99.90;;;;;;5082486;28;20406;-78
2022/10/27 03:50:34;;;;;;;;;;;14.10;99.90;;;;;;5080111;28;20209;-77
2022/10/27 03:53:02;;;;;;;;;;;14.10;99.90;;;;;;5082507;28;20403;-78
2022/10/27 03:55:28;;;;;;;;;;;14.10;99.90;;;;;;5080703;28;19962;-78
2022/10/27 03:57:53;;;;;;;;;;;14.10;99.90;;;;;;5082783;28;20405;-78
2022/10/27 04:00:19;;;;;;;;;;;14.20;99.90;;;;;;5079149;28;19912;-78
2022/10/27 04:02:44;;;;;;;;;;;14.30;99.90;;;;;;5082200;28;20011;-78
2022/10/27 04:05:10;;;;;;;;;;;14.30;99.90;;;;;;5079927;28;19973;-78
2022/10/27 04:07:35;;;;;;;;;;;14.30;99.90;;;;;;5081869;28;20317;-78
2022/10/27 04:10:01;;;;;;;;;;;14.30;99.90;;;;;;5082342;28;20430;-78
2022/10/27 04:12:26;;;;;;;;;;;14.30;99.90;;;;;;5085129;28;20085;-78
2022/10/27 04:14:52;;;;;;;;;;;14.40;99.90;;;;;;5082991;28;20331;-79
2022/10/27 04:17:17;;;;;;;;;;;14.40;99.90;;;;;;5078722;28;19998;-78
2022/10/27 04:19:43;;;;;;;;;;;14.40;99.90;;;;;;5084545;28;19938;-77
2022/10/27 04:22:08;;;;;;;;;;;14.30;99.90;;;;;;5084176;28;19963;-78
2022/10/27 04:24:34;;;;;;;;;;;14.30;99.90;;;;;;5080053;28;19924;-78
2022/10/27 04:26:59;;;;;;;;;;;14.40;99.90;;;;;;5043727;28;20109;-78
2022/10/27 04:29:25;;;;;;;;;;;14.40;99.90;;;;;;5066369;28;20157;-78
2022/10/27 04:31:50;;;;;;;;;;;14.40;99.90;;;;;;5075741;28;19991;-78
2022/10/27 04:34:16;;;;;;;;;;;14.30;99.90;;;;;;5083108;28;19955;-78
2022/10/27 04:36:41;;;;;;;;;;;14.30;99.90;;;;;;5077339;28;20405;-78
2022/10/27 04:39:07;;;;;;;;;;;14.30;99.90;;;;;;5062414;28;20187;-78
2022/10/27 04:41:32;;;;;;;;;;;14.20;99.90;;;;;;5076223;28;19950;-77
2022/10/27 04:43:58;;;;;;;;;;;14.20;99.90;;;;;;5081641;28;19923;-76
2022/10/27 04:46:23;;;;;;;;;;;14.20;99.90;;;;;;5082279;28;19920;-78
2022/10/27 04:48:49;;;;;;;;;;;14.30;99.90;;;;;;5063170;28;19932;-78
2022/10/27 04:51:14;;;;;;;;;;;14.30;99.90;;;;;;5070726;28;19916;-78
2022/10/27 04:53:40;;;;;;;;;;;14.30;99.90;;;;;;5082554;28;19912;-78
2022/10/27 04:56:05;;;;;;;;;;;14.40;99.90;;;;;;5060923;28;20049;-78
2022/10/27 04:58:31;;;;;;;;;;;14.40;99.90;;;;;;5080097;28;19932;-78
2022/10/27 05:00:56;;;;;;;;;;;14.40;99.90;;;;;;5082531;28;19920;-78
2022/10/27 05:03:22;;;;;;;;;;;14.50;99.90;;;;;;5081333;28;19916;-78
2022/10/27 05:05:47;;;;;;;;;;;14.60;99.90;;;;;;5082971;28;19916;-78
2022/10/27 05:08:13;;;;;;;;;;;14.70;99.90;;;;;;5082877;28;19912;-78
2022/10/27 05:10:38;;;;;;;;;;;14.80;99.90;;;;;;5048420;28;19931;-76
2022/10/27 05:13:04;;;;;;;;;;;14.90;99.90;;;;;;5081824;28;19998;-78
2022/10/27 05:15:29;;;;;;;;;;;15.00;99.90;;;;;;5067598;28;19950;-78
2022/10/27 05:17:55;;;;;;;;;;;15.00;99.90;;;;;;5081508;28;19920;-78
2022/10/27 05:20:21;;;;;;;;;;;15.00;99.90;;;;;;5082858;28;20020;-78
2022/10/27 05:22:47;;;;;;;;;;;15.10;99.90;;;;;;5080727;28;19924;-78
2022/10/27 05:25:13;;;;;;;;;;;15.10;99.90;;;;;;5083249;28;19924;-78
2022/10/27 05:27:38;;;;;;;;;;;15.10;99.90;;;;;;5083562;28;19916;-77
2022/10/27 05:30:05;;;;;;;;;;;15.20;99.90;;;;;;5065460;28;19965;-78
2022/10/27 05:32:30;;;;;;;;;;;15.30;99.90;;;;;;5064629;28;19955;-77
2022/10/27 05:34:56;;;;;;;;;;;15.30;99.90;;;;;;5084832;28;20207;-77
2022/10/27 05:37:21;;;;;;;;;;;15.30;99.90;;;;;;5065763;28;19916;-77
2022/10/27 05:39:47;;;;;;;;;;;15.40;99.90;;;;;;5088064;28;20022;-78
2022/10/27 05:42:12;;;;;;;;;;;15.40;99.90;;;;;;5055914;28;20121;-78
2022/10/27 05:44:37;;;;;;;;;;;15.40;99.90;;;;;;5083902;28;20551;-77
2022/10/27 05:47:03;;;;;;;;;;;15.50;99.90;;;;;;5080533;28;19954;-77
2022/10/27 05:49:28;;;;;;;;;;;15.60;99.90;;;;;;5082176;28;19955;-77
2022/10/27 05:51:54;;;;;;;;;;;15.60;99.90;;;;;;5067236;28;19930;-77
2022/10/27 05:54:19;;;;;;;;;;;15.70;99.90;;;;;;5085972;28;19912;-76
2022/10/27 05:56:45;;;;;;;;;;;15.80;99.90;;;;;;5085072;28;19955;-78
2022/10/27 05:59:11;;;;;;;;;;;15.90;99.90;;;;;;5084729;28;19916;-78
2022/10/27 06:01:36;;;;;;;;;;;15.90;99.90;;;;;;5088913;28;19927;-77
2022/10/27 06:04:02;;;;;;;;;;;15.90;99.90;;;;;;5085190;28;20111;-78
2022/10/27 06:06:28;;;;;;;;;;;15.90;99.90;;;;;;5084746;28;20093;-78
2022/10/27 06:08:53;;;;;;;;;;;15.90;99.90;;;;;;5083620;28;20406;-79
2022/10/27 06:11:19;;;;;;;;;;;15.90;99.90;;;;;;5084341;28;20186;-78
2022/10/27 06:13:48;;;;;;;;;;;15.90;99.90;;;;;;5085131;28;20290;-78
2022/10/27 06:16:13;;;;;;;;;;;15.90;99.90;;;;;;5061275;28;19912;-77
2022/10/27 06:18:39;;;;;;;;;;;15.80;99.90;;;;;;5065568;28;19920;-78
2022/10/27 06:21:04;;;;;;;;;;;15.70;99.90;;;;;;5066172;28;19927;-76
2022/10/27 06:23:30;;;;;;;;;;;15.70;99.90;;;;;;5105298;22;20022;-75
2022/10/27 06:25:55;;;;;;;;;;;15.70;99.90;;;;;;5101168;27;19922;-75
2022/10/27 06:28:21;;;;;;;;;;;15.60;99.90;;;;;;5097293;28;20010;-76
2022/10/27 06:30:46;;;;;;;;;;;15.60;99.90;;;;;;5089902;27;19927;-76
2022/10/27 06:33:12;;;;;;;;;;;15.50;99.90;;;;;;5098538;28;20085;-76
2022/10/27 06:35:38;;;;;;;;;;;15.50;99.90;;;;;;5098966;28;19919;-76
2022/10/27 06:38:03;;;;;;;;;;;15.40;99.90;;;;;;5104949;28;20070;-77
2022/10/27 06:40:29;;;;;;;;;;;15.40;99.90;;;;;;5097900;27;19926;-77
2022/10/27 06:42:54;;;;;;;;;;;15.40;99.90;;;;;;5096834;27;19991;-76
2022/10/27 06:45:20;;;;;;;;;;;15.40;99.90;;;;;;5079163;28;19926;-77
2022/10/27 06:47:53;;;;;;;;;;;15.40;99.90;;;;;;5097828;27;19919;-77
2022/10/27 06:50:19;;;;;;;;;;;15.50;99.90;;;;;;5103217;28;19916;-77
2022/10/27 06:52:45;;;;;;;;;;;15.50;99.90;;;;;;5095093;28;19930;-77
2022/10/27 06:55:10;;;;;;;;;;;15.40;99.90;;;;;;5092959;27;19924;-76
2022/10/27 06:57:39;;;;;;;;;;;15.40;99.90;;;;;;5094111;27;19919;-76
2022/10/27 07:00:05;;;;;;;;;;;15.40;99.90;;;;;;5085522;27;19919;-77
2022/10/27 07:02:31;;;;;;;;;;;15.40;99.90;;;;;;5084836;28;19923;-76
2022/10/27 07:04:56;;;;;;;;;;;15.40;99.90;;;;;;5082976;28;19924;-76
2022/10/27 07:07:22;;;;;;;;;;;15.40;99.90;;;;;;5082773;27;19939;-77
2022/10/27 07:09:47;;;;;;;;;;;15.40;99.90;;;;;;5091584;27;19920;-76
2022/10/27 07:12:13;;;;;;;;;;;15.50;99.90;;;;;;5099989;27;20030;-75
2022/10/27 07:14:38;;;;;;;;;;;15.50;99.90;;;;;;5082694;27;19927;-75
2022/10/27 07:17:04;;;;;;;;;;;15.50;99.90;;;;;;5071015;28;19920;-76
2022/10/27 07:19:29;;;;;;;;;;;15.50;99.90;;;;;;5063949;28;19962;-75
2022/10/27 07:21:55;;;;;;;;;;;15.50;99.90;;;;;;5083074;27;19935;-75
2022/10/27 07:24:20;;;;;;;;;;;15.60;99.90;;;;;;5083345;27;19916;-75
2022/10/27 07:26:46;;;;;;;;;;;15.60;99.90;;;;;;5067110;28;19915;-76
2022/10/27 07:29:11;;;;;;;;;;;15.70;99.90;;;;;;5083600;27;20374;-76
2022/10/27 07:31:37;;;;;;;;;;;15.70;99.90;;;;;;5088101;27;19920;-76
2022/10/27 07:34:02;;;;;;;;;;;15.70;99.90;;;;;;5094010;28;19916;-76
2022/10/27 07:36:28;;;;;;;;;;;15.70;99.90;;;;;;5097047;27;19977;-76
2022/10/27 07:38:53;;;;;;;;;;;15.70;99.90;;;;;;5096813;28;19926;-75
2022/10/27 07:41:20;;;;;;;;;;;15.70;99.90;;;;;;5089860;28;19950;-77
2022/10/27 07:43:47;;;;;;;;;;;15.70;99.90;;;;;;5086454;28;20035;-76
2022/10/27 07:46:13;;;;;;;;;;;15.70;99.90;;;;;;5063473;28;20429;-76
2022/10/27 07:48:39;;;;;;;;;;;15.70;99.90;;;;;;5061686;28;19916;-76
2022/10/27 07:51:04;;;;;;;;;;;15.70;99.90;;;;;;5057844;28;20611;-76
2022/10/27 07:53:30;;;;;;;;;;;15.70;99.90;;;;;;5054157;28;19919;-76
2022/10/27 07:55:56;;;;;;;;;;;15.70;99.90;;;;;;5072394;27;20017;-75
2022/10/27 07:58:22;;;;;;;;;;;15.70;99.90;;;;;;5046082;28;20155;-75
2022/10/27 08:00:47;;;;;;;;;;;15.70;99.90;;;;;;5086528;28;20380;-75
2022/10/27 08:03:19;;;;;;;;;;;15.80;99.90;;;;;;5084120;28;19926;-76
2022/10/27 08:05:45;;;;;;;;;;;15.80;99.90;;;;;;5085278;27;20479;-76
2022/10/27 08:08:13;;;;;;;;;;;16.00;99.90;;;;;;5080800;27;20241;-75
2022/10/27 08:10:39;;;;;;;;;;;16.00;99.90;;;;;;5082242;27;19969;-75
2022/10/27 08:13:05;;;;;;;;;;;16.10;99.90;;;;;;5090283;27;20331;-76
2022/10/27 08:15:30;;;;;;;;;;;16.30;99.90;;;;;;5087964;27;19915;-76
2022/10/27 08:17:58;;;;;;;;;;;16.60;99.90;;;;;;5100781;28;19983;-76
2022/10/27 08:20:24;;;;;;;;;;;16.80;99.90;;;;;;5097946;28;19922;-76
2022/10/27 08:22:56;;;;;;;;;;;16.90;99.90;;;;;;5100158;28;19952;-76
2022/10/27 08:25:22;;;;;;;;;;;17.00;99.90;;;;;;5099347;28;19938;-76
2022/10/27 08:27:48;;;;;;;;;;;17.10;99.90;;;;;;5097637;28;19920;-75
2022/10/27 08:30:13;;;;;;;;;;;17.40;99.90;;;;;;5095125;27;20251;-76
2022/10/27 08:32:39;;;;;;;;;;;17.40;99.90;;;;;;5118798;27;19922;-75
2022/10/27 08:35:04;;;;;;;;;;;17.40;99.90;;;;;;5100644;27;19915;-75
2022/10/27 08:37:30;;;;;;;;;;;17.40;99.90;;;;;;5120452;27;19911;-76
2022/10/27 08:39:55;;;;;;;;;;;17.50;99.90;;;;;;5084302;28;20301;-75
2022/10/27 08:42:24;;;;;;;;;;;17.70;99.90;;;;;;5099057;28;20010;-76
2022/10/27 08:44:51;;;;;;;;;;;18.30;99.90;;;;;;5097817;27;19916;-75
2022/10/27 08:47:19;;;;;;;;;;;18.60;99.90;;;;;;5100249;28;20185;-76
2022/10/27 08:49:50;;;;;;;;;;;18.90;99.90;;;;;;5100210;28;20407;-75
2022/10/27 08:52:27;;;;;;;;;;;19.40;99.90;;;;;;5102795;28;19916;-75
2022/10/27 08:54:57;;;;;;;;;;;20.00;99.90;;;;;;5084269;28;20466;-75
2022/10/27 08:57:24;;;;;;;;;;;20.60;99.90;;;;;;5096564;28;19919;-75
2022/10/27 08:59:53;;;;;;;;;;;21.10;99.90;;;;;;5097461;28;19915;-76
2022/10/27 09:02:19;;;;;;;;;;;20.90;99.90;;;;;;5081551;28;20152;-76
2022/10/27 09:05:07;;;;;;;;;;;20.50;99.90;;;;;;5092084;28;20029;-76
2022/10/27 09:07:50;;;;;;;;;;;20.60;99.90;;;;;;5035667;28;19970;-75
2022/10/27 09:10:20;;;;;;;;;;;21.40;99.90;;;;;;5091937;28;20092;-75
2022/10/27 09:13:00;;;;;;;;;;;23.00;99.90;;;;;;5093895;28;19915;-75
2022/10/27 09:15:45;;;;;;;;;;;22.70;99.90;;;;;;5093255;28;19916;-75
2022/10/27 09:18:15;;;;;;;;;;;23.10;99.90;;;;;;5091169;28;20342;-76
2022/10/27 09:20:45;;;;;;;;;;;24.10;99.90;;;;;;5079596;28;19990;-76
2022/10/27 09:23:13;;;;;;;;;;;25.40;99.90;;;;;;5084402;28;19934;-76
2022/10/27 09:25:39;;;;;;;;;;;26.50;99.10;;;;;;5082485;28;19943;-75
2022/10/27 09:28:05;;;;;;;;;;;27.70;96.90;;;;;;5084441;27;20002;-74
2022/10/27 09:30:35;;;;;;;;;;;28.60;94.60;;;;;;5086202;28;20014;-75
2022/10/27 09:33:01;;;;;;;;;;;28.60;93.10;;;;;;5090715;27;19916;-75
2022/10/27 09:35:30;;;;;;;;;;;29.20;92.10;;;;;;5066854;28;20002;-75
2022/10/27 09:37:58;;;;;;;;;;;29.30;92.00;;;;;;5093918;27;20242;-75
2022/10/27 09:40:25;;;;;;;;;;;29.20;89.40;;;;;;5094361;27;19923;-75
2022/10/27 09:42:53;;;;;;;;;;;29.00;89.40;;;;;;5094571;27;19927;-75
2022/10/27 09:45:20;;;;;;;;;;;28.90;89.40;;;;;;5094245;27;19920;-76
2022/10/27 09:47:48;;;;;;;;;;;29.20;88.00;;;;;;5099993;28;19916;-75
2022/10/27 09:50:19;;;;;;;;;;;29.30;87.90;;;;;;5089530;27;20431;-75
2022/10/27 09:52:44;;;;;;;;;;;28.80;87.50;;;;;;5091792;28;19916;-76
2022/10/27 09:55:10;;;;;;;;;;;28.90;88.40;;;;;;5092024;28;20219;-76
2022/10/27 09:57:37;;;;;;;;;;;29.30;85.70;;;;;;5099016;28;19916;-76
2022/10/27 10:00:07;;;;;;;;;;;29.40;85.00;;;;;;5096030;28;19919;-75
2022/10/27 10:02:34;;;;;;;;;;;29.00;87.40;;;;;;5092803;27;19931;-75
2022/10/27 10:05:00;;;;;;;;;;;29.40;86.00;;;;;;5093833;28;20531;-75
2022/10/27 10:07:34;;;;;;;;;;;30.20;83.60;;;;;;5093961;28;20327;-76
2022/10/27 10:10:26;;;;;;;;;;;29.60;82.50;;;;;;5094444;28;19960;-75
2022/10/27 10:13:00;;;;;;;;;;;29.30;83.90;;;;;;5090193;28;20426;-76
2022/10/27 10:15:26;;;;;;;;;;;29.40;84.60;;;;;;5089215;28;19916;-75
2022/10/27 10:17:59;;;;;;;;;;;29.70;83.60;;;;;;5071344;28;19980;-76
2022/10/27 10:20:41;;;;;;;;;;;29.50;83.00;;;;;;5093462;28;20339;-75
2022/10/27 10:23:18;;;;;;;;;;;29.50;83.20;;;;;;5092882;28;20408;-75
2022/10/27 10:25:46;;;;;;;;;;;30.10;81.50;;;;;;5088746;27;19998;-75
2022/10/27 10:28:17;;;;;;;;;;;29.30;83.20;;;;;;5092948;28;19994;-74
2022/10/27 10:30:47;;;;;;;;;;;29.30;81.80;;;;;;5094365;28;19916;-75
2022/10/27 10:33:15;;;;;;;;;;;28.80;84.30;;;;;;5093367;28;19922;-74
2022/10/27 10:35:41;;;;;;;;;;;29.00;83.20;;;;;;5068486;28;19922;-74
2022/10/27 10:38:25;;;;;;;;;;;29.10;83.50;;;;;;5098537;28;20281;-74
2022/10/27 10:41:11;;;;;;;;;;;28.60;83.70;;;;;;5095062;28;19916;-75
2022/10/27 10:43:36;;;;;;;;;;;28.80;84.20;;;;;;5070988;28;20369;-74
2022/10/27 10:46:02;;;;;;;;;;;28.80;84.50;;;;;;5097280;28;20010;-74
2022/10/27 10:48:30;;;;;;;;;;;29.00;83.90;;;;;;5097758;27;19916;-74
2022/10/27 10:50:56;;;;;;;;;;;28.60;83.50;;;;;;5084835;27;19959;-75
2022/10/27 10:53:32;;;;;;;;;;;29.10;82.80;;;;;;5098833;28;19962;-74
2022/10/27 10:56:00;;;;;;;;;;;28.70;82.40;;;;;;5078051;28;19915;-74
2022/10/27 10:58:26;;;;;;;;;;;28.70;85.20;;;;;;5093642;28;19916;-74
2022/10/27 11:01:03;;;;;;;;;;;28.40;83.60;;;;;;5080621;28;19994;-74
2022/10/27 11:03:48;;;;;;;;;;;28.50;83.10;;;;;;5100476;28;19972;-74
2022/10/27 11:06:16;;;;;;;;;;;28.30;84.90;;;;;;5081462;28;19916;-74
2022/10/27 11:08:42;;;;;;;;;;;27.90;86.30;;;;;;5088735;28;20192;-73
2022/10/27 11:11:12;;;;;;;;;;;27.80;87.70;;;;;;5096956;28;20365;-73
2022/10/27 11:13:42;;;;;;;;;;;27.10;88.00;;;;;;5083467;28;20097;-74
2022/10/27 11:16:09;;;;;;;;;;;26.20;90.70;;;;;;5077805;28;20016;-76
2022/10/27 11:18:40;;;;;;;;;;;25.50;92.40;;;;;;5091944;27;19919;-76
2022/10/27 11:21:11;;;;;;;;;;;25.10;92.90;;;;;;5080324;28;19930;-73
2022/10/27 11:23:55;;;;;;;;;;;24.70;92.60;;;;;;5093033;28;19924;-76
2022/10/27 11:26:23;;;;;;;;;;;24.20;93.60;;;;;;5096948;28;19916;-76
2022/10/27 11:29:03;;;;;;;;;;;24.00;94.60;;;;;;5077805;28;20347;-75
2022/10/27 11:31:48;;;;;;;;;;;23.80;95.50;;;;;;5101259;28;19920;-76
2022/10/27 11:34:17;;;;;;;;;;;23.70;95.10;;;;;;5081592;28;19919;-76
2022/10/27 11:36:48;;;;;;;;;;;23.70;95.60;;;;;;5100181;28;19988;-76
2022/10/27 11:39:22;;;;;;;;;;;23.80;95.20;;;;;;5095437;28;20428;-75
2022/10/27 11:41:59;;;;;;;;;;;24.00;96.10;;;;;;5092379;28;19924;-75
2022/10/27 11:45:03;;;;;;;;;;;23.70;95.00;;;;;;5089399;28;19919;-76
2022/10/27 11:47:35;;;;;;;;;;;23.70;95.90;;;;;;5025102;28;20452;-76
2022/10/27 11:50:03;;;;;;;;;;;23.70;95.60;;;;;;5032718;28;20442;-75
2022/10/27 11:52:28;;;;;;;;;;;23.70;97.10;;;;;;5053730;28;20362;-75
2022/10/27 11:54:54;;;;;;;;;;;23.50;95.40;;;;;;5088653;28;20085;-76
2022/10/27 11:57:42;;;;;;;;;;;23.30;96.20;;;;;;5093163;28;20437;-75
2022/10/27 12:00:19;;;;;;;;;;;23.10;96.80;;;;;;5079735;28;20383;-78
2022/10/27 12:02:48;;;;;;;;;;;23.10;96.80;;;;;;5091161;28;19924;-76
2022/10/27 12:05:18;;;;;;;;;;;23.00;96.40;;;;;;4740388;28;9999693;-76
2022/10/27 12:07:44;;;;;;;;;;;23.10;98.50;;;;;;5088657;28;19915;-76
2022/10/27 12:10:09;;;;;;;;;;;23.10;97.80;;;;;;5092177;28;19926;-74
2022/10/27 12:12:40;;;;;;;;;;;23.10;96.60;;;;;;5073670;28;19980;-76
2022/10/27 12:15:15;;;;;;;;;;;23.10;97.90;;;;;;5095594;28;19928;-76
2022/10/27 12:17:41;;;;;;;;;;;23.00;97.20;;;;;;5093189;28;19967;-77
2022/10/27 12:20:09;;;;;;;;;;;23.10;96.80;;;;;;5090731;28;19966;-76
2022/10/27 12:22:37;;;;;;;;;;;23.00;96.90;;;;;;5083108;28;20437;-77
2022/10/27 12:25:20;;;;;;;;;;;22.90;97.80;;;;;;5071134;28;19916;-76
2022/10/27 12:27:47;;;;;;;;;;;23.00;97.40;;;;;;4729688;28;9999862;-76
2022/10/27 12:30:14;;;;;;;;;;;23.20;96.80;;;;;;5085066;28;19922;-76
2022/10/27 12:32:43;;;;;;;;;;;23.10;97.40;;;;;;5080584;28;20354;-76
2022/10/27 12:35:15;;;;;;;;;;;23.20;98.00;;;;;;5085119;28;19920;-76
2022/10/27 12:37:49;;;;;;;;;;;23.00;97.10;;;;;;5088182;28;20451;-76
2022/10/27 12:40:23;;;;;;;;;;;22.80;98.90;;;;;;5084072;28;19938;-76
2022/10/27 12:43:07;;;;;;;;;;;22.80;97.90;;;;;;5089731;28;19938;-76
2022/10/27 12:45:46;;;;;;;;;;;22.70;97.40;;;;;;5087428;28;19980;-77
2022/10/27 12:48:23;;;;;;;;;;;22.70;97.90;;;;;;5091179;28;20374;-77
2022/10/27 12:51:00;;;;;;;;;;;22.80;98.60;;;;;;5093704;28;20387;-78
2022/10/27 12:53:39;;;;;;;;;;;22.90;97.80;;;;;;5093144;28;20010;-78
2022/10/27 12:56:05;;;;;;;;;;;22.90;98.30;;;;;;5099260;28;20432;-79
2022/10/27 12:58:33;;;;;;;;;;;22.80;98.10;;;;;;5092052;28;20444;-78
2022/10/27 13:01:19;;;;;;;;;;;22.70;98.30;;;;;;5091226;28;19963;-78
2022/10/27 13:03:57;;;;;;;;;;;22.70;98.30;;;;;;5082414;28;20007;-79
2022/10/27 13:06:39;;;;;;;;;;;22.70;97.80;;;;;;5083333;28;20505;-79
2022/10/27 13:09:12;;;;;;;;;;;22.60;98.40;;;;;;5098155;28;19915;-78
2022/10/27 13:11:41;;;;;;;;;;;22.60;99.30;;;;;;5073043;28;20346;-78
2022/10/27 13:14:13;;;;;;;;;;;22.40;98.20;;;;;;5090866;28;19919;-79
2022/10/27 13:16:53;;;;;;;;;;;22.20;99.20;;;;;;5086099;28;19942;-78
2022/10/27 13:19:35;;;;;;;;;;;21.80;99.60;;;;;;5081460;28;20031;-79
2022/10/27 13:22:07;;;;;;;;;;;21.60;99.90;;;;;;5086004;28;19924;-79
2022/10/27 13:24:56;;;;;;;;;;;21.40;99.90;;;;;;5096532;28;19919;-79
2022/10/27 13:27:31;;;;;;;;;;;21.20;99.90;;;;;;5048881;28;20341;-79
2022/10/27 13:30:02;;;;;;;;;;;21.10;99.90;;;;;;5096835;28;20288;-78
2022/10/27 13:32:29;;;;;;;;;;;21.10;99.90;;;;;;5091736;28;20398;-79
2022/10/27 13:34:58;;;;;;;;;;;21.10;99.90;;;;;;5092654;28;20132;-79
2022/10/27 13:37:39;;;;;;;;;;;21.10;99.90;;;;;;5081519;28;19977;-79
2022/10/27 13:40:16;;;;;;;;;;;21.10;99.90;;;;;;5092018;28;19919;-79
2022/10/27 13:42:42;;;;;;;;;;;20.90;99.90;;;;;;5070499;28;19924;-79
2022/10/27 13:45:25;;;;;;;;;;;20.70;99.90;;;;;;5081382;28;20559;-79
2022/10/27 13:48:06;;;;;;;;;;;20.80;99.90;;;;;;5083746;28;19941;-79
2022/10/27 13:50:36;;;;;;;;;;;20.80;99.90;;;;;;5076366;28;20571;-79
2022/10/27 13:53:14;;;;;;;;;;;20.60;99.90;;;;;;5077473;28;19916;-79
2022/10/27 13:55:40;;;;;;;;;;;20.60;99.90;;;;;;5078204;28;19920;-79
2022/10/27 13:58:25;;;;;;;;;;;20.60;99.90;;;;;;5087231;28;20400;-79
2022/10/27 14:01:09;;;;;;;;;;;20.40;99.90;;;;;;5067925;28;19973;-79
2022/10/27 14:03:35;;;;;;;;;;;20.50;99.90;;;;;;5088000;28;19916;-79
2022/10/27 14:06:01;;;;;;;;;;;20.50;99.90;;;;;;5086231;28;21697;-78
2022/10/27 14:08:28;;;;;;;;;;;20.60;99.90;;;;;;5077252;28;20289;-79
2022/10/27 14:10:56;;;;;;;;;;;20.60;99.90;;;;;;5096241;28;19942;-79
2022/10/27 14:13:23;;;;;;;;;;;20.60;99.90;;;;;;4728390;28;10000116;-79
2022/10/27 14:15:53;;;;;;;;;;;20.70;99.90;;;;;;5088332;27;19923;-79
2022/10/27 14:18:27;;;;;;;;;;;20.90;99.90;;;;;;5077303;28;20354;-78
2022/10/27 14:20:53;;;;;;;;;;;21.00;99.90;;;;;;5096465;27;20048;-79
2022/10/27 14:23:19;;;;;;;;;;;21.10;99.90;;;;;;5092769;27;19935;-78
2022/10/27 14:25:45;;;;;;;;;;;21.10;99.90;;;;;;5078267;27;20006;-79