Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:03;;;;;;;11.82;3.25;;;;;;;7.88;78.98;102251.84;6101396;19;20094;-70
2023/05/16 00:03:09;;;;;;;10.38;2.85;;;;;;;7.76;79.57;102258.91;6100938;19;20343;-70
2023/05/16 00:05:14;;;;;;;12.57;2.85;;;;;;;7.74;79.69;102251.09;6101101;19;20742;-71
2023/05/16 00:07:19;;;;;;;8.50;2.72;;;;;;;7.71;80.01;102253.69;6103143;19;20011;-70
2023/05/16 00:09:26;;;;;;;11.07;2.78;;;;;;;7.68;79.76;102245.84;6101903;19;20076;-71
2023/05/16 00:11:31;;;;;;;12.68;4.18;;;;;;;7.74;79.51;102253.69;6099661;19;20014;-70
2023/05/16 00:13:37;;;;;;;6.85;2.38;;;;;;;7.73;79.55;102249.31;6101698;19;20015;-70
2023/05/16 00:15:43;;;;;;;15.23;2.97;;;;;;;7.66;79.55;102253.75;6101482;19;20013;-70
2023/05/16 00:17:51;;;;;;;11.02;3.17;;;;;;;7.61;79.91;102260.75;6100532;19;20058;-72
2023/05/16 00:19:57;;;;;;;12.80;3.38;;;;;;;7.62;79.67;102256.38;6103299;19;20003;-70
2023/05/16 00:22:02;;;;;;;11.70;2.58;;;;;;;7.58;80.12;102262.47;6104370;19;20427;-70
2023/05/16 00:24:07;;;;;;;10.18;2.72;;;;;;;7.55;80.15;102262.50;6102319;19;20014;-70
2023/05/16 00:26:12;;;;;;;14.55;3.08;;;;;;;7.50;80.27;102259.03;6102094;19;20006;-70
2023/05/16 00:28:18;;;;;;;14.05;3.08;;;;;;;7.46;80.24;102259.06;6102468;19;20006;-70
2023/05/16 00:30:23;;;;;;;9.55;3.35;;;;;;;7.41;80.53;102263.44;6103292;19;20011;-70
2023/05/16 00:32:30;;;;;;;10.05;2.95;;;;;;;7.46;80.50;102253.84;6103347;19;20010;-72
2023/05/16 00:34:38;;;;;;;8.00;3.38;;;;;;;7.44;80.68;102255.56;6100439;19;20087;-70
2023/05/16 00:36:43;;;;;;;10.20;2.70;;;;;;;7.43;80.91;102253.84;6102626;19;20018;-70
2023/05/16 00:38:48;;;;;;;9.35;2.83;;;;;;;7.38;80.73;102250.38;6103922;19;20003;-70
2023/05/16 00:40:53;;;;;;;13.05;3.75;;;;;;;7.38;81.08;102259.97;6100438;19;20228;-70
2023/05/16 00:42:59;;;;;;;15.40;3.92;;;;;;;7.40;80.99;102263.47;6101100;19;20305;-70
2023/05/16 00:45:06;;;;;;;9.07;2.90;;;;;;;7.35;81.16;102255.63;6100177;19;20591;-70
2023/05/16 00:47:11;;;;;;;10.05;2.83;;;;;;;7.32;81.40;102260.00;6099785;19;20003;-70
2023/05/16 00:49:16;;;;;;;11.32;2.85;;;;;;;7.35;81.37;102262.63;6101364;19;20459;-70
2023/05/16 00:51:26;;;;;;;9.85;3.05;;;;;;;7.34;81.26;102261.72;6101808;19;20007;-70
2023/05/16 00:53:34;;;;;;;7.68;2.95;;;;;;;7.29;81.68;102267.84;6097895;19;20063;-69
2023/05/16 00:55:41;;;;;;;13.65;3.05;;;;;;;7.32;81.70;102257.38;6095069;19;20039;-69
2023/05/16 00:57:46;;;;;;;11.18;2.70;;;;;;;7.26;81.79;102247.81;6099346;19;20006;-69
2023/05/16 00:59:56;;;;;;;9.23;2.60;;;;;;;7.26;81.56;102261.75;6102690;19;20055;-69
2023/05/16 01:02:01;;;;;;;8.77;3.30;;;;;;;7.28;81.41;102261.75;6100399;19;20458;-69
2023/05/16 01:04:07;;;;;;;10.73;3.42;;;;;;;7.27;81.15;102265.25;6100715;19;20007;-69
2023/05/16 01:06:12;;;;;;;9.27;3.45;;;;;;;7.36;80.94;102266.97;6103076;19;20017;-70
2023/05/16 01:08:21;;;;;;;13.32;2.92;;;;;;;7.26;81.17;102259.13;6078662;19;20014;-69
2023/05/16 01:10:34;;;;;;;10.02;2.88;;;;;;;7.26;81.36;102259.13;6097927;19;20014;-69
2023/05/16 01:12:50;;;;;;;10.05;3.00;;;;;;;7.24;81.56;102258.28;6100114;19;20540;-69
2023/05/16 01:15:04;;;;;;;8.15;2.83;;;;;;;7.18;81.66;102260.03;6093497;19;20011;-68
2023/05/16 01:17:13;;;;;;;15.55;3.05;;;;;;;7.15;82.17;102263.53;6097326;19;20216;-69
2023/05/16 01:19:42;;;;;;;10.50;2.83;;;;;;;7.16;81.81;102264.41;6100416;19;20055;-69
2023/05/16 01:21:56;;;;;;;11.15;3.40;;;;;;;7.20;81.86;102263.53;6100727;19;20010;-69
2023/05/16 01:24:12;;;;;;;13.55;3.30;;;;;;;7.11;82.23;102259.22;6099889;19;20010;-69
2023/05/16 01:26:26;;;;;;;9.43;3.60;;;;;;;7.10;81.90;102261.81;6100723;19;20015;-69
2023/05/16 01:28:36;;;;;;;10.65;3.25;;;;;;;7.07;81.99;102259.22;6100656;19;20003;-69
2023/05/16 01:30:42;;;;;;;11.75;2.83;;;;;;;7.07;81.89;102261.84;6098709;19;20057;-68
2023/05/16 01:32:48;;;;;;;9.55;2.67;;;;;;;7.01;81.89;102262.72;6099317;19;20010;-69
2023/05/16 01:34:53;;;;;;;13.23;2.90;;;;;;;6.95;82.47;102263.63;6100567;19;20100;-69
2023/05/16 01:37:10;;;;;;;8.02;2.50;;;;;;;6.92;82.92;102263.59;6097944;19;20023;-69
2023/05/16 01:39:27;;;;;;;16.48;3.10;;;;;;;6.87;82.92;102270.59;6099870;19;20423;-69
2023/05/16 01:41:45;;;;;;;11.77;3.35;;;;;;;6.87;83.53;102254.91;6101144;19;20057;-69
2023/05/16 01:43:53;;;;;;;5.15;2.45;;;;;;;6.89;82.90;102257.53;6101430;19;20042;-69
2023/05/16 01:46:05;;;;;;;10.60;2.95;;;;;;;6.85;83.37;102261.03;6099434;19;20081;-69
2023/05/16 01:48:15;;;;;;;13.90;2.78;;;;;;;6.87;83.28;102265.34;6098011;19;20062;-69
2023/05/16 01:50:27;;;;;;;12.32;3.42;;;;;;;6.88;83.57;102267.13;6098003;19;20010;-69
2023/05/16 01:52:42;;;;;;;11.65;3.28;;;;;;;6.90;83.57;102257.53;6100051;19;20010;-69
2023/05/16 01:54:49;;;;;;;9.75;2.63;;;;;;;6.95;83.26;102263.63;6095406;19;20353;-69
2023/05/16 01:56:58;;;;;;;7.45;2.90;;;;;;;6.95;83.32;102268.84;6101170;19;20518;-69
2023/05/16 01:59:04;;;;;;;13.70;3.00;;;;;;;6.95;83.39;102268.84;6098019;19;20006;-70
2023/05/16 02:01:10;;;;;;;13.50;3.28;;;;;;;7.01;83.68;102270.56;6103111;19;20026;-70
2023/05/16 02:03:15;;;;;;;11.50;2.85;;;;;;;7.08;83.50;102274.88;6100170;19;20027;-70
2023/05/16 02:05:22;;;;;;;11.05;3.30;;;;;;;7.06;83.72;102275.75;6097152;19;20006;-70
2023/05/16 02:07:31;;;;;;;7.95;3.40;;;;;;;7.07;83.58;102277.53;6098151;19;20019;-70
2023/05/16 02:09:36;;;;;;;12.73;2.88;;;;;;;7.06;83.80;102278.38;6099235;19;20060;-70
2023/05/16 02:11:42;;;;;;;10.23;3.15;;;;;;;7.04;83.26;102276.66;6099825;19;20470;-70
2023/05/16 02:13:50;;;;;;;12.32;3.10;;;;;;;7.07;83.30;102274.91;6100405;19;20010;-70
2023/05/16 02:15:54;;;;;;;13.73;3.55;;;;;;;7.13;83.62;102280.09;6097037;19;20010;-70
2023/05/16 02:18:00;;;;;;;13.48;3.13;;;;;;;7.11;83.41;102272.28;6093383;19;20492;-70
2023/05/16 02:20:08;;;;;;;7.70;2.63;;;;;;;7.09;83.10;102271.41;6098729;19;20014;-70
2023/05/16 02:22:13;;;;;;;11.70;3.25;;;;;;;7.16;83.09;102272.25;6096854;19;20002;-70
2023/05/16 02:24:18;;;;;;;15.30;3.42;;;;;;;7.13;83.32;102283.59;6094274;19;21017;-71
2023/05/16 02:26:23;;;;;;;7.93;2.47;;;;;;;7.20;82.76;102276.59;6096154;19;20291;-70
2023/05/16 02:28:30;;;;;;;9.38;2.72;;;;;;;7.13;83.08;102278.34;6095025;19;20479;-70
2023/05/16 02:30:38;;;;;;;8.52;2.65;;;;;;;7.11;82.91;102279.22;6092533;19;20360;-70
2023/05/16 02:32:43;;;;;;;6.45;3.20;;;;;;;7.05;83.05;102282.75;6090168;19;20086;-70
2023/05/16 02:34:49;;;;;;;12.68;3.08;;;;;;;7.00;83.04;102288.00;6099978;19;20541;-70
2023/05/16 02:36:54;;;;;;;7.30;2.97;;;;;;;6.97;83.35;102287.97;6096993;19;20037;-71
2023/05/16 02:39:02;;;;;;;6.28;2.47;;;;;;;6.92;83.56;102287.13;6099177;19;20047;-71
2023/05/16 02:41:07;;;;;;;8.88;3.17;;;;;;;6.95;83.37;102288.84;6097391;19;20040;-71
2023/05/16 02:43:13;;;;;;;10.02;3.08;;;;;;;6.94;83.41;102285.38;6096590;19;20400;-70
2023/05/16 02:45:18;;;;;;;12.85;3.42;;;;;;;6.94;83.22;102290.59;6097680;19;20007;-71
2023/05/16 02:47:26;;;;;;;7.85;2.70;;;;;;;6.95;83.29;102288.84;6096369;19;20022;-71
2023/05/16 02:49:31;;;;;;;15.77;3.03;;;;;;;6.97;83.53;102292.34;6098622;19;20010;-71
2023/05/16 02:51:37;;;;;;;8.20;2.47;;;;;;;7.03;83.29;102294.97;6095498;19;20006;-71
2023/05/16 02:53:42;;;;;;;6.45;2.53;;;;;;;7.07;83.26;102298.44;6090639;19;20049;-72
2023/05/16 02:55:50;;;;;;;12.30;3.05;;;;;;;7.09;82.92;102299.31;6096225;19;20011;-71
2023/05/16 02:57:55;;;;;;;11.23;3.08;;;;;;;7.12;82.60;102291.44;6093633;19;20443;-71
2023/05/16 03:00:00;;;;;;;16.17;3.15;;;;;;;7.12;82.60;102286.22;6096323;19;20586;-71
2023/05/16 03:02:06;;;;;;;7.97;3.08;;;;;;;7.08;82.47;102292.31;6094867;19;20010;-71
2023/05/16 03:04:14;;;;;;;17.70;3.70;;;;;;;7.11;82.50;102294.91;6095513;19;20479;-71
2023/05/16 03:06:19;;;;;;;15.85;2.70;;;;;;;7.04;82.83;102294.94;6094515;19;20189;-71
2023/05/16 03:08:24;;;;;;;9.07;2.72;;;;;;;7.02;82.97;102301.03;6095603;19;20018;-71
2023/05/16 03:10:32;;;;;;;11.07;2.55;;;;;;;7.02;82.97;102299.28;6096577;19;20013;-71
2023/05/16 03:12:37;;;;;;;6.55;2.40;;;;;;;7.02;83.01;102298.44;6093199;19;20067;-71
2023/05/16 03:14:42;;;;;;;20.60;3.60;;;;;;;7.01;83.18;102305.41;6090288;19;20601;-71
2023/05/16 03:16:47;;;;;;;7.35;3.05;;;;;;;7.00;82.93;102310.63;6090488;19;20010;-71
2023/05/16 03:18:53;;;;;;;10.02;3.10;;;;;;;7.04;83.05;102305.41;6091912;19;20091;-72
2023/05/16 03:21:04;;;;;;;9.45;2.90;;;;;;;7.00;83.33;102308.00;6096750;19;20436;-71
2023/05/16 03:23:09;;;;;;;9.55;3.33;;;;;;;6.99;83.34;102309.75;6093455;19;20086;-71
2023/05/16 03:25:14;;;;;;;11.98;2.95;;;;;;;6.94;83.31;102314.13;6095229;19;20014;-71
2023/05/16 03:27:19;;;;;;;9.65;3.50;;;;;;;6.88;84.05;102311.53;6095902;19;20546;-71
2023/05/16 03:29:26;;;;;;;14.05;2.92;;;;;;;6.89;83.68;102313.25;6098119;19;20049;-70
2023/05/16 03:31:33;;;;;;;11.80;3.20;;;;;;;6.87;83.91;102309.78;6099562;19;20018;-71
2023/05/16 03:33:38;;;;;;;12.30;3.17;;;;;;;6.88;83.83;102314.16;6093038;19;20752;-71
2023/05/16 03:35:45;;;;;;;10.77;3.88;;;;;;;6.90;83.72;102316.75;6097944;19;20542;-71
2023/05/16 03:37:53;;;;;;;10.43;3.10;;;;;;;6.90;83.33;102314.13;6103070;19;20310;-71
2023/05/16 03:39:59;;;;;;;13.55;3.22;;;;;;;6.86;83.60;102315.88;6099926;19;20070;-71
2023/05/16 03:42:04;;;;;;;9.05;2.58;;;;;;;6.88;83.45;102323.75;6098094;19;20023;-71
2023/05/16 03:44:09;;;;;;;9.40;2.83;;;;;;;6.89;83.68;102321.09;6105014;19;20006;-71
2023/05/16 03:46:14;;;;;;;10.93;2.95;;;;;;;6.94;83.30;102319.34;6099401;19;20002;-71
2023/05/16 03:48:20;;;;;;;7.40;2.78;;;;;;;6.98;83.45;102312.41;6100752;19;20502;-70
2023/05/16 03:50:26;;;;;;;10.27;2.92;;;;;;;6.99;83.88;102317.59;6100993;19;20477;-71
2023/05/16 03:52:33;;;;;;;11.48;3.40;;;;;;;6.99;83.40;102320.22;6096789;19;20376;-72
2023/05/16 03:54:40;;;;;;;10.07;3.15;;;;;;;7.03;83.14;102319.34;6100513;19;20014;-72
2023/05/16 03:56:45;;;;;;;9.02;2.92;;;;;;;7.02;83.50;102322.81;6100438;19;20011;-71
2023/05/16 03:58:51;;;;;;;9.52;2.55;;;;;;;7.06;83.26;102322.81;6096414;19;20085;-71
2023/05/16 04:00:56;;;;;;;12.45;3.55;;;;;;;7.15;83.07;102320.19;6099012;19;20017;-71
2023/05/16 04:03:01;;;;;;;13.45;4.10;;;;;;;7.22;82.91;102325.41;6099796;19;20026;-71
2023/05/16 04:05:07;;;;;;;14.52;3.13;;;;;;;7.23;82.59;102315.81;6102311;19;20018;-71
2023/05/16 04:07:12;;;;;;;9.48;2.92;;;;;;;7.32;81.81;102323.66;6100173;19;20014;-71
2023/05/16 04:09:18;;;;;;;10.25;2.60;;;;;;;7.32;81.97;102320.13;6099419;19;20566;-71
2023/05/16 04:11:26;;;;;;;11.13;3.78;;;;;;;7.29;82.39;102323.63;6095346;19;20229;-71
2023/05/16 04:13:33;;;;;;;11.95;2.72;;;;;;;7.34;82.05;102327.09;6097862;19;20381;-71
2023/05/16 04:15:38;;;;;;;9.93;2.80;;;;;;;7.31;82.11;102323.63;6101674;19;20493;-71
2023/05/16 04:17:43;;;;;;;8.98;2.78;;;;;;;7.27;82.47;102322.78;6098685;19;20601;-71
2023/05/16 04:19:48;;;;;;;11.45;3.85;;;;;;;7.32;82.15;102321.03;6099746;19;20031;-71
2023/05/16 04:21:53;;;;;;;7.57;2.50;;;;;;;7.42;82.05;102325.31;6098392;19;20020;-72
2023/05/16 04:23:59;;;;;;;11.25;2.90;;;;;;;7.51;81.71;102332.28;6098796;19;20007;-71
2023/05/16 04:26:04;;;;;;;8.75;2.83;;;;;;;7.58;81.23;102333.13;6100608;19;20011;-71
2023/05/16 04:28:12;;;;;;;11.88;2.90;;;;;;;7.54;81.81;102334.03;6098603;19;20585;-71
2023/05/16 04:30:20;;;;;;;5.65;2.35;;;;;;;7.54;81.43;102334.03;6098786;19;20936;-70
2023/05/16 04:32:27;;;;;;;9.05;3.00;;;;;;;7.57;80.67;102336.63;6098331;19;20003;-70
2023/05/16 04:34:33;;;;;;;9.85;2.63;;;;;;;7.65;80.34;102337.47;6100177;19;20006;-70
2023/05/16 04:36:38;;;;;;;8.93;2.83;;;;;;;7.64;80.29;102340.97;6098931;19;20097;-70
2023/05/16 04:38:45;;;;;;;8.25;2.38;;;;;;;7.72;79.84;102343.53;6095020;19;20024;-70
2023/05/16 04:40:56;;;;;;;6.32;2.17;;;;;;;7.69;80.20;102337.44;6099102;19;20006;-70
2023/05/16 04:43:01;;;;;;;11.35;3.10;;;;;;;7.72;80.24;102347.03;6098521;19;20067;-71
2023/05/16 04:45:10;;;;;;;10.23;2.70;;;;;;;7.84;79.81;102346.94;6098751;19;20033;-68
2023/05/16 04:47:16;;;;;;;8.27;2.92;;;;;;;7.85;79.80;102343.47;6098334;19;20019;-70
2023/05/16 04:49:26;;;;;;;6.40;2.10;;;;;;;7.85;79.82;102345.22;6095006;19;20006;-70
2023/05/16 04:51:32;;;;;;;10.35;3.10;;;;;;;7.85;79.90;102348.72;6099290;19;20007;-70
2023/05/16 04:53:37;;;;;;;7.95;2.58;;;;;;;7.85;79.67;102356.56;6099631;19;20021;-71
2023/05/16 04:55:42;;;;;;;11.52;2.50;;;;;;;7.85;79.36;102353.94;6102198;19;20175;-71
2023/05/16 04:57:47;;;;;;;9.73;2.95;;;;;;;7.83;79.32;102355.69;6100715;19;20002;-71
2023/05/16 04:59:55;;;;;;;6.68;2.58;;;;;;;7.85;79.50;102359.19;6102335;19;20063;-70
2023/05/16 05:02:03;;;;;;;9.65;2.72;;;;;;;7.82;79.86;102353.97;6098908;19;20015;-70
2023/05/16 05:04:08;;;;;;;10.68;2.50;;;;;;;7.90;79.83;102362.66;6097165;19;20070;-70
2023/05/16 05:06:13;;;;;;;8.88;2.75;;;;;;;7.93;79.70;102353.91;6103131;19;20006;-70
2023/05/16 05:08:18;;;;;;;8.75;2.20;;;;;;;8.20;79.15;102359.88;6103629;19;20606;-70
2023/05/16 05:10:23;;;;;;;7.95;2.22;;;;;;;8.49;78.75;102362.31;6102515;19;20114;-70
2023/05/16 05:12:30;;;;;;;8.30;2.35;;;;;;;8.67;77.92;102370.03;6079978;19;20588;-71
2023/05/16 05:14:35;;;;;;;8.82;2.75;;;;;;;8.77;77.41;102376.06;6099362;19;20010;-71
2023/05/16 05:16:40;;;;;;;8.85;2.50;;;;;;;9.07;76.80;102376.69;6101568;19;20050;-70
2023/05/16 05:18:48;;;;;;;10.10;2.58;;;;;;;9.14;76.11;102376.59;6095035;19;20529;-70
2023/05/16 05:20:53;;;;;;;8.60;3.00;;;;;;;9.15;74.94;102370.47;6104197;19;20011;-70
2023/05/16 05:22:59;;;;;;;7.95;2.20;;;;;;;9.28;74.34;102368.59;6096772;19;20006;-70
2023/05/16 05:25:04;;;;;;;10.55;2.15;;;;;;;9.42;74.03;102373.69;6101384;19;20226;-70
2023/05/16 05:27:09;;;;;;;8.45;2.35;;;;;;;9.54;72.94;102378.81;6102108;19;20017;-70
2023/05/16 05:29:14;;;;;;;10.60;2.63;;;;;;;9.72;72.31;102371.59;6103374;19;20082;-70
2023/05/16 05:31:23;;;;;;;10.80;3.03;;;;;;;9.69;71.92;102367.25;6102667;19;20010;-69
2023/05/16 05:33:31;;;;;;;25.00;2.92;;;;;;;9.70;70.86;102373.38;6102382;19;20028;-70
2023/05/16 05:35:38;;;;;;;7.43;1.95;;;;;;;9.96;70.53;102381.78;6103124;19;20010;-71
2023/05/16 05:37:43;;;;;;;9.82;2.10;;;;;;;10.11;70.12;102376.34;6102809;19;20353;-71
2023/05/16 05:39:48;;;;;;;5.85;2.20;;;;;;;10.50;69.58;102376.63;6102249;19;20010;-72
2023/05/16 05:41:53;;;;;;;8.45;2.40;;;;;;;10.60;70.25;102377.38;6101701;19;20010;-70
2023/05/16 05:43:59;;;;;;;10.57;2.72;;;;;;;10.70;68.59;102381.59;6103661;19;20105;-70
2023/05/16 05:46:04;;;;;;;7.63;2.60;;;;;;;11.04;68.63;102374.91;6099779;19;20003;-69
2023/05/16 05:48:10;;;;;;;18.52;2.85;;;;;;;10.86;67.85;102382.22;6101194;19;20147;-70
2023/05/16 05:50:15;;;;;;;3.90;2.03;;;;;;;10.82;68.02;102375.28;6098788;19;20014;-72
2023/05/16 05:52:22;;;;;;;6.63;2.47;;;;;;;10.77;68.24;102382.38;6097758;19;20341;-70
2023/05/16 05:54:33;;;;;;;7.90;2.40;;;;;;;10.68;69.23;102387.78;6099623;19;20447;-70
2023/05/16 05:56:38;;;;;;;7.40;2.40;;;;;;;10.63;68.99;102382.56;6102093;19;20007;-70
2023/05/16 05:58:44;;;;;;;7.63;2.20;;;;;;;10.65;68.75;102382.56;6096374;19;20002;-69
2023/05/16 06:00:49;;;;;;;7.15;2.00;;;;;;;10.34;69.71;102390.91;6097450;19;20649;-71
2023/05/16 06:02:53;;;;;;;9.50;2.53;;;;;;;10.04;71.05;102389.56;6092573;19;20006;-71
2023/05/16 06:05:00;;;;;;;8.20;2.55;;;;;;;9.98;71.34;102395.78;6095760;19;20022;-72
2023/05/16 06:07:05;;;;;;;9.45;2.50;;;;;;;10.14;71.46;102395.53;6097144;19;20011;-72
2023/05/16 06:09:13;;;;;;;7.13;2.25;;;;;;;10.00;71.70;102398.34;6097491;19;20378;-71
2023/05/16 06:11:18;;;;;;;9.27;3.05;;;;;;;10.07;72.14;102398.25;6098656;19;20486;-71
2023/05/16 06:13:23;;;;;;;6.45;2.53;;;;;;;10.69;70.89;102398.28;6099718;19;20015;-71
2023/05/16 06:15:29;;;;;;;8.55;2.20;;;;;;;11.16;69.18;102396.59;6099322;19;20479;-71
2023/05/16 06:17:34;;;;;;;5.70;2.58;;;;;;;11.08;68.66;102394.97;6102093;19;20119;-71
2023/05/16 06:19:39;;;;;;;8.85;2.42;;;;;;;11.49;67.76;102390.72;6100882;19;20023;-71
2023/05/16 06:21:44;;;;;;;5.43;2.30;;;;;;;11.43;67.01;102397.84;6099997;19;20006;-71
2023/05/16 06:23:50;;;;;;;7.50;2.33;;;;;;;11.25;66.14;102394.69;6102596;19;20014;-71
2023/05/16 06:26:00;;;;;;;5.68;2.28;;;;;;;11.11;67.10;102402.81;6103167;19;20011;-71
2023/05/16 06:28:05;;;;;;;6.60;2.20;;;;;;;11.48;65.99;102394.25;6099473;19;20007;-71
2023/05/16 06:30:11;;;;;;;6.43;2.50;;;;;;;11.70;64.73;102392.94;6102681;19;20451;-71
2023/05/16 06:32:15;;;;;;;9.65;2.80;;;;;;;11.89;64.02;102398.72;6102594;19;20006;-73
2023/05/16 06:34:26;;;;;;;6.75;2.22;;;;;;;11.63;64.18;102407.09;6101468;19;20018;-71
2023/05/16 06:36:34;;;;;;;6.72;2.03;;;;;;;12.30;62.49;102404.88;6101525;19;20010;-71
2023/05/16 06:38:42;;;;;;;6.15;2.47;;;;;;;11.81;62.69;102401.47;6098578;19;20366;-71
2023/05/16 06:40:48;;;;;;;12.55;2.25;;;;;;;11.12;64.18;102407.19;6102227;19;20002;-71
2023/05/16 06:42:57;;;;;;;3.15;2.00;;;;;;;12.15;63.11;102408.69;6096420;19;20089;-71
2023/05/16 06:45:02;;;;;;;5.47;2.35;;;;;;;12.03;62.72;102403.69;6098700;19;20585;-71
2023/05/16 06:47:07;;;;;;;9.05;2.63;;;;;;;12.35;62.16;102412.66;6093211;19;20119;-70
2023/05/16 06:49:12;;;;;;;6.90;2.40;;;;;;;12.02;63.00;102416.00;6096715;19;20014;-71
2023/05/16 06:51:18;;;;;;;6.05;1.85;;;;;;;11.64;63.00;102408.88;6096847;19;20649;-71
2023/05/16 06:53:23;;;;;;;12.63;3.17;;;;;;;11.94;63.19;102406.53;6089087;19;20511;-71
2023/05/16 06:55:29;;;;;;;7.38;2.30;;;;;;;12.02;61.84;102409.88;6089559;19;20003;-72
2023/05/16 06:57:34;;;;;;;10.18;2.55;;;;;;;12.30;61.18;102412.78;6092857;19;20027;-71
2023/05/16 06:59:43;;;;;;;6.38;2.13;;;;;;;12.92;59.74;102407.75;6098399;19;20014;-71
2023/05/16 07:01:49;;;;;;;11.95;2.17;;;;;;;13.22;59.08;102407.88;6094963;19;20709;-71
2023/05/16 07:03:54;;;;;;;6.78;2.22;;;;;;;12.83;59.72;102409.78;6095600;19;20009;-71
2023/05/16 07:06:02;;;;;;;7.43;2.70;;;;;;;12.64;60.93;102422.53;6098009;19;20006;-71
2023/05/16 07:08:07;;;;;;;8.65;1.77;;;;;;;12.52;60.78;102429.81;6092744;19;20050;-72
2023/05/16 07:10:14;;;;;;;8.48;2.03;;;;;;;12.62;60.45;102424.34;6095055;19;20032;-71
2023/05/16 07:12:22;;;;;;;5.28;1.70;;;;;;;12.01;61.77;102435.34;6096990;19;20009;-72
2023/05/16 07:14:29;;;;;;;6.60;1.88;;;;;;;11.62;64.02;102434.34;6096102;19;20371;-72
2023/05/16 07:16:36;;;;;;;10.27;2.42;;;;;;;11.70;62.68;102427.16;6096493;19;20017;-71
2023/05/16 07:18:42;;;;;;;7.10;2.15;;;;;;;12.25;62.20;102436.59;6094743;19;20484;-71
2023/05/16 07:20:47;;;;;;;6.35;1.67;;;;;;;12.11;60.29;102446.53;6095444;19;20697;-72
2023/05/16 07:22:52;;;;;;;8.23;1.98;;;;;;;12.31;60.36;102432.94;6094754;19;20042;-71
2023/05/16 07:25:00;;;;;;;5.78;1.58;;;;;;;13.07;59.65;102434.66;6094159;19;20002;-72
2023/05/16 07:27:05;;;;;;;10.00;2.33;;;;;;;12.94;59.14;102436.75;6099955;19;20014;-72
2023/05/16 07:29:10;;;;;;;8.60;1.90;;;;;;;12.60;58.62;102429.63;6097414;19;20466;-72
2023/05/16 07:31:15;;;;;;;6.32;1.73;;;;;;;12.20;60.14;102446.38;6094221;19;20646;-71
2023/05/16 07:33:26;;;;;;;6.63;2.00;;;;;;;11.91;60.53;102438.22;6091143;19;20014;-72
2023/05/16 07:35:31;;;;;;;8.63;2.10;;;;;;;12.28;59.39;102440.94;6093427;19;20035;-72
2023/05/16 07:37:36;;;;;;;7.93;1.80;;;;;;;12.87;58.93;102433.38;6093027;19;20026;-72
2023/05/16 07:39:41;;;;;;;7.70;2.10;;;;;;;13.16;56.99;102444.97;6088664;19;20395;-72
2023/05/16 07:41:46;;;;;;;6.40;2.00;;;;;;;13.47;56.16;102437.16;6093721;19;20474;-71
2023/05/16 07:43:51;;;;;;;13.35;2.15;;;;;;;13.61;56.23;102434.13;6093056;19;20121;-72
2023/05/16 07:45:57;;;;;;;4.85;1.70;;;;;;;13.50;56.56;102437.06;6096314;19;20289;-72
2023/05/16 07:48:02;;;;;;;4.80;1.70;;;;;;;13.21;56.75;102436.94;6093407;19;20013;-72
2023/05/16 07:50:11;;;;;;;9.73;1.95;;;;;;;13.56;54.92;102441.31;6096825;19;20007;-71
2023/05/16 07:52:16;;;;;;;6.22;1.95;;;;;;;13.45;56.01;102446.88;6096017;19;20007;-70
2023/05/16 07:54:26;;;;;;;11.50;2.20;;;;;;;13.93;55.21;102433.25;6094623;19;20034;-70
2023/05/16 07:56:34;;;;;;;6.97;1.92;;;;;;;13.58;56.03;102440.34;6097068;19;20024;-70
2023/05/16 07:58:41;;;;;;;7.70;2.13;;;;;;;13.05;57.71;102447.88;6097669;19;20384;-70
2023/05/16 08:00:46;;;;;;;6.00;1.63;;;;;;;14.05;55.82;102443.44;6090425;19;21000;-70
2023/05/16 08:02:53;;;;;;;6.43;1.70;;;;;;;14.32;54.73;102446.16;6093127;19;20007;-70
2023/05/16 08:05:00;;;;;;;6.00;1.88;;;;;;;14.90;53.11;102438.19;6091995;19;20026;-70
2023/05/16 08:07:08;;;;;;;2.55;1.45;;;;;;;14.76;53.12;102449.22;6092113;19;20019;-69
2023/05/16 08:09:13;;;;;;;8.20;1.80;;;;;;;13.51;53.97;102449.38;6090137;19;20364;-69
2023/05/16 08:11:18;;;;;;;6.60;1.63;;;;;;;13.25;56.43;102451.81;6087442;19;20007;-70
2023/05/16 08:13:23;;;;;;;7.55;1.63;;;;;;;12.78;56.48;102453.84;6092853;19;20011;-71
2023/05/16 08:15:33;;;;;;;9.98;2.25;;;;;;;12.80;55.98;102458.19;6088751;19;20509;-70
2023/05/16 08:17:41;;;;;;;4.30;1.70;;;;;;;12.63;55.95;102455.94;6097185;19;20448;-70
2023/05/16 08:19:46;;;;;;;6.28;2.17;;;;;;;12.59;55.61;102459.56;6098456;19;20007;-71
2023/05/16 08:21:51;;;;;;;9.60;2.10;;;;;;;13.06;56.19;102457.56;6099590;19;20014;-70
2023/05/16 08:23:59;;;;;;;7.68;2.30;;;;;;;14.43;54.61;102446.72;6103941;19;20011;-70
2023/05/16 08:26:04;;;;;;;6.60;1.70;;;;;;;15.11;52.56;102458.66;6103712;19;20035;-71
2023/05/16 08:28:09;;;;;;;6.75;1.80;;;;;;;14.13;54.80;102456.44;6103967;19;20404;-69
2023/05/16 08:30:15;;;;;;;8.48;2.55;;;;;;;13.01;56.21;102456.81;6103423;19;20003;-70
2023/05/16 08:32:24;;;;;;;4.47;1.48;;;;;;;12.29;58.43;102456.69;6104606;19;20006;-72
2023/05/16 08:34:33;;;;;;;8.70;1.70;;;;;;;11.85;59.42;102454.97;6102775;19;20562;-71
2023/05/16 08:36:38;;;;;;;7.88;2.20;;;;;;;11.81;60.57;102464.69;6104236;19;20007;-70
2023/05/16 08:38:43;;;;;;;4.88;1.58;;;;;;;12.47;58.87;102455.41;6100196;19;20122;-70
2023/05/16 08:40:51;;;;;;;8.85;1.73;;;;;;;13.49;56.29;102461.75;6101169;19;20007;-70
2023/05/16 08:42:56;;;;;;;5.45;1.90;;;;;;;13.70;55.31;102462.94;6101981;19;20007;-70
2023/05/16 08:45:02;;;;;;;8.45;1.70;;;;;;;13.13;56.62;102461.75;6103083;19;20039;-70
2023/05/16 08:47:13;;;;;;;6.18;2.22;;;;;;;12.99;56.89;102463.88;6100113;19;20014;-70
2023/05/16 08:49:22;;;;;;;3.60;1.40;;;;;;;13.50;56.92;102463.47;6104282;19;20014;-70
2023/05/16 08:51:35;;;;;;;8.65;2.13;;;;;;;14.53;53.48;102459.66;6104792;19;20014;-70
2023/05/16 08:53:46;;;;;;;4.40;1.52;;;;;;;13.66;54.23;102466.56;6096503;19;20042;-70
2023/05/16 08:55:55;;;;;;;3.72;1.77;;;;;;;13.54;54.57;102464.28;6099772;19;20040;-70
2023/05/16 08:58:02;;;;;;;5.95;1.90;;;;;;;13.97;53.87;102463.06;6101759;19;20266;-70
2023/05/16 09:00:10;;;;;;;3.47;1.42;;;;;;;14.31;52.18;102472.66;6097986;19;20093;-70
2023/05/16 09:02:16;;;;;;;6.90;2.08;;;;;;;12.84;55.44;102464.25;6100638;19;20381;-71
2023/05/16 09:04:24;;;;;;;8.40;1.90;;;;;;;13.63;55.30;102464.00;6099778;19;20018;-70
2023/05/16 09:06:32;;;;;;;11.23;2.10;;;;;;;13.45;55.92;102473.28;6103512;19;20006;-70
2023/05/16 09:08:37;;;;;;;6.22;1.60;;;;;;;14.20;54.58;102462.41;6102455;19;20010;-70
2023/05/16 09:10:42;;;;;;;4.90;1.70;;;;;;;14.04;53.56;102472.56;6092511;19;20108;-70
2023/05/16 09:12:50;;;;;;;8.18;1.45;;;;;;;13.25;56.03;102471.16;6099853;19;20406;-71
2023/05/16 09:14:56;;;;;;;7.35;2.58;;;;;;;12.64;56.57;102475.28;6102662;19;20014;-70
2023/05/16 09:17:08;;;;;;;5.72;1.55;;;;;;;13.99;54.82;102474.47;6100736;19;20082;-70
2023/05/16 09:19:16;;;;;;;4.85;1.50;;;;;;;15.46;51.79;102469.84;6105151;19;20368;-70
2023/05/16 09:21:24;;;;;;;7.10;1.90;;;;;;;13.77;54.41;102477.72;6102894;19;20019;-70
2023/05/16 09:23:34;;;;;;;5.47;1.60;;;;;;;13.05;55.43;102478.69;6102463;19;20430;-70
2023/05/16 09:25:42;;;;;;;5.15;1.67;;;;;;;13.13;55.50;102482.00;6103126;19;20388;-70
2023/05/16 09:27:56;;;;;;;5.10;1.70;;;;;;;13.32;56.16;102472.78;6103204;19;20046;-71
2023/05/16 09:30:02;;;;;;;6.38;1.75;;;;;;;14.49;53.45;102475.59;6101020;19;20042;-70
2023/05/16 09:32:11;;;;;;;6.00;1.80;;;;;;;14.70;53.43;102473.25;6102941;19;20010;-69
2023/05/16 09:34:17;;;;;;;4.65;1.70;;;;;;;15.49;51.59;102475.03;6098226;19;20075;-70
2023/05/16 09:36:25;;;;;;;7.20;1.92;;;;;;;15.31;50.20;102481.81;6100803;19;20014;-70
2023/05/16 09:38:30;;;;;;;4.25;1.70;;;;;;;14.50;50.59;102479.13;6104373;19;20489;-70
2023/05/16 09:40:42;;;;;;;6.95;1.50;;;;;;;14.83;51.09;102469.28;6103569;19;20081;-69
2023/05/16 09:43:03;;;;;;;6.13;1.60;;;;;;;14.80;52.17;102479.13;6099412;19;20350;-70
2023/05/16 09:45:13;;;;;;;4.90;1.33;;;;;;;14.37;51.17;102485.69;6101034;19;20153;-71
2023/05/16 09:47:18;;;;;;;4.70;1.75;;;;;;;14.05;53.51;102485.72;6102936;19;20421;-70
2023/05/16 09:49:24;;;;;;;3.30;1.63;;;;;;;14.40;52.71;102482.94;6102929;19;20039;-70
2023/05/16 09:51:33;;;;;;;5.70;1.58;;;;;;;14.89;52.22;102474.38;6101774;19;20081;-69