Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:08;;;;;;;50.13;21.63;;;;;;;5.11;100.00;101447.78;4940489;29;20031;-78
2022/10/12 00:04:34;;;;;;;48.47;21.42;;;;;;;5.07;100.00;101443.41;4958277;29;20023;-80
2022/10/12 00:07:01;;;;;;;48.67;20.27;;;;;;;4.94;100.00;101431.88;4940831;29;20109;-78
2022/10/12 00:09:27;;;;;;;41.83;19.98;;;;;;;4.91;100.00;101442.00;4940786;29;20023;-79
2022/10/12 00:11:53;;;;;;;44.83;21.42;;;;;;;4.99;100.00;101454.06;4940161;29;20066;-79
2022/10/12 00:14:20;;;;;;;54.60;22.20;;;;;;;4.95;100.00;101444.81;4940448;29;20078;-78
2022/10/12 00:16:46;;;;;;;47.67;24.33;;;;;;;4.91;100.00;101446.88;4940086;29;20115;-78
2022/10/12 00:19:13;;;;;;;46.72;23.63;;;;;;;4.91;100.00;101442.00;4940006;29;20053;-77
2022/10/12 00:21:39;;;;;;;49.72;23.92;;;;;;;4.87;100.00;101443.28;4940390;29;20048;-78
2022/10/12 00:24:05;;;;;;;47.20;24.50;;;;;;;4.83;100.00;101451.84;4957007;29;20046;-78
2022/10/12 00:26:32;;;;;;;54.85;26.40;;;;;;;4.77;100.00;101445.03;4957050;28;20039;-79
2022/10/12 00:29:02;;;;;;;55.28;25.98;;;;;;;4.76;100.00;101446.25;4939977;29;20050;-79
2022/10/12 00:31:29;;;;;;;57.15;26.38;;;;;;;4.74;100.00;101448.75;4939982;29;20089;-78
2022/10/12 00:34:00;;;;;;;54.72;24.67;;;;;;;4.72;100.00;101450.38;4940341;29;20035;-79
2022/10/12 00:36:32;;;;;;;58.70;25.42;;;;;;;4.69;100.00;101454.06;4924479;29;20035;-79
2022/10/12 00:38:59;;;;;;;45.65;24.90;;;;;;;4.65;100.00;101456.94;4924536;29;20039;-79
2022/10/12 00:41:35;;;;;;;48.88;24.17;;;;;;;4.62;100.00;101448.47;4956988;29;20050;-79
2022/10/12 00:44:02;;;;;;;47.35;23.58;;;;;;;4.53;100.00;101449.00;4955907;29;20035;-78
2022/10/12 00:46:41;;;;;;;51.33;24.98;;;;;;;4.55;100.00;101451.41;4939769;29;20468;-79
2022/10/12 00:49:22;;;;;;;45.13;22.65;;;;;;;4.47;100.00;101454.31;4923903;29;20081;-78
2022/10/12 00:51:52;;;;;;;48.38;23.08;;;;;;;4.43;100.00;101459.22;4939632;29;20121;-79
2022/10/12 00:54:25;;;;;;;49.78;23.95;;;;;;;4.39;100.00;101460.50;4923733;28;20031;-79
2022/10/12 00:56:52;;;;;;;50.88;25.30;;;;;;;4.38;100.00;101462.53;4956342;29;20078;-78
2022/10/12 00:59:23;;;;;;;49.70;24.73;;;;;;;4.37;100.00;101458.09;4955334;29;20034;-79
2022/10/12 01:01:57;;;;;;;55.20;24.67;;;;;;;4.34;100.00;101458.13;4923321;29;20031;-79
2022/10/12 01:04:23;;;;;;;50.70;23.10;;;;;;;4.34;100.00;101447.63;4955465;29;20027;-79
2022/10/12 01:06:55;;;;;;;49.35;24.08;;;;;;;4.35;100.00;101445.59;4906583;29;20166;-80
2022/10/12 01:09:20;;;;;;;49.55;24.88;;;;;;;4.29;100.00;101441.63;4938270;29;20094;-79
2022/10/12 01:11:49;;;;;;;50.30;24.55;;;;;;;4.14;100.00;101417.53;4938407;29;20186;-78
2022/10/12 01:14:15;;;;;;;49.88;25.13;;;;;;;4.33;100.00;101453.69;4955389;29;20023;-78
2022/10/12 01:16:48;;;;;;;48.63;25.00;;;;;;;4.36;100.00;101461.34;4938308;29;20030;-79
2022/10/12 01:19:38;;;;;;;53.67;26.65;;;;;;;4.33;100.00;101450.88;4907434;29;20047;-79
2022/10/12 01:22:09;;;;;;;54.17;25.23;;;;;;;4.22;100.00;101450.97;4937789;29;20054;-78
2022/10/12 01:24:38;;;;;;;53.58;26.55;;;;;;;4.08;100.00;101437.00;4937949;29;20042;-78
2022/10/12 01:27:21;;;;;;;53.90;26.27;;;;;;;4.23;100.00;101457.44;4954926;29;20051;-79
2022/10/12 01:30:22;;;;;;;52.22;24.85;;;;;;;4.19;100.00;101456.69;4937778;29;20480;-79
2022/10/12 01:32:57;;;;;;;51.70;24.20;;;;;;;4.17;100.00;101457.09;4955122;29;20031;-79
2022/10/12 01:35:44;;;;;;;49.17;24.50;;;;;;;4.17;100.00;101459.16;4955820;29;20023;-79
2022/10/12 01:38:55;;;;;;;47.33;23.90;;;;;;;4.14;100.00;101462.81;4956265;29;20097;-78
2022/10/12 01:41:27;;;;;;;51.05;24.13;;;;;;;4.09;100.00;101464.06;4878292;29;20069;-77
2022/10/12 01:43:54;;;;;;;;;;;;;;;4.05;100.00;101461.28;4878601;29;20029;-79
2022/10/12 01:46:22;;;;;;;55.92;22.63;;;;;;;4.01;100.00;101454.88;4877955;29;19928;-79
2022/10/12 01:48:58;;;;;;;50.25;23.83;;;;;;;3.93;100.00;101447.66;4878251;29;20033;-79
2022/10/12 01:51:35;;;;;;;49.88;23.00;;;;;;;3.97;100.00;101454.06;4878213;29;20028;-78
2022/10/12 01:54:25;;;;;;;54.08;24.05;;;;;;;3.91;100.00;101458.59;4938589;29;20031;-78
2022/10/12 01:56:59;;;;;;;49.67;22.83;;;;;;;3.86;100.00;101461.03;4955718;29;20046;-78
2022/10/12 01:59:43;;;;;;;53.97;23.50;;;;;;;3.83;100.00;101451.34;4938569;29;20109;-77
2022/10/12 02:02:18;;;;;;;51.75;22.00;;;;;;;3.81;100.00;101447.34;4938455;29;20172;-78
2022/10/12 02:05:02;;;;;;;41.95;20.08;;;;;;;3.57;100.00;101413.25;4907042;29;20031;-78
2022/10/12 02:07:49;;;;;;;41.40;20.25;;;;;;;3.83;100.00;101456.19;4938013;29;20082;-78
2022/10/12 02:10:20;;;;;;;44.35;19.30;;;;;;;3.83;100.00;101450.53;4922560;29;20460;-79
2022/10/12 02:12:48;;;;;;;45.40;20.55;;;;;;;3.84;100.00;101450.13;4922964;29;20547;-79
2022/10/12 02:15:16;;;;;;;40.05;20.38;;;;;;;3.82;100.00;101444.09;4922792;29;20477;-79
2022/10/12 02:17:53;;;;;;;42.78;20.35;;;;;;;3.86;100.00;101456.19;4938672;29;20030;-79
2022/10/12 02:20:28;;;;;;;42.97;20.30;;;;;;;3.87;100.00;101463.47;4954173;28;20615;-78
2022/10/12 02:22:54;;;;;;;39.72;18.27;;;;;;;3.83;100.00;101456.19;4938322;29;20384;-78
2022/10/12 02:25:22;;;;;;;46.85;18.92;;;;;;;3.86;100.00;101459.03;4938531;29;20034;-78
2022/10/12 02:27:57;;;;;;;41.63;18.67;;;;;;;3.83;100.00;101454.19;4922146;29;20059;-79
2022/10/12 02:30:24;;;;;;;36.03;18.80;;;;;;;3.83;100.00;101459.84;4922562;29;20362;-78
2022/10/12 02:33:29;;;;;;;41.50;20.10;;;;;;;3.88;100.00;101462.25;4906702;29;20038;-79
2022/10/12 02:36:04;;;;;;;42.67;20.25;;;;;;;3.78;100.00;101451.81;4887269;29;20122;-77
2022/10/12 02:38:47;;;;;;;41.67;18.83;;;;;;;3.86;100.00;101464.69;4922414;29;20038;-78
2022/10/12 02:41:22;;;;;;;45.70;20.50;;;;;;;3.87;100.00;101463.47;4954110;29;20063;-79
2022/10/12 02:43:59;;;;;;;40.33;19.63;;;;;;;3.86;100.00;101461.84;4922802;29;20031;-79
2022/10/12 02:46:27;;;;;;;43.13;18.58;;;;;;;3.85;100.00;101456.59;4938205;29;20027;-80
2022/10/12 02:48:55;;;;;;;44.38;19.73;;;;;;;3.85;100.00;101460.22;4906451;29;20024;-80
2022/10/12 02:51:23;;;;;;;34.72;17.92;;;;;;;3.85;100.00;101454.56;4938082;29;20033;-79
2022/10/12 02:53:49;;;;;;;33.85;18.27;;;;;;;3.86;100.00;101450.53;4938181;29;20043;-79
2022/10/12 02:56:17;;;;;;;38.88;18.88;;;;;;;3.84;100.00;101455.78;4922474;29;20039;-80
2022/10/12 02:58:44;;;;;;;39.92;18.25;;;;;;;3.83;100.00;101456.19;4955206;29;20464;-78
2022/10/12 03:01:16;;;;;;;45.13;20.98;;;;;;;3.91;100.00;101458.59;4906422;29;20394;-78
2022/10/12 03:03:44;;;;;;;49.08;19.98;;;;;;;3.92;100.00;101456.56;4955439;29;20492;-79
2022/10/12 03:06:10;;;;;;;43.28;19.23;;;;;;;3.93;100.00;101453.31;4906507;29;20024;-78
2022/10/12 03:08:38;;;;;;;46.97;19.85;;;;;;;3.95;100.00;101458.56;4955309;29;20380;-78
2022/10/12 03:11:13;;;;;;;38.67;18.40;;;;;;;4.00;100.00;101460.94;4922429;29;20031;-78
2022/10/12 03:13:39;;;;;;;43.28;20.33;;;;;;;3.87;100.00;101434.41;4969877;28;20035;-79
2022/10/12 03:16:08;;;;;;;44.28;18.80;;;;;;;4.01;100.00;101462.53;4955373;29;20083;-79
2022/10/12 03:18:35;;;;;;;40.08;20.38;;;;;;;3.98;100.00;101457.69;4939087;29;20031;-77
2022/10/12 03:21:00;;;;;;;41.00;20.70;;;;;;;3.84;100.00;101440.84;4925556;29;20110;-78
2022/10/12 03:23:26;;;;;;;41.10;19.70;;;;;;;3.90;100.00;101453.34;4958507;29;20457;-78
2022/10/12 03:25:52;;;;;;;44.25;20.90;;;;;;;3.83;100.00;101436.41;4941383;29;20027;-78
2022/10/12 03:28:18;;;;;;;38.35;19.80;;;;;;;3.90;100.00;101451.34;4940388;29;20102;-79
2022/10/12 03:30:47;;;;;;;41.85;19.17;;;;;;;3.92;100.00;101460.19;4941234;29;20027;-79
2022/10/12 03:33:13;;;;;;;48.55;20.60;;;;;;;3.89;100.00;101452.53;4941136;29;20420;-79
2022/10/12 03:35:44;;;;;;;48.85;19.65;;;;;;;3.90;100.00;101462.63;4909611;29;20447;-78
2022/10/12 03:38:11;;;;;;;37.85;18.95;;;;;;;3.87;100.00;101457.81;4925638;29;20035;-78
2022/10/12 03:40:37;;;;;;;40.65;19.13;;;;;;;3.86;100.00;101453.38;4958197;29;20054;-78
2022/10/12 03:43:03;;;;;;;37.85;17.08;;;;;;;3.89;100.00;101457.41;4940924;29;20085;-79
2022/10/12 03:45:29;;;;;;;44.75;21.17;;;;;;;3.90;100.00;101447.69;4924951;29;20428;-79
2022/10/12 03:47:56;;;;;;;45.28;20.88;;;;;;;3.91;100.00;101455.78;4958128;29;20019;-80
2022/10/12 03:50:29;;;;;;;39.38;20.42;;;;;;;3.95;100.00;101455.72;4940957;29;20106;-79
2022/10/12 03:52:56;;;;;;;39.33;21.13;;;;;;;3.93;100.00;101458.16;4940905;29;20093;-79
2022/10/12 03:55:24;;;;;;;42.13;20.98;;;;;;;3.97;100.00;101456.91;4940644;29;20027;-80
2022/10/12 03:57:50;;;;;;;40.75;21.85;;;;;;;3.95;100.00;101455.72;4940785;29;20023;-80
2022/10/12 04:00:16;;;;;;;43.67;19.95;;;;;;;3.87;100.00;101449.31;4957818;29;20035;-78
2022/10/12 04:02:43;;;;;;;42.22;20.23;;;;;;;3.95;100.00;101462.19;4924713;29;20037;-78
2022/10/12 04:05:08;;;;;;;45.97;21.05;;;;;;;3.93;100.00;101461.78;4924594;29;20056;-79
2022/10/12 04:07:33;;;;;;;39.72;21.73;;;;;;;3.87;100.00;101454.19;4939063;29;20078;-78
2022/10/12 04:09:59;;;;;;;36.80;21.17;;;;;;;3.85;100.00;101463.06;4938788;29;20023;-79
2022/10/12 04:12:25;;;;;;;41.25;19.98;;;;;;;3.85;100.00;101456.59;4954669;29;20035;-78
2022/10/12 04:14:52;;;;;;;36.25;18.85;;;;;;;3.86;100.00;101458.22;4924377;29;20063;-79
2022/10/12 04:17:20;;;;;;;38.53;19.92;;;;;;;3.69;100.00;101439.38;4923941;29;20478;-78
2022/10/12 04:19:48;;;;;;;35.40;19.20;;;;;;;3.81;100.00;101470.78;4935597;29;20039;-80
2022/10/12 04:22:15;;;;;;;41.60;20.33;;;;;;;3.56;100.00;101447.59;4940073;29;20034;-79
2022/10/12 04:24:41;;;;;;;37.88;19.52;;;;;;;3.79;100.00;101481.69;4972095;28;20023;-82
2022/10/12 04:27:07;;;;;;;39.90;20.20;;;;;;;3.64;100.00;101457.59;4920755;29;20602;-79
2022/10/12 04:29:33;;;;;;;42.88;21.13;;;;;;;3.69;100.00;101485.41;4936844;29;20023;-80
2022/10/12 04:31:59;;;;;;;45.13;20.13;;;;;;;3.68;100.00;101474.50;4936464;29;20036;-80
2022/10/12 04:34:25;;;;;;;44.22;20.42;;;;;;;3.70;100.00;101489.03;4920955;29;20027;-81
2022/10/12 04:36:50;;;;;;;43.80;22.27;;;;;;;3.62;100.00;101477.00;4936961;29;20039;-78
2022/10/12 04:39:16;;;;;;;48.03;20.48;;;;;;;3.60;100.00;101471.75;4938231;29;20034;-78
2022/10/12 04:41:43;;;;;;;41.47;19.40;;;;;;;3.64;100.00;101466.88;4938308;29;20031;-80
2022/10/12 04:44:08;;;;;;;37.92;20.40;;;;;;;3.63;100.00;101473.75;4938221;29;20023;-81
2022/10/12 04:46:34;;;;;;;38.53;19.52;;;;;;;3.64;100.00;101483.03;4937886;29;20052;-80
2022/10/12 04:49:00;;;;;;;44.15;20.63;;;;;;;3.61;100.00;101475.41;4938844;29;20373;-80
2022/10/12 04:51:26;;;;;;;43.95;19.98;;;;;;;3.54;100.00;101470.59;4938590;29;20034;-78
2022/10/12 04:53:51;;;;;;;37.78;20.00;;;;;;;3.57;100.00;101480.28;4937023;29;20102;-78
2022/10/12 04:56:18;;;;;;;45.92;21.30;;;;;;;3.38;100.00;101456.19;4936811;29;20039;-77
2022/10/12 04:58:43;;;;;;;47.75;22.20;;;;;;;3.46;100.00;101479.53;4920660;29;20083;-79
2022/10/12 05:01:10;;;;;;;42.03;21.67;;;;;;;3.44;100.00;101477.13;4936782;29;20024;-79
2022/10/12 05:03:36;;;;;;;41.00;21.52;;;;;;;3.42;100.00;101475.94;4937150;29;20024;-80
2022/10/12 05:06:03;;;;;;;39.15;21.55;;;;;;;3.43;100.00;101483.19;4937563;29;20028;-81
2022/10/12 05:08:29;;;;;;;45.55;20.52;;;;;;;3.41;100.00;101485.63;4936870;29;20028;-78
2022/10/12 05:10:57;;;;;;;47.38;21.33;;;;;;;3.31;100.00;101467.56;4936360;29;20039;-77
2022/10/12 05:13:22;;;;;;;46.67;20.33;;;;;;;3.34;100.00;101488.50;4936482;29;20035;-77
2022/10/12 05:15:47;;;;;;;43.58;20.02;;;;;;;3.33;100.00;101481.28;4937496;29;20039;-79
2022/10/12 05:18:13;;;;;;;47.47;20.02;;;;;;;3.33;100.00;101492.56;4936014;29;20061;-79
2022/10/12 05:20:46;;;;;;;41.53;20.38;;;;;;;3.32;100.00;101494.59;4935926;29;20078;-77
2022/10/12 05:23:12;;;;;;;36.05;18.10;;;;;;;3.28;100.00;101490.97;4936032;29;20032;-78
2022/10/12 05:25:38;;;;;;;33.45;18.83;;;;;;;3.34;100.00;101496.97;4933840;29;20476;-81
2022/10/12 05:28:03;;;;;;;42.88;20.08;;;;;;;3.37;100.00;101493.34;4933383;29;20477;-78
2022/10/12 05:30:29;;;;;;;44.55;20.23;;;;;;;3.43;100.00;101492.47;4933624;29;20034;-81
2022/10/12 05:32:54;;;;;;;40.10;20.15;;;;;;;3.45;100.00;101486.41;4933705;29;20098;-80
2022/10/12 05:35:20;;;;;;;39.88;19.15;;;;;;;3.51;100.00;101490.41;4933540;29;20114;-79
2022/10/12 05:37:45;;;;;;;43.88;21.58;;;;;;;3.58;100.00;101496.78;4934976;29;20070;-80
2022/10/12 05:40:11;;;;;;;39.88;20.10;;;;;;;3.70;100.00;101492.66;4918689;29;20126;-80
2022/10/12 05:42:36;;;;;;;43.95;19.60;;;;;;;3.69;100.00;101479.75;4936386;29;20027;-80
2022/10/12 05:45:03;;;;;;;39.88;20.70;;;;;;;3.82;100.00;101488.53;4934612;29;20034;-79
2022/10/12 05:47:28;;;;;;;40.55;18.20;;;;;;;3.93;100.00;101495.72;4935222;29;20111;-79
2022/10/12 05:49:54;;;;;;;37.75;19.05;;;;;;;3.99;100.00;101493.25;4919196;29;20115;-81
2022/10/12 05:52:19;;;;;;;42.22;19.23;;;;;;;3.96;100.00;101474.31;4933231;29;20031;-81
2022/10/12 05:54:44;;;;;;;36.33;18.20;;;;;;;4.07;100.00;101480.63;4934611;29;20075;-82
2022/10/12 05:57:11;;;;;;;43.17;19.00;;;;;;;4.22;100.00;101493.41;4917662;29;20023;-80
2022/10/12 05:59:37;;;;;;;41.40;19.48;;;;;;;4.19;100.00;101476.47;4934398;29;20032;-82
2022/10/12 06:02:02;;;;;;;37.20;18.58;;;;;;;4.37;100.00;101502.53;4917838;29;20054;-80
2022/10/12 06:04:27;;;;;;;43.35;20.45;;;;;;;4.40;100.00;101504.56;4934010;29;20031;-79
2022/10/12 06:06:53;;;;;;;34.65;18.00;;;;;;;4.45;100.00;101501.25;4918898;29;20034;-79
2022/10/12 06:09:18;;;;;;;45.47;20.52;;;;;;;4.50;100.00;101495.94;4936547;29;20083;-81
2022/10/12 06:11:44;;;;;;;41.75;20.40;;;;;;;4.46;100.00;101500.03;4935404;29;20027;-79
2022/10/12 06:14:09;;;;;;;36.10;18.73;;;;;;;4.64;100.00;101511.16;4919587;29;20036;-79
2022/10/12 06:16:34;;;;;;;38.55;18.08;;;;;;;4.69;100.00;101514.31;4936482;29;20035;-78
2022/10/12 06:19:00;;;;;;;43.45;22.98;;;;;;;4.67;100.00;101501.81;4935085;29;20054;-80
2022/10/12 06:21:25;;;;;;;41.42;19.92;;;;;;;4.74;100.00;101513.03;4935119;29;20496;-80
2022/10/12 06:23:51;;;;;;;31.92;17.85;;;;;;;4.78;100.00;101517.44;4935258;29;20071;-80
2022/10/12 06:26:16;;;;;;;35.72;17.73;;;;;;;4.82;100.00;101512.53;4936305;29;20043;-79
2022/10/12 06:28:42;;;;;;;38.35;17.80;;;;;;;4.90;100.00;101516.09;4937950;29;20054;-80
2022/10/12 06:31:08;;;;;;;37.45;17.95;;;;;;;4.93;100.00;101513.22;4955425;29;20035;-81
2022/10/12 06:33:33;;;;;;;35.50;19.50;;;;;;;5.03;100.00;101516.31;4922133;29;20020;-80
2022/10/12 06:35:58;;;;;;;41.33;21.23;;;;;;;5.12;100.00;101516.59;4937768;29;20038;-80
2022/10/12 06:38:24;;;;;;;40.80;21.92;;;;;;;5.01;100.00;101493.25;4938069;29;20083;-80
2022/10/12 06:40:49;;;;;;;46.28;23.13;;;;;;;5.23;100.00;101511.59;4937998;29;20026;-80
2022/10/12 06:43:15;;;;;;;61.10;27.98;;;;;;;5.29;100.00;101507.06;4938270;29;20020;-80
2022/10/12 06:45:40;;;;;;;49.42;22.60;;;;;;;5.49;100.00;101524.16;4938130;29;20031;-80
2022/10/12 06:48:08;;;;;;;42.63;24.00;;;;;;;5.58;100.00;101528.06;4942654;29;20491;-82
2022/10/12 06:50:34;;;;;;;55.70;26.05;;;;;;;5.65;100.00;101518.63;4955757;29;20023;-82
2022/10/12 06:52:59;;;;;;;58.83;27.08;;;;;;;5.77;100.00;101512.38;4939939;29;20030;-82
2022/10/12 06:55:24;;;;;;;44.60;21.40;;;;;;;6.02;100.00;101517.63;4942417;29;20093;-81
2022/10/12 06:57:50;;;;;;;48.72;23.50;;;;;;;6.94;100.00;101507.34;4941947;29;20027;-81
2022/10/12 07:00:15;;;;;;;45.53;23.25;;;;;;;8.43;100.00;101517.97;4941858;29;20477;-82
2022/10/12 07:02:41;;;;;;;45.75;23.65;;;;;;;9.63;100.00;101500.91;4941558;29;20023;-80
2022/10/12 07:05:06;;;;;;;48.88;23.83;;;;;;;10.52;100.00;101484.41;4958684;29;20031;-82
2022/10/12 07:07:33;;;;;;;42.97;22.80;;;;;;;11.53;100.00;101510.81;4941845;29;20357;-81
2022/10/12 07:09:59;;;;;;;40.60;23.88;;;;;;;12.31;100.00;101510.41;4941742;29;20027;-81
2022/10/12 07:12:25;;;;;;;37.80;21.17;;;;;;;12.96;100.00;101496.41;4921774;29;20050;-80
2022/10/12 07:14:50;;;;;;;41.22;21.25;;;;;;;13.81;100.00;101518.19;4940338;29;20070;-79
2022/10/12 07:17:16;;;;;;;39.08;20.63;;;;;;;14.61;98.90;101519.47;4957862;28;20110;-80
2022/10/12 07:19:41;;;;;;;46.97;20.90;;;;;;;15.11;90.13;101531.97;4984109;28;20031;-80
2022/10/12 07:22:06;;;;;;;36.83;21.23;;;;;;;15.38;87.87;101525.13;4957039;29;20059;-80
2022/10/12 07:24:37;;;;;;;43.78;21.67;;;;;;;15.35;83.29;101535.56;4957417;28;20403;-80
2022/10/12 07:27:06;;;;;;;31.65;18.92;;;;;;;15.37;84.02;101532.97;4926254;29;20517;-80
2022/10/12 07:29:32;;;;;;;36.30;20.15;;;;;;;15.51;83.15;101531.38;4937295;29;20129;-79
2022/10/12 07:31:58;;;;;;;35.95;18.90;;;;;;;15.63;81.51;101515.91;4937048;29;20035;-79
2022/10/12 07:34:24;;;;;;;27.40;16.15;;;;;;;16.06;79.46;101526.53;4938321;28;20369;-78
2022/10/12 07:36:50;;;;;;;38.47;18.27;;;;;;;16.44;77.53;101533.38;4936394;29;20110;-80
2022/10/12 07:39:16;;;;;;;28.10;17.05;;;;;;;16.83;75.86;101531.81;4936656;28;20131;-80
2022/10/12 07:41:41;;;;;;;31.38;17.77;;;;;;;17.19;72.42;101541.13;4937062;29;20031;-79
2022/10/12 07:44:06;;;;;;;30.65;16.80;;;;;;;17.23;68.95;101519.38;4936597;28;20035;-78
2022/10/12 07:46:32;;;;;;;29.48;17.92;;;;;;;17.42;68.21;101535.03;4937003;29;20114;-79
2022/10/12 07:48:57;;;;;;;32.17;20.83;;;;;;;17.45;65.99;101541.13;4937749;28;20396;-79
2022/10/12 07:51:23;;;;;;;26.90;16.73;;;;;;;17.51;66.42;101544.88;4937480;29;20087;-79
2022/10/12 07:53:49;;;;;;;29.95;18.15;;;;;;;17.56;65.16;101536.25;4937870;28;20410;-79
2022/10/12 07:56:15;;;;;;;30.35;16.85;;;;;;;17.66;65.90;101531.88;4938262;29;20086;-79
2022/10/12 07:58:52;;;;;;;28.92;16.63;;;;;;;17.73;62.39;101537.16;4937675;29;20047;-79
2022/10/12 08:01:23;;;;;;;30.42;17.80;;;;;;;17.77;64.27;101539.84;4945385;29;20476;-85
2022/10/12 08:03:49;;;;;;;;;;;;;;;17.80;63.87;101536.72;4937023;29;20047;-88
2022/10/12 08:06:18;;;;;;;51.10;20.38;;;;;;;17.96;66.68;101520.00;4936529;29;19917;-85
2022/10/12 08:08:46;;;;;;;93.55;21.65;;;;;;;18.11;64.97;101535.09;4937695;29;20079;-87
2022/10/12 08:11:12;;;;;;;54.10;19.40;;;;;;;18.31;64.46;101543.66;4922510;29;20023;-87
2022/10/12 08:13:38;;;;;;;56.95;19.25;;;;;;;18.38;62.62;101548.16;4937644;29;20549;-85
2022/10/12 08:16:06;;;;;;;50.95;21.48;;;;;;;18.22;62.38;101509.94;4921847;29;20023;-86
2022/10/12 08:18:32;;;;;;;35.00;19.15;;;;;;;18.37;61.88;101538.72;4937999;29;20028;-85
2022/10/12 08:20:59;;;;;;;31.67;19.23;;;;;;;18.38;62.86;101536.59;4939433;29;20039;-86
2022/10/12 08:23:25;;;;;;;41.10;20.08;;;;;;;18.30;62.03;101521.78;4938355;29;20057;-85
2022/10/12 08:25:54;;;;;;;36.17;18.02;;;;;;;18.39;60.86;101538.97;4938157;29;20035;-82
2022/10/12 08:28:20;;;;;;;35.05;16.73;;;;;;;18.34;60.75;101538.94;4921320;29;20087;-81
2022/10/12 08:30:45;;;;;;;41.50;16.40;;;;;;;18.27;60.78;101543.09;4936734;29;20028;-83
2022/10/12 08:33:12;;;;;;;40.03;17.25;;;;;;;18.24;60.54;101544.91;4936680;29;20027;-83
2022/10/12 08:35:38;;;;;;;34.35;16.63;;;;;;;18.18;60.85;101540.38;4937759;29;20050;-82
2022/10/12 08:38:06;;;;;;;37.25;17.20;;;;;;;18.10;62.33;101539.28;4937885;29;20035;-81
2022/10/12 08:40:35;;;;;;;28.02;15.15;;;;;;;18.14;61.26;101534.84;4936652;29;20055;-85
2022/10/12 08:43:18;;;;;;;36.20;16.25;;;;;;;18.11;61.16;101535.09;4921086;29;20042;-85
2022/10/12 08:45:51;;;;;;;42.08;16.40;;;;;;;17.96;61.56;101517.91;4937322;29;20034;-82
2022/10/12 08:48:21;;;;;;;35.83;16.27;;;;;;;17.96;60.97;101525.78;4936645;29;20032;-83
2022/10/12 08:50:51;;;;;;;31.73;15.60;;;;;;;17.89;61.83;101514.69;4937567;29;20030;-81
2022/10/12 08:53:24;;;;;;;83.55;21.95;;;;;;;17.89;62.26;101529.13;4937736;29;20023;-81
2022/10/12 08:55:51;;;;;;;56.33;17.55;;;;;;;17.73;62.60;101534.28;4937400;29;20058;-82
2022/10/12 08:58:27;;;;;;;44.22;16.00;;;;;;;17.55;65.21;101525.19;4936560;29;20063;-82
2022/10/12 09:01:06;;;;;;;49.75;16.08;;;;;;;17.43;65.23;101532.97;4936851;29;20090;-82
2022/10/12 09:03:40;;;;;;;30.38;13.75;;;;;;;17.36;64.57;101527.63;4920128;29;20062;-81
2022/10/12 09:06:10;;;;;;;36.30;14.63;;;;;;;17.25;64.61;101524.63;4936522;29;20031;-84
2022/10/12 09:08:59;;;;;;;30.70;13.93;;;;;;;17.05;63.72;101508.13;4937396;29;20027;-86
2022/10/12 09:11:30;;;;;;;58.47;16.63;;;;;;;17.07;65.08;101519.19;4935660;29;20119;-82
2022/10/12 09:14:05;;;;;;;40.45;13.75;;;;;;;17.13;64.99;101517.16;4937363;29;20039;-84
2022/10/12 09:16:34;;;;;;;22.75;12.55;;;;;;;17.05;64.33;101516.00;4936337;29;20035;-83
2022/10/12 09:19:07;;;;;;;29.30;11.70;;;;;;;16.93;64.94;101509.34;4935944;29;20386;-85
2022/10/12 09:21:32;;;;;;;;;;;;;;;16.85;64.71;101517.63;4920677;29;20031;-83
2022/10/12 09:23:58;;;;;;;45.42;14.18;;;;;;;16.73;66.36;101504.38;4937629;29;19970;-83
2022/10/12 09:26:38;;;;;;;48.83;13.98;;;;;;;16.80;66.14;101506.81;4937148;29;20036;-83
2022/10/12 09:29:18;;;;;;;33.55;10.98;;;;;;;16.89;65.02;101511.66;4955908;28;20037;-86
2022/10/12 09:32:05;;;;;;;17.70;9.20;;;;;;;16.85;63.88;101511.84;4944677;29;20028;-84
2022/10/12 09:34:31;;;;;;;18.13;9.30;;;;;;;16.78;65.12;101497.09;4962505;29;20027;-86
2022/10/12 09:36:56;;;;;;;37.33;12.23;;;;;;;16.87;65.39;101508.47;4962910;29;20065;-88
2022/10/12 09:39:34;;;;;;;28.88;10.10;;;;;;;16.87;66.51;101503.50;4945620;29;20496;-87
2022/10/12 09:42:00;;;;;;;19.15;9.10;;;;;;;16.94;65.33;101503.03;4957048;29;20122;-87
2022/10/12 09:44:39;;;;;;;27.50;10.93;;;;;;;16.90;66.75;101514.00;4939895;29;20043;-86
2022/10/12 09:47:28;;;;;;;24.50;11.23;;;;;;;16.94;68.24;101502.25;4939894;29;20023;-85
2022/10/12 09:49:57;;;;;;;19.77;9.77;;;;;;;16.91;68.05;101497.47;4939654;29;20119;-86
2022/10/12 09:52:26;;;;;;;24.50;10.38;;;;;;;16.95;66.87;101507.50;4955534;29;20023;-86
2022/10/12 09:54:54;;;;;;;39.28;11.52;;;;;;;16.89;68.79;101506.69;4939969;29;20058;-87
2022/10/12 09:57:22;;;;;;;26.75;11.05;;;;;;;16.89;70.39;101497.22;4955802;29;20023;-86
2022/10/12 09:59:48;;;;;;;27.60;9.80;;;;;;;16.82;68.43;101495.56;4956502;28;20027;-86
2022/10/12 10:02:18;;;;;;;26.40;10.52;;;;;;;16.78;67.81;101503.66;4955732;29;20023;-87
2022/10/12 10:04:46;;;;;;;22.08;10.52;;;;;;;16.72;68.95;101499.91;4940248;29;20150;-87
2022/10/12 10:07:30;;;;;;;23.02;9.63;;;;;;;16.69;68.53;101498.03;4940414;29;20027;-85
2022/10/12 10:10:16;;;;;;;17.13;9.90;;;;;;;16.67;69.75;101499.84;4957286;29;20404;-85
2022/10/12 10:12:47;;;;;;;18.52;7.63;;;;;;;16.61;66.63;101499.75;4939566;29;20392;-86
2022/10/12 10:15:26;;;;;;;20.20;8.60;;;;;;;16.34;67.61;101486.56;4958235;29;20035;-85
2022/10/12 10:18:04;;;;;;;26.45;9.02;;;;;;;16.29;68.61;101495.94;4957854;29;20027;-85
2022/10/12 10:20:31;;;;;;;15.30;6.10;;;;;;;16.22;68.36;101487.69;4940256;29;20058;-85
2022/10/12 10:22:57;;;;;;;14.75;4.97;;;;;;;16.19;66.48;101485.81;4939960;29;20114;-84
2022/10/12 10:25:23;;;;;;;19.70;6.97;;;;;;;16.13;65.81;101488.63;4957480;28;20385;-86
2022/10/12 10:27:50;;;;;;;17.25;5.43;;;;;;;16.11;66.62;101484.66;4973213;28;20051;-85
2022/10/12 10:30:16;;;;;;;26.17;7.97;;;;;;;16.06;66.51;101491.13;4959893;28;20028;-86
2022/10/12 10:32:42;;;;;;;22.35;7.13;;;;;;;16.03;67.86;101486.38;4961045;29;20066;-86
2022/10/12 10:35:10;;;;;;;36.75;7.93;;;;;;;15.99;66.42;101488.69;4960640;29;20473;-86
2022/10/12 10:37:37;;;;;;;16.55;5.40;;;;;;;16.01;64.92;101477.41;4960551;29;20027;-86
2022/10/12 10:40:03;;;;;;;41.38;8.25;;;;;;;15.89;64.66;101479.38;4942736;29;20030;-86
2022/10/12 10:42:31;;;;;;;12.65;5.22;;;;;;;15.67;64.91;101481.91;4961207;29;20035;-86
2022/10/12 10:45:01;;;;;;;11.32;5.05;;;;;;;15.54;66.09;101478.53;4960396;29;20023;-86
2022/10/12 10:47:27;;;;;;;15.60;3.88;;;;;;;15.45;65.89;101481.53;4943472;29;20026;-86
2022/10/12 10:49:58;;;;;;;17.10;4.32;;;;;;;15.34;65.23;101466.94;4943513;29;20030;-86
2022/10/12 10:52:29;;;;;;;17.52;4.47;;;;;;;15.22;64.50;101474.56;4959600;29;20023;-85
2022/10/12 10:55:34;;;;;;;9.27;3.17;;;;;;;15.04;64.85;101477.66;4943114;29;20027;-86
2022/10/12 10:58:04;;;;;;;13.00;3.85;;;;;;;14.82;66.42;101455.03;4910688;29;20042;-85
2022/10/12 11:00:33;;;;;;;15.30;3.97;;;;;;;14.97;69.01;101473.06;4942689;29;20027;-86
2022/10/12 11:03:13;;;;;;;11.88;3.25;;;;;;;14.95;68.03;101469.13;4943269;29;20107;-84
2022/10/12 11:05:44;;;;;;;6.13;2.67;;;;;;;14.93;66.72;101468.81;4945135;29;20095;-85
2022/10/12 11:08:26;;;;;;;14.77;3.50;;;;;;;14.84;64.64;101464.75;4960561;29;20399;-85
2022/10/12 11:10:54;;;;;;;9.23;3.20;;;;;;;14.76;65.76;101466.44;4943294;29;20058;-85
2022/10/12 11:13:43;;;;;;;6.15;2.63;;;;;;;14.76;66.36;101459.88;4943148;29;20031;-85
2022/10/12 11:16:32;;;;;;;11.25;2.78;;;;;;;14.71;66.41;101460.56;4975212;28;20023;-85
2022/10/12 11:19:02;;;;;;;24.88;4.53;;;;;;;14.71;65.49;101463.44;4975022;28;20035;-86
2022/10/12 11:22:19;;;;;;;9.70;3.17;;;;;;;14.63;64.52;101462.22;4926931;29;20094;-86
2022/10/12 11:24:54;;;;;;;6.97;2.55;;;;;;;14.53;65.17;101455.72;4888491;29;20039;-85