Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:05;;;;;;;508.85;263.60;;;;;;;;;;5027702;28;20154;-80
2021/05/03 00:03:31;;;;;;;492.45;271.73;;;;;;;;;;5024173;28;20059;-80
2021/05/03 00:05:57;;;;;;;498.20;265.25;;;;;;;;;;5043263;28;20741;-81
2021/05/03 00:08:24;;;;;;;499.30;263.73;;;;;;;;;;5024536;28;20071;-80
2021/05/03 00:10:50;;;;;;;496.90;264.35;;;;;;;;;;5025600;28;20040;-80
2021/05/03 00:13:16;;;;;;;498.23;270.38;;;;;;;;;;5026554;28;20037;-81
2021/05/03 00:15:42;;;;;;;498.55;271.05;;;;;;;;;;5032846;28;20029;-80
2021/05/03 00:18:08;;;;;;;501.58;269.05;;;;;;;;;;5054858;28;20029;-80
2021/05/03 00:20:34;;;;;;;493.40;262.58;;;;;;;;;;5037082;28;20029;-80
2021/05/03 00:23:03;;;;;;;495.60;263.35;;;;;;;;;;5052495;28;20415;-80
2021/05/03 00:25:29;;;;;;;510.40;269.52;;;;;;;;;;5052682;28;20043;-81
2021/05/03 00:27:55;;;;;;;487.92;258.20;;;;;;;;;;5036798;28;20549;-80
2021/05/03 00:30:21;;;;;;;496.67;263.52;;;;;;;;;;5033921;28;20028;-80
2021/05/03 00:32:48;;;;;;;492.67;265.13;;;;;;;;;;5035699;28;20037;-80
2021/05/03 00:35:16;;;;;;;494.63;255.55;;;;;;;;;;5031467;28;20048;-80
2021/05/03 00:37:42;;;;;;;494.58;255.43;;;;;;;;;;5036463;28;20028;-81
2021/05/03 00:40:08;;;;;;;503.10;266.27;;;;;;;;;;5033613;28;20021;-81
2021/05/03 00:42:34;;;;;;;486.58;264.05;;;;;;;;;;5034126;28;20024;-80
2021/05/03 00:45:08;;;;;;;493.85;259.55;;;;;;;;;;5034575;28;20551;-80
2021/05/03 00:47:34;;;;;;;482.98;253.57;;;;;;;;;;5051573;28;20076;-80
2021/05/03 00:50:00;;;;;;;492.40;257.75;;;;;;;;;;5054588;28;20040;-80
2021/05/03 00:52:26;;;;;;;497.67;257.50;;;;;;;;;;5054018;28;20021;-80
2021/05/03 00:54:52;;;;;;;501.00;261.85;;;;;;;;;;5035690;28;20033;-80
2021/05/03 00:57:18;;;;;;;488.15;261.13;;;;;;;;;;5036645;28;20025;-80
2021/05/03 00:59:44;;;;;;;497.08;263.15;;;;;;;;;;5034603;28;20105;-80
2021/05/03 01:02:10;;;;;;;485.17;255.90;;;;;;;;;;5049902;28;20540;-80
2021/05/03 01:04:36;;;;;;;510.15;265.77;;;;;;;;;;5036083;28;20120;-80
2021/05/03 01:07:02;;;;;;;507.10;251.60;;;;;;;;;;5036619;28;20160;-80
2021/05/03 01:09:28;;;;;;;512.50;260.33;;;;;;;;;;5048426;28;20029;-80
2021/05/03 01:11:54;;;;;;;502.55;257.23;;;;;;;;;;5036265;28;20036;-80
2021/05/03 01:14:21;;;;;;;501.15;261.00;;;;;;;;;;5036338;28;20039;-80
2021/05/03 01:16:47;;;;;;;508.40;275.15;;;;;;;;;;5034705;28;20021;-80
2021/05/03 01:19:13;;;;;;;505.85;265.20;;;;;;;;;;5035207;28;20035;-81
2021/05/03 01:21:39;;;;;;;511.25;270.40;;;;;;;;;;5050680;28;20616;-80
2021/05/03 01:24:05;;;;;;;515.03;260.58;;;;;;;;;;5034824;28;20125;-80
2021/05/03 01:26:31;;;;;;;520.28;272.90;;;;;;;;;;5036321;28;20469;-80
2021/05/03 01:28:57;;;;;;;512.42;264.67;;;;;;;;;;5035572;28;20029;-80
2021/05/03 01:31:23;;;;;;;520.10;268.38;;;;;;;;;;5036299;28;20060;-80
2021/05/03 01:33:49;;;;;;;525.95;274.50;;;;;;;;;;5035819;28;20033;-81
2021/05/03 01:36:15;;;;;;;512.13;258.63;;;;;;;;;;5053520;28;20077;-80
2021/05/03 01:38:41;;;;;;;515.55;267.60;;;;;;;;;;5036192;28;20029;-80
2021/05/03 01:41:07;;;;;;;509.98;270.88;;;;;;;;;;5053891;28;20031;-80
2021/05/03 01:43:33;;;;;;;512.30;265.92;;;;;;;;;;5051023;28;20831;-80
2021/05/03 01:45:59;;;;;;;509.15;259.73;;;;;;;;;;5052578;28;20055;-80
2021/05/03 01:48:26;;;;;;;513.38;266.30;;;;;;;;;;5028545;28;20040;-80
2021/05/03 01:50:53;;;;;;;508.67;271.00;;;;;;;;;;5035363;28;20480;-80
2021/05/03 01:53:19;;;;;;;507.73;260.45;;;;;;;;;;5052770;28;20037;-80
2021/05/03 01:55:46;;;;;;;519.17;265.70;;;;;;;;;;5049459;28;20096;-80
2021/05/03 01:58:13;;;;;;;505.80;266.98;;;;;;;;;;5033220;28;20033;-80
2021/05/03 02:00:39;;;;;;;519.97;261.70;;;;;;;;;;5052643;28;20029;-80
2021/05/03 02:03:05;;;;;;;508.63;254.60;;;;;;;;;;5032615;28;20041;-79
2021/05/03 02:05:31;;;;;;;519.83;266.38;;;;;;;;;;5035143;28;20029;-79
2021/05/03 02:08:04;;;;;;;514.97;262.52;;;;;;;;;;5032790;28;20033;-79
2021/05/03 02:10:30;;;;;;;520.22;264.40;;;;;;;;;;5035159;28;20045;-79
2021/05/03 02:12:56;;;;;;;519.70;267.02;;;;;;;;;;5035191;28;20037;-79
2021/05/03 02:15:23;;;;;;;514.58;262.88;;;;;;;;;;5035291;28;20615;-80
2021/05/03 02:17:49;;;;;;;528.22;272.33;;;;;;;;;;5025086;28;20029;-79
2021/05/03 02:20:16;;;;;;;522.35;265.33;;;;;;;;;;5029069;28;20075;-79
2021/05/03 02:22:42;;;;;;;515.70;256.85;;;;;;;;;;5033690;28;20635;-80
2021/05/03 02:25:08;;;;;;;519.45;251.98;;;;;;;;;;5051790;28;20047;-80
2021/05/03 02:27:34;;;;;;;544.35;279.70;;;;;;;;;;5053089;28;20378;-79
2021/05/03 02:30:00;;;;;;;698.65;329.73;;;;;;;;;;5050618;28;20036;-80
2021/05/03 02:32:26;;;;;;;544.92;276.52;;;;;;;;;;5035275;28;20478;-80
2021/05/03 02:34:52;;;;;;;755.25;380.90;;;;;;;;;;5028554;28;20481;-79
2021/05/03 02:37:20;;;;;;;487.30;258.83;;;;;;;;;;5034677;28;20029;-79
2021/05/03 02:39:46;;;;;;;472.58;251.18;;;;;;;;;;5032600;28;20052;-80
2021/05/03 02:42:14;;;;;;;466.10;253.18;;;;;;;;;;5031629;28;20063;-80
2021/05/03 02:44:40;;;;;;;473.65;254.88;;;;;;;;;;5029559;28;20094;-80
2021/05/03 02:47:09;;;;;;;474.98;250.13;;;;;;;;;;5052686;28;20063;-80
2021/05/03 02:49:35;;;;;;;486.73;256.08;;;;;;;;;;5049457;28;20029;-80
2021/05/03 02:52:02;;;;;;;491.75;263.75;;;;;;;;;;5032847;28;20055;-80
2021/05/03 02:54:28;;;;;;;553.88;273.20;;;;;;;;;;5033336;28;20064;-80
2021/05/03 02:56:54;;;;;;;524.95;260.88;;;;;;;;;;5035096;28;20110;-79
2021/05/03 02:59:20;;;;;;;532.55;267.30;;;;;;;;;;5034329;28;20589;-79
2021/05/03 03:01:46;;;;;;;534.50;269.40;;;;;;;;;;5028683;28;20141;-79
2021/05/03 03:04:12;;;;;;;558.88;276.48;;;;;;;;;;5033880;28;20111;-80
2021/05/03 03:06:38;;;;;;;502.45;256.73;;;;;;;;;;5026381;28;20038;-79
2021/05/03 03:09:05;;;;;;;484.52;259.55;;;;;;;;;;5033653;28;20392;-79
2021/05/03 03:11:31;;;;;;;499.05;255.52;;;;;;;;;;5051363;28;20037;-82
2021/05/03 03:13:57;;;;;;;504.05;262.27;;;;;;;;;;5034211;28;20472;-78
2021/05/03 03:16:25;;;;;;;519.00;267.58;;;;;;;;;;5033585;28;20025;-80
2021/05/03 03:18:51;;;;;;;512.80;259.95;;;;;;;;;;5050966;28;20067;-79
2021/05/03 03:21:18;;;;;;;497.52;252.88;;;;;;;;;;5032681;28;20056;-80
2021/05/03 03:23:44;;;;;;;490.00;255.57;;;;;;;;;;5033942;28;20036;-79
2021/05/03 03:26:10;;;;;;;501.50;264.77;;;;;;;;;;5026972;28;20033;-81
2021/05/03 03:28:36;;;;;;;520.47;271.40;;;;;;;;;;5030897;28;20053;-82
2021/05/03 03:31:02;;;;;;;523.65;261.50;;;;;;;;;;5030164;28;20057;-81
2021/05/03 03:33:28;;;;;;;508.90;255.95;;;;;;;;;;5024101;28;20053;-78
2021/05/03 03:35:54;;;;;;;527.83;265.73;;;;;;;;;;5029428;28;20080;-80
2021/05/03 03:38:25;;;;;;;541.45;273.90;;;;;;;;;;5030897;28;20039;-81
2021/05/03 03:40:51;;;;;;;525.35;264.67;;;;;;;;;;5033485;28;20079;-80
2021/05/03 03:43:17;;;;;;;507.80;258.15;;;;;;;;;;5030614;28;20033;-81
2021/05/03 03:45:43;;;;;;;513.75;259.42;;;;;;;;;;5032506;28;20056;-80
2021/05/03 03:48:09;;;;;;;509.05;264.48;;;;;;;;;;5033216;28;20472;-81
2021/05/03 03:50:35;;;;;;;514.15;260.45;;;;;;;;;;5027207;28;20050;-80
2021/05/03 03:53:02;;;;;;;514.28;266.65;;;;;;;;;;5030833;28;20037;-80
2021/05/03 03:55:28;;;;;;;532.30;274.70;;;;;;;;;;5030349;28;20026;-79
2021/05/03 03:57:54;;;;;;;517.25;259.73;;;;;;;;;;5033800;28;20036;-80
2021/05/03 04:00:21;;;;;;;509.42;253.65;;;;;;;;;;5049614;28;20033;-81
2021/05/03 04:02:47;;;;;;;480.58;254.93;;;;;;;;;;5048472;28;20082;-80
2021/05/03 04:05:24;;;;;;;508.08;266.33;;;;;;;;;;5028071;28;20021;-79
2021/05/03 04:11:26;;;;;;;467.95;246.10;;;;;;;;;;4988305;28;20109;-81
2021/05/03 04:24:56;;;;;;;468.50;246.95;;;;;;;;;;5046388;28;20689;-79
2021/05/03 04:27:22;;;;;;;489.38;266.27;;;;;;;;;;5032079;28;20017;-79
2021/05/03 04:29:48;;;;;;;487.48;255.82;;;;;;;;;;5033164;28;20028;-79
2021/05/03 04:32:14;;;;;;;497.58;258.73;;;;;;;;;;5032929;28;20025;-80
2021/05/03 04:34:40;;;;;;;500.63;257.63;;;;;;;;;;5032748;28;20128;-80
2021/05/03 04:37:07;;;;;;;486.73;259.67;;;;;;;;;;5033053;28;20028;-80
2021/05/03 04:39:33;;;;;;;499.67;261.25;;;;;;;;;;5033052;28;20021;-84
2021/05/03 04:41:59;;;;;;;500.23;257.65;;;;;;;;;;5033159;28;20025;-79
2021/05/03 04:44:25;;;;;;;497.38;263.75;;;;;;;;;;5031533;28;20120;-81
2021/05/03 04:46:51;;;;;;;490.20;247.02;;;;;;;;;;5041498;28;20496;-79
2021/05/03 04:49:17;;;;;;;491.55;248.05;;;;;;;;;;5048925;28;20116;-86
2021/05/03 04:51:43;;;;;;;496.73;260.00;;;;;;;;;;5048693;28;20120;-80
2021/05/03 04:54:09;;;;;;;497.55;261.50;;;;;;;;;;5031280;28;20124;-80
2021/05/03 04:56:35;;;;;;;500.55;258.38;;;;;;;;;;5050075;28;20037;-79
2021/05/03 04:59:01;;;;;;;497.83;257.75;;;;;;;;;;5036526;28;20017;-80
2021/05/03 05:01:27;;;;;;;498.92;250.25;;;;;;;;;;5052472;28;20025;-80
2021/05/03 05:03:54;;;;;;;506.15;258.27;;;;;;;;;;5053815;28;20036;-79
2021/05/03 05:06:20;;;;;;;506.48;250.75;;;;;;;;;;5048502;28;20511;-79
2021/05/03 05:09:23;;;;;;;511.88;254.07;;;;;;;;;;5035472;28;20024;-78
2021/05/03 05:11:49;;;;;;;519.50;258.77;;;;;;;;;;5030915;28;20033;-79
2021/05/03 05:14:17;;;;;;;481.60;255.30;;;;;;;;;;5050610;28;20484;-81
2021/05/03 05:16:43;;;;;;;478.95;256.33;;;;;;;;;;5035617;28;20050;-79
2021/05/03 05:19:09;;;;;;;492.88;267.40;;;;;;;;;;5035545;28;20064;-80
2021/05/03 05:21:38;;;;;;;526.08;272.00;;;;;;;;;;5035653;28;20040;-81
2021/05/03 05:24:05;;;;;;;523.72;276.15;;;;;;;;;;5032072;28;20037;-79
2021/05/03 05:26:31;;;;;;;505.75;256.60;;;;;;;;;;5034890;28;20033;-79
2021/05/03 05:28:57;;;;;;;465.17;248.23;;;;;;;;;;5035390;28;20025;-79
2021/05/03 05:31:23;;;;;;;466.45;254.82;;;;;;;;;;5033561;28;20109;-80
2021/05/03 05:33:49;;;;;;;510.17;266.23;;;;;;;;;;5052937;28;20041;-81
2021/05/03 05:36:15;;;;;;;492.67;262.35;;;;;;;;;;5032000;28;20034;-80
2021/05/03 05:38:41;;;;;;;476.70;258.80;;;;;;;;;;5044843;28;20092;-79
2021/05/03 05:41:07;;;;;;;463.88;251.05;;;;;;;;;;5032508;28;20045;-79
2021/05/03 05:43:33;;;;;;;466.63;246.60;;;;;;;;;;5033560;28;20038;-77
2021/05/03 05:45:59;;;;;;;466.90;254.25;;;;;;;;;;5029822;28;20132;-79
2021/05/03 05:48:25;;;;;;;461.95;250.13;;;;;;;;;;5031143;28;20119;-80
2021/05/03 05:50:51;;;;;;;461.98;249.60;;;;;;;;;;5027549;28;20033;-79
2021/05/03 05:53:17;;;;;;;459.92;255.20;;;;;;;;;;5052607;28;20033;-80
2021/05/03 05:55:43;;;;;;;468.73;254.07;;;;;;;;;;5032480;28;20120;-79
2021/05/03 05:58:09;;;;;;;474.33;265.92;;;;;;;;;;5029568;28;20052;-79
2021/05/03 06:00:35;;;;;;;466.45;255.23;;;;;;;;;;5034445;28;20021;-79
2021/05/03 06:03:01;;;;;;;479.33;258.15;;;;;;;;;;5031980;28;20225;-80
2021/05/03 06:05:27;;;;;;;468.52;252.40;;;;;;;;;;5034057;28;20021;-78
2021/05/03 06:07:53;;;;;;;463.77;257.92;;;;;;;;;;5033820;28;20040;-81
2021/05/03 06:10:19;;;;;;;468.35;253.60;;;;;;;;;;5030653;28;20025;-79
2021/05/03 06:12:45;;;;;;;475.83;262.70;;;;;;;;;;5034582;28;20033;-78
2021/05/03 06:15:11;;;;;;;483.63;256.40;;;;;;;;;;5033874;28;20032;-80
2021/05/03 06:17:37;;;;;;;478.80;262.63;;;;;;;;;;5023053;28;20590;-80
2021/05/03 06:20:04;;;;;;;472.38;259.52;;;;;;;;;;5052440;28;20029;-80
2021/05/03 06:22:31;;;;;;;478.35;270.40;;;;;;;;;;5032032;28;20115;-79
2021/05/03 06:25:00;;;;;;;488.23;262.25;;;;;;;;;;5051342;28;20036;-77
2021/05/03 06:27:26;;;;;;;507.23;272.25;;;;;;;;;;5035276;28;20029;-79
2021/05/03 06:29:52;;;;;;;470.15;259.83;;;;;;;;;;5034827;28;20037;-79
2021/05/03 06:32:18;;;;;;;476.33;267.85;;;;;;;;;;5032020;28;20124;-76
2021/05/03 06:34:45;;;;;;;510.25;273.77;;;;;;;;;;5027719;28;20028;-81
2021/05/03 06:37:12;;;;;;;477.02;261.98;;;;;;;;;;5028812;28;20029;-81
2021/05/03 06:39:38;;;;;;;470.08;265.38;;;;;;;;;;5033365;28;20017;-78
2021/05/03 06:42:05;;;;;;;486.02;271.98;;;;;;;;;;5035307;28;20029;-79
2021/05/03 06:44:34;;;;;;;479.90;270.17;;;;;;;;;;5034756;28;20035;-80
2021/05/03 06:47:00;;;;;;;477.55;271.30;;;;;;;;;;5034460;28;20056;-80
2021/05/03 06:49:26;;;;;;;471.35;273.83;;;;;;;;;;5033466;28;20123;-80
2021/05/03 06:51:52;;;;;;;478.98;275.70;;;;;;;;;;5033970;28;20048;-78
2021/05/03 06:54:19;;;;;;;506.05;285.95;;;;;;;;;;5030922;28;20783;-78
2021/05/03 06:56:45;;;;;;;482.70;276.15;;;;;;;;;;5025750;28;20029;-77
2021/05/03 06:59:11;;;;;;;492.75;282.15;;;;;;;;;;5024038;28;20025;-77
2021/05/03 07:01:37;;;;;;;478.10;284.92;;;;;;;;;;5028251;28;21386;-77
2021/05/03 07:04:03;;;;;;;471.08;280.65;;;;;;;;;;5026489;28;20359;-77
2021/05/03 07:06:29;;;;;;;467.25;276.60;;;;;;;;;;5047500;28;20029;-79
2021/05/03 07:08:55;;;;;;;469.10;281.17;;;;;;;;;;5046264;28;20108;-79
2021/05/03 07:11:23;;;;;;;470.52;281.00;;;;;;;;;;5030637;28;20116;-81
2021/05/03 07:13:49;;;;;;;474.85;288.10;;;;;;;;;;5025968;28;20049;-78
2021/05/03 07:16:15;;;;;;;476.50;293.17;;;;;;;;;;5029854;28;20021;-79
2021/05/03 07:18:41;;;;;;;473.13;285.88;;;;;;;;;;5028009;28;20476;-77
2021/05/03 07:21:08;;;;;;;472.17;287.08;;;;;;;;;;5047492;28;20056;-76
2021/05/03 07:23:34;;;;;;;474.83;287.20;;;;;;;;;;5033127;28;20396;-77
2021/05/03 07:26:00;;;;;;;479.48;293.40;;;;;;;;;;5051129;28;20036;-78
2021/05/03 07:28:26;;;;;;;474.02;289.85;;;;;;;;;;5033425;28;20025;-77
2021/05/03 07:31:14;;;;;;;469.77;285.35;;;;;;;;;;5029323;28;20037;-82
2021/05/03 07:33:40;;;;;;;479.77;292.33;;;;;;;;;;5033209;28;20480;-77
2021/05/03 07:36:06;;;;;;;476.50;287.58;;;;;;;;;;5051376;28;20088;-79
2021/05/03 07:38:32;;;;;;;480.52;294.58;;;;;;;;;;5033641;28;20082;-79
2021/05/03 07:41:00;;;;;;;487.30;292.02;;;;;;;;;;5034014;28;20025;-77
2021/05/03 07:43:26;;;;;;;496.40;291.05;;;;;;;;;;5033923;28;20108;-78
2021/05/03 07:45:53;;;;;;;497.80;300.27;;;;;;;;;;5032066;28;575970;-78
2021/05/03 07:48:19;;;;;;;496.42;286.67;;;;;;;;;;5052932;28;20033;-85
2021/05/03 07:50:45;;;;;;;490.52;296.00;;;;;;;;;;5034751;28;20025;-82
2021/05/03 07:53:11;;;;;;;488.90;291.48;;;;;;;;;;5052246;28;20037;-78
2021/05/03 07:55:38;;;;;;;486.30;293.88;;;;;;;;;;5051484;28;20091;-77
2021/05/03 07:58:04;;;;;;;482.83;301.25;;;;;;;;;;5034835;28;20028;-79
2021/05/03 08:00:30;;;;;;;480.00;297.35;;;;;;;;;;5034483;28;20058;-80
2021/05/03 08:02:57;;;;;;;485.42;308.63;;;;;;;;;;5031500;28;20415;-80
2021/05/03 08:05:23;;;;;;;480.42;300.85;;;;;;;;;;5034441;28;20021;-82
2021/05/03 08:07:50;;;;;;;489.75;305.65;;;;;;;;;;5035169;28;20645;-83
2021/05/03 08:10:15;;;;;;;486.05;304.80;;;;;;;;;;5034575;28;20029;-79
2021/05/03 08:12:42;;;;;;;488.17;304.13;;;;;;;;;;5052122;28;20100;-76
2021/05/03 08:15:15;;;;;;;487.80;306.77;;;;;;;;;;5031166;28;20572;-77
2021/05/03 08:17:45;;;;;;;487.60;312.48;;;;;;;;;;5027988;28;20025;-79
2021/05/03 08:20:11;;;;;;;;;;;;;;;;;;5031458;28;20373;-81
2021/05/03 08:22:37;;;;;;;487.77;300.08;;;;;;;;;;5023219;28;19913;-78
2021/05/03 08:25:06;;;;;;;500.25;321.65;;;;;;;;;;5024487;28;20037;-79
2021/05/03 08:27:33;;;;;;;496.88;322.50;;;;;;;;;;5039456;28;20575;-77
2021/05/03 08:29:59;;;;;;;501.92;332.00;;;;;;;;;;5014689;28;20036;-79
2021/05/03 08:32:25;;;;;;;505.10;336.85;;;;;;;;;;5051314;28;20477;-79
2021/05/03 08:34:51;;;;;;;503.75;339.73;;;;;;;;;;5056050;28;20032;-78
2021/05/03 08:37:17;;;;;;;506.48;346.55;;;;;;;;;;5044205;28;20113;-81
2021/05/03 08:39:43;;;;;;;506.33;349.65;;;;;;;;;;5021869;28;20464;-77
2021/05/03 08:42:10;;;;;;;505.35;347.83;;;;;;;;;;5038336;28;20021;-81
2021/05/03 08:44:36;;;;;;;499.23;343.83;;;;;;;;;;5038314;28;20037;-79
2021/05/03 08:47:03;;;;;;;496.73;339.33;;;;;;;;;;5038208;28;20079;-82
2021/05/03 08:52:25;;;;;;;500.27;343.50;;;;;;;;;;5055080;28;20041;-82
2021/05/03 08:54:51;;;;;;;492.08;332.48;;;;;;;;;;5034469;28;20060;-76
2021/05/03 08:57:18;;;;;;;501.23;348.02;;;;;;;;;;5055134;28;20047;-79
2021/05/03 08:59:44;;;;;;;503.50;361.38;;;;;;;;;;5037881;28;20037;-77
2021/05/03 09:02:13;;;;;;;499.77;358.73;;;;;;;;;;5025162;28;20029;-80
2021/05/03 09:04:39;;;;;;;506.83;359.75;;;;;;;;;;5037935;28;20044;-77
2021/05/03 09:07:05;;;;;;;502.58;362.65;;;;;;;;;;5037965;28;20665;-76
2021/05/03 09:09:54;;;;;;;505.20;365.50;;;;;;;;;;5037930;28;20025;-77
2021/05/03 09:12:21;;;;;;;497.85;368.52;;;;;;;;;;5034440;28;20025;-79
2021/05/03 09:14:51;;;;;;;498.90;366.65;;;;;;;;;;5031680;28;20123;-77
2021/05/03 09:17:25;;;;;;;503.08;365.50;;;;;;;;;;5037232;28;20025;-81
2021/05/03 09:19:51;;;;;;;509.30;378.33;;;;;;;;;;5050664;28;20380;-80
2021/05/03 09:22:42;;;;;;;507.58;381.73;;;;;;;;;;5047198;28;20033;-78
2021/05/03 09:25:26;;;;;;;507.13;377.23;;;;;;;;;;5035587;28;20036;-79
2021/05/03 09:28:09;;;;;;;512.33;389.88;;;;;;;;;;5045328;28;20155;-79
2021/05/03 09:30:49;;;;;;;514.40;389.88;;;;;;;;;;5035796;28;20074;-78
2021/05/03 09:33:35;;;;;;;514.47;389.83;;;;;;;;;;5050305;28;20029;-79
2021/05/03 09:36:03;;;;;;;514.00;395.38;;;;;;;;;;5019011;28;20030;-76
2021/05/03 09:38:36;;;;;;;512.65;396.83;;;;;;;;;;5024779;28;20102;-84
2021/05/03 09:41:21;;;;;;;512.63;397.83;;;;;;;;;;5055004;28;20051;-80
2021/05/03 09:43:47;;;;;;;509.77;384.92;;;;;;;;;;5054680;28;20534;-78
2021/05/03 09:46:25;;;;;;;508.38;386.60;;;;;;;;;;5036928;28;20041;-79
2021/05/03 09:48:52;;;;;;;508.55;385.45;;;;;;;;;;5031620;28;20620;-80
2021/05/03 09:51:35;;;;;;;507.90;384.30;;;;;;;;;;5037182;28;20028;-77
2021/05/03 09:54:30;;;;;;;503.42;387.15;;;;;;;;;;5036124;28;20025;-79
2021/05/03 09:56:56;;;;;;;503.75;395.33;;;;;;;;;;5046904;28;20043;-78
2021/05/03 09:59:48;;;;;;;505.05;404.63;;;;;;;;;;5037119;28;20071;-76
2021/05/03 10:04:55;;;;;;;505.08;404.58;;;;;;;;;;5046366;28;20041;-79
2021/05/03 10:07:22;;;;;;;506.02;406.83;;;;;;;;;;5024879;28;20506;-81
2021/05/03 10:09:59;;;;;;;501.42;393.35;;;;;;;;;;5036679;28;20484;-78
2021/05/03 10:12:26;;;;;;;506.23;394.15;;;;;;;;;;5024512;28;20056;-76
2021/05/03 10:14:52;;;;;;;505.63;386.88;;;;;;;;;;5030557;28;20056;-78
2021/05/03 10:17:18;;;;;;;505.52;384.30;;;;;;;;;;5054259;28;20021;-77
2021/05/03 10:19:44;;;;;;;502.55;378.95;;;;;;;;;;5036330;28;20196;-78
2021/05/03 10:22:16;;;;;;;502.00;374.58;;;;;;;;;;5036458;28;20021;-77
2021/05/03 10:24:42;;;;;;;497.95;365.80;;;;;;;;;;5035541;28;20028;-78
2021/05/03 10:27:10;;;;;;;506.58;376.30;;;;;;;;;;5051071;28;20103;-79
2021/05/03 10:29:42;;;;;;;497.38;366.58;;;;;;;;;;5032933;28;20166;-83
2021/05/03 10:32:10;;;;;;;496.98;362.85;;;;;;;;;;5036066;28;20037;-78
2021/05/03 10:34:36;;;;;;;494.52;357.40;;;;;;;;;;5035183;28;20032;-82
2021/05/03 10:37:02;;;;;;;501.05;367.88;;;;;;;;;;5042447;28;20029;-77
2021/05/03 10:39:29;;;;;;;504.55;369.10;;;;;;;;;;5034719;28;20035;-77
2021/05/03 10:42:08;;;;;;;503.85;372.70;;;;;;;;;;5034953;28;20453;-79
2021/05/03 10:44:40;;;;;;;503.08;385.63;;;;;;;;;;5021105;28;20044;-78
2021/05/03 10:47:33;;;;;;;504.58;385.40;;;;;;;;;;5027210;28;20039;-77
2021/05/03 10:49:59;;;;;;;504.73;373.40;;;;;;;;;;5052033;28;20388;-76
2021/05/03 10:52:44;;;;;;;502.42;371.48;;;;;;;;;;5034988;28;20025;-80
2021/05/03 10:55:10;;;;;;;492.08;356.50;;;;;;;;;;5033114;28;20450;-79
2021/05/03 10:57:36;;;;;;;491.80;353.08;;;;;;;;;;5035984;28;20068;-81
2021/05/03 11:00:05;;;;;;;491.98;349.85;;;;;;;;;;5035150;28;20029;-77
2021/05/03 11:02:42;;;;;;;495.00;353.98;;;;;;;;;;5031781;28;20021;-78
2021/05/03 11:05:08;;;;;;;492.35;356.83;;;;;;;;;;5031911;28;20048;-78
2021/05/03 11:07:34;;;;;;;494.83;364.70;;;;;;;;;;5053386;28;20079;-77
2021/05/03 11:10:00;;;;;;;492.75;362.05;;;;;;;;;;5032322;28;20394;-81
2021/05/03 11:12:28;;;;;;;496.13;371.30;;;;;;;;;;5034961;28;20075;-77
2021/05/03 11:15:09;;;;;;;492.48;370.10;;;;;;;;;;5053219;28;20115;-76
2021/05/03 11:17:35;;;;;;;494.95;374.98;;;;;;;;;;5034910;28;20021;-77
2021/05/03 11:20:17;;;;;;;496.42;379.38;;;;;;;;;;5034496;28;20120;-79
2021/05/03 11:23:08;;;;;;;493.45;382.88;;;;;;;;;;5032729;28;20484;-79
2021/05/03 11:25:36;;;;;;;492.75;380.83;;;;;;;;;;5034500;28;20050;-77
2021/05/03 11:28:08;;;;;;;499.10;383.20;;;;;;;;;;5034630;28;20037;-78
2021/05/03 11:33:14;;;;;;;493.45;372.42;;;;;;;;;;5052728;28;20040;-78
2021/05/03 11:38:36;;;;;;;508.05;380.08;;;;;;;;;;5046810;28;20033;-79
2021/05/03 11:41:22;;;;;;;508.65;382.50;;;;;;;;;;5022614;28;20494;-77
2021/05/03 11:46:48;;;;;;;511.35;378.70;;;;;;;;;;4999464;28;20050;-78
2021/05/03 11:49:16;;;;;;;503.50;367.95;;;;;;;;;;5014507;28;20125;-81
2021/05/03 11:51:52;;;;;;;514.47;376.77;;;;;;;;;;5014361;28;20143;-76
2021/05/03 11:54:27;;;;;;;505.08;375.73;;;;;;;;;;5024922;28;20018;-78
2021/05/03 11:57:16;;;;;;;507.30;377.23;;;;;;;;;;5027605;28;20025;-78
2021/05/03 11:59:43;;;;;;;497.98;367.20;;;;;;;;;;5029302;28;20013;-78
2021/05/03 12:02:10;;;;;;;493.98;357.65;;;;;;;;;;5017952;28;20481;-77
2021/05/03 12:04:38;;;;;;;495.30;348.10;;;;;;;;;;5016082;28;20519;-77
2021/05/03 12:07:11;;;;;;;500.40;340.02;;;;;;;;;;5030156;28;20036;-76
2021/05/03 12:09:37;;;;;;;491.27;323.40;;;;;;;;;;5016272;28;20025;-77
2021/05/03 12:12:03;;;;;;;488.02;322.05;;;;;;;;;;5016719;28;20082;-78
2021/05/03 12:14:49;;;;;;;490.23;328.63;;;;;;;;;;5035577;28;20025;-78
2021/05/03 12:17:21;;;;;;;485.40;326.70;;;;;;;;;;5016074;28;20017;-79
2021/05/03 12:19:47;;;;;;;504.63;339.60;;;;;;;;;;5005798;28;20512;-79
2021/05/03 12:22:13;;;;;;;550.10;369.05;;;;;;;;;;5011750;28;20082;-80
2021/05/03 12:24:43;;;;;;;510.15;347.67;;;;;;;;;;5014253;28;20037;-79
2021/05/03 12:27:09;;;;;;;513.05;351.27;;;;;;;;;;5024000;28;20025;-78
2021/05/03 12:29:37;;;;;;;500.67;346.10;;;;;;;;;;5012185;28;20029;-79
2021/05/03 12:32:08;;;;;;;490.58;342.52;;;;;;;;;;5031075;28;20057;-78
2021/05/03 12:34:38;;;;;;;483.10;336.55;;;;;;;;;;5011681;28;20044;-79
2021/05/03 12:37:09;;;;;;;487.75;341.80;;;;;;;;;;5010002;28;20049;-78
2021/05/03 12:39:36;;;;;;;496.75;349.20;;;;;;;;;;5008645;28;20481;-79
2021/05/03 12:42:14;;;;;;;493.88;355.77;;;;;;;;;;5022731;28;20026;-76
2021/05/03 12:44:47;;;;;;;498.13;347.67;;;;;;;;;;5027982;28;20045;-79
2021/05/03 12:47:19;;;;;;;495.75;352.23;;;;;;;;;;5053351;28;20108;-78
2021/05/03 12:49:54;;;;;;;493.63;359.45;;;;;;;;;;5056001;28;20072;-80
2021/05/03 12:52:39;;;;;;;503.05;361.38;;;;;;;;;;5054517;28;20420;-77
2021/05/03 12:55:20;;;;;;;503.15;374.77;;;;;;;;;;5049590;28;20048;-78
2021/05/03 12:58:10;;;;;;;511.83;379.08;;;;;;;;;;5048550;28;20082;-76
2021/05/03 13:00:51;;;;;;;501.50;384.35;;;;;;;;;;5032529;28;20064;-78
2021/05/03 13:03:27;;;;;;;512.55;382.45;;;;;;;;;;5031540;28;20017;-79
2021/05/03 13:06:14;;;;;;;511.48;387.33;;;;;;;;;;5023846;28;20026;-77
2021/05/03 13:28:05;;;;;;;504.85;365.48;;;;;;;;;;5055399;28;20033;-78
2021/05/03 13:30:51;;;;;;;504.23;372.38;;;;;;;;;;5036243;28;20032;-84
2021/05/03 13:33:17;;;;;;;503.38;371.70;;;;;;;;;;5053601;28;20028;-81
2021/05/03 13:35:43;;;;;;;502.52;375.42;;;;;;;;;;5057772;28;20035;-78
2021/05/03 13:38:09;;;;;;;492.88;372.42;;;;;;;;;;5036837;28;20071;-84
2021/05/03 13:40:36;;;;;;;503.67;379.88;;;;;;;;;;5050971;28;20025;-78
2021/05/03 13:43:02;;;;;;;499.38;375.55;;;;;;;;;;5052537;28;20358;-78
2021/05/03 13:45:28;;;;;;;494.40;366.80;;;;;;;;;;5037374;28;20052;-78
2021/05/03 13:47:54;;;;;;;489.00;363.55;;;;;;;;;;5037556;28;20457;-78
2021/05/03 13:50:21;;;;;;;488.77;364.65;;;;;;;;;;5036736;28;20423;-77
2021/05/03 13:52:48;;;;;;;492.60;370.95;;;;;;;;;;5049906;28;20032;-79
2021/05/03 13:55:18;;;;;;;491.83;368.55;;;;;;;;;;5035496;28;20492;-81
2021/05/03 13:57:44;;;;;;;497.00;377.87;;;;;;;;;;5054324;28;20096;-78
2021/05/03 14:00:10;;;;;;;496.55;373.30;;;;;;;;;;5040452;28;20047;-76
2021/05/03 14:02:36;;;;;;;493.40;368.10;;;;;;;;;;5056911;28;20477;-82
2021/05/03 14:05:03;;;;;;;494.40;371.38;;;;;;;;;;5035854;28;20075;-77
2021/05/03 14:07:29;;;;;;;492.52;375.88;;;;;;;;;;5035757;28;20029;-77
2021/05/03 14:09:55;;;;;;;494.67;370.42;;;;;;;;;;5036138;28;20039;-85
2021/05/03 14:12:21;;;;;;;493.55;365.88;;;;;;;;;;5034637;28;20060;-82
2021/05/03 14:14:47;;;;;;;496.25;371.02;;;;;;;;;;5035651;28;20025;-78
2021/05/03 14:17:12;;;;;;;493.83;364.98;;;;;;;;;;5035340;28;20483;-78
2021/05/03 14:19:41;;;;;;;494.73;365.05;;;;;;;;;;5036077;28;20143;-80
2021/05/03 14:22:09;;;;;;;499.45;361.25;;;;;;;;;;5029003;28;20033;-81
2021/05/03 14:24:35;;;;;;;498.80;366.33;;;;;;;;;;5024208;28;20063;-80
2021/05/03 14:27:02;;;;;;;533.85;383.38;;;;;;;;;;5044651;28;20127;-82
2021/05/03 14:29:59;;;;;;;500.02;355.85;;;;;;;;;;5047460;28;20021;-79
2021/05/03 14:35:29;;;;;;;518.60;367.90;;;;;;;;;;5053080;28;20039;-85
2021/05/03 14:37:55;;;;;;;504.83;362.75;;;;;;;;;;5031624;28;21881;-76
2021/05/03 14:40:22;;;;;;;520.38;372.33;;;;;;;;;;5016755;28;20112;-81
2021/05/03 14:43:01;;;;;;;507.52;373.45;;;;;;;;;;5033823;28;20472;-81
2021/05/03 14:45:32;;;;;;;507.80;377.23;;;;;;;;;;5033662;28;20052;-82
2021/05/03 14:53:14;;;;;;;777.88;477.33;;;;;;;;;;5048792;28;20111;-78
2021/05/03 14:55:40;;;;;;;692.53;379.35;;;;;;;;;;5026735;28;20069;-82
2021/05/03 14:58:06;;;;;;;630.55;455.58;;;;;;;;;;5047226;28;20044;-80