Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:59;;;;;;;;;;;;;;;17.95;45.38;99534.38;4996935;28;780;-64
2022/04/10 00:03:25;;;;;;;;;;;;;;;17.89;45.22;99527.31;4997322;28;765;-64
2022/04/10 00:05:51;;;;;;;;;;;;;;;17.87;45.02;99527.63;4997327;28;764;-63
2022/04/10 00:08:16;;;;;;;;;;;;;;;17.78;44.60;99519.31;4996743;28;925;-64
2022/04/10 00:10:42;;;;;;;;;;;;;;;17.72;43.70;99531.56;4997014;28;1004;-64
2022/04/10 00:13:07;;;;;;;;;;;;;;;17.50;43.00;99528.78;4996757;28;870;-62
2022/04/10 00:15:33;;;;;;;;;;;;;;;17.38;41.98;99535.63;5015836;28;774;-63
2022/04/10 00:17:58;;;;;;;;;;;;;;;17.25;40.97;99534.56;5016056;28;851;-63
2022/04/10 00:20:24;;;;;;;;;;;;;;;17.17;40.35;99538.03;5015768;28;1975;-63
2022/04/10 00:22:50;;;;;;;;;;;;;;;16.98;40.07;99527.16;5015734;28;932;-63
2022/04/10 00:25:17;;;;;;;;;;;;;;;16.90;39.81;99531.44;5001950;28;865;-63
2022/04/10 00:27:43;;;;;;;;;;;;;;;16.77;39.55;99533.06;5014803;28;842;-63
2022/04/10 00:30:09;;;;;;;;;;;;;;;16.79;39.48;99527.25;4997785;28;1172;-62
2022/04/10 00:32:34;;;;;;;;;;;;;;;16.89;40.24;99531.75;5016110;28;775;-63
2022/04/10 00:35:00;;;;;;;;;;;;;;;17.15;41.77;99518.28;5015705;28;942;-63
2022/04/10 00:37:26;;;;;;;;;;;;;;;17.65;44.46;99514.69;4997777;28;1260;-62
2022/04/10 00:39:51;;;;;;;;;;;;;;;18.13;46.08;99522.34;4996439;28;1957;-62
2022/04/10 00:42:17;;;;;;;;;;;;;;;18.38;47.01;99522.78;4996977;28;754;-63
2022/04/10 00:44:42;;;;;;;;;;;;;;;18.62;47.21;99518.84;4996624;28;809;-63
2022/04/10 00:47:10;;;;;;;;;;;;;;;18.46;46.79;99518.44;5000365;28;895;-63
2022/04/10 00:49:36;;;;;;;;;;;;;;;18.07;45.36;99518.06;4982342;28;1487;-62
2022/04/10 00:52:01;;;;;;;;;;;;;;;17.73;44.13;99516.69;4987451;28;924;-62
2022/04/10 00:54:30;;;;;;;;;;;;;;;17.50;42.53;99517.78;5000289;28;811;-62
2022/04/10 00:56:55;;;;;;;;;;;;;;;17.26;41.44;99510.63;5000587;28;782;-62
2022/04/10 00:59:21;;;;;;;;;;;;;;;17.20;40.78;99514.63;5000385;28;1967;-61
2022/04/10 01:01:47;;;;;;;;;;;;;;;17.05;39.78;99519.31;5000568;28;862;-63
2022/04/10 01:04:13;;;;;;;;;;;;;;;16.94;39.27;99517.91;5007606;28;765;-65
2022/04/10 01:06:38;;;;;;;;;;;;;;;16.77;39.30;99518.50;5019041;28;790;-62
2022/04/10 01:09:04;;;;;;;;;;;;;;;16.73;39.32;99515.56;4997231;28;848;-62
2022/04/10 01:11:30;;;;;;;;;;;;;;;16.69;39.52;99517.28;4982047;28;797;-62
2022/04/10 01:13:56;;;;;;;;;;;;;;;16.71;39.78;99508.75;4982441;28;1489;-64
2022/04/10 01:16:23;;;;;;;;;;;;;;;17.00;41.66;99522.19;4984886;28;1224;-63
2022/04/10 01:18:49;;;;;;;;;;;;;;;17.38;44.23;99516.41;4982080;28;1914;-63
2022/04/10 01:21:17;;;;;;;;;;;;;;;17.92;46.84;99523.97;4982449;28;1225;-63
2022/04/10 01:23:43;;;;;;;;;;;;;;;18.34;47.86;99516.31;4982227;28;1607;-63
2022/04/10 01:26:09;;;;;;;;;;;;;;;18.60;48.26;99518.34;4988172;28;1122;-63
2022/04/10 01:28:35;;;;;;;;;;;;;;;18.60;48.06;99515.59;4999311;28;1244;-63
2022/04/10 01:31:00;;;;;;;;;;;;;;;18.24;47.00;99514.63;5000813;28;1162;-63
2022/04/10 01:33:26;;;;;;;;;;;;;;;17.98;45.54;99514.47;5018624;28;779;-63
2022/04/10 01:35:52;;;;;;;;;;;;;;;17.77;43.82;99517.69;5000996;28;1243;-63
2022/04/10 01:38:19;;;;;;;;;;;;;;;17.52;42.24;99504.56;5000628;28;1397;-64
2022/04/10 01:40:49;;;;;;;;;;;;;;;17.28;41.29;99498.22;4986642;28;1906;-63
2022/04/10 01:43:14;;;;;;;;;;;;;;;17.19;40.65;99500.06;4986360;28;1189;-63
2022/04/10 01:45:40;;;;;;;;;;;;;;;17.01;39.83;99495.53;4981772;28;841;-63
2022/04/10 01:48:06;;;;;;;;;;;;;;;16.91;39.70;99507.53;4982461;28;1187;-63
2022/04/10 01:50:31;;;;;;;;;;;;;;;16.79;39.40;99510.78;4981535;28;1105;-63
2022/04/10 01:52:57;;;;;;;;;;;;;;;16.79;39.09;99516.28;4999499;28;806;-63
2022/04/10 01:55:25;;;;;;;;;;;;;;;16.77;39.19;99524.81;4994065;28;1224;-62
2022/04/10 01:57:50;;;;;;;;;;;;;;;16.86;40.46;99524.09;5016475;28;841;-63
2022/04/10 02:00:16;;;;;;;;;;;;;;;17.02;41.43;99513.63;5017853;28;1901;-62
2022/04/10 02:02:44;;;;;;;;;;;;;;;17.14;42.89;99513.09;5000543;28;1159;-62
2022/04/10 02:05:09;;;;;;;;;;;;;;;17.23;43.43;99516.75;5000678;28;823;-63
2022/04/10 02:07:35;;;;;;;;;;;;;;;17.37;44.05;99517.53;4996036;28;877;-62
2022/04/10 02:10:02;;;;;;;;;;;;;;;17.39;44.75;99520.78;5008905;28;834;-62
2022/04/10 02:12:31;;;;;;;;;;;;;;;17.44;44.71;99515.16;5000184;28;1172;-63
2022/04/10 02:14:56;;;;;;;;;;;;;;;17.53;44.62;99528.16;4999391;28;865;-62
2022/04/10 02:17:22;;;;;;;;;;;;;;;17.55;44.80;99506.69;5000347;28;1210;-63
2022/04/10 02:19:47;;;;;;;;;;;;;;;17.65;45.04;99508.38;5013978;28;1976;-62
2022/04/10 02:22:12;;;;;;;;;;;;;;;17.66;45.22;99502.56;4980719;28;1517;-62
2022/04/10 02:24:38;;;;;;;;;;;;;;;17.71;44.95;99485.97;4985801;28;1316;-63
2022/04/10 02:27:04;;;;;;;;;;;;;;;17.75;45.15;99484.22;5013002;28;786;-63
2022/04/10 02:29:29;;;;;;;;;;;;;;;17.79;45.11;99487.97;5017508;28;837;-63
2022/04/10 02:31:54;;;;;;;;;;;;;;;17.76;45.21;99493.25;4999817;28;1165;-62
2022/04/10 02:34:20;;;;;;;;;;;;;;;17.82;45.15;99492.00;4986005;28;1160;-63
2022/04/10 02:36:45;;;;;;;;;;;;;;;17.87;45.33;99480.09;4998311;28;862;-62
2022/04/10 02:39:11;;;;;;;;;;;;;;;17.84;45.14;99467.75;4998190;28;1910;-63
2022/04/10 02:41:36;;;;;;;;;;;;;;;17.87;45.08;99480.09;4980687;28;1213;-64
2022/04/10 02:44:02;;;;;;;;;;;;;;;17.90;45.00;99488.50;4999890;28;1114;-64
2022/04/10 02:46:27;;;;;;;;;;;;;;;17.88;45.13;99484.44;4998879;28;1137;-64
2022/04/10 02:48:54;;;;;;;;;;;;;;;17.95;45.13;99501.34;4999726;28;1313;-64
2022/04/10 02:51:20;;;;;;;;;;;;;;;17.97;44.95;99514.78;4999276;28;1164;-63
2022/04/10 02:53:49;;;;;;;;;;;;;;;17.84;44.74;99513.69;4997132;28;1243;-64
2022/04/10 02:56:14;;;;;;;;;;;;;;;17.77;43.77;99517.69;4981557;28;1124;-65
2022/04/10 02:58:40;;;;;;;;;;;;;;;17.54;42.42;99514.09;4997702;28;1971;-65
2022/04/10 03:01:05;;;;;;;;;;;;;;;17.33;41.42;99519.25;4998022;28;838;-65
2022/04/10 03:03:34;;;;;;;;;;;;;;;17.22;40.89;99518.69;4980867;28;1340;-65
2022/04/10 03:06:00;;;;;;;;;;;;;;;17.12;40.81;99523.59;4979886;28;1169;-63
2022/04/10 03:08:25;;;;;;;;;;;;;;;17.05;40.47;99533.03;4979603;28;739;-63
2022/04/10 03:10:51;;;;;;;;;;;;;;;16.98;40.18;99540.88;4986546;28;1151;-63
2022/04/10 03:13:17;;;;;;;;;;;;;;;16.92;39.90;99559.41;4997843;28;810;-62
2022/04/10 03:15:42;;;;;;;;;;;;;;;16.84;39.83;99567.50;4997898;28;750;-63
2022/04/10 03:18:08;;;;;;;;;;;;;;;16.82;39.72;99564.28;4980021;28;1256;-61
2022/04/10 03:20:34;;;;;;;;;;;;;;;16.92;40.98;99575.06;4979981;28;2021;-62
2022/04/10 03:22:59;;;;;;;;;;;;;;;17.18;42.79;99566.28;4980348;28;1188;-62
2022/04/10 03:25:25;;;;;;;;;;;;;;;17.81;45.15;99574.81;4993871;28;1267;-63
2022/04/10 03:27:51;;;;;;;;;;;;;;;18.29;46.39;99574.22;4998440;28;1244;-64
2022/04/10 03:30:17;;;;;;;;;;;;;;;18.47;47.02;99575.94;4998599;28;1320;-65
2022/04/10 03:32:43;;;;;;;;;;;;;;;18.21;46.81;99563.97;4980129;28;1165;-65
2022/04/10 03:35:11;;;;;;;;;;;;;;;17.86;45.37;99574.69;4979445;28;1219;-62
2022/04/10 03:37:36;;;;;;;;;;;;;;;17.62;43.76;99564.78;4986725;28;1277;-61
2022/04/10 03:40:03;;;;;;;;;;;;;;;17.41;42.46;99565.25;4993696;28;1914;-60
2022/04/10 03:42:36;;;;;;;;;;;;;;;17.28;41.68;99579.84;4997609;28;1227;-62
2022/04/10 03:45:02;;;;;;;;;;;;;;;17.18;40.70;99585.53;5016334;28;767;-60
2022/04/10 03:47:28;;;;;;;;;;;;;;;17.05;40.25;99590.72;4998779;28;1146;-61
2022/04/10 03:49:54;;;;;;;;;;;;;;;16.89;40.14;99586.66;4995396;28;1402;-60
2022/04/10 03:52:20;;;;;;;;;;;;;;;16.85;39.85;99586.41;4998373;28;1160;-60
2022/04/10 03:54:46;;;;;;;;;;;;;;;16.77;39.71;99598.09;4989382;28;1276;-60
2022/04/10 03:57:11;;;;;;;;;;;;;;;16.73;39.78;99608.91;4979191;28;963;-60
2022/04/10 03:59:37;;;;;;;;;;;;;;;16.66;39.80;99605.75;4978858;28;1918;-65
2022/04/10 04:02:04;;;;;;;;;;;;;;;16.72;40.38;99599.03;4979606;28;953;-62
2022/04/10 04:04:30;;;;;;;;;;;;;;;17.04;42.53;99599.25;4990610;28;1422;-65
2022/04/10 04:06:55;;;;;;;;;;;;;;;17.56;45.45;99601.78;4982065;28;2036;-65
2022/04/10 04:09:22;;;;;;;;;;;;;;;18.00;46.80;99607.69;4994237;28;1250;-62
2022/04/10 04:11:48;;;;;;;;;;;;;;;18.29;47.62;99604.50;4996993;28;781;-63
2022/04/10 04:14:14;;;;;;;;;;;;;;;18.53;47.97;99601.38;4978391;28;1601;-62
2022/04/10 04:16:39;;;;;;;;;;;;;;;18.55;47.86;99601.06;4996946;28;747;-63
2022/04/10 04:19:05;;;;;;;;;;;;;;;18.21;46.88;99596.97;4979021;28;1988;-63
2022/04/10 04:21:31;;;;;;;;;;;;;;;17.95;45.01;99598.41;4981644;28;1061;-63
2022/04/10 04:23:57;;;;;;;;;;;;;;;17.65;43.44;99602.66;4982889;28;732;-63
2022/04/10 04:26:22;;;;;;;;;;;;;;;17.40;42.32;99598.53;5017918;28;998;-62
2022/04/10 04:28:49;;;;;;;;;;;;;;;17.28;40.99;99601.81;4991077;28;1255;-62
2022/04/10 04:31:15;;;;;;;;;;;;;;;17.04;40.32;99589.09;4983706;28;1171;-65
2022/04/10 04:33:40;;;;;;;;;;;;;;;16.95;40.04;99584.63;5000622;28;807;-64
2022/04/10 04:36:06;;;;;;;;;;;;;;;16.84;39.58;99578.50;4983172;28;1110;-61
2022/04/10 04:38:32;;;;;;;;;;;;;;;16.76;39.02;99583.56;4982585;28;1162;-60
2022/04/10 04:40:57;;;;;;;;;;;;;;;16.77;39.37;99584.38;4999936;28;1934;-61
2022/04/10 04:43:23;;;;;;;;;;;;;;;16.89;40.34;99581.19;4983218;28;1109;-63
2022/04/10 04:45:50;;;;;;;;;;;;;;;17.01;41.89;99578.75;4983537;28;1289;-64
2022/04/10 04:48:17;;;;;;;;;;;;;;;17.29;43.60;99584.19;4983438;28;1316;-64
2022/04/10 04:50:44;;;;;;;;;;;;;;;17.75;46.51;99585.94;5009312;28;770;-65
2022/04/10 04:53:13;;;;;;;;;;;;;;;18.19;47.87;99577.22;4998830;28;936;-62
2022/04/10 04:55:40;;;;;;;;;;;;;;;18.45;48.50;99574.63;4988971;28;1173;-60
2022/04/10 04:58:06;;;;;;;;;;;;;;;18.66;48.63;99591.41;4983155;28;1219;-62
2022/04/10 05:00:32;;;;;;;;;;;;;;;18.36;47.59;99582.84;4983011;28;1906;-61
2022/04/10 05:03:00;;;;;;;;;;;;;;;17.51;47.84;99582.63;4982767;28;1120;-63
2022/04/10 05:05:27;;;;;;;;;;;;;;;17.33;45.11;99557.72;4983634;28;1175;-61
2022/04/10 05:07:54;;;;;;;;;;;;;;;17.31;43.31;99554.50;4982331;28;1313;-63
2022/04/10 05:10:19;;;;;;;;;;;;;;;17.24;41.86;99554.09;4991750;28;1330;-62
2022/04/10 05:12:47;;;;;;;;;;;;;;;17.16;41.13;99571.31;5001633;28;1318;-64
2022/04/10 05:15:15;;;;;;;;;;;;;;;17.05;40.59;99568.75;5019167;28;778;-62
2022/04/10 05:17:45;;;;;;;;;;;;;;;16.92;40.37;99577.81;5000083;28;1490;-62
2022/04/10 05:20:11;;;;;;;;;;;;;;;16.89;40.06;99575.69;4997048;28;1965;-64
2022/04/10 05:22:51;;;;;;;;;;;;;;;16.75;39.71;99570.97;5001074;28;1239;-64
2022/04/10 05:25:17;;;;;;;;;;;;;;;16.72;39.59;99571.56;4989101;28;1318;-61
2022/04/10 05:27:45;;;;;;;;;;;;;;;16.73;39.48;99592.44;4982752;28;1127;-65
2022/04/10 05:30:12;;;;;;;;;;;;;;;16.72;39.93;99581.75;4981805;28;1247;-63
2022/04/10 05:32:42;;;;;;;;;;;;;;;17.00;41.90;99576.28;4983380;28;1334;-65
2022/04/10 05:35:08;;;;;;;;;;;;;;;17.42;45.22;99566.88;4982380;28;1282;-65
2022/04/10 05:37:35;;;;;;;;;;;;;;;17.88;47.11;99584.25;4981961;28;1242;-64
2022/04/10 05:40:00;;;;;;;;;;;;;;;18.28;48.24;99580.84;4992599;28;1975;-61
2022/04/10 05:42:26;;;;;;;;;;;;;;;18.55;48.71;99579.03;5000752;28;1360;-64
2022/04/10 05:44:51;;;;;;;;;;;;;;;18.33;48.21;99577.13;4986358;28;1244;-63
2022/04/10 05:47:19;;;;;;;;;;;;;;;18.03;46.58;99574.84;4982000;28;1252;-63
2022/04/10 05:49:44;;;;;;;;;;;;;;;17.73;44.72;99560.69;4996046;28;1164;-64
2022/04/10 05:52:10;;;;;;;;;;;;;;;17.48;42.82;99564.81;4978128;28;1460;-61
2022/04/10 05:54:38;;;;;;;;;;;;;;;17.24;41.32;99554.09;4983900;28;1247;-62
2022/04/10 05:57:04;;;;;;;;;;;;;;;17.13;40.61;99569.16;4978508;28;1166;-60
2022/04/10 05:59:30;;;;;;;;;;;;;;;17.02;39.84;99568.56;4979527;28;1902;-61
2022/04/10 06:01:58;;;;;;;;;;;;;;;16.82;39.25;99564.28;4983550;28;1296;-62
2022/04/10 06:04:24;;;;;;;;;;;;;;;16.82;38.93;99558.78;4980424;28;1323;-61
2022/04/10 06:06:50;;;;;;;;;;;;;;;16.80;39.24;99552.75;4980753;28;1264;-64
2022/04/10 06:09:23;;;;;;;;;;;;;;;16.79;40.05;99538.25;4980157;28;1359;-63
2022/04/10 06:11:49;;;;;;;;;;;;;;;17.16;42.12;99543.81;5000037;28;1312;-63
2022/04/10 06:14:14;;;;;;;;;;;;;;;17.66;45.63;99554.81;4982480;28;1339;-63
2022/04/10 06:16:40;;;;;;;;;;;;;;;18.13;47.92;99554.50;4997069;28;1357;-63
2022/04/10 06:19:06;;;;;;;;;;;;;;;18.47;48.39;99551.16;4980973;28;1906;-63
2022/04/10 06:21:31;;;;;;;;;;;;;;;18.54;48.59;99539.69;4997880;28;1263;-63
2022/04/10 06:23:57;;;;;;;;;;;;;;;18.32;47.32;99537.00;4986719;28;1328;-65
2022/04/10 06:26:30;;;;;;;;;;;;;;;17.90;45.89;99529.75;4978862;28;1151;-65
2022/04/10 06:28:56;;;;;;;;;;;;;;;17.75;44.12;99539.19;4981400;28;1383;-67
2022/04/10 06:31:42;;;;;;;;;;;;;;;17.51;42.58;99538.66;4996378;28;1241;-63
2022/04/10 06:34:08;;;;;;;;;;;;;;;17.34;41.55;99539.31;4988173;28;1307;-64
2022/04/10 06:36:34;;;;;;;;;;;;;;;17.13;41.07;99525.22;4995685;28;1446;-64
2022/04/10 06:38:59;;;;;;;;;;;;;;;17.03;40.27;99532.53;4995513;28;1987;-65
2022/04/10 06:41:29;;;;;;;;;;;;;;;16.99;39.92;99531.53;4996369;28;1298;-64
2022/04/10 06:43:59;;;;;;;;;;;;;;;16.90;39.74;99527.88;4999251;28;1274;-67
2022/04/10 06:46:45;;;;;;;;;;;;;;;16.80;39.22;99542.59;4999525;28;1160;-66
2022/04/10 06:49:19;;;;;;;;;;;;;;;16.80;39.06;99539.03;4979732;28;1393;-63
2022/04/10 06:51:45;;;;;;;;;;;;;;;16.68;39.33;99542.31;4981846;28;1343;-63
2022/04/10 06:54:16;;;;;;;;;;;;;;;16.69;39.26;99549.41;4982352;28;1173;-63
2022/04/10 06:56:44;;;;;;;;;;;;;;;16.85;40.54;99534.25;4975288;28;1311;-64
2022/04/10 06:59:10;;;;;;;;;;;;;;;17.27;43.29;99531.50;4986189;28;1984;-62
2022/04/10 07:01:35;;;;;;;;;;;;;;;17.76;46.06;99529.00;4986896;28;1124;-64
2022/04/10 07:04:01;;;;;;;;;;;;;;;18.04;48.03;99521.47;4980695;28;1295;-59
2022/04/10 07:06:28;;;;;;;;;;;;;;;18.34;48.71;99524.56;4980473;28;1172;-62
2022/04/10 07:08:54;;;;;;;;;;;;;;;18.66;49.02;99536.34;4980358;28;1214;-62
2022/04/10 07:11:27;;;;;;;;;;;;;;;18.76;48.79;99530.56;4998999;28;1318;-63
2022/04/10 07:13:54;;;;;;;;;;;;;;;18.13;48.60;99547.09;4998538;28;1199;-62
2022/04/10 07:16:19;;;;;;;;;;;;;;;17.57;47.17;99537.41;4999033;28;1233;-65
2022/04/10 07:18:45;;;;;;;;;;;;;;;17.59;44.31;99527.75;4998938;28;1641;-63
2022/04/10 07:23:41;;;;;;;;;;;;;;;17.43;42.78;99534.69;4994106;28;1223;-61
2022/04/10 07:24:01;;;;;;;;;;;;;;;17.38;41.23;99551.31;4982281;28;1120;-62
2022/04/10 07:26:31;;;;;;;;;;;;;;;17.15;40.33;99539.44;4994810;28;1203;-63
2022/04/10 07:29:03;;;;;;;;;;;;;;;17.03;39.83;99553.72;4998833;28;1275;-63
2022/04/10 07:31:28;;;;;;;;;;;;;;;16.95;39.55;99571.72;4998927;28;1116;-64
2022/04/10 07:33:54;;;;;;;;;;;;;;;16.94;39.33;99575.56;4983576;28;1315;-62
2022/04/10 07:36:48;;;;;;;;;;;;;;;16.80;39.03;99570.03;5000818;28;1118;-65
2022/04/10 07:39:15;;;;;;;;;;;;;;;16.76;38.65;99583.56;4986922;28;1887;-61
2022/04/10 07:41:49;;;;;;;;;;;;;;;16.77;39.01;99587.13;4980692;28;1566;-63
2022/04/10 07:44:24;;;;;;;;;;;;;;;16.74;39.09;99596.78;4979154;28;1160;-64
2022/04/10 07:49:34;;;;;;;;;;;;;;;17.34;43.87;99589.59;4979742;28;1082;-62
2022/04/10 07:52:04;;;;;;;;;;;;;;;17.77;46.58;99594.69;4988455;28;1265;-61
2022/04/10 07:54:52;;;;;;;;;;;;;;;18.18;48.19;99592.91;4999305;28;1172;-62
2022/04/10 07:57:18;;;;;;;;;;;;;;;18.41;49.18;99592.91;4998432;28;1239;-63
2022/04/10 07:59:45;;;;;;;;;;;;;;;18.54;48.97;99599.47;4980693;28;1914;-59
2022/04/10 08:02:12;;;;;;;;;;;;;;;18.29;47.44;99610.78;4984846;28;1654;-60
2022/04/10 08:04:40;;;;;;;;;;;;;;;18.02;45.72;99602.66;4992282;28;1399;-60
2022/04/10 08:07:34;;;;;;;;;;;;;;;17.68;43.69;99599.28;4998287;28;1460;-58
2022/04/10 08:10:00;;;;;;;;;;;;;;;17.55;42.51;99581.69;5011861;28;837;-58
2022/04/10 08:12:25;;;;;;;;;;;;;;;17.37;41.41;99575.22;5016020;28;774;-59
2022/04/10 08:14:51;;;;;;;;;;;;;;;17.31;40.87;99581.16;5006773;28;1459;-62
2022/04/10 08:17:16;;;;;;;;;;;;;;;17.15;40.27;99600.69;5004164;28;775;-64
2022/04/10 08:19:42;;;;;;;;;;;;;;;17.08;39.94;99600.28;5001349;28;1963;-63
2022/04/10 08:22:07;;;;;;;;;;;;;;;17.00;40.03;99599.06;4997282;28;1003;-60
2022/04/10 08:24:32;;;;;;;;;;;;;;;16.96;39.50;99603.56;5007153;28;854;-61
2022/04/10 08:26:59;;;;;;;;;;;;;;;16.89;39.20;99603.94;5002918;28;751;-61
2022/04/10 08:29:25;;;;;;;;;;;;;;;16.86;39.10;99615.50;5003722;28;859;-66
2022/04/10 08:31:50;;;;;;;;;;;;;;;16.81;39.19;99612.06;4996071;28;1157;-61
2022/04/10 08:34:16;;;;;;;;;;;;;;;16.78;39.04;99610.72;5015054;28;798;-62
2022/04/10 08:36:41;;;;;;;;;;;;;;;16.71;39.57;99597.38;5009120;28;1057;-61
2022/04/10 08:39:07;;;;;;;;;;;;;;;16.95;41.06;99590.13;5012404;28;1907;-63
2022/04/10 08:41:38;;;;;;;;;;;;;;;17.38;44.06;99582.34;4997024;28;771;-61
2022/04/10 08:44:04;;;;;;;;;;;;;;;17.90;46.69;99586.69;4997236;28;763;-62
2022/04/10 08:46:30;;;;;;;;;;;;;;;18.17;48.28;99579.47;4996938;28;863;-60
2022/04/10 08:48:55;;;;;;;;;;;;;;;18.32;48.04;99576.34;4997412;28;878;-62
2022/04/10 08:51:22;;;;;;;;;;;;;;;18.03;46.94;99579.53;4996970;28;809;-61
2022/04/10 08:53:48;;;;;;;;;;;;;;;17.82;45.56;99588.25;4979331;28;810;-61
2022/04/10 08:56:13;;;;;;;;;;;;;;;17.51;44.03;99580.69;5007183;28;775;-61
2022/04/10 08:58:39;;;;;;;;;;;;;;;17.40;42.52;99574.63;4998098;28;783;-61
2022/04/10 09:01:04;;;;;;;;;;;;;;;17.22;41.37;99583.78;5015560;28;1918;-61
2022/04/10 09:03:31;;;;;;;;;;;;;;;17.08;40.41;99578.31;5015718;28;783;-61
2022/04/10 09:06:03;;;;;;;;;;;;;;;16.96;39.67;99580.75;5015461;28;921;-63
2022/04/10 09:08:28;;;;;;;;;;;;;;;16.82;39.29;99576.06;5007101;28;727;-60
2022/04/10 09:10:54;;;;;;;;;;;;;;;16.80;39.01;99582.97;4999855;28;998;-61
2022/04/10 09:13:29;;;;;;;;;;;;;;;16.87;40.01;99583.38;5008939;28;1332;-63
2022/04/10 09:16:01;;;;;;;;;;;;;;;17.35;43.49;99598.63;5018709;28;857;-61
2022/04/10 09:18:27;;;;;;;;;;;;;;;17.82;46.09;99601.19;5019294;28;818;-62
2022/04/10 09:21:04;;;;;;;;;;;;;;;18.21;47.48;99591.47;5008923;28;1918;-62
2022/04/10 09:23:29;;;;;;;;;;;;;;;18.57;47.85;99576.81;5000397;28;823;-62
2022/04/10 09:25:55;;;;;;;;;;;;;;;18.53;48.39;99576.63;5000422;28;949;-61
2022/04/10 09:28:21;;;;;;;;;;;;;;;17.82;48.14;99592.94;4983341;28;1269;-60
2022/04/10 09:30:46;;;;;;;;;;;;;;;17.49;46.45;99580.19;4999606;28;1455;-62
2022/04/10 09:33:12;;;;;;;;;;;;;;;17.52;43.84;99576.03;4997246;28;815;-60
2022/04/10 09:35:44;;;;;;;;;;;;;;;17.49;42.76;99571.97;4999641;28;918;-63
2022/04/10 09:38:10;;;;;;;;;;;;;;;17.35;41.45;99562.91;4999846;28;1006;-63
2022/04/10 09:40:35;;;;;;;;;;;;;;;17.26;40.71;99571.91;4984147;28;1910;-65
2022/04/10 09:43:04;;;;;;;;;;;;;;;17.16;40.16;99572.09;4999896;28;851;-67
2022/04/10 09:45:30;;;;;;;;;;;;;;;17.08;40.14;99583.81;4999144;28;739;-64
2022/04/10 09:47:56;;;;;;;;;;;;;;;17.01;39.75;99578.75;5015983;28;804;-63
2022/04/10 09:50:31;;;;;;;;;;;;;;;16.96;39.36;99576.09;5018653;28;786;-62
2022/04/10 09:52:57;;;;;;;;;;;;;;;16.84;39.18;99573.00;5018131;28;794;-63
2022/04/10 09:55:35;;;;;;;;;;;;;;;16.79;39.40;99567.59;5014193;28;869;-62
2022/04/10 09:58:01;;;;;;;;;;;;;;;16.99;40.25;99575.47;5017291;28;818;-61
2022/04/10 10:00:27;;;;;;;;;;;;;;;17.13;41.27;99563.69;4996024;28;1918;-62
2022/04/10 10:02:52;;;;;;;;;;;;;;;17.21;42.65;99562.97;4977599;28;1043;-60
2022/04/10 10:05:18;;;;;;;;;;;;;;;17.41;43.74;99562.50;4997262;28;987;-60
2022/04/10 10:07:44;;;;;;;;;;;;;;;17.53;44.43;99559.22;4986411;28;1306;-66
2022/04/10 10:10:09;;;;;;;;;;;;;;;17.62;45.21;99559.28;5016279;28;833;-60
2022/04/10 10:12:34;;;;;;;;;;;;;;;17.72;45.54;99564.53;5013039;28;881;-63
2022/04/10 10:15:00;;;;;;;;;;;;;;;17.84;45.70;99577.75;5018015;28;724;-65
2022/04/10 10:17:25;;;;;;;;;;;;;;;17.84;45.93;99568.69;5011742;28;1140;-63
2022/04/10 10:19:51;;;;;;;;;;;;;;;17.94;45.84;99582.22;4985298;28;1918;-61
2022/04/10 10:22:17;;;;;;;;;;;;;;;17.99;45.80;99584.84;5008351;28;1240;-65
2022/04/10 10:24:49;;;;;;;;;;;;;;;18.00;45.52;99580.97;5008490;28;849;-64
2022/04/10 10:27:48;;;;;;;;;;;;;;;17.90;45.24;99573.75;4999268;28;847;-62
2022/04/10 10:30:18;;;;;;;;;;;;;;;17.70;43.85;99571.50;4955609;28;1329;-62
2022/04/10 10:32:48;;;;;;;;;;;;;;;17.51;42.58;99579.88;5006548;28;1244;-63
2022/04/10 10:35:23;;;;;;;;;;;;;;;17.36;41.43;99578.28;5017729;28;714;-60
2022/04/10 10:37:52;;;;;;;;;;;;;;;17.21;40.79;99582.19;4986705;28;1137;-61
2022/04/10 10:40:18;;;;;;;;;;;;;;;17.10;39.94;99589.81;4997858;28;1914;-61
2022/04/10 10:42:45;;;;;;;;;;;;;;;17.03;39.50;99579.25;4998467;28;999;-61
2022/04/10 10:45:10;;;;;;;;;;;;;;;17.00;39.60;99579.84;4982127;28;1133;-60
2022/04/10 10:47:36;;;;;;;;;;;;;;;17.01;40.01;99595.22;4995463;28;1279;-61
2022/04/10 10:50:01;;;;;;;;;;;;;;;16.99;39.72;99591.16;4997799;28;1126;-61
2022/04/10 10:52:27;;;;;;;;;;;;;;;16.88;40.06;99601.47;4998290;28;1117;-65
2022/04/10 10:54:58;;;;;;;;;;;;;;;16.87;39.99;99603.41;4989592;28;1129;-57
2022/04/10 10:57:25;;;;;;;;;;;;;;;16.76;39.85;99602.00;5003498;28;1409;-59
2022/04/10 10:59:50;;;;;;;;;;;;;;;16.70;39.69;99609.47;5017638;28;1972;-59
2022/04/10 11:02:17;;;;;;;;;;;;;;;16.67;39.39;99607.34;4995060;28;1259;-59
2022/04/10 11:04:46;;;;;;;;;;;;;;;16.62;39.83;99612.13;4989329;28;1108;-58
2022/04/10 11:07:20;;;;;;;;;;;;;;;16.79;40.72;99615.09;5016799;28;870;-58
2022/04/10 11:09:49;;;;;;;;;;;;;;;16.94;41.98;99616.75;4992535;28;893;-61
2022/04/10 11:12:14;;;;;;;;;;;;;;;17.12;42.98;99616.97;4998624;28;881;-60
2022/04/10 11:14:40;;;;;;;;;;;;;;;17.24;43.57;99614.53;4998122;28;1160;-58
2022/04/10 11:17:16;;;;;;;;;;;;;;;17.39;44.09;99614.22;4980063;28;1036;-58
2022/04/10 11:19:43;;;;;;;;;;;;;;;17.46;44.54;99622.06;4998088;28;1907;-58
2022/04/10 11:22:08;;;;;;;;;;;;;;;17.56;44.34;99618.25;4998024;28;938;-56
2022/04/10 11:24:34;;;;;;;;;;;;;;;17.68;44.67;99624.03;4984505;28;1150;-57
2022/04/10 11:26:59;;;;;;;;;;;;;;;17.65;45.18;99627.41;4998754;28;1530;-57
2022/04/10 11:29:25;;;;;;;;;;;;;;;17.74;44.91;99622.81;4998989;28;818;-57
2022/04/10 11:31:53;;;;;;;;;;;;;;;17.77;45.06;99624.13;5016314;28;885;-58
2022/04/10 11:34:20;;;;;;;;;;;;;;;17.76;45.25;99637.03;5016763;28;800;-57
2022/04/10 11:36:50;;;;;;;;;;;;;;;17.83;45.52;99633.06;5002787;28;834;-58
2022/04/10 11:39:18;;;;;;;;;;;;;;;17.89;45.34;99646.41;4997425;28;1959;-57
2022/04/10 11:41:44;;;;;;;;;;;;;;;17.94;45.43;99645.50;4997589;28;833;-58
2022/04/10 11:44:10;;;;;;;;;;;;;;;18.02;45.79;99654.91;4997567;28;791;-57
2022/04/10 11:46:35;;;;;;;;;;;;;;;17.98;45.68;99646.50;4997640;28;904;-56
2022/04/10 11:49:01;;;;;;;;;;;;;;;17.87;44.82;99643.13;5004132;28;858;-59
2022/04/10 11:51:27;;;;;;;;;;;;;;;17.81;44.25;99647.13;4998441;28;1176;-58
2022/04/10 11:53:55;;;;;;;;;;;;;;;17.62;42.92;99642.56;4997992;28;759;-56
2022/04/10 11:56:21;;;;;;;;;;;;;;;17.39;41.90;99636.19;4996328;28;965;-56
2022/04/10 11:58:46;;;;;;;;;;;;;;;17.28;41.34;99648.53;4997480;28;714;-57
2022/04/10 12:01:12;;;;;;;;;;;;;;;17.26;40.73;99642.50;4981778;28;1902;-56
2022/04/10 12:03:40;;;;;;;;;;;;;;;17.13;40.33;99640.59;5009712;28;811;-56
2022/04/10 12:06:06;;;;;;;;;;;;;;;17.02;39.84;99631.72;5016798;28;764;-56
2022/04/10 12:08:31;;;;;;;;;;;;;;;16.98;39.80;99631.50;5009359;28;1050;-59
2022/04/10 12:10:57;;;;;;;;;;;;;;;16.87;39.58;99630.88;4979393;28;1287;-56
2022/04/10 12:13:39;;;;;;;;;;;;;;;16.82;39.47;99632.91;5008300;28;813;-57
2022/04/10 12:16:08;;;;;;;;;;;;;;;16.82;39.92;99638.41;4992651;28;791;-56
2022/04/10 12:18:44;;;;;;;;;;;;;;;16.95;40.65;99639.56;4996482;28;826;-55
2022/04/10 12:21:10;;;;;;;;;;;;;;;17.25;42.86;99638.13;5005350;28;1919;-55
2022/04/10 12:23:35;;;;;;;;;;;;;;;17.75;45.26;99640.09;5016027;28;839;-57
2022/04/10 12:26:01;;;;;;;;;;;;;;;18.18;46.20;99647.13;5013265;28;876;-57
2022/04/10 12:28:27;;;;;;;;;;;;;;;18.36;46.96;99643.38;4983964;28;880;-57
2022/04/10 12:30:54;;;;;;;;;;;;;;;18.36;46.77;99639.84;4979545;28;1078;-56
2022/04/10 12:33:20;;;;;;;;;;;;;;;18.10;45.71;99651.44;4996976;28;815;-55
2022/04/10 12:35:45;;;;;;;;;;;;;;;17.80;44.27;99659.25;4997220;28;799;-56
2022/04/10 12:38:11;;;;;;;;;;;;;;;17.58;43.08;99657.25;4996412;28;1163;-55
2022/04/10 12:40:36;;;;;;;;;;;;;;;17.33;41.86;99666.81;4996359;28;1979;-56
2022/04/10 12:43:03;;;;;;;;;;;;;;;17.17;40.96;99677.31;4999896;28;846;-56
2022/04/10 12:45:29;;;;;;;;;;;;;;;17.03;40.25;99675.34;4994501;28;858;-55
2022/04/10 12:47:55;;;;;;;;;;;;;;;16.91;39.88;99683.28;5006742;28;1145;-57
2022/04/10 12:50:22;;;;;;;;;;;;;;;16.82;39.40;99671.34;5009923;28;998;-56
2022/04/10 12:52:47;;;;;;;;;;;;;;;16.77;39.23;99667.56;5004261;28;1265;-57
2022/04/10 12:55:19;;;;;;;;;;;;;;;16.84;39.83;99674.59;5000124;28;1012;-56
2022/04/10 12:57:55;;;;;;;;;;;;;;;16.95;40.75;99667.81;5000236;28;1070;-56
2022/04/10 13:00:26;;;;;;;;;;;;;;;17.08;42.13;99669.78;4990173;28;1973;-56
2022/04/10 13:02:52;;;;;;;;;;;;;;;17.42;44.16;99665.00;4999628;28;1157;-55