Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:14;;;;;;;4.93;1.60;;;;;;;16.26;73.42;100835.16;4983170;28;20022;-91
2023/07/30 00:03:39;;;;;;;2.78;1.10;;;;;;;16.23;73.40;100836.16;4985790;28;20058;-91
2023/07/30 00:06:04;;;;;;;3.53;1.20;;;;;;;16.20;73.65;100836.34;4978260;28;20045;-91
2023/07/30 00:08:29;;;;;;;3.22;1.15;;;;;;;16.19;73.27;100834.63;4977472;28;20030;-90
2023/07/30 00:10:58;;;;;;;4.80;1.35;;;;;;;16.16;73.88;100840.03;4980430;28;20022;-90
2023/07/30 00:13:24;;;;;;;4.05;1.30;;;;;;;16.14;74.09;100846.28;4977454;28;20110;-90
2023/07/30 00:15:49;;;;;;;4.60;1.50;;;;;;;16.14;73.82;100841.88;4986703;28;20109;-92
2023/07/30 00:18:15;;;;;;;5.68;1.63;;;;;;;16.10;74.25;100842.09;4988245;28;20022;-90
2023/07/30 00:20:40;;;;;;;4.25;1.70;;;;;;;16.08;73.93;100829.03;4980983;28;20109;-90
2023/07/30 00:23:06;;;;;;;3.13;1.23;;;;;;;16.06;73.89;100833.50;4978700;28;20034;-91
2023/07/30 00:25:31;;;;;;;4.53;1.50;;;;;;;16.03;73.99;100837.16;4984242;28;20360;-91
2023/07/30 00:27:56;;;;;;;5.75;1.40;;;;;;;16.02;74.02;100837.22;4977873;28;20062;-91
2023/07/30 00:30:22;;;;;;;2.50;1.30;;;;;;;15.99;74.23;100834.75;4981851;28;20030;-91
2023/07/30 00:32:47;;;;;;;4.75;1.58;;;;;;;15.97;74.19;100834.81;4977551;28;20026;-90
2023/07/30 00:35:12;;;;;;;4.07;1.40;;;;;;;15.93;74.51;100828.88;4982827;28;20474;-91
2023/07/30 00:37:38;;;;;;;3.17;1.38;;;;;;;15.92;74.25;100826.34;4977735;28;20030;-91
2023/07/30 00:40:03;;;;;;;3.65;1.45;;;;;;;15.92;74.39;100837.66;4985998;28;20100;-91
2023/07/30 00:42:29;;;;;;;6.03;1.50;;;;;;;15.89;74.40;100836.97;4977556;28;20036;-92
2023/07/30 00:44:55;;;;;;;4.43;1.67;;;;;;;15.89;74.56;100836.97;4977090;28;20026;-91
2023/07/30 00:47:21;;;;;;;3.85;1.45;;;;;;;15.88;74.48;100830.88;4981941;28;20034;-92
2023/07/30 00:49:47;;;;;;;4.93;1.40;;;;;;;15.89;74.74;100840.44;4987277;28;20026;-91
2023/07/30 00:52:15;;;;;;;4.72;1.40;;;;;;;15.88;74.91;100849.25;4976372;28;20193;-91
2023/07/30 00:54:41;;;;;;;4.75;1.30;;;;;;;15.87;74.85;100851.94;4979958;28;20022;-90
2023/07/30 00:57:07;;;;;;;3.50;1.40;;;;;;;15.83;75.05;100853.81;4977276;28;20038;-91
2023/07/30 00:59:32;;;;;;;3.65;1.40;;;;;;;15.80;75.72;100853.13;4979951;28;20074;-91
2023/07/30 01:01:59;;;;;;;3.90;1.52;;;;;;;15.76;76.08;100855.91;4976333;28;20514;-91
2023/07/30 01:04:24;;;;;;;5.18;1.40;;;;;;;15.73;75.54;100850.78;4976531;28;20057;-91
2023/07/30 01:06:49;;;;;;;4.57;1.65;;;;;;;15.72;76.13;100861.34;4976520;28;20046;-91
2023/07/30 01:09:14;;;;;;;5.10;1.40;;;;;;;15.71;76.34;100859.66;4976658;28;20022;-90
2023/07/30 01:11:41;;;;;;;5.00;1.90;;;;;;;15.68;76.32;100865.03;4977889;28;20038;-90
2023/07/30 01:14:08;;;;;;;4.82;1.52;;;;;;;15.65;76.29;100860.78;4983011;28;20537;-91
2023/07/30 01:16:34;;;;;;;3.65;1.40;;;;;;;15.61;76.32;100870.56;4989628;28;20061;-91
2023/07/30 01:19:03;;;;;;;3.47;1.50;;;;;;;15.59;76.31;100861.91;4986604;28;20054;-91
2023/07/30 01:21:29;;;;;;;4.10;1.45;;;;;;;15.58;76.43;100869.88;4987710;28;20062;-91
2023/07/30 01:23:54;;;;;;;4.07;1.70;;;;;;;15.57;76.43;100870.78;4977184;28;20042;-90
2023/07/30 01:26:24;;;;;;;2.88;1.40;;;;;;;15.55;76.51;100870.84;4983136;28;20532;-90
2023/07/30 01:28:54;;;;;;;4.35;2.10;;;;;;;15.53;76.88;100877.09;4983885;28;20153;-91
2023/07/30 01:31:23;;;;;;;4.43;1.70;;;;;;;15.51;76.91;100873.69;4983746;28;20031;-91
2023/07/30 01:33:52;;;;;;;3.63;1.65;;;;;;;15.48;76.88;100877.31;4979604;28;20069;-90
2023/07/30 01:36:19;;;;;;;3.53;1.60;;;;;;;15.46;77.26;100871.28;4981691;28;20076;-90
2023/07/30 01:38:45;;;;;;;4.43;1.88;;;;;;;15.44;76.94;100883.59;4983808;28;20537;-91
2023/07/30 01:41:10;;;;;;;5.13;1.70;;;;;;;15.42;76.76;100880.19;4977362;28;20125;-91
2023/07/30 01:43:35;;;;;;;4.25;1.70;;;;;;;15.41;77.01;100883.72;4982572;28;20070;-91
2023/07/30 01:46:01;;;;;;;3.40;1.52;;;;;;;15.40;77.34;100887.28;4981559;28;20069;-90
2023/07/30 01:48:26;;;;;;;5.97;1.83;;;;;;;15.39;77.44;100890.81;4978747;28;20026;-92
2023/07/30 01:50:52;;;;;;;4.15;1.60;;;;;;;15.39;77.68;100890.81;4983896;28;20019;-90
2023/07/30 01:53:17;;;;;;;5.35;1.80;;;;;;;15.37;77.76;100887.44;4982379;28;20053;-90
2023/07/30 01:55:46;;;;;;;5.53;1.90;;;;;;;15.37;77.84;100890.06;4983187;28;20034;-91
2023/07/30 01:58:13;;;;;;;4.35;1.70;;;;;;;15.37;77.87;100890.06;4988588;28;20031;-91
2023/07/30 02:00:38;;;;;;;5.38;1.60;;;;;;;15.37;78.31;100892.69;4983801;28;20367;-91
2023/07/30 02:03:03;;;;;;;3.28;1.55;;;;;;;15.36;78.38;100891.81;4977468;28;20509;-91
2023/07/30 02:05:29;;;;;;;8.23;1.83;;;;;;;15.37;78.23;100897.94;4975790;28;20030;-89
2023/07/30 02:07:54;;;;;;;4.93;1.70;;;;;;;15.33;78.57;100892.81;4975401;28;20026;-88
2023/07/30 02:10:19;;;;;;;4.68;1.75;;;;;;;15.33;78.74;100891.94;4974392;28;20061;-90
2023/07/30 02:12:45;;;;;;;6.70;1.60;;;;;;;15.31;78.87;100886.78;4979975;28;20107;-89
2023/07/30 02:15:10;;;;;;;4.05;1.58;;;;;;;15.29;78.89;100891.25;4989176;28;20034;-89
2023/07/30 02:17:35;;;;;;;6.15;1.80;;;;;;;15.25;79.10;100889.66;4974962;28;20034;-89
2023/07/30 02:20:00;;;;;;;5.80;1.60;;;;;;;15.24;79.29;100892.38;4977426;28;20023;-89
2023/07/30 02:22:26;;;;;;;6.82;2.25;;;;;;;15.23;79.56;100896.75;4978114;28;20027;-87
2023/07/30 02:24:51;;;;;;;6.38;2.10;;;;;;;15.22;79.82;100889.81;4979688;28;20417;-88
2023/07/30 02:27:16;;;;;;;4.97;2.10;;;;;;;15.21;79.85;100885.47;4985474;28;20042;-89
2023/07/30 02:29:42;;;;;;;4.10;1.65;;;;;;;15.20;80.00;100885.56;4988624;28;20026;-88
2023/07/30 02:32:08;;;;;;;4.70;1.58;;;;;;;15.16;80.40;100884.84;4976139;28;20027;-89
2023/07/30 02:34:33;;;;;;;4.75;1.60;;;;;;;15.15;80.58;100877.91;4987811;28;20087;-89
2023/07/30 02:36:58;;;;;;;5.75;1.75;;;;;;;15.14;80.58;100879.66;4983451;28;20018;-89
2023/07/30 02:39:23;;;;;;;5.63;1.98;;;;;;;15.15;80.38;100878.75;4975508;28;20426;-88
2023/07/30 02:41:49;;;;;;;4.03;1.67;;;;;;;15.15;80.56;100872.66;4976186;28;20023;-88
2023/07/30 02:44:14;;;;;;;5.00;1.98;;;;;;;15.15;80.64;100868.25;4974627;28;20050;-89
2023/07/30 02:46:39;;;;;;;4.38;2.00;;;;;;;15.13;81.01;100875.34;4985801;28;20022;-88
2023/07/30 02:49:05;;;;;;;7.15;1.90;;;;;;;15.14;81.08;100869.19;4986431;28;20030;-89
2023/07/30 02:51:30;;;;;;;4.63;1.80;;;;;;;15.13;81.34;100871.88;4978140;28;20023;-89
2023/07/30 02:53:59;;;;;;;5.95;2.35;;;;;;;15.13;81.24;100864.03;4985515;28;20050;-89
2023/07/30 02:56:24;;;;;;;5.57;2.22;;;;;;;15.11;81.82;100860.63;4979819;28;20031;-89
2023/07/30 02:58:50;;;;;;;8.30;2.47;;;;;;;15.12;82.06;100872.81;4974182;28;20110;-89
2023/07/30 03:01:15;;;;;;;9.75;2.60;;;;;;;15.12;81.97;100872.81;4974555;28;20047;-89
2023/07/30 03:03:40;;;;;;;8.75;2.95;;;;;;;15.13;82.36;100872.72;4977170;28;20359;-89
2023/07/30 03:06:05;;;;;;;7.65;2.58;;;;;;;15.15;81.97;100877.91;4974242;28;20427;-89
2023/07/30 03:08:31;;;;;;;7.03;2.92;;;;;;;15.16;82.28;100871.75;4983003;28;20038;-88
2023/07/30 03:10:59;;;;;;;7.35;2.85;;;;;;;15.17;82.71;100883.94;4984293;28;20026;-88
2023/07/30 03:13:25;;;;;;;5.57;2.67;;;;;;;15.19;82.71;100879.47;4972930;28;20057;-90
2023/07/30 03:15:50;;;;;;;6.35;3.03;;;;;;;15.17;83.31;100884.78;4975826;28;20474;-89
2023/07/30 03:18:15;;;;;;;6.97;3.00;;;;;;;15.18;83.36;100878.63;4977517;28;20030;-89
2023/07/30 03:20:41;;;;;;;5.60;2.70;;;;;;;15.22;83.42;100887.19;4974315;28;20030;-88
2023/07/30 03:23:06;;;;;;;8.38;2.85;;;;;;;15.22;83.12;100883.72;4978286;28;20046;-88
2023/07/30 03:25:31;;;;;;;7.57;3.00;;;;;;;15.22;83.74;100884.56;4977870;28;20046;-89
2023/07/30 03:27:56;;;;;;;8.00;2.88;;;;;;;15.23;83.23;100886.25;4985049;28;20359;-89
2023/07/30 03:30:22;;;;;;;10.02;2.80;;;;;;;15.23;83.34;100890.66;4973855;28;20038;-88
2023/07/30 03:32:47;;;;;;;6.85;2.92;;;;;;;15.23;83.10;100888.88;4980763;28;20026;-89
2023/07/30 03:35:12;;;;;;;8.57;2.92;;;;;;;15.22;83.41;100881.94;4986034;28;20105;-88
2023/07/30 03:37:38;;;;;;;7.75;2.95;;;;;;;15.22;83.95;100884.56;4983164;28;20046;-88
2023/07/30 03:40:04;;;;;;;7.68;2.95;;;;;;;15.22;83.97;100889.81;4974208;28;20035;-88
2023/07/30 03:42:29;;;;;;;7.22;2.75;;;;;;;15.23;84.20;100890.66;4972506;28;20117;-88
2023/07/30 03:44:55;;;;;;;6.82;3.08;;;;;;;15.23;84.28;100901.16;4973753;28;20077;-88
2023/07/30 03:47:20;;;;;;;8.38;3.50;;;;;;;15.24;84.32;100895.84;4980747;28;20035;-89
2023/07/30 03:49:45;;;;;;;10.43;3.20;;;;;;;15.25;84.47;100896.69;4976921;28;20031;-89
2023/07/30 03:52:10;;;;;;;8.98;3.00;;;;;;;15.24;84.30;100893.22;4983342;28;20022;-88
2023/07/30 03:54:36;;;;;;;8.25;2.88;;;;;;;15.23;84.99;100899.38;4979881;28;20475;-88
2023/07/30 03:57:01;;;;;;;9.18;3.03;;;;;;;15.24;84.73;100902.84;4975665;28;20027;-89
2023/07/30 03:59:28;;;;;;;7.35;2.80;;;;;;;15.25;84.64;100899.31;4977610;28;20022;-88
2023/07/30 04:01:53;;;;;;;7.90;3.00;;;;;;;15.25;84.73;100899.31;4987519;28;20026;-88
2023/07/30 04:04:18;;;;;;;8.88;2.85;;;;;;;15.25;84.76;100899.31;4983814;28;20039;-90
2023/07/30 04:06:44;;;;;;;6.18;3.00;;;;;;;15.25;85.61;100902.78;4975301;28;20454;-85
2023/07/30 04:09:09;;;;;;;8.73;3.30;;;;;;;15.26;85.07;100906.25;4977356;28;20033;-91
2023/07/30 04:11:34;;;;;;;6.75;3.35;;;;;;;15.26;84.78;100907.09;4982854;28;20037;-88
2023/07/30 04:14:00;;;;;;;10.07;3.90;;;;;;;15.26;85.04;100906.25;4978169;28;20485;-89
2023/07/30 04:16:25;;;;;;;10.43;3.72;;;;;;;15.27;85.91;100910.59;4986273;28;20068;-88
2023/07/30 04:18:50;;;;;;;8.38;3.35;;;;;;;15.26;85.41;100912.34;4985745;28;20390;-90
2023/07/30 04:21:15;;;;;;;8.13;3.33;;;;;;;15.27;85.77;100908.81;4986810;28;20034;-89
2023/07/30 04:23:41;;;;;;;9.30;3.33;;;;;;;15.29;85.25;100906.97;4992304;28;20058;-89
2023/07/30 04:26:06;;;;;;;9.85;3.63;;;;;;;15.28;85.33;100909.66;4982513;28;20343;-89
2023/07/30 04:28:31;;;;;;;9.32;3.05;;;;;;;15.28;85.61;100904.44;4977075;28;20065;-89
2023/07/30 04:30:57;;;;;;;11.43;3.45;;;;;;;15.28;85.99;100909.66;4974639;28;20039;-89
2023/07/30 04:33:22;;;;;;;8.73;3.50;;;;;;;15.29;85.41;100916.59;4981723;28;20114;-88
2023/07/30 04:35:47;;;;;;;9.75;3.15;;;;;;;15.30;85.87;100910.44;4982783;28;20093;-88
2023/07/30 04:38:12;;;;;;;7.03;3.28;;;;;;;15.31;85.91;100920.00;4995794;28;20022;-89
2023/07/30 04:40:38;;;;;;;8.93;3.38;;;;;;;15.30;85.80;100913.91;4983198;28;20038;-87
2023/07/30 04:43:04;;;;;;;7.35;3.22;;;;;;;15.30;86.58;100919.16;4989961;28;20065;-89
2023/07/30 04:45:29;;;;;;;9.85;3.17;;;;;;;15.29;86.15;100914.84;4996262;28;20042;-88
2023/07/30 04:47:54;;;;;;;11.75;3.15;;;;;;;15.29;86.14;100917.44;4996173;28;20524;-89
2023/07/30 04:50:19;;;;;;;7.80;3.20;;;;;;;15.29;86.17;100920.06;4986567;28;20031;-88
2023/07/30 04:52:45;;;;;;;9.82;3.28;;;;;;;15.31;85.73;100917.38;4976686;28;20028;-89
2023/07/30 04:55:10;;;;;;;8.55;3.10;;;;;;;15.31;86.54;100910.38;4977165;28;20108;-88
2023/07/30 04:57:35;;;;;;;8.13;3.00;;;;;;;15.33;86.14;100913.78;4995483;28;20037;-88
2023/07/30 05:00:00;;;;;;;7.13;2.88;;;;;;;15.36;85.75;100914.56;4987370;28;20061;-88
2023/07/30 05:02:26;;;;;;;8.50;3.08;;;;;;;15.37;85.99;100918.91;4978986;28;20104;-88
2023/07/30 05:04:51;;;;;;;6.88;2.72;;;;;;;15.40;86.52;100916.09;4985520;28;20032;-89
2023/07/30 05:07:16;;;;;;;7.13;3.08;;;;;;;15.40;85.97;100924.84;4981396;28;20027;-87
2023/07/30 05:09:42;;;;;;;13.27;3.35;;;;;;;15.41;86.30;100925.69;4976165;28;20023;-89
2023/07/30 05:12:07;;;;;;;8.23;3.40;;;;;;;15.44;86.33;100928.16;4980553;28;20057;-88
2023/07/30 05:14:32;;;;;;;9.70;3.20;;;;;;;15.45;86.21;100922.00;4983110;28;20461;-88
2023/07/30 05:16:58;;;;;;;7.53;3.30;;;;;;;15.46;85.98;100928.97;4978984;28;20054;-89
2023/07/30 05:19:23;;;;;;;9.50;3.25;;;;;;;15.46;86.34;100934.19;4976201;28;20035;-88
2023/07/30 05:21:48;;;;;;;11.02;3.28;;;;;;;15.48;86.45;100940.22;4977130;28;20332;-89
2023/07/30 05:24:13;;;;;;;8.13;3.47;;;;;;;15.49;86.77;100939.31;4986299;28;20470;-87
2023/07/30 05:26:39;;;;;;;8.10;3.60;;;;;;;15.49;85.81;100944.56;4994898;28;20030;-88
2023/07/30 05:29:04;;;;;;;12.70;3.45;;;;;;;15.48;86.43;100943.69;4989987;28;20046;-90
2023/07/30 05:31:29;;;;;;;7.78;3.15;;;;;;;15.52;86.12;100947.03;4990140;28;20367;-90
2023/07/30 05:33:55;;;;;;;9.95;3.70;;;;;;;15.54;86.23;100945.19;4994472;28;20030;-91
2023/07/30 05:36:20;;;;;;;8.70;3.45;;;;;;;15.54;86.46;100945.19;4995042;28;20030;-92
2023/07/30 05:38:45;;;;;;;8.50;3.60;;;;;;;15.55;86.47;100944.25;4991858;28;20060;-90
2023/07/30 05:41:11;;;;;;;8.57;3.42;;;;;;;15.56;86.25;100945.97;4986541;28;20406;-90
2023/07/30 05:43:36;;;;;;;12.00;4.28;;;;;;;15.58;86.31;100941.50;4994679;28;20022;-91
2023/07/30 05:46:01;;;;;;;9.32;3.72;;;;;;;15.58;86.75;100944.13;4986157;28;20042;-91
2023/07/30 05:48:26;;;;;;;10.18;3.80;;;;;;;15.59;87.09;100940.59;4980155;28;20033;-90
2023/07/30 05:50:52;;;;;;;11.02;3.85;;;;;;;15.61;87.27;100944.00;4983757;28;20023;-90
2023/07/30 05:53:17;;;;;;;12.48;4.00;;;;;;;15.63;86.30;100939.53;4983853;28;20045;-91
2023/07/30 05:55:42;;;;;;;11.15;4.22;;;;;;;15.63;86.94;100936.91;4979114;28;20681;-90
2023/07/30 05:58:07;;;;;;;9.93;3.58;;;;;;;15.66;87.11;100938.53;4982512;28;20022;-91
2023/07/30 06:00:33;;;;;;;10.30;4.07;;;;;;;15.69;86.63;100946.25;4983060;28;20031;-90
2023/07/30 06:02:58;;;;;;;10.15;4.15;;;;;;;15.71;86.75;100940.97;4980839;28;20026;-91
2023/07/30 06:05:23;;;;;;;11.23;4.03;;;;;;;15.72;87.42;100945.25;4982930;28;20053;-90
2023/07/30 06:07:49;;;;;;;11.35;4.13;;;;;;;15.73;86.77;100941.72;4979769;28;20026;-90
2023/07/30 06:10:14;;;;;;;13.40;4.35;;;;;;;15.75;86.91;100942.50;4981168;28;20122;-90
2023/07/30 06:12:39;;;;;;;12.25;4.63;;;;;;;15.77;86.66;100944.16;4982979;28;20070;-89
2023/07/30 06:15:06;;;;;;;11.05;4.68;;;;;;;15.83;87.04;100945.66;4977560;28;20038;-92
2023/07/30 06:17:31;;;;;;;16.13;4.55;;;;;;;15.87;86.11;100943.75;4974966;28;20031;-90
2023/07/30 06:19:56;;;;;;;10.00;4.20;;;;;;;15.90;86.76;100949.69;4975775;28;20433;-91
2023/07/30 06:22:22;;;;;;;11.63;4.57;;;;;;;15.95;86.10;100956.50;4992000;28;20041;-90
2023/07/30 06:24:47;;;;;;;11.13;5.03;;;;;;;15.97;86.70;100954.66;4982494;28;20023;-91
2023/07/30 06:27:12;;;;;;;11.95;4.80;;;;;;;15.97;86.78;100957.28;4979453;28;20494;-91
2023/07/30 06:29:38;;;;;;;13.98;5.03;;;;;;;16.01;86.63;100959.69;4985186;28;20039;-91
2023/07/30 06:32:03;;;;;;;13.32;4.85;;;;;;;16.03;86.54;100957.03;4977308;28;20426;-91
2023/07/30 06:34:29;;;;;;;9.98;4.40;;;;;;;16.06;86.08;100946.34;4977458;28;20038;-91
2023/07/30 06:36:54;;;;;;;12.32;4.55;;;;;;;16.08;87.16;100947.13;4983792;28;20391;-91
2023/07/30 06:39:19;;;;;;;10.43;4.13;;;;;;;16.08;86.54;100944.50;4976696;28;20037;-91
2023/07/30 06:41:45;;;;;;;12.35;4.07;;;;;;;16.10;85.95;100950.53;4977605;28;20034;-91
2023/07/30 06:44:10;;;;;;;12.15;3.80;;;;;;;16.12;86.47;100948.69;4974895;28;20109;-90
2023/07/30 06:46:35;;;;;;;10.40;4.15;;;;;;;16.15;86.46;100950.31;4984198;28;20031;-92
2023/07/30 06:49:01;;;;;;;11.52;4.35;;;;;;;16.17;86.42;100946.72;4979538;28;20026;-90
2023/07/30 06:51:26;;;;;;;11.48;3.85;;;;;;;16.19;86.68;100947.50;4978293;28;20050;-85
2023/07/30 06:53:52;;;;;;;10.52;4.18;;;;;;;16.22;86.07;100949.97;4985733;28;20018;-91
2023/07/30 06:56:17;;;;;;;10.52;4.05;;;;;;;16.24;85.56;100953.34;4984874;28;20058;-91
2023/07/30 06:58:43;;;;;;;13.32;4.25;;;;;;;16.24;86.25;100950.72;4989906;28;20037;-93
2023/07/30 07:01:08;;;;;;;13.27;4.20;;;;;;;16.28;86.11;100947.97;4985245;28;20816;-90
2023/07/30 07:03:33;;;;;;;10.02;3.42;;;;;;;16.32;85.34;100957.41;4988874;28;20022;-94
2023/07/30 07:05:58;;;;;;;9.70;3.63;;;;;;;16.35;84.88;100957.25;4989519;28;20030;-93
2023/07/30 07:08:24;;;;;;;9.02;3.72;;;;;;;16.36;85.43;100951.09;4995448;28;20414;-89
2023/07/30 07:10:49;;;;;;;13.32;3.55;;;;;;;16.40;85.40;100955.25;4992813;28;20096;-92
2023/07/30 07:13:15;;;;;;;11.70;3.58;;;;;;;16.41;85.39;100956.94;4986763;28;20034;-93
2023/07/30 07:15:41;;;;;;;12.57;3.50;;;;;;;16.44;85.93;100961.22;4990101;28;20033;-92
2023/07/30 07:18:06;;;;;;;11.38;3.72;;;;;;;16.47;85.02;100961.91;4991504;28;20334;-90
2023/07/30 07:20:32;;;;;;;8.50;2.80;;;;;;;16.52;84.77;100954.66;4990151;28;20022;-91
2023/07/30 07:22:57;;;;;;;9.07;2.63;;;;;;;16.57;84.43;100958.84;4989032;28;20029;-89
2023/07/30 07:25:22;;;;;;;13.35;2.88;;;;;;;16.62;85.50;100960.31;4989097;28;20029;-93
2023/07/30 07:27:47;;;;;;;11.70;2.97;;;;;;;16.72;84.99;100967.72;4984993;28;20050;-91
2023/07/30 07:30:13;;;;;;;8.55;2.42;;;;;;;16.80;84.85;100966.41;4983676;28;20026;-91
2023/07/30 07:32:38;;;;;;;16.08;3.47;;;;;;;16.90;83.75;100974.69;4989580;28;20034;-91
2023/07/30 07:35:05;;;;;;;11.05;2.75;;;;;;;16.97;82.55;100967.38;4989523;28;20069;-90
2023/07/30 07:37:32;;;;;;;10.85;2.47;;;;;;;16.98;82.41;100964.69;4984602;28;20026;-94
2023/07/30 07:39:57;;;;;;;8.85;2.50;;;;;;;16.99;82.67;100965.53;4986208;28;20026;-92
2023/07/30 07:42:22;;;;;;;10.75;3.08;;;;;;;16.98;82.13;100961.19;4988281;28;20050;-91
2023/07/30 07:44:47;;;;;;;10.98;2.88;;;;;;;17.00;81.91;100959.34;4987562;28;20030;-93
2023/07/30 07:47:13;;;;;;;8.93;2.58;;;;;;;17.05;82.18;100962.59;4987858;28;20486;-90
2023/07/30 07:49:38;;;;;;;10.60;2.42;;;;;;;17.16;82.93;100971.69;4989218;28;20049;-91
2023/07/30 07:52:04;;;;;;;13.88;3.22;;;;;;;17.19;81.32;100964.50;4986113;28;20037;-90
2023/07/30 07:54:29;;;;;;;13.43;2.78;;;;;;;17.20;80.82;100960.09;4988793;28;20104;-89
2023/07/30 07:56:54;;;;;;;9.55;2.42;;;;;;;17.18;80.90;100970.69;4989425;28;20031;-91
2023/07/30 07:59:20;;;;;;;9.77;2.20;;;;;;;17.16;80.44;100975.19;4989852;28;20061;-91
2023/07/30 08:01:45;;;;;;;9.15;2.40;;;;;;;17.13;80.36;100975.34;4986498;28;20038;-89
2023/07/30 08:04:11;;;;;;;11.18;2.38;;;;;;;17.14;80.16;100987.56;4988475;28;20053;-88
2023/07/30 08:06:36;;;;;;;10.18;2.10;;;;;;;17.16;81.26;100976.94;4982515;28;20478;-91
2023/07/30 08:09:01;;;;;;;12.32;2.78;;;;;;;17.19;80.31;100984.69;4989949;28;20065;-89
2023/07/30 08:11:27;;;;;;;11.40;2.17;;;;;;;17.20;80.00;100984.59;4991997;28;20343;-88
2023/07/30 08:13:52;;;;;;;7.68;2.33;;;;;;;17.25;80.32;100992.28;4986624;28;20030;-90
2023/07/30 08:16:17;;;;;;;8.27;2.67;;;;;;;17.26;79.86;100988.69;4984624;28;20089;-88
2023/07/30 08:18:43;;;;;;;10.50;2.80;;;;;;;17.31;79.20;100989.31;4987567;28;20049;-88
2023/07/30 08:21:08;;;;;;;11.60;2.35;;;;;;;17.38;80.08;100985.44;4986305;28;20031;-90
2023/07/30 08:23:34;;;;;;;8.40;2.10;;;;;;;17.45;81.55;100989.44;4986877;28;20072;-91
2023/07/30 08:25:59;;;;;;;21.65;2.55;;;;;;;17.53;79.42;100990.81;4985470;28;20113;-89
2023/07/30 08:28:24;;;;;;;10.18;2.20;;;;;;;17.57;78.83;100989.75;4990835;28;20047;-89
2023/07/30 08:30:50;;;;;;;10.57;2.30;;;;;;;17.60;78.32;100994.81;4988475;28;20104;-90
2023/07/30 08:33:15;;;;;;;7.00;2.13;;;;;;;17.69;78.18;100996.97;4984101;28;20438;-90
2023/07/30 08:35:40;;;;;;;8.90;2.03;;;;;;;17.77;77.66;100990.44;4987675;28;20030;-90
2023/07/30 08:38:06;;;;;;;11.00;2.50;;;;;;;17.81;75.77;100986.72;4989064;28;20026;-89
2023/07/30 08:40:32;;;;;;;9.38;2.08;;;;;;;17.85;77.08;100985.63;4983730;28;20026;-89
2023/07/30 08:42:57;;;;;;;9.05;2.22;;;;;;;17.83;76.59;100983.09;4991883;28;20029;-89
2023/07/30 08:45:23;;;;;;;13.50;2.33;;;;;;;17.82;76.70;100986.66;4991554;28;20109;-91
2023/07/30 08:47:48;;;;;;;12.80;2.42;;;;;;;17.81;76.39;100987.56;4989247;28;20030;-94
2023/07/30 08:50:14;;;;;;;10.85;2.30;;;;;;;17.82;75.86;100991.03;4989996;28;20028;-92
2023/07/30 08:52:40;;;;;;;11.40;2.42;;;;;;;17.82;75.26;100989.28;4986232;28;20350;-89
2023/07/30 08:55:06;;;;;;;9.88;2.45;;;;;;;17.79;75.68;100991.19;4987440;28;20022;-88
2023/07/30 08:57:32;;;;;;;9.77;2.50;;;;;;;17.74;75.04;101002.84;4985456;28;20250;-90
2023/07/30 09:00:04;;;;;;;10.32;2.55;;;;;;;17.71;75.65;101003.00;4986202;28;20513;-90
2023/07/30 09:02:49;;;;;;;8.93;2.50;;;;;;;17.70;75.90;101006.56;4988051;28;20030;-90
2023/07/30 09:05:15;;;;;;;9.50;2.28;;;;;;;17.71;74.97;101003.00;4988048;28;20027;-91
2023/07/30 09:07:40;;;;;;;9.35;2.45;;;;;;;17.72;75.47;100996.81;4987691;28;20071;-91
2023/07/30 09:10:06;;;;;;;11.13;2.40;;;;;;;17.75;75.33;101007.19;4989858;28;20022;-91
2023/07/30 09:12:32;;;;;;;10.15;2.22;;;;;;;17.79;74.65;100999.09;4988533;28;20482;-90
2023/07/30 09:14:58;;;;;;;9.85;2.40;;;;;;;17.83;74.72;100993.59;4993367;28;20018;-89
2023/07/30 09:17:24;;;;;;;9.73;2.30;;;;;;;17.87;74.64;100999.53;4987186;28;20026;-91
2023/07/30 09:19:51;;;;;;;8.18;2.03;;;;;;;17.84;74.69;101000.56;4987391;28;20038;-90
2023/07/30 09:22:36;;;;;;;6.88;2.15;;;;;;;17.85;74.96;101001.41;4987566;28;20041;-91
2023/07/30 09:25:02;;;;;;;6.60;1.95;;;;;;;17.85;74.44;101011.94;4980311;28;20037;-92
2023/07/30 09:27:28;;;;;;;6.22;2.03;;;;;;;17.89;74.53;101010.84;4990293;28;20065;-92
2023/07/30 09:29:55;;;;;;;5.93;2.00;;;;;;;17.93;75.28;101004.50;4986623;28;20389;-94
2023/07/30 09:32:26;;;;;;;6.50;2.00;;;;;;;17.93;75.55;101008.88;4990283;28;20417;-94
2023/07/30 09:34:51;;;;;;;7.40;2.55;;;;;;;17.92;76.31;101007.19;4986278;28;20054;-92
2023/07/30 09:37:16;;;;;;;8.45;2.22;;;;;;;17.93;76.93;100999.22;4990154;28;20458;-92
2023/07/30 09:39:41;;;;;;;7.50;2.30;;;;;;;17.99;76.06;100998.91;4988655;28;20022;-91
2023/07/30 09:42:07;;;;;;;9.15;2.75;;;;;;;18.08;77.31;100988.81;4987688;28;20031;-90
2023/07/30 09:44:33;;;;;;;9.38;2.30;;;;;;;18.19;76.63;100999.59;4988320;28;20089;-93
2023/07/30 09:47:04;;;;;;;8.07;2.22;;;;;;;18.33;73.68;100997.03;4987975;28;20072;-91
2023/07/30 09:49:30;;;;;;;6.68;2.45;;;;;;;18.46;73.86;100991.06;4991205;28;20558;-90
2023/07/30 09:51:56;;;;;;;6.90;1.92;;;;;;;18.52;73.44;100988.09;4988017;28;20093;-92
2023/07/30 09:54:22;;;;;;;7.38;1.80;;;;;;;18.46;69.51;100984.03;4985206;28;20054;-95
2023/07/30 09:56:47;;;;;;;7.63;2.05;;;;;;;18.38;71.81;100977.50;4984017;28;20577;-96
2023/07/30 09:59:12;;;;;;;7.65;1.98;;;;;;;18.29;72.18;100984.13;4984574;28;20082;-92
2023/07/30 10:01:43;;;;;;;6.15;1.88;;;;;;;18.24;70.62;100989.66;4986143;28;20115;-92
2023/07/30 10:04:09;;;;;;;7.03;1.87;;;;;;;18.20;69.60;100996.88;4981126;28;20035;-90
2023/07/30 10:06:39;;;;;;;4.90;1.42;;;;;;;18.22;68.78;100999.44;4979242;28;20027;-92
2023/07/30 10:09:06;;;;;;;7.50;1.83;;;;;;;18.24;68.76;101002.84;4980679;28;20023;-94
2023/07/30 10:11:32;;;;;;;6.53;1.42;;;;;;;18.30;70.42;101010.38;4977147;28;20038;-88
2023/07/30 10:13:58;;;;;;;6.85;1.80;;;;;;;18.35;69.40;101010.97;4987224;28;20123;-87
2023/07/30 10:16:27;;;;;;;8.10;1.48;;;;;;;18.39;69.32;101011.63;4980216;28;20026;-91
2023/07/30 10:18:59;;;;;;;6.90;1.52;;;;;;;18.42;69.73;101023.81;4973737;28;20046;-92
2023/07/30 10:21:26;;;;;;;8.68;1.55;;;;;;;18.44;68.80;101003.50;4979332;28;20455;-88
2023/07/30 10:24:00;;;;;;;6.47;1.50;;;;;;;18.47;68.33;101019.13;4981046;28;20042;-88
2023/07/30 10:26:28;;;;;;;6.78;1.50;;;;;;;18.53;69.62;101007.41;4979913;28;20545;-91
2023/07/30 10:29:13;;;;;;;6.20;1.63;;;;;;;18.61;69.92;101021.84;4981898;28;20053;-95
2023/07/30 10:31:40;;;;;;;5.40;1.38;;;;;;;18.64;67.99;101026.91;4984440;28;20350;-96
2023/07/30 10:34:09;;;;;;;5.82;1.45;;;;;;;18.61;70.05;101037.66;4986429;28;20027;-92
2023/07/30 10:36:47;;;;;;;4.90;1.45;;;;;;;18.34;71.75;101061.13;4986445;28;20097;-95
2023/07/30 10:39:13;;;;;;;7.18;1.50;;;;;;;18.09;72.04;101072.97;4981506;28;20096;-90
2023/07/30 10:41:39;;;;;;;5.68;1.90;;;;;;;17.79;75.92;101078.03;4984630;28;20429;-91
2023/07/30 10:44:04;;;;;;;5.70;1.90;;;;;;;17.49;78.21;101068.19;4982335;28;20490;-92
2023/07/30 10:46:30;;;;;;;3.92;1.58;;;;;;;17.33;75.97;101068.97;4983391;28;20026;-92
2023/07/30 10:48:55;;;;;;;3.85;1.50;;;;;;;17.25;78.38;101071.16;4980686;28;20038;-90
2023/07/30 10:51:21;;;;;;;4.00;1.30;;;;;;;17.21;77.99;101064.34;4979392;28;20030;-89
2023/07/30 10:53:48;;;;;;;4.03;1.45;;;;;;;17.13;78.55;101070.81;4977989;28;20045;-90
2023/07/30 10:56:16;;;;;;;4.47;1.42;;;;;;;17.12;78.53;101063.84;4979635;28;20054;-91
2023/07/30 10:58:42;;;;;;;5.90;1.40;;;;;;;17.10;80.22;101062.25;4983236;28;20060;-92
2023/07/30 11:01:08;;;;;;;5.90;1.70;;;;;;;17.16;81.79;101061.06;4987682;28;20041;-90
2023/07/30 11:03:36;;;;;;;4.65;1.60;;;;;;;17.20;80.76;101063.47;4982242;28;20121;-91
2023/07/30 11:06:03;;;;;;;4.82;1.45;;;;;;;17.25;81.60;101058.84;4982267;28;20032;-91
2023/07/30 11:08:36;;;;;;;5.30;1.60;;;;;;;17.27;81.50;101070.13;4978419;28;20105;-92
2023/07/30 11:11:02;;;;;;;4.97;1.58;;;;;;;17.33;81.33;101068.97;4980834;28;20034;-90
2023/07/30 11:13:27;;;;;;;6.30;1.70;;;;;;;17.39;83.71;101060.78;4983504;28;20035;-91
2023/07/30 11:15:53;;;;;;;6.35;1.60;;;;;;;17.51;82.18;101058.44;4985600;28;20034;-88
2023/07/30 11:18:18;;;;;;;6.45;1.73;;;;;;;17.61;82.55;101057.03;4992847;28;20049;-92