Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:21;;;;;;;23.77;9.15;;;7.10;99.90;;;;;;5074963;28;20359;-77
2023/12/30 00:03:47;;;;;;;33.38;11.80;;;7.20;99.90;;;;;;5074641;28;20067;-77
2023/12/30 00:06:15;;;;;;;28.10;11.23;;;7.10;99.90;;;;;;5074881;28;20012;-77
2023/12/30 00:08:41;;;;;;;19.77;8.00;;;7.10;99.90;;;;;;5056179;28;20017;-85
2023/12/30 00:11:06;;;;;;;21.10;8.75;;;7.10;99.90;;;;;;5064876;28;20028;-77
2023/12/30 00:13:32;;;;;;;18.33;8.15;;;7.10;99.90;;;;;;5074296;28;20029;-84
2023/12/30 00:15:58;;;;;;;27.02;10.90;;;7.10;99.90;;;;;;5074525;28;20017;-77
2023/12/30 00:18:23;;;;;;;20.17;7.90;;;7.00;99.90;;;;;;5056761;28;20025;-78
2023/12/30 00:20:49;;;;;;;30.67;13.02;;;7.10;99.90;;;;;;5074511;28;20025;-85
2023/12/30 00:23:15;;;;;;;24.25;8.43;;;7.00;99.90;;;;;;5074300;28;20487;-77
2023/12/30 00:25:41;;;;;;;24.25;8.48;;;7.00;99.90;;;;;;5056983;28;20020;-86
2023/12/30 00:28:08;;;;;;;19.85;7.38;;;7.00;99.90;;;;;;5056476;28;20013;-85
2023/12/30 00:30:34;;;;;;;17.38;8.30;;;6.90;99.90;;;;;;5073613;28;20024;-85
2023/12/30 00:32:59;;;;;;;12.70;7.15;;;6.90;99.90;;;;;;5074273;28;20123;-85
2023/12/30 00:35:25;;;;;;;19.10;8.75;;;6.90;99.90;;;;;;5056714;28;20449;-77
2023/12/30 00:37:53;;;;;;;17.63;7.15;;;6.90;99.90;;;;;;5056221;28;20016;-85
2023/12/30 00:40:19;;;;;;;19.38;7.93;;;6.90;99.90;;;;;;5074692;28;20082;-78
2023/12/30 00:42:44;;;;;;;18.98;9.13;;;6.90;99.90;;;;;;5055813;28;20029;-77
2023/12/30 00:45:10;;;;;;;12.02;6.72;;;6.90;99.90;;;;;;5056571;28;20024;-77
2023/12/30 00:47:36;;;;;;;7.95;5.65;;;6.80;99.90;;;;;;5073824;28;20012;-78
2023/12/30 00:50:01;;;;;;;8.10;5.18;;;6.80;99.90;;;;;;5074206;28;20421;-78
2023/12/30 00:52:27;;;;;;;11.75;6.95;;;6.80;99.90;;;;;;5074129;28;20047;-84
2023/12/30 00:54:52;;;;;;;18.45;8.20;;;6.80;99.90;;;;;;5074076;28;20029;-85
2023/12/30 00:57:18;;;;;;;14.90;6.18;;;6.70;99.90;;;;;;5055984;28;20078;-85
2023/12/30 00:59:44;;;;;;;9.18;5.13;;;6.70;99.90;;;;;;5074284;28;20048;-77
2023/12/30 01:02:09;;;;;;;22.00;11.15;;;6.70;99.90;;;;;;5055670;28;20103;-85
2023/12/30 01:04:35;;;;;;;20.70;7.25;;;6.70;99.90;;;;;;5074477;28;20478;-86
2023/12/30 01:07:00;;;;;;;15.88;7.32;;;6.70;99.90;;;;;;5073549;28;20017;-85
2023/12/30 01:09:26;;;;;;;19.08;8.20;;;6.70;99.90;;;;;;5074008;28;20386;-77
2023/12/30 01:11:52;;;;;;;25.48;10.15;;;6.80;99.90;;;;;;5055471;28;20031;-77
2023/12/30 01:14:17;;;;;;;14.50;7.15;;;6.80;99.90;;;;;;5073973;28;20158;-84
2023/12/30 01:16:43;;;;;;;21.85;8.65;;;6.80;99.90;;;;;;5073613;28;20020;-76
2023/12/30 01:19:09;;;;;;;25.05;8.70;;;6.90;99.90;;;;;;5054904;28;20017;-84
2023/12/30 01:21:34;;;;;;;25.85;9.32;;;6.90;99.90;;;;;;5073258;28;20013;-76
2023/12/30 01:24:00;;;;;;;15.35;6.47;;;6.90;99.90;;;;;;5055605;28;20025;-83
2023/12/30 01:26:25;;;;;;;13.98;6.68;;;6.90;99.90;;;;;;5055572;28;20513;-83
2023/12/30 01:28:51;;;;;;;11.13;5.38;;;6.90;99.90;;;;;;5073329;28;20020;-76
2023/12/30 01:31:17;;;;;;;13.13;5.70;;;6.80;99.90;;;;;;5055343;28;20020;-83
2023/12/30 01:33:43;;;;;;;9.13;5.72;;;6.80;99.90;;;;;;5072683;28;20041;-76
2023/12/30 01:36:10;;;;;;;14.52;6.57;;;6.80;99.90;;;;;;5055358;28;20016;-77
2023/12/30 01:38:35;;;;;;;15.32;6.75;;;6.80;99.90;;;;;;5055213;28;20073;-77
2023/12/30 01:41:01;;;;;;;12.68;5.57;;;6.80;99.90;;;;;;5073267;28;20443;-85
2023/12/30 01:43:29;;;;;;;12.95;6.15;;;6.80;99.90;;;;;;5055200;28;20040;-85
2023/12/30 01:46:01;;;;;;;9.65;5.28;;;6.70;99.90;;;;;;5073017;28;20017;-76
2023/12/30 01:48:28;;;;;;;12.07;5.83;;;6.70;99.90;;;;;;5055285;28;20040;-77
2023/12/30 01:50:57;;;;;;;12.23;6.00;;;6.70;99.90;;;;;;5054639;28;20447;-82
2023/12/30 01:53:24;;;;;;;11.90;5.80;;;6.70;99.90;;;;;;5073220;28;20124;-76
2023/12/30 01:55:51;;;;;;;10.75;5.60;;;6.60;99.90;;;;;;5054910;28;20021;-76
2023/12/30 01:58:18;;;;;;;11.55;5.07;;;6.60;99.90;;;;;;5054981;28;20016;-76
2023/12/30 02:00:47;;;;;;;16.52;6.35;;;6.60;99.90;;;;;;5054680;28;20025;-83
2023/12/30 02:03:12;;;;;;;13.27;6.43;;;6.60;99.90;;;;;;5072290;28;20048;-76
2023/12/30 02:05:39;;;;;;;8.65;4.75;;;6.60;99.90;;;;;;5054462;28;20099;-77
2023/12/30 02:08:04;;;;;;;12.50;5.75;;;6.60;99.90;;;;;;5072675;28;20031;-83
2023/12/30 02:10:30;;;;;;;11.60;5.53;;;6.50;99.90;;;;;;5072693;28;20017;-83
2023/12/30 02:12:56;;;;;;;10.63;4.93;;;6.40;99.90;;;;;;5072727;28;20374;-83
2023/12/30 02:15:22;;;;;;;10.27;6.10;;;6.40;99.90;;;;;;5071368;28;20107;-76
2023/12/30 02:17:51;;;;;;;9.75;5.65;;;6.40;99.90;;;;;;5054596;28;20025;-84
2023/12/30 02:20:18;;;;;;;11.93;5.82;;;6.40;99.90;;;;;;5054444;28;20438;-77
2023/12/30 02:22:48;;;;;;;10.38;5.53;;;6.40;99.90;;;;;;5054335;28;20112;-84
2023/12/30 02:25:14;;;;;;;9.27;5.00;;;6.40;99.90;;;;;;5059763;28;20552;-84
2023/12/30 02:27:42;;;;;;;9.88;5.43;;;6.40;99.90;;;;;;5054070;28;20419;-84
2023/12/30 02:30:09;;;;;;;6.97;5.43;;;6.40;99.90;;;;;;5054235;28;20009;-77
2023/12/30 02:32:34;;;;;;;6.53;4.57;;;6.40;99.90;;;;;;5060061;28;20059;-84
2023/12/30 02:35:00;;;;;;;11.88;6.53;;;6.40;99.90;;;;;;5072469;28;20021;-76
2023/12/30 02:37:26;;;;;;;8.18;5.38;;;6.40;99.90;;;;;;5072147;28;20363;-84
2023/12/30 02:39:51;;;;;;;10.38;5.65;;;6.40;99.90;;;;;;5072585;28;20096;-84
2023/12/30 02:42:17;;;;;;;7.00;5.22;;;6.40;99.90;;;;;;5054211;28;20059;-84
2023/12/30 02:44:42;;;;;;;9.40;4.93;;;6.50;99.90;;;;;;5054432;28;20017;-76
2023/12/30 02:47:08;;;;;;;7.43;4.70;;;6.40;99.90;;;;;;5054212;28;20481;-76
2023/12/30 02:49:34;;;;;;;7.93;4.93;;;6.40;99.90;;;;;;5059325;28;20039;-77
2023/12/30 02:52:00;;;;;;;7.38;4.97;;;6.50;99.90;;;;;;5054144;28;20021;-77
2023/12/30 02:54:26;;;;;;;7.78;4.68;;;6.40;99.90;;;;;;5072371;28;20025;-76
2023/12/30 02:56:52;;;;;;;6.13;3.95;;;6.40;99.90;;;;;;5054025;28;20017;-83
2023/12/30 02:59:18;;;;;;;5.55;4.10;;;6.40;99.90;;;;;;5072514;28;20032;-84
2023/12/30 03:01:43;;;;;;;8.68;5.20;;;6.50;99.90;;;;;;5071891;28;20023;-77
2023/12/30 03:04:09;;;;;;;9.98;5.53;;;6.40;99.90;;;;;;5071976;28;20037;-77
2023/12/30 03:06:35;;;;;;;17.25;4.65;;;6.40;99.90;;;;;;5053969;28;20016;-77
2023/12/30 03:09:01;;;;;;;6.30;4.18;;;6.40;99.90;;;;;;5072242;28;20099;-77
2023/12/30 03:11:27;;;;;;;6.93;5.03;;;6.30;99.90;;;;;;5071896;28;20437;-77
2023/12/30 03:13:53;;;;;;;7.03;3.72;;;6.30;99.90;;;;;;5053903;28;20409;-83
2023/12/30 03:16:19;;;;;;;4.88;3.42;;;6.30;99.90;;;;;;5072310;28;20073;-84
2023/12/30 03:18:46;;;;;;;6.40;3.60;;;6.30;99.90;;;;;;5072018;28;20434;-76
2023/12/30 03:21:14;;;;;;;5.85;3.78;;;6.30;99.90;;;;;;5053668;28;20456;-76
2023/12/30 03:23:40;;;;;;;9.07;5.38;;;6.30;99.90;;;;;;5053840;28;20490;-76
2023/12/30 03:26:10;;;;;;;7.82;5.43;;;6.20;99.90;;;;;;5053696;28;20032;-77
2023/12/30 03:28:36;;;;;;;5.88;4.18;;;6.20;99.90;;;;;;5053925;28;20087;-84
2023/12/30 03:31:02;;;;;;;5.07;3.58;;;6.20;99.90;;;;;;5053737;28;20028;-77
2023/12/30 03:33:28;;;;;;;5.95;3.78;;;6.20;99.90;;;;;;5072074;28;20049;-77
2023/12/30 03:35:54;;;;;;;4.50;3.42;;;6.20;99.90;;;;;;5071780;28;20115;-82
2023/12/30 03:38:21;;;;;;;6.10;3.90;;;6.30;99.90;;;;;;5072014;28;20025;-78
2023/12/30 03:40:46;;;;;;;5.97;3.38;;;6.30;99.90;;;;;;5053803;28;20047;-77
2023/12/30 03:43:13;;;;;;;5.93;4.15;;;6.30;99.90;;;;;;5055125;28;20063;-84
2023/12/30 03:45:39;;;;;;;6.70;4.47;;;6.30;99.90;;;;;;5073962;28;20017;-77
2023/12/30 03:48:06;;;;;;;4.75;3.95;;;6.30;99.90;;;;;;5074940;28;20032;-84
2023/12/30 03:50:31;;;;;;;4.28;3.33;;;6.30;99.90;;;;;;5074988;28;20029;-83
2023/12/30 03:52:57;;;;;;;5.57;3.88;;;6.30;99.90;;;;;;5075394;28;20024;-83
2023/12/30 03:55:23;;;;;;;4.47;3.90;;;6.40;99.90;;;;;;5057628;28;20060;-82
2023/12/30 03:57:48;;;;;;;4.82;3.05;;;6.30;99.90;;;;;;5056915;28;20040;-77
2023/12/30 04:00:14;;;;;;;4.72;3.38;;;6.30;99.90;;;;;;5057402;28;20055;-77
2023/12/30 04:02:40;;;;;;;5.47;3.83;;;6.30;99.90;;;;;;5074645;28;20496;-77
2023/12/30 04:05:06;;;;;;;4.35;3.40;;;6.30;99.90;;;;;;5074938;28;20031;-77
2023/12/30 04:07:32;;;;;;;4.15;3.60;;;6.30;99.90;;;;;;5074922;28;20054;-83
2023/12/30 04:09:58;;;;;;;5.90;3.22;;;6.20;99.90;;;;;;5074922;28;20027;-83
2023/12/30 04:12:24;;;;;;;5.43;2.85;;;6.20;99.90;;;;;;5074899;28;20016;-77
2023/12/30 04:14:50;;;;;;;4.47;2.95;;;6.10;99.90;;;;;;5073425;28;20032;-84
2023/12/30 04:17:16;;;;;;;5.10;3.85;;;6.10;99.90;;;;;;5075116;28;20021;-84
2023/12/30 04:19:41;;;;;;;3.58;3.15;;;6.10;99.90;;;;;;5075270;28;20020;-83
2023/12/30 04:22:07;;;;;;;2.83;2.55;;;6.20;99.90;;;;;;5074481;28;20021;-77
2023/12/30 04:24:33;;;;;;;3.08;2.70;;;6.20;99.90;;;;;;5074715;28;20481;-77
2023/12/30 04:26:58;;;;;;;5.68;4.03;;;6.20;99.90;;;;;;5074535;28;20048;-84
2023/12/30 04:29:26;;;;;;;5.80;3.88;;;6.30;99.90;;;;;;5074758;28;20021;-77
2023/12/30 04:31:51;;;;;;;5.40;3.28;;;6.30;99.90;;;;;;5073845;28;20048;-77
2023/12/30 04:34:18;;;;;;;6.15;3.60;;;6.30;99.90;;;;;;5074837;28;20082;-77
2023/12/30 04:36:44;;;;;;;5.95;3.78;;;6.30;99.90;;;;;;5074295;28;20025;-82
2023/12/30 04:39:09;;;;;;;5.75;3.67;;;6.40;99.90;;;;;;5074717;28;20466;-77
2023/12/30 04:41:35;;;;;;;4.97;3.28;;;6.40;99.90;;;;;;5056329;28;20028;-76
2023/12/30 04:44:01;;;;;;;4.35;3.28;;;6.50;99.90;;;;;;5056164;28;20039;-77
2023/12/30 04:46:27;;;;;;;8.13;3.60;;;6.60;99.90;;;;;;5056318;28;20027;-77
2023/12/30 04:48:54;;;;;;;4.53;3.03;;;6.60;99.90;;;;;;5073028;28;20580;-86
2023/12/30 04:51:20;;;;;;;3.47;2.65;;;6.70;99.90;;;;;;5072371;28;20023;-86
2023/12/30 04:53:46;;;;;;;3.95;3.38;;;6.70;99.90;;;;;;5055763;28;20024;-86
2023/12/30 04:56:20;;;;;;;3.95;2.70;;;6.80;99.90;;;;;;5055772;28;20082;-85
2023/12/30 04:58:46;;;;;;;5.28;3.30;;;6.80;99.90;;;;;;5073977;28;20024;-77
2023/12/30 05:01:12;;;;;;;3.15;2.85;;;6.80;99.90;;;;;;5056266;28;20035;-85
2023/12/30 05:03:40;;;;;;;3.10;2.70;;;6.80;99.90;;;;;;5073444;28;20044;-77
2023/12/30 05:06:06;;;;;;;4.97;3.35;;;6.90;99.90;;;;;;5073965;28;20025;-77
2023/12/30 05:08:31;;;;;;;5.32;2.97;;;7.00;99.90;;;;;;5073323;28;20024;-76
2023/12/30 05:10:57;;;;;;;3.15;2.75;;;6.90;99.90;;;;;;5056013;28;20378;-77
2023/12/30 05:13:23;;;;;;;5.55;3.35;;;7.00;99.90;;;;;;5055671;28;20052;-83
2023/12/30 05:15:49;;;;;;;6.47;3.00;;;7.00;99.90;;;;;;5073964;28;20110;-84
2023/12/30 05:18:15;;;;;;;4.70;2.83;;;7.10;99.90;;;;;;5055811;28;20386;-85
2023/12/30 05:20:41;;;;;;;4.78;3.05;;;7.10;99.90;;;;;;5073603;28;20029;-77
2023/12/30 05:23:07;;;;;;;4.72;3.08;;;7.20;99.90;;;;;;5055367;28;20402;-77
2023/12/30 05:25:33;;;;;;;4.00;2.67;;;7.20;99.90;;;;;;5055657;28;20031;-85
2023/12/30 05:27:58;;;;;;;3.42;3.08;;;7.20;99.90;;;;;;5073244;28;20021;-77
2023/12/30 05:30:24;;;;;;;6.28;3.72;;;7.30;99.90;;;;;;5055719;28;20382;-77
2023/12/30 05:32:50;;;;;;;4.15;3.70;;;7.30;99.90;;;;;;5072962;28;20048;-76
2023/12/30 05:35:15;;;;;;;5.25;3.35;;;7.30;99.90;;;;;;5055469;28;20577;-86
2023/12/30 05:37:41;;;;;;;6.82;3.45;;;7.20;99.90;;;;;;5072962;28;20056;-77
2023/12/30 05:40:10;;;;;;;4.70;3.55;;;7.30;99.90;;;;;;5073418;28;20022;-76
2023/12/30 05:42:35;;;;;;;3.15;2.40;;;7.20;99.90;;;;;;5072741;28;20063;-76
2023/12/30 05:45:01;;;;;;;5.53;3.50;;;7.20;99.90;;;;;;5073177;28;20048;-77
2023/12/30 05:47:27;;;;;;;5.68;3.20;;;7.20;99.90;;;;;;5072756;28;20052;-85
2023/12/30 05:49:52;;;;;;;3.25;2.50;;;7.10;99.90;;;;;;5073142;28;20027;-85
2023/12/30 05:52:18;;;;;;;5.78;3.35;;;7.10;99.90;;;;;;5072794;28;20066;-77
2023/12/30 05:54:45;;;;;;;2.80;2.42;;;7.10;99.90;;;;;;5071820;28;20021;-84
2023/12/30 05:57:10;;;;;;;3.53;2.40;;;7.10;99.90;;;;;;5072310;28;20421;-86
2023/12/30 05:59:36;;;;;;;4.10;2.63;;;7.10;99.90;;;;;;5072858;28;20028;-86
2023/12/30 06:02:02;;;;;;;5.80;3.92;;;7.20;99.90;;;;;;5072507;28;20048;-76
2023/12/30 06:04:29;;;;;;;4.18;3.55;;;7.10;99.90;;;;;;5072862;28;20115;-85
2023/12/30 06:06:55;;;;;;;3.28;2.97;;;7.10;99.90;;;;;;5072506;28;20024;-77
2023/12/30 06:09:21;;;;;;;3.88;3.03;;;7.10;99.90;;;;;;5054959;28;20040;-77
2023/12/30 06:11:46;;;;;;;6.53;3.35;;;7.10;99.90;;;;;;5072510;28;20478;-84
2023/12/30 06:14:12;;;;;;;6.50;4.18;;;7.00;99.90;;;;;;5072732;28;20020;-76
2023/12/30 06:16:39;;;;;;;6.90;4.50;;;7.00;99.90;;;;;;5054414;28;20083;-85
2023/12/30 06:19:04;;;;;;;7.22;4.07;;;6.90;99.90;;;;;;5072712;28;20069;-85
2023/12/30 06:21:30;;;;;;;7.15;3.40;;;6.90;99.90;;;;;;5072352;28;20099;-76
2023/12/30 06:23:56;;;;;;;6.05;3.08;;;6.80;99.90;;;;;;5072529;28;20032;-77
2023/12/30 06:26:21;;;;;;;3.50;2.75;;;6.80;99.90;;;;;;5072135;28;20025;-77
2023/12/30 06:28:47;;;;;;;4.25;3.03;;;6.80;99.90;;;;;;5072165;28;20028;-84
2023/12/30 06:31:13;;;;;;;4.72;3.03;;;6.80;99.90;;;;;;5072787;28;20021;-76
2023/12/30 06:33:39;;;;;;;3.60;2.45;;;6.70;99.90;;;;;;5054323;28;20159;-83
2023/12/30 06:36:05;;;;;;;6.25;3.20;;;6.80;99.90;;;;;;5054381;28;20074;-76
2023/12/30 06:38:30;;;;;;;3.42;2.80;;;6.80;99.90;;;;;;5053971;28;20024;-85
2023/12/30 06:40:56;;;;;;;3.72;2.90;;;6.80;99.90;;;;;;5071547;28;20108;-76
2023/12/30 06:43:22;;;;;;;4.85;2.78;;;6.80;99.90;;;;;;5054302;28;20036;-85
2023/12/30 06:45:47;;;;;;;6.93;3.17;;;6.80;99.90;;;;;;5070756;28;20063;-76
2023/12/30 06:48:13;;;;;;;3.45;2.85;;;6.80;99.90;;;;;;5072434;28;20027;-77
2023/12/30 06:50:39;;;;;;;6.03;3.33;;;6.80;99.90;;;;;;5053884;28;20060;-77
2023/12/30 06:53:04;;;;;;;3.78;3.42;;;6.80;99.90;;;;;;5052679;28;20043;-77
2023/12/30 06:55:30;;;;;;;4.50;3.20;;;6.80;99.90;;;;;;5053869;28;20131;-76
2023/12/30 06:57:56;;;;;;;3.58;2.50;;;6.80;99.90;;;;;;5071549;28;20039;-77
2023/12/30 07:00:21;;;;;;;3.53;2.67;;;6.90;99.90;;;;;;5071869;28;20055;-76
2023/12/30 07:02:47;;;;;;;3.65;2.35;;;6.90;99.90;;;;;;5071997;28;20032;-77
2023/12/30 07:05:13;;;;;;;4.28;2.47;;;7.00;99.90;;;;;;5053959;28;20085;-77
2023/12/30 07:07:38;;;;;;;3.75;2.38;;;7.00;99.90;;;;;;5053750;28;20135;-77
2023/12/30 07:10:05;;;;;;;3.28;2.20;;;7.00;99.90;;;;;;5071892;28;20021;-77
2023/12/30 07:12:30;;;;;;;2.65;2.40;;;7.10;99.90;;;;;;5053763;28;20399;-76
2023/12/30 07:14:57;;;;;;;3.38;2.53;;;7.10;99.90;;;;;;5071058;28;20032;-76
2023/12/30 07:17:23;;;;;;;4.65;2.78;;;7.10;99.90;;;;;;5054063;28;20034;-76
2023/12/30 07:19:49;;;;;;;3.42;2.50;;;7.10;99.90;;;;;;5075564;28;20024;-76
2023/12/30 07:22:15;;;;;;;4.18;2.45;;;7.10;99.90;;;;;;5074974;28;20031;-76
2023/12/30 07:24:40;;;;;;;4.00;2.72;;;7.10;99.90;;;;;;5075582;28;20036;-76
2023/12/30 07:27:06;;;;;;;3.88;2.70;;;7.20;99.90;;;;;;5075481;28;20020;-76
2023/12/30 07:29:32;;;;;;;4.93;3.30;;;7.10;99.90;;;;;;5057469;28;20100;-76
2023/12/30 07:31:59;;;;;;;5.32;3.90;;;7.20;99.90;;;;;;5074898;28;20490;-76
2023/12/30 07:34:24;;;;;;;6.05;3.75;;;7.20;99.90;;;;;;5057445;28;20032;-76
2023/12/30 07:36:51;;;;;;;5.00;3.28;;;7.20;99.90;;;;;;5073439;28;20127;-76
2023/12/30 07:39:17;;;;;;;5.10;3.00;;;7.20;99.90;;;;;;5056400;28;20114;-76
2023/12/30 07:41:42;;;;;;;4.28;3.15;;;7.20;99.90;;;;;;5075095;28;20363;-76
2023/12/30 07:44:08;;;;;;;3.15;2.58;;;7.20;99.90;;;;;;5074723;28;20039;-77
2023/12/30 07:46:34;;;;;;;6.13;2.88;;;7.20;99.90;;;;;;5075023;28;20025;-77
2023/12/30 07:48:59;;;;;;;3.17;2.42;;;7.20;99.90;;;;;;5075044;28;20092;-77
2023/12/30 07:51:25;;;;;;;4.60;2.85;;;7.30;99.90;;;;;;5074943;28;20150;-77
2023/12/30 07:53:51;;;;;;;4.28;3.40;;;7.30;99.90;;;;;;5056468;28;20031;-76
2023/12/30 07:56:16;;;;;;;3.55;3.25;;;7.30;99.90;;;;;;5056366;28;20029;-77
2023/12/30 07:58:42;;;;;;;4.47;3.00;;;7.30;99.90;;;;;;5074714;28;20020;-77
2023/12/30 08:01:08;;;;;;;5.72;3.28;;;7.30;99.90;;;;;;5056933;28;20019;-76
2023/12/30 08:03:34;;;;;;;7.00;4.32;;;7.30;99.90;;;;;;5074354;28;20066;-76
2023/12/30 08:05:59;;;;;;;5.95;2.80;;;7.30;99.90;;;;;;5055996;28;20518;-76
2023/12/30 08:08:25;;;;;;;3.28;2.50;;;7.40;99.90;;;;;;5056526;28;20544;-76
2023/12/30 08:10:51;;;;;;;4.95;2.97;;;7.40;99.90;;;;;;5075055;28;20112;-76
2023/12/30 08:13:16;;;;;;;4.35;3.03;;;7.50;99.90;;;;;;5073772;28;20386;-76
2023/12/30 08:15:42;;;;;;;4.45;3.10;;;7.50;99.90;;;;;;5074359;28;20470;-76
2023/12/30 08:18:08;;;;;;;4.18;2.70;;;7.50;99.90;;;;;;5073292;28;20032;-76
2023/12/30 08:20:33;;;;;;;3.05;2.45;;;7.50;99.90;;;;;;5056048;28;20078;-77
2023/12/30 08:22:59;;;;;;;3.83;2.53;;;7.60;99.90;;;;;;5055410;28;20556;-77
2023/12/30 08:25:25;;;;;;;4.00;2.90;;;7.60;99.90;;;;;;5056099;28;20091;-77
2023/12/30 08:27:50;;;;;;;4.82;3.03;;;7.60;99.90;;;;;;5073208;28;20393;-75
2023/12/30 08:30:16;;;;;;;6.60;3.28;;;7.60;99.90;;;;;;5072353;28;20020;-76
2023/12/30 08:32:42;;;;;;;5.22;3.17;;;7.70;99.90;;;;;;5045081;28;20044;-76
2023/12/30 08:35:08;;;;;;;5.38;3.55;;;7.80;99.90;;;;;;5053721;28;20382;-76
2023/12/30 08:37:35;;;;;;;7.45;3.17;;;7.80;99.90;;;;;;5035311;28;20114;-76
2023/12/30 08:40:06;;;;;;;6.78;3.33;;;7.80;99.90;;;;;;5053688;28;20016;-76
2023/12/30 08:42:34;;;;;;;6.25;3.75;;;7.80;99.80;;;;;;5052875;28;20055;-76
2023/12/30 08:45:00;;;;;;;6.75;3.60;;;7.90;99.90;;;;;;5053487;28;20025;-76
2023/12/30 08:47:28;;;;;;;5.53;3.20;;;7.90;99.60;;;;;;5053561;28;20459;-76
2023/12/30 08:49:54;;;;;;;4.82;2.78;;;8.00;99.50;;;;;;5035000;28;20021;-76
2023/12/30 08:52:20;;;;;;;6.45;3.50;;;8.00;98.90;;;;;;5034762;28;20021;-77
2023/12/30 08:54:46;;;;;;;4.95;3.60;;;8.10;98.00;;;;;;5035175;28;20017;-77
2023/12/30 08:57:11;;;;;;;4.00;3.05;;;8.20;96.90;;;;;;5052407;28;20021;-76
2023/12/30 08:59:38;;;;;;;6.40;4.03;;;8.30;96.70;;;;;;5052677;28;20025;-77
2023/12/30 09:02:04;;;;;;;6.15;3.33;;;8.40;96.80;;;;;;5034563;28;20488;-77
2023/12/30 09:04:30;;;;;;;5.15;3.78;;;8.50;95.90;;;;;;5034867;28;20041;-77
2023/12/30 09:06:56;;;;;;;6.68;3.03;;;8.60;93.90;;;;;;5035542;28;20025;-77
2023/12/30 09:09:22;;;;;;;3.63;3.33;;;8.60;92.80;;;;;;5053761;28;20390;-77
2023/12/30 09:11:47;;;;;;;6.55;3.90;;;8.70;93.10;;;;;;5053537;28;20013;-77
2023/12/30 09:14:13;;;;;;;103.50;50.70;;;8.80;92.00;;;;;;5053671;28;20037;-78
2023/12/30 09:16:39;;;;;;;77.47;36.63;;;8.80;91.10;;;;;;5053339;28;20052;-77
2023/12/30 09:19:04;;;;;;;13.98;6.82;;;8.90;90.00;;;;;;5035262;28;20033;-76
2023/12/30 09:21:30;;;;;;;16.23;6.30;;;9.00;89.20;;;;;;5053276;28;20036;-77
2023/12/30 09:23:57;;;;;;;18.15;6.05;;;9.10;89.20;;;;;;5035040;28;20534;-78
2023/12/30 09:26:22;;;;;;;8.40;4.07;;;9.20;88.10;;;;;;5035520;28;20029;-77
2023/12/30 09:28:48;;;;;;;6.55;4.65;;;9.20;87.40;;;;;;5053265;28;20032;-77
2023/12/30 09:31:14;;;;;;;46.13;25.20;;;9.20;86.30;;;;;;5052856;28;20036;-77
2023/12/30 09:33:40;;;;;;;17.92;6.78;;;9.30;87.00;;;;;;5071462;28;20048;-77
2023/12/30 09:36:06;;;;;;;14.93;5.53;;;9.10;85.40;;;;;;5054681;28;20028;-77
2023/12/30 09:38:31;;;;;;;9.60;4.82;;;9.10;86.00;;;;;;5054722;28;20021;-76
2023/12/30 09:40:57;;;;;;;9.15;4.10;;;9.10;87.50;;;;;;5067873;28;20021;-77
2023/12/30 09:43:27;;;;;;;8.52;5.40;;;9.00;87.10;;;;;;5072605;28;20035;-76
2023/12/30 09:45:55;;;;;;;5.95;2.80;;;9.00;87.10;;;;;;5071292;28;20103;-77
2023/12/30 09:48:25;;;;;;;11.73;4.68;;;9.00;87.70;;;;;;5054541;28;20024;-77
2023/12/30 09:50:51;;;;;;;13.63;6.97;;;9.00;88.10;;;;;;5045048;28;20044;-77
2023/12/30 09:53:17;;;;;;;5.85;3.90;;;9.00;88.40;;;;;;5054446;28;20109;-77
2023/12/30 09:55:47;;;;;;;6.05;2.90;;;9.00;88.10;;;;;;5072600;28;20056;-76
2023/12/30 09:58:14;;;;;;;4.10;3.03;;;8.90;86.90;;;;;;5049177;28;20032;-77
2023/12/30 10:00:42;;;;;;;4.38;2.58;;;8.90;86.90;;;;;;5072679;28;20485;-77
2023/12/30 10:03:09;;;;;;;3.88;3.13;;;8.90;87.90;;;;;;5071478;28;20066;-77
2023/12/30 10:05:35;;;;;;;3.47;2.53;;;8.80;87.70;;;;;;5071789;28;20032;-76
2023/12/30 10:08:03;;;;;;;6.05;3.42;;;8.80;92.30;;;;;;5072012;28;20074;-76
2023/12/30 10:10:43;;;;;;;31.23;28.20;;;8.00;99.90;;;;;;5078210;28;20017;-77
2023/12/30 10:13:10;;;;;;;2.58;1.73;;;7.20;99.90;;;;;;5054140;28;20044;-77
2023/12/30 10:15:36;;;;;;;10.27;9.10;;;6.40;99.90;;;;;;5071825;28;20056;-78
2023/12/30 10:18:03;;;;;;;15.52;14.00;;;5.90;99.90;;;;;;5053224;28;20054;-78
2023/12/30 10:20:29;;;;;;;52.75;47.45;;;5.70;99.90;;;;;;5070219;28;20017;-77
2023/12/30 10:22:56;;;;;;;45.60;40.92;;;5.60;99.90;;;;;;5068450;28;20050;-77
2023/12/30 10:25:21;;;;;;;31.73;28.65;;;5.40;99.90;;;;;;5070270;28;20481;-77
2023/12/30 10:27:48;;;;;;;12.73;10.45;;;5.30;99.90;;;;;;5068871;28;20029;-78
2023/12/30 10:30:19;;;;;;;6.10;5.47;;;5.30;99.90;;;;;;5070731;28;20027;-77
2023/12/30 10:32:46;;;;;;;9.75;8.85;;;5.30;99.90;;;;;;5052131;28;20054;-79
2023/12/30 10:35:15;;;;;;;9.40;8.48;;;5.30;99.90;;;;;;5071937;28;20051;-78
2023/12/30 10:37:42;;;;;;;5.63;4.53;;;5.30;99.90;;;;;;5071786;28;20017;-78
2023/12/30 10:40:09;;;;;;;21.50;19.40;;;5.30;99.90;;;;;;5072047;28;20066;-77
2023/12/30 10:42:36;;;;;;;72.07;64.15;;;5.40;99.90;;;;;;5054081;28;20070;-76
2023/12/30 10:45:02;;;;;;;40.00;35.63;;;5.40;99.90;;;;;;5054096;28;20027;-78
2023/12/30 10:47:28;;;;;;;20.30;18.27;;;5.40;99.90;;;;;;5053984;28;20474;-78
2023/12/30 10:50:04;;;;;;;29.00;25.23;;;5.50;99.90;;;;;;5072317;28;20482;-78
2023/12/30 10:52:31;;;;;;;56.08;49.33;;;5.50;99.90;;;;;;5056612;28;20028;-78
2023/12/30 10:55:09;;;;;;;22.30;19.20;;;5.50;99.90;;;;;;5069422;28;20040;-78
2023/12/30 10:57:45;;;;;;;19.65;17.23;;;5.60;99.90;;;;;;5075822;28;20036;-78
2023/12/30 11:00:14;;;;;;;19.83;17.75;;;5.70;99.90;;;;;;5076228;28;20020;-77
2023/12/30 11:02:41;;;;;;;9.52;8.23;;;5.70;99.90;;;;;;5058290;28;20029;-78
2023/12/30 11:05:11;;;;;;;8.55;5.97;;;5.70;99.90;;;;;;5076015;28;20028;-77
2023/12/30 11:07:37;;;;;;;135.63;115.80;;;5.70;99.90;;;;;;5075817;28;20031;-78
2023/12/30 11:10:15;;;;;;;25.35;21.48;;;5.80;99.90;;;;;;5057816;28;20382;-78
2023/12/30 11:12:41;;;;;;;12.68;7.15;;;5.80;99.90;;;;;;5057679;28;20433;-79
2023/12/30 11:15:25;;;;;;;6.63;4.38;;;5.70;99.90;;;;;;5057802;28;20108;-78
2023/12/30 11:17:51;;;;;;;11.95;9.55;;;5.70;99.90;;;;;;5075368;28;20017;-78
2023/12/30 11:20:30;;;;;;;9.75;7.72;;;5.70;99.90;;;;;;5057546;28;20504;-78
2023/12/30 11:23:01;;;;;;;4.63;3.72;;;5.70;99.90;;;;;;5075212;28;20051;-77
2023/12/30 11:25:37;;;;;;;65.15;30.73;;;5.70;99.90;;;;;;5057334;28;20055;-76
2023/12/30 11:28:19;;;;;;;121.93;58.13;;;5.70;99.90;;;;;;5075152;28;20179;-77
2023/12/30 11:30:55;;;;;;;39.75;19.67;;;5.70;99.90;;;;;;5062647;28;20035;-77
2023/12/30 11:33:20;;;;;;;33.50;18.35;;;5.70;99.90;;;;;;5057795;28;20078;-77
2023/12/30 11:35:51;;;;;;;55.65;31.42;;;5.70;99.90;;;;;;5057527;28;20020;-77
2023/12/30 11:38:18;;;;;;;45.33;22.17;;;5.70;99.90;;;;;;5074213;28;20020;-78
2023/12/30 11:41:02;;;;;;;32.60;17.83;;;5.70;99.90;;;;;;5056659;28;20016;-78
2023/12/30 11:43:28;;;;;;;40.35;18.30;;;5.70;99.90;;;;;;5065064;28;20064;-77
2023/12/30 11:45:54;;;;;;;30.33;14.52;;;5.70;99.90;;;;;;5057199;28;20036;-78
2023/12/30 11:48:20;;;;;;;44.03;22.70;;;5.70;99.90;;;;;;5075395;28;20359;-77
2023/12/30 11:50:53;;;;;;;28.40;14.02;;;5.70;99.90;;;;;;5075056;28;20027;-77
2023/12/30 11:53:19;;;;;;;32.40;17.13;;;5.80;99.90;;;;;;5057330;28;20025;-77
2023/12/30 11:55:44;;;;;;;28.90;15.43;;;5.80;99.90;;;;;;5061500;28;20025;-77
2023/12/30 11:58:10;;;;;;;20.90;12.00;;;5.80;99.90;;;;;;5057105;28;20098;-78
2023/12/30 12:00:36;;;;;;;50.38;25.02;;;5.90;99.90;;;;;;5075088;28;20040;-77
2023/12/30 12:03:02;;;;;;;21.20;11.57;;;5.90;99.90;;;;;;5056141;28;20024;-78
2023/12/30 12:05:30;;;;;;;10.52;5.75;;;5.90;99.90;;;;;;5056710;28;20101;-77
2023/12/30 12:07:56;;;;;;;21.33;11.07;;;5.90;99.90;;;;;;5074428;28;20705;-77
2023/12/30 12:10:22;;;;;;;13.93;7.55;;;5.90;99.90;;;;;;5056628;28;20047;-78
2023/12/30 12:12:48;;;;;;;21.25;11.32;;;5.90;99.90;;;;;;5074538;28;20155;-78
2023/12/30 12:15:13;;;;;;;21.90;12.68;;;5.90;99.90;;;;;;5053228;28;20145;-78
2023/12/30 12:17:40;;;;;;;92.25;42.00;;;5.90;99.90;;;;;;5072063;28;20147;-79
2023/12/30 12:20:10;;;;;;;274.95;120.95;;;5.90;99.90;;;;;;5073594;28;20106;-77
2023/12/30 12:22:36;;;;;;;256.65;111.57;;;6.00;99.90;;;;;;5056057;28;20056;-77
2023/12/30 12:25:02;;;;;;;49.30;22.40;;;6.00;99.90;;;;;;5056153;28;20098;-76
2023/12/30 12:27:29;;;;;;;44.90;15.43;;;6.00;99.90;;;;;;5055721;28;20031;-77
2023/12/30 12:29:56;;;;;;;23.38;13.98;;;6.00;99.90;;;;;;5054479;28;20028;-78
2023/12/30 12:32:24;;;;;;;12.48;8.38;;;6.10;99.90;;;;;;5072197;28;20056;-78
2023/12/30 12:34:54;;;;;;;27.88;13.13;;;6.10;99.90;;;;;;5054121;28;20021;-78
2023/12/30 12:37:20;;;;;;;87.22;41.55;;;6.10;99.90;;;;;;5053519;28;20024;-78
2023/12/30 12:39:46;;;;;;;475.85;192.75;;;6.10;99.90;;;;;;5054037;28;20558;-78
2023/12/30 12:42:13;;;;;;;267.30;81.93;;;6.10;99.90;;;;;;5053572;28;20107;-77
2023/12/30 12:44:39;;;;;;;19.33;9.40;;;6.10;99.90;;;;;;5054480;28;20186;-78
2023/12/30 12:47:06;;;;;;;21.05;9.63;;;6.00;99.90;;;;;;5053994;28;20028;-78