Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:04;;;;;;;92.60;41.55;;;;;;;;;;10432219;28;20041;-68
2022/03/15 00:05:26;;;;;;;93.00;40.35;;;;;;;;;;10449336;28;20087;-67
2022/03/15 00:10:28;;;;;;;83.68;39.55;;;;;;;;;;10466191;28;20037;-66
2022/03/15 00:15:35;;;;;;;87.60;41.75;;;;;;;;;;10443791;28;20116;-68
2022/03/15 00:20:38;;;;;;;86.82;41.28;;;;;;;;;;10459669;28;20040;-68
2022/03/15 00:25:40;;;;;;;93.75;40.95;;;;;;;;;;10472870;28;20390;-68
2022/03/15 00:30:44;;;;;;;93.05;42.70;;;;;;;;;;10432036;28;20041;-68
2022/03/15 00:35:47;;;;;;;84.85;39.80;;;;;;;;;;10456834;28;20098;-68
2022/03/15 00:40:50;;;;;;;85.40;40.53;;;;;;;;;;10472507;28;20236;-68
2022/03/15 00:45:55;;;;;;;88.15;39.58;;;;;;;;;;10472326;28;20048;-68
2022/03/15 00:50:57;;;;;;;83.73;40.93;;;;;;;;;;10477756;28;20056;-67
2022/03/15 00:56:00;;;;;;;85.68;41.50;;;;;;;;;;10479341;28;20366;-68
2022/03/15 01:01:03;;;;;;;81.95;39.50;;;;;;;;;;10444901;28;20049;-67
2022/03/15 01:06:06;;;;;;;89.60;39.90;;;;;;;;;;10463636;28;20087;-67
2022/03/15 01:11:08;;;;;;;86.22;39.40;;;;;;;;;;10479305;28;20067;-67
2022/03/15 01:16:12;;;;;;;76.72;38.92;;;;;;;;;;10478841;28;20041;-68
2022/03/15 01:21:15;;;;;;;75.15;36.35;;;;;;;;;;10478244;28;20064;-68
2022/03/15 01:26:17;;;;;;;70.00;35.50;;;;;;;;;;10477195;28;20053;-68
2022/03/15 01:31:21;;;;;;;72.57;35.00;;;;;;;;;;10478408;28;20040;-68
2022/03/15 01:36:24;;;;;;;71.07;33.38;;;;;;;;;;10477445;28;20045;-68
2022/03/15 01:41:26;;;;;;;63.65;33.08;;;;;;;;;;10476972;28;20362;-67
2022/03/15 01:46:31;;;;;;;75.95;34.08;;;;;;;;;;10476652;28;20040;-67
2022/03/15 01:51:33;;;;;;;70.93;34.13;;;;;;;;;;10476860;28;20041;-67
2022/03/15 01:56:35;;;;;;;62.33;32.10;;;;;;;;;;10476858;28;20061;-67
2022/03/15 02:01:41;;;;;;;71.85;35.50;;;;;;;;;;10476120;28;20232;-68
2022/03/15 02:06:44;;;;;;;69.63;36.00;;;;;;;;;;10475546;28;20049;-67
2022/03/15 02:11:46;;;;;;;68.80;34.78;;;;;;;;;;10462927;28;20048;-67
2022/03/15 02:16:50;;;;;;;67.13;35.50;;;;;;;;;;10475498;28;20049;-67
2022/03/15 02:21:57;;;;;;;68.88;35.25;;;;;;;;;;10449209;28;20045;-67
2022/03/15 02:26:59;;;;;;;65.78;33.08;;;;;;;;;;10460725;28;20052;-68
2022/03/15 02:32:03;;;;;;;58.92;31.95;;;;;;;;;;10449645;28;20046;-69
2022/03/15 02:37:06;;;;;;;57.58;32.22;;;;;;;;;;10459514;28;20053;-68
2022/03/15 02:42:09;;;;;;;57.72;31.13;;;;;;;;;;10475233;28;20061;-67
2022/03/15 02:47:13;;;;;;;54.58;30.02;;;;;;;;;;10474588;28;20184;-68
2022/03/15 02:52:17;;;;;;;59.97;30.50;;;;;;;;;;10474212;28;20331;-67
2022/03/15 02:57:20;;;;;;;57.35;31.40;;;;;;;;;;10475528;28;20057;-67
2022/03/15 03:02:22;;;;;;;52.70;29.90;;;;;;;;;;10448782;28;20053;-67
2022/03/15 03:07:26;;;;;;;50.78;28.95;;;;;;;;;;10468201;28;20347;-67
2022/03/15 03:12:30;;;;;;;48.50;28.55;;;;;;;;;;10472493;28;20060;-67
2022/03/15 03:17:34;;;;;;;56.38;29.10;;;;;;;;;;10473002;28;20049;-67
2022/03/15 03:22:38;;;;;;;53.03;27.48;;;;;;;;;;10472610;28;20352;-67
2022/03/15 03:27:40;;;;;;;50.65;28.13;;;;;;;;;;10472569;28;20040;-66
2022/03/15 03:32:43;;;;;;;48.47;27.27;;;;;;;;;;10468527;28;20056;-68
2022/03/15 03:37:47;;;;;;;48.90;27.00;;;;;;;;;;10473346;28;20378;-67
2022/03/15 03:42:50;;;;;;;46.75;26.80;;;;;;;;;;10472973;28;20072;-68
2022/03/15 03:47:53;;;;;;;44.53;25.52;;;;;;;;;;10462337;28;20053;-67
2022/03/15 03:52:56;;;;;;;44.97;26.23;;;;;;;;;;10464362;28;20076;-68
2022/03/15 03:57:59;;;;;;;48.35;27.05;;;;;;;;;;10471214;28;20049;-66
2022/03/15 04:03:01;;;;;;;46.33;26.05;;;;;;;;;;10473033;28;20076;-67
2022/03/15 04:08:05;;;;;;;45.33;27.48;;;;;;;;;;10471915;28;20236;-67
2022/03/15 04:13:10;;;;;;;46.28;27.17;;;;;;;;;;10472093;28;20051;-68
2022/03/15 04:18:12;;;;;;;44.38;26.80;;;;;;;;;;10472569;28;20094;-68
2022/03/15 04:23:16;;;;;;;44.50;26.35;;;;;;;;;;10473902;28;20052;-68
2022/03/15 04:28:19;;;;;;;43.72;26.58;;;;;;;;;;10479736;28;20112;-68
2022/03/15 04:33:21;;;;;;;40.58;25.95;;;;;;;;;;10479302;28;20052;-67
2022/03/15 04:38:25;;;;;;;44.65;25.88;;;;;;;;;;10476906;28;20041;-68
2022/03/15 04:43:28;;;;;;;48.80;27.10;;;;;;;;;;10457001;28;20056;-67
2022/03/15 04:48:32;;;;;;;46.40;26.48;;;;;;;;;;10478021;28;20076;-67
2022/03/15 04:53:36;;;;;;;42.63;26.13;;;;;;;;;;10478048;28;20064;-67
2022/03/15 04:58:38;;;;;;;45.72;25.85;;;;;;;;;;10458678;28;20050;-68
2022/03/15 05:03:41;;;;;;;39.42;24.58;;;;;;;;;;10455311;28;20279;-67
2022/03/15 05:08:44;;;;;;;43.65;26.23;;;;;;;;;;10476406;28;20064;-67
2022/03/15 05:13:48;;;;;;;48.33;26.67;;;;;;;;;;10476236;28;20221;-67
2022/03/15 05:18:54;;;;;;;48.95;25.55;;;;;;;;;;10477955;28;20048;-67
2022/03/15 05:23:58;;;;;;;39.33;23.05;;;;;;;;;;10491099;28;20045;-67
2022/03/15 05:29:00;;;;;;;41.75;23.92;;;;;;;;;;10477317;28;20045;-67
2022/03/15 05:34:03;;;;;;;38.08;23.48;;;;;;;;;;10461111;28;20045;-67
2022/03/15 05:39:06;;;;;;;37.58;24.75;;;;;;;;;;10476804;28;20060;-67
2022/03/15 05:44:09;;;;;;;41.63;26.02;;;;;;;;;;10476150;28;20053;-67
2022/03/15 05:49:11;;;;;;;43.25;26.00;;;;;;;;;;10475646;28;20094;-67
2022/03/15 05:54:15;;;;;;;40.15;24.23;;;;;;;;;;10475717;28;20252;-67
2022/03/15 05:59:17;;;;;;;38.20;23.58;;;;;;;;;;10459432;28;20042;-67
2022/03/15 06:04:24;;;;;;;40.53;23.58;;;;;;;;;;10441922;28;20087;-68
2022/03/15 06:09:27;;;;;;;36.25;21.73;;;;;;;;;;10471956;28;20352;-67
2022/03/15 06:14:30;;;;;;;40.60;25.95;;;;;;;;;;10492793;28;20248;-67
2022/03/15 06:19:32;;;;;;;37.75;24.52;;;;;;;;;;10481232;28;20087;-67
2022/03/15 06:24:36;;;;;;;35.40;22.80;;;;;;;;;;10483625;28;20045;-67
2022/03/15 06:29:39;;;;;;;32.93;21.93;;;;;;;;;;10474574;28;20048;-68
2022/03/15 06:34:41;;;;;;;35.67;22.27;;;;;;;;;;10485769;28;20053;-68
2022/03/15 06:39:45;;;;;;;35.78;22.42;;;;;;;;;;10474386;28;20180;-68
2022/03/15 06:44:48;;;;;;;38.70;23.95;;;;;;;;;;10474076;28;20056;-69
2022/03/15 06:49:51;;;;;;;30.60;21.52;;;;;;;;;;10472311;28;20041;-69
2022/03/15 06:54:55;;;;;;;28.75;19.45;;;;;;;;;;10472930;28;20264;-67
2022/03/15 06:59:59;;;;;;;31.20;20.83;;;;;;;;;;10463492;28;20235;-67
2022/03/15 07:05:02;;;;;;;28.10;20.17;;;;;;;;;;10471965;28;20045;-67
2022/03/15 07:10:07;;;;;;;28.40;19.75;;;;;;;;;;10472464;28;20315;-69
2022/03/15 07:15:10;;;;;;;;;;;;;;;;;;10472678;28;20048;-67
2022/03/15 07:20:12;;;;;;;35.53;23.02;;;;;;;;;;10468955;28;19927;-69
2022/03/15 07:25:16;;;;;;;45.47;27.58;;;;;;;;;;10471387;28;20044;-68
2022/03/15 07:30:19;;;;;;;33.63;25.65;;;;;;;;;;10485942;28;20055;-68
2022/03/15 07:35:22;;;;;;;27.27;18.47;;;;;;;;;;10482261;28;20059;-69
2022/03/15 07:40:27;;;;;;;27.15;19.48;;;;;;;;;;10481856;28;20056;-68
2022/03/15 07:45:30;;;;;;;26.40;20.98;;;;;;;;;;10475811;28;20060;-67
2022/03/15 07:50:33;;;;;;;31.70;28.48;;;;;;;;;;10473449;28;20037;-68
2022/03/15 07:55:37;;;;;;;19.85;14.98;;;;;;;;;;10472484;28;20325;-68
2022/03/15 08:00:39;;;;;;;27.40;23.40;;;;;;;;;;10480206;28;20045;-69
2022/03/15 08:05:41;;;;;;;18.83;14.02;;;;;;;;;;10480430;28;20060;-70
2022/03/15 08:10:45;;;;;;;15.73;13.23;;;;;;;;;;10491822;28;20041;-69
2022/03/15 08:15:47;;;;;;;19.00;12.88;;;;;;;;;;10481792;28;20355;-69
2022/03/15 08:20:50;;;;;;;15.88;13.63;;;;;;;;;;10510320;28;20251;-70
2022/03/15 08:25:55;;;;;;;15.60;13.98;;;;;;;;;;10497840;28;20099;-69
2022/03/15 08:30:59;;;;;;;15.23;13.73;;;;;;;;;;10480889;28;20053;-70
2022/03/15 08:36:02;;;;;;;15.40;13.80;;;;;;;;;;10479051;28;20056;-68
2022/03/15 08:41:07;;;;;;;17.58;15.70;;;;;;;;;;10478014;28;20074;-68
2022/03/15 08:46:10;;;;;;;22.48;13.70;;;;;;;;;;10436825;28;20236;-68
2022/03/15 08:51:12;;;;;;;13.35;12.07;;;;;;;;;;10491754;28;20041;-68
2022/03/15 08:56:16;;;;;;;16.88;13.00;;;;;;;;;;10498213;28;20068;-68
2022/03/15 09:01:18;;;;;;;17.85;13.13;;;;;;;;;;10477131;28;20094;-67
2022/03/15 09:06:20;;;;;;;20.98;15.85;;;;;;;;;;10478409;28;20049;-68
2022/03/15 09:11:24;;;;;;;15.52;14.02;;;;;;;;;;10477037;28;20067;-67
2022/03/15 09:16:27;;;;;;;18.08;13.75;;;;;;;;;;10490548;28;20036;-67
2022/03/15 09:21:29;;;;;;;15.77;13.45;;;;;;;;;;10478688;28;20047;-70
2022/03/15 09:26:33;;;;;;;17.27;15.48;;;;;;;;;;10474972;28;20049;-68
2022/03/15 09:31:36;;;;;;;20.15;17.95;;;;;;;;;;10478363;28;20052;-67
2022/03/15 09:36:39;;;;;;;23.30;19.33;;;;;;;;;;10477642;28;20087;-70
2022/03/15 09:41:43;;;;;;;27.43;21.47;;;;;;;;;;10472242;28;20052;-68
2022/03/15 09:46:50;;;;;;;27.40;21.92;;;;;;;;;;10470564;28;20298;-68
2022/03/15 09:51:53;;;;;;;29.17;23.33;;;;;;;;;;10435225;28;20053;-69
2022/03/15 09:56:58;;;;;;;32.83;22.80;;;;;;;;;;10438730;28;20232;-69
2022/03/15 10:02:01;;;;;;;26.58;20.73;;;;;;;;;;10440911;28;20064;-68
2022/03/15 10:07:04;;;;;;;30.60;22.02;;;;;;;;;;10462080;28;20063;-70
2022/03/15 10:12:09;;;;;;;28.15;19.10;;;;;;;;;;10462497;28;20083;-70
2022/03/15 10:17:14;;;;;;;26.90;20.13;;;;;;;;;;10475266;28;20136;-70
2022/03/15 10:22:21;;;;;;;25.75;18.85;;;;;;;;;;10459314;28;20033;-69
2022/03/15 10:27:25;;;;;;;24.38;17.92;;;;;;;;;;10455472;28;20052;-66
2022/03/15 10:32:28;;;;;;;20.87;16.70;;;;;;;;;;10474943;28;20041;-67
2022/03/15 10:37:32;;;;;;;26.65;16.98;;;;;;;;;;10457771;28;20044;-65
2022/03/15 10:42:41;;;;;;;21.03;16.07;;;;;;;;;;10472453;28;20056;-68
2022/03/15 10:47:51;;;;;;;16.98;14.65;;;;;;;;;;10461589;28;20182;-67
2022/03/15 10:52:54;;;;;;;16.80;14.73;;;;;;;;;;10468159;28;20049;-67
2022/03/15 10:57:59;;;;;;;21.50;15.85;;;;;;;;;;10470647;28;20091;-67
2022/03/15 11:03:01;;;;;;;18.95;15.40;;;;;;;;;;10472532;28;20041;-67
2022/03/15 11:08:06;;;;;;;18.95;14.05;;;;;;;;;;10472321;28;20083;-67
2022/03/15 11:13:11;;;;;;;;;;;;;;;;;;10461546;28;20336;-66
2022/03/15 11:18:15;;;;;;;17.80;13.48;;;;;;;;;;10472269;28;19920;-67
2022/03/15 11:23:19;;;;;;;16.57;12.87;;;;;;;;;;10471618;28;20057;-67
2022/03/15 11:28:25;;;;;;;21.10;16.55;;;;;;;;;;10438228;28;20049;-68
2022/03/15 11:33:30;;;;;;;24.00;18.08;;;;;;;;;;10430768;28;20049;-67
2022/03/15 11:38:34;;;;;;;27.70;17.13;;;;;;;;;;10468587;28;20041;-67
2022/03/15 11:43:50;;;;;;;23.63;17.13;;;;;;;;;;10471797;28;20060;-69
2022/03/15 11:49:00;;;;;;;34.03;19.15;;;;;;;;;;10458918;28;20060;-67
2022/03/15 11:54:08;;;;;;;19.88;15.05;;;;;;;;;;10466337;28;20052;-67
2022/03/15 11:59:12;;;;;;;20.30;14.80;;;;;;;;;;10459768;28;20397;-66
2022/03/15 12:04:15;;;;;;;25.80;16.65;;;;;;;;;;10438681;28;20390;-67
2022/03/15 12:09:22;;;;;;;18.40;13.68;;;;;;;;;;10456110;28;20053;-67
2022/03/15 12:14:37;;;;;;;22.27;12.65;;;;;;;;;;10471967;28;20049;-67
2022/03/15 12:19:47;;;;;;;24.45;15.20;;;;;;;;;;10486441;28;20267;-66
2022/03/15 12:24:49;;;;;;;22.20;15.38;;;;;;;;;;10446324;28;20061;-67
2022/03/15 12:29:54;;;;;;;21.85;14.73;;;;;;;;;;10472405;28;20056;-66
2022/03/15 12:34:59;;;;;;;26.55;16.60;;;;;;;;;;10467645;28;20060;-66
2022/03/15 12:40:04;;;;;;;24.57;16.70;;;;;;;;;;10471317;28;20065;-66
2022/03/15 12:45:11;;;;;;;;;;;;;;;;;;10474879;28;20052;-66
2022/03/15 12:50:21;;;;;;;28.40;19.73;;;;;;;;;;10479585;28;19923;-64
2022/03/15 12:55:25;;;;;;;46.28;26.17;;;;;;;;;;10476774;28;20060;-65
2022/03/15 13:00:32;;;;;;;29.90;19.53;;;;;;;;;;10478535;28;20064;-65
2022/03/15 13:05:38;;;;;;;31.52;21.50;;;;;;;;;;10492205;28;20153;-70
2022/03/15 13:10:43;;;;;;;31.02;21.08;;;;;;;;;;10476770;28;20063;-66
2022/03/15 13:15:49;;;;;;;29.08;21.13;;;;;;;;;;10478376;28;20359;-66
2022/03/15 13:21:00;;;;;;;32.92;21.77;;;;;;;;;;10457623;28;20333;-66
2022/03/15 13:26:10;;;;;;;32.15;21.75;;;;;;;;;;10450140;28;20049;-67
2022/03/15 13:31:16;;;;;;;32.83;23.00;;;;;;;;;;10468754;28;20057;-67
2022/03/15 13:36:20;;;;;;;36.15;23.60;;;;;;;;;;10475297;28;20225;-66
2022/03/15 13:41:26;;;;;;;39.50;24.42;;;;;;;;;;10477186;28;20245;-66
2022/03/15 13:46:31;;;;;;;49.13;27.17;;;;;;;;;;10476099;28;20057;-66
2022/03/15 13:51:35;;;;;;;33.80;22.88;;;;;;;;;;10476427;28;20057;-67
2022/03/15 13:56:39;;;;;;;32.55;23.08;;;;;;;;;;10476213;28;20056;-65
2022/03/15 14:01:47;;;;;;;35.67;22.73;;;;;;;;;;10476599;28;20044;-64
2022/03/15 14:06:49;;;;;;;30.77;20.08;;;;;;;;;;10488613;28;20397;-65
2022/03/15 14:12:03;;;;;;;33.53;22.00;;;;;;;;;;10475733;28;20048;-66
2022/03/15 14:17:06;;;;;;;29.60;20.88;;;;;;;;;;10476946;28;20270;-66
2022/03/15 14:22:09;;;;;;;48.25;24.05;;;;;;;;;;10474212;28;20036;-69
2022/03/15 14:27:13;;;;;;;43.85;24.70;;;;;;;;;;10473856;28;20332;-66
2022/03/15 14:32:17;;;;;;;36.53;23.37;;;;;;;;;;10475968;28;20041;-66
2022/03/15 14:37:20;;;;;;;23.35;17.73;;;;;;;;;;10475313;28;20052;-66
2022/03/15 14:42:26;;;;;;;28.33;18.48;;;;;;;;;;10473016;28;20076;-66
2022/03/15 14:47:34;;;;;;;35.40;20.35;;;;;;;;;;10475085;28;20102;-66
2022/03/15 14:52:38;;;;;;;35.10;23.50;;;;;;;;;;10476135;28;20057;-65
2022/03/15 14:57:44;;;;;;;40.53;30.13;;;;;;;;;;10471775;28;20045;-66
2022/03/15 15:02:52;;;;;;;32.05;22.45;;;;;;;;;;10487699;28;20049;-66
2022/03/15 15:07:54;;;;;;;33.08;21.60;;;;;;;;;;10473110;28;20048;-66
2022/03/15 15:12:56;;;;;;;31.17;21.25;;;;;;;;;;10469838;28;20232;-67
2022/03/15 15:18:00;;;;;;;30.05;21.13;;;;;;;;;;10475068;28;20074;-66
2022/03/15 15:23:02;;;;;;;70.15;51.92;;;;;;;;;;10457382;28;20053;-67
2022/03/15 15:28:07;;;;;;;45.42;33.53;;;;;;;;;;10467715;28;20060;-67
2022/03/15 15:33:11;;;;;;;36.95;27.08;;;;;;;;;;10475578;28;20286;-67
2022/03/15 15:38:18;;;;;;;35.43;26.20;;;;;;;;;;10475195;28;20223;-66
2022/03/15 15:43:21;;;;;;;40.72;27.95;;;;;;;;;;10476394;28;20076;-66
2022/03/15 15:48:28;;;;;;;36.22;24.55;;;;;;;;;;10474258;28;20335;-67
2022/03/15 15:53:31;;;;;;;41.75;24.63;;;;;;;;;;10457047;28;20352;-67
2022/03/15 15:58:33;;;;;;;38.13;24.35;;;;;;;;;;10454639;28;20041;-67
2022/03/15 16:03:37;;;;;;;35.88;25.38;;;;;;;;;;10474658;28;20162;-66
2022/03/15 16:08:41;;;;;;;49.40;25.83;;;;;;;;;;10473010;28;20045;-67
2022/03/15 16:13:43;;;;;;;43.83;29.10;;;;;;;;;;10472205;28;20045;-67
2022/03/15 16:18:46;;;;;;;76.40;46.17;;;;;;;;;;10476034;28;20049;-67
2022/03/15 16:23:50;;;;;;;60.05;36.72;;;;;;;;;;10480632;28;20234;-67
2022/03/15 16:28:53;;;;;;;75.35;36.95;;;;;;;;;;10480036;28;20057;-67
2022/03/15 16:33:57;;;;;;;53.75;28.23;;;;;;;;;;10482838;28;20079;-66
2022/03/15 16:38:59;;;;;;;50.20;29.70;;;;;;;;;;10480621;28;20045;-67
2022/03/15 16:44:04;;;;;;;50.55;32.15;;;;;;;;;;10479635;28;20064;-66
2022/03/15 16:49:09;;;;;;;46.40;28.73;;;;;;;;;;10480593;28;20082;-67
2022/03/15 16:54:12;;;;;;;45.60;27.70;;;;;;;;;;10480801;28;20125;-68
2022/03/15 16:59:15;;;;;;;47.53;28.70;;;;;;;;;;10462382;28;20052;-66
2022/03/15 17:09:41;;;;;;;47.28;28.73;;;;;;;;;;10480308;28;20305;-68
2022/03/15 17:14:44;;;;;;;52.15;30.83;;;;;;;;;;10463129;28;20056;-67
2022/03/15 17:19:50;;;;;;;51.50;30.45;;;;;;;;;;10479154;28;20064;-68
2022/03/15 17:24:55;;;;;;;46.83;28.15;;;;;;;;;;10492809;28;20067;-69
2022/03/15 17:29:58;;;;;;;54.53;31.55;;;;;;;;;;10476499;28;20057;-68
2022/03/15 17:35:03;;;;;;;56.72;31.13;;;;;;;;;;10478687;28;20095;-67
2022/03/15 17:40:06;;;;;;;51.63;30.95;;;;;;;;;;10476839;28;20331;-69
2022/03/15 17:45:11;;;;;;;51.55;31.98;;;;;;;;;;10492426;28;20041;-69
2022/03/15 17:50:15;;;;;;;61.45;35.15;;;;;;;;;;10476940;28;20059;-67
2022/03/15 17:55:23;;;;;;;70.43;37.72;;;;;;;;;;10477016;28;20083;-68
2022/03/15 18:00:26;;;;;;;83.10;44.50;;;;;;;;;;10472194;28;20255;-68
2022/03/15 18:05:29;;;;;;;87.28;43.78;;;;;;;;;;10477408;28;20060;-69
2022/03/15 18:10:47;;;;;;;78.60;42.05;;;;;;;;;;10476221;28;20040;-70
2022/03/15 18:15:50;;;;;;;79.38;38.88;;;;;;;;;;10491154;28;20041;-69
2022/03/15 18:20:55;;;;;;;78.57;40.95;;;;;;;;;;10477288;28;20057;-68
2022/03/15 18:26:04;;;;;;;79.55;43.65;;;;;;;;;;10489724;28;20091;-68
2022/03/15 18:31:06;;;;;;;69.20;37.47;;;;;;;;;;10470866;28;20060;-68
2022/03/15 18:36:10;;;;;;;71.72;38.60;;;;;;;;;;10444090;28;20045;-68
2022/03/15 18:41:13;;;;;;;76.20;40.72;;;;;;;;;;10435611;28;20057;-68
2022/03/15 18:46:26;;;;;;;85.93;42.97;;;;;;;;;;10450631;28;20049;-67
2022/03/15 18:51:30;;;;;;;74.60;39.25;;;;;;;;;;10468097;28;20037;-68
2022/03/15 18:56:33;;;;;;;86.25;41.45;;;;;;;;;;10476409;28;20364;-68
2022/03/15 19:01:35;;;;;;;80.00;42.08;;;;;;;;;;10473722;28;20061;-68
2022/03/15 19:06:39;;;;;;;81.95;43.53;;;;;;;;;;10474572;28;20045;-68
2022/03/15 19:11:42;;;;;;;98.65;47.92;;;;;;;;;;10476004;28;20225;-68
2022/03/15 19:16:45;;;;;;;98.75;51.45;;;;;;;;;;10467684;28;20335;-67
2022/03/15 19:21:51;;;;;;;121.05;60.00;;;;;;;;;;10474794;28;20043;-69
2022/03/15 19:26:53;;;;;;;145.27;69.47;;;;;;;;;;10486338;28;20259;-68
2022/03/15 19:31:56;;;;;;;130.35;62.70;;;;;;;;;;10473685;28;20061;-68
2022/03/15 19:37:00;;;;;;;135.82;72.72;;;;;;;;;;10473743;28;20363;-68
2022/03/15 19:42:09;;;;;;;174.93;100.72;;;;;;;;;;10466434;28;20066;-69
2022/03/15 19:47:13;;;;;;;138.20;72.80;;;;;;;;;;10454458;28;20060;-67
2022/03/15 19:52:17;;;;;;;142.48;68.15;;;;;;;;;;10433790;28;20597;-68
2022/03/15 19:57:25;;;;;;;133.23;65.20;;;;;;;;;;10460084;28;20243;-69
2022/03/15 20:02:27;;;;;;;143.98;69.50;;;;;;;;;;10486317;28;20232;-68
2022/03/15 20:07:33;;;;;;;145.13;71.60;;;;;;;;;;10457775;28;20398;-68
2022/03/15 20:12:36;;;;;;;145.82;71.90;;;;;;;;;;10464231;28;20048;-68
2022/03/15 20:17:43;;;;;;;120.28;60.42;;;;;;;;;;10434472;28;20060;-68
2022/03/15 20:22:48;;;;;;;120.18;61.75;;;;;;;;;;10471471;28;20033;-69
2022/03/15 20:27:52;;;;;;;144.40;71.70;;;;;;;;;;10472501;28;20087;-68
2022/03/15 20:32:54;;;;;;;123.03;60.65;;;;;;;;;;10472713;28;20086;-67
2022/03/15 20:37:58;;;;;;;125.97;65.72;;;;;;;;;;10462118;28;20056;-68
2022/03/15 20:48:21;;;;;;;108.25;54.92;;;;;;;;;;10485496;28;20103;-68
2022/03/15 20:53:27;;;;;;;126.82;61.72;;;;;;;;;;10473189;28;20041;-69
2022/03/15 20:58:29;;;;;;;124.28;61.58;;;;;;;;;;10471734;28;20068;-69
2022/03/15 21:03:33;;;;;;;126.32;62.00;;;;;;;;;;10444243;28;20068;-68
2022/03/15 21:08:38;;;;;;;131.35;63.08;;;;;;;;;;10461888;28;20375;-67
2022/03/15 21:13:42;;;;;;;130.77;65.88;;;;;;;;;;10445504;28;20053;-68
2022/03/15 21:18:46;;;;;;;134.57;66.47;;;;;;;;;;10476752;28;20276;-69
2022/03/15 21:23:50;;;;;;;138.15;67.90;;;;;;;;;;10479063;28;20057;-69
2022/03/15 21:28:52;;;;;;;107.32;55.55;;;;;;;;;;10446198;28;20154;-67
2022/03/15 21:33:56;;;;;;;114.15;58.03;;;;;;;;;;10441893;28;20240;-68
2022/03/15 21:39:00;;;;;;;99.57;52.72;;;;;;;;;;10477459;28;20188;-69
2022/03/15 21:44:03;;;;;;;95.53;48.72;;;;;;;;;;10476113;28;20348;-68
2022/03/15 21:49:06;;;;;;;98.72;48.28;;;;;;;;;;10477621;28;20040;-68
2022/03/15 21:54:12;;;;;;;99.95;50.08;;;;;;;;;;10477913;28;20256;-68
2022/03/15 21:59:14;;;;;;;97.00;50.33;;;;;;;;;;10454289;28;20048;-68
2022/03/15 22:04:17;;;;;;;106.30;52.90;;;;;;;;;;10459302;28;20045;-68
2022/03/15 22:09:20;;;;;;;108.05;56.05;;;;;;;;;;10478439;28;20053;-68
2022/03/15 22:14:24;;;;;;;108.38;54.50;;;;;;;;;;10466329;28;20060;-67
2022/03/15 22:19:27;;;;;;;136.15;64.18;;;;;;;;;;10455324;28;20079;-67
2022/03/15 22:24:30;;;;;;;109.60;55.05;;;;;;;;;;10453324;28;20375;-67
2022/03/15 22:29:35;;;;;;;116.45;57.97;;;;;;;;;;10454662;28;20111;-68
2022/03/15 23:17:10;;;;;;;124.40;60.17;;;;;;;;;;10474644;28;20235;-69
2022/03/15 23:27:36;;;;;;;123.10;57.08;;;;;;;;;;10487208;28;20045;-68
2022/03/15 23:32:42;;;;;;;127.97;56.88;;;;;;;;;;10487685;28;20051;-69
2022/03/15 23:37:46;;;;;;;125.70;57.85;;;;;;;;;;10434115;28;20053;-68
2022/03/15 23:42:50;;;;;;;121.47;56.35;;;;;;;;;;10452589;28;20056;-69
2022/03/15 23:47:54;;;;;;;133.23;57.50;;;;;;;;;;10466584;28;20064;-67
2022/03/15 23:52:56;;;;;;;128.38;55.58;;;;;;;;;;10473791;28;20323;-67
2022/03/15 23:58:01;;;;;;;135.10;57.33;;;;;;;;;;10473633;28;20273;-67
