Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:56;;;;;;;1.63;1.37;;;21.70;46.00;;;;;;20662;6862;120027;-91
2022/06/07 00:03:21;;;;;;;1.37;1.27;;;21.60;46.50;;;;;;20492;6862;308457;-91
2022/06/07 00:05:47;;;;;;;1.50;1.40;;;21.90;46.90;;;;;;20482;6862;279479;-91
2022/06/07 00:08:12;;;;;;;1.67;1.50;;;22.30;46.40;;;;;;20703;6862;117913;-91
2022/06/07 00:10:38;;;;;;;1.27;1.23;;;22.20;46.20;;;;;;20460;6862;309828;-91
2022/06/07 00:13:03;;;;;;;1.33;1.23;;;22.40;46.10;;;;;;20485;6862;312829;-91
2022/06/07 00:15:30;;;;;;;2.67;1.20;;;22.70;45.50;;;;;;20478;6860;309517;-91
2022/06/07 00:17:56;;;;;;;1.40;1.30;;;22.90;45.40;;;;;;20696;6861;117305;-91
2022/06/07 00:20:21;;;;;;;1.07;1.07;;;22.70;45.60;;;;;;20699;6861;117562;-92
2022/06/07 00:22:47;;;;;;;1.20;1.20;;;22.40;46.20;;;;;;20472;6861;283378;-91
2022/06/07 00:25:12;;;;;;;1.50;1.40;;;22.50;46.60;;;;;;20698;6862;119393;-91
2022/06/07 00:27:38;;;;;;;1.90;1.20;;;22.40;46.70;;;;;;20474;6862;311316;-91
2022/06/07 00:30:03;;;;;;;1.47;1.37;;;22.50;46.90;;;;;;20697;6862;117400;-91
2022/06/07 00:32:29;;;;;;;1.60;1.50;;;22.30;46.90;;;;;;20675;6862;117556;-90
2022/06/07 00:34:55;;;;;;;1.20;1.20;;;22.00;47.30;;;;;;20695;6862;117571;-90
2022/06/07 00:37:20;;;;;;;1.92;1.50;;;21.70;47.70;;;;;;20490;6862;279530;-90
2022/06/07 00:39:46;;;;;;;1.90;1.33;;;21.90;49.40;;;;;;20491;6862;340671;-91
2022/06/07 00:42:12;;;;;;;1.30;1.20;;;21.90;49.00;;;;;;20701;6862;118523;-91
2022/06/07 00:44:38;;;;;;;1.60;1.50;;;21.70;49.00;;;;;;20681;6862;127690;-91
2022/06/07 00:47:20;;;;;;;1.50;1.40;;;21.50;49.50;;;;;;20694;6862;117615;-91
2022/06/07 00:49:45;;;;;;;1.67;1.57;;;21.20;50.00;;;;;;20699;6862;118900;-90
2022/06/07 00:52:11;;;;;;;2.30;1.60;;;21.00;50.50;;;;;;20459;6862;334625;-91
2022/06/07 00:54:37;;;;;;;1.20;1.20;;;21.20;51.80;;;;;;20680;6862;117885;-91
2022/06/07 00:57:03;;;;;;;2.65;1.55;;;21.20;51.10;;;;;;20480;6862;308598;-91
2022/06/07 00:59:28;;;;;;;1.37;1.23;;;21.40;50.90;;;;;;20690;6862;117662;-91
2022/06/07 01:01:54;;;;;;;1.50;1.40;;;21.40;50.90;;;;;;20483;6862;308692;-91
2022/06/07 01:04:22;;;;;;;1.40;1.30;;;21.50;50.70;;;;;;20694;6862;117387;-91
2022/06/07 01:12:17;;;;;;;1.40;1.30;;;21.80;50.10;;;;;;20692;6862;117641;-91
2022/06/07 01:14:42;;;;;;;2.40;1.30;;;21.60;50.10;;;;;;20672;6862;117358;-90
2022/06/07 01:17:08;;;;;;;1.65;1.40;;;21.30;50.50;;;;;;20475;6862;309619;-91
2022/06/07 01:19:33;;;;;;;1.10;1.10;;;21.40;50.60;;;;;;20696;6862;117237;-91
2022/06/07 01:21:59;;;;;;;1.43;1.37;;;21.30;50.60;;;;;;20695;6862;117417;-91
2022/06/07 01:24:25;;;;;;;1.50;1.20;;;21.00;51.00;;;;;;20475;6862;311859;-90
2022/06/07 01:26:51;;;;;;;1.30;1.20;;;21.20;51.40;;;;;;20465;6860;309071;-90
2022/06/07 01:29:16;;;;;;;1.43;1.33;;;21.50;51.10;;;;;;20688;6861;117169;-91
2022/06/07 01:31:41;;;;;;;1.27;1.17;;;21.40;51.10;;;;;;20474;6861;309576;-91
2022/06/07 01:34:07;;;;;;;1.33;1.33;;;21.50;51.10;;;;;;20700;6861;117533;-91
2022/06/07 01:36:34;;;;;;;1.50;1.27;;;21.40;51.20;;;;;;20463;6861;279106;-91
2022/06/07 01:41:54;;;;;;;1.53;1.33;;;21.70;50.60;;;;;;20475;6862;308619;-90
2022/06/07 01:44:19;;;;;;;1.17;1.17;;;21.90;50.40;;;;;;20694;6862;117444;-90
2022/06/07 01:46:46;;;;;;;1.20;1.07;;;21.70;50.60;;;;;;20697;6862;116969;-91
2022/06/07 01:49:14;;;;;;;1.40;1.12;;;21.40;51.10;;;;;;20529;6862;308900;-91
2022/06/07 01:51:39;;;;;;;4.40;1.33;;;21.50;51.30;;;;;;20691;6862;117764;-90
2022/06/07 01:54:05;;;;;;;2.58;1.52;;;21.40;51.40;;;;;;20703;6862;117344;-91
2022/06/07 01:56:30;;;;;;;1.63;1.30;;;21.20;51.70;;;;;;20465;6862;279895;-92
2022/06/07 01:58:57;;;;;;;2.17;1.10;;;21.40;51.50;;;;;;20487;6862;337838;-91
2022/06/07 02:01:21;;;;;;;2.07;1.30;;;21.60;51.10;;;;;;20487;6862;279480;-91
2022/06/07 02:03:48;;;;;;;1.40;1.30;;;21.90;50.50;;;;;;20695;6862;118348;-91
2022/06/07 02:06:13;;;;;;;2.22;1.33;;;21.80;50.70;;;;;;20482;6862;340041;-92
2022/06/07 02:08:40;;;;;;;1.60;1.50;;;21.80;50.60;;;;;;20463;6862;340492;-90
2022/06/07 02:11:05;;;;;;;1.50;1.50;;;22.00;50.40;;;;;;20681;6862;117595;-90
2022/06/07 02:13:30;;;;;;;1.87;1.60;;;21.80;50.60;;;;;;20460;6862;282352;-90
2022/06/07 02:15:57;;;;;;;1.55;1.50;;;21.90;51.30;;;;;;20697;6862;117835;-90
2022/06/07 02:18:23;;;;;;;2.28;1.55;;;21.70;50.80;;;;;;20484;6862;309264;-90
2022/06/07 02:20:49;;;;;;;1.80;1.70;;;21.70;50.80;;;;;;20463;6862;313364;-90
2022/06/07 02:23:15;;;;;;;1.53;1.43;;;21.70;50.80;;;;;;20693;6862;117107;-90
2022/06/07 02:25:41;;;;;;;2.40;1.50;;;21.70;50.80;;;;;;20475;6862;346054;-90
2022/06/07 02:28:06;;;;;;;1.60;1.50;;;21.80;50.80;;;;;;20467;6862;340667;-90
2022/06/07 02:30:32;;;;;;;1.50;1.40;;;22.00;50.70;;;;;;20454;6862;311595;-90
2022/06/07 02:32:58;;;;;;;1.20;1.20;;;22.10;50.30;;;;;;20485;6862;279708;-90
2022/06/07 02:35:23;;;;;;;1.50;1.40;;;22.30;50.10;;;;;;20491;6862;279602;-90
2022/06/07 02:37:50;;;;;;;1.50;1.40;;;22.30;49.90;;;;;;20488;6862;296934;-89
2022/06/07 02:40:16;;;;;;;1.30;1.30;;;22.40;49.80;;;;;;20485;6860;309258;-90
2022/06/07 02:42:44;;;;;;;1.83;1.13;;;22.40;49.60;;;;;;20680;6861;122240;-90
2022/06/07 02:45:11;;;;;;;1.40;1.30;;;22.10;50.00;;;;;;20469;6861;309947;-90
2022/06/07 02:47:35;;;;;;;1.37;1.37;;;22.00;50.40;;;;;;20483;6861;279109;-90
2022/06/07 02:50:01;;;;;;;1.50;1.50;;;22.10;50.40;;;;;;20700;6862;121291;-91
2022/06/07 02:52:26;;;;;;;1.58;1.48;;;21.80;50.60;;;;;;20494;6862;279435;-90
2022/06/07 02:54:52;;;;;;;1.50;1.40;;;21.80;50.60;;;;;;20462;6862;340714;-90
2022/06/07 02:57:18;;;;;;;1.50;1.40;;;21.90;50.60;;;;;;20684;6862;117800;-90
2022/06/07 02:59:44;;;;;;;3.25;1.50;;;21.30;51.50;;;;;;20674;6862;117395;-90
2022/06/07 03:02:09;;;;;;;1.70;1.60;;;21.20;51.40;;;;;;20692;6862;117269;-90
2022/06/07 03:04:35;;;;;;;3.67;1.50;;;20.90;52.10;;;;;;20478;6862;279676;-89
2022/06/07 03:07:01;;;;;;;1.70;1.60;;;21.00;52.50;;;;;;20501;6862;308971;-90
2022/06/07 03:09:26;;;;;;;1.47;1.43;;;21.30;52.30;;;;;;20743;6862;117116;-90
2022/06/07 03:11:52;;;;;;;1.60;1.50;;;21.20;52.30;;;;;;20535;6862;278258;-89
2022/06/07 03:14:17;;;;;;;1.53;1.43;;;21.30;52.10;;;;;;20702;6862;117410;-91
2022/06/07 03:16:43;;;;;;;1.40;1.40;;;21.20;52.20;;;;;;20476;6862;279119;-89
2022/06/07 03:19:08;;;;;;;2.10;2.00;;;21.30;52.20;;;;;;20700;6862;118126;-90
2022/06/07 03:21:35;;;;;;;1.90;1.40;;;21.20;52.20;;;;;;20491;6862;279001;-90
2022/06/07 03:24:01;;;;;;;1.60;1.60;;;21.20;52.10;;;;;;20690;6862;117909;-90
2022/06/07 03:26:26;;;;;;;1.40;1.40;;;21.00;52.40;;;;;;20698;6862;117383;-90
2022/06/07 03:28:52;;;;;;;1.83;1.30;;;20.80;53.00;;;;;;20672;6862;119224;-90
2022/06/07 03:31:17;;;;;;;1.70;1.60;;;20.50;53.40;;;;;;20479;6862;309535;-90
2022/06/07 03:33:43;;;;;;;1.30;1.30;;;20.70;53.60;;;;;;20684;6862;123285;-90
2022/06/07 03:36:18;;;;;;;1.50;1.40;;;20.70;53.40;;;;;;20480;6862;302781;-90
2022/06/07 03:38:41;;;;;;;1.60;1.50;;;20.90;53.30;;;;;;20631;6862;117748;-91
2022/06/07 03:41:06;;;;;;;2.47;1.47;;;20.90;53.30;;;;;;20485;6862;337417;-90
2022/06/07 03:43:32;;;;;;;1.50;1.50;;;21.10;53.40;;;;;;20488;6862;303401;-88
2022/06/07 03:46:08;;;;;;;1.90;1.80;;;21.40;52.40;;;;;;20693;6862;117639;-92
2022/06/07 03:48:34;;;;;;;1.60;1.50;;;21.20;52.40;;;;;;20366;6862;338726;-91
2022/06/07 03:51:00;;;;;;;1.50;1.50;;;21.20;53.10;;;;;;20691;6860;117330;-89
2022/06/07 03:53:26;;;;;;;1.40;1.30;;;21.20;52.40;;;;;;20593;6861;117822;-90
2022/06/07 03:55:52;;;;;;;1.30;1.30;;;20.90;52.80;;;;;;20691;6861;117445;-91
2022/06/07 03:58:18;;;;;;;1.70;1.60;;;20.70;53.30;;;;;;20683;6861;120316;-91
2022/06/07 04:00:43;;;;;;;1.30;1.30;;;20.60;53.70;;;;;;20675;6861;117886;-91
2022/06/07 04:03:08;;;;;;;1.60;1.50;;;20.50;54.00;;;;;;20684;6862;118758;-90
2022/06/07 04:05:38;;;;;;;1.67;1.60;;;20.60;54.10;;;;;;20480;6862;303155;-91
2022/06/07 04:08:10;;;;;;;1.73;1.62;;;20.60;54.20;;;;;;20467;6862;339505;-91
2022/06/07 04:10:36;;;;;;;1.60;1.57;;;21.00;53.60;;;;;;20661;6862;120976;-90
2022/06/07 04:13:01;;;;;;;1.80;1.70;;;20.90;53.50;;;;;;20478;6862;309499;-90
2022/06/07 04:15:27;;;;;;;1.87;1.70;;;21.10;53.50;;;;;;20477;6862;309550;-91
2022/06/07 04:17:53;;;;;;;1.83;1.50;;;21.40;52.90;;;;;;20691;6862;117302;-89
2022/06/07 04:20:18;;;;;;;1.73;1.60;;;21.20;52.90;;;;;;20686;6862;116255;-88
2022/06/07 04:22:44;;;;;;;1.80;1.70;;;21.00;53.40;;;;;;20676;6862;120612;-87
2022/06/07 04:25:09;;;;;;;2.03;1.67;;;20.70;53.90;;;;;;20692;6862;117614;-88
2022/06/07 04:27:36;;;;;;;1.95;1.85;;;20.50;54.20;;;;;;20490;6862;279417;-91
2022/06/07 04:30:01;;;;;;;1.80;1.80;;;20.70;54.10;;;;;;20506;6862;307165;-92
2022/06/07 04:32:27;;;;;;;2.00;1.60;;;21.00;53.30;;;;;;20775;6862;117714;-90
2022/06/07 04:34:52;;;;;;;1.77;1.67;;;21.00;53.40;;;;;;20763;6862;116669;-92
2022/06/07 04:37:19;;;;;;;1.87;1.77;;;20.70;53.80;;;;;;20668;6837;309011;-90
2022/06/07 04:39:44;;;;;;;1.60;1.50;;;20.80;53.70;;;;;;20764;6861;116441;-89
2022/06/07 04:42:09;;;;;;;1.50;1.40;;;20.80;53.80;;;;;;20781;6852;117039;-91
2022/06/07 04:44:35;;;;;;;1.48;1.40;;;20.60;54.10;;;;;;20757;6861;120645;-92
2022/06/07 04:47:00;;;;;;;1.60;1.50;;;20.50;54.50;;;;;;20554;6861;279031;-90
2022/06/07 04:49:26;;;;;;;1.90;1.80;;;20.70;54.50;;;;;;20554;6861;341633;-90
2022/06/07 04:51:51;;;;;;;1.73;1.73;;;21.10;54.00;;;;;;20692;6861;117731;-90
2022/06/07 04:54:17;;;;;;;1.75;1.65;;;21.10;53.90;;;;;;20374;6861;310929;-91
2022/06/07 04:56:43;;;;;;;1.70;1.60;;;21.20;53.60;;;;;;20451;6861;311041;-91
2022/06/07 04:59:09;;;;;;;1.63;1.60;;;21.50;53.10;;;;;;20692;6861;118353;-90
2022/06/07 05:01:35;;;;;;;1.67;1.57;;;21.40;53.10;;;;;;20478;6859;301381;-90
2022/06/07 05:04:00;;;;;;;1.67;1.58;;;21.60;52.80;;;;;;20487;6856;278413;-90
2022/06/07 05:06:26;;;;;;;1.27;1.27;;;21.80;52.30;;;;;;20703;6856;117423;-90
2022/06/07 05:08:52;;;;;;;1.37;1.37;;;21.60;52.40;;;;;;20478;6855;311443;-90
2022/06/07 05:11:17;;;;;;;1.30;1.30;;;21.70;52.00;;;;;;20701;6855;117876;-90
2022/06/07 05:13:43;;;;;;;1.40;1.30;;;21.50;52.30;;;;;;20724;6852;117608;-90
2022/06/07 05:16:10;;;;;;;1.40;1.30;;;21.30;52.80;;;;;;20498;6852;308027;-90
2022/06/07 05:18:35;;;;;;;2.27;1.40;;;21.40;52.70;;;;;;20732;6840;117934;-90
2022/06/07 05:21:07;;;;;;;1.50;1.40;;;21.40;52.80;;;;;;20502;6854;332503;-89
2022/06/07 05:23:33;;;;;;;2.80;1.50;;;21.50;52.30;;;;;;20560;6835;279790;-90
2022/06/07 05:26:15;;;;;;;1.73;1.62;;;21.80;51.90;;;;;;20563;6835;309096;-89
2022/06/07 05:28:41;;;;;;;2.00;1.50;;;22.00;51.50;;;;;;20748;6835;117230;-90
2022/06/07 05:31:06;;;;;;;1.70;1.60;;;21.80;51.70;;;;;;20529;6840;309982;-89
2022/06/07 05:33:32;;;;;;;2.00;1.50;;;21.80;51.70;;;;;;20678;6863;118968;-90
2022/06/07 05:35:58;;;;;;;1.70;1.60;;;21.70;52.00;;;;;;20446;6873;280423;-89
2022/06/07 05:38:23;;;;;;;1.67;1.58;;;21.70;52.10;;;;;;20442;6875;342069;-89
2022/06/07 05:40:49;;;;;;;1.65;1.55;;;22.00;51.90;;;;;;20501;6844;278546;-89
2022/06/07 05:43:14;;;;;;;2.27;1.50;;;22.20;51.50;;;;;;20544;6844;278666;-91
2022/06/07 05:45:40;;;;;;;1.60;1.50;;;22.40;51.30;;;;;;20459;6868;309641;-90
2022/06/07 05:48:06;;;;;;;1.87;1.60;;;22.30;51.30;;;;;;20727;6853;117585;-90
2022/06/07 05:50:33;;;;;;;1.40;1.40;;;22.10;51.90;;;;;;20685;6851;117298;-88
2022/06/07 05:52:58;;;;;;;1.60;1.50;;;22.00;51.80;;;;;;20721;6839;118278;-90
2022/06/07 05:55:24;;;;;;;3.77;2.20;;;21.80;53.00;;;;;;20706;6842;119299;-88
2022/06/07 05:57:51;;;;;;;1.67;1.67;;;21.60;52.80;;;;;;20748;6841;118859;-89
2022/06/07 06:00:15;;;;;;;1.93;1.83;;;21.50;53.20;;;;;;20528;6841;292138;-90
2022/06/07 06:02:41;;;;;;;1.73;1.63;;;21.60;52.80;;;;;;20702;6849;121823;-88
2022/06/07 06:05:08;;;;;;;1.60;1.50;;;21.70;52.90;;;;;;20737;6845;117777;-89
2022/06/07 06:07:35;;;;;;;1.92;1.80;;;21.50;53.10;;;;;;20508;6852;308647;-88
2022/06/07 06:10:20;;;;;;;2.57;1.90;;;21.80;53.00;;;;;;20668;6858;117286;-89
2022/06/07 06:12:45;;;;;;;1.70;1.60;;;21.80;53.00;;;;;;20427;6867;310301;-88
2022/06/07 06:15:12;;;;;;;1.87;1.77;;;22.00;52.50;;;;;;20490;6850;280702;-91
2022/06/07 06:17:38;;;;;;;1.97;1.77;;;22.40;52.00;;;;;;20508;6851;295134;-90
2022/06/07 06:20:04;;;;;;;1.73;1.63;;;22.70;51.40;;;;;;20709;6854;119380;-88
2022/06/07 06:22:31;;;;;;;1.60;1.60;;;22.60;51.40;;;;;;20490;6850;308167;-88
2022/06/07 06:24:59;;;;;;;1.87;1.77;;;22.70;51.10;;;;;;20476;6865;309101;-89
2022/06/07 06:27:26;;;;;;;1.90;1.80;;;22.90;50.00;;;;;;20466;6865;309517;-89
2022/06/07 06:29:52;;;;;;;1.70;1.70;;;23.10;49.90;;;;;;20525;6850;278581;-89
2022/06/07 06:32:17;;;;;;;1.98;1.87;;;23.30;50.00;;;;;;20672;6865;117675;-89
2022/06/07 06:34:43;;;;;;;1.70;1.60;;;23.30;50.70;;;;;;20440;6854;308740;-88
2022/06/07 06:37:08;;;;;;;1.67;1.67;;;23.70;49.80;;;;;;20739;6846;117894;-89
2022/06/07 06:39:34;;;;;;;1.97;1.50;;;24.20;50.40;;;;;;20539;6846;309547;-90
2022/06/07 06:42:00;;;;;;;1.50;1.50;;;24.60;47.90;;;;;;20737;6846;117287;-89
2022/06/07 06:44:25;;;;;;;1.62;1.62;;;24.80;48.00;;;;;;20750;6846;117342;-89
2022/06/07 06:46:51;;;;;;;1.92;1.83;;;24.80;48.10;;;;;;20717;6846;121859;-88
2022/06/07 06:49:18;;;;;;;1.90;1.70;;;24.30;48.20;;;;;;20743;6846;117164;-89
2022/06/07 06:51:42;;;;;;;1.73;1.63;;;24.30;48.20;;;;;;20720;6846;117158;-89
2022/06/07 06:54:08;;;;;;;1.70;1.60;;;24.00;48.50;;;;;;20736;6846;117997;-88
2022/06/07 06:56:34;;;;;;;1.80;1.70;;;23.80;48.80;;;;;;20715;6846;118064;-89
2022/06/07 06:58:59;;;;;;;1.57;1.57;;;23.70;49.10;;;;;;20737;6846;117343;-89
2022/06/07 07:01:26;;;;;;;1.80;1.70;;;23.60;49.30;;;;;;20522;6846;307040;-90
2022/06/07 07:03:51;;;;;;;2.00;1.90;;;23.90;48.30;;;;;;20727;6846;120228;-89
2022/06/07 07:06:17;;;;;;;1.73;1.63;;;23.90;48.90;;;;;;20737;6846;117745;-89
2022/06/07 07:08:42;;;;;;;1.73;1.70;;;23.80;48.60;;;;;;20507;6846;337219;-89
2022/06/07 07:11:11;;;;;;;1.90;1.70;;;24.00;48.10;;;;;;20508;6846;308626;-89
2022/06/07 07:13:40;;;;;;;2.30;2.10;;;24.40;47.30;;;;;;20525;6846;282150;-90
2022/06/07 07:16:06;;;;;;;2.10;2.00;;;24.60;46.10;;;;;;20513;6846;307774;-89
2022/06/07 07:18:31;;;;;;;2.00;1.90;;;24.70;45.40;;;;;;20713;6846;117804;-89
2022/06/07 07:20:57;;;;;;;1.90;1.80;;;24.30;46.20;;;;;;20742;6846;117992;-88
2022/06/07 07:23:24;;;;;;;2.30;1.73;;;23.90;47.20;;;;;;20747;6846;117250;-89
2022/06/07 07:25:49;;;;;;;2.33;2.12;;;23.60;48.80;;;;;;20754;6844;117367;-89
2022/06/07 07:28:15;;;;;;;1.90;1.80;;;23.40;48.50;;;;;;20536;6845;308593;-88
2022/06/07 07:30:40;;;;;;;1.77;1.67;;;23.70;48.30;;;;;;20509;6846;307681;-89
2022/06/07 07:33:06;;;;;;;1.92;1.83;;;24.20;47.10;;;;;;20531;6846;298479;-88
2022/06/07 07:35:31;;;;;;;2.10;1.70;;;24.70;46.70;;;;;;20743;6846;117891;-89
2022/06/07 07:37:57;;;;;;;2.10;2.00;;;24.70;46.70;;;;;;20731;6846;117112;-89
2022/06/07 07:40:22;;;;;;;1.90;1.80;;;24.50;46.80;;;;;;20728;6846;117271;-87
2022/06/07 07:42:49;;;;;;;1.80;1.70;;;24.20;47.10;;;;;;20513;6846;281451;-87
2022/06/07 07:45:15;;;;;;;2.97;2.00;;;24.30;45.80;;;;;;20738;6846;119611;-88
2022/06/07 07:47:40;;;;;;;1.80;1.70;;;24.20;46.30;;;;;;20723;6846;117212;-90
2022/06/07 07:50:06;;;;;;;2.87;1.77;;;24.00;47.00;;;;;;20734;6846;117420;-89
2022/06/07 07:52:31;;;;;;;2.00;1.90;;;23.90;47.50;;;;;;20512;6846;306984;-94
2022/06/07 07:54:57;;;;;;;1.70;1.60;;;24.30;47.30;;;;;;20803;6846;116528;-93
2022/06/07 07:57:22;;;;;;;1.73;1.62;;;24.50;47.20;;;;;;20769;6846;117668;-91
2022/06/07 07:59:49;;;;;;;2.00;1.90;;;24.70;44.90;;;;;;20517;6846;310255;-89
2022/06/07 08:02:18;;;;;;;1.97;1.87;;;24.70;44.90;;;;;;20730;6846;117552;-89
2022/06/07 08:04:43;;;;;;;1.97;1.87;;;24.70;45.20;;;;;;20699;6846;118430;-89
2022/06/07 08:07:09;;;;;;;2.22;2.00;;;24.50;45.40;;;;;;20520;6846;338029;-89
2022/06/07 08:09:35;;;;;;;2.15;1.95;;;24.70;44.00;;;;;;20712;6846;122105;-88
2022/06/07 08:12:05;;;;;;;2.00;1.90;;;24.70;44.50;;;;;;20488;6846;309860;-91
2022/06/07 08:14:27;;;;;;;1.92;1.83;;;24.80;44.40;;;;;;20529;6846;312977;-91
2022/06/07 08:16:55;;;;;;;2.00;1.90;;;25.10;44.50;;;;;;20494;6846;308211;-91
2022/06/07 08:19:20;;;;;;;1.90;1.80;;;25.40;43.70;;;;;;20746;6846;117772;-91
2022/06/07 08:21:49;;;;;;;1.60;1.50;;;25.40;44.20;;;;;;20536;6846;311615;-91
2022/06/07 08:24:16;;;;;;;1.70;1.60;;;25.50;43.90;;;;;;20737;6846;117530;-88
2022/06/07 08:26:43;;;;;;;1.80;1.70;;;25.50;44.20;;;;;;20719;6846;120702;-89
2022/06/07 08:29:09;;;;;;;2.73;1.70;;;25.30;44.20;;;;;;20731;6846;117480;-91
2022/06/07 08:31:34;;;;;;;1.77;1.67;;;25.30;44.50;;;;;;20526;6846;338539;-90
2022/06/07 08:39:32;;;;;;;1.43;1.43;;;26.00;42.50;;;;;;20748;6845;118400;-90
2022/06/07 08:42:01;;;;;;;1.75;1.65;;;26.00;42.50;;;;;;20525;6846;340132;-91
2022/06/07 08:44:49;;;;;;;3.23;1.80;;;26.10;40.80;;;;;;20534;6846;278592;-92
2022/06/07 08:47:18;;;;;;;1.60;1.50;;;26.30;40.80;;;;;;20540;6846;116962;-85
2022/06/07 08:49:43;;;;;;;1.70;1.40;;;25.90;41.60;;;;;;20538;6846;296534;-89
2022/06/07 08:52:19;;;;;;;1.80;1.60;;;25.70;42.00;;;;;;20537;6846;281245;-90
2022/06/07 08:54:45;;;;;;;1.53;1.53;;;25.70;41.50;;;;;;20508;6846;278898;-89
2022/06/07 08:57:21;;;;;;;1.10;1.10;;;25.70;41.50;;;;;;20742;6846;118889;-89
2022/06/07 09:00:06;;;;;;;2.10;1.35;;;25.40;42.40;;;;;;20523;6846;309650;-89
2022/06/07 09:02:32;;;;;;;1.70;1.60;;;25.40;41.80;;;;;;20517;6846;308503;-88
2022/06/07 09:04:58;;;;;;;2.07;1.40;;;25.50;42.30;;;;;;20735;6846;120556;-89
2022/06/07 09:07:23;;;;;;;1.58;1.40;;;25.30;42.40;;;;;;20504;6846;310920;-87
2022/06/07 09:12:35;;;;;;;2.00;1.33;;;25.50;41.80;;;;;;20737;6846;120752;-90
2022/06/07 09:15:11;;;;;;;1.50;1.40;;;25.60;41.90;;;;;;20539;6846;278134;-89
2022/06/07 09:17:37;;;;;;;1.50;1.40;;;25.70;40.20;;;;;;20512;6846;308468;-89
2022/06/07 09:20:02;;;;;;;1.50;1.40;;;26.10;41.10;;;;;;20520;6846;308496;-90
2022/06/07 09:22:29;;;;;;;1.40;1.30;;;26.50;40.50;;;;;;20492;6846;314046;-90
2022/06/07 09:25:04;;;;;;;1.33;1.27;;;26.70;40.20;;;;;;20500;6846;340270;-91
2022/06/07 09:27:33;;;;;;;1.80;1.43;;;26.70;39.90;;;;;;20728;6846;117154;-89
2022/06/07 09:29:59;;;;;;;1.43;1.30;;;26.30;40.60;;;;;;20752;6846;117179;-91
2022/06/07 09:32:24;;;;;;;1.40;1.20;;;25.90;41.20;;;;;;20541;6846;336725;-92
2022/06/07 09:35:08;;;;;;;1.40;1.30;;;25.80;40.70;;;;;;20733;6846;120379;-92
2022/06/07 09:37:33;;;;;;;1.20;1.10;;;25.60;41.10;;;;;;19501;7192;291266;-91
2022/06/07 09:40:21;;;;;;;1.37;1.20;;;25.60;40.80;;;;;;20021;6840;308195;-93
2022/06/07 09:42:50;;;;;;;1.10;1.10;;;25.70;40.00;;;;;;20521;6846;322243;-92
2022/06/07 09:45:19;;;;;;;1.10;1.10;;;25.80;40.40;;;;;;20679;6862;118426;-94
2022/06/07 09:47:44;;;;;;;1.27;1.17;;;25.60;40.90;;;;;;20617;6878;117653;-92
2022/06/07 09:50:23;;;;;;;1.52;1.37;;;25.20;41.10;;;;;;20484;6859;289300;-90
2022/06/07 09:52:48;;;;;;;2.03;1.27;;;25.30;40.50;;;;;;20462;6843;323609;-90
2022/06/07 09:55:20;;;;;;;1.00;1.00;;;25.50;39.20;;;;;;20705;6856;120538;-92
2022/06/07 09:58:26;;;;;;;1.97;1.40;;;25.40;40.10;;;;;;20690;6856;117216;-91
2022/06/07 10:00:54;;;;;;;1.07;0.93;;;25.20;40.90;;;;;;20698;6856;118792;-90
2022/06/07 10:03:20;;;;;;;1.00;1.00;;;25.00;41.40;;;;;;20697;6856;118173;-90
2022/06/07 10:05:45;;;;;;;1.10;1.00;;;24.90;41.70;;;;;;20704;6856;117395;-90
2022/06/07 10:08:38;;;;;;;1.33;1.25;;;24.80;42.30;;;;;;20689;6871;68893;-90
2022/06/07 10:11:23;;;;;;;0.93;0.93;;;24.70;42.20;;;;;;20453;6860;301261;-91
2022/06/07 10:14:02;;;;;;;1.50;1.20;;;25.00;40.60;;;;;;20693;6860;117610;-91
2022/06/07 10:16:31;;;;;;;1.23;1.10;;;25.00;41.10;;;;;;20445;6860;280199;-92
2022/06/07 10:19:13;;;;;;;2.57;1.27;;;25.00;41.00;;;;;;20693;6860;117075;-92
2022/06/07 10:22:08;;;;;;;1.40;1.00;;;24.60;42.20;;;;;;20687;6860;117043;-94
2022/06/07 10:24:56;;;;;;;1.30;1.20;;;24.60;42.20;;;;;;20061;6860;278307;-92
2022/06/07 10:27:22;;;;;;;1.45;1.10;;;24.70;40.90;;;;;;20491;6863;313765;-92
2022/06/07 10:30:14;;;;;;;1.00;1.00;;;25.10;41.00;;;;;;20663;6867;117830;-91
2022/06/07 10:33:15;;;;;;;1.30;1.15;;;25.10;41.30;;;;;;20434;6867;280481;-88
2022/06/07 10:35:57;;;;;;;0.93;0.90;;;25.20;40.80;;;;;;20703;6860;118913;-90
2022/06/07 10:38:29;;;;;;;1.70;0.97;;;25.00;41.00;;;;;;20120;6860;119528;-88
2022/06/07 10:41:11;;;;;;;1.00;1.00;;;24.60;41.10;;;;;;20458;6860;311498;-88
2022/06/07 10:44:13;;;;;;;4.03;1.20;;;24.70;40.90;;;;;;20478;6857;313182;-88
2022/06/07 10:46:39;;;;;;;1.90;1.00;;;25.00;41.10;;;;;;20679;6857;117805;-88
2022/06/07 10:49:17;;;;;;;1.27;1.20;;;24.80;41.50;;;;;;20484;6858;306735;-88
2022/06/07 10:54:31;;;;;;;1.63;1.03;;;25.20;41.40;;;;;;20696;6858;117335;-87
2022/06/07 10:57:03;;;;;;;0.70;0.70;;;25.20;42.40;;;;;;20665;6845;116573;-88
2022/06/07 10:59:28;;;;;;;0.80;0.80;;;25.20;42.00;;;;;;20711;6845;117733;-88
2022/06/07 11:01:54;;;;;;;1.43;0.90;;;25.30;41.40;;;;;;20694;6859;120490;-88
2022/06/07 11:09:58;;;;;;;1.30;0.77;;;26.20;38.70;;;;;;20521;6848;339403;-88
2022/06/07 11:12:24;;;;;;;1.53;0.90;;;26.20;38.00;;;;;;20693;6848;120578;-88
2022/06/07 11:15:09;;;;;;;0.70;0.70;;;26.30;38.40;;;;;;20451;6863;307376;-89
2022/06/07 11:17:41;;;;;;;0.87;0.87;;;26.40;38.70;;;;;;20488;6863;307767;-88
2022/06/07 11:20:17;;;;;;;0.80;0.80;;;26.70;38.00;;;;;;19949;6863;119935;-89
2022/06/07 11:22:56;;;;;;;0.87;0.87;;;26.70;38.50;;;;;;20464;6853;281287;-88
2022/06/07 11:25:21;;;;;;;0.80;0.80;;;26.80;37.50;;;;;;20458;6868;308193;-89
2022/06/07 11:27:50;;;;;;;0.67;0.67;;;27.10;37.80;;;;;;20672;6863;117112;-88
2022/06/07 11:30:19;;;;;;;1.60;0.60;;;27.00;37.90;;;;;;20680;6863;120845;-88
2022/06/07 11:32:59;;;;;;;1.00;0.80;;;26.90;37.80;;;;;;20453;6863;308394;-88
2022/06/07 11:36:04;;;;;;;0.80;0.80;;;26.90;37.80;;;;;;20483;6863;298873;-88
2022/06/07 11:38:30;;;;;;;1.47;0.70;;;26.80;38.10;;;;;;20670;6868;117797;-88
2022/06/07 11:41:36;;;;;;;0.80;0.80;;;26.80;38.10;;;;;;20303;6858;336383;-89
2022/06/07 11:43:50;;;;;;;1.00;0.90;;;26.70;37.10;;;;;;20400;6872;327656;-88
2022/06/07 11:46:34;;;;;;;0.80;0.80;;;26.80;37.50;;;;;;20665;6872;117307;-86
2022/06/07 11:52:01;;;;;;;0.80;0.80;;;26.30;38.60;;;;;;20709;6858;116803;-88
2022/06/07 11:54:29;;;;;;;1.50;0.90;;;26.20;39.00;;;;;;20643;6872;118278;-88
2022/06/07 11:57:02;;;;;;;0.80;0.70;;;26.10;39.10;;;;;;20446;6860;281035;-88
2022/06/07 11:59:30;;;;;;;1.10;1.00;;;26.40;37.80;;;;;;20384;6856;336322;-87
2022/06/07 12:02:02;;;;;;;0.87;0.87;;;26.80;38.10;;;;;;20658;6860;118908;-88
2022/06/07 12:04:41;;;;;;;0.60;0.60;;;26.90;37.80;;;;;;20710;6860;119108;-88
2022/06/07 12:07:23;;;;;;;0.70;0.70;;;26.70;37.80;;;;;;20704;6860;117504;-88
2022/06/07 12:09:48;;;;;;;0.70;0.70;;;26.60;38.90;;;;;;20733;6849;117312;-88
2022/06/07 12:12:18;;;;;;;0.70;0.70;;;26.60;39.00;;;;;;20726;6847;117752;-88
2022/06/07 12:14:44;;;;;;;1.80;0.70;;;26.50;38.50;;;;;;20492;6848;307573;-88
2022/06/07 12:17:24;;;;;;;0.60;0.60;;;26.80;38.60;;;;;;20471;6863;308080;-89
2022/06/07 12:19:49;;;;;;;0.90;0.70;;;27.20;36.50;;;;;;20701;6853;117733;-88
2022/06/07 12:22:15;;;;;;;0.70;0.70;;;27.20;37.50;;;;;;20677;6868;117616;-88
2022/06/07 12:24:49;;;;;;;0.75;0.75;;;27.20;37.80;;;;;;20427;6867;307733;-88
2022/06/07 12:27:44;;;;;;;0.80;0.80;;;27.40;37.10;;;;;;20715;6848;119510;-89
2022/06/07 12:30:29;;;;;;;0.80;0.80;;;27.50;37.50;;;;;;20438;6871;308217;-88
2022/06/07 12:32:56;;;;;;;0.70;0.70;;;27.80;37.50;;;;;;20513;6854;308780;-88
2022/06/07 12:35:25;;;;;;;0.77;0.70;;;28.10;34.80;;;;;;20713;6856;118396;-88
2022/06/07 12:37:50;;;;;;;0.60;0.60;;;28.10;36.00;;;;;;20709;6856;120472;-89
2022/06/07 12:40:26;;;;;;;0.50;0.50;;;27.80;36.70;;;;;;20706;6856;118117;-89
2022/06/07 12:42:51;;;;;;;3.40;0.47;;;27.60;36.70;;;;;;20668;6856;117615;-90
2022/06/07 12:45:18;;;;;;;0.50;0.50;;;27.50;36.60;;;;;;20509;6856;336831;-89
2022/06/07 12:47:44;;;;;;;0.50;0.50;;;27.60;34.70;;;;;;20725;6856;116234;-89
2022/06/07 12:50:16;;;;;;;1.73;0.63;;;27.60;35.30;;;;;;20714;6856;122685;-91
2022/06/07 12:52:42;;;;;;;0.70;0.70;;;27.40;35.50;;;;;;20488;6856;334801;-90
2022/06/07 12:55:10;;;;;;;0.97;0.60;;;27.50;35.20;;;;;;20710;6872;116503;-91
2022/06/07 12:57:36;;;;;;;1.48;0.60;;;27.40;35.40;;;;;;20511;6872;307887;-89
2022/06/07 13:00:03;;;;;;;0.50;0.50;;;27.40;35.50;;;;;;20682;6858;117234;-88
2022/06/07 13:02:37;;;;;;;0.60;0.60;;;27.20;35.80;;;;;;20500;6872;306642;-91
2022/06/07 13:05:06;;;;;;;0.47;0.47;;;27.20;35.50;;;;;;20741;6872;68901;-90
2022/06/07 13:07:32;;;;;;;0.67;0.50;;;27.10;36.10;;;;;;20601;6858;116982;-92
2022/06/07 13:09:58;;;;;;;0.60;0.60;;;26.90;36.70;;;;;;20559;6858;277077;-90
2022/06/07 13:12:33;;;;;;;1.40;0.80;;;27.00;35.50;;;;;;20744;6872;66944;-89