Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:47;;;;;;;6.45;2.47;;;;;;;33.66;29.50;101258.72;5100890;28;20055;-77
2022/08/14 00:03:28;;;;;;;3.20;2.70;;;;;;;33.56;29.45;101247.16;5092610;28;20059;-77
2022/08/14 00:05:55;;;;;;;13.63;3.83;;;;;;;33.73;29.46;101245.41;5082137;28;20035;-77
2022/08/14 00:08:21;;;;;;;3.00;2.72;;;;;;;33.70;29.12;101240.31;5079088;28;20030;-77
2022/08/14 00:10:46;;;;;;;4.68;3.00;;;;;;;33.70;29.43;101237.59;5077623;28;20045;-77
2022/08/14 00:13:13;;;;;;;4.25;3.03;;;;;;;33.75;29.52;101229.84;5082513;28;20467;-77
2022/08/14 00:15:42;;;;;;;4.93;2.92;;;;;;;33.56;29.40;101229.03;5086934;28;20032;-77
2022/08/14 00:18:10;;;;;;;3.92;2.78;;;;;;;33.44;29.71;101227.56;5090665;28;20031;-77
2022/08/14 00:20:38;;;;;;;5.20;2.90;;;;;;;33.69;29.19;101222.34;5099051;28;20031;-76
2022/08/14 00:23:05;;;;;;;5.05;2.80;;;;;;;33.57;28.46;101219.06;5073961;28;20077;-76
2022/08/14 00:25:31;;;;;;;6.60;3.05;;;;;;;33.73;28.92;101221.03;5096303;28;20119;-77
2022/08/14 00:27:56;;;;;;;4.72;2.78;;;;;;;33.61;27.73;101221.28;5106322;28;20099;-77
2022/08/14 00:30:22;;;;;;;4.53;2.88;;;;;;;33.63;28.30;101222.00;5079875;28;20042;-77
2022/08/14 00:32:47;;;;;;;3.95;2.90;;;;;;;33.67;27.42;101216.25;5092803;28;20032;-76
2022/08/14 00:35:13;;;;;;;6.10;2.92;;;;;;;33.78;26.95;101213.31;5093732;28;20027;-76
2022/08/14 00:37:40;;;;;;;7.75;2.88;;;;;;;33.63;27.59;101211.16;5091743;28;20435;-76
2022/08/14 00:40:07;;;;;;;7.00;2.80;;;;;;;33.33;27.15;101209.69;5099612;28;20491;-76
2022/08/14 00:42:33;;;;;;;4.93;3.17;;;;;;;33.53;27.18;101210.38;5072339;28;21320;-77
2022/08/14 00:44:58;;;;;;;4.72;3.08;;;;;;;33.68;26.69;101204.41;5091505;28;20047;-77
2022/08/14 00:47:24;;;;;;;5.00;3.38;;;;;;;33.33;26.74;101211.56;5076569;28;20028;-77
2022/08/14 00:49:52;;;;;;;4.00;3.20;;;;;;;33.18;26.88;101201.25;5109249;28;20106;-77
2022/08/14 00:52:18;;;;;;;3.72;3.20;;;;;;;33.53;27.11;101204.97;5091993;28;20081;-76
2022/08/14 00:54:46;;;;;;;6.45;3.85;;;;;;;32.93;26.78;101198.31;5083734;28;20020;-76
2022/08/14 00:57:11;;;;;;;5.63;3.53;;;;;;;32.87;27.07;101198.91;5092870;28;20024;-76
2022/08/14 00:59:38;;;;;;;3.97;3.05;;;;;;;33.31;26.52;101196.31;5082909;28;20024;-76
2022/08/14 01:02:04;;;;;;;6.35;3.55;;;;;;;32.57;27.50;101191.94;5073854;28;20032;-76
2022/08/14 01:04:32;;;;;;;8.35;3.45;;;;;;;32.86;27.08;101191.78;5073220;28;20379;-76
2022/08/14 01:06:59;;;;;;;8.05;3.65;;;;;;;33.28;26.75;101191.22;5091899;28;20096;-76
2022/08/14 01:09:25;;;;;;;6.03;3.17;;;;;;;33.76;26.28;101172.78;5072262;28;20054;-77
2022/08/14 01:11:52;;;;;;;7.78;4.00;;;;;;;33.25;26.20;101178.00;5094727;28;20487;-76
2022/08/14 01:14:19;;;;;;;5.18;3.55;;;;;;;33.65;25.88;101175.78;5085293;28;20027;-76
2022/08/14 01:16:45;;;;;;;8.77;3.45;;;;;;;32.82;26.95;101174.16;5097132;28;20383;-77
2022/08/14 01:21:55;;;;;;;4.35;3.33;;;;;;;33.75;25.67;101164.81;5102344;28;20043;-76
2022/08/14 01:24:22;;;;;;;7.53;4.18;;;;;;;33.08;26.27;101174.25;5075883;28;20024;-76
2022/08/14 01:26:47;;;;;;;6.72;3.55;;;;;;;32.83;27.14;101165.03;5076040;28;20024;-77
2022/08/14 01:29:13;;;;;;;6.35;3.50;;;;;;;33.10;26.91;101168.69;5089726;28;20028;-76
2022/08/14 01:31:47;;;;;;;7.50;4.10;;;;;;;32.87;27.28;101161.03;5094635;28;20062;-76
2022/08/14 01:34:13;;;;;;;5.85;4.00;;;;;;;32.95;27.12;101158.41;5078785;28;20237;-76
2022/08/14 01:36:38;;;;;;;6.88;4.07;;;;;;;32.87;27.21;101155.63;5085514;28;20008;-76
2022/08/14 01:39:09;;;;;;;6.82;4.30;;;;;;;33.05;27.06;101155.59;5080910;28;20055;-76
2022/08/14 01:41:35;;;;;;;12.50;4.88;;;;;;;32.65;27.52;101146.06;5083566;28;20543;-76
2022/08/14 01:44:05;;;;;;;4.95;4.05;;;;;;;33.03;27.09;101148.66;5113511;28;20480;-76
2022/08/14 01:46:36;;;;;;;5.10;4.15;;;;;;;32.86;27.45;101139.53;5096062;28;20131;-76
2022/08/14 01:49:04;;;;;;;4.57;4.07;;;;;;;32.33;27.93;101147.41;5098268;28;20024;-76
2022/08/14 01:51:30;;;;;;;5.93;4.20;;;;;;;32.92;27.57;101147.03;5108000;28;20027;-77
2022/08/14 01:54:01;;;;;;;7.53;4.40;;;;;;;32.69;27.91;101149.31;5079056;28;20043;-76
2022/08/14 01:56:35;;;;;;;6.50;4.28;;;;;;;32.93;27.29;101149.59;5091720;28;20023;-76
2022/08/14 01:59:02;;;;;;;7.13;4.30;;;;;;;32.98;27.53;101147.25;5106086;28;20130;-76
2022/08/14 02:01:28;;;;;;;6.13;4.50;;;;;;;32.32;28.20;101142.13;5081946;28;20020;-76
2022/08/14 02:03:53;;;;;;;5.97;5.10;;;;;;;32.54;28.29;101139.00;5094745;28;20081;-76
2022/08/14 02:06:20;;;;;;;7.53;4.13;;;;;;;32.56;28.01;101130.72;5091160;28;20088;-76
2022/08/14 02:08:46;;;;;;;10.93;4.50;;;;;;;33.14;27.26;101134.91;5076948;28;20031;-76
2022/08/14 02:11:23;;;;;;;8.85;4.50;;;;;;;33.35;26.88;101131.03;5091000;28;20030;-76
2022/08/14 02:13:50;;;;;;;5.65;5.03;;;;;;;33.16;27.99;101138.28;5093492;28;20118;-76
2022/08/14 02:16:18;;;;;;;5.07;4.57;;;;;;;32.98;27.58;101132.88;5088534;28;20024;-76
2022/08/14 02:18:45;;;;;;;6.20;4.43;;;;;;;32.98;27.77;101139.13;5088010;28;20057;-75
2022/08/14 02:21:12;;;;;;;5.95;4.30;;;;;;;33.09;27.56;101137.22;5092646;28;20027;-76
2022/08/14 02:23:38;;;;;;;5.63;5.10;;;;;;;32.78;27.67;101124.94;5093341;28;20020;-76
2022/08/14 02:26:17;;;;;;;6.10;4.97;;;;;;;32.80;27.84;101124.75;5080490;28;20157;-76
2022/08/14 02:28:43;;;;;;;9.52;5.60;;;;;;;32.28;28.84;101128.91;5077464;28;20031;-76
2022/08/14 02:31:09;;;;;;;5.95;4.65;;;;;;;32.65;28.12;101119.00;5101857;28;20031;-76
2022/08/14 02:33:34;;;;;;;6.95;5.00;;;;;;;32.84;28.01;101115.34;5087697;28;20421;-76
2022/08/14 02:36:02;;;;;;;7.13;5.22;;;;;;;32.57;28.77;101111.63;5098114;28;20162;-76
2022/08/14 02:38:28;;;;;;;6.18;5.50;;;;;;;32.53;28.25;101110.25;5105219;28;20114;-76
2022/08/14 02:40:54;;;;;;;8.27;5.50;;;;;;;31.99;29.44;101112.81;5075155;28;20426;-76
2022/08/14 02:43:20;;;;;;;5.90;4.60;;;;;;;32.35;28.65;101102.09;5075401;28;20027;-76
2022/08/14 02:45:46;;;;;;;6.78;5.53;;;;;;;32.10;29.19;101106.34;5100612;28;20566;-77
2022/08/14 02:48:13;;;;;;;8.38;5.65;;;;;;;32.39;28.67;101108.06;5086673;28;20027;-76
2022/08/14 02:50:40;;;;;;;9.35;5.32;;;;;;;32.64;28.25;101112.75;5095399;28;20027;-76
2022/08/14 02:53:06;;;;;;;9.98;5.80;;;;;;;32.44;28.65;101111.19;5077018;28;20040;-76
2022/08/14 02:55:32;;;;;;;7.07;5.28;;;;;;;32.18;29.41;101114.59;5112451;28;20483;-77
2022/08/14 02:57:57;;;;;;;9.65;5.97;;;;;;;32.42;28.50;101107.75;5092716;28;20027;-76
2022/08/14 03:00:23;;;;;;;8.70;6.03;;;;;;;32.04;29.32;101109.63;5078776;28;20495;-77
2022/08/14 03:02:49;;;;;;;13.00;6.40;;;;;;;32.05;29.55;101095.13;5073958;28;20056;-76
2022/08/14 03:05:16;;;;;;;8.27;5.63;;;;;;;31.83;29.53;101090.97;5075450;28;20024;-77
2022/08/14 03:07:43;;;;;;;9.70;5.85;;;;;;;31.68;29.86;101093.28;5074663;28;20437;-77
2022/08/14 03:10:09;;;;;;;8.63;6.47;;;;;;;31.46;30.08;101089.91;5075556;28;20020;-76
2022/08/14 03:12:35;;;;;;;7.72;6.05;;;;;;;31.77;30.08;101092.41;5087361;28;20036;-76
2022/08/14 03:15:09;;;;;;;7.53;6.32;;;;;;;31.94;29.82;101096.19;5112591;28;20118;-76
2022/08/14 03:17:35;;;;;;;7.05;6.20;;;;;;;32.07;29.71;101090.44;5092116;28;20023;-76
2022/08/14 03:20:03;;;;;;;8.55;5.93;;;;;;;31.21;30.71;101086.81;5107549;28;20134;-76
2022/08/14 03:22:28;;;;;;;10.80;6.55;;;;;;;31.69;30.34;101084.19;5102555;28;20039;-76
2022/08/14 03:24:53;;;;;;;8.68;6.18;;;;;;;31.56;30.54;101079.94;5094267;28;20067;-77
2022/08/14 03:27:19;;;;;;;11.25;6.15;;;;;;;31.34;30.98;101074.88;5076067;28;20422;-76
2022/08/14 03:29:44;;;;;;;10.80;6.65;;;;;;;31.42;30.75;101083.09;5109968;28;20024;-77
2022/08/14 03:32:10;;;;;;;11.52;6.57;;;;;;;30.92;31.43;101082.28;5089713;28;20027;-76
2022/08/14 03:34:36;;;;;;;8.55;6.63;;;;;;;31.31;31.21;101073.31;5102529;28;20495;-77
2022/08/14 03:37:02;;;;;;;7.40;5.97;;;;;;;31.06;31.22;101072.09;5093362;28;20024;-77
2022/08/14 03:39:27;;;;;;;8.40;7.05;;;;;;;31.19;31.22;101072.63;5100286;28;20063;-77
2022/08/14 03:41:55;;;;;;;8.07;7.18;;;;;;;31.03;31.60;101077.78;5094799;28;20036;-76
2022/08/14 03:44:21;;;;;;;7.60;6.75;;;;;;;30.78;32.16;101085.41;5097797;28;20032;-76
2022/08/14 03:46:46;;;;;;;9.40;6.82;;;;;;;31.33;30.90;101078.59;5099663;28;20070;-77
2022/08/14 03:49:12;;;;;;;9.00;7.22;;;;;;;31.13;31.50;101084.00;5082744;28;20479;-76
2022/08/14 03:51:39;;;;;;;12.73;6.72;;;;;;;31.35;31.07;101076.59;5091825;28;20050;-76
2022/08/14 03:54:07;;;;;;;7.63;6.78;;;;;;;31.02;31.89;101081.44;5074105;28;20032;-76
2022/08/14 03:56:35;;;;;;;14.10;7.05;;;;;;;31.24;31.47;101081.16;5080457;28;20111;-77
2022/08/14 03:59:04;;;;;;;8.40;7.35;;;;;;;31.30;31.37;101077.03;5092460;28;20035;-76
2022/08/14 04:01:30;;;;;;;10.20;7.25;;;;;;;31.08;31.62;101076.34;5079992;28;20028;-76
2022/08/14 04:03:58;;;;;;;7.53;6.53;;;;;;;31.26;31.52;101081.84;5075187;28;20039;-76
2022/08/14 04:06:23;;;;;;;9.80;8.07;;;;;;;31.36;30.69;101078.28;5082106;28;20034;-77
2022/08/14 04:08:49;;;;;;;13.15;7.40;;;;;;;31.04;31.40;101077.63;5086824;28;20035;-76
2022/08/14 04:11:15;;;;;;;9.25;7.82;;;;;;;31.15;31.60;101070.34;5084136;28;20032;-76
2022/08/14 04:13:42;;;;;;;8.43;7.63;;;;;;;30.62;32.33;101077.88;5082101;28;20034;-77
2022/08/14 04:16:14;;;;;;;9.85;7.65;;;;;;;30.57;32.27;101074.75;5094480;28;20027;-77
2022/08/14 04:18:40;;;;;;;;;;;;;;;30.56;32.32;101075.75;5075677;28;20020;-77
2022/08/14 04:21:06;;;;;;;11.90;8.82;;;;;;;30.87;32.25;101068.38;5073476;28;20276;-77
2022/08/14 04:23:32;;;;;;;9.93;7.80;;;;;;;30.68;32.36;101071.06;5096329;28;20023;-78
2022/08/14 04:25:58;;;;;;;9.55;7.95;;;;;;;30.58;32.54;101069.22;5081529;28;20458;-77
2022/08/14 04:28:25;;;;;;;12.43;8.20;;;;;;;29.75;33.90;101073.91;5092501;28;20028;-77
2022/08/14 04:30:51;;;;;;;10.98;8.88;;;;;;;30.12;33.12;101063.41;5089259;28;20450;-78
2022/08/14 04:33:16;;;;;;;11.52;8.57;;;;;;;30.64;32.94;101062.41;5076120;28;20123;-78
2022/08/14 04:35:42;;;;;;;11.65;8.57;;;;;;;30.42;32.76;101068.91;5073802;28;20119;-77
2022/08/14 04:43:39;;;;;;;12.65;8.75;;;;;;;29.90;33.59;101048.31;5092246;28;20552;-77
2022/08/14 04:46:16;;;;;;;13.77;8.10;;;;;;;30.33;32.73;101053.53;5075267;28;20050;-78
2022/08/14 04:48:42;;;;;;;9.98;8.60;;;;;;;30.09;33.13;101046.69;5077491;28;20032;-77
2022/08/14 04:51:12;;;;;;;12.57;9.32;;;;;;;29.84;33.98;101037.19;5077910;28;20031;-78
2022/08/14 04:53:42;;;;;;;12.30;8.98;;;;;;;29.78;33.84;101033.22;5079109;28;20028;-78
2022/08/14 04:56:12;;;;;;;14.73;9.95;;;;;;;29.88;33.56;101034.16;5083822;28;20437;-77
2022/08/14 04:58:38;;;;;;;12.23;9.32;;;;;;;29.75;34.11;101030.81;5090562;28;20024;-77
2022/08/14 05:01:06;;;;;;;12.07;9.32;;;;;;;29.90;33.66;101036.72;5078032;28;20032;-77
2022/08/14 05:03:37;;;;;;;12.60;9.40;;;;;;;30.07;33.63;101043.28;5096763;28;20032;-77
2022/08/14 05:06:09;;;;;;;11.15;8.48;;;;;;;30.08;33.34;101042.28;5077692;28;20020;-77
2022/08/14 05:08:36;;;;;;;9.68;8.07;;;;;;;30.48;33.27;101036.00;5079769;28;20621;-77
2022/08/14 05:11:05;;;;;;;11.55;8.63;;;;;;;30.58;32.66;101031.47;5089843;28;20038;-77
2022/08/14 05:13:31;;;;;;;11.05;8.18;;;;;;;30.48;33.13;101038.69;5113114;28;20032;-77
2022/08/14 05:15:59;;;;;;;14.95;8.73;;;;;;;30.46;33.10;101038.00;5097233;28;20064;-77
2022/08/14 05:18:31;;;;;;;13.23;8.07;;;;;;;30.81;32.44;101035.72;5084200;28;20031;-77
2022/08/14 05:20:57;;;;;;;10.00;8.63;;;;;;;30.73;32.75;101039.13;5081175;28;20032;-77
2022/08/14 05:23:25;;;;;;;10.77;8.93;;;;;;;30.40;33.38;101043.91;5076301;28;20566;-78
2022/08/14 05:25:54;;;;;;;13.65;8.48;;;;;;;30.29;33.50;101039.47;5079084;28;20028;-77
2022/08/14 05:28:24;;;;;;;11.77;9.23;;;;;;;30.25;33.54;101040.75;5080957;28;20064;-77
2022/08/14 05:31:00;;;;;;;12.45;10.13;;;;;;;30.30;33.90;101038.50;5089776;28;20027;-77
2022/08/14 05:33:27;;;;;;;10.75;9.20;;;;;;;29.66;34.27;101029.75;5080936;28;20098;-77
2022/08/14 05:35:59;;;;;;;11.27;9.32;;;;;;;30.18;33.91;101024.28;5112232;28;20505;-78
2022/08/14 05:38:28;;;;;;;10.82;8.98;;;;;;;30.85;33.30;101023.66;5110728;28;20360;-77
2022/08/14 05:40:55;;;;;;;11.73;9.52;;;;;;;30.38;33.53;101027.03;5104596;28;20027;-78
2022/08/14 05:43:21;;;;;;;12.18;9.10;;;;;;;30.74;33.04;101024.66;5089621;28;20024;-77
2022/08/14 05:45:47;;;;;;;11.07;9.25;;;;;;;30.20;33.59;101037.63;5085551;28;20044;-77
2022/08/14 05:48:17;;;;;;;10.98;9.77;;;;;;;30.11;33.84;101039.31;5082105;28;20019;-78
2022/08/14 05:50:42;;;;;;;13.07;9.70;;;;;;;31.01;32.92;101031.16;5091107;28;20012;-77
2022/08/14 05:53:08;;;;;;;16.73;9.32;;;;;;;30.16;34.31;101034.38;5097775;28;20475;-77
2022/08/14 05:55:33;;;;;;;11.80;9.48;;;;;;;30.34;34.05;101023.75;5077268;28;20028;-77
2022/08/14 05:58:01;;;;;;;11.45;9.70;;;;;;;30.33;34.04;101030.13;5075950;28;20056;-77
2022/08/14 06:00:34;;;;;;;16.25;10.13;;;;;;;30.50;33.83;101023.25;5078194;28;20036;-77
2022/08/14 06:03:01;;;;;;;13.23;9.90;;;;;;;29.94;34.83;101022.81;5099945;28;20077;-77
2022/08/14 06:05:27;;;;;;;13.02;9.60;;;;;;;30.71;33.84;101015.00;5096032;28;20039;-78
2022/08/14 06:07:53;;;;;;;14.43;9.93;;;;;;;30.80;33.55;101021.38;5076418;28;20055;-77
2022/08/14 06:10:18;;;;;;;12.75;9.77;;;;;;;30.32;34.55;101030.28;5078607;28;20468;-77
2022/08/14 06:12:44;;;;;;;10.48;9.30;;;;;;;31.25;32.85;101028.84;5084437;28;20479;-77
2022/08/14 06:15:10;;;;;;;13.50;9.25;;;;;;;31.47;32.55;101024.94;5094706;28;20468;-76
2022/08/14 06:17:46;;;;;;;15.82;10.65;;;;;;;31.46;32.71;101023.25;5079030;28;20032;-77
2022/08/14 06:20:12;;;;;;;15.00;11.27;;;;;;;30.04;35.15;101030.09;5075683;28;20383;-78
2022/08/14 06:22:38;;;;;;;13.15;9.95;;;;;;;31.12;33.31;101018.38;5075676;28;20034;-77
2022/08/14 06:25:04;;;;;;;14.38;8.93;;;;;;;31.16;33.54;101013.56;5076219;28;20071;-77
2022/08/14 06:27:44;;;;;;;13.48;9.65;;;;;;;31.54;33.06;101009.00;5075597;28;20056;-77
2022/08/14 06:30:15;;;;;;;12.00;9.85;;;;;;;31.17;33.73;101015.22;5087362;28;20395;-77
2022/08/14 06:32:40;;;;;;;13.65;9.82;;;;;;;31.37;33.38;101015.19;5084630;28;20040;-77
2022/08/14 06:35:08;;;;;;;13.60;10.18;;;;;;;31.51;33.30;101012.00;5088979;28;20043;-77
2022/08/14 06:37:39;;;;;;;14.95;9.40;;;;;;;31.58;33.37;101018.50;5096370;28;20088;-77
2022/08/14 06:40:06;;;;;;;14.60;9.82;;;;;;;31.70;33.14;101023.78;5077733;28;20042;-77
2022/08/14 06:42:32;;;;;;;12.55;9.73;;;;;;;32.32;31.70;101017.75;5081170;28;20016;-77
2022/08/14 06:44:57;;;;;;;11.20;10.05;;;;;;;31.15;33.88;101021.78;5090262;28;20044;-77
2022/08/14 06:47:22;;;;;;;12.13;10.52;;;;;;;31.70;32.99;101018.38;5095112;28;20111;-76
2022/08/14 06:49:48;;;;;;;12.25;8.90;;;;;;;32.23;32.57;101006.84;5077531;28;20020;-78
2022/08/14 06:52:13;;;;;;;16.52;10.23;;;;;;;32.41;32.24;101003.28;5095688;28;20391;-76
2022/08/14 06:54:39;;;;;;;14.25;9.85;;;;;;;32.28;32.34;101007.22;5078410;28;20426;-76
2022/08/14 06:57:05;;;;;;;14.90;10.20;;;;;;;32.71;31.70;101006.63;5079384;28;20023;-76
2022/08/14 06:59:30;;;;;;;11.60;9.90;;;;;;;32.52;32.01;101011.19;5080215;28;20056;-77
2022/08/14 07:07:23;;;;;;;13.20;10.32;;;;;;;31.61;33.60;101004.75;5112666;28;20050;-80
2022/08/14 07:09:49;;;;;;;13.60;9.25;;;;;;;34.59;30.21;100997.69;5074843;28;20472;-79
2022/08/14 07:12:14;;;;;;;10.15;8.05;;;;;;;36.48;27.54;100996.22;5106809;28;20460;-79
2022/08/14 07:14:40;;;;;;;9.48;8.35;;;;;;;36.14;26.68;101005.59;5093641;28;20063;-79
2022/08/14 07:17:05;;;;;;;10.73;7.80;;;;;;;38.13;25.16;100999.03;5088937;28;20036;-79
2022/08/14 07:19:31;;;;;;;8.77;7.45;;;;;;;39.40;22.24;100996.53;5083565;28;20039;-79
2022/08/14 07:21:56;;;;;;;9.85;7.72;;;;;;;40.76;21.41;101000.28;5112857;28;20038;-79
2022/08/14 07:24:21;;;;;;;8.73;7.80;;;;;;;40.06;21.66;100995.16;5082858;28;20026;-79
2022/08/14 07:26:47;;;;;;;9.30;7.20;;;;;;;40.51;21.31;100996.28;5076393;28;20115;-80
2022/08/14 07:29:12;;;;;;;13.55;6.78;;;;;;;41.90;20.25;100998.09;5075760;28;20107;-80
2022/08/14 07:31:37;;;;;;;9.07;7.25;;;;;;;42.27;18.82;101001.06;5078012;28;20537;-80
2022/08/14 07:34:03;;;;;;;11.35;7.65;;;;;;;41.02;19.85;101003.00;5100570;28;20027;-79
2022/08/14 07:36:28;;;;;;;9.13;6.65;;;;;;;43.05;18.93;101005.28;5103949;28;20039;-80
2022/08/14 07:38:53;;;;;;;7.82;7.03;;;;;;;42.40;18.67;101004.78;5087840;28;20035;-80
2022/08/14 07:41:19;;;;;;;7.60;6.65;;;;;;;43.26;19.30;100997.66;5095850;28;20032;-80
2022/08/14 07:43:44;;;;;;;10.65;6.75;;;;;;;43.58;17.44;101002.19;5087048;28;20044;-81
2022/08/14 07:46:12;;;;;;;8.07;7.28;;;;;;;43.26;18.19;101005.06;5079949;28;20032;-80
2022/08/14 07:48:47;;;;;;;6.90;6.22;;;;;;;44.14;16.97;100997.41;5083412;28;20031;-81
2022/08/14 07:51:12;;;;;;;8.88;6.45;;;;;;;44.52;16.99;101007.19;5079917;28;20031;-81
2022/08/14 07:53:39;;;;;;;8.63;6.68;;;;;;;45.44;15.89;101011.25;5100586;28;20555;-81
2022/08/14 07:56:05;;;;;;;7.70;6.80;;;;;;;45.27;16.71;101019.41;5074376;28;20463;-78
2022/08/14 07:58:30;;;;;;;10.80;6.68;;;;;;;45.37;16.51;101002.25;5080815;28;20027;-81
2022/08/14 08:00:57;;;;;;;11.63;6.40;;;;;;;45.52;16.34;100993.47;5103854;28;20028;-81
2022/08/14 08:03:26;;;;;;;7.85;7.05;;;;;;;45.39;16.16;100995.41;5076351;28;20032;-81
2022/08/14 08:05:51;;;;;;;7.78;6.30;;;;;;;46.18;15.92;100998.59;5090653;28;20059;-81
2022/08/14 08:08:19;;;;;;;8.82;7.35;;;;;;;46.56;15.18;100997.84;5083803;28;20463;-81
2022/08/14 08:10:48;;;;;;;7.68;6.90;;;;;;;44.48;16.71;100995.81;5091712;28;20047;-82
2022/08/14 08:13:21;;;;;;;7.90;7.10;;;;;;;45.08;16.98;100993.09;5079288;28;20744;-82
2022/08/14 08:15:52;;;;;;;6.65;6.00;;;;;;;46.98;15.90;100988.28;5079020;28;20118;-79
2022/08/14 08:18:19;;;;;;;8.85;6.43;;;;;;;47.40;15.15;100987.78;5093011;28;20089;-79
2022/08/14 08:20:51;;;;;;;6.50;5.72;;;;;;;47.37;15.09;100984.63;5077601;28;20039;-80
2022/08/14 08:23:18;;;;;;;8.77;6.05;;;;;;;47.92;14.79;100990.28;5091652;28;20077;-80
2022/08/14 08:25:47;;;;;;;8.95;7.10;;;;;;;46.80;15.41;100989.41;5074060;28;20127;-79
2022/08/14 08:28:22;;;;;;;6.78;6.15;;;;;;;46.84;15.82;100992.50;5078296;28;20035;-79
2022/08/14 08:30:56;;;;;;;6.88;5.78;;;;;;;47.36;15.36;100983.81;5098277;28;20172;-80
2022/08/14 08:33:26;;;;;;;10.15;5.68;;;;;;;46.52;16.88;100984.81;5077560;28;20016;-80
2022/08/14 08:35:53;;;;;;;7.10;6.50;;;;;;;46.37;15.47;100983.50;5078214;28;20028;-80
2022/08/14 08:38:23;;;;;;;7.13;6.32;;;;;;;46.22;15.04;100980.44;5086681;28;20020;-78
2022/08/14 08:40:51;;;;;;;8.15;6.30;;;;;;;47.04;14.58;100976.22;5080280;28;20027;-82
2022/08/14 08:43:30;;;;;;;6.35;5.75;;;;;;;46.88;16.02;100971.53;5083283;28;20024;-80
2022/08/14 08:46:18;;;;;;;6.80;6.10;;;;;;;46.90;14.94;100969.38;5074436;28;20043;-81
2022/08/14 08:48:50;;;;;;;8.05;5.80;;;;;;;46.57;16.20;100965.56;5082759;28;20031;-80
2022/08/14 08:51:23;;;;;;;6.97;6.30;;;;;;;47.06;14.88;100962.97;5075097;28;20024;-80
2022/08/14 08:54:03;;;;;;;10.15;6.10;;;;;;;46.02;15.39;100959.66;5076984;28;20509;-81
2022/08/14 08:56:39;;;;;;;7.10;5.47;;;;;;;46.37;16.54;100955.88;5100202;28;20466;-81
2022/08/14 08:59:29;;;;;;;6.35;5.45;;;;;;;47.29;14.82;100957.44;5088381;28;20115;-80
2022/08/14 09:02:03;;;;;;;5.90;5.30;;;;;;;46.60;15.97;100958.69;5073962;28;20176;-81
2022/08/14 09:04:33;;;;;;;6.22;5.63;;;;;;;48.05;14.40;100954.66;5077301;28;20499;-80
2022/08/14 09:06:59;;;;;;;5.55;5.05;;;;;;;45.98;16.26;100955.72;5095086;28;20609;-81
2022/08/14 09:09:26;;;;;;;7.70;4.90;;;;;;;46.92;16.28;100950.56;5076665;28;20106;-81
2022/08/14 09:11:54;;;;;;;7.00;5.63;;;;;;;47.51;15.41;100951.91;5078320;28;20028;-82
2022/08/14 09:14:23;;;;;;;5.90;5.40;;;;;;;48.25;14.69;100950.41;5079109;28;20024;-80
2022/08/14 09:16:50;;;;;;;11.30;6.10;;;;;;;47.51;14.67;100949.13;5096210;28;20035;-81
2022/08/14 09:19:16;;;;;;;5.78;4.97;;;;;;;49.00;13.69;100950.34;5091269;28;20487;-80
2022/08/14 09:21:41;;;;;;;7.88;5.68;;;;;;;48.62;14.21;100949.56;5104915;28;20494;-82
2022/08/14 09:24:08;;;;;;;7.85;6.32;;;;;;;48.29;14.02;100948.78;5085831;28;20028;-82
2022/08/14 09:26:34;;;;;;;8.60;6.00;;;;;;;47.33;14.66;100948.34;5092174;28;20039;-81
2022/08/14 09:29:00;;;;;;;8.55;5.68;;;;;;;44.71;16.73;100950.94;5092140;28;20040;-80
2022/08/14 09:31:28;;;;;;;5.85;5.28;;;;;;;44.82;16.46;100942.88;5105864;28;20040;-80
2022/08/14 09:34:20;;;;;;;6.18;4.93;;;;;;;47.57;15.86;100942.56;5110590;28;20699;-81
2022/08/14 09:37:01;;;;;;;7.85;5.28;;;;;;;47.37;15.06;100930.13;5107025;28;20518;-80
2022/08/14 09:39:52;;;;;;;5.28;4.78;;;;;;;47.58;14.91;100935.91;5103344;28;20040;-80
2022/08/14 09:42:43;;;;;;;7.63;5.30;;;;;;;46.93;14.58;100932.91;5087371;28;20391;-81
2022/08/14 09:45:22;;;;;;;7.63;4.60;;;;;;;47.00;15.01;100930.78;5083716;28;20044;-80
2022/08/14 09:47:57;;;;;;;5.22;4.20;;;;;;;45.76;15.80;100921.66;5079566;28;20443;-80
2022/08/14 09:50:44;;;;;;;4.68;4.25;;;;;;;46.03;15.98;100925.47;5086215;28;20476;-81
2022/08/14 09:53:10;;;;;;;7.45;4.68;;;;;;;46.36;14.82;100918.28;5086755;28;20115;-80
2022/08/14 09:55:36;;;;;;;5.25;4.75;;;;;;;45.16;16.00;100905.31;5077551;28;20161;-81
2022/08/14 09:58:10;;;;;;;8.02;4.43;;;;;;;45.87;15.75;100902.28;5106766;28;20055;-80
2022/08/14 10:00:46;;;;;;;7.55;5.38;;;;;;;46.48;14.99;100906.28;5091774;28;20100;-80
2022/08/14 10:03:24;;;;;;;5.07;4.65;;;;;;;46.25;15.74;100902.66;5082979;28;20016;-81
2022/08/14 10:05:50;;;;;;;8.32;4.85;;;;;;;46.22;16.35;100892.06;5108843;28;20099;-80
2022/08/14 10:08:19;;;;;;;5.43;4.50;;;;;;;45.81;16.23;100900.50;5077268;28;20128;-81
2022/08/14 10:10:45;;;;;;;5.20;4.70;;;;;;;44.13;17.18;100888.34;5100678;28;20106;-80
2022/08/14 10:13:23;;;;;;;6.55;4.82;;;;;;;44.59;16.79;100891.34;5080246;28;20115;-80
2022/08/14 10:15:49;;;;;;;4.93;4.53;;;;;;;44.41;17.05;100884.06;5097048;28;20062;-79
2022/08/14 10:18:16;;;;;;;4.85;4.40;;;;;;;44.30;16.77;100886.59;5100050;28;20051;-80
2022/08/14 10:21:04;;;;;;;4.88;4.25;;;;;;;43.84;16.60;100882.63;5096674;28;20031;-79
2022/08/14 10:23:43;;;;;;;4.88;4.35;;;;;;;44.97;16.47;100882.59;5104129;28;20036;-81
2022/08/14 10:26:09;;;;;;;6.35;4.60;;;;;;;42.97;17.87;100887.38;5085132;28;20034;-81
2022/08/14 10:29:09;;;;;;;5.30;3.60;;;;;;;44.30;16.02;100875.56;5077983;28;20032;-81
2022/08/14 10:31:36;;;;;;;4.65;3.85;;;;;;;43.49;17.38;100877.91;5081758;28;20031;-79
2022/08/14 10:34:04;;;;;;;6.10;4.82;;;;;;;43.57;17.64;100883.06;5093028;28;20057;-80
2022/08/14 10:36:46;;;;;;;5.20;4.55;;;;;;;41.88;18.33;100874.03;5079951;28;20028;-78
2022/08/14 10:39:24;;;;;;;5.43;4.07;;;;;;;42.12;18.99;100866.84;5095399;28;20039;-80
2022/08/14 10:42:03;;;;;;;6.15;4.53;;;;;;;41.97;18.69;100866.34;5094274;28;20531;-79
2022/08/14 10:44:34;;;;;;;4.38;3.97;;;;;;;41.90;18.54;100860.91;5094591;28;20051;-80
2022/08/14 10:47:04;;;;;;;4.60;3.42;;;;;;;42.18;17.73;100867.84;5111977;28;20040;-78
2022/08/14 10:49:30;;;;;;;5.63;3.90;;;;;;;41.79;18.86;100865.22;5084243;28;20036;-80
2022/08/14 10:52:05;;;;;;;4.75;4.30;;;;;;;41.87;18.93;100861.38;5079042;28;20035;-79
2022/08/14 10:54:34;;;;;;;4.15;3.75;;;;;;;42.02;18.60;100864.63;5099366;28;20036;-80
2022/08/14 10:57:17;;;;;;;7.72;3.70;;;;;;;43.02;17.57;100857.31;5076226;28;20096;-78
2022/08/14 11:00:12;;;;;;;5.25;4.25;;;;;;;41.25;18.92;100864.66;5094132;28;20020;-80
2022/08/14 11:02:38;;;;;;;8.60;3.30;;;;;;;41.12;17.85;100853.75;5105889;28;20024;-80
2022/08/14 11:05:17;;;;;;;3.30;3.10;;;;;;;42.49;17.13;100852.41;5093866;28;20031;-81
2022/08/14 11:07:54;;;;;;;4.40;3.00;;;;;;;43.34;15.54;100848.84;5075550;28;20080;-81
2022/08/14 11:10:22;;;;;;;3.92;3.50;;;;;;;44.10;15.67;100844.78;5076071;28;20031;-82
2022/08/14 11:12:54;;;;;;;3.85;3.30;;;;;;;43.80;15.82;100840.16;5108064;28;20489;-79
2022/08/14 11:15:27;;;;;;;4.28;3.17;;;;;;;44.58;15.17;100829.91;5094744;28;20023;-81
2022/08/14 11:17:55;;;;;;;4.75;3.03;;;;;;;44.91;15.08;100828.41;5095758;28;20024;-81
2022/08/14 11:20:23;;;;;;;4.03;3.28;;;;;;;44.99;15.31;100835.47;5076514;28;20408;-81
2022/08/14 11:22:57;;;;;;;2.88;2.67;;;;;;;44.77;14.86;100840.81;5078041;28;20115;-81
2022/08/14 11:25:25;;;;;;;2.85;2.58;;;;;;;45.12;13.82;100839.88;5075609;28;20036;-81
2022/08/14 11:27:59;;;;;;;3.17;2.92;;;;;;;44.79;14.70;100844.16;5093751;28;20020;-80
2022/08/14 11:30:27;;;;;;;3.78;2.35;;;;;;;43.96;14.36;100850.50;5093328;28;20024;-78
2022/08/14 11:32:55;;;;;;;2.72;2.53;;;;;;;44.39;14.42;100841.09;5074575;28;20016;-81
2022/08/14 11:35:25;;;;;;;3.38;2.60;;;;;;;44.02;14.70;100837.69;5085992;28;20040;-80
2022/08/14 11:37:52;;;;;;;3.00;2.80;;;;;;;44.59;14.20;100839.88;5081740;28;20111;-80
2022/08/14 11:40:18;;;;;;;3.28;2.90;;;;;;;44.94;14.18;100838.94;5083595;28;20024;-81
2022/08/14 11:42:46;;;;;;;2.80;2.60;;;;;;;43.72;14.77;100841.31;5085717;28;20031;-80