Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:19;;;;;;;20.95;7.03;;;1.20;75.00;;;;;;5049245;28;20033;-74
2022/01/08 00:03:48;;;;;;;11.88;6.82;;;1.20;74.90;;;;;;5049279;28;20416;-74
2022/01/08 00:06:16;;;;;;;18.25;6.97;;;1.20;74.60;;;;;;5033739;28;20104;-74
2022/01/08 00:08:48;;;;;;;15.90;7.57;;;1.30;74.30;;;;;;5048666;28;20024;-75
2022/01/08 00:11:20;;;;;;;12.88;6.50;;;1.30;74.30;;;;;;5033755;28;20028;-75
2022/01/08 00:13:48;;;;;;;12.48;6.65;;;1.30;73.60;;;;;;5033769;28;20018;-74
2022/01/08 00:16:15;;;;;;;14.27;6.15;;;1.30;73.70;;;;;;5049940;28;20037;-74
2022/01/08 00:18:41;;;;;;;17.55;6.60;;;1.40;73.80;;;;;;5034922;28;20051;-75
2022/01/08 00:21:08;;;;;;;12.77;6.78;;;1.40;73.60;;;;;;5067445;28;20444;-73
2022/01/08 00:23:35;;;;;;;13.00;6.95;;;1.50;73.80;;;;;;5052026;28;20029;-73
2022/01/08 00:26:04;;;;;;;14.35;6.70;;;1.40;74.00;;;;;;5053128;28;20376;-74
2022/01/08 00:28:30;;;;;;;19.17;8.85;;;1.50;74.60;;;;;;5057666;28;20040;-73
2022/01/08 00:31:00;;;;;;;16.70;7.22;;;1.50;75.40;;;;;;5072874;28;20089;-74
2022/01/08 00:33:26;;;;;;;15.98;7.25;;;1.50;76.60;;;;;;5057329;28;20025;-73
2022/01/08 00:35:51;;;;;;;15.48;7.30;;;1.50;76.40;;;;;;5072598;28;20540;-73
2022/01/08 00:38:18;;;;;;;21.67;8.57;;;1.50;76.80;;;;;;5057330;28;20092;-75
2022/01/08 00:40:44;;;;;;;19.27;7.50;;;1.50;76.90;;;;;;5072556;28;20393;-74
2022/01/08 00:43:12;;;;;;;18.55;8.80;;;1.50;77.10;;;;;;5072471;28;20029;-74
2022/01/08 00:45:40;;;;;;;21.15;9.23;;;1.50;77.40;;;;;;5069237;28;20013;-74
2022/01/08 00:48:08;;;;;;;14.15;6.43;;;1.50;77.50;;;;;;5037033;28;20025;-74
2022/01/08 00:50:34;;;;;;;17.52;7.55;;;1.50;77.30;;;;;;5037523;28;20028;-74
2022/01/08 00:53:00;;;;;;;20.73;8.27;;;1.50;77.60;;;;;;5035782;28;20108;-75
2022/01/08 00:55:27;;;;;;;19.08;9.75;;;1.50;78.20;;;;;;5051012;28;20025;-74
2022/01/08 00:57:55;;;;;;;19.05;7.97;;;1.50;78.80;;;;;;5056830;28;20048;-74
2022/01/08 01:00:22;;;;;;;15.18;6.65;;;1.40;79.00;;;;;;5056977;28;20108;-75
2022/01/08 01:02:50;;;;;;;17.20;7.82;;;1.40;79.30;;;;;;5056766;28;20064;-75
2022/01/08 01:05:19;;;;;;;12.68;7.25;;;1.40;80.30;;;;;;5072420;28;20033;-75
2022/01/08 01:07:46;;;;;;;18.23;7.10;;;1.40;79.70;;;;;;5071401;28;20037;-76
2022/01/08 01:10:15;;;;;;;13.07;6.68;;;1.30;79.90;;;;;;5068682;28;20078;-74
2022/01/08 01:12:45;;;;;;;13.05;6.63;;;1.30;80.00;;;;;;5036754;28;20038;-72
2022/01/08 01:15:13;;;;;;;14.48;6.32;;;1.30;80.00;;;;;;5036595;28;20132;-76
2022/01/08 01:17:40;;;;;;;16.55;6.40;;;1.40;79.90;;;;;;5019403;28;20033;-74
2022/01/08 01:20:23;;;;;;;13.75;7.80;;;1.30;79.50;;;;;;5035317;28;20030;-74
2022/01/08 01:23:04;;;;;;;9.98;6.10;;;1.40;79.40;;;;;;5035435;28;20034;-75
2022/01/08 01:25:39;;;;;;;13.35;6.35;;;1.40;79.40;;;;;;5035693;28;20075;-74
2022/01/08 01:28:24;;;;;;;11.73;6.88;;;1.40;79.20;;;;;;5035414;28;20088;-73
2022/01/08 01:42:39;;;;;;;12.27;6.55;;;1.40;79.90;;;;;;5035383;28;20048;-75
2022/01/08 01:47:56;;;;;;;12.57;7.30;;;1.30;80.20;;;;;;5035137;28;20126;-73
2022/01/08 01:50:22;;;;;;;14.35;6.60;;;1.30;80.40;;;;;;5036122;28;20025;-74
2022/01/08 01:52:50;;;;;;;11.73;6.75;;;1.30;80.50;;;;;;5034636;28;20386;-74
2022/01/08 01:55:18;;;;;;;14.60;6.47;;;1.30;80.50;;;;;;5067968;28;20026;-73
2022/01/08 01:57:47;;;;;;;11.38;5.75;;;1.30;80.50;;;;;;5067560;28;20129;-75
2022/01/08 02:00:14;;;;;;;19.13;7.32;;;1.30;80.50;;;;;;5067881;28;20148;-75
2022/01/08 02:02:40;;;;;;;15.10;7.28;;;1.30;80.60;;;;;;5035801;28;20104;-75
2022/01/08 02:05:09;;;;;;;19.67;7.28;;;1.30;80.70;;;;;;5035929;28;20056;-72
2022/01/08 02:07:37;;;;;;;15.40;7.90;;;1.40;80.70;;;;;;5034619;28;20103;-73
2022/01/08 02:10:03;;;;;;;22.10;8.95;;;1.40;80.50;;;;;;5035671;28;20029;-75
2022/01/08 02:12:40;;;;;;;16.58;7.45;;;1.50;80.30;;;;;;5035742;28;20100;-75
2022/01/08 02:15:06;;;;;;;17.15;7.97;;;1.50;79.90;;;;;;5035561;28;20080;-74
2022/01/08 02:17:38;;;;;;;17.02;9.57;;;1.60;79.70;;;;;;5067180;28;20107;-74
2022/01/08 02:20:05;;;;;;;;;;;1.60;79.40;;;;;;5067975;28;20054;-75
2022/01/08 02:22:32;;;;;;;15.70;7.30;;;1.60;79.10;;;;;;5034147;28;20098;-75
2022/01/08 02:24:59;;;;;;;13.52;7.45;;;1.60;78.80;;;;;;5035519;28;20560;-74
2022/01/08 02:27:27;;;;;;;17.50;7.88;;;1.60;78.80;;;;;;5050570;28;20033;-74
2022/01/08 02:29:53;;;;;;;14.05;6.88;;;1.60;78.60;;;;;;5034053;28;20021;-74
2022/01/08 02:32:25;;;;;;;13.25;7.15;;;1.60;78.50;;;;;;5050560;28;20022;-75
2022/01/08 02:34:55;;;;;;;17.48;7.57;;;1.60;78.70;;;;;;5018827;28;20080;-75
2022/01/08 02:37:30;;;;;;;14.55;7.63;;;1.60;78.60;;;;;;5067191;28;20079;-74
2022/01/08 02:40:07;;;;;;;16.90;7.30;;;1.60;78.90;;;;;;5018731;28;20063;-73
2022/01/08 02:42:49;;;;;;;12.63;7.22;;;1.50;78.70;;;;;;5066994;28;20404;-74
2022/01/08 02:45:16;;;;;;;;;;;1.50;78.90;;;;;;5035399;28;20022;-74
2022/01/08 02:47:47;;;;;;;12.93;7.18;;;1.40;79.10;;;;;;5035188;28;19995;-74
2022/01/08 02:50:17;;;;;;;11.60;7.22;;;1.40;79.40;;;;;;5049805;28;20022;-74
2022/01/08 02:53:03;;;;;;;15.07;7.93;;;1.40;79.80;;;;;;5050214;28;20029;-74
2022/01/08 02:55:30;;;;;;;13.57;8.27;;;1.50;79.50;;;;;;5035053;28;20013;-75
2022/01/08 02:57:57;;;;;;;10.75;7.05;;;1.50;79.60;;;;;;5033125;28;20056;-74
2022/01/08 03:00:25;;;;;;;12.10;6.65;;;1.40;79.70;;;;;;5066523;28;20551;-73
2022/01/08 03:02:52;;;;;;;15.73;7.50;;;1.40;79.80;;;;;;5034716;28;20103;-73
2022/01/08 03:05:18;;;;;;;15.68;9.18;;;1.50;79.80;;;;;;5034565;28;20022;-74
2022/01/08 03:07:49;;;;;;;14.98;7.47;;;1.50;80.00;;;;;;5033176;28;20414;-75
2022/01/08 03:10:24;;;;;;;22.70;8.70;;;1.60;79.90;;;;;;5033720;28;20072;-74
2022/01/08 03:12:51;;;;;;;16.40;7.68;;;1.50;79.80;;;;;;5034629;28;20026;-75
2022/01/08 03:15:25;;;;;;;16.02;7.88;;;1.50;79.80;;;;;;5034806;28;20024;-75
2022/01/08 03:17:53;;;;;;;11.73;7.07;;;1.60;79.90;;;;;;5034093;28;20490;-74
2022/01/08 03:20:21;;;;;;;16.60;7.13;;;1.60;79.80;;;;;;5034248;28;20096;-75
2022/01/08 03:22:49;;;;;;;13.30;7.50;;;1.60;79.90;;;;;;5032966;28;20026;-74
2022/01/08 03:25:17;;;;;;;15.40;8.75;;;1.70;80.00;;;;;;5034279;28;20017;-75
2022/01/08 03:27:44;;;;;;;16.60;8.32;;;1.70;79.90;;;;;;5032807;28;20025;-75
2022/01/08 03:30:13;;;;;;;10.75;6.57;;;1.70;79.90;;;;;;5066179;28;20101;-74
2022/01/08 03:32:42;;;;;;;17.30;8.85;;;1.70;80.00;;;;;;5032934;28;20025;-74
2022/01/08 03:35:10;;;;;;;16.23;8.88;;;1.70;80.00;;;;;;5032835;28;20461;-74
2022/01/08 03:37:35;;;;;;;17.42;8.88;;;1.70;80.20;;;;;;5034216;28;20064;-72
2022/01/08 03:40:17;;;;;;;16.40;8.45;;;1.70;80.30;;;;;;5034278;28;20053;-74
2022/01/08 03:42:45;;;;;;;16.63;8.90;;;1.70;80.40;;;;;;5065968;28;20037;-74
2022/01/08 03:45:13;;;;;;;17.67;8.65;;;1.70;80.40;;;;;;5065986;28;20528;-74
2022/01/08 03:50:27;;;;;;;14.35;7.82;;;1.80;80.30;;;;;;5034068;28;20036;-74
2022/01/08 03:52:54;;;;;;;17.45;7.68;;;1.80;80.40;;;;;;5033799;28;20024;-74
2022/01/08 03:55:20;;;;;;;16.92;9.10;;;1.80;80.30;;;;;;5032692;28;20017;-74
2022/01/08 03:57:47;;;;;;;17.55;8.05;;;1.90;80.30;;;;;;5033283;28;20060;-74
2022/01/08 04:00:14;;;;;;;15.63;8.75;;;1.90;80.20;;;;;;5065075;28;20025;-74
2022/01/08 04:02:42;;;;;;;16.92;8.07;;;1.90;80.30;;;;;;5033411;28;20080;-74
2022/01/08 04:05:10;;;;;;;13.82;8.23;;;2.00;80.20;;;;;;5033839;28;20014;-75
2022/01/08 04:07:38;;;;;;;16.25;7.60;;;2.00;80.00;;;;;;5033581;28;20459;-73
2022/01/08 04:10:04;;;;;;;16.25;8.65;;;2.00;80.00;;;;;;5032323;28;20027;-74
2022/01/08 04:12:39;;;;;;;10.77;6.88;;;1.90;80.10;;;;;;5065609;28;20017;-74
2022/01/08 04:15:30;;;;;;;14.13;7.07;;;1.90;80.20;;;;;;5033711;28;20032;-75
2022/01/08 04:17:54;;;;;;;13.75;7.13;;;1.90;80.40;;;;;;5033385;28;20037;-75
2022/01/08 04:20:22;;;;;;;11.48;7.13;;;1.90;80.60;;;;;;5048980;28;20120;-75
2022/01/08 04:22:52;;;;;;;16.48;7.28;;;1.90;80.70;;;;;;5035631;28;20038;-74
2022/01/08 04:25:39;;;;;;;13.30;7.40;;;2.00;80.60;;;;;;5036133;28;20018;-75
2022/01/08 04:28:06;;;;;;;16.75;7.25;;;2.10;81.40;;;;;;5051584;28;20174;-74
2022/01/08 04:30:34;;;;;;;15.07;7.15;;;2.10;80.40;;;;;;5066442;28;20468;-74
2022/01/08 04:33:03;;;;;;;18.10;7.75;;;2.10;80.30;;;;;;5065508;28;20017;-74
2022/01/08 04:35:32;;;;;;;15.18;7.68;;;2.20;80.50;;;;;;5033236;28;20483;-73
2022/01/08 04:37:58;;;;;;;10.70;6.57;;;2.20;80.40;;;;;;5032008;28;20104;-74
2022/01/08 04:40:27;;;;;;;14.63;7.20;;;2.20;80.20;;;;;;5033375;28;20471;-74
2022/01/08 04:42:55;;;;;;;12.90;7.15;;;2.20;80.10;;;;;;5033429;28;20032;-74
2022/01/08 04:45:27;;;;;;;13.23;7.82;;;2.10;80.10;;;;;;5033246;28;20068;-74
2022/01/08 04:47:55;;;;;;;14.70;6.80;;;2.10;80.30;;;;;;5033365;28;20025;-74
2022/01/08 04:50:24;;;;;;;12.60;7.63;;;2.00;80.50;;;;;;5033161;28;20029;-74
2022/01/08 04:53:05;;;;;;;11.35;7.15;;;2.00;80.80;;;;;;5031873;28;20022;-75
2022/01/08 04:55:32;;;;;;;11.65;7.43;;;1.90;81.20;;;;;;5065102;28;20467;-73
2022/01/08 04:58:09;;;;;;;15.77;8.10;;;1.80;81.50;;;;;;5032875;28;20049;-73
2022/01/08 05:00:37;;;;;;;11.60;6.97;;;1.80;81.80;;;;;;5033150;28;20025;-74
2022/01/08 05:03:04;;;;;;;13.65;7.82;;;1.80;82.00;;;;;;5033173;28;20494;-75
2022/01/08 05:05:30;;;;;;;10.05;7.25;;;1.80;82.10;;;;;;5033119;28;20029;-74
2022/01/08 05:08:10;;;;;;;14.60;7.70;;;1.90;82.30;;;;;;5031593;28;20036;-74
2022/01/08 05:10:39;;;;;;;14.27;8.00;;;1.90;82.20;;;;;;5032924;28;20032;-74
2022/01/08 05:13:05;;;;;;;17.38;7.78;;;1.90;82.00;;;;;;5034247;28;20086;-74
2022/01/08 05:15:37;;;;;;;13.80;7.63;;;2.00;82.20;;;;;;5051963;28;20544;-74
2022/01/08 05:18:09;;;;;;;11.00;7.80;;;2.00;82.10;;;;;;5036733;28;20030;-73
2022/01/08 05:20:40;;;;;;;12.05;7.47;;;2.00;82.80;;;;;;5036878;28;20030;-72
2022/01/08 05:23:21;;;;;;;13.18;7.40;;;1.90;82.00;;;;;;5035575;28;20064;-74
2022/01/08 05:25:47;;;;;;;15.27;8.20;;;2.00;82.30;;;;;;5068629;28;20025;-74
2022/01/08 05:28:15;;;;;;;16.83;8.95;;;1.90;82.30;;;;;;5068354;28;20032;-74
2022/01/08 05:30:47;;;;;;;13.65;8.98;;;2.00;82.40;;;;;;5036515;28;20451;-74
2022/01/08 05:33:15;;;;;;;14.48;8.23;;;1.90;82.50;;;;;;5051724;28;20071;-74
2022/01/08 05:35:44;;;;;;;13.43;7.90;;;1.90;82.70;;;;;;5068262;28;20026;-73
2022/01/08 05:38:10;;;;;;;17.77;8.82;;;1.90;82.80;;;;;;5036529;28;20074;-74
2022/01/08 05:40:37;;;;;;;15.90;9.25;;;2.00;82.80;;;;;;5036361;28;20112;-74
2022/01/08 05:43:03;;;;;;;16.13;8.30;;;2.00;82.80;;;;;;5068234;28;20025;-74
2022/01/08 05:45:30;;;;;;;17.60;9.27;;;2.00;83.00;;;;;;5035110;28;20049;-75
2022/01/08 05:47:57;;;;;;;18.05;8.85;;;2.00;83.20;;;;;;5036015;28;20025;-73
2022/01/08 05:50:25;;;;;;;18.75;9.88;;;2.00;83.30;;;;;;5036217;28;20057;-76
2022/01/08 05:52:53;;;;;;;15.20;7.88;;;1.90;83.30;;;;;;5034565;28;20018;-74
2022/01/08 05:55:18;;;;;;;16.95;8.23;;;2.00;83.70;;;;;;5035784;28;20033;-74
2022/01/08 05:57:47;;;;;;;15.88;8.18;;;2.00;83.70;;;;;;5034378;28;20414;-73
2022/01/08 06:00:12;;;;;;;15.55;8.40;;;2.00;84.00;;;;;;5035881;28;20080;-74
2022/01/08 06:02:40;;;;;;;18.67;8.13;;;2.00;84.10;;;;;;5034334;28;20044;-74
2022/01/08 06:05:10;;;;;;;17.33;9.90;;;2.00;84.10;;;;;;5067684;28;20025;-74
2022/01/08 06:07:38;;;;;;;21.73;9.18;;;2.00;84.10;;;;;;5034794;28;20391;-73
2022/01/08 06:10:07;;;;;;;15.05;8.90;;;2.10;84.40;;;;;;5034395;28;20478;-73
2022/01/08 06:12:34;;;;;;;13.00;8.02;;;2.10;84.40;;;;;;5035423;28;20044;-75
2022/01/08 06:15:01;;;;;;;15.88;8.52;;;2.10;84.50;;;;;;5035500;28;20104;-74
2022/01/08 06:17:28;;;;;;;14.48;8.73;;;2.10;84.50;;;;;;5067345;28;20025;-74
2022/01/08 06:19:55;;;;;;;13.40;8.32;;;2.20;84.50;;;;;;5034304;28;20386;-74
2022/01/08 06:22:22;;;;;;;20.17;9.52;;;2.20;84.50;;;;;;5034000;28;20065;-73
2022/01/08 06:24:49;;;;;;;16.52;8.55;;;2.20;84.50;;;;;;5066575;28;20079;-73
2022/01/08 06:27:17;;;;;;;16.20;9.48;;;2.20;84.30;;;;;;5033894;28;20540;-74
2022/01/08 06:29:45;;;;;;;22.35;9.38;;;2.20;84.40;;;;;;5035506;28;20064;-74
2022/01/08 06:32:14;;;;;;;20.73;10.10;;;2.20;84.50;;;;;;5035211;28;20029;-74
2022/01/08 06:34:43;;;;;;;24.92;11.07;;;2.20;84.50;;;;;;5035179;28;20025;-75
2022/01/08 06:37:24;;;;;;;21.13;10.35;;;2.20;84.50;;;;;;5035161;28;20021;-74
2022/01/08 06:39:50;;;;;;;27.85;11.15;;;2.20;85.40;;;;;;5033773;28;20501;-75
2022/01/08 06:42:19;;;;;;;21.05;10.77;;;2.20;85.20;;;;;;5050230;28;20124;-74
2022/01/08 06:44:47;;;;;;;18.52;9.55;;;2.30;84.50;;;;;;5033646;28;20036;-74
2022/01/08 06:47:13;;;;;;;22.55;10.02;;;2.30;84.60;;;;;;5066734;28;20113;-74
2022/01/08 06:49:39;;;;;;;17.13;10.00;;;2.30;84.40;;;;;;5034848;28;20135;-74
2022/01/08 06:52:06;;;;;;;17.40;9.80;;;2.20;84.50;;;;;;5033587;28;20017;-74
2022/01/08 06:54:33;;;;;;;21.05;9.85;;;2.30;84.80;;;;;;5034773;28;20025;-72
2022/01/08 06:56:59;;;;;;;18.33;10.20;;;2.20;84.90;;;;;;5034625;28;20120;-73
2022/01/08 06:59:25;;;;;;;18.92;9.57;;;2.20;85.00;;;;;;5033871;28;20053;-74
2022/01/08 07:01:53;;;;;;;17.75;9.82;;;2.20;85.30;;;;;;5033303;28;20091;-73
2022/01/08 07:04:21;;;;;;;18.52;10.18;;;2.20;85.60;;;;;;5034964;28;20422;-73
2022/01/08 07:06:49;;;;;;;20.75;10.02;;;2.10;85.70;;;;;;5034958;28;20026;-73
2022/01/08 07:09:14;;;;;;;17.50;9.50;;;2.10;85.80;;;;;;5037765;28;20033;-75
2022/01/08 07:11:42;;;;;;;16.13;9.38;;;2.10;85.80;;;;;;5036154;28;20025;-74
2022/01/08 07:14:11;;;;;;;20.27;11.82;;;2.20;85.90;;;;;;5033549;28;20048;-75
2022/01/08 07:16:39;;;;;;;24.83;11.63;;;2.20;85.90;;;;;;5033297;28;20410;-79
2022/01/08 07:19:08;;;;;;;27.17;12.95;;;2.20;85.90;;;;;;5033323;28;20496;-80
2022/01/08 07:21:35;;;;;;;30.55;13.70;;;2.20;85.90;;;;;;5034481;28;20053;-75
2022/01/08 07:24:01;;;;;;;25.05;12.60;;;2.20;85.90;;;;;;5034140;28;20033;-73
2022/01/08 07:26:28;;;;;;;25.67;11.45;;;2.30;85.80;;;;;;5032717;28;20028;-72
2022/01/08 07:28:55;;;;;;;27.73;11.82;;;2.20;85.80;;;;;;5034119;28;20028;-73
2022/01/08 07:31:22;;;;;;;16.60;10.50;;;2.20;86.00;;;;;;5034048;28;20481;-73
2022/01/08 07:33:49;;;;;;;22.70;12.18;;;2.20;86.20;;;;;;5034189;28;20021;-77
2022/01/08 07:36:22;;;;;;;16.10;9.90;;;2.20;86.20;;;;;;5033476;28;20424;-77
2022/01/08 07:38:52;;;;;;;19.20;10.43;;;2.30;86.10;;;;;;5034126;28;20072;-77
2022/01/08 07:41:19;;;;;;;19.83;11.23;;;2.30;86.30;;;;;;5049220;28;20025;-77
2022/01/08 07:43:47;;;;;;;17.63;10.50;;;2.30;86.30;;;;;;5034062;28;20028;-77
2022/01/08 07:46:15;;;;;;;21.77;12.18;;;2.30;86.30;;;;;;5033897;28;20025;-78
2022/01/08 07:48:43;;;;;;;18.70;11.05;;;2.30;86.60;;;;;;5033943;28;20459;-77
2022/01/08 07:51:25;;;;;;;15.20;9.15;;;2.40;86.70;;;;;;5052084;28;20029;-76
2022/01/08 07:53:51;;;;;;;18.60;10.98;;;2.40;86.10;;;;;;5049175;28;20025;-78
2022/01/08 07:56:19;;;;;;;18.58;10.32;;;2.40;85.90;;;;;;5049059;28;20025;-78
2022/01/08 07:58:46;;;;;;;17.48;9.77;;;2.50;86.20;;;;;;5032411;28;20120;-79
2022/01/08 08:01:14;;;;;;;16.73;10.65;;;2.50;86.10;;;;;;5033653;28;20474;-77
2022/01/08 08:03:40;;;;;;;21.50;11.60;;;2.50;86.10;;;;;;5045909;28;20025;-77
2022/01/08 08:06:10;;;;;;;19.05;10.45;;;2.60;86.00;;;;;;5068754;28;20457;-77
2022/01/08 08:08:37;;;;;;;22.60;11.75;;;2.70;85.80;;;;;;5040993;28;20477;-78
2022/01/08 08:11:04;;;;;;;25.30;12.98;;;2.70;85.50;;;;;;5056004;28;20033;-77
2022/01/08 08:13:31;;;;;;;30.00;13.02;;;2.70;85.30;;;;;;5053564;28;20120;-77
2022/01/08 08:15:58;;;;;;;30.85;14.45;;;2.80;85.30;;;;;;5053312;28;20017;-77
2022/01/08 08:18:27;;;;;;;24.80;13.13;;;2.80;85.30;;;;;;5053285;28;20064;-77
2022/01/08 08:20:59;;;;;;;33.13;15.07;;;2.80;85.10;;;;;;5053739;28;20021;-78
2022/01/08 08:23:25;;;;;;;46.05;18.23;;;2.80;85.10;;;;;;5052014;28;20028;-76
2022/01/08 08:25:52;;;;;;;57.58;19.92;;;2.80;85.10;;;;;;5068815;28;20032;-80
2022/01/08 08:28:19;;;;;;;45.28;18.52;;;2.80;85.10;;;;;;5057917;28;20025;-76
2022/01/08 08:30:46;;;;;;;43.95;18.13;;;2.80;85.50;;;;;;5056845;28;20408;-77
2022/01/08 08:33:13;;;;;;;45.05;18.08;;;2.80;85.60;;;;;;5055744;28;20112;-78
2022/01/08 08:35:39;;;;;;;35.83;15.43;;;2.80;85.30;;;;;;5071668;28;20029;-75
2022/01/08 08:38:06;;;;;;;34.75;16.17;;;2.90;85.30;;;;;;5052611;28;20102;-76
2022/01/08 08:40:34;;;;;;;43.35;16.52;;;2.80;85.10;;;;;;5068046;28;20116;-77
2022/01/08 08:43:03;;;;;;;36.03;14.40;;;2.90;85.40;;;;;;5051863;28;20055;-77
2022/01/08 08:45:30;;;;;;;35.88;15.02;;;2.90;85.60;;;;;;5052910;28;20057;-76
2022/01/08 08:47:59;;;;;;;26.17;14.15;;;2.90;85.40;;;;;;5055745;28;20059;-75
2022/01/08 08:50:26;;;;;;;29.42;14.35;;;3.00;85.30;;;;;;5057128;28;20104;-75
2022/01/08 08:52:54;;;;;;;24.75;12.68;;;3.00;84.90;;;;;;5072328;28;20029;-75
2022/01/08 08:55:22;;;;;;;29.20;12.18;;;3.10;84.80;;;;;;5057255;28;20020;-76
2022/01/08 08:57:49;;;;;;;26.27;11.93;;;3.10;84.80;;;;;;5056765;28;20393;-76
2022/01/08 09:00:17;;;;;;;27.40;13.07;;;3.20;84.70;;;;;;5057534;28;20055;-76
2022/01/08 09:02:44;;;;;;;20.58;12.15;;;3.20;84.50;;;;;;5072394;28;20497;-77
2022/01/08 09:05:13;;;;;;;24.83;12.15;;;3.30;84.40;;;;;;5057282;28;20044;-78
2022/01/08 09:07:41;;;;;;;20.00;11.13;;;3.40;84.20;;;;;;5072285;28;20056;-77
2022/01/08 09:10:09;;;;;;;18.55;10.77;;;3.40;84.10;;;;;;5055382;28;20033;-79
2022/01/08 09:12:43;;;;;;;23.65;12.10;;;3.50;84.10;;;;;;5050205;28;20056;-79
2022/01/08 09:15:10;;;;;;;20.02;10.73;;;3.50;83.50;;;;;;5055778;28;20032;-76
2022/01/08 09:17:40;;;;;;;22.63;11.88;;;3.60;83.70;;;;;;5055248;28;20033;-73
2022/01/08 09:20:07;;;;;;;25.27;11.98;;;3.60;83.60;;;;;;5055215;28;20052;-80
2022/01/08 09:22:36;;;;;;;29.80;11.93;;;3.60;83.50;;;;;;5049963;28;20393;-79
2022/01/08 09:25:17;;;;;;;21.85;10.63;;;3.70;83.30;;;;;;5054928;28;20516;-80
2022/01/08 09:27:43;;;;;;;23.70;11.40;;;3.70;83.00;;;;;;5056371;28;20033;-82
2022/01/08 09:30:09;;;;;;;20.42;11.45;;;3.80;83.20;;;;;;5055669;28;20021;-81
2022/01/08 09:32:37;;;;;;;18.05;10.48;;;3.80;82.90;;;;;;5038338;28;20036;-82
2022/01/08 09:35:05;;;;;;;21.73;11.55;;;3.70;82.80;;;;;;5057013;28;20032;-83
2022/01/08 09:37:37;;;;;;;18.15;10.35;;;3.70;82.90;;;;;;5055521;28;20025;-79
2022/01/08 09:40:06;;;;;;;24.58;12.70;;;3.80;82.80;;;;;;5056169;28;20032;-82
2022/01/08 09:42:33;;;;;;;21.95;12.18;;;3.70;82.70;;;;;;5055550;28;20029;-73
2022/01/08 09:45:03;;;;;;;24.60;12.43;;;3.70;82.90;;;;;;5057187;28;20029;-81
2022/01/08 09:47:34;;;;;;;25.70;12.88;;;3.70;83.00;;;;;;5055727;28;20029;-83
2022/01/08 09:50:05;;;;;;;22.80;12.57;;;3.70;82.70;;;;;;5039128;28;20393;-78
2022/01/08 09:52:32;;;;;;;25.47;12.97;;;3.70;82.60;;;;;;5072435;28;20377;-76
2022/01/08 09:55:03;;;;;;;24.02;11.85;;;3.70;82.60;;;;;;5057345;28;20415;-78
2022/01/08 09:57:30;;;;;;;25.23;12.77;;;3.80;82.30;;;;;;5054317;28;20056;-77
2022/01/08 09:59:57;;;;;;;24.02;12.30;;;3.80;82.40;;;;;;5070288;28;20021;-79
2022/01/08 10:02:26;;;;;;;20.65;11.55;;;3.80;82.10;;;;;;5070414;28;20017;-78
2022/01/08 10:05:06;;;;;;;23.10;11.95;;;3.80;82.20;;;;;;5053644;28;20037;-79
2022/01/08 10:07:33;;;;;;;21.00;11.90;;;3.80;82.30;;;;;;5056017;28;20120;-78
2022/01/08 10:10:15;;;;;;;21.75;12.25;;;3.80;82.60;;;;;;5055746;28;20032;-78
2022/01/08 10:13:10;;;;;;;21.63;12.02;;;3.80;82.20;;;;;;5055930;28;20045;-79
2022/01/08 10:18:31;;;;;;;20.55;10.65;;;3.80;82.20;;;;;;5054344;28;20397;-79
2022/01/08 10:21:19;;;;;;;23.95;10.70;;;3.80;82.40;;;;;;5069592;28;20115;-79
2022/01/08 10:23:47;;;;;;;18.25;10.50;;;3.80;82.70;;;;;;5054021;28;20108;-78
2022/01/08 10:26:21;;;;;;;18.70;11.32;;;3.80;82.80;;;;;;5053662;28;20064;-79
2022/01/08 10:28:58;;;;;;;19.80;10.27;;;3.90;82.70;;;;;;5054926;28;20107;-78
2022/01/08 10:31:29;;;;;;;18.75;10.57;;;3.90;82.60;;;;;;5055215;28;20028;-77
2022/01/08 10:34:15;;;;;;;18.55;10.43;;;4.00;82.10;;;;;;5055113;28;20033;-77
2022/01/08 10:37:06;;;;;;;22.30;9.77;;;4.10;81.70;;;;;;5053965;28;20044;-79
2022/01/08 10:39:35;;;;;;;19.35;9.95;;;4.20;81.40;;;;;;5051574;28;20041;-78
2022/01/08 10:42:22;;;;;;;17.65;9.75;;;4.20;81.20;;;;;;5054883;28;20017;-77
2022/01/08 10:45:17;;;;;;;19.10;10.30;;;4.30;81.30;;;;;;5054963;28;20052;-78
2022/01/08 10:47:44;;;;;;;19.00;9.02;;;4.30;81.00;;;;;;5055115;28;20025;-78
2022/01/08 10:50:10;;;;;;;16.92;10.32;;;4.40;81.00;;;;;;5054851;28;20144;-78
2022/01/08 10:52:48;;;;;;;18.27;9.75;;;4.50;80.50;;;;;;5053588;28;20466;-78
2022/01/08 10:55:35;;;;;;;16.95;9.55;;;4.60;80.20;;;;;;5054559;28;20033;-79
2022/01/08 10:58:02;;;;;;;16.90;9.38;;;4.60;79.90;;;;;;5053538;28;20150;-77
2022/01/08 11:00:33;;;;;;;17.48;9.60;;;4.60;79.90;;;;;;5070036;28;20095;-77
2022/01/08 11:03:00;;;;;;;14.45;8.73;;;4.60;79.20;;;;;;5054455;28;20060;-78
2022/01/08 11:05:28;;;;;;;18.80;9.27;;;4.60;79.30;;;;;;5069637;28;20425;-79
2022/01/08 11:08:14;;;;;;;17.25;9.10;;;4.60;79.10;;;;;;5054445;28;20029;-78
2022/01/08 11:10:42;;;;;;;14.30;9.00;;;4.70;79.40;;;;;;5036634;28;20490;-78
2022/01/08 11:13:15;;;;;;;13.80;8.93;;;4.70;79.20;;;;;;5053205;28;20449;-78
2022/01/08 11:15:51;;;;;;;19.95;9.60;;;4.80;78.90;;;;;;5037111;28;20091;-78
2022/01/08 11:18:22;;;;;;;17.80;8.85;;;4.80;78.50;;;;;;5069901;28;20029;-78
2022/01/08 11:20:49;;;;;;;18.17;9.90;;;4.80;78.10;;;;;;5069679;28;20079;-78
2022/01/08 11:23:22;;;;;;;20.48;9.90;;;4.70;77.80;;;;;;5053167;28;20120;-78
2022/01/08 11:25:51;;;;;;;16.00;8.98;;;4.70;77.80;;;;;;5051439;28;20037;-78
2022/01/08 11:28:23;;;;;;;16.90;9.00;;;4.80;78.00;;;;;;5036489;28;20505;-78
2022/01/08 11:31:01;;;;;;;15.32;9.07;;;4.80;78.20;;;;;;5054428;28;20497;-78
2022/01/08 11:33:45;;;;;;;15.40;8.43;;;4.80;77.70;;;;;;5052891;28;20029;-78
2022/01/08 11:36:27;;;;;;;18.17;9.40;;;4.90;77.60;;;;;;5054128;28;20018;-77
2022/01/08 11:38:58;;;;;;;19.23;10.55;;;4.90;77.00;;;;;;5069690;28;20524;-77
2022/01/08 11:41:29;;;;;;;17.67;11.45;;;4.80;77.60;;;;;;5053011;28;20032;-77
2022/01/08 11:43:56;;;;;;;18.63;10.50;;;4.80;78.50;;;;;;5019990;28;20032;-78
2022/01/08 11:46:25;;;;;;;15.45;10.15;;;4.80;78.60;;;;;;5052634;28;20028;-78
2022/01/08 11:48:57;;;;;;;19.60;10.50;;;4.90;78.60;;;;;;5053793;28;20494;-77
2022/01/08 11:51:38;;;;;;;18.75;10.57;;;4.90;77.40;;;;;;5069436;28;20032;-77
2022/01/08 11:54:07;;;;;;;16.77;9.43;;;5.00;77.30;;;;;;5069369;28;20025;-78
2022/01/08 11:56:38;;;;;;;18.10;10.63;;;5.00;77.00;;;;;;5052508;28;20539;-78
2022/01/08 11:59:18;;;;;;;13.85;8.20;;;5.00;78.00;;;;;;5054021;28;20017;-77
2022/01/08 12:02:04;;;;;;;18.40;9.98;;;5.00;76.60;;;;;;5053853;28;20024;-77
2022/01/08 12:04:36;;;;;;;17.30;9.63;;;5.00;75.50;;;;;;5051174;28;20032;-77
2022/01/08 12:07:31;;;;;;;15.88;10.88;;;5.00;75.50;;;;;;5048092;28;20045;-77
2022/01/08 12:10:21;;;;;;;17.13;9.65;;;4.90;76.00;;;;;;5035676;28;20036;-78
2022/01/08 12:13:00;;;;;;;22.90;11.43;;;4.90;76.30;;;;;;5050385;28;20454;-83
2022/01/08 12:15:46;;;;;;;16.27;9.90;;;4.90;76.50;;;;;;5056891;28;20025;-79
2022/01/08 12:18:16;;;;;;;17.00;9.63;;;4.80;75.00;;;;;;5066063;28;20028;-81
2022/01/08 12:20:51;;;;;;;18.80;9.45;;;4.80;75.40;;;;;;5066328;28;20024;-76
2022/01/08 12:23:24;;;;;;;15.85;8.70;;;4.70;75.60;;;;;;5057114;28;20028;-80
2022/01/08 12:25:51;;;;;;;16.13;9.05;;;4.60;76.90;;;;;;5069704;28;20374;-74
2022/01/08 12:28:57;;;;;;;20.38;10.23;;;4.60;76.80;;;;;;5061923;28;20422;-75
2022/01/08 12:31:45;;;;;;;15.27;9.10;;;4.60;76.90;;;;;;5042312;28;20055;-76
2022/01/08 12:34:38;;;;;;;16.23;8.73;;;4.50;76.70;;;;;;5064739;28;20470;-74
2022/01/08 12:37:11;;;;;;;14.85;9.18;;;4.50;77.10;;;;;;5053716;28;20051;-76
2022/01/08 12:39:47;;;;;;;19.60;9.63;;;4.30;77.20;;;;;;5066515;28;20029;-77
2022/01/08 12:42:19;;;;;;;22.58;11.10;;;4.30;77.70;;;;;;5060754;28;20037;-80
2022/01/08 12:45:03;;;;;;;;;;;4.30;78.20;;;;;;5062386;28;20029;-76
2022/01/08 12:48:04;;;;;;;21.60;11.63;;;4.30;78.10;;;;;;5053327;28;19913;-72
2022/01/08 12:50:43;;;;;;;23.45;12.35;;;4.40;78.30;;;;;;5053480;28;20028;-74
2022/01/08 12:53:28;;;;;;;22.02;11.63;;;4.50;77.30;;;;;;5085825;28;20024;-77
2022/01/08 12:55:58;;;;;;;23.13;10.95;;;4.50;77.90;;;;;;5084027;28;20017;-74
2022/01/08 12:58:34;;;;;;;22.35;11.68;;;4.40;76.90;;;;;;5063397;28;20049;-79
2022/01/08 13:01:15;;;;;;;20.80;12.18;;;4.40;77.30;;;;;;5072873;28;20422;-73
2022/01/08 13:04:04;;;;;;;24.95;12.82;;;4.30;77.90;;;;;;5068448;28;20071;-76
2022/01/08 13:06:36;;;;;;;18.75;12.15;;;4.40;77.50;;;;;;5065502;28;20025;-74
2022/01/08 13:09:04;;;;;;;22.98;12.25;;;4.30;77.40;;;;;;5072022;28;20466;-73
2022/01/08 13:11:38;;;;;;;17.08;10.50;;;4.30;78.00;;;;;;5067102;28;20014;-71
2022/01/08 13:14:07;;;;;;;19.55;11.23;;;4.30;78.10;;;;;;5060244;28;20051;-79
2022/01/08 13:17:12;;;;;;;20.23;10.68;;;4.20;77.60;;;;;;5054220;28;20071;-74
2022/01/08 13:19:40;;;;;;;20.33;11.02;;;4.20;77.80;;;;;;5060072;28;20474;-72
2022/01/08 13:22:08;;;;;;;24.63;11.52;;;4.20;77.50;;;;;;5063730;28;20444;-79