Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:24;;;;;;;9.20;5.40;;;;;;;0.45;75.85;99086.55;108945;1259;58715;-28
2023/12/06 00:02:52;;;;;;;9.80;5.90;;;;;;;0.30;75.92;99088.33;108946;1260;72990;-28
2023/12/06 00:05:20;;;;;;;9.50;6.20;;;;;;;0.11;76.40;99090.04;108992;1260;73052;-28
2023/12/06 00:07:47;;;;;;;11.00;6.30;;;;;;;-0.11;77.05;99081.67;108912;1260;71367;-28
2023/12/06 00:10:15;;;;;;;16.40;6.10;;;;;;;-0.30;77.70;99083.35;108975;1260;59267;-27
2023/12/06 00:12:43;;;;;;;10.90;5.80;;;;;;;-0.32;78.24;99079.85;108950;1259;58801;-27
2023/12/06 00:15:10;;;;;;;13.30;4.50;;;;;;;0.16;76.84;99079.98;108993;1260;71123;-27
2023/12/06 00:17:38;;;;;;;12.20;5.60;;;;;;;0.34;75.59;99081.17;108969;1260;74346;-27
2023/12/06 00:20:06;;;;;;;11.00;5.70;;;;;;;0.28;75.38;99083.62;108845;1260;71538;-27
2023/12/06 00:22:34;;;;;;;10.10;5.70;;;;;;;0.02;75.74;99081.87;108824;1260;58799;-28
2023/12/06 00:25:02;;;;;;;7.60;5.10;;;;;;;-0.18;76.85;99084.46;108934;1260;59984;-28
2023/12/06 00:27:30;;;;;;;9.30;5.20;;;;;;;-0.33;77.52;99086.89;108841;1260;73059;-27
2023/12/06 00:29:57;;;;;;;7.50;5.40;;;;;;;-0.47;78.09;99089.60;108879;1259;74149;-27
2023/12/06 00:32:25;;;;;;;8.30;5.20;;;;;;;-0.15;77.57;99090.17;108929;1260;71393;-27
2023/12/06 00:34:53;;;;;;;5.30;3.60;;;;;;;0.18;75.73;99081.92;108875;1260;58880;-28
2023/12/06 00:37:20;;;;;;;7.30;5.10;;;;;;;0.20;75.18;99085.27;108908;1260;60020;-28
2023/12/06 00:39:48;;;;;;;10.20;6.40;;;;;;;0.07;75.54;99092.59;108921;1260;72991;-28
2023/12/06 00:42:16;;;;;;;6.20;4.40;;;;;;;-0.19;76.22;99088.42;108988;1260;73422;-27
2023/12/06 00:44:44;;;;;;;8.80;4.80;;;;;;;-0.38;76.86;99094.91;108953;1260;71373;-27
2023/12/06 00:47:12;;;;;;;13.30;5.90;;;;;;;-0.53;77.51;99093.91;108895;1260;58897;-27
2023/12/06 00:49:39;;;;;;;10.50;5.70;;;;;;;-0.59;78.27;99095.48;108826;1260;60002;-27
2023/12/06 00:52:07;;;;;;;6.20;4.00;;;;;;;-0.19;77.81;99096.10;108913;1260;73059;-27
2023/12/06 00:54:35;;;;;;;10.00;4.30;;;;;;;0.12;76.20;99099.58;108983;1260;73014;-28
2023/12/06 00:57:03;;;;;;;6.00;3.70;;;;;;;0.04;76.01;99099.20;108952;1260;71382;-28
2023/12/06 00:59:30;;;;;;;9.80;3.50;;;;;;;-0.19;76.39;99095.95;108879;1263;58780;-27
2023/12/06 01:01:58;;;;;;;7.80;4.50;;;;;;;-0.40;77.32;99099.25;108915;1260;60006;-28
2023/12/06 01:04:25;;;;;;;6.80;4.10;;;;;;;-0.60;77.73;99096.01;108910;1260;72016;-28
2023/12/06 01:06:53;;;;;;;8.70;4.50;;;;;;;-0.77;78.62;99100.18;109206;1256;74293;-28
2023/12/06 01:09:21;;;;;;;6.40;3.50;;;;;;;-0.50;78.57;99100.96;109062;1256;72857;-28
2023/12/06 01:11:49;;;;;;;8.80;3.50;;;;;;;0.01;76.53;99103.05;109212;1257;60067;-27
2023/12/06 01:14:19;;;;;;;6.50;4.40;;;;;;;0.11;75.80;99101.15;109196;1257;59982;-28
2023/12/06 01:16:47;;;;;;;8.70;5.00;;;;;;;-0.09;75.63;99095.91;109209;1256;73104;-28
2023/12/06 01:19:16;;;;;;;6.70;4.00;;;;;;;-0.28;76.26;99094.55;109154;1256;74278;-28
2023/12/06 01:21:44;;;;;;;11.40;5.10;;;;;;;-0.54;76.99;99093.58;109141;1257;72619;-27
2023/12/06 01:24:11;;;;;;;9.40;5.20;;;;;;;-0.78;78.21;99091.52;109154;1257;59663;-27
2023/12/06 01:26:39;;;;;;;8.90;5.90;;;;;;;-0.87;78.91;99092.85;109179;1256;58808;-27
2023/12/06 01:29:08;;;;;;;10.40;4.80;;;;;;;-0.39;77.50;99089.30;109141;1256;71749;-28
2023/12/06 01:31:35;;;;;;;8.70;4.90;;;;;;;-0.09;76.01;99093.73;109103;1260;74315;-28
2023/12/06 01:34:03;;;;;;;6.40;4.10;;;;;;;-0.18;75.67;99088.05;109003;1257;72684;-28
2023/12/06 01:36:32;;;;;;;10.70;4.60;;;;;;;-0.38;75.51;99087.56;109070;1257;59236;-27
2023/12/06 01:38:59;;;;;;;7.90;4.90;;;;;;;-0.60;76.12;99087.48;109140;1257;58738;-28
2023/12/06 01:41:27;;;;;;;9.00;3.80;;;;;;;-0.81;76.34;99085.46;109061;1257;73033;-28
2023/12/06 01:43:55;;;;;;;9.30;5.10;;;;;;;-0.98;77.36;99087.73;109103;1257;74332;-28
2023/12/06 01:46:23;;;;;;;9.20;4.30;;;;;;;-0.98;77.65;99086.58;109029;1257;72654;-28
2023/12/06 01:48:50;;;;;;;9.00;4.20;;;;;;;-0.44;76.18;99087.09;109005;1257;58883;-28
2023/12/06 01:51:18;;;;;;;5.70;3.40;;;;;;;-0.20;74.94;99082.50;109136;1257;59000;-28
2023/12/06 01:53:45;;;;;;;9.10;4.90;;;;;;;-0.25;74.75;99085.25;109057;1257;71852;-27
2023/12/06 01:56:14;;;;;;;6.00;3.90;;;;;;;-0.46;74.93;99087.34;109080;1257;74342;-28
2023/12/06 01:58:41;;;;;;;6.20;3.70;;;;;;;-0.66;75.47;99085.14;108941;1257;72484;-27
2023/12/06 02:01:09;;;;;;;6.60;3.60;;;;;;;-0.87;76.35;99087.21;108981;1257;59248;-27
2023/12/06 02:03:37;;;;;;;10.80;5.40;;;;;;;-1.06;77.11;99089.19;109031;1257;58903;-27
2023/12/06 02:06:07;;;;;;;10.00;5.30;;;;;;;-0.93;77.32;99088.26;109079;1257;71839;-27
2023/12/06 02:08:35;;;;;;;11.20;6.20;;;;;;;-0.32;75.61;99091.27;108998;1257;72600;-28
2023/12/06 02:11:06;;;;;;;10.60;6.20;;;;;;;-0.14;74.31;99082.96;108997;1257;72799;-28
2023/12/06 02:13:33;;;;;;;7.90;4.60;;;;;;;-0.30;74.38;99079.45;109099;1257;59337;-27
2023/12/06 02:16:01;;;;;;;9.30;6.00;;;;;;;-0.50;74.89;99088.00;109061;1257;60128;-27
2023/12/06 02:18:29;;;;;;;10.90;5.60;;;;;;;-0.68;75.73;99087.27;108951;1257;71867;-27
2023/12/06 02:20:56;;;;;;;10.10;6.20;;;;;;;-0.88;76.52;99089.11;109012;1257;74316;-27
2023/12/06 02:23:25;;;;;;;6.60;4.40;;;;;;;-1.03;77.36;99087.74;109035;1257;72761;-27
2023/12/06 02:25:52;;;;;;;7.00;4.90;;;;;;;-1.12;77.92;99082.41;109096;1260;60908;-27
2023/12/06 02:28:20;;;;;;;8.20;4.00;;;;;;;-0.65;76.72;99087.81;109034;1257;58794;-27
2023/12/06 02:30:48;;;;;;;11.10;6.00;;;;;;;-0.44;75.43;99080.10;108996;1257;71820;-27
2023/12/06 02:33:15;;;;;;;7.60;4.90;;;;;;;-0.52;75.42;99087.55;109019;1259;74317;-27
2023/12/06 02:35:46;;;;;;;10.10;5.60;;;;;;;-0.69;75.76;99093.08;108966;1260;72679;-28
2023/12/06 02:38:15;;;;;;;8.70;5.90;;;;;;;-0.87;76.22;99089.08;108928;1260;58791;-27
2023/12/06 02:40:43;;;;;;;10.50;6.10;;;;;;;-1.05;77.23;99086.63;109052;1257;58863;-27
2023/12/06 02:43:12;;;;;;;7.70;4.50;;;;;;;-1.20;78.10;99084.36;109037;1259;72613;-27
2023/12/06 02:45:41;;;;;;;10.00;6.70;;;;;;;-0.94;78.06;99087.63;108859;1258;74384;-27
2023/12/06 02:48:09;;;;;;;10.70;6.00;;;;;;;-0.39;75.97;99087.27;108872;1258;72649;-27
2023/12/06 02:50:36;;;;;;;9.20;6.20;;;;;;;-0.28;75.03;99088.77;108948;1258;58801;-27
2023/12/06 02:53:04;;;;;;;7.50;4.80;;;;;;;-0.47;75.48;99085.85;109044;1259;59121;-27
2023/12/06 02:55:32;;;;;;;12.00;5.50;;;;;;;-0.61;76.06;99093.32;109010;1260;73934;-27
2023/12/06 02:57:59;;;;;;;5.10;3.30;;;;;;;-0.77;76.67;99091.80;109016;1258;74299;-27
2023/12/06 03:00:27;;;;;;;11.70;5.90;;;;;;;-0.97;77.34;99095.89;108961;1258;72473;-27
2023/12/06 03:02:54;;;;;;;7.70;4.70;;;;;;;-1.12;78.34;99094.16;109022;1260;58777;-28
2023/12/06 03:05:22;;;;;;;8.40;4.70;;;;;;;-1.01;78.39;99099.23;109017;1259;60021;-27
2023/12/06 03:07:50;;;;;;;8.60;5.10;;;;;;;-0.43;76.97;99098.33;109021;1259;72599;-27
2023/12/06 03:10:18;;;;;;;9.70;5.80;;;;;;;-0.20;75.49;99098.52;109026;1257;73032;-27
2023/12/06 03:12:45;;;;;;;11.80;5.90;;;;;;;-0.29;75.45;99101.73;108927;1260;72310;-27
2023/12/06 03:15:14;;;;;;;14.80;7.20;;;;;;;-0.46;75.93;99108.16;109022;1258;58866;-28
2023/12/06 03:17:41;;;;;;;11.80;6.20;;;;;;;-0.66;76.70;99110.02;108977;1260;58719;-28
2023/12/06 03:20:09;;;;;;;8.60;4.80;;;;;;;-0.90;77.56;99107.42;108946;1258;72394;-28
2023/12/06 03:22:38;;;;;;;11.70;6.90;;;;;;;-1.05;78.58;99104.52;108970;1260;74303;-27
2023/12/06 03:25:07;;;;;;;8.70;5.50;;;;;;;-0.78;78.66;99110.59;108935;1260;71381;-27
2023/12/06 03:27:34;;;;;;;13.70;7.10;;;;;;;-0.23;76.70;99115.03;109032;1259;59459;-27
2023/12/06 03:30:03;;;;;;;7.30;5.20;;;;;;;-0.09;75.78;99114.51;109029;1257;58732;-27
2023/12/06 03:32:30;;;;;;;15.70;7.10;;;;;;;-0.19;75.79;99117.45;108928;1260;72639;-28
2023/12/06 03:34:58;;;;;;;11.40;6.40;;;;;;;-0.40;76.15;99121.08;108934;1260;73090;-28
2023/12/06 03:37:26;;;;;;;9.60;5.70;;;;;;;-0.60;76.83;99119.39;108923;1260;72742;-27
2023/12/06 03:39:53;;;;;;;13.70;7.30;;;;;;;-0.82;77.67;99116.36;108914;1262;59277;-27
2023/12/06 03:42:21;;;;;;;11.20;6.40;;;;;;;-0.98;78.27;99117.05;108960;1259;60092;-28
2023/12/06 03:44:49;;;;;;;12.40;6.50;;;;;;;-0.93;79.39;99110.91;108930;1259;73843;-27
2023/12/06 03:47:16;;;;;;;10.50;6.40;;;;;;;-0.25;77.59;99116.14;108929;1260;73210;-28
2023/12/06 03:49:44;;;;;;;13.20;7.10;;;;;;;0.00;75.73;99109.42;108933;1259;72708;-28
2023/12/06 03:52:12;;;;;;;8.10;5.80;;;;;;;-0.04;75.57;99111.11;108925;1263;58838;-28
2023/12/06 03:54:39;;;;;;;13.60;7.30;;;;;;;-0.26;76.09;99114.44;108983;1259;60023;-27
2023/12/06 03:57:07;;;;;;;11.20;5.80;;;;;;;-0.45;76.64;99116.98;108940;1259;73940;-28
2023/12/06 03:59:35;;;;;;;16.10;7.70;;;;;;;-0.66;77.30;99119.58;108977;1260;74313;-27
2023/12/06 04:02:02;;;;;;;13.00;7.00;;;;;;;-0.83;78.10;99122.86;108923;1260;71521;-27
2023/12/06 04:04:30;;;;;;;15.00;6.60;;;;;;;-0.97;78.38;99122.14;108921;1259;58856;-27
2023/12/06 04:06:58;;;;;;;15.30;7.30;;;;;;;-0.95;79.25;99120.21;108889;1259;58876;-27
2023/12/06 04:09:27;;;;;;;11.70;6.50;;;;;;;-0.38;77.63;99122.38;108955;1259;72662;-28
2023/12/06 04:11:55;;;;;;;12.30;7.00;;;;;;;-0.13;76.15;99119.29;108847;1261;73209;-27
2023/12/06 04:14:22;;;;;;;10.60;5.40;;;;;;;-0.19;75.98;99121.54;108901;1260;72710;-28
2023/12/06 04:16:50;;;;;;;12.50;5.80;;;;;;;-0.41;76.56;99124.17;108897;1259;58901;-27
2023/12/06 04:19:18;;;;;;;14.00;6.70;;;;;;;-0.60;76.78;99126.20;108884;1259;58781;-27
2023/12/06 04:21:46;;;;;;;13.40;6.00;;;;;;;-0.80;77.69;99127.38;108945;1260;71479;-27
2023/12/06 04:24:13;;;;;;;16.40;7.50;;;;;;;-1.00;78.17;99127.34;108971;1260;74332;-27
2023/12/06 04:26:41;;;;;;;15.20;6.90;;;;;;;-0.96;79.12;99129.92;108902;1259;71702;-28
2023/12/06 04:29:12;;;;;;;16.90;7.30;;;;;;;-0.30;77.24;99134.20;108908;1260;59293;-27
2023/12/06 04:31:40;;;;;;;11.00;6.30;;;;;;;-0.06;75.52;99130.95;108902;1260;59994;-28
2023/12/06 04:34:10;;;;;;;16.40;8.30;;;;;;;-0.16;75.61;99136.13;108967;1260;72606;-27
2023/12/06 04:36:38;;;;;;;11.40;6.40;;;;;;;-0.34;75.85;99134.86;108920;1260;74436;-28
2023/12/06 04:39:05;;;;;;;14.20;6.30;;;;;;;-0.58;76.96;99133.97;108902;1260;71853;-28
2023/12/06 04:41:33;;;;;;;8.70;4.20;;;;;;;-0.81;77.58;99134.59;108966;1260;58999;-27
2023/12/06 04:44:01;;;;;;;8.60;5.20;;;;;;;-1.02;78.62;99134.73;108931;1260;60011;-27
2023/12/06 04:46:30;;;;;;;9.60;4.50;;;;;;;-1.18;79.34;99134.91;108917;1260;71863;-27
2023/12/06 04:48:57;;;;;;;16.80;7.00;;;;;;;-0.76;79.10;99136.94;108883;1259;74336;-28
2023/12/06 04:51:25;;;;;;;13.60;6.30;;;;;;;-0.20;76.91;99138.30;108930;1260;72658;-28
2023/12/06 04:53:54;;;;;;;10.30;5.40;;;;;;;-0.18;75.88;99134.11;108834;1263;59282;-27
2023/12/06 04:56:21;;;;;;;17.40;7.50;;;;;;;-0.35;76.30;99138.83;108953;1260;60023;-27
2023/12/06 04:58:49;;;;;;;15.90;7.50;;;;;;;-0.54;76.51;99139.99;108933;1260;72589;-28
2023/12/06 05:01:17;;;;;;;10.70;5.30;;;;;;;-0.76;77.51;99142.60;108881;1260;73064;-27
2023/12/06 05:03:45;;;;;;;11.80;7.00;;;;;;;-0.94;78.09;99143.70;108892;1260;72681;-27
2023/12/06 05:06:13;;;;;;;9.20;5.80;;;;;;;-1.14;78.90;99141.61;108949;1260;59288;-27
2023/12/06 05:08:41;;;;;;;14.40;6.20;;;;;;;-0.83;79.13;99143.48;108920;1265;58762;-27
2023/12/06 05:11:09;;;;;;;15.50;8.10;;;;;;;-0.29;77.29;99146.63;108842;1260;73848;-27
2023/12/06 05:13:36;;;;;;;20.60;9.50;;;;;;;-0.25;76.46;99150.26;108870;1259;73294;-27
2023/12/06 05:16:05;;;;;;;12.80;4.80;;;;;;;-0.38;76.43;99152.39;108920;1260;72693;-28
2023/12/06 05:18:32;;;;;;;13.40;7.20;;;;;;;-0.59;76.87;99153.28;108768;1260;58854;-27
2023/12/06 05:21:00;;;;;;;16.80;8.40;;;;;;;-0.77;77.13;99154.88;108931;1260;58800;-27
2023/12/06 05:23:28;;;;;;;19.40;9.90;;;;;;;-0.94;78.01;99154.60;108858;1267;73812;-27
2023/12/06 05:25:56;;;;;;;15.40;8.00;;;;;;;-1.08;78.54;99158.45;108924;1260;73112;-27
2023/12/06 05:28:24;;;;;;;14.10;7.40;;;;;;;-1.13;79.21;99157.09;108879;1260;72927;-27
2023/12/06 05:30:52;;;;;;;12.40;5.60;;;;;;;-0.56;78.11;99165.09;108832;1260;58855;-28
2023/12/06 05:33:21;;;;;;;10.10;4.80;;;;;;;-0.26;76.32;99164.80;108806;1260;60028;-28
2023/12/06 05:35:51;;;;;;;10.70;5.40;;;;;;;-0.32;75.96;99162.27;108838;1260;73894;-27
2023/12/06 05:38:23;;;;;;;6.00;4.10;;;;;;;-0.53;76.57;99167.08;108820;1260;74538;-27
2023/12/06 05:40:55;;;;;;;15.50;5.80;;;;;;;-0.75;77.26;99169.51;108775;1260;72769;-27
2023/12/06 05:43:25;;;;;;;12.00;6.00;;;;;;;-0.96;77.91;99166.44;108785;1260;59301;-28
2023/12/06 05:45:55;;;;;;;12.10;4.90;;;;;;;-1.15;79.02;99166.36;108792;1260;60068;-27
2023/12/06 05:48:25;;;;;;;18.50;5.70;;;;;;;-1.11;79.38;99166.41;108791;1260;72580;-27
2023/12/06 05:50:55;;;;;;;14.20;7.20;;;;;;;-0.51;77.85;99171.27;108815;1260;73199;-27
2023/12/06 05:53:25;;;;;;;9.60;5.10;;;;;;;-0.20;75.98;99178.73;108789;1260;72811;-27
2023/12/06 05:55:56;;;;;;;11.90;7.70;;;;;;;-0.33;75.77;99175.93;108801;1260;58896;-28
2023/12/06 05:58:25;;;;;;;14.00;7.80;;;;;;;-0.52;76.42;99175.90;108892;1260;60027;-28
2023/12/06 06:00:56;;;;;;;8.10;5.00;;;;;;;-0.75;76.89;99175.80;108826;1260;72871;-28
2023/12/06 06:03:26;;;;;;;10.40;5.80;;;;;;;-0.93;77.79;99176.55;108778;1260;73074;-27
2023/12/06 06:05:56;;;;;;;12.40;8.10;;;;;;;-1.13;78.50;99173.10;108824;1260;72669;-27
2023/12/06 06:08:27;;;;;;;11.20;6.80;;;;;;;-0.99;79.00;99180.84;108780;1260;60901;-28
2023/12/06 06:10:58;;;;;;;9.90;6.50;;;;;;;-0.38;76.58;99186.52;108831;1260;60016;-27
2023/12/06 06:13:30;;;;;;;10.20;4.90;;;;;;;-0.15;75.49;99187.95;108848;1260;73828;-27
2023/12/06 06:16:00;;;;;;;11.80;5.60;;;;;;;-0.28;75.34;99187.21;108884;1260;74533;-27
2023/12/06 06:18:30;;;;;;;16.60;8.00;;;;;;;-0.48;75.91;99188.91;108842;1260;72741;-27
2023/12/06 06:21:05;;;;;;;9.20;6.60;;;;;;;-0.69;76.49;99197.27;108749;1260;58805;-27
2023/12/06 06:23:37;;;;;;;7.80;5.00;;;;;;;-0.90;77.29;99198.63;108788;1260;59055;-27
2023/12/06 06:26:07;;;;;;;12.40;6.50;;;;;;;-1.07;77.82;99203.06;108799;1260;73846;-27
2023/12/06 06:28:37;;;;;;;9.30;5.40;;;;;;;-1.19;78.51;99205.30;108762;1260;74322;-27
2023/12/06 06:31:09;;;;;;;7.60;5.10;;;;;;;-0.81;78.17;99207.88;108810;1260;73819;-28
2023/12/06 06:41:14;;;;;;;24.10;9.40;;;;;;;-0.47;75.95;99207.11;102545;1295;600204;-28
2023/12/06 06:43:43;;;;;;;15.50;9.50;;;;;;;-0.66;76.59;99205.37;104866;1272;61241;-29
2023/12/06 06:46:10;;;;;;;14.50;8.00;;;;;;;-0.84;77.18;99207.80;104801;1271;61135;-29
2023/12/06 06:48:38;;;;;;;25.80;9.90;;;;;;;-1.05;78.05;99202.68;104801;1266;72256;-29
2023/12/06 06:51:08;;;;;;;12.40;7.20;;;;;;;-0.81;78.15;99207.04;104835;1272;74319;-28
2023/12/06 06:53:36;;;;;;;17.70;9.20;;;;;;;-0.29;76.72;99204.98;104851;1270;71755;-29
2023/12/06 07:03:40;;;;;;;20.10;9.80;;;;;;;-0.67;77.09;99197.73;102706;1289;600226;-29
2023/12/06 07:13:50;;;;;;;8.60;4.90;;;;;;;-0.08;75.72;99203.94;102685;1294;600032;-29
2023/12/06 07:16:18;;;;;;;15.40;6.70;;;;;;;-0.11;75.39;99206.09;105111;1265;61135;-29
2023/12/06 07:18:45;;;;;;;14.90;6.90;;;;;;;-0.30;75.55;99204.34;104835;1269;61123;-28
2023/12/06 07:21:14;;;;;;;10.50;6.10;;;;;;;-0.50;76.08;99206.71;105165;1264;72170;-28
2023/12/06 07:23:44;;;;;;;15.80;7.90;;;;;;;-0.69;76.80;99201.01;105144;1264;74322;-29
2023/12/06 07:26:12;;;;;;;7.70;5.40;;;;;;;-0.90;77.62;99204.92;104864;1263;71391;-30
2023/12/06 07:28:41;;;;;;;9.70;6.10;;;;;;;-0.61;77.79;99211.15;102655;1266;62035;-29
2023/12/06 07:31:09;;;;;;;16.30;6.90;;;;;;;-0.06;76.20;99213.42;105218;1262;70966;-30
2023/12/06 07:33:39;;;;;;;12.00;7.20;;;;;;;0.04;75.14;99214.23;105216;1264;73078;-29
2023/12/06 07:42:23;;;;;;;12.10;6.60;;;;;;;-0.56;77.07;99217.46;102585;1292;600085;-28
2023/12/06 07:44:51;;;;;;;14.50;6.70;;;;;;;-0.68;77.12;99216.70;104829;1271;61200;-28
2023/12/06 07:47:19;;;;;;;9.20;5.80;;;;;;;-0.63;77.43;99216.15;104816;1272;61223;-29
2023/12/06 07:56:57;;;;;;;15.20;8.70;;;;;;;-0.26;75.62;99215.63;102650;1295;601018;-28
2023/12/06 07:59:25;;;;;;;24.00;10.20;;;;;;;-0.41;76.34;99218.02;104809;1267;61164;-28
2023/12/06 08:01:54;;;;;;;24.70;10.60;;;;;;;-0.55;76.79;99217.79;104850;1270;61168;-27
2023/12/06 08:12:01;;;;;;;9.10;5.60;;;;;;;0.18;74.73;99223.50;102585;1294;599422;-28
2023/12/06 08:14:29;;;;;;;10.10;5.90;;;;;;;0.08;74.94;99223.66;104892;1270;61183;-28
2023/12/06 08:16:57;;;;;;;11.20;6.70;;;;;;;-0.12;75.33;99224.02;104816;1267;62549;-28
2023/12/06 08:19:25;;;;;;;14.10;7.00;;;;;;;-0.34;75.87;99228.68;104826;1270;72274;-29
2023/12/06 13:33:22;;;;;;;11.20;7.00;;;;;;;-0.16;76.30;99211.02;102586;1292;600116;-28
2023/12/06 13:35:50;;;;;;;10.70;5.50;;;;;;;-0.26;76.44;99213.41;104845;1267;61059;-26
2023/12/06 13:38:19;;;;;;;10.90;6.90;;;;;;;-0.41;76.81;99213.73;105147;1267;61171;-28
2023/12/06 13:40:47;;;;;;;11.60;7.20;;;;;;;-0.59;77.25;99214.67;104934;1269;74230;-28
2023/12/06 13:43:15;;;;;;;8.90;3.70;;;;;;;-0.23;77.31;99217.58;104969;1264;76015;-28
2023/12/06 13:45:43;;;;;;;12.10;6.30;;;;;;;0.45;74.82;99217.22;105078;1267;72532;-27
2023/12/06 13:55:54;;;;;;;9.80;5.90;;;;;;;-0.12;75.04;99224.19;102708;1290;600206;-28
2023/12/06 13:58:22;;;;;;;10.70;5.90;;;;;;;-0.37;76.01;99223.84;104842;1270;61161;-28
2023/12/06 14:00:50;;;;;;;16.10;7.00;;;;;;;-0.56;76.48;99227.39;104840;1264;61263;-28
2023/12/06 14:03:18;;;;;;;11.10;7.00;;;;;;;-0.76;77.16;99221.71;105053;1269;74472;-28
2023/12/06 14:05:46;;;;;;;5.20;3.60;;;;;;;-0.41;77.05;99226.88;105094;1264;73069;-28
2023/12/06 14:08:15;;;;;;;10.30;6.60;;;;;;;-0.15;75.67;99225.16;105090;1264;73726;-29
2023/12/06 14:10:43;;;;;;;9.70;6.20;;;;;;;-0.32;75.63;99224.34;102185;1269;3781653;-29
2023/12/06 14:13:11;;;;;;;7.70;5.70;;;;;;;-0.48;76.12;99225.93;105163;1262;61198;-28
2023/12/06 14:15:39;;;;;;;14.70;7.70;;;;;;;-0.64;76.66;99230.69;105172;1264;72098;-29
2023/12/06 14:18:09;;;;;;;16.40;8.90;;;;;;;-0.82;77.31;99230.92;105180;1269;74033;-29
2023/12/06 14:20:37;;;;;;;9.10;5.50;;;;;;;-0.78;78.17;99231.48;105127;1264;72648;-28
2023/12/06 14:23:05;;;;;;;9.40;6.00;;;;;;;-0.21;76.51;99237.30;105186;1263;61155;-28
2023/12/06 14:25:33;;;;;;;7.30;4.70;;;;;;;-0.00;75.14;99241.88;105018;1263;61131;-28
2023/12/06 14:28:02;;;;;;;15.40;8.50;;;;;;;-0.10;75.26;99244.27;105051;1266;74889;-28
2023/12/06 14:30:30;;;;;;;10.70;6.30;;;;;;;-0.37;76.14;99242.11;104979;1263;74702;-29
2023/12/06 14:32:58;;;;;;;5.70;4.10;;;;;;;-0.57;76.56;99248.54;104871;1269;72464;-27
2023/12/06 14:35:27;;;;;;;8.10;4.80;;;;;;;-0.78;77.59;99247.00;104907;1267;61170;-27
2023/12/06 14:37:55;;;;;;;13.40;6.20;;;;;;;-0.93;77.93;99245.93;104865;1264;61122;-29
2023/12/06 14:40:23;;;;;;;10.50;5.50;;;;;;;-1.02;78.43;99249.78;104907;1269;74279;-30
2023/12/06 14:42:51;;;;;;;13.20;7.10;;;;;;;-0.55;77.84;99254.95;104853;1272;76663;-29
2023/12/06 14:45:19;;;;;;;12.80;8.70;;;;;;;-0.04;76.56;99257.39;105232;1266;74948;-28
2023/12/06 14:47:47;;;;;;;15.30;8.10;;;;;;;0.07;75.61;99262.78;105214;1260;61202;-27
2023/12/06 14:50:15;;;;;;;14.70;7.70;;;;;;;-0.14;75.66;99258.23;105262;1265;61071;-27
2023/12/06 14:52:43;;;;;;;13.70;7.60;;;;;;;-0.36;76.45;99257.91;105821;1255;72092;-27
2023/12/06 14:55:11;;;;;;;13.20;7.30;;;;;;;-0.56;77.04;99257.58;105675;1254;76387;-27
2023/12/06 14:57:39;;;;;;;10.80;5.30;;;;;;;-0.81;77.57;99257.48;105710;1257;74925;-27
2023/12/06 15:00:09;;;;;;;8.10;5.00;;;;;;;-0.94;78.61;99253.63;105640;1254;61032;-27
2023/12/06 15:02:38;;;;;;;11.10;6.40;;;;;;;-0.54;78.35;99255.59;105674;1259;61170;-27
2023/12/06 15:05:07;;;;;;;8.40;5.90;;;;;;;-0.22;76.94;99261.23;105695;1259;73139;-27
2023/12/06 15:07:35;;;;;;;8.20;5.90;;;;;;;-0.32;76.88;99264.29;105669;1254;74002;-27
2023/12/06 15:10:04;;;;;;;17.80;8.70;;;;;;;-0.50;76.98;99266.58;105715;1254;72805;-27
2023/12/06 15:12:32;;;;;;;15.00;9.10;;;;;;;-0.73;77.70;99259.96;105737;1254;61170;-27
2023/12/06 15:15:00;;;;;;;9.90;6.00;;;;;;;-0.96;78.67;99263.75;105619;1262;61248;-27
2023/12/06 15:17:28;;;;;;;13.40;7.20;;;;;;;-0.67;78.78;99268.66;105698;1254;73017;-27
2023/12/06 15:19:56;;;;;;;12.80;6.80;;;;;;;-0.27;77.30;99270.44;105702;1255;73419;-27
2023/12/06 15:22:24;;;;;;;15.40;9.70;;;;;;;-0.31;76.80;99273.65;105869;1254;71865;-28
2023/12/06 15:24:52;;;;;;;15.90;9.90;;;;;;;-0.52;77.19;99274.32;105676;1256;61199;-27
2023/12/06 15:27:20;;;;;;;9.40;6.60;;;;;;;-0.73;77.54;99275.98;105670;1259;61115;-27
2023/12/06 15:29:49;;;;;;;10.50;7.40;;;;;;;-0.93;78.25;99275.94;105887;1254;72981;-27
2023/12/06 15:32:17;;;;;;;12.40;7.60;;;;;;;-1.03;79.31;99279.46;105837;1257;72359;-28
2023/12/06 15:34:45;;;;;;;16.30;10.10;;;;;;;-0.57;78.22;99279.58;105626;1254;71426;-28
2023/12/06 15:44:53;;;;;;;9.00;6.00;;;;;;;-0.83;78.03;99289.95;102553;1294;600190;-29
2023/12/06 15:47:21;;;;;;;13.70;8.80;;;;;;;-1.07;79.01;99292.54;105665;1255;61159;-29
2023/12/06 15:49:53;;;;;;;11.40;6.80;;;;;;;-0.90;79.15;99296.95;105609;1255;61107;-29
2023/12/06 15:52:22;;;;;;;14.50;8.00;;;;;;;-0.37;77.28;99296.88;105653;1261;72169;-28
2023/12/06 15:54:51;;;;;;;11.80;6.70;;;;;;;-0.21;75.98;99302.48;105647;1259;74924;-28
2023/12/06 15:57:20;;;;;;;18.40;10.70;;;;;;;-0.40;76.17;99307.05;103181;1256;3729613;-29
2023/12/06 15:59:48;;;;;;;10.40;6.50;;;;;;;-0.54;76.55;99310.88;105490;1252;61173;-29
2023/12/06 16:08:53;;;;;;;15.40;8.50;;;;;;;-0.43;77.37;99320.95;102580;1294;600191;-28
2023/12/06 16:11:22;;;;;;;7.60;5.00;;;;;;;-0.15;75.79;99325.66;104802;1266;61080;-29
2023/12/06 16:13:50;;;;;;;15.90;8.80;;;;;;;-0.23;75.66;99324.41;104883;1267;62094;-29
2023/12/06 16:16:18;;;;;;;11.60;7.20;;;;;;;-0.46;75.80;99325.28;104871;1265;74336;-29
2023/12/06 16:18:46;;;;;;;14.50;7.50;;;;;;;-0.70;76.52;99327.21;104831;1267;73783;-29
2023/12/06 16:21:15;;;;;;;12.50;7.00;;;;;;;-0.91;77.24;99329.40;104823;1270;74983;-29
2023/12/06 16:23:43;;;;;;;11.30;6.40;;;;;;;-1.15;78.32;99328.38;102272;1269;61307;-28
2023/12/06 16:26:11;;;;;;;20.00;10.50;;;;;;;-0.87;78.47;99329.96;105314;1259;70970;-29
2023/12/06 16:28:40;;;;;;;9.40;5.60;;;;;;;-0.34;76.49;99326.61;105554;1256;74292;-29
2023/12/06 16:31:08;;;;;;;16.60;8.00;;;;;;;-0.22;75.47;99329.49;105606;1256;70733;-29
2023/12/06 16:41:15;;;;;;;15.60;7.80;;;;;;;-1.08;77.94;99331.93;102654;1292;600259;-28
2023/12/06 16:43:43;;;;;;;14.40;8.30;;;;;;;-0.98;78.45;99329.94;104806;1271;61215;-29
2023/12/06 16:46:12;;;;;;;8.10;5.70;;;;;;;-0.34;76.58;99328.83;104838;1272;61117;-29
2023/12/06 16:48:40;;;;;;;14.40;8.60;;;;;;;-0.14;75.24;99332.14;104782;1274;71996;-29
2023/12/06 16:51:08;;;;;;;13.80;8.40;;;;;;;-0.22;74.95;99331.17;104900;1266;73819;-29
2023/12/06 16:53:36;;;;;;;13.20;8.10;;;;;;;-0.47;75.31;99332.81;104826;1267;73788;-28
2023/12/06 16:56:05;;;;;;;17.40;9.40;;;;;;;-0.77;76.25;99336.83;102363;1269;3714034;-29
2023/12/06 16:58:33;;;;;;;16.90;9.30;;;;;;;-0.96;76.63;99340.79;105129;1263;61777;-29
2023/12/06 17:01:00;;;;;;;19.20;10.10;;;;;;;-1.17;77.62;99346.67;105973;1257;73163;-28
2023/12/06 17:03:29;;;;;;;12.90;7.10;;;;;;;-1.06;78.01;99345.51;105797;1258;76812;-28
2023/12/06 17:05:57;;;;;;;13.20;8.20;;;;;;;-0.52;76.50;99348.69;105761;1260;72645;-28
2023/12/06 17:08:24;;;;;;;12.20;7.70;;;;;;;-0.35;75.30;99352.94;105773;1254;61232;-28
2023/12/06 17:10:53;;;;;;;15.90;8.50;;;;;;;-0.52;75.44;99357.70;105751;1253;61134;-29
2023/12/06 17:13:21;;;;;;;13.40;7.20;;;;;;;-0.71;75.84;99357.09;105749;1254;72067;-28
2023/12/06 17:15:49;;;;;;;11.30;5.90;;;;;;;-0.92;76.55;99356.17;105795;1254;74317;-28
2023/12/06 17:18:17;;;;;;;10.60;6.50;;;;;;;-1.16;77.59;99363.83;105770;1256;74167;-28
2023/12/06 17:20:45;;;;;;;9.90;6.70;;;;;;;-1.29;78.38;99365.23;105956;1254;62233;-28
2023/12/06 17:23:13;;;;;;;12.50;6.20;;;;;;;-0.81;77.55;99366.09;105792;1254;61048;-29
2023/12/06 17:25:41;;;;;;;8.10;4.90;;;;;;;-0.47;75.95;99368.32;105866;1257;75522;-29
2023/12/06 17:28:10;;;;;;;12.40;7.00;;;;;;;-0.52;75.57;99364.53;105873;1256;74387;-28
2023/12/06 17:30:38;;;;;;;14.50;7.40;;;;;;;-0.71;75.83;99369.36;105894;1259;74664;-28
2023/12/06 17:33:06;;;;;;;12.20;7.70;;;;;;;-0.91;76.42;99376.27;105690;1259;61205;-28
2023/12/06 17:35:35;;;;;;;15.60;7.30;;;;;;;-1.12;77.18;99379.06;105812;1253;62340;-28
2023/12/06 17:38:03;;;;;;;17.60;8.30;;;;;;;-1.31;78.27;99373.96;105557;1260;73896;-29
2023/12/06 17:40:32;;;;;;;17.30;9.20;;;;;;;-1.18;78.35;99370.88;105662;1256;74565;-28
2023/12/06 17:43:00;;;;;;;12.90;9.10;;;;;;;-0.63;76.93;99372.73;105673;1254;73376;-28
2023/12/06 17:45:28;;;;;;;15.00;7.80;;;;;;;-0.50;75.69;99370.95;105724;1253;61164;-29
2023/12/06 17:47:55;;;;;;;7.10;5.40;;;;;;;-0.62;75.85;99372.52;105663;1254;61042;-28