Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:06:16;;;;;;;;;;;;;;;;;;;;;
2022/05/21 00:10:07;;;;;;;5.10;1.40;;;;;;;19.92;56.59;98422.90;95968;1306;24168;-83
2022/05/21 00:29:18;;;;;;;;;;;;;;;;;;;;;
2022/05/21 00:39:50;;;;;;;;;;;;;;;;;;;;;
2022/05/21 01:05:02;;;;;;;;;;;;;;;;;;;;;
2022/05/21 01:12:45;;;;;;;4.20;1.70;;;;;;;19.35;57.40;98446.71;104205;1297;22591;-85
2022/05/21 01:27:44;;;;;;;7.50;1.70;;;;;;;19.42;57.84;98471.80;106168;1278;22533;-87
2022/05/21 01:34:52;;;;;;;5.80;1.90;;;;;;;19.53;57.99;98483.77;105271;1287;25459;-85
2022/05/21 01:37:52;;;;;;;;;;;;;;;;;;;;;
2022/05/21 01:40:23;;;;;;;5.60;1.70;;;;;;;19.52;58.26;98504.55;105327;1287;22559;-83
2022/05/21 01:46:24;;;;;;;5.00;2.30;;;;;;;19.49;58.71;98518.86;105358;1287;25545;-82
2022/05/21 01:49:52;;;;;;;;;;;;;;;;;;;;;
2022/05/21 01:52:47;;;;;;;4.80;1.60;;;;;;;19.37;58.68;98525.48;105534;1287;25720;-86
2022/05/21 01:55:59;;;;;;;;;;;;;;;;;;;;;
2022/05/21 01:59:10;;;;;;;5.00;1.90;;;;;;;19.33;58.96;98545.53;105475;1284;24803;-91
2022/05/21 02:02:34;;;;;;;;;;;;;;;;;;;;;
2022/05/21 02:05:31;;;;;;;3.50;1.50;;;;;;;19.26;58.82;98569.64;106410;1282;22760;-86
2022/05/21 02:08:32;;;;;;;;;;;;;;;;;;;;;
2022/05/21 02:11:46;;;;;;;6.60;1.60;;;;;;;19.24;59.08;98571.11;106062;1274;25233;-84
2022/05/21 02:14:43;;;;;;;5.30;1.70;;;;;;;19.24;58.98;98579.40;106899;1274;24324;-86
2022/05/21 02:18:02;;;;;;;7.80;1.70;;;;;;;19.23;59.29;98587.67;106294;1274;23883;-91
2022/05/21 02:20:34;;;;;;;4.40;1.60;;;;;;;19.20;58.80;98590.89;106160;1275;23284;-85
2022/05/21 02:23:21;;;;;;;5.70;1.80;;;;;;;19.17;59.01;98600.67;106176;1274;25229;-82
2022/05/21 02:26:06;;;;;;;8.30;1.70;;;;;;;19.18;58.84;98601.69;105981;1274;23055;-81
2022/05/21 02:28:38;;;;;;;5.10;1.80;;;;;;;19.15;58.75;98604.92;106536;1273;22986;-82
2022/05/21 02:32:02;;;;;;;6.30;2.00;;;;;;;19.10;58.70;98608.77;106667;1274;24704;-85
2022/05/21 02:35:31;;;;;;;;;;;;;;;;;;;;;
2022/05/21 02:41:53;;;;;;;6.40;2.00;;;;;;;18.90;58.83;98618.86;104643;1290;22551;-86
2022/05/21 02:44:38;;;;;;;4.80;1.80;;;;;;;18.85;58.84;98624.69;104062;1296;25374;-81
2022/05/21 02:47:42;;;;;;;4.80;1.90;;;;;;;18.80;59.10;98627.49;104027;1299;25771;-91
2022/05/21 02:50:28;;;;;;;4.30;1.60;;;;;;;18.75;58.88;98627.21;103872;1297;25215;-81
2022/05/21 02:56:48;;;;;;;6.50;1.70;;;;;;;18.61;59.03;98644.56;103708;1299;22619;-79
2022/05/21 02:59:53;;;;;;;4.30;1.60;;;;;;;18.51;59.05;98642.06;103884;1297;24200;-79
2022/05/21 03:03:26;;;;;;;;;;;;;;;;;;;;;
2022/05/21 03:07:32;;;;;;;7.30;1.90;;;;;;;18.28;59.19;98657.09;104014;1296;22839;-91
2022/05/21 03:10:29;;;;;;;6.40;2.20;;;;;;;18.22;59.34;98663.04;104001;1296;24353;-93
2022/05/21 03:13:31;;;;;;;4.70;1.90;;;;;;;18.16;59.20;98674.35;104599;1290;25543;-92
2022/05/21 03:16:42;;;;;;;;;;;;;;;;;;;;;
2022/05/21 03:19:49;;;;;;;;;;;;;;;;;;;;;
2022/05/21 03:23:22;;;;;;;6.00;1.80;;;;;;;17.77;58.78;98702.38;105602;1281;25238;-87
2022/05/21 03:26:13;;;;;;;6.10;1.80;;;;;;;17.67;59.08;98702.83;105660;1281;24246;-83
2022/05/21 03:28:59;;;;;;;5.40;2.00;;;;;;;17.57;59.13;98707.69;105668;1284;24361;-89
2022/05/21 03:32:21;;;;;;;5.50;1.60;;;;;;;17.47;59.18;98716.86;105712;1281;24447;-84
2022/05/21 03:35:16;;;;;;;6.40;1.40;;;;;;;17.30;58.66;98716.70;105598;1281;22562;-84
2022/05/21 03:38:00;;;;;;;7.20;0.90;;;;;;;17.11;58.33;98722.95;105044;1284;22646;-79
2022/05/21 03:41:08;;;;;;;9.20;1.00;;;;;;;16.92;58.11;98735.08;105391;1281;22699;-80
2022/05/21 03:44:32;;;;;;;;;;;;;;;;;;;;;
2022/05/21 03:47:46;;;;;;;;;;;;;;;;;;;;;
2022/05/21 03:51:22;;;;;;;2.70;0.70;;;;;;;16.41;58.15;98750.13;105761;1281;25352;-91
2022/05/21 03:54:09;;;;;;;3.30;0.60;;;;;;;16.36;58.02;98753.15;105170;1288;22574;-82
2022/05/21 03:57:31;;;;;;;4.90;0.60;;;;;;;16.35;57.85;98754.13;105076;1288;23931;-81
2022/05/21 04:00:50;;;;;;;;;;;;;;;;;;;;;
2022/05/21 04:03:58;;;;;;;;;;;;;;;;;;;;;
2022/05/21 04:06:41;;;;;;;1.80;0.70;;;;;;;16.47;57.42;98754.19;103926;1300;22661;-83
2022/05/21 04:09:28;;;;;;;6.80;0.70;;;;;;;16.31;57.48;98756.11;103876;1300;22603;-81
2022/05/21 04:12:47;;;;;;;4.30;0.50;;;;;;;16.33;57.47;98766.14;103741;1300;25254;-86
2022/05/21 04:16:14;;;;;;;;;;;;;;;;;;;;;
2022/05/21 04:19:39;;;;;;;;;;;;;;;;;;;;;
2022/05/21 04:22:22;;;;;;;0.90;0.30;;;;;;;16.54;56.65;98762.88;104156;1294;25375;-86
2022/05/21 04:25:19;;;;;;;;;;;;;;;;;;;;;
2022/05/21 04:27:46;;;;;;;2.40;0.50;;;;;;;16.62;56.54;98777.77;104356;1294;24456;-81
2022/05/21 04:30:38;;;;;;;1.60;0.40;;;;;;;16.64;56.33;98780.11;104517;1291;24208;-85
2022/05/21 04:33:14;;;;;;;2.00;0.40;;;;;;;16.68;56.22;98777.59;104733;1290;25376;-83
2022/05/21 04:38:42;;;;;;;4.30;0.40;;;;;;;16.69;55.41;98813.37;105301;1284;22700;-79
2022/05/21 04:41:30;;;;;;;0.80;0.30;;;;;;;16.61;55.60;98790.90;105705;1274;25246;-78
2022/05/21 04:44:22;;;;;;;2.00;0.30;;;;;;;16.56;55.84;98792.98;105937;1274;24224;-85
2022/05/21 04:47:05;;;;;;;1.40;0.40;;;;;;;16.40;55.81;98800.68;106252;1274;24303;-81
2022/05/21 04:49:35;;;;;;;1.30;0.30;;;;;;;16.33;55.83;98803.14;105974;1277;22838;-81
2022/05/21 04:52:13;;;;;;;3.20;0.40;;;;;;;16.32;55.75;98804.52;106031;1274;25283;-79
2022/05/21 04:54:41;;;;;;;2.90;0.30;;;;;;;16.33;55.80;98809.16;105985;1275;22670;-78
2022/05/21 04:57:35;;;;;;;1.80;0.30;;;;;;;16.33;56.03;98811.83;105671;1275;25236;-80
2022/05/21 05:00:05;;;;;;;2.80;0.40;;;;;;;16.37;55.96;98813.06;106128;1275;24217;-80
2022/05/21 05:02:35;;;;;;;2.20;0.30;;;;;;;16.41;55.93;98822.53;105602;1274;24204;-82
2022/05/21 05:05:06;;;;;;;1.70;0.30;;;;;;;16.51;56.19;98826.54;105610;1274;22718;-83
2022/05/21 05:07:39;;;;;;;2.60;0.40;;;;;;;16.66;56.03;98822.88;105816;1275;22610;-80
2022/05/21 05:10:17;;;;;;;7.00;0.90;;;;;;;16.80;56.07;98832.32;105878;1274;25347;-79
2022/05/21 05:12:46;;;;;;;3.60;0.50;;;;;;;16.82;55.82;98836.01;105964;1275;25495;-78
2022/05/21 05:15:22;;;;;;;3.30;0.80;;;;;;;16.75;55.50;98834.95;105877;1277;22636;-83
2022/05/21 05:18:16;;;;;;;3.00;0.60;;;;;;;16.72;55.67;98837.56;105947;1275;22563;-81
2022/05/21 05:21:05;;;;;;;3.70;0.80;;;;;;;16.57;55.33;98841.23;105927;1274;22820;-79
2022/05/21 05:23:35;;;;;;;5.10;0.70;;;;;;;16.57;55.57;98836.09;105934;1274;22556;-82
2022/05/21 05:26:07;;;;;;;2.90;0.50;;;;;;;16.59;55.67;98842.13;105918;1275;22684;-87
2022/05/21 05:28:40;;;;;;;3.20;0.60;;;;;;;16.59;55.48;98838.53;105867;1275;22609;-80
2022/05/21 05:31:19;;;;;;;3.70;0.60;;;;;;;16.60;55.38;98842.04;105934;1277;22659;-78
2022/05/21 05:33:52;;;;;;;4.10;0.80;;;;;;;16.59;55.59;98835.64;106025;1274;22601;-85
2022/05/21 05:36:19;;;;;;;3.80;0.50;;;;;;;16.65;55.54;98829.11;105978;1275;22541;-82
2022/05/21 05:38:51;;;;;;;4.50;0.80;;;;;;;16.70;55.35;98836.34;106075;1274;22554;-80
2022/05/21 05:41:34;;;;;;;;;;;;;;;;;;;;;
2022/05/21 05:44:01;;;;;;;2.60;0.50;;;;;;;16.79;55.14;98843.90;105949;1275;24209;-79
2022/05/21 05:46:48;;;;;;;2.90;0.70;;;;;;;16.88;55.22;98851.95;105983;1275;22558;-85
2022/05/21 05:49:48;;;;;;;1.20;0.40;;;;;;;17.02;54.83;98853.92;106090;1274;22573;-85
2022/05/21 05:52:45;;;;;;;3.20;0.70;;;;;;;17.18;55.16;98849.65;106080;1274;24262;-79
2022/05/21 05:55:18;;;;;;;3.50;0.40;;;;;;;17.47;55.17;98856.29;106115;1273;22588;-82
2022/05/21 06:00:52;;;;;;;2.90;0.70;;;;;;;17.94;54.72;98867.31;105995;1274;22531;-77
2022/05/21 06:03:36;;;;;;;;;;;;;;;;;;;;;
2022/05/21 06:06:15;;;;;;;2.10;0.70;;;;;;;17.97;54.77;98864.63;106185;1274;22541;-84
2022/05/21 06:08:47;;;;;;;2.80;0.60;;;;;;;17.97;54.54;98867.70;105835;1275;22554;-83
2022/05/21 06:11:37;;;;;;;4.40;0.60;;;;;;;17.98;54.86;98864.52;105888;1274;22563;-82
2022/05/21 06:14:17;;;;;;;4.70;0.90;;;;;;;18.03;54.84;98865.98;105992;1274;25244;-81
2022/05/21 06:16:54;;;;;;;2.60;0.80;;;;;;;18.09;54.09;98872.45;105930;1274;25722;-83
2022/05/21 06:19:21;;;;;;;3.60;0.80;;;;;;;18.02;53.83;98885.99;105929;1273;25335;-79
2022/05/21 06:22:09;;;;;;;5.00;1.10;;;;;;;17.95;53.71;98883.55;105928;1275;22599;-84
2022/05/21 06:24:54;;;;;;;;;;;;;;;;;;;;;
2022/05/21 06:27:41;;;;;;;3.10;0.90;;;;;;;18.09;54.06;98882.21;105930;1276;22574;-81
2022/05/21 06:30:55;;;;;;;;;;;;;;;;;;;;;
2022/05/21 06:33:31;;;;;;;2.00;0.70;;;;;;;18.32;53.22;98892.77;106113;1274;22537;-86
2022/05/21 06:36:27;;;;;;;;;;;;;;;;;;;;;
2022/05/21 06:38:57;;;;;;;3.80;0.70;;;;;;;18.18;53.79;98898.43;105979;1274;23907;-78
2022/05/21 06:41:29;;;;;;;2.90;0.80;;;;;;;18.14;53.90;98904.73;105781;1274;23952;-83
2022/05/21 06:44:07;;;;;;;;;;;;;;;;;;;;;
2022/05/21 06:46:34;;;;;;;2.80;0.80;;;;;;;17.97;53.98;98904.45;106147;1274;22848;-79
2022/05/21 06:49:28;;;;;;;2.00;0.60;;;;;;;17.97;53.60;98896.34;106009;1274;22688;-89
2022/05/21 06:52:11;;;;;;;;;;;;;;;;;;;;;
2022/05/21 06:54:41;;;;;;;4.50;1.10;;;;;;;18.11;53.08;98908.54;105989;1276;24283;-78
2022/05/21 06:57:10;;;;;;;1.70;0.60;;;;;;;18.28;52.88;98903.80;106190;1276;22644;-81
2022/05/21 06:59:48;;;;;;;3.50;0.70;;;;;;;18.23;52.88;98907.65;105962;1274;25334;-77
2022/05/21 07:02:18;;;;;;;3.80;0.60;;;;;;;17.97;53.11;98909.23;105975;1276;22684;-82
2022/05/21 07:08:28;;;;;;;2.60;0.70;;;;;;;18.11;53.05;98909.75;106032;1274;22556;-82
2022/05/21 07:10:56;;;;;;;3.20;0.70;;;;;;;17.90;53.15;98919.34;106364;1273;22537;-79
2022/05/21 07:14:07;;;;;;;1.80;0.80;;;;;;;17.82;53.44;98928.88;105871;1273;25359;-78
2022/05/21 07:17:00;;;;;;;;;;;;;;;;;;;;;
2022/05/21 07:20:00;;;;;;;5.00;0.90;;;;;;;17.73;53.59;98931.23;105896;1275;25574;-77
2022/05/21 07:22:41;;;;;;;3.00;0.70;;;;;;;18.09;53.41;98930.22;106010;1274;22529;-82
2022/05/21 07:25:32;;;;;;;3.00;0.60;;;;;;;18.22;53.29;98925.04;106007;1274;23411;-76
2022/05/21 07:28:26;;;;;;;2.90;0.70;;;;;;;18.18;53.33;98928.10;106012;1274;22707;-80
2022/05/21 07:31:28;;;;;;;4.70;0.90;;;;;;;18.15;52.07;98926.54;105984;1275;22759;-87
2022/05/21 07:34:08;;;;;;;;;;;;;;;;;;;;;
2022/05/21 07:36:47;;;;;;;2.60;0.50;;;;;;;18.16;52.71;98932.30;106037;1274;22555;-88
2022/05/21 07:39:42;;;;;;;;;;;;;;;;;;;;;
2022/05/21 07:42:48;;;;;;;3.40;0.70;;;;;;;18.47;52.54;98947.54;106081;1273;23558;-83
2022/05/21 07:45:20;;;;;;;3.30;0.80;;;;;;;18.71;52.38;98949.48;106177;1273;25212;-82
2022/05/21 07:48:12;;;;;;;2.30;0.80;;;;;;;18.88;51.77;98952.05;106262;1274;22559;-80
2022/05/21 07:51:23;;;;;;;;;;;;;;;;;;;;;
2022/05/21 07:54:02;;;;;;;2.60;0.60;;;;;;;19.03;52.66;98955.64;106082;1274;22534;-78
2022/05/21 07:56:44;;;;;;;3.90;0.80;;;;;;;19.09;51.85;98958.52;105967;1273;22682;-86
2022/05/21 07:59:45;;;;;;;4.70;0.70;;;;;;;18.93;51.71;98971.00;106025;1274;24367;-81
2022/05/21 08:03:23;;;;;;;;;;;;;;;;;;;;;
2022/05/21 08:06:40;;;;;;;2.60;0.50;;;;;;;18.94;52.20;98971.75;106238;1273;22582;-84
2022/05/21 08:09:25;;;;;;;;;;;;;;;;;;;;;
2022/05/21 08:13:36;;;;;;;1.70;0.50;;;;;;;19.06;51.22;98971.36;106137;1274;22557;-83
2022/05/21 08:16:22;;;;;;;4.00;0.50;;;;;;;19.40;51.52;98965.85;106233;1273;24404;-83
2022/05/21 08:19:13;;;;;;;;;;;;;;;;;;;;;
2022/05/21 08:29:19;;;;;;;4.70;0.40;;;;;;;19.53;51.36;98973.07;106439;1273;22586;-82
2022/05/21 08:37:49;;;;;;;1.80;0.50;;;;;;;19.31;50.70;98980.34;106686;1273;23769;-80
2022/05/21 08:48:20;;;;;;;5.60;0.70;;;;;;;19.50;49.44;98988.20;105585;1280;25664;-84
2022/05/21 08:51:15;;;;;;;5.50;0.50;;;;;;;19.28;50.41;98977.59;105740;1281;22976;-79
2022/05/21 08:53:55;;;;;;;2.90;0.70;;;;;;;19.43;50.50;98982.84;105325;1282;22781;-79
2022/05/21 08:56:29;;;;;;;4.40;0.80;;;;;;;19.61;50.44;98985.14;105584;1281;22675;-82
2022/05/21 08:59:43;;;;;;;;;;;;;;;;;;;;;
2022/05/21 09:02:27;;;;;;;3.00;0.60;;;;;;;20.11;49.88;98983.59;105640;1281;22544;-88
2022/05/21 09:05:18;;;;;;;5.20;0.60;;;;;;;20.27;49.89;98984.46;105755;1281;24179;-80
2022/05/21 09:08:49;;;;;;;2.80;0.50;;;;;;;20.48;49.71;98975.91;105556;1281;24285;-79
2022/05/21 09:12:12;;;;;;;2.10;0.50;;;;;;;20.14;49.20;98981.02;105249;1282;22665;-80
2022/05/21 09:14:53;;;;;;;1.70;0.40;;;;;;;20.09;48.59;98979.66;105345;1284;24225;-86
2022/05/21 09:17:27;;;;;;;3.20;0.50;;;;;;;20.16;48.39;98975.64;105262;1284;22876;-83
2022/05/21 09:20:33;;;;;;;2.40;0.80;;;;;;;19.97;48.01;98984.43;105174;1284;25394;-83
2022/05/21 09:23:11;;;;;;;1.90;0.70;;;;;;;19.70;49.24;98984.02;105374;1282;24376;-79
2022/05/21 09:26:12;;;;;;;2.80;0.70;;;;;;;19.79;48.95;98985.38;105670;1284;22611;-84
2022/05/21 09:28:49;;;;;;;2.60;0.50;;;;;;;20.14;49.24;98988.80;105193;1282;22579;-82
2022/05/21 09:34:44;;;;;;;4.10;0.60;;;;;;;20.43;47.69;98993.31;105391;1284;25310;-81
2022/05/21 09:37:38;;;;;;;1.70;0.60;;;;;;;20.03;48.15;98998.41;105384;1284;22558;-79
2022/05/21 09:40:35;;;;;;;1.70;0.50;;;;;;;19.90;48.24;98993.83;104859;1284;22840;-89
2022/05/21 09:46:43;;;;;;;1.20;0.50;;;;;;;19.21;48.92;99010.31;105279;1283;25484;-88
2022/05/21 09:49:39;;;;;;;2.30;0.60;;;;;;;19.10;48.50;99012.19;105423;1282;25348;-82
2022/05/21 09:52:47;;;;;;;1.60;0.40;;;;;;;19.21;47.64;99021.67;105938;1274;25584;-78
2022/05/21 09:55:34;;;;;;;0.80;0.30;;;;;;;19.46;47.95;99015.86;105884;1276;22602;-88
2022/05/21 09:58:31;;;;;;;2.70;0.60;;;;;;;19.55;47.15;99023.52;105846;1275;22605;-81
2022/05/21 10:01:06;;;;;;;4.20;0.50;;;;;;;19.59;47.23;99030.67;105697;1276;25545;-88
2022/05/21 10:04:12;;;;;;;2.80;0.70;;;;;;;19.67;47.83;99026.05;105791;1275;22817;-83
2022/05/21 10:07:04;;;;;;;5.50;0.80;;;;;;;19.82;47.91;99028.39;105991;1275;22588;-81
2022/05/21 10:13:13;;;;;;;3.20;0.70;;;;;;;19.82;48.13;99042.98;106141;1274;22726;-82
2022/05/21 10:16:46;;;;;;;3.00;0.50;;;;;;;19.78;47.94;99042.25;106198;1274;24267;-80
2022/05/21 10:20:34;;;;;;;5.90;0.70;;;;;;;19.73;47.22;99049.96;106102;1274;22570;-83
2022/05/21 10:23:32;;;;;;;2.50;0.50;;;;;;;19.33;46.96;99053.10;105960;1274;22658;-88
2022/05/21 10:26:47;;;;;;;2.20;0.60;;;;;;;19.44;47.01;99048.83;105952;1273;22642;-77
2022/05/21 10:29:37;;;;;;;2.00;0.50;;;;;;;19.53;46.13;99051.55;105909;1274;22635;-79
2022/05/21 10:32:56;;;;;;;1.80;0.50;;;;;;;19.81;46.10;99049.79;106014;1273;25655;-83
2022/05/21 10:35:57;;;;;;;4.30;0.50;;;;;;;19.48;46.19;99053.55;105918;1273;23495;-81
2022/05/21 10:38:30;;;;;;;3.20;0.50;;;;;;;19.15;46.54;99052.29;106121;1273;24203;-80
2022/05/21 10:41:36;;;;;;;3.60;0.60;;;;;;;19.16;46.31;99055.58;106082;1274;25361;-81
2022/05/21 10:44:55;;;;;;;1.90;0.40;;;;;;;19.31;45.84;99048.09;106138;1274;22539;-84
2022/05/21 10:47:50;;;;;;;3.50;0.50;;;;;;;19.45;45.87;99056.24;106361;1273;22598;-84
2022/05/21 10:51:08;;;;;;;2.40;0.40;;;;;;;19.58;46.13;99055.80;106055;1273;22447;-80
2022/05/21 10:53:54;;;;;;;4.30;0.60;;;;;;;19.81;46.56;99056.13;106093;1273;24579;-82
2022/05/21 10:56:44;;;;;;;2.20;0.70;;;;;;;20.32;46.60;99050.41;106062;1274;25241;-80
2022/05/21 10:59:58;;;;;;;3.20;0.70;;;;;;;20.49;44.94;99055.25;105382;1282;25694;-82
2022/05/21 11:03:24;;;;;;;4.40;0.60;;;;;;;20.43;45.89;99056.81;105823;1281;22774;-84
2022/05/21 11:09:23;;;;;;;3.80;0.80;;;;;;;20.48;45.90;99059.34;105668;1281;22568;-89
2022/05/21 11:12:16;;;;;;;2.60;0.50;;;;;;;20.85;45.43;99052.04;105415;1282;22611;-86
2022/05/21 11:15:29;;;;;;;3.00;0.60;;;;;;;20.95;45.14;99051.35;105999;1282;23932;-88
2022/05/21 11:18:56;;;;;;;2.80;0.60;;;;;;;21.09;44.89;99052.88;105944;1281;22754;-90
2022/05/21 11:22:47;;;;;;;2.50;0.60;;;;;;;20.85;45.30;99051.66;106212;1282;25357;-92
2022/05/21 11:25:37;;;;;;;3.70;0.60;;;;;;;20.66;45.07;99049.30;105258;1282;24130;-82
2022/05/21 11:28:49;;;;;;;4.40;0.70;;;;;;;20.42;45.13;99046.40;105351;1282;25322;-80
2022/05/21 11:39:05;;;;;;;;;;;;;;;;;;;;;
2022/05/21 11:42:32;;;;;;;2.90;0.80;;;;;;;20.17;44.95;99057.33;106037;1275;22557;-87
2022/05/21 11:45:43;;;;;;;;;;;;;;;;;;;;;
2022/05/21 11:48:43;;;;;;;;;;;;;;;;;;;;;
2022/05/21 11:52:00;;;;;;;;;;;;;;;;;;;;;
2022/05/21 11:55:28;;;;;;;4.20;1.00;;;;;;;20.15;44.36;99054.08;106463;1276;24269;-86
2022/05/21 11:58:19;;;;;;;3.50;0.60;;;;;;;20.50;44.55;99056.40;106148;1276;25350;-78
2022/05/21 12:01:28;;;;;;;2.90;0.90;;;;;;;20.18;43.85;99057.02;105909;1276;25366;-77
2022/05/21 12:04:11;;;;;;;4.50;0.80;;;;;;;20.08;43.23;99053.88;105965;1276;22538;-86
2022/05/21 12:07:33;;;;;;;;;;;;;;;;;;;;;
2022/05/21 12:11:05;;;;;;;;;;;;;;;;;;;;;
2022/05/21 12:14:49;;;;;;;2.20;0.50;;;;;;;20.69;44.52;99051.79;106323;1273;22574;-81
2022/05/21 12:18:58;;;;;;;2.10;0.50;;;;;;;20.49;44.31;99057.73;106265;1274;24192;-85
2022/05/21 12:25:54;;;;;;;;;;;;;;;;;;;;;
2022/05/21 12:29:24;;;;;;;;;;;;;;;;;;;;;
2022/05/21 12:33:08;;;;;;;4.00;0.60;;;;;;;20.55;43.86;99047.34;104198;1296;25378;-88
2022/05/21 12:35:55;;;;;;;3.60;0.50;;;;;;;20.57;43.51;99046.55;104082;1296;22667;-80
2022/05/21 12:38:50;;;;;;;;;;;;;;;;;;;;;
2022/05/21 12:41:43;;;;;;;3.60;0.60;;;;;;;21.27;43.33;99038.56;103879;1296;22570;-85
2022/05/21 12:44:38;;;;;;;4.10;0.60;;;;;;;21.57;42.94;99038.59;104101;1296;22693;-86
2022/05/21 12:47:09;;;;;;;3.90;0.60;;;;;;;21.41;42.18;99031.08;104097;1296;24269;-84
2022/05/21 12:49:53;;;;;;;1.90;0.40;;;;;;;21.34;43.37;99035.52;105041;1296;22893;-91
2022/05/21 12:52:49;;;;;;;4.00;0.50;;;;;;;21.33;43.11;99034.38;103960;1299;24243;-80
2022/05/21 12:56:09;;;;;;;3.60;0.70;;;;;;;21.33;43.53;99033.02;104131;1297;24324;-81
2022/05/21 12:58:12;;;;;;;3.00;0.50;;;;;;;21.25;43.19;99034.29;104444;1290;22939;-82
2022/05/21 13:01:10;;;;;;;2.50;0.50;;;;;;;21.04;43.35;99031.02;104543;1290;25330;-86
2022/05/21 13:04:01;;;;;;;3.60;0.50;;;;;;;20.83;43.55;99029.98;104583;1290;25466;-81
2022/05/21 13:06:49;;;;;;;4.70;0.70;;;;;;;20.72;43.09;99039.41;105145;1285;22618;-93
2022/05/21 13:09:49;;;;;;;4.50;0.50;;;;;;;20.57;42.68;99034.48;105741;1274;23916;-82
2022/05/21 13:12:33;;;;;;;1.90;0.50;;;;;;;20.65;42.92;99029.32;106165;1275;25415;-87
2022/05/21 13:15:08;;;;;;;2.90;0.40;;;;;;;20.89;42.14;99026.64;105980;1274;24766;-80
2022/05/21 13:17:54;;;;;;;3.90;0.50;;;;;;;20.73;41.68;99027.15;106077;1274;22548;-84
2022/05/21 13:20:48;;;;;;;;;;;;;;;;;;;;;
2022/05/21 13:24:04;;;;;;;3.60;0.60;;;;;;;20.63;42.45;99023.80;106247;1273;24286;-84
2022/05/21 13:26:59;;;;;;;4.10;0.70;;;;;;;20.59;42.60;99024.25;105382;1281;22700;-78
2022/05/21 13:29:32;;;;;;;4.40;0.60;;;;;;;20.68;41.94;99017.58;105599;1281;22556;-81
2022/05/21 13:32:26;;;;;;;3.50;0.70;;;;;;;21.03;42.71;99013.50;105387;1283;22566;-84
2022/05/21 13:35:04;;;;;;;3.20;0.50;;;;;;;21.37;42.73;99013.80;105575;1282;24541;-79
2022/05/21 13:37:50;;;;;;;2.90;0.60;;;;;;;21.48;42.09;99009.74;105523;1283;22896;-85
2022/05/21 13:40:40;;;;;;;2.50;0.60;;;;;;;21.14;41.38;99006.79;105603;1282;24225;-82
2022/05/21 13:43:43;;;;;;;2.40;0.60;;;;;;;21.02;42.12;99004.45;105433;1282;25222;-79
2022/05/21 13:46:59;;;;;;;3.40;0.90;;;;;;;20.86;41.89;99010.60;105244;1284;24157;-90
2022/05/21 13:49:47;;;;;;;2.40;0.70;;;;;;;20.77;42.32;99011.44;105558;1282;22805;-85
2022/05/21 13:52:18;;;;;;;3.00;0.60;;;;;;;20.97;42.34;99014.09;105456;1282;22609;-80
2022/05/21 13:55:28;;;;;;;3.50;0.70;;;;;;;21.13;42.31;99015.24;105243;1284;25243;-90
2022/05/21 13:58:23;;;;;;;2.50;0.60;;;;;;;21.07;42.34;99007.13;105591;1282;25454;-83
2022/05/21 14:01:26;;;;;;;3.00;0.70;;;;;;;21.11;41.34;99005.69;105614;1282;22637;-86
2022/05/21 14:04:26;;;;;;;1.80;0.60;;;;;;;20.92;41.26;99004.46;105894;1274;23411;-82
2022/05/21 14:07:34;;;;;;;3.20;0.70;;;;;;;20.98;41.42;98999.79;106248;1274;24188;-86
2022/05/21 14:10:09;;;;;;;3.30;0.80;;;;;;;21.27;41.63;98998.70;105898;1274;22563;-78
2022/05/21 14:13:08;;;;;;;2.90;0.70;;;;;;;21.52;41.25;99000.00;105859;1276;24185;-84
2022/05/21 14:16:22;;;;;;;4.60;0.90;;;;;;;21.49;41.34;98995.09;106073;1274;22534;-82
2022/05/21 14:19:50;;;;;;;4.00;0.70;;;;;;;21.64;41.26;98996.54;105681;1276;24199;-81
2022/05/21 14:22:34;;;;;;;3.60;0.70;;;;;;;21.45;40.88;98998.61;105506;1282;22550;-85
2022/05/21 14:25:42;;;;;;;3.00;0.60;;;;;;;21.11;40.56;99003.58;105412;1282;25662;-84
2022/05/21 14:28:34;;;;;;;4.70;0.70;;;;;;;20.73;40.62;98995.06;105641;1281;25364;-84
2022/05/21 14:31:53;;;;;;;4.10;0.70;;;;;;;20.55;41.13;98994.70;105618;1282;22735;-84
2022/05/21 14:34:38;;;;;;;4.60;0.90;;;;;;;20.62;41.44;98990.36;105554;1282;22589;-82
2022/05/21 14:37:34;;;;;;;2.20;0.60;;;;;;;20.54;40.94;98993.35;105360;1282;22576;-83
2022/05/21 14:40:13;;;;;;;4.10;0.70;;;;;;;20.23;40.98;98989.02;105433;1282;24232;-81
2022/05/21 14:43:01;;;;;;;2.90;0.90;;;;;;;20.03;41.49;98988.08;105415;1282;24402;-81
2022/05/21 14:45:48;;;;;;;4.40;0.80;;;;;;;19.96;41.31;98987.41;105352;1282;25703;-81
2022/05/21 14:48:39;;;;;;;3.70;0.70;;;;;;;19.87;41.50;98997.08;105609;1282;22591;-80
2022/05/21 14:54:40;;;;;;;5.90;1.00;;;;;;;19.99;41.39;98982.40;105612;1282;25435;-80
2022/05/21 14:57:18;;;;;;;3.90;0.80;;;;;;;20.24;41.44;98987.64;105380;1282;22608;-79
2022/05/21 15:00:00;;;;;;;4.00;0.90;;;;;;;20.55;41.60;98984.13;105704;1276;26488;-80
2022/05/21 15:02:55;;;;;;;4.00;0.80;;;;;;;20.86;41.17;98985.46;105922;1276;24237;-82
2022/05/21 15:06:00;;;;;;;5.30;1.00;;;;;;;20.82;41.41;98983.92;105874;1274;25364;-87
2022/05/21 15:08:57;;;;;;;3.80;1.00;;;;;;;20.75;41.05;98986.38;105928;1274;22607;-80
2022/05/21 15:11:57;;;;;;;5.60;1.10;;;;;;;20.61;40.96;98982.81;105939;1273;22996;-80
2022/05/21 15:14:56;;;;;;;5.80;3.30;;;;;;;21.16;41.18;98986.67;105941;1273;25596;-79
2022/05/21 15:17:47;;;;;;;3.90;1.00;;;;;;;21.65;41.02;98979.27;105836;1273;22563;-81
2022/05/21 15:20:31;;;;;;;5.90;1.20;;;;;;;21.70;40.93;98979.56;105842;1275;24095;-82
2022/05/21 15:23:27;;;;;;;3.10;1.00;;;;;;;21.31;40.88;98981.84;106021;1273;25304;-84
2022/05/21 15:26:02;;;;;;;3.60;0.80;;;;;;;21.10;41.25;98985.02;105998;1274;22570;-82
2022/05/21 15:28:53;;;;;;;;;;;;;;;;;;;;;
2022/05/21 15:31:53;;;;;;;4.10;0.80;;;;;;;20.83;41.37;98980.77;106044;1275;24257;-79
2022/05/21 15:35:12;;;;;;;;;;;;;;;;;;;;;
2022/05/21 15:37:56;;;;;;;4.30;0.70;;;;;;;20.80;40.86;98979.96;105550;1282;22570;-81
2022/05/21 15:40:45;;;;;;;6.00;1.00;;;;;;;20.88;40.91;98981.27;105104;1282;22547;-85
2022/05/21 15:43:44;;;;;;;6.10;0.60;;;;;;;21.67;40.46;98980.88;105546;1282;22685;-79
2022/05/21 15:46:56;;;;;;;3.80;0.90;;;;;;;21.45;39.71;98977.97;105585;1282;24475;-83
2022/05/21 15:49:27;;;;;;;5.50;0.70;;;;;;;20.93;40.25;98978.73;105549;1282;25326;-80
2022/05/21 15:52:38;;;;;;;;;;;;;;;;;;;;;
2022/05/21 15:55:47;;;;;;;5.30;0.80;;;;;;;20.12;40.51;98976.91;105615;1282;24409;-84
2022/05/21 15:58:17;;;;;;;6.10;0.80;;;;;;;19.94;40.88;98975.23;105676;1282;24009;-81
2022/05/21 16:00:55;;;;;;;4.10;1.00;;;;;;;19.72;40.77;98968.77;105755;1282;22711;-81
2022/05/21 16:03:40;;;;;;;2.70;0.80;;;;;;;19.69;40.83;98965.94;105630;1282;26582;-83
2022/05/21 16:06:41;;;;;;;;;;;;;;;;;;;;;
2022/05/21 16:09:42;;;;;;;3.60;1.20;;;;;;;21.95;39.86;98960.40;105178;1285;25278;-84
2022/05/21 16:12:47;;;;;;;;;;;;;;;;;;;;;
2022/05/21 16:15:39;;;;;;;4.10;1.10;;;;;;;23.43;39.70;98944.95;105625;1282;22556;-84
2022/05/21 16:19:08;;;;;;;;;;;;;;;;;;;;;
2022/05/21 16:21:50;;;;;;;4.80;0.70;;;;;;;23.03;38.32;98950.33;105813;1280;25342;-82
2022/05/21 16:24:45;;;;;;;4.10;0.80;;;;;;;22.15;39.08;98953.23;105653;1279;24450;-82
2022/05/21 16:27:55;;;;;;;;;;;;;;;;;;;;;
2022/05/21 16:30:40;;;;;;;3.90;0.80;;;;;;;20.79;40.23;98967.61;105785;1279;22547;-82
2022/05/21 16:33:59;;;;;;;;;;;;;;;;;;;;;
2022/05/21 16:36:54;;;;;;;4.50;0.90;;;;;;;19.96;39.86;98964.10;105678;1279;22576;-86
2022/05/21 16:39:37;;;;;;;;;;;;;;;;;;;;;
2022/05/21 16:42:15;;;;;;;4.00;1.00;;;;;;;19.69;40.26;98962.49;105578;1280;22541;-78
2022/05/21 16:45:06;;;;;;;3.50;0.80;;;;;;;19.52;40.46;98953.66;105461;1280;24070;-80
2022/05/21 16:48:27;;;;;;;;;;;;;;;;;;;;;
2022/05/21 16:51:15;;;;;;;3.80;0.90;;;;;;;19.13;39.88;98946.41;105293;1282;24381;-84
2022/05/21 16:54:19;;;;;;;3.10;0.70;;;;;;;19.08;40.30;98947.83;105201;1282;25372;-89
2022/05/21 16:57:08;;;;;;;3.10;0.70;;;;;;;19.09;40.32;98949.56;105718;1282;22576;-82
2022/05/21 16:59:43;;;;;;;4.90;0.90;;;;;;;19.09;40.30;98951.55;105038;1282;24743;-82
2022/05/21 17:02:16;;;;;;;3.10;0.70;;;;;;;18.99;40.43;98951.58;105317;1282;24254;-81
2022/05/21 17:05:05;;;;;;;5.00;1.00;;;;;;;18.88;40.43;98948.61;105533;1282;24263;-86
2022/05/21 17:07:40;;;;;;;3.50;0.80;;;;;;;18.75;40.65;98949.09;105193;1282;22773;-78
2022/05/21 17:10:45;;;;;;;2.70;0.80;;;;;;;18.58;40.66;98951.98;105508;1282;22558;-85
2022/05/21 17:13:36;;;;;;;;;;;;;;;;;;;;;
2022/05/21 17:16:04;;;;;;;3.80;0.80;;;;;;;18.33;40.82;98951.98;105236;1282;22572;-79
2022/05/21 17:18:34;;;;;;;3.70;0.90;;;;;;;18.21;40.74;98958.67;105296;1282;25365;-78