Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:36;;;;;;;11.20;6.33;;;;;;;;;;6214876;28;20283;-83
2022/12/23 00:05:41;;;;;;;9.23;6.13;;;;;;;;;;6214369;28;20395;-83
2022/12/23 00:08:48;;;;;;;10.70;6.50;;;;;;;;;;6214385;28;20559;-83
2022/12/23 00:15:16;;;;;;;10.33;5.57;;;;;;;;;;6237316;28;20274;-83
2022/12/23 00:18:21;;;;;;;12.40;5.77;;;;;;;;;;6238672;28;20271;-83
2022/12/23 00:21:27;;;;;;;7.43;5.60;;;;;;;;;;6251422;28;20268;-82
2022/12/23 00:24:33;;;;;;;10.87;5.53;;;;;;;;;;6238142;28;20583;-82
2022/12/23 00:27:39;;;;;;;6.53;5.73;;;;;;;;;;6237982;28;20310;-82
2022/12/23 00:30:49;;;;;;;8.03;5.40;;;;;;;;;;6237705;28;20275;-83
2022/12/23 00:33:54;;;;;;;11.50;6.27;;;;;;;;;;6237772;28;20290;-83
2022/12/23 00:36:59;;;;;;;6.17;5.47;;;;;;;;;;6238173;28;20287;-83
2022/12/23 00:43:40;;;;;;;8.83;5.53;;;;;;;;;;6207835;28;20275;-83
2022/12/23 00:46:45;;;;;;;12.97;5.60;;;;;;;;;;6237694;28;20293;-83
2022/12/23 00:49:50;;;;;;;12.70;5.87;;;;;;;;;;6236565;28;20569;-82
2022/12/23 00:52:55;;;;;;;5.77;5.20;;;;;;;;;;6236853;28;20270;-82
2022/12/23 00:56:02;;;;;;;13.80;6.23;;;;;;;;;;6238478;28;20461;-82
2022/12/23 00:59:07;;;;;;;9.10;5.60;;;;;;;;;;6238097;28;20555;-83
2022/12/23 01:05:37;;;;;;;11.87;5.67;;;;;;;;;;6238221;28;20272;-83
2022/12/23 01:08:42;;;;;;;13.90;5.23;;;;;;;;;;6237481;28;20273;-83
2022/12/23 01:11:49;;;;;;;10.20;5.50;;;;;;;;;;6219107;28;20264;-83
2022/12/23 01:14:54;;;;;;;13.37;5.73;;;;;;;;;;6212920;28;20274;-83
2022/12/23 01:18:00;;;;;;;11.47;5.40;;;;;;;;;;6213342;28;20274;-83
2022/12/23 01:21:06;;;;;;;13.33;5.57;;;;;;;;;;6213122;28;20278;-83
2022/12/23 01:24:12;;;;;;;10.07;5.00;;;;;;;;;;6212959;28;20292;-83
2022/12/23 01:27:18;;;;;;;9.97;5.43;;;;;;;;;;6211322;28;20314;-83
2022/12/23 01:30:23;;;;;;;9.57;4.77;;;;;;;;;;6223067;28;20266;-83
2022/12/23 01:33:29;;;;;;;6.50;4.90;;;;;;;;;;6222846;28;20462;-83
2022/12/23 01:36:34;;;;;;;9.00;4.80;;;;;;;;;;6212519;28;20463;-83
2022/12/23 01:39:39;;;;;;;7.37;5.10;;;;;;;;;;6212537;28;20269;-83
2022/12/23 01:42:46;;;;;;;8.90;4.73;;;;;;;;;;6212764;28;20549;-83
2022/12/23 01:45:51;;;;;;;7.90;4.80;;;;;;;;;;6212305;28;20683;-83
2022/12/23 01:48:57;;;;;;;9.63;5.20;;;;;;;;;;6212672;28;20290;-83
2022/12/23 01:52:02;;;;;;;7.03;4.93;;;;;;;;;;6212972;28;20274;-83
2022/12/23 01:55:10;;;;;;;9.20;5.07;;;;;;;;;;6212550;28;20297;-83
2022/12/23 01:58:20;;;;;;;7.13;4.60;;;;;;;;;;6212822;28;20452;-83
2022/12/23 02:05:13;;;;;;;10.20;4.73;;;;;;;;;;6172731;28;20287;-83
2022/12/23 02:12:24;;;;;;;5.13;4.27;;;;;;;;;;6095236;29;20448;-84
2022/12/23 02:19:10;;;;;;;4.87;3.97;;;;;;;;;;6155862;28;20268;-82
2022/12/23 02:22:34;;;;;;;5.77;4.43;;;;;;;;;;6180293;29;20280;-83
2022/12/23 02:25:53;;;;;;;11.50;4.90;;;;;;;;;;6181455;28;20263;-83
2022/12/23 02:29:13;;;;;;;6.67;4.47;;;;;;;;;;6167863;28;20291;-83
2022/12/23 02:32:25;;;;;;;8.97;4.63;;;;;;;;;;6168341;28;20274;-83
2022/12/23 02:35:33;;;;;;;8.97;5.03;;;;;;;;;;6168144;28;20272;-84
2022/12/23 02:38:45;;;;;;;4.73;4.33;;;;;;;;;;6168500;28;20271;-84
2022/12/23 02:41:55;;;;;;;5.83;4.90;;;;;;;;;;6167672;28;20276;-84
2022/12/23 02:45:04;;;;;;;7.37;5.23;;;;;;;;;;6168128;28;20268;-83
2022/12/23 02:48:16;;;;;;;11.33;4.57;;;;;;;;;;6167679;28;20306;-85
2022/12/23 02:51:24;;;;;;;8.60;4.67;;;;;;;;;;6167764;28;20271;-84
2022/12/23 02:54:31;;;;;;;10.40;4.97;;;;;;;;;;6167315;28;20276;-84
2022/12/23 02:57:39;;;;;;;6.97;5.40;;;;;;;;;;6167140;28;20272;-83
2022/12/23 03:00:44;;;;;;;10.43;5.33;;;;;;;;;;6167628;28;20275;-84
2022/12/23 03:03:52;;;;;;;8.23;4.63;;;;;;;;;;6167414;28;20309;-84
2022/12/23 03:06:59;;;;;;;7.13;4.70;;;;;;;;;;6167280;28;20451;-84
2022/12/23 03:10:17;;;;;;;8.67;4.87;;;;;;;;;;6167176;28;20561;-84
2022/12/23 03:13:29;;;;;;;11.23;5.10;;;;;;;;;;6166988;28;20263;-84
2022/12/23 03:16:40;;;;;;;9.53;4.90;;;;;;;;;;6166823;28;20345;-84
2022/12/23 03:19:52;;;;;;;7.73;4.93;;;;;;;;;;6167131;28;20271;-84
2022/12/23 03:23:03;;;;;;;5.97;4.50;;;;;;;;;;6166875;28;20277;-84
2022/12/23 03:26:14;;;;;;;6.27;4.80;;;;;;;;;;6167156;28;20367;-83
2022/12/23 03:29:24;;;;;;;6.00;4.63;;;;;;;;;;6166348;28;20507;-84
2022/12/23 03:32:31;;;;;;;5.00;4.60;;;;;;;;;;6166840;28;20416;-82
2022/12/23 03:35:41;;;;;;;7.37;4.87;;;;;;;;;;6166843;28;20422;-83
2022/12/23 03:38:48;;;;;;;5.67;4.73;;;;;;;;;;6166412;28;20271;-84
2022/12/23 03:41:56;;;;;;;5.40;4.90;;;;;;;;;;6166334;28;20284;-84
2022/12/23 03:45:03;;;;;;;6.10;4.83;;;;;;;;;;6166144;28;20590;-83
2022/12/23 03:48:34;;;;;;;6.57;4.80;;;;;;;;;;6165122;29;20398;-84
2022/12/23 03:51:43;;;;;;;9.77;4.87;;;;;;;;;;6166526;28;20271;-84
2022/12/23 03:54:53;;;;;;;6.87;4.47;;;;;;;;;;6165955;28;20281;-84
2022/12/23 03:58:03;;;;;;;4.70;4.37;;;;;;;;;;6165915;28;20276;-83
2022/12/23 04:01:13;;;;;;;10.10;5.50;;;;;;;;;;6166258;28;20447;-83
2022/12/23 04:04:24;;;;;;;8.03;4.70;;;;;;;;;;6166152;28;20571;-84
2022/12/23 04:07:34;;;;;;;8.87;5.00;;;;;;;;;;6165682;28;20458;-84
2022/12/23 04:10:39;;;;;;;5.80;4.63;;;;;;;;;;6166188;28;20503;-83
2022/12/23 04:13:45;;;;;;;4.50;4.10;;;;;;;;;;6165847;28;20293;-84
2022/12/23 04:16:55;;;;;;;7.63;4.63;;;;;;;;;;6165820;28;20301;-83
2022/12/23 04:20:00;;;;;;;7.00;4.83;;;;;;;;;;6165885;28;20278;-84
2022/12/23 04:23:07;;;;;;;2.47;2.37;;;;;;;;;;6166108;29;20275;-83
2022/12/23 04:26:12;;;;;;;1.40;1.40;;;;;;;;;;6179844;28;20272;-83
2022/12/23 04:29:18;;;;;;;1.17;1.10;;;;;;;;;;6182058;28;20286;-82
2022/12/23 04:32:23;;;;;;;1.13;1.10;;;;;;;;;;6182123;28;20219;-83
2022/12/23 04:35:28;;;;;;;0.90;0.90;;;;;;;;;;6182083;28;20222;-83
2022/12/23 04:38:34;;;;;;;1.13;0.83;;;;;;;;;;6181892;28;20246;-83
2022/12/23 04:41:40;;;;;;;0.73;0.73;;;;;;;;;;6166573;29;20273;-83
2022/12/23 04:44:45;;;;;;;0.80;0.80;;;;;;;;;;6166858;28;20270;-83
2022/12/23 04:47:51;;;;;;;0.63;0.63;;;;;;;;;;6181789;28;20278;-83
2022/12/23 04:50:56;;;;;;;0.60;0.60;;;;;;;;;;6166541;28;20269;-82
2022/12/23 04:54:03;;;;;;;0.50;0.50;;;;;;;;;;6166488;28;20290;-82
2022/12/23 04:57:09;;;;;;;0.70;0.70;;;;;;;;;;6166529;28;20270;-84
2022/12/23 05:00:15;;;;;;;0.50;0.50;;;;;;;;;;6165990;28;20457;-83
2022/12/23 05:03:21;;;;;;;0.60;0.60;;;;;;;;;;6164100;28;20304;-83
2022/12/23 05:06:26;;;;;;;0.63;0.63;;;;;;;;;;6164982;28;20278;-82
2022/12/23 05:09:32;;;;;;;0.50;0.50;;;;;;;;;;6165873;28;20294;-83
2022/12/23 05:12:38;;;;;;;0.60;0.60;;;;;;;;;;6164385;28;20275;-83
2022/12/23 05:15:44;;;;;;;0.50;0.50;;;;;;;;;;6165042;28;20272;-83
2022/12/23 05:18:50;;;;;;;1.20;0.60;;;;;;;;;;6165376;28;20374;-83
2022/12/23 05:21:55;;;;;;;0.60;0.60;;;;;;;;;;6164685;28;20431;-83
2022/12/23 05:25:02;;;;;;;0.60;0.57;;;;;;;;;;6165468;28;20464;-83
2022/12/23 05:28:08;;;;;;;0.60;0.60;;;;;;;;;;6162575;29;20321;-83
2022/12/23 05:31:13;;;;;;;0.60;0.60;;;;;;;;;;6178481;28;20270;-83
2022/12/23 05:34:19;;;;;;;0.60;0.60;;;;;;;;;;6164420;28;20270;-83
2022/12/23 05:37:24;;;;;;;0.60;0.60;;;;;;;;;;6163784;28;20278;-83
2022/12/23 05:40:30;;;;;;;0.67;0.67;;;;;;;;;;6164005;28;20270;-82
2022/12/23 05:43:38;;;;;;;0.50;0.50;;;;;;;;;;6162423;29;20452;-83
2022/12/23 05:46:43;;;;;;;0.70;0.70;;;;;;;;;;6163532;28;20266;-84
2022/12/23 05:49:48;;;;;;;0.60;0.60;;;;;;;;;;6163594;28;20295;-82
2022/12/23 05:52:54;;;;;;;0.50;0.50;;;;;;;;;;6178893;28;20384;-82
2022/12/23 05:56:04;;;;;;;0.63;0.63;;;;;;;;;;6164169;28;20544;-83
2022/12/23 05:59:09;;;;;;;0.70;0.70;;;;;;;;;;6163491;28;20298;-83
2022/12/23 06:02:15;;;;;;;0.60;0.60;;;;;;;;;;6163635;28;20298;-82
2022/12/23 06:05:20;;;;;;;0.70;0.70;;;;;;;;;;6163729;28;20274;-83
2022/12/23 06:08:25;;;;;;;0.60;0.60;;;;;;;;;;6163792;28;20479;-82
2022/12/23 06:11:32;;;;;;;0.60;0.60;;;;;;;;;;6163092;28;20270;-83
2022/12/23 06:14:37;;;;;;;0.70;0.70;;;;;;;;;;6163872;28;20278;-81
2022/12/23 06:17:42;;;;;;;0.60;0.60;;;;;;;;;;6178503;28;20266;-82
2022/12/23 06:20:48;;;;;;;0.67;0.67;;;;;;;;;;6163215;28;20579;-83
2022/12/23 06:23:53;;;;;;;0.67;0.67;;;;;;;;;;6163917;28;20277;-83
2022/12/23 06:27:00;;;;;;;0.60;0.60;;;;;;;;;;6163764;28;20275;-83
2022/12/23 06:30:07;;;;;;;0.60;0.60;;;;;;;;;;6178137;28;20295;-82
2022/12/23 06:33:12;;;;;;;0.70;0.70;;;;;;;;;;6163809;28;20276;-82
2022/12/23 06:36:18;;;;;;;1.10;0.70;;;;;;;;;;6178087;28;20457;-83
2022/12/23 06:39:23;;;;;;;0.70;0.70;;;;;;;;;;6178470;28;20296;-82
2022/12/23 06:42:30;;;;;;;0.60;0.60;;;;;;;;;;6163440;28;20274;-83
2022/12/23 06:45:35;;;;;;;0.70;0.70;;;;;;;;;;6179469;28;20270;-83
2022/12/23 06:48:41;;;;;;;0.60;0.60;;;;;;;;;;6164571;28;20260;-82
2022/12/23 06:51:46;;;;;;;0.60;0.60;;;;;;;;;;6168208;28;20287;-82
2022/12/23 06:54:51;;;;;;;0.70;0.70;;;;;;;;;;6168725;28;20268;-82
2022/12/23 06:57:57;;;;;;;0.70;0.70;;;;;;;;;;6168823;28;20275;-83
2022/12/23 07:01:03;;;;;;;0.90;0.90;;;;;;;;;;6168200;28;20287;-83
2022/12/23 07:04:09;;;;;;;0.70;0.70;;;;;;;;;;6167586;28;20287;-82
2022/12/23 07:07:14;;;;;;;1.40;0.67;;;;;;;;;;6167888;28;20269;-83
2022/12/23 07:10:19;;;;;;;1.60;0.70;;;;;;;;;;6168917;28;20283;-84
2022/12/23 07:13:27;;;;;;;0.53;0.53;;;;;;;;;;6171323;28;20260;-83
2022/12/23 07:16:32;;;;;;;0.70;0.70;;;;;;;;;;6170904;28;20277;-83
2022/12/23 07:19:37;;;;;;;0.80;0.80;;;;;;;;;;6167027;29;20276;-83
2022/12/23 07:22:43;;;;;;;0.80;0.80;;;;;;;;;;6167232;28;20270;-83
2022/12/23 07:25:48;;;;;;;0.70;0.70;;;;;;;;;;6168002;28;20271;-82
2022/12/23 07:28:54;;;;;;;1.20;0.80;;;;;;;;;;6167116;28;20293;-81
2022/12/23 07:32:01;;;;;;;0.63;0.63;;;;;;;;;;6191806;28;20285;-81
2022/12/23 07:35:07;;;;;;;0.67;0.67;;;;;;;;;;6182144;28;20228;-81
2022/12/23 07:38:13;;;;;;;0.77;0.77;;;;;;;;;;6204413;28;20281;-81
2022/12/23 07:41:18;;;;;;;0.73;0.73;;;;;;;;;;6167334;28;20275;-80
2022/12/23 07:44:25;;;;;;;0.73;0.73;;;;;;;;;;6165410;29;20271;-80
2022/12/23 07:47:30;;;;;;;0.73;0.73;;;;;;;;;;6166188;28;20418;-80
2022/12/23 07:50:35;;;;;;;0.70;0.70;;;;;;;;;;6165803;28;20436;-81
2022/12/23 07:53:40;;;;;;;0.80;0.80;;;;;;;;;;6165913;28;20288;-81
2022/12/23 07:56:46;;;;;;;0.73;0.73;;;;;;;;;;6164732;29;20576;-79
2022/12/23 07:59:52;;;;;;;0.90;0.90;;;;;;;;;;6165372;28;20273;-81
2022/12/23 08:02:58;;;;;;;1.07;0.97;;;;;;;;;;6165749;28;20311;-80
2022/12/23 08:06:04;;;;;;;1.47;0.80;;;;;;;;;;6165590;28;20274;-82
2022/12/23 08:09:13;;;;;;;0.80;0.80;;;;;;;;;;6195993;28;20285;-82
2022/12/23 08:12:18;;;;;;;1.10;1.10;;;;;;;;;;6180084;28;20288;-83
2022/12/23 08:15:24;;;;;;;1.10;1.00;;;;;;;;;;6168608;28;20271;-84
2022/12/23 08:18:31;;;;;;;0.90;0.90;;;;;;;;;;6174758;28;20272;-85
2022/12/23 08:21:37;;;;;;;0.97;0.97;;;;;;;;;;6174870;28;20238;-82
2022/12/23 08:24:42;;;;;;;0.87;0.87;;;;;;;;;;6179222;28;20239;-83
2022/12/23 08:27:47;;;;;;;0.90;0.90;;;;;;;;;;6171887;29;20423;-83
2022/12/23 08:30:54;;;;;;;0.90;0.90;;;;;;;;;;6165767;28;20307;-83
2022/12/23 08:34:01;;;;;;;0.90;0.90;;;;;;;;;;6164883;28;20277;-83
2022/12/23 08:37:06;;;;;;;0.90;0.90;;;;;;;;;;6165361;28;20279;-83
2022/12/23 08:40:13;;;;;;;0.90;0.90;;;;;;;;;;6164742;28;20280;-82
2022/12/23 08:43:18;;;;;;;0.90;0.90;;;;;;;;;;6164754;28;20270;-85
2022/12/23 08:46:26;;;;;;;0.97;0.97;;;;;;;;;;6165103;28;20267;-82
2022/12/23 08:49:31;;;;;;;0.93;0.93;;;;;;;;;;6165138;28;20347;-87
2022/12/23 08:52:36;;;;;;;0.90;0.90;;;;;;;;;;6165848;28;20295;-82
2022/12/23 08:55:42;;;;;;;0.93;0.93;;;;;;;;;;6164944;28;20275;-83
2022/12/23 08:59:06;;;;;;;1.10;1.10;;;;;;;;;;6165275;29;20259;-87
2022/12/23 09:02:13;;;;;;;0.90;0.90;;;;;;;;;;6164590;28;20439;-82
2022/12/23 09:05:19;;;;;;;1.50;1.20;;;;;;;;;;6164911;28;20435;-82
2022/12/23 09:08:24;;;;;;;1.00;1.00;;;;;;;;;;6179074;28;20440;-83
2022/12/23 09:11:30;;;;;;;0.97;0.97;;;;;;;;;;6178950;28;20295;-84
2022/12/23 09:14:35;;;;;;;0.90;0.90;;;;;;;;;;6163846;28;20268;-83
2022/12/23 09:17:43;;;;;;;1.20;1.20;;;;;;;;;;6164624;28;20337;-80
2022/12/23 09:20:48;;;;;;;0.97;0.97;;;;;;;;;;6179439;28;20282;-81
2022/12/23 09:23:53;;;;;;;4.07;3.70;;;;;;;;;;6165594;28;20455;-82
2022/12/23 09:26:59;;;;;;;6.50;5.50;;;;;;;;;;6165178;28;20451;-81
2022/12/23 09:30:04;;;;;;;2.40;2.30;;;;;;;;;;6165211;28;20281;-82
2022/12/23 09:33:14;;;;;;;1.47;1.47;;;;;;;;;;6165357;28;20306;-81
2022/12/23 09:36:20;;;;;;;4.20;1.57;;;;;;;;;;6165712;28;20274;-83
2022/12/23 09:39:25;;;;;;;1.20;1.20;;;;;;;;;;6165142;28;20266;-81
2022/12/23 09:42:48;;;;;;;1.43;1.10;;;;;;;;;;6163495;29;20270;-82
2022/12/23 09:45:59;;;;;;;1.27;1.27;;;;;;;;;;6163911;29;20276;-81
2022/12/23 09:49:12;;;;;;;1.10;1.10;;;;;;;;;;6165638;28;20669;-81
2022/12/23 09:52:23;;;;;;;1.00;1.00;;;;;;;;;;6165280;28;20295;-81
2022/12/23 09:55:34;;;;;;;1.00;1.00;;;;;;;;;;6163932;28;20516;-82
2022/12/23 09:58:48;;;;;;;1.00;1.00;;;;;;;;;;6163381;28;20274;-81
2022/12/23 10:01:58;;;;;;;1.10;1.10;;;;;;;;;;6178294;28;20276;-81
2022/12/23 10:05:12;;;;;;;1.10;1.10;;;;;;;;;;6163801;28;20281;-82
2022/12/23 10:08:20;;;;;;;2.43;1.30;;;;;;;;;;6163899;28;20282;-82
2022/12/23 10:11:28;;;;;;;1.07;0.97;;;;;;;;;;6163767;28;20292;-81
2022/12/23 10:14:33;;;;;;;1.83;1.73;;;;;;;;;;6178142;28;20476;-82
2022/12/23 10:17:41;;;;;;;1.50;1.50;;;;;;;;;;6163813;28;20279;-80
2022/12/23 10:20:51;;;;;;;1.47;1.47;;;;;;;;;;6164167;28;20468;-83
2022/12/23 10:23:57;;;;;;;1.70;1.60;;;;;;;;;;6165186;28;20278;-83
2022/12/23 10:27:05;;;;;;;2.00;2.00;;;;;;;;;;6168323;28;20271;-83
2022/12/23 10:30:15;;;;;;;3.03;2.73;;;;;;;;;;6182871;28;20268;-82
2022/12/23 10:33:47;;;;;;;4.63;2.17;;;;;;;;;;6167330;28;20535;-81
2022/12/23 10:37:00;;;;;;;2.50;2.33;;;;;;;;;;6167683;28;20275;-82
2022/12/23 10:40:12;;;;;;;2.20;2.10;;;;;;;;;;6167905;28;20274;-81
2022/12/23 10:43:23;;;;;;;1.80;1.70;;;;;;;;;;6167969;28;20274;-82
2022/12/23 10:46:34;;;;;;;2.00;1.90;;;;;;;;;;6167708;28;20278;-81
2022/12/23 10:49:48;;;;;;;1.87;1.83;;;;;;;;;;6167447;28;20446;-83
2022/12/23 10:52:58;;;;;;;1.90;1.90;;;;;;;;;;6167182;28;20595;-82
2022/12/23 10:56:04;;;;;;;2.30;2.10;;;;;;;;;;6167139;28;20351;-81
2022/12/23 10:59:13;;;;;;;1.80;1.70;;;;;;;;;;6167166;28;20273;-83
2022/12/23 11:02:32;;;;;;;2.50;1.87;;;;;;;;;;6167104;28;20613;-81
2022/12/23 11:05:37;;;;;;;2.20;1.87;;;;;;;;;;6166686;28;20280;-81
2022/12/23 11:08:44;;;;;;;1.80;1.70;;;;;;;;;;6167104;28;20279;-82
2022/12/23 11:11:58;;;;;;;2.03;1.90;;;;;;;;;;6167201;28;20285;-84
2022/12/23 11:15:04;;;;;;;1.87;1.80;;;;;;;;;;6167180;28;20279;-81
2022/12/23 11:18:19;;;;;;;1.73;1.63;;;;;;;;;;6167105;28;20268;-82
2022/12/23 11:21:24;;;;;;;1.50;1.50;;;;;;;;;;6166909;28;20278;-82
2022/12/23 11:24:32;;;;;;;1.73;1.70;;;;;;;;;;6167035;28;20282;-83
2022/12/23 11:27:45;;;;;;;1.73;1.67;;;;;;;;;;6166993;28;20278;-84
2022/12/23 11:30:55;;;;;;;2.37;1.57;;;;;;;;;;6166739;28;20277;-82
2022/12/23 11:34:03;;;;;;;2.83;1.60;;;;;;;;;;6166642;28;20294;-81
2022/12/23 11:37:11;;;;;;;2.07;1.93;;;;;;;;;;6165784;28;20278;-82
2022/12/23 11:40:26;;;;;;;2.73;1.47;;;;;;;;;;6166982;28;20275;-82
2022/12/23 11:43:33;;;;;;;1.67;1.60;;;;;;;;;;6166340;28;20285;-83
2022/12/23 11:46:39;;;;;;;1.70;1.57;;;;;;;;;;6166169;28;20312;-81
2022/12/23 11:49:49;;;;;;;1.90;1.80;;;;;;;;;;6165812;28;20271;-82
2022/12/23 11:52:56;;;;;;;1.70;1.60;;;;;;;;;;6165782;28;20297;-82
2022/12/23 11:56:06;;;;;;;1.73;1.63;;;;;;;;;;6166611;28;20265;-81
2022/12/23 11:59:27;;;;;;;14.70;5.83;;;;;;;;;;6165812;28;20278;-82
2022/12/23 12:02:36;;;;;;;2.77;2.67;;;;;;;;;;6165883;28;20314;-82
2022/12/23 12:05:47;;;;;;;2.20;2.20;;;;;;;;;;6165659;28;20566;-82
2022/12/23 12:08:55;;;;;;;1.80;1.70;;;;;;;;;;6165888;28;20274;-82
2022/12/23 12:12:07;;;;;;;3.53;2.43;;;;;;;;;;6196561;28;20265;-84
2022/12/23 12:15:25;;;;;;;1.73;1.63;;;;;;;;;;6164463;29;20282;-83
2022/12/23 12:18:30;;;;;;;1.70;1.70;;;;;;;;;;6196626;28;20545;-82
2022/12/23 12:21:38;;;;;;;1.93;1.73;;;;;;;;;;6165272;28;20306;-83
2022/12/23 12:24:46;;;;;;;2.17;1.60;;;;;;;;;;6166111;28;20597;-82
2022/12/23 12:27:56;;;;;;;1.90;1.90;;;;;;;;;;6165210;28;20420;-82
2022/12/23 12:31:04;;;;;;;1.70;1.70;;;;;;;;;;6165931;28;20282;-81
2022/12/23 12:34:23;;;;;;;1.80;1.70;;;;;;;;;;6168788;28;20289;-82
2022/12/23 12:37:33;;;;;;;1.80;1.80;;;;;;;;;;6169103;28;20271;-82
2022/12/23 12:40:43;;;;;;;2.17;2.00;;;;;;;;;;6165715;28;20272;-81
2022/12/23 12:43:56;;;;;;;1.30;1.30;;;;;;;;;;6165056;28;20281;-82
2022/12/23 12:47:05;;;;;;;2.20;1.40;;;;;;;;;;6165360;28;20276;-81
2022/12/23 12:50:34;;;;;;;1.93;1.73;;;;;;;;;;6164990;28;20278;-81
2022/12/23 12:53:43;;;;;;;1.60;1.60;;;;;;;;;;6164877;28;20293;-82
2022/12/23 12:56:50;;;;;;;1.40;1.40;;;;;;;;;;6165002;28;20276;-80
2022/12/23 12:59:58;;;;;;;3.23;1.47;;;;;;;;;;6164767;29;20415;-82
2022/12/23 13:03:32;;;;;;;60.63;21.47;;;;;;;;;;6165087;28;20304;-81
2022/12/23 13:06:40;;;;;;;42.63;15.10;;;;;;;;;;6164854;28;20272;-82
2022/12/23 13:09:55;;;;;;;15.87;6.97;;;;;;;;;;6164832;28;20273;-82
2022/12/23 13:13:06;;;;;;;58.90;18.03;;;;;;;;;;6139432;29;20270;-81
2022/12/23 13:16:21;;;;;;;2.90;2.53;;;;;;;;;;6140863;29;20281;-82
2022/12/23 13:19:33;;;;;;;1.90;1.90;;;;;;;;;;6140718;29;20268;-81
2022/12/23 13:22:38;;;;;;;1.63;1.63;;;;;;;;;;6140843;29;20273;-82
2022/12/23 13:25:45;;;;;;;1.60;1.50;;;;;;;;;;6140677;29;20457;-82
2022/12/23 13:28:55;;;;;;;1.87;1.50;;;;;;;;;;6139968;29;20273;-80
2022/12/23 13:32:05;;;;;;;1.70;1.60;;;;;;;;;;6140541;29;20274;-82
2022/12/23 13:35:37;;;;;;;2.10;1.60;;;;;;;;;;6140531;29;20306;-82
2022/12/23 13:39:04;;;;;;;2.43;2.33;;;;;;;;;;6140937;29;20261;-82
2022/12/23 13:42:13;;;;;;;1.93;1.50;;;;;;;;;;6140897;29;20534;-81
2022/12/23 13:45:20;;;;;;;1.70;1.70;;;;;;;;;;6140668;29;20272;-82
2022/12/23 13:48:35;;;;;;;2.07;1.87;;;;;;;;;;6140480;29;20298;-82
2022/12/23 13:51:46;;;;;;;1.90;1.90;;;;;;;;;;6140845;29;20278;-82
2022/12/23 13:54:56;;;;;;;1.90;1.80;;;;;;;;;;6140560;29;20292;-81
2022/12/23 13:58:06;;;;;;;3.23;1.60;;;;;;;;;;6140064;29;20276;-83
2022/12/23 14:01:30;;;;;;;1.80;1.70;;;;;;;;;;6144666;29;20272;-83
2022/12/23 14:04:38;;;;;;;2.77;1.73;;;;;;;;;;6175554;28;20312;-83
2022/12/23 14:07:45;;;;;;;1.90;1.90;;;;;;;;;;6145490;29;20268;-82
2022/12/23 14:10:53;;;;;;;1.80;1.80;;;;;;;;;;6152891;29;20286;-82
2022/12/23 14:14:00;;;;;;;2.23;1.70;;;;;;;;;;6175735;28;20287;-81
2022/12/23 14:17:10;;;;;;;1.70;1.70;;;;;;;;;;6178123;28;20477;-78
2022/12/23 14:20:26;;;;;;;2.03;2.00;;;;;;;;;;6172392;28;20266;-81
2022/12/23 14:23:41;;;;;;;1.70;1.70;;;;;;;;;;6169612;28;20267;-81
2022/12/23 14:27:01;;;;;;;1.30;1.30;;;;;;;;;;6199625;28;20272;-82
2022/12/23 14:30:12;;;;;;;1.50;1.50;;;;;;;;;;6167930;28;20271;-82
2022/12/23 14:33:24;;;;;;;1.13;1.13;;;;;;;;;;6168793;28;20267;-82
2022/12/23 14:36:30;;;;;;;1.47;1.47;;;;;;;;;;6182742;28;20282;-81
2022/12/23 14:39:36;;;;;;;2.33;1.60;;;;;;;;;;6166743;29;20273;-81
2022/12/23 14:42:43;;;;;;;1.93;1.70;;;;;;;;;;6168585;28;20279;-82
2022/12/23 14:45:48;;;;;;;2.43;2.23;;;;;;;;;;6168032;28;20280;-82
2022/12/23 14:49:21;;;;;;;1.93;1.93;;;;;;;;;;6168227;28;20274;-83
2022/12/23 14:52:52;;;;;;;1.70;1.60;;;;;;;;;;6182305;28;20346;-82
2022/12/23 14:56:20;;;;;;;1.63;1.53;;;;;;;;;;6167719;28;20299;-82
2022/12/23 14:59:35;;;;;;;3.63;3.43;;;;;;;;;;6182698;28;20274;-82
2022/12/23 15:02:41;;;;;;;2.63;2.63;;;;;;;;;;6167185;28;20312;-83
2022/12/23 15:05:47;;;;;;;1.67;1.67;;;;;;;;;;6167506;28;20282;-83
2022/12/23 15:08:54;;;;;;;2.63;1.80;;;;;;;;;;6167761;28;20274;-83
2022/12/23 15:12:01;;;;;;;1.57;1.47;;;;;;;;;;6166596;28;20271;-82
2022/12/23 15:15:14;;;;;;;1.57;1.57;;;;;;;;;;6167368;28;20289;-84
2022/12/23 15:18:19;;;;;;;1.67;1.50;;;;;;;;;;6167119;28;20281;-82
2022/12/23 15:21:30;;;;;;;1.60;1.50;;;;;;;;;;6167238;28;20277;-82
2022/12/23 15:24:37;;;;;;;1.50;1.40;;;;;;;;;;6167439;28;20281;-83
2022/12/23 15:27:43;;;;;;;2.33;1.67;;;;;;;;;;6167177;28;20279;-82
2022/12/23 15:30:50;;;;;;;1.37;1.37;;;;;;;;;;6181813;28;20290;-82
2022/12/23 15:33:56;;;;;;;2.70;1.50;;;;;;;;;;6167503;28;20549;-83
2022/12/23 15:37:12;;;;;;;2.63;2.47;;;;;;;;;;6167569;28;20291;-84
2022/12/23 15:40:27;;;;;;;2.30;2.10;;;;;;;;;;6170920;28;20281;-83
2022/12/23 15:43:33;;;;;;;1.77;1.67;;;;;;;;;;6183684;28;20225;-83
2022/12/23 15:46:40;;;;;;;1.80;1.70;;;;;;;;;;6183492;28;20222;-82
2022/12/23 15:49:45;;;;;;;1.40;1.40;;;;;;;;;;6183450;28;20233;-83
2022/12/23 15:52:52;;;;;;;3.00;2.80;;;;;;;;;;6182554;28;20214;-82
2022/12/23 15:55:59;;;;;;;2.47;2.40;;;;;;;;;;6178429;28;20593;-84
2022/12/23 15:59:05;;;;;;;2.17;2.10;;;;;;;;;;6169227;29;20276;-82
2022/12/23 16:02:15;;;;;;;5.90;2.10;;;;;;;;;;6170027;28;20288;-84
2022/12/23 16:05:43;;;;;;;2.53;2.30;;;;;;;;;;6184557;28;20277;-84
2022/12/23 16:08:58;;;;;;;2.43;2.10;;;;;;;;;;6169526;28;20270;-83
2022/12/23 16:12:18;;;;;;;4.83;1.73;;;;;;;;;;6166983;28;20277;-83
2022/12/23 16:15:28;;;;;;;1.80;1.70;;;;;;;;;;6166374;28;20478;-84
2022/12/23 16:18:35;;;;;;;3.97;2.10;;;;;;;;;;6166952;29;20253;-83
2022/12/23 16:21:41;;;;;;;1.77;1.77;;;;;;;;;;6165646;28;20280;-84
2022/12/23 16:24:48;;;;;;;1.60;1.60;;;;;;;;;;6181256;28;20262;-83
2022/12/23 16:27:58;;;;;;;1.90;1.80;;;;;;;;;;6165559;28;20597;-83
2022/12/23 16:31:07;;;;;;;1.90;1.90;;;;;;;;;;6165898;28;20278;-83
2022/12/23 16:34:13;;;;;;;1.97;1.97;;;;;;;;;;6166044;28;20270;-83
2022/12/23 16:37:19;;;;;;;2.20;1.90;;;;;;;;;;6180030;28;20295;-83
2022/12/23 16:40:24;;;;;;;3.03;1.83;;;;;;;;;;6165426;28;20278;-82
2022/12/23 16:43:31;;;;;;;2.50;2.40;;;;;;;;;;6165555;28;20290;-83
2022/12/23 16:46:40;;;;;;;1.63;1.63;;;;;;;;;;6165391;28;20274;-83
2022/12/23 16:49:45;;;;;;;1.87;1.80;;;;;;;;;;6165263;28;20270;-84
2022/12/23 16:52:51;;;;;;;3.47;1.67;;;;;;;;;;6165476;28;20273;-83
2022/12/23 16:55:56;;;;;;;1.80;1.80;;;;;;;;;;6165288;28;20309;-83
2022/12/23 16:59:06;;;;;;;1.80;1.70;;;;;;;;;;6164962;28;20276;-83
2022/12/23 17:02:16;;;;;;;2.30;2.10;;;;;;;;;;6165678;28;20278;-84
2022/12/23 17:05:22;;;;;;;2.47;2.37;;;;;;;;;;6165673;28;20274;-84
2022/12/23 17:08:28;;;;;;;2.60;2.50;;;;;;;;;;6165571;28;20279;-84
2022/12/23 17:11:37;;;;;;;3.37;2.00;;;;;;;;;;6165092;28;20274;-83
2022/12/23 17:14:44;;;;;;;2.30;2.20;;;;;;;;;;6165116;28;20274;-84
2022/12/23 17:17:50;;;;;;;2.10;2.00;;;;;;;;;;6163438;29;20295;-83
2022/12/23 17:20:55;;;;;;;1.70;1.70;;;;;;;;;;6165220;28;20277;-83
2022/12/23 17:24:05;;;;;;;3.23;1.80;;;;;;;;;;6165127;28;20282;-83
2022/12/23 17:27:14;;;;;;;2.40;2.00;;;;;;;;;;6165094;28;20277;-84
2022/12/23 17:30:23;;;;;;;2.60;2.50;;;;;;;;;;6164503;28;20275;-84
2022/12/23 17:33:31;;;;;;;2.50;2.00;;;;;;;;;;6164076;28;20278;-83
2022/12/23 17:36:36;;;;;;;4.53;1.60;;;;;;;;;;6179239;28;20294;-84
2022/12/23 17:39:42;;;;;;;2.53;1.93;;;;;;;;;;6164578;28;20269;-85
2022/12/23 17:42:48;;;;;;;2.13;2.13;;;;;;;;;;6164665;28;20271;-84
2022/12/23 17:45:54;;;;;;;1.80;1.70;;;;;;;;;;6164918;28;20283;-84
2022/12/23 17:49:00;;;;;;;4.83;1.70;;;;;;;;;;6164581;28;20267;-84
2022/12/23 17:52:06;;;;;;;1.70;1.70;;;;;;;;;;6167087;28;20271;-83
2022/12/23 17:55:18;;;;;;;1.80;1.80;;;;;;;;;;6168546;28;20271;-84
2022/12/23 17:58:23;;;;;;;2.13;2.13;;;;;;;;;;6165464;28;20285;-84
2022/12/23 18:01:31;;;;;;;1.97;1.87;;;;;;;;;;6163720;28;20271;-83
2022/12/23 18:04:36;;;;;;;2.90;2.00;;;;;;;;;;6164682;28;20299;-83
2022/12/23 18:07:42;;;;;;;2.00;1.90;;;;;;;;;;6164306;28;20279;-84
2022/12/23 18:10:47;;;;;;;2.97;1.87;;;;;;;;;;6162837;29;20270;-84
2022/12/23 18:13:53;;;;;;;1.90;1.80;;;;;;;;;;6178418;28;20286;-83
2022/12/23 18:16:59;;;;;;;1.63;1.60;;;;;;;;;;6163885;28;20482;-83
2022/12/23 18:20:05;;;;;;;3.33;1.90;;;;;;;;;;6179475;28;20270;-84
2022/12/23 18:23:13;;;;;;;2.00;1.90;;;;;;;;;;6164084;28;20555;-85
2022/12/23 18:26:19;;;;;;;2.30;2.10;;;;;;;;;;6164195;28;20277;-84
2022/12/23 18:29:24;;;;;;;2.87;1.80;;;;;;;;;;6163664;28;20559;-85
2022/12/23 18:32:30;;;;;;;1.50;1.50;;;;;;;;;;6164016;28;20270;-83
2022/12/23 18:35:38;;;;;;;1.57;1.50;;;;;;;;;;6163723;28;20294;-83
2022/12/23 18:38:43;;;;;;;1.70;1.70;;;;;;;;;;6164257;28;20291;-83
2022/12/23 18:41:48;;;;;;;1.60;1.50;;;;;;;;;;6164177;28;20467;-84
2022/12/23 18:44:54;;;;;;;2.50;1.60;;;;;;;;;;6165379;28;20282;-84
2022/12/23 18:48:01;;;;;;;1.70;1.60;;;;;;;;;;6169403;28;20534;-85
2022/12/23 18:51:06;;;;;;;1.70;1.70;;;;;;;;;;6168696;28;20277;-84
2022/12/23 18:54:14;;;;;;;1.60;1.60;;;;;;;;;;6167441;29;20273;-84
2022/12/23 18:57:20;;;;;;;1.67;1.53;;;;;;;;;;6168301;28;20551;-84
2022/12/23 19:00:27;;;;;;;2.17;2.07;;;;;;;;;;6167615;28;20462;-84
2022/12/23 19:03:34;;;;;;;2.77;2.13;;;;;;;;;;6168271;28;20309;-84
2022/12/23 19:06:40;;;;;;;1.87;1.87;;;;;;;;;;6166389;29;20278;-84
2022/12/23 19:09:45;;;;;;;1.70;1.70;;;;;;;;;;6167341;28;20274;-84