Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:39;;;;;;;1.02;0.93;;;8.60;99.90;;;;;;5029697;28;20897;-69
2023/03/19 00:03:06;;;;;;;1.05;0.90;;;8.60;99.90;;;;;;5028898;28;20434;-70
2023/03/19 00:05:33;;;;;;;3.20;1.20;;;8.70;99.90;;;;;;5029481;28;20430;-70
2023/03/19 00:08:00;;;;;;;0.68;0.68;;;8.70;99.90;;;;;;5031588;28;20430;-70
2023/03/19 00:10:26;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5031615;28;20434;-70
2023/03/19 00:12:53;;;;;;;1.80;1.20;;;8.70;99.90;;;;;;5031379;28;20493;-70
2023/03/19 00:15:20;;;;;;;1.35;0.93;;;8.60;99.90;;;;;;5029512;28;20485;-70
2023/03/19 00:17:47;;;;;;;1.05;1.05;;;8.60;99.90;;;;;;5029912;28;20529;-70
2023/03/19 00:20:14;;;;;;;1.42;1.33;;;8.60;99.90;;;;;;5029943;28;20968;-70
2023/03/19 00:22:41;;;;;;;2.20;1.08;;;8.60;99.90;;;;;;5028518;28;20462;-70
2023/03/19 00:25:08;;;;;;;1.27;1.13;;;8.50;99.90;;;;;;5030785;28;20461;-69
2023/03/19 00:27:36;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5031096;28;20485;-70
2023/03/19 00:30:07;;;;;;;1.50;1.10;;;8.50;99.90;;;;;;5024435;28;20441;-70
2023/03/19 00:32:35;;;;;;;1.30;1.23;;;8.50;99.90;;;;;;5010683;28;20524;-70
2023/03/19 00:35:05;;;;;;;1.95;0.95;;;8.50;99.90;;;;;;5019773;28;20434;-70
2023/03/19 00:37:33;;;;;;;2.58;1.10;;;8.40;99.90;;;;;;5030841;28;20429;-70
2023/03/19 00:40:03;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5030769;28;20493;-70
2023/03/19 00:42:30;;;;;;;0.88;0.88;;;8.40;99.90;;;;;;5029848;28;20523;-70
2023/03/19 00:44:57;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;5030999;28;20530;-69
2023/03/19 00:47:24;;;;;;;1.17;1.00;;;8.50;99.90;;;;;;5030649;28;20434;-69
2023/03/19 00:49:51;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5029164;28;20514;-70
2023/03/19 00:52:18;;;;;;;4.03;1.02;;;8.50;99.90;;;;;;5030955;28;20438;-70
2023/03/19 00:54:44;;;;;;;1.48;1.40;;;8.50;99.90;;;;;;5028335;28;20493;-69
2023/03/19 00:57:11;;;;;;;3.92;1.33;;;8.40;99.90;;;;;;5030172;28;20435;-70
2023/03/19 00:59:38;;;;;;;1.60;1.27;;;8.30;99.90;;;;;;5030835;28;20882;-70
2023/03/19 01:02:05;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;5030724;28;20426;-70
2023/03/19 01:04:31;;;;;;;1.48;1.38;;;8.00;99.90;;;;;;5030215;28;20790;-70
2023/03/19 01:06:59;;;;;;;2.27;1.40;;;7.90;99.90;;;;;;5030329;28;20454;-70
2023/03/19 01:09:25;;;;;;;1.38;1.27;;;7.80;99.90;;;;;;5023092;28;20417;-70
2023/03/19 01:11:52;;;;;;;1.52;0.93;;;7.70;99.90;;;;;;5030187;28;20438;-70
2023/03/19 01:14:19;;;;;;;1.08;1.08;;;7.60;99.90;;;;;;5030036;28;20435;-70
2023/03/19 01:16:49;;;;;;;2.22;1.50;;;7.50;99.90;;;;;;5030326;28;20505;-70
2023/03/19 01:19:16;;;;;;;2.50;1.48;;;7.40;99.90;;;;;;5030208;28;20426;-70
2023/03/19 01:21:45;;;;;;;1.15;1.05;;;7.30;99.90;;;;;;5030042;28;20438;-70
2023/03/19 01:24:12;;;;;;;0.98;0.93;;;7.10;99.90;;;;;;5028214;28;21081;-70
2023/03/19 01:26:42;;;;;;;1.77;1.08;;;7.10;99.90;;;;;;5030378;28;20435;-70
2023/03/19 01:29:09;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;5030183;28;20433;-70
2023/03/19 01:31:39;;;;;;;1.35;1.27;;;;;;;;;;5021488;28;20497;-70
2023/03/19 01:34:09;;;;;;;1.70;1.60;;;;;;;;;;5028649;28;20442;-70
2023/03/19 01:36:36;;;;;;;2.05;1.85;;;7.00;99.90;;;;;;5029973;28;20430;-70
2023/03/19 01:39:03;;;;;;;0.93;0.93;;;7.10;99.90;;;;;;5030025;28;20434;-70
2023/03/19 01:41:30;;;;;;;1.30;1.02;;;7.10;99.90;;;;;;5027560;28;20435;-70
2023/03/19 01:43:57;;;;;;;1.27;0.65;;;7.20;99.90;;;;;;5028153;28;20437;-70
2023/03/19 01:46:32;;;;;;;1.73;1.10;;;7.20;99.90;;;;;;5029136;28;20446;-70
2023/03/19 01:49:06;;;;;;;2.20;1.58;;;7.20;99.90;;;;;;5029933;28;20427;-70
2023/03/19 01:51:40;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5029623;28;20430;-70
2023/03/19 01:54:11;;;;;;;3.38;1.63;;;7.40;99.90;;;;;;5029179;28;20435;-70
2023/03/19 01:56:38;;;;;;;1.63;1.53;;;7.40;99.90;;;;;;5027605;28;20505;-70
2023/03/19 01:59:28;;;;;;;2.80;1.30;;;7.40;99.90;;;;;;5029510;28;20434;-70
2023/03/19 02:02:24;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5027743;28;20825;-70
2023/03/19 02:05:06;;;;;;;1.27;1.15;;;7.60;99.90;;;;;;5028518;28;20793;-70
2023/03/19 02:07:38;;;;;;;1.83;1.50;;;7.60;99.90;;;;;;5029671;28;20446;-70
2023/03/19 02:10:08;;;;;;;1.02;1.02;;;7.60;99.90;;;;;;5022394;28;20897;-70
2023/03/19 02:12:35;;;;;;;1.20;1.17;;;7.60;99.90;;;;;;5026476;28;20430;-70
2023/03/19 02:15:02;;;;;;;1.52;1.42;;;7.60;99.90;;;;;;5028730;28;20981;-70
2023/03/19 02:17:31;;;;;;;1.20;1.00;;;7.60;99.90;;;;;;5028476;28;20439;-70
2023/03/19 02:20:04;;;;;;;1.00;0.80;;;7.60;99.90;;;;;;5029593;28;20434;-70
2023/03/19 02:22:31;;;;;;;1.73;0.93;;;7.60;99.90;;;;;;5029179;28;20469;-70
2023/03/19 02:25:05;;;;;;;1.70;1.37;;;7.60;99.90;;;;;;5028619;28;20522;-70
2023/03/19 02:27:32;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;5028010;28;20517;-70
2023/03/19 02:29:59;;;;;;;1.60;1.10;;;7.60;99.90;;;;;;5028862;28;21184;-70
2023/03/19 02:32:28;;;;;;;1.93;1.23;;;7.60;99.90;;;;;;5029553;28;20504;-70
2023/03/19 02:34:55;;;;;;;3.25;1.58;;;7.50;99.90;;;;;;5028925;28;20517;-70
2023/03/19 02:37:27;;;;;;;2.30;1.30;;;7.50;99.90;;;;;;5029267;28;20436;-70
2023/03/19 02:40:06;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;5029065;28;20431;-70
2023/03/19 02:42:34;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;5027718;28;20430;-70
2023/03/19 02:45:04;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5029178;28;20430;-70
2023/03/19 02:47:31;;;;;;;0.88;0.88;;;7.50;99.90;;;;;;5029098;28;20430;-70
2023/03/19 02:49:57;;;;;;;1.60;1.40;;;7.50;99.90;;;;;;5026568;28;20431;-70
2023/03/19 02:52:24;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;5028165;28;20434;-70
2023/03/19 02:54:51;;;;;;;3.60;1.38;;;7.40;99.90;;;;;;5028736;28;20455;-70
2023/03/19 02:57:18;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;5031785;28;20434;-70
2023/03/19 02:59:46;;;;;;;3.90;1.70;;;7.40;99.90;;;;;;5030854;28;21027;-70
2023/03/19 03:02:16;;;;;;;1.13;1.13;;;7.40;99.90;;;;;;5032644;28;20427;-70
2023/03/19 03:04:43;;;;;;;2.27;2.17;;;7.40;99.90;;;;;;5032462;28;20430;-70
2023/03/19 03:07:10;;;;;;;3.47;0.90;;;7.40;99.90;;;;;;5032511;28;20815;-70
2023/03/19 03:09:37;;;;;;;1.67;0.88;;;7.40;99.90;;;;;;5031485;28;20431;-70
2023/03/19 03:12:07;;;;;;;1.13;1.00;;;7.40;99.90;;;;;;5032899;28;20431;-70
2023/03/19 03:14:34;;;;;;;5.47;1.23;;;7.40;99.90;;;;;;5032345;28;20515;-70
2023/03/19 03:17:00;;;;;;;1.52;1.42;;;7.30;99.90;;;;;;5030878;28;20446;-70
2023/03/19 03:19:27;;;;;;;2.55;1.77;;;7.20;99.90;;;;;;5032291;28;20442;-70
2023/03/19 03:21:54;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;5032655;28;20513;-70
2023/03/19 03:24:20;;;;;;;1.42;1.35;;;7.10;99.90;;;;;;5031991;28;20459;-70
2023/03/19 03:26:50;;;;;;;1.23;0.93;;;7.00;99.90;;;;;;5032338;28;20427;-70
2023/03/19 03:29:17;;;;;;;2.30;1.30;;;6.90;99.90;;;;;;5031094;28;20992;-70
2023/03/19 03:31:46;;;;;;;1.55;1.30;;;6.90;99.90;;;;;;5030416;28;20427;-70
2023/03/19 03:34:13;;;;;;;1.33;1.33;;;6.80;99.90;;;;;;5031955;28;20438;-70
2023/03/19 03:36:40;;;;;;;1.20;0.95;;;6.80;99.90;;;;;;5032061;28;20449;-70
2023/03/19 03:39:07;;;;;;;1.42;1.33;;;6.80;99.90;;;;;;5030944;28;20423;-70
2023/03/19 03:41:33;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5031707;28;21150;-70
2023/03/19 03:44:00;;;;;;;1.42;1.33;;;6.90;99.90;;;;;;5031582;28;20449;-70
2023/03/19 03:46:32;;;;;;;1.87;1.07;;;6.90;99.90;;;;;;5029947;28;20433;-70
2023/03/19 03:48:59;;;;;;;3.45;1.05;;;6.90;99.90;;;;;;5032133;28;20435;-70
2023/03/19 03:51:26;;;;;;;4.60;1.20;;;6.90;99.90;;;;;;5029300;28;20521;-70
2023/03/19 03:53:53;;;;;;;2.85;1.20;;;7.00;99.90;;;;;;5031388;28;20529;-70
2023/03/19 03:56:20;;;;;;;1.02;1.00;;;7.10;99.90;;;;;;5030685;28;20438;-70
2023/03/19 03:58:46;;;;;;;1.13;1.13;;;7.10;99.90;;;;;;5030106;28;20932;-70
2023/03/19 04:01:17;;;;;;;1.67;1.58;;;7.10;99.90;;;;;;5031530;28;20453;-70
2023/03/19 04:03:45;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;5028846;28;20974;-70
2023/03/19 04:06:15;;;;;;;1.60;1.00;;;7.10;99.90;;;;;;5031579;28;20777;-70
2023/03/19 04:08:42;;;;;;;1.45;1.00;;;7.20;99.90;;;;;;5030515;28;20434;-70
2023/03/19 04:11:10;;;;;;;2.15;1.52;;;7.20;99.90;;;;;;5031683;28;20426;-70
2023/03/19 04:13:37;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5031390;28;20837;-70
2023/03/19 04:16:05;;;;;;;1.70;1.10;;;7.20;99.90;;;;;;5031149;28;20461;-71
2023/03/19 04:18:31;;;;;;;1.23;1.20;;;7.20;99.90;;;;;;5031108;28;20445;-70
2023/03/19 04:20:58;;;;;;;1.55;1.38;;;7.20;99.90;;;;;;5029437;28;20452;-70
2023/03/19 04:23:32;;;;;;;1.20;1.00;;;7.20;99.90;;;;;;5031226;28;20426;-70
2023/03/19 04:26:01;;;;;;;1.17;0.93;;;7.20;99.90;;;;;;5030781;28;20449;-70
2023/03/19 04:28:28;;;;;;;0.95;0.90;;;7.20;99.90;;;;;;5031323;28;20489;-70
2023/03/19 04:31:03;;;;;;;1.02;1.02;;;7.10;99.90;;;;;;5031395;28;20434;-70
2023/03/19 04:33:31;;;;;;;1.75;1.65;;;7.10;99.90;;;;;;5031288;28;20434;-70
2023/03/19 04:35:57;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5028330;28;20435;-70
2023/03/19 04:38:30;;;;;;;2.05;1.65;;;7.20;99.90;;;;;;5031017;28;20465;-70
2023/03/19 04:40:57;;;;;;;6.10;0.80;;;7.10;99.90;;;;;;5030258;28;20522;-70
2023/03/19 04:43:24;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5030039;28;20471;-70
2023/03/19 04:45:51;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;5030287;28;20437;-70
2023/03/19 04:48:18;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5029653;28;20525;-70
2023/03/19 04:50:46;;;;;;;0.77;0.77;;;;;;;;;;5030474;28;20458;-70
2023/03/19 04:53:13;;;;;;;0.70;0.70;;;;;;;;;;5030472;28;20526;-70
2023/03/19 04:55:40;;;;;;;1.42;0.95;;;6.70;99.90;;;;;;5028481;28;21208;-70
2023/03/19 04:58:08;;;;;;;1.00;0.70;;;6.30;99.90;;;;;;5030619;28;20431;-70
2023/03/19 05:00:35;;;;;;;1.90;0.98;;;6.20;99.90;;;;;;5028742;28;20430;-70
2023/03/19 05:03:01;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5030594;28;20488;-70
2023/03/19 05:05:28;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5029799;28;20799;-70
2023/03/19 05:07:56;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5028563;28;20481;-70
2023/03/19 05:10:23;;;;;;;1.15;1.05;;;6.20;99.90;;;;;;5030267;28;20431;-70
2023/03/19 05:12:50;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5029905;28;20434;-70
2023/03/19 05:15:17;;;;;;;1.58;1.48;;;6.40;99.90;;;;;;5029927;28;20434;-70
2023/03/19 05:17:44;;;;;;;0.98;0.98;;;6.50;99.90;;;;;;5030877;28;20431;-70
2023/03/19 05:20:11;;;;;;;1.27;0.60;;;6.50;99.90;;;;;;5029625;28;20525;-70
2023/03/19 05:22:40;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5030391;28;20439;-70
2023/03/19 05:25:07;;;;;;;1.17;1.17;;;6.50;99.90;;;;;;5027591;28;20430;-70
2023/03/19 05:27:35;;;;;;;1.38;0.80;;;6.50;99.90;;;;;;5029842;28;20466;-70
2023/03/19 05:30:04;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;5028474;28;20459;-70
2023/03/19 05:32:31;;;;;;;2.08;1.27;;;6.50;99.90;;;;;;5028630;28;20445;-70
2023/03/19 05:35:00;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5028065;28;20905;-70
2023/03/19 05:37:30;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5029053;28;20446;-70
2023/03/19 05:39:57;;;;;;;1.17;1.17;;;6.40;99.90;;;;;;5029800;28;20490;-70
2023/03/19 05:42:24;;;;;;;1.15;1.05;;;6.50;99.90;;;;;;5028071;28;20430;-70
2023/03/19 05:44:50;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;5029437;28;20431;-70
2023/03/19 05:47:17;;;;;;;1.05;1.05;;;6.70;99.90;;;;;;5029684;28;20484;-70
2023/03/19 05:49:44;;;;;;;1.83;1.35;;;6.90;99.90;;;;;;5027995;28;20439;-70
2023/03/19 05:52:11;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5029627;28;20533;-70
2023/03/19 05:54:38;;;;;;;1.58;1.48;;;7.00;99.90;;;;;;5029406;28;20462;-70
2023/03/19 05:57:05;;;;;;;1.67;1.58;;;7.10;99.90;;;;;;5027824;28;21039;-70
2023/03/19 05:59:32;;;;;;;1.02;1.02;;;7.10;99.90;;;;;;5027702;28;20492;-70
2023/03/19 06:01:59;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5029500;28;20437;-70
2023/03/19 06:04:26;;;;;;;2.60;1.25;;;7.00;99.90;;;;;;5029391;28;20513;-70
2023/03/19 06:06:53;;;;;;;2.13;1.48;;;7.10;99.90;;;;;;5029544;28;20434;-70
2023/03/19 06:09:20;;;;;;;3.08;1.85;;;7.20;99.90;;;;;;5029819;28;20502;-70
2023/03/19 06:11:49;;;;;;;3.10;1.27;;;7.30;99.90;;;;;;5027507;28;20929;-70
2023/03/19 06:14:16;;;;;;;1.55;1.45;;;7.40;99.90;;;;;;5029177;28;20525;-70
2023/03/19 06:16:43;;;;;;;1.15;1.15;;;7.40;99.90;;;;;;5029545;28;20450;-70
2023/03/19 06:19:10;;;;;;;2.28;1.27;;;7.40;99.90;;;;;;5029632;28;20438;-70
2023/03/19 06:21:38;;;;;;;0.97;0.90;;;7.50;99.90;;;;;;5029327;28;20442;-70
2023/03/19 06:24:05;;;;;;;1.63;1.33;;;7.50;99.90;;;;;;5029095;28;20522;-70
2023/03/19 06:26:33;;;;;;;1.33;1.20;;;7.60;99.90;;;;;;5029330;28;20821;-70
2023/03/19 06:29:00;;;;;;;1.67;1.35;;;7.70;99.90;;;;;;5026566;28;20445;-70
2023/03/19 06:31:27;;;;;;;1.15;1.15;;;7.90;99.90;;;;;;5030816;28;20722;-70
2023/03/19 06:33:54;;;;;;;1.17;1.07;;;8.00;99.90;;;;;;5032971;28;20434;-70
2023/03/19 06:36:23;;;;;;;1.70;1.00;;;8.10;99.90;;;;;;5033517;28;20435;-70
2023/03/19 06:38:50;;;;;;;2.40;2.20;;;8.10;99.90;;;;;;5033055;28;20441;-70
2023/03/19 06:41:17;;;;;;;1.33;1.07;;;8.20;99.90;;;;;;5033225;28;20434;-70
2023/03/19 06:43:44;;;;;;;1.17;0.90;;;8.30;99.90;;;;;;5031053;28;21000;-70
2023/03/19 06:46:11;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;5032913;28;20439;-70
2023/03/19 06:48:41;;;;;;;2.10;1.30;;;8.50;99.90;;;;;;5031605;28;20433;-70
2023/03/19 06:51:08;;;;;;;1.40;1.00;;;8.60;99.90;;;;;;5032611;28;20435;-70
2023/03/19 06:53:35;;;;;;;0.77;0.70;;;;;;;;;;5030921;28;20465;-70
2023/03/19 06:56:03;;;;;;;1.05;1.05;;;8.70;99.90;;;;;;5032560;28;20521;-70
2023/03/19 06:58:29;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;5032797;28;20434;-70
2023/03/19 07:01:00;;;;;;;2.17;1.13;;;9.00;99.90;;;;;;5030849;28;20521;-70
2023/03/19 07:03:27;;;;;;;4.70;1.40;;;9.20;99.90;;;;;;5032548;28;20906;-70
2023/03/19 07:05:55;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5032441;28;20462;-70
2023/03/19 07:08:22;;;;;;;2.20;1.13;;;9.40;99.90;;;;;;5031475;28;20445;-70
2023/03/19 07:10:52;;;;;;;2.17;1.55;;;9.40;99.90;;;;;;5030438;28;20427;-70
2023/03/19 07:13:37;;;;;;;;;;;;;;;;;;;;;
2023/03/19 07:16:24;;;;;;;3.22;1.20;;;9.60;99.90;;;;;;5007884;28;20421;-70
2023/03/19 07:18:51;;;;;;;0.87;0.87;;;9.70;99.90;;;;;;4993880;28;20848;-70
2023/03/19 07:21:18;;;;;;;3.10;1.48;;;9.80;99.90;;;;;;5007988;28;20448;-70
2023/03/19 07:23:45;;;;;;;4.07;0.88;;;10.00;99.90;;;;;;5009379;28;20431;-70
2023/03/19 07:26:12;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5010009;28;20432;-70
2023/03/19 07:28:39;;;;;;;1.15;1.10;;;10.20;99.90;;;;;;5007701;28;20518;-70
2023/03/19 07:31:06;;;;;;;2.72;1.33;;;;;;;;;;5009782;28;20436;-70
2023/03/19 07:33:33;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4993531;28;20424;-71
2023/03/19 07:36:00;;;;;;;0.95;0.80;;;10.40;99.90;;;;;;5009374;28;20994;-68
2023/03/19 07:38:27;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5008930;28;20471;-68
2023/03/19 07:40:54;;;;;;;0.80;0.80;;;;;;;;;;5009630;28;20432;-68
2023/03/19 07:43:29;;;;;;;4.30;0.90;;;;;;;;;;5009490;28;20432;-68
2023/03/19 07:45:55;;;;;;;1.67;1.20;;;10.50;99.90;;;;;;4992272;28;20432;-68
2023/03/19 07:48:22;;;;;;;2.20;1.20;;;11.00;99.90;;;;;;5007488;28;20436;-68
2023/03/19 07:50:50;;;;;;;2.25;1.17;;;11.10;99.90;;;;;;5009191;28;20527;-68
2023/03/19 07:53:18;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5007780;28;20441;-68
2023/03/19 07:55:47;;;;;;;1.23;1.13;;;11.40;99.90;;;;;;5029477;28;21125;-68
2023/03/19 07:58:18;;;;;;;2.70;1.48;;;11.70;99.90;;;;;;5028316;28;20470;-68
2023/03/19 08:00:45;;;;;;;1.63;1.15;;;11.90;99.90;;;;;;5029855;28;20442;-68
2023/03/19 08:03:11;;;;;;;1.33;0.98;;;12.40;99.90;;;;;;5031317;28;20905;-68
2023/03/19 08:05:38;;;;;;;1.50;1.00;;;13.00;99.90;;;;;;5029539;28;20784;-68
2023/03/19 08:08:08;;;;;;;2.40;0.88;;;13.70;99.90;;;;;;5031595;28;20435;-69
2023/03/19 08:10:36;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5031527;28;20454;-68
2023/03/19 08:13:05;;;;;;;2.03;1.17;;;;;;;;;;5031222;28;20441;-68
2023/03/19 08:15:33;;;;;;;1.00;1.00;;;;;;;;;;5029417;28;20431;-68
2023/03/19 08:18:02;;;;;;;1.38;1.27;;;14.20;99.90;;;;;;5031554;28;20437;-68
2023/03/19 08:20:29;;;;;;;1.83;1.50;;;14.60;99.90;;;;;;5031488;28;20419;-68
2023/03/19 08:22:56;;;;;;;1.23;1.13;;;14.70;99.90;;;;;;5031333;28;20431;-68
2023/03/19 08:25:24;;;;;;;1.25;1.15;;;14.80;99.90;;;;;;5030975;28;20882;-68
2023/03/19 08:27:52;;;;;;;1.27;0.98;;;15.20;99.90;;;;;;5031040;28;20433;-68
2023/03/19 08:30:18;;;;;;;0.88;0.88;;;15.70;99.90;;;;;;5030684;28;21014;-68
2023/03/19 08:32:49;;;;;;;5.50;0.95;;;16.00;99.90;;;;;;5031321;28;20441;-68
2023/03/19 08:35:16;;;;;;;0.98;0.98;;;16.20;99.90;;;;;;5028694;28;20525;-68
2023/03/19 08:37:43;;;;;;;1.50;0.80;;;16.30;99.90;;;;;;5030736;28;20441;-68
2023/03/19 08:40:10;;;;;;;0.80;0.73;;;16.20;99.90;;;;;;5028159;28;20458;-68
2023/03/19 08:42:43;;;;;;;1.02;0.98;;;16.30;99.90;;;;;;5030602;28;20922;-68
2023/03/19 08:45:13;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5030442;28;20925;-68
2023/03/19 08:47:49;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5029220;28;20438;-69
2023/03/19 08:50:16;;;;;;;0.80;0.77;;;17.70;99.90;;;;;;5030698;28;20431;-69
2023/03/19 08:52:47;;;;;;;2.83;1.10;;;18.50;99.90;;;;;;5028457;28;20459;-68
2023/03/19 08:55:14;;;;;;;2.67;0.98;;;19.50;99.90;;;;;;5029809;28;20455;-69
2023/03/19 08:57:41;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5028991;28;20419;-69
2023/03/19 09:00:09;;;;;;;0.85;0.77;;;20.60;99.90;;;;;;5030351;28;20419;-69
2023/03/19 09:02:36;;;;;;;1.23;0.93;;;20.40;99.90;;;;;;5029687;28;20427;-69
2023/03/19 09:05:06;;;;;;;1.05;0.88;;;20.20;99.90;;;;;;5029370;28;20431;-69
2023/03/19 09:07:32;;;;;;;0.75;0.75;;;20.40;99.90;;;;;;5028152;28;20435;-69
2023/03/19 09:10:02;;;;;;;2.90;1.30;;;20.70;99.90;;;;;;5029826;28;20422;-69
2023/03/19 09:12:29;;;;;;;1.38;0.93;;;20.40;99.90;;;;;;5030260;28;20883;-69
2023/03/19 09:14:56;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5030011;28;20435;-69
2023/03/19 09:17:23;;;;;;;2.20;0.75;;;20.00;99.90;;;;;;5030419;28;20434;-68
2023/03/19 09:19:49;;;;;;;1.50;0.80;;;19.30;99.90;;;;;;5029858;28;20442;-68
2023/03/19 09:22:16;;;;;;;1.10;1.10;;;19.10;99.90;;;;;;5030128;28;20913;-68
2023/03/19 09:24:46;;;;;;;1.25;1.10;;;18.60;99.90;;;;;;5028129;28;20419;-68
2023/03/19 09:27:12;;;;;;;0.82;0.82;;;18.30;99.90;;;;;;5030556;28;20427;-68
2023/03/19 09:29:40;;;;;;;2.22;1.02;;;18.20;99.90;;;;;;5027711;28;20489;-68
2023/03/19 09:32:09;;;;;;;1.30;1.10;;;17.60;99.90;;;;;;5029623;28;20423;-68
2023/03/19 09:34:36;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5027833;28;20430;-68
2023/03/19 09:37:03;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5028498;28;20522;-68
2023/03/19 09:39:30;;;;;;;7.10;0.65;;;16.90;99.90;;;;;;5029730;28;20493;-68
2023/03/19 09:42:05;;;;;;;1.30;0.60;;;16.60;99.90;;;;;;5028354;28;20447;-68
2023/03/19 09:44:39;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5029633;28;20458;-68
2023/03/19 09:47:22;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5029425;28;20470;-68
2023/03/19 09:49:52;;;;;;;0.98;0.77;;;16.40;99.90;;;;;;5030143;28;20554;-68
2023/03/19 09:52:55;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5029801;28;20861;-68
2023/03/19 09:55:39;;;;;;;0.70;0.60;;;16.20;99.90;;;;;;5028001;28;20434;-68
2023/03/19 09:58:17;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5028341;28;20529;-68
2023/03/19 10:00:51;;;;;;;1.27;0.73;;;17.00;99.90;;;;;;5029893;28;21005;-68
2023/03/19 10:03:42;;;;;;;0.68;0.68;;;17.50;99.90;;;;;;5028380;28;20441;-68
2023/03/19 10:06:18;;;;;;;0.80;0.70;;;17.70;99.90;;;;;;5029087;28;20435;-68
2023/03/19 10:08:57;;;;;;;1.53;0.93;;;18.00;99.90;;;;;;5027941;28;20832;-68
2023/03/19 10:11:43;;;;;;;1.20;0.90;;;18.00;99.90;;;;;;5029075;28;20518;-68
2023/03/19 10:15:07;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;5028078;28;20525;-68
2023/03/19 10:17:40;;;;;;;0.90;0.80;;;18.20;99.90;;;;;;5026816;28;20468;-68
2023/03/19 10:20:18;;;;;;;1.00;0.45;;;17.60;99.90;;;;;;5026523;28;20426;-69
2023/03/19 10:23:11;;;;;;;3.25;1.35;;;17.80;99.90;;;;;;5024352;28;20435;-68
2023/03/19 10:25:43;;;;;;;1.80;1.13;;;17.60;99.90;;;;;;5025782;28;21023;-68
2023/03/19 10:28:20;;;;;;;2.10;0.90;;;18.00;99.90;;;;;;5026628;28;20485;-68
2023/03/19 10:31:16;;;;;;;0.68;0.68;;;18.40;99.90;;;;;;5026227;28;20433;-68
2023/03/19 10:34:09;;;;;;;1.58;0.85;;;18.50;99.90;;;;;;5026304;28;20481;-68
2023/03/19 10:36:37;;;;;;;0.88;0.50;;;18.60;99.90;;;;;;5024914;28;20435;-68
2023/03/19 10:39:06;;;;;;;0.73;0.73;;;18.90;99.90;;;;;;5025703;28;20438;-68
2023/03/19 10:41:47;;;;;;;0.90;0.73;;;18.70;99.90;;;;;;5025581;28;20441;-68
2023/03/19 10:45:03;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;5024749;28;20477;-68
2023/03/19 10:47:37;;;;;;;0.38;0.38;;;17.80;99.90;;;;;;5023486;28;20431;-69
2023/03/19 10:50:05;;;;;;;0.80;0.70;;;18.00;99.90;;;;;;5027522;28;20431;-69
2023/03/19 10:52:36;;;;;;;1.95;0.82;;;18.10;99.90;;;;;;5029042;28;20489;-69
2023/03/19 10:55:15;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5027149;28;20423;-68
2023/03/19 10:57:43;;;;;;;0.82;0.82;;;18.00;99.90;;;;;;5022811;28;20468;-68
2023/03/19 11:00:23;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5026788;28;20525;-69
2023/03/19 11:02:53;;;;;;;0.90;0.70;;;17.20;99.90;;;;;;5009408;28;20429;-69
2023/03/19 11:05:24;;;;;;;1.10;0.70;;;17.40;99.90;;;;;;5008875;28;20432;-69
2023/03/19 11:07:58;;;;;;;2.05;0.75;;;17.30;99.90;;;;;;5009170;28;20425;-69
2023/03/19 11:10:28;;;;;;;4.85;0.70;;;18.00;99.90;;;;;;5010206;28;20424;-69
2023/03/19 11:12:59;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;5029005;28;20438;-69
2023/03/19 11:15:36;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5028391;28;20522;-68
2023/03/19 11:18:26;;;;;;;1.20;0.77;;;19.80;99.90;;;;;;5031523;28;20442;-68
2023/03/19 11:21:01;;;;;;;2.30;0.88;;;19.30;99.90;;;;;;5032262;28;20802;-68
2023/03/19 11:23:30;;;;;;;1.70;0.70;;;19.40;99.90;;;;;;5032327;28;20527;-68
2023/03/19 11:26:03;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5014744;28;20889;-68
2023/03/19 11:28:33;;;;;;;0.68;0.68;;;19.80;99.90;;;;;;5032565;28;20476;-68
2023/03/19 11:31:12;;;;;;;2.67;1.58;;;19.90;99.90;;;;;;5030451;28;20466;-68
2023/03/19 11:34:13;;;;;;;1.95;0.90;;;19.30;99.90;;;;;;5030491;28;20996;-68
2023/03/19 11:37:06;;;;;;;1.23;0.50;;;18.90;99.90;;;;;;5030195;28;20434;-69
2023/03/19 11:39:53;;;;;;;1.05;1.02;;;18.90;99.90;;;;;;5031961;28;20964;-69
2023/03/19 11:42:49;;;;;;;1.53;1.00;;;18.80;99.90;;;;;;5031981;28;20438;-69
2023/03/19 11:45:19;;;;;;;1.30;0.60;;;18.80;99.90;;;;;;5030192;28;20439;-69
2023/03/19 11:48:12;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5029959;28;20440;-69
2023/03/19 11:51:04;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5031955;28;20435;-69
2023/03/19 11:53:56;;;;;;;0.68;0.68;;;18.40;99.90;;;;;;5032108;28;20430;-69
2023/03/19 11:56:43;;;;;;;1.53;0.70;;;18.30;99.90;;;;;;5031717;28;20535;-68
2023/03/19 11:59:35;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5031773;28;20434;-69
2023/03/19 12:02:19;;;;;;;1.05;1.05;;;18.60;99.90;;;;;;5031542;28;20445;-69
2023/03/19 12:05:10;;;;;;;4.70;1.20;;;19.00;99.90;;;;;;5031260;28;20435;-68
2023/03/19 12:07:43;;;;;;;0.73;0.73;;;19.50;99.90;;;;;;5028823;28;20990;-68
2023/03/19 12:10:32;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5029964;28;20423;-68
2023/03/19 12:13:10;;;;;;;0.63;0.63;;;19.60;99.90;;;;;;5029879;28;20427;-68
2023/03/19 12:15:51;;;;;;;2.03;0.70;;;19.70;99.90;;;;;;5031170;28;20475;-69
2023/03/19 12:18:39;;;;;;;1.90;0.80;;;19.90;99.90;;;;;;5011789;28;20927;-68
2023/03/19 12:21:22;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5018692;28;20427;-68
2023/03/19 12:24:14;;;;;;;1.08;0.88;;;19.70;99.90;;;;;;5023608;28;20443;-68
2023/03/19 12:26:56;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5028247;28;21120;-68
2023/03/19 12:29:50;;;;;;;0.85;0.85;;;18.20;99.90;;;;;;5030448;28;20467;-69
2023/03/19 12:32:54;;;;;;;0.68;0.68;;;17.30;99.90;;;;;;5031709;28;20507;-67
2023/03/19 12:35:40;;;;;;;2.45;0.75;;;16.30;99.90;;;;;;5029602;28;20434;-68
2023/03/19 12:38:23;;;;;;;0.63;0.63;;;15.70;99.90;;;;;;5031378;28;20427;-68
2023/03/19 12:41:11;;;;;;;0.90;0.70;;;15.50;99.90;;;;;;5030980;28;20475;-69
2023/03/19 12:43:55;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;5031038;28;20442;-68
2023/03/19 12:46:32;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5031068;28;20434;-68
2023/03/19 12:49:12;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;5031394;28;20874;-68
2023/03/19 12:51:44;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5028730;28;20435;-68
2023/03/19 12:54:22;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5018715;28;20438;-68
2023/03/19 12:56:55;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5030950;28;21103;-69
2023/03/19 12:59:33;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;5024213;28;20435;-69
2023/03/19 13:02:21;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5030697;28;20504;-68
2023/03/19 13:05:07;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5029937;28;20890;-69
2023/03/19 13:07:55;;;;;;;1.10;0.88;;;14.00;99.90;;;;;;5028769;28;20462;-68
2023/03/19 13:10:23;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5030137;28;20518;-69
2023/03/19 13:12:51;;;;;;;0.68;0.68;;;13.10;99.90;;;;;;5030877;28;20427;-68
2023/03/19 13:15:42;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5026911;28;20431;-68
2023/03/19 13:18:28;;;;;;;3.50;0.88;;;12.40;99.90;;;;;;5030704;28;20435;-68
2023/03/19 13:21:21;;;;;;;1.02;0.70;;;12.10;99.90;;;;;;5028637;28;20430;-68