Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:23;;;;;;;6.57;2.30;;;24.40;96.20;;;;;;5072209;28;20021;-52
2022/01/07 00:03:52;;;;;;;7.93;2.63;;;24.50;96.20;;;;;;5073096;28;20482;-56
2022/01/07 00:06:20;;;;;;;8.13;2.67;;;24.40;96.30;;;;;;5073382;28;20052;-57
2022/01/07 00:08:47;;;;;;;8.23;2.60;;;24.40;96.40;;;;;;5073400;28;20024;-57
2022/01/07 00:11:15;;;;;;;7.55;2.40;;;24.40;96.20;;;;;;5073139;28;20024;-57
2022/01/07 00:13:42;;;;;;;13.63;3.17;;;24.50;96.20;;;;;;5073135;28;20112;-59
2022/01/07 00:16:11;;;;;;;9.02;2.40;;;24.50;96.20;;;;;;5072868;28;20061;-48
2022/01/07 00:18:41;;;;;;;9.20;2.30;;;24.50;96.20;;;;;;5073003;28;20040;-48
2022/01/07 00:21:09;;;;;;;7.45;2.47;;;24.50;96.30;;;;;;5073308;28;20032;-60
2022/01/07 00:23:37;;;;;;;7.63;3.25;;;24.40;96.30;;;;;;5072651;28;20032;-61
2022/01/07 00:26:04;;;;;;;7.78;2.67;;;24.50;96.30;;;;;;5073274;28;20031;-60
2022/01/07 00:28:32;;;;;;;9.30;2.83;;;24.50;96.30;;;;;;5071946;28;20012;-58
2022/01/07 00:30:59;;;;;;;10.40;2.90;;;24.50;96.30;;;;;;5072772;28;20031;-54
2022/01/07 00:33:27;;;;;;;13.65;3.60;;;24.50;96.20;;;;;;5073286;28;20352;-54
2022/01/07 00:35:56;;;;;;;11.00;2.75;;;24.50;96.20;;;;;;5072953;28;20029;-56
2022/01/07 00:38:24;;;;;;;9.13;2.88;;;24.50;96.30;;;;;;5055197;28;20430;-55
2022/01/07 00:40:55;;;;;;;9.77;3.35;;;24.50;96.20;;;;;;5072017;28;20124;-50
2022/01/07 00:43:23;;;;;;;8.30;3.00;;;24.60;96.20;;;;;;5072925;28;20036;-47
2022/01/07 00:45:51;;;;;;;9.85;2.85;;;24.60;96.20;;;;;;5073073;28;20430;-53
2022/01/07 00:48:21;;;;;;;7.57;2.63;;;24.60;96.10;;;;;;5073519;28;20039;-58
2022/01/07 00:50:49;;;;;;;15.05;2.92;;;24.60;96.20;;;;;;5073233;28;20105;-54
2022/01/07 00:53:20;;;;;;;9.18;2.42;;;24.60;96.20;;;;;;5072820;28;20439;-54
2022/01/07 00:55:47;;;;;;;9.13;3.05;;;24.70;96.10;;;;;;5072620;28;20126;-49
2022/01/07 00:58:15;;;;;;;8.73;3.20;;;24.60;96.10;;;;;;5072872;28;20036;-60
2022/01/07 01:00:46;;;;;;;8.98;2.67;;;24.70;96.00;;;;;;5071787;28;20025;-58
2022/01/07 01:03:13;;;;;;;9.43;2.90;;;24.70;96.00;;;;;;5073370;28;20048;-54
2022/01/07 01:05:44;;;;;;;15.48;2.95;;;24.70;96.10;;;;;;5072556;28;20378;-56
2022/01/07 01:08:12;;;;;;;10.53;3.20;;;24.70;96.10;;;;;;5070803;28;20403;-54
2022/01/07 01:10:43;;;;;;;10.82;3.00;;;24.70;96.10;;;;;;5074931;28;20036;-56
2022/01/07 01:13:12;;;;;;;8.30;2.90;;;24.70;96.00;;;;;;5077030;28;20021;-52
2022/01/07 01:15:39;;;;;;;12.80;4.20;;;24.70;96.00;;;;;;5076673;28;20028;-55
2022/01/07 01:18:10;;;;;;;13.60;3.75;;;24.70;96.00;;;;;;5076122;28;20024;-56
2022/01/07 01:20:37;;;;;;;13.43;3.35;;;24.70;96.00;;;;;;5074621;28;20033;-59
2022/01/07 01:23:05;;;;;;;10.15;3.25;;;24.70;96.00;;;;;;5076567;28;20031;-56
2022/01/07 01:25:33;;;;;;;12.45;3.25;;;24.70;95.90;;;;;;5076445;28;20395;-59
2022/01/07 01:28:00;;;;;;;8.68;3.28;;;24.80;96.00;;;;;;5076225;28;20039;-60
2022/01/07 01:30:32;;;;;;;13.25;4.25;;;24.80;95.90;;;;;;5075317;28;20031;-55
2022/01/07 01:33:00;;;;;;;8.93;3.03;;;24.80;95.90;;;;;;5076423;28;20115;-51
2022/01/07 01:35:27;;;;;;;9.40;3.08;;;24.80;95.90;;;;;;5076583;28;20043;-59
2022/01/07 01:37:55;;;;;;;11.73;2.90;;;24.90;95.90;;;;;;5075873;28;20040;-56
2022/01/07 01:40:24;;;;;;;10.95;2.70;;;24.80;95.80;;;;;;5076394;28;20475;-60
2022/01/07 01:42:52;;;;;;;10.55;3.33;;;24.90;95.90;;;;;;5076727;28;20114;-59
2022/01/07 01:45:21;;;;;;;11.95;3.17;;;24.90;95.80;;;;;;5076099;28;20028;-60
2022/01/07 01:47:49;;;;;;;11.73;3.72;;;24.90;95.80;;;;;;5076278;28;20031;-58
2022/01/07 01:50:17;;;;;;;11.73;3.53;;;24.90;95.80;;;;;;5076157;28;20024;-58
2022/01/07 01:52:52;;;;;;;14.15;3.67;;;24.90;95.70;;;;;;5076251;28;20040;-62
2022/01/07 01:55:22;;;;;;;11.55;3.05;;;24.90;95.80;;;;;;5075814;28;20132;-58
2022/01/07 01:57:53;;;;;;;9.55;3.17;;;24.90;95.50;;;;;;5076161;28;20031;-57
2022/01/07 02:00:25;;;;;;;11.43;3.45;;;25.00;95.70;;;;;;5076484;28;20034;-58
2022/01/07 02:02:56;;;;;;;14.70;4.07;;;25.00;95.70;;;;;;5076198;28;20027;-54
2022/01/07 02:05:24;;;;;;;17.95;4.30;;;25.00;95.80;;;;;;5076300;28;20024;-60
2022/01/07 02:07:52;;;;;;;13.65;3.92;;;25.00;95.70;;;;;;5075808;28;20048;-58
2022/01/07 02:10:20;;;;;;;9.95;3.03;;;25.10;95.60;;;;;;5075564;28;20077;-54
2022/01/07 02:12:51;;;;;;;13.30;3.53;;;25.10;95.50;;;;;;5075534;28;20104;-56
2022/01/07 02:15:25;;;;;;;12.10;3.40;;;25.10;95.40;;;;;;5075452;28;20081;-59
2022/01/07 02:17:53;;;;;;;11.95;3.15;;;25.10;95.50;;;;;;5075599;28;20032;-58
2022/01/07 02:20:25;;;;;;;10.68;3.70;;;25.10;95.30;;;;;;5075401;28;20079;-57
2022/01/07 02:22:54;;;;;;;12.27;3.58;;;25.10;95.40;;;;;;5074741;28;20451;-58
2022/01/07 02:25:25;;;;;;;15.07;3.95;;;25.20;95.40;;;;;;5075602;28;20033;-54
2022/01/07 02:27:56;;;;;;;14.43;4.05;;;25.20;95.30;;;;;;5075107;28;20017;-59
2022/01/07 02:30:27;;;;;;;12.07;3.33;;;25.20;95.20;;;;;;5075373;28;20134;-54
2022/01/07 02:32:56;;;;;;;12.10;3.22;;;25.20;95.20;;;;;;5075267;28;20269;-59
2022/01/07 02:35:30;;;;;;;14.55;3.22;;;25.10;95.20;;;;;;5075136;28;20020;-61
2022/01/07 02:37:58;;;;;;;11.75;3.55;;;25.20;95.20;;;;;;5074556;28;20375;-56
2022/01/07 02:40:26;;;;;;;13.70;4.05;;;25.20;95.30;;;;;;5075254;28;20032;-52
2022/01/07 02:42:54;;;;;;;15.25;3.88;;;25.20;95.30;;;;;;5075104;28;20020;-60
2022/01/07 02:45:21;;;;;;;14.15;3.88;;;25.20;95.50;;;;;;5074679;28;20471;-59
2022/01/07 02:47:54;;;;;;;11.60;3.83;;;25.10;95.30;;;;;;5074816;28;20422;-56
2022/01/07 02:50:25;;;;;;;13.48;3.45;;;25.10;95.30;;;;;;5074765;28;20031;-60
2022/01/07 02:52:53;;;;;;;12.35;3.67;;;25.10;95.30;;;;;;5075236;28;20038;-55
2022/01/07 02:55:24;;;;;;;13.05;3.28;;;25.20;95.40;;;;;;5074844;28;20059;-56
2022/01/07 02:57:52;;;;;;;14.82;4.35;;;25.20;95.30;;;;;;5074886;28;20104;-50
2022/01/07 03:00:20;;;;;;;15.13;3.70;;;25.20;95.50;;;;;;5073443;28;20425;-58
2022/01/07 03:02:49;;;;;;;10.00;3.08;;;25.20;95.40;;;;;;5074482;28;20025;-58
2022/01/07 03:05:17;;;;;;;14.32;3.67;;;25.20;95.30;;;;;;5073975;28;20030;-64
2022/01/07 03:07:49;;;;;;;11.60;3.85;;;25.20;95.30;;;;;;5074147;28;20483;-60
2022/01/07 03:10:17;;;;;;;;;;;25.20;95.40;;;;;;5074889;28;20429;-58
2022/01/07 03:12:45;;;;;;;12.40;4.28;;;25.20;95.20;;;;;;5073945;28;19936;-53
2022/01/07 03:15:14;;;;;;;9.35;3.22;;;25.20;95.20;;;;;;5073829;28;20029;-56
2022/01/07 03:17:42;;;;;;;13.20;3.50;;;25.20;95.20;;;;;;5073628;28;20487;-51
2022/01/07 03:20:13;;;;;;;15.25;4.30;;;25.30;95.20;;;;;;5073459;28;20060;-60
2022/01/07 03:22:42;;;;;;;13.80;3.87;;;25.30;95.40;;;;;;5073766;28;20025;-59
2022/01/07 03:25:10;;;;;;;16.88;3.95;;;25.30;95.20;;;;;;5073873;28;20024;-57
2022/01/07 03:27:38;;;;;;;9.88;3.47;;;25.30;95.20;;;;;;5073614;28;20032;-59
2022/01/07 03:30:08;;;;;;;12.50;3.45;;;25.30;95.10;;;;;;5073680;28;20372;-50
2022/01/07 03:32:35;;;;;;;12.35;4.15;;;25.40;95.30;;;;;;5073467;28;20107;-58
2022/01/07 03:35:05;;;;;;;13.18;4.03;;;25.50;95.40;;;;;;5072546;28;20031;-58
2022/01/07 03:37:32;;;;;;;12.30;3.28;;;25.50;95.10;;;;;;5073582;28;20024;-56
2022/01/07 03:40:00;;;;;;;10.77;3.15;;;25.50;94.90;;;;;;5073392;28;20037;-53
2022/01/07 03:42:27;;;;;;;14.80;4.43;;;25.50;94.90;;;;;;5073407;28;20426;-56
2022/01/07 03:44:54;;;;;;;15.50;4.35;;;25.60;95.00;;;;;;5073615;28;20024;-60
2022/01/07 03:47:22;;;;;;;11.70;2.78;;;25.60;94.80;;;;;;5073143;28;20020;-56
2022/01/07 03:49:49;;;;;;;17.00;4.05;;;25.70;94.40;;;;;;5073084;28;20079;-56
2022/01/07 03:52:17;;;;;;;9.30;2.63;;;25.70;94.60;;;;;;5073307;28;20056;-56
2022/01/07 03:54:55;;;;;;;10.27;3.17;;;25.70;94.40;;;;;;5090549;27;20385;-56
2022/01/07 03:57:23;;;;;;;12.63;3.58;;;25.70;94.50;;;;;;5090178;28;20379;-60
2022/01/07 03:59:53;;;;;;;14.02;4.18;;;25.80;94.50;;;;;;5090076;28;20378;-58
2022/01/07 04:02:20;;;;;;;16.52;3.60;;;25.80;94.40;;;;;;5089902;28;20107;-58
2022/01/07 04:04:50;;;;;;;10.48;3.85;;;25.90;94.40;;;;;;5089823;28;20389;-51
2022/01/07 04:07:18;;;;;;;13.80;3.47;;;25.80;94.30;;;;;;5090084;28;20031;-57
2022/01/07 04:09:45;;;;;;;13.45;4.10;;;25.90;94.50;;;;;;5090424;28;20048;-59
2022/01/07 04:12:15;;;;;;;12.02;3.80;;;25.90;94.30;;;;;;5090229;28;20078;-49
2022/01/07 04:14:43;;;;;;;15.75;4.05;;;25.90;94.30;;;;;;5090568;28;20032;-51
2022/01/07 04:17:13;;;;;;;11.88;3.17;;;25.80;94.30;;;;;;5090342;28;20024;-52
2022/01/07 04:19:41;;;;;;;13.50;4.07;;;25.80;94.30;;;;;;5090577;28;20028;-54
2022/01/07 04:22:08;;;;;;;11.43;3.35;;;25.80;94.40;;;;;;5089978;28;20024;-54
2022/01/07 04:24:35;;;;;;;14.30;4.63;;;25.80;94.40;;;;;;5090514;28;20020;-58
2022/01/07 04:27:03;;;;;;;15.65;4.70;;;25.80;94.50;;;;;;5091397;28;20032;-59
2022/01/07 04:29:41;;;;;;;18.17;4.55;;;25.80;94.50;;;;;;5090358;28;20025;-56
2022/01/07 04:32:09;;;;;;;12.23;3.67;;;25.80;94.50;;;;;;5089955;28;20043;-56
2022/01/07 04:34:38;;;;;;;10.10;3.42;;;25.80;94.50;;;;;;5090070;28;20471;-61
2022/01/07 04:37:05;;;;;;;12.43;3.40;;;25.80;94.60;;;;;;5089563;28;20082;-61
2022/01/07 04:39:33;;;;;;;13.88;3.42;;;25.80;94.50;;;;;;5089994;28;20067;-56
2022/01/07 04:42:00;;;;;;;15.63;4.60;;;25.80;94.50;;;;;;5088513;28;20494;-58
2022/01/07 04:44:31;;;;;;;11.30;3.75;;;25.80;94.40;;;;;;5090175;28;20030;-58
2022/01/07 04:46:59;;;;;;;13.93;4.30;;;25.70;94.50;;;;;;5090291;28;20028;-51
2022/01/07 04:49:27;;;;;;;16.83;4.32;;;25.80;94.60;;;;;;5090402;28;20063;-57
2022/01/07 04:51:54;;;;;;;14.98;3.58;;;25.70;94.60;;;;;;5088679;28;20028;-60
2022/01/07 04:54:24;;;;;;;10.63;3.55;;;25.80;94.60;;;;;;5089253;28;20052;-56
2022/01/07 04:56:52;;;;;;;16.00;6.45;;;25.70;94.60;;;;;;5089771;28;20043;-56
2022/01/07 04:59:19;;;;;;;15.23;3.95;;;25.70;94.70;;;;;;5089168;28;20025;-60
2022/01/07 05:01:47;;;;;;;17.90;4.22;;;25.70;94.60;;;;;;5088275;28;20032;-59
2022/01/07 05:04:15;;;;;;;14.13;4.10;;;25.70;94.60;;;;;;5086492;28;20037;-58
2022/01/07 05:06:45;;;;;;;12.25;4.10;;;25.70;94.60;;;;;;5075989;28;20535;-60
2022/01/07 05:09:17;;;;;;;14.07;4.20;;;25.70;94.70;;;;;;5073736;28;20055;-56
2022/01/07 05:11:47;;;;;;;19.88;4.10;;;25.60;94.70;;;;;;5075316;28;20114;-54
2022/01/07 05:14:15;;;;;;;13.65;4.28;;;25.60;94.70;;;;;;5075312;28;20028;-59
2022/01/07 05:16:43;;;;;;;20.38;4.50;;;25.60;94.70;;;;;;5075968;28;20103;-54
2022/01/07 05:19:10;;;;;;;17.05;4.90;;;25.60;94.80;;;;;;5074869;28;20119;-55
2022/01/07 05:21:39;;;;;;;9.95;3.70;;;25.60;94.80;;;;;;5074786;28;20017;-57
2022/01/07 05:24:07;;;;;;;16.58;4.03;;;25.60;94.90;;;;;;5075071;28;20016;-55
2022/01/07 05:26:34;;;;;;;15.40;4.53;;;25.50;94.90;;;;;;5075637;28;20027;-57
2022/01/07 05:29:05;;;;;;;16.45;4.75;;;25.60;95.00;;;;;;5075265;28;20024;-57
2022/01/07 05:31:32;;;;;;;16.70;4.10;;;25.50;94.90;;;;;;5075458;28;20163;-54
2022/01/07 05:34:00;;;;;;;15.95;4.40;;;25.50;95.00;;;;;;5075371;28;20419;-52
2022/01/07 05:36:28;;;;;;;15.23;4.32;;;25.50;94.90;;;;;;5075124;28;20056;-51
2022/01/07 05:38:55;;;;;;;14.10;4.03;;;25.50;94.90;;;;;;5075208;28;20032;-54
2022/01/07 05:41:22;;;;;;;17.95;4.53;;;25.50;95.00;;;;;;5075132;28;20051;-57
2022/01/07 05:43:55;;;;;;;17.52;4.57;;;25.50;95.00;;;;;;5075231;28;20433;-57
2022/01/07 05:46:23;;;;;;;12.00;3.58;;;25.50;95.00;;;;;;5074948;28;20331;-59
2022/01/07 05:48:50;;;;;;;13.45;4.15;;;25.50;94.90;;;;;;5074976;28;20029;-52
2022/01/07 05:51:18;;;;;;;18.90;4.68;;;25.50;94.90;;;;;;5074647;28;20024;-58
2022/01/07 05:53:45;;;;;;;18.08;4.28;;;25.50;95.00;;;;;;5074598;28;20048;-57
2022/01/07 05:56:12;;;;;;;12.23;3.47;;;25.50;95.00;;;;;;5074547;28;20124;-54
2022/01/07 05:58:43;;;;;;;15.45;4.15;;;25.50;95.10;;;;;;5074710;28;20033;-55
2022/01/07 06:01:12;;;;;;;13.98;5.00;;;25.40;95.00;;;;;;5074916;28;20020;-57
2022/01/07 06:03:44;;;;;;;15.70;4.43;;;25.40;95.10;;;;;;5075506;28;20024;-49
2022/01/07 06:06:12;;;;;;;16.15;4.53;;;25.40;95.10;;;;;;5074295;28;20029;-60
2022/01/07 06:08:39;;;;;;;14.35;4.22;;;25.40;95.10;;;;;;5074787;28;20031;-57
2022/01/07 06:11:06;;;;;;;18.90;4.07;;;25.40;95.10;;;;;;5074638;28;20029;-53
2022/01/07 06:13:34;;;;;;;17.05;4.10;;;25.40;95.10;;;;;;5074651;28;20028;-57
2022/01/07 06:16:02;;;;;;;15.82;4.03;;;25.40;95.10;;;;;;5072635;28;20120;-49
2022/01/07 06:18:29;;;;;;;11.48;4.10;;;25.30;95.10;;;;;;5073721;28;20390;-57
2022/01/07 06:20:57;;;;;;;13.98;4.10;;;25.40;95.20;;;;;;5072661;28;20486;-58
2022/01/07 06:23:24;;;;;;;15.52;4.78;;;25.40;95.20;;;;;;5074357;28;20448;-58
2022/01/07 06:25:52;;;;;;;13.52;4.10;;;25.40;95.20;;;;;;5073871;28;20040;-59
2022/01/07 06:28:20;;;;;;;22.25;5.13;;;25.30;95.20;;;;;;5074470;28;20042;-60
2022/01/07 06:30:47;;;;;;;13.75;3.83;;;25.30;95.30;;;;;;5074256;28;20108;-56
2022/01/07 06:33:15;;;;;;;13.82;4.07;;;25.30;95.30;;;;;;5074000;28;20040;-62
2022/01/07 06:35:42;;;;;;;14.63;4.20;;;25.30;95.40;;;;;;5074059;28;20016;-59
2022/01/07 06:38:10;;;;;;;15.82;4.20;;;25.30;95.40;;;;;;5073276;28;20048;-53
2022/01/07 06:40:43;;;;;;;13.10;4.32;;;25.30;95.30;;;;;;5072987;28;20028;-57
2022/01/07 06:43:11;;;;;;;15.60;5.10;;;25.30;95.40;;;;;;5074609;28;20016;-58
2022/01/07 06:45:39;;;;;;;14.82;3.95;;;25.30;95.40;;;;;;5056818;28;20028;-61
2022/01/07 06:48:06;;;;;;;16.13;4.93;;;25.30;95.40;;;;;;5074224;28;20115;-56
2022/01/07 06:50:34;;;;;;;16.95;4.75;;;25.30;95.40;;;;;;5074024;28;20079;-48
2022/01/07 06:53:01;;;;;;;17.02;5.22;;;25.30;95.40;;;;;;5073717;28;20049;-54
2022/01/07 06:55:30;;;;;;;13.75;4.13;;;25.30;95.40;;;;;;5074489;28;20511;-57
2022/01/07 06:57:58;;;;;;;15.80;4.97;;;25.30;95.40;;;;;;5072696;28;20024;-57
2022/01/07 07:00:25;;;;;;;19.25;4.70;;;25.20;95.30;;;;;;5056482;28;20024;-55
2022/01/07 07:02:53;;;;;;;14.10;3.92;;;25.30;95.40;;;;;;5074191;28;20036;-61
2022/01/07 07:05:20;;;;;;;14.40;4.55;;;25.30;95.40;;;;;;5073455;28;20017;-54
2022/01/07 07:07:48;;;;;;;13.07;4.13;;;25.30;95.70;;;;;;5073463;28;20029;-60
2022/01/07 07:10:15;;;;;;;20.33;5.03;;;25.20;95.40;;;;;;5073981;28;20529;-57
2022/01/07 07:12:42;;;;;;;15.52;4.65;;;25.20;95.40;;;;;;5072886;28;20040;-61
2022/01/07 07:15:10;;;;;;;15.60;4.38;;;25.20;95.40;;;;;;5073092;28;20024;-60
2022/01/07 07:17:37;;;;;;;13.57;4.40;;;25.20;95.40;;;;;;5072636;28;20079;-59
2022/01/07 07:20:05;;;;;;;14.93;4.30;;;25.20;95.40;;;;;;5072782;28;20017;-61
2022/01/07 07:22:33;;;;;;;13.30;4.28;;;25.20;95.40;;;;;;5072132;28;20450;-59
2022/01/07 07:25:00;;;;;;;10.65;3.60;;;25.20;95.40;;;;;;5073667;28;20108;-58
2022/01/07 07:27:28;;;;;;;14.35;4.03;;;25.20;95.40;;;;;;5073653;28;20032;-61
2022/01/07 07:29:55;;;;;;;15.25;4.78;;;25.20;95.50;;;;;;5074042;28;20039;-55
2022/01/07 07:32:27;;;;;;;16.83;4.50;;;25.20;95.50;;;;;;5073449;28;20012;-52
2022/01/07 07:37:39;;;;;;;16.08;5.43;;;25.20;95.50;;;;;;5073664;28;20082;-61
2022/01/07 07:40:07;;;;;;;14.52;4.82;;;25.20;95.50;;;;;;5072998;28;20029;-59
2022/01/07 07:42:35;;;;;;;13.45;4.55;;;25.20;95.50;;;;;;5073111;28;20356;-57
2022/01/07 07:45:02;;;;;;;19.10;4.60;;;25.20;95.50;;;;;;5073210;28;20036;-58
2022/01/07 07:47:30;;;;;;;13.55;3.88;;;25.20;95.50;;;;;;5073668;28;20107;-60
2022/01/07 07:50:00;;;;;;;13.13;3.95;;;25.20;95.50;;;;;;5073403;28;20383;-60
2022/01/07 07:52:31;;;;;;;13.82;4.35;;;25.20;95.50;;;;;;5057190;28;20031;-59
2022/01/07 07:54:59;;;;;;;16.52;4.47;;;25.20;95.50;;;;;;5073642;28;20162;-61
2022/01/07 07:57:26;;;;;;;16.80;5.03;;;25.20;95.50;;;;;;5073816;28;20037;-59
2022/01/07 07:59:53;;;;;;;13.35;4.93;;;25.20;95.50;;;;;;5073977;28;20032;-58
2022/01/07 08:02:21;;;;;;;15.55;5.57;;;25.10;95.50;;;;;;5073492;28;20054;-61
2022/01/07 08:04:49;;;;;;;18.05;4.95;;;25.10;95.50;;;;;;5073485;28;20024;-59
2022/01/07 08:07:17;;;;;;;13.43;3.88;;;25.10;95.50;;;;;;5072920;28;20037;-59
2022/01/07 08:09:50;;;;;;;15.02;4.20;;;25.10;95.60;;;;;;5055964;28;20112;-61
2022/01/07 08:12:27;;;;;;;16.30;4.75;;;25.10;95.60;;;;;;5073525;28;20027;-61
2022/01/07 08:17:40;;;;;;;16.15;4.28;;;25.10;95.70;;;;;;5073699;28;20023;-59
2022/01/07 08:20:08;;;;;;;19.65;5.97;;;25.10;95.70;;;;;;5072878;28;20051;-61
2022/01/07 08:22:36;;;;;;;15.02;5.32;;;25.00;95.70;;;;;;5072650;28;20031;-55
2022/01/07 08:25:04;;;;;;;14.35;4.63;;;25.00;95.70;;;;;;5073313;28;20050;-60
2022/01/07 08:27:32;;;;;;;25.02;4.82;;;25.00;95.80;;;;;;5073222;28;20020;-61
2022/01/07 08:30:05;;;;;;;14.50;4.60;;;25.00;95.80;;;;;;5072273;28;20028;-62
2022/01/07 08:35:17;;;;;;;16.05;4.28;;;25.00;95.80;;;;;;5072971;28;20031;-55
2022/01/07 08:37:45;;;;;;;12.50;3.33;;;25.00;95.90;;;;;;5072944;28;20028;-61
2022/01/07 08:40:13;;;;;;;14.77;4.50;;;24.90;95.90;;;;;;5072798;28;20033;-60
2022/01/07 08:42:40;;;;;;;20.67;5.05;;;24.90;95.90;;;;;;5076454;28;20090;-62
2022/01/07 08:45:08;;;;;;;22.60;5.43;;;24.80;96.10;;;;;;5077224;28;20031;-50
2022/01/07 08:47:36;;;;;;;20.63;5.72;;;24.80;96.10;;;;;;5076573;28;20133;-53
2022/01/07 08:50:04;;;;;;;32.95;6.72;;;24.80;96.10;;;;;;5077925;28;20097;-54
2022/01/07 08:52:32;;;;;;;27.40;7.57;;;24.80;96.20;;;;;;5078111;28;20033;-52
2022/01/07 08:55:00;;;;;;;45.60;8.73;;;24.70;96.30;;;;;;5077183;28;20036;-51
2022/01/07 08:57:27;;;;;;;31.55;7.68;;;24.70;96.40;;;;;;5075161;28;20360;-49
2022/01/07 08:59:55;;;;;;;34.53;7.88;;;24.70;96.50;;;;;;5076656;28;20028;-55
2022/01/07 09:02:22;;;;;;;37.50;8.27;;;24.70;96.40;;;;;;5075637;28;20021;-55
2022/01/07 09:04:50;;;;;;;33.20;8.20;;;24.70;96.50;;;;;;5076280;28;20044;-47
2022/01/07 09:07:17;;;;;;;33.85;7.25;;;24.70;96.50;;;;;;5058114;28;20021;-50
2022/01/07 09:09:48;;;;;;;34.05;8.52;;;24.60;96.60;;;;;;5076872;28;20460;-50
2022/01/07 09:12:19;;;;;;;29.17;6.50;;;24.60;96.70;;;;;;5074856;28;20364;-61
2022/01/07 09:14:58;;;;;;;34.08;8.40;;;24.60;96.90;;;;;;5075859;28;20047;-59
2022/01/07 09:17:26;;;;;;;29.67;7.20;;;24.60;96.90;;;;;;5075802;28;20074;-55
2022/01/07 09:19:54;;;;;;;29.48;7.55;;;24.60;96.80;;;;;;5075218;28;20021;-56
2022/01/07 09:22:21;;;;;;;21.67;5.70;;;24.70;96.70;;;;;;5075568;28;20032;-62
2022/01/07 09:24:52;;;;;;;25.15;6.78;;;24.70;96.70;;;;;;5076512;28;20536;-61
2022/01/07 09:27:19;;;;;;;23.88;6.97;;;24.70;96.80;;;;;;5075905;28;20443;-61
2022/01/07 09:30:00;;;;;;;27.00;7.43;;;24.70;96.70;;;;;;5076333;28;20483;-62
2022/01/07 09:32:34;;;;;;;35.40;7.68;;;24.70;96.60;;;;;;5075565;28;20039;-60
2022/01/07 09:35:01;;;;;;;24.08;6.35;;;24.70;96.60;;;;;;5075535;28;20036;-62
2022/01/07 09:37:33;;;;;;;30.15;7.97;;;24.70;96.60;;;;;;5075743;28;20107;-61
2022/01/07 09:40:05;;;;;;;26.60;7.10;;;24.70;96.50;;;;;;5075838;28;20025;-57
2022/01/07 09:42:32;;;;;;;21.42;6.45;;;24.70;96.50;;;;;;5076449;28;20020;-65
2022/01/07 09:45:09;;;;;;;19.65;6.43;;;24.70;96.50;;;;;;5074756;28;20036;-63
2022/01/07 09:47:37;;;;;;;25.40;5.95;;;24.70;96.50;;;;;;5076279;28;20029;-61
2022/01/07 09:50:05;;;;;;;17.95;6.03;;;24.70;96.50;;;;;;5075803;28;20032;-62
2022/01/07 09:52:39;;;;;;;22.60;5.63;;;24.70;96.50;;;;;;5075867;28;20021;-53
2022/01/07 09:55:08;;;;;;;25.98;6.68;;;24.70;96.50;;;;;;5075861;28;20033;-63
2022/01/07 09:57:39;;;;;;;25.40;5.85;;;24.70;96.50;;;;;;5075917;28;20021;-56
2022/01/07 10:00:11;;;;;;;23.50;6.07;;;24.70;96.40;;;;;;5075455;28;20109;-61
2022/01/07 10:02:40;;;;;;;20.85;6.40;;;24.70;96.50;;;;;;5075229;28;20169;-61
2022/01/07 10:05:18;;;;;;;20.55;6.05;;;24.70;96.40;;;;;;5074837;28;20029;-58
2022/01/07 10:07:46;;;;;;;21.95;6.00;;;24.70;96.40;;;;;;5075164;28;20025;-57
2022/01/07 10:10:19;;;;;;;21.60;6.13;;;24.70;96.40;;;;;;5074002;28;20470;-61
2022/01/07 10:13:06;;;;;;;16.77;5.00;;;24.70;96.40;;;;;;5075018;28;20028;-61
2022/01/07 10:15:34;;;;;;;23.48;6.13;;;24.70;96.40;;;;;;5074683;28;20077;-61
2022/01/07 10:18:08;;;;;;;22.73;6.18;;;24.70;96.40;;;;;;5074657;28;20398;-61
2022/01/07 10:20:38;;;;;;;21.63;5.53;;;24.70;96.40;;;;;;5075101;28;20378;-61
2022/01/07 10:23:08;;;;;;;24.67;6.75;;;24.70;96.40;;;;;;5075242;28;20119;-62
2022/01/07 10:25:43;;;;;;;18.85;6.43;;;24.70;96.40;;;;;;5075097;28;20024;-61
2022/01/07 10:28:17;;;;;;;22.30;5.43;;;24.70;96.40;;;;;;5073289;28;20028;-56
2022/01/07 10:30:48;;;;;;;17.58;5.45;;;24.70;96.40;;;;;;5074827;28;20031;-61
2022/01/07 10:33:23;;;;;;;17.07;5.43;;;24.70;96.40;;;;;;5074851;28;20036;-60
2022/01/07 10:35:55;;;;;;;23.27;6.28;;;24.70;96.40;;;;;;5073399;28;20261;-62
2022/01/07 10:38:26;;;;;;;;;;;24.60;96.40;;;;;;5075255;28;20036;-61
2022/01/07 10:40:59;;;;;;;20.75;5.65;;;24.70;96.40;;;;;;5074959;28;19905;-63
2022/01/07 10:43:36;;;;;;;19.33;5.13;;;24.60;96.40;;;;;;5074186;28;20021;-61
2022/01/07 10:46:39;;;;;;;19.88;6.22;;;24.60;96.40;;;;;;5073812;28;20055;-59
2022/01/07 10:49:16;;;;;;;21.40;5.78;;;24.60;96.40;;;;;;5061236;28;20398;-62
2022/01/07 10:51:54;;;;;;;18.17;5.28;;;24.60;96.40;;;;;;5074612;28;20029;-61
2022/01/07 10:54:22;;;;;;;17.60;5.25;;;24.60;96.40;;;;;;5074239;28;20051;-62
2022/01/07 10:56:51;;;;;;;18.23;5.30;;;24.60;96.40;;;;;;5072846;28;20494;-47
2022/01/07 10:59:20;;;;;;;18.95;5.82;;;24.60;96.40;;;;;;5074234;28;20020;-55
2022/01/07 11:01:51;;;;;;;20.45;5.40;;;24.60;96.40;;;;;;5074142;28;20027;-59
2022/01/07 11:04:27;;;;;;;17.35;5.18;;;24.60;96.40;;;;;;5074532;28;20024;-59
2022/01/07 11:07:02;;;;;;;17.95;6.32;;;24.60;96.40;;;;;;5074714;28;20043;-51
2022/01/07 11:09:33;;;;;;;20.58;6.13;;;24.60;96.40;;;;;;5074027;28;20032;-50
2022/01/07 11:12:06;;;;;;;23.00;6.03;;;24.50;96.40;;;;;;5073848;28;20031;-49
2022/01/07 11:14:35;;;;;;;17.70;5.20;;;24.50;96.40;;;;;;5073667;28;20041;-56
2022/01/07 11:17:04;;;;;;;20.00;4.95;;;24.60;96.50;;;;;;5073688;28;20024;-60
2022/01/07 11:19:35;;;;;;;19.85;5.85;;;24.60;96.50;;;;;;5073306;28;20044;-53
2022/01/07 11:22:03;;;;;;;20.98;5.82;;;24.50;96.40;;;;;;5072768;28;20384;-58
2022/01/07 11:24:38;;;;;;;21.15;6.75;;;24.50;96.40;;;;;;5074071;28;20096;-57
2022/01/07 11:27:16;;;;;;;18.23;5.78;;;24.50;96.50;;;;;;5073893;28;20074;-55
2022/01/07 11:30:07;;;;;;;22.48;6.40;;;24.50;96.40;;;;;;5072326;28;20028;-57
2022/01/07 11:32:47;;;;;;;20.13;5.40;;;24.50;96.40;;;;;;5065866;28;20036;-54
2022/01/07 11:35:21;;;;;;;19.23;5.03;;;24.50;96.50;;;;;;5073242;28;20039;-51
2022/01/07 11:37:59;;;;;;;16.48;5.07;;;24.50;96.50;;;;;;5073735;28;20029;-52
2022/01/07 11:40:32;;;;;;;17.77;5.90;;;24.50;96.40;;;;;;5074080;28;20036;-53
2022/01/07 11:43:05;;;;;;;16.33;4.63;;;24.50;96.50;;;;;;5074931;28;20028;-60
2022/01/07 11:45:35;;;;;;;20.45;6.05;;;24.50;96.50;;;;;;5072352;28;20025;-55
2022/01/07 11:48:13;;;;;;;19.77;4.93;;;24.50;96.50;;;;;;5073102;28;20021;-58
2022/01/07 11:51:01;;;;;;;18.38;4.97;;;24.50;96.50;;;;;;5073428;28;20031;-59
2022/01/07 11:53:41;;;;;;;19.75;5.45;;;24.50;96.50;;;;;;5066099;28;20082;-57
2022/01/07 11:56:13;;;;;;;19.17;5.40;;;24.50;96.50;;;;;;5073183;28;20025;-59
2022/01/07 11:58:54;;;;;;;18.42;5.53;;;24.50;96.50;;;;;;5073732;28;20029;-58
2022/01/07 12:01:35;;;;;;;19.92;6.50;;;24.50;96.50;;;;;;5073848;28;20047;-52
2022/01/07 12:04:29;;;;;;;19.58;5.43;;;24.50;96.50;;;;;;5073455;28;20348;-56
2022/01/07 12:06:59;;;;;;;19.80;4.90;;;24.40;96.50;;;;;;5072458;28;20025;-62
2022/01/07 12:09:44;;;;;;;14.40;4.47;;;24.40;96.50;;;;;;5073149;28;20028;-60
2022/01/07 12:12:17;;;;;;;14.90;4.75;;;24.50;96.50;;;;;;5072806;28;20044;-59
2022/01/07 12:14:54;;;;;;;18.58;5.50;;;24.40;96.50;;;;;;5073642;28;20036;-61
2022/01/07 12:17:26;;;;;;;16.77;4.57;;;24.40;96.50;;;;;;5077353;28;20028;-60
2022/01/07 12:19:53;;;;;;;15.55;4.20;;;24.40;96.50;;;;;;5076975;28;20028;-59
2022/01/07 12:22:22;;;;;;;15.88;4.75;;;24.40;96.50;;;;;;5075920;28;20107;-61
2022/01/07 12:24:57;;;;;;;23.08;5.28;;;24.40;96.50;;;;;;5077167;28;20047;-60
2022/01/07 12:27:24;;;;;;;18.85;5.55;;;24.40;96.50;;;;;;5077255;28;20021;-59
2022/01/07 12:29:58;;;;;;;19.45;4.70;;;24.40;96.50;;;;;;5076808;28;20024;-61
2022/01/07 12:32:35;;;;;;;14.18;4.80;;;24.40;96.50;;;;;;5076999;28;20464;-61
2022/01/07 12:35:05;;;;;;;14.32;4.90;;;24.40;96.50;;;;;;5074901;28;20029;-61
2022/01/07 12:37:33;;;;;;;14.82;5.13;;;24.40;96.50;;;;;;5076855;28;20021;-61
2022/01/07 12:40:04;;;;;;;16.90;5.55;;;24.40;96.50;;;;;;5076647;28;20099;-58
2022/01/07 12:42:36;;;;;;;11.57;4.38;;;24.40;96.50;;;;;;5076973;28;20370;-60
2022/01/07 12:45:04;;;;;;;20.30;5.63;;;24.40;96.50;;;;;;5076834;28;20046;-59
2022/01/07 12:47:33;;;;;;;12.57;4.20;;;24.40;96.50;;;;;;5076970;28;20047;-55
2022/01/07 12:50:05;;;;;;;15.70;4.57;;;24.40;96.50;;;;;;5076084;28;20530;-61
2022/01/07 12:52:41;;;;;;;15.75;4.40;;;24.40;96.50;;;;;;5076302;28;20035;-60
2022/01/07 12:55:24;;;;;;;13.43;4.63;;;24.40;96.50;;;;;;5076331;28;20037;-60
2022/01/07 12:58:12;;;;;;;17.13;5.18;;;24.40;96.50;;;;;;5074729;28;20459;-56
2022/01/07 13:00:40;;;;;;;16.55;4.78;;;24.40;96.50;;;;;;5075750;28;20033;-60